Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:51;;;;;;;;;;;;;;;12.91;100.00;97813.44;5127308;27;20420;-86
2023/10/20 00:03:16;;;;;;;;;;;;;;;12.88;100.00;97792.66;5125784;27;19919;-83
2023/10/20 00:05:42;;;;;;;;;;;;;;;12.88;100.00;97776.78;5127926;27;19920;-85
2023/10/20 00:08:07;;;;;;;;;;;;;;;12.92;100.00;97768.22;5125717;27;20012;-84
2023/10/20 00:10:36;;;;;;;;;;;;;;;12.89;100.00;97767.84;5123143;28;19927;-83
2023/10/20 00:13:05;;;;;;;;;;;;;;;12.89;100.00;97773.13;5121310;28;19924;-85
2023/10/20 00:15:30;;;;;;;;;;;;;;;12.87;100.00;97769.84;5124614;28;20014;-84
2023/10/20 00:17:55;;;;;;;;;;;;;;;12.75;100.00;97760.88;5124009;27;20010;-84
2023/10/20 00:20:21;;;;;;;;;;;;;;;12.78;100.00;97760.47;5128710;27;19965;-85
2023/10/20 00:22:46;;;;;;;;;;;;;;;12.75;100.00;97739.69;5127856;27;20006;-85
2023/10/20 00:25:11;;;;;;;;;;;;;;;12.77;100.00;97730.56;5125156;27;19927;-85
2023/10/20 00:27:41;;;;;;;;;;;;;;;12.78;100.00;97726.06;5129230;27;19926;-84
2023/10/20 00:30:07;;;;;;;;;;;;;;;12.67;100.00;97733.56;5129613;27;19943;-85
2023/10/20 00:32:34;;;;;;;;;;;;;;;12.57;100.00;97717.25;5131123;27;19970;-84
2023/10/20 00:35:06;;;;;;;;;;;;;;;12.55;100.00;97702.59;5125547;27;19931;-84
2023/10/20 00:37:31;;;;;;;;;;;;;;;12.54;100.00;97685.94;5124831;27;19919;-85
2023/10/20 00:39:59;;;;;;;;;;;;;;;12.53;100.00;97694.88;5125176;27;20010;-84
2023/10/20 00:42:25;;;;;;;;;;;;;;;12.54;100.00;97690.41;5126212;27;20260;-85
2023/10/20 00:44:50;;;;;;;;;;;;;;;12.58;100.00;97683.69;5135272;27;19923;-85
2023/10/20 00:47:17;;;;;;;;;;;;;;;12.61;100.00;97686.72;5127612;27;19920;-85
2023/10/20 00:49:42;;;;;;;;;;;;;;;12.63;100.00;97682.06;5128185;27;19920;-84
2023/10/20 00:52:09;;;;;;;;;;;;;;;12.64;100.00;97675.75;5124088;27;20315;-83
2023/10/20 00:54:35;;;;;;;;;;;;;;;12.65;100.00;97676.56;5126430;27;19923;-84
2023/10/20 00:57:01;;;;;;;;;;;;;;;12.64;100.00;97670.47;5125027;27;20332;-84
2023/10/20 00:59:27;;;;;;;;;;;;;;;12.67;100.00;97664.75;5121004;27;20463;-84
2023/10/20 01:01:52;;;;;;;;;;;;;;;12.68;100.00;97655.81;5121425;27;19923;-84
2023/10/20 01:04:19;;;;;;;;;;;;;;;12.68;100.00;97639.94;5122140;27;19927;-82
2023/10/20 01:06:48;;;;;;;;;;;;;;;12.68;100.00;97626.69;5126534;27;19919;-86
2023/10/20 01:09:22;;;;;;;;;;;;;;;12.72;100.00;97606.75;5123604;27;19923;-84
2023/10/20 01:11:47;;;;;;;;;;;;;;;12.70;100.00;97584.97;5125860;27;19998;-81
2023/10/20 01:14:12;;;;;;;;;;;;;;;12.71;100.00;97602.50;5104969;28;19955;-87
2023/10/20 01:16:37;;;;;;;;;;;;;;;12.63;100.00;97604.50;5127245;27;20443;-88
2023/10/20 01:19:03;;;;;;;;;;;;;;;12.67;100.00;97606.53;5127462;27;20332;-87
2023/10/20 01:21:28;;;;;;;;;;;;;;;12.55;100.00;97618.75;5125440;27;19984;-87
2023/10/20 01:23:54;;;;;;;;;;;;;;;12.35;100.00;97623.22;5125273;27;19927;-86
2023/10/20 01:26:19;;;;;;;;;;;;;;;12.31;100.00;97616.69;5124010;27;19927;-83
2023/10/20 01:28:45;;;;;;;;;;;;;;;12.29;100.00;97602.84;5126343;27;19927;-86
2023/10/20 01:31:10;;;;;;;;;;;;;;;12.28;100.00;97617.09;5122675;27;19955;-85
2023/10/20 01:33:35;;;;;;;;;;;;;;;12.31;100.00;97616.69;5127072;27;19954;-86
2023/10/20 01:36:01;;;;;;;;;;;;;;;12.39;100.00;97619.13;5123429;27;19919;-86
2023/10/20 01:38:26;;;;;;;;;;;;;;;12.39;100.00;97627.06;5125141;27;19926;-86
2023/10/20 01:40:51;;;;;;;;;;;;;;;12.38;100.00;97601.63;5125895;27;19926;-86
2023/10/20 01:43:17;;;;;;;;;;;;;;;12.32;100.00;97570.69;5122796;27;19923;-87
2023/10/20 01:45:42;;;;;;;;;;;;;;;12.34;100.00;97542.22;5127156;27;20363;-87
2023/10/20 01:48:08;;;;;;;;;;;;;;;12.36;100.00;97534.91;5123707;27;19927;-86
2023/10/20 01:50:34;;;;;;;;;;;;;;;12.34;100.00;97531.66;5126152;27;19927;-86
2023/10/20 01:52:59;;;;;;;;;;;;;;;12.32;100.00;97515.16;5123543;27;19966;-86
2023/10/20 01:55:25;;;;;;;;;;;;;;;12.35;100.00;97511.31;5124224;27;19963;-86
2023/10/20 01:57:50;;;;;;;;;;;;;;;12.28;100.00;97511.31;5123885;27;20398;-85
2023/10/20 02:00:16;;;;;;;;;;;;;;;12.21;100.00;97489.31;5123656;27;20361;-85
2023/10/20 02:02:42;;;;;;;;;;;;;;;12.26;100.00;97455.16;5121684;27;19920;-85
2023/10/20 02:05:10;;;;;;;;;;;;;;;12.32;100.00;97462.28;5125356;27;19963;-85
2023/10/20 02:07:36;;;;;;;;;;;;;;;12.38;100.00;97468.56;5120796;27;19935;-85
2023/10/20 02:10:02;;;;;;;;;;;;;;;12.41;100.00;97469.00;5123406;27;19924;-85
2023/10/20 02:12:27;;;;;;;;;;;;;;;12.44;100.00;97484.44;5123678;27;19919;-85
2023/10/20 02:14:53;;;;;;;;;;;;;;;12.43;100.00;97493.38;5122564;27;19947;-85
2023/10/20 02:17:19;;;;;;;;;;;;;;;12.45;100.00;97496.66;5124641;27;19919;-87
2023/10/20 02:19:44;;;;;;;;;;;;;;;12.47;100.00;97480.59;5124364;27;19920;-86
2023/10/20 02:22:10;;;;;;;;;;;;;;;12.48;100.00;97496.25;5121215;27;19980;-86
2023/10/20 02:24:36;;;;;;;;;;;;;;;12.49;100.00;97511.09;5125542;27;19923;-86
2023/10/20 02:27:01;;;;;;;;;;;;;;;12.50;100.00;97515.38;5123473;27;20379;-86
2023/10/20 02:29:26;;;;;;;;;;;;;;;12.53;100.00;97508.88;5122991;27;20035;-85
2023/10/20 02:31:52;;;;;;;;;;;;;;;12.55;100.00;97497.03;5123951;27;19923;-86
2023/10/20 02:34:17;;;;;;;;;;;;;;;12.49;100.00;97487.28;5122249;27;19968;-86
2023/10/20 02:36:43;;;;;;;;;;;;;;;12.42;100.00;97481.22;5123257;27;19923;-85
2023/10/20 02:39:08;;;;;;;;;;;;;;;12.44;100.00;97475.69;5121700;27;19920;-87
2023/10/20 02:41:33;;;;;;;;;;;;;;;12.42;100.00;97454.75;5123402;27;19923;-86
2023/10/20 02:43:59;;;;;;;;;;;;;;;12.34;100.00;97452.31;5122568;27;19946;-85
2023/10/20 02:46:24;;;;;;;;;;;;;;;12.25;100.00;97448.25;5122793;27;19926;-85
2023/10/20 02:48:50;;;;;;;;;;;;;;;12.28;100.00;97442.56;5126724;27;19927;-87
2023/10/20 02:51:17;;;;;;;;;;;;;;;12.35;100.00;97431.97;5124353;27;19927;-86
2023/10/20 02:53:42;;;;;;;;;;;;;;;12.34;100.00;97447.03;5121307;27;19923;-87
2023/10/20 02:56:15;;;;;;;;;;;;;;;12.39;100.00;97454.34;5123323;27;19920;-85
2023/10/20 02:58:43;;;;;;;;;;;;;;;12.37;100.00;97425.44;5119892;27;19925;-87
2023/10/20 03:01:09;;;;;;;;;;;;;;;12.33;100.00;97424.22;5125105;27;20313;-86
2023/10/20 03:03:35;;;;;;;;;;;;;;;12.27;100.00;97425.06;5130680;27;19927;-85
2023/10/20 03:06:01;;;;;;;;;;;;;;;12.31;100.00;97431.56;5130010;27;19926;-86
2023/10/20 03:08:27;;;;;;;;;;;;;;;12.33;100.00;97418.94;5129822;27;19943;-86
2023/10/20 03:10:53;;;;;;;;;;;;;;;12.33;100.00;97397.78;5125555;27;19935;-87
2023/10/20 03:13:19;;;;;;;;;;;;;;;12.37;100.00;97404.28;5129571;27;19920;-86
2023/10/20 03:15:45;;;;;;;;;;;;;;;12.32;100.00;97407.53;5126690;27;20025;-87
2023/10/20 03:18:13;;;;;;;;;;;;;;;12.30;100.00;97393.75;5128516;27;19920;-86
2023/10/20 03:20:38;;;;;;;;;;;;;;;12.34;100.00;97388.84;5122548;27;19924;-86
2023/10/20 03:23:04;;;;;;;;;;;;;;;12.38;100.00;97402.44;5121842;27;19942;-86
2023/10/20 03:25:31;;;;;;;;;;;;;;;12.41;100.00;97405.50;5135064;27;20302;-86
2023/10/20 03:27:56;;;;;;;;;;;;;;;12.34;100.00;97399.41;5127657;27;19949;-87
2023/10/20 03:30:22;;;;;;;;;;;;;;;12.37;100.00;97393.69;5125214;27;19926;-87
2023/10/20 03:32:48;;;;;;;;;;;;;;;12.43;100.00;97397.38;5122143;27;19920;-87
2023/10/20 03:35:14;;;;;;;;;;;;;;;12.46;100.00;97408.34;5125607;27;19919;-87
2023/10/20 03:37:39;;;;;;;;;;;;;;;12.44;100.00;97389.22;5118217;27;19919;-86
2023/10/20 03:40:13;;;;;;;;;;;;;;;12.45;100.00;97374.97;5125812;27;19942;-86
2023/10/20 03:42:40;;;;;;;;;;;;;;;12.41;100.00;97357.91;5123456;27;19965;-86
2023/10/20 03:45:09;;;;;;;;;;;;;;;12.31;100.00;97345.09;5121967;27;19974;-86
2023/10/20 03:47:38;;;;;;;;;;;;;;;12.27;100.00;97340.44;5124634;27;19950;-86
2023/10/20 03:50:13;;;;;;;;;;;;;;;12.26;100.00;97360.78;5126368;27;19927;-86
2023/10/20 03:52:41;;;;;;;;;;;;;;;12.34;100.00;97351.81;5122793;27;19920;-86
2023/10/20 03:55:08;;;;;;;;;;;;;;;12.35;100.00;97345.50;5126831;27;19968;-86
2023/10/20 03:57:34;;;;;;;;;;;;;;;12.38;100.00;97341.63;5122894;27;20003;-86
2023/10/20 04:00:20;;;;;;;;;;;;;;;12.41;100.00;97339.38;4807470;22;10002213;-73
2023/10/20 04:02:46;;;;;;;;;;;;;;;12.44;100.00;97349.53;4699699;28;10000201;-76
2023/10/20 04:05:13;;;;;;;;;;;;;;;12.42;100.00;97343.66;5057831;28;19921;-75
2023/10/20 04:07:39;;;;;;;;;;;;;;;12.44;100.00;97344.25;5053201;28;19921;-75
2023/10/20 04:10:06;;;;;;;;;;;;;;;12.43;100.00;97339.97;5059191;28;19924;-74
2023/10/20 04:12:32;;;;;;;;;;;;;;;12.44;100.00;97341.59;5060755;28;20429;-75
2023/10/20 04:14:57;;;;;;;;;;;;;;;12.47;100.00;97325.34;5041938;28;19997;-75
2023/10/20 04:17:23;;;;;;;;;;;;;;;12.49;100.00;97311.88;5059703;28;19921;-75
2023/10/20 04:19:49;;;;;;;;;;;;;;;12.51;100.00;97297.44;5061175;28;20391;-75
2023/10/20 04:22:16;;;;;;;;;;;;;;;12.48;100.00;97274.06;5058520;28;19927;-73
2023/10/20 04:24:41;;;;;;;;;;;;;;;12.52;100.00;97285.84;5061408;28;19927;-75
2023/10/20 04:27:20;;;;;;;;;;;;;;;12.54;100.00;97262.63;5058663;28;20373;-73
2023/10/20 04:43:42;;;;;;;;;;;;;;;12.59;100.00;97233.72;5052185;28;20054;-73
2023/10/20 04:46:59;;;;;;;;;;;;;;;12.57;100.00;97225.16;5061012;28;19921;-74
2023/10/20 04:52:05;;;;;;;;;;;;;;;12.39;100.00;97198.59;5062840;28;19920;-75
2023/10/20 04:54:50;;;;;;;;;;;;;;;12.42;100.00;97169.09;5060753;28;19920;-76
2023/10/20 05:02:39;;;;;;;;;;;;;;;12.49;100.00;97151.34;5057626;28;19928;-75
2023/10/20 05:05:11;;;;;;;;;;;;;;;12.51;100.00;97141.38;5061273;28;19928;-73
2023/10/20 05:07:36;;;;;;;;;;;;;;;12.50;100.00;97108.00;5060394;28;20047;-74
2023/10/20 05:10:04;;;;;;;;;;;;;;;12.53;100.00;97118.16;5059222;28;19921;-73
2023/10/20 05:12:33;;;;;;;;;;;;;;;12.56;100.00;97123.00;5062091;28;19920;-74
2023/10/20 05:14:59;;;;;;;;;;;;;;;12.54;100.00;97119.78;5062477;28;20280;-74
2023/10/20 05:17:25;;;;;;;;;;;;;;;12.54;100.00;97114.50;5065342;28;20360;-73
2023/10/20 05:19:53;;;;;;;;;;;;;;;12.56;100.00;97123.00;5060376;28;20417;-76
2023/10/20 05:22:18;;;;;;;;;;;;;;;12.50;100.00;97097.41;5060259;28;19920;-74
2023/10/20 05:24:44;;;;;;;;;;;;;;;12.46;100.00;97080.34;5057841;28;19932;-73
2023/10/20 05:27:09;;;;;;;;;;;;;;;12.48;100.00;97119.81;5053116;28;19929;-74
2023/10/20 05:29:35;;;;;;;;;;;;;;;12.46;100.00;97095.41;5064073;28;20479;-75
2023/10/20 05:32:00;;;;;;;;;;;;;;;12.47;100.00;97108.44;5062810;28;19920;-75
2023/10/20 05:34:25;;;;;;;;;;;;;;;12.51;100.00;97099.03;5063311;28;19917;-75
2023/10/20 05:36:51;;;;;;;;;;;;;;;12.47;100.00;97092.56;5063850;28;20012;-75
2023/10/20 05:39:20;;;;;;;;;;;;;;;12.45;100.00;97078.72;5062325;28;19956;-74
2023/10/20 05:41:46;;;;;;;;;;;;;;;12.46;100.00;97117.38;5063886;28;20791;-75
2023/10/20 05:44:14;;;;;;;;;;;;;;;12.46;100.00;97132.44;5060593;28;19928;-75
2023/10/20 05:46:40;;;;;;;;;;;;;;;12.45;100.00;97105.19;5056514;28;19920;-75
2023/10/20 05:49:08;;;;;;;;;;;;;;;12.46;100.00;97080.34;5063871;28;19948;-74
2023/10/20 05:51:33;;;;;;;;;;;;;;;12.50;100.00;97081.53;5063980;28;19928;-75
2023/10/20 05:53:59;;;;;;;;;;;;;;;12.47;100.00;97063.47;5044728;28;19920;-73
2023/10/20 05:56:24;;;;;;;;;;;;;;;12.39;100.00;97042.56;5062346;28;19921;-75
2023/10/20 05:58:50;;;;;;;;;;;;;;;12.43;100.00;97062.25;5063065;28;19935;-75
2023/10/20 06:01:18;;;;;;;;;;;;;;;12.45;100.00;97089.31;5060729;28;19921;-74
2023/10/20 06:03:43;;;;;;;;;;;;;;;12.43;100.00;97056.97;5064363;28;20296;-74
2023/10/20 06:06:10;;;;;;;;;;;;;;;12.45;100.00;97057.56;5060835;28;19917;-75
2023/10/20 06:08:35;;;;;;;;;;;;;;;12.50;100.00;97086.84;5043192;28;20312;-75
2023/10/20 06:11:04;;;;;;;;;;;;;;;12.49;100.00;97076.47;5063173;28;19921;-75
2023/10/20 06:13:32;;;;;;;;;;;;;;;12.46;100.00;97059.19;5061447;28;19917;-75
2023/10/20 06:15:59;;;;;;;;;;;;;;;12.48;100.00;97077.50;5077620;28;20277;-75
2023/10/20 06:18:24;;;;;;;;;;;;;;;12.51;100.00;97087.66;5062726;28;20015;-74
2023/10/20 06:20:50;;;;;;;;;;;;;;;12.53;100.00;97077.66;5061042;28;19963;-74
2023/10/20 06:23:16;;;;;;;;;;;;;;;12.48;100.00;97040.47;5063919;28;19931;-74
2023/10/20 06:25:42;;;;;;;;;;;;;;;12.51;100.00;97035.56;5045830;28;19920;-75
2023/10/20 06:28:07;;;;;;;;;;;;;;;12.53;100.00;97064.44;5060306;28;19975;-74
2023/10/20 06:30:33;;;;;;;;;;;;;;;12.49;100.00;97064.03;5060323;28;19924;-75
2023/10/20 06:35:44;;;;;;;;;;;;;;;12.46;100.00;97022.16;5062453;28;19920;-74
2023/10/20 06:40:35;;;;;;;;;;;;;;;12.53;100.00;97048.56;5062569;28;19927;-74
2023/10/20 06:43:00;;;;;;;;;;;;;;;12.51;100.00;97062.00;5061475;28;19927;-75
2023/10/20 06:45:26;;;;;;;;;;;;;;;12.46;100.00;97075.06;5059877;28;19966;-74
2023/10/20 06:47:51;;;;;;;;;;;;;;;12.44;100.00;97114.13;5061057;28;19925;-75
2023/10/20 06:50:16;;;;;;;;;;;;;;;12.40;100.00;97083.88;5063358;28;19947;-73
2023/10/20 06:52:42;;;;;;;;;;;;;;;12.36;100.00;97069.47;5059901;28;20311;-74
2023/10/20 06:55:09;;;;;;;;;;;;;;;12.36;100.00;97043.00;5063501;28;20392;-74
2023/10/20 06:57:34;;;;;;;;;;;;;;;12.41;100.00;97029.94;5060367;28;20046;-74
2023/10/20 07:00:00;;;;;;;;;;;;;;;12.41;100.00;96998.22;5061494;28;20391;-73
2023/10/20 07:02:28;;;;;;;;;;;;;;;12.44;100.00;96987.19;5061839;28;19920;-76
2023/10/20 07:04:54;;;;;;;;;;;;;;;12.50;100.00;96980.22;5061130;28;19925;-73
2023/10/20 07:07:19;;;;;;;;;;;;;;;12.43;100.00;96935.31;5062869;28;19940;-75
2023/10/20 07:09:45;;;;;;;;;;;;;;;12.46;100.00;96948.13;5053073;28;20030;-76
2023/10/20 07:12:10;;;;;;;;;;;;;;;12.41;100.00;96950.59;4346206;28;10000756;-74
2023/10/20 07:14:38;;;;;;;;;;;;;;;12.39;100.00;96952.66;5049859;28;20015;-76
2023/10/20 07:17:06;;;;;;;;;;;;;;;12.37;100.00;96933.53;4701449;28;9999868;-75
2023/10/20 07:19:33;;;;;;;;;;;;;;;12.44;100.00;96981.91;5051851;28;20038;-75
2023/10/20 07:21:59;;;;;;;;;;;;;;;12.46;100.00;96986.97;5060628;28;19925;-74
2023/10/20 07:24:24;;;;;;;;;;;;;;;12.47;100.00;96978.03;5066162;28;19921;-75
2023/10/20 07:26:50;;;;;;;;;;;;;;;12.50;100.00;97004.84;5063248;28;19924;-76
2023/10/20 07:29:17;;;;;;;;;;;;;;;12.51;100.00;97024.97;5065669;28;19979;-75
2023/10/20 07:31:44;;;;;;;;;;;;;;;12.48;100.00;97028.06;5063424;28;20564;-76
2023/10/20 07:34:09;;;;;;;;;;;;;;;12.45;100.00;96988.81;5063517;28;20344;-76
2023/10/20 07:36:35;;;;;;;;;;;;;;;12.47;100.00;96986.78;5062372;28;20323;-74
2023/10/20 07:39:01;;;;;;;;;;;;;;;12.48;100.00;97006.91;5047461;28;20340;-76
2023/10/20 07:41:27;;;;;;;;;;;;;;;12.42;100.00;96980.50;5056630;28;20357;-75
2023/10/20 07:43:52;;;;;;;;;;;;;;;12.44;100.00;97011.00;5051322;28;19936;-76
2023/10/20 07:46:17;;;;;;;;;;;;;;;12.36;100.00;97006.00;5059254;28;19943;-75
2023/10/20 07:48:44;;;;;;;;;;;;;;;12.30;100.00;96999.72;5064051;28;19932;-76
2023/10/20 07:51:09;;;;;;;;;;;;;;;12.29;100.00;96999.94;5050876;28;20363;-74
2023/10/20 07:53:35;;;;;;;;;;;;;;;12.25;100.00;96993.47;5052529;28;19967;-76
2023/10/20 07:56:00;;;;;;;;;;;;;;;12.30;100.00;97006.84;5050948;28;19966;-75
2023/10/20 07:58:26;;;;;;;;;;;;;;;12.23;100.00;97006.09;5051695;28;19921;-76
2023/10/20 08:00:52;;;;;;;;;;;;;;;12.20;100.00;96998.56;5051439;28;20014;-75
2023/10/20 08:03:17;;;;;;;;;;;;;;;12.26;100.00;97010.94;5051117;28;19931;-76
2023/10/20 08:05:42;;;;;;;;;;;;;;;12.25;100.00;97031.25;5049376;28;19921;-75
2023/10/20 08:08:08;;;;;;;;;;;;;;;12.18;100.00;97025.25;5056726;28;19928;-77
2023/10/20 08:10:36;;;;;;;;;;;;;;;12.19;100.00;97020.75;5049795;28;19929;-73
2023/10/20 08:13:02;;;;;;;;;;;;;;;12.19;100.00;97037.41;5042938;28;19917;-74
2023/10/20 08:15:28;;;;;;;;;;;;;;;12.23;100.00;97037.81;5051505;28;20006;-75
2023/10/20 08:17:54;;;;;;;;;;;;;;;12.18;100.00;97037.66;5051120;28;19963;-74
2023/10/20 08:20:20;;;;;;;;;;;;;;;12.16;100.00;97042.31;5051190;28;19921;-74
2023/10/20 08:22:46;;;;;;;;;;;;;;;12.17;100.00;97057.97;5055469;28;19928;-74
2023/10/20 08:25:12;;;;;;;;;;;;;;;12.18;100.00;97056.97;5063266;28;19932;-74
2023/10/20 08:27:37;;;;;;;;;;;;;;;12.18;100.00;97066.72;5050844;28;20373;-75
2023/10/20 08:30:04;;;;;;;;;;;;;;;12.16;100.00;97074.06;5051349;28;19928;-76
2023/10/20 08:32:30;;;;;;;;;;;;;;;12.15;100.00;97077.72;5052162;28;20318;-73
2023/10/20 08:34:55;;;;;;;;;;;;;;;12.16;100.00;97058.19;5068105;28;19921;-74
2023/10/20 08:37:21;;;;;;;;;;;;;;;12.19;100.00;97044.56;5052660;28;20003;-73
2023/10/20 08:39:46;;;;;;;;;;;;;;;12.23;100.00;97032.53;5061359;28;19931;-73
2023/10/20 08:42:15;;;;;;;;;;;;;;;12.24;100.00;97028.84;5063549;28;19936;-74
2023/10/20 08:44:42;;;;;;;;;;;;;;;12.28;100.00;97024.75;5063219;28;19927;-74
2023/10/20 08:47:09;;;;;;;;;;;;;;;12.33;100.00;97001.13;5063296;28;19931;-73
2023/10/20 08:49:35;;;;;;;;;;;;;;;12.36;100.00;96958.38;5064568;28;19947;-73
2023/10/20 08:52:02;;;;;;;;;;;;;;;12.41;100.00;97000.84;5061410;28;20000;-74
2023/10/20 08:54:28;;;;;;;;;;;;;;;12.45;100.00;97006.50;5062067;28;19928;-73
2023/10/20 08:56:53;;;;;;;;;;;;;;;12.45;100.00;97009.97;5064477;28;19924;-74
2023/10/20 08:59:19;;;;;;;;;;;;;;;12.43;100.00;97022.59;5076172;28;19921;-74
2023/10/20 09:01:46;;;;;;;;;;;;;;;12.43;100.00;97038.47;5045121;28;19925;-74
2023/10/20 09:04:22;;;;;;;;;;;;;;;12.39;100.00;97053.16;5039006;28;19944;-74
2023/10/20 09:06:48;;;;;;;;;;;;;;;12.39;100.00;97058.44;5055787;28;19958;-74
2023/10/20 09:09:14;;;;;;;;;;;;;;;12.40;100.00;97053.97;5062133;28;20258;-75
2023/10/20 09:11:43;;;;;;;;;;;;;;;12.41;100.00;97029.94;5058932;28;19928;-75
2023/10/20 09:14:10;;;;;;;;;;;;;;;12.44;100.00;97021.56;5055436;28;19928;-73
2023/10/20 09:16:36;;;;;;;;;;;;;;;12.47;100.00;97013.22;5055735;28;19928;-73
2023/10/20 09:19:03;;;;;;;;;;;;;;;12.58;100.00;96991.34;5055762;28;20296;-74
2023/10/20 09:21:28;;;;;;;;;;;;;;;12.61;100.00;96980.31;5052189;28;19931;-74
2023/10/20 09:24:04;;;;;;;;;;;;;;;12.73;100.00;96991.81;5054734;28;20024;-73
2023/10/20 09:26:31;;;;;;;;;;;;;;;12.79;100.00;96999.88;5056245;28;20372;-73
2023/10/20 09:28:56;;;;;;;;;;;;;;;12.92;100.00;96997.13;5056901;28;19944;-75
2023/10/20 09:31:23;;;;;;;;;;;;;;;13.03;100.00;97017.56;5058512;28;19989;-74
2023/10/20 09:33:49;;;;;;;;;;;;;;;13.09;100.00;97033.38;5054173;28;19921;-74
2023/10/20 09:36:14;;;;;;;;;;;;;;;13.11;100.00;97035.81;5056347;28;19920;-74
2023/10/20 09:38:44;;;;;;;;;;;;;;;13.11;100.00;97019.94;5040483;28;19943;-75
2023/10/20 09:41:11;;;;;;;;;;;;;;;13.16;100.00;96990.16;5055076;28;19921;-76
2023/10/20 09:43:45;;;;;;;;;;;;;;;13.23;100.00;96967.88;5041486;28;19932;-76
2023/10/20 09:46:23;;;;;;;;;;;;;;;13.27;100.00;96978.84;5056633;28;19983;-74
2023/10/20 09:48:51;;;;;;;;;;;;;;;13.24;100.00;96988.06;5053997;28;19921;-75
2023/10/20 09:51:18;;;;;;;;;;;;;;;13.22;100.00;97010.47;5061658;28;19921;-75
2023/10/20 09:53:44;;;;;;;;;;;;;;;13.26;100.00;97033.63;5043967;28;20010;-75
2023/10/20 09:56:10;;;;;;;;;;;;;;;13.36;100.00;97036.59;5059251;28;19963;-76
2023/10/20 09:58:36;;;;;;;;;;;;;;;13.43;100.00;97039.97;5057446;28;19921;-75
2023/10/20 10:01:03;;;;;;;;;;;;;;;13.43;100.00;97039.97;5057360;28;19927;-76
2023/10/20 10:03:39;;;;;;;;;;;;;;;13.44;100.00;97030.97;5054318;28;19924;-75
2023/10/20 10:06:10;;;;;;;;;;;;;;;13.46;100.00;97018.34;5055998;28;19935;-74
2023/10/20 10:08:45;;;;;;;;;;;;;;;13.59;100.00;97020.03;5029280;28;19929;-75
2023/10/20 10:11:20;;;;;;;;;;;;;;;13.66;100.00;97017.28;5052650;28;19927;-74
2023/10/20 10:13:51;;;;;;;;;;;;;;;13.64;100.00;97032.59;5050838;28;19921;-74
2023/10/20 10:16:18;;;;;;;;;;;;;;;13.70;100.00;97018.44;5059499;28;19933;-75
2023/10/20 10:18:47;;;;;;;;;;;;;;;13.63;100.00;97007.94;5044305;28;19920;-75
2023/10/20 10:21:26;;;;;;;;;;;;;;;13.73;100.00;97033.88;5053110;28;19921;-75
2023/10/20 10:24:07;;;;;;;;;;;;;;;13.72;100.00;97032.28;5036353;28;19920;-75
2023/10/20 10:26:33;;;;;;;;;;;;;;;13.73;100.00;97036.53;5059637;28;19966;-75
2023/10/20 10:28:58;;;;;;;;;;;;;;;13.76;100.00;97036.09;5058210;28;19951;-75
2023/10/20 10:31:34;;;;;;;;;;;;;;;13.78;100.00;97020.81;5059003;28;19921;-75
2023/10/20 10:34:01;;;;;;;;;;;;;;;13.77;100.00;97022.63;5049998;28;19936;-76
2023/10/20 10:36:26;;;;;;;;;;;;;;;13.80;100.00;97024.81;5056464;28;19921;-75
2023/10/20 10:38:52;;;;;;;;;;;;;;;13.83;100.00;97019.09;5058304;28;19966;-75
2023/10/20 10:41:24;;;;;;;;;;;;;;;13.83;100.00;97026.22;5051864;28;20058;-75
2023/10/20 10:43:55;;;;;;;;;;;;;;;13.97;100.00;97009.09;5052148;28;20011;-73
2023/10/20 10:46:32;;;;;;;;;;;;;;;14.12;100.00;97012.16;5042324;28;19933;-74
2023/10/20 10:49:09;;;;;;;;;;;;;;;14.21;100.00;97013.44;5045290;28;19921;-74
2023/10/20 10:51:47;;;;;;;;;;;;;;;14.30;100.00;97028.00;5050060;28;19984;-74
2023/10/20 10:54:13;;;;;;;;;;;;;;;14.41;100.00;97029.09;5041614;28;19931;-75
2023/10/20 10:56:39;;;;;;;;;;;;;;;14.37;100.00;97035.06;5046934;28;20011;-75
2023/10/20 10:59:04;;;;;;;;;;;;;;;14.42;100.00;97029.91;5054224;28;19920;-75
2023/10/20 11:01:30;;;;;;;;;;;;;;;14.44;100.00;97027.81;5040173;28;20008;-76
2023/10/20 11:03:56;;;;;;;;;;;;;;;14.46;100.00;97033.69;5052467;28;19921;-75
2023/10/20 11:06:22;;;;;;;;;;;;;;;14.42;100.00;97053.78;5050734;28;19916;-74
2023/10/20 11:08:48;;;;;;;;;;;;;;;14.38;100.00;97057.91;5049425;28;19947;-73
2023/10/20 11:11:15;;;;;;;;;;;;;;;14.44;100.00;97075.56;5044214;28;20074;-73
2023/10/20 11:13:44;;;;;;;;;;;;;;;14.51;100.00;97073.63;5037024;28;19924;-74
2023/10/20 11:16:09;;;;;;;;;;;;;;;14.54;100.00;97071.34;5049355;28;20369;-74
2023/10/20 11:18:35;;;;;;;;;;;;;;;14.59;100.00;97078.63;5055859;28;19935;-74
2023/10/20 11:21:00;;;;;;;;;;;;;;;14.61;100.00;97065.91;5071559;28;19921;-74
2023/10/20 11:23:30;;;;;;;;;;;;;;;14.63;100.00;97066.50;5054820;28;20520;-73
2023/10/20 11:25:56;;;;;;;;;;;;;;;14.68;100.00;97063.97;5057059;28;19928;-72
2023/10/20 11:28:22;;;;;;;;;;;;;;;14.68;100.00;97051.50;5054938;28;19955;-73
2023/10/20 11:30:48;;;;;;;;;;;;;;;14.67;100.00;97046.41;5048300;28;20350;-74
2023/10/20 11:33:13;;;;;;;;;;;;;;;14.72;100.00;97039.41;5055810;28;19921;-74
2023/10/20 11:35:39;;;;;;;;;;;;;;;14.82;100.00;97038.81;5044034;28;19925;-75
2023/10/20 11:38:05;;;;;;;;;;;;;;;14.88;100.00;97048.53;5051582;28;19929;-74
2023/10/20 11:40:30;;;;;;;;;;;;;;;14.90;100.00;97045.66;5047141;28;19921;-75
2023/10/20 11:42:56;;;;;;;;;;;;;;;14.90;100.00;97043.78;5056462;28;19925;-76
2023/10/20 11:45:21;;;;;;;;;;;;;;;14.89;100.00;97039.53;5054537;28;19966;-75
2023/10/20 11:47:47;;;;;;;;;;;;;;;14.89;100.00;97060.75;5050851;28;19928;-75
2023/10/20 11:50:15;;;;;;;;;;;;;;;14.89;100.00;97082.00;5052191;28;19925;-75
2023/10/20 11:52:41;;;;;;;;;;;;;;;14.80;100.00;97098.47;5037335;28;19920;-76
2023/10/20 11:55:08;;;;;;;;;;;;;;;14.75;100.00;97093.88;5056922;28;19943;-75
2023/10/20 11:57:34;;;;;;;;;;;;;;;14.73;100.00;97088.78;5050316;28;19943;-74
2023/10/20 12:00:03;;;;;;;;;;;;;;;14.69;100.00;97086.81;5060853;28;19920;-77
2023/10/20 12:02:40;;;;;;;;;;;;;;;14.68;100.00;97087.84;5038177;28;20380;-74
2023/10/20 12:05:10;;;;;;;;;;;;;;;14.66;100.00;97080.13;5037206;28;20389;-75
2023/10/20 12:07:35;;;;;;;;;;;;;;;14.67;100.00;97067.66;5054505;28;20695;-74
2023/10/20 12:10:04;;;;;;;;;;;;;;;14.69;100.00;97065.56;5049103;28;20011;-74
2023/10/20 12:12:31;;;;;;;;;;;;;;;14.72;100.00;97047.38;5053743;28;19927;-74
2023/10/20 12:14:56;;;;;;;;;;;;;;;14.74;100.00;97052.44;5047674;28;19920;-74
2023/10/20 12:17:24;;;;;;;;;;;;;;;14.79;100.00;97049.06;5058503;28;20027;-75
2023/10/20 12:19:50;;;;;;;;;;;;;;;14.88;100.00;97043.22;5059039;28;19925;-76
2023/10/20 12:22:17;;;;;;;;;;;;;;;14.88;100.00;97037.91;5042588;28;19942;-75
2023/10/20 12:24:43;;;;;;;;;;;;;;;14.98;100.00;97008.09;5045055;28;19921;-73
2023/10/20 12:27:09;;;;;;;;;;;;;;;15.12;100.00;97002.31;5053353;28;19928;-73
2023/10/20 12:29:35;;;;;;;;;;;;;;;15.30;100.00;96976.66;5041409;28;20014;-74
2023/10/20 12:32:02;;;;;;;;;;;;;;;15.49;100.00;96983.41;5057941;28;19925;-76
2023/10/20 12:34:28;;;;;;;;;;;;;;;15.70;100.00;96979.31;5056995;28;19979;-73
2023/10/20 12:36:53;;;;;;;;;;;;;;;15.93;100.00;96969.38;5051556;28;19921;-74
2023/10/20 12:39:20;;;;;;;;;;;;;;;16.04;100.00;96958.91;5055119;28;19968;-75
2023/10/20 12:41:46;;;;;;;;;;;;;;;16.09;100.00;96948.34;5048520;28;19928;-76
2023/10/20 12:44:12;;;;;;;;;;;;;;;16.27;100.00;96940.94;5057158;28;19929;-76
2023/10/20 12:46:40;;;;;;;;;;;;;;;16.58;100.00;96944.88;5058378;28;20059;-74
2023/10/20 12:49:09;;;;;;;;;;;;;;;16.66;100.00;96939.19;5054973;28;20044;-74
2023/10/20 12:51:35;;;;;;;;;;;;;;;16.86;100.00;96930.66;5059024;28;19983;-73
2023/10/20 12:54:02;;;;;;;;;;;;;;;17.03;100.00;96922.59;5057332;28;19921;-75
2023/10/20 12:56:27;;;;;;;;;;;;;;;17.10;100.00;96944.56;5059686;28;19931;-76
2023/10/20 12:58:53;;;;;;;;;;;;;;;17.00;100.00;96960.41;5050563;28;20389;-76
2023/10/20 13:01:19;;;;;;;;;;;;;;;16.92;100.00;96960.81;5048836;28;19925;-76