Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:09;;;;;;;38.08;22.85;;;;;;;-3.16;100.00;102902.63;5081855;28;20064;-75
2023/01/29 00:02:35;;;;;;;36.10;22.00;;;;;;;-3.08;100.00;102905.00;5084651;28;20433;-75
2023/01/29 00:05:01;;;;;;;36.28;22.63;;;;;;;-2.99;100.00;102908.44;5082605;28;20466;-75
2023/01/29 00:07:26;;;;;;;35.97;22.08;;;;;;;-2.93;100.00;102897.75;5083204;28;20039;-75
2023/01/29 00:09:51;;;;;;;35.70;22.35;;;;;;;-2.89;100.00;102895.56;5083524;28;20111;-75
2023/01/29 00:12:17;;;;;;;36.53;22.73;;;;;;;-2.83;100.00;102892.63;5082070;28;20025;-75
2023/01/29 00:14:42;;;;;;;36.58;22.38;;;;;;;-2.83;100.00;102888.34;5084832;28;20028;-76
2023/01/29 00:17:07;;;;;;;36.10;22.63;;;;;;;-2.84;100.00;102889.16;5081276;28;20063;-76
2023/01/29 00:19:33;;;;;;;36.22;22.63;;;;;;;-2.83;100.00;102890.94;5084139;28;20039;-76
2023/01/29 00:21:58;;;;;;;37.67;22.80;;;;;;;-2.83;100.00;102879.69;5082335;28;20135;-75
2023/01/29 00:24:23;;;;;;;36.45;22.10;;;;;;;-2.75;100.00;102877.78;5082619;28;20043;-75
2023/01/29 00:26:49;;;;;;;35.80;21.80;;;;;;;-2.71;100.00;102877.28;5084101;28;20076;-76
2023/01/29 00:29:14;;;;;;;36.60;22.00;;;;;;;-2.72;100.00;102872.88;5081568;28;20021;-75
2023/01/29 00:31:44;;;;;;;36.35;22.30;;;;;;;-2.73;100.00;102871.09;5084844;28;20024;-81
2023/01/29 00:34:09;;;;;;;37.30;22.70;;;;;;;-2.69;100.00;102876.66;5081226;28;20467;-84
2023/01/29 00:36:35;;;;;;;36.78;22.75;;;;;;;-2.67;100.00;102876.81;5083426;28;20073;-85
2023/01/29 00:39:01;;;;;;;37.55;23.02;;;;;;;-2.62;100.00;102875.56;5082197;28;20028;-82
2023/01/29 00:46:59;;;;;;;35.33;22.05;;;;;;;-2.60;100.00;102860.16;5082640;28;20120;-83
2023/01/29 00:49:24;;;;;;;35.15;21.48;;;;;;;-2.56;100.00;102846.69;5082586;28;20127;-81
2023/01/29 00:54:35;;;;;;;35.85;21.67;;;;;;;-2.57;100.00;102840.59;5084088;28;20047;-79
2023/01/29 00:57:01;;;;;;;35.05;21.77;;;;;;;-2.60;100.00;102842.03;5081956;28;20479;-81
2023/01/29 00:59:27;;;;;;;35.78;21.67;;;;;;;-2.65;100.00;102828.63;5082485;28;20479;-82
2023/01/29 01:04:36;;;;;;;37.03;22.40;;;;;;;-2.77;100.00;102825.88;5084418;28;20119;-83
2023/01/29 01:07:02;;;;;;;36.35;22.67;;;;;;;-2.78;100.00;102830.91;5081605;28;20107;-79
2023/01/29 01:12:11;;;;;;;37.40;22.77;;;;;;;-2.84;100.00;102833.84;5080970;28;20040;-84
2023/01/29 01:14:36;;;;;;;36.47;22.05;;;;;;;-2.87;100.00;102843.94;5084362;28;20020;-82
2023/01/29 01:17:02;;;;;;;36.97;22.52;;;;;;;-2.87;100.00;102843.94;5081484;28;20115;-81
2023/01/29 01:19:27;;;;;;;36.30;21.95;;;;;;;-2.92;100.00;102848.69;5082380;28;20479;-81
2023/01/29 01:21:52;;;;;;;36.53;22.15;;;;;;;-2.98;100.00;102848.16;5082640;28;20447;-75
2023/01/29 01:24:19;;;;;;;35.63;21.52;;;;;;;-3.02;100.00;102840.88;5081133;28;20086;-75
2023/01/29 01:26:45;;;;;;;36.42;22.23;;;;;;;-3.01;100.00;102832.34;5084125;28;20036;-75
2023/01/29 01:29:10;;;;;;;36.97;22.70;;;;;;;-3.01;100.00;102834.94;5080695;28;20070;-75
2023/01/29 01:31:35;;;;;;;37.88;23.33;;;;;;;-3.00;100.00;102842.81;5083523;28;20024;-75
2023/01/29 01:34:01;;;;;;;38.35;22.55;;;;;;;-3.01;100.00;102842.69;5081788;28;20082;-75
2023/01/29 01:36:26;;;;;;;38.88;23.23;;;;;;;-3.01;100.00;102842.69;5082204;28;20037;-75
2023/01/29 01:38:51;;;;;;;38.65;23.70;;;;;;;-3.06;100.00;102843.94;5082800;28;20497;-75
2023/01/29 01:41:19;;;;;;;38.35;23.88;;;;;;;-3.10;100.00;102839.25;5080986;28;20035;-75
2023/01/29 01:43:59;;;;;;;38.60;24.25;;;;;;;-3.09;100.00;102844.56;5084052;28;20032;-75
2023/01/29 01:46:30;;;;;;;38.58;24.55;;;;;;;-3.13;100.00;102841.56;5082076;28;20421;-75
2023/01/29 01:49:17;;;;;;;39.60;24.95;;;;;;;-3.15;100.00;102836.25;5084978;28;20516;-74
2023/01/29 01:51:47;;;;;;;39.85;24.92;;;;;;;-3.17;100.00;102843.88;5084016;28;20032;-75
2023/01/29 01:54:19;;;;;;;40.13;25.63;;;;;;;-3.16;100.00;102837.94;5083992;28;20043;-75
2023/01/29 01:56:51;;;;;;;41.70;26.40;;;;;;;-3.17;100.00;102845.56;5084367;28;20086;-75
2023/01/29 01:59:18;;;;;;;39.88;25.30;;;;;;;-3.20;100.00;102843.59;5087173;28;20119;-75
2023/01/29 02:01:51;;;;;;;41.05;25.95;;;;;;;-3.23;100.00;102847.56;5083808;28;20032;-75
2023/01/29 02:09:59;;;;;;;42.30;26.50;;;;;;;-3.33;100.00;102857.06;5084770;28;20460;-75
2023/01/29 02:12:25;;;;;;;;;;;;;;;-3.30;100.00;102856.44;5086241;28;20360;-75
2023/01/29 02:14:51;;;;;;;40.65;25.95;;;;;;;-3.26;100.00;102855.97;5084382;28;19935;-75
2023/01/29 02:17:18;;;;;;;41.92;27.05;;;;;;;-3.24;100.00;102851.81;5086897;28;20091;-75
2023/01/29 02:20:02;;;;;;;42.65;27.45;;;;;;;-3.24;100.00;102849.25;5083684;28;20020;-74
2023/01/29 02:22:53;;;;;;;42.88;27.58;;;;;;;-3.23;100.00;102853.66;5085264;28;20055;-75
2023/01/29 02:25:41;;;;;;;42.35;27.30;;;;;;;-3.18;100.00;102854.06;5084112;28;20447;-75
2023/01/29 02:28:44;;;;;;;41.53;26.95;;;;;;;-3.12;100.00;102858.91;5083872;28;20033;-75
2023/01/29 02:31:24;;;;;;;;;;;;;;;-3.09;100.00;102860.09;5087424;28;20035;-75
2023/01/29 02:34:15;;;;;;;42.10;27.65;;;;;;;-3.04;100.00;102868.28;5083782;28;19912;-75
2023/01/29 02:36:56;;;;;;;43.13;27.58;;;;;;;-2.94;100.00;102860.59;5083243;28;20028;-74
2023/01/29 02:39:35;;;;;;;42.33;27.10;;;;;;;-2.86;100.00;102869.06;5083852;28;20071;-75
2023/01/29 02:42:11;;;;;;;40.95;26.75;;;;;;;-2.83;100.00;102865.06;5084302;28;20032;-75
2023/01/29 02:44:39;;;;;;;42.10;27.08;;;;;;;-2.79;100.00;102855.91;5086132;28;20020;-75
2023/01/29 02:47:32;;;;;;;41.78;26.48;;;;;;;-2.74;100.00;102849.44;5083771;28;20112;-75
2023/01/29 02:50:11;;;;;;;42.10;27.00;;;;;;;-2.69;100.00;102847.28;5084786;28;20028;-75
2023/01/29 02:52:48;;;;;;;41.97;27.20;;;;;;;-2.65;100.00;102850.28;5083374;28;20066;-75
2023/01/29 02:55:25;;;;;;;40.45;26.13;;;;;;;-2.59;100.00;102844.75;5082759;28;20169;-75
2023/01/29 02:57:56;;;;;;;41.95;26.98;;;;;;;-2.60;100.00;102840.34;5083661;28;20440;-75
2023/01/29 03:00:26;;;;;;;41.65;26.92;;;;;;;-2.58;100.00;102843.97;5084477;28;20028;-75
2023/01/29 03:03:13;;;;;;;40.28;26.33;;;;;;;-2.56;100.00;102850.19;5083701;28;20352;-75
2023/01/29 03:05:50;;;;;;;40.42;26.52;;;;;;;-2.53;100.00;102839.22;5082899;28;20046;-75
2023/01/29 03:08:19;;;;;;;40.65;25.95;;;;;;;-2.54;100.00;102848.66;5081413;28;20024;-75
2023/01/29 03:10:53;;;;;;;41.88;27.02;;;;;;;-2.52;100.00;102846.19;5085967;28;20027;-82
2023/01/29 03:13:34;;;;;;;41.25;26.92;;;;;;;-2.49;100.00;102841.28;5082969;28;20016;-82
2023/01/29 03:16:10;;;;;;;41.03;26.10;;;;;;;-2.48;100.00;102837.94;5083704;28;20035;-82
2023/01/29 03:18:44;;;;;;;40.05;26.00;;;;;;;-2.47;100.00;102838.06;5085060;28;20046;-81
2023/01/29 03:32:20;;;;;;;39.75;25.27;;;;;;;-2.30;100.00;102834.38;5082663;28;20055;-75
2023/01/29 03:34:50;;;;;;;38.85;25.40;;;;;;;-2.27;100.00;102838.94;5085913;28;20024;-79
2023/01/29 03:37:42;;;;;;;39.80;25.02;;;;;;;-2.23;100.00;102830.63;5082001;28;20060;-78
2023/01/29 03:40:09;;;;;;;39.33;25.00;;;;;;;-2.21;100.00;102829.09;5081422;28;20098;-78
2023/01/29 03:42:43;;;;;;;38.65;25.08;;;;;;;-2.16;100.00;102826.91;5084407;28;20033;-82
2023/01/29 03:45:17;;;;;;;38.95;25.15;;;;;;;-2.14;100.00;102830.53;5081905;28;20059;-81
2023/01/29 03:48:01;;;;;;;40.13;25.92;;;;;;;-2.09;100.00;102833.56;5081937;28;20032;-81
2023/01/29 03:50:37;;;;;;;40.53;26.13;;;;;;;-2.07;100.00;102832.88;5083445;28;20371;-81
2023/01/29 03:53:34;;;;;;;39.85;25.65;;;;;;;-2.04;100.00;102821.88;5082842;28;20024;-82
2023/01/29 03:56:09;;;;;;;39.15;25.63;;;;;;;-2.02;100.00;102813.47;5083821;28;20033;-78
2023/01/29 03:59:22;;;;;;;40.15;26.00;;;;;;;-2.00;100.00;102818.78;5082511;28;20066;-75
2023/01/29 04:01:50;;;;;;;;;;;;;;;-1.96;100.00;102815.69;5077010;28;20059;-75
2023/01/29 04:04:37;;;;;;;40.03;25.83;;;;;;;-1.96;100.00;102820.88;5081660;28;19912;-75
2023/01/29 04:07:09;;;;;;;40.22;25.65;;;;;;;-1.95;100.00;102813.22;5082770;28;20024;-75
2023/01/29 04:09:52;;;;;;;41.08;27.00;;;;;;;-1.89;100.00;102802.47;5084194;28;20111;-75
2023/01/29 04:12:25;;;;;;;41.88;26.23;;;;;;;-1.90;100.00;102804.94;5081033;28;20433;-75
2023/01/29 04:14:52;;;;;;;;;;;;;;;-1.84;100.00;102795.09;5084506;28;20012;-75
2023/01/29 04:17:22;;;;;;;41.17;26.55;;;;;;;-1.86;100.00;102799.25;5081509;28;20282;-75
2023/01/29 04:19:48;;;;;;;39.78;26.23;;;;;;;-1.86;100.00;102792.38;5084941;28;20047;-75
2023/01/29 04:22:22;;;;;;;41.40;26.25;;;;;;;-1.82;100.00;102793.53;5080959;28;20055;-75
2023/01/29 04:24:49;;;;;;;40.95;25.50;;;;;;;-1.82;100.00;102789.28;5081450;28;20020;-75
2023/01/29 04:27:27;;;;;;;40.85;25.88;;;;;;;-1.80;100.00;102787.69;5084871;28;20024;-75
2023/01/29 04:30:08;;;;;;;40.78;26.02;;;;;;;-1.80;100.00;102797.19;5082485;28;20032;-75
2023/01/29 04:32:53;;;;;;;40.00;25.85;;;;;;;-1.81;100.00;102796.25;5082228;28;20063;-75
2023/01/29 04:35:36;;;;;;;40.45;25.98;;;;;;;-1.78;100.00;102805.97;5081631;28;20036;-75
2023/01/29 04:38:17;;;;;;;;;;;;;;;-1.68;100.00;102797.31;5082888;28;20020;-75
2023/01/29 04:40:53;;;;;;;41.13;25.27;;;;;;;-1.69;100.00;102790.31;5084757;28;20006;-75
2023/01/29 04:43:41;;;;;;;40.60;26.02;;;;;;;-1.69;100.00;102793.81;5081435;28;20029;-75
2023/01/29 04:46:20;;;;;;;41.45;25.98;;;;;;;-1.69;100.00;102779.94;5081491;28;20432;-75
2023/01/29 04:49:10;;;;;;;41.30;26.83;;;;;;;-1.67;100.00;102766.31;5083813;28;20399;-75
2023/01/29 04:52:04;;;;;;;41.60;26.60;;;;;;;-1.65;100.00;102766.44;5083511;28;20107;-75
2023/01/29 04:54:44;;;;;;;40.95;26.45;;;;;;;-1.63;100.00;102765.81;5082887;28;20029;-75
2023/01/29 04:57:22;;;;;;;42.67;27.55;;;;;;;-1.61;100.00;102755.56;5081004;28;20495;-75
2023/01/29 04:59:54;;;;;;;41.47;26.50;;;;;;;-1.60;100.00;102755.69;5080706;28;20498;-75
2023/01/29 05:02:23;;;;;;;41.25;26.85;;;;;;;-1.56;100.00;102748.16;5083911;28;20478;-75
2023/01/29 05:04:49;;;;;;;42.30;27.60;;;;;;;-1.53;100.00;102740.63;5081184;28;20469;-75
2023/01/29 05:07:17;;;;;;;42.85;27.75;;;;;;;-1.54;100.00;102750.09;5084235;28;20032;-76
2023/01/29 05:09:45;;;;;;;42.85;28.13;;;;;;;-1.53;100.00;102745.81;5080700;28;20036;-75
2023/01/29 05:12:13;;;;;;;42.97;28.40;;;;;;;-1.46;100.00;102735.16;5084173;28;20028;-75
2023/01/29 05:14:40;;;;;;;42.63;28.05;;;;;;;-1.47;100.00;102747.25;5081216;28;20157;-75
2023/01/29 05:17:13;;;;;;;43.15;28.65;;;;;;;-1.45;100.00;102749.97;5083326;28;20024;-75
2023/01/29 05:19:38;;;;;;;42.53;28.23;;;;;;;-1.46;100.00;102742.94;5080961;28;20031;-75
2023/01/29 05:22:05;;;;;;;43.08;28.00;;;;;;;-1.42;100.00;102737.25;5082978;28;20052;-75
2023/01/29 05:24:31;;;;;;;44.80;28.77;;;;;;;-1.39;100.00;102734.91;5085969;28;20148;-75
2023/01/29 05:29:44;;;;;;;44.60;28.75;;;;;;;-1.37;100.00;102732.44;5084939;28;20052;-75
2023/01/29 05:32:10;;;;;;;44.92;30.13;;;;;;;-1.39;100.00;102728.81;5087781;28;20016;-75
2023/01/29 05:34:35;;;;;;;44.08;29.52;;;;;;;-1.38;100.00;102725.41;5085170;28;20157;-75
2023/01/29 05:37:01;;;;;;;43.13;28.58;;;;;;;-1.39;100.00;102713.25;5086321;28;20367;-75
2023/01/29 05:39:27;;;;;;;44.40;28.92;;;;;;;-1.37;100.00;102715.16;5086362;28;20032;-75
2023/01/29 05:41:52;;;;;;;43.85;29.40;;;;;;;-1.35;100.00;102721.41;5083858;28;20032;-75
2023/01/29 05:44:17;;;;;;;43.72;29.02;;;;;;;-1.36;100.00;102726.47;5087711;28;20028;-75
2023/01/29 05:46:43;;;;;;;43.83;28.83;;;;;;;-1.32;100.00;102725.94;5084259;28;20052;-75
2023/01/29 05:49:09;;;;;;;44.47;29.67;;;;;;;-1.30;100.00;102721.78;5087136;28;20386;-75
2023/01/29 05:51:34;;;;;;;44.00;29.10;;;;;;;-1.28;100.00;102722.81;5083893;28;20040;-75
2023/01/29 05:54:00;;;;;;;44.35;29.80;;;;;;;-1.28;100.00;102730.59;5085828;28;20024;-75
2023/01/29 05:56:25;;;;;;;44.38;29.17;;;;;;;-1.21;100.00;102729.41;5086270;28;20032;-75
2023/01/29 05:58:50;;;;;;;45.90;29.67;;;;;;;-1.25;100.00;102729.16;5084434;28;20115;-75
2023/01/29 06:01:18;;;;;;;46.05;32.15;;;;;;;-1.22;100.00;102733.72;5087334;28;20028;-75
2023/01/29 06:03:44;;;;;;;45.45;31.40;;;;;;;-1.21;100.00;102735.50;5083716;28;20031;-75
2023/01/29 06:06:09;;;;;;;46.17;31.65;;;;;;;-1.21;100.00;102737.19;5087097;28;20032;-75
2023/01/29 06:08:35;;;;;;;44.95;30.00;;;;;;;-1.20;100.00;102742.53;5084581;28;20031;-75
2023/01/29 06:11:00;;;;;;;45.53;30.95;;;;;;;-1.21;100.00;102740.69;5085499;28;20032;-75
2023/01/29 06:13:26;;;;;;;45.50;31.30;;;;;;;-1.20;100.00;102749.41;5086001;28;20448;-75
2023/01/29 06:15:51;;;;;;;46.47;31.40;;;;;;;-1.18;100.00;102753.97;5084192;28;20048;-75
2023/01/29 06:18:17;;;;;;;46.60;32.25;;;;;;;-1.18;100.00;102755.63;5087237;28;20043;-75
2023/01/29 06:20:42;;;;;;;46.47;31.35;;;;;;;-1.17;100.00;102755.75;5083708;28;20115;-75
2023/01/29 06:23:07;;;;;;;48.03;32.78;;;;;;;-1.14;100.00;102768.06;5085982;28;20104;-75
2023/01/29 06:25:33;;;;;;;47.42;32.95;;;;;;;-1.13;100.00;102768.19;5084563;28;20095;-75
2023/01/29 06:27:58;;;;;;;46.17;32.30;;;;;;;-1.10;100.00;102765.84;5085018;28;20506;-75
2023/01/29 06:30:23;;;;;;;46.22;32.22;;;;;;;-1.09;100.00;102767.69;5085783;28;20032;-76
2023/01/29 06:32:49;;;;;;;46.83;32.17;;;;;;;-1.07;100.00;102749.63;5083732;28;20028;-75
2023/01/29 06:35:14;;;;;;;46.80;32.33;;;;;;;-1.04;100.00;102728.22;5085571;28;20028;-75
2023/01/29 06:37:40;;;;;;;47.38;32.58;;;;;;;-1.04;100.00;102716.13;5083387;28;20032;-75
2023/01/29 06:40:06;;;;;;;46.95;31.67;;;;;;;-1.04;100.00;102723.91;5085771;28;20029;-75
2023/01/29 06:42:34;;;;;;;47.63;32.85;;;;;;;-1.02;100.00;102706.78;5084529;28;20035;-75
2023/01/29 06:44:59;;;;;;;44.55;30.30;;;;;;;-0.98;100.00;102723.50;5084589;28;20036;-75
2023/01/29 06:47:26;;;;;;;46.78;32.25;;;;;;;-1.02;100.00;102732.75;5085807;28;20032;-75
2023/01/29 06:49:52;;;;;;;48.10;32.13;;;;;;;-1.02;100.00;102724.03;5084105;28;20028;-75
2023/01/29 06:52:17;;;;;;;46.58;32.50;;;;;;;-0.98;100.00;102723.50;5087060;28;20032;-75
2023/01/29 06:54:42;;;;;;;46.30;31.20;;;;;;;-1.00;100.00;102714.72;5083457;28;20467;-75
2023/01/29 06:57:08;;;;;;;47.10;32.90;;;;;;;-1.00;100.00;102713.00;5086195;28;20520;-75
2023/01/29 06:59:33;;;;;;;46.72;32.03;;;;;;;-1.00;100.00;102701.72;5084347;28;20231;-75
2023/01/29 07:01:58;;;;;;;46.33;31.90;;;;;;;-0.98;100.00;102707.94;5084403;28;20033;-75
2023/01/29 07:04:24;;;;;;;44.40;30.27;;;;;;;-0.97;100.00;102701.97;5085236;28;20032;-75
2023/01/29 07:06:49;;;;;;;46.92;32.13;;;;;;;-0.96;100.00;102707.28;5082857;28;20166;-75
2023/01/29 07:09:14;;;;;;;46.08;31.67;;;;;;;-0.93;100.00;102710.13;5086486;28;20072;-75
2023/01/29 07:11:40;;;;;;;44.75;30.30;;;;;;;-0.91;100.00;102715.44;5082870;28;20017;-75
2023/01/29 07:14:05;;;;;;;47.60;31.63;;;;;;;-0.92;100.00;102711.94;5085042;28;20027;-75
2023/01/29 07:16:31;;;;;;;46.22;31.17;;;;;;;-0.92;100.00;102714.53;5084032;28;20105;-75
2023/01/29 07:18:56;;;;;;;46.17;31.92;;;;;;;-0.93;100.00;102717.00;5083428;28;20032;-76
2023/01/29 07:21:22;;;;;;;45.58;31.58;;;;;;;-0.94;100.00;102721.28;5085334;28;20042;-75
2023/01/29 07:23:47;;;;;;;46.85;32.28;;;;;;;-0.93;100.00;102714.41;5082135;28;20127;-75
2023/01/29 07:26:13;;;;;;;47.20;32.40;;;;;;;-0.92;100.00;102716.22;5082193;28;20056;-76
2023/01/29 07:28:38;;;;;;;47.08;31.80;;;;;;;-0.90;100.00;102722.44;5085204;28;20059;-75
2023/01/29 07:31:05;;;;;;;47.03;32.53;;;;;;;-0.92;100.00;102718.81;5083295;28;20032;-75
2023/01/29 07:33:31;;;;;;;47.03;32.50;;;;;;;-0.92;100.00;102726.59;5083971;28;20102;-75
2023/01/29 07:35:56;;;;;;;46.50;31.70;;;;;;;-0.91;100.00;102718.94;5084455;28;20024;-75
2023/01/29 07:38:22;;;;;;;44.80;30.92;;;;;;;-0.87;100.00;102709.72;5082403;28;20547;-76
2023/01/29 07:40:47;;;;;;;45.83;31.67;;;;;;;-0.87;100.00;102707.13;5085418;28;20390;-75
2023/01/29 07:43:13;;;;;;;43.85;30.90;;;;;;;-0.86;100.00;102706.31;5082389;28;20034;-75
2023/01/29 07:45:39;;;;;;;46.58;31.42;;;;;;;-0.86;100.00;102700.22;5084465;28;20026;-75
2023/01/29 07:48:08;;;;;;;47.25;33.10;;;;;;;-0.85;100.00;102712.44;5082976;28;20124;-75
2023/01/29 07:50:34;;;;;;;45.30;31.52;;;;;;;-0.86;100.00;102718.41;5084031;28;20024;-75
2023/01/29 07:52:59;;;;;;;47.17;32.13;;;;;;;-0.84;100.00;102717.75;5083600;28;20107;-75
2023/01/29 07:55:25;;;;;;;45.83;31.73;;;;;;;-0.84;100.00;102720.34;5082596;28;20116;-76
2023/01/29 07:57:58;;;;;;;45.10;30.92;;;;;;;-0.83;100.00;102724.75;5083689;28;20036;-75
2023/01/29 08:00:23;;;;;;;44.83;30.67;;;;;;;-0.83;100.00;102718.63;5082138;28;20479;-75
2023/01/29 08:02:48;;;;;;;46.97;32.58;;;;;;;-0.80;100.00;102706.81;5085158;28;20027;-75
2023/01/29 08:05:14;;;;;;;46.97;32.30;;;;;;;-0.80;100.00;102704.22;5081648;28;20031;-75
2023/01/29 08:07:39;;;;;;;44.53;31.73;;;;;;;-0.79;100.00;102705.13;5084370;28;20023;-75
2023/01/29 08:10:05;;;;;;;46.05;31.27;;;;;;;-0.77;100.00;102709.66;5082486;28;20363;-75
2023/01/29 08:12:30;;;;;;;46.20;32.60;;;;;;;-0.78;100.00;102705.25;5083202;28;20115;-75
2023/01/29 08:14:55;;;;;;;45.08;31.88;;;;;;;-0.75;100.00;102702.88;5083640;28;20559;-75
2023/01/29 08:17:21;;;;;;;45.50;30.48;;;;;;;-0.72;100.00;102703.13;5080516;28;20040;-81
2023/01/29 08:19:46;;;;;;;45.75;32.13;;;;;;;-0.76;100.00;102702.78;5084990;28;20028;-80
2023/01/29 08:22:11;;;;;;;45.55;31.92;;;;;;;-0.74;100.00;102709.91;5081155;28;20053;-77
2023/01/29 08:24:37;;;;;;;45.72;31.42;;;;;;;-0.72;100.00;102697.94;5083888;28;20121;-81
2023/01/29 08:27:02;;;;;;;45.58;31.42;;;;;;;-0.73;100.00;102701.34;5082705;28;20052;-81
2023/01/29 08:29:28;;;;;;;43.97;30.27;;;;;;;-0.71;100.00;102688.47;5082526;28;20024;-81
2023/01/29 08:31:53;;;;;;;44.58;30.30;;;;;;;-0.68;100.00;102688.72;5084132;28;20039;-80
2023/01/29 08:34:19;;;;;;;44.33;30.35;;;;;;;-0.67;100.00;102689.59;5081048;28;20097;-79
2023/01/29 08:36:44;;;;;;;45.75;31.50;;;;;;;-0.65;100.00;102682.84;5084730;28;20049;-81
2023/01/29 08:39:09;;;;;;;43.50;29.85;;;;;;;-0.61;100.00;102683.22;5081701;28;20032;-78
2023/01/29 08:41:35;;;;;;;44.75;31.13;;;;;;;-0.60;100.00;102676.31;5083196;28;20039;-81
2023/01/29 08:44:03;;;;;;;44.20;30.10;;;;;;;-0.60;100.00;102676.31;5082795;28;20061;-83
2023/01/29 08:46:29;;;;;;;44.30;30.38;;;;;;;-0.58;100.00;102673.06;5082246;28;20024;-82
2023/01/29 08:48:54;;;;;;;45.13;30.88;;;;;;;-0.60;100.00;102665.94;5080258;28;20038;-77
2023/01/29 08:51:20;;;;;;;45.13;30.73;;;;;;;-0.59;100.00;102667.75;5083970;28;20031;-76
2023/01/29 08:53:45;;;;;;;43.03;29.55;;;;;;;-0.53;100.00;102673.41;5089774;28;20024;-77
2023/01/29 08:56:11;;;;;;;43.13;30.20;;;;;;;-0.54;100.00;102666.41;5091438;28;20528;-75
2023/01/29 08:58:36;;;;;;;44.42;30.23;;;;;;;-0.50;100.00;102663.25;5093120;28;20533;-76
2023/01/29 09:01:07;;;;;;;42.30;29.08;;;;;;;-0.49;100.00;102672.88;5095938;28;20028;-76
2023/01/29 09:03:33;;;;;;;43.67;30.52;;;;;;;-0.50;100.00;102667.56;5095930;28;20094;-76
2023/01/29 09:05:58;;;;;;;41.65;28.63;;;;;;;-0.40;100.00;102673.59;5094637;28;20115;-77
2023/01/29 09:08:23;;;;;;;42.10;29.98;;;;;;;-0.43;100.00;102673.34;5096243;28;20063;-77
2023/01/29 09:10:49;;;;;;;42.45;28.63;;;;;;;-0.37;100.00;102670.34;5095708;28;20169;-78
2023/01/29 09:13:14;;;;;;;40.20;27.13;;;;;;;-0.31;100.00;102677.69;5095632;28;20024;-77
2023/01/29 09:15:39;;;;;;;42.35;28.33;;;;;;;-0.25;100.00;102672.97;5094814;28;20537;-77
2023/01/29 09:18:05;;;;;;;41.83;28.50;;;;;;;-0.29;100.00;102674.44;5095495;28;20429;-76
2023/01/29 09:20:31;;;;;;;42.22;28.65;;;;;;;-0.27;100.00;102662.47;5095905;28;20043;-77
2023/01/29 09:22:57;;;;;;;41.83;28.65;;;;;;;-0.22;100.00;102661.13;5093733;28;20043;-76
2023/01/29 09:25:23;;;;;;;38.90;27.40;;;;;;;-0.20;100.00;102656.94;5094923;28;20073;-76
2023/01/29 09:27:49;;;;;;;39.58;27.08;;;;;;;-0.18;100.00;102651.88;5095378;28;20054;-76
2023/01/29 09:30:15;;;;;;;39.65;26.55;;;;;;;-0.12;100.00;102657.53;5095526;28;20028;-76
2023/01/29 09:32:41;;;;;;;40.17;26.33;;;;;;;-0.06;100.00;102662.28;5095692;28;20043;-76
2023/01/29 09:35:06;;;;;;;39.90;26.65;;;;;;;-0.06;100.00;102663.22;5095913;28;20020;-77
2023/01/29 09:37:32;;;;;;;39.25;26.33;;;;;;;0.02;100.00;102657.69;5093549;28;20538;-78
2023/01/29 09:39:57;;;;;;;40.72;27.13;;;;;;;-0.03;100.00;102657.31;5089416;28;20118;-76
2023/01/29 09:42:48;;;;;;;39.55;26.88;;;;;;;0.01;100.00;102661.97;5095777;28;20425;-76
2023/01/29 09:45:17;;;;;;;39.17;26.70;;;;;;;0.06;100.00;102657.13;5094068;28;20445;-76
2023/01/29 09:47:43;;;;;;;39.45;26.63;;;;;;;0.04;100.00;102654.41;5094901;28;20028;-76
2023/01/29 09:50:23;;;;;;;38.97;27.48;;;;;;;0.07;100.00;102661.53;5095057;28;20039;-76
2023/01/29 09:52:53;;;;;;;38.72;25.75;;;;;;;0.10;100.00;102659.16;5093872;28;20032;-76
2023/01/29 09:55:24;;;;;;;39.50;27.15;;;;;;;0.09;100.00;102654.78;5095094;28;20542;-80
2023/01/29 09:57:53;;;;;;;38.10;25.65;;;;;;;0.13;100.00;102660.31;5094424;28;20028;-80
2023/01/29 10:00:43;;;;;;;39.05;26.35;;;;;;;0.17;100.00;102653.63;5094876;28;20074;-79
2023/01/29 10:03:22;;;;;;;39.53;27.20;;;;;;;0.22;100.00;102660.09;5091880;28;20028;-82
2023/01/29 10:06:36;;;;;;;38.15;25.80;;;;;;;0.24;100.00;102657.63;5090773;28;20064;-79
2023/01/29 10:09:32;;;;;;;38.45;25.63;;;;;;;0.26;100.00;102659.56;5083108;28;20064;-81
2023/01/29 10:12:51;;;;;;;38.00;26.35;;;;;;;0.37;100.00;102662.06;5083796;28;20033;-80
2023/01/29 10:15:41;;;;;;;37.17;24.73;;;;;;;0.34;100.00;102662.72;5061355;28;20039;-81
2023/01/29 10:18:25;;;;;;;38.83;25.98;;;;;;;0.33;100.00;102663.50;5085122;28;20028;-80
2023/01/29 10:21:05;;;;;;;38.05;25.42;;;;;;;0.37;100.00;102664.66;5083922;28;20035;-82
2023/01/29 10:23:40;;;;;;;38.08;25.58;;;;;;;0.38;100.00;102662.16;5083817;28;20053;-80
2023/01/29 10:26:11;;;;;;;38.78;26.58;;;;;;;0.41;100.00;102656.25;5085683;28;20027;-82
2023/01/29 10:28:42;;;;;;;38.25;25.30;;;;;;;0.46;100.00;102650.63;5084737;28;20035;-81
2023/01/29 10:31:17;;;;;;;37.47;24.95;;;;;;;0.49;100.00;102656.03;5085464;28;20127;-80
2023/01/29 10:33:49;;;;;;;37.67;25.08;;;;;;;0.54;100.00;102653.81;5085649;28;20031;-81
2023/01/29 10:36:27;;;;;;;36.75;24.58;;;;;;;0.59;100.00;102649.81;5084104;28;20040;-83
2023/01/29 10:38:54;;;;;;;38.17;25.25;;;;;;;0.62;100.00;102636.13;5083150;28;20038;-82
2023/01/29 10:41:45;;;;;;;35.95;24.10;;;;;;;0.73;100.00;102648.25;5086173;28;20032;-81
2023/01/29 10:44:41;;;;;;;36.85;24.40;;;;;;;0.76;100.00;102644.94;5084752;28;20024;-80
2023/01/29 10:48:03;;;;;;;35.17;23.98;;;;;;;0.81;100.00;102635.78;5081959;28;20044;-81
2023/01/29 10:50:44;;;;;;;35.05;23.67;;;;;;;0.84;100.00;102641.22;5069493;28;20499;-83
2023/01/29 10:53:20;;;;;;;36.05;23.75;;;;;;;0.90;100.00;102630.34;5084790;28;20036;-83
2023/01/29 10:56:03;;;;;;;34.97;22.95;;;;;;;0.89;100.00;102637.25;5083892;28;20115;-76
2023/01/29 10:58:34;;;;;;;;;;;;;;;0.92;100.00;102632.25;5083631;28;20020;-75
2023/01/29 11:01:00;;;;;;;35.08;22.90;;;;;;;0.97;100.00;102629.97;5085907;28;19912;-75
2023/01/29 11:03:28;;;;;;;32.80;21.98;;;;;;;0.97;100.00;102620.47;5082878;28;20051;-75
2023/01/29 11:06:18;;;;;;;33.70;21.83;;;;;;;1.06;100.00;102619.31;5082980;28;20040;-75
2023/01/29 11:09:08;;;;;;;33.60;22.15;;;;;;;1.10;100.00;102611.81;5085190;28;20064;-75
2023/01/29 11:12:01;;;;;;;34.28;21.38;;;;;;;1.13;100.00;102604.22;5083504;28;20475;-75
2023/01/29 11:14:34;;;;;;;32.58;21.10;;;;;;;1.13;100.00;102595.50;5082491;28;20470;-75
2023/01/29 11:17:00;;;;;;;34.00;21.10;;;;;;;1.21;100.00;102594.38;5082953;28;20021;-75
2023/01/29 11:19:37;;;;;;;32.90;20.88;;;;;;;1.18;100.00;102587.22;5085885;28;20035;-76
2023/01/29 11:22:03;;;;;;;32.97;21.02;;;;;;;1.23;100.00;102571.91;5082348;28;20451;-75
2023/01/29 11:24:29;;;;;;;33.30;21.35;;;;;;;1.29;100.00;102581.88;5085556;28;20051;-75
2023/01/29 11:26:57;;;;;;;34.42;21.85;;;;;;;1.30;100.00;102565.44;5082452;28;20028;-75
2023/01/29 11:29:29;;;;;;;32.60;21.40;;;;;;;1.26;100.00;102569.53;5082127;28;20063;-75
2023/01/29 11:31:59;;;;;;;32.80;21.15;;;;;;;1.30;100.00;102563.72;5082165;28;20386;-75
2023/01/29 11:34:26;;;;;;;32.63;21.30;;;;;;;1.34;100.00;102547.50;5082304;28;20025;-75
2023/01/29 11:37:16;;;;;;;32.25;20.23;;;;;;;1.44;100.00;102545.53;5081586;28;20046;-75
2023/01/29 11:39:49;;;;;;;33.67;21.30;;;;;;;1.44;100.00;102538.59;5082355;28;20035;-75
2023/01/29 11:42:22;;;;;;;32.05;20.40;;;;;;;1.46;100.00;102542.22;5084128;28;20439;-75
2023/01/29 11:44:48;;;;;;;32.70;21.50;;;;;;;1.50;100.00;102526.00;5082836;28;20021;-75
2023/01/29 11:47:13;;;;;;;34.67;22.35;;;;;;;1.52;100.00;102539.16;5084432;28;20032;-75
2023/01/29 11:49:45;;;;;;;33.15;21.45;;;;;;;1.51;100.00;102521.69;5081882;28;20025;-76
2023/01/29 11:52:13;;;;;;;34.58;21.85;;;;;;;1.62;100.00;102514.63;5084809;28;20027;-75
2023/01/29 11:54:46;;;;;;;33.42;21.73;;;;;;;1.71;100.00;102515.22;5081764;28;20525;-75