Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:18;;;;;;;155.98;69.13;;;;;;;;;;5015155;28;20100;-67
2022/01/14 00:04:46;;;;;;;155.55;71.15;;;;;;;;;;5014913;28;20034;-67
2022/01/14 00:07:13;;;;;;;159.88;68.65;;;;;;;;;;4998432;28;20029;-68
2022/01/14 00:09:40;;;;;;;154.60;70.65;;;;;;;;;;5015021;28;20022;-68
2022/01/14 00:12:16;;;;;;;145.98;67.57;;;;;;;;;;4998380;28;20157;-68
2022/01/14 00:14:57;;;;;;;145.57;61.83;;;;;;;;;;5014691;28;20498;-68
2022/01/14 00:17:24;;;;;;;137.13;61.50;;;;;;;;;;5014768;28;20072;-68
2022/01/14 00:19:52;;;;;;;130.65;58.60;;;;;;;;;;5014823;28;20026;-67
2022/01/14 00:22:24;;;;;;;122.28;56.88;;;;;;;;;;5014704;28;20045;-67
2022/01/14 00:33:08;;;;;;;128.65;56.05;;;;;;;;;;5014499;28;20101;-67
2022/01/14 00:35:38;;;;;;;127.57;54.55;;;;;;;;;;5014630;28;20030;-67
2022/01/14 00:38:05;;;;;;;119.00;53.17;;;;;;;;;;5014613;28;20064;-68
2022/01/14 00:40:33;;;;;;;113.82;52.22;;;;;;;;;;5030693;28;20060;-68
2022/01/14 00:43:00;;;;;;;124.32;55.80;;;;;;;;;;5034831;28;20358;-66
2022/01/14 00:45:28;;;;;;;119.18;54.53;;;;;;;;;;5034783;28;20025;-66
2022/01/14 00:47:56;;;;;;;109.43;50.28;;;;;;;;;;5034677;28;20079;-67
2022/01/14 00:50:23;;;;;;;110.57;49.17;;;;;;;;;;5035698;28;20025;-66
2022/01/14 00:52:50;;;;;;;102.05;45.88;;;;;;;;;;5035773;28;20180;-65
2022/01/14 00:55:26;;;;;;;93.97;44.83;;;;;;;;;;5034752;28;20437;-66
2022/01/14 01:00:31;;;;;;;112.45;46.45;;;;;;;;;;5035857;28;20311;-66
2022/01/14 01:03:00;;;;;;;109.25;49.08;;;;;;;;;;5035657;28;20030;-66
2022/01/14 01:05:28;;;;;;;98.95;47.65;;;;;;;;;;5034643;28;20040;-65
2022/01/14 01:08:10;;;;;;;91.10;43.45;;;;;;;;;;5035841;28;20025;-66
2022/01/14 01:10:47;;;;;;;86.13;41.83;;;;;;;;;;5035478;28;20026;-65
2022/01/14 01:13:25;;;;;;;88.38;39.85;;;;;;;;;;5035780;28;20385;-65
2022/01/14 01:15:54;;;;;;;78.05;36.47;;;;;;;;;;5035639;28;20357;-65
2022/01/14 01:18:21;;;;;;;87.00;39.13;;;;;;;;;;5035883;28;20026;-65
2022/01/14 01:20:49;;;;;;;74.60;36.35;;;;;;;;;;5035705;28;20052;-66
2022/01/14 01:23:17;;;;;;;83.72;37.72;;;;;;;;;;5035668;28;20029;-66
2022/01/14 01:25:50;;;;;;;78.93;35.92;;;;;;;;;;5035652;28;20434;-66
2022/01/14 01:28:17;;;;;;;90.15;39.45;;;;;;;;;;5035468;28;20113;-65
2022/01/14 01:31:06;;;;;;;82.75;37.20;;;;;;;;;;5035647;28;20022;-66
2022/01/14 01:33:33;;;;;;;80.57;34.60;;;;;;;;;;5035605;28;20030;-66
2022/01/14 01:36:01;;;;;;;70.00;34.25;;;;;;;;;;5035618;28;20034;-66
2022/01/14 01:38:28;;;;;;;70.75;31.15;;;;;;;;;;5035712;28;20030;-66
2022/01/14 01:40:56;;;;;;;67.38;33.47;;;;;;;;;;5035469;28;20045;-65
2022/01/14 01:43:25;;;;;;;72.50;33.85;;;;;;;;;;5035309;28;20025;-66
2022/01/14 01:45:54;;;;;;;67.07;31.88;;;;;;;;;;5035378;28;20319;-65
2022/01/14 01:48:22;;;;;;;77.57;37.53;;;;;;;;;;5035272;28;20025;-65
2022/01/14 01:50:49;;;;;;;58.75;29.38;;;;;;;;;;5033970;28;20465;-66
2022/01/14 01:53:15;;;;;;;54.70;27.42;;;;;;;;;;5035403;28;20026;-66
2022/01/14 01:55:43;;;;;;;54.33;25.90;;;;;;;;;;5034648;28;20049;-66
2022/01/14 01:58:10;;;;;;;63.88;27.27;;;;;;;;;;5033745;28;20021;-66
2022/01/14 02:00:38;;;;;;;54.13;26.92;;;;;;;;;;5037080;28;20029;-66
2022/01/14 02:03:09;;;;;;;59.72;25.98;;;;;;;;;;5038755;28;20462;-66
2022/01/14 02:05:36;;;;;;;55.47;25.95;;;;;;;;;;5038826;28;20072;-67
2022/01/14 02:08:04;;;;;;;67.32;28.90;;;;;;;;;;5038373;28;20021;-68
2022/01/14 02:10:31;;;;;;;58.20;26.85;;;;;;;;;;5037376;28;20048;-68
2022/01/14 02:13:01;;;;;;;50.50;24.90;;;;;;;;;;5037685;28;20033;-68
2022/01/14 02:23:46;;;;;;;47.83;22.50;;;;;;;;;;5037178;28;20036;-67
2022/01/14 02:26:14;;;;;;;45.33;21.85;;;;;;;;;;5036890;28;20096;-67
2022/01/14 02:28:42;;;;;;;45.53;22.70;;;;;;;;;;5035992;28;20022;-65
2022/01/14 02:31:09;;;;;;;50.80;25.45;;;;;;;;;;5036988;28;20057;-66
2022/01/14 02:33:37;;;;;;;49.33;23.30;;;;;;;;;;5036835;28;20422;-66
2022/01/14 02:36:05;;;;;;;48.00;22.45;;;;;;;;;;5037161;28;20087;-66
2022/01/14 02:38:32;;;;;;;47.03;21.92;;;;;;;;;;5036787;28;20044;-67
2022/01/14 02:41:00;;;;;;;49.90;22.08;;;;;;;;;;5036883;28;20025;-67
2022/01/14 02:43:27;;;;;;;48.42;20.80;;;;;;;;;;5036985;28;20053;-66
2022/01/14 02:45:57;;;;;;;50.42;21.80;;;;;;;;;;5036923;28;20057;-65
2022/01/14 02:48:29;;;;;;;54.72;22.75;;;;;;;;;;5036919;28;20026;-66
2022/01/14 02:53:45;;;;;;;49.03;21.63;;;;;;;;;;5036782;28;20022;-67
2022/01/14 02:56:21;;;;;;;51.35;21.73;;;;;;;;;;5036512;28;20025;-66
2022/01/14 02:58:48;;;;;;;58.42;22.30;;;;;;;;;;5036672;28;20087;-66
2022/01/14 03:01:22;;;;;;;55.42;22.45;;;;;;;;;;5036379;28;20037;-67
2022/01/14 03:03:55;;;;;;;54.58;21.33;;;;;;;;;;5036206;28;20021;-67
2022/01/14 03:06:23;;;;;;;44.17;20.05;;;;;;;;;;5035284;28;20334;-66
2022/01/14 03:08:50;;;;;;;45.40;20.35;;;;;;;;;;5036117;28;20025;-68
2022/01/14 03:11:24;;;;;;;50.55;20.13;;;;;;;;;;5036189;28;20052;-68
2022/01/14 03:13:51;;;;;;;58.58;20.75;;;;;;;;;;5034928;28;20036;-67
2022/01/14 03:16:22;;;;;;;47.22;21.90;;;;;;;;;;5036206;28;20111;-68
2022/01/14 03:18:52;;;;;;;47.92;20.17;;;;;;;;;;5036503;28;20125;-68
2022/01/14 03:21:28;;;;;;;43.53;20.55;;;;;;;;;;5036243;28;20030;-68
2022/01/14 03:24:13;;;;;;;50.53;19.98;;;;;;;;;;5036100;28;20038;-67
2022/01/14 03:26:41;;;;;;;41.85;20.17;;;;;;;;;;5036206;28;20437;-68
2022/01/14 03:29:08;;;;;;;54.65;25.30;;;;;;;;;;5035814;28;20128;-68
2022/01/14 03:31:36;;;;;;;57.33;24.85;;;;;;;;;;5036319;28;20461;-68
2022/01/14 03:34:03;;;;;;;54.85;24.20;;;;;;;;;;5035872;28;20028;-68
2022/01/14 03:36:31;;;;;;;43.60;23.33;;;;;;;;;;5035679;28;20442;-68
2022/01/14 03:38:58;;;;;;;47.53;26.63;;;;;;;;;;5035619;28;20140;-67
2022/01/14 03:41:26;;;;;;;50.40;20.60;;;;;;;;;;5035830;28;20033;-67
2022/01/14 03:43:53;;;;;;;51.33;18.77;;;;;;;;;;5034277;28;20108;-68
2022/01/14 03:46:21;;;;;;;52.33;20.90;;;;;;;;;;5035522;28;20079;-67
2022/01/14 03:48:48;;;;;;;53.45;21.23;;;;;;;;;;5035613;28;20083;-67
2022/01/14 03:51:15;;;;;;;57.42;24.63;;;;;;;;;;5035490;28;20056;-68
2022/01/14 03:53:41;;;;;;;53.05;23.23;;;;;;;;;;5035335;28;20029;-66
2022/01/14 03:56:08;;;;;;;50.70;23.58;;;;;;;;;;5035391;28;20457;-67
2022/01/14 03:58:36;;;;;;;49.55;23.05;;;;;;;;;;5035225;28;20120;-67
2022/01/14 04:01:06;;;;;;;57.05;25.00;;;;;;;;;;5035451;28;20303;-68
2022/01/14 04:03:33;;;;;;;58.97;26.42;;;;;;;;;;5035129;28;20079;-67
2022/01/14 04:06:01;;;;;;;66.38;28.13;;;;;;;;;;5035223;28;20053;-67
2022/01/14 04:08:28;;;;;;;75.75;31.08;;;;;;;;;;5035224;28;20029;-69
2022/01/14 04:10:57;;;;;;;92.88;34.30;;;;;;;;;;5034174;28;20029;-69
2022/01/14 04:13:38;;;;;;;93.00;36.15;;;;;;;;;;5035075;28;20363;-70
2022/01/14 04:16:06;;;;;;;91.07;35.00;;;;;;;;;;5035439;28;20028;-68
2022/01/14 04:18:34;;;;;;;78.63;34.97;;;;;;;;;;5035361;28;20075;-67
2022/01/14 04:21:02;;;;;;;77.45;34.10;;;;;;;;;;5034208;28;20078;-68
2022/01/14 04:23:29;;;;;;;73.53;30.92;;;;;;;;;;5034409;28;20060;-68
2022/01/14 04:25:57;;;;;;;62.67;26.52;;;;;;;;;;5031746;28;20077;-67
2022/01/14 04:28:29;;;;;;;64.32;26.25;;;;;;;;;;5041993;28;20018;-68
2022/01/14 04:30:58;;;;;;;55.20;25.90;;;;;;;;;;5033755;28;20022;-68
2022/01/14 04:33:28;;;;;;;64.57;25.38;;;;;;;;;;5033879;28;20104;-68
2022/01/14 04:35:55;;;;;;;58.33;26.90;;;;;;;;;;5032761;28;20151;-67
2022/01/14 04:38:23;;;;;;;59.30;26.08;;;;;;;;;;5029452;28;20492;-67
2022/01/14 04:40:50;;;;;;;56.47;22.17;;;;;;;;;;5029272;28;20128;-67
2022/01/14 04:43:20;;;;;;;55.42;22.05;;;;;;;;;;5030857;28;20083;-66
2022/01/14 04:46:02;;;;;;;51.42;24.73;;;;;;;;;;5034252;28;20025;-66
2022/01/14 04:48:30;;;;;;;50.17;22.38;;;;;;;;;;5034476;28;20040;-67
2022/01/14 04:50:57;;;;;;;54.45;23.33;;;;;;;;;;5034043;28;20085;-68
2022/01/14 04:53:24;;;;;;;59.78;28.17;;;;;;;;;;5040089;28;20029;-66
2022/01/14 04:55:54;;;;;;;69.25;33.17;;;;;;;;;;5037164;28;20032;-67
2022/01/14 04:58:22;;;;;;;61.13;26.60;;;;;;;;;;5019945;28;20072;-68
2022/01/14 05:00:50;;;;;;;52.20;24.45;;;;;;;;;;5012403;28;20080;-68
2022/01/14 05:03:18;;;;;;;45.17;19.63;;;;;;;;;;5014193;28;20022;-66
2022/01/14 05:05:48;;;;;;;42.63;18.33;;;;;;;;;;5014221;28;20022;-65
2022/01/14 05:08:24;;;;;;;76.43;30.45;;;;;;;;;;5014084;28;20076;-67
2022/01/14 05:13:26;;;;;;;56.05;23.33;;;;;;;;;;5014299;28;20022;-66
2022/01/14 05:15:54;;;;;;;57.78;25.42;;;;;;;;;;5014387;28;20038;-68
2022/01/14 05:18:22;;;;;;;84.18;34.30;;;;;;;;;;5013848;28;20117;-66
2022/01/14 05:20:53;;;;;;;61.25;23.42;;;;;;;;;;5014280;28;20029;-66
2022/01/14 05:23:23;;;;;;;51.10;22.00;;;;;;;;;;5014103;28;20049;-68
2022/01/14 05:25:50;;;;;;;51.72;22.52;;;;;;;;;;5014093;28;20070;-65
2022/01/14 05:28:18;;;;;;;44.63;19.40;;;;;;;;;;5012942;28;20018;-66
2022/01/14 05:30:45;;;;;;;45.15;22.35;;;;;;;;;;5014219;28;20026;-64
2022/01/14 05:33:15;;;;;;;45.63;20.92;;;;;;;;;;5014406;28;20068;-68
2022/01/14 05:35:42;;;;;;;46.40;20.63;;;;;;;;;;5017718;28;20030;-68
2022/01/14 05:38:12;;;;;;;41.40;19.70;;;;;;;;;;5018106;28;20030;-67
2022/01/14 05:40:40;;;;;;;40.95;19.58;;;;;;;;;;5018330;28;20030;-66
2022/01/14 05:43:07;;;;;;;41.22;19.48;;;;;;;;;;5018242;28;20026;-67
2022/01/14 05:45:38;;;;;;;41.47;18.70;;;;;;;;;;5018257;28;20045;-68
2022/01/14 05:48:06;;;;;;;38.20;17.50;;;;;;;;;;5018290;28;20022;-68
2022/01/14 05:50:32;;;;;;;36.30;19.10;;;;;;;;;;5017578;28;20439;-70
2022/01/14 05:52:59;;;;;;;43.88;20.25;;;;;;;;;;5017968;28;20029;-71
2022/01/14 05:55:27;;;;;;;49.22;24.20;;;;;;;;;;5017988;28;20069;-67
2022/01/14 05:57:54;;;;;;;43.83;20.98;;;;;;;;;;5017387;28;20045;-67
2022/01/14 06:00:22;;;;;;;66.95;26.83;;;;;;;;;;5016558;28;20037;-69
2022/01/14 06:02:51;;;;;;;46.90;19.17;;;;;;;;;;5017400;28;20156;-67
2022/01/14 06:05:19;;;;;;;52.08;21.13;;;;;;;;;;5017381;28;20033;-67
2022/01/14 06:07:46;;;;;;;58.70;25.35;;;;;;;;;;5017618;28;20026;-69
2022/01/14 06:10:14;;;;;;;52.35;22.90;;;;;;;;;;5017677;28;20030;-67
2022/01/14 06:12:42;;;;;;;108.05;38.85;;;;;;;;;;5017428;28;20046;-67
2022/01/14 06:15:10;;;;;;;117.90;42.33;;;;;;;;;;5016047;28;20381;-68
2022/01/14 06:17:37;;;;;;;58.55;25.92;;;;;;;;;;5016090;28;20327;-68
2022/01/14 06:20:05;;;;;;;72.50;31.60;;;;;;;;;;5017199;28;20026;-68
2022/01/14 06:22:33;;;;;;;95.63;42.08;;;;;;;;;;5045577;28;20033;-68
2022/01/14 06:25:00;;;;;;;93.15;40.28;;;;;;;;;;5055301;28;20119;-69
2022/01/14 06:27:28;;;;;;;58.30;28.48;;;;;;;;;;5056841;28;20027;-69
2022/01/14 06:29:56;;;;;;;47.58;23.80;;;;;;;;;;5056724;28;20021;-68
2022/01/14 06:32:24;;;;;;;48.92;20.20;;;;;;;;;;5056790;28;20017;-67
2022/01/14 06:34:51;;;;;;;47.08;22.65;;;;;;;;;;5056211;28;20440;-66
2022/01/14 06:37:19;;;;;;;49.90;19.35;;;;;;;;;;5055294;28;20055;-70
2022/01/14 06:39:46;;;;;;;41.47;17.55;;;;;;;;;;5054930;28;20040;-69
2022/01/14 06:42:14;;;;;;;34.60;17.98;;;;;;;;;;5055941;28;20422;-67
2022/01/14 06:44:44;;;;;;;41.97;18.88;;;;;;;;;;5054780;28;20027;-71
2022/01/14 06:47:12;;;;;;;39.13;18.17;;;;;;;;;;5054955;28;20020;-69
2022/01/14 06:49:39;;;;;;;43.40;16.55;;;;;;;;;;5056413;28;20021;-69
2022/01/14 06:52:06;;;;;;;46.15;18.58;;;;;;;;;;5056403;28;20083;-68
2022/01/14 06:54:33;;;;;;;36.80;17.17;;;;;;;;;;5055286;28;20029;-69
2022/01/14 06:57:01;;;;;;;35.92;16.00;;;;;;;;;;5054874;28;20498;-69
2022/01/14 06:59:28;;;;;;;41.55;17.95;;;;;;;;;;5056263;28;20044;-67
2022/01/14 07:01:56;;;;;;;37.10;17.65;;;;;;;;;;5056094;28;20025;-67
2022/01/14 07:04:29;;;;;;;48.20;23.08;;;;;;;;;;5056474;28;20028;-69
2022/01/14 07:06:57;;;;;;;48.00;20.70;;;;;;;;;;5054983;28;20029;-66
2022/01/14 07:09:25;;;;;;;64.03;27.48;;;;;;;;;;5056203;28;20025;-68
2022/01/14 07:11:56;;;;;;;43.30;20.88;;;;;;;;;;5054862;28;20052;-67
2022/01/14 07:14:24;;;;;;;50.83;23.35;;;;;;;;;;5056234;28;20029;-69
2022/01/14 07:16:52;;;;;;;45.33;19.95;;;;;;;;;;5054287;28;20029;-70
2022/01/14 07:19:21;;;;;;;46.60;20.70;;;;;;;;;;5055323;28;20039;-69
2022/01/14 07:21:52;;;;;;;39.25;17.85;;;;;;;;;;5055804;28;20039;-70
2022/01/14 07:24:19;;;;;;;34.50;15.90;;;;;;;;;;5055561;28;20369;-71
2022/01/14 07:26:50;;;;;;;36.40;16.58;;;;;;;;;;5056256;28;20418;-71
2022/01/14 07:29:20;;;;;;;36.80;17.08;;;;;;;;;;5055004;28;20112;-71
2022/01/14 07:31:47;;;;;;;34.95;16.67;;;;;;;;;;5055927;28;20314;-68
2022/01/14 07:34:15;;;;;;;43.63;18.38;;;;;;;;;;5054664;28;20395;-67
2022/01/14 07:36:42;;;;;;;39.13;16.27;;;;;;;;;;5055947;28;20052;-69
2022/01/14 07:39:19;;;;;;;28.42;12.85;;;;;;;;;;5055677;28;20096;-69
2022/01/14 07:41:47;;;;;;;31.75;14.55;;;;;;;;;;5054871;28;20120;-69
2022/01/14 07:44:17;;;;;;;25.80;12.65;;;;;;;;;;5055701;28;20040;-69
2022/01/14 07:46:44;;;;;;;32.80;14.25;;;;;;;;;;5055727;28;20071;-70
2022/01/14 07:49:12;;;;;;;25.77;12.45;;;;;;;;;;5054630;28;20090;-69
2022/01/14 07:51:39;;;;;;;37.15;13.73;;;;;;;;;;5055340;28;20049;-69
2022/01/14 07:54:05;;;;;;;26.38;10.80;;;;;;;;;;5054514;28;20378;-70
2022/01/14 07:56:39;;;;;;;26.73;12.20;;;;;;;;;;5054521;28;20025;-70
2022/01/14 07:59:07;;;;;;;18.50;9.93;;;;;;;;;;5054295;28;20521;-69
2022/01/14 08:01:36;;;;;;;18.73;8.85;;;;;;;;;;5055405;28;20100;-70
2022/01/14 08:04:05;;;;;;;20.92;9.68;;;;;;;;;;5055299;28;20021;-71
2022/01/14 08:06:37;;;;;;;17.55;8.48;;;;;;;;;;5053937;28;20070;-71
2022/01/14 08:09:05;;;;;;;19.02;9.77;;;;;;;;;;5055196;28;20032;-70
2022/01/14 08:11:44;;;;;;;16.48;7.18;;;;;;;;;;5055281;28;20036;-67
2022/01/14 08:14:12;;;;;;;16.98;9.57;;;;;;;;;;5055107;28;20024;-71
2022/01/14 08:16:52;;;;;;;34.25;15.20;;;;;;;;;;5055136;28;20115;-68
2022/01/14 08:19:19;;;;;;;11.38;5.82;;;;;;;;;;5053942;28;20044;-69
2022/01/14 08:21:47;;;;;;;24.45;8.55;;;;;;;;;;5054873;28;20053;-67
2022/01/14 08:24:15;;;;;;;14.27;7.53;;;;;;;;;;5055011;28;20048;-69
2022/01/14 08:26:42;;;;;;;18.90;7.97;;;;;;;;;;5053404;28;20025;-69
2022/01/14 08:29:10;;;;;;;20.02;8.75;;;;;;;;;;5054771;28;20071;-71
2022/01/14 08:31:37;;;;;;;15.07;6.18;;;;;;;;;;5053612;28;20138;-70
2022/01/14 08:34:05;;;;;;;15.82;6.32;;;;;;;;;;5055072;28;20082;-68
2022/01/14 08:36:32;;;;;;;17.67;8.60;;;;;;;;;;5053664;28;20452;-68
2022/01/14 08:39:00;;;;;;;21.00;9.30;;;;;;;;;;5053280;28;20341;-70
2022/01/14 08:41:29;;;;;;;17.73;7.97;;;;;;;;;;5055186;28;20086;-71
2022/01/14 08:43:58;;;;;;;17.45;9.30;;;;;;;;;;5053800;28;20410;-68
2022/01/14 08:46:27;;;;;;;15.02;7.32;;;;;;;;;;5054904;28;20032;-69
2022/01/14 08:48:56;;;;;;;15.05;7.28;;;;;;;;;;5055796;28;20439;-70
2022/01/14 08:51:22;;;;;;;16.52;7.18;;;;;;;;;;5054848;28;20056;-69
2022/01/14 08:53:50;;;;;;;19.02;8.40;;;;;;;;;;5055913;28;20352;-69
2022/01/14 08:56:19;;;;;;;28.48;11.38;;;;;;;;;;5056262;28;20039;-69
2022/01/14 08:58:47;;;;;;;20.50;8.55;;;;;;;;;;5055778;28;20469;-70
2022/01/14 09:01:14;;;;;;;16.88;8.38;;;;;;;;;;5055553;28;20032;-71
2022/01/14 09:03:42;;;;;;;21.42;10.98;;;;;;;;;;5055907;28;20025;-69
2022/01/14 09:06:09;;;;;;;21.13;11.38;;;;;;;;;;5055984;28;20021;-69
2022/01/14 09:08:37;;;;;;;16.05;9.50;;;;;;;;;;5054539;28;20112;-69
2022/01/14 09:11:07;;;;;;;37.75;16.45;;;;;;;;;;5055826;28;20023;-69
2022/01/14 09:13:38;;;;;;;37.00;16.65;;;;;;;;;;5054514;28;20021;-69
2022/01/14 09:16:08;;;;;;;21.38;10.13;;;;;;;;;;5055551;28;20028;-69
2022/01/14 09:18:35;;;;;;;16.15;7.65;;;;;;;;;;5054591;28;20436;-69
2022/01/14 09:21:03;;;;;;;18.90;8.50;;;;;;;;;;5055446;28;20295;-70
2022/01/14 09:23:33;;;;;;;23.10;8.93;;;;;;;;;;5055381;28;20021;-71
2022/01/14 09:26:01;;;;;;;17.08;9.50;;;;;;;;;;5054456;28;20021;-69
2022/01/14 09:28:29;;;;;;;19.85;8.82;;;;;;;;;;5055340;28;20026;-69
2022/01/14 09:30:57;;;;;;;24.52;10.27;;;;;;;;;;5054128;28;20124;-69
2022/01/14 09:33:25;;;;;;;22.10;9.85;;;;;;;;;;5055325;28;20028;-69
2022/01/14 09:35:54;;;;;;;22.02;8.85;;;;;;;;;;5055324;28;20021;-69
2022/01/14 09:38:24;;;;;;;52.42;18.02;;;;;;;;;;5055634;28;20035;-69
2022/01/14 09:40:52;;;;;;;74.60;20.08;;;;;;;;;;5054501;28;20048;-69
2022/01/14 09:43:19;;;;;;;24.63;11.75;;;;;;;;;;5055102;28;20021;-70
2022/01/14 09:45:47;;;;;;;46.08;21.77;;;;;;;;;;5053982;28;20021;-69
2022/01/14 09:48:17;;;;;;;52.42;27.50;;;;;;;;;;5054945;28;20100;-68
2022/01/14 09:50:45;;;;;;;33.65;15.98;;;;;;;;;;5059942;28;20049;-70
2022/01/14 09:53:12;;;;;;;50.40;25.67;;;;;;;;;;5056861;28;20314;-70
2022/01/14 09:55:39;;;;;;;60.20;30.77;;;;;;;;;;5055150;28;20167;-69
2022/01/14 09:58:07;;;;;;;48.92;21.98;;;;;;;;;;5054911;28;20076;-69
2022/01/14 10:00:35;;;;;;;59.08;29.33;;;;;;;;;;5055611;28;20362;-69
2022/01/14 10:03:18;;;;;;;62.72;28.25;;;;;;;;;;5053749;28;20063;-68
2022/01/14 10:05:48;;;;;;;31.05;14.55;;;;;;;;;;5055259;28;20057;-70
2022/01/14 10:08:25;;;;;;;24.58;11.52;;;;;;;;;;5055173;28;20028;-70
2022/01/14 10:10:56;;;;;;;29.38;13.30;;;;;;;;;;5053850;28;20069;-71
2022/01/14 10:13:33;;;;;;;29.27;14.93;;;;;;;;;;5055638;28;20020;-70
2022/01/14 10:16:07;;;;;;;32.97;16.15;;;;;;;;;;5054842;28;20025;-70
2022/01/14 10:18:41;;;;;;;33.60;14.38;;;;;;;;;;5054899;28;20044;-70
2022/01/14 10:21:10;;;;;;;53.47;26.75;;;;;;;;;;5055780;28;20468;-70
2022/01/14 10:23:53;;;;;;;50.28;23.55;;;;;;;;;;5058436;28;20033;-71
2022/01/14 10:26:21;;;;;;;35.65;20.60;;;;;;;;;;5058158;28;20017;-69
2022/01/14 10:29:02;;;;;;;37.50;22.52;;;;;;;;;;5058416;28;20029;-69
2022/01/14 10:31:34;;;;;;;36.35;17.45;;;;;;;;;;5058312;28;20056;-72
2022/01/14 10:34:16;;;;;;;36.88;16.70;;;;;;;;;;5058073;28;20472;-71
2022/01/14 10:36:45;;;;;;;29.70;15.57;;;;;;;;;;5058024;28;20025;-68
2022/01/14 10:39:27;;;;;;;25.65;13.15;;;;;;;;;;5057790;28;20052;-71
2022/01/14 10:41:55;;;;;;;31.20;13.77;;;;;;;;;;5058258;28;20429;-70
2022/01/14 10:44:35;;;;;;;32.90;15.10;;;;;;;;;;5056803;28;20082;-71
2022/01/14 10:47:12;;;;;;;37.30;17.52;;;;;;;;;;5016230;28;20069;-70
2022/01/14 10:49:40;;;;;;;57.45;26.65;;;;;;;;;;4999765;28;20022;-70
2022/01/14 10:52:19;;;;;;;56.53;27.67;;;;;;;;;;5016137;28;20124;-70
2022/01/14 10:54:48;;;;;;;74.28;29.80;;;;;;;;;;5016240;28;20060;-69
2022/01/14 10:57:22;;;;;;;97.22;47.30;;;;;;;;;;5016098;28;20340;-68
2022/01/14 10:59:50;;;;;;;96.05;41.63;;;;;;;;;;5015955;28;20074;-69
2022/01/14 11:02:37;;;;;;;127.78;54.17;;;;;;;;;;5016207;28;20137;-70
2022/01/14 11:05:06;;;;;;;190.00;99.80;;;;;;;;;;5015906;28;20029;-70
2022/01/14 11:07:34;;;;;;;106.65;42.33;;;;;;;;;;5016059;28;20037;-71
2022/01/14 11:10:01;;;;;;;103.03;42.28;;;;;;;;;;5016200;28;20022;-70
2022/01/14 11:12:29;;;;;;;115.38;46.28;;;;;;;;;;4999585;28;20069;-69
2022/01/14 11:14:57;;;;;;;139.10;54.83;;;;;;;;;;4999625;28;20022;-69
2022/01/14 11:17:27;;;;;;;113.03;56.00;;;;;;;;;;5027311;28;20112;-69
2022/01/14 11:19:54;;;;;;;135.02;68.40;;;;;;;;;;5057509;28;20100;-69
2022/01/14 11:25:11;;;;;;;148.88;65.72;;;;;;;;;;5057461;28;20095;-69
2022/01/14 11:27:39;;;;;;;138.00;54.58;;;;;;;;;;5057253;28;20059;-69
2022/01/14 11:30:12;;;;;;;135.90;56.83;;;;;;;;;;5057263;28;20017;-68
2022/01/14 11:32:54;;;;;;;106.45;50.72;;;;;;;;;;5055984;28;20024;-69
2022/01/14 11:35:22;;;;;;;109.25;51.28;;;;;;;;;;5057333;28;20392;-69
2022/01/14 11:37:49;;;;;;;116.28;56.00;;;;;;;;;;5057228;28;20029;-69
2022/01/14 11:40:17;;;;;;;111.22;53.35;;;;;;;;;;5057317;28;20204;-69
2022/01/14 11:42:51;;;;;;;81.50;42.17;;;;;;;;;;5057091;28;20083;-69
2022/01/14 11:45:42;;;;;;;86.30;43.47;;;;;;;;;;5056970;28;20031;-69
2022/01/14 11:48:31;;;;;;;104.68;41.50;;;;;;;;;;5056743;28;20040;-69
2022/01/14 11:51:03;;;;;;;78.07;37.45;;;;;;;;;;5055029;28;20044;-68
2022/01/14 11:53:35;;;;;;;68.70;28.70;;;;;;;;;;5056879;28;20044;-68
2022/01/14 11:56:03;;;;;;;66.68;26.80;;;;;;;;;;5056734;28;20024;-68
2022/01/14 11:58:31;;;;;;;45.33;24.23;;;;;;;;;;5056707;28;20028;-68
2022/01/14 12:00:59;;;;;;;74.00;41.53;;;;;;;;;;5056748;28;20033;-68
2022/01/14 12:03:29;;;;;;;95.80;46.35;;;;;;;;;;5056956;28;20017;-68
2022/01/14 12:06:07;;;;;;;71.00;31.83;;;;;;;;;;5055609;28;20473;-68
2022/01/14 12:08:37;;;;;;;63.10;24.88;;;;;;;;;;5056924;28;20464;-69
2022/01/14 12:11:09;;;;;;;53.92;21.88;;;;;;;;;;5056820;28;20032;-69
2022/01/14 12:13:50;;;;;;;57.92;23.98;;;;;;;;;;5056661;28;20052;-69
2022/01/14 12:16:59;;;;;;;42.63;22.90;;;;;;;;;;5056593;28;20028;-68
2022/01/14 12:19:29;;;;;;;76.00;35.10;;;;;;;;;;5056426;28;20100;-69
2022/01/14 12:21:57;;;;;;;79.55;40.13;;;;;;;;;;5056508;28;20025;-69
2022/01/14 12:24:32;;;;;;;69.00;32.28;;;;;;;;;;5055298;28;20043;-69
2022/01/14 12:27:01;;;;;;;61.33;22.67;;;;;;;;;;5056583;28;20025;-71
2022/01/14 12:29:46;;;;;;;46.33;20.08;;;;;;;;;;5056243;28;20073;-68
2022/01/14 12:32:20;;;;;;;55.65;23.02;;;;;;;;;;5056453;28;20414;-69
2022/01/14 12:34:55;;;;;;;69.30;33.83;;;;;;;;;;5055384;28;20250;-69
2022/01/14 12:37:33;;;;;;;91.40;36.58;;;;;;;;;;5059218;28;20103;-68
2022/01/14 12:40:07;;;;;;;48.60;22.63;;;;;;;;;;5065017;28;20104;-70
2022/01/14 12:42:36;;;;;;;66.35;24.30;;;;;;;;;;5062132;28;20036;-70
2022/01/14 12:45:06;;;;;;;61.42;22.88;;;;;;;;;;5056066;28;20421;-68
2022/01/14 12:47:39;;;;;;;65.82;25.27;;;;;;;;;;5056047;28;20033;-68
2022/01/14 12:50:10;;;;;;;62.78;27.00;;;;;;;;;;5054811;28;20021;-69
2022/01/14 12:52:50;;;;;;;55.83;25.23;;;;;;;;;;5055746;28;20438;-68
2022/01/14 12:55:18;;;;;;;61.17;27.63;;;;;;;;;;5054842;28;20028;-69
2022/01/14 12:57:46;;;;;;;94.85;37.53;;;;;;;;;;5055986;28;20090;-67
2022/01/14 13:00:14;;;;;;;67.15;32.05;;;;;;;;;;5055820;28;20021;-69
2022/01/14 13:02:42;;;;;;;83.07;34.90;;;;;;;;;;5055850;28;20325;-69
2022/01/14 13:05:21;;;;;;;82.78;39.22;;;;;;;;;;5055802;28;20028;-70
2022/01/14 13:07:49;;;;;;;117.65;56.80;;;;;;;;;;5055801;28;20302;-69
2022/01/14 13:10:18;;;;;;;134.25;61.00;;;;;;;;;;5055999;28;20395;-69
2022/01/14 13:12:46;;;;;;;124.65;59.10;;;;;;;;;;5055774;28;20021;-69
2022/01/14 13:15:20;;;;;;;136.73;69.60;;;;;;;;;;5055609;28;20051;-69
2022/01/14 13:18:03;;;;;;;138.00;64.78;;;;;;;;;;5055685;28;20021;-69
2022/01/14 13:20:32;;;;;;;135.02;59.88;;;;;;;;;;5054373;28;20029;-69
2022/01/14 13:23:00;;;;;;;148.05;62.90;;;;;;;;;;5055582;28;20418;-70
2022/01/14 13:25:33;;;;;;;141.18;68.15;;;;;;;;;;5055578;28;20471;-69
2022/01/14 13:28:02;;;;;;;171.23;79.47;;;;;;;;;;5054455;28;20410;-69
2022/01/14 13:30:47;;;;;;;145.73;71.75;;;;;;;;;;5055478;28;20033;-69
2022/01/14 13:33:15;;;;;;;153.80;68.95;;;;;;;;;;5055322;28;20413;-69
2022/01/14 13:35:47;;;;;;;130.68;65.78;;;;;;;;;;5055125;28;20150;-68
2022/01/14 13:38:16;;;;;;;98.97;49.13;;;;;;;;;;5055539;28;20029;-67
2022/01/14 13:40:51;;;;;;;79.60;35.03;;;;;;;;;;5055490;28;20025;-69
2022/01/14 13:43:22;;;;;;;66.15;30.05;;;;;;;;;;5054341;28;20037;-68
2022/01/14 13:45:53;;;;;;;73.13;34.80;;;;;;;;;;5054138;28;20032;-69
2022/01/14 13:48:25;;;;;;;93.78;43.70;;;;;;;;;;5055309;28;20013;-69
2022/01/14 13:51:03;;;;;;;105.65;53.55;;;;;;;;;;5054318;28;20311;-68
2022/01/14 13:53:59;;;;;;;96.68;47.10;;;;;;;;;;5055351;28;20021;-68
2022/01/14 13:56:27;;;;;;;109.40;39.38;;;;;;;;;;5036492;28;20431;-68
2022/01/14 13:58:58;;;;;;;85.93;36.90;;;;;;;;;;5059205;28;20051;-68
2022/01/14 14:01:26;;;;;;;71.20;32.97;;;;;;;;;;5058080;28;20048;-68
2022/01/14 14:04:10;;;;;;;63.78;30.83;;;;;;;;;;5059068;28;20032;-68
2022/01/14 14:06:50;;;;;;;63.67;31.05;;;;;;;;;;5059077;28;20567;-68
2022/01/14 14:09:26;;;;;;;69.75;29.95;;;;;;;;;;5059189;28;20047;-70
2022/01/14 14:12:10;;;;;;;60.92;25.73;;;;;;;;;;5059003;28;20065;-70
2022/01/14 14:17:24;;;;;;;72.25;25.63;;;;;;;;;;5058882;28;20028;-68
2022/01/14 14:19:54;;;;;;;61.03;21.60;;;;;;;;;;5058625;28;20418;-69
2022/01/14 14:22:41;;;;;;;47.78;20.38;;;;;;;;;;5059027;28;20064;-70
2022/01/14 14:25:34;;;;;;;47.60;21.10;;;;;;;;;;5058672;28;20429;-68
2022/01/14 14:28:05;;;;;;;28.98;12.60;;;;;;;;;;5058151;28;20033;-68
2022/01/14 14:30:39;;;;;;;39.83;17.20;;;;;;;;;;5058483;28;20017;-69
2022/01/14 14:33:07;;;;;;;31.70;15.85;;;;;;;;;;5057742;28;20314;-69
2022/01/14 14:35:35;;;;;;;42.45;19.17;;;;;;;;;;5058426;28;20025;-68
2022/01/14 14:38:08;;;;;;;46.97;21.85;;;;;;;;;;5057359;28;20033;-69
2022/01/14 14:40:37;;;;;;;44.95;20.92;;;;;;;;;;5058352;28;20033;-69
2022/01/14 14:43:05;;;;;;;44.05;20.63;;;;;;;;;;5058504;28;20318;-69
2022/01/14 14:45:33;;;;;;;55.90;21.30;;;;;;;;;;5057059;28;20049;-69
2022/01/14 14:48:01;;;;;;;58.05;23.65;;;;;;;;;;5058229;28;20017;-69
2022/01/14 14:50:27;;;;;;;45.80;21.02;;;;;;;;;;5056613;28;20444;-68
2022/01/14 14:52:56;;;;;;;42.70;20.08;;;;;;;;;;5058281;28;20043;-69
2022/01/14 14:55:24;;;;;;;48.40;21.17;;;;;;;;;;5058303;28;20444;-69
2022/01/14 14:57:52;;;;;;;44.25;20.75;;;;;;;;;;5058061;28;20024;-69
2022/01/14 15:00:21;;;;;;;52.97;23.40;;;;;;;;;;5058106;28;20104;-68
2022/01/14 15:02:52;;;;;;;50.53;22.48;;;;;;;;;;5056953;28;20159;-69
2022/01/14 15:05:20;;;;;;;66.20;24.17;;;;;;;;;;5057755;28;20028;-69