Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:25;;;;;;;1.92;0.95;;;25.80;40.60;24.80;101118.00;;;;5077427;28;20084;-67
2022/09/04 00:03:31;;;;;;;1.25;0.70;;;25.80;40.60;24.80;101129.00;;;;5074103;28;20047;-67
2022/09/04 00:06:20;;;;;;;0.52;0.52;;;25.80;40.70;24.90;101122.00;;;;5086980;28;20390;-67
2022/09/04 00:09:55;;;;;;;1.40;0.70;;;25.80;40.70;24.90;101125.00;;;;5073764;28;20033;-67
2022/09/04 00:12:53;;;;;;;0.90;0.70;;;25.80;40.70;24.80;101129.00;;;;5082178;28;20620;-67
2022/09/04 00:16:11;;;;;;;1.67;0.70;;;25.80;40.80;24.90;101128.00;;;;5084688;28;20391;-67
2022/09/04 00:19:13;;;;;;;0.70;0.50;;;25.80;40.70;24.80;101130.00;;;;5085144;28;20050;-67
2022/09/04 00:22:01;;;;;;;0.80;0.60;;;25.80;40.80;24.90;101135.00;;;;5093418;28;20371;-67
2022/09/04 00:25:13;;;;;;;0.90;0.80;;;25.80;40.80;24.80;101130.00;;;;5071081;28;20032;-67
2022/09/04 00:28:42;;;;;;;1.27;0.65;;;25.70;40.70;24.80;101133.00;;;;5079994;28;20043;-67
2022/09/04 00:31:40;;;;;;;0.73;0.70;;;25.70;40.80;24.80;101142.00;;;;5089335;28;20093;-67
2022/09/04 00:34:47;;;;;;;;;;;25.80;40.80;24.80;101142.00;;;;5085191;28;20036;-67
2022/09/04 00:37:41;;;;;;;0.80;0.70;;;25.80;40.70;24.80;101146.00;;;;5094275;28;19919;-68
2022/09/04 00:41:00;;;;;;;1.42;0.70;;;25.80;40.70;24.80;101146.00;;;;5057557;28;20469;-68
2022/09/04 00:44:39;;;;;;;1.25;0.80;;;25.70;40.70;24.80;101157.00;;;;5081830;28;20050;-67
2022/09/04 00:47:54;;;;;;;0.90;0.70;;;25.70;40.70;24.80;101163.00;;;;5096557;28;20430;-67
2022/09/04 00:51:01;;;;;;;0.80;0.70;;;25.60;40.70;24.80;101155.00;;;;5104372;27;20067;-67
2022/09/04 00:53:57;;;;;;;0.70;0.70;;;25.70;40.80;24.80;101160.00;;;;5092690;27;20040;-67
2022/09/04 00:56:43;;;;;;;1.60;0.60;;;25.80;40.90;24.80;101166.00;;;;5090103;28;20042;-67
2022/09/04 01:00:27;;;;;;;1.70;0.80;;;25.70;40.90;24.80;101162.00;;;;5100368;27;20038;-67
2022/09/04 01:03:49;;;;;;;1.80;0.77;;;25.70;40.90;24.80;101177.00;;;;5071067;28;20097;-67
2022/09/04 01:06:47;;;;;;;0.40;0.40;;;25.70;40.90;24.80;101180.00;;;;5085848;27;20135;-67
2022/09/04 01:09:41;;;;;;;;;;;25.70;40.90;24.80;101172.00;;;;5082402;28;20040;-67
2022/09/04 01:12:54;;;;;;;0.60;0.60;;;25.70;40.80;24.80;101172.00;;;;5100280;28;20011;-67
2022/09/04 01:15:58;;;;;;;0.70;0.70;;;25.70;40.80;24.80;101179.00;;;;5073763;28;20055;-67
2022/09/04 01:18:54;;;;;;;0.95;0.60;;;25.70;40.90;24.80;101176.00;;;;5072401;28;20024;-67
2022/09/04 01:22:34;;;;;;;0.57;0.57;;;25.70;41.00;24.80;101177.00;;;;5098351;27;20038;-67
2022/09/04 01:26:00;;;;;;;0.82;0.80;;;25.70;40.90;24.80;101183.00;;;;5094085;27;20039;-67
2022/09/04 01:29:06;;;;;;;1.35;0.80;;;25.60;40.90;24.70;101179.00;;;;5084143;27;20082;-68
2022/09/04 01:31:54;;;;;;;2.03;0.90;;;25.60;40.90;24.70;101181.00;;;;5081035;28;20485;-67
2022/09/04 01:35:16;;;;;;;0.82;0.82;;;25.60;40.90;24.70;101180.00;;;;5103930;27;20088;-67
2022/09/04 01:38:27;;;;;;;1.20;0.75;;;25.60;41.00;24.70;101182.00;;;;5090986;28;20044;-67
2022/09/04 01:41:28;;;;;;;0.80;0.70;;;25.60;41.10;24.70;101180.00;;;;5088929;27;20036;-67
2022/09/04 01:44:14;;;;;;;0.82;0.70;;;25.50;40.90;24.70;101175.00;;;;5070006;28;20385;-67
2022/09/04 01:47:21;;;;;;;0.80;0.80;;;25.60;41.00;24.70;101173.00;;;;5091515;28;20043;-67
2022/09/04 01:50:12;;;;;;;1.63;0.60;;;25.60;41.10;24.70;101179.00;;;;5081000;28;20036;-67
2022/09/04 01:53:13;;;;;;;0.75;0.63;;;25.60;41.10;24.70;101180.00;;;;5081214;28;20032;-67
2022/09/04 01:56:14;;;;;;;1.10;0.60;;;25.50;41.00;24.70;101182.00;;;;5080801;28;20036;-67
2022/09/04 01:59:54;;;;;;;0.70;0.70;;;25.50;41.10;24.70;101175.00;;;;5083309;28;20093;-67
2022/09/04 02:03:12;;;;;;;0.93;0.70;;;25.50;41.00;24.70;101179.00;;;;5076490;28;20535;-67
2022/09/04 02:06:25;;;;;;;0.47;0.47;;;25.50;41.00;24.70;101177.00;;;;5079106;28;20118;-67
2022/09/04 02:09:40;;;;;;;0.60;0.60;;;25.60;41.10;24.70;101166.00;;;;5090894;27;20317;-67
2022/09/04 02:12:49;;;;;;;1.40;0.60;;;25.50;41.00;24.70;101165.00;;;;5096528;28;20042;-67
2022/09/04 02:15:53;;;;;;;1.77;0.70;;;25.50;41.10;24.70;101171.00;;;;5070428;28;20043;-67
2022/09/04 02:18:51;;;;;;;1.50;0.75;;;25.50;41.10;24.70;101171.00;;;;5080760;28;20070;-67
2022/09/04 02:22:00;;;;;;;;;;;25.50;41.10;24.70;101173.00;;;;5097973;28;20047;-67
2022/09/04 02:24:58;;;;;;;;;;;25.50;41.00;24.60;101177.00;;;;5093878;28;20427;-67
2022/09/04 02:27:46;;;;;;;;;;;25.50;40.90;24.60;101176.00;;;;5094079;28;19969;-67
2022/09/04 02:30:46;;;;;;;;;;;25.50;40.90;24.60;101173.00;;;;5097267;28;19998;-67
2022/09/04 02:33:38;;;;;;;;;;;25.60;40.90;24.60;101173.00;;;;5093044;28;19911;-68
2022/09/04 02:36:45;;;;;;;;;;;25.60;40.90;24.60;101176.00;;;;5109770;27;19912;-68
2022/09/04 02:39:42;;;;;;;;;;;25.70;40.90;24.60;101176.00;;;;5100261;28;19922;-67
2022/09/04 02:42:46;;;;;;;;;;;25.70;40.90;24.60;101170.00;;;;5093572;28;19958;-68
2022/09/04 02:45:58;;;;;;;;;;;25.70;40.80;24.60;101177.00;;;;5082418;28;19915;-68
2022/09/04 02:48:50;;;;;;;;;;;25.70;40.80;24.60;101182.00;;;;5082381;28;19966;-68
2022/09/04 02:52:08;;;;;;;;;;;25.70;40.80;24.60;101179.00;;;;5094743;28;20352;-68
2022/09/04 02:55:19;;;;;;;;;;;25.70;40.80;24.60;101180.00;;;;5094894;28;19911;-66
2022/09/04 02:58:32;;;;;;;;;;;25.70;40.80;24.60;101181.00;;;;5095431;28;19912;-66
2022/09/04 03:01:32;;;;;;;;;;;25.70;40.70;24.60;101193.00;;;;5094496;27;19919;-66
2022/09/04 03:04:30;;;;;;;;;;;25.70;40.80;24.60;101196.00;;;;5088273;28;20361;-66
2022/09/04 03:07:30;;;;;;;;;;;25.70;40.70;24.50;101201.00;;;;5088716;28;19966;-66
2022/09/04 03:10:17;;;;;;;;;;;25.70;40.70;24.50;101214.00;;;;5105680;27;20361;-66
2022/09/04 03:13:27;;;;;;;;;;;25.70;40.70;24.50;101214.00;;;;5088712;27;20127;-66
2022/09/04 03:16:41;;;;;;;;;;;25.70;40.70;24.50;101216.00;;;;5101004;27;19919;-66
2022/09/04 03:19:31;;;;;;;;;;;25.80;40.80;24.50;101212.00;;;;5083936;28;20417;-66
2022/09/04 03:22:27;;;;;;;;;;;25.70;40.80;24.50;101215.00;;;;5085286;27;19911;-66
2022/09/04 03:25:22;;;;;;;;;;;25.70;40.70;24.50;101224.00;;;;5083665;28;19922;-66
2022/09/04 03:28:11;;;;;;;;;;;25.70;40.70;24.50;101225.00;;;;5104409;27;19967;-66
2022/09/04 03:31:09;;;;;;;;;;;25.70;40.70;24.50;101222.00;;;;5093523;27;19912;-66
2022/09/04 03:34:04;;;;;;;;;;;25.70;40.70;24.50;101229.00;;;;5092932;27;19912;-66
2022/09/04 03:37:05;;;;;;;;;;;25.60;40.60;24.50;101226.00;;;;5095737;27;19969;-66
2022/09/04 03:40:25;;;;;;;;;;;25.70;40.70;24.50;101222.00;;;;5094177;27;19970;-66
2022/09/04 03:43:48;;;;;;;;;;;25.70;40.70;24.50;101228.00;;;;5107522;27;20287;-66
2022/09/04 03:46:54;;;;;;;;;;;25.70;40.80;24.50;101224.00;;;;5092686;28;19961;-66
2022/09/04 03:50:12;;;;;;;;;;;25.60;40.70;24.40;101228.00;;;;5111143;27;19968;-66
2022/09/04 03:53:14;;;;;;;;;;;25.60;40.70;24.40;101229.00;;;;5094752;28;19911;-66
2022/09/04 03:56:06;;;;;;;;;;;25.60;40.70;24.40;101232.00;;;;5090723;28;19916;-66
2022/09/04 03:59:06;;;;;;;;;;;25.60;40.70;24.40;101235.00;;;;5105537;28;19911;-66
2022/09/04 04:02:14;;;;;;;;;;;25.60;40.70;24.40;101231.00;;;;5102800;28;20003;-66
2022/09/04 04:05:26;;;;;;;;;;;25.60;40.80;24.40;101241.00;;;;5096936;28;19915;-67
2022/09/04 04:08:37;;;;;;;;;;;25.60;40.80;24.40;101241.00;;;;5113847;27;20732;-66
2022/09/04 04:12:11;;;;;;;;;;;25.50;40.80;24.40;101246.00;;;;5086879;28;19915;-66
2022/09/04 04:15:11;;;;;;;;;;;25.50;40.70;24.40;101239.00;;;;5107378;27;19915;-66
2022/09/04 04:18:20;;;;;;;;;;;25.50;40.80;24.30;101242.00;;;;5087961;28;19998;-66
2022/09/04 04:21:29;;;;;;;;;;;25.50;40.80;24.30;101254.00;;;;5097907;27;20078;-66
2022/09/04 04:25:10;;;;;;;;;;;25.50;40.80;24.30;101261.00;;;;5090064;27;19920;-67
2022/09/04 04:28:18;;;;;;;;;;;25.50;40.80;24.30;101255.00;;;;5055746;28;19917;-67
2022/09/04 04:31:19;;;;;;;;;;;25.50;40.80;24.30;101259.00;;;;5103039;27;19912;-66
2022/09/04 04:34:17;;;;;;;;;;;25.40;40.70;24.30;101262.00;;;;5093714;27;19965;-66
2022/09/04 04:37:06;;;;;;;;;;;25.40;40.80;24.30;101263.00;;;;5099927;27;20307;-67
2022/09/04 04:39:59;;;;;;;;;;;25.40;40.70;24.30;101260.00;;;;5093693;27;19912;-66
2022/09/04 04:42:50;;;;;;;;;;;25.40;40.70;24.30;101263.00;;;;5086847;27;19955;-67
2022/09/04 04:46:20;;;;;;;;;;;25.40;40.70;24.30;101265.00;;;;5110043;27;19911;-66
2022/09/04 04:49:11;;;;;;;;;;;25.40;40.80;24.20;101268.00;;;;5057007;28;20263;-67
2022/09/04 04:52:07;;;;;;;;;;;25.40;40.80;24.20;101268.00;;;;5047926;28;20006;-67
2022/09/04 04:55:05;;;;;;;;;;;25.40;40.80;24.20;101271.00;;;;5083678;28;20324;-67
2022/09/04 04:58:16;;;;;;;;;;;25.40;40.80;24.20;101279.00;;;;5088767;28;20312;-67
2022/09/04 05:01:11;;;;;;;;;;;25.30;41.40;24.20;101273.00;;;;5114684;27;19959;-67
2022/09/04 05:04:16;;;;;;;;;;;25.40;40.80;24.20;101281.00;;;;5085694;28;19922;-67
2022/09/04 05:07:11;;;;;;;;;;;25.30;40.70;24.20;101272.00;;;;5099979;27;20058;-67
2022/09/04 05:10:15;;;;;;;;;;;25.30;40.70;24.20;101283.00;;;;5088103;28;19920;-67
2022/09/04 05:13:13;;;;;;;;;;;25.30;40.70;24.20;101274.00;;;;5098577;27;19919;-67
2022/09/04 05:16:04;;;;;;;;;;;25.30;40.80;24.20;101279.00;;;;5089732;28;20017;-67
2022/09/04 05:18:56;;;;;;;;;;;25.30;40.80;24.20;101283.00;;;;5107108;27;19951;-67
2022/09/04 05:22:03;;;;;;;;;;;25.30;40.80;24.10;101287.00;;;;5098286;27;19963;-67
2022/09/04 05:25:26;;;;;;;;;;;25.30;40.80;24.10;101291.00;;;;5096893;27;19923;-67
2022/09/04 05:28:39;;;;;;;;;;;25.30;40.80;24.10;101299.00;;;;5100030;27;20264;-67
2022/09/04 05:31:41;;;;;;;;;;;25.20;40.80;24.10;101314.00;;;;5083830;28;19920;-67
2022/09/04 05:34:47;;;;;;;;;;;25.30;40.80;24.10;101320.00;;;;5119682;27;19911;-67
2022/09/04 05:37:40;;;;;;;;;;;25.20;40.80;24.10;101326.00;;;;5089815;28;19912;-67
2022/09/04 05:40:53;;;;;;;;;;;25.20;40.80;24.10;101329.00;;;;5089014;27;19919;-67
2022/09/04 05:44:07;;;;;;;;;;;25.20;41.50;24.10;101333.00;;;;5090872;27;19950;-67
2022/09/04 05:47:17;;;;;;;;;;;25.20;40.80;24.10;101333.00;;;;5096024;27;19922;-67
2022/09/04 05:50:11;;;;;;;;;;;25.30;40.80;24.10;101333.00;;;;5097748;28;19926;-67
2022/09/04 05:53:37;;;;;;;;;;;25.20;40.70;24.10;101342.00;;;;5098156;28;20369;-67
2022/09/04 05:56:55;;;;;;;;;;;25.20;40.80;24.10;101345.00;;;;5067712;28;19957;-67
2022/09/04 05:59:53;;;;;;;;;;;25.20;40.80;24.10;101350.00;;;;5099918;28;19935;-67
2022/09/04 06:02:58;;;;;;;;;;;25.20;40.80;24.10;101347.00;;;;5104052;27;19927;-67
2022/09/04 06:05:53;;;;;;;;;;;25.20;40.80;24.10;101355.00;;;;5092909;28;20369;-67
2022/09/04 06:08:57;;;;;;;;;;;25.20;40.80;24.10;101356.00;;;;5093311;27;19915;-67
2022/09/04 06:12:21;;;;;;;;;;;25.20;40.80;24.10;101359.00;;;;5105238;27;20361;-67
2022/09/04 06:15:52;;;;;;;;;;;25.20;40.80;24.10;101357.00;;;;5102755;28;20278;-67
2022/09/04 06:18:40;;;;;;;;;;;25.20;40.80;24.10;101363.00;;;;5079174;27;19915;-67
2022/09/04 06:22:01;;;;;;;;;;;25.20;40.80;24.10;101364.00;;;;5102283;27;19933;-67
2022/09/04 06:25:06;;;;;;;;;;;25.20;40.80;24.10;101367.00;;;;5095182;28;19922;-67
2022/09/04 06:28:14;;;;;;;;;;;25.30;40.80;24.10;101375.00;;;;5094479;28;19967;-67
2022/09/04 06:31:19;;;;;;;;;;;25.20;40.70;24.10;101375.00;;;;5097051;28;19923;-67
2022/09/04 06:34:39;;;;;;;;;;;25.20;40.70;24.20;101376.00;;;;5084901;27;20187;-67
2022/09/04 06:37:46;;;;;;;;;;;25.30;40.80;24.10;101378.00;;;;5097004;28;20388;-67
2022/09/04 06:40:50;;;;;;;;;;;25.30;40.80;24.20;101375.00;;;;5085165;28;19919;-67
2022/09/04 06:44:02;;;;;;;;;;;25.30;40.80;24.20;101367.00;;;;5094525;27;19915;-67
2022/09/04 06:47:00;;;;;;;;;;;25.30;40.80;24.20;101364.00;;;;5105649;27;19920;-67
2022/09/04 06:49:58;;;;;;;;;;;25.30;40.80;24.20;101364.00;;;;5089910;28;20539;-67
2022/09/04 06:53:02;;;;;;;;;;;25.30;40.80;24.20;101375.00;;;;5107540;27;19919;-67
2022/09/04 06:55:51;;;;;;;;;;;25.40;40.80;24.20;101383.00;;;;5090608;28;20255;-67
2022/09/04 06:58:52;;;;;;;;;;;25.40;40.80;24.20;101391.00;;;;5090592;28;20419;-67
2022/09/04 07:01:59;;;;;;;;;;;25.40;40.80;24.20;101391.00;;;;5102642;27;19911;-67
2022/09/04 07:05:03;;;;;;;;;;;25.40;40.70;24.20;101390.00;;;;5088447;28;20221;-67
2022/09/04 07:08:04;;;;;;;;;;;25.40;40.70;24.20;101386.00;;;;5105750;27;20006;-67
2022/09/04 07:11:02;;;;;;;;;;;25.50;40.70;24.30;101383.00;;;;5088738;28;19916;-67
2022/09/04 07:14:15;;;;;;;;;;;25.40;40.70;24.30;101391.00;;;;5102742;27;20265;-67
2022/09/04 07:17:22;;;;;;;;;;;25.50;40.80;24.30;101390.00;;;;5099355;28;19920;-67
2022/09/04 07:20:29;;;;;;;;;;;25.50;40.80;24.30;101392.00;;;;5104468;28;19915;-67
2022/09/04 07:23:26;;;;;;;;;;;25.50;40.80;24.30;101399.00;;;;5103276;28;19981;-66
2022/09/04 07:26:25;;;;;;;;;;;25.50;40.80;24.30;101399.00;;;;5084539;28;19918;-67
2022/09/04 07:29:36;;;;;;;;;;;25.50;40.70;24.30;101400.00;;;;5094901;28;19921;-66
2022/09/04 07:32:52;;;;;;;;;;;25.50;40.70;24.30;101405.00;;;;5080465;28;19997;-67
2022/09/04 07:35:40;;;;;;;;;;;25.50;40.70;24.30;101409.00;;;;5093779;28;19969;-66
2022/09/04 07:38:47;;;;;;;;;;;25.50;40.70;24.20;101418.00;;;;5075665;28;19920;-67
2022/09/04 07:42:14;;;;;;;;;;;25.60;40.70;24.20;101423.00;;;;5086874;28;19912;-67
2022/09/04 07:45:21;;;;;;;;;;;25.60;40.70;24.20;101404.00;;;;5078388;28;20014;-67
2022/09/04 07:48:13;;;;;;;;;;;25.50;40.60;24.20;101406.00;;;;5095139;28;20316;-67
2022/09/04 07:51:33;;;;;;;;;;;25.60;40.60;24.20;101409.00;;;;5103038;28;19919;-67
2022/09/04 07:54:42;;;;;;;;;;;25.60;40.60;24.20;101414.00;;;;5062876;28;19926;-66
2022/09/04 07:57:36;;;;;;;;;;;25.60;40.60;24.20;101409.00;;;;5097256;28;20313;-67
2022/09/04 08:00:24;;;;;;;;;;;25.50;40.60;24.20;101407.00;;;;5088772;28;19916;-67
2022/09/04 08:03:42;;;;;;;;;;;25.60;40.60;24.20;101417.00;;;;5083305;28;19920;-67
2022/09/04 08:06:37;;;;;;;;;;;25.60;40.70;24.20;101423.00;;;;5103777;28;19915;-66
2022/09/04 08:09:31;;;;;;;;;;;25.60;40.70;24.20;101423.00;;;;5081960;28;20294;-66
2022/09/04 08:12:38;;;;;;;;;;;25.60;40.60;24.20;101434.00;;;;5092271;28;19922;-67
2022/09/04 08:15:30;;;;;;;;;;;25.60;41.30;24.20;101432.00;;;;5102548;28;19911;-67
2022/09/04 08:18:48;;;;;;;;;;;25.60;40.60;24.20;101434.00;;;;5103633;27;19915;-67
2022/09/04 08:21:39;;;;;;;;;;;25.60;40.70;24.20;101436.00;;;;5069278;27;19911;-66
2022/09/04 08:24:43;;;;;;;;;;;25.60;40.60;24.20;101436.00;;;;5104507;27;19911;-67
2022/09/04 08:27:44;;;;;;;;;;;25.60;40.60;24.20;101428.00;;;;5104946;27;19911;-66
2022/09/04 08:30:39;;;;;;;;;;;25.60;40.70;24.20;101431.00;;;;5091645;27;19915;-66
2022/09/04 08:33:29;;;;;;;;;;;25.60;40.60;24.20;101444.00;;;;5092402;28;19915;-67
2022/09/04 08:36:24;;;;;;;;;;;25.60;40.70;24.20;101452.00;;;;5107243;27;19934;-71
2022/09/04 08:39:33;;;;;;;;;;;25.60;40.70;24.20;101446.00;;;;5092421;27;19938;-67
2022/09/04 08:42:43;;;;;;;;;;;25.60;40.70;24.20;101444.00;;;;5106547;27;19971;-67
2022/09/04 08:45:32;;;;;;;;;;;25.60;40.80;24.30;101441.00;;;;5102460;27;19915;-67
2022/09/04 08:48:29;;;;;;;;;;;25.60;40.80;24.30;101448.00;;;;5099080;27;19966;-75
2022/09/04 08:51:46;;;;;;;;;;;25.60;40.70;24.30;101448.00;;;;5090952;28;19912;-66
2022/09/04 08:55:08;;;;;;;;;;;25.60;40.70;24.30;101444.00;;;;5104968;27;19912;-66
2022/09/04 08:58:06;;;;;;;;;;;25.60;40.70;24.30;101439.00;;;;5078521;27;20002;-66
2022/09/04 09:01:03;;;;;;;;;;;25.60;40.70;24.30;101446.00;;;;5102497;27;19915;-66
2022/09/04 09:04:06;;;;;;;;;;;25.60;40.80;24.30;101444.00;;;;5088293;28;19965;-65
2022/09/04 09:07:30;;;;;;;;;;;25.60;40.70;24.30;101447.00;;;;5090710;27;19912;-65
2022/09/04 09:10:47;;;;;;;;;;;25.60;40.70;24.30;101450.00;;;;5049182;28;19966;-65
2022/09/04 09:13:54;;;;;;;;;;;25.60;40.70;24.40;101450.00;;;;5053037;28;19927;-65
2022/09/04 09:17:22;;;;;;;;;;;25.70;40.80;24.30;101456.00;;;;5097507;27;19981;-65
2022/09/04 09:20:45;;;;;;;;;;;25.70;40.80;24.30;101452.00;;;;5022839;28;19924;-65
2022/09/04 09:23:53;;;;;;;;;;;25.50;40.70;24.30;101455.00;;;;5026304;28;20366;-65
2022/09/04 09:26:48;;;;;;;;;;;25.70;40.80;24.40;101457.00;;;;5101535;27;19934;-66
2022/09/04 09:29:48;;;;;;;;;;;25.70;40.80;24.40;101461.00;;;;5094481;27;20434;-67
2022/09/04 09:33:12;;;;;;;;;;;25.70;40.80;24.40;101453.00;;;;5099807;27;19918;-65
2022/09/04 09:36:01;;;;;;;;;;;25.70;40.80;24.40;101451.00;;;;5106656;27;19923;-65
2022/09/04 09:39:06;;;;;;;;;;;25.70;40.80;24.40;101452.00;;;;5103038;27;19918;-65
2022/09/04 09:42:12;;;;;;;;;;;25.70;40.80;24.40;101448.00;;;;5105232;27;19939;-65
2022/09/04 09:45:26;;;;;;;;;;;25.70;40.90;24.40;101449.00;;;;5103100;27;20007;-65
2022/09/04 09:48:50;;;;;;;;;;;25.70;40.80;24.40;101449.00;;;;5103031;28;19919;-65
2022/09/04 09:51:54;;;;;;;;;;;25.70;40.80;24.40;101442.00;;;;5089896;27;20315;-65
2022/09/04 09:54:46;;;;;;;;;;;25.70;40.90;24.40;101451.00;;;;5103128;27;19977;-65
2022/09/04 09:57:40;;;;;;;;;;;25.70;40.80;24.40;101450.00;;;;5107572;27;20098;-65
2022/09/04 10:00:48;;;;;;;;;;;25.70;40.80;24.40;101446.00;;;;5116473;27;20014;-65
2022/09/04 10:03:42;;;;;;;;;;;25.70;40.80;24.40;101453.00;;;;5104429;27;19912;-65
2022/09/04 10:06:28;;;;;;;;;;;25.70;40.80;24.40;101454.00;;;;5092343;27;19947;-65
2022/09/04 10:09:29;;;;;;;;;;;25.80;40.90;24.40;101453.00;;;;5105233;27;19981;-65
2022/09/04 10:12:44;;;;;;;;;;;25.70;40.90;24.40;101451.00;;;;5105576;27;20624;-65
2022/09/04 10:16:08;;;;;;;;;;;25.80;40.90;24.40;101442.00;;;;5084036;28;20375;-66
2022/09/04 10:19:07;;;;;;;;;;;25.80;41.00;24.40;101435.00;;;;5096285;28;20322;-65
2022/09/04 10:22:17;;;;;;;;;;;25.70;41.10;24.40;101446.00;;;;5087938;28;19967;-69
2022/09/04 10:25:29;;;;;;;;;;;25.70;40.90;24.40;101438.00;;;;5091703;28;19916;-65
2022/09/04 10:28:40;;;;;;;;;;;25.80;41.00;24.40;101441.00;;;;5077369;28;19920;-66
2022/09/04 10:31:30;;;;;;;;;;;25.80;41.00;24.40;101438.00;;;;5098762;28;20257;-66
2022/09/04 10:34:35;;;;;;;;;;;25.70;41.20;24.40;101436.00;;;;5100464;27;19920;-66
2022/09/04 10:37:27;;;;;;;;;;;25.80;40.90;24.40;101440.00;;;;5081716;28;19957;-66
2022/09/04 10:40:52;;;;;;;;;;;25.80;40.90;24.40;101439.00;;;;5084163;28;19922;-66
2022/09/04 10:43:56;;;;;;;;;;;25.80;40.90;24.50;101436.00;;;;5084222;28;19912;-66
2022/09/04 10:47:04;;;;;;;;;;;25.80;40.90;24.40;101434.00;;;;5101445;28;19918;-66
2022/09/04 10:50:06;;;;;;;;;;;25.80;40.90;24.40;101433.00;;;;5101034;27;20344;-72
2022/09/04 10:53:00;;;;;;;;;;;25.80;41.00;24.40;101442.00;;;;5116101;27;19911;-67
2022/09/04 10:56:02;;;;;;;;;;;25.90;41.00;24.50;101437.00;;;;5102503;27;20542;-67
2022/09/04 10:59:19;;;;;;;;;;;25.80;40.90;24.50;101442.00;;;;5101355;27;19916;-67
2022/09/04 11:02:33;;;;;;;;;;;25.80;40.90;24.50;101443.00;;;;5099288;28;20061;-67
2022/09/04 11:05:52;;;;;;;;;;;25.80;40.90;24.50;101430.00;;;;5099842;27;19923;-68
2022/09/04 11:09:08;;;;;;;;;;;25.80;40.90;24.50;101437.00;;;;5111973;27;19969;-67
2022/09/04 11:12:23;;;;;;;;;;;25.80;40.90;24.50;101431.00;;;;5106137;28;20256;-67
2022/09/04 11:15:16;;;;;;;;;;;25.80;41.00;24.50;101434.00;;;;5089329;28;19915;-68
2022/09/04 11:18:27;;;;;;;;;;;25.90;41.00;24.50;101426.00;;;;5097110;27;20018;-67
2022/09/04 11:21:51;;;;;;;;;;;25.90;41.00;24.50;101436.00;;;;5071397;28;19916;-67
2022/09/04 11:24:46;;;;;;;;;;;25.90;41.10;24.50;101431.00;;;;5101459;27;19920;-67
2022/09/04 11:27:57;;;;;;;;;;;25.90;41.10;24.50;101433.00;;;;5084727;28;19919;-67
2022/09/04 11:31:13;;;;;;;;;;;25.90;41.10;24.50;101431.00;;;;5099857;28;19985;-67
2022/09/04 11:34:25;;;;;;;;;;;26.00;41.20;24.50;101422.00;;;;5089894;28;19958;-67
2022/09/04 11:37:40;;;;;;;;;;;25.90;41.10;24.50;101430.00;;;;5092316;28;20368;-67
2022/09/04 11:41:06;;;;;;;;;;;25.90;41.10;24.50;101427.00;;;;5085425;28;19927;-67
2022/09/04 11:43:58;;;;;;;;;;;25.90;41.00;24.50;101428.00;;;;5071618;28;19912;-67
2022/09/04 11:47:11;;;;;;;;;;;26.00;41.10;24.50;101430.00;;;;5098389;28;19965;-67
2022/09/04 11:50:02;;;;;;;;;;;26.00;41.10;24.50;101426.00;;;;5094074;28;20402;-68
2022/09/04 11:52:57;;;;;;;;;;;26.00;41.10;24.50;101425.00;;;;5110325;27;19965;-67
2022/09/04 11:55:46;;;;;;;;;;;26.00;41.00;24.50;101432.00;;;;5105850;27;19939;-67
2022/09/04 11:58:47;;;;;;;;;;;26.00;41.10;24.60;101432.00;;;;5104466;27;19999;-67
2022/09/04 12:01:43;;;;;;;;;;;26.00;41.10;24.50;101429.00;;;;5090802;27;19920;-67
2022/09/04 12:04:56;;;;;;;;;;;26.00;41.00;24.60;101429.00;;;;5107177;27;20382;-68
2022/09/04 12:08:16;;;;;;;;;;;26.00;41.00;24.60;101428.00;;;;5093833;28;19919;-67
2022/09/04 12:11:40;;;;;;;;;;;26.00;41.00;24.50;101431.00;;;;5107826;27;20297;-67
2022/09/04 12:15:08;;;;;;;;;;;26.00;41.00;24.50;101424.00;;;;5103328;28;19911;-67
2022/09/04 12:18:02;;;;;;;;;;;26.00;41.10;24.60;101429.00;;;;5097552;28;19916;-67
2022/09/04 12:21:17;;;;;;;;;;;26.00;41.10;24.50;101423.00;;;;5080719;28;20429;-67
2022/09/04 12:24:06;;;;;;;;;;;26.00;41.10;24.60;101432.00;;;;5086253;28;20329;-67
2022/09/04 12:27:11;;;;;;;;;;;26.10;41.20;24.60;101425.00;;;;5081742;28;19911;-67
2022/09/04 12:30:03;;;;;;;;;;;26.00;41.20;24.60;101427.00;;;;5104653;27;19924;-67
2022/09/04 12:33:13;;;;;;;;;;;26.10;41.20;24.60;101432.00;;;;5090317;27;19917;-67
2022/09/04 12:36:12;;;;;;;;;;;26.10;41.20;24.60;101431.00;;;;5090208;28;19911;-67
2022/09/04 12:39:22;;;;;;;;;;;26.10;41.10;24.60;101433.00;;;;5104678;27;20388;-67
2022/09/04 12:42:30;;;;;;;;;;;26.10;41.20;24.60;101443.00;;;;5104268;27;20367;-67
2022/09/04 12:45:40;;;;;;;;;;;26.10;41.20;24.60;101434.00;;;;5095011;28;19916;-67
2022/09/04 12:48:54;;;;;;;;;;;26.10;41.10;24.60;101447.00;;;;5088360;28;19951;-67
2022/09/04 12:52:16;;;;;;;;;;;26.10;41.10;24.60;101442.00;;;;5101488;27;20335;-67
2022/09/04 12:55:08;;;;;;;;;;;26.10;41.10;24.60;101438.00;;;;5104398;27;19923;-67
2022/09/04 12:58:16;;;;;;;;;;;26.10;41.10;24.60;101432.00;;;;5099122;27;20012;-67
2022/09/04 13:01:31;;;;;;;;;;;26.10;41.10;24.60;101443.00;;;;5102874;27;19912;-67
2022/09/04 13:04:22;;;;;;;;;;;26.10;41.10;24.60;101438.00;;;;5104213;27;19915;-67
2022/09/04 13:07:29;;;;;;;;;;;26.10;41.00;24.60;101445.00;;;;5109895;27;19927;-67
2022/09/04 13:10:31;;;;;;;;;;;26.20;41.10;24.60;101439.00;;;;5097507;27;19915;-67
2022/09/04 13:13:17;;;;;;;;;;;26.20;41.20;24.60;101436.00;;;;5092297;27;19993;-67
2022/09/04 13:16:12;;;;;;;;;;;26.20;41.10;24.70;101439.00;;;;5101445;27;19912;-67
2022/09/04 13:19:21;;;;;;;;;;;26.20;41.10;24.60;101441.00;;;;5092244;27;19919;-67
2022/09/04 13:22:40;;;;;;;;;;;26.20;41.10;24.70;101444.00;;;;5110418;27;20005;-67
2022/09/04 13:25:35;;;;;;;;;;;26.20;41.10;24.70;101452.00;;;;5096915;27;19918;-67
2022/09/04 13:28:34;;;;;;;;;;;26.20;41.10;24.70;101444.00;;;;5099133;27;19930;-67
2022/09/04 13:31:42;;;;;;;;;;;26.20;41.10;24.70;101436.00;;;;5116591;27;19919;-68
2022/09/04 13:35:02;;;;;;;;;;;26.20;41.10;24.70;101447.00;;;;5103932;27;19915;-67
2022/09/04 13:38:00;;;;;;;;;;;26.20;41.10;24.70;101448.00;;;;5102374;27;19915;-67
2022/09/04 13:41:05;;;;;;;;;;;26.20;41.10;24.70;101446.00;;;;5110698;27;19962;-67
2022/09/04 13:43:59;;;;;;;;;;;26.20;41.10;24.70;101447.00;;;;5097315;28;19926;-67
2022/09/04 13:47:02;;;;;;;;;;;26.20;41.10;24.70;101443.00;;;;5085073;28;20292;-67
2022/09/04 13:49:55;;;;;;;;;;;26.20;41.10;24.70;101437.00;;;;5108036;27;20010;-67
2022/09/04 13:52:44;;;;;;;;;;;26.20;41.10;24.70;101438.00;;;;5093004;27;19918;-67
2022/09/04 13:55:53;;;;;;;;;;;26.20;41.10;24.70;101438.00;;;;5090249;27;20292;-67
2022/09/04 13:58:50;;;;;;;;;;;26.20;41.10;24.70;101440.00;;;;5106262;27;20293;-67
2022/09/04 14:01:44;;;;;;;;;;;26.20;41.00;24.70;101441.00;;;;5092072;28;19947;-67
2022/09/04 14:04:34;;;;;;;;;;;26.30;41.10;24.70;101443.00;;;;5087168;28;19922;-67
2022/09/04 14:07:30;;;;;;;;;;;26.20;41.00;24.70;101445.00;;;;5085919;27;19961;-67
2022/09/04 14:10:40;;;;;;;;;;;26.30;41.10;24.70;101437.00;;;;5101706;27;20315;-67
2022/09/04 14:13:34;;;;;;;;;;;26.30;41.10;24.80;101436.00;;;;5067256;27;19915;-67
2022/09/04 14:16:22;;;;;;;;;;;26.30;41.10;24.80;101446.00;;;;5093008;28;19919;-67
2022/09/04 14:19:10;;;;;;;;;;;26.30;41.10;24.80;101440.00;;;;5060434;28;20297;-67
2022/09/04 14:22:15;;;;;;;;;;;26.30;41.10;24.80;101442.00;;;;5104134;27;19912;-68
2022/09/04 14:25:35;;;;;;;;;;;26.30;41.10;24.80;101437.00;;;;5081720;28;19991;-68
2022/09/04 14:29:14;;;;;;;;;;;26.30;41.10;24.80;101447.00;;;;5085636;28;19924;-67
2022/09/04 14:32:21;;;;;;;;;;;26.30;41.10;24.80;101447.00;;;;5036640;28;19923;-68
2022/09/04 14:35:33;;;;;;;;;;;26.30;41.10;24.80;101445.00;;;;5103667;27;19915;-67
2022/09/04 14:38:22;;;;;;;;;;;26.30;41.10;24.80;101452.00;;;;5065477;28;19942;-67