Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:35;;;;;;;400.27;380.73;;;16.30;99.90;;;;;;5113838;28;20448;-76
2023/10/03 00:04:02;;;;;;;391.50;372.87;;;16.30;99.90;;;;;;5113489;28;20452;-76
2023/10/03 00:06:29;;;;;;;391.87;372.30;;;16.30;99.90;;;;;;5113558;28;20472;-76
2023/10/03 00:08:56;;;;;;;399.00;379.80;;;16.30;99.90;;;;;;5113290;28;20453;-77
2023/10/03 00:11:23;;;;;;;412.67;392.67;;;16.20;99.90;;;;;;5113513;28;20449;-77
2023/10/03 00:13:51;;;;;;;408.07;387.57;;;16.20;99.90;;;;;;5113161;28;20502;-77
2023/10/03 00:16:20;;;;;;;433.03;410.77;;;16.10;99.90;;;;;;5113494;28;20538;-77
2023/10/03 00:18:47;;;;;;;454.13;430.27;;;16.10;99.90;;;;;;5113191;28;20449;-76
2023/10/03 00:21:13;;;;;;;455.27;432.10;;;16.10;99.90;;;;;;5113180;28;20540;-77
2023/10/03 00:23:40;;;;;;;452.97;428.60;;;16.10;99.90;;;;;;5113074;28;20535;-77
2023/10/03 00:26:15;;;;;;;441.53;417.60;;;16.10;99.90;;;;;;5113051;28;20447;-77
2023/10/03 00:28:42;;;;;;;441.80;418.50;;;16.10;99.90;;;;;;5113036;28;20454;-77
2023/10/03 00:31:13;;;;;;;447.90;423.60;;;16.10;99.90;;;;;;5112991;28;20485;-77
2023/10/03 00:33:41;;;;;;;427.33;405.37;;;16.20;99.90;;;;;;5112934;28;20448;-77
2023/10/03 00:36:16;;;;;;;408.57;387.97;;;16.20;99.90;;;;;;5113212;28;20454;-76
2023/10/03 00:38:44;;;;;;;406.60;385.87;;;16.30;99.90;;;;;;5112992;28;20503;-77
2023/10/03 00:41:12;;;;;;;388.17;368.77;;;16.30;99.90;;;;;;5113101;28;20829;-77
2023/10/03 00:43:51;;;;;;;382.40;364.40;;;16.30;99.90;;;;;;5113067;28;20444;-76
2023/10/03 00:46:21;;;;;;;377.73;359.43;;;16.30;99.90;;;;;;5112944;28;20876;-77
2023/10/03 00:48:48;;;;;;;377.43;359.37;;;16.40;99.90;;;;;;5112867;28;20513;-77
2023/10/03 00:51:18;;;;;;;362.87;345.83;;;16.40;99.90;;;;;;5112594;28;20506;-77
2023/10/03 00:53:46;;;;;;;363.30;345.20;;;16.40;99.90;;;;;;5112731;28;20495;-77
2023/10/03 00:56:14;;;;;;;351.27;334.57;;;16.50;99.90;;;;;;5112726;28;20939;-77
2023/10/03 00:58:42;;;;;;;349.97;333.57;;;16.50;99.90;;;;;;5112758;28;21030;-77
2023/10/03 01:01:11;;;;;;;350.70;334.20;;;16.50;99.90;;;;;;5112728;28;20445;-77
2023/10/03 01:03:39;;;;;;;342.43;326.20;;;16.50;99.90;;;;;;5112725;28;20447;-77
2023/10/03 01:06:08;;;;;;;338.73;322.80;;;16.60;99.90;;;;;;5112610;28;20940;-77
2023/10/03 01:08:38;;;;;;;342.20;326.30;;;16.60;99.90;;;;;;5115321;28;20476;-76
2023/10/03 01:11:07;;;;;;;351.17;334.43;;;16.60;99.90;;;;;;5116913;28;20823;-77
2023/10/03 01:13:35;;;;;;;342.13;325.87;;;16.60;99.90;;;;;;5116663;28;20491;-77
2023/10/03 01:16:05;;;;;;;344.90;329.30;;;16.60;99.90;;;;;;5116759;28;20445;-77
2023/10/03 01:18:37;;;;;;;338.73;322.80;;;16.70;99.90;;;;;;5116646;28;20541;-77
2023/10/03 01:21:06;;;;;;;337.40;321.70;;;16.70;99.90;;;;;;5116964;28;20516;-77
2023/10/03 01:23:36;;;;;;;327.57;312.17;;;16.70;99.90;;;;;;5116693;28;20450;-77
2023/10/03 01:26:04;;;;;;;329.67;314.63;;;16.70;99.90;;;;;;5116587;28;20569;-77
2023/10/03 01:28:32;;;;;;;324.33;309.40;;;16.70;99.90;;;;;;5116493;28;20478;-77
2023/10/03 01:30:58;;;;;;;319.17;304.47;;;16.80;99.90;;;;;;5116311;28;20549;-76
2023/10/03 01:33:27;;;;;;;313.30;298.70;;;16.80;99.90;;;;;;5116294;28;21028;-77
2023/10/03 01:35:55;;;;;;;311.07;296.47;;;16.80;99.90;;;;;;5116296;28;20962;-76
2023/10/03 01:38:23;;;;;;;304.90;290.73;;;16.80;99.90;;;;;;5116343;28;20451;-76
2023/10/03 01:40:53;;;;;;;305.73;291.67;;;16.80;99.90;;;;;;5116667;28;20515;-77
2023/10/03 01:43:20;;;;;;;294.00;280.60;;;16.80;99.90;;;;;;5116162;28;20836;-77
2023/10/03 01:45:47;;;;;;;310.83;295.97;;;16.80;99.90;;;;;;5116172;28;20448;-77
2023/10/03 01:48:14;;;;;;;312.70;298.53;;;16.80;99.90;;;;;;5116290;28;20509;-77
2023/10/03 01:50:41;;;;;;;308.23;294.57;;;16.80;99.90;;;;;;5116020;28;20992;-76
2023/10/03 01:53:08;;;;;;;317.07;302.43;;;16.80;99.90;;;;;;5116099;28;20482;-77
2023/10/03 01:55:35;;;;;;;294.77;281.80;;;16.80;99.90;;;;;;5116124;28;20832;-77
2023/10/03 01:58:05;;;;;;;274.03;262.27;;;16.90;99.90;;;;;;5115778;28;21295;-77
2023/10/03 02:00:34;;;;;;;286.30;273.73;;;16.90;99.90;;;;;;5116011;28;20452;-76
2023/10/03 02:03:05;;;;;;;268.53;256.77;;;16.90;99.90;;;;;;5115955;28;20482;-76
2023/10/03 02:05:33;;;;;;;272.67;260.77;;;16.90;99.90;;;;;;5115912;28;20480;-77
2023/10/03 02:08:07;;;;;;;270.57;258.10;;;16.80;99.90;;;;;;5115702;28;20472;-77
2023/10/03 02:10:34;;;;;;;263.80;251.77;;;16.90;99.90;;;;;;5115632;28;20456;-76
2023/10/03 02:13:06;;;;;;;268.93;257.30;;;16.90;99.90;;;;;;5115752;28;20470;-77
2023/10/03 02:15:36;;;;;;;275.53;262.87;;;16.80;99.90;;;;;;5115797;28;20461;-77
2023/10/03 02:18:04;;;;;;;289.00;275.60;;;16.80;99.90;;;;;;5115838;28;20498;-77
2023/10/03 02:20:30;;;;;;;264.30;252.60;;;16.90;99.90;;;;;;5114662;28;20449;-77
2023/10/03 02:22:58;;;;;;;277.70;265.33;;;16.90;99.90;;;;;;5115362;28;20449;-76
2023/10/03 02:25:27;;;;;;;266.37;255.07;;;16.90;99.90;;;;;;5115368;28;20453;-77
2023/10/03 02:27:56;;;;;;;276.30;263.37;;;16.90;99.90;;;;;;5115452;28;20480;-76
2023/10/03 02:30:26;;;;;;;282.63;270.30;;;16.80;99.90;;;;;;5115602;28;20449;-77
2023/10/03 02:32:54;;;;;;;290.70;277.47;;;16.80;99.90;;;;;;5114990;28;20822;-76
2023/10/03 02:35:26;;;;;;;328.43;312.67;;;16.80;99.90;;;;;;5115276;28;20455;-76
2023/10/03 02:37:55;;;;;;;311.77;297.57;;;16.80;99.90;;;;;;5115395;28;20773;-77
2023/10/03 02:40:23;;;;;;;311.70;297.97;;;16.80;99.90;;;;;;5115266;28;20451;-76
2023/10/03 02:42:53;;;;;;;335.90;320.70;;;16.70;99.90;;;;;;5115253;28;20452;-76
2023/10/03 02:45:22;;;;;;;312.73;299.00;;;16.80;99.90;;;;;;5115238;27;20533;-77
2023/10/03 02:47:53;;;;;;;312.93;299.13;;;16.80;99.90;;;;;;5115054;28;20475;-77
2023/10/03 02:50:21;;;;;;;311.73;297.93;;;16.80;99.90;;;;;;5114964;27;20458;-77
2023/10/03 02:52:48;;;;;;;318.77;304.50;;;16.80;99.90;;;;;;5114778;28;20446;-77
2023/10/03 02:55:17;;;;;;;310.70;297.17;;;16.80;99.90;;;;;;5115191;28;20849;-77
2023/10/03 02:57:44;;;;;;;310.40;296.13;;;16.80;99.90;;;;;;5114814;28;20437;-77
2023/10/03 03:00:13;;;;;;;305.37;291.77;;;16.80;99.90;;;;;;5114722;28;20443;-76
2023/10/03 03:02:46;;;;;;;303.80;289.90;;;16.80;99.90;;;;;;5114554;28;20450;-77
2023/10/03 03:05:16;;;;;;;315.77;301.57;;;16.80;99.90;;;;;;5114901;28;20789;-77
2023/10/03 03:07:45;;;;;;;314.77;300.57;;;16.80;99.90;;;;;;5114725;28;20486;-77
2023/10/03 03:10:14;;;;;;;309.33;295.53;;;16.80;99.90;;;;;;5114614;28;20509;-77
2023/10/03 03:12:42;;;;;;;322.80;308.63;;;16.80;99.90;;;;;;5114401;28;20444;-77
2023/10/03 03:15:11;;;;;;;318.80;304.37;;;16.80;99.90;;;;;;5114316;28;20449;-77
2023/10/03 03:17:40;;;;;;;331.00;316.07;;;16.80;99.90;;;;;;5114415;28;20443;-77
2023/10/03 03:20:19;;;;;;;321.43;307.00;;;16.80;99.90;;;;;;5114483;28;20514;-77
2023/10/03 03:22:48;;;;;;;337.20;322.00;;;16.80;99.90;;;;;;5114405;28;20858;-76
2023/10/03 03:25:24;;;;;;;321.17;307.27;;;16.80;99.90;;;;;;5114296;28;20452;-77
2023/10/03 03:27:54;;;;;;;317.17;302.87;;;16.80;99.90;;;;;;5114105;28;20469;-77
2023/10/03 03:30:34;;;;;;;319.63;304.93;;;16.80;99.90;;;;;;5113911;28;20452;-77
2023/10/03 03:33:04;;;;;;;326.67;311.57;;;16.80;99.90;;;;;;5113374;28;20451;-77
2023/10/03 03:35:41;;;;;;;314.07;299.97;;;16.80;99.90;;;;;;5114117;28;20445;-77
2023/10/03 03:38:15;;;;;;;296.30;282.53;;;16.90;99.90;;;;;;5113965;28;20441;-76
2023/10/03 03:40:46;;;;;;;302.93;289.23;;;16.90;99.90;;;;;;5114256;28;20450;-77
2023/10/03 03:43:16;;;;;;;299.73;286.80;;;16.90;99.90;;;;;;5114379;28;20446;-76
2023/10/03 03:45:43;;;;;;;266.83;255.10;;;16.90;99.90;;;;;;5114121;27;20477;-77
2023/10/03 03:48:11;;;;;;;265.03;253.63;;;16.90;99.90;;;;;;5113931;28;20471;-77
2023/10/03 03:50:39;;;;;;;245.30;234.77;;;17.00;99.90;;;;;;5113449;28;20491;-77
2023/10/03 03:53:06;;;;;;;223.40;213.33;;;17.00;99.90;;;;;;5113847;28;20454;-73
2023/10/03 03:55:37;;;;;;;214.50;205.30;;;17.00;99.90;;;;;;5113581;28;20536;-73
2023/10/03 03:58:07;;;;;;;184.93;176.53;;;17.00;99.90;;;;;;5113722;28;20465;-73
2023/10/03 04:00:34;;;;;;;149.27;141.87;;;17.20;99.90;;;;;;5113770;28;20805;-73
2023/10/03 04:03:05;;;;;;;130.23;123.70;;;17.30;99.90;;;;;;5113383;28;20447;-74
2023/10/03 04:05:33;;;;;;;99.10;93.27;;;17.40;99.90;;;;;;5113770;28;20461;-73
2023/10/03 04:08:00;;;;;;;44.17;40.80;;;17.60;99.90;;;;;;5113524;28;20470;-73
2023/10/03 04:10:27;;;;;;;29.83;26.80;;;17.80;97.60;;;;;;5113271;28;20482;-73
2023/10/03 04:12:59;;;;;;;26.30;21.93;;;18.00;96.00;;;;;;5113248;28;20447;-73
2023/10/03 04:15:27;;;;;;;23.97;14.80;;;18.20;94.40;;;;;;5112888;28;20519;-73
2023/10/03 04:17:54;;;;;;;30.63;13.33;;;18.50;94.50;;;;;;5113299;28;20534;-73
2023/10/03 04:20:30;;;;;;;19.27;11.80;;;18.80;91.60;;;;;;5113294;28;20498;-73
2023/10/03 04:22:58;;;;;;;18.80;10.37;;;19.10;91.30;;;;;;5113259;28;20476;-73
2023/10/03 04:25:25;;;;;;;21.33;10.83;;;19.30;89.50;;;;;;5113239;28;20504;-73
2023/10/03 04:27:53;;;;;;;22.20;11.13;;;19.50;85.60;;;;;;5113145;27;21014;-73
2023/10/03 04:30:25;;;;;;;18.00;10.20;;;19.50;85.60;;;;;;5113426;28;20862;-73
2023/10/03 04:32:52;;;;;;;23.10;9.93;;;19.60;85.70;;;;;;5113147;28;20454;-73
2023/10/03 04:35:20;;;;;;;17.80;9.40;;;19.60;85.70;;;;;;5113442;28;20449;-73
2023/10/03 04:37:51;;;;;;;21.40;9.50;;;19.60;85.70;;;;;;5113062;28;20448;-74
2023/10/03 04:40:22;;;;;;;17.70;7.93;;;19.70;85.80;;;;;;5112867;28;20499;-73
2023/10/03 04:42:49;;;;;;;29.50;9.47;;;19.70;85.80;;;;;;5112481;28;20483;-73
2023/10/03 04:45:19;;;;;;;19.17;9.83;;;19.90;85.90;;;;;;5113183;28;20503;-73
2023/10/03 04:47:48;;;;;;;30.57;9.30;;;20.00;86.00;;;;;;5113117;28;20450;-73
2023/10/03 04:50:17;;;;;;;23.03;8.93;;;20.00;86.00;;;;;;5112724;28;21060;-73
2023/10/03 04:52:48;;;;;;;20.13;9.13;;;20.40;81.70;;;;;;5112655;28;20459;-73
2023/10/03 04:55:17;;;;;;;23.80;8.17;;;20.40;78.60;;;;;;5112770;28;20432;-73
2023/10/03 04:57:45;;;;;;;16.97;8.33;;;20.60;78.70;;;;;;5112739;28;20483;-73
2023/10/03 05:00:15;;;;;;;21.10;9.63;;;20.60;78.70;;;;;;5112682;28;20455;-73
2023/10/03 05:02:46;;;;;;;16.53;8.40;;;20.70;78.60;;;;;;5112530;28;20446;-73
2023/10/03 05:05:18;;;;;;;24.80;9.30;;;20.70;78.50;;;;;;5112858;28;20452;-73
2023/10/03 05:07:45;;;;;;;19.53;8.23;;;20.70;78.80;;;;;;5112612;28;20456;-73
2023/10/03 05:10:12;;;;;;;18.37;9.87;;;20.80;74.80;;;;;;5112765;28;20539;-73
2023/10/03 05:12:39;;;;;;;29.87;10.63;;;20.80;74.30;;;;;;5112675;28;20473;-73
2023/10/03 05:15:08;;;;;;;20.97;10.10;;;20.80;73.20;;;;;;5112684;28;20484;-73
2023/10/03 05:17:35;;;;;;;18.40;9.37;;;20.80;70.80;;;;;;5112771;28;20449;-73
2023/10/03 05:20:03;;;;;;;22.43;8.77;;;20.70;70.70;;;;;;5112468;28;20475;-73
2023/10/03 05:22:33;;;;;;;24.40;9.73;;;20.70;70.80;;;;;;5112372;28;20461;-73
2023/10/03 05:25:00;;;;;;;19.17;9.27;;;20.60;75.50;;;;;;5113072;28;20818;-73
2023/10/03 05:27:28;;;;;;;18.27;9.33;;;20.40;74.70;;;;;;5112760;28;20534;-73
2023/10/03 05:29:58;;;;;;;20.43;9.30;;;20.30;76.00;;;;;;5112404;28;20480;-73
2023/10/03 05:32:28;;;;;;;21.67;10.50;;;20.30;78.20;;;;;;5112381;28;20630;-73
2023/10/03 05:34:55;;;;;;;27.30;10.77;;;20.30;77.60;;;;;;5112334;28;20475;-74
2023/10/03 05:37:22;;;;;;;19.13;9.90;;;20.30;78.40;;;;;;5112629;28;20442;-74
2023/10/03 05:39:53;;;;;;;23.20;10.20;;;20.30;78.40;;;;;;5112301;28;20973;-74
2023/10/03 05:42:20;;;;;;;18.50;9.90;;;20.20;78.30;;;;;;5112620;28;20452;-73
2023/10/03 05:44:47;;;;;;;19.37;9.80;;;20.20;78.40;;;;;;5112453;28;20879;-74
2023/10/03 05:47:13;;;;;;;18.73;9.00;;;20.20;78.30;;;;;;5112250;28;20453;-74
2023/10/03 05:49:43;;;;;;;19.57;10.20;;;20.10;78.30;;;;;;5112387;28;20563;-74
2023/10/03 05:52:10;;;;;;;17.57;10.60;;;20.10;78.30;;;;;;5111993;28;20205;-73
2023/10/03 05:54:37;;;;;;;16.17;9.53;;;20.00;78.20;;;;;;5113272;28;20447;-73
2023/10/03 05:57:05;;;;;;;19.80;9.17;;;19.90;78.20;;;;;;5116075;28;20443;-73
2023/10/03 05:59:32;;;;;;;17.87;9.00;;;20.00;78.20;;;;;;5115950;28;20540;-73
2023/10/03 06:01:59;;;;;;;17.50;8.23;;;20.10;78.30;;;;;;5115690;28;20459;-73
2023/10/03 06:04:27;;;;;;;20.63;9.30;;;20.20;78.40;;;;;;5116128;28;20478;-73
2023/10/03 06:06:54;;;;;;;16.37;8.60;;;20.30;78.40;;;;;;5115904;28;20458;-73
2023/10/03 06:09:23;;;;;;;16.90;9.70;;;20.40;78.50;;;;;;5115875;28;20485;-73
2023/10/03 06:11:51;;;;;;;16.63;8.20;;;20.40;78.60;;;;;;5115725;28;20447;-73
2023/10/03 06:14:21;;;;;;;20.37;10.00;;;20.40;78.50;;;;;;5115709;28;20452;-73
2023/10/03 06:16:50;;;;;;;21.53;9.67;;;20.40;78.50;;;;;;5115652;28;20451;-80
2023/10/03 06:19:18;;;;;;;22.80;9.50;;;20.40;78.60;;;;;;5114958;28;20571;-79
2023/10/03 06:21:45;;;;;;;18.60;8.63;;;20.40;78.60;;;;;;5114590;28;20444;-78
2023/10/03 06:24:12;;;;;;;27.90;10.57;;;20.30;78.50;;;;;;5115562;27;20449;-80
2023/10/03 06:26:44;;;;;;;24.10;8.93;;;20.30;78.50;;;;;;5115134;28;20458;-79
2023/10/03 06:29:12;;;;;;;16.60;9.00;;;20.30;78.50;;;;;;5115002;28;20511;-79
2023/10/03 06:31:41;;;;;;;21.03;9.60;;;20.30;78.50;;;;;;5115252;28;20452;-80
2023/10/03 06:34:08;;;;;;;20.00;9.73;;;20.20;78.80;;;;;;5115334;28;20451;-80
2023/10/03 06:36:35;;;;;;;18.40;7.80;;;20.20;78.40;;;;;;5115410;28;20444;-79
2023/10/03 06:39:04;;;;;;;16.23;7.07;;;20.20;78.50;;;;;;5115255;28;21013;-79
2023/10/03 06:41:31;;;;;;;13.93;7.90;;;20.20;78.40;;;;;;5114575;28;20992;-80
2023/10/03 06:43:59;;;;;;;14.13;6.90;;;20.20;78.40;;;;;;5114773;28;20458;-79
2023/10/03 06:46:26;;;;;;;13.47;6.60;;;20.20;78.40;;;;;;5115013;28;20452;-78
2023/10/03 06:48:54;;;;;;;12.57;7.30;;;20.10;78.30;;;;;;5114934;28;20468;-80
2023/10/03 06:51:21;;;;;;;11.00;5.90;;;20.10;78.30;;;;;;5114672;28;20501;-80
2023/10/03 06:53:48;;;;;;;14.43;6.13;;;20.10;78.30;;;;;;5114753;28;20821;-80
2023/10/03 06:56:15;;;;;;;23.10;8.00;;;20.10;78.30;;;;;;5114679;28;20543;-79
2023/10/03 06:58:42;;;;;;;14.93;6.27;;;20.10;78.30;;;;;;5114989;28;20530;-79
2023/10/03 07:01:11;;;;;;;11.23;5.90;;;20.00;78.20;;;;;;5114753;28;20451;-79
2023/10/03 07:03:40;;;;;;;11.47;6.00;;;20.00;78.20;;;;;;5114620;28;20451;-79
2023/10/03 07:06:08;;;;;;;14.03;7.20;;;19.90;78.10;;;;;;5114345;28;20446;-79
2023/10/03 07:08:35;;;;;;;14.63;6.27;;;19.80;78.10;;;;;;5114508;28;20567;-80
2023/10/03 07:11:02;;;;;;;11.17;6.53;;;19.80;78.00;;;;;;5114534;28;20455;-80
2023/10/03 07:13:29;;;;;;;11.23;5.97;;;19.70;77.90;;;;;;5114379;28;20448;-79
2023/10/03 07:15:58;;;;;;;13.43;5.90;;;19.70;78.00;;;;;;5114527;28;20513;-79
2023/10/03 07:18:25;;;;;;;11.10;6.37;;;19.70;77.90;;;;;;5114479;28;20454;-79
2023/10/03 07:20:52;;;;;;;10.23;5.80;;;19.70;77.90;;;;;;5114311;28;20477;-79
2023/10/03 07:23:21;;;;;;;11.13;4.83;;;19.70;77.90;;;;;;5114273;28;20617;-80
2023/10/03 07:25:48;;;;;;;10.20;6.17;;;19.70;77.90;;;;;;5114539;28;20532;-79
2023/10/03 07:28:15;;;;;;;11.10;5.57;;;19.70;77.90;;;;;;5114352;28;20450;-80
2023/10/03 07:30:43;;;;;;;14.00;8.07;;;19.70;78.00;;;;;;5114262;28;20531;-79
2023/10/03 07:33:11;;;;;;;15.43;6.30;;;19.70;78.00;;;;;;5114292;28;20447;-79
2023/10/03 07:35:41;;;;;;;16.70;6.70;;;19.80;78.10;;;;;;5114046;28;20472;-79
2023/10/03 07:38:10;;;;;;;12.27;6.70;;;19.90;78.20;;;;;;5113998;28;20455;-78
2023/10/03 07:40:40;;;;;;;12.80;7.30;;;19.90;78.10;;;;;;5114034;28;20446;-79
2023/10/03 07:43:09;;;;;;;11.97;6.13;;;20.00;78.20;;;;;;5114188;28;20980;-79
2023/10/03 07:45:37;;;;;;;19.90;7.50;;;20.10;78.30;;;;;;5114134;28;20928;-79
2023/10/03 07:48:06;;;;;;;12.30;6.43;;;20.20;79.20;;;;;;5113611;28;20486;-79
2023/10/03 07:50:35;;;;;;;14.20;7.20;;;20.30;78.40;;;;;;5112209;28;20477;-78
2023/10/03 07:53:03;;;;;;;10.83;6.20;;;20.30;78.50;;;;;;5113355;28;20860;-79
2023/10/03 07:55:32;;;;;;;13.30;7.10;;;20.40;78.50;;;;;;5113231;28;20961;-79
2023/10/03 07:58:00;;;;;;;15.57;7.13;;;20.40;78.40;;;;;;5112175;28;20448;-78
2023/10/03 08:00:27;;;;;;;17.38;7.28;;;20.40;76.40;;;;;;5113612;28;20859;-78
2023/10/03 08:02:55;;;;;;;17.10;7.43;;;20.40;76.60;;;;;;5114118;28;20443;-78
2023/10/03 08:05:27;;;;;;;14.27;6.00;;;20.40;74.70;;;;;;5114752;28;20923;-79
2023/10/03 08:07:55;;;;;;;16.37;6.83;;;20.50;72.70;;;;;;5115067;28;20433;-78
2023/10/03 08:10:23;;;;;;;11.03;6.00;;;20.70;74.80;;;;;;5112344;28;20565;-78
2023/10/03 08:12:52;;;;;;;12.10;6.70;;;20.80;70.90;;;;;;5113888;28;20444;-78
2023/10/03 08:15:22;;;;;;;15.30;7.60;;;20.90;71.00;;;;;;5113400;28;20447;-78
2023/10/03 08:17:53;;;;;;;11.80;5.37;;;21.00;71.00;;;;;;5113266;28;20458;-78
2023/10/03 08:20:21;;;;;;;10.80;5.73;;;20.90;70.90;;;;;;5113442;28;20444;-78
2023/10/03 08:22:51;;;;;;;13.07;6.20;;;20.90;70.90;;;;;;5113229;28;20947;-78
2023/10/03 08:25:21;;;;;;;14.43;5.80;;;20.90;70.90;;;;;;5113471;28;20454;-79
2023/10/03 08:27:49;;;;;;;11.13;6.20;;;20.90;70.90;;;;;;5113163;28;20521;-79
2023/10/03 08:30:26;;;;;;;8.33;5.10;;;21.00;71.00;;;;;;5113247;27;20476;-79
2023/10/03 08:32:56;;;;;;;10.70;5.33;;;20.80;70.80;;;;;;5113252;28;20557;-79
2023/10/03 08:35:35;;;;;;;12.97;5.73;;;20.70;70.70;;;;;;5113161;28;20455;-79
2023/10/03 08:38:05;;;;;;;11.57;5.30;;;20.60;71.50;;;;;;5113534;28;20570;-79
2023/10/03 08:40:36;;;;;;;9.43;5.93;;;20.40;73.40;;;;;;5112963;28;20444;-78
2023/10/03 08:43:07;;;;;;;10.47;5.33;;;20.30;78.40;;;;;;5113082;28;20901;-78
2023/10/03 08:45:39;;;;;;;11.20;5.33;;;20.20;75.30;;;;;;5113015;28;20557;-78
2023/10/03 08:48:08;;;;;;;14.60;5.53;;;20.30;77.20;;;;;;5113095;28;20951;-78
2023/10/03 08:50:46;;;;;;;9.50;5.20;;;20.40;76.00;;;;;;5112563;28;20471;-78
2023/10/03 08:53:26;;;;;;;9.10;4.80;;;20.50;73.60;;;;;;5113270;28;20467;-78
2023/10/03 08:55:57;;;;;;;15.50;5.50;;;20.60;71.60;;;;;;5112909;28;20477;-79
2023/10/03 08:58:26;;;;;;;10.07;5.00;;;20.60;70.60;;;;;;5112982;28;20484;-79
2023/10/03 09:00:58;;;;;;;8.30;4.33;;;20.70;70.70;;;;;;5112785;28;20513;-78
2023/10/03 09:03:42;;;;;;;14.97;4.80;;;20.70;70.70;;;;;;5113055;28;20856;-79
2023/10/03 09:06:09;;;;;;;8.13;5.33;;;20.80;70.90;;;;;;5112898;28;20488;-78
2023/10/03 09:08:36;;;;;;;15.20;5.20;;;20.90;70.90;;;;;;5112853;28;20444;-78
2023/10/03 09:11:13;;;;;;;8.90;4.40;;;20.90;70.90;;;;;;5112481;28;20476;-80
2023/10/03 09:13:43;;;;;;;9.10;4.57;;;21.00;71.00;;;;;;5112650;28;20881;-79
2023/10/03 09:16:14;;;;;;;10.47;4.50;;;21.40;71.40;;;;;;5113016;28;21076;-79
2023/10/03 09:18:43;;;;;;;8.57;4.10;;;21.30;71.30;;;;;;5112624;28;20454;-79
2023/10/03 09:21:16;;;;;;;7.60;4.00;;;21.30;71.30;;;;;;5112636;28;20997;-79
2023/10/03 09:24:09;;;;;;;9.10;4.50;;;21.30;71.30;;;;;;5112621;28;20487;-80
2023/10/03 09:26:47;;;;;;;10.70;3.70;;;21.40;71.40;;;;;;5112760;28;20455;-78
2023/10/03 09:29:18;;;;;;;10.83;3.67;;;21.40;71.30;;;;;;5114833;28;20432;-79
2023/10/03 09:31:47;;;;;;;5.93;3.50;;;21.20;72.00;;;;;;5116714;28;20535;-80
2023/10/03 09:34:17;;;;;;;15.10;4.13;;;21.20;71.20;;;;;;5116601;28;20819;-79
2023/10/03 09:36:44;;;;;;;9.43;4.03;;;21.10;71.20;;;;;;5117047;28;20998;-79
2023/10/03 09:39:20;;;;;;;9.43;4.80;;;21.00;71.10;;;;;;5116782;28;20451;-79
2023/10/03 09:41:54;;;;;;;9.30;5.10;;;21.10;74.40;;;;;;5116558;28;20476;-79
2023/10/03 09:44:29;;;;;;;9.43;4.90;;;21.00;75.00;;;;;;5116436;28;20448;-79
2023/10/03 09:47:00;;;;;;;8.93;4.90;;;21.10;75.80;;;;;;5116280;28;20451;-79
2023/10/03 09:49:36;;;;;;;10.00;4.80;;;21.30;71.30;;;;;;5116282;28;20983;-79
2023/10/03 09:52:07;;;;;;;9.53;4.83;;;21.30;71.30;;;;;;5116152;28;20459;-79
2023/10/03 09:54:36;;;;;;;12.57;5.97;;;21.50;71.50;;;;;;5116262;28;20465;-79
2023/10/03 09:57:15;;;;;;;11.10;4.27;;;21.50;71.50;;;;;;5116373;28;20451;-81
2023/10/03 09:59:45;;;;;;;7.43;4.10;;;21.30;71.30;;;;;;5116315;28;20820;-80
2023/10/03 10:02:14;;;;;;;10.17;4.90;;;21.30;71.30;;;;;;5116196;28;20444;-80
2023/10/03 10:04:44;;;;;;;12.43;5.00;;;21.30;72.20;;;;;;5116053;28;20451;-79
2023/10/03 10:07:17;;;;;;;9.07;5.00;;;21.30;71.30;;;;;;5116390;28;20455;-79
2023/10/03 10:09:55;;;;;;;8.40;3.97;;;21.20;71.20;;;;;;5115772;28;20541;-80
2023/10/03 10:12:22;;;;;;;8.43;4.20;;;21.10;71.10;;;;;;5115862;28;20506;-80
2023/10/03 10:15:17;;;;;;;9.33;4.30;;;21.10;71.90;;;;;;5115950;28;20480;-79
2023/10/03 10:17:51;;;;;;;11.77;4.03;;;21.00;71.00;;;;;;5115685;28;20501;-80
2023/10/03 10:20:27;;;;;;;7.60;4.33;;;20.90;70.90;;;;;;5115916;28;20833;-80
2023/10/03 10:23:16;;;;;;;9.00;4.23;;;20.80;71.80;;;;;;5115927;28;20814;-79
2023/10/03 10:25:51;;;;;;;10.63;5.10;;;20.60;74.10;;;;;;5115940;28;20451;-79
2023/10/03 10:28:26;;;;;;;9.65;5.50;;;20.50;78.20;;;;;;5114463;28;20496;-78
2023/10/03 10:31:21;;;;;;;8.37;4.53;;;20.30;75.90;;;;;;5115602;28;20575;-79
2023/10/03 10:33:49;;;;;;;9.10;5.40;;;20.30;78.40;;;;;;5115567;28;20432;-78
2023/10/03 10:36:19;;;;;;;12.00;5.10;;;20.20;78.30;;;;;;5115269;28;20779;-80
2023/10/03 10:38:53;;;;;;;9.60;4.70;;;20.00;78.30;;;;;;5115326;28;20493;-80
2023/10/03 10:41:27;;;;;;;10.93;6.33;;;19.70;85.80;;;;;;5114552;28;20936;-83
2023/10/03 10:44:07;;;;;;;9.87;4.50;;;18.70;99.90;;;;;;5115201;28;20453;-83
2023/10/03 10:46:36;;;;;;;10.23;8.97;;;16.90;99.90;;;;;;5115413;28;20542;-86
2023/10/03 10:49:06;;;;;;;60.23;57.40;;;16.50;99.90;;;;;;5115084;28;20464;-82
2023/10/03 10:51:36;;;;;;;228.87;221.67;;;16.50;99.90;;;;;;5114605;28;20473;-83
2023/10/03 10:54:04;;;;;;;402.60;390.13;;;16.30;99.90;;;;;;5115047;28;20550;-83
2023/10/03 10:56:33;;;;;;;603.07;580.67;;;16.30;99.90;;;;;;5115051;28;20449;-80
2023/10/03 10:59:04;;;;;;;638.70;612.20;;;16.30;99.90;;;;;;5114818;28;20449;-82
2023/10/03 11:01:37;;;;;;;724.33;686.27;;;16.30;99.90;;;;;;5115401;28;20429;-84
2023/10/03 11:04:04;;;;;;;797.70;750.30;;;16.40;99.90;;;;;;5114694;28;20454;-82
2023/10/03 11:06:31;;;;;;;788.83;744.90;;;16.50;99.90;;;;;;5114811;28;20966;-83
2023/10/03 11:08:59;;;;;;;814.83;762.23;;;16.50;99.90;;;;;;5115128;28;20997;-83
2023/10/03 11:11:35;;;;;;;794.63;744.53;;;16.70;99.90;;;;;;5114669;28;20821;-83
2023/10/03 11:14:02;;;;;;;777.53;731.67;;;16.80;99.90;;;;;;5114525;28;20544;-82
2023/10/03 11:16:31;;;;;;;770.53;724.10;;;16.90;99.90;;;;;;5114561;28;20481;-82
2023/10/03 11:18:59;;;;;;;773.80;726.40;;;16.80;99.90;;;;;;5114681;28;20457;-83
2023/10/03 11:21:29;;;;;;;741.83;699.77;;;17.10;99.90;;;;;;5114558;28;20844;-81
2023/10/03 11:24:14;;;;;;;763.17;716.70;;;17.20;99.90;;;;;;5114347;28;20478;-80
2023/10/03 11:26:43;;;;;;;734.83;693.07;;;17.30;99.90;;;;;;5114356;28;21008;-80
2023/10/03 11:29:10;;;;;;;712.97;677.07;;;17.30;99.90;;;;;;5114409;28;20451;-81
2023/10/03 11:31:38;;;;;;;709.30;674.80;;;17.30;99.90;;;;;;5114072;28;20490;-82
2023/10/03 11:34:05;;;;;;;545.60;522.92;;;17.20;99.90;;;;;;5112992;28;20454;-80
2023/10/03 11:36:41;;;;;;;430.87;415.53;;;17.20;99.90;;;;;;5114243;28;20202;-82
2023/10/03 11:39:10;;;;;;;253.37;244.33;;;17.10;99.90;;;;;;5113877;28;20623;-76
2023/10/03 11:41:38;;;;;;;82.20;79.00;;;17.00;99.90;;;;;;5114389;28;20441;-77
2023/10/03 11:44:16;;;;;;;85.30;81.97;;;17.00;99.90;;;;;;5114121;28;20471;-81
2023/10/03 11:46:44;;;;;;;69.37;66.70;;;17.00;99.90;;;;;;5114015;28;20451;-78
2023/10/03 11:49:11;;;;;;;39.78;38.17;;;17.00;99.90;;;;;;5113530;28;20474;-78
2023/10/03 11:51:43;;;;;;;35.03;33.53;;;16.80;99.90;;;;;;5113155;28;20221;-80
2023/10/03 11:54:10;;;;;;;44.03;42.13;;;16.80;99.90;;;;;;5113258;28;20458;-76
2023/10/03 11:56:43;;;;;;;49.37;47.30;;;16.80;99.90;;;;;;5113756;28;20498;-77
2023/10/03 11:59:10;;;;;;;50.27;48.17;;;16.80;99.90;;;;;;5113455;28;20502;-78
2023/10/03 12:01:40;;;;;;;44.57;42.77;;;16.70;99.90;;;;;;5114244;28;20818;-81
2023/10/03 12:04:08;;;;;;;89.67;86.43;;;16.60;99.90;;;;;;5114256;28;20523;-81
2023/10/03 12:06:35;;;;;;;122.80;118.43;;;16.60;99.90;;;;;;5114112;28;20551;-81
2023/10/03 12:09:02;;;;;;;183.10;177.03;;;16.60;99.90;;;;;;5114115;28;20449;-80
2023/10/03 12:11:29;;;;;;;170.20;164.40;;;16.60;99.90;;;;;;5113780;28;20949;-80
2023/10/03 12:13:57;;;;;;;102.23;98.53;;;16.50;99.90;;;;;;5114053;28;20793;-81
2023/10/03 12:16:25;;;;;;;108.87;104.77;;;16.50;99.90;;;;;;5113967;28;20454;-81
2023/10/03 12:18:52;;;;;;;151.87;146.87;;;16.50;99.90;;;;;;5113980;28;20453;-83
2023/10/03 12:21:19;;;;;;;235.27;227.57;;;16.50;99.90;;;;;;5113467;28;20439;-81
2023/10/03 12:23:46;;;;;;;162.97;157.37;;;16.50;99.90;;;;;;5113868;28;20506;-80
2023/10/03 12:26:12;;;;;;;186.43;180.30;;;16.40;99.90;;;;;;5113773;28;20525;-82
2023/10/03 12:28:39;;;;;;;317.33;307.13;;;16.60;99.90;;;;;;5114028;28;20529;-84
2023/10/03 12:31:09;;;;;;;325.63;315.13;;;16.50;99.90;;;;;;5113670;28;20476;-81
2023/10/03 12:33:36;;;;;;;299.33;289.83;;;16.40;99.90;;;;;;5113584;28;20819;-87
2023/10/03 12:36:05;;;;;;;252.93;244.70;;;16.40;99.90;;;;;;5114256;28;20444;-84