Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:31;;;;;;;7.20;6.50;;;;;;;18.35;73.90;98101.08;262324;1089;22889;-73
2021/07/01 00:05:34;;;;;;;8.45;6.50;;;;;;;18.23;73.96;98112.83;262306;1090;25839;-72
2021/07/01 00:10:41;;;;;;;7.27;6.57;;;;;;;18.02;73.83;98119.38;261936;1090;26306;-72
2021/07/01 00:15:45;;;;;;;10.80;6.37;;;;;;;17.81;74.07;98116.95;262342;1090;22793;-72
2021/07/01 00:20:53;;;;;;;7.80;7.00;;;;;;;17.67;74.57;98111.99;261739;1090;22809;-72
2021/07/01 00:25:57;;;;;;;8.93;6.60;;;;;;;17.59;74.95;98107.55;262682;1090;22896;-72
2021/07/01 00:31:24;;;;;;;8.70;6.50;;;;;;;17.52;75.18;98112.80;262308;1090;27602;-73
2021/07/01 00:36:39;;;;;;;7.50;6.65;;;;;;;17.43;75.23;98102.13;262237;1090;22949;-74
2021/07/01 00:42:40;;;;;;;8.30;6.45;;;;;;;17.37;75.64;98098.12;262675;1089;22760;-72
2021/07/01 00:47:56;;;;;;;9.10;6.65;;;;;;;17.29;75.73;98091.73;262582;1090;26267;-73
2021/07/01 00:53:00;;;;;;;33.50;30.20;;;;;;;17.27;75.75;98085.89;262339;1089;22760;-73
2021/07/01 00:58:07;;;;;;;45.10;40.50;;;;;;;17.23;76.09;98096.63;262675;1090;22778;-72
2021/07/01 01:03:32;;;;;;;45.00;40.40;;;;;;;17.23;75.96;98090.43;262335;1090;22802;-72
2021/07/01 01:08:42;;;;;;;28.85;26.03;;;;;;;17.24;75.90;98073.84;262678;1090;22810;-71
2021/07/01 01:13:53;;;;;;;6.50;5.90;;;;;;;17.31;75.97;98069.75;262329;1088;23153;-72
2021/07/01 01:19:15;;;;;;;6.00;5.35;;;;;;;17.36;75.94;98070.27;262615;1090;22837;-76
2021/07/01 01:24:19;;;;;;;5.73;5.03;;;;;;;17.48;76.16;98085.63;262821;1090;23020;-73
2021/07/01 01:29:47;;;;;;;6.40;5.80;;;;;;;17.58;76.03;98087.78;262618;1089;22757;-73
2021/07/01 01:34:54;;;;;;;9.30;8.40;;;;;;;17.74;76.41;98098.61;262252;1090;22830;-73
2021/07/01 01:40:19;;;;;;;13.20;11.30;;;;;;;17.87;76.26;98099.28;262696;1088;22787;-72
2021/07/01 01:45:53;;;;;;;8.15;6.90;;;;;;;17.92;75.55;98106.36;262619;1089;22806;-73
2021/07/01 01:50:59;;;;;;;8.90;8.10;;;;;;;17.85;75.48;98093.44;262208;1090;22757;-72
2021/07/01 01:56:03;;;;;;;8.60;7.70;;;;;;;17.87;75.47;98098.50;262335;1089;23526;-72
2021/07/01 02:01:17;;;;;;;8.20;7.40;;;;;;;17.86;75.32;98102.34;262471;1089;27759;-73
2021/07/01 02:06:24;;;;;;;6.55;5.90;;;;;;;17.83;75.35;98097.64;262622;1090;22760;-71
2021/07/01 02:11:31;;;;;;;7.10;5.35;;;;;;;17.78;75.38;98099.48;262282;1090;25973;-73
2021/07/01 02:16:39;;;;;;;7.05;5.60;;;;;;;17.72;75.41;98095.45;262255;1090;22844;-73
2021/07/01 02:21:51;;;;;;;8.33;6.00;;;;;;;17.74;75.62;98100.52;261676;1090;22768;-72
2021/07/01 02:26:55;;;;;;;6.55;5.20;;;;;;;17.72;75.51;98102.80;261711;1090;22908;-73
2021/07/01 02:32:02;;;;;;;7.20;5.65;;;;;;;17.68;75.60;98101.94;262629;1088;22934;-73
2021/07/01 02:37:08;;;;;;;5.75;5.20;;;;;;;17.72;75.92;98108.22;262306;1090;25851;-73
2021/07/01 02:42:30;;;;;;;6.50;5.00;;;;;;;17.69;75.48;98115.13;262334;1090;22799;-73
2021/07/01 02:47:37;;;;;;;5.70;4.60;;;;;;;17.64;75.22;98111.89;262687;1090;22752;-72
2021/07/01 02:52:43;;;;;;;6.57;4.63;;;;;;;17.58;75.52;98114.09;262651;1090;22837;-74
2021/07/01 02:57:52;;;;;;;5.40;4.83;;;;;;;17.59;75.75;98112.95;262297;1090;25842;-73
2021/07/01 03:02:56;;;;;;;5.20;4.70;;;;;;;17.60;75.86;98109.13;262712;1090;22767;-73
2021/07/01 03:08:25;;;;;;;5.88;5.03;;;;;;;17.61;75.79;98111.48;262614;1088;22760;-73
2021/07/01 03:19:45;;;;;;;6.03;4.77;;;;;;;17.66;75.54;98117.77;262633;1089;24336;-73
2021/07/01 03:25:10;;;;;;;6.65;4.60;;;;;;;17.70;75.37;98116.70;262317;1089;22758;-72
2021/07/01 03:30:17;;;;;;;5.00;4.60;;;;;;;17.71;75.34;98120.98;262272;1090;22918;-74
2021/07/01 03:35:21;;;;;;;4.70;4.10;;;;;;;17.69;74.94;98125.95;262594;1090;23590;-73
2021/07/01 03:41:54;;;;;;;5.13;4.63;;;;;;;17.60;75.03;98123.44;262665;1090;22772;-72
2021/07/01 03:46:57;;;;;;;6.50;4.40;;;;;;;17.56;75.28;98122.56;261725;1090;22760;-73
2021/07/01 03:52:01;;;;;;;4.40;4.00;;;;;;;17.56;75.13;98122.56;262296;1090;24355;-73
2021/07/01 03:57:11;;;;;;;4.65;4.20;;;;;;;17.53;75.27;98136.81;261751;1089;22809;-73
2021/07/01 04:02:27;;;;;;;6.23;4.43;;;;;;;17.54;75.32;98126.75;261812;1090;26070;-73
2021/07/01 04:07:34;;;;;;;4.30;3.60;;;;;;;17.54;75.23;98132.17;261882;1090;24342;-72
2021/07/01 04:12:41;;;;;;;7.55;3.90;;;;;;;17.58;74.99;98128.41;261774;1089;22799;-73
2021/07/01 04:18:19;;;;;;;5.75;3.60;;;;;;;17.64;74.84;98131.63;261508;1090;22851;-74
2021/07/01 04:24:04;;;;;;;3.50;3.20;;;;;;;17.67;74.67;98133.66;261704;1090;27280;-73
2021/07/01 04:29:24;;;;;;;3.60;3.30;;;;;;;17.72;74.58;98119.83;262133;1090;27224;-72
2021/07/01 04:34:32;;;;;;;3.65;3.35;;;;;;;17.81;74.37;98119.66;262743;1090;22793;-73
2021/07/01 04:40:11;;;;;;;3.60;3.15;;;;;;;17.94;74.36;98131.20;262256;1089;22815;-73
2021/07/01 04:45:19;;;;;;;3.00;2.80;;;;;;;18.03;74.05;98142.61;262600;1090;22754;-73
2021/07/01 04:50:25;;;;;;;4.55;2.95;;;;;;;18.15;74.10;98136.30;262734;1090;22978;-73
2021/07/01 04:55:51;;;;;;;5.05;2.75;;;;;;;18.23;73.57;98135.32;262645;1089;22793;-73
2021/07/01 05:01:15;;;;;;;5.65;3.50;;;;;;;18.28;73.56;98145.87;262449;1089;22758;-73
2021/07/01 05:06:39;;;;;;;3.40;2.90;;;;;;;18.42;73.38;98155.45;262282;1088;22815;-72
2021/07/01 05:11:42;;;;;;;4.35;3.40;;;;;;;18.51;73.85;98163.38;262301;1090;22914;-73
2021/07/01 05:16:54;;;;;;;;;;;;;;;18.50;73.18;98159.11;262609;1090;22786;-73
2021/07/01 05:21:59;;;;;;;3.13;2.40;;;;;;;18.50;73.09;98168.02;262380;1090;21889;-74
2021/07/01 05:27:26;;;;;;;3.10;2.80;;;;;;;18.49;73.14;98177.30;262314;1090;22912;-73
2021/07/01 05:32:56;;;;;;;4.10;2.50;;;;;;;18.49;72.99;98190.08;262275;1090;22835;-73
2021/07/01 05:38:14;;;;;;;6.10;2.70;;;;;;;18.51;73.02;98188.59;262652;1090;27584;-72
2021/07/01 05:43:20;;;;;;;2.75;2.55;;;;;;;18.58;73.93;98196.87;262958;1090;23639;-72
2021/07/01 05:48:25;;;;;;;3.40;2.50;;;;;;;18.66;73.14;98203.21;263254;1089;22779;-72
2021/07/01 05:58:58;;;;;;;3.75;2.80;;;;;;;19.04;73.55;98195.45;263505;1089;22783;-71
2021/07/01 06:04:17;;;;;;;2.60;2.40;;;;;;;19.36;73.22;98190.61;263282;1088;22774;-73
2021/07/01 06:10:05;;;;;;;2.80;2.60;;;;;;;19.90;73.32;98201.64;262618;1090;23404;-72
2021/07/01 06:15:14;;;;;;;2.50;2.30;;;;;;;20.38;72.75;98199.22;267730;1090;22819;-72
2021/07/01 06:20:40;;;;;;;3.10;2.57;;;;;;;20.75;71.77;98200.49;263669;1089;22840;-73
2021/07/01 06:25:58;;;;;;;2.60;2.40;;;;;;;21.03;71.19;98198.11;263200;1090;26274;-73
2021/07/01 06:31:32;;;;;;;2.40;2.20;;;;;;;21.16;69.90;98193.19;262718;1089;22764;-72
2021/07/01 06:36:44;;;;;;;2.48;1.83;;;;;;;21.11;69.09;98198.19;267027;1090;28251;-72
2021/07/01 06:42:55;;;;;;;;;;;;;;;;;;;;;
2021/07/01 06:48:39;;;;;;;2.23;1.70;;;;;;;21.31;68.59;98210.47;269765;1088;22618;-73
2021/07/01 06:54:03;;;;;;;4.40;1.85;;;;;;;21.47;67.98;98217.63;268873;1090;30021;-72
2021/07/01 06:59:36;;;;;;;2.75;1.90;;;;;;;21.42;66.88;98210.58;263190;1089;22876;-74
2021/07/01 07:05:18;;;;;;;2.45;1.68;;;;;;;21.41;66.86;98219.91;262520;1090;22759;-74
2021/07/01 07:10:24;;;;;;;2.30;2.10;;;;;;;21.61;66.93;98222.45;262965;1089;22775;-73
2021/07/01 07:15:28;;;;;;;3.28;1.50;;;;;;;21.66;65.94;98209.27;262960;1089;25967;-74
2021/07/01 07:20:36;;;;;;;1.20;1.13;;;;;;;21.53;64.90;98206.05;262797;1090;22783;-73
2021/07/01 07:25:45;;;;;;;1.78;1.35;;;;;;;21.30;64.94;98208.13;263290;1089;26428;-75
2021/07/01 07:30:55;;;;;;;1.40;1.30;;;;;;;21.01;65.31;98213.25;262750;1089;22763;-74
2021/07/01 07:36:06;;;;;;;1.00;1.00;;;;;;;20.71;65.34;98224.19;263191;1089;27076;-73
2021/07/01 07:41:13;;;;;;;2.25;1.63;;;;;;;20.40;66.17;98231.48;263335;1089;22778;-73
2021/07/01 07:46:19;;;;;;;2.25;1.50;;;;;;;20.22;66.89;98228.53;263375;1089;22760;-73
2021/07/01 07:51:33;;;;;;;1.63;1.53;;;;;;;20.17;67.72;98229.61;263606;1089;22808;-72
2021/07/01 07:56:40;;;;;;;1.43;1.30;;;;;;;20.23;67.96;98225.45;263990;1089;22771;-73
2021/07/01 08:01:44;;;;;;;1.50;1.40;;;;;;;20.31;68.52;98216.25;267144;1089;22787;-73
2021/07/01 08:06:51;;;;;;;1.40;1.40;;;;;;;20.39;67.27;98227.22;264527;1089;22806;-73
2021/07/01 08:11:55;;;;;;;2.17;1.73;;;;;;;20.06;67.43;98234.88;263290;1090;23837;-73
2021/07/01 08:16:59;;;;;;;4.03;1.78;;;;;;;19.71;68.49;98219.53;262580;1089;22775;-72
2021/07/01 08:22:35;;;;;;;2.57;1.77;;;;;;;19.48;69.51;98233.91;263311;1089;22782;-73
2021/07/01 08:27:43;;;;;;;1.60;1.50;;;;;;;19.47;70.54;98223.41;263081;1088;22754;-72
2021/07/01 08:32:52;;;;;;;1.90;1.70;;;;;;;19.58;71.00;98237.18;262701;1090;23233;-72
2021/07/01 08:38:16;;;;;;;1.53;1.40;;;;;;;19.71;71.58;98235.06;262972;1089;22796;-73
2021/07/01 08:43:26;;;;;;;2.17;1.93;;;;;;;19.94;71.27;98235.09;262580;1090;22758;-73
2021/07/01 08:48:46;;;;;;;2.30;2.05;;;;;;;20.20;71.51;98237.03;262960;1090;22844;-72
2021/07/01 08:54:07;;;;;;;2.20;1.93;;;;;;;20.43;71.57;98241.66;263114;1090;22827;-73
2021/07/01 08:59:31;;;;;;;1.90;1.80;;;;;;;20.78;70.88;98221.55;262357;1090;22767;-72
2021/07/01 09:05:03;;;;;;;4.45;3.45;;;;;;;21.27;70.89;98234.16;262450;1089;22774;-72
2021/07/01 09:10:11;;;;;;;4.33;2.50;;;;;;;21.97;70.05;98237.17;262696;1089;22752;-73
2021/07/01 09:15:17;;;;;;;2.30;1.88;;;;;;;22.57;67.50;98240.72;262922;1089;23012;-73
2021/07/01 09:20:33;;;;;;;2.05;1.95;;;;;;;23.34;66.69;98246.11;262198;1090;22772;-73
2021/07/01 09:25:42;;;;;;;1.85;1.75;;;;;;;23.62;63.85;98252.03;262917;1089;22767;-73
2021/07/01 09:30:49;;;;;;;4.05;2.00;;;;;;;23.65;62.39;98252.02;262463;1090;22763;-74
2021/07/01 09:35:55;;;;;;;2.20;2.00;;;;;;;23.59;61.39;98228.98;262236;1090;22774;-73
2021/07/01 09:40:59;;;;;;;1.80;1.70;;;;;;;23.60;61.64;98208.66;262804;1090;22796;-72
2021/07/01 09:46:34;;;;;;;2.20;2.05;;;;;;;23.39;60.28;98210.22;262375;1090;22793;-73
2021/07/01 09:51:54;;;;;;;2.45;1.83;;;;;;;23.53;61.17;98203.98;262868;1089;22786;-74
2021/07/01 09:57:04;;;;;;;1.70;1.60;;;;;;;23.88;60.08;98207.94;263138;1088;22949;-72
2021/07/01 10:02:29;;;;;;;2.23;2.07;;;;;;;24.12;58.46;98215.72;263521;1090;22985;-72
2021/07/01 10:07:50;;;;;;;2.35;2.18;;;;;;;24.38;58.79;98217.23;265525;1089;22833;-73
2021/07/01 10:13:00;;;;;;;3.25;2.88;;;;;;;24.73;58.53;98221.84;263488;1090;22850;-72
2021/07/01 10:18:05;;;;;;;3.10;2.90;;;;;;;24.86;55.57;98208.52;263340;1090;22794;-73
2021/07/01 10:23:31;;;;;;;3.30;3.00;;;;;;;24.43;56.73;98206.67;264159;1089;27194;-73
2021/07/01 10:28:37;;;;;;;4.80;4.40;;;;;;;24.62;58.00;98199.20;263462;1090;23539;-72
2021/07/01 10:33:53;;;;;;;4.00;3.70;;;;;;;24.42;55.92;98213.31;263448;1088;22810;-73
2021/07/01 10:39:11;;;;;;;5.83;5.43;;;;;;;24.32;56.18;98214.13;265589;1090;22908;-73
2021/07/01 10:44:34;;;;;;;3.75;3.45;;;;;;;23.97;55.52;98206.76;264428;1089;24588;-72
2021/07/01 10:49:37;;;;;;;3.43;3.23;;;;;;;23.97;56.30;98204.02;264527;1088;22766;-72
2021/07/01 10:54:59;;;;;;;3.38;3.18;;;;;;;23.96;56.41;98192.28;262736;1090;23363;-73
2021/07/01 11:00:42;;;;;;;4.55;3.50;;;;;;;23.93;56.74;98187.61;262654;1089;26401;-72
2021/07/01 11:06:15;;;;;;;3.40;3.10;;;;;;;23.92;56.56;98196.98;263022;1089;22771;-72
2021/07/01 11:11:47;;;;;;;3.60;3.30;;;;;;;23.69;56.01;98187.19;263194;1089;22892;-72
2021/07/01 11:17:05;;;;;;;3.55;3.35;;;;;;;23.55;56.38;98179.77;263593;1089;22830;-73
2021/07/01 11:22:11;;;;;;;3.33;3.10;;;;;;;23.70;57.10;98177.83;262346;1090;22746;-72
2021/07/01 11:27:23;;;;;;;3.50;3.20;;;;;;;23.82;56.25;98175.87;262629;1089;25964;-72
2021/07/01 11:32:30;;;;;;;3.30;3.00;;;;;;;23.89;56.20;98184.09;262548;1090;22780;-72
2021/07/01 11:37:39;;;;;;;6.38;4.38;;;;;;;23.95;56.51;98190.72;263174;1090;24304;-72
2021/07/01 11:42:44;;;;;;;3.70;3.40;;;;;;;24.37;57.01;98178.16;262855;1089;22763;-72
2021/07/01 11:47:57;;;;;;;3.60;3.30;;;;;;;24.85;56.15;98165.09;262648;1089;22801;-72
2021/07/01 11:53:14;;;;;;;12.78;6.98;;;;;;;25.19;55.76;98170.75;262630;1090;24317;-72
2021/07/01 11:58:18;;;;;;;5.90;3.80;;;;;;;25.58;55.20;98166.98;262883;1089;22786;-72
2021/07/01 12:03:28;;;;;;;2.75;2.55;;;;;;;25.98;51.92;98172.14;262260;1090;22798;-72
2021/07/01 12:08:35;;;;;;;2.85;2.20;;;;;;;26.15;52.67;98161.39;262997;1090;25224;-72
2021/07/01 12:13:42;;;;;;;2.75;2.55;;;;;;;26.40;51.43;98161.92;262038;1090;23183;-72
2021/07/01 12:18:55;;;;;;;3.10;2.23;;;;;;;25.93;49.98;98178.82;262049;1090;24308;-72
2021/07/01 12:24:04;;;;;;;;;;;;;;;25.48;51.28;98183.50;262732;1089;23616;-72
2021/07/01 12:29:20;;;;;;;1.43;1.33;;;;;;;25.40;50.94;98180.05;263283;1089;24521;-72
2021/07/01 12:34:33;;;;;;;1.50;1.40;;;;;;;24.95;50.94;98188.90;262821;1089;22772;-73
2021/07/01 12:39:53;;;;;;;2.65;2.45;;;;;;;24.70;52.27;98183.54;262916;1090;24329;-73
2021/07/01 12:45:05;;;;;;;1.60;1.50;;;;;;;24.89;53.08;98180.32;262698;1090;22744;-73
2021/07/01 12:50:11;;;;;;;1.30;1.20;;;;;;;25.02;52.22;98179.87;262537;1090;25852;-73
2021/07/01 12:55:18;;;;;;;1.38;0.98;;;;;;;24.75;50.26;98189.38;262445;1090;25858;-72
2021/07/01 13:00:22;;;;;;;1.00;1.00;;;;;;;24.54;49.71;98197.63;262615;1089;22796;-73
2021/07/01 13:05:39;;;;;;;0.80;0.80;;;;;;;24.31;49.86;98189.89;262961;1089;23209;-73
2021/07/01 13:11:05;;;;;;;0.80;0.80;;;;;;;23.85;49.63;98205.93;262888;1090;22772;-73
2021/07/01 13:16:10;;;;;;;1.00;1.00;;;;;;;23.38;50.14;98216.84;262830;1089;22840;-72
2021/07/01 13:21:14;;;;;;;1.13;1.03;;;;;;;23.04;51.52;98217.13;263377;1089;22792;-72
2021/07/01 13:26:21;;;;;;;1.25;1.15;;;;;;;22.70;52.38;98225.56;262823;1089;22763;-72
2021/07/01 13:32:08;;;;;;;1.40;1.30;;;;;;;22.33;52.79;98229.27;262521;1090;22811;-72
2021/07/01 13:37:43;;;;;;;1.55;1.45;;;;;;;21.98;54.00;98232.48;262610;1089;23585;-72
2021/07/01 13:42:49;;;;;;;1.30;1.20;;;;;;;21.74;54.91;98237.38;262500;1088;22831;-72
2021/07/01 13:47:59;;;;;;;2.25;1.78;;;;;;;21.58;55.03;98240.34;263047;1089;22770;-72
2021/07/01 13:53:29;;;;;;;2.30;1.45;;;;;;;21.50;55.25;98242.20;262698;1088;23664;-71
2021/07/01 13:58:59;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:04:37;;;;;;;;;;;;;;;;;;;;;
2021/07/01 14:16:30;;;;;;;1.30;1.20;;;;;;;23.31;53.49;98243.36;262198;1088;24485;-70
2021/07/01 14:21:51;;;;;;;1.20;1.10;;;;;;;23.97;52.66;98259.50;262797;1088;22783;-72
2021/07/01 14:27:01;;;;;;;1.33;1.23;;;;;;;24.43;49.58;98247.73;262645;1090;24463;-72
2021/07/01 14:32:07;;;;;;;0.95;0.95;;;;;;;24.70;49.11;98250.03;261859;1090;22847;-71
2021/07/01 14:37:36;;;;;;;1.80;1.67;;;;;;;25.00;48.38;98267.94;262728;1090;22813;-72
2021/07/01 14:43:17;;;;;;;1.15;0.90;;;;;;;25.11;46.97;98268.67;262262;1090;22906;-71
2021/07/01 14:48:50;;;;;;;1.00;1.00;;;;;;;24.86;46.19;98260.56;262796;1089;22942;-71
2021/07/01 14:54:49;;;;;;;;;;;;;;;;;;;;;
2021/07/01 15:00:00;;;;;;;1.18;1.18;;;;;;;24.33;46.66;98261.42;262154;1090;22848;-71
2021/07/01 15:05:48;;;;;;;1.28;1.18;;;;;;;24.05;47.03;98263.80;262582;1088;24326;-71
2021/07/01 15:10:54;;;;;;;1.30;1.20;;;;;;;23.98;47.47;98269.28;262494;1088;22851;-71
2021/07/01 15:15:58;;;;;;;1.88;1.33;;;;;;;24.10;47.96;98270.83;261972;1090;22796;-71
2021/07/01 15:21:02;;;;;;;2.10;2.00;;;;;;;24.02;47.81;98275.53;262851;1090;22763;-71
2021/07/01 15:26:08;;;;;;;3.40;2.10;;;;;;;23.99;48.21;98270.82;262659;1090;22763;-71
2021/07/01 15:31:31;;;;;;;1.20;1.08;;;;;;;23.93;47.95;98269.66;262676;1090;23046;-72
2021/07/01 15:36:46;;;;;;;1.58;1.48;;;;;;;23.85;47.50;98276.27;262686;1089;23006;-71
2021/07/01 15:42:12;;;;;;;1.20;1.10;;;;;;;23.68;46.72;98270.38;262612;1090;22923;-71
2021/07/01 15:47:36;;;;;;;1.20;1.10;;;;;;;23.51;46.99;98265.67;262304;1090;22788;-71
2021/07/01 15:53:19;;;;;;;1.05;0.90;;;;;;;23.36;47.50;98270.31;262576;1089;22851;-72
2021/07/01 15:58:23;;;;;;;1.58;1.48;;;;;;;23.21;47.73;98261.29;262212;1090;23427;-71
2021/07/01 16:03:39;;;;;;;0.70;0.70;;;;;;;23.26;47.77;98265.61;262827;1089;26236;-71
2021/07/01 16:08:43;;;;;;;1.35;1.18;;;;;;;23.37;48.33;98274.63;262690;1088;22764;-70
2021/07/01 16:14:02;;;;;;;1.60;1.50;;;;;;;23.46;48.53;98271.52;262408;1090;22899;-72
2021/07/01 16:19:26;;;;;;;1.40;1.30;;;;;;;23.34;47.96;98273.44;262533;1090;22992;-72
2021/07/01 16:24:39;;;;;;;2.20;1.90;;;;;;;23.12;48.12;98271.81;262346;1090;25811;-72
2021/07/01 16:29:44;;;;;;;1.70;1.60;;;;;;;22.97;48.54;98262.73;262904;1089;22770;-72
2021/07/01 16:35:01;;;;;;;1.67;1.57;;;;;;;22.82;49.06;98270.07;262704;1089;25858;-71
2021/07/01 16:40:27;;;;;;;1.48;1.28;;;;;;;22.64;49.87;98265.31;262444;1089;25855;-73
2021/07/01 16:45:31;;;;;;;1.70;1.60;;;;;;;22.53;50.10;98276.16;262468;1089;22763;-72
2021/07/01 16:50:40;;;;;;;2.08;1.88;;;;;;;22.45;50.28;98281.97;262222;1090;23311;-72
2021/07/01 16:55:56;;;;;;;4.68;3.85;;;;;;;22.28;50.98;98275.97;261970;1089;22787;-71
2021/07/01 17:01:02;;;;;;;0.98;0.98;;;;;;;22.15;51.23;98283.67;262214;1090;22924;-71
2021/07/01 17:06:31;;;;;;;1.15;1.15;;;;;;;22.06;51.37;98291.38;262412;1090;22950;-72
2021/07/01 17:11:54;;;;;;;;;;;;;;;;;;;;;
2021/07/01 17:17:00;;;;;;;2.08;1.05;;;;;;;21.80;52.32;98295.06;262859;1088;23273;-71
2021/07/01 17:22:24;;;;;;;1.05;0.93;;;;;;;21.74;52.50;98291.09;262487;1089;22767;-71
2021/07/01 17:27:32;;;;;;;1.30;1.20;;;;;;;21.77;52.84;98290.34;262672;1089;25938;-71
2021/07/01 17:32:37;;;;;;;2.00;1.85;;;;;;;21.82;53.03;98290.01;262321;1090;22793;-72
2021/07/01 17:38:03;;;;;;;3.48;1.90;;;;;;;21.75;53.36;98296.17;262865;1089;22782;-71
2021/07/01 17:43:10;;;;;;;1.80;1.70;;;;;;;21.62;53.64;98305.79;262667;1090;22764;-70
2021/07/01 17:48:20;;;;;;;2.83;1.40;;;;;;;21.48;54.21;98298.98;262346;1089;22825;-71
2021/07/01 17:53:37;;;;;;;1.18;1.10;;;;;;;21.39;54.46;98293.03;262614;1088;22745;-72
2021/07/01 17:58:41;;;;;;;1.20;1.20;;;;;;;21.31;54.91;98303.08;261973;1089;22786;-71
2021/07/01 18:03:48;;;;;;;1.65;1.40;;;;;;;21.23;54.65;98300.66;262397;1090;22789;-71
2021/07/01 18:08:55;;;;;;;2.30;2.10;;;;;;;21.09;55.30;98299.31;262828;1090;22914;-71
2021/07/01 18:13:59;;;;;;;9.08;8.13;;;;;;;20.90;55.51;98307.63;262255;1090;22860;-71
2021/07/01 18:19:05;;;;;;;3.47;2.07;;;;;;;20.64;56.18;98307.25;262765;1090;22933;-72
2021/07/01 18:24:09;;;;;;;2.63;2.43;;;;;;;20.46;56.81;98309.70;262372;1090;25862;-71
2021/07/01 18:29:13;;;;;;;2.43;2.10;;;;;;;20.31;56.96;98305.19;262759;1089;22830;-71
2021/07/01 18:34:17;;;;;;;3.13;2.63;;;;;;;20.21;57.72;98309.31;263023;1090;22745;-72
2021/07/01 18:39:24;;;;;;;2.80;2.33;;;;;;;20.12;57.94;98311.52;262832;1089;23351;-71
2021/07/01 18:44:35;;;;;;;3.50;3.17;;;;;;;19.98;58.29;98318.27;261840;1090;26328;-71
2021/07/01 18:49:42;;;;;;;5.37;3.87;;;;;;;19.86;58.56;98325.81;261962;1090;22918;-72
2021/07/01 18:54:49;;;;;;;2.40;2.20;;;;;;;19.74;59.03;98329.44;261853;1089;26465;-70
2021/07/01 19:00:16;;;;;;;5.83;2.00;;;;;;;19.62;59.23;98336.61;261856;1090;25928;-72
2021/07/01 19:05:20;;;;;;;1.70;1.60;;;;;;;19.55;59.68;98339.20;263036;1090;22761;-71
2021/07/01 19:10:26;;;;;;;3.27;1.80;;;;;;;19.46;60.01;98342.14;263005;1089;22811;-71
2021/07/01 19:15:31;;;;;;;2.83;2.07;;;;;;;19.37;60.26;98357.08;262736;1090;25973;-71
2021/07/01 19:20:37;;;;;;;1.77;1.33;;;;;;;19.32;60.82;98356.22;262319;1090;25858;-71
2021/07/01 19:25:55;;;;;;;1.80;1.70;;;;;;;19.31;61.12;98354.63;262694;1089;22763;-71
2021/07/01 19:31:02;;;;;;;2.50;1.83;;;;;;;19.27;61.13;98366.58;262315;1090;22789;-70
2021/07/01 19:36:08;;;;;;;2.30;2.05;;;;;;;19.19;61.30;98368.34;262610;1089;24843;-71
2021/07/01 19:41:45;;;;;;;1.90;1.60;;;;;;;19.09;61.22;98372.39;262429;1087;22969;-71
2021/07/01 19:46:50;;;;;;;1.35;1.25;;;;;;;18.98;62.20;98369.47;262762;1090;25855;-70
2021/07/01 19:52:44;;;;;;;3.15;1.45;;;;;;;18.90;62.15;98381.30;262399;1089;22863;-72
2021/07/01 19:58:12;;;;;;;1.80;1.70;;;;;;;18.83;62.91;98372.17;262435;1090;22874;-73
2021/07/01 20:03:38;;;;;;;2.95;2.05;;;;;;;18.78;62.97;98381.38;262631;1089;22775;-73
2021/07/01 20:08:45;;;;;;;3.77;1.53;;;;;;;18.73;63.73;98382.44;261860;1089;22786;-71
2021/07/01 20:13:51;;;;;;;1.85;1.75;;;;;;;18.68;63.81;98379.98;262154;1088;22914;-72
2021/07/01 20:18:59;;;;;;;2.50;2.30;;;;;;;18.64;63.63;98382.61;262800;1089;22985;-71
2021/07/01 20:24:43;;;;;;;2.10;2.00;;;;;;;18.60;63.50;98397.23;261882;1090;24303;-71
2021/07/01 20:30:11;;;;;;;1.90;1.80;;;;;;;18.56;63.83;98391.70;262384;1090;22808;-72
2021/07/01 20:35:16;;;;;;;3.15;1.95;;;;;;;18.56;64.04;98377.38;262253;1088;25903;-72
2021/07/01 20:40:34;;;;;;;2.20;2.00;;;;;;;18.52;64.25;98390.06;262673;1090;22817;-72
2021/07/01 20:45:42;;;;;;;6.50;2.10;;;;;;;18.45;64.97;98396.89;262210;1090;22854;-71
2021/07/01 20:50:56;;;;;;;2.20;2.00;;;;;;;18.42;64.99;98396.80;262683;1089;22763;-70
2021/07/01 20:56:00;;;;;;;2.43;1.70;;;;;;;18.37;65.55;98402.47;262326;1089;22840;-71
2021/07/01 21:01:03;;;;;;;2.95;2.00;;;;;;;18.32;65.79;98394.61;262551;1088;22822;-72
2021/07/01 21:06:28;;;;;;;1.95;1.80;;;;;;;18.34;66.30;98392.33;262234;1089;26088;-71
2021/07/01 21:12:41;;;;;;;3.05;2.40;;;;;;;18.28;66.31;98398.00;262743;1090;22787;-74
2021/07/01 21:18:45;;;;;;;;;;;;;;;;;;;;;
2021/07/01 21:25:20;;;;;;;3.15;2.20;;;;;;;18.15;66.74;98406.58;262688;1090;27491;-72
2021/07/01 21:31:18;;;;;;;3.25;2.40;;;;;;;18.13;66.52;98406.91;262194;1089;26375;-72
2021/07/01 21:37:22;;;;;;;2.33;2.13;;;;;;;18.05;66.38;98403.23;261843;1090;22806;-72
2021/07/01 21:42:31;;;;;;;1.95;1.85;;;;;;;18.01;66.50;98402.34;261998;1090;22753;-70
2021/07/01 21:47:39;;;;;;;4.85;2.25;;;;;;;18.00;66.78;98399.98;262031;1089;22797;-71
2021/07/01 21:53:13;;;;;;;3.00;2.60;;;;;;;17.98;66.91;98399.53;261841;1090;22795;-71
2021/07/01 22:05:10;;;;;;;3.67;2.43;;;;;;;17.87;67.08;98413.56;261667;1090;22928;-71
2021/07/01 22:10:53;;;;;;;4.00;2.90;;;;;;;17.82;66.96;98413.80;261801;1090;22795;-70
2021/07/01 22:17:29;;;;;;;2.90;2.43;;;;;;;17.79;67.52;98415.30;261743;1089;22933;-72
2021/07/01 22:22:42;;;;;;;2.95;2.75;;;;;;;17.78;67.79;98407.48;261806;1089;23004;-71
2021/07/01 22:27:50;;;;;;;3.25;2.75;;;;;;;17.74;67.71;98417.44;261830;1090;22756;-72
2021/07/01 22:32:54;;;;;;;2.70;2.50;;;;;;;17.71;67.77;98410.00;261678;1090;22798;-72
2021/07/01 22:38:06;;;;;;;4.75;2.70;;;;;;;17.70;67.88;98411.94;262606;1089;25952;-73
2021/07/01 22:43:10;;;;;;;3.45;2.55;;;;;;;17.68;67.96;98419.61;262249;1090;22851;-71
2021/07/01 22:48:17;;;;;;;4.10;3.35;;;;;;;17.68;67.93;98427.73;262620;1089;22767;-70
2021/07/01 22:53:26;;;;;;;3.10;2.83;;;;;;;17.60;67.96;98424.05;262361;1090;22760;-70
2021/07/01 22:58:30;;;;;;;3.20;2.90;;;;;;;17.53;67.96;98414.91;262083;1089;22802;-71
2021/07/01 23:03:34;;;;;;;3.55;2.70;;;;;;;17.49;68.10;98417.54;262329;1090;22721;-72
2021/07/01 23:08:40;;;;;;;3.35;2.50;;;;;;;17.49;68.40;98417.54;262687;1090;26416;-71
2021/07/01 23:14:03;;;;;;;3.80;2.65;;;;;;;17.50;68.32;98416.41;262781;1090;22798;-72
2021/07/01 23:19:21;;;;;;;3.20;2.90;;;;;;;17.44;68.37;98421.25;261792;1090;22790;-71
2021/07/01 23:24:24;;;;;;;2.75;2.45;;;;;;;17.41;68.42;98430.06;262404;1090;22799;-71
2021/07/01 23:29:27;;;;;;;2.70;1.95;;;;;;;17.38;68.34;98419.15;262840;1088;22763;-70
2021/07/01 23:34:35;;;;;;;3.60;2.20;;;;;;;17.38;68.52;98417.22;262214;1090;25919;-71
2021/07/01 23:39:38;;;;;;;2.50;2.10;;;;;;;17.38;68.42;98413.73;262197;1090;22843;-73
2021/07/01 23:44:53;;;;;;;2.30;2.10;;;;;;;17.30;68.54;98401.12;262625;1089;23394;-71
2021/07/01 23:49:59;;;;;;;2.50;2.00;;;;;;;17.24;68.45;98398.64;262307;1090;22760;-72
2021/07/01 23:55:04;;;;;;;2.50;2.00;;;;;;;17.18;68.86;98405.43;262564;1090;22840;-72
