Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:34;;;;;;;5.95;1.70;;;;;;;;;;5011991;28;20049;-85
2024/01/16 00:03:00;;;;;;;9.05;2.10;;;0.50;99.90;;;;;;5039017;28;20123;-85
2024/01/16 00:05:26;;;;;;;7.93;2.35;;;0.50;99.90;;;;;;5018831;28;20132;-85
2024/01/16 00:07:51;;;;;;;11.00;2.00;;;0.50;99.90;;;;;;5019345;28;20118;-85
2024/01/16 00:10:17;;;;;;;5.85;1.63;;;0.40;99.90;;;;;;5039089;28;20067;-85
2024/01/16 00:12:43;;;;;;;6.45;2.13;;;0.40;99.90;;;;;;5038881;28;20076;-86
2024/01/16 00:15:09;;;;;;;8.02;2.00;;;0.40;99.90;;;;;;5004263;28;20037;-85
2024/01/16 00:17:35;;;;;;;4.75;1.73;;;0.40;99.90;;;;;;5034385;28;20040;-86
2024/01/16 00:20:01;;;;;;;6.95;1.88;;;2.00;99.90;;;;;;5023462;28;20509;-85
2024/01/16 00:22:27;;;;;;;4.32;1.58;;;0.30;99.90;;;;;;5027984;28;20079;-85
2024/01/16 00:24:53;;;;;;;8.10;2.10;;;0.30;99.90;;;;;;5050954;28;20045;-85
2024/01/16 00:27:19;;;;;;;4.25;1.48;;;0.30;99.90;;;;;;5019554;28;20060;-85
2024/01/16 00:29:44;;;;;;;5.40;1.63;;;0.10;99.90;;;;;;5011762;28;20140;-85
2024/01/16 00:32:10;;;;;;;6.20;1.70;;;0.10;99.90;;;;;;5009869;28;20037;-85
2024/01/16 00:34:36;;;;;;;10.43;1.90;;;0.20;99.90;;;;;;5035856;28;20037;-85
2024/01/16 00:37:02;;;;;;;9.88;1.83;;;0.20;99.90;;;;;;5049672;28;20051;-85
2024/01/16 00:39:27;;;;;;;6.57;1.70;;;0.30;99.90;;;;;;5030331;28;20041;-85
2024/01/16 00:41:53;;;;;;;9.35;2.65;;;0.10;99.90;;;;;;5012723;28;20067;-84
2024/01/16 00:44:18;;;;;;;4.50;1.60;;;0.20;99.90;;;;;;5024084;28;20044;-85
2024/01/16 00:46:44;;;;;;;5.30;1.70;;;0.10;99.90;;;;;;5032836;28;20046;-85
2024/01/16 00:49:10;;;;;;;6.88;1.73;;;0.10;99.90;;;;;;5011552;28;20044;-85
2024/01/16 00:51:36;;;;;;;5.00;1.52;;;0.20;99.90;;;;;;4997557;28;20579;-85
2024/01/16 00:54:01;;;;;;;6.90;1.70;;;0.10;99.90;;;;;;4996277;28;20103;-85
2024/01/16 00:56:27;;;;;;;5.07;1.52;;;0.20;99.90;;;;;;5043771;28;20041;-85
2024/01/16 00:58:56;;;;;;;5.13;1.67;;;0.10;99.90;;;;;;5022080;28;20067;-85
2024/01/16 01:01:21;;;;;;;7.53;1.60;;;1.80;99.90;;;;;;5046598;28;20049;-85
2024/01/16 01:03:47;;;;;;;4.78;1.40;;;0.30;99.90;;;;;;5001955;28;20036;-85
2024/01/16 01:06:13;;;;;;;7.63;1.80;;;0.20;99.90;;;;;;5039143;28;20041;-85
2024/01/16 01:08:39;;;;;;;4.13;1.60;;;1.10;99.90;;;;;;5027715;28;20072;-85
2024/01/16 01:11:04;;;;;;;5.18;1.70;;;0.30;99.90;;;;;;5032684;28;20036;-85
2024/01/16 01:13:30;;;;;;;5.57;1.60;;;2.10;99.90;;;;;;5026105;28;20469;-86
2024/01/16 01:15:56;;;;;;;5.43;1.63;;;2.20;99.90;;;;;;5032243;28;20053;-85
2024/01/16 01:18:22;;;;;;;5.65;1.60;;;1.70;99.90;;;;;;5021548;28;20046;-86
2024/01/16 01:20:48;;;;;;;5.53;1.73;;;0.30;99.90;;;;;;5017116;28;20095;-84
2024/01/16 01:23:13;;;;;;;3.75;1.30;;;1.80;99.90;;;;;;5013020;28;20048;-84
2024/01/16 01:25:39;;;;;;;4.63;1.60;;;0.30;99.90;;;;;;5020730;28;20037;-85
2024/01/16 01:28:05;;;;;;;3.80;1.50;;;0.20;99.90;;;;;;5054266;28;20062;-85
2024/01/16 01:30:32;;;;;;;6.07;1.83;;;0.10;99.90;;;;;;5049589;28;20068;-85
2024/01/16 01:32:57;;;;;;;5.75;2.00;;;0.10;99.90;;;;;;5017072;28;20040;-85
2024/01/16 01:35:23;;;;;;;4.05;1.60;;;0.10;99.90;;;;;;5029452;28;20120;-85
2024/01/16 01:37:49;;;;;;;5.68;1.67;;;0.10;99.90;;;;;;5038635;28;20053;-85
2024/01/16 01:40:15;;;;;;;5.05;1.80;;;0.00;99.90;;;;;;5034233;28;20033;-85
2024/01/16 01:42:42;;;;;;;7.15;2.10;;;0.00;99.90;;;;;;5037818;28;20101;-85
2024/01/16 01:45:11;;;;;;;4.95;1.58;;;1.30;99.90;;;;;;5045910;28;20448;-85
2024/01/16 01:47:44;;;;;;;3.55;1.60;;;0.00;99.90;;;;;;5036032;28;20045;-85
2024/01/16 01:50:10;;;;;;;7.30;1.85;;;0.60;99.90;;;;;;5046479;28;20701;-85
2024/01/16 01:52:40;;;;;;;11.07;2.30;;;0.00;99.90;;;;;;5033689;28;20402;-85
2024/01/16 01:55:11;;;;;;;6.57;1.60;;;0.00;99.90;;;;;;5045990;28;20123;-86
2024/01/16 01:57:36;;;;;;;6.82;1.67;;;0.00;99.90;;;;;;5054645;28;20028;-85
2024/01/16 02:00:04;;;;;;;5.25;1.60;;;0.10;99.90;;;;;;5035042;28;20127;-85
2024/01/16 02:02:30;;;;;;;6.30;1.70;;;0.10;99.90;;;;;;5015768;28;20044;-86
2024/01/16 02:04:56;;;;;;;8.85;2.38;;;0.40;99.90;;;;;;5015154;28;20456;-86
2024/01/16 02:07:23;;;;;;;5.28;1.60;;;0.40;99.90;;;;;;4998268;28;20090;-85
2024/01/16 02:09:49;;;;;;;7.20;1.70;;;0.40;99.90;;;;;;5006807;28;20413;-85
2024/01/16 02:12:15;;;;;;;6.75;2.03;;;0.20;99.90;;;;;;5026488;28;20497;-85
2024/01/16 02:14:41;;;;;;;7.57;1.80;;;0.20;99.90;;;;;;5032413;28;20136;-84
2024/01/16 02:17:07;;;;;;;5.43;1.60;;;0.10;99.90;;;;;;5032730;28;20179;-85
2024/01/16 02:19:33;;;;;;;7.03;1.70;;;0.40;99.90;;;;;;5030540;28;20127;-87
2024/01/16 02:22:01;;;;;;;9.23;1.83;;;0.10;99.90;;;;;;5040732;28;20040;-85
2024/01/16 02:24:27;;;;;;;6.50;1.75;;;0.30;99.90;;;;;;5047749;28;20132;-85
2024/01/16 02:26:53;;;;;;;8.30;1.77;;;0.20;99.90;;;;;;5019011;28;20116;-85
2024/01/16 02:29:19;;;;;;;8.00;2.38;;;0.00;99.90;;;;;;5017472;28;20881;-85
2024/01/16 02:31:45;;;;;;;5.05;1.60;;;0.10;99.90;;;;;;5053548;28;20576;-84
2024/01/16 02:34:11;;;;;;;7.78;1.80;;;0.10;99.90;;;;;;5019887;28;20687;-85
2024/01/16 02:36:36;;;;;;;6.80;1.50;;;0.10;99.90;;;;;;5020743;28;20098;-85
2024/01/16 02:39:02;;;;;;;3.30;1.50;;;0.10;99.90;;;;;;5040560;28;20037;-85
2024/01/16 02:41:28;;;;;;;9.52;2.10;;;0.10;99.90;;;;;;5019073;28;20405;-85
2024/01/16 02:43:54;;;;;;;6.35;1.60;;;0.10;99.90;;;;;;5021588;28;20025;-85
2024/01/16 02:46:20;;;;;;;7.25;1.92;;;0.10;99.90;;;;;;5037497;28;20492;-85
2024/01/16 02:48:46;;;;;;;7.22;1.70;;;0.20;99.90;;;;;;5038879;28;20456;-85
2024/01/16 02:51:11;;;;;;;6.03;2.20;;;0.40;99.90;;;;;;5020030;28;20540;-85
2024/01/16 02:53:37;;;;;;;6.47;1.70;;;0.40;99.90;;;;;;5026593;28;20041;-85
2024/01/16 02:56:03;;;;;;;5.40;1.67;;;0.60;99.90;;;;;;5018061;28;20454;-85
2024/01/16 02:58:30;;;;;;;7.20;1.50;;;0.10;99.90;;;;;;5018698;28;20045;-85
2024/01/16 03:00:57;;;;;;;4.05;1.50;;;0.10;99.90;;;;;;5036950;28;20033;-85
2024/01/16 03:03:23;;;;;;;6.22;1.67;;;0.50;99.90;;;;;;5031798;28;20045;-85
2024/01/16 03:05:49;;;;;;;9.25;1.80;;;0.00;99.90;;;;;;5052416;28;20052;-84
2024/01/16 03:08:15;;;;;;;4.78;1.67;;;0.00;99.90;;;;;;5023062;28;20420;-84
2024/01/16 03:10:41;;;;;;;5.38;1.77;;;0.00;99.90;;;;;;5045089;28;20040;-85
2024/01/16 03:13:07;;;;;;;5.03;1.65;;;0.10;99.90;;;;;;5010578;28;20041;-85
2024/01/16 03:15:32;;;;;;;5.50;1.60;;;0.00;99.90;;;;;;5051176;28;20033;-85
2024/01/16 03:18:00;;;;;;;7.72;1.67;;;0.10;99.90;;;;;;5030416;28;20080;-85
2024/01/16 03:20:26;;;;;;;5.22;1.70;;;0.80;99.90;;;;;;5051907;28;20363;-86
2024/01/16 03:22:51;;;;;;;9.60;1.98;;;0.10;99.90;;;;;;5029631;28;20446;-85
2024/01/16 03:25:17;;;;;;;6.60;1.98;;;-0.10;99.90;;;;;;5006911;28;20137;-85
2024/01/16 03:27:44;;;;;;;5.05;1.60;;;0.00;99.90;;;;;;5051033;28;20592;-85
2024/01/16 03:30:10;;;;;;;8.00;1.80;;;0.10;99.90;;;;;;5018410;28;20033;-85
2024/01/16 03:32:36;;;;;;;7.18;1.98;;;0.00;99.90;;;;;;5027340;28;20048;-84
2024/01/16 03:35:02;;;;;;;7.53;1.70;;;0.00;99.90;;;;;;5040007;28;20037;-85
2024/01/16 03:37:28;;;;;;;6.40;2.00;;;0.10;99.90;;;;;;5053550;28;20401;-85
2024/01/16 03:39:54;;;;;;;6.75;1.70;;;0.10;99.90;;;;;;5028990;28;20054;-85
2024/01/16 03:42:20;;;;;;;7.07;1.80;;;0.00;99.90;;;;;;5001569;28;20036;-85
2024/01/16 03:44:46;;;;;;;8.18;1.95;;;0.10;99.90;;;;;;5017474;28;20210;-84
2024/01/16 03:47:12;;;;;;;5.38;1.70;;;0.10;99.90;;;;;;5016518;28;20056;-85
2024/01/16 03:49:38;;;;;;;7.90;2.20;;;0.10;99.90;;;;;;5002887;28;20072;-85
2024/01/16 03:52:04;;;;;;;9.55;1.80;;;0.60;99.90;;;;;;5036497;28;20044;-85
2024/01/16 03:54:30;;;;;;;8.55;2.10;;;0.10;99.90;;;;;;5021478;28;20032;-85
2024/01/16 03:56:56;;;;;;;7.00;1.90;;;1.00;99.90;;;;;;5034981;28;20043;-85
2024/01/16 03:59:22;;;;;;;5.45;2.00;;;0.10;99.90;;;;;;5031565;28;20114;-85
2024/01/16 04:01:49;;;;;;;8.63;1.80;;;0.10;99.90;;;;;;5032652;28;20109;-84
2024/01/16 04:04:17;;;;;;;7.55;2.20;;;1.70;99.90;;;;;;5040070;28;20115;-85
2024/01/16 04:06:43;;;;;;;8.88;2.05;;;0.10;99.90;;;;;;5009195;28;20052;-86
2024/01/16 04:09:09;;;;;;;5.68;1.80;;;0.20;99.90;;;;;;5052979;28;20459;-85
2024/01/16 04:11:36;;;;;;;6.45;1.80;;;0.30;99.90;;;;;;5047454;28;20051;-85
2024/01/16 04:14:02;;;;;;;8.07;2.30;;;0.20;99.90;;;;;;5033975;28;20029;-85
2024/01/16 04:16:28;;;;;;;6.70;1.80;;;0.10;99.90;;;;;;5016242;28;20033;-85
2024/01/16 04:18:53;;;;;;;6.43;1.70;;;0.70;99.90;;;;;;5033781;28;20053;-85
2024/01/16 04:21:19;;;;;;;7.05;1.83;;;0.10;99.90;;;;;;5031393;28;20044;-85
2024/01/16 04:23:45;;;;;;;7.35;1.80;;;0.10;99.90;;;;;;5051243;28;21337;-85
2024/01/16 04:26:11;;;;;;;7.25;1.80;;;0.20;99.90;;;;;;5036758;28;20497;-85
2024/01/16 04:28:37;;;;;;;6.38;1.80;;;0.10;99.90;;;;;;5020383;28;20397;-85
2024/01/16 04:31:06;;;;;;;8.18;2.03;;;1.70;99.90;;;;;;5017986;28;20096;-85
2024/01/16 04:33:32;;;;;;;5.20;1.80;;;0.20;99.90;;;;;;5027037;28;20048;-86
2024/01/16 04:35:58;;;;;;;6.25;2.00;;;0.10;99.90;;;;;;5028374;28;20033;-85
2024/01/16 04:38:23;;;;;;;10.35;2.10;;;0.20;99.90;;;;;;5023576;28;20036;-85
2024/01/16 04:40:50;;;;;;;8.30;1.90;;;0.20;99.90;;;;;;5023915;28;20036;-85
2024/01/16 04:43:16;;;;;;;12.20;2.28;;;0.10;99.90;;;;;;5042834;28;20489;-85
2024/01/16 04:45:42;;;;;;;6.88;1.80;;;0.30;99.90;;;;;;5020115;28;20041;-86
2024/01/16 04:48:10;;;;;;;9.45;1.85;;;1.80;99.90;;;;;;5024690;28;20178;-86
2024/01/16 04:50:36;;;;;;;6.00;1.73;;;1.60;99.90;;;;;;5020071;28;20040;-86
2024/01/16 04:53:02;;;;;;;9.55;1.83;;;0.20;99.90;;;;;;5039830;28;20040;-86
2024/01/16 04:55:31;;;;;;;10.63;2.85;;;0.30;99.90;;;;;;5053819;28;20044;-86
2024/01/16 04:57:57;;;;;;;6.97;2.03;;;0.30;99.90;;;;;;5051883;28;20490;-85
2024/01/16 05:00:23;;;;;;;7.38;2.00;;;1.30;99.90;;;;;;5019516;28;20041;-86
2024/01/16 05:02:49;;;;;;;7.25;1.90;;;0.40;99.90;;;;;;5021646;28;20124;-85
2024/01/16 05:05:15;;;;;;;11.25;2.10;;;0.30;99.90;;;;;;5023362;28;20119;-85
2024/01/16 05:07:42;;;;;;;7.60;1.98;;;0.40;99.90;;;;;;5018012;28;20459;-85
2024/01/16 05:10:12;;;;;;;6.55;1.80;;;2.20;99.90;;;;;;5013481;28;20116;-85
2024/01/16 05:12:39;;;;;;;6.85;1.85;;;1.90;99.90;;;;;;5029175;28;20124;-86
2024/01/16 05:15:05;;;;;;;5.57;1.75;;;0.40;99.90;;;;;;5035258;28;20037;-86
2024/01/16 05:17:31;;;;;;;7.03;1.90;;;0.30;99.90;;;;;;5023331;28;20128;-85
2024/01/16 05:19:57;;;;;;;5.85;1.83;;;0.40;99.90;;;;;;5010048;28;20064;-86
2024/01/16 05:22:23;;;;;;;9.73;2.00;;;0.40;99.90;;;;;;5031167;28;20068;-86
2024/01/16 05:24:48;;;;;;;7.80;1.80;;;0.40;99.90;;;;;;5053340;28;20041;-85
2024/01/16 05:27:14;;;;;;;6.82;2.03;;;0.30;99.90;;;;;;5016075;28;20036;-86
2024/01/16 05:29:43;;;;;;;9.10;2.15;;;0.30;99.90;;;;;;5028504;28;20044;-85
2024/01/16 05:32:08;;;;;;;9.40;2.45;;;0.40;99.90;;;;;;5020093;28;20082;-85
2024/01/16 05:34:34;;;;;;;9.98;2.40;;;0.20;99.90;;;;;;5056025;28;20036;-85
2024/01/16 05:37:00;;;;;;;9.98;2.35;;;0.50;99.90;;;;;;5022444;28;20051;-85
2024/01/16 05:39:25;;;;;;;6.85;1.88;;;0.40;99.90;;;;;;5033995;28;20304;-85
2024/01/16 05:41:51;;;;;;;7.65;1.77;;;0.50;99.90;;;;;;5012760;28;20033;-85
2024/01/16 05:44:17;;;;;;;10.10;2.10;;;0.50;99.90;;;;;;4999720;28;20115;-86
2024/01/16 05:46:43;;;;;;;10.75;2.47;;;0.50;99.90;;;;;;5001276;28;20053;-86
2024/01/16 05:49:09;;;;;;;9.07;1.70;;;0.40;99.90;;;;;;5034548;28;20306;-86
2024/01/16 05:51:35;;;;;;;5.50;1.58;;;0.50;99.90;;;;;;5033585;28;20574;-85
2024/01/16 05:54:00;;;;;;;8.85;2.10;;;0.60;99.90;;;;;;5033118;28;20036;-86
2024/01/16 05:56:26;;;;;;;6.80;1.80;;;1.40;99.90;;;;;;5029976;28;20032;-86
2024/01/16 05:58:52;;;;;;;10.88;2.15;;;0.50;99.90;;;;;;5035733;28;21197;-85
2024/01/16 06:01:17;;;;;;;6.00;1.70;;;0.50;99.90;;;;;;5001340;28;20481;-85
2024/01/16 06:03:46;;;;;;;5.35;1.85;;;0.60;99.90;;;;;;5022663;28;20460;-85
2024/01/16 06:06:11;;;;;;;7.78;1.75;;;0.50;99.90;;;;;;5038402;28;20072;-84
2024/01/16 06:08:37;;;;;;;6.57;1.75;;;;;;;;;;5023112;28;20068;-85
2024/01/16 06:11:03;;;;;;;10.15;2.95;;;0.40;99.90;;;;;;5039710;28;20420;-85
2024/01/16 06:13:31;;;;;;;8.50;2.00;;;0.50;99.90;;;;;;5028636;28;20075;-86
2024/01/16 06:15:57;;;;;;;7.45;1.83;;;1.60;99.90;;;;;;5033389;28;20076;-85
2024/01/16 06:18:23;;;;;;;10.98;2.65;;;1.90;99.90;;;;;;5023033;28;20483;-86
2024/01/16 06:20:48;;;;;;;4.85;1.67;;;0.40;99.90;;;;;;5062912;28;20558;-86
2024/01/16 06:23:14;;;;;;;7.05;1.70;;;0.50;99.90;;;;;;5019201;28;20037;-85
2024/01/16 06:25:40;;;;;;;7.80;2.45;;;0.40;99.90;;;;;;5036591;28;20245;-85
2024/01/16 06:28:07;;;;;;;9.75;1.85;;;0.60;99.90;;;;;;5010571;28;20490;-86
2024/01/16 06:30:32;;;;;;;8.27;1.73;;;0.50;99.90;;;;;;5014321;28;20040;-86
2024/01/16 06:32:58;;;;;;;6.85;1.95;;;0.50;99.90;;;;;;5013510;28;20043;-90
2024/01/16 06:35:24;;;;;;;7.63;2.17;;;0.50;99.90;;;;;;4998317;28;20036;-88
2024/01/16 06:37:50;;;;;;;9.43;2.25;;;1.80;99.90;;;;;;5025900;28;20481;-88
2024/01/16 06:40:15;;;;;;;8.68;2.30;;;0.50;99.90;;;;;;5009554;28;20056;-87
2024/01/16 06:42:41;;;;;;;9.82;2.22;;;0.50;99.90;;;;;;5029799;28;20039;-87
2024/01/16 06:45:07;;;;;;;4.95;1.77;;;0.50;99.90;;;;;;5010075;28;20040;-87
2024/01/16 06:47:33;;;;;;;6.90;2.28;;;0.40;99.90;;;;;;5016686;28;21504;-90
2024/01/16 06:49:59;;;;;;;8.15;1.88;;;;;;;;;;5014430;28;20477;-89
2024/01/16 06:52:24;;;;;;;7.60;1.83;;;0.40;99.90;;;;;;5020388;28;20036;-90
2024/01/16 06:54:50;;;;;;;8.80;2.15;;;1.80;99.90;;;;;;5015104;28;20052;-90
2024/01/16 06:57:16;;;;;;;6.45;1.98;;;0.40;99.90;;;;;;5013666;28;20033;-90
2024/01/16 06:59:42;;;;;;;8.57;2.65;;;1.10;99.90;;;;;;5003277;28;20055;-88
2024/01/16 07:02:08;;;;;;;10.05;2.00;;;2.20;99.90;;;;;;5003670;28;20052;-92
2024/01/16 07:04:33;;;;;;;5.90;1.73;;;0.30;99.90;;;;;;5004628;28;20075;-88
2024/01/16 07:06:59;;;;;;;7.15;1.85;;;0.50;99.90;;;;;;5038055;28;20140;-88
2024/01/16 07:09:27;;;;;;;9.07;2.05;;;;;;;;;;5039443;28;20114;-87
2024/01/16 07:11:53;;;;;;;9.00;2.22;;;0.40;99.90;;;;;;5036782;28;20058;-88
2024/01/16 07:14:19;;;;;;;9.05;2.15;;;0.40;99.90;;;;;;5021500;28;20489;-88
2024/01/16 07:16:46;;;;;;;7.75;1.90;;;0.40;99.90;;;;;;5019285;28;20055;-89
2024/01/16 07:19:12;;;;;;;10.90;2.17;;;1.40;99.90;;;;;;5031998;28;20055;-87
2024/01/16 07:21:38;;;;;;;4.88;1.80;;;0.40;99.90;;;;;;5002220;28;20037;-88
2024/01/16 07:24:04;;;;;;;4.30;1.67;;;0.40;99.90;;;;;;5052404;28;20051;-88
2024/01/16 07:26:30;;;;;;;6.95;1.80;;;0.40;99.90;;;;;;5019248;28;20032;-89
2024/01/16 07:28:56;;;;;;;9.65;2.20;;;1.70;99.90;;;;;;5034622;28;20472;-88
2024/01/16 07:31:21;;;;;;;6.75;2.25;;;0.30;99.90;;;;;;5033489;28;20033;-90
2024/01/16 07:33:47;;;;;;;6.72;1.77;;;0.30;99.90;;;;;;5014563;28;20037;-88
2024/01/16 07:36:13;;;;;;;7.47;2.05;;;0.20;99.90;;;;;;5016903;28;20036;-89
2024/01/16 07:38:39;;;;;;;6.20;1.60;;;2.30;99.90;;;;;;5038847;28;20483;-88
2024/01/16 07:41:05;;;;;;;8.35;1.73;;;2.10;99.90;;;;;;5050955;28;20029;-90
2024/01/16 07:43:31;;;;;;;5.32;1.75;;;0.30;99.90;;;;;;5034589;28;20094;-89
2024/01/16 07:45:57;;;;;;;8.48;1.77;;;0.30;99.90;;;;;;5037640;28;20062;-89
2024/01/16 07:48:23;;;;;;;6.82;1.80;;;0.30;99.90;;;;;;5019080;28;20048;-89
2024/01/16 07:50:49;;;;;;;6.75;2.17;;;0.80;99.90;;;;;;4998379;28;20093;-89
2024/01/16 07:53:15;;;;;;;6.13;2.03;;;0.40;99.90;;;;;;5017850;28;20037;-90
2024/01/16 07:55:41;;;;;;;13.73;2.65;;;0.40;99.90;;;;;;5032922;28;20302;-89
2024/01/16 07:58:07;;;;;;;6.78;1.88;;;0.40;99.90;;;;;;5016133;28;20035;-89
2024/01/16 08:00:33;;;;;;;8.57;2.10;;;0.40;99.90;;;;;;5012564;28;20038;-89
2024/01/16 08:02:58;;;;;;;6.43;1.90;;;0.40;99.90;;;;;;5017608;28;20514;-89
2024/01/16 08:05:30;;;;;;;9.38;2.22;;;0.50;99.90;;;;;;4999787;28;20086;-90
2024/01/16 08:07:58;;;;;;;5.00;1.60;;;1.50;99.90;;;;;;5027213;28;20049;-89
2024/01/16 08:10:24;;;;;;;7.20;1.88;;;0.50;99.90;;;;;;5028473;28;20067;-88
2024/01/16 08:12:50;;;;;;;10.52;2.40;;;0.50;99.90;;;;;;5015807;28;20132;-87
2024/01/16 08:15:15;;;;;;;5.72;1.85;;;1.20;99.90;;;;;;5026665;28;20040;-88
2024/01/16 08:17:41;;;;;;;6.15;1.95;;;0.50;99.90;;;;;;5021859;28;20041;-88
2024/01/16 08:20:12;;;;;;;7.38;2.40;;;2.20;99.90;;;;;;5007950;28;20877;-88
2024/01/16 08:22:38;;;;;;;7.38;1.83;;;0.60;99.90;;;;;;5028679;28;20072;-88
2024/01/16 08:25:04;;;;;;;6.75;2.00;;;0.80;99.90;;;;;;5017955;28;20083;-88
2024/01/16 08:27:31;;;;;;;5.57;2.17;;;0.70;99.90;;;;;;5032903;28;20044;-89
2024/01/16 08:29:57;;;;;;;8.25;1.83;;;0.80;99.90;;;;;;5046880;28;20741;-88
2024/01/16 08:32:22;;;;;;;12.77;2.42;;;0.70;99.90;;;;;;5033450;28;20211;-87
2024/01/16 08:34:48;;;;;;;5.30;1.60;;;0.80;99.90;;;;;;5030839;28;20124;-87
2024/01/16 08:37:14;;;;;;;7.65;2.08;;;0.90;99.90;;;;;;5000526;28;20052;-87
2024/01/16 08:39:40;;;;;;;11.85;1.83;;;2.20;99.90;;;;;;5039868;28;21454;-88
2024/01/16 08:42:05;;;;;;;8.05;1.70;;;1.30;99.90;;;;;;5047665;28;20091;-89
2024/01/16 08:44:31;;;;;;;6.88;2.00;;;0.90;99.90;;;;;;5037773;28;20033;-88
2024/01/16 08:46:59;;;;;;;5.47;1.80;;;0.80;99.90;;;;;;5032003;28;20044;-89
2024/01/16 08:49:25;;;;;;;9.15;1.90;;;2.90;99.90;;;;;;5042217;28;20073;-88
2024/01/16 08:51:50;;;;;;;4.40;1.60;;;1.00;99.90;;;;;;5025915;28;20448;-88
2024/01/16 08:54:16;;;;;;;9.93;2.03;;;1.10;99.90;;;;;;5021743;28;20113;-89
2024/01/16 08:56:41;;;;;;;6.75;1.77;;;1.10;99.90;;;;;;5053478;28;20084;-88
2024/01/16 08:59:08;;;;;;;9.68;2.15;;;1.20;99.90;;;;;;5040426;28;20033;-86
2024/01/16 09:01:33;;;;;;;10.77;2.13;;;1.20;99.90;;;;;;5019798;28;20106;-85
2024/01/16 09:03:59;;;;;;;5.57;1.77;;;1.20;99.90;;;;;;5031168;28;20036;-88
2024/01/16 09:06:25;;;;;;;9.52;1.90;;;2.10;99.90;;;;;;5017255;28;20036;-91
2024/01/16 09:08:51;;;;;;;4.95;1.63;;;1.40;99.90;;;;;;5017963;28;20114;-91
2024/01/16 09:11:16;;;;;;;9.48;1.88;;;3.00;99.90;;;;;;5035668;28;20033;-89
2024/01/16 09:13:43;;;;;;;6.13;1.80;;;1.60;99.90;;;;;;5034621;28;20855;-86
2024/01/16 09:16:09;;;;;;;7.43;1.80;;;3.30;99.90;;;;;;5037709;28;20099;-88
2024/01/16 09:18:35;;;;;;;6.30;2.20;;;1.50;99.90;;;;;;5017668;28;20629;-87
2024/01/16 09:21:00;;;;;;;3.42;1.50;;;2.30;99.90;;;;;;5015280;28;20029;-89
2024/01/16 09:23:26;;;;;;;7.97;1.85;;;1.90;99.90;;;;;;5026827;28;20060;-88
2024/01/16 09:25:52;;;;;;;6.30;1.70;;;2.30;99.90;;;;;;5025241;28;20540;-89
2024/01/16 09:28:18;;;;;;;6.88;1.70;;;1.60;99.90;;;;;;5000252;28;20106;-88
2024/01/16 09:30:44;;;;;;;5.63;1.75;;;1.60;99.90;;;;;;5025774;28;20040;-89
2024/01/16 09:33:10;;;;;;;6.13;2.08;;;1.70;99.90;;;;;;5004568;28;20051;-88
2024/01/16 09:35:36;;;;;;;5.60;1.88;;;3.50;99.90;;;;;;5044073;28;20387;-88
2024/01/16 09:38:05;;;;;;;5.53;1.63;;;1.70;99.90;;;;;;5020580;28;20059;-88
2024/01/16 09:40:30;;;;;;;5.28;1.52;;;1.60;99.90;;;;;;5019675;28;20032;-86
2024/01/16 09:42:57;;;;;;;4.90;1.60;;;3.20;99.90;;;;;;5034693;28;20037;-86
2024/01/16 09:45:25;;;;;;;8.90;1.90;;;1.70;99.90;;;;;;5026094;28;20032;-86
2024/01/16 09:47:52;;;;;;;6.80;2.17;;;1.80;99.90;;;;;;5023147;28;20049;-87
2024/01/16 09:50:18;;;;;;;5.30;1.65;;;1.70;99.90;;;;;;5034204;28;20037;-87
2024/01/16 09:52:47;;;;;;;5.30;1.73;;;1.80;99.90;;;;;;5017847;28;20083;-84
2024/01/16 09:55:14;;;;;;;6.35;1.90;;;1.70;99.90;;;;;;5022644;28;20047;-85
2024/01/16 09:57:41;;;;;;;5.30;1.70;;;3.10;99.90;;;;;;5053051;28;20036;-85
2024/01/16 10:00:11;;;;;;;6.57;1.80;;;3.10;99.90;;;;;;5019761;28;20044;-85
2024/01/16 10:02:41;;;;;;;9.20;1.85;;;1.90;99.90;;;;;;5024283;28;20553;-85
2024/01/16 10:05:09;;;;;;;8.13;1.92;;;3.40;99.90;;;;;;5051677;28;20549;-88
2024/01/16 10:07:39;;;;;;;5.80;1.70;;;2.00;99.90;;;;;;5033347;28;20049;-85
2024/01/16 10:10:06;;;;;;;9.32;2.00;;;2.00;99.90;;;;;;5045029;28;20099;-88
2024/01/16 10:12:32;;;;;;;5.10;1.80;;;2.00;99.90;;;;;;5053526;28;20068;-87
2024/01/16 10:14:59;;;;;;;7.30;1.95;;;2.00;99.90;;;;;;5017025;28;20080;-85
2024/01/16 10:17:44;;;;;;;6.43;1.90;;;3.30;99.90;;;;;;5031409;28;20053;-87
2024/01/16 10:20:13;;;;;;;7.30;1.95;;;2.00;99.90;;;;;;5033025;28;20575;-87
2024/01/16 10:22:52;;;;;;;6.55;1.67;;;3.50;99.90;;;;;;5014349;28;20153;-88
2024/01/16 10:25:19;;;;;;;5.10;1.80;;;3.60;99.90;;;;;;5019977;28;20112;-87
2024/01/16 10:27:45;;;;;;;5.78;1.65;;;2.00;99.90;;;;;;5019298;28;20043;-86
2024/01/16 10:30:12;;;;;;;3.42;1.60;;;3.90;99.90;;;;;;5035389;28;20035;-87
2024/01/16 10:32:40;;;;;;;6.13;1.88;;;2.10;99.90;;;;;;5035626;28;20116;-87
2024/01/16 10:35:10;;;;;;;6.30;1.90;;;2.10;99.90;;;;;;5032658;28;20029;-84
2024/01/16 10:37:56;;;;;;;7.57;1.90;;;2.10;99.90;;;;;;5049923;28;20024;-85
2024/01/16 10:40:25;;;;;;;5.35;1.65;;;3.10;99.90;;;;;;5035560;28;20541;-87
2024/01/16 10:43:00;;;;;;;8.05;1.63;;;2.00;99.90;;;;;;5033467;28;20041;-86
2024/01/16 10:45:27;;;;;;;6.65;2.10;;;2.10;99.90;;;;;;5034817;28;20497;-86
2024/01/16 10:48:03;;;;;;;6.10;1.73;;;2.00;99.90;;;;;;5035257;28;20075;-85
2024/01/16 10:50:28;;;;;;;7.28;1.75;;;2.00;99.90;;;;;;5037206;28;20390;-86
2024/01/16 10:52:54;;;;;;;6.70;1.60;;;2.00;99.90;;;;;;4995681;28;20029;-87
2024/01/16 10:55:24;;;;;;;6.13;1.80;;;2.00;99.90;;;;;;5026861;28;20057;-86
2024/01/16 10:57:50;;;;;;;8.27;1.92;;;2.00;99.90;;;;;;5018192;28;20105;-86
2024/01/16 11:00:21;;;;;;;4.25;1.80;;;3.50;99.90;;;;;;5034114;28;20553;-86
2024/01/16 11:03:05;;;;;;;6.80;2.08;;;2.40;99.90;;;;;;5017218;28;20093;-86
2024/01/16 11:05:35;;;;;;;7.80;2.13;;;2.20;99.90;;;;;;5069679;28;20052;-86
2024/01/16 11:08:06;;;;;;;10.55;2.42;;;2.20;99.90;;;;;;5044815;28;20043;-85
2024/01/16 11:10:35;;;;;;;7.28;2.45;;;2.10;99.90;;;;;;5004058;28;20088;-86
2024/01/16 11:13:02;;;;;;;6.80;2.47;;;4.00;99.90;;;;;;5014907;28;20067;-86
2024/01/16 11:15:28;;;;;;;10.73;2.80;;;2.30;99.90;;;;;;5051468;28;20044;-86
2024/01/16 11:17:59;;;;;;;7.20;2.70;;;3.80;99.90;;;;;;5032174;28;20057;-86
2024/01/16 11:20:27;;;;;;;7.88;2.72;;;2.50;99.90;;;;;;5058465;28;20048;-86
2024/01/16 11:22:59;;;;;;;10.52;3.00;;;4.00;99.90;;;;;;5044924;28;20036;-86
2024/01/16 11:25:32;;;;;;;9.53;3.00;;;2.40;99.90;;;;;;5038453;28;20517;-86
2024/01/16 11:28:09;;;;;;;8.23;2.95;;;3.60;99.90;;;;;;5050316;28;20807;-86
2024/01/16 11:30:35;;;;;;;7.05;2.55;;;2.30;99.90;;;;;;5033026;28;20033;-85
2024/01/16 11:33:01;;;;;;;8.02;2.50;;;2.30;99.90;;;;;;5018825;28;20382;-86
2024/01/16 11:35:36;;;;;;;7.78;2.60;;;2.40;99.90;;;;;;5013613;28;20063;-86
2024/01/16 11:38:14;;;;;;;6.70;2.50;;;3.90;99.90;;;;;;5043185;28;20037;-86
2024/01/16 11:40:39;;;;;;;6.53;2.45;;;3.00;99.90;;;;;;5028256;28;20545;-85
2024/01/16 11:43:33;;;;;;;6.95;2.38;;;3.80;99.90;;;;;;5001899;28;20040;-85
2024/01/16 11:46:11;;;;;;;6.60;2.03;;;2.60;99.90;;;;;;5030626;28;20413;-85
2024/01/16 11:48:39;;;;;;;5.75;1.90;;;2.60;99.90;;;;;;5041944;28;20036;-85
2024/01/16 11:51:24;;;;;;;4.13;1.85;;;3.30;99.90;;;;;;5015433;28;20398;-85
2024/01/16 11:53:50;;;;;;;4.72;1.80;;;4.40;99.90;;;;;;5026326;28;20041;-85
2024/01/16 11:56:19;;;;;;;4.40;1.70;;;4.20;99.90;;;;;;5013394;28;21648;-85
2024/01/16 11:59:15;;;;;;;6.20;1.80;;;4.60;99.90;;;;;;5039085;28;20063;-85
2024/01/16 12:01:44;;;;;;;6.22;1.88;;;2.70;99.90;;;;;;5028111;28;20044;-86
2024/01/16 12:04:10;;;;;;;4.47;1.60;;;3.00;99.90;;;;;;5046576;28;20040;-85
2024/01/16 12:06:40;;;;;;;4.85;1.83;;;3.70;99.90;;;;;;5017186;28;20498;-86
2024/01/16 12:09:17;;;;;;;4.20;1.70;;;3.80;99.90;;;;;;5046980;28;20123;-85
2024/01/16 12:11:55;;;;;;;3.47;1.60;;;3.20;99.90;;;;;;5034806;28;20184;-85
2024/01/16 12:14:20;;;;;;;6.22;1.70;;;3.20;99.90;;;;;;5032587;28;20341;-85
2024/01/16 12:16:46;;;;;;;4.75;1.80;;;2.60;99.90;;;;;;5010137;28;20198;-85
2024/01/16 12:19:13;;;;;;;6.15;2.08;;;3.80;99.90;;;;;;5006721;28;20052;-86
2024/01/16 12:21:41;;;;;;;3.53;1.70;;;4.60;99.90;;;;;;5044335;28;20502;-85
2024/01/16 12:24:07;;;;;;;5.55;1.63;;;2.60;99.90;;;;;;5032042;28;20056;-84
2024/01/16 12:26:33;;;;;;;3.45;1.60;;;2.40;99.90;;;;;;5044517;28;20053;-84
2024/01/16 12:28:59;;;;;;;5.45;1.77;;;3.50;99.90;;;;;;5038087;28;20063;-85
2024/01/16 12:31:25;;;;;;;6.32;1.90;;;2.80;99.90;;;;;;5048804;28;20517;-85
2024/01/16 12:33:51;;;;;;;6.93;1.80;;;3.60;99.90;;;;;;5022048;28;20529;-86
2024/01/16 12:36:17;;;;;;;5.78;2.15;;;3.50;99.90;;;;;;5032637;28;20120;-85
2024/01/16 12:38:43;;;;;;;7.88;2.00;;;2.60;99.90;;;;;;5037246;28;20123;-85
2024/01/16 12:41:11;;;;;;;5.78;1.80;;;3.90;99.90;;;;;;5014761;28;20037;-85
2024/01/16 12:43:37;;;;;;;6.63;1.80;;;2.10;99.90;;;;;;5031895;28;20981;-84
2024/01/16 12:46:03;;;;;;;8.48;2.10;;;3.00;99.90;;;;;;5022812;28;20049;-85
2024/01/16 12:48:29;;;;;;;5.40;1.88;;;3.30;99.90;;;;;;5038000;28;20116;-85
2024/01/16 12:51:00;;;;;;;7.65;2.33;;;2.20;99.90;;;;;;5028123;28;20144;-85
2024/01/16 12:53:26;;;;;;;6.45;2.08;;;2.10;99.90;;;;;;5026807;28;20541;-85
2024/01/16 12:55:59;;;;;;;5.07;1.80;;;2.20;99.90;;;;;;5028628;28;20098;-85