Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:33;;;;;;;0.40;0.40;;;26.00;56.20;;;;;;5131363;27;20027;-65
2023/08/28 00:02:59;;;;;;;0.63;0.60;;;26.00;56.20;;;;;;5129260;28;20035;-65
2023/08/28 00:05:25;;;;;;;0.40;0.40;;;26.00;56.20;;;;;;5131426;27;20019;-67
2023/08/28 00:07:51;;;;;;;0.63;0.60;;;26.00;56.70;;;;;;5134475;28;20027;-67
2023/08/28 00:10:16;;;;;;;0.60;0.60;;;26.00;56.20;;;;;;5131082;27;20020;-67
2023/08/28 00:12:43;;;;;;;0.70;0.60;;;26.00;56.20;;;;;;5133091;28;20019;-67
2023/08/28 00:15:09;;;;;;;0.57;0.57;;;26.00;56.20;;;;;;5132653;28;20026;-63
2023/08/28 00:17:36;;;;;;;0.50;0.50;;;26.00;56.20;;;;;;5133645;28;20055;-63
2023/08/28 00:20:03;;;;;;;0.68;0.50;;;26.00;56.20;;;;;;5129719;28;20043;-65
2023/08/28 00:22:29;;;;;;;0.65;0.60;;;26.00;56.20;;;;;;5112944;28;20015;-64
2023/08/28 00:24:54;;;;;;;0.75;0.60;;;26.00;56.20;;;;;;5132914;28;20028;-63
2023/08/28 00:27:20;;;;;;;0.60;0.50;;;26.00;56.20;;;;;;5131015;28;20038;-62
2023/08/28 00:29:46;;;;;;;0.63;0.60;;;26.00;56.20;;;;;;5131624;28;20027;-65
2023/08/28 00:32:12;;;;;;;0.50;0.50;;;26.00;56.20;;;;;;5130112;28;20118;-63
2023/08/28 00:34:37;;;;;;;0.50;0.50;;;26.00;56.20;;;;;;5128930;28;20087;-63
2023/08/28 00:37:04;;;;;;;0.65;0.65;;;26.00;56.20;;;;;;5130635;28;20035;-64
2023/08/28 00:39:29;;;;;;;0.50;0.50;;;26.00;56.20;;;;;;5124916;28;20502;-63
2023/08/28 00:41:55;;;;;;;0.60;0.60;;;26.00;56.20;;;;;;5131596;28;20023;-62
2023/08/28 00:44:21;;;;;;;0.50;0.50;;;26.00;56.20;;;;;;5130919;28;20114;-62
2023/08/28 00:46:46;;;;;;;0.60;0.60;;;25.90;56.10;;;;;;5132426;28;20386;-63
2023/08/28 00:49:12;;;;;;;0.55;0.52;;;25.90;56.20;;;;;;5130965;28;20218;-64
2023/08/28 00:51:38;;;;;;;0.40;0.40;;;26.00;56.20;;;;;;5133056;28;20043;-62
2023/08/28 00:54:05;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5131076;28;20506;-63
2023/08/28 00:56:30;;;;;;;0.60;0.60;;;25.90;56.20;;;;;;5132881;28;20025;-65
2023/08/28 00:58:56;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5130594;28;20519;-65
2023/08/28 01:01:22;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5132459;28;20048;-65
2023/08/28 01:03:48;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5133729;28;20024;-64
2023/08/28 01:06:53;;;;;;;0.63;0.63;;;26.00;56.20;;;;;;5129287;28;20059;-65
2023/08/28 01:09:31;;;;;;;0.60;0.60;;;25.90;56.20;;;;;;5130233;28;20589;-65
2023/08/28 01:12:21;;;;;;;0.57;0.52;;;25.90;56.20;;;;;;5131966;28;20020;-65
2023/08/28 01:15:07;;;;;;;0.57;0.55;;;25.90;56.20;;;;;;5133266;28;20038;-65
2023/08/28 01:17:33;;;;;;;0.40;0.40;;;25.90;56.20;;;;;;5133417;28;20131;-69
2023/08/28 01:20:00;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5127197;28;20031;-70
2023/08/28 01:22:30;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5132198;27;20015;-70
2023/08/28 01:25:08;;;;;;;0.45;0.45;;;25.90;56.20;;;;;;5134773;27;20099;-70
2023/08/28 01:27:35;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5135124;27;20023;-70
2023/08/28 01:30:11;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5136217;27;20090;-70
2023/08/28 01:32:39;;;;;;;0.52;0.52;;;25.90;56.20;;;;;;5134826;27;20020;-69
2023/08/28 01:35:26;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5132968;27;20079;-70
2023/08/28 01:38:06;;;;;;;0.68;0.60;;;25.90;56.20;;;;;;5134845;27;20038;-70
2023/08/28 01:40:48;;;;;;;0.45;0.45;;;25.90;56.20;;;;;;5134943;27;20032;-70
2023/08/28 01:43:21;;;;;;;0.50;0.40;;;25.90;56.20;;;;;;5133621;27;20055;-70
2023/08/28 01:45:47;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5135937;27;20023;-71
2023/08/28 01:48:13;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5133852;27;20034;-70
2023/08/28 01:50:39;;;;;;;0.55;0.55;;;25.90;56.20;;;;;;5134500;27;20048;-70
2023/08/28 01:53:04;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5118486;27;20063;-70
2023/08/28 01:55:59;;;;;;;0.60;0.52;;;25.90;56.20;;;;;;5133449;27;20023;-70
2023/08/28 01:58:24;;;;;;;0.50;0.47;;;25.90;56.20;;;;;;5091025;27;20043;-70
2023/08/28 02:00:50;;;;;;;0.40;0.40;;;25.90;56.20;;;;;;5134373;27;20048;-70
2023/08/28 02:03:15;;;;;;;0.35;0.35;;;25.90;56.20;;;;;;5132869;27;20050;-69
2023/08/28 02:05:41;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5133980;27;20046;-66
2023/08/28 02:08:06;;;;;;;0.43;0.43;;;25.80;56.10;;;;;;5134443;27;20024;-65
2023/08/28 02:10:32;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5133781;27;20080;-65
2023/08/28 02:12:58;;;;;;;0.40;0.40;;;25.90;56.20;;;;;;5134201;27;20175;-65
2023/08/28 02:15:23;;;;;;;0.50;0.50;;;25.90;56.20;;;;;;5133596;27;20027;-65
2023/08/28 02:17:49;;;;;;;0.60;0.60;;;25.80;56.10;;;;;;5134518;27;20039;-66
2023/08/28 02:20:14;;;;;;;0.65;0.60;;;25.90;56.20;;;;;;5132242;27;20023;-65
2023/08/28 02:22:40;;;;;;;0.60;0.60;;;25.80;56.10;;;;;;5135080;27;20039;-65
2023/08/28 02:25:06;;;;;;;0.50;0.50;;;25.80;56.20;;;;;;5134855;27;20023;-68
2023/08/28 02:27:31;;;;;;;0.47;0.47;;;25.80;56.10;;;;;;5135385;27;20024;-67
2023/08/28 02:29:57;;;;;;;0.50;0.50;;;25.80;56.10;;;;;;5134366;27;20069;-68
2023/08/28 02:32:24;;;;;;;0.40;0.40;;;25.80;56.10;;;;;;5133197;27;20034;-68
2023/08/28 02:34:49;;;;;;;0.40;0.40;;;25.90;56.20;;;;;;5133639;27;20027;-70
2023/08/28 02:37:15;;;;;;;0.50;0.50;;;25.80;56.20;;;;;;5133136;27;20075;-70
2023/08/28 02:39:41;;;;;;;0.45;0.45;;;25.80;56.20;;;;;;5133483;27;20032;-70
2023/08/28 02:42:06;;;;;;;0.52;0.52;;;25.80;56.10;;;;;;5133610;27;20930;-70
2023/08/28 02:44:32;;;;;;;0.40;0.40;;;25.80;56.10;;;;;;5133461;27;20028;-70
2023/08/28 02:46:57;;;;;;;0.60;0.60;;;25.80;56.10;;;;;;5135254;27;20023;-68
2023/08/28 02:49:23;;;;;;;0.80;0.70;;;25.80;56.20;;;;;;5133752;27;20066;-70
2023/08/28 02:51:49;;;;;;;0.60;0.60;;;25.80;56.20;;;;;;5135924;27;20035;-70
2023/08/28 02:54:14;;;;;;;0.47;0.47;;;25.80;56.10;;;;;;5134367;27;20041;-69
2023/08/28 02:56:40;;;;;;;0.40;0.40;;;25.80;56.10;;;;;;5133081;27;20035;-69
2023/08/28 02:59:06;;;;;;;0.50;0.50;;;25.80;56.10;;;;;;5133814;27;20030;-70
2023/08/28 03:01:34;;;;;;;0.40;0.40;;;25.80;56.10;;;;;;5131990;27;20031;-70
2023/08/28 03:04:06;;;;;;;0.50;0.50;;;25.80;56.10;;;;;;5133842;27;20028;-70
2023/08/28 03:06:36;;;;;;;0.63;0.50;;;25.80;56.10;;;;;;5132230;27;20019;-70
2023/08/28 03:09:01;;;;;;;;;;;25.80;56.10;;;;;;5131497;27;20065;-69
2023/08/28 03:11:27;;;;;;;0.63;0.50;;;25.80;56.10;;;;;;5134455;27;19904;-70
2023/08/28 03:13:52;;;;;;;0.43;0.43;;;25.80;56.10;;;;;;5133887;27;20529;-70
2023/08/28 03:16:18;;;;;;;0.40;0.40;;;25.80;56.20;;;;;;5136428;27;20023;-66
2023/08/28 03:18:44;;;;;;;0.50;0.50;;;25.80;56.10;;;;;;5133236;27;20032;-65
2023/08/28 03:21:09;;;;;;;0.43;0.43;;;25.80;56.10;;;;;;5131881;27;20060;-65
2023/08/28 03:23:35;;;;;;;0.45;0.45;;;25.80;56.20;;;;;;5131412;27;20011;-65
2023/08/28 03:26:02;;;;;;;0.45;0.43;;;25.70;56.10;;;;;;5132913;27;20047;-65
2023/08/28 03:28:27;;;;;;;0.50;0.50;;;25.80;56.20;;;;;;5134146;27;20034;-65
2023/08/28 03:30:57;;;;;;;0.40;0.40;;;25.80;56.20;;;;;;5130962;27;20023;-65
2023/08/28 03:33:23;;;;;;;0.50;0.50;;;25.80;56.20;;;;;;5133089;27;20539;-64
2023/08/28 03:35:49;;;;;;;0.45;0.40;;;25.80;56.20;;;;;;5131173;27;20026;-64
2023/08/28 03:38:14;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5132034;27;20027;-65
2023/08/28 03:40:40;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5132507;27;20075;-64
2023/08/28 03:43:06;;;;;;;0.40;0.40;;;25.80;56.20;;;;;;5132292;27;20031;-64
2023/08/28 03:45:31;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5134049;27;20035;-65
2023/08/28 03:47:57;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5133351;27;20043;-66
2023/08/28 03:50:24;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5132534;27;20044;-66
2023/08/28 03:52:49;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5132049;27;20033;-68
2023/08/28 03:55:15;;;;;;;0.40;0.40;;;25.70;56.20;;;;;;5132544;27;20083;-67
2023/08/28 03:57:40;;;;;;;0.52;0.52;;;25.80;56.20;;;;;;5132596;27;20027;-66
2023/08/28 04:00:12;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5130653;27;20023;-67
2023/08/28 04:02:39;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5128603;27;20027;-66
2023/08/28 04:05:06;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5131656;27;20076;-67
2023/08/28 04:07:32;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5130290;27;20028;-67
2023/08/28 04:09:58;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5131820;28;20091;-67
2023/08/28 04:12:24;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5132466;28;20034;-69
2023/08/28 04:14:49;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5133304;28;20035;-67
2023/08/28 04:17:16;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5132433;28;20495;-69
2023/08/28 04:19:42;;;;;;;0.38;0.38;;;25.70;56.10;;;;;;5131882;28;20015;-67
2023/08/28 04:22:07;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5131386;28;20031;-67
2023/08/28 04:24:33;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5133055;28;20095;-68
2023/08/28 04:26:59;;;;;;;0.45;0.45;;;25.70;56.10;;;;;;5133831;28;20271;-64
2023/08/28 04:29:24;;;;;;;0.47;0.47;;;25.70;56.10;;;;;;5132133;28;20087;-64
2023/08/28 04:31:50;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5129959;28;20024;-67
2023/08/28 04:34:16;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5131772;28;20031;-64
2023/08/28 04:36:42;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5131397;28;20020;-64
2023/08/28 04:39:07;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5133357;28;20030;-65
2023/08/28 04:41:33;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5132284;28;20051;-65
2023/08/28 04:43:59;;;;;;;0.57;0.50;;;25.70;56.20;;;;;;5132169;28;20019;-65
2023/08/28 04:46:25;;;;;;;0.45;0.45;;;25.70;56.10;;;;;;5132556;28;20030;-65
2023/08/28 04:48:51;;;;;;;0.40;0.40;;;25.70;56.10;;;;;;5132026;28;20451;-65
2023/08/28 04:51:17;;;;;;;0.50;0.50;;;25.70;56.10;;;;;;5131959;28;20122;-65
2023/08/28 04:53:42;;;;;;;0.60;0.60;;;25.70;56.10;;;;;;5115899;28;20027;-64
2023/08/28 04:56:08;;;;;;;0.40;0.40;;;25.70;56.20;;;;;;5131614;27;20026;-63
2023/08/28 04:58:34;;;;;;;0.50;0.50;;;25.70;56.20;;;;;;5137043;27;20056;-63
2023/08/28 05:01:01;;;;;;;0.50;0.50;;;25.70;56.20;;;;;;5136588;27;20023;-64
2023/08/28 05:03:26;;;;;;;0.30;0.30;;;25.70;56.10;;;;;;5134453;27;20454;-63
2023/08/28 05:05:52;;;;;;;0.40;0.40;;;25.70;56.20;;;;;;5133844;27;20031;-63
2023/08/28 05:08:18;;;;;;;0.32;0.32;;;25.70;56.20;;;;;;5134472;27;20472;-64
2023/08/28 05:10:44;;;;;;;0.40;0.40;;;25.70;56.20;;;;;;5134970;27;20080;-63
2023/08/28 05:13:09;;;;;;;0.50;0.50;;;25.70;56.20;;;;;;5134820;27;20029;-63
2023/08/28 05:15:35;;;;;;;0.68;0.50;;;25.70;56.20;;;;;;5134137;27;20454;-63
2023/08/28 05:18:01;;;;;;;0.50;0.50;;;25.70;56.20;;;;;;5135923;27;20118;-63
2023/08/28 05:20:28;;;;;;;0.60;0.50;;;25.70;56.20;;;;;;5135889;27;20027;-64
2023/08/28 05:22:54;;;;;;;0.60;0.60;;;25.70;56.20;;;;;;5117058;27;20028;-62
2023/08/28 05:25:19;;;;;;;0.40;0.40;;;25.60;56.10;;;;;;5119261;27;20031;-63
2023/08/28 05:27:45;;;;;;;0.52;0.40;;;25.60;56.10;;;;;;5130337;27;20027;-63
2023/08/28 05:30:11;;;;;;;0.43;0.43;;;25.60;56.10;;;;;;5133962;27;20034;-63
2023/08/28 05:32:37;;;;;;;0.60;0.50;;;25.70;56.10;;;;;;5134634;27;20105;-64
2023/08/28 05:35:04;;;;;;;0.90;0.57;;;25.70;56.20;;;;;;5134295;27;20039;-63
2023/08/28 05:37:29;;;;;;;0.50;0.50;;;25.70;56.20;;;;;;5134144;27;20047;-64
2023/08/28 05:39:55;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5136154;27;20045;-63
2023/08/28 05:42:21;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5134087;27;20083;-63
2023/08/28 05:44:47;;;;;;;0.45;0.45;;;25.60;56.10;;;;;;5128409;27;20058;-64
2023/08/28 05:47:12;;;;;;;0.50;0.50;;;25.60;56.20;;;;;;5135782;27;20023;-63
2023/08/28 05:49:38;;;;;;;0.30;0.30;;;25.70;56.20;;;;;;5133692;27;20042;-64
2023/08/28 05:52:04;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5134990;27;20027;-65
2023/08/28 05:54:30;;;;;;;0.47;0.47;;;25.60;56.10;;;;;;5134444;27;20156;-63
2023/08/28 05:56:55;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5132673;27;20047;-65
2023/08/28 05:59:21;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5134916;27;20011;-65
2023/08/28 06:01:47;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5136140;27;20039;-64
2023/08/28 06:04:12;;;;;;;0.40;0.40;;;25.60;56.10;;;;;;5134179;27;20075;-66
2023/08/28 06:06:38;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5133562;27;20134;-63
2023/08/28 06:09:04;;;;;;;0.47;0.47;;;25.60;56.10;;;;;;5116481;27;20019;-64
2023/08/28 06:11:30;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5134602;27;20487;-62
2023/08/28 06:13:56;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5137461;27;20024;-63
2023/08/28 06:16:22;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5114073;27;20487;-62
2023/08/28 06:18:47;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5134396;27;20086;-62
2023/08/28 06:21:13;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5133027;27;20032;-63
2023/08/28 06:23:38;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5130689;27;20035;-62
2023/08/28 06:26:04;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5116468;27;20105;-64
2023/08/28 06:28:30;;;;;;;0.50;0.50;;;25.60;56.20;;;;;;5134186;27;20039;-64
2023/08/28 06:30:56;;;;;;;0.50;0.50;;;25.60;56.20;;;;;;5135637;27;20023;-63
2023/08/28 06:33:21;;;;;;;0.40;0.40;;;25.60;56.20;;;;;;5116453;27;20027;-64
2023/08/28 06:35:47;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5134275;27;20041;-64
2023/08/28 06:38:13;;;;;;;0.45;0.45;;;25.60;56.10;;;;;;5133530;27;20054;-64
2023/08/28 06:40:39;;;;;;;0.35;0.35;;;25.60;56.60;;;;;;5132988;27;20083;-65
2023/08/28 06:43:04;;;;;;;0.40;0.40;;;25.60;56.10;;;;;;5134304;27;20038;-64
2023/08/28 06:45:31;;;;;;;0.50;0.50;;;25.50;56.10;;;;;;5135487;27;20399;-63
2023/08/28 06:47:57;;;;;;;0.50;0.50;;;25.60;56.10;;;;;;5133534;27;20060;-63
2023/08/28 06:50:24;;;;;;;0.50;0.50;;;25.60;56.20;;;;;;5134887;27;20078;-64
2023/08/28 06:52:49;;;;;;;0.40;0.40;;;25.60;56.10;;;;;;5132618;27;20030;-63
2023/08/28 06:55:15;;;;;;;0.40;0.40;;;25.60;56.10;;;;;;5133575;27;20019;-63
2023/08/28 06:57:41;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5133403;27;20031;-63
2023/08/28 07:00:08;;;;;;;0.50;0.50;;;25.50;56.10;;;;;;5132726;27;20079;-65
2023/08/28 07:02:36;;;;;;;0.50;0.50;;;25.60;56.20;;;;;;5133985;27;20647;-64
2023/08/28 07:05:02;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5132916;27;20016;-69
2023/08/28 07:07:28;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5130920;27;20030;-69
2023/08/28 07:09:53;;;;;;;0.40;0.38;;;25.50;56.10;;;;;;5135725;27;20077;-70
2023/08/28 07:12:19;;;;;;;0.40;0.40;;;25.50;56.20;;;;;;5135349;27;20034;-69
2023/08/28 07:14:44;;;;;;;0.45;0.45;;;25.50;56.20;;;;;;5132085;27;20047;-69
2023/08/28 07:17:10;;;;;;;0.40;0.40;;;25.50;56.20;;;;;;5133205;27;20131;-64
2023/08/28 07:19:37;;;;;;;0.47;0.47;;;25.50;56.20;;;;;;5132975;27;20059;-64
2023/08/28 07:22:03;;;;;;;0.57;0.50;;;25.50;56.20;;;;;;5134411;27;20115;-64
2023/08/28 07:24:29;;;;;;;0.43;0.43;;;25.50;56.10;;;;;;5133373;27;20377;-65
2023/08/28 07:26:55;;;;;;;0.50;0.50;;;25.50;56.10;;;;;;5133036;27;20458;-64
2023/08/28 07:29:20;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5133583;27;20088;-65
2023/08/28 07:31:46;;;;;;;0.50;0.50;;;25.50;56.10;;;;;;5132716;27;20500;-65
2023/08/28 07:34:11;;;;;;;0.50;0.40;;;25.50;56.10;;;;;;5134091;27;20023;-64
2023/08/28 07:36:37;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5132579;27;20024;-64
2023/08/28 07:39:03;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5131988;27;20015;-65
2023/08/28 07:41:29;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5132040;27;20051;-64
2023/08/28 07:43:54;;;;;;;0.47;0.47;;;25.50;56.20;;;;;;5132430;27;20023;-64
2023/08/28 07:46:20;;;;;;;0.30;0.30;;;25.50;56.20;;;;;;5132815;27;20091;-66
2023/08/28 07:48:46;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5131776;27;20052;-65
2023/08/28 07:51:11;;;;;;;0.50;0.50;;;25.50;56.10;;;;;;5130918;27;20036;-65
2023/08/28 07:53:38;;;;;;;0.40;0.40;;;25.50;56.10;;;;;;5132521;27;20390;-66
2023/08/28 07:56:03;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5131206;27;20090;-64
2023/08/28 07:58:29;;;;;;;0.47;0.45;;;25.50;56.10;;;;;;5133556;27;20498;-63
2023/08/28 08:00:56;;;;;;;0.38;0.38;;;25.50;56.10;;;;;;5130546;27;20031;-64
2023/08/28 08:03:22;;;;;;;0.43;0.43;;;25.40;56.10;;;;;;5132614;27;20019;-65
2023/08/28 08:05:47;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5131455;27;20027;-63
2023/08/28 08:08:13;;;;;;;0.40;0.40;;;25.50;56.20;;;;;;5131394;27;20034;-62
2023/08/28 08:10:39;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5133048;28;20043;-63
2023/08/28 08:13:04;;;;;;;0.40;0.40;;;25.50;56.20;;;;;;5132766;28;20363;-63
2023/08/28 08:15:31;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5132504;28;20034;-66
2023/08/28 08:17:57;;;;;;;0.50;0.50;;;25.50;56.20;;;;;;5133215;28;20023;-66
2023/08/28 08:20:23;;;;;;;0.40;0.40;;;25.50;56.20;;;;;;5131403;28;20045;-67
2023/08/28 08:22:48;;;;;;;0.50;0.50;;;25.40;56.10;;;;;;5130774;28;20080;-67
2023/08/28 08:25:14;;;;;;;0.43;0.43;;;25.40;56.10;;;;;;5116771;28;20019;-68
2023/08/28 08:27:44;;;;;;;0.50;0.50;;;25.40;56.10;;;;;;5133049;28;20042;-69
2023/08/28 08:30:13;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5132331;28;20084;-69
2023/08/28 08:32:39;;;;;;;0.63;0.50;;;25.40;56.20;;;;;;5136707;27;20027;-69
2023/08/28 08:35:05;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5137964;27;20602;-69
2023/08/28 08:37:31;;;;;;;0.50;0.50;;;25.40;56.10;;;;;;5135438;27;20027;-69
2023/08/28 08:39:57;;;;;;;0.40;0.40;;;25.40;56.10;;;;;;5134857;27;20079;-69
2023/08/28 08:42:23;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5135495;27;20043;-69
2023/08/28 08:44:48;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5136096;27;20024;-69
2023/08/28 08:47:15;;;;;;;0.45;0.45;;;25.40;56.20;;;;;;5134874;27;20023;-70
2023/08/28 08:49:42;;;;;;;0.30;0.30;;;25.40;56.20;;;;;;5136123;27;20062;-69
2023/08/28 08:52:09;;;;;;;0.60;0.60;;;25.40;56.20;;;;;;5136303;27;20062;-69
2023/08/28 08:54:40;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5135641;27;20062;-69
2023/08/28 08:57:15;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5135309;27;20505;-70
2023/08/28 08:59:41;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5134943;27;20024;-69
2023/08/28 09:02:08;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5136906;27;20019;-69
2023/08/28 09:04:35;;;;;;;0.43;0.43;;;25.40;56.30;;;;;;5136126;27;20028;-69
2023/08/28 09:07:04;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5137274;27;20038;-66
2023/08/28 09:09:31;;;;;;;0.45;0.43;;;25.40;56.20;;;;;;5133013;27;20040;-67
2023/08/28 09:11:57;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5135794;27;20098;-67
2023/08/28 09:14:23;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5136895;27;20019;-66
2023/08/28 09:16:48;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5136283;27;20030;-67
2023/08/28 09:19:14;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5135160;27;20027;-67
2023/08/28 09:21:45;;;;;;;0.43;0.43;;;25.40;56.20;;;;;;5136840;27;20042;-67
2023/08/28 09:24:10;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5133694;27;20035;-66
2023/08/28 09:26:39;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5135207;27;20024;-64
2023/08/28 09:29:07;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5136811;27;20498;-64
2023/08/28 09:31:39;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5138126;27;20058;-64
2023/08/28 09:34:05;;;;;;;0.43;0.43;;;25.40;56.20;;;;;;5133869;27;20023;-65
2023/08/28 09:36:35;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5134459;27;20034;-66
2023/08/28 09:39:06;;;;;;;0.47;0.47;;;25.40;56.20;;;;;;5135469;27;20567;-66
2023/08/28 09:41:46;;;;;;;0.55;0.55;;;25.40;56.70;;;;;;5134597;27;20035;-66
2023/08/28 09:44:14;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5134599;27;20101;-67
2023/08/28 09:46:45;;;;;;;0.50;0.50;;;25.30;56.10;;;;;;5137051;27;20019;-67
2023/08/28 09:49:13;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5134600;27;20019;-67
2023/08/28 09:51:45;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5135405;27;20059;-66
2023/08/28 09:54:12;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5133852;27;20034;-67
2023/08/28 09:56:39;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5132630;27;20079;-66
2023/08/28 09:59:09;;;;;;;0.50;0.50;;;25.40;56.20;;;;;;5115962;27;20375;-67
2023/08/28 10:01:36;;;;;;;0.70;0.60;;;25.30;56.20;;;;;;5136036;27;20038;-67
2023/08/28 10:04:06;;;;;;;0.70;0.52;;;25.40;56.20;;;;;;5134113;27;20024;-67
2023/08/28 10:06:35;;;;;;;0.50;0.40;;;25.30;56.20;;;;;;5134416;27;20016;-67
2023/08/28 10:09:04;;;;;;;0.50;0.50;;;25.30;56.10;;;;;;5132756;27;20069;-66
2023/08/28 10:11:37;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5134132;27;20092;-67
2023/08/28 10:14:04;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5134879;27;20062;-67
2023/08/28 10:16:33;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5135460;27;20023;-63
2023/08/28 10:19:23;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5134644;27;20028;-62
2023/08/28 10:21:50;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5134985;27;20031;-63
2023/08/28 10:24:17;;;;;;;0.40;0.40;;;25.40;56.20;;;;;;5133565;27;20015;-63
2023/08/28 10:26:44;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5116717;27;20090;-62
2023/08/28 10:29:10;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5134203;27;20102;-64
2023/08/28 10:31:37;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5128012;27;20032;-64
2023/08/28 10:34:05;;;;;;;0.93;0.40;;;25.30;56.20;;;;;;5134043;27;20427;-62
2023/08/28 10:36:31;;;;;;;0.50;0.50;;;25.30;56.10;;;;;;5135554;27;20019;-62
2023/08/28 10:39:00;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5131191;27;20044;-62
2023/08/28 10:41:26;;;;;;;0.55;0.55;;;25.30;56.20;;;;;;5135159;27;20111;-64
2023/08/28 10:43:53;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5133269;27;20458;-62
2023/08/28 10:46:20;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5134484;27;20020;-69
2023/08/28 10:48:46;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5133478;27;20387;-69
2023/08/28 10:51:12;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5133439;27;20038;-69
2023/08/28 10:53:39;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5133455;27;20076;-69
2023/08/28 10:56:06;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132627;27;20030;-69
2023/08/28 10:58:36;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5133857;27;20380;-69
2023/08/28 11:01:17;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132179;27;20040;-69
2023/08/28 11:03:51;;;;;;;0.30;0.30;;;25.30;56.20;;;;;;5136601;27;20080;-69
2023/08/28 11:06:43;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5133183;27;20019;-69
2023/08/28 11:09:27;;;;;;;0.38;0.38;;;25.30;56.10;;;;;;5133549;27;20697;-68
2023/08/28 11:12:02;;;;;;;0.30;0.30;;;25.30;56.10;;;;;;5133076;27;20034;-69
2023/08/28 11:14:34;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5132966;27;20023;-69
2023/08/28 11:17:09;;;;;;;0.43;0.30;;;25.30;56.10;;;;;;5134254;27;20278;-70
2023/08/28 11:19:56;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5133672;27;20028;-69
2023/08/28 11:22:39;;;;;;;0.45;0.45;;;25.30;56.20;;;;;;5132512;27;20031;-69
2023/08/28 11:25:10;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132654;27;20047;-69
2023/08/28 11:27:50;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132597;27;20142;-63
2023/08/28 11:30:19;;;;;;;;;;;25.30;56.20;;;;;;5131866;27;20351;-63
2023/08/28 11:32:49;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132933;27;20006;-63
2023/08/28 11:35:17;;;;;;;0.57;0.57;;;25.30;56.20;;;;;;5132223;27;20027;-64
2023/08/28 11:37:48;;;;;;;0.40;0.40;;;25.30;56.10;;;;;;5133128;27;20034;-64
2023/08/28 11:40:24;;;;;;;0.43;0.43;;;25.30;56.20;;;;;;5131375;27;20094;-64
2023/08/28 11:43:06;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5132258;27;20236;-63
2023/08/28 11:45:32;;;;;;;0.50;0.40;;;25.30;56.20;;;;;;5133413;27;20020;-69
2023/08/28 11:48:04;;;;;;;0.47;0.47;;;25.30;56.20;;;;;;5132257;27;20526;-67
2023/08/28 11:50:29;;;;;;;0.57;0.50;;;25.30;56.20;;;;;;5133086;27;20031;-69
2023/08/28 11:52:55;;;;;;;0.45;0.45;;;25.20;56.10;;;;;;5132369;27;20088;-69
2023/08/28 11:55:21;;;;;;;0.60;0.50;;;25.20;56.10;;;;;;5132965;27;20051;-65
2023/08/28 11:57:51;;;;;;;0.60;0.60;;;25.30;56.20;;;;;;5133405;27;20036;-64
2023/08/28 12:00:17;;;;;;;0.40;0.40;;;25.30;56.20;;;;;;5132904;27;20019;-64
2023/08/28 12:02:48;;;;;;;0.40;0.40;;;25.20;56.10;;;;;;5132790;27;20024;-64
2023/08/28 12:05:17;;;;;;;0.52;0.50;;;25.20;56.10;;;;;;5132109;27;20019;-64
2023/08/28 12:07:44;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5132150;27;20023;-66
2023/08/28 12:10:15;;;;;;;0.40;0.40;;;25.20;56.10;;;;;;5129490;28;20506;-66
2023/08/28 12:12:41;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5133647;28;20062;-64
2023/08/28 12:15:08;;;;;;;1.08;0.50;;;25.20;56.10;;;;;;5130996;28;20124;-64
2023/08/28 12:17:34;;;;;;;0.43;0.40;;;25.20;56.10;;;;;;5131687;28;20029;-65
2023/08/28 12:19:59;;;;;;;0.50;0.50;;;25.30;56.20;;;;;;5132416;28;20074;-64
2023/08/28 12:22:25;;;;;;;0.40;0.40;;;25.20;56.10;;;;;;5132623;28;20027;-65
2023/08/28 12:24:52;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5130769;28;20019;-64
2023/08/28 12:27:25;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5131207;28;20034;-65
2023/08/28 12:29:51;;;;;;;0.43;0.43;;;25.20;56.10;;;;;;5131781;28;20031;-64
2023/08/28 12:32:19;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5132720;28;20419;-64
2023/08/28 12:34:45;;;;;;;0.73;0.50;;;25.20;56.10;;;;;;5131076;28;20031;-64
2023/08/28 12:37:13;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5132146;28;20077;-68
2023/08/28 12:39:45;;;;;;;0.47;0.47;;;25.20;56.10;;;;;;5133474;28;20027;-69
2023/08/28 12:42:13;;;;;;;0.50;0.45;;;25.20;56.10;;;;;;5131861;28;20483;-70
2023/08/28 12:44:40;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5113803;28;20027;-70
2023/08/28 12:47:06;;;;;;;0.57;0.50;;;25.20;56.10;;;;;;5131796;28;20024;-68
2023/08/28 12:49:32;;;;;;;0.50;0.50;;;25.20;56.10;;;;;;5131100;28;20380;-70