Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:02;;;;;;;8.47;7.47;;;;;;;;;;4993199;28;20403;-49
2021/10/27 00:04:28;;;;;;;10.57;7.90;;;;;;;;;;4992937;28;20424;-50
2021/10/27 00:06:54;;;;;;;11.27;7.90;;;;;;;;;;4993026;28;20416;-52
2021/10/27 00:09:20;;;;;;;7.60;6.80;;;;;;;;;;4993062;28;20745;-49
2021/10/27 00:11:46;;;;;;;13.23;8.40;;;;;;;;;;4993618;28;20496;-49
2021/10/27 00:14:12;;;;;;;11.57;8.60;;;;;;;;;;4992634;28;20486;-49
2021/10/27 00:16:38;;;;;;;10.27;8.50;;;;;;;;;;4992949;28;20401;-49
2021/10/27 00:19:05;;;;;;;10.90;9.10;;;;;;;;;;4992910;28;20464;-49
2021/10/27 00:21:31;;;;;;;8.53;7.47;;;;;;;;;;4992981;28;20398;-49
2021/10/27 00:23:57;;;;;;;13.03;8.70;;;;;;;;;;4992571;28;20421;-49
2021/10/27 00:26:24;;;;;;;13.40;8.50;;;;;;;;;;4992801;28;20753;-50
2021/10/27 00:28:51;;;;;;;14.10;8.70;;;;;;;;;;4992651;28;20402;-51
2021/10/27 00:31:17;;;;;;;10.73;8.43;;;;;;;;;;4992868;28;20403;-49
2021/10/27 00:33:44;;;;;;;11.77;8.57;;;;;;;;;;4992610;28;20475;-49
2021/10/27 00:36:10;;;;;;;12.00;8.77;;;;;;;;;;4992795;28;20410;-49
2021/10/27 00:38:36;;;;;;;10.03;7.70;;;;;;;;;;4992508;28;20514;-49
2021/10/27 00:41:02;;;;;;;12.70;8.23;;;;;;;;;;4992657;28;20484;-49
2021/10/27 00:43:28;;;;;;;8.40;7.60;;;;;;;;;;4992181;28;20423;-49
2021/10/27 00:45:54;;;;;;;11.73;8.00;;;;;;;;;;4992620;28;20489;-49
2021/10/27 00:48:20;;;;;;;15.47;7.07;;;;;;;;;;4992477;28;20495;-49
2021/10/27 00:50:46;;;;;;;9.50;7.33;;;;;;;;;;4992606;28;20777;-49
2021/10/27 00:53:13;;;;;;;11.20;8.10;;;;;;;;;;4992258;28;20431;-49
2021/10/27 00:55:39;;;;;;;11.10;8.37;;;;;;;;;;4992478;28;20436;-49
2021/10/27 00:58:05;;;;;;;8.60;7.40;;;;;;;;;;4992163;28;20492;-49
2021/10/27 01:00:31;;;;;;;8.33;6.67;;;;;;;;;;4992462;28;20409;-49
2021/10/27 01:02:57;;;;;;;9.53;6.83;;;;;;;;;;4991046;28;20903;-49
2021/10/27 01:05:23;;;;;;;10.07;7.83;;;;;;;;;;4990901;28;20479;-49
2021/10/27 01:07:49;;;;;;;10.47;8.30;;;;;;;;;;4992461;28;20438;-49
2021/10/27 01:10:15;;;;;;;9.50;8.50;;;;;;;;;;4992227;28;20987;-49
2021/10/27 01:12:41;;;;;;;9.43;8.43;;;;;;;;;;4992196;28;20509;-49
2021/10/27 01:15:08;;;;;;;9.50;7.77;;;;;;;;;;4992395;28;20413;-49
2021/10/27 01:17:34;;;;;;;14.90;8.10;;;;;;;;;;4992149;28;20444;-49
2021/10/27 01:20:00;;;;;;;8.20;6.93;;;;;;;;;;4992239;28;20483;-49
2021/10/27 01:22:31;;;;;;;10.47;7.63;;;;;;;;;;4992238;28;20397;-49
2021/10/27 01:24:58;;;;;;;8.90;8.00;;;;;;;;;;4991823;28;20505;-49
2021/10/27 01:27:24;;;;;;;7.53;6.60;;;;;;;;;;4992105;28;20496;-51
2021/10/27 01:29:50;;;;;;;7.93;7.23;;;;;;;;;;4992118;28;20885;-49
2021/10/27 01:32:22;;;;;;;9.40;7.10;;;;;;;;;;4992182;28;20413;-49
2021/10/27 01:34:49;;;;;;;11.30;8.30;;;;;;;;;;4993454;28;20507;-49
2021/10/27 01:37:15;;;;;;;6.43;5.77;;;;;;;;;;4995860;28;20460;-49
2021/10/27 01:39:43;;;;;;;11.00;7.37;;;;;;;;;;4995829;28;20973;-49
2021/10/27 01:42:09;;;;;;;8.90;7.10;;;;;;;;;;4996137;28;20540;-49
2021/10/27 01:44:35;;;;;;;11.73;7.13;;;;;;;;;;4995542;28;20505;-49
2021/10/27 01:47:01;;;;;;;8.73;7.00;;;;;;;;;;4995750;28;20541;-49
2021/10/27 01:49:27;;;;;;;12.13;6.77;;;;;;;;;;4995665;28;20417;-49
2021/10/27 01:51:55;;;;;;;9.47;7.70;;;;;;;;;;4995714;28;20412;-51
2021/10/27 01:54:21;;;;;;;8.00;7.07;;;;;;;;;;4995360;28;20454;-49
2021/10/27 01:56:47;;;;;;;7.40;6.37;;;;;;;;;;4995521;28;20450;-49
2021/10/27 01:59:13;;;;;;;8.40;7.20;;;;;;;;;;4995460;28;20461;-49
2021/10/27 02:01:39;;;;;;;9.30;7.13;;;;;;;;;;4995554;28;20468;-49
2021/10/27 02:04:05;;;;;;;9.77;7.77;;;;;;;;;;4995206;28;20402;-49
2021/10/27 02:06:31;;;;;;;14.53;7.13;;;;;;;;;;4995479;28;20437;-49
2021/10/27 02:08:57;;;;;;;15.33;7.20;;;;;;;;;;4995334;28;20469;-49
2021/10/27 02:11:23;;;;;;;13.90;7.37;;;;;;;;;;4995341;28;20410;-49
2021/10/27 02:13:49;;;;;;;11.17;7.00;;;;;;;;;;4995050;28;20420;-49
2021/10/27 02:16:15;;;;;;;11.57;6.80;;;;;;;;;;4995218;28;20411;-49
2021/10/27 02:18:41;;;;;;;10.07;7.83;;;;;;;;;;4995085;28;20461;-50
2021/10/27 02:21:07;;;;;;;8.10;6.67;;;;;;;;;;4995023;28;20425;-50
2021/10/27 02:23:33;;;;;;;11.00;7.80;;;;;;;;;;4994854;28;20938;-51
2021/10/27 02:25:59;;;;;;;15.60;8.30;;;;;;;;;;4995008;28;20879;-49
2021/10/27 02:28:25;;;;;;;12.73;6.60;;;;;;;;;;4994990;28;20404;-48
2021/10/27 02:30:51;;;;;;;10.17;7.90;;;;;;;;;;4994938;28;20459;-49
2021/10/27 02:33:17;;;;;;;8.17;7.30;;;;;;;;;;4994798;28;20452;-49
2021/10/27 02:35:43;;;;;;;7.57;6.90;;;;;;;;;;4994759;28;20944;-49
2021/10/27 02:38:10;;;;;;;9.63;6.80;;;;;;;;;;4994745;28;20483;-49
2021/10/27 02:40:36;;;;;;;12.30;6.60;;;;;;;;;;4994735;28;20912;-49
2021/10/27 02:43:02;;;;;;;8.93;6.40;;;;;;;;;;4994616;28;20417;-49
2021/10/27 02:45:28;;;;;;;8.37;7.00;;;;;;;;;;4993944;28;20890;-49
2021/10/27 02:47:54;;;;;;;10.47;7.50;;;;;;;;;;4994245;28;20406;-49
2021/10/27 02:50:21;;;;;;;8.17;6.70;;;;;;;;;;4994523;28;20409;-49
2021/10/27 02:52:48;;;;;;;13.10;8.30;;;;;;;;;;4994443;28;20742;-49
2021/10/27 02:55:14;;;;;;;7.93;6.87;;;;;;;;;;4994524;28;20404;-49
2021/10/27 02:57:40;;;;;;;12.47;7.37;;;;;;;;;;4994386;28;20447;-49
2021/10/27 03:00:07;;;;;;;12.00;7.03;;;;;;;;;;4994573;28;20748;-49
2021/10/27 03:02:33;;;;;;;10.37;7.40;;;;;;;;;;4994414;28;20491;-49
2021/10/27 03:04:59;;;;;;;12.33;7.00;;;;;;;;;;4994070;28;20422;-49
2021/10/27 03:07:25;;;;;;;11.40;7.37;;;;;;;;;;4994208;28;20449;-49
2021/10/27 03:09:51;;;;;;;11.10;8.20;;;;;;;;;;4994151;28;20899;-49
2021/10/27 03:12:17;;;;;;;15.60;8.17;;;;;;;;;;4994265;28;20909;-49
2021/10/27 03:14:45;;;;;;;8.77;7.50;;;;;;;;;;4993861;28;20430;-49
2021/10/27 03:17:11;;;;;;;7.47;6.70;;;;;;;;;;4994108;28;20416;-50
2021/10/27 03:19:37;;;;;;;9.00;7.63;;;;;;;;;;4994029;28;20410;-51
2021/10/27 03:22:03;;;;;;;7.77;6.97;;;;;;;;;;4993992;28;20424;-49
2021/10/27 03:24:30;;;;;;;7.97;6.70;;;;;;;;;;4994457;28;20417;-49
2021/10/27 03:26:57;;;;;;;10.40;7.80;;;;;;;;;;4993855;28;20416;-49
2021/10/27 03:29:23;;;;;;;9.37;7.13;;;;;;;;;;4993967;28;20407;-49
2021/10/27 03:31:49;;;;;;;8.87;7.53;;;;;;;;;;4994267;28;20427;-49
2021/10/27 03:34:15;;;;;;;9.03;7.50;;;;;;;;;;4993513;28;20514;-49
2021/10/27 03:36:42;;;;;;;12.97;7.73;;;;;;;;;;4993637;28;20467;-49
2021/10/27 03:39:08;;;;;;;15.67;7.87;;;;;;;;;;4993711;28;20457;-52
2021/10/27 03:41:34;;;;;;;9.40;6.73;;;;;;;;;;4993567;28;20398;-49
2021/10/27 03:44:00;;;;;;;8.97;8.00;;;;;;;;;;4993416;28;20515;-49
2021/10/27 03:46:26;;;;;;;12.50;8.53;;;;;;;;;;4993464;28;20488;-51
2021/10/27 03:48:52;;;;;;;8.90;8.00;;;;;;;;;;4993490;28;20411;-49
2021/10/27 03:51:19;;;;;;;11.63;8.50;;;;;;;;;;4993510;28;20435;-49
2021/10/27 03:53:45;;;;;;;9.13;7.80;;;;;;;;;;4993175;28;20449;-49
2021/10/27 03:56:11;;;;;;;11.10;8.30;;;;;;;;;;4993340;28;20407;-49
2021/10/27 03:58:37;;;;;;;8.83;7.17;;;;;;;;;;4992816;28;20799;-49
2021/10/27 04:01:03;;;;;;;11.43;7.73;;;;;;;;;;4993173;28;20448;-49
2021/10/27 04:03:29;;;;;;;10.27;7.20;;;;;;;;;;4993110;28;20423;-49
2021/10/27 04:05:56;;;;;;;17.23;7.27;;;;;;;;;;4993070;28;20446;-49
2021/10/27 04:08:22;;;;;;;9.00;7.30;;;;;;;;;;4993113;28;20484;-49
2021/10/27 04:10:48;;;;;;;7.90;5.83;;;;;;;;;;4993098;28;20465;-48
2021/10/27 04:13:15;;;;;;;8.53;7.30;;;;;;;;;;4992880;28;20405;-49
2021/10/27 04:15:41;;;;;;;7.10;6.40;;;;;;;;;;4992904;28;20411;-49
2021/10/27 04:18:07;;;;;;;12.60;7.57;;;;;;;;;;4992828;28;20466;-51
2021/10/27 04:20:33;;;;;;;9.00;6.33;;;;;;;;;;4992941;28;20409;-49
2021/10/27 04:22:59;;;;;;;8.83;5.50;;;;;;;;;;4992602;28;20400;-52
2021/10/27 04:25:25;;;;;;;6.73;6.13;;;;;;;;;;4992911;28;20513;-50
2021/10/27 04:27:51;;;;;;;8.40;5.67;;;;;;;;;;4992745;28;20390;-49
2021/10/27 04:30:17;;;;;;;8.17;6.03;;;;;;;;;;4992810;28;20417;-49
2021/10/27 04:32:43;;;;;;;9.13;5.80;;;;;;;;;;4992397;28;20451;-49
2021/10/27 04:35:09;;;;;;;11.50;6.30;;;;;;;;;;4992790;28;20918;-49
2021/10/27 04:37:39;;;;;;;11.70;5.90;;;;;;;;;;4992478;28;20948;-49
2021/10/27 04:40:07;;;;;;;6.00;5.40;;;;;;;;;;4992954;28;20399;-49
2021/10/27 04:42:33;;;;;;;8.87;6.17;;;;;;;;;;4992549;28;20406;-49
2021/10/27 04:44:59;;;;;;;15.30;5.70;;;;;;;;;;4992349;28;20426;-49
2021/10/27 04:47:25;;;;;;;11.40;6.20;;;;;;;;;;4992473;28;20405;-50
2021/10/27 04:49:51;;;;;;;8.10;5.30;;;;;;;;;;4992587;28;20415;-52
2021/10/27 04:52:17;;;;;;;9.03;6.20;;;;;;;;;;4992450;28;20434;-49
2021/10/27 04:54:43;;;;;;;12.13;6.07;;;;;;;;;;4992258;28;20427;-49
2021/10/27 04:57:09;;;;;;;9.07;5.80;;;;;;;;;;4992283;28;20409;-48
2021/10/27 04:59:40;;;;;;;10.43;6.50;;;;;;;;;;4992372;28;20398;-49
2021/10/27 05:02:06;;;;;;;9.87;5.40;;;;;;;;;;4992518;28;20402;-49
2021/10/27 05:04:32;;;;;;;12.60;5.70;;;;;;;;;;4992119;28;20472;-51
2021/10/27 05:06:58;;;;;;;8.13;5.50;;;;;;;;;;4992088;28;20422;-49
2021/10/27 05:09:24;;;;;;;9.23;4.80;;;;;;;;;;4993450;28;20416;-49
2021/10/27 05:11:50;;;;;;;6.80;5.03;;;;;;;;;;4996415;28;20413;-49
2021/10/27 05:14:16;;;;;;;7.47;5.07;;;;;;;;;;4996044;28;20431;-49
2021/10/27 05:16:42;;;;;;;7.33;5.03;;;;;;;;;;4996131;28;20410;-49
2021/10/27 05:19:08;;;;;;;6.40;4.77;;;;;;;;;;4996232;28;20460;-49
2021/10/27 05:21:34;;;;;;;4.80;4.40;;;;;;;;;;4996139;28;20490;-49
2021/10/27 05:23:59;;;;;;;8.97;5.23;;;;;;;;;;4995960;28;20418;-49
2021/10/27 05:26:25;;;;;;;9.20;4.90;;;;;;;;;;4996055;28;20787;-49
2021/10/27 05:28:51;;;;;;;5.13;4.23;;;;;;;;;;4996049;28;20442;-49
2021/10/27 05:31:17;;;;;;;6.13;4.47;;;;;;;;;;4996030;28;20457;-51
2021/10/27 05:33:43;;;;;;;7.10;4.97;;;;;;;;;;4995763;28;20433;-52
2021/10/27 05:36:09;;;;;;;10.97;4.53;;;;;;;;;;4995954;28;20447;-50
2021/10/27 05:38:35;;;;;;;5.57;4.93;;;;;;;;;;4995811;28;20451;-49
2021/10/27 05:41:01;;;;;;;8.03;3.87;;;;;;;;;;4995923;28;20772;-50
2021/10/27 05:43:27;;;;;;;7.90;4.40;;;;;;;;;;4995534;28;20422;-49
2021/10/27 05:45:56;;;;;;;8.07;4.03;;;;;;;;;;4995901;28;20400;-49
2021/10/27 05:48:25;;;;;;;7.13;4.07;;;;;;;;;;4995710;28;20741;-49
2021/10/27 05:51:18;;;;;;;6.20;3.80;;;;;;;;;;4995759;28;20412;-49
2021/10/27 05:56:22;;;;;;;7.57;4.40;;;;;;;;;;4995694;28;20431;-49
2021/10/27 05:58:48;;;;;;;5.90;4.80;;;;;;;;;;4995447;28;20456;-49
2021/10/27 06:01:15;;;;;;;6.10;4.50;;;;;;;;;;4995626;28;20407;-49
2021/10/27 06:03:41;;;;;;;7.17;3.87;;;;;;;;;;4995181;28;20432;-49
2021/10/27 06:06:08;;;;;;;6.33;4.20;;;;;;;;;;4995342;28;20916;-49
2021/10/27 06:08:34;;;;;;;5.30;3.37;;;;;;;;;;4995325;28;20913;-52
2021/10/27 06:11:08;;;;;;;4.80;3.43;;;;;;;;;;4994147;28;20420;-51
2021/10/27 06:13:36;;;;;;;5.37;3.60;;;;;;;;;;4994993;28;20460;-51
2021/10/27 06:16:02;;;;;;;5.77;3.47;;;;;;;;;;4994706;28;20456;-49
2021/10/27 06:18:29;;;;;;;4.27;3.60;;;;;;;;;;4993773;28;21120;-52
2021/10/27 06:20:55;;;;;;;7.30;3.80;;;;;;;;;;4993966;28;20503;-49
2021/10/27 06:23:24;;;;;;;7.77;3.90;;;;;;;;;;4987661;28;20867;-49
2021/10/27 06:25:54;;;;;;;3.73;3.20;;;;;;;;;;4999329;28;20479;-49
2021/10/27 06:28:26;;;;;;;4.13;3.40;;;;;;;;;;5011930;28;20403;-49
2021/10/27 06:36:16;;;;;;;6.80;3.47;;;;;;;;;;4995371;28;20399;-51
2021/10/27 06:46:56;;;;;;;6.47;3.97;;;;;;;;;;4993144;28;20941;-49
2021/10/27 06:49:23;;;;;;;9.70;3.87;;;;;;;;;;4995003;28;20413;-51
2021/10/27 06:51:50;;;;;;;6.20;3.53;;;;;;;;;;4996701;28;20413;-49
2021/10/27 06:54:16;;;;;;;8.57;4.00;;;;;;;;;;4993203;28;20421;-49
2021/10/27 06:56:42;;;;;;;4.73;4.27;;;;;;;;;;4994136;28;20389;-49
2021/10/27 07:15:34;;;;;;;3.70;3.30;;;;;;;;;;4973179;28;20777;-49
2021/10/27 07:18:00;;;;;;;3.50;3.00;;;;;;;;;;4994044;28;20420;-49
2021/10/27 07:20:26;;;;;;;5.37;3.27;;;;;;;;;;4994062;28;20752;-49
2021/10/27 07:22:53;;;;;;;7.60;3.20;;;;;;;;;;4994110;28;20800;-49
2021/10/27 07:25:19;;;;;;;4.37;3.40;;;;;;;;;;4994022;28;20406;-49
2021/10/27 07:27:46;;;;;;;5.77;3.33;;;;;;;;;;4993980;28;20411;-49
2021/10/27 07:30:13;;;;;;;4.20;3.23;;;;;;;;;;4993966;28;20412;-49
2021/10/27 07:32:40;;;;;;;8.43;3.23;;;;;;;;;;4993062;28;20408;-49
2021/10/27 07:40:37;;;;;;;6.40;3.50;;;;;;;;;;4993796;28;20550;-51
2021/10/27 07:43:09;;;;;;;7.37;3.30;;;;;;;;;;4993532;28;20838;-49
2021/10/27 07:45:39;;;;;;;4.53;2.97;;;;;;;;;;4993764;28;20457;-49
2021/10/27 07:48:05;;;;;;;6.10;3.50;;;;;;;;;;4993524;28;20373;-49
2021/10/27 07:50:32;;;;;;;3.40;3.20;;;;;;;;;;4993568;28;20435;-49
2021/10/27 07:52:59;;;;;;;3.63;3.17;;;;;;;;;;4993249;28;20403;-52
2021/10/27 07:55:25;;;;;;;6.17;3.37;;;;;;;;;;4993458;28;20458;-50
2021/10/27 07:57:51;;;;;;;3.50;3.20;;;;;;;;;;4993404;28;20486;-50
2021/10/27 08:00:17;;;;;;;3.80;3.27;;;;;;;;;;4993416;28;20478;-51
2021/10/27 08:02:50;;;;;;;6.30;2.80;;;;;;;;;;4993059;28;20893;-49
2021/10/27 08:05:17;;;;;;;6.80;3.80;;;;;;;;;;4993219;28;20404;-49
2021/10/27 08:07:51;;;;;;;7.43;3.70;;;;;;;;;;4993296;28;20453;-49
2021/10/27 08:10:18;;;;;;;4.17;3.30;;;;;;;;;;4993195;28;20398;-49
2021/10/27 08:12:44;;;;;;;5.00;4.23;;;;;;;;;;4992956;28;20400;-52
2021/10/27 08:15:11;;;;;;;4.07;3.77;;;;;;;;;;4993049;28;20953;-49
2021/10/27 08:17:38;;;;;;;4.00;3.60;;;;;;;;;;4992871;28;20456;-49
2021/10/27 08:20:08;;;;;;;4.07;3.67;;;;;;;;;;4992988;28;20444;-49
2021/10/27 08:22:34;;;;;;;5.37;4.27;;;;;;;;;;4992943;28;20395;-54
2021/10/27 08:25:05;;;;;;;3.83;3.53;;;;;;;;;;4992810;28;20454;-49
2021/10/27 08:27:34;;;;;;;4.23;3.20;;;;;;;;;;4992906;28;20385;-52
2021/10/27 08:30:05;;;;;;;4.13;3.70;;;;;;;;;;4992837;28;20382;-49
2021/10/27 08:32:41;;;;;;;4.30;3.63;;;;;;;;;;4992952;28;20466;-52
2021/10/27 08:35:08;;;;;;;7.93;3.77;;;;;;;;;;4992925;28;20397;-49
2021/10/27 08:37:34;;;;;;;4.80;3.50;;;;;;;;;;4985124;28;20458;-51
2021/10/27 08:40:00;;;;;;;6.20;3.70;;;;;;;;;;4993210;28;20414;-51
2021/10/27 08:42:26;;;;;;;8.63;4.00;;;;;;;;;;4993159;28;20405;-50
2021/10/27 08:44:52;;;;;;;3.80;3.40;;;;;;;;;;4992345;28;20429;-51
2021/10/27 08:47:21;;;;;;;5.60;4.20;;;;;;;;;;4992539;28;20374;-51
2021/10/27 08:49:47;;;;;;;4.83;4.10;;;;;;;;;;4992819;28;20876;-51
2021/10/27 08:52:14;;;;;;;5.30;3.50;;;;;;;;;;4992505;28;20647;-51
2021/10/27 08:54:41;;;;;;;3.70;3.30;;;;;;;;;;4992290;28;20802;-51
2021/10/27 08:57:09;;;;;;;4.90;3.40;;;;;;;;;;4992117;28;20429;-51
2021/10/27 09:00:03;;;;;;;7.57;3.40;;;;;;;;;;4992765;28;20816;-52
2021/10/27 09:08:11;;;;;;;3.67;3.37;;;;;;;;;;4992603;28;20413;-51
2021/10/27 09:16:30;;;;;;;7.43;3.10;;;;;;;;;;4992523;28;20752;-50
2021/10/27 09:47:02;;;;;;;7.13;3.27;;;;;;;;;;4992038;28;20451;-52
2021/10/27 10:06:05;;;;;;;4.37;3.60;;;;;;;;;;4995479;28;20406;-51
2021/10/27 10:08:31;;;;;;;3.63;3.43;;;;;;;;;;4994249;28;20449;-51
2021/10/27 10:10:57;;;;;;;9.77;3.70;;;;;;;;;;4995465;28;20372;-51
2021/10/27 10:13:24;;;;;;;3.30;3.00;;;;;;;;;;4995030;28;20457;-51
2021/10/27 10:15:51;;;;;;;5.57;3.07;;;;;;;;;;4995389;28;20774;-51
2021/10/27 10:18:22;;;;;;;3.23;3.03;;;;;;;;;;4995101;28;20447;-51
2021/10/27 10:20:52;;;;;;;9.40;3.60;;;;;;;;;;4995341;28;20487;-51
2021/10/27 10:23:19;;;;;;;3.10;2.90;;;;;;;;;;4994906;28;20419;-51
2021/10/27 10:26:08;;;;;;;3.73;2.80;;;;;;;;;;4995235;28;20383;-51
2021/10/27 10:28:51;;;;;;;3.03;2.47;;;;;;;;;;4995095;28;20770;-51
2021/10/27 10:31:30;;;;;;;4.27;2.80;;;;;;;;;;4995102;28;20412;-51
2021/10/27 10:33:59;;;;;;;8.23;3.60;;;;;;;;;;4994810;28;20395;-51
2021/10/27 10:36:31;;;;;;;4.77;3.03;;;;;;;;;;4994961;28;20412;-50
2021/10/27 11:01:47;;;;;;;4.50;2.60;;;;;;;;;;4994637;28;20405;-53
2021/10/27 11:38:35;;;;;;;2.90;2.27;;;;;;;;;;4993408;28;21004;-52
2021/10/27 11:41:14;;;;;;;4.07;2.13;;;;;;;;;;4993645;28;20795;-52
2021/10/27 11:43:54;;;;;;;3.37;2.13;;;;;;;;;;4993927;28;20423;-53
2021/10/27 11:46:27;;;;;;;2.00;1.77;;;;;;;;;;4993229;28;20543;-51
2021/10/27 11:49:09;;;;;;;4.40;2.40;;;;;;;;;;4993780;28;20432;-52
2021/10/27 11:51:35;;;;;;;8.93;2.10;;;;;;;;;;4993679;28;20406;-52
2021/10/27 11:54:09;;;;;;;2.40;2.20;;;;;;;;;;4993288;28;20431;-53
2021/10/27 11:56:35;;;;;;;3.40;2.13;;;;;;;;;;4993501;28;20884;-51
2021/10/27 11:59:01;;;;;;;2.77;2.07;;;;;;;;;;4993317;28;20467;-52
2021/10/27 12:01:36;;;;;;;3.20;2.20;;;;;;;;;;4993299;28;20408;-52
2021/10/27 12:04:10;;;;;;;2.73;2.40;;;;;;;;;;4993078;28;20510;-53
2021/10/27 12:06:59;;;;;;;3.87;1.83;;;;;;;;;;4993118;28;20791;-53
2021/10/27 12:17:59;;;;;;;7.50;2.03;;;;;;;;;;4992689;28;20464;-50
2021/10/27 12:20:31;;;;;;;3.43;1.90;;;;;;;;;;4991865;28;20747;-50
2021/10/27 12:22:57;;;;;;;2.37;1.70;;;;;;;;;;4992740;28;20831;-50
2021/10/27 12:25:25;;;;;;;1.97;1.87;;;;;;;;;;4992869;28;20403;-53
2021/10/27 12:27:57;;;;;;;6.70;2.70;;;;;;;;;;4992898;28;20396;-50
2021/10/27 12:30:23;;;;;;;4.70;1.67;;;;;;;;;;4992955;28;20411;-50
2021/10/27 12:32:53;;;;;;;7.03;2.47;;;;;;;;;;4992434;28;20404;-50
2021/10/27 12:35:19;;;;;;;5.63;2.10;;;;;;;;;;4992779;28;20486;-50
2021/10/27 12:37:55;;;;;;;3.13;2.10;;;;;;;;;;4992536;28;20455;-50
2021/10/27 12:40:38;;;;;;;1.90;1.80;;;;;;;;;;4991721;28;20462;-50
2021/10/27 12:43:09;;;;;;;3.20;2.00;;;;;;;;;;4991297;28;20420;-51
2021/10/27 12:45:37;;;;;;;3.53;1.83;;;;;;;;;;4991843;28;20409;-50
2021/10/27 12:48:05;;;;;;;1.97;1.77;;;;;;;;;;4992414;28;20414;-50
2021/10/27 12:50:32;;;;;;;1.83;1.57;;;;;;;;;;4991189;28;20520;-53
2021/10/27 12:52:59;;;;;;;3.47;2.47;;;;;;;;;;4991813;28;20760;-50
2021/10/27 12:55:26;;;;;;;4.00;1.70;;;;;;;;;;4992463;28;20420;-52
2021/10/27 12:58:00;;;;;;;3.90;1.97;;;;;;;;;;4992576;28;20455;-50
2021/10/27 13:00:32;;;;;;;3.20;1.93;;;;;;;;;;4992551;28;20403;-50
2021/10/27 13:03:12;;;;;;;2.60;1.80;;;;;;;;;;4992094;28;20404;-50
2021/10/27 13:05:43;;;;;;;2.33;1.87;;;;;;;;;;4992432;28;20951;-50
2021/10/27 13:08:33;;;;;;;4.97;3.00;;;;;;;;;;4991326;28;20458;-50
2021/10/27 13:11:22;;;;;;;3.30;2.07;;;;;;;;;;4992288;28;20416;-49
2021/10/27 13:14:06;;;;;;;4.07;2.67;;;;;;;;;;4992168;28;20510;-50
2021/10/27 13:19:27;;;;;;;3.20;2.50;;;;;;;;;;4992167;28;20826;-50
2021/10/27 13:32:30;;;;;;;2.43;2.20;;;;;;;;;;4996267;28;20510;-50
2021/10/27 13:34:56;;;;;;;3.70;2.20;;;;;;;;;;4995918;28;20912;-50
2021/10/27 13:37:24;;;;;;;7.40;3.80;;;;;;;;;;4995939;28;20404;-50
2021/10/27 13:39:52;;;;;;;6.20;2.03;;;;;;;;;;4976038;28;20475;-50
2021/10/27 13:42:24;;;;;;;3.50;2.13;;;;;;;;;;4976564;28;20401;-50
2021/10/27 14:06:48;;;;;;;2.87;2.57;;;;;;;;;;4976387;28;20440;-49
2021/10/27 14:14:42;;;;;;;6.13;2.83;;;;;;;;;;4975745;28;20433;-49
2021/10/27 14:47:16;;;;;;;5.80;2.80;;;;;;;;;;4994751;28;20962;-50
2021/10/27 15:20:16;;;;;;;2.77;2.57;;;;;;;;;;4994120;28;20409;-50
2021/10/27 15:33:12;;;;;;;3.73;2.70;;;;;;;;;;4994443;28;20473;-52
2021/10/27 15:52:09;;;;;;;5.17;3.30;;;;;;;;;;5013089;28;20450;-52
2021/10/27 15:54:35;;;;;;;2.70;2.50;;;;;;;;;;5012247;28;20430;-52
2021/10/27 15:57:01;;;;;;;9.93;2.50;;;;;;;;;;5012947;28;20380;-53
2021/10/27 15:59:29;;;;;;;5.50;2.83;;;;;;;;;;5012940;28;20434;-51
2021/10/27 16:01:55;;;;;;;3.70;2.60;;;;;;;;;;5012820;28;20897;-52
2021/10/27 16:04:21;;;;;;;5.00;2.90;;;;;;;;;;5012564;28;20396;-51
2021/10/27 16:06:52;;;;;;;3.07;2.80;;;;;;;;;;5012625;28;20390;-53
2021/10/27 16:09:19;;;;;;;5.20;2.63;;;;;;;;;;5012855;28;20399;-51
2021/10/27 16:11:46;;;;;;;4.80;2.97;;;;;;;;;;5012735;28;20412;-51
2021/10/27 16:14:13;;;;;;;3.10;2.73;;;;;;;;;;5012407;28;20921;-52
2021/10/27 16:16:39;;;;;;;6.17;2.90;;;;;;;;;;5012551;28;20408;-52
2021/10/27 16:19:05;;;;;;;3.50;3.00;;;;;;;;;;5012587;28;20473;-51
2021/10/27 16:21:31;;;;;;;4.20;2.87;;;;;;;;;;5012555;28;20465;-53
2021/10/27 16:23:58;;;;;;;5.80;3.57;;;;;;;;;;5012248;28;20397;-52
2021/10/27 16:26:24;;;;;;;4.20;2.97;;;;;;;;;;5013078;28;20794;-51
2021/10/27 16:28:50;;;;;;;3.97;3.00;;;;;;;;;;5012434;28;20419;-50
2021/10/27 16:31:16;;;;;;;3.30;3.10;;;;;;;;;;5012365;28;20418;-49
2021/10/27 16:33:45;;;;;;;5.53;3.70;;;;;;;;;;5012131;28;20408;-51
2021/10/27 16:36:12;;;;;;;4.90;3.10;;;;;;;;;;5012513;28;20382;-50
2021/10/27 16:38:38;;;;;;;4.87;3.10;;;;;;;;;;5012233;28;20550;-50
2021/10/27 16:41:04;;;;;;;4.80;3.10;;;;;;;;;;5012245;28;20374;-50
2021/10/27 16:43:30;;;;;;;5.33;3.37;;;;;;;;;;5012138;28;20422;-50
2021/10/27 16:45:56;;;;;;;5.03;3.07;;;;;;;;;;5012137;28;20403;-50
2021/10/27 16:48:23;;;;;;;3.17;2.87;;;;;;;;;;5012180;28;20407;-50
2021/10/27 16:50:51;;;;;;;3.93;3.53;;;;;;;;;;5012135;28;20381;-52
2021/10/27 16:53:19;;;;;;;4.10;3.70;;;;;;;;;;5011904;28;20433;-50
2021/10/27 16:55:46;;;;;;;8.13;3.90;;;;;;;;;;5012134;28;20418;-49
2021/10/27 16:58:13;;;;;;;4.30;3.90;;;;;;;;;;5011915;28;20448;-50
2021/10/27 17:00:40;;;;;;;6.13;3.73;;;;;;;;;;5012076;28;20386;-50
2021/10/27 17:03:06;;;;;;;4.30;3.37;;;;;;;;;;5011847;28;20846;-50
2021/10/27 17:05:31;;;;;;;4.13;3.73;;;;;;;;;;5011027;28;20375;-50
2021/10/27 17:07:57;;;;;;;4.27;3.50;;;;;;;;;;5011961;28;20415;-50
2021/10/27 17:10:23;;;;;;;5.50;3.80;;;;;;;;;;5012364;28;20403;-50
2021/10/27 17:12:50;;;;;;;5.37;3.80;;;;;;;;;;5011536;28;20403;-50
2021/10/27 17:15:16;;;;;;;7.33;4.13;;;;;;;;;;5011989;28;20461;-50
2021/10/27 17:17:43;;;;;;;9.10;4.17;;;;;;;;;;5011843;28;20958;-50
2021/10/27 17:20:12;;;;;;;6.60;3.97;;;;;;;;;;5012024;28;20465;-49
2021/10/27 17:22:40;;;;;;;5.13;4.40;;;;;;;;;;5012222;28;20413;-51
2021/10/27 17:25:06;;;;;;;5.17;4.37;;;;;;;;;;5011934;28;20428;-52
2021/10/27 17:27:36;;;;;;;7.93;3.77;;;;;;;;;;5011599;28;20460;-52
2021/10/27 17:30:03;;;;;;;4.83;3.63;;;;;;;;;;5010924;28;20408;-52
2021/10/27 17:32:30;;;;;;;7.73;3.80;;;;;;;;;;5011447;28;20436;-52
2021/10/27 17:34:56;;;;;;;4.03;3.63;;;;;;;;;;5016324;28;20428;-49
2021/10/27 17:37:22;;;;;;;5.97;3.70;;;;;;;;;;5010974;28;20792;-51
2021/10/27 17:39:48;;;;;;;5.87;3.80;;;;;;;;;;5011090;28;20454;-51
2021/10/27 17:42:19;;;;;;;5.63;3.90;;;;;;;;;;4993560;28;20420;-51
2021/10/27 17:44:47;;;;;;;7.47;4.10;;;;;;;;;;4972304;28;20453;-50
2021/10/27 17:47:18;;;;;;;7.43;4.50;;;;;;;;;;4972344;28;20411;-52
2021/10/27 17:50:05;;;;;;;8.60;4.93;;;;;;;;;;4970886;28;20863;-49
2021/10/27 17:52:47;;;;;;;6.03;3.97;;;;;;;;;;4972373;28;20471;-50
2021/10/27 17:58:26;;;;;;;6.10;4.70;;;;;;;;;;4972579;28;20522;-50
2021/10/27 18:00:45;;;;;;;10.60;4.37;;;;;;;;;;4972461;28;20899;-49
2021/10/27 18:03:11;;;;;;;5.80;4.67;;;;;;;;;;4972283;28;20543;-50
2021/10/27 18:05:37;;;;;;;6.63;4.40;;;;;;;;;;4972519;28;20594;-50
2021/10/27 18:08:05;;;;;;;5.13;4.03;;;;;;;;;;4972492;28;20894;-50
2021/10/27 18:10:33;;;;;;;4.70;4.20;;;;;;;;;;4972576;28;20418;-54
2021/10/27 18:13:00;;;;;;;6.80;5.10;;;;;;;;;;4972214;28;20425;-49
2021/10/27 18:15:32;;;;;;;5.33;4.80;;;;;;;;;;4972476;28;20420;-50
2021/10/27 18:17:58;;;;;;;11.23;5.50;;;;;;;;;;4975438;28;20858;-50
2021/10/27 18:20:28;;;;;;;6.67;4.03;;;;;;;;;;4975933;28;20407;-50
2021/10/27 18:23:20;;;;;;;9.47;4.43;;;;;;;;;;4975644;28;20772;-50
2021/10/27 18:26:20;;;;;;;6.20;4.97;;;;;;;;;;4975844;28;20422;-49
2021/10/27 18:39:44;;;;;;;6.47;4.50;;;;;;;;;;4975703;28;20534;-50
2021/10/27 18:42:13;;;;;;;8.90;5.07;;;;;;;;;;4975688;28;20411;-49
2021/10/27 18:44:39;;;;;;;7.70;4.50;;;;;;;;;;4975168;28;20398;-50
2021/10/27 18:47:06;;;;;;;5.23;4.10;;;;;;;;;;4975384;28;20931;-49
2021/10/27 18:49:33;;;;;;;5.53;4.57;;;;;;;;;;4975464;28;20399;-50
2021/10/27 18:52:26;;;;;;;5.20;4.70;;;;;;;;;;4975445;28;20455;-49
2021/10/27 18:54:56;;;;;;;7.47;4.87;;;;;;;;;;4975089;28;20423;-50
2021/10/27 19:00:15;;;;;;;7.57;4.50;;;;;;;;;;4975551;28;20434;-50
2021/10/27 19:02:49;;;;;;;5.27;4.47;;;;;;;;;;4974960;28;20386;-50
2021/10/27 19:15:43;;;;;;;7.30;4.80;;;;;;;;;;4974926;28;20412;-52
2021/10/27 19:18:09;;;;;;;6.07;5.13;;;;;;;;;;4974768;28;20592;-50
2021/10/27 19:20:35;;;;;;;6.40;5.17;;;;;;;;;;4974897;28;20491;-49
2021/10/27 19:23:02;;;;;;;7.63;5.10;;;;;;;;;;4974543;28;20479;-49
2021/10/27 19:25:35;;;;;;;5.30;4.80;;;;;;;;;;4974880;28;20435;-49
2021/10/27 19:28:12;;;;;;;10.00;5.50;;;;;;;;;;4973845;28;20431;-50
2021/10/27 19:33:24;;;;;;;5.60;4.77;;;;;;;;;;4974530;28;20481;-50
2021/10/27 20:11:37;;;;;;;9.03;6.90;;;;;;;;;;4973889;28;20435;-49
2021/10/27 20:16:42;;;;;;;7.97;6.13;;;;;;;;;;4973563;28;20403;-49
2021/10/27 20:19:19;;;;;;;6.50;5.90;;;;;;;;;;4973476;28;21034;-49
2021/10/27 20:51:29;;;;;;;11.17;6.50;;;;;;;;;;4991002;28;20409;-51
2021/10/27 20:53:57;;;;;;;7.90;6.47;;;;;;;;;;4993561;28;20448;-49
2021/10/27 20:56:24;;;;;;;10.43;6.80;;;;;;;;;;4991977;28;20384;-49
2021/10/27 20:59:20;;;;;;;9.80;6.90;;;;;;;;;;4995036;28;20459;-50
2021/10/27 21:01:49;;;;;;;8.40;6.20;;;;;;;;;;4992292;28;20503;-52
2021/10/27 21:14:56;;;;;;;7.90;7.00;;;;;;;;;;4992146;28;20844;-51
2021/10/27 21:17:22;;;;;;;9.23;6.93;;;;;;;;;;4991835;28;20405;-51
2021/10/27 21:19:48;;;;;;;8.30;6.57;;;;;;;;;;4992426;28;20450;-51
2021/10/27 21:22:14;;;;;;;10.20;7.40;;;;;;;;;;4992319;28;20401;-51
2021/10/27 21:24:47;;;;;;;12.60;7.07;;;;;;;;;;4992064;28;20421;-51