Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:14;;;;;;;;;;;;;;;8.77;59.67;100872.38;4439578;32;20334;-84
2021/11/19 00:03:39;;;;;;;;;;;;;;;8.73;59.66;100880.16;4429820;32;19976;-85
2021/11/19 00:06:04;;;;;;;;;;;;;;;8.78;59.67;100887.06;4427518;32;19982;-84
2021/11/19 00:08:30;;;;;;;;;;;;;;;8.62;59.66;100877.63;4437796;32;19969;-84
2021/11/19 00:10:55;;;;;;;;;;;;;;;8.83;59.68;100882.69;4412808;32;20052;-84
2021/11/19 00:13:21;;;;;;;;;;;;;;;8.78;59.67;100884.47;4439522;32;20344;-83
2021/11/19 00:15:46;;;;;;;;;;;;;;;8.71;59.66;100880.16;4439320;32;20001;-83
2021/11/19 00:18:11;;;;;;;;;;;;;;;8.76;59.67;100878.44;4438437;32;23517;-83
2021/11/19 00:20:36;;;;;;;;;;;;;;;8.77;59.67;100872.38;4411491;32;24088;-82
2021/11/19 00:23:02;;;;;;;;;;;;;;;8.71;59.66;100869.78;4438731;32;27169;-84
2021/11/19 00:25:28;;;;;;;;;;;;;;;8.53;59.66;100869.91;4421237;32;19993;-84
2021/11/19 00:27:53;;;;;;;;;;;;;;;8.56;59.65;100860.37;4412148;32;20057;-84
2021/11/19 00:30:19;;;;;;;;;;;;;;;8.64;59.66;100849.94;4425158;32;20001;-84
2021/11/19 00:32:44;;;;;;;;;;;;;;;8.97;59.67;100847.97;4425024;32;20617;-83
2021/11/19 00:35:10;;;;;;;;;;;;;;;8.53;59.66;100849.16;4425173;32;20032;-84
2021/11/19 00:37:35;;;;;;;;;;;;;;;8.56;59.65;100843.94;4425451;32;20264;-85
2021/11/19 00:40:00;;;;;;;;;;;;;;;8.71;59.66;100850.75;4411857;32;19985;-83
2021/11/19 00:42:27;;;;;;;;;;;;;;;8.74;59.66;100863.69;4412153;32;19998;-85
2021/11/19 00:44:52;;;;;;;;;;;;;;;8.78;59.67;100853.31;4424775;32;20366;-84
2021/11/19 00:47:17;;;;;;;;;;;;;;;8.67;59.66;100855.09;4411449;32;25635;-84
2021/11/19 00:49:43;;;;;;;;;;;;;;;8.77;59.67;100864.56;4424553;32;19982;-83
2021/11/19 00:52:09;;;;;;;;;;;;;;;8.84;59.67;100852.41;4424622;32;19997;-83
2021/11/19 00:54:34;;;;;;;;;;;;;;;8.88;59.67;100843.72;4424612;32;20007;-85
2021/11/19 00:57:03;;;;;;;;;;;;;;;8.95;59.67;100828.94;4425366;32;19973;-84
2021/11/19 00:59:30;;;;;;;;;;;;;;;8.78;59.67;100836.87;4412408;32;19982;-85
2021/11/19 01:01:56;;;;;;;;;;;;;;;8.80;59.66;100833.41;4425205;32;20334;-84
2021/11/19 01:04:22;;;;;;;;;;;;;;;8.92;59.67;100833.28;4424324;32;20654;-85
2021/11/19 01:06:48;;;;;;;;;;;;;;;8.91;59.68;100838.50;4421940;32;20007;-84
2021/11/19 01:09:14;;;;;;;;;;;;;;;8.86;59.67;100833.34;4411815;32;19997;-85
2021/11/19 01:11:40;;;;;;;;;;;;;;;9.18;59.68;100830.47;4411860;32;20009;-83
2021/11/19 01:14:06;;;;;;;;;;;;;;;9.11;59.68;100830.53;4411906;32;20029;-84
2021/11/19 01:16:34;;;;;;;;;;;;;;;8.88;59.67;100831.59;4425320;32;19974;-84
2021/11/19 01:19:09;;;;;;;;;;;;;;;9.13;59.69;100836.59;4424277;32;20012;-84
2021/11/19 01:21:44;;;;;;;;;;;;;;;9.06;59.68;100840.13;4424658;32;20323;-84
2021/11/19 01:24:09;;;;;;;;;;;;;;;9.09;59.68;100840.09;4411654;32;20017;-84
2021/11/19 01:26:36;;;;;;;;;;;;;;;9.04;59.68;100839.28;4411286;32;22649;-84
2021/11/19 01:29:03;;;;;;;;;;;;;;;9.02;59.68;100833.22;4424927;32;19981;-85
2021/11/19 01:31:29;;;;;;;;;;;;;;;9.11;59.68;100834.00;4438325;32;20038;-84
2021/11/19 01:33:55;;;;;;;;;;;;;;;9.27;59.70;100826.94;4424719;32;20050;-83
2021/11/19 01:36:20;;;;;;;;;;;;;;;9.42;59.71;100829.38;4438311;32;22449;-84
2021/11/19 01:38:46;;;;;;;;;;;;;;;9.17;59.69;100830.47;4424683;32;20047;-84
2021/11/19 01:41:12;;;;;;;;;;;;;;;9.16;59.69;100827.03;4424359;32;19981;-84
2021/11/19 01:43:38;;;;;;;;;;;;;;;9.22;59.69;100832.16;4424321;32;19997;-84
2021/11/19 01:46:04;;;;;;;;;;;;;;;9.21;59.69;100825.22;4424254;32;20358;-84
2021/11/19 01:48:31;;;;;;;;;;;;;;;9.02;59.68;100815.06;4439004;32;20033;-83
2021/11/19 01:50:56;;;;;;;;;;;;;;;9.03;59.68;100819.38;4424844;32;20321;-82
2021/11/19 01:53:38;;;;;;;;;;;;;;;9.18;59.68;100812.28;4438891;32;20015;-82
2021/11/19 01:56:05;;;;;;;;;;;;;;;9.18;59.68;100806.22;4422453;32;20243;-85
2021/11/19 01:58:38;;;;;;;;;;;;;;;9.24;59.69;100798.41;4424353;32;19985;-83
2021/11/19 02:01:07;;;;;;;;;;;;;;;9.22;59.69;100793.19;4424343;32;20065;-82
2021/11/19 02:03:33;;;;;;;;;;;;;;;9.35;59.70;100790.47;4437610;32;20020;-82
2021/11/19 02:06:06;;;;;;;;;;;;;;;9.25;59.69;100786.25;4437987;32;20711;-83
2021/11/19 02:08:36;;;;;;;;;;;;;;;9.48;59.70;100784.28;4438092;32;19984;-83
2021/11/19 02:11:13;;;;;;;;;;;;;;;9.37;59.70;100781.78;4423976;32;19994;-82
2021/11/19 02:13:58;;;;;;;;;;;;;;;9.64;59.72;100765.00;4423883;32;20008;-83
2021/11/19 02:16:24;;;;;;;;;;;;;;;9.64;59.72;100762.41;4424382;32;20004;-82
2021/11/19 02:18:56;;;;;;;;;;;;;;;9.66;59.72;100746.78;4424206;32;20003;-82
2021/11/19 02:21:41;;;;;;;;;;;;;;;9.52;59.71;100749.59;4424327;32;20319;-82
2021/11/19 02:24:20;;;;;;;;;;;;;;;9.65;59.72;100748.53;4409982;32;19997;-83
2021/11/19 02:26:56;;;;;;;;;;;;;;;9.66;59.71;100744.19;4410898;32;20029;-83
2021/11/19 02:29:21;;;;;;;;;;;;;;;9.50;59.71;100743.53;4411032;32;19999;-82
2021/11/19 02:32:19;;;;;;;;;;;;;;;9.63;59.71;100737.31;4410985;32;20012;-83
2021/11/19 02:34:45;;;;;;;;;;;;;;;9.67;59.71;100735.53;4382299;32;19998;-83
2021/11/19 02:37:18;;;;;;;;;;;;;;;9.83;59.72;100726.66;4426339;32;23950;-83
2021/11/19 02:39:45;;;;;;;;;;;;;;;9.89;59.73;100731.75;4425992;32;19953;-82
2021/11/19 02:42:12;;;;;;;;;;;;;;;9.82;59.72;100722.34;4419971;32;20004;-83
2021/11/19 02:44:38;;;;;;;;;;;;;;;9.73;59.72;100712.94;4412284;32;19993;-84
2021/11/19 02:47:05;;;;;;;;;;;;;;;9.69;59.72;100718.16;4412516;32;20330;-86
2021/11/19 02:49:31;;;;;;;;;;;;;;;9.58;59.71;100715.72;4412688;32;20036;-85
2021/11/19 02:51:56;;;;;;;;;;;;;;;9.54;59.71;100722.69;4411487;32;20551;-83
2021/11/19 02:54:22;;;;;;;;;;;;;;;9.61;59.71;100709.59;4424125;32;20334;-83
2021/11/19 02:56:47;;;;;;;;;;;;;;;9.59;59.71;100720.03;4420489;32;19974;-80
2021/11/19 02:59:13;;;;;;;;;;;;;;;9.71;59.71;100719.03;4437959;32;20706;-82
2021/11/19 03:01:43;;;;;;;;;;;;;;;9.64;59.71;100722.56;4410857;32;20001;-81
2021/11/19 03:04:13;;;;;;;;;;;;;;;9.50;59.70;100720.16;4428644;32;20032;-82
2021/11/19 03:06:41;;;;;;;;;;;;;;;9.53;59.71;100726.16;4410853;32;19973;-82
2021/11/19 03:09:07;;;;;;;;;;;;;;;9.56;59.71;100734.81;4424240;32;19981;-83
2021/11/19 03:11:32;;;;;;;;;;;;;;;9.28;59.70;100745.53;4424998;32;20072;-82
2021/11/19 03:13:57;;;;;;;;;;;;;;;9.30;59.70;100745.50;4410257;32;20111;-82
2021/11/19 03:16:23;;;;;;;;;;;;;;;9.42;59.71;100738.41;4422042;32;20005;-81
2021/11/19 03:18:48;;;;;;;;;;;;;;;9.36;59.70;100737.63;4423577;32;20393;-82
2021/11/19 03:21:15;;;;;;;;;;;;;;;9.42;59.71;100740.16;4423637;32;19978;-83
2021/11/19 03:23:41;;;;;;;;;;;;;;;9.40;59.70;100749.72;4423657;32;20120;-83
2021/11/19 03:26:06;;;;;;;;;;;;;;;8.95;59.67;100745.84;4423600;32;20362;-81
2021/11/19 03:28:31;;;;;;;;;;;;;;;8.71;59.66;100747.78;4438130;32;20408;-83
2021/11/19 03:30:57;;;;;;;;;;;;;;;8.65;59.66;100746.97;4425214;32;19989;-82
2021/11/19 03:33:24;;;;;;;;;;;;;;;8.60;59.66;100747.88;4423971;32;19996;-82
2021/11/19 03:35:49;;;;;;;;;;;;;;;8.79;59.66;100746.00;4423973;32;20322;-83
2021/11/19 03:38:14;;;;;;;;;;;;;;;8.81;59.66;100749.44;4411199;32;20019;-83
2021/11/19 03:40:40;;;;;;;;;;;;;;;8.90;59.68;100749.34;4423405;32;26044;-83
2021/11/19 03:43:07;;;;;;;;;;;;;;;8.98;59.68;100740.62;4410742;32;20020;-82
2021/11/19 03:45:34;;;;;;;;;;;;;;;8.92;59.67;100747.59;4423676;32;20019;-83
2021/11/19 03:47:59;;;;;;;;;;;;;;;8.78;59.67;100744.28;4419738;32;20013;-83
2021/11/19 03:50:29;;;;;;;;;;;;;;;8.89;59.67;100741.56;4437237;32;21353;-84
2021/11/19 03:52:54;;;;;;;;;;;;;;;8.94;59.67;100744.97;4425481;32;20338;-83
2021/11/19 03:55:24;;;;;;;;;;;;;;;8.86;59.67;100742.47;4423518;32;20008;-84
2021/11/19 03:57:49;;;;;;;;;;;;;;;8.86;59.67;100742.47;4423457;32;20032;-82
2021/11/19 04:00:19;;;;;;;;;;;;;;;8.93;59.67;100731.13;4410230;32;20020;-81
2021/11/19 04:02:45;;;;;;;;;;;;;;;8.93;59.67;100725.94;4423141;32;20334;-83
2021/11/19 04:05:10;;;;;;;;;;;;;;;9.03;59.68;100728.47;4410117;32;20059;-82
2021/11/19 04:07:35;;;;;;;;;;;;;;;9.13;59.69;100717.97;4436969;32;19996;-82
2021/11/19 04:10:01;;;;;;;;;;;;;;;9.10;59.69;100711.94;4422734;32;20032;-81
2021/11/19 04:12:26;;;;;;;;;;;;;;;9.10;59.68;100712.81;4423140;32;19998;-83
2021/11/19 04:14:52;;;;;;;;;;;;;;;9.29;59.69;100704.81;4422210;32;23327;-83
2021/11/19 04:17:17;;;;;;;;;;;;;;;9.15;59.69;100700.63;4409891;32;20002;-82
2021/11/19 04:19:42;;;;;;;;;;;;;;;9.19;59.69;100712.69;4422437;32;20637;-83
2021/11/19 04:22:09;;;;;;;;;;;;;;;9.12;59.69;100720.56;4410049;32;20028;-81
2021/11/19 04:24:36;;;;;;;;;;;;;;;9.14;59.69;100716.22;4422457;32;20000;-83
2021/11/19 04:27:01;;;;;;;;;;;;;;;9.27;59.70;100706.56;4410834;32;20053;-83
2021/11/19 04:29:27;;;;;;;;;;;;;;;9.18;59.68;100697.97;4412250;32;19989;-82
2021/11/19 04:31:52;;;;;;;;;;;;;;;9.23;59.69;100695.34;4424445;32;26830;-83
2021/11/19 04:34:17;;;;;;;;;;;;;;;9.20;59.69;100688.44;4427931;32;19969;-83
2021/11/19 04:36:42;;;;;;;;;;;;;;;9.26;59.70;100687.53;4425448;32;22226;-83
2021/11/19 04:39:08;;;;;;;;;;;;;;;9.14;59.68;100690.25;4421659;32;20009;-83
2021/11/19 04:41:34;;;;;;;;;;;;;;;9.18;59.68;100682.41;4425991;32;20019;-82
2021/11/19 04:43:59;;;;;;;;;;;;;;;9.01;59.68;100692.13;4412409;32;20322;-84
2021/11/19 04:46:24;;;;;;;;;;;;;;;9.08;59.68;100692.91;4412180;32;19977;-83
2021/11/19 04:48:50;;;;;;;;;;;;;;;9.06;59.68;100686.88;4411493;32;22228;-82
2021/11/19 04:51:17;;;;;;;;;;;;;;;9.17;59.69;100683.28;4438808;32;19989;-83
2021/11/19 04:53:42;;;;;;;;;;;;;;;9.06;59.68;100692.94;4419673;32;19973;-81
2021/11/19 04:56:07;;;;;;;;;;;;;;;9.11;59.68;100680.75;4411885;32;20468;-82
2021/11/19 04:58:33;;;;;;;;;;;;;;;8.91;59.67;100688.75;4424312;32;20001;-83
2021/11/19 05:01:03;;;;;;;;;;;;;;;8.96;59.67;100693.03;4412025;32;20049;-82
2021/11/19 05:03:28;;;;;;;;;;;;;;;8.99;59.68;100701.69;4413121;32;19978;-82
2021/11/19 05:05:54;;;;;;;;;;;;;;;8.88;59.67;100699.19;4414829;32;30726;-83
2021/11/19 05:08:19;;;;;;;;;;;;;;;8.82;59.67;100700.97;4414830;32;20050;-85
2021/11/19 05:10:45;;;;;;;;;;;;;;;8.79;59.66;100694.09;4411845;32;20017;-81
2021/11/19 05:13:11;;;;;;;;;;;;;;;8.84;59.67;100683.66;4425053;32;20080;-83
2021/11/19 05:15:36;;;;;;;;;;;;;;;8.78;59.67;100683.72;4412134;32;19985;-82
2021/11/19 05:18:01;;;;;;;;;;;;;;;8.74;59.67;100675.06;4424970;32;20026;-82
2021/11/19 05:20:27;;;;;;;;;;;;;;;8.71;59.66;100669.91;4411198;32;22530;-83
2021/11/19 05:22:52;;;;;;;;;;;;;;;8.82;59.67;100673.28;4438478;32;19978;-84
2021/11/19 05:25:18;;;;;;;;;;;;;;;8.85;59.67;100678.44;4412631;32;19986;-86
2021/11/19 05:27:44;;;;;;;;;;;;;;;8.72;59.66;100682.00;4414920;32;20734;-85
2021/11/19 05:30:09;;;;;;;;;;;;;;;8.87;59.67;100688.81;4426360;32;20029;-86
2021/11/19 05:32:34;;;;;;;;;;;;;;;8.89;59.67;100685.31;4413797;32;20049;-85
2021/11/19 05:35:00;;;;;;;;;;;;;;;8.91;59.68;100683.56;4413029;32;20309;-85
2021/11/19 05:37:25;;;;;;;;;;;;;;;9.07;59.68;100686.00;4412554;32;19978;-84
2021/11/19 05:39:50;;;;;;;;;;;;;;;9.01;59.67;100676.56;4412247;32;23602;-85
2021/11/19 05:42:15;;;;;;;;;;;;;;;8.91;59.68;100690.50;4413122;32;20031;-84
2021/11/19 05:44:42;;;;;;;;;;;;;;;8.92;59.67;100682.69;4412810;32;20005;-84
2021/11/19 05:47:10;;;;;;;;;;;;;;;8.97;59.67;100689.56;4414712;32;19989;-85
2021/11/19 05:49:36;;;;;;;;;;;;;;;8.99;59.68;100685.22;4413400;32;20046;-84
2021/11/19 05:52:02;;;;;;;;;;;;;;;9.04;59.67;100680.84;4425603;32;19978;-83
2021/11/19 05:54:27;;;;;;;;;;;;;;;9.19;59.69;100678.91;4439716;32;19994;-87
2021/11/19 05:56:53;;;;;;;;;;;;;;;9.39;59.69;100675.22;4424050;32;20143;-86
2021/11/19 05:59:18;;;;;;;;;;;;;;;9.21;59.69;100681.50;4413350;32;19993;-85
2021/11/19 06:01:43;;;;;;;;;;;;;;;9.20;59.69;100672.00;4413281;32;20086;-84
2021/11/19 06:04:09;;;;;;;;;;;;;;;9.15;59.69;100669.44;4413544;32;20397;-86
2021/11/19 06:06:34;;;;;;;;;;;;;;;9.19;59.68;100678.06;4413353;32;19981;-87
2021/11/19 06:09:00;;;;;;;;;;;;;;;9.24;59.69;100678.91;4414744;32;20361;-86
2021/11/19 06:11:28;;;;;;;;;;;;;;;9.13;59.69;100683.34;4413195;32;20044;-85
2021/11/19 06:13:55;;;;;;;;;;;;;;;9.17;59.69;100675.47;4413120;32;19962;-85
2021/11/19 06:16:22;;;;;;;;;;;;;;;9.19;59.69;100668.53;4413228;32;20028;-86
2021/11/19 06:18:50;;;;;;;;;;;;;;;9.11;59.67;100672.97;4413258;32;20016;-86
2021/11/19 06:21:20;;;;;;;;;;;;;;;9.16;59.69;100675.50;4413566;32;19977;-86
2021/11/19 06:23:47;;;;;;;;;;;;;;;9.35;59.70;100666.63;4413148;32;20041;-87
2021/11/19 06:26:13;;;;;;;;;;;;;;;9.24;59.69;100671.09;4413457;32;20001;-88
2021/11/19 06:28:41;;;;;;;;;;;;;;;9.18;59.68;100671.16;4415874;32;20008;-87
2021/11/19 06:31:06;;;;;;;;;;;;;;;9.18;59.68;100660.75;4426812;32;20032;-88
2021/11/19 06:33:32;;;;;;;;;;;;;;;9.12;59.69;100666.03;4414839;32;19996;-87
2021/11/19 06:35:57;;;;;;;;;;;;;;;9.00;59.68;100666.19;4414144;32;20396;-87
2021/11/19 06:38:22;;;;;;;;;;;;;;;9.16;59.69;100657.31;4414473;32;20351;-88
2021/11/19 06:40:47;;;;;;;;;;;;;;;9.33;59.69;100654.53;4414747;32;20033;-86
2021/11/19 06:43:13;;;;;;;;;;;;;;;9.09;59.68;100648.75;4413443;32;19993;-87
2021/11/19 06:45:38;;;;;;;;;;;;;;;9.08;59.68;100652.22;4413948;32;26134;-87
2021/11/19 06:48:05;;;;;;;;;;;;;;;9.18;59.68;100652.97;4414165;32;19989;-87
2021/11/19 06:50:31;;;;;;;;;;;;;;;9.00;59.68;100648.00;4414408;32;19977;-85
2021/11/19 06:52:57;;;;;;;;;;;;;;;9.15;59.69;100651.25;4414468;32;20033;-86
2021/11/19 06:55:22;;;;;;;;;;;;;;;9.22;59.69;100649.44;4428059;32;19978;-87
2021/11/19 06:57:47;;;;;;;;;;;;;;;9.34;59.70;100651.91;4415304;32;19993;-86
2021/11/19 07:00:18;;;;;;;;;;;;;;;9.40;59.69;100653.56;4446181;32;20006;-87
2021/11/19 07:02:44;;;;;;;;;;;;;;;9.41;59.70;100650.09;4421736;32;19973;-86
2021/11/19 07:05:09;;;;;;;;;;;;;;;9.30;59.70;100650.22;4412611;32;23229;-87
2021/11/19 07:07:34;;;;;;;;;;;;;;;9.36;59.70;100655.34;4427003;32;20229;-89
2021/11/19 07:09:59;;;;;;;;;;;;;;;9.35;59.70;100657.97;4413112;32;31322;-87
2021/11/19 07:12:24;;;;;;;;;;;;;;;9.46;59.70;100656.97;4413619;32;20818;-87
2021/11/19 07:14:50;;;;;;;;;;;;;;;9.56;59.70;100657.69;4412658;32;24771;-87
2021/11/19 07:17:15;;;;;;;;;;;;;;;9.63;59.71;100653.25;4425551;32;19982;-88
2021/11/19 07:19:40;;;;;;;;;;;;;;;9.67;59.72;100648.00;4412647;32;20033;-87
2021/11/19 07:22:05;;;;;;;;;;;;;;;9.83;59.72;100652.09;4426163;32;20018;-87
2021/11/19 07:24:33;;;;;;;;;;;;;;;9.95;59.73;100648.47;4412249;32;20017;-87
2021/11/19 07:26:58;;;;;;;;;;;;;;;9.97;59.73;100644.09;4412730;32;19997;-88
2021/11/19 07:29:23;;;;;;;;;;;;;;;9.99;59.73;100639.75;4412359;32;20016;-87
2021/11/19 07:31:48;;;;;;;;;;;;;;;10.05;59.73;100636.19;4424896;32;19977;-88
2021/11/19 07:34:14;;;;;;;;;;;;;;;9.92;59.73;100639.84;4425548;32;19990;-88
2021/11/19 07:36:39;;;;;;;;;;;;;;;10.01;59.73;100632.78;4412303;32;20021;-87
2021/11/19 07:39:05;;;;;;;;;;;;;;;9.81;59.73;100632.22;4424901;32;20344;-88
2021/11/19 07:41:30;;;;;;;;;;;;;;;9.78;59.72;100632.25;4412491;32;19989;-87
2021/11/19 07:43:55;;;;;;;;;;;;;;;9.82;59.72;100631.31;4414625;32;20029;-87
2021/11/19 07:46:22;;;;;;;;;;;;;;;9.85;59.72;100631.28;4424043;32;28191;-86
2021/11/19 07:48:47;;;;;;;;;;;;;;;9.92;59.73;100630.28;4411880;32;19977;-87
2021/11/19 07:51:14;;;;;;;;;;;;;;;10.04;59.74;100637.91;4438270;32;19981;-87
2021/11/19 07:53:39;;;;;;;;;;;;;;;10.21;59.74;100626.44;4412199;32;20020;-87
2021/11/19 07:56:05;;;;;;;;;;;;;;;10.29;59.74;100629.75;4423555;32;23074;-87
2021/11/19 07:58:30;;;;;;;;;;;;;;;10.11;59.74;100636.94;4411502;32;20005;-87
2021/11/19 08:00:55;;;;;;;;;;;;;;;10.23;59.74;100638.53;4424243;32;20009;-87
2021/11/19 08:03:20;;;;;;;;;;;;;;;10.30;59.75;100640.13;4426593;32;20001;-87
2021/11/19 08:05:52;;;;;;;;;;;;;;;10.37;59.75;100648.69;4413139;32;20042;-87
2021/11/19 08:08:18;;;;;;;;;;;;;;;10.52;59.76;100656.25;4413764;32;19977;-87
2021/11/19 08:10:44;;;;;;;;;;;;;;;10.47;59.76;100658.06;4413695;32;19992;-87
2021/11/19 08:13:10;;;;;;;;;;;;;;;10.70;59.78;100642.91;4413600;32;20004;-87
2021/11/19 08:15:35;;;;;;;;;;;;;;;10.76;59.78;100641.94;4413572;32;20013;-89
2021/11/19 08:18:00;;;;;;;;;;;;;;;10.79;59.78;100643.63;4413696;32;20002;-88
2021/11/19 08:20:39;;;;;;;;;;;;;;;10.74;59.77;100647.16;4414645;32;19981;-87
2021/11/19 08:23:08;;;;;;;;;;;;;;;10.86;59.78;100640.84;4414024;32;19958;-87
2021/11/19 08:25:34;;;;;;;;;;;;;;;10.63;59.77;100640.41;4413283;32;20005;-87
2021/11/19 08:27:59;;;;;;;;;;;;;;;11.09;59.80;100645.62;4413228;32;20021;-87
2021/11/19 08:30:30;;;;;;;;;;;;;;;11.10;59.79;100639.53;4413081;32;20001;-87
2021/11/19 08:32:56;;;;;;;;;;;;;;;11.40;59.81;100645.88;4413351;32;19990;-87
2021/11/19 08:35:24;;;;;;;;;;;;;;;11.47;59.82;100646.59;4413059;32;19993;-87
2021/11/19 08:37:49;;;;;;;;;;;;;;;11.45;59.81;100654.44;4426229;32;19996;-87
2021/11/19 08:40:15;;;;;;;;;;;;;;;11.47;59.82;100659.62;4412401;32;20304;-88
2021/11/19 08:42:40;;;;;;;;;;;;;;;11.35;59.80;100661.59;4411802;32;23247;-87
2021/11/19 08:45:05;;;;;;;;;;;;;;;11.25;59.80;100654.84;4411877;32;20049;-86
2021/11/19 08:47:31;;;;;;;;;;;;;;;11.32;59.81;100655.59;4412157;32;20086;-88
2021/11/19 08:49:58;;;;;;;;;;;;;;;11.29;59.80;100653.91;4413283;32;20000;-87
2021/11/19 08:52:23;;;;;;;;;;;;;;;11.14;59.79;100658.59;4413943;32;20043;-87
2021/11/19 08:54:50;;;;;;;;;;;;;;;11.09;59.80;100635.19;4427299;32;19998;-87
2021/11/19 08:57:16;;;;;;;;;;;;;;;11.25;59.80;100648.78;4428151;32;19949;-87
2021/11/19 08:59:42;;;;;;;;;;;;;;;11.31;59.81;100644.31;4412529;32;20334;-86
2021/11/19 09:02:08;;;;;;;;;;;;;;;11.25;59.80;100641.81;4424642;32;19981;-86
2021/11/19 09:04:34;;;;;;;;;;;;;;;11.49;59.81;100637.00;4412082;32;20061;-87
2021/11/19 09:06:59;;;;;;;;;;;;;;;11.27;59.80;100634.84;4412214;32;20258;-87
2021/11/19 09:09:24;;;;;;;;;;;;;;;11.41;59.81;100634.56;4424710;32;19977;-86
2021/11/19 09:11:50;;;;;;;;;;;;;;;11.40;59.81;100627.63;4411409;32;20796;-87
2021/11/19 09:14:15;;;;;;;;;;;;;;;11.61;59.82;100623.69;4411983;32;20608;-87
2021/11/19 09:16:41;;;;;;;;;;;;;;;11.87;59.83;100626.59;4424643;32;20448;-86
2021/11/19 09:19:06;;;;;;;;;;;;;;;11.94;59.83;100638.59;4427149;32;20393;-86
2021/11/19 09:21:33;;;;;;;;;;;;;;;12.06;59.85;100637.44;4424557;32;20021;-86
2021/11/19 09:23:59;;;;;;;;;;;;;;;12.14;59.85;100629.44;4425241;32;20099;-86
2021/11/19 09:26:51;;;;;;;;;;;;;;;11.89;59.83;100627.44;4426831;32;19984;-85
2021/11/19 09:29:40;;;;;;;;;;;;;;;12.12;59.85;100620.81;4421043;32;19985;-87
2021/11/19 09:32:05;;;;;;;;;;;;;;;12.31;59.86;100616.84;4404501;32;19997;-86
2021/11/19 09:34:31;;;;;;;;;;;;;;;12.28;59.85;100624.72;4424600;32;20038;-86
2021/11/19 09:36:56;;;;;;;;;;;;;;;12.39;59.86;100625.31;4424744;32;19981;-86
2021/11/19 09:39:26;;;;;;;;;;;;;;;12.15;59.85;100620.72;4402245;32;794754;-86
2021/11/19 09:41:56;;;;;;;;;;;;;;;12.12;59.84;100621.66;4412946;32;20012;-87
2021/11/19 09:44:21;;;;;;;;;;;;;;;12.22;59.86;100623.13;4439233;32;20022;-86
2021/11/19 09:46:56;;;;;;;;;;;;;;;12.37;59.87;100624.50;4439673;32;19977;-86
2021/11/19 09:49:21;;;;;;;;;;;;;;;12.20;59.86;100624.94;4439714;32;19981;-86
2021/11/19 09:52:04;;;;;;;;;;;;;;;12.06;59.85;100608.72;4425751;32;20025;-88
2021/11/19 09:54:30;;;;;;;;;;;;;;;12.22;59.86;100617.06;4439370;32;20081;-87
2021/11/19 09:56:58;;;;;;;;;;;;;;;12.33;59.86;100606.34;4425517;32;19997;-88
2021/11/19 09:59:36;;;;;;;;;;;;;;;12.53;59.87;100602.31;4432800;32;19982;-86
2021/11/19 10:02:10;;;;;;;;;;;;;;;12.22;59.86;100604.00;4425337;32;20048;-87
2021/11/19 10:04:41;;;;;;;;;;;;;;;12.16;59.85;100601.56;4411998;32;20001;-86
2021/11/19 10:07:26;;;;;;;;;;;;;;;12.30;59.86;100599.44;4424755;32;19981;-87
2021/11/19 10:10:10;;;;;;;;;;;;;;;12.28;59.87;100602.09;4425775;32;20010;-87
2021/11/19 10:12:47;;;;;;;;;;;;;;;12.03;59.84;100581.84;4425266;32;20008;-87
2021/11/19 10:15:19;;;;;;;;;;;;;;;11.97;59.84;100583.72;4412524;32;20011;-87
2021/11/19 10:17:50;;;;;;;;;;;;;;;11.97;59.84;100569.81;4413146;32;19990;-87
2021/11/19 10:20:20;;;;;;;;;;;;;;;12.05;59.84;100572.25;4436432;32;19989;-86
2021/11/19 10:22:56;;;;;;;;;;;;;;;12.20;59.86;100575.34;4426060;32;20017;-87
2021/11/19 10:25:46;;;;;;;;;;;;;;;12.14;59.85;100572.03;4411488;32;19993;-86
2021/11/19 10:28:14;;;;;;;;;;;;;;;12.11;59.85;100572.13;4412493;32;19992;-87
2021/11/19 10:30:41;;;;;;;;;;;;;;;12.52;59.87;100571.00;4425344;32;19986;-87
2021/11/19 10:33:21;;;;;;;;;;;;;;;12.23;59.86;100561.34;4412434;32;20050;-86
2021/11/19 10:35:51;;;;;;;;;;;;;;;12.54;59.87;100564.88;4425115;32;20584;-87
2021/11/19 10:38:36;;;;;;;;;;;;;;;12.62;59.88;100571.63;4425275;32;19994;-87
2021/11/19 10:41:05;;;;;;;;;;;;;;;12.64;59.87;100573.31;4425025;32;19981;-87
2021/11/19 10:43:48;;;;;;;;;;;;;;;12.79;59.88;100569.44;4438957;32;20315;-84
2021/11/19 10:46:13;;;;;;;;;;;;;;;12.70;59.88;100564.44;4425020;32;20692;-86
2021/11/19 10:48:41;;;;;;;;;;;;;;;12.33;59.86;100572.41;4438688;32;20008;-87
2021/11/19 10:51:19;;;;;;;;;;;;;;;12.10;59.85;100559.97;4425948;32;20448;-86
2021/11/19 10:53:47;;;;;;;;;;;;;;;12.19;59.85;100549.28;4426379;32;19994;-87
2021/11/19 10:56:15;;;;;;;;;;;;;;;12.21;59.86;100555.31;4425052;32;20015;-87
2021/11/19 10:58:41;;;;;;;;;;;;;;;12.25;59.85;100543.88;4424885;32;20040;-87
2021/11/19 11:01:09;;;;;;;;;;;;;;;12.26;59.85;100545.59;4438861;32;20351;-87
2021/11/19 11:03:39;;;;;;;;;;;;;;;12.20;59.85;100548.38;4425161;32;19986;-87
2021/11/19 11:06:06;;;;;;;;;;;;;;;12.14;59.85;100561.59;4411929;32;20052;-87
2021/11/19 11:08:35;;;;;;;;;;;;;;;12.18;59.85;100547.56;4424778;32;20317;-87
2021/11/19 11:11:05;;;;;;;;;;;;;;;12.51;59.87;100546.66;4424493;32;20040;-87
2021/11/19 11:13:30;;;;;;;;;;;;;;;12.40;59.86;100545.25;4412468;32;19985;-88
2021/11/19 11:16:00;;;;;;;;;;;;;;;12.16;59.85;100536.31;4439001;32;20031;-88
2021/11/19 11:18:27;;;;;;;;;;;;;;;12.28;59.85;100533.34;4411690;32;19970;-87
2021/11/19 11:20:53;;;;;;;;;;;;;;;12.33;59.86;100520.22;4424346;32;20004;-87
2021/11/19 11:23:30;;;;;;;;;;;;;;;12.03;59.84;100525.31;4438325;32;19993;-88
2021/11/19 11:26:15;;;;;;;;;;;;;;;12.26;59.85;100519.50;4424663;32;19997;-88
2021/11/19 11:28:48;;;;;;;;;;;;;;;12.37;59.87;100511.41;4423986;32;19996;-87
2021/11/19 11:31:33;;;;;;;;;;;;;;;12.35;59.86;100505.34;4411830;32;19995;-87
2021/11/19 11:34:02;;;;;;;;;;;;;;;12.56;59.87;100497.78;4440089;32;19969;-88
2021/11/19 11:36:37;;;;;;;;;;;;;;;12.71;59.88;100499.09;4424608;32;20077;-87
2021/11/19 11:39:08;;;;;;;;;;;;;;;12.74;59.89;100495.53;4413279;32;20020;-87
2021/11/19 11:41:40;;;;;;;;;;;;;;;12.83;59.89;100496.12;4426277;32;19981;-87
2021/11/19 11:44:13;;;;;;;;;;;;;;;12.74;59.89;100500.75;4413395;32;19994;-86
2021/11/19 11:46:50;;;;;;;;;;;;;;;12.70;59.88;100504.38;4426337;32;20657;-87
2021/11/19 11:49:30;;;;;;;;;;;;;;;12.72;59.88;100499.94;4425834;32;20361;-86
2021/11/19 11:52:05;;;;;;;;;;;;;;;12.71;59.88;100501.69;4426097;32;19973;-86
2021/11/19 11:54:30;;;;;;;;;;;;;;;12.76;59.89;100498.94;4440954;32;19985;-86
2021/11/19 11:57:14;;;;;;;;;;;;;;;12.49;59.87;100500.59;4426158;32;20048;-87
2021/11/19 12:00:06;;;;;;;;;;;;;;;12.69;59.88;100495.66;4426413;32;19978;-86
2021/11/19 12:02:50;;;;;;;;;;;;;;;12.59;59.88;100508.16;4422387;32;19993;-86
2021/11/19 12:05:23;;;;;;;;;;;;;;;12.66;59.89;100487.06;4426100;32;20632;-87
2021/11/19 12:08:07;;;;;;;;;;;;;;;12.59;59.88;100502.06;4413387;32;20063;-87
2021/11/19 12:10:51;;;;;;;;;;;;;;;12.75;59.89;100482.41;4440563;32;20064;-87
2021/11/19 12:13:31;;;;;;;;;;;;;;;12.69;59.88;100500.91;4440679;32;19986;-86
2021/11/19 12:16:06;;;;;;;;;;;;;;;12.47;59.87;100489.34;4426760;32;19976;-87
2021/11/19 12:18:40;;;;;;;;;;;;;;;12.53;59.87;100484.78;4442326;32;20001;-87
2021/11/19 12:21:28;;;;;;;;;;;;;;;12.46;59.86;100491.09;4417160;32;19996;-87
2021/11/19 12:23:53;;;;;;;;;;;;;;;12.55;59.87;100483.03;4441190;32;20001;-87
2021/11/19 12:26:37;;;;;;;;;;;;;;;12.62;59.88;100475.00;4431127;32;20343;-86
2021/11/19 12:29:18;;;;;;;;;;;;;;;12.75;59.89;100471.97;4426559;32;19989;-88
2021/11/19 12:31:58;;;;;;;;;;;;;;;12.85;59.89;100469.97;4426416;32;19982;-88
2021/11/19 12:34:44;;;;;;;;;;;;;;;12.68;59.88;100464.37;4413547;32;19973;-88
2021/11/19 12:37:12;;;;;;;;;;;;;;;12.65;59.87;100465.31;4439890;32;20319;-87
2021/11/19 12:39:37;;;;;;;;;;;;;;;12.60;59.88;100455.00;4426655;32;20016;-87
2021/11/19 12:42:13;;;;;;;;;;;;;;;12.61;59.88;100463.69;4414083;32;20002;-87
2021/11/19 12:44:50;;;;;;;;;;;;;;;12.63;59.88;100466.28;4413899;32;20045;-88
2021/11/19 12:47:34;;;;;;;;;;;;;;;12.76;59.88;100463.22;4425483;32;20012;-87
2021/11/19 12:50:12;;;;;;;;;;;;;;;12.94;59.89;100456.59;4428454;32;19993;-88