Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:46;;;;;;;4.03;1.60;;;;;;;9.75;nan;100400.13;5084370;28;20461;-85
2022/11/08 00:04:14;;;;;;;2.65;1.40;;;;;;;9.67;nan;100401.84;5070111;28;20052;-85
2022/11/08 00:14:53;;;;;;;2.30;1.40;;;;;;;9.23;nan;100399.03;5084706;28;20043;-85
2022/11/08 00:17:20;;;;;;;3.63;1.73;;;;;;;9.14;nan;100398.91;5070705;28;20044;-84
2022/11/08 00:19:45;;;;;;;5.47;2.10;;;;;;;9.09;nan;100403.81;5080185;28;20109;-84
2022/11/08 00:22:12;;;;;;;3.78;1.70;;;;;;;9.06;nan;100398.00;5065642;28;20607;-84
2022/11/08 00:24:37;;;;;;;3.90;1.50;;;;;;;8.99;nan;100395.09;5071509;28;20032;-85
2022/11/08 00:27:05;;;;;;;3.67;1.85;;;;;;;8.95;nan;100388.44;5071979;28;20043;-84
2022/11/08 00:29:33;;;;;;;2.50;1.30;;;;;;;8.90;nan;100386.25;5071431;28;20043;-84
2022/11/08 00:31:58;;;;;;;4.00;1.48;;;;;;;8.81;nan;100387.09;5062812;28;20092;-85
2022/11/08 00:34:23;;;;;;;2.70;1.50;;;;;;;8.77;nan;100382.25;5082308;28;20116;-86
2022/11/08 00:36:51;;;;;;;2.50;1.30;;;;;;;8.71;nan;100376.59;5063209;28;20029;-86
2022/11/08 00:39:16;;;;;;;2.55;1.23;;;;;;;8.64;nan;100370.22;5082234;28;20282;-84
2022/11/08 00:41:41;;;;;;;2.28;1.40;;;;;;;8.59;nan;100382.19;5085555;28;20040;-86
2022/11/08 00:44:07;;;;;;;3.40;1.67;;;;;;;8.52;nan;100381.09;5078997;28;20655;-85
2022/11/08 00:46:32;;;;;;;3.45;1.58;;;;;;;8.46;nan;100383.31;5072374;28;20046;-85
2022/11/08 00:48:57;;;;;;;3.33;1.65;;;;;;;8.46;nan;100377.19;5071888;28;20036;-85
2022/11/08 00:51:22;;;;;;;3.28;1.60;;;;;;;8.41;nan;100374.16;5089538;28;20032;-85
2022/11/08 00:53:47;;;;;;;3.75;1.67;;;;;;;8.34;nan;100378.31;5080720;28;20604;-85
2022/11/08 00:56:13;;;;;;;2.97;1.65;;;;;;;8.26;nan;100373.75;5091029;28;20032;-85
2022/11/08 00:58:40;;;;;;;3.70;1.98;;;;;;;8.22;nan;100375.84;5072256;28;20077;-86
2022/11/08 01:01:14;;;;;;;2.75;1.70;;;;;;;8.16;nan;100373.75;5073211;28;20054;-85
2022/11/08 01:03:40;;;;;;;4.10;1.60;;;;;;;8.14;nan;100373.06;5070983;28;20105;-85
2022/11/08 01:06:07;;;;;;;2.80;1.58;;;;;;;8.09;nan;100376.09;5081608;28;20036;-85
2022/11/08 01:08:32;;;;;;;2.58;1.40;;;;;;;8.07;nan;100362.25;5080934;28;20067;-86
2022/11/08 01:11:02;;;;;;;2.55;1.58;;;;;;;8.04;nan;100366.97;5063292;28;20615;-86
2022/11/08 01:13:28;;;;;;;2.65;1.27;;;;;;;7.99;nan;100358.66;5080537;28;20060;-86
2022/11/08 01:15:53;;;;;;;4.53;1.52;;;;;;;7.92;nan;100355.75;5071205;28;20386;-85
2022/11/08 01:18:18;;;;;;;2.58;1.40;;;;;;;7.87;nan;100352.72;5064730;28;20524;-85
2022/11/08 01:20:45;;;;;;;3.05;1.40;;;;;;;7.83;nan;100354.78;5083937;28;20036;-85
2022/11/08 01:23:11;;;;;;;3.00;1.55;;;;;;;7.77;nan;100352.72;5066462;28;20079;-85
2022/11/08 01:25:39;;;;;;;2.53;1.50;;;;;;;7.74;nan;100360.84;5057666;28;20047;-85
2022/11/08 01:28:05;;;;;;;2.35;1.55;;;;;;;7.68;nan;100355.34;5066986;28;20054;-85
2022/11/08 01:30:31;;;;;;;3.55;1.80;;;;;;;7.63;nan;100358.38;5070949;28;20036;-85
2022/11/08 01:32:56;;;;;;;4.07;1.85;;;;;;;7.59;nan;100346.44;5061281;28;20036;-86
2022/11/08 01:35:21;;;;;;;3.15;1.80;;;;;;;7.53;nan;100342.59;5071999;28;20046;-86
2022/11/08 01:37:46;;;;;;;3.45;1.80;;;;;;;7.52;nan;100342.72;5089159;28;20063;-85
2022/11/08 01:40:12;;;;;;;3.63;1.70;;;;;;;7.47;nan;100337.84;5065101;28;20044;-86
2022/11/08 01:42:38;;;;;;;3.08;1.27;;;;;;;7.43;nan;100337.28;5070247;28;20032;-85
2022/11/08 01:45:06;;;;;;;2.92;1.67;;;;;;;7.39;nan;100332.44;5073015;28;20033;-85
2022/11/08 01:47:32;;;;;;;2.10;1.40;;;;;;;7.34;nan;100324.09;5061833;28;20037;-85
2022/11/08 01:50:10;;;;;;;2.75;1.48;;;;;;;7.28;nan;100325.50;5079962;28;20040;-85
2022/11/08 01:52:44;;;;;;;3.22;1.70;;;;;;;7.25;nan;100330.22;5087642;28;20422;-86
2022/11/08 01:55:20;;;;;;;4.68;1.90;;;;;;;7.20;nan;100330.59;5089606;28;20457;-85
2022/11/08 01:58:01;;;;;;;2.58;1.73;;;;;;;7.16;nan;100323.94;5064607;28;20074;-86
2022/11/08 02:00:26;;;;;;;2.47;1.67;;;;;;;;;;5066202;28;20051;-86
2022/11/08 02:02:54;;;;;;;2.75;1.65;;;;;;;;;;5070976;28;20103;-85
2022/11/08 02:05:25;;;;;;;2.40;1.70;;;;;;;;;;5092432;28;20032;-85
2022/11/08 02:07:51;;;;;;;;;;;;;;;;;;5073894;28;20043;-85
2022/11/08 02:10:17;;;;;;;3.55;1.83;;;;;;;;;;5083628;28;19912;-85
2022/11/08 02:12:42;;;;;;;2.90;1.60;;;;;;;;;;5091834;28;20366;-86
2022/11/08 02:15:08;;;;;;;2.93;2.00;;;;;;;;;;5064649;28;20396;-86
2022/11/08 02:17:33;;;;;;;3.50;2.00;;;;;;;;;;5092082;28;20975;-85
2022/11/08 02:19:58;;;;;;;3.00;1.83;;;;;;;;;;5067761;28;20076;-85
2022/11/08 02:22:23;;;;;;;;;;;;;;;;;;5057068;28;20036;-86
2022/11/08 02:24:48;;;;;;;3.70;1.88;;;;;;;;;;5084057;28;19951;-86
2022/11/08 02:27:14;;;;;;;2.53;1.50;;;;;;;;;;5067678;28;20085;-85
2022/11/08 02:29:39;;;;;;;3.43;1.77;;;;;;;;;;5071233;28;20410;-85
2022/11/08 02:32:05;;;;;;;2.92;1.80;;;;;;;;;;5068412;28;20624;-85
2022/11/08 02:34:35;;;;;;;2.88;1.40;;;;;;;;;;5071801;28;20032;-86
2022/11/08 02:37:02;;;;;;;2.38;1.40;;;;;;;;;;5072089;28;20042;-86
2022/11/08 02:39:27;;;;;;;1.98;1.35;;;;;;;;;;5069565;28;20086;-85
2022/11/08 02:41:52;;;;;;;2.03;1.50;;;;;;;;;;5072752;28;20032;-85
2022/11/08 02:44:18;;;;;;;3.57;1.70;;;;;;;;;;5073187;28;20066;-85
2022/11/08 02:46:43;;;;;;;4.70;2.00;;;;;;;-145.12;100.00;87209.31;5092253;28;20294;-85
2022/11/08 02:49:08;;;;;;;3.88;1.75;;;;;;;;;;5073505;28;20357;-86
2022/11/08 02:51:33;;;;;;;3.10;2.13;;;;;;;;;;5072573;28;20036;-85
2022/11/08 02:53:59;;;;;;;3.60;1.97;;;;;;;;;;5078365;28;20036;-84
2022/11/08 02:56:24;;;;;;;2.97;1.92;;;;;;;;;;5072953;28;20266;-85
2022/11/08 02:58:49;;;;;;;2.90;1.90;;;;;;;;;;5073277;28;20040;-85
2022/11/08 03:01:14;;;;;;;5.43;2.40;;;;;;;;;;5092203;28;20040;-85
2022/11/08 03:03:39;;;;;;;4.30;2.05;;;;;;;;;;5073375;28;20090;-85
2022/11/08 03:06:04;;;;;;;3.83;2.10;;;;;;;;;;5073119;28;20039;-85
2022/11/08 03:08:30;;;;;;;3.87;1.80;;;;;;;;;;5090729;28;20048;-85
2022/11/08 03:10:55;;;;;;;2.63;1.80;;;;;;;6.36;nan;99806.44;5091335;28;20270;-85
2022/11/08 03:13:20;;;;;;;3.38;2.00;;;;;;;;;;5081383;28;20708;-85
2022/11/08 03:15:45;;;;;;;3.30;1.73;;;;;;;;;;5067697;28;20036;-84
2022/11/08 03:18:10;;;;;;;3.07;1.70;;;;;;;;;;5089614;28;20035;-85
2022/11/08 03:20:36;;;;;;;2.67;1.70;;;;;;;;;;5072549;28;20047;-85
2022/11/08 03:23:02;;;;;;;2.33;1.60;;;;;;;;;;5061847;28;20279;-86
2022/11/08 03:25:28;;;;;;;2.30;1.60;;;;;;;;;;5083957;28;20032;-85
2022/11/08 03:27:53;;;;;;;3.45;1.65;;;;;;;;;;5063030;28;20044;-87
2022/11/08 03:30:18;;;;;;;5.13;2.07;;;;;;;;;;5073576;28;20130;-85
2022/11/08 03:32:45;;;;;;;3.38;1.95;;;;;;;;;;5072623;28;20054;-84
2022/11/08 03:35:11;;;;;;;2.90;1.83;;;;;;;;;;5082239;28;20040;-85
2022/11/08 03:37:36;;;;;;;3.35;1.80;;;;;;;;;;5084415;28;20456;-85
2022/11/08 03:40:01;;;;;;;2.67;1.60;;;;;;;;;;5086804;28;20408;-86
2022/11/08 03:42:26;;;;;;;2.43;1.70;;;;;;;;;;5086966;28;20404;-85
2022/11/08 03:44:51;;;;;;;2.40;1.57;;;;;;;;;;5085241;28;20429;-85
2022/11/08 03:47:17;;;;;;;3.93;1.60;;;;;;;;;;5072101;28;20047;-84
2022/11/08 03:49:42;;;;;;;2.35;1.50;;;;;;;22.40;100.00;87209.31;5087846;28;20474;-85
2022/11/08 03:52:07;;;;;;;2.37;1.40;;;;;;;;;;5063905;28;20510;-85
2022/11/08 03:54:32;;;;;;;3.37;1.80;;;;;;;;;;5087177;28;20406;-84
2022/11/08 03:56:57;;;;;;;3.23;1.90;;;;;;;;;;5087614;28;20479;-85
2022/11/08 03:59:23;;;;;;;2.43;1.67;;;;;;;;;;5084071;28;20032;-85
2022/11/08 04:01:48;;;;;;;;;;;;;;;;;;5080628;28;20080;-84
2022/11/08 04:04:13;;;;;;;5.38;1.95;;;;;;;;;;5089183;28;19923;-86
2022/11/08 04:06:38;;;;;;;2.67;1.70;;;;;;;;;;5088775;28;20399;-85
2022/11/08 04:09:03;;;;;;;2.77;1.50;;;;;;;22.38;100.00;120241.88;5088673;28;20417;-84
2022/11/08 04:16:56;;;;;;;4.20;1.80;;;;;;;;;;5089393;28;20481;-85
2022/11/08 04:22:06;;;;;;;;;;;;;;;6.29;nan;100214.09;5085495;28;19947;-86
2022/11/08 04:24:31;;;;;;;;;;;;;;;6.23;nan;100204.97;5084501;28;19916;-85
2022/11/08 04:26:57;;;;;;;;;;;;;;;6.38;nan;100202.81;5068295;28;19927;-85
2022/11/08 04:29:22;;;;;;;;;;;;;;;6.41;nan;100202.53;5090702;28;19912;-86
2022/11/08 04:31:47;;;;;;;;;;;;;;;6.32;nan;100198.94;5083971;28;19923;-85
2022/11/08 04:34:12;;;;;;;;;;;;;;;6.23;nan;100201.53;5084560;28;19955;-85
2022/11/08 04:36:37;;;;;;;;;;;;;;;6.15;nan;100207.44;5072629;28;19919;-84
2022/11/08 04:39:03;;;;;;;;;;;;;;;6.09;nan;100200.91;5072844;28;19993;-84
2022/11/08 04:41:28;;;;;;;;;;;;;;;6.03;nan;100198.81;5073938;28;19911;-84
2022/11/08 04:43:54;;;;;;;;;;;;;;;6.02;nan;100194.50;5074274;28;19920;-85
2022/11/08 04:46:28;;;;;;;;;;;;;;;6.03;nan;100192.72;5073643;28;20373;-84
2022/11/08 04:48:55;;;;;;;;;;;;;;;5.99;nan;100199.19;5073985;28;19915;-84
2022/11/08 04:51:21;;;;;;;;;;;;;;;5.93;nan;100197.88;5091473;28;19969;-85
2022/11/08 04:53:47;;;;;;;;;;;;;;;5.88;nan;100205.31;5088650;28;19961;-84
2022/11/08 04:56:13;;;;;;;;;;;;;;;5.83;nan;100197.81;5080340;28;19912;-85
2022/11/08 04:58:40;;;;;;;;;;;;;;;5.81;nan;100194.50;5074319;28;19918;-84
2022/11/08 05:01:06;;;;;;;;;;;;;;;5.85;nan;100195.09;5091799;28;19912;-84
2022/11/08 05:03:32;;;;;;;;;;;;;;;5.82;nan;100195.34;5091675;28;20304;-84
2022/11/08 05:06:01;;;;;;;;;;;;;;;5.80;nan;100198.09;5074327;28;19923;-84
2022/11/08 05:08:27;;;;;;;;;;;;;;;5.81;nan;100189.25;5074199;28;20292;-84
2022/11/08 05:10:52;;;;;;;;;;;;;;;5.82;nan;100197.97;5092355;28;19912;-85
2022/11/08 05:13:17;;;;;;;;;;;;;;;5.82;nan;100201.44;5073801;28;19912;-84
2022/11/08 05:15:42;;;;;;;;;;;;;;;5.85;nan;100197.72;5090079;28;20002;-84
2022/11/08 05:18:07;;;;;;;;;;;;;;;5.87;nan;100190.53;5091450;28;19915;-84
2022/11/08 05:23:25;;;;;;;;;;;;;;;5.83;nan;100197.81;5092646;28;19919;-84
2022/11/08 05:25:54;;;;;;;;;;;;;;;5.84;nan;100201.28;5074358;28;19919;-85
2022/11/08 05:28:19;;;;;;;;;;;;;;;5.84;nan;100198.66;5073186;28;19951;-84
2022/11/08 05:30:50;;;;;;;;;;;;;;;5.85;nan;100198.53;5094320;28;20564;-84
2022/11/08 05:33:15;;;;;;;;;;;;;;;5.92;nan;100197.06;5076538;28;20015;-84
2022/11/08 05:35:40;;;;;;;;;;;;;;;5.90;nan;100192.91;5095222;28;19954;-84
2022/11/08 05:38:05;;;;;;;;;;;;;;;5.92;nan;100197.06;5074150;28;19977;-84
2022/11/08 05:40:31;;;;;;;;;;;;;;;5.93;nan;100184.75;5075030;28;20377;-84
2022/11/08 05:42:56;;;;;;;;;;;;;;;5.90;nan;100192.91;5092735;28;19943;-85
2022/11/08 05:45:21;;;;;;;;;;;;;;;5.82;nan;100183.06;5077100;28;19948;-85
2022/11/08 05:47:47;;;;;;;;;;;;;;;5.79;nan;100174.59;5074443;28;20342;-85
2022/11/08 05:50:12;;;;;;;;;;;;;;;5.74;nan;100167.97;5090742;28;19923;-84
2022/11/08 05:52:37;;;;;;;;;;;;;;;5.71;nan;100167.38;5076870;28;19940;-84
2022/11/08 05:55:03;;;;;;;;;;;;;;;5.72;nan;100155.91;5093717;28;19998;-84
2022/11/08 05:57:28;;;;;;;;;;;;;;;5.67;nan;100161.56;5077383;28;19919;-84
2022/11/08 05:59:53;;;;;;;;;;;;;;;5.62;nan;100149.78;5072254;28;19920;-85
2022/11/08 06:02:18;;;;;;;;;;;;;;;5.57;nan;100150.19;5062897;28;19915;-84
2022/11/08 06:04:44;;;;;;;;;;;;;;;5.53;nan;100136.50;5095996;28;19912;-85
2022/11/08 06:07:09;;;;;;;;;;;;;;;5.50;nan;100138.53;5075242;28;19969;-85
2022/11/08 06:09:34;;;;;;;;;;;;;;;5.48;nan;100137.84;5074607;28;19915;-85
2022/11/08 06:11:59;;;;;;;;;;;;;;;5.46;nan;100145.84;5068052;28;19920;-85
2022/11/08 06:14:24;;;;;;;;;;;;;;;5.48;nan;100146.56;5068507;28;19938;-86
2022/11/08 06:16:50;;;;;;;;;;;;;;;5.51;nan;100155.94;5066229;28;19917;-85
2022/11/08 06:19:15;;;;;;;;;;;;;;;5.51;nan;100143.66;5073753;28;19955;-85
2022/11/08 06:21:40;;;;;;;6.93;4.53;;;;;;;5.53;nan;100152.25;5092968;28;19940;-85
2022/11/08 06:24:06;;;;;;;;;;;;;;;5.54;nan;100147.81;5063954;28;20048;-86
2022/11/08 06:26:31;;;;;;;6.97;3.70;;;;;;;5.53;nan;100147.00;5055241;28;19966;-86
2022/11/08 06:28:56;;;;;;;7.37;4.10;;;;;;;5.64;nan;100140.81;5077946;28;20396;-85
2022/11/08 06:31:22;;;;;;;5.88;3.67;;;;;;;5.66;nan;100149.41;5071790;28;20028;-85
2022/11/08 06:33:49;;;;;;;5.85;3.83;;;;;;;5.63;nan;100156.72;5078267;28;20035;-86
2022/11/08 06:36:14;;;;;;;5.57;3.50;;;;;;;5.60;nan;100163.06;5079968;28;20059;-86
2022/11/08 06:38:40;;;;;;;5.47;3.22;;;;;;;5.58;nan;100172.84;5097737;28;20047;-86
2022/11/08 06:41:06;;;;;;;6.35;3.30;;;;;;;5.59;nan;100177.09;5099565;28;20040;-85
2022/11/08 06:43:31;;;;;;;4.72;3.15;;;;;;;5.61;nan;100183.06;5095075;28;20403;-85
2022/11/08 06:46:01;;;;;;;4.22;2.83;;;;;;;5.65;nan;100173.13;5097203;28;20036;-85
2022/11/08 06:48:26;;;;;;;3.83;2.70;;;;;;;5.70;nan;100174.44;5086831;28;20493;-85
2022/11/08 06:50:52;;;;;;;4.97;2.97;;;;;;;5.74;nan;100177.59;5081279;28;20081;-85
2022/11/08 06:53:17;;;;;;;8.88;3.33;;;;;;;5.78;nan;100173.78;5088690;28;20033;-85
2022/11/08 06:55:42;;;;;;;4.75;3.00;;;;;;;5.83;nan;100174.22;5086027;28;20141;-85
2022/11/08 06:58:09;;;;;;;4.65;2.88;;;;;;;5.87;nan;100178.25;5086174;28;20065;-86
2022/11/08 07:00:35;;;;;;;3.80;2.90;;;;;;;5.88;nan;100185.16;5077168;28;20497;-85
2022/11/08 07:03:02;;;;;;;4.80;3.03;;;;;;;5.94;nan;100184.66;5087194;28;20040;-87
2022/11/08 07:05:29;;;;;;;6.90;3.05;;;;;;;6.01;nan;100185.00;5093183;28;20028;-87
2022/11/08 07:07:59;;;;;;;5.05;2.97;;;;;;;6.10;nan;100183.34;5076205;28;20032;-86
2022/11/08 07:10:27;;;;;;;3.95;2.53;;;;;;;6.20;nan;100181.63;5068816;28;20044;-86
2022/11/08 07:13:03;;;;;;;5.63;3.88;;;;;;;6.36;nan;100184.59;5075068;28;20032;-86
2022/11/08 07:15:30;;;;;;;4.28;3.08;;;;;;;6.51;nan;100176.34;5074405;28;20081;-87
2022/11/08 07:18:15;;;;;;;5.63;3.15;;;;;;;6.70;nan;100193.94;5093830;28;20044;-87
2022/11/08 07:20:42;;;;;;;6.90;3.58;;;;;;;6.88;nan;100188.84;5073170;28;20093;-86
2022/11/08 07:23:08;;;;;;;4.30;2.60;;;;;;;7.01;nan;100192.88;5071438;28;20036;-86
2022/11/08 07:25:34;;;;;;;5.03;3.38;;;;;;;7.14;nan;100186.53;5069175;28;20035;-87
2022/11/08 07:28:01;;;;;;;7.15;3.78;;;;;;;7.23;nan;100181.25;5072722;28;20036;-86
2022/11/08 07:30:28;;;;;;;4.57;3.20;;;;;;;7.35;nan;100181.94;5071339;28;20111;-86
2022/11/08 07:32:54;;;;;;;6.72;3.20;;;;;;;7.45;nan;100187.19;5072066;28;20047;-88
2022/11/08 07:35:20;;;;;;;4.80;2.67;;;;;;;7.54;nan;100175.00;5073274;28;20039;-86
2022/11/08 07:37:45;;;;;;;3.63;2.42;;;;;;;7.63;nan;100179.44;5072759;28;20111;-86
2022/11/08 07:40:12;;;;;;;3.47;2.42;;;;;;;7.74;nan;100173.16;5090135;28;20039;-85
2022/11/08 07:42:38;;;;;;;5.53;3.30;;;;;;;7.80;nan;100178.69;5072363;28;20028;-86
2022/11/08 07:45:04;;;;;;;4.10;3.00;;;;;;;7.90;nan;100176.03;5090644;28;20044;-86
2022/11/08 07:47:30;;;;;;;4.55;2.65;;;;;;;8.02;nan;100176.69;5090033;28;20096;-87
2022/11/08 07:49:56;;;;;;;4.75;2.70;;;;;;;8.13;nan;100180.94;5072529;28;20067;-87
2022/11/08 07:52:24;;;;;;;4.30;3.03;;;;;;;8.23;nan;100177.31;5091476;28;20079;-86
2022/11/08 07:54:50;;;;;;;4.78;2.22;;;;;;;8.33;nan;100166.72;5111274;28;20058;-86
2022/11/08 07:57:15;;;;;;;5.03;2.40;;;;;;;8.45;nan;100170.03;5087159;28;20032;-86
2022/11/08 07:59:40;;;;;;;3.42;2.10;;;;;;;8.57;nan;100176.75;5072529;28;20055;-87
2022/11/08 08:02:07;;;;;;;3.13;2.20;;;;;;;8.69;nan;100180.00;5073003;28;20032;-87
2022/11/08 08:04:32;;;;;;;3.40;2.15;;;;;;;8.80;nan;100171.91;5073213;28;20035;-87
2022/11/08 08:06:58;;;;;;;3.30;2.17;;;;;;;8.90;nan;100169.19;5074350;28;20044;-86
2022/11/08 08:09:23;;;;;;;3.60;2.17;;;;;;;9.04;nan;100165.22;5072605;28;20118;-86
2022/11/08 08:11:51;;;;;;;3.70;2.30;;;;;;;9.14;nan;100160.69;5072582;28;20028;-87
2022/11/08 08:14:17;;;;;;;4.50;2.80;;;;;;;9.24;nan;100166.69;5071344;28;20074;-86
2022/11/08 08:16:42;;;;;;;4.35;2.40;;;;;;;9.38;nan;100173.25;5072812;28;20066;-86
2022/11/08 08:19:07;;;;;;;5.13;2.90;;;;;;;9.48;nan;100181.06;5072355;28;20115;-86
2022/11/08 08:21:33;;;;;;;4.88;3.15;;;;;;;9.58;nan;100179.16;5071238;28;20040;-87
2022/11/08 08:23:58;;;;;;;4.75;2.63;;;;;;;9.73;nan;100188.19;5071442;28;20047;-87
2022/11/08 08:26:24;;;;;;;3.95;2.47;;;;;;;9.83;nan;100188.09;5070842;28;20048;-85
2022/11/08 08:28:49;;;;;;;4.75;2.78;;;;;;;9.90;nan;100198.88;5074320;28;20028;-85
2022/11/08 08:31:14;;;;;;;3.47;2.50;;;;;;;10.02;nan;100213.47;5073410;28;20040;-86
2022/11/08 08:33:40;;;;;;;3.25;2.15;;;;;;;10.15;nan;100211.25;5073593;28;20130;-87
2022/11/08 08:36:05;;;;;;;3.70;2.60;;;;;;;10.34;nan;100212.84;5071325;28;20104;-86
2022/11/08 08:38:32;;;;;;;4.22;2.45;;;;;;;10.54;nan;100223.19;5089247;28;20157;-86
2022/11/08 08:40:58;;;;;;;4.40;2.70;;;;;;;10.69;nan;100216.28;5071121;28;20044;-86
2022/11/08 08:43:23;;;;;;;3.85;2.65;;;;;;;10.79;nan;100216.97;5089387;28;20082;-86
2022/11/08 08:45:49;;;;;;;6.30;3.00;;;;;;;10.91;nan;100214.88;5071106;28;20039;-87
2022/11/08 08:48:15;;;;;;;3.70;2.40;;;;;;;11.04;nan;100219.72;5070881;28;20063;-87
2022/11/08 08:50:40;;;;;;;3.58;2.15;;;;;;;11.21;nan;100223.22;5070836;28;20464;-87
2022/11/08 08:53:06;;;;;;;6.13;3.17;;;;;;;11.34;nan;100226.19;5072112;28;20039;-88
2022/11/08 08:55:34;;;;;;;3.50;2.45;;;;;;;11.56;nan;100221.22;5072902;28;20029;-88
2022/11/08 08:57:59;;;;;;;3.42;2.08;;;;;;;11.78;nan;100220.56;5093048;28;20028;-87
2022/11/08 09:00:25;;;;;;;4.00;2.35;;;;;;;11.94;nan;100217.13;5093095;28;20221;-87
2022/11/08 09:02:51;;;;;;;4.90;2.60;;;;;;;12.00;nan;100219.06;5073719;28;20032;-87
2022/11/08 09:05:16;;;;;;;3.65;2.33;;;;;;;12.14;nan;100214.91;5076669;28;20034;-86
2022/11/08 09:07:42;;;;;;;4.25;2.70;;;;;;;12.22;nan;100222.00;5075761;28;20071;-87
2022/11/08 09:10:09;;;;;;;4.72;3.15;;;;;;;12.24;nan;100226.16;5088884;28;20485;-87
2022/11/08 09:12:37;;;;;;;6.43;3.20;;;;;;;12.27;nan;100239.06;5075183;28;20054;-87
2022/11/08 09:15:04;;;;;;;4.07;2.75;;;;;;;12.29;nan;100233.59;5075154;28;20036;-86
2022/11/08 09:17:29;;;;;;;5.80;3.00;;;;;;;12.27;nan;100232.94;5075222;28;20028;-87
2022/11/08 09:19:55;;;;;;;5.28;2.75;;;;;;;12.21;nan;100223.03;5074728;28;20097;-87
2022/11/08 09:22:20;;;;;;;4.47;2.63;;;;;;;12.13;nan;100230.97;5074162;28;20039;-86
2022/11/08 09:24:45;;;;;;;4.80;2.85;;;;;;;12.05;nan;100224.69;5074281;28;20429;-87
2022/11/08 09:27:11;;;;;;;4.35;2.88;;;;;;;12.01;nan;100227.84;5075287;28;20058;-86
2022/11/08 09:29:37;;;;;;;3.60;2.45;;;;;;;11.98;nan;100229.00;5075514;28;20039;-88
2022/11/08 09:32:02;;;;;;;4.53;2.80;;;;;;;12.01;nan;100228.69;5095032;28;20035;-87
2022/11/08 09:34:28;;;;;;;5.00;3.10;;;;;;;12.03;nan;100237.28;5092824;28;20110;-87
2022/11/08 09:36:53;;;;;;;7.55;4.13;;;;;;;11.98;nan;100236.16;5075847;28;20044;-86
2022/11/08 09:39:19;;;;;;;6.07;3.63;;;;;;;12.03;nan;100234.63;5074921;28;20500;-86
2022/11/08 09:42:00;;;;;;;6.10;3.70;;;;;;;12.07;nan;100229.84;5075206;28;20024;-87
2022/11/08 09:44:40;;;;;;;6.18;3.65;;;;;;;12.15;nan;100223.69;5074796;28;20039;-87
2022/11/08 09:47:37;;;;;;;6.13;3.53;;;;;;;12.21;nan;100215.88;5075752;28;20512;-86
2022/11/08 09:50:16;;;;;;;5.97;3.25;;;;;;;12.34;nan;100223.28;5073439;28;20036;-86
2022/11/08 09:52:44;;;;;;;5.22;3.00;;;;;;;12.45;nan;100219.47;5076758;28;20035;-87
2022/11/08 09:55:21;;;;;;;4.72;2.80;;;;;;;12.52;nan;100215.94;5082980;28;20036;-87
2022/11/08 09:58:14;;;;;;;5.85;2.03;;;;;;;12.64;nan;100223.53;5076171;28;20547;-86
2022/11/08 10:00:39;;;;;;;3.10;1.70;;;;;;;12.80;nan;100214.66;5074124;28;20270;-86
2022/11/08 10:03:12;;;;;;;7.13;2.00;;;;;;;12.88;nan;100215.44;5075084;28;20598;-85
2022/11/08 10:05:42;;;;;;;4.53;2.20;;;;;;;12.96;nan;100218.03;5075287;28;20548;-85
2022/11/08 10:08:27;;;;;;;5.65;1.70;;;;;;;13.06;nan;100211.69;5074691;28;20540;-86
2022/11/08 10:11:07;;;;;;;4.05;1.95;;;;;;;13.09;nan;100211.34;5071288;28;20039;-88
2022/11/08 10:13:51;;;;;;;4.50;2.35;;;;;;;13.15;nan;100207.97;5074545;28;20531;-85
2022/11/08 10:16:25;;;;;;;3.63;2.40;;;;;;;13.23;nan;100207.94;5073094;28;20028;-86
2022/11/08 10:19:14;;;;;;;3.78;2.25;;;;;;;13.30;nan;100210.72;5073989;28;20100;-86
2022/11/08 10:22:01;;;;;;;4.90;2.15;;;;;;;13.36;nan;100216.16;5092839;28;20032;-86
2022/11/08 10:24:38;;;;;;;2.95;1.50;;;;;;;13.43;nan;100202.16;5073952;28;20048;-86
2022/11/08 10:27:13;;;;;;;2.92;1.80;;;;;;;13.50;nan;100197.81;5073367;28;20043;-87
2022/11/08 10:29:53;;;;;;;3.85;1.60;;;;;;;13.57;nan;100202.22;5094025;28;20054;-87
2022/11/08 10:32:21;;;;;;;4.95;1.50;;;;;;;13.65;nan;100195.19;5073989;28;20493;-86
2022/11/08 10:35:05;;;;;;;3.22;1.67;;;;;;;13.68;nan;100200.97;5075398;28;20116;-86
2022/11/08 10:37:32;;;;;;;2.63;1.40;;;;;;;13.79;nan;100192.53;5075261;28;20512;-86
2022/11/08 10:40:17;;;;;;;3.65;1.58;;;;;;;13.87;nan;100199.63;5091801;28;20040;-87
2022/11/08 10:42:46;;;;;;;4.88;1.40;;;;;;;13.94;nan;100191.72;5072693;28;20449;-86
2022/11/08 10:45:11;;;;;;;2.40;1.08;;;;;;;14.05;nan;100190.47;5073090;28;20029;-86
2022/11/08 10:47:38;;;;;;;4.65;1.50;;;;;;;14.61;nan;100189.00;5073055;28;20044;-85
2022/11/08 10:50:27;;;;;;;2.95;1.52;;;;;;;15.77;nan;100193.41;5072788;28;20024;-86
2022/11/08 10:52:57;;;;;;;4.38;1.67;;;;;;;15.52;nan;100199.16;5075977;28;20050;-87
2022/11/08 10:55:46;;;;;;;3.60;1.52;;;;;;;15.04;nan;100197.06;5090317;28;20093;-87
2022/11/08 10:58:30;;;;;;;2.47;1.35;;;;;;;14.83;nan;100197.84;5090359;28;20028;-86
2022/11/08 11:01:23;;;;;;;3.05;1.55;;;;;;;15.14;nan;100179.94;5072923;28;20046;-85
2022/11/08 11:03:50;;;;;;;3.83;1.80;;;;;;;15.55;nan;100182.75;5069204;28;20040;-87
2022/11/08 11:06:22;;;;;;;5.22;1.80;;;;;;;16.01;nan;100195.63;5072131;28;20541;-87
2022/11/08 11:08:56;;;;;;;3.55;1.50;;;;;;;16.27;nan;100189.63;5072265;28;20077;-84
2022/11/08 11:11:27;;;;;;;2.35;1.20;;;;;;;16.48;nan;100182.56;5091199;28;20435;-87
2022/11/08 11:14:14;;;;;;;2.78;1.35;;;;;;;16.67;nan;100189.81;5090676;28;20111;-85
2022/11/08 11:16:56;;;;;;;3.55;1.55;;;;;;;16.60;nan;100180.97;5064548;28;20035;-87
2022/11/08 11:19:23;;;;;;;2.78;1.35;;;;;;;16.66;nan;100177.50;5072926;28;20040;-87
2022/11/08 11:22:08;;;;;;;2.67;1.30;;;;;;;16.66;nan;100176.66;5072887;28;20032;-83
2022/11/08 11:24:34;;;;;;;3.83;1.25;;;;;;;16.65;nan;100175.84;5071775;28;20028;-86
2022/11/08 11:27:03;;;;;;;5.88;1.90;;;;;;;16.60;nan;100172.13;5089958;28;20112;-85
2022/11/08 11:29:31;;;;;;;2.70;1.23;;;;;;;16.40;nan;100167.53;5090717;28;20063;-87
2022/11/08 11:31:58;;;;;;;3.20;1.40;;;;;;;16.35;nan;100173.47;5090899;28;20039;-85
2022/11/08 11:34:32;;;;;;;3.08;1.70;;;;;;;16.32;nan;100168.50;5090104;28;20111;-87
2022/11/08 11:37:05;;;;;;;3.13;1.58;;;;;;;16.22;nan;100161.91;5072977;28;20527;-87
2022/11/08 11:39:56;;;;;;;4.32;1.58;;;;;;;16.14;nan;100157.56;5092830;28;20123;-88
2022/11/08 11:42:29;;;;;;;3.65;1.45;;;;;;;16.20;nan;100154.09;5074989;28;20040;-87
2022/11/08 11:45:05;;;;;;;3.53;1.40;;;;;;;16.22;nan;100156.56;5093838;28;20032;-86
2022/11/08 11:47:53;;;;;;;3.60;1.35;;;;;;;16.25;nan;100151.66;5076456;28;20032;-86
2022/11/08 11:50:28;;;;;;;3.88;1.33;;;;;;;16.22;nan;100138.72;5076450;28;20036;-86
2022/11/08 11:52:55;;;;;;;4.07;1.55;;;;;;;16.22;nan;100145.91;5080636;28;20040;-86
2022/11/08 11:55:33;;;;;;;2.53;1.60;;;;;;;16.11;nan;100147.25;5094431;28;20039;-86
2022/11/08 11:58:20;;;;;;;2.85;1.30;;;;;;;16.08;nan;100155.66;5094077;28;20035;-87
2022/11/08 12:00:58;;;;;;;5.18;1.42;;;;;;;16.06;nan;100144.38;5052288;28;20052;-86
2022/11/08 12:03:39;;;;;;;2.72;1.50;;;;;;;16.07;nan;100144.19;5069178;28;20036;-87
2022/11/08 12:06:20;;;;;;;2.80;1.35;;;;;;;16.05;nan;100132.88;5068638;28;20040;-86
2022/11/08 12:09:04;;;;;;;4.93;1.40;;;;;;;16.01;nan;100142.28;5069513;28;20411;-87
2022/11/08 12:11:54;;;;;;;3.08;1.70;;;;;;;15.98;nan;100137.34;5069678;28;20025;-87
2022/11/08 12:14:29;;;;;;;4.25;1.60;;;;;;;15.87;nan;100129.91;5069681;28;20037;-87
2022/11/08 12:16:57;;;;;;;3.40;1.73;;;;;;;15.90;nan;100121.53;5070569;28;20037;-85
2022/11/08 12:19:56;;;;;;;2.53;1.52;;;;;;;15.91;nan;100126.66;5090347;28;20055;-86
2022/11/08 12:22:47;;;;;;;1.95;1.35;;;;;;;15.97;nan;100122.41;5071531;28;20024;-86
2022/11/08 12:25:15;;;;;;;4.85;1.35;;;;;;;16.01;nan;100128.13;5079146;28;20097;-87
2022/11/08 12:28:45;;;;;;;3.40;1.70;;;;;;;15.93;nan;100124.63;5069574;28;20041;-86
2022/11/08 12:31:32;;;;;;;3.50;1.70;;;;;;;15.89;nan;100120.69;5021974;28;20028;-87
2022/11/08 12:34:22;;;;;;;3.92;1.40;;;;;;;15.86;nan;100114.94;5072647;28;20032;-87
2022/11/08 12:36:50;;;;;;;;;;;;;;;15.82;nan;100109.16;5090577;28;20024;-85
2022/11/08 12:39:21;;;;;;;2.83;1.63;;;;;;;15.91;nan;100107.97;5089861;28;19951;-85
2022/11/08 12:42:06;;;;;;;2.63;1.52;;;;;;;16.04;nan;100107.25;5089375;28;20028;-87
2022/11/08 12:45:01;;;;;;;2.30;1.50;;;;;;;16.15;nan;100097.84;5088373;28;20028;-86
2022/11/08 12:47:35;;;;;;;3.03;1.75;;;;;;;16.23;nan;100103.03;5069974;28;20051;-86
2022/11/08 12:50:34;;;;;;;3.17;1.70;;;;;;;16.28;nan;100108.59;5069780;28;20558;-86
2022/11/08 12:53:24;;;;;;;2.75;1.55;;;;;;;16.29;nan;100090.72;5076093;28;20569;-86