Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:16;;;;;;;7.28;0.95;;;;;;;5.22;84.66;98403.88;10175541;28;20064;-65
2021/01/22 00:05:12;;;;;;;7.88;1.08;;;;;;;5.21;84.88;98378.69;10175916;28;20104;-65
2021/01/22 00:10:09;;;;;;;12.23;2.60;;;;;;;5.20;85.29;98352.75;10193075;28;20045;-67
2021/01/22 00:15:06;;;;;;;6.30;1.38;;;;;;;5.25;85.43;98336.25;10167880;28;20053;-66
2021/01/22 00:20:03;;;;;;;4.57;1.30;;;;;;;5.20;86.34;98325.66;10180217;28;20408;-68
2021/01/22 00:25:00;;;;;;;4.20;1.40;;;;;;;5.18;86.67;98311.66;10182164;28;20484;-68
2021/01/22 00:29:57;;;;;;;6.95;1.77;;;;;;;5.05;87.85;98304.69;10186816;28;20050;-66
2021/01/22 00:34:52;;;;;;;7.05;1.58;;;;;;;5.15;88.01;98285.28;10190788;28;20041;-66
2021/01/22 00:39:48;;;;;;;6.50;1.85;;;;;;;5.18;88.04;98278.38;10199550;28;20132;-66
2021/01/22 00:44:44;;;;;;;9.43;1.95;;;;;;;5.19;88.41;98288.84;10187854;28;20050;-66
2021/01/22 00:49:40;;;;;;;8.88;2.35;;;;;;;5.08;88.31;98247.09;10183466;28;20056;-67
2021/01/22 00:54:36;;;;;;;5.65;1.88;;;;;;;5.22;89.42;98231.28;10194656;28;20084;-67
2021/01/22 00:59:32;;;;;;;7.18;1.75;;;;;;;5.25;89.45;98229.81;10184270;28;20056;-67
2021/01/22 01:04:28;;;;;;;6.07;1.80;;;;;;;5.27;89.62;98203.97;10181275;28;20034;-66
2021/01/22 01:09:24;;;;;;;5.93;1.50;;;;;;;5.36;89.80;98203.00;10177473;28;20054;-67
2021/01/22 01:14:20;;;;;;;9.88;2.30;;;;;;;5.38;90.16;98179.06;10180947;28;20049;-68
2021/01/22 01:19:16;;;;;;;9.30;2.40;;;;;;;5.41;90.61;98184.59;10182582;28;20049;-68
2021/01/22 01:24:12;;;;;;;7.60;1.75;;;;;;;5.78;90.51;98175.47;10168258;28;20062;-68
2021/01/22 01:29:08;;;;;;;5.60;1.48;;;;;;;5.86;90.74;98166.41;10184408;28;20041;-68
2021/01/22 01:34:04;;;;;;;5.55;1.90;;;;;;;5.95;90.51;98142.66;10177440;28;20435;-69
2021/01/22 01:39:01;;;;;;;5.70;1.27;;;;;;;6.07;90.88;98155.34;10181776;28;20129;-69
2021/01/22 01:43:57;;;;;;;4.15;0.80;;;;;;;6.21;90.21;98150.25;10170552;28;20081;-68
2021/01/22 01:48:53;;;;;;;4.50;0.98;;;;;;;6.44;89.79;98158.53;10175927;28;20053;-68
2021/01/22 01:53:49;;;;;;;3.85;1.08;;;;;;;6.59;89.27;98135.25;10175326;28;20042;-69
2021/01/22 01:58:45;;;;;;;4.55;1.58;;;;;;;6.69;89.08;98142.03;10170861;28;20962;-69
2021/01/22 02:03:41;;;;;;;4.80;1.50;;;;;;;6.75;88.83;98113.44;10180092;28;20599;-68
2021/01/22 02:08:40;;;;;;;4.38;1.15;;;;;;;6.85;88.52;98121.06;10181335;28;20069;-67
2021/01/22 02:13:41;;;;;;;6.75;1.10;;;;;;;6.86;88.48;98095.44;10184145;28;20052;-67
2021/01/22 02:18:39;;;;;;;5.13;1.98;;;;;;;6.89;88.52;98100.19;10183434;28;20139;-66
2021/01/22 02:23:38;;;;;;;2.45;0.75;;;;;;;6.92;88.36;98090.53;10188620;28;20056;-68
2021/01/22 02:28:34;;;;;;;2.78;0.93;;;;;;;6.97;87.90;98081.31;10181097;28;20058;-68
2021/01/22 02:33:33;;;;;;;2.85;1.02;;;;;;;7.00;87.99;98075.16;10182455;28;20046;-67
2021/01/22 02:38:29;;;;;;;1.83;0.70;;;;;;;7.04;87.94;98062.44;10199136;28;20046;-67
2021/01/22 02:43:26;;;;;;;2.80;0.60;;;;;;;7.09;87.39;98062.13;10189526;28;20047;-67
2021/01/22 02:48:23;;;;;;;3.75;0.80;;;;;;;7.16;87.04;98048.69;10187833;28;20050;-69
2021/01/22 02:53:19;;;;;;;3.63;0.98;;;;;;;7.18;86.91;98030.09;10193356;28;20045;-69
2021/01/22 02:58:52;;;;;;;2.53;0.90;;;;;;;7.19;87.18;98034.38;10181481;28;20088;-68
2021/01/22 03:03:57;;;;;;;2.08;0.65;;;;;;;7.23;87.30;98021.63;10178721;28;20042;-69
2021/01/22 03:08:55;;;;;;;1.98;0.57;;;;;;;7.23;87.55;98013.47;10180627;28;20046;-69
2021/01/22 03:13:53;;;;;;;2.40;0.75;;;;;;;7.25;87.74;98000.31;10187828;28;20050;-68
2021/01/22 03:19:05;;;;;;;3.42;0.60;;;;;;;7.28;87.16;97994.16;10168274;28;20061;-65
2021/01/22 03:24:02;;;;;;;2.55;0.55;;;;;;;7.34;86.79;97979.13;10185217;28;20069;-65
2021/01/22 03:28:58;;;;;;;3.65;0.60;;;;;;;7.40;86.41;97978.81;10177689;28;20049;-66
2021/01/22 03:33:54;;;;;;;1.80;0.60;;;;;;;7.43;86.63;97978.88;10184081;28;20593;-67
2021/01/22 03:38:50;;;;;;;2.05;0.60;;;;;;;7.54;85.46;97979.03;10191475;28;20050;-67
2021/01/22 03:43:46;;;;;;;3.55;0.68;;;;;;;7.53;86.12;97966.59;10185632;28;20123;-67
2021/01/22 03:48:42;;;;;;;1.40;0.57;;;;;;;7.56;86.05;97955.00;10182868;28;20056;-67
2021/01/22 03:53:39;;;;;;;2.20;0.65;;;;;;;7.57;86.30;97957.34;10185401;28;20117;-67
2021/01/22 03:58:35;;;;;;;4.32;0.60;;;;;;;7.58;86.11;97952.69;10178104;28;20066;-67
2021/01/22 04:03:31;;;;;;;4.78;0.85;;;;;;;7.60;86.76;97961.28;10184572;28;20046;-67
2021/01/22 04:08:27;;;;;;;2.40;0.80;;;;;;;7.55;87.42;97964.31;10182458;28;20463;-67
2021/01/22 04:13:23;;;;;;;2.78;0.70;;;;;;;7.58;87.34;97936.38;10178250;28;20129;-66
2021/01/22 04:18:19;;;;;;;5.00;1.13;;;;;;;7.58;86.85;97941.81;10177987;28;20050;-66
2021/01/22 04:23:15;;;;;;;5.22;0.90;;;;;;;7.61;87.01;97926.72;10178527;28;20495;-67
2021/01/22 04:28:12;;;;;;;2.75;0.70;;;;;;;7.62;87.30;97999.78;10182067;28;20054;-66
2021/01/22 04:33:08;;;;;;;4.32;0.50;;;;;;;6.61;87.60;98064.28;10177025;28;20066;-66
2021/01/22 04:38:04;;;;;;;0.30;0.10;;;;;;;6.14;87.65;98095.03;10187781;28;20045;-67
2021/01/22 04:43:00;;;;;;;1.90;0.40;;;;;;;5.79;87.43;98109.28;10188816;28;20050;-67
2021/01/22 04:47:58;;;;;;;1.42;0.50;;;;;;;5.34;87.81;98151.91;10194216;28;20496;-66
2021/01/22 04:52:57;;;;;;;2.85;0.95;;;;;;;4.68;86.42;98211.84;10186535;28;20045;-67
2021/01/22 04:57:54;;;;;;;2.80;1.33;;;;;;;3.95;87.24;98232.31;10187965;28;20054;-67
2021/01/22 05:02:53;;;;;;;1.80;0.80;;;;;;;3.44;88.09;98243.28;10179165;28;20076;-67
2021/01/22 05:07:50;;;;;;;3.53;1.83;;;;;;;3.41;88.71;98243.94;10174577;28;20045;-67
2021/01/22 05:12:46;;;;;;;3.47;1.48;;;;;;;3.43;87.92;98267.91;10177702;28;20057;-70
2021/01/22 05:17:58;;;;;;;4.32;2.00;;;;;;;3.36;88.29;98303.56;10169353;28;20046;-69
2021/01/22 05:22:55;;;;;;;2.53;1.15;;;;;;;3.37;87.72;98318.66;10170351;28;20045;-69
2021/01/22 05:27:55;;;;;;;1.80;0.57;;;;;;;3.24;87.41;98330.50;10172604;28;20536;-70
2021/01/22 05:32:52;;;;;;;2.10;1.08;;;;;;;3.12;88.22;98369.78;10198906;28;20046;-69
2021/01/22 05:37:51;;;;;;;3.03;1.08;;;;;;;3.10;87.99;98380.13;10202815;28;20451;-67
2021/01/22 05:42:49;;;;;;;3.00;1.10;;;;;;;2.99;87.99;98384.28;10166952;28;20109;-67
2021/01/22 05:47:45;;;;;;;2.78;1.38;;;;;;;3.13;87.85;98411.88;10179098;28;20089;-67
2021/01/22 05:52:42;;;;;;;2.35;0.98;;;;;;;3.02;87.43;98437.66;10185840;28;20037;-67
2021/01/22 05:57:38;;;;;;;3.45;1.60;;;;;;;2.99;87.19;98422.09;10191162;28;20037;-67
2021/01/22 06:02:34;;;;;;;2.72;1.50;;;;;;;3.05;86.35;98457.81;10168246;28;20148;-66
2021/01/22 06:07:30;;;;;;;4.72;2.63;;;;;;;3.03;87.10;98458.13;10167833;28;20121;-67
2021/01/22 06:12:27;;;;;;;4.20;2.55;;;;;;;2.95;86.75;98475.94;10190927;28;20050;-66
2021/01/22 06:17:23;;;;;;;6.88;3.45;;;;;;;3.14;86.51;98472.88;10189092;28;20104;-66
2021/01/22 06:22:23;;;;;;;4.75;2.45;;;;;;;3.10;86.39;98493.53;10198701;28;20069;-66
2021/01/22 06:27:19;;;;;;;6.53;2.85;;;;;;;3.02;87.11;98497.06;10198610;28;20073;-66
2021/01/22 06:32:17;;;;;;;4.80;2.45;;;;;;;3.19;86.62;98511.63;10192796;28;20100;-66
2021/01/22 06:37:14;;;;;;;5.03;2.70;;;;;;;3.09;86.57;98524.34;10182929;28;20160;-66
2021/01/22 06:42:10;;;;;;;5.00;2.75;;;;;;;3.17;86.53;98537.03;10196547;28;20053;-66
2021/01/22 06:47:13;;;;;;;4.95;2.30;;;;;;;3.19;86.55;98544.03;10191208;28;20050;-67
2021/01/22 06:52:11;;;;;;;5.13;2.55;;;;;;;3.02;86.54;98551.06;10191411;28;20077;-66
2021/01/22 06:57:07;;;;;;;5.40;2.60;;;;;;;2.93;86.11;98556.47;10195006;28;20126;-66
2021/01/22 07:02:03;;;;;;;4.20;2.75;;;;;;;2.89;86.15;98568.22;10201359;28;20044;-66
2021/01/22 07:07:02;;;;;;;7.18;3.28;;;;;;;2.93;86.01;98582.66;10188628;28;20133;-67
2021/01/22 07:11:59;;;;;;;6.68;3.35;;;;;;;2.95;85.60;98593.94;10194537;28;20091;-66
2021/01/22 07:16:55;;;;;;;7.70;3.33;;;;;;;2.96;86.09;98606.31;10185157;28;20104;-66
2021/01/22 07:21:52;;;;;;;6.35;3.92;;;;;;;2.98;86.00;98620.28;10179030;28;20045;-66
2021/01/22 07:26:50;;;;;;;8.40;4.80;;;;;;;3.04;85.69;98640.63;10174809;28;20116;-67
2021/01/22 07:31:54;;;;;;;8.07;4.97;;;;;;;2.99;85.83;98637.28;10172577;28;20126;-66
2021/01/22 07:36:51;;;;;;;8.77;6.07;;;;;;;3.13;85.49;98633.31;10169592;28;20806;-67
2021/01/22 07:41:47;;;;;;;12.88;7.32;;;;;;;3.13;85.33;98646.81;10167180;28;20073;-66
2021/01/22 07:46:44;;;;;;;8.45;4.32;;;;;;;3.10;84.57;98677.13;10183858;28;20045;-67
2021/01/22 07:51:41;;;;;;;10.15;6.35;;;;;;;3.16;84.57;98672.38;10193105;28;20045;-66
2021/01/22 07:56:39;;;;;;;12.55;7.50;;;;;;;3.14;85.31;98680.78;10203375;28;20058;-67
2021/01/22 08:01:36;;;;;;;15.50;7.88;;;;;;;3.27;84.24;98692.56;10186592;28;20054;-67
2021/01/22 08:06:51;;;;;;;11.52;7.25;;;;;;;3.31;83.98;98684.59;10200462;28;20223;-67
2021/01/22 08:11:51;;;;;;;10.45;7.03;;;;;;;3.30;83.86;98691.91;10196383;28;20293;-67
2021/01/22 08:16:47;;;;;;;11.98;7.82;;;;;;;3.33;84.64;98717.50;10187166;28;20050;-67
2021/01/22 08:21:44;;;;;;;9.13;6.50;;;;;;;3.35;83.23;98693.66;10176124;28;20132;-66
2021/01/22 08:26:40;;;;;;;14.68;7.65;;;;;;;3.39;83.40;98702.72;10196090;28;20045;-67
2021/01/22 08:31:39;;;;;;;13.75;7.60;;;;;;;3.37;83.39;98697.63;10199956;28;20167;-66
2021/01/22 08:36:36;;;;;;;12.70;7.28;;;;;;;3.41;83.41;98700.47;10198541;28;20685;-67
2021/01/22 08:41:32;;;;;;;12.57;7.68;;;;;;;3.39;82.23;98710.81;10195548;28;20046;-66
2021/01/22 08:46:28;;;;;;;11.65;7.47;;;;;;;3.45;82.92;98720.34;10184156;28;20069;-66
2021/01/22 08:51:28;;;;;;;13.15;9.15;;;;;;;3.53;82.84;98722.25;10181881;28;20050;-67
2021/01/22 08:56:24;;;;;;;14.68;8.25;;;;;;;3.56;82.84;98737.81;10181272;28;20037;-67
2021/01/22 09:01:20;;;;;;;15.32;7.93;;;;;;;3.62;81.68;98746.56;10170043;28;20456;-66
2021/01/22 09:06:16;;;;;;;13.48;8.93;;;;;;;3.65;82.13;98750.53;10174772;28;20127;-66
2021/01/22 09:11:36;;;;;;;14.55;8.68;;;;;;;3.68;82.50;98766.09;10174194;28;20242;-67
2021/01/22 09:16:45;;;;;;;13.15;7.57;;;;;;;3.62;82.07;98767.38;10167375;28;20124;-66
2021/01/22 09:21:54;;;;;;;15.60;8.30;;;;;;;3.65;81.43;98772.16;10175754;28;20080;-67
2021/01/22 09:26:50;;;;;;;13.63;7.38;;;;;;;3.59;81.79;98775.00;10170305;28;20480;-67
2021/01/22 09:31:46;;;;;;;14.40;8.00;;;;;;;3.63;82.16;98775.16;10186908;28;20481;-66
2021/01/22 09:36:42;;;;;;;15.23;8.10;;;;;;;3.69;82.24;98778.50;10182889;28;20061;-67
2021/01/22 09:41:39;;;;;;;12.27;6.72;;;;;;;3.69;81.12;98789.31;10192910;28;20041;-67
2021/01/22 09:46:35;;;;;;;13.73;8.13;;;;;;;3.80;80.86;98779.75;10194009;28;20754;-67
2021/01/22 09:51:31;;;;;;;15.10;8.63;;;;;;;3.85;81.27;98798.50;10183071;28;20432;-67
2021/01/22 09:56:27;;;;;;;14.52;7.53;;;;;;;3.98;79.96;98799.47;10187141;28;20069;-66
2021/01/22 10:01:23;;;;;;;13.57;7.57;;;;;;;4.15;78.94;98806.75;10184821;28;20052;-67
2021/01/22 10:06:19;;;;;;;11.82;6.88;;;;;;;4.13;77.64;98806.25;10180722;28;20042;-67
2021/01/22 10:11:15;;;;;;;14.55;7.65;;;;;;;4.27;77.87;98830.44;10186993;28;20129;-67
2021/01/22 10:16:12;;;;;;;14.40;7.70;;;;;;;4.28;76.82;98832.81;10197957;28;20048;-66
2021/01/22 10:21:08;;;;;;;13.60;7.68;;;;;;;4.37;77.39;98840.91;10206503;28;20042;-67
2021/01/22 10:26:04;;;;;;;10.55;7.88;;;;;;;4.46;78.04;98857.16;10195787;28;20041;-67
2021/01/22 10:31:00;;;;;;;16.33;8.00;;;;;;;4.42;77.30;98849.66;10201417;28;20038;-67
2021/01/22 10:35:57;;;;;;;12.50;7.43;;;;;;;4.46;77.62;98855.22;10198094;28;20045;-67
2021/01/22 10:40:54;;;;;;;11.23;7.53;;;;;;;4.49;76.60;98859.97;10204692;28;20042;-67
2021/01/22 10:45:51;;;;;;;9.13;6.97;;;;;;;4.59;77.00;98880.50;10179325;28;20068;-67
2021/01/22 10:50:48;;;;;;;10.05;5.65;;;;;;;4.53;75.92;98879.09;10189826;28;20078;-66
2021/01/22 10:55:45;;;;;;;14.70;6.50;;;;;;;4.55;75.70;98868.72;10184203;28;20528;-66
2021/01/22 11:00:42;;;;;;;12.98;6.45;;;;;;;4.62;75.16;98879.88;10180552;28;20095;-67
2021/01/22 11:05:38;;;;;;;11.68;6.90;;;;;;;4.64;75.21;98883.03;10186826;28;20050;-67
2021/01/22 11:10:34;;;;;;;17.48;6.95;;;;;;;4.61;75.84;98895.28;10180747;28;20054;-67
2021/01/22 11:15:34;;;;;;;10.38;6.80;;;;;;;4.66;75.27;98891.63;10180746;28;20566;-67
2021/01/22 11:20:31;;;;;;;10.48;5.38;;;;;;;4.56;74.82;98892.75;10169734;28;20609;-66
2021/01/22 11:25:27;;;;;;;12.18;6.22;;;;;;;4.68;74.55;98894.00;10182208;28;20065;-67
2021/01/22 11:30:23;;;;;;;10.75;6.53;;;;;;;4.76;74.17;98912.94;10173168;28;20456;-67
2021/01/22 11:35:19;;;;;;;13.80;4.57;;;;;;;4.93;73.78;98906.66;10171377;28;20185;-67
2021/01/22 11:40:15;;;;;;;15.57;5.68;;;;;;;4.96;72.68;98907.94;10166413;28;20061;-66
2021/01/22 11:45:11;;;;;;;10.35;5.10;;;;;;;5.21;73.13;98917.88;10162906;28;20042;-67
2021/01/22 11:50:08;;;;;;;12.27;4.95;;;;;;;5.04;71.71;98917.94;10168134;28;20053;-66
2021/01/22 11:55:05;;;;;;;9.32;4.53;;;;;;;5.03;72.68;98927.97;10181950;28;20100;-67
2021/01/22 12:00:04;;;;;;;17.60;4.93;;;;;;;4.90;72.36;98928.19;10182955;28;20058;-67
2021/01/22 12:05:00;;;;;;;18.85;5.38;;;;;;;4.95;72.13;98930.72;10196495;28;20099;-67
2021/01/22 12:09:57;;;;;;;10.93;4.70;;;;;;;4.90;71.36;98956.06;10198596;28;20052;-67
2021/01/22 12:14:54;;;;;;;10.02;3.97;;;;;;;5.01;72.00;98940.25;10194495;28;20042;-67
2021/01/22 12:20:09;;;;;;;10.45;4.45;;;;;;;5.04;70.46;98934.22;10205415;28;20479;-66
2021/01/22 12:25:05;;;;;;;12.45;5.10;;;;;;;5.28;70.43;98939.03;10197128;28;20048;-66
2021/01/22 12:30:03;;;;;;;11.68;3.88;;;;;;;5.68;68.40;98942.16;10199043;28;20435;-67
2021/01/22 12:34:59;;;;;;;9.13;4.05;;;;;;;5.60;67.32;98950.38;10179685;28;20049;-66
2021/01/22 12:39:57;;;;;;;11.57;4.07;;;;;;;5.84;68.68;98941.59;10171107;28;20052;-66
2021/01/22 12:44:53;;;;;;;12.35;4.25;;;;;;;5.59;67.67;98960.44;10165335;28;20362;-66
2021/01/22 12:49:50;;;;;;;15.80;5.15;;;;;;;5.40;67.85;98949.19;10171236;28;20062;-66
2021/01/22 12:54:46;;;;;;;20.88;6.35;;;;;;;5.52;67.18;98943.84;10169611;28;20045;-66
2021/01/22 12:59:42;;;;;;;17.05;5.28;;;;;;;5.48;67.74;98964.63;10167896;28;20423;-66
2021/01/22 13:04:38;;;;;;;11.18;4.70;;;;;;;5.64;67.85;98965.66;10179217;28;20057;-66
2021/01/22 13:09:34;;;;;;;13.65;4.18;;;;;;;5.96;65.97;98962.59;10191845;28;20048;-67
2021/01/22 13:14:31;;;;;;;15.90;5.05;;;;;;;5.75;65.05;98976.13;10193495;28;20057;-67
2021/01/22 13:19:27;;;;;;;12.35;4.43;;;;;;;5.68;65.57;98990.97;10184213;28;20538;-66
2021/01/22 13:24:23;;;;;;;11.23;4.18;;;;;;;5.90;64.57;98980.97;10178087;28;20048;-66
2021/01/22 13:29:19;;;;;;;9.77;4.55;;;;;;;6.45;63.44;98979.97;10180938;28;20042;-67
2021/01/22 13:34:16;;;;;;;7.78;4.40;;;;;;;6.37;63.14;98993.59;10179880;28;20045;-66
2021/01/22 13:39:12;;;;;;;10.90;4.60;;;;;;;6.45;63.41;99001.69;10189685;28;20061;-67
2021/01/22 13:44:08;;;;;;;15.93;4.97;;;;;;;5.99;64.45;99000.75;10186751;28;20038;-67
2021/01/22 13:49:04;;;;;;;14.43;5.45;;;;;;;6.16;63.23;99009.88;10192688;28;20498;-66
2021/01/22 13:54:00;;;;;;;13.18;5.40;;;;;;;5.90;65.24;99006.19;10191249;28;20038;-66
2021/01/22 13:58:57;;;;;;;16.30;4.90;;;;;;;5.72;64.98;99023.66;10185200;28;20079;-66
2021/01/22 14:03:53;;;;;;;14.30;5.25;;;;;;;5.61;66.11;99025.94;10168436;28;20037;-66
2021/01/22 14:08:49;;;;;;;12.35;5.20;;;;;;;5.61;65.47;99044.13;10183864;28;20042;-67
2021/01/22 14:13:45;;;;;;;14.40;5.50;;;;;;;5.66;65.78;99039.34;10183323;28;20045;-67
2021/01/22 14:18:41;;;;;;;16.00;5.30;;;;;;;5.58;65.45;99045.56;10190373;28;20447;-67
2021/01/22 14:23:38;;;;;;;9.18;4.97;;;;;;;5.47;65.49;99057.91;10202657;28;20687;-67
2021/01/22 14:28:34;;;;;;;12.68;4.95;;;;;;;5.48;66.22;99067.63;10193906;28;20156;-67
2021/01/22 14:33:30;;;;;;;15.63;5.10;;;;;;;5.40;66.78;99103.69;10195653;28;20046;-67
2021/01/22 14:38:26;;;;;;;10.55;4.80;;;;;;;5.31;67.04;99094.78;10194271;28;20050;-67
2021/01/22 14:43:22;;;;;;;15.27;5.88;;;;;;;5.40;66.69;99077.38;10178253;28;20064;-67
2021/01/22 14:48:19;;;;;;;16.80;5.75;;;;;;;5.31;67.02;99083.94;10165653;28;20050;-66
2021/01/22 14:53:15;;;;;;;13.10;6.25;;;;;;;5.26;67.36;99099.22;10169993;28;20065;-67
2021/01/22 14:58:11;;;;;;;16.83;5.47;;;;;;;5.16;67.69;99098.78;10177850;28;20073;-66
2021/01/22 15:03:07;;;;;;;14.43;5.50;;;;;;;5.17;67.68;99103.88;10175452;28;20053;-66
2021/01/22 15:08:04;;;;;;;11.30;5.20;;;;;;;5.09;67.24;99099.28;10174474;28;20042;-66
2021/01/22 15:13:00;;;;;;;11.15;4.63;;;;;;;4.99;67.18;99111.25;10176252;28;20593;-66
2021/01/22 15:17:57;;;;;;;15.00;4.75;;;;;;;4.97;67.65;99107.25;10185209;28;20164;-67
2021/01/22 15:22:55;;;;;;;14.82;4.88;;;;;;;4.96;67.96;99122.69;10190299;28;20100;-66
2021/01/22 15:27:51;;;;;;;12.40;5.07;;;;;;;4.91;67.85;99124.78;10183635;28;20452;-66
2021/01/22 15:32:48;;;;;;;10.85;5.10;;;;;;;4.82;68.84;99133.69;10183169;28;20564;-66
2021/01/22 15:37:44;;;;;;;12.32;5.38;;;;;;;4.78;68.78;99138.16;10193520;28;20046;-66
2021/01/22 15:42:42;;;;;;;9.52;4.40;;;;;;;4.73;69.30;99146.41;10184293;28;20133;-66
2021/01/22 15:47:38;;;;;;;17.77;5.10;;;;;;;4.67;69.21;99153.13;10182352;28;20112;-66
2021/01/22 15:52:36;;;;;;;12.48;5.00;;;;;;;4.68;69.53;99157.41;10180871;28;20534;-66
2021/01/22 15:57:32;;;;;;;12.38;4.55;;;;;;;4.63;68.99;99168.38;10190073;28;20104;-67
2021/01/22 16:02:28;;;;;;;13.35;3.50;;;;;;;4.55;68.07;99171.88;10180809;28;20057;-67
2021/01/22 16:07:26;;;;;;;14.45;4.10;;;;;;;4.54;68.59;99181.13;10179482;28;20073;-67
2021/01/22 16:12:22;;;;;;;11.30;4.03;;;;;;;4.50;69.19;99186.34;10179452;28;20076;-67
2021/01/22 16:17:17;;;;;;;10.02;4.20;;;;;;;4.50;68.02;99188.25;10180566;28;20450;-67
2021/01/22 16:22:14;;;;;;;11.70;4.00;;;;;;;4.47;68.35;99197.00;10178546;28;20123;-67
2021/01/22 16:27:10;;;;;;;11.00;3.90;;;;;;;4.47;68.46;99207.84;10182743;28;20457;-67
2021/01/22 16:32:06;;;;;;;9.30;3.25;;;;;;;4.42;67.80;99201.47;10186913;28;20461;-67
2021/01/22 16:37:02;;;;;;;14.50;4.28;;;;;;;4.38;67.86;99195.06;10185797;28;20080;-66
2021/01/22 16:41:59;;;;;;;11.88;4.00;;;;;;;4.35;68.73;99201.13;10185614;28;20395;-67
2021/01/22 16:46:55;;;;;;;9.65;3.13;;;;;;;4.34;67.68;99201.41;10186211;28;20065;-67
2021/01/22 16:51:51;;;;;;;9.70;3.72;;;;;;;4.30;68.69;99203.19;10185433;28;20061;-66
2021/01/22 16:56:47;;;;;;;11.27;4.03;;;;;;;4.27;68.70;99214.59;10175059;28;20045;-66
2021/01/22 17:01:43;;;;;;;8.40;3.13;;;;;;;4.26;68.15;99219.22;10184630;28;20065;-66
2021/01/22 17:06:53;;;;;;;8.65;3.17;;;;;;;4.27;68.93;99220.00;10178120;28;20539;-66
2021/01/22 17:11:50;;;;;;;11.75;3.70;;;;;;;4.23;69.07;99225.28;10175338;28;20410;-66
2021/01/22 17:16:46;;;;;;;9.13;3.45;;;;;;;4.18;69.77;99234.31;10167672;28;20053;-66
2021/01/22 17:21:42;;;;;;;13.70;4.18;;;;;;;4.17;69.63;99231.91;10179907;28;20562;-66
2021/01/22 17:26:38;;;;;;;9.25;3.83;;;;;;;4.09;70.33;99236.19;10176463;28;20108;-66
2021/01/22 17:31:34;;;;;;;14.10;3.60;;;;;;;4.13;70.10;99242.56;10180595;28;20185;-65
2021/01/22 17:36:31;;;;;;;12.48;3.88;;;;;;;4.07;70.78;99248.44;10181068;28;20102;-65
2021/01/22 17:41:28;;;;;;;9.00;3.72;;;;;;;4.07;70.13;99251.13;10176366;28;20100;-68
2021/01/22 17:46:24;;;;;;;14.48;3.80;;;;;;;4.12;70.08;99257.19;10164584;28;20057;-66
2021/01/22 17:51:20;;;;;;;13.52;3.78;;;;;;;4.06;70.26;99269.28;10178588;28;20045;-66
2021/01/22 17:56:17;;;;;;;12.68;3.97;;;;;;;4.12;70.86;99272.63;10162744;28;20046;-65
2021/01/22 18:01:13;;;;;;;10.98;3.75;;;;;;;4.08;70.62;99287.88;10173844;28;20111;-65
2021/01/22 18:06:10;;;;;;;14.90;3.70;;;;;;;4.05;70.46;99294.72;10172444;28;20093;-65
2021/01/22 18:11:06;;;;;;;14.02;4.25;;;;;;;4.06;70.65;99296.31;10172520;28;20045;-64
2021/01/22 18:16:03;;;;;;;13.68;3.65;;;;;;;4.09;71.33;99309.22;10177622;28;20046;-64
2021/01/22 18:21:00;;;;;;;14.52;4.30;;;;;;;3.97;71.30;99311.69;10181677;28;20052;-63
2021/01/22 18:25:56;;;;;;;8.73;3.75;;;;;;;3.93;71.28;99335.84;10179018;28;20041;-64
2021/01/22 18:30:52;;;;;;;11.63;4.00;;;;;;;3.85;71.53;99339.25;10193611;28;20077;-64
2021/01/22 18:35:48;;;;;;;14.77;4.47;;;;;;;3.79;71.93;99340.50;10188177;28;20049;-65
2021/01/22 18:40:44;;;;;;;10.25;4.40;;;;;;;3.84;72.06;99353.91;10185199;28;20076;-64
2021/01/22 18:45:40;;;;;;;10.60;3.85;;;;;;;3.83;71.97;99357.72;10176035;28;20054;-63
2021/01/22 18:50:36;;;;;;;13.02;4.55;;;;;;;3.75;72.50;99356.53;10188926;28;20054;-64
2021/01/22 18:55:32;;;;;;;13.77;5.57;;;;;;;3.81;72.40;99365.34;10181565;28;20115;-65
2021/01/22 19:00:28;;;;;;;14.50;4.95;;;;;;;3.79;72.39;99372.94;10192574;28;20101;-68
2021/01/22 19:05:24;;;;;;;7.15;4.30;;;;;;;3.82;71.95;99379.66;10195785;28;20050;-65
2021/01/22 19:10:20;;;;;;;9.52;4.75;;;;;;;3.81;72.51;99381.56;10168254;28;20046;-65
2021/01/22 19:15:17;;;;;;;9.70;4.65;;;;;;;3.84;72.08;99385.56;10200783;28;20063;-64
2021/01/22 19:20:13;;;;;;;11.38;4.72;;;;;;;3.85;72.02;99393.34;10177903;28;20096;-61
2021/01/22 19:25:10;;;;;;;14.18;4.60;;;;;;;3.92;72.31;99399.16;10169205;28;20042;-64
2021/01/22 19:30:07;;;;;;;11.30;4.35;;;;;;;3.88;72.32;99398.16;10178616;28;20552;-65
2021/01/22 19:35:04;;;;;;;14.73;5.63;;;;;;;3.85;72.55;99414.19;10189188;28;21806;-66
2021/01/22 19:40:01;;;;;;;10.80;4.68;;;;;;;3.76;72.20;99411.38;10174285;28;20153;-65
2021/01/22 19:44:57;;;;;;;12.05;4.95;;;;;;;3.73;71.97;99429.00;10177458;28;20053;-66
2021/01/22 19:49:53;;;;;;;14.75;4.75;;;;;;;3.68;72.15;99415.63;10166335;28;20052;-65
2021/01/22 19:54:49;;;;;;;17.05;5.10;;;;;;;3.62;72.77;99432.25;10172032;28;20423;-64
2021/01/22 19:59:45;;;;;;;13.27;5.38;;;;;;;3.72;72.58;99432.03;10183437;28;20064;-64
2021/01/22 20:04:43;;;;;;;11.32;4.93;;;;;;;3.78;72.83;99441.63;10173455;28;20053;-66
2021/01/22 20:09:39;;;;;;;8.70;4.20;;;;;;;3.75;72.48;99439.53;10182478;28;20101;-67
2021/01/22 20:14:35;;;;;;;11.00;4.25;;;;;;;3.68;72.73;99452.66;10175057;28;20488;-65
2021/01/22 20:19:31;;;;;;;12.38;5.07;;;;;;;3.64;73.12;99446.25;10178260;28;20054;-66
2021/01/22 20:24:27;;;;;;;11.57;4.38;;;;;;;3.61;73.14;99457.69;10178764;28;20045;-64
2021/01/22 20:29:23;;;;;;;14.13;4.80;;;;;;;3.59;72.71;99460.69;10188659;28;20125;-69
2021/01/22 20:34:20;;;;;;;12.45;4.68;;;;;;;3.57;72.86;99463.69;10174617;28;20392;-65
2021/01/22 20:39:16;;;;;;;10.85;3.83;;;;;;;3.54;72.74;99461.59;10185835;28;20072;-65
2021/01/22 20:44:12;;;;;;;15.35;5.10;;;;;;;3.50;72.88;99463.28;10181194;28;20534;-65
2021/01/22 20:49:08;;;;;;;16.88;4.80;;;;;;;3.44;73.88;99469.91;10178936;28;20042;-66
2021/01/22 20:54:04;;;;;;;11.15;4.18;;;;;;;3.45;73.64;99465.28;10172131;28;20052;-64
2021/01/22 20:59:01;;;;;;;14.98;4.82;;;;;;;3.43;74.01;99471.00;10173252;28;20050;-64
2021/01/22 21:03:57;;;;;;;18.90;5.10;;;;;;;3.38;73.90;99466.50;10171138;28;20135;-64
2021/01/22 21:08:52;;;;;;;16.45;5.70;;;;;;;3.32;74.52;99483.13;10179642;28;20045;-66
2021/01/22 21:13:48;;;;;;;14.27;4.90;;;;;;;3.34;74.83;99491.72;10173992;28;20045;-66
2021/01/22 21:18:45;;;;;;;16.45;5.78;;;;;;;3.29;75.00;99499.91;10190006;28;20550;-66
2021/01/22 21:23:41;;;;;;;15.23;5.90;;;;;;;3.30;75.08;99501.53;10174108;28;20050;-66
2021/01/22 21:28:37;;;;;;;13.18;5.63;;;;;;;3.28;75.12;99509.13;10170676;28;20054;-65
2021/01/22 21:33:37;;;;;;;17.15;6.18;;;;;;;3.25;75.63;99509.72;10181875;28;20085;-65
2021/01/22 21:38:33;;;;;;;17.55;6.78;;;;;;;3.21;75.79;99514.91;10185829;28;20045;-65
2021/01/22 21:43:29;;;;;;;14.52;6.03;;;;;;;3.22;76.17;99515.72;10158049;28;20523;-66
2021/01/22 21:48:25;;;;;;;15.93;6.55;;;;;;;3.15;75.97;99521.50;10173508;28;20042;-65
2021/01/22 21:53:21;;;;;;;11.82;6.53;;;;;;;3.19;76.44;99521.72;10173079;28;20041;-65
2021/01/22 21:58:17;;;;;;;19.20;7.75;;;;;;;3.25;76.49;99525.91;10173524;28;20068;-67
2021/01/22 22:03:13;;;;;;;17.70;7.13;;;;;;;3.24;75.85;99519.72;10162756;28;20045;-67
2021/01/22 22:08:09;;;;;;;15.15;7.05;;;;;;;3.26;76.34;99527.53;10166891;28;20131;-67
2021/01/22 22:13:05;;;;;;;17.20;7.22;;;;;;;3.17;76.32;99533.59;10173822;28;20047;-67
2021/01/22 22:18:02;;;;;;;17.77;8.02;;;;;;;3.10;77.49;99535.91;10157455;28;20042;-69
2021/01/22 22:22:58;;;;;;;15.50;8.15;;;;;;;3.14;77.02;99542.31;10152460;28;20149;-68
2021/01/22 22:27:54;;;;;;;25.10;9.10;;;;;;;3.11;77.04;99539.41;10157369;28;20097;-68
2021/01/22 22:32:50;;;;;;;18.65;9.15;;;;;;;3.11;76.85;99552.91;10149871;28;20077;-67
2021/01/22 22:37:46;;;;;;;20.35;9.25;;;;;;;3.04;77.16;99564.09;10159832;28;20048;-68
2021/01/22 22:42:42;;;;;;;16.27;8.55;;;;;;;3.06;77.36;99567.28;10169331;28;20044;-68
2021/01/22 22:47:38;;;;;;;18.80;8.63;;;;;;;2.99;77.54;99561.47;10184434;28;20046;-68
2021/01/22 22:52:34;;;;;;;22.88;10.13;;;;;;;2.98;77.33;99564.47;10170273;28;20049;-68
2021/01/22 22:57:31;;;;;;;21.90;9.18;;;;;;;2.90;77.85;99568.63;10175633;28;20082;-68
2021/01/22 23:02:27;;;;;;;22.77;10.55;;;;;;;2.92;77.53;99561.88;10185751;28;20053;-69
2021/01/22 23:07:23;;;;;;;20.02;10.30;;;;;;;2.89;78.00;99567.06;10183193;28;20096;-68