Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:42;;;;;;;7.80;4.95;;;11.20;59.80;;;;;;5015867;28;20018;-71
2021/12/09 00:04:12;;;;;;;7.45;5.28;;;11.10;59.80;;;;;;5000572;28;20211;-71
2021/12/09 00:06:42;;;;;;;6.22;4.28;;;11.10;59.90;;;;;;5000901;28;20058;-71
2021/12/09 00:09:15;;;;;;;6.40;4.50;;;11.10;60.00;;;;;;5015762;28;20365;-72
2021/12/09 00:11:46;;;;;;;6.57;4.65;;;11.20;59.90;;;;;;5000642;28;20468;-72
2021/12/09 00:14:24;;;;;;;7.68;4.85;;;11.10;60.00;;;;;;5015446;28;20324;-72
2021/12/09 00:16:53;;;;;;;6.30;4.32;;;11.10;60.00;;;;;;5000433;28;20073;-71
2021/12/09 00:19:19;;;;;;;7.63;5.00;;;11.10;60.00;;;;;;5000487;28;20030;-72
2021/12/09 00:21:45;;;;;;;6.95;4.85;;;11.10;60.00;;;;;;5015547;28;20018;-70
2021/12/09 00:24:11;;;;;;;7.03;4.78;;;11.20;59.90;;;;;;5000416;28;20306;-71
2021/12/09 00:26:38;;;;;;;7.78;5.03;;;11.20;59.70;;;;;;4999186;28;20085;-72
2021/12/09 00:29:05;;;;;;;8.57;5.22;;;11.20;60.20;;;;;;4999071;28;20049;-71
2021/12/09 00:31:31;;;;;;;6.63;4.53;;;11.20;59.60;;;;;;5000334;28;20026;-71
2021/12/09 00:33:58;;;;;;;6.55;4.35;;;11.20;59.70;;;;;;4999047;28;20025;-72
2021/12/09 00:36:31;;;;;;;6.25;4.70;;;11.20;59.80;;;;;;5000212;28;20026;-72
2021/12/09 00:38:58;;;;;;;7.38;4.38;;;11.10;59.80;;;;;;5000251;28;20025;-72
2021/12/09 00:41:24;;;;;;;6.35;4.45;;;11.10;59.90;;;;;;5000192;28;20026;-72
2021/12/09 00:43:51;;;;;;;5.65;4.22;;;11.10;59.90;;;;;;4998833;28;20046;-71
2021/12/09 00:46:17;;;;;;;6.72;4.85;;;11.10;60.00;;;;;;5015190;28;20326;-71
2021/12/09 00:48:44;;;;;;;6.95;4.72;;;11.10;59.90;;;;;;5000032;28;20285;-71
2021/12/09 00:51:10;;;;;;;6.47;4.78;;;11.10;60.00;;;;;;5015216;28;20026;-71
2021/12/09 00:53:37;;;;;;;7.07;4.65;;;11.10;60.00;;;;;;5015223;28;20026;-71
2021/12/09 00:56:05;;;;;;;7.22;4.95;;;11.10;60.00;;;;;;4999924;28;20276;-71
2021/12/09 00:58:31;;;;;;;5.90;4.00;;;11.10;60.10;;;;;;5000080;28;20027;-71
2021/12/09 01:00:56;;;;;;;7.88;4.65;;;11.10;60.00;;;;;;4999921;28;20069;-71
2021/12/09 01:03:22;;;;;;;6.43;4.47;;;11.10;59.90;;;;;;4999831;28;20086;-71
2021/12/09 01:05:49;;;;;;;7.85;5.30;;;11.20;59.80;;;;;;4999938;28;20018;-72
2021/12/09 01:08:15;;;;;;;6.50;4.50;;;11.20;59.80;;;;;;4999946;28;20320;-71
2021/12/09 01:10:41;;;;;;;7.38;4.85;;;11.10;59.80;;;;;;4999902;28;20022;-72
2021/12/09 01:13:08;;;;;;;5.57;4.60;;;11.10;59.90;;;;;;4999834;28;20023;-72
2021/12/09 01:15:34;;;;;;;8.15;4.43;;;11.10;60.00;;;;;;4999852;28;20054;-71
2021/12/09 01:18:00;;;;;;;6.85;4.72;;;11.10;60.00;;;;;;4999786;28;20025;-72
2021/12/09 01:20:26;;;;;;;6.25;4.80;;;11.10;60.10;;;;;;5014833;28;20030;-71
2021/12/09 01:22:59;;;;;;;7.07;4.97;;;11.10;60.00;;;;;;4999707;28;20045;-72
2021/12/09 01:25:27;;;;;;;7.75;4.82;;;11.10;60.00;;;;;;5014798;28;20101;-71
2021/12/09 01:27:56;;;;;;;7.57;4.85;;;11.10;60.10;;;;;;5001216;28;20026;-72
2021/12/09 01:30:23;;;;;;;6.65;4.78;;;11.10;60.00;;;;;;5003631;28;20367;-70
2021/12/09 01:32:54;;;;;;;6.78;4.38;;;11.10;60.00;;;;;;5003520;28;20032;-72
2021/12/09 01:35:32;;;;;;;6.53;4.30;;;11.10;60.10;;;;;;5003484;28;20030;-72
2021/12/09 01:38:01;;;;;;;6.38;4.28;;;11.10;60.00;;;;;;5003484;28;20033;-71
2021/12/09 01:40:29;;;;;;;9.98;4.45;;;11.10;60.10;;;;;;5003333;28;20022;-72
2021/12/09 01:42:57;;;;;;;6.57;4.80;;;11.10;60.10;;;;;;5003278;28;20030;-71
2021/12/09 01:45:23;;;;;;;7.45;4.35;;;11.00;60.10;;;;;;5003186;28;20018;-71
2021/12/09 01:47:48;;;;;;;6.57;4.53;;;11.10;60.20;;;;;;5003154;28;20022;-72
2021/12/09 01:50:15;;;;;;;7.15;4.72;;;11.10;60.20;;;;;;5003157;28;20199;-71
2021/12/09 01:52:41;;;;;;;6.07;4.47;;;11.10;60.20;;;;;;5003207;28;20443;-71
2021/12/09 01:55:08;;;;;;;7.65;5.03;;;11.10;60.20;;;;;;5017994;28;20050;-71
2021/12/09 01:57:35;;;;;;;6.20;4.47;;;11.10;60.20;;;;;;5002982;28;20038;-71
2021/12/09 02:00:04;;;;;;;7.30;4.47;;;11.10;60.10;;;;;;5018129;28;20046;-71
2021/12/09 02:02:29;;;;;;;6.47;4.88;;;11.10;60.00;;;;;;5002849;28;20026;-71
2021/12/09 02:04:55;;;;;;;7.68;4.82;;;11.10;60.00;;;;;;5001630;28;20153;-71
2021/12/09 02:07:21;;;;;;;7.50;4.70;;;11.00;60.10;;;;;;5002824;28;20026;-71
2021/12/09 02:09:47;;;;;;;6.32;4.55;;;11.10;60.80;;;;;;5001537;28;20020;-71
2021/12/09 02:12:12;;;;;;;6.55;4.35;;;11.10;60.20;;;;;;5002785;28;20101;-71
2021/12/09 02:14:43;;;;;;;6.82;4.53;;;11.00;60.10;;;;;;5002743;28;20040;-71
2021/12/09 02:17:11;;;;;;;8.02;5.10;;;11.00;60.20;;;;;;5002642;28;20060;-71
2021/12/09 02:19:41;;;;;;;6.97;4.93;;;11.00;60.20;;;;;;5002648;28;20030;-72
2021/12/09 02:22:06;;;;;;;6.35;4.38;;;11.10;60.10;;;;;;5003117;28;20018;-71
2021/12/09 02:24:32;;;;;;;8.02;4.90;;;11.10;60.10;;;;;;5001231;28;20022;-72
2021/12/09 02:26:58;;;;;;;6.78;4.60;;;11.00;60.10;;;;;;5002499;28;20029;-72
2021/12/09 02:29:24;;;;;;;8.23;5.22;;;11.00;60.10;;;;;;5002475;28;20033;-71
2021/12/09 02:31:56;;;;;;;5.95;4.30;;;11.00;60.20;;;;;;5001228;28;20302;-71
2021/12/09 02:34:21;;;;;;;8.60;4.85;;;11.00;60.20;;;;;;5017586;28;20033;-71
2021/12/09 02:36:50;;;;;;;7.55;4.95;;;11.00;60.10;;;;;;5002355;28;20045;-72
2021/12/09 02:39:16;;;;;;;;;;;11.00;60.00;;;;;;5016546;28;20113;-72
2021/12/09 02:41:44;;;;;;;6.40;3.97;;;11.00;60.00;;;;;;5002233;28;20097;-71
2021/12/09 02:44:12;;;;;;;6.10;4.38;;;11.00;60.00;;;;;;5002150;28;20041;-72
2021/12/09 02:46:39;;;;;;;7.07;4.55;;;11.00;60.10;;;;;;5001307;28;20015;-71
2021/12/09 02:49:15;;;;;;;6.28;4.57;;;11.00;60.20;;;;;;5000862;28;20030;-72
2021/12/09 02:51:41;;;;;;;7.53;4.68;;;11.00;60.20;;;;;;5002133;28;20089;-72
2021/12/09 02:54:10;;;;;;;7.00;4.50;;;11.00;60.20;;;;;;5001914;28;20034;-71
2021/12/09 02:56:36;;;;;;;7.38;4.60;;;11.00;60.20;;;;;;5001950;28;20574;-71
2021/12/09 02:59:04;;;;;;;6.95;5.13;;;11.00;60.30;;;;;;5001928;28;20032;-72
2021/12/09 03:01:34;;;;;;;8.18;4.85;;;11.00;60.20;;;;;;5001817;28;20014;-73
2021/12/09 03:04:01;;;;;;;7.50;4.88;;;11.00;60.10;;;;;;5016881;28;20033;-71
2021/12/09 03:06:31;;;;;;;8.30;4.72;;;11.00;60.10;;;;;;5001798;28;20022;-72
2021/12/09 03:09:01;;;;;;;7.13;4.90;;;11.00;60.10;;;;;;5001793;28;20022;-74
2021/12/09 03:11:28;;;;;;;7.72;4.70;;;11.10;60.20;;;;;;5016859;28;20218;-72
2021/12/09 03:13:53;;;;;;;7.80;4.88;;;11.00;60.10;;;;;;5000411;28;20033;-72
2021/12/09 03:16:22;;;;;;;6.32;4.63;;;11.00;60.10;;;;;;5001709;28;20030;-71
2021/12/09 03:18:51;;;;;;;5.90;4.28;;;11.10;60.10;;;;;;5000337;28;20255;-71
2021/12/09 03:21:38;;;;;;;6.25;4.47;;;11.00;60.10;;;;;;5016547;28;20034;-72
2021/12/09 03:24:06;;;;;;;6.55;4.82;;;11.00;60.20;;;;;;5001414;28;20057;-72
2021/12/09 03:26:36;;;;;;;6.13;4.50;;;11.00;60.20;;;;;;5001492;28;20019;-72
2021/12/09 03:29:06;;;;;;;5.60;3.83;;;11.00;60.20;;;;;;5001542;28;20093;-71
2021/12/09 03:31:32;;;;;;;8.05;4.85;;;11.00;60.20;;;;;;5001578;28;20045;-72
2021/12/09 03:33:59;;;;;;;6.93;4.25;;;11.00;60.20;;;;;;5001249;28;20026;-72
2021/12/09 03:36:28;;;;;;;5.82;4.18;;;11.00;60.40;;;;;;5016272;28;20037;-72
2021/12/09 03:38:57;;;;;;;;;;;11.00;60.20;;;;;;5001678;28;20115;-72
2021/12/09 03:41:23;;;;;;;5.82;4.53;;;11.00;60.20;;;;;;4999891;28;20108;-71
2021/12/09 03:43:49;;;;;;;6.85;4.43;;;11.00;60.20;;;;;;5001047;28;20030;-71
2021/12/09 03:46:17;;;;;;;6.97;4.82;;;11.00;60.20;;;;;;5016206;28;20014;-71
2021/12/09 03:48:43;;;;;;;6.45;4.32;;;11.00;60.20;;;;;;5016080;28;20092;-71
2021/12/09 03:51:10;;;;;;;6.55;4.53;;;11.00;60.20;;;;;;5000546;28;20076;-70
2021/12/09 03:53:36;;;;;;;5.88;4.32;;;11.00;60.20;;;;;;5000957;28;20085;-70
2021/12/09 03:56:02;;;;;;;6.45;4.72;;;11.00;60.20;;;;;;5015867;28;20416;-71
2021/12/09 03:58:28;;;;;;;7.63;4.75;;;11.00;60.20;;;;;;5000922;28;20089;-71
2021/12/09 04:00:54;;;;;;;6.45;4.43;;;11.00;60.20;;;;;;5000833;28;20018;-71
2021/12/09 04:03:20;;;;;;;8.10;5.18;;;11.00;60.30;;;;;;4999567;28;20024;-70
2021/12/09 04:05:47;;;;;;;6.40;4.50;;;11.00;60.20;;;;;;5000681;28;20034;-71
2021/12/09 04:08:13;;;;;;;6.78;4.65;;;11.00;60.30;;;;;;5000762;28;20026;-72
2021/12/09 04:10:40;;;;;;;5.85;4.68;;;11.00;60.30;;;;;;5000713;28;20097;-70
2021/12/09 04:13:05;;;;;;;6.00;4.20;;;10.90;60.40;;;;;;5000622;28;20011;-71
2021/12/09 04:15:31;;;;;;;6.28;4.40;;;10.90;60.30;;;;;;5015666;28;20033;-71
2021/12/09 04:17:57;;;;;;;6.25;4.63;;;11.00;60.30;;;;;;5015638;28;20026;-71
2021/12/09 04:20:23;;;;;;;5.43;4.25;;;11.00;60.20;;;;;;5000566;28;20033;-71
2021/12/09 04:22:49;;;;;;;6.88;4.47;;;11.00;60.20;;;;;;5000517;28;20054;-71
2021/12/09 04:25:21;;;;;;;5.95;4.10;;;11.00;60.20;;;;;;5015445;28;20046;-71
2021/12/09 04:27:48;;;;;;;6.97;4.65;;;11.00;60.20;;;;;;5000349;28;20038;-72
2021/12/09 04:30:15;;;;;;;4.97;4.13;;;11.00;60.20;;;;;;5000391;28;20030;-71
2021/12/09 04:32:42;;;;;;;8.23;4.90;;;11.00;60.20;;;;;;5000452;28;20048;-71
2021/12/09 04:35:09;;;;;;;6.47;4.25;;;11.00;60.20;;;;;;5015366;28;20018;-72
2021/12/09 04:37:38;;;;;;;6.43;4.43;;;11.00;60.30;;;;;;5015418;28;20025;-72
2021/12/09 04:40:06;;;;;;;;;;;11.00;60.20;;;;;;5000699;28;20033;-72
2021/12/09 04:42:31;;;;;;;7.63;5.03;;;11.00;60.30;;;;;;5000303;28;20368;-71
2021/12/09 04:44:57;;;;;;;7.18;4.10;;;11.00;60.30;;;;;;5000035;28;20073;-72
2021/12/09 04:47:23;;;;;;;7.30;4.85;;;10.90;60.20;;;;;;4998985;28;20026;-72
2021/12/09 04:49:48;;;;;;;7.50;4.72;;;10.90;60.30;;;;;;5000132;28;20053;-72
2021/12/09 04:52:14;;;;;;;6.40;4.47;;;10.90;60.40;;;;;;5000126;28;20026;-71
2021/12/09 04:54:43;;;;;;;7.03;4.60;;;10.90;60.30;;;;;;4999904;28;20069;-72
2021/12/09 04:57:12;;;;;;;5.82;4.13;;;11.00;60.20;;;;;;5015207;28;20037;-72
2021/12/09 04:59:39;;;;;;;6.63;4.68;;;10.90;60.20;;;;;;5000029;28;20030;-71
2021/12/09 05:02:15;;;;;;;6.03;4.07;;;10.90;60.30;;;;;;5000278;28;20022;-70
2021/12/09 05:04:41;;;;;;;7.97;4.70;;;10.90;60.30;;;;;;5004059;28;20034;-71
2021/12/09 05:07:06;;;;;;;5.70;4.03;;;10.90;60.30;;;;;;5003957;28;20318;-71
2021/12/09 05:09:37;;;;;;;7.65;4.80;;;10.90;60.30;;;;;;5002721;28;20018;-71
2021/12/09 05:12:05;;;;;;;6.88;4.78;;;10.90;60.90;;;;;;5002993;28;20026;-71
2021/12/09 05:14:31;;;;;;;6.13;4.00;;;10.90;60.30;;;;;;5002748;28;20270;-71
2021/12/09 05:16:57;;;;;;;6.30;4.30;;;10.90;60.30;;;;;;5003824;28;20047;-71
2021/12/09 05:19:24;;;;;;;8.02;4.57;;;10.90;60.30;;;;;;5003780;28;20219;-72
2021/12/09 05:21:52;;;;;;;6.82;4.57;;;10.90;60.40;;;;;;5003718;28;20026;-72
2021/12/09 05:24:18;;;;;;;6.57;4.13;;;10.90;60.40;;;;;;5018813;28;20033;-72
2021/12/09 05:26:50;;;;;;;7.15;4.43;;;10.90;60.40;;;;;;5003581;28;20057;-71
2021/12/09 05:29:17;;;;;;;6.82;4.85;;;11.00;60.40;;;;;;5003649;28;20041;-72
2021/12/09 05:34:29;;;;;;;8.13;5.15;;;11.00;60.40;;;;;;5003557;28;20069;-71
2021/12/09 05:36:54;;;;;;;6.95;4.47;;;11.00;60.40;;;;;;5018517;28;20030;-71
2021/12/09 05:39:20;;;;;;;7.03;4.28;;;10.90;60.40;;;;;;5002230;28;20022;-71
2021/12/09 05:41:47;;;;;;;5.50;3.72;;;10.90;60.40;;;;;;5003377;28;20037;-71
2021/12/09 05:44:14;;;;;;;6.45;4.07;;;10.90;60.40;;;;;;5002031;28;20019;-71
2021/12/09 05:46:46;;;;;;;7.40;4.63;;;10.90;60.50;;;;;;5003299;28;20074;-70
2021/12/09 05:49:13;;;;;;;6.70;4.45;;;10.90;60.50;;;;;;5003227;28;20018;-72
2021/12/09 05:51:40;;;;;;;5.88;3.78;;;10.90;60.40;;;;;;5003240;28;20083;-71
2021/12/09 05:54:07;;;;;;;6.50;3.88;;;10.90;60.40;;;;;;5001661;28;20047;-72
2021/12/09 05:56:33;;;;;;;6.85;4.38;;;10.90;60.40;;;;;;5018267;28;20018;-72
2021/12/09 05:58:59;;;;;;;7.57;4.68;;;10.90;60.40;;;;;;5003067;28;20034;-71
2021/12/09 06:01:25;;;;;;;6.00;4.40;;;11.00;60.40;;;;;;5003007;28;20377;-71
2021/12/09 06:03:51;;;;;;;5.65;4.28;;;10.90;60.40;;;;;;5002935;28;20034;-72
2021/12/09 06:06:17;;;;;;;7.40;4.82;;;10.90;60.40;;;;;;5018148;28;20072;-71
2021/12/09 06:08:42;;;;;;;7.20;4.40;;;10.90;60.40;;;;;;5002896;28;20079;-72
2021/12/09 06:11:11;;;;;;;7.82;4.38;;;10.90;60.40;;;;;;5002872;28;20042;-71
2021/12/09 06:13:37;;;;;;;5.53;4.10;;;10.90;60.40;;;;;;5002476;28;20306;-72
2021/12/09 06:16:05;;;;;;;6.07;4.22;;;10.90;60.40;;;;;;5017815;28;20102;-71
2021/12/09 06:18:31;;;;;;;5.68;4.20;;;10.90;60.50;;;;;;5002669;28;20026;-72
2021/12/09 06:20:58;;;;;;;6.57;3.85;;;10.90;60.50;;;;;;5002590;28;20034;-72
2021/12/09 06:23:24;;;;;;;6.18;4.07;;;10.90;60.50;;;;;;5002476;28;20027;-72
2021/12/09 06:25:50;;;;;;;6.03;3.85;;;10.90;60.60;;;;;;5017602;28;20034;-72
2021/12/09 06:28:17;;;;;;;7.13;4.18;;;10.90;60.50;;;;;;5001292;28;20257;-73
2021/12/09 06:30:43;;;;;;;7.45;4.68;;;10.90;60.40;;;;;;5002467;28;20014;-72
2021/12/09 06:33:09;;;;;;;5.85;4.13;;;10.90;60.40;;;;;;5002402;28;20120;-71
2021/12/09 06:35:36;;;;;;;6.28;3.88;;;10.90;60.40;;;;;;5017367;28;20030;-71
2021/12/09 06:38:02;;;;;;;5.95;4.32;;;10.90;60.40;;;;;;5002257;28;20203;-72
2021/12/09 06:40:28;;;;;;;6.95;4.50;;;10.90;60.50;;;;;;5002203;28;20047;-72
2021/12/09 06:42:54;;;;;;;4.80;3.58;;;10.90;60.50;;;;;;5002193;28;20057;-71
2021/12/09 06:45:21;;;;;;;6.72;4.65;;;10.90;60.40;;;;;;5017109;28;20018;-71
2021/12/09 06:47:48;;;;;;;4.47;3.55;;;10.90;60.40;;;;;;5000933;28;20046;-72
2021/12/09 06:50:17;;;;;;;6.55;4.43;;;10.90;60.50;;;;;;5002095;28;20042;-72
2021/12/09 06:52:43;;;;;;;6.03;4.18;;;10.90;60.40;;;;;;5000783;28;20238;-71
2021/12/09 06:55:11;;;;;;;5.95;4.05;;;10.90;60.40;;;;;;5001838;28;20061;-72
2021/12/09 06:57:38;;;;;;;4.50;3.67;;;10.90;60.50;;;;;;5017002;28;20030;-72
2021/12/09 07:00:09;;;;;;;8.05;4.72;;;10.90;60.50;;;;;;5001795;28;20248;-72
2021/12/09 07:02:35;;;;;;;5.07;3.58;;;10.90;60.50;;;;;;5001805;28;20085;-71
2021/12/09 07:05:01;;;;;;;5.90;4.30;;;10.90;60.40;;;;;;5016788;28;20085;-71
2021/12/09 07:07:27;;;;;;;5.00;4.30;;;10.90;60.40;;;;;;5000435;28;20014;-71
2021/12/09 07:09:52;;;;;;;6.70;4.80;;;10.90;60.50;;;;;;5016635;28;20021;-70
2021/12/09 07:12:18;;;;;;;5.57;3.83;;;10.90;60.50;;;;;;5001587;28;20030;-71
2021/12/09 07:14:44;;;;;;;6.50;4.47;;;10.90;60.40;;;;;;5001481;28;20053;-71
2021/12/09 07:17:11;;;;;;;6.30;4.10;;;10.90;60.40;;;;;;5001592;28;20086;-70
2021/12/09 07:19:37;;;;;;;5.60;4.13;;;10.90;60.30;;;;;;5001407;28;20101;-71
2021/12/09 07:22:04;;;;;;;6.22;4.30;;;10.90;60.50;;;;;;5001443;28;20468;-71
2021/12/09 07:24:30;;;;;;;6.57;4.28;;;10.90;60.50;;;;;;5001009;28;20384;-71
2021/12/09 07:26:57;;;;;;;4.90;3.83;;;10.90;60.40;;;;;;5000887;28;20257;-71
2021/12/09 07:29:23;;;;;;;5.72;3.95;;;10.90;60.40;;;;;;5001255;28;20026;-71
2021/12/09 07:31:49;;;;;;;5.38;3.92;;;10.90;60.40;;;;;;5001178;28;20029;-71
2021/12/09 07:34:16;;;;;;;5.25;4.00;;;10.90;60.40;;;;;;5001117;28;20090;-71
2021/12/09 07:36:42;;;;;;;12.60;5.07;;;10.90;60.40;;;;;;5001269;28;20100;-71
2021/12/09 07:39:08;;;;;;;11.05;5.60;;;10.90;59.50;;;;;;5001115;28;20026;-71
2021/12/09 07:41:34;;;;;;;21.27;5.97;;;10.90;59.40;;;;;;5001053;28;20056;-72
2021/12/09 07:44:02;;;;;;;20.98;5.45;;;10.90;59.90;;;;;;5001052;28;20026;-72
2021/12/09 07:46:29;;;;;;;17.25;5.32;;;10.90;59.90;;;;;;5001074;28;20243;-75
2021/12/09 07:48:55;;;;;;;8.80;5.15;;;11.00;60.10;;;;;;5016096;28;20014;-71
2021/12/09 07:51:21;;;;;;;15.73;5.45;;;11.00;60.00;;;;;;5015975;28;20049;-71
2021/12/09 07:53:47;;;;;;;13.95;5.13;;;11.00;60.20;;;;;;5000608;28;20094;-74
2021/12/09 07:56:13;;;;;;;11.82;5.25;;;11.20;60.30;;;;;;5000985;28;20030;-71
2021/12/09 07:58:38;;;;;;;11.25;5.55;;;11.20;60.20;;;;;;5000845;28;20018;-71
2021/12/09 08:01:04;;;;;;;10.85;6.15;;;11.20;60.40;;;;;;5000981;28;20085;-73
2021/12/09 08:03:30;;;;;;;12.07;5.85;;;11.30;60.00;;;;;;5015902;28;20029;-72
2021/12/09 08:05:57;;;;;;;18.90;6.30;;;11.40;59.80;;;;;;5000723;28;20026;-71
2021/12/09 08:08:23;;;;;;;25.65;7.60;;;11.50;59.50;;;;;;4999603;28;20018;-72
2021/12/09 08:10:48;;;;;;;50.65;9.45;;;11.50;60.00;;;;;;5016319;28;20022;-74
2021/12/09 08:13:21;;;;;;;19.58;8.45;;;11.60;59.80;;;;;;5001135;28;20027;-73
2021/12/09 08:15:49;;;;;;;44.33;10.95;;;11.60;59.70;;;;;;5000935;28;20014;-73
2021/12/09 08:20:44;;;;;;;40.65;11.75;;;11.80;59.50;;;;;;5000550;28;20018;-73
2021/12/09 08:23:10;;;;;;;41.67;11.65;;;11.90;59.50;;;;;;4999412;28;20588;-71
2021/12/09 08:25:36;;;;;;;36.88;13.02;;;12.00;59.30;;;;;;5000559;28;20022;-70
2021/12/09 08:28:02;;;;;;;68.45;13.73;;;12.00;59.10;;;;;;5000458;28;20014;-74
2021/12/09 08:30:29;;;;;;;56.35;13.50;;;12.10;59.20;;;;;;4999163;28;20065;-72
2021/12/09 08:32:55;;;;;;;90.85;17.63;;;12.10;59.10;;;;;;5000257;28;20019;-72
2021/12/09 08:35:21;;;;;;;80.03;16.40;;;12.10;58.90;;;;;;5000377;28;20022;-72
2021/12/09 08:37:51;;;;;;;111.30;18.63;;;12.00;58.80;;;;;;5000239;28;20030;-71
2021/12/09 08:40:18;;;;;;;128.75;21.90;;;11.90;59.10;;;;;;5000337;28;20086;-68
2021/12/09 08:42:44;;;;;;;172.18;27.20;;;12.00;59.30;;;;;;5000116;28;20036;-69
2021/12/09 08:45:12;;;;;;;164.88;25.80;;;12.00;58.20;;;;;;5015342;28;20155;-68
2021/12/09 08:47:39;;;;;;;395.48;47.38;;;11.90;57.60;;;;;;5000078;28;20041;-70
2021/12/09 08:50:08;;;;;;;214.93;35.10;;;11.90;59.50;;;;;;5000127;28;20333;-70
2021/12/09 08:52:34;;;;;;;205.98;32.25;;;12.10;59.50;;;;;;5015348;28;20110;-69
2021/12/09 08:55:00;;;;;;;488.90;60.65;;;12.10;59.00;;;;;;4999807;28;20042;-69
2021/12/09 08:57:27;;;;;;;328.98;42.47;;;12.10;59.70;;;;;;4999989;28;20093;-69
2021/12/09 08:59:52;;;;;;;430.33;55.28;;;12.00;59.90;;;;;;4999872;28;20022;-70
2021/12/09 09:02:19;;;;;;;373.40;49.30;;;11.90;60.60;;;;;;4998970;28;20050;-71
2021/12/09 09:04:45;;;;;;;418.23;50.08;;;11.90;60.70;;;;;;4999768;28;20030;-70
2021/12/09 09:07:11;;;;;;;428.33;58.40;;;11.90;60.60;;;;;;4999824;28;20026;-69
2021/12/09 09:09:38;;;;;;;315.35;45.20;;;11.90;60.90;;;;;;4999773;28;20026;-70
2021/12/09 09:12:07;;;;;;;485.83;65.82;;;11.90;60.60;;;;;;4999880;28;20080;-69
2021/12/09 09:14:34;;;;;;;649.83;85.90;;;12.00;60.30;;;;;;4999723;28;20026;-70
2021/12/09 09:17:00;;;;;;;920.35;132.95;;;12.00;60.60;;;;;;4999849;28;20030;-70
2021/12/09 09:19:26;;;;;;;1043.43;144.63;;;12.00;58.70;;;;;;4999852;28;20034;-70
2021/12/09 09:21:52;;;;;;;666.35;100.70;;;12.10;58.50;;;;;;4998633;28;20256;-70
2021/12/09 09:24:18;;;;;;;921.85;129.55;;;12.20;59.80;;;;;;4999810;28;20026;-72
2021/12/09 09:26:44;;;;;;;710.00;91.22;;;12.30;59.20;;;;;;4999848;28;20033;-72
2021/12/09 09:29:11;;;;;;;1212.32;184.07;;;12.10;60.40;;;;;;5015024;28;20028;-72
2021/12/09 09:31:37;;;;;;;899.05;140.52;;;12.10;60.00;;;;;;5015036;28;20246;-71
2021/12/09 09:34:03;;;;;;;1999.90;322.98;;;12.10;59.70;;;;;;4999799;28;20214;-71
2021/12/09 09:36:30;;;;;;;1517.22;219.60;;;12.10;58.20;;;;;;4999806;28;20034;-72
2021/12/09 09:39:06;;;;;;;1016.38;140.02;;;12.00;60.60;;;;;;4999787;28;20026;-70
2021/12/09 09:41:33;;;;;;;844.38;128.93;;;12.00;60.80;;;;;;4999797;28;20077;-71
2021/12/09 09:44:11;;;;;;;846.50;128.00;;;12.10;60.90;;;;;;4999569;28;20030;-70
2021/12/09 09:46:37;;;;;;;859.28;124.13;;;12.10;59.10;;;;;;4998459;28;20022;-72
2021/12/09 09:49:06;;;;;;;1066.32;163.32;;;12.10;60.10;;;;;;5001342;28;20322;-68
2021/12/09 09:51:32;;;;;;;;;;;12.00;61.50;;;;;;5003720;28;20038;-72
2021/12/09 09:53:59;;;;;;;1330.18;208.70;;;12.00;60.80;;;;;;5003251;28;20146;-69
2021/12/09 09:56:26;;;;;;;969.22;148.25;;;12.00;60.30;;;;;;5003317;28;20022;-71
2021/12/09 09:58:58;;;;;;;623.10;99.18;;;12.10;60.40;;;;;;5018386;28;20081;-73
2021/12/09 10:01:26;;;;;;;718.33;111.80;;;11.80;55.90;;;;;;5018190;28;20388;-71
2021/12/09 10:03:59;;;;;;;1999.90;504.52;;;11.80;59.10;;;;;;5018241;28;20030;-71
2021/12/09 10:06:25;;;;;;;1811.50;277.02;;;11.70;59.10;;;;;;5018270;28;20069;-72
2021/12/09 10:08:51;;;;;;;1247.57;195.38;;;11.80;59.50;;;;;;5001760;28;20030;-71
2021/12/09 10:11:17;;;;;;;1908.63;274.45;;;11.90;59.90;;;;;;5003021;28;20011;-72
2021/12/09 10:13:44;;;;;;;1608.40;248.40;;;11.90;60.50;;;;;;5002996;28;20045;-73
2021/12/09 10:16:29;;;;;;;1549.80;230.27;;;12.00;60.30;;;;;;5002999;28;20022;-73
2021/12/09 10:18:56;;;;;;;1999.90;402.05;;;12.10;60.60;;;;;;5002941;28;20019;-74
2021/12/09 10:21:25;;;;;;;1978.25;302.23;;;12.00;61.20;;;;;;5002778;28;20322;-73
2021/12/09 10:24:06;;;;;;;1534.70;229.98;;;12.20;60.50;;;;;;5002760;28;20037;-73
2021/12/09 10:26:43;;;;;;;1999.90;357.58;;;12.10;60.40;;;;;;5002706;28;20038;-72
2021/12/09 10:29:24;;;;;;;1999.90;337.70;;;12.10;60.40;;;;;;5002549;28;20054;-72
2021/12/09 10:32:01;;;;;;;1999.90;352.33;;;12.10;60.30;;;;;;5002498;28;20010;-75
2021/12/09 10:34:36;;;;;;;1999.90;357.65;;;12.10;60.40;;;;;;5002477;28;20218;-71
2021/12/09 10:37:06;;;;;;;1999.90;354.65;;;12.10;60.60;;;;;;5002510;28;20018;-73
2021/12/09 10:39:50;;;;;;;1999.90;423.58;;;12.10;60.40;;;;;;5002440;28;20092;-72
2021/12/09 10:42:52;;;;;;;1999.90;442.95;;;12.10;61.00;;;;;;5002403;28;20428;-74
2021/12/09 10:45:20;;;;;;;1999.90;505.77;;;12.20;60.90;;;;;;4980493;28;20230;-71
2021/12/09 10:50:45;;;;;;;1999.90;411.95;;;12.20;61.30;;;;;;5002126;28;20029;-70
2021/12/09 10:56:03;;;;;;;1999.90;438.50;;;12.20;61.60;;;;;;5002099;28;20046;-70
2021/12/09 10:58:31;;;;;;;1999.90;398.52;;;12.10;61.30;;;;;;5001019;28;20030;-71
2021/12/09 11:01:00;;;;;;;1999.90;350.73;;;12.20;61.70;;;;;;4999633;28;20026;-71
2021/12/09 11:03:33;;;;;;;1999.90;365.23;;;12.30;61.60;;;;;;5001926;28;20014;-71
2021/12/09 11:06:02;;;;;;;1999.90;380.35;;;12.20;61.60;;;;;;5001728;28;20038;-71
2021/12/09 11:08:34;;;;;;;1999.90;388.55;;;12.20;61.60;;;;;;5001788;28;20023;-71
2021/12/09 11:11:03;;;;;;;1999.90;363.48;;;12.30;61.70;;;;;;5001756;28;20037;-71
2021/12/09 11:13:38;;;;;;;1999.90;362.10;;;12.30;61.60;;;;;;5001603;28;20022;-71
2021/12/09 11:16:05;;;;;;;1999.90;390.45;;;12.30;61.60;;;;;;5001650;28;20033;-72
2021/12/09 11:18:44;;;;;;;1999.90;392.35;;;12.30;61.80;;;;;;5000288;28;20064;-73
2021/12/09 11:21:10;;;;;;;;;;;12.30;61.80;;;;;;5002006;28;20010;-71
2021/12/09 11:23:45;;;;;;;1829.25;341.88;;;12.30;61.50;;;;;;5001612;28;19902;-72
2021/12/09 11:29:23;;;;;;;1922.93;353.80;;;12.30;61.70;;;;;;5001416;28;20042;-71
2021/12/09 11:32:02;;;;;;;1851.28;354.83;;;12.30;61.80;;;;;;5001494;28;20022;-71
2021/12/09 11:34:42;;;;;;;;;;;12.30;61.90;;;;;;5001959;28;20032;-69
2021/12/09 11:37:33;;;;;;;1616.82;316.67;;;12.30;61.80;;;;;;5001329;28;19916;-72
2021/12/09 11:40:14;;;;;;;1735.70;335.77;;;12.30;61.80;;;;;;5001236;28;20026;-72
2021/12/09 11:42:49;;;;;;;1756.35;340.48;;;12.30;61.80;;;;;;5001615;28;20369;-75
2021/12/09 11:45:18;;;;;;;1720.43;341.85;;;12.30;62.00;;;;;;5016762;28;20106;-76
2021/12/09 11:47:46;;;;;;;1659.90;332.98;;;12.30;62.00;;;;;;5001452;28;20029;-74
2021/12/09 11:50:19;;;;;;;1513.55;311.35;;;12.40;62.00;;;;;;5016539;28;20253;-73
2021/12/09 11:52:45;;;;;;;1999.90;390.63;;;12.40;61.90;;;;;;5002068;28;20049;-76
2021/12/09 11:55:17;;;;;;;1683.57;326.83;;;12.40;62.70;;;;;;5016901;28;20255;-73
2021/12/09 11:58:09;;;;;;;1729.43;329.85;;;12.50;62.60;;;;;;5000486;28;20026;-74
2021/12/09 12:15:29;;;;;;;1669.15;321.00;;;12.60;62.20;;;;;;5000987;28;20097;-76
2021/12/09 12:18:22;;;;;;;1761.00;339.25;;;12.50;62.50;;;;;;5000965;28;20018;-76
2021/12/09 12:37:42;;;;;;;1715.18;334.63;;;12.70;63.40;;;;;;5000578;28;20068;-66
2021/12/09 12:42:19;;;;;;;1999.90;822.60;;;12.80;71.70;;;;;;5000747;28;20029;-68
2021/12/09 12:45:14;;;;;;;1999.90;410.08;;;13.10;65.30;;;;;;5000507;28;20022;-73
2021/12/09 12:47:48;;;;;;;1999.90;410.52;;;12.80;62.90;;;;;;5000360;28;20034;-69
2021/12/09 12:50:16;;;;;;;1999.90;366.95;;;12.80;62.80;;;;;;5000291;28;20045;-71
2021/12/09 12:52:44;;;;;;;1999.90;400.08;;;12.70;62.50;;;;;;5000345;28;20021;-71
2021/12/09 12:55:13;;;;;;;1999.90;399.40;;;12.70;62.90;;;;;;5000098;28;20052;-71
2021/12/09 12:57:47;;;;;;;1999.90;376.45;;;12.70;63.80;;;;;;5015412;28;20030;-70
2021/12/09 13:00:18;;;;;;;1999.90;367.85;;;12.70;63.70;;;;;;5015465;28;20026;-71
2021/12/09 13:05:46;;;;;;;1902.22;344.85;;;12.70;63.70;;;;;;5000296;28;20057;-71
2021/12/09 13:11:01;;;;;;;1889.45;352.40;;;12.70;64.40;;;;;;5000318;28;20011;-71
2021/12/09 13:13:36;;;;;;;1796.07;330.10;;;12.70;63.70;;;;;;5000044;28;20022;-70
2021/12/09 13:18:59;;;;;;;1797.72;336.63;;;12.70;64.00;;;;;;5000296;28;20380;-70
2021/12/09 13:21:46;;;;;;;1693.20;319.85;;;12.80;64.20;;;;;;5000093;28;20029;-71
2021/12/09 13:24:26;;;;;;;1656.97;327.85;;;12.70;64.80;;;;;;5002115;28;20329;-71
2021/12/09 13:27:06;;;;;;;1710.28;333.15;;;12.80;64.30;;;;;;5004018;28;20015;-72
2021/12/09 13:29:47;;;;;;;1651.97;325.27;;;12.80;65.10;;;;;;5004219;28;20041;-69
2021/12/09 13:35:47;;;;;;;1703.18;325.33;;;12.90;65.20;;;;;;5003711;28;20218;-71
2021/12/09 13:46:33;;;;;;;1463.47;299.58;;;13.00;64.70;;;;;;5003326;28;20033;-69
2021/12/09 13:49:10;;;;;;;1511.05;300.42;;;13.00;64.70;;;;;;5003347;28;20019;-71