Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:47;;;;;;;45.40;27.73;;;8.00;61.00;;;;;;5074192;28;20458;-70
2022/03/25 00:03:16;;;;;;;35.05;23.60;;;7.90;61.10;;;;;;5075208;28;20216;-69
2022/03/25 00:05:44;;;;;;;34.33;22.20;;;7.90;61.10;;;;;;5073956;28;20200;-69
2022/03/25 00:08:13;;;;;;;35.15;23.02;;;7.90;61.10;;;;;;5076412;28;20218;-70
2022/03/25 00:10:41;;;;;;;35.80;22.73;;;7.80;61.20;;;;;;5072727;28;20218;-69
2022/03/25 00:13:11;;;;;;;38.55;22.83;;;7.80;61.20;;;;;;5073308;28;20818;-71
2022/03/25 00:15:39;;;;;;;39.88;23.67;;;7.70;61.30;;;;;;5074171;28;20332;-71
2022/03/25 00:18:07;;;;;;;37.30;21.75;;;7.70;61.30;;;;;;5076848;28;20207;-71
2022/03/25 00:20:36;;;;;;;38.17;22.83;;;7.70;61.40;;;;;;5058295;28;20693;-71
2022/03/25 00:23:04;;;;;;;38.80;24.42;;;7.70;61.40;;;;;;5075873;28;20214;-71
2022/03/25 00:25:32;;;;;;;42.85;25.67;;;7.70;61.40;;;;;;5076061;28;20213;-70
2022/03/25 00:28:00;;;;;;;39.72;24.45;;;7.70;61.50;;;;;;5077229;28;20879;-71
2022/03/25 00:30:31;;;;;;;36.20;24.00;;;7.70;61.60;;;;;;5069730;28;20811;-71
2022/03/25 00:32:59;;;;;;;42.13;24.70;;;7.70;61.60;;;;;;5075607;28;20203;-71
2022/03/25 00:35:27;;;;;;;32.53;23.05;;;7.60;61.50;;;;;;5075628;28;20220;-70
2022/03/25 00:37:55;;;;;;;36.50;22.92;;;7.60;61.60;;;;;;5071863;28;20646;-71
2022/03/25 00:40:24;;;;;;;47.17;27.65;;;7.60;61.60;;;;;;5058893;28;20224;-71
2022/03/25 00:42:52;;;;;;;40.10;28.17;;;7.60;61.70;;;;;;5075272;28;20699;-71
2022/03/25 00:45:21;;;;;;;48.58;27.90;;;7.60;61.50;;;;;;5071365;28;20229;-70
2022/03/25 00:47:50;;;;;;;40.60;25.40;;;7.40;61.60;;;;;;5054428;28;20234;-71
2022/03/25 00:50:20;;;;;;;39.28;23.60;;;7.40;61.60;;;;;;5064682;28;20204;-71
2022/03/25 00:52:48;;;;;;;40.72;23.25;;;7.30;61.80;;;;;;5059776;28;20235;-71
2022/03/25 00:55:16;;;;;;;37.50;24.63;;;7.30;61.90;;;;;;5073800;28;20678;-70
2022/03/25 00:57:44;;;;;;;38.70;24.02;;;7.40;62.00;;;;;;5073123;28;20207;-71
2022/03/25 01:00:14;;;;;;;39.65;25.05;;;7.30;61.90;;;;;;5078610;28;20211;-69
2022/03/25 01:02:42;;;;;;;41.55;26.58;;;7.30;61.90;;;;;;5074081;28;20208;-70
2022/03/25 01:05:12;;;;;;;40.53;23.83;;;7.20;62.00;;;;;;5071932;28;20303;-72
2022/03/25 01:07:40;;;;;;;40.70;23.00;;;7.20;62.00;;;;;;5072588;28;20222;-69
2022/03/25 01:10:08;;;;;;;33.47;21.98;;;7.20;62.10;;;;;;5058481;28;20794;-72
2022/03/25 01:12:37;;;;;;;30.92;20.35;;;7.20;62.10;;;;;;5075166;28;20257;-69
2022/03/25 01:15:06;;;;;;;36.47;22.50;;;7.20;62.20;;;;;;5074475;28;20219;-71
2022/03/25 01:17:34;;;;;;;41.70;24.38;;;7.10;62.20;;;;;;5077391;28;20321;-71
2022/03/25 01:20:03;;;;;;;39.63;23.88;;;7.10;62.20;;;;;;5074955;28;20215;-71
2022/03/25 01:22:33;;;;;;;39.20;24.23;;;7.20;62.40;;;;;;5073491;28;20203;-71
2022/03/25 01:25:03;;;;;;;34.28;21.83;;;7.20;62.50;;;;;;5061349;28;20238;-71
2022/03/25 01:27:31;;;;;;;36.22;22.33;;;7.20;62.40;;;;;;5055707;28;20283;-72
2022/03/25 01:29:59;;;;;;;44.45;23.92;;;7.20;62.30;;;;;;5057763;28;20203;-74
2022/03/25 01:32:27;;;;;;;35.45;22.45;;;7.10;62.30;;;;;;5063619;28;20227;-71
2022/03/25 01:34:56;;;;;;;36.47;22.42;;;7.00;62.20;;;;;;5073289;28;20247;-70
2022/03/25 01:37:25;;;;;;;34.60;22.23;;;7.00;62.40;;;;;;5072066;28;20215;-70
2022/03/25 01:39:57;;;;;;;41.53;23.23;;;7.00;62.60;;;;;;5066447;28;20210;-70
2022/03/25 01:42:32;;;;;;;47.28;26.50;;;7.00;62.60;;;;;;5069640;28;20203;-71
2022/03/25 01:45:00;;;;;;;46.13;26.45;;;6.90;62.60;;;;;;5070093;28;20233;-71
2022/03/25 01:47:29;;;;;;;61.40;36.50;;;6.90;62.60;;;;;;5056979;28;20222;-71
2022/03/25 01:49:58;;;;;;;56.38;31.95;;;6.90;62.60;;;;;;5053494;28;20204;-70
2022/03/25 01:52:26;;;;;;;65.30;36.83;;;6.90;62.70;;;;;;5077679;28;20205;-71
2022/03/25 01:55:13;;;;;;;48.78;28.80;;;6.90;62.60;;;;;;5073637;28;20311;-71
2022/03/25 01:57:41;;;;;;;46.25;29.00;;;6.80;62.60;;;;;;5076248;28;20608;-71
2022/03/25 02:00:10;;;;;;;60.50;33.22;;;6.80;62.70;;;;;;5071907;28;20195;-71
2022/03/25 02:02:48;;;;;;;67.57;38.83;;;6.80;62.70;;;;;;5073996;28;20239;-71
2022/03/25 02:05:18;;;;;;;70.68;39.65;;;6.80;62.70;;;;;;5059528;28;20251;-71
2022/03/25 02:07:47;;;;;;;71.22;40.10;;;6.70;62.70;;;;;;5071635;28;20778;-71
2022/03/25 02:10:19;;;;;;;67.57;37.40;;;6.70;62.80;;;;;;5073721;28;20294;-71
2022/03/25 02:12:50;;;;;;;79.32;44.50;;;6.60;62.80;;;;;;5079107;28;20506;-71
2022/03/25 02:15:31;;;;;;;46.47;27.92;;;6.60;62.80;;;;;;5075695;28;20234;-71
2022/03/25 02:18:06;;;;;;;55.72;31.27;;;6.60;62.80;;;;;;5062099;28;20751;-71
2022/03/25 02:20:35;;;;;;;53.90;31.30;;;6.50;62.80;;;;;;5078787;28;20196;-71
2022/03/25 02:23:05;;;;;;;51.40;29.50;;;6.50;63.00;;;;;;5075259;28;20216;-71
2022/03/25 02:25:34;;;;;;;54.40;30.20;;;6.50;63.20;;;;;;5061841;28;20672;-70
2022/03/25 02:28:05;;;;;;;44.33;29.52;;;6.60;63.20;;;;;;5076419;28;20255;-70
2022/03/25 02:30:37;;;;;;;48.58;29.55;;;6.60;63.20;;;;;;5067281;28;20251;-71
2022/03/25 02:33:07;;;;;;;47.53;27.80;;;6.60;63.20;;;;;;5063305;28;20260;-71
2022/03/25 02:35:37;;;;;;;71.30;36.88;;;6.70;63.30;;;;;;5078534;28;20238;-70
2022/03/25 02:38:08;;;;;;;46.97;26.70;;;6.70;63.20;;;;;;5074491;28;20210;-70
2022/03/25 02:40:37;;;;;;;46.78;25.80;;;6.70;63.10;;;;;;5062536;28;20208;-71
2022/03/25 02:43:08;;;;;;;51.08;27.88;;;6.60;63.10;;;;;;5078441;28;20985;-70
2022/03/25 02:45:42;;;;;;;42.58;25.02;;;6.50;63.00;;;;;;5078358;28;20243;-70
2022/03/25 02:48:12;;;;;;;46.33;25.55;;;6.50;63.00;;;;;;5082250;28;20196;-70
2022/03/25 02:50:40;;;;;;;67.15;35.55;;;6.40;63.10;;;;;;5070624;28;20215;-70
2022/03/25 02:53:09;;;;;;;57.83;33.20;;;6.40;63.10;;;;;;5087688;28;20696;-70
2022/03/25 02:55:37;;;;;;;53.53;30.80;;;6.30;63.20;;;;;;5071447;28;20199;-70
2022/03/25 02:58:06;;;;;;;78.63;41.42;;;6.30;63.20;;;;;;5082827;28;20230;-71
2022/03/25 03:00:35;;;;;;;65.60;36.42;;;6.20;63.30;;;;;;5079805;28;20231;-71
2022/03/25 03:03:03;;;;;;;58.55;32.47;;;6.20;63.30;;;;;;5076902;28;20212;-71
2022/03/25 03:05:33;;;;;;;62.60;31.50;;;6.10;63.30;;;;;;5076248;28;20238;-71
2022/03/25 03:08:01;;;;;;;56.55;31.35;;;6.10;63.50;;;;;;5079547;28;20192;-71
2022/03/25 03:10:32;;;;;;;45.80;26.98;;;6.10;63.60;;;;;;5070580;28;20213;-71
2022/03/25 03:13:00;;;;;;;69.75;35.97;;;6.10;63.70;;;;;;5073371;28;20204;-71
2022/03/25 03:15:28;;;;;;;59.20;29.80;;;6.10;63.60;;;;;;5056724;28;20656;-71
2022/03/25 03:17:56;;;;;;;64.45;32.85;;;6.10;63.50;;;;;;5076895;28;20274;-71
2022/03/25 03:20:25;;;;;;;49.95;29.08;;;6.10;63.60;;;;;;5063828;28;20235;-71
2022/03/25 03:22:55;;;;;;;49.40;30.23;;;6.00;63.50;;;;;;5074383;28;20238;-70
2022/03/25 03:25:25;;;;;;;40.85;25.25;;;6.00;63.70;;;;;;5076315;28;20724;-71
2022/03/25 03:27:55;;;;;;;50.35;30.45;;;6.00;63.70;;;;;;5077608;28;20268;-72
2022/03/25 03:30:23;;;;;;;66.90;34.40;;;6.00;63.80;;;;;;5074671;28;20210;-71
2022/03/25 03:32:55;;;;;;;55.30;29.88;;;5.90;63.80;;;;;;5076967;28;20923;-71
2022/03/25 03:35:24;;;;;;;47.00;26.77;;;5.90;63.80;;;;;;5079517;28;20222;-71
2022/03/25 03:37:53;;;;;;;53.15;28.25;;;5.90;63.80;;;;;;5078596;28;20227;-71
2022/03/25 03:40:21;;;;;;;58.72;28.85;;;5.90;63.90;;;;;;5074743;28;20211;-71
2022/03/25 03:42:49;;;;;;;49.25;29.05;;;5.80;63.90;;;;;;5088886;28;20195;-71
2022/03/25 03:45:19;;;;;;;48.00;27.35;;;5.80;64.00;;;;;;5078005;28;20301;-71
2022/03/25 03:47:47;;;;;;;53.10;29.17;;;5.80;64.10;;;;;;5057078;28;20211;-71
2022/03/25 03:50:17;;;;;;;59.95;33.28;;;5.90;64.20;;;;;;5076938;28;20647;-71
2022/03/25 03:52:45;;;;;;;47.47;27.30;;;5.90;64.20;;;;;;5071368;28;20283;-71
2022/03/25 03:55:13;;;;;;;44.33;26.27;;;6.00;64.20;;;;;;5076497;28;20236;-71
2022/03/25 03:57:41;;;;;;;37.67;26.25;;;6.00;64.20;;;;;;5078539;28;20552;-71
2022/03/25 04:00:12;;;;;;;39.03;24.60;;;6.00;64.10;;;;;;5075193;28;20677;-71
2022/03/25 04:02:44;;;;;;;55.58;33.58;;;6.00;64.00;;;;;;5076120;28;20234;-71
2022/03/25 04:05:13;;;;;;;54.85;29.52;;;5.90;64.00;;;;;;5077343;28;20235;-70
2022/03/25 04:07:42;;;;;;;56.67;32.67;;;5.90;64.00;;;;;;5078527;28;20622;-71
2022/03/25 04:10:10;;;;;;;47.90;28.52;;;5.80;64.10;;;;;;5072994;28;20765;-71
2022/03/25 04:12:39;;;;;;;49.83;28.27;;;5.80;64.10;;;;;;5054138;28;20214;-71
2022/03/25 04:15:09;;;;;;;45.75;26.52;;;5.80;64.10;;;;;;5064016;28;20228;-70
2022/03/25 04:17:37;;;;;;;46.47;26.88;;;5.80;64.20;;;;;;5058772;28;20246;-71
2022/03/25 04:20:08;;;;;;;52.20;30.98;;;5.80;64.40;;;;;;5075855;28;20203;-71
2022/03/25 04:22:36;;;;;;;46.83;27.38;;;5.80;64.50;;;;;;5076753;28;20658;-71
2022/03/25 04:25:05;;;;;;;49.80;29.58;;;5.80;64.50;;;;;;5071410;28;20856;-71
2022/03/25 04:27:33;;;;;;;45.95;28.65;;;5.80;64.50;;;;;;5071152;28;20202;-71
2022/03/25 04:30:02;;;;;;;45.50;27.42;;;5.90;64.40;;;;;;5073309;28;20211;-71
2022/03/25 04:32:29;;;;;;;45.70;27.52;;;5.90;64.40;;;;;;5078782;28;20281;-71
2022/03/25 04:34:57;;;;;;;46.17;26.25;;;5.90;64.40;;;;;;5076818;28;20284;-71
2022/03/25 04:37:26;;;;;;;55.50;29.55;;;5.90;64.40;;;;;;5076215;28;20219;-71
2022/03/25 04:39:54;;;;;;;50.70;27.85;;;5.80;64.20;;;;;;5077456;28;20207;-71
2022/03/25 04:42:23;;;;;;;47.25;29.40;;;5.80;64.20;;;;;;5078489;28;20191;-71
2022/03/25 04:44:51;;;;;;;53.20;28.25;;;5.80;64.20;;;;;;5077774;28;20216;-71
2022/03/25 04:47:19;;;;;;;44.45;25.88;;;5.80;64.20;;;;;;5076701;28;20216;-71
2022/03/25 04:49:47;;;;;;;41.22;25.13;;;5.70;64.10;;;;;;5077193;28;20257;-71
2022/03/25 04:52:15;;;;;;;37.15;23.92;;;5.70;64.10;;;;;;5070885;28;20211;-71
2022/03/25 04:54:44;;;;;;;41.45;26.90;;;5.60;64.20;;;;;;5068896;28;20232;-70
2022/03/25 04:57:12;;;;;;;66.90;35.47;;;5.50;64.30;;;;;;5075572;28;20203;-71
2022/03/25 04:59:40;;;;;;;43.33;27.17;;;5.50;64.50;;;;;;5075470;28;20689;-71
2022/03/25 05:02:09;;;;;;;47.90;26.95;;;5.50;64.50;;;;;;5075035;28;20227;-71
2022/03/25 05:04:37;;;;;;;42.20;26.02;;;5.60;64.60;;;;;;5076693;28;20226;-70
2022/03/25 05:07:05;;;;;;;41.60;23.77;;;5.60;64.60;;;;;;5072877;28;20204;-70
2022/03/25 05:09:34;;;;;;;46.75;28.08;;;5.70;64.60;;;;;;5076521;28;20236;-70
2022/03/25 05:12:05;;;;;;;44.72;27.70;;;5.70;64.60;;;;;;5076108;28;20218;-72
2022/03/25 05:14:34;;;;;;;46.33;26.30;;;5.70;64.50;;;;;;5079575;28;20273;-71
2022/03/25 05:17:01;;;;;;;39.70;25.15;;;5.60;64.40;;;;;;5075159;28;20223;-71
2022/03/25 05:19:29;;;;;;;40.97;25.55;;;5.60;64.50;;;;;;5076216;28;20749;-71
2022/03/25 05:21:58;;;;;;;47.78;29.02;;;5.50;64.50;;;;;;5077392;28;20192;-71
2022/03/25 05:24:26;;;;;;;43.53;26.77;;;5.50;64.60;;;;;;5073143;28;20226;-72
2022/03/25 05:26:56;;;;;;;45.47;27.33;;;5.50;64.60;;;;;;5073022;28;20204;-70
2022/03/25 05:29:26;;;;;;;86.32;44.25;;;5.50;64.70;;;;;;5075367;28;20203;-72
2022/03/25 05:31:54;;;;;;;45.55;27.42;;;5.50;64.70;;;;;;5070620;28;20224;-70
2022/03/25 05:34:23;;;;;;;49.42;28.92;;;5.50;64.60;;;;;;5064199;28;20215;-71
2022/03/25 05:36:51;;;;;;;46.75;25.92;;;5.50;64.70;;;;;;5068375;28;20211;-70
2022/03/25 05:39:20;;;;;;;77.88;41.17;;;5.50;64.70;;;;;;5088947;28;20212;-70
2022/03/25 05:41:48;;;;;;;60.08;34.47;;;5.50;64.70;;;;;;5070251;28;20938;-72
2022/03/25 05:44:17;;;;;;;58.10;31.95;;;5.50;64.60;;;;;;5068910;28;20716;-72
2022/03/25 05:46:48;;;;;;;60.55;29.48;;;5.50;64.60;;;;;;5075532;28;20769;-71
2022/03/25 05:49:17;;;;;;;41.88;25.98;;;5.50;64.70;;;;;;5073725;28;20192;-72
2022/03/25 05:51:45;;;;;;;46.78;27.75;;;5.50;64.70;;;;;;5073604;28;20204;-72
2022/03/25 05:54:13;;;;;;;47.75;29.15;;;5.50;64.80;;;;;;5052018;28;20840;-71
2022/03/25 05:56:41;;;;;;;46.28;27.73;;;5.50;64.70;;;;;;5069278;28;20717;-71
2022/03/25 05:59:09;;;;;;;48.78;26.83;;;5.50;64.70;;;;;;5068860;28;20223;-71
2022/03/25 06:01:37;;;;;;;43.85;28.58;;;5.40;64.70;;;;;;5078139;28;20279;-72
2022/03/25 06:04:06;;;;;;;52.00;29.48;;;5.40;64.80;;;;;;5077128;28;20274;-71
2022/03/25 06:06:34;;;;;;;51.53;30.80;;;5.40;64.90;;;;;;5069948;28;20231;-72
2022/03/25 06:09:02;;;;;;;59.70;34.00;;;5.40;65.00;;;;;;5073627;28;20257;-71
2022/03/25 06:11:31;;;;;;;62.75;34.75;;;5.40;65.00;;;;;;5072790;28;20196;-71
2022/03/25 06:13:58;;;;;;;58.55;30.75;;;5.40;65.10;;;;;;5072633;28;20228;-71
2022/03/25 06:16:26;;;;;;;54.83;31.90;;;5.40;65.20;;;;;;5056762;28;20228;-72
2022/03/25 06:18:55;;;;;;;52.15;34.13;;;5.50;65.30;;;;;;5076526;28;20208;-71
2022/03/25 06:21:26;;;;;;;61.95;35.50;;;5.50;65.40;;;;;;5078977;28;20211;-72
2022/03/25 06:23:54;;;;;;;69.32;37.78;;;5.60;65.50;;;;;;5072278;28;20231;-71
2022/03/25 06:26:22;;;;;;;78.95;38.15;;;5.60;65.40;;;;;;5070633;28;20608;-71
2022/03/25 06:28:51;;;;;;;47.47;31.50;;;5.70;65.40;;;;;;5072255;28;20196;-71
2022/03/25 06:31:19;;;;;;;48.20;29.48;;;5.70;65.50;;;;;;5075797;28;20235;-71
2022/03/25 06:33:47;;;;;;;52.05;29.88;;;5.70;65.50;;;;;;5076270;28;20237;-71
2022/03/25 06:36:15;;;;;;;55.80;31.17;;;5.70;65.40;;;;;;5079547;28;20652;-71
2022/03/25 06:38:45;;;;;;;60.28;33.65;;;5.70;65.50;;;;;;5073550;28;20230;-70
2022/03/25 06:41:13;;;;;;;113.70;52.00;;;5.70;65.70;;;;;;5074758;28;20196;-71
2022/03/25 06:43:41;;;;;;;77.82;40.78;;;5.70;65.80;;;;;;5071180;28;20227;-71
2022/03/25 06:46:09;;;;;;;70.28;37.25;;;5.70;65.90;;;;;;5072210;28;20235;-71
2022/03/25 06:48:37;;;;;;;67.47;33.70;;;5.80;66.10;;;;;;5078760;28;20287;-71
2022/03/25 06:51:06;;;;;;;66.88;36.80;;;5.90;66.20;;;;;;5079220;28;20685;-71
2022/03/25 06:53:34;;;;;;;91.57;47.30;;;6.10;66.20;;;;;;5059709;28;20850;-71
2022/03/25 06:56:04;;;;;;;99.03;49.25;;;6.20;66.30;;;;;;5076663;28;20276;-72
2022/03/25 06:58:34;;;;;;;101.40;49.90;;;6.30;66.30;;;;;;5073318;28;20712;-72
2022/03/25 07:01:03;;;;;;;103.75;53.75;;;6.40;66.20;;;;;;5073977;28;20228;-72
2022/03/25 07:03:32;;;;;;;112.13;57.40;;;6.40;66.20;;;;;;5082916;28;20231;-72
2022/03/25 07:06:00;;;;;;;87.18;52.20;;;6.50;66.20;;;;;;5076588;28;20261;-72
2022/03/25 07:08:29;;;;;;;84.47;48.00;;;6.60;66.20;;;;;;5071818;28;20203;-72
2022/03/25 07:10:59;;;;;;;66.00;36.97;;;6.60;66.20;;;;;;5074911;28;20781;-72
2022/03/25 07:13:29;;;;;;;51.00;32.20;;;6.70;66.30;;;;;;5078555;28;20198;-72
2022/03/25 07:15:57;;;;;;;51.42;30.38;;;6.70;66.30;;;;;;5078622;28;20235;-72
2022/03/25 07:18:25;;;;;;;47.92;27.85;;;6.80;66.30;;;;;;5080376;28;20301;-73
2022/03/25 07:20:53;;;;;;;53.78;31.38;;;6.90;66.30;;;;;;5078673;28;20215;-72
2022/03/25 07:23:21;;;;;;;52.22;29.02;;;6.90;66.40;;;;;;5060191;28;20211;-72
2022/03/25 07:25:49;;;;;;;48.17;29.85;;;7.00;66.40;;;;;;5085023;28;20711;-72
2022/03/25 07:28:16;;;;;;;48.92;29.60;;;7.10;66.40;;;;;;5061421;28;20625;-72
2022/03/25 07:30:46;;;;;;;47.85;30.20;;;7.10;66.40;;;;;;5077993;28;20300;-72
2022/03/25 07:33:14;;;;;;;45.75;28.08;;;7.20;66.50;;;;;;5079972;28;20212;-72
2022/03/25 07:35:42;;;;;;;45.90;28.52;;;7.30;66.50;;;;;;5080544;28;20207;-72
2022/03/25 07:38:10;;;;;;;48.35;30.40;;;7.40;66.60;;;;;;5079053;28;20258;-72
2022/03/25 07:40:38;;;;;;;50.72;30.08;;;7.40;66.60;;;;;;5077484;28;20231;-72
2022/03/25 07:43:07;;;;;;;53.28;32.13;;;7.50;66.70;;;;;;5079417;28;20659;-72
2022/03/25 07:45:35;;;;;;;51.13;30.83;;;7.60;66.70;;;;;;5080625;28;20235;-72
2022/03/25 07:48:05;;;;;;;55.35;30.65;;;7.60;66.80;;;;;;5079485;28;20200;-72
2022/03/25 07:50:33;;;;;;;47.13;29.65;;;7.70;66.80;;;;;;5080839;28;20270;-72
2022/03/25 07:53:01;;;;;;;48.35;30.05;;;7.80;66.90;;;;;;5080793;28;20207;-72
2022/03/25 07:55:29;;;;;;;49.70;30.42;;;7.90;67.00;;;;;;5078429;28;20253;-72
2022/03/25 07:57:57;;;;;;;51.17;31.80;;;8.00;66.90;;;;;;5080324;28;20257;-72
2022/03/25 08:00:25;;;;;;;54.95;31.00;;;8.10;67.00;;;;;;5074684;28;21106;-72
2022/03/25 08:02:54;;;;;;;51.70;32.00;;;8.10;67.00;;;;;;5078400;28;20200;-72
2022/03/25 08:05:24;;;;;;;50.20;31.00;;;8.20;67.10;;;;;;5078744;28;21001;-72
2022/03/25 08:07:54;;;;;;;53.03;31.00;;;8.30;67.10;;;;;;5081664;28;20526;-72
2022/03/25 08:10:24;;;;;;;50.73;32.40;;;8.40;67.10;;;;;;5073992;28;20450;-72
2022/03/25 08:12:54;;;;;;;52.47;32.77;;;8.50;67.20;;;;;;5077682;28;20453;-72
2022/03/25 08:15:23;;;;;;;57.05;34.85;;;8.50;67.10;;;;;;5067113;28;20577;-72
2022/03/25 08:17:54;;;;;;;49.60;32.53;;;8.60;67.10;;;;;;5074272;28;20298;-72
2022/03/25 08:20:26;;;;;;;56.93;34.73;;;8.70;67.10;;;;;;5071994;28;20496;-72
2022/03/25 08:22:56;;;;;;;55.23;31.73;;;8.80;67.30;;;;;;5073163;28;21197;-72
2022/03/25 08:28:11;;;;;;;50.57;30.53;;;8.90;67.40;;;;;;5079759;28;20457;-72
2022/03/25 08:30:39;;;;;;;51.17;32.10;;;9.10;67.40;;;;;;5078431;28;21009;-72
2022/03/25 08:33:07;;;;;;;55.07;31.00;;;9.20;67.40;;;;;;5077194;28;20514;-72
2022/03/25 08:35:37;;;;;;;47.80;31.03;;;9.20;67.40;;;;;;5078063;28;20564;-72
2022/03/25 08:38:07;;;;;;;56.00;33.27;;;9.30;67.40;;;;;;5078961;28;20957;-72
2022/03/25 08:40:36;;;;;;;54.90;32.13;;;9.40;67.40;;;;;;5072185;28;20480;-72
2022/03/25 08:43:18;;;;;;;50.47;31.07;;;9.50;67.30;;;;;;5078414;28;20507;-72
2022/03/25 08:45:46;;;;;;;56.13;33.93;;;9.60;67.30;;;;;;5082336;28;21015;-72
2022/03/25 08:48:14;;;;;;;46.73;31.20;;;9.70;67.20;;;;;;5075897;28;20450;-72
2022/03/25 08:50:44;;;;;;;53.50;32.93;;;9.70;67.20;;;;;;5077601;28;21036;-72
2022/03/25 08:53:12;;;;;;;51.23;31.60;;;9.80;67.20;;;;;;5076963;28;20511;-72
2022/03/25 08:55:40;;;;;;;54.90;32.43;;;9.90;67.10;;;;;;5076844;28;20445;-72
2022/03/25 08:58:08;;;;;;;57.03;34.77;;;10.00;67.00;;;;;;5074208;28;20454;-72
2022/03/25 09:00:36;;;;;;;57.17;35.60;;;10.10;66.80;;;;;;5078043;28;21205;-72
2022/03/25 09:03:05;;;;;;;73.27;35.97;;;10.20;66.60;;;;;;5081357;28;20516;-72
2022/03/25 09:05:33;;;;;;;63.30;37.93;;;10.40;66.40;;;;;;5071776;28;20469;-72
2022/03/25 09:08:03;;;;;;;56.30;33.83;;;10.50;65.90;;;;;;5053918;28;20457;-72
2022/03/25 09:10:31;;;;;;;56.97;32.57;;;10.70;65.80;;;;;;5069070;28;20450;-72
2022/03/25 09:12:59;;;;;;;54.73;33.43;;;10.80;65.70;;;;;;5075719;28;20442;-72
2022/03/25 09:15:27;;;;;;;58.97;32.43;;;10.90;65.40;;;;;;5076031;28;20472;-72
2022/03/25 09:17:55;;;;;;;53.53;32.87;;;11.00;65.10;;;;;;5079643;28;20772;-72
2022/03/25 09:20:23;;;;;;;57.80;33.27;;;11.10;65.10;;;;;;5078889;28;20525;-72
2022/03/25 09:22:54;;;;;;;56.57;32.23;;;11.20;64.80;;;;;;5077766;28;20512;-72
2022/03/25 09:25:23;;;;;;;52.73;33.73;;;11.30;64.50;;;;;;5080357;28;20475;-72
2022/03/25 09:27:51;;;;;;;63.63;35.53;;;11.40;64.10;;;;;;5080855;28;20452;-73
2022/03/25 09:30:25;;;;;;;59.00;35.03;;;11.50;64.00;;;;;;5079027;28;20506;-72
2022/03/25 09:33:04;;;;;;;59.17;35.20;;;11.60;63.90;;;;;;5080192;28;20449;-72
2022/03/25 09:35:35;;;;;;;58.60;35.67;;;11.70;63.30;;;;;;5080038;28;20994;-72
2022/03/25 09:38:04;;;;;;;52.90;32.70;;;11.80;63.30;;;;;;5077327;28;20461;-73
2022/03/25 09:40:33;;;;;;;59.80;36.20;;;11.80;63.10;;;;;;5078163;28;20498;-71
2022/03/25 09:43:02;;;;;;;56.80;34.10;;;11.90;62.90;;;;;;5088604;28;20454;-72
2022/03/25 09:45:33;;;;;;;59.73;36.90;;;11.90;62.30;;;;;;5080740;28;20492;-73
2022/03/25 09:48:02;;;;;;;60.10;34.60;;;12.00;62.10;;;;;;5083388;28;20993;-72
2022/03/25 09:50:31;;;;;;;54.30;35.70;;;12.20;62.30;;;;;;5078889;28;20472;-72
2022/03/25 09:52:59;;;;;;;67.30;37.20;;;12.20;61.90;;;;;;5083029;28;20453;-73
2022/03/25 09:55:40;;;;;;;62.23;35.87;;;12.30;61.80;;;;;;5073134;28;20990;-72
2022/03/25 09:58:09;;;;;;;63.63;36.97;;;12.40;61.30;;;;;;5076215;28;20449;-71
2022/03/25 10:00:37;;;;;;;59.83;38.00;;;12.50;61.10;;;;;;5080492;28;20490;-72
2022/03/25 10:03:05;;;;;;;59.47;36.90;;;12.60;59.90;;;;;;5082357;28;20453;-72
2022/03/25 10:05:53;;;;;;;54.50;35.27;;;12.70;60.50;;;;;;5079354;28;20551;-72
2022/03/25 10:08:34;;;;;;;57.17;35.77;;;12.80;58.90;;;;;;5076323;28;20457;-72
2022/03/25 10:11:22;;;;;;;57.00;36.20;;;13.00;58.30;;;;;;5073505;28;20795;-74
2022/03/25 10:14:11;;;;;;;62.03;36.40;;;13.10;59.10;;;;;;5070693;28;20466;-74
2022/03/25 10:16:38;;;;;;;56.80;33.93;;;13.20;59.10;;;;;;5074012;28;20461;-72
2022/03/25 10:19:07;;;;;;;56.33;36.90;;;13.30;58.70;;;;;;5077279;28;20464;-73
2022/03/25 10:21:51;;;;;;;58.17;36.40;;;13.40;58.40;;;;;;5078974;28;20468;-72
2022/03/25 10:24:35;;;;;;;56.43;35.17;;;13.40;57.90;;;;;;5074970;28;20473;-72
2022/03/25 10:27:17;;;;;;;55.43;34.63;;;13.50;57.80;;;;;;5073151;28;20464;-72
2022/03/25 10:29:46;;;;;;;53.53;35.83;;;13.60;57.10;;;;;;5076125;28;20468;-72
2022/03/25 10:32:18;;;;;;;59.07;35.60;;;13.70;56.80;;;;;;5081136;28;20527;-73
2022/03/25 10:35:01;;;;;;;62.10;37.83;;;13.80;56.70;;;;;;5081123;28;20468;-73
2022/03/25 10:37:29;;;;;;;54.20;34.70;;;13.80;56.50;;;;;;5082641;28;20460;-72
2022/03/25 10:39:57;;;;;;;53.70;33.50;;;13.90;56.50;;;;;;5081455;28;20525;-72
2022/03/25 10:42:27;;;;;;;55.30;34.90;;;13.90;56.10;;;;;;5080977;28;20496;-72
2022/03/25 10:44:59;;;;;;;58.30;34.53;;;14.00;55.80;;;;;;5079738;28;20564;-72
2022/03/25 10:47:28;;;;;;;56.20;34.00;;;14.00;55.70;;;;;;5077747;28;20542;-72
2022/03/25 10:50:13;;;;;;;57.33;36.40;;;14.10;55.20;;;;;;5089186;28;20460;-72
2022/03/25 10:52:42;;;;;;;53.30;34.20;;;14.20;54.70;;;;;;5078359;28;20437;-72
2022/03/25 10:55:19;;;;;;;55.23;33.90;;;14.20;54.80;;;;;;5081166;28;20474;-72
2022/03/25 10:57:54;;;;;;;53.10;34.53;;;14.20;54.30;;;;;;5081049;28;20453;-72
2022/03/25 11:00:23;;;;;;;56.03;34.60;;;14.30;54.60;;;;;;5074594;28;20462;-72
2022/03/25 11:02:52;;;;;;;59.70;35.83;;;14.30;54.00;;;;;;5077695;28;20966;-72
2022/03/25 11:05:20;;;;;;;54.80;34.03;;;14.40;53.90;;;;;;5078577;28;20469;-72
2022/03/25 11:07:50;;;;;;;59.83;36.07;;;14.50;53.80;;;;;;5078266;28;20482;-73
2022/03/25 11:10:19;;;;;;;55.20;34.23;;;14.60;53.80;;;;;;5078500;28;20854;-72
2022/03/25 11:12:48;;;;;;;62.80;36.50;;;14.60;53.70;;;;;;5089111;28;20498;-73
2022/03/25 11:15:20;;;;;;;50.43;34.07;;;14.60;53.60;;;;;;5075172;28;20548;-70
2022/03/25 11:17:48;;;;;;;54.80;36.37;;;14.70;53.20;;;;;;5075833;28;20485;-73
2022/03/25 11:20:21;;;;;;;52.93;33.40;;;14.70;53.20;;;;;;5081861;28;20469;-73
2022/03/25 11:23:04;;;;;;;54.20;33.33;;;14.80;53.00;;;;;;5067728;28;20965;-71
2022/03/25 11:25:39;;;;;;;57.17;35.90;;;14.80;52.90;;;;;;5074103;28;20477;-71
2022/03/25 11:28:13;;;;;;;57.57;35.47;;;14.90;52.60;;;;;;5084074;28;20484;-72
2022/03/25 11:30:43;;;;;;;61.13;36.07;;;14.90;52.40;;;;;;5075839;28;20474;-73
2022/03/25 11:33:11;;;;;;;54.77;34.83;;;15.00;52.40;;;;;;5079534;28;20453;-73
2022/03/25 11:35:41;;;;;;;50.17;33.30;;;15.00;52.30;;;;;;5070181;28;21047;-73
2022/03/25 11:38:22;;;;;;;54.67;35.40;;;15.10;52.20;;;;;;5082086;28;20495;-71
2022/03/25 11:40:53;;;;;;;65.43;37.67;;;15.10;51.90;;;;;;5066356;28;20486;-73
2022/03/25 11:43:23;;;;;;;53.50;33.40;;;15.10;51.40;;;;;;5080364;28;20446;-71
2022/03/25 11:46:09;;;;;;;64.73;35.83;;;15.20;51.10;;;;;;5076191;28;20483;-72
2022/03/25 11:48:41;;;;;;;57.00;33.60;;;15.30;50.90;;;;;;5077192;28;20470;-72
2022/03/25 11:51:35;;;;;;;60.40;37.30;;;15.40;50.90;;;;;;5085058;28;20837;-72
2022/03/25 11:54:35;;;;;;;60.07;37.63;;;15.40;50.70;;;;;;5085711;28;20491;-72
2022/03/25 11:57:05;;;;;;;60.23;38.83;;;15.50;50.50;;;;;;5078169;28;20492;-72
2022/03/25 11:59:47;;;;;;;60.93;35.53;;;15.60;50.50;;;;;;5077594;28;20460;-72
2022/03/25 12:02:35;;;;;;;55.50;33.70;;;15.60;50.50;;;;;;5081474;28;20473;-72
2022/03/25 12:05:05;;;;;;;54.80;33.37;;;15.60;50.10;;;;;;5078361;28;20813;-73
2022/03/25 12:07:33;;;;;;;52.37;32.97;;;15.70;50.00;;;;;;5078420;28;20449;-75
2022/03/25 12:10:01;;;;;;;52.13;32.67;;;15.70;49.80;;;;;;5078561;28;20978;-75
2022/03/25 12:12:58;;;;;;;50.20;33.30;;;15.70;49.50;;;;;;5079023;28;20433;-74
2022/03/25 12:15:42;;;;;;;49.47;34.27;;;15.70;49.80;;;;;;5057817;28;20473;-74
2022/03/25 12:18:44;;;;;;;54.27;33.97;;;15.70;49.70;;;;;;5082258;28;20461;-74
2022/03/25 12:21:28;;;;;;;54.10;35.20;;;15.70;49.70;;;;;;5073763;28;20571;-75
2022/03/25 12:23:57;;;;;;;52.70;34.47;;;15.80;49.50;;;;;;5075601;28;21023;-75
2022/03/25 12:26:29;;;;;;;51.83;33.50;;;15.80;49.50;;;;;;5074943;28;20444;-75
2022/03/25 12:28:57;;;;;;;50.63;32.03;;;15.90;49.20;;;;;;5077770;28;20462;-76
2022/03/25 12:31:26;;;;;;;59.73;33.87;;;15.90;48.90;;;;;;5078208;28;20461;-76
2022/03/25 12:33:57;;;;;;;60.03;36.53;;;15.90;49.20;;;;;;5077728;28;20588;-71
2022/03/25 12:36:28;;;;;;;53.10;33.90;;;15.90;48.90;;;;;;5079901;28;20453;-75
2022/03/25 12:38:56;;;;;;;55.53;36.57;;;15.90;48.80;;;;;;5081667;28;20955;-75
2022/03/25 12:41:29;;;;;;;64.90;33.37;;;16.00;48.70;;;;;;5072340;28;20515;-72
2022/03/25 12:44:26;;;;;;;48.90;32.37;;;16.10;48.60;;;;;;5074768;28;20876;-74
2022/03/25 12:46:58;;;;;;;48.87;31.50;;;16.10;48.60;;;;;;5070264;28;20990;-74
2022/03/25 12:49:28;;;;;;;48.70;32.97;;;16.10;48.20;;;;;;5076094;28;20455;-74
2022/03/25 12:51:56;;;;;;;53.57;33.63;;;16.10;48.30;;;;;;5075495;28;21023;-76