Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:46;;;;;;;13.27;6.75;;;;;;;25.50;43.04;101581.38;4148465;28;20116;-66
2022/06/25 00:03:47;;;;;;;12.43;7.05;;;;;;;25.56;43.14;101602.59;4148453;28;20473;-67
2022/06/25 00:05:49;;;;;;;11.75;6.68;;;;;;;25.57;42.82;101603.47;4148064;28;20505;-67
2022/06/25 00:07:53;;;;;;;11.20;6.57;;;;;;;25.57;43.04;101604.31;4147835;28;20037;-67
2022/06/25 00:10:00;;;;;;;14.07;6.85;;;;;;;25.57;42.93;101606.28;4147960;28;20507;-67
2022/06/25 00:14:21;;;;;;;11.70;6.60;;;;;;;25.59;42.87;101595.59;4148766;28;20076;-67
2022/06/25 00:16:26;;;;;;;11.77;6.30;;;;;;;25.60;43.23;101603.69;4147747;28;20046;-67
2022/06/25 00:18:36;;;;;;;13.80;7.00;;;;;;;25.58;43.27;101597.56;4148229;28;20135;-67
2022/06/25 00:20:37;;;;;;;13.85;6.65;;;;;;;25.61;43.33;101598.91;4150326;28;20030;-67
2022/06/25 00:22:39;;;;;;;14.25;7.25;;;;;;;25.62;42.89;101588.56;4150253;28;20045;-67
2022/06/25 00:24:45;;;;;;;11.40;6.00;;;;;;;25.62;43.03;101600.59;4150124;28;20053;-67
2022/06/25 00:26:47;;;;;;;10.95;6.25;;;;;;;25.61;43.38;101598.91;4150355;28;20037;-67
2022/06/25 00:28:51;;;;;;;8.23;5.65;;;;;;;25.62;43.25;101595.00;4149698;28;20084;-67
2022/06/25 00:30:52;;;;;;;12.10;6.10;;;;;;;25.63;43.12;101601.44;4150321;28;20501;-67
2022/06/25 00:32:54;;;;;;;13.05;7.70;;;;;;;25.59;43.29;101601.19;4149774;28;20038;-67
2022/06/25 00:34:55;;;;;;;10.55;6.13;;;;;;;25.64;43.13;101605.91;4149868;28;20103;-67
2022/06/25 00:36:56;;;;;;;13.35;6.97;;;;;;;25.64;43.39;101609.53;4150447;28;20046;-67
2022/06/25 00:38:58;;;;;;;11.88;6.22;;;;;;;25.64;43.25;101601.13;4150012;28;20092;-67
2022/06/25 00:40:59;;;;;;;10.00;5.97;;;;;;;25.65;43.01;101611.19;4150077;28;20433;-67
2022/06/25 00:43:01;;;;;;;8.45;5.85;;;;;;;25.62;43.39;101611.81;4150102;28;20101;-67
2022/06/25 00:45:02;;;;;;;9.27;5.68;;;;;;;25.66;43.20;101617.63;4149560;28;20046;-67
2022/06/25 00:47:10;;;;;;;10.48;6.05;;;;;;;25.64;43.29;101620.75;4150039;28;20038;-67
2022/06/25 00:49:15;;;;;;;11.18;7.05;;;;;;;25.67;43.38;101617.38;4150222;28;20030;-67
2022/06/25 00:51:18;;;;;;;11.15;6.50;;;;;;;25.59;43.49;101609.59;4150178;28;20096;-67
2022/06/25 00:53:23;;;;;;;11.63;6.18;;;;;;;25.68;43.14;101626.59;4150187;28;20123;-67
2022/06/25 00:55:30;;;;;;;10.93;5.75;;;;;;;25.68;43.37;101629.41;4149942;28;20473;-67
2022/06/25 00:57:37;;;;;;;10.15;6.53;;;;;;;25.68;43.50;101621.84;4149221;28;20080;-67
2022/06/25 00:59:43;;;;;;;11.88;6.30;;;;;;;25.69;43.49;101629.09;4149724;28;20046;-67
2022/06/25 01:01:44;;;;;;;9.27;6.00;;;;;;;25.70;43.36;101630.75;4149865;28;20038;-67
2022/06/25 01:03:45;;;;;;;12.85;6.72;;;;;;;25.70;43.25;101636.38;4149991;28;20477;-68
2022/06/25 01:05:47;;;;;;;10.07;6.43;;;;;;;25.70;43.34;101627.97;4149681;28;20042;-67
2022/06/25 01:07:49;;;;;;;10.07;6.18;;;;;;;25.70;43.36;101633.56;4149902;28;20116;-67
2022/06/25 01:09:56;;;;;;;11.73;6.40;;;;;;;25.70;43.27;101625.16;4149950;28;20037;-67
2022/06/25 01:11:57;;;;;;;10.98;5.80;;;;;;;25.66;43.59;101623.25;4149775;28;20421;-67
2022/06/25 01:13:59;;;;;;;9.20;5.82;;;;;;;25.70;43.56;101636.38;4149627;28;20042;-67
2022/06/25 01:16:03;;;;;;;13.65;6.43;;;;;;;25.69;43.19;101639.47;4149842;28;20096;-67
2022/06/25 01:18:07;;;;;;;11.93;6.53;;;;;;;25.71;43.52;101643.66;4149222;28;20037;-67
2022/06/25 01:20:13;;;;;;;11.90;5.68;;;;;;;25.72;43.53;101645.34;4149560;28;20030;-67
2022/06/25 01:22:17;;;;;;;11.65;6.43;;;;;;;25.72;43.62;101650.94;4149958;28;20080;-67
2022/06/25 01:24:18;;;;;;;8.37;5.93;;;;;;;25.67;43.68;101644.56;4149866;28;20101;-67
2022/06/25 01:26:19;;;;;;;8.70;5.82;;;;;;;25.73;43.41;101658.22;4149423;28;20650;-67
2022/06/25 01:28:21;;;;;;;8.75;5.70;;;;;;;25.74;43.62;101665.47;4149118;28;20115;-67
2022/06/25 01:30:23;;;;;;;9.20;5.80;;;;;;;25.73;43.73;101660.19;4148589;28;20076;-67
2022/06/25 01:32:24;;;;;;;8.50;5.57;;;;;;;25.75;43.61;101667.19;4149851;28;20045;-67
2022/06/25 01:34:28;;;;;;;11.52;6.18;;;;;;;25.75;43.46;101663.50;4149697;28;20030;-67
2022/06/25 01:36:29;;;;;;;9.13;6.15;;;;;;;25.65;43.82;101656.03;4149403;28;20136;-67
2022/06/25 01:38:31;;;;;;;9.75;6.32;;;;;;;25.69;43.70;101657.13;4148601;28;20041;-67
2022/06/25 01:40:33;;;;;;;12.93;6.07;;;;;;;25.76;43.94;101668.03;4147715;28;20092;-67
2022/06/25 01:45:00;;;;;;;8.65;6.10;;;;;;;25.74;43.48;101668.28;4150085;28;20448;-67
2022/06/25 01:47:04;;;;;;;9.50;6.15;;;;;;;25.77;43.96;101681.75;4149459;28;20097;-67
2022/06/25 01:49:09;;;;;;;10.63;6.07;;;;;;;25.77;43.60;101687.34;4148782;28;20042;-67
2022/06/25 01:51:11;;;;;;;8.98;5.80;;;;;;;25.77;43.75;101687.34;4149040;28;20486;-67
2022/06/25 01:53:12;;;;;;;10.30;6.00;;;;;;;25.77;43.44;101687.34;4148763;28;20045;-67
2022/06/25 01:55:15;;;;;;;8.82;5.90;;;;;;;25.67;43.50;101676.22;4149058;28;20108;-67
2022/06/25 01:57:16;;;;;;;10.40;5.97;;;;;;;25.78;43.60;101693.78;4149350;28;20037;-67
2022/06/25 01:59:17;;;;;;;11.15;5.35;;;;;;;25.78;43.99;101700.25;4148735;28;20046;-67
2022/06/25 02:01:19;;;;;;;11.07;6.13;;;;;;;25.78;43.77;101699.41;4149322;28;20099;-67
2022/06/25 02:03:20;;;;;;;11.35;5.95;;;;;;;25.78;43.67;101703.03;4148820;28;20096;-67
2022/06/25 02:07:44;;;;;;;8.05;5.50;;;;;;;25.79;43.87;101701.91;4149332;28;20068;-67
2022/06/25 02:09:48;;;;;;;8.30;5.53;;;;;;;25.76;43.90;101704.47;4148762;28;20041;-67
2022/06/25 02:11:49;;;;;;;8.27;5.60;;;;;;;25.80;43.92;101713.97;4148631;28;20042;-67
2022/06/25 02:13:50;;;;;;;9.98;6.35;;;;;;;25.80;43.68;101720.41;4147657;28;20481;-67
2022/06/25 02:15:53;;;;;;;9.35;6.03;;;;;;;25.80;43.59;101714.81;4148714;28;20046;-67
2022/06/25 02:17:57;;;;;;;8.50;5.00;;;;;;;25.77;43.96;101714.56;4148326;28;20041;-67
2022/06/25 02:20:01;;;;;;;9.75;5.85;;;;;;;25.81;43.85;101724.88;4148635;28;20474;-67
2022/06/25 02:22:03;;;;;;;8.60;6.38;;;;;;;25.81;43.98;101719.28;4148718;28;20037;-67
2022/06/25 02:24:05;;;;;;;10.18;6.30;;;;;;;25.83;43.89;101719.81;4148905;28;20095;-67
2022/06/25 02:26:07;;;;;;;8.95;5.78;;;;;;;25.81;43.73;101722.09;4148610;28;20080;-67
2022/06/25 02:28:12;;;;;;;9.30;5.57;;;;;;;25.82;43.99;101712.53;4148268;28;20080;-67
2022/06/25 02:30:23;;;;;;;7.75;5.32;;;;;;;25.80;44.04;101708.38;4148500;28;20491;-67
2022/06/25 02:32:24;;;;;;;9.55;5.80;;;;;;;25.82;43.78;101703.28;4148167;28;20046;-67
2022/06/25 02:34:26;;;;;;;9.30;6.10;;;;;;;25.83;43.97;101713.38;4148733;28;20054;-67
2022/06/25 02:36:27;;;;;;;7.40;5.10;;;;;;;25.81;44.15;101716.47;4148420;28;20069;-67
2022/06/25 02:38:28;;;;;;;6.95;5.45;;;;;;;25.83;43.81;101719.81;4147981;28;20046;-67
2022/06/25 02:40:29;;;;;;;6.05;4.75;;;;;;;25.84;44.14;101712.22;4148566;28;20080;-67
2022/06/25 02:42:35;;;;;;;10.65;5.65;;;;;;;25.77;43.88;101697.75;4148596;28;20428;-67
2022/06/25 02:44:36;;;;;;;8.48;5.78;;;;;;;25.82;44.18;101718.16;4148625;28;20104;-67
2022/06/25 02:46:40;;;;;;;8.88;5.75;;;;;;;25.84;44.18;101715.91;4148495;28;20445;-67
2022/06/25 02:48:42;;;;;;;7.03;5.30;;;;;;;25.84;44.11;101718.69;4148082;28;20552;-67
2022/06/25 02:50:43;;;;;;;7.32;5.00;;;;;;;25.84;44.00;101724.31;4148514;28;20104;-67
2022/06/25 02:52:44;;;;;;;8.43;5.25;;;;;;;25.84;44.12;101717.84;4148343;28;20539;-67
2022/06/25 02:54:46;;;;;;;8.27;5.70;;;;;;;25.84;44.38;101715.03;4148388;28;20045;-67
2022/06/25 02:59:14;;;;;;;8.60;5.22;;;;;;;25.84;43.88;101709.41;4125171;28;20551;-67
2022/06/25 03:01:16;;;;;;;7.10;5.13;;;;;;;25.84;44.02;101704.69;4148880;28;20531;-67
2022/06/25 03:03:26;;;;;;;8.10;5.78;;;;;;;25.81;44.05;101710.88;4148507;28;20026;-67
2022/06/25 03:05:27;;;;;;;8.27;5.47;;;;;;;25.85;44.10;101714.75;4148528;28;20038;-67
2022/06/25 03:07:32;;;;;;;7.10;4.80;;;;;;;25.85;44.02;101711.13;4147715;28;20038;-67
2022/06/25 03:09:33;;;;;;;6.80;5.28;;;;;;;25.85;43.92;101717.56;4148301;28;20100;-67
2022/06/25 03:11:35;;;;;;;7.22;5.13;;;;;;;25.87;44.12;101713.63;4148492;28;20465;-67
2022/06/25 03:13:37;;;;;;;8.00;5.35;;;;;;;25.79;44.70;101701.91;4147748;28;20042;-67
2022/06/25 03:15:39;;;;;;;9.07;5.47;;;;;;;25.87;44.16;101713.63;4148328;28;20050;-67
2022/06/25 03:17:40;;;;;;;6.05;5.30;;;;;;;25.87;44.37;101719.22;4147404;28;20088;-67
2022/06/25 03:19:41;;;;;;;6.82;4.88;;;;;;;25.72;44.50;101689.34;4148308;28;20108;-67
2022/06/25 03:21:46;;;;;;;6.90;5.32;;;;;;;25.87;44.38;101713.63;4148603;28;20072;-67
2022/06/25 03:23:47;;;;;;;7.18;5.25;;;;;;;25.87;44.55;101703.22;4147983;28;20042;-67
2022/06/25 03:25:51;;;;;;;8.70;5.60;;;;;;;25.80;44.36;101685.94;4148007;28;20037;-67
2022/06/25 03:27:53;;;;;;;7.25;4.82;;;;;;;25.89;44.35;101697.31;4147882;28;20038;-67
2022/06/25 03:29:54;;;;;;;8.05;5.40;;;;;;;25.88;44.15;101704.06;4148271;28;20038;-66
2022/06/25 03:31:56;;;;;;;7.63;5.35;;;;;;;25.88;44.19;101704.06;4148171;28;20092;-67
2022/06/25 03:34:00;;;;;;;8.88;5.95;;;;;;;25.89;44.24;101705.72;4148090;28;20037;-68
2022/06/25 03:36:04;;;;;;;7.15;4.72;;;;;;;25.89;44.44;101705.72;4147821;28;20123;-67
2022/06/25 03:38:08;;;;;;;9.27;5.75;;;;;;;25.88;44.30;101707.69;4147876;28;20441;-67
2022/06/25 03:40:10;;;;;;;8.00;5.38;;;;;;;25.90;44.37;101713.03;4147871;28;20157;-67
2022/06/25 03:42:12;;;;;;;6.60;5.05;;;;;;;25.83;44.83;101702.97;4147999;28;20046;-67
2022/06/25 03:44:13;;;;;;;8.57;4.78;;;;;;;25.89;44.40;101723.41;4148030;28;20199;-67
2022/06/25 03:46:15;;;;;;;7.55;5.10;;;;;;;25.90;44.32;101724.25;4147943;28;20050;-67
2022/06/25 03:48:19;;;;;;;7.65;5.63;;;;;;;25.89;44.59;101725.34;4147352;28;20096;-67
2022/06/25 03:50:21;;;;;;;6.23;5.37;;;;;;;25.90;44.50;101725.09;4147561;28;20088;-67
2022/06/25 03:52:22;;;;;;;8.10;5.53;;;;;;;25.91;43.96;101717.50;4147631;28;20120;-67
2022/06/25 03:54:24;;;;;;;7.10;4.75;;;;;;;25.88;44.11;101715.28;4150639;28;20046;-67
2022/06/25 03:56:27;;;;;;;5.47;4.80;;;;;;;25.91;44.32;101720.31;4150893;28;20071;-67
2022/06/25 03:58:29;;;;;;;8.38;5.32;;;;;;;25.92;44.67;101719.16;4150412;28;20042;-66
2022/06/25 04:00:32;;;;;;;7.68;4.95;;;;;;;25.92;44.68;101727.59;4150831;28;20425;-66
2022/06/25 04:02:35;;;;;;;5.93;4.65;;;;;;;25.91;44.79;101714.69;4151141;28;20046;-67
2022/06/25 04:04:36;;;;;;;6.63;4.78;;;;;;;25.92;44.84;101727.59;4150780;28;20098;-67
2022/06/25 04:06:37;;;;;;;11.32;5.88;;;;;;;25.92;44.63;101724.78;4151155;28;20049;-68
2022/06/25 04:08:41;;;;;;;7.30;5.25;;;;;;;25.91;44.52;101725.91;4150930;28;20045;-68
2022/06/25 04:10:43;;;;;;;8.05;5.45;;;;;;;25.92;44.28;101727.59;4151269;28;20041;-66
2022/06/25 04:12:47;;;;;;;7.38;5.32;;;;;;;25.92;44.36;101728.41;4151208;28;20034;-68
2022/06/25 04:14:48;;;;;;;7.57;5.15;;;;;;;25.89;44.54;101725.34;4151565;28;20058;-67
2022/06/25 04:16:50;;;;;;;6.32;4.95;;;;;;;25.93;44.59;101723.63;4151516;28;20046;-67
2022/06/25 04:18:51;;;;;;;5.55;4.80;;;;;;;25.93;44.35;101723.63;4150407;28;20115;-67
2022/06/25 04:20:52;;;;;;;6.95;5.30;;;;;;;25.92;44.74;101721.97;4151176;28;20034;-68
2022/06/25 04:22:54;;;;;;;5.93;4.70;;;;;;;25.94;44.81;101730.94;4151540;28;20485;-68
2022/06/25 04:24:55;;;;;;;7.38;5.50;;;;;;;25.92;44.89;101722.81;4150802;28;20089;-67
2022/06/25 04:26:57;;;;;;;7.80;5.50;;;;;;;25.94;44.57;101719.72;4151144;28;20096;-68
2022/06/25 04:29:04;;;;;;;6.82;4.88;;;;;;;25.93;44.59;101718.03;4150812;28;20148;-68
2022/06/25 04:31:08;;;;;;;6.82;4.93;;;;;;;25.94;44.77;101716.91;4150783;28;20046;-68
2022/06/25 04:33:09;;;;;;;6.00;5.03;;;;;;;25.94;44.50;101722.53;4150814;28;20493;-68
2022/06/25 04:35:11;;;;;;;5.97;4.85;;;;;;;25.95;44.96;101727.00;4150935;28;20034;-68
2022/06/25 04:37:13;;;;;;;6.07;4.78;;;;;;;25.90;44.54;101713.03;4150861;28;20033;-67
2022/06/25 04:39:15;;;;;;;7.95;4.97;;;;;;;25.89;44.83;101716.94;4150260;28;20567;-67
2022/06/25 04:41:16;;;;;;;10.65;5.20;;;;;;;25.95;44.51;101715.78;4150772;28;20100;-67
2022/06/25 04:43:18;;;;;;;7.22;5.22;;;;;;;25.95;44.71;101718.59;4150507;28;20432;-67
2022/06/25 04:45:19;;;;;;;6.88;4.93;;;;;;;25.95;44.86;101718.59;4150515;28;20034;-67
2022/06/25 04:47:20;;;;;;;7.32;4.82;;;;;;;25.90;44.74;101713.88;4150431;28;20038;-67
2022/06/25 04:49:21;;;;;;;6.70;5.07;;;;;;;25.95;44.76;101721.38;4150033;28;20558;-67
2022/06/25 04:51:24;;;;;;;6.88;5.07;;;;;;;25.96;44.68;101720.25;4150249;28;20046;-66
2022/06/25 04:53:25;;;;;;;6.22;4.53;;;;;;;25.96;44.46;101723.06;4149776;28;20366;-67
2022/06/25 04:55:26;;;;;;;6.90;4.63;;;;;;;25.89;44.80;101717.81;4150390;28;20034;-67
2022/06/25 04:57:28;;;;;;;6.72;4.88;;;;;;;25.97;45.18;101724.72;4150187;28;20111;-67
2022/06/25 04:59:29;;;;;;;7.88;4.70;;;;;;;25.96;44.67;101723.06;4150146;28;20030;-67
2022/06/25 05:01:33;;;;;;;6.63;4.57;;;;;;;25.97;44.95;101719.94;4150174;28;20096;-67
2022/06/25 05:03:34;;;;;;;6.50;4.85;;;;;;;25.98;44.68;101720.78;4150206;28;20041;-67
2022/06/25 05:05:36;;;;;;;8.32;4.95;;;;;;;25.94;44.92;101711.31;4148760;28;20478;-67
2022/06/25 05:07:37;;;;;;;6.35;4.72;;;;;;;25.96;44.57;101718.28;4149442;28;20045;-66
2022/06/25 05:09:39;;;;;;;7.53;4.60;;;;;;;25.98;44.84;101720.78;4149861;28;20386;-67
2022/06/25 05:11:40;;;;;;;6.18;4.93;;;;;;;25.96;44.47;101725.84;4149751;28;20038;-68
2022/06/25 05:13:41;;;;;;;7.18;4.72;;;;;;;25.99;44.59;101722.47;4149573;28;20092;-67
2022/06/25 05:15:43;;;;;;;7.60;4.68;;;;;;;25.98;45.00;101720.78;4149605;28;20037;-67
2022/06/25 05:17:45;;;;;;;5.82;4.63;;;;;;;25.97;44.57;101719.94;4149004;28;20038;-68
2022/06/25 05:19:46;;;;;;;5.78;4.75;;;;;;;25.98;44.80;101726.38;4149909;28;20046;-68
2022/06/25 05:21:47;;;;;;;6.75;4.55;;;;;;;25.97;45.34;101722.75;4149933;28;20084;-67
2022/06/25 05:23:50;;;;;;;6.75;4.78;;;;;;;25.94;44.98;101719.72;4149727;28;20096;-67
2022/06/25 05:25:51;;;;;;;5.90;3.95;;;;;;;25.98;45.31;101720.78;4149156;28;20104;-67
2022/06/25 05:27:55;;;;;;;7.60;5.07;;;;;;;25.98;44.76;101726.38;4149389;28;20172;-67
2022/06/25 05:29:57;;;;;;;7.00;4.80;;;;;;;25.99;44.99;101728.09;4150026;28;20037;-66
2022/06/25 05:31:58;;;;;;;6.82;4.35;;;;;;;25.99;44.85;101728.09;4149857;28;20076;-67
2022/06/25 05:33:59;;;;;;;7.90;4.55;;;;;;;25.98;45.05;101732.84;4149622;28;20038;-66
2022/06/25 05:36:01;;;;;;;7.57;4.65;;;;;;;25.97;44.73;101727.53;4149669;28;20046;-67
2022/06/25 05:38:02;;;;;;;4.85;4.35;;;;;;;25.98;45.00;101732.00;4149323;28;20072;-67
2022/06/25 05:40:04;;;;;;;5.68;4.40;;;;;;;25.97;45.22;101722.75;4149609;28;20033;-66
2022/06/25 05:42:06;;;;;;;7.05;4.50;;;;;;;25.98;44.58;101734.78;4149257;28;20042;-67
2022/06/25 05:44:07;;;;;;;8.48;4.80;;;;;;;25.99;44.94;101739.31;4149194;28;20038;-67
2022/06/25 05:46:08;;;;;;;5.97;3.97;;;;;;;25.97;45.22;101738.75;4149156;28;20041;-67
2022/06/25 05:48:19;;;;;;;6.40;4.57;;;;;;;25.95;45.26;101733.44;4147905;28;20038;-66
2022/06/25 05:50:21;;;;;;;6.15;4.70;;;;;;;25.97;45.05;101736.78;4148928;28;20045;-67
2022/06/25 05:52:25;;;;;;;7.10;4.82;;;;;;;25.98;45.02;101740.41;4149289;28;20085;-67
2022/06/25 05:54:26;;;;;;;5.65;4.85;;;;;;;25.97;45.04;101736.78;4149472;28;20041;-67
2022/06/25 05:56:28;;;;;;;5.53;4.75;;;;;;;25.91;44.96;101734.31;4149156;28;20470;-67
2022/06/25 05:58:29;;;;;;;6.43;4.88;;;;;;;25.98;45.35;101755.28;4148945;28;20107;-67
2022/06/25 06:00:33;;;;;;;7.53;5.03;;;;;;;25.94;45.65;101736.56;4149257;28;20096;-67
2022/06/25 06:02:34;;;;;;;6.87;4.47;;;;;;;25.99;45.14;101747.72;4149276;28;20084;-68
2022/06/25 06:04:36;;;;;;;5.43;3.80;;;;;;;25.99;44.96;101751.34;4149229;28;20084;-66
2022/06/25 06:06:37;;;;;;;5.63;4.50;;;;;;;25.98;45.46;101751.63;4149082;28;20100;-67
2022/06/25 06:08:38;;;;;;;7.15;4.50;;;;;;;25.97;45.17;101756.41;4148882;28;20116;-67
2022/06/25 06:10:42;;;;;;;8.15;5.30;;;;;;;25.97;45.49;101761.19;4149041;28;20112;-67
2022/06/25 06:12:44;;;;;;;5.97;4.43;;;;;;;25.89;45.68;101745.00;4148659;28;20425;-67
2022/06/25 06:14:48;;;;;;;5.78;4.20;;;;;;;25.95;45.59;101749.44;4149005;28;20061;-67
2022/06/25 06:16:52;;;;;;;5.47;4.68;;;;;;;25.95;45.36;101750.25;4148647;28;20104;-67
2022/06/25 06:18:53;;;;;;;5.18;4.25;;;;;;;25.85;45.58;101727.94;4148215;28;20030;-67
2022/06/25 06:20:54;;;;;;;5.88;4.60;;;;;;;25.97;45.35;101752.75;4149121;28;20168;-66
2022/06/25 06:22:58;;;;;;;4.95;3.85;;;;;;;25.96;45.59;101751.94;4149010;28;20038;-67
2022/06/25 06:25:00;;;;;;;4.80;4.17;;;;;;;25.97;45.40;101748.00;4148967;28;20092;-67
2022/06/25 06:27:01;;;;;;;6.50;4.78;;;;;;;25.98;45.53;101755.28;4148385;28;20046;-67
2022/06/25 06:29:05;;;;;;;5.97;4.32;;;;;;;25.97;45.27;101755.56;4148160;28;20513;-67
2022/06/25 06:31:06;;;;;;;4.82;4.28;;;;;;;25.95;45.18;101743.81;4149128;28;20037;-67
2022/06/25 06:33:08;;;;;;;6.80;4.28;;;;;;;25.96;45.61;101751.09;4148482;28;20042;-67
2022/06/25 06:35:09;;;;;;;6.35;4.55;;;;;;;25.97;45.55;101764.81;4148426;28;20042;-67
2022/06/25 06:37:11;;;;;;;5.00;4.18;;;;;;;25.98;45.54;101754.44;4143215;28;20119;-67
2022/06/25 06:39:12;;;;;;;6.35;4.65;;;;;;;25.98;45.32;101757.22;4148425;28;20041;-67
2022/06/25 06:41:14;;;;;;;5.43;4.40;;;;;;;25.97;45.20;101752.75;4148883;28;20046;-67
2022/06/25 06:43:15;;;;;;;5.10;4.18;;;;;;;25.97;45.29;101763.97;4148773;28;20108;-67
2022/06/25 06:45:17;;;;;;;7.43;4.22;;;;;;;25.97;45.00;101755.56;4148887;28;20022;-67
2022/06/25 06:47:18;;;;;;;4.90;3.97;;;;;;;25.97;45.29;101752.75;4148414;28;20104;-67
2022/06/25 06:49:19;;;;;;;5.28;4.10;;;;;;;25.96;45.80;101756.72;4148419;28;20100;-67
2022/06/25 06:51:21;;;;;;;5.88;4.57;;;;;;;25.90;45.25;101750.31;4148063;28;20072;-67
2022/06/25 06:53:22;;;;;;;5.45;4.20;;;;;;;25.95;45.56;101766.25;4148045;28;20042;-68
2022/06/25 06:55:24;;;;;;;6.93;4.32;;;;;;;25.94;45.42;101756.19;4148121;28;20041;-67
2022/06/25 06:57:25;;;;;;;6.00;4.57;;;;;;;25.93;45.54;101757.28;4148530;28;20042;-66
2022/06/25 06:59:29;;;;;;;5.30;4.00;;;;;;;25.94;45.57;101761.78;4147972;28;20548;-66
2022/06/25 07:01:30;;;;;;;4.90;4.40;;;;;;;25.94;45.57;101773.00;4148161;28;20042;-68
2022/06/25 07:03:32;;;;;;;5.82;4.20;;;;;;;25.93;45.57;101768.50;4148367;28;20045;-66
2022/06/25 07:05:33;;;;;;;5.20;4.20;;;;;;;25.94;45.48;101759.81;4148004;28;20101;-66
2022/06/25 07:07:35;;;;;;;6.63;4.72;;;;;;;25.94;45.46;101773.00;4148079;28;20104;-66
2022/06/25 07:09:36;;;;;;;6.13;4.85;;;;;;;25.95;45.68;101766.25;4148504;28;20054;-66
2022/06/25 07:11:37;;;;;;;5.95;4.50;;;;;;;25.94;45.63;101773.84;4148393;28;20046;-66
2022/06/25 07:13:38;;;;;;;5.03;3.95;;;;;;;25.94;45.65;101773.84;4148267;28;20103;-66
2022/06/25 07:15:40;;;;;;;5.00;4.18;;;;;;;25.94;45.62;101775.81;4148348;28;20050;-66
2022/06/25 07:17:41;;;;;;;5.47;4.38;;;;;;;25.94;45.69;101773.00;4147650;28;20436;-66
2022/06/25 07:19:43;;;;;;;6.18;4.28;;;;;;;25.92;45.75;101778.06;4148516;28;20030;-66
2022/06/25 07:21:47;;;;;;;5.78;4.15;;;;;;;25.95;45.90;101783.09;4148149;28;20104;-66
2022/06/25 07:23:48;;;;;;;4.63;4.13;;;;;;;25.94;45.82;101775.81;4148466;28;20033;-67
2022/06/25 07:25:50;;;;;;;4.55;4.10;;;;;;;25.94;45.65;101784.22;4147967;28;20088;-66
2022/06/25 07:27:51;;;;;;;5.72;4.20;;;;;;;25.94;45.67;101776.66;4147939;28;20037;-66
2022/06/25 07:29:52;;;;;;;5.57;4.18;;;;;;;25.95;45.65;101774.66;4151199;28;20034;-67
2022/06/25 07:31:55;;;;;;;5.72;4.18;;;;;;;25.94;45.57;101779.44;4151715;28;20092;-67
2022/06/25 07:33:56;;;;;;;6.45;4.38;;;;;;;25.94;45.72;101775.81;4151360;28;20092;-66
2022/06/25 07:35:58;;;;;;;5.35;4.43;;;;;;;25.95;45.80;101777.47;4150968;28;20108;-67
2022/06/25 07:38:02;;;;;;;5.15;3.92;;;;;;;25.96;45.85;101781.94;4150830;28;20096;-66
2022/06/25 07:40:05;;;;;;;4.60;4.15;;;;;;;25.95;45.49;101781.13;4151231;28;20436;-66
2022/06/25 07:42:09;;;;;;;4.35;3.88;;;;;;;25.96;45.69;101784.75;4150980;28;20034;-66
2022/06/25 07:44:13;;;;;;;5.45;4.45;;;;;;;25.96;45.79;101791.19;4151229;28;20105;-68
2022/06/25 07:46:15;;;;;;;5.07;4.20;;;;;;;25.91;45.72;101782.00;4151368;28;20030;-66
2022/06/25 07:48:16;;;;;;;4.55;3.95;;;;;;;25.95;45.55;101786.72;4151078;28;20076;-67
2022/06/25 07:52:51;;;;;;;5.07;4.57;;;;;;;25.98;45.67;101793.69;4118257;28;20050;-66
2022/06/25 07:54:52;;;;;;;4.50;4.10;;;;;;;25.98;45.60;101804.91;4151279;28;20073;-66
2022/06/25 07:57:00;;;;;;;6.20;4.47;;;;;;;25.87;45.72;101786.53;4151280;28;20030;-67
2022/06/25 07:59:01;;;;;;;5.03;4.15;;;;;;;25.97;45.61;101809.69;4150477;28;20038;-66
2022/06/25 08:01:05;;;;;;;5.03;4.45;;;;;;;25.97;45.33;101808.84;4150855;28;20049;-67
2022/06/25 08:03:07;;;;;;;6.95;4.43;;;;;;;25.97;45.63;101808.84;4150695;28;20092;-67
2022/06/25 08:05:08;;;;;;;4.90;3.90;;;;;;;25.98;45.42;101813.31;4150722;28;20092;-67
2022/06/25 08:07:09;;;;;;;6.30;4.20;;;;;;;25.97;45.71;101808.84;4150712;28;20485;-67
2022/06/25 08:09:11;;;;;;;6.22;4.90;;;;;;;25.97;45.40;101808.84;4150599;28;20045;-67
2022/06/25 08:11:12;;;;;;;5.18;4.20;;;;;;;25.98;45.48;101810.50;4150978;28;20093;-67
2022/06/25 08:13:14;;;;;;;5.43;4.22;;;;;;;25.97;45.83;101808.84;4150908;28;20076;-67
2022/06/25 08:15:16;;;;;;;5.90;4.47;;;;;;;25.98;45.58;101816.13;4150618;28;20095;-68
2022/06/25 08:17:20;;;;;;;4.68;4.15;;;;;;;25.99;45.45;101817.81;4150513;28;20107;-68
2022/06/25 08:19:22;;;;;;;5.27;4.17;;;;;;;25.98;45.53;101817.00;4150576;28;20448;-68
2022/06/25 08:21:23;;;;;;;5.47;4.43;;;;;;;25.92;45.42;101800.50;4150794;28;20693;-68
2022/06/25 08:23:27;;;;;;;5.43;4.15;;;;;;;25.99;45.59;101812.22;4150652;28;20437;-68
2022/06/25 08:25:31;;;;;;;4.38;3.85;;;;;;;25.98;45.63;101811.38;4150512;28;20088;-68
2022/06/25 08:27:33;;;;;;;4.53;4.13;;;;;;;25.98;45.49;101805.78;4149939;28;20108;-68
2022/06/25 08:29:36;;;;;;;4.45;4.03;;;;;;;25.98;45.69;101807.72;4150596;28;20092;-68
2022/06/25 08:31:37;;;;;;;4.65;4.15;;;;;;;25.94;45.56;101801.88;4150832;28;20030;-68
2022/06/25 08:33:41;;;;;;;4.28;3.85;;;;;;;25.98;45.79;101804.91;4149903;28;20041;-68
2022/06/25 08:35:45;;;;;;;6.32;4.53;;;;;;;25.98;45.52;101800.16;4150159;28;20432;-68
2022/06/25 08:37:49;;;;;;;4.30;3.70;;;;;;;25.97;45.34;101798.47;4149659;28;20041;-69
2022/06/25 08:39:50;;;;;;;4.38;3.75;;;;;;;25.97;45.49;101803.25;4149840;28;20123;-68
2022/06/25 08:41:53;;;;;;;6.53;4.22;;;;;;;25.94;45.80;101803.84;4150427;28;20104;-68
2022/06/25 08:44:01;;;;;;;5.30;3.63;;;;;;;25.92;45.66;101800.50;4150119;28;20096;-68
2022/06/25 08:46:03;;;;;;;5.93;4.30;;;;;;;25.96;45.58;101812.78;4150411;28;20449;-68
2022/06/25 08:48:17;;;;;;;4.35;3.90;;;;;;;25.96;45.68;101807.19;4149619;28;20104;-68
2022/06/25 08:50:21;;;;;;;4.60;3.83;;;;;;;25.97;45.75;101811.66;4150114;28;20096;-68
2022/06/25 08:52:29;;;;;;;5.23;4.10;;;;;;;25.97;45.41;101814.47;4149938;28;20100;-68
2022/06/25 08:54:33;;;;;;;4.00;3.60;;;;;;;25.98;45.45;101816.13;4150242;28;20045;-68
2022/06/25 08:56:35;;;;;;;3.95;3.55;;;;;;;25.97;45.65;101809.69;4149745;28;20038;-68
2022/06/25 08:58:44;;;;;;;5.47;4.32;;;;;;;25.93;45.35;101818.97;4149953;28;20482;-68
2022/06/25 09:00:45;;;;;;;4.72;3.92;;;;;;;25.96;45.34;101824.84;4149712;28;20042;-67
2022/06/25 09:02:49;;;;;;;4.90;4.03;;;;;;;25.97;45.74;101828.47;4150258;28;20108;-68
2022/06/25 09:04:51;;;;;;;5.47;4.22;;;;;;;25.97;45.60;101825.69;4149760;28;20042;-68
2022/06/25 09:07:11;;;;;;;4.97;4.47;;;;;;;25.94;45.70;101827.13;4148490;28;20034;-68
2022/06/25 09:09:15;;;;;;;4.40;4.00;;;;;;;25.97;45.76;101825.69;4149391;28;20042;-68
2022/06/25 09:11:16;;;;;;;4.63;4.13;;;;;;;25.97;45.62;101831.28;4149666;28;20050;-68
2022/06/25 09:13:23;;;;;;;5.35;3.97;;;;;;;25.97;45.42;101839.69;4149939;28;20490;-68
2022/06/25 09:15:28;;;;;;;4.60;4.00;;;;;;;25.98;45.64;101847.84;4149705;28;20042;-68
2022/06/25 09:17:29;;;;;;;4.75;4.18;;;;;;;25.97;45.40;101842.50;4149400;28;20413;-68
2022/06/25 09:19:34;;;;;;;5.63;4.03;;;;;;;25.96;45.47;101838.03;4149549;28;20069;-66
2022/06/25 09:21:44;;;;;;;4.80;4.30;;;;;;;25.96;45.49;101836.06;4149913;28;20104;-66
2022/06/25 09:23:57;;;;;;;5.03;4.13;;;;;;;25.96;45.59;101841.66;4149386;28;20038;-66
2022/06/25 09:26:06;;;;;;;4.97;3.97;;;;;;;25.98;45.50;101844.16;4149487;28;20042;-66
2022/06/25 09:28:29;;;;;;;4.88;3.97;;;;;;;25.91;45.66;101838.91;4149340;28;20045;-66
2022/06/25 09:30:32;;;;;;;4.28;3.88;;;;;;;25.98;45.68;101861.88;4149311;28;20092;-66
2022/06/25 09:32:51;;;;;;;4.53;3.85;;;;;;;25.96;45.35;101852.88;4149292;28;20041;-65
2022/06/25 09:34:52;;;;;;;3.80;3.42;;;;;;;25.98;45.52;101866.59;4149254;28;20148;-66
2022/06/25 09:36:56;;;;;;;5.22;3.65;;;;;;;25.97;45.56;101865.78;4149599;28;20042;-66
2022/06/25 09:38:57;;;;;;;5.13;3.83;;;;;;;25.96;45.41;101866.91;4148985;28;20042;-66
2022/06/25 09:41:00;;;;;;;4.45;4.05;;;;;;;25.95;45.34;101872.81;4149835;28;20441;-66
2022/06/25 09:43:16;;;;;;;4.57;3.88;;;;;;;25.96;45.47;101874.50;4150151;28;20041;-65