Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:22;;;;;;;3.83;2.60;;;;;;;11.90;97.09;99348.10;4286190;80;21054;-82
2022/07/12 00:06:27;;;;;;;2.98;2.33;;;;;;;11.89;97.43;99350.05;4260459;79;21104;-81
2022/07/12 00:12:29;;;;;;;3.52;2.37;;;;;;;11.92;97.36;99354.78;4295911;80;21051;-82
2022/07/12 00:18:30;;;;;;;13.08;2.80;;;;;;;11.91;97.91;99342.24;4280001;80;22122;-83
2022/07/12 00:24:33;;;;;;;6.08;3.37;;;;;;;12.01;98.23;99349.02;4287946;80;21058;-82
2022/07/12 00:30:34;;;;;;;7.90;3.37;;;;;;;12.09;98.43;99354.79;4270421;80;21063;-82
2022/07/12 00:36:35;;;;;;;5.58;3.60;;;;;;;12.15;98.71;99358.77;4306485;79;21038;-82
2022/07/12 00:42:42;;;;;;;4.92;3.42;;;;;;;12.16;98.66;99359.77;4287474;80;21005;-82
2022/07/12 00:48:44;;;;;;;8.58;4.45;;;;;;;12.22;99.16;99365.69;4306030;80;21414;-82
2022/07/12 00:54:46;;;;;;;11.88;4.65;;;;;;;12.28;99.33;99362.23;4299719;80;21519;-82
2022/07/12 01:00:47;;;;;;;9.15;5.95;;;;;;;12.34;99.34;99362.09;4301451;80;21508;-82
2022/07/12 01:06:50;;;;;;;7.25;5.33;;;;;;;12.37;99.64;99366.82;4299243;80;21071;-82
2022/07/12 01:12:52;;;;;;;8.55;4.83;;;;;;;12.41;99.80;99370.98;4304842;80;21082;-82
2022/07/12 01:18:54;;;;;;;5.72;4.70;;;;;;;12.45;99.94;99369.84;4282323;80;21008;-82
2022/07/12 01:24:55;;;;;;;5.58;3.80;;;;;;;12.48;99.96;99369.09;4177436;82;21086;-82
2022/07/12 01:30:58;;;;;;;7.25;4.55;;;;;;;12.49;100.00;99369.31;4147349;83;21645;-83
2022/07/12 01:37:01;;;;;;;8.93;4.33;;;;;;;12.52;100.00;99367.75;4271747;80;21077;-83
2022/07/12 01:43:02;;;;;;;7.70;3.77;;;;;;;12.52;100.00;99355.40;4269584;79;21076;-83
2022/07/12 01:49:05;;;;;;;7.42;4.25;;;;;;;12.54;100.00;99354.44;4280039;80;21603;-83
2022/07/12 01:55:11;;;;;;;8.38;5.08;;;;;;;12.54;100.00;99345.60;4289311;80;21067;-83
2022/07/12 02:01:13;;;;;;;10.35;5.10;;;;;;;12.54;100.00;99345.60;4271751;81;21023;-82
2022/07/12 02:07:19;;;;;;;12.28;5.08;;;;;;;12.56;100.00;99349.34;4279068;80;21071;-83
2022/07/12 02:13:20;;;;;;;9.10;4.95;;;;;;;12.58;100.00;99347.02;4281803;80;21049;-83
2022/07/12 02:19:22;;;;;;;7.22;4.28;;;;;;;12.59;100.00;99346.63;4265038;81;21024;-84
2022/07/12 02:25:29;;;;;;;10.25;4.75;;;;;;;12.59;100.00;99350.75;4266366;80;21059;-83
2022/07/12 02:31:30;;;;;;;7.83;4.27;;;;;;;12.59;100.00;99350.75;4291192;80;21046;-83
2022/07/12 02:37:41;;;;;;;7.00;5.05;;;;;;;12.58;100.00;99358.80;4284970;80;21091;-84
2022/07/12 02:43:46;;;;;;;9.48;5.47;;;;;;;12.59;100.00;99355.47;4289337;80;21034;-83
2022/07/12 02:49:50;;;;;;;8.87;5.03;;;;;;;12.58;100.00;99350.55;4268939;80;21028;-83
2022/07/12 02:55:52;;;;;;;12.65;4.97;;;;;;;12.61;100.00;99358.61;4295491;80;21007;-83
2022/07/12 03:02:03;;;;;;;6.50;5.33;;;;;;;12.64;100.00;99358.64;4285411;80;21031;-83
2022/07/12 03:08:06;;;;;;;12.03;5.78;;;;;;;12.68;100.00;99353.77;4301122;80;21047;-83
2022/07/12 03:14:14;;;;;;;8.15;6.50;;;;;;;12.68;100.00;99354.56;4288406;80;21019;-83
2022/07/12 03:20:25;;;;;;;12.03;6.12;;;;;;;12.68;100.00;99362.80;4263532;80;21044;-83
2022/07/12 03:26:29;;;;;;;9.60;5.28;;;;;;;12.68;100.00;99367.50;4213036;83;22223;-84
2022/07/12 03:32:45;;;;;;;7.97;5.30;;;;;;;12.72;100.00;99370.48;4213999;83;21072;-83
2022/07/12 03:38:46;;;;;;;7.47;4.65;;;;;;;12.73;100.00;99370.70;4279351;81;21113;-83
2022/07/12 03:44:48;;;;;;;9.28;4.90;;;;;;;12.75;100.00;99374.44;4296967;80;21699;-84
2022/07/12 03:50:50;;;;;;;12.15;5.87;;;;;;;12.78;100.00;99383.30;4281540;80;22403;-84
2022/07/12 04:03:11;;;;;;;9.03;5.40;;;;;;;12.77;100.00;99372.08;4301470;80;21058;-85
2022/07/12 04:09:12;;;;;;;9.18;6.47;;;;;;;12.76;100.00;99365.02;4279232;79;21020;-85
2022/07/12 04:15:14;;;;;;;11.08;6.75;;;;;;;12.77;100.00;99355.02;4278833;80;21106;-84
2022/07/12 04:21:15;;;;;;;10.35;6.95;;;;;;;12.82;100.00;99369.78;4261791;80;22311;-84
2022/07/12 04:27:27;;;;;;;13.20;7.17;;;;;;;12.88;100.00;99368.27;4285318;80;21130;-84
2022/07/12 04:33:29;;;;;;;10.78;6.00;;;;;;;12.94;100.00;99364.56;4170492;83;21538;-84
2022/07/12 04:39:35;;;;;;;8.10;5.58;;;;;;;13.00;100.00;99370.73;4282157;80;21022;-83
2022/07/12 04:45:43;;;;;;;8.43;5.72;;;;;;;13.05;100.00;99369.00;4267835;80;21007;-84
2022/07/12 04:51:45;;;;;;;6.55;5.65;;;;;;;13.15;100.00;99365.55;4297868;80;21023;-84
2022/07/12 04:57:51;;;;;;;9.00;5.25;;;;;;;13.27;100.00;99369.35;4297215;80;21157;-84
2022/07/12 05:03:59;;;;;;;4.25;3.77;;;;;;;13.32;100.00;99374.49;4287986;80;21016;-83
2022/07/12 05:10:02;;;;;;;8.58;6.72;;;;;;;13.42;100.00;99367.48;4280268;80;21360;-84
2022/07/12 05:22:41;;;;;;;7.60;4.50;;;;;;;13.77;100.00;99356.62;4286204;80;21547;-84
2022/07/12 05:28:42;;;;;;;7.37;4.67;;;;;;;13.88;100.00;99358.84;4203623;83;21150;-84
2022/07/12 05:35:06;;;;;;;6.55;3.62;;;;;;;13.96;100.00;99354.36;4234201;83;21054;-85
2022/07/12 05:41:07;;;;;;;6.80;3.80;;;;;;;14.00;100.00;99348.88;4212447;82;21051;-84
2022/07/12 05:47:12;;;;;;;9.05;4.03;;;;;;;14.04;100.00;99348.28;4268079;80;21500;-83
2022/07/12 05:59:47;;;;;;;7.72;4.00;;;;;;;14.00;100.00;99350.25;4285994;80;21107;-84
2022/07/12 06:05:54;;;;;;;10.32;4.12;;;;;;;14.04;100.00;99346.33;4275647;80;21090;-83
2022/07/12 06:11:56;;;;;;;9.23;4.15;;;;;;;14.08;100.00;99349.06;4185618;83;21059;-84
2022/07/12 06:18:23;;;;;;;9.55;3.90;;;;;;;14.20;100.00;99354.23;4177905;83;21159;-84
2022/07/12 06:24:28;;;;;;;6.90;3.10;;;;;;;14.26;100.00;99346.39;4278543;80;21094;-83
2022/07/12 06:37:41;;;;;;;4.55;2.70;;;;;;;14.57;100.00;99346.44;4218719;80;21121;-83
2022/07/12 06:44:00;;;;;;;5.00;3.35;;;;;;;14.75;100.00;99335.42;4290026;79;20995;-84
2022/07/12 06:50:05;;;;;;;6.05;2.83;;;;;;;14.99;100.00;99334.02;4274974;81;21084;-83
2022/07/12 06:56:10;;;;;;;6.75;2.70;;;;;;;15.11;100.00;99332.22;4182459;83;21043;-84
2022/07/12 07:02:18;;;;;;;3.10;2.30;;;;;;;15.17;100.00;99345.03;4166698;83;21115;-84
2022/07/12 08:21:52;;;;;;;5.25;1.90;;;;;;;16.41;100.00;99367.59;4443882;76;69432;-84
2022/07/12 08:27:54;;;;;;;7.17;1.75;;;;;;;16.67;99.16;99366.28;4168660;84;21729;-84
2022/07/12 08:33:56;;;;;;;4.25;1.45;;;;;;;17.02;98.27;99380.59;4186517;83;22432;-84
2022/07/12 08:39:58;;;;;;;1.95;1.00;;;;;;;17.35;97.48;99366.67;4180453;83;21053;-84
2022/07/12 08:46:06;;;;;;;2.10;1.22;;;;;;;17.79;97.01;99358.89;4201734;83;21050;-85
2022/07/12 08:52:25;;;;;;;3.37;1.25;;;;;;;17.99;95.64;99349.54;4206453;83;21061;-84
2022/07/12 08:58:27;;;;;;;1.62;0.95;;;;;;;18.04;94.02;99335.20;4193463;83;21549;-84
2022/07/12 09:12:00;;;;;;;6.62;2.30;;;;;;;17.64;93.27;99342.25;4198701;83;21039;-86
2022/07/12 09:24:55;;;;;;;4.37;1.72;;;;;;;16.92;95.00;99353.84;4165162;84;21029;-85
2022/07/12 09:38:27;;;;;;;4.47;1.40;;;;;;;16.23;95.08;99395.94;4194417;84;21007;-86
2022/07/12 09:44:51;;;;;;;4.25;1.40;;;;;;;15.64;94.91;99425.95;4175787;84;21031;-86
2022/07/12 09:51:18;;;;;;;4.40;1.52;;;;;;;15.24;95.63;99423.02;4114756;84;21333;-85
2022/07/12 09:57:34;;;;;;;5.08;1.42;;;;;;;15.09;96.66;99406.87;4143594;84;21099;-85
2022/07/12 10:03:38;;;;;;;3.27;2.00;;;;;;;15.15;97.54;99397.81;4155350;84;21051;-86
2022/07/12 10:09:59;;;;;;;8.45;2.40;;;;;;;15.80;99.06;99393.18;4138055;84;21137;-85
2022/07/12 10:16:16;;;;;;;8.45;2.62;;;;;;;16.92;99.15;99391.16;4154214;84;21004;-85
2022/07/12 10:22:28;;;;;;;5.10;2.80;;;;;;;17.66;97.70;99373.08;4138279;84;21574;-84
2022/07/12 10:28:58;;;;;;;6.03;2.40;;;;;;;18.33;97.38;99364.70;4134602;84;21073;-85
2022/07/12 10:35:08;;;;;;;5.80;1.70;;;;;;;18.84;96.62;99356.00;4036699;87;21040;-83
2022/07/12 10:41:23;;;;;;;3.62;1.37;;;;;;;19.38;96.55;99345.58;3969153;88;21009;-85
2022/07/12 10:54:32;;;;;;;5.33;1.20;;;;;;;19.73;94.23;99337.34;4012668;87;21110;-83
2022/07/12 11:00:34;;;;;;;1.67;0.80;;;;;;;19.44;93.72;99334.16;3985402;87;21061;-81
2022/07/12 11:06:41;;;;;;;2.05;0.93;;;;;;;19.92;93.37;99328.84;4017156;87;21032;-83
2022/07/12 11:12:45;;;;;;;4.28;0.78;;;;;;;20.48;90.88;99335.15;4014574;87;21548;-82
2022/07/12 11:18:47;;;;;;;3.12;0.98;;;;;;;20.27;91.21;99341.18;4018243;87;21086;-82
2022/07/12 11:24:55;;;;;;;2.80;0.80;;;;;;;19.96;89.49;99337.27;4028983;87;21019;-82
2022/07/12 11:31:13;;;;;;;4.40;1.17;;;;;;;20.05;89.68;99326.95;4024690;86;21043;-82
2022/07/12 11:37:16;;;;;;;1.27;0.82;;;;;;;20.00;89.66;99335.78;4129667;84;21450;-84
2022/07/12 11:43:20;;;;;;;2.08;1.10;;;;;;;20.74;89.44;99328.55;4135891;84;21040;-83
2022/07/12 11:49:21;;;;;;;5.42;1.02;;;;;;;21.58;88.00;99318.02;4130359;84;21080;-81
2022/07/12 11:55:24;;;;;;;4.92;0.90;;;;;;;21.68;87.12;99319.10;4131477;86;21059;-83
2022/07/12 12:01:29;;;;;;;2.87;0.90;;;;;;;21.02;85.32;99325.88;4131064;84;21681;-83
2022/07/12 12:07:30;;;;;;;2.17;0.90;;;;;;;20.97;85.07;99318.05;4130676;84;21051;-83
2022/07/12 12:13:31;;;;;;;3.20;1.05;;;;;;;20.99;83.91;99319.80;4135324;84;21842;-81
2022/07/12 12:19:39;;;;;;;5.92;1.00;;;;;;;20.72;83.23;99315.08;4131735;84;21060;-83
2022/07/12 12:25:41;;;;;;;1.77;0.60;;;;;;;20.29;82.13;99314.53;4037991;87;21040;-83
2022/07/12 12:31:48;;;;;;;3.98;0.75;;;;;;;20.12;81.80;99315.06;4007876;87;20993;-83
2022/07/12 12:37:55;;;;;;;3.92;0.70;;;;;;;20.21;81.52;99304.79;4014927;87;21532;-82
2022/07/12 12:44:02;;;;;;;5.03;0.95;;;;;;;20.36;80.55;99299.06;4022466;87;21013;-82
2022/07/12 12:50:04;;;;;;;2.33;0.70;;;;;;;20.34;80.03;99299.34;4007189;87;21021;-81
2022/07/12 12:56:16;;;;;;;4.97;0.80;;;;;;;20.42;79.20;99287.63;4008555;87;21081;-81
2022/07/12 13:02:23;;;;;;;5.40;1.62;;;;;;;20.41;79.06;99295.77;4011754;87;21537;-81
2022/07/12 13:08:32;;;;;;;2.60;1.00;;;;;;;20.28;78.76;99301.83;4009650;87;21085;-82
2022/07/12 13:14:38;;;;;;;5.17;1.10;;;;;;;19.89;78.47;99310.22;4044249;86;21110;-81
2022/07/12 13:20:59;;;;;;;3.73;1.00;;;;;;;19.51;78.06;99325.70;4010902;87;21047;-84
2022/07/12 13:27:23;;;;;;;5.83;1.52;;;;;;;18.96;78.31;99351.86;4157286;85;20961;-85
2022/07/12 13:40:44;;;;;;;6.00;2.22;;;;;;;17.52;80.91;99326.19;4147544;84;21106;-84
2022/07/12 13:46:45;;;;;;;2.45;1.22;;;;;;;17.35;83.06;99327.14;4139509;85;21051;-83
2022/07/12 13:53:01;;;;;;;4.90;1.50;;;;;;;17.39;83.33;99330.64;4134563;85;21610;-83
2022/07/12 13:59:18;;;;;;;6.83;1.57;;;;;;;17.41;84.64;99324.90;4142348;85;21580;-83
2022/07/12 14:05:39;;;;;;;2.52;1.20;;;;;;;17.38;84.76;99331.84;4141116;85;21418;-83
2022/07/12 14:11:41;;;;;;;2.42;0.78;;;;;;;17.17;84.87;99329.50;4134109;85;21034;-83
2022/07/12 14:17:50;;;;;;;3.85;0.88;;;;;;;17.17;86.02;99341.94;4142619;84;21008;-83
2022/07/12 14:23:52;;;;;;;3.17;1.05;;;;;;;17.20;86.32;99335.59;4135230;84;21096;-83
2022/07/12 14:29:53;;;;;;;4.58;1.30;;;;;;;17.36;87.20;99323.16;4135081;84;21028;-83
2022/07/12 14:35:54;;;;;;;4.67;1.65;;;;;;;17.39;87.72;99320.95;4138520;84;21023;-84
2022/07/12 14:42:36;;;;;;;3.55;1.25;;;;;;;17.44;88.20;99313.59;4039198;86;21085;-83
2022/07/12 14:48:47;;;;;;;6.40;1.45;;;;;;;17.37;88.31;99306.15;4014421;87;21018;-83
2022/07/12 14:54:50;;;;;;;3.98;1.12;;;;;;;17.43;88.62;99293.42;4012708;87;21071;-83
2022/07/12 15:00:58;;;;;;;1.77;1.05;;;;;;;17.55;87.97;99291.55;4012680;87;21116;-83
2022/07/12 15:07:00;;;;;;;3.25;0.88;;;;;;;17.63;87.93;99283.94;4016177;87;21490;-83
2022/07/12 15:13:07;;;;;;;3.33;1.05;;;;;;;17.77;88.02;99286.52;4010386;87;21032;-83
2022/07/12 15:19:15;;;;;;;3.80;0.90;;;;;;;17.79;88.31;99291.82;4017453;88;21034;-82
2022/07/12 15:25:19;;;;;;;4.30;1.00;;;;;;;17.74;88.21;99275.69;4045093;87;21007;-82
2022/07/12 15:31:25;;;;;;;3.05;1.00;;;;;;;17.57;88.31;99273.91;4029657;88;21112;-82
2022/07/12 15:37:29;;;;;;;1.17;0.80;;;;;;;17.50;88.76;99264.33;4019119;87;21067;-82
2022/07/12 15:43:32;;;;;;;2.27;1.00;;;;;;;17.45;89.25;99262.59;4007424;88;21071;-82
2022/07/12 15:49:44;;;;;;;4.53;1.05;;;;;;;17.44;88.82;99261.84;4006373;88;21082;-83
2022/07/12 15:55:47;;;;;;;4.83;1.65;;;;;;;17.43;89.16;99258.83;4137068;84;21073;-82
2022/07/12 16:01:52;;;;;;;1.82;0.98;;;;;;;17.43;88.58;99248.38;4131293;85;20999;-83
2022/07/12 16:07:53;;;;;;;2.05;1.10;;;;;;;17.41;88.56;99244.64;4133944;84;21049;-82
2022/07/12 16:13:55;;;;;;;3.65;1.10;;;;;;;17.31;89.02;99244.16;4133922;85;21076;-83
2022/07/12 16:20:06;;;;;;;2.87;1.40;;;;;;;17.18;89.46;99252.22;4136127;85;21066;-82
2022/07/12 16:26:11;;;;;;;2.50;1.22;;;;;;;17.17;89.43;99247.09;4137901;85;21048;-82
2022/07/12 16:32:12;;;;;;;5.87;1.27;;;;;;;17.17;89.44;99241.56;4135087;85;21075;-82
2022/07/12 16:38:17;;;;;;;4.10;1.47;;;;;;;17.10;89.67;99242.42;4137139;84;21025;-82
2022/07/12 16:44:19;;;;;;;5.60;1.92;;;;;;;17.13;89.59;99231.91;4136465;85;21079;-81
2022/07/12 16:50:21;;;;;;;2.62;1.40;;;;;;;17.23;89.55;99240.53;4131875;85;21115;-81
2022/07/12 16:56:26;;;;;;;2.20;1.07;;;;;;;17.40;89.65;99244.44;4146141;86;21047;-82
2022/07/12 17:02:28;;;;;;;2.95;1.37;;;;;;;17.46;90.04;99237.89;4136889;84;21069;-83
2022/07/12 17:08:33;;;;;;;6.12;1.37;;;;;;;17.46;89.76;99228.20;4137178;84;20983;-82
2022/07/12 17:14:38;;;;;;;3.35;1.40;;;;;;;17.48;90.18;99226.58;4135596;85;20970;-82
2022/07/12 17:20:52;;;;;;;3.37;1.20;;;;;;;17.45;90.21;99216.34;4137197;84;21112;-82
2022/07/12 17:26:54;;;;;;;1.95;1.30;;;;;;;17.45;90.25;99215.55;4131231;84;21089;-82
2022/07/12 17:33:03;;;;;;;4.15;1.40;;;;;;;17.38;89.78;99197.64;4132497;84;21055;-82
2022/07/12 17:39:08;;;;;;;3.20;1.80;;;;;;;17.36;89.99;99200.03;4130049;84;21029;-82
2022/07/12 17:45:13;;;;;;;3.72;1.57;;;;;;;17.33;89.74;99198.09;4128263;86;21042;-82
2022/07/12 17:51:14;;;;;;;5.30;1.75;;;;;;;17.30;89.58;99184.50;4130881;84;21859;-82
2022/07/12 17:57:24;;;;;;;3.50;2.05;;;;;;;17.21;89.63;99182.84;4130333;86;21864;-82
2022/07/12 18:03:28;;;;;;;4.15;1.77;;;;;;;17.15;89.83;99180.33;4178115;85;21056;-82
2022/07/12 18:09:47;;;;;;;3.70;1.98;;;;;;;17.13;89.76;99178.59;4131411;84;21016;-82
2022/07/12 18:15:49;;;;;;;3.92;2.05;;;;;;;17.05;89.83;99175.73;4133425;86;21014;-82
2022/07/12 18:21:55;;;;;;;3.83;2.20;;;;;;;17.01;89.83;99173.00;4136216;84;21047;-82
2022/07/12 18:28:04;;;;;;;3.23;1.87;;;;;;;16.90;89.77;99168.19;4134944;85;21014;-82
2022/07/12 18:34:10;;;;;;;3.90;1.95;;;;;;;16.78;90.02;99170.11;4134014;85;21642;-82
2022/07/12 18:40:26;;;;;;;4.50;2.15;;;;;;;16.72;90.12;99170.37;4133665;86;21951;-83
2022/07/12 18:46:40;;;;;;;6.65;2.12;;;;;;;16.70;90.54;99170.59;4145424;84;20988;-82
2022/07/12 18:53:07;;;;;;;4.45;2.40;;;;;;;16.63;90.53;99167.30;4138634;84;21040;-82
2022/07/12 18:59:16;;;;;;;4.83;1.90;;;;;;;16.52;90.08;99165.85;4143561;85;21023;-83
2022/07/12 19:05:18;;;;;;;2.77;1.75;;;;;;;16.49;90.26;99172.97;4139982;85;21056;-83
2022/07/12 19:11:19;;;;;;;5.80;1.95;;;;;;;16.44;90.19;99179.52;4136615;83;21029;-82
2022/07/12 19:17:38;;;;;;;5.55;2.30;;;;;;;16.41;90.16;99183.09;4131748;84;21148;-82
2022/07/12 19:23:45;;;;;;;4.72;1.70;;;;;;;16.39;89.89;99175.80;4134636;84;21013;-82
2022/07/12 19:29:50;;;;;;;4.95;1.90;;;;;;;16.37;89.75;99183.71;4135218;84;21000;-82
2022/07/12 19:35:52;;;;;;;5.08;2.10;;;;;;;16.33;89.89;99182.39;4140360;84;21045;-82
2022/07/12 19:42:06;;;;;;;4.78;2.00;;;;;;;16.28;89.80;99175.12;4141368;84;21080;-82
2022/07/12 19:48:23;;;;;;;5.55;2.37;;;;;;;16.23;90.21;99172.78;4133343;84;21920;-82
2022/07/12 19:54:43;;;;;;;7.75;2.37;;;;;;;16.23;90.38;99168.64;4141900;84;20997;-82
2022/07/12 20:01:14;;;;;;;5.35;2.33;;;;;;;16.19;90.69;99157.66;4142132;84;21104;-82
2022/07/12 20:07:21;;;;;;;8.90;2.65;;;;;;;16.18;90.29;99160.80;4128218;86;21017;-82
2022/07/12 20:13:34;;;;;;;9.68;2.50;;;;;;;16.18;89.52;99159.41;4139092;86;21056;-81
2022/07/12 20:26:37;;;;;;;5.75;1.98;;;;;;;16.24;89.02;99169.62;4132334;84;22050;-82
2022/07/12 20:39:23;;;;;;;3.55;1.67;;;;;;;16.29;88.41;99183.58;4142105;84;21581;-82
2022/07/12 20:45:28;;;;;;;3.50;1.62;;;;;;;16.27;88.20;99188.13;4134103;86;21013;-81
2022/07/12 20:51:33;;;;;;;4.85;1.50;;;;;;;16.28;87.61;99199.98;4133810;85;21033;-82
2022/07/12 20:57:37;;;;;;;6.10;1.52;;;;;;;16.32;87.01;99203.52;4135162;84;21014;-82
2022/07/12 21:03:42;;;;;;;4.40;1.30;;;;;;;16.32;87.12;99204.28;4144580;84;21010;-82
2022/07/12 21:16:18;;;;;;;4.10;1.30;;;;;;;16.33;86.14;99211.39;4138663;85;21919;-84
2022/07/12 21:22:20;;;;;;;3.52;1.50;;;;;;;16.32;85.85;99214.56;4135783;84;21068;-82
2022/07/12 21:28:25;;;;;;;4.60;2.10;;;;;;;16.30;86.69;99219.70;4147190;84;21563;-83
2022/07/12 21:34:38;;;;;;;4.60;1.75;;;;;;;16.23;86.49;99220.53;4145146;84;21031;-82
2022/07/12 21:40:40;;;;;;;4.97;1.50;;;;;;;16.20;86.60;99218.59;4147544;84;21064;-82
2022/07/12 21:47:03;;;;;;;4.00;1.47;;;;;;;16.18;86.46;99217.41;4143892;84;21048;-82
2022/07/12 21:53:18;;;;;;;5.33;1.45;;;;;;;16.17;86.05;99217.23;4104316;84;21022;-82
2022/07/12 21:59:23;;;;;;;4.08;1.60;;;;;;;16.19;85.61;99223.14;4152389;85;21524;-82
2022/07/12 22:05:27;;;;;;;2.98;1.20;;;;;;;16.19;85.40;99225.91;4158187;84;21007;-82
2022/07/12 22:11:35;;;;;;;3.35;1.45;;;;;;;16.15;85.14;99227.30;4141894;85;21005;-81
2022/07/12 22:17:45;;;;;;;4.08;1.85;;;;;;;16.15;84.78;99233.41;4154803;86;21040;-82
2022/07/12 22:23:48;;;;;;;5.75;2.00;;;;;;;16.12;84.67;99228.70;4141091;84;21025;-82
2022/07/12 22:29:52;;;;;;;4.53;1.80;;;;;;;16.06;84.59;99235.85;4143774;84;21915;-81
2022/07/12 22:35:56;;;;;;;5.20;1.60;;;;;;;16.00;84.93;99239.66;4143888;85;21060;-82
2022/07/12 22:42:11;;;;;;;3.65;1.62;;;;;;;15.88;84.83;99236.58;4138740;84;21009;-81
2022/07/12 22:48:16;;;;;;;3.60;1.92;;;;;;;15.78;85.11;99229.94;4136851;84;21048;-82
2022/07/12 22:54:22;;;;;;;4.65;1.72;;;;;;;15.72;85.23;99228.00;4137344;84;21070;-82
2022/07/12 23:00:28;;;;;;;7.73;1.97;;;;;;;15.64;85.46;99232.78;4136541;84;21051;-82
2022/07/12 23:06:29;;;;;;;5.17;2.10;;;;;;;15.56;85.27;99222.96;4138568;84;21011;-82
2022/07/12 23:12:33;;;;;;;5.30;1.80;;;;;;;15.54;85.82;99221.98;4141586;84;21073;-81
2022/07/12 23:18:34;;;;;;;5.42;2.10;;;;;;;15.51;85.39;99218.66;4135491;84;21060;-82
2022/07/12 23:24:35;;;;;;;7.60;2.55;;;;;;;15.50;85.59;99209.40;4143981;84;21007;-82
2022/07/12 23:30:40;;;;;;;6.75;2.40;;;;;;;15.49;86.07;99219.64;4161953;83;21094;-82
2022/07/12 23:36:44;;;;;;;4.87;2.08;;;;;;;15.46;86.36;99206.66;4191181;83;21932;-81
2022/07/12 23:42:48;;;;;;;6.65;2.45;;;;;;;15.42;86.68;99211.41;4152917;85;21121;-81
2022/07/12 23:48:50;;;;;;;6.33;2.33;;;;;;;15.38;87.01;99215.34;4149379;85;21024;-82
2022/07/12 23:55:00;;;;;;;5.92;2.52;;;;;;;15.36;86.75;99210.20;4190005;83;21010;-81
