Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:31;;;;;;;;;7.33;7.00;;;;;24.03;43.39;101652.38;5060550;28;46892;-71
2022/07/03 00:03:57;;;;;;;;;5.00;4.00;;;;;24.01;42.29;101657.28;5060484;28;45440;-70
2022/07/03 00:06:22;;;;;;;;;1.00;1.00;;;;;23.89;42.08;101648.72;5073788;27;45372;-70
2022/07/03 00:08:48;;;;;;;;;4.33;3.00;;;;;23.90;42.86;101650.44;5076940;28;45635;-71
2022/07/03 00:11:13;;;;;;;;;2.00;2.00;;;;;23.80;43.00;101647.25;5058466;28;45631;-71
2022/07/03 00:13:39;;;;;;;;;4.00;4.00;;;;;23.76;43.68;101647.88;5061915;28;45540;-72
2022/07/03 00:16:04;;;;;;;;;4.67;3.00;;;;;23.73;43.52;101642.78;5058974;28;45331;-71
2022/07/03 00:18:29;;;;;;;;;3.00;2.00;;;;;23.72;42.91;101638.28;5078745;28;45321;-71
2022/07/03 00:21:03;;;;;;;;;2.00;2.00;;;;;23.70;43.10;101640.41;5060299;28;45838;-71
2022/07/03 00:23:38;;;;;;;;;2.00;2.00;;;;;23.74;43.97;101647.25;5062660;28;45426;-71
2022/07/03 00:26:05;;;;;;;;;2.00;1.67;;;;;23.77;42.54;101652.38;5060213;28;45484;-72
2022/07/03 00:28:31;;;;;;;;;2.00;2.00;;;;;23.75;43.73;101644.25;5062602;28;45354;-72
2022/07/03 00:30:57;;;;;;;;;8.00;6.00;;;;;23.69;44.52;101636.78;5051743;28;46269;-71
2022/07/03 00:33:26;;;;;;;;;3.00;3.00;;;;;23.59;43.37;101637.22;5061980;28;45472;-71
2022/07/03 00:35:55;;;;;;;;;2.67;2.00;;;;;23.55;43.58;101637.84;5052219;28;45176;-71
2022/07/03 00:38:21;;;;;;;;;2.67;2.00;;;;;23.55;43.77;101637.84;5062624;28;45248;-71
2022/07/03 00:40:46;;;;;;;;;2.67;2.33;;;;;23.70;43.80;101632.94;5058330;28;46193;-71
2022/07/03 00:43:15;;;;;;;;;2.00;2.00;;;;;23.47;44.65;101640.78;5061809;28;45319;-72
2022/07/03 00:45:46;;;;;;;;;2.33;2.00;;;;;23.52;44.06;101633.59;5057304;28;45439;-71
2022/07/03 00:48:14;;;;;;;;;4.33;2.67;;;;;23.72;43.50;101644.69;5060786;28;45288;-71
2022/07/03 00:50:45;;;;;;;;;4.00;3.33;;;;;23.58;43.49;101640.22;5053664;28;47560;-71
2022/07/03 00:53:13;;;;;;;;;5.00;5.00;;;;;23.54;43.79;101639.75;5055086;28;45483;-71
2022/07/03 00:55:40;;;;;;;;;13.67;11.00;;;;;23.40;44.43;101651.03;5057591;28;45432;-71
2022/07/03 00:58:06;;;;;;;;;4.33;4.33;;;;;23.38;45.10;101650.41;5062210;28;45608;-71
2022/07/03 01:00:39;;;;;;;;;4.00;2.00;;;;;23.37;43.88;101657.88;5054803;28;45917;-71
2022/07/03 01:03:15;;;;;;;;;2.00;2.00;;;;;23.34;44.07;101641.63;5061676;28;45451;-71
2022/07/03 01:05:49;;;;;;;;;2.67;1.00;;;;;23.39;43.43;101657.63;5058884;28;45704;-71
2022/07/03 01:08:35;;;;;;;;;1.33;1.33;;;;;23.40;44.00;101653.78;5062069;28;45244;-72
2022/07/03 01:11:17;;;;;;;;;1.67;1.67;;;;;23.32;43.28;101651.22;5072786;27;46821;-72
2022/07/03 01:13:48;;;;;;;;;3.00;1.67;;;;;23.42;43.12;101649.75;5051147;28;45345;-72
2022/07/03 01:16:22;;;;;;;;;1.00;1.00;;;;;23.25;43.13;101656.75;5060335;28;45386;-72
2022/07/03 01:19:04;;;;;;;;;2.00;2.00;;;;;23.14;43.64;101655.47;5063323;28;45453;-72
2022/07/03 01:22:00;;;;;;;;;1.67;1.67;;;;;23.11;43.09;101647.53;5063311;28;45436;-72
2022/07/03 01:24:44;;;;;;;;;1.00;1.00;;;;;23.10;43.52;101651.38;5044156;28;45382;-72
2022/07/03 01:27:27;;;;;;;;;5.00;3.33;;;;;22.99;44.27;101651.13;5056831;28;45318;-72
2022/07/03 01:29:59;;;;;;;;;1.33;1.33;;;;;22.85;44.47;101653.88;5061423;28;45412;-72
2022/07/03 01:32:30;;;;;;;;;1.00;1.00;;;;;22.85;44.13;101656.63;5064338;27;46885;-72
2022/07/03 01:34:57;;;;;;;;;2.00;2.00;;;;;22.91;44.37;101654.94;5074291;27;45891;-73
2022/07/03 01:37:27;;;;;;;;;2.00;1.33;;;;;22.89;44.20;101662.59;5064628;28;45362;-72
2022/07/03 01:39:53;;;;;;;;;4.67;3.00;;;;;22.87;43.85;101657.25;5057342;28;45860;-72
2022/07/03 01:42:21;;;;;;;;;3.67;2.00;;;;;22.80;44.02;101647.22;5061625;28;47492;-72
2022/07/03 01:44:50;;;;;;;;;1.00;1.00;;;;;22.78;44.83;101661.31;5058317;28;45278;-72
2022/07/03 01:47:17;;;;;;;;;1.00;1.00;;;;;22.78;44.53;101660.44;5063102;28;45374;-72
2022/07/03 01:49:44;;;;;;;;;3.33;3.33;;;;;22.80;44.03;101653.63;5058504;28;45549;-72
2022/07/03 01:52:11;;;;;;;;;3.00;3.00;;;;;22.74;44.82;101654.44;5064175;28;45550;-72
2022/07/03 01:54:38;;;;;;;;;3.00;3.00;;;;;22.77;44.99;101656.81;5057709;28;45302;-72
2022/07/03 01:57:06;;;;;;;;;4.00;3.33;;;;;22.67;44.57;101648.00;5079794;28;45461;-72
2022/07/03 01:59:31;;;;;;;;;1.67;1.67;;;;;22.74;44.89;101648.03;5052209;28;45481;-72
2022/07/03 02:02:22;;;;;;;;;2.00;1.00;;;;;22.55;46.42;101626.63;5060543;28;48053;-72
2022/07/03 02:05:05;;;;;;;;;4.33;3.00;;;;;22.69;45.59;101654.19;5057573;28;45211;-72
2022/07/03 02:08:03;;;;;;;;;3.00;3.00;;;;;22.46;46.35;101648.94;5063360;28;45350;-72
2022/07/03 02:10:33;;;;;;;;;1.00;1.00;;;;;22.44;46.52;101647.44;5057766;28;45453;-72
2022/07/03 02:13:11;;;;;;;;;1.67;1.67;;;;;22.46;46.88;101659.16;5062087;28;45300;-72
2022/07/03 02:15:42;;;;;;;;;4.00;2.67;;;;;22.48;47.41;101644.06;5061811;28;45389;-72
2022/07/03 02:18:29;;;;;;;;;2.00;2.00;;;;;22.40;48.11;101651.69;5062974;28;45397;-72
2022/07/03 02:21:14;;;;;;;;;4.00;2.00;;;;;22.44;47.65;101651.06;5062340;28;45528;-72
2022/07/03 02:23:50;;;;;;;;;3.00;1.00;;;;;22.47;46.25;101649.81;5054716;28;45404;-72
2022/07/03 02:26:17;;;;;;;;;1.00;1.00;;;;;22.47;47.83;101655.34;5063029;28;45452;-72
2022/07/03 02:29:02;;;;;;;;;2.00;2.00;;;;;22.35;47.57;101649.53;5063550;28;45262;-72
2022/07/03 02:31:52;;;;;;;;;3.00;3.00;;;;;22.29;48.08;101643.94;5060538;28;45366;-72
2022/07/03 02:34:23;;;;;;;;;1.67;1.67;;;;;22.39;48.26;101655.50;5059320;28;47820;-72
2022/07/03 02:36:55;;;;;;;;;1.67;1.67;;;;;22.42;47.77;101650.44;5060709;28;45254;-72
2022/07/03 02:39:40;;;;;;;;;1.00;1.00;;;;;22.29;48.28;101660.53;5060696;28;45375;-72
2022/07/03 02:42:30;;;;;;;;;4.67;3.00;;;;;22.26;49.15;101659.06;5063858;28;45517;-72
2022/07/03 02:45:00;;;;;;;;;2.00;2.00;;;;;22.24;49.36;101661.16;5056580;28;45481;-72
2022/07/03 02:47:33;;;;;;;;;3.67;1.67;;;;;22.18;49.06;101658.34;5063602;28;45398;-72
2022/07/03 02:50:11;;;;;;;;;2.00;2.00;;;;;22.13;49.97;101673.66;5072423;28;45412;-72
2022/07/03 02:52:42;;;;;;;;;2.67;2.67;;;;;22.06;49.93;101669.97;5062881;28;45435;-72
2022/07/03 02:55:34;;;;;;;;;3.00;2.00;;;;;22.06;50.34;101674.69;5056614;28;46486;-71
2022/07/03 02:58:24;;;;;;;;;3.00;3.00;;;;;22.04;50.98;101674.88;5057166;28;45416;-72
2022/07/03 03:00:57;;;;;;;;;1.67;1.67;;;;;21.95;50.17;101675.19;5064596;27;45377;-72
2022/07/03 03:03:27;;;;;;;;;3.00;3.00;;;;;22.01;50.23;101672.50;5063969;28;45372;-72
2022/07/03 03:05:55;;;;;;;;;5.67;4.00;;;;;21.94;51.08;101677.09;5061057;28;45458;-72
2022/07/03 03:08:47;;;;;;;;;3.00;3.00;;;;;21.85;51.57;101675.50;5063528;28;45398;-72
2022/07/03 03:11:37;;;;;;;;;4.33;4.33;;;;;21.83;51.40;101680.41;5061561;28;45330;-72
2022/07/03 03:14:07;;;;;;;;;3.00;3.00;;;;;21.87;51.99;101675.31;5061880;28;45469;-72
2022/07/03 03:16:33;;;;;;;;;3.00;2.67;;;;;21.80;51.67;101674.41;5061604;28;46941;-71
2022/07/03 03:18:58;;;;;;;;;4.00;2.00;;;;;21.65;52.69;101675.34;5061248;28;45334;-72
2022/07/03 03:21:29;;;;;;;;;3.00;2.67;;;;;21.58;52.44;101674.44;5061713;28;45226;-72
2022/07/03 03:23:54;;;;;;;;;2.00;2.00;;;;;21.55;52.27;101677.56;5061150;28;45323;-71
2022/07/03 03:26:21;;;;;;;;;3.00;3.00;;;;;21.33;53.47;101675.88;5062678;28;46319;-71
2022/07/03 03:28:48;;;;;;;;;2.00;2.00;;;;;21.28;54.16;101673.69;5062310;28;45653;-71
2022/07/03 03:31:13;;;;;;;;;2.67;2.67;;;;;21.10;54.87;101675.16;5056616;28;45535;-72
2022/07/03 03:33:40;;;;;;;;;3.67;2.00;;;;;20.99;55.07;101670.97;5063667;28;45345;-72
2022/07/03 03:36:08;;;;;;;;;1.67;1.67;;;;;21.01;55.59;101671.66;5073530;28;47268;-71
2022/07/03 03:38:34;;;;;;;;;4.33;3.33;;;;;21.02;55.38;101672.50;5063035;28;45400;-72
2022/07/03 03:41:01;;;;;;;;;5.00;5.00;;;;;21.05;54.77;101669.34;5055854;28;45449;-72
2022/07/03 03:43:26;;;;;;;;;6.33;5.00;;;;;21.06;55.54;101662.78;5061727;28;45245;-72
2022/07/03 03:45:52;;;;;;;;;3.00;3.00;;;;;20.96;55.71;101668.63;5056006;28;46014;-71
2022/07/03 03:48:17;;;;;;;;;4.00;4.00;;;;;20.95;55.02;101673.28;5062922;28;45709;-72
2022/07/03 03:50:43;;;;;;;;;3.67;3.67;;;;;20.94;55.87;101677.09;5056272;28;45496;-72
2022/07/03 03:53:10;;;;;;;;;3.33;3.00;;;;;20.92;55.88;101667.28;5063546;28;45226;-72
2022/07/03 03:55:35;;;;;;;;;2.67;2.00;;;;;20.88;56.53;101664.06;5055857;28;45340;-72
2022/07/03 03:58:01;;;;;;;;;3.00;3.00;;;;;20.93;55.61;101675.38;5062628;28;45325;-72
2022/07/03 04:00:27;;;;;;;;;2.33;2.33;;;;;20.89;55.41;101682.34;5056043;28;45422;-72
2022/07/03 04:02:53;;;;;;;;;2.67;2.67;;;;;20.83;55.47;101683.09;5063300;28;45361;-71
2022/07/03 04:05:18;;;;;;;;;3.00;3.00;;;;;20.82;55.06;101689.69;5056740;28;45459;-72
2022/07/03 04:07:44;;;;;;;;;4.00;3.67;;;;;20.91;55.34;101679.38;5062748;28;45476;-71
2022/07/03 04:10:09;;;;;;;;;6.67;4.33;;;;;20.87;55.41;101687.22;5057975;28;45436;-71
2022/07/03 04:12:35;;;;;;;;;3.67;3.67;;;;;20.97;55.51;101686.88;5062796;28;45591;-72
2022/07/03 04:15:01;;;;;;;;;3.33;3.00;;;;;20.68;56.77;101684.16;5059112;28;46447;-72
2022/07/03 04:17:27;;;;;;;;;4.33;3.00;;;;;20.69;56.60;101692.28;5062078;28;45361;-72
2022/07/03 04:19:52;;;;;;;;;3.00;3.00;;;;;20.77;57.07;101691.31;5057957;28;45455;-71
2022/07/03 04:22:17;;;;;;;;;1.33;1.33;;;;;20.72;56.57;101694.66;5061479;28;45437;-72
2022/07/03 04:24:43;;;;;;;;;3.33;3.33;;;;;20.82;56.99;101694.38;5060290;28;46238;-72
2022/07/03 04:27:08;;;;;;;;;4.33;2.67;;;;;20.84;56.27;101693.13;5057528;28;45361;-71
2022/07/03 04:29:33;;;;;;;;;4.00;4.00;;;;;20.90;55.98;101692.34;5058991;28;45293;-73
2022/07/03 04:31:59;;;;;;;;;3.00;3.00;;;;;20.91;57.08;101710.63;5055270;28;45548;-71
2022/07/03 04:34:24;;;;;;;;;3.00;3.00;;;;;20.95;55.92;101700.94;5061143;28;45565;-71
2022/07/03 04:36:49;;;;;;;;;6.67;4.67;;;;;21.04;55.55;101703.56;5056298;28;45385;-71
2022/07/03 04:39:15;;;;;;;;;1.33;1.33;;;;;21.12;55.48;101700.66;5058380;28;45427;-71
2022/07/03 04:41:40;;;;;;;;;2.33;2.33;;;;;21.08;55.92;101705.75;5062814;28;45358;-71
2022/07/03 04:44:05;;;;;;;;;3.33;2.33;;;;;21.10;55.42;101713.84;5061839;28;47613;-71
2022/07/03 04:46:31;;;;;;;;;2.33;2.33;;;;;21.23;54.25;101708.50;5062831;28;45349;-72
2022/07/03 04:48:56;;;;;;;;;4.67;3.67;;;;;21.22;54.93;101704.03;5062099;28;45623;-71
2022/07/03 04:51:21;;;;;;;;;4.00;4.00;;;;;21.19;55.02;101707.16;5061240;28;45466;-71
2022/07/03 04:53:47;;;;;;;;;1.50;1.50;;;;;21.26;55.09;101713.63;5064337;28;46253;-71
2022/07/03 04:56:12;;;;;;;;;3.00;3.00;;;;;21.34;54.64;101713.50;5061631;28;45317;-71
2022/07/03 04:58:37;;;;;;;;;2.67;2.67;;;;;21.57;53.77;101708.66;5063463;28;45454;-71
2022/07/03 05:01:03;;;;;;;;;2.67;2.67;;;;;21.56;53.74;101704.19;5058005;28;45595;-71
2022/07/03 05:03:28;;;;;;;;;1.67;1.67;;;;;21.31;54.93;101706.50;5062668;28;45476;-71
2022/07/03 05:05:53;;;;;;;;;1.33;1.33;;;;;21.30;54.69;101701.16;5058514;28;45302;-71
2022/07/03 05:08:22;;;;;;;;;1.67;1.67;;;;;21.53;55.56;101703.72;5062062;28;45319;-71
2022/07/03 05:10:47;;;;;;;;;2.33;2.33;;;;;21.74;54.50;101703.72;5060755;28;45425;-72
2022/07/03 05:13:13;;;;;;;;;2.67;2.67;;;;;21.84;54.77;101711.69;5065184;28;45583;-72
2022/07/03 05:15:38;;;;;;;;;4.33;3.00;;;;;22.01;54.09;101713.16;5061336;28;45325;-71
2022/07/03 05:18:03;;;;;;;;;4.00;4.00;;;;;22.18;53.17;101716.47;5064085;28;45526;-71
2022/07/03 05:20:29;;;;;;;;;3.00;2.00;;;;;22.23;52.76;101716.72;5061996;28;45554;-72
2022/07/03 05:22:56;;;;;;;;;3.00;2.00;;;;;22.31;53.43;101720.19;5064804;28;45340;-71
2022/07/03 05:25:22;;;;;;;;;3.67;3.00;;;;;22.42;52.27;101710.50;5062710;28;45509;-71
2022/07/03 05:27:50;;;;;;;;;1.33;1.33;;;;;22.55;52.13;101709.72;5064977;28;45363;-71
2022/07/03 05:30:16;;;;;;;;;2.00;2.00;;;;;22.40;52.63;101710.69;5059223;28;45372;-71
2022/07/03 05:32:42;;;;;;;;;1.00;1.00;;;;;22.34;52.97;101714.28;5064609;28;46582;-71
2022/07/03 05:35:08;;;;;;;;;1.00;1.00;;;;;22.58;52.24;101714.84;5076342;28;45254;-72
2022/07/03 05:37:33;;;;;;;;;2.33;1.33;;;;;22.63;51.59;101712.31;5065072;28;45279;-71
2022/07/03 05:39:58;;;;;;;;;2.67;2.67;;;;;23.57;50.12;101713.41;5058474;28;45351;-71
2022/07/03 05:42:24;;;;;;;;;2.00;2.00;;;;;24.42;47.88;101716.22;5064273;28;47819;-71
2022/07/03 05:44:49;;;;;;;;;1.00;1.00;;;;;26.23;43.65;101708.44;5057925;28;45294;-72
2022/07/03 05:47:14;;;;;;;;;4.67;1.33;;;;;27.26;40.29;101714.19;5064139;28;45431;-71
2022/07/03 05:49:40;;;;;;;;;0.00;0.00;;;;;25.92;41.59;101710.22;5059046;28;45523;-71
2022/07/03 05:52:05;;;;;;;;;2.67;2.33;;;;;24.89;44.91;101724.44;5063705;28;46259;-70
2022/07/03 05:54:31;;;;;;;;;1.00;1.00;;;;;24.44;46.31;101718.78;5060166;28;45421;-72
2022/07/03 05:56:56;;;;;;;;;1.00;0.00;;;;;23.91;47.68;101715.13;5059607;28;45421;-72
2022/07/03 05:59:21;;;;;;;;;5.00;1.67;;;;;23.84;47.75;101711.50;5061519;28;45330;-72
2022/07/03 06:01:47;;;;;;;;;1.00;1.00;;;;;23.87;47.98;101720.28;5060470;28;45497;-72
2022/07/03 06:04:12;;;;;;;;;2.00;2.00;;;;;23.73;48.85;101715.78;5062161;28;45485;-72
2022/07/03 06:06:38;;;;;;;;;0.67;0.67;;;;;23.78;49.22;101727.09;5060655;28;45228;-72
2022/07/03 06:09:03;;;;;;;;;1.00;1.00;;;;;23.92;48.82;101734.38;5062101;28;45359;-72
2022/07/03 06:11:28;;;;;;;;;1.00;1.00;;;;;25.24;47.06;101734.16;5061887;28;45695;-72
2022/07/03 06:13:54;;;;;;;;;1.67;1.00;;;;;26.27;43.72;101721.75;5062424;28;45841;-72
2022/07/03 06:16:19;;;;;;;;;1.00;1.00;;;;;25.82;43.67;101703.44;5062263;28;45473;-72
2022/07/03 06:18:44;;;;;;;;;1.67;1.67;;;;;25.57;44.62;101731.19;5063524;28;45410;-72
2022/07/03 06:21:10;;;;;;;;;1.00;1.00;;;;;24.76;46.76;101729.00;5057742;28;46451;-72
2022/07/03 06:23:35;;;;;;;;;1.00;1.00;;;;;24.65;47.28;101732.41;5063621;28;45350;-72
2022/07/03 06:26:01;;;;;;;;;2.33;1.00;;;;;24.59;47.86;101741.63;5061025;28;45596;-71
2022/07/03 06:28:26;;;;;;;;;2.00;1.00;;;;;24.61;48.29;101739.50;5063541;28;45571;-71
2022/07/03 06:30:52;;;;;;;;;2.00;2.00;;;;;24.55;48.66;101732.00;5056238;28;45369;-71
2022/07/03 06:33:17;;;;;;;;;2.00;2.00;;;;;24.76;48.33;101734.53;5063056;28;45195;-71
2022/07/03 06:35:43;;;;;;;;;1.00;1.00;;;;;24.74;48.01;101728.34;5056771;28;45278;-70
2022/07/03 06:38:08;;;;;;;;;1.00;1.00;;;;;24.86;47.48;101722.94;5063174;28;45203;-71
2022/07/03 06:40:34;;;;;;;;;1.67;1.00;;;;;24.89;47.57;101719.75;5057075;28;45387;-70
2022/07/03 06:42:59;;;;;;;;;3.00;1.00;;;;;24.74;48.46;101731.13;5064065;28;45459;-71
2022/07/03 06:45:24;;;;;;;;;1.00;1.00;;;;;24.75;48.46;101737.53;5057578;28;45397;-71
2022/07/03 06:47:50;;;;;;;;;2.00;2.00;;;;;24.80;47.81;101729.38;5064084;28;45529;-71
2022/07/03 06:50:15;;;;;;;;;2.00;2.00;;;;;24.91;47.89;101731.53;5058228;28;46525;-71
2022/07/03 06:52:40;;;;;;;;;3.33;3.00;;;;;25.01;48.03;101737.47;5063473;28;45306;-71
2022/07/03 06:55:06;;;;;;;;;3.67;3.00;;;;;25.09;47.63;101739.16;5059811;28;45335;-71
2022/07/03 06:57:31;;;;;;;;;5.00;4.00;;;;;25.16;47.22;101726.06;5064311;28;45516;-70
2022/07/03 06:59:57;;;;;;;;;2.00;2.00;;;;;24.94;48.35;101739.44;5058133;28;45646;-70
2022/07/03 07:02:22;;;;;;;;;3.67;3.00;;;;;24.89;47.91;101741.13;5062938;28;45422;-71
2022/07/03 07:04:48;;;;;;;;;2.67;2.67;;;;;24.98;48.17;101748.19;5057695;28;45287;-70
2022/07/03 07:07:14;;;;;;;;;2.67;2.67;;;;;25.16;47.75;101745.53;5059954;28;45377;-71
2022/07/03 07:09:39;;;;;;;;;3.00;3.00;;;;;24.62;48.20;101743.13;5059041;28;46105;-70
2022/07/03 07:12:05;;;;;;;;;5.00;5.00;;;;;24.73;49.07;101748.00;5061147;28;45370;-71
2022/07/03 07:14:30;;;;;;;;;4.33;4.33;;;;;24.92;48.50;101749.03;5060572;28;45268;-71
2022/07/03 07:16:56;;;;;;;;;2.33;2.33;;;;;24.76;49.00;101754.00;5063422;28;45306;-71
2022/07/03 07:19:21;;;;;;;;;7.33;6.00;;;;;24.82;49.21;101743.94;5061272;28;45440;-70
2022/07/03 07:21:46;;;;;;;;;6.00;6.00;;;;;24.92;48.20;101754.59;5061716;28;45448;-71
2022/07/03 07:24:12;;;;;;;;;5.00;5.00;;;;;24.94;47.88;101761.66;5061315;28;45222;-71
2022/07/03 07:26:37;;;;;;;;;4.00;4.00;;;;;24.64;49.25;101750.16;5063524;28;45250;-71
2022/07/03 07:29:03;;;;;;;;;6.00;5.00;;;;;24.68;49.01;101759.78;5061412;28;46349;-71
2022/07/03 07:31:28;;;;;;;;;3.67;3.67;;;;;24.57;49.88;101759.56;5058276;28;45230;-71
2022/07/03 07:33:53;;;;;;;;;6.00;4.00;;;;;24.58;49.24;101764.94;5061926;28;45243;-71
2022/07/03 07:36:19;;;;;;;;;4.00;4.00;;;;;24.69;50.13;101764.25;5062172;28;45696;-71
2022/07/03 07:38:44;;;;;;;;;2.67;2.67;;;;;24.77;49.59;101764.03;5061995;28;45371;-70
2022/07/03 07:41:09;;;;;;;;;3.67;3.67;;;;;24.52;49.45;101765.78;5056212;28;45397;-71
2022/07/03 07:43:35;;;;;;;;;3.33;3.33;;;;;24.78;49.75;101753.75;5062769;28;45232;-71
2022/07/03 07:46:00;;;;;;;;;3.67;3.67;;;;;24.52;50.48;101760.22;5056113;28;45357;-71
2022/07/03 07:48:26;;;;;;;;;3.67;3.67;;;;;25.01;49.09;101753.31;5061429;28;47205;-71
2022/07/03 07:50:51;;;;;;;;;3.33;3.33;;;;;24.93;48.59;101751.63;5059516;28;45392;-71
2022/07/03 07:53:17;;;;;;;;;3.00;3.00;;;;;24.82;49.89;101753.13;5062235;28;45749;-71
2022/07/03 07:55:42;;;;;;;;;3.33;3.33;;;;;24.98;49.04;101753.75;5058850;28;45565;-71
2022/07/03 07:58:08;;;;;;;;;5.00;5.00;;;;;25.15;47.78;101754.94;5060910;28;47146;-71
2022/07/03 08:00:35;;;;;;;;;5.00;3.00;;;;;25.46;47.46;101760.59;5057789;28;45432;-71
2022/07/03 08:05:44;;;;;;;;;2.00;2.00;;;;;25.43;47.62;101761.03;5057688;28;45457;-73
2022/07/03 08:08:18;;;;;;;;;4.00;4.00;;;;;25.02;47.73;101763.34;5058692;28;45309;-71
2022/07/03 08:10:49;;;;;;;;;3.67;3.67;;;;;25.03;50.27;101765.06;5058319;28;45318;-71
2022/07/03 08:13:16;;;;;;;;;3.67;3.67;;;;;25.30;47.97;101761.09;5060213;28;45192;-71
2022/07/03 08:15:43;;;;;;;;;5.00;5.00;;;;;25.25;49.03;101758.13;5059874;28;45711;-71
2022/07/03 08:18:09;;;;;;;;;4.33;4.33;;;;;25.45;47.59;101761.66;5065084;28;45395;-71
2022/07/03 08:20:36;;;;;;;;;8.00;5.00;;;;;25.39;47.44;101757.00;5062584;28;45414;-71
2022/07/03 08:23:02;;;;;;;;;3.67;3.67;;;;;25.55;47.44;101744.50;5065928;28;45379;-71
2022/07/03 08:25:29;;;;;;;;;4.00;4.00;;;;;25.64;46.45;101747.91;5063904;28;45434;-71
2022/07/03 08:27:55;;;;;;;;;4.00;4.00;;;;;25.41;47.49;101754.00;5064204;28;47493;-71
2022/07/03 08:30:20;;;;;;;;;2.33;1.33;;;;;25.58;46.48;101744.94;5059237;28;45642;-71
2022/07/03 08:32:47;;;;;;;;;3.00;3.00;;;;;25.36;47.00;101762.13;5065903;28;45238;-71
2022/07/03 08:35:13;;;;;;;;;7.00;4.00;;;;;25.91;46.28;101755.00;5059250;28;45627;-71
2022/07/03 08:37:43;;;;;;;;;4.67;4.67;;;;;26.34;43.78;101750.38;5065063;28;45433;-71
2022/07/03 08:40:10;;;;;;;;;4.00;4.00;;;;;26.29;44.75;101746.59;5057533;28;45320;-70
2022/07/03 08:42:43;;;;;;;;;4.67;4.67;;;;;25.49;46.38;101750.97;5065187;28;45403;-71
2022/07/03 08:45:14;;;;;;;;;5.67;5.67;;;;;25.79;45.89;101748.47;5059352;28;45507;-71
2022/07/03 08:47:41;;;;;;;;;6.33;5.00;;;;;25.90;45.78;101744.94;5064658;28;46155;-71
2022/07/03 08:50:07;;;;;;;;;8.33;7.67;;;;;26.16;45.36;101741.06;5058528;28;45403;-71
2022/07/03 08:52:34;;;;;;;;;5.00;5.00;;;;;26.60;44.23;101740.06;5064812;28;45248;-71
2022/07/03 08:54:59;;;;;;;;;5.00;5.00;;;;;26.74;42.86;101749.97;5062416;28;45425;-71
2022/07/03 08:57:26;;;;;;;;;6.00;6.00;;;;;26.45;43.91;101746.00;5065100;28;45581;-71
2022/07/03 08:59:53;;;;;;;;;4.00;4.00;;;;;26.68;44.13;101750.91;5058479;28;45455;-71
2022/07/03 09:02:18;;;;;;;;;2.33;2.33;;;;;25.99;44.59;101740.81;5064510;28;45829;-71
2022/07/03 09:04:44;;;;;;;;;5.67;4.00;;;;;26.55;44.62;101739.91;5061244;28;45263;-72
2022/07/03 09:07:12;;;;;;;;;3.00;3.00;;;;;27.01;43.57;101740.28;5064212;28;46816;-71
2022/07/03 09:09:39;;;;;;;;;6.00;5.00;;;;;27.32;43.34;101742.03;5061103;28;45460;-71
2022/07/03 09:12:04;;;;;;;;;5.00;5.00;;;;;27.38;42.56;101752.25;5064859;28;45264;-71
2022/07/03 09:14:30;;;;;;;;;5.00;5.00;;;;;27.20;41.96;101754.19;5062923;28;45482;-71
2022/07/03 09:16:55;;;;;;;;;2.33;2.33;;;;;26.83;42.76;101745.81;5064280;28;46298;-72
2022/07/03 09:19:48;;;;;;;;;4.67;4.67;;;;;27.18;43.01;101746.06;5061953;28;45321;-70
2022/07/03 09:22:31;;;;;;;;;2.67;2.67;;;;;27.15;42.79;101745.69;5074890;28;45317;-71
2022/07/03 09:25:08;;;;;;;;;3.67;3.67;;;;;27.11;42.46;101757.31;5063816;28;45271;-71
2022/07/03 09:27:35;;;;;;;;;3.00;3.00;;;;;27.29;41.80;101747.22;5064244;28;45334;-71
2022/07/03 09:30:10;;;;;;;;;4.00;4.00;;;;;27.13;43.20;101740.34;5061162;28;45775;-71
2022/07/03 09:32:38;;;;;;;;;7.33;6.00;;;;;27.32;42.33;101746.75;5061754;28;45378;-71
2022/07/03 09:35:11;;;;;;;;;8.00;6.33;;;;;26.76;43.06;101742.25;5062366;28;45268;-71
2022/07/03 09:37:37;;;;;;;;;6.33;6.33;;;;;26.98;42.68;101754.69;5063955;28;46297;-71
2022/07/03 09:40:03;;;;;;;;;6.00;6.00;;;;;27.10;42.67;101751.97;5060697;28;45409;-71
2022/07/03 09:42:29;;;;;;;;;9.00;9.00;;;;;27.00;42.61;101751.66;5063778;28;45587;-71
2022/07/03 09:44:54;;;;;;;;;6.00;6.00;;;;;27.22;41.05;101754.81;5060170;28;45551;-72
2022/07/03 09:47:22;;;;;;;;;5.33;5.33;;;;;27.43;40.85;101745.97;5062943;28;45488;-72
2022/07/03 09:49:58;;;;;;;;;4.33;4.33;;;;;28.27;40.49;101734.59;5060901;28;45361;-72
2022/07/03 09:52:40;;;;;;;;;10.00;5.00;;;;;28.84;38.55;101734.88;5062742;28;45483;-72
2022/07/03 09:55:08;;;;;;;;;7.00;7.00;;;;;28.66;39.15;101733.00;5059131;28;48005;-72
2022/07/03 09:57:34;;;;;;;;;8.33;7.33;;;;;28.50;39.13;101744.94;5060507;28;46574;-72
2022/07/03 10:00:20;;;;;;;;;7.00;5.67;;;;;28.29;38.39;101745.53;5058159;28;45378;-71
2022/07/03 10:03:03;;;;;;;;;7.67;7.33;;;;;27.82;40.41;101742.63;5060450;28;45295;-71
2022/07/03 10:05:36;;;;;;;;;8.00;6.33;;;;;28.02;40.05;101752.63;5059571;28;45478;-72
2022/07/03 10:08:05;;;;;;;;;8.67;7.33;;;;;28.26;39.66;101743.22;5063985;28;46431;-72
2022/07/03 10:10:36;;;;;;;;;9.67;7.67;;;;;28.45;39.70;101749.56;5058668;28;45549;-71
2022/07/03 10:13:03;;;;;;;;;6.33;6.33;;;;;28.59;38.54;101746.28;5062793;28;45448;-72
2022/07/03 10:15:30;;;;;;;;;8.00;8.00;;;;;28.58;38.14;101747.38;5061554;28;45298;-72
2022/07/03 10:17:58;;;;;;;;;6.67;6.67;;;;;28.68;38.11;101752.34;5062487;28;46898;-72
2022/07/03 10:20:39;;;;;;;;;11.00;9.33;;;;;28.44;37.93;101751.50;5058506;28;45468;-73
2022/07/03 10:23:05;;;;;;;;;7.33;6.00;;;;;28.64;37.91;101757.56;5064000;28;45713;-73
2022/07/03 10:25:31;;;;;;;;;6.67;6.67;;;;;28.99;37.72;101759.53;5062253;28;45357;-72
2022/07/03 10:27:57;;;;;;;;;8.00;6.67;;;;;29.04;36.80;101751.25;5063785;28;45773;-73
2022/07/03 10:30:23;;;;;;;;;8.00;7.33;;;;;28.82;37.16;101765.03;5057026;28;45429;-71
2022/07/03 10:32:54;;;;;;;;;6.00;6.00;;;;;29.12;36.76;101748.06;5064213;28;45487;-72
2022/07/03 10:35:32;;;;;;;;;7.00;5.67;;;;;29.92;36.78;101749.94;5056985;28;45334;-72
2022/07/03 10:38:03;;;;;;;;;14.67;10.67;;;;;30.34;35.84;101754.06;5050581;28;45566;-72
2022/07/03 10:46:29;;;;;;;;;6.00;6.00;;;;;31.02;32.57;101744.47;5058322;28;45483;-73
2022/07/03 10:49:01;;;;;;;;;10.00;10.00;;;;;30.39;34.79;101742.13;5062572;28;46206;-73
2022/07/03 10:51:29;;;;;;;;;6.67;6.33;;;;;30.45;33.73;101747.53;5056269;28;45338;-73
2022/07/03 10:54:18;;;;;;;;;7.00;6.00;;;;;29.09;35.54;101753.28;5060483;28;45288;-72
2022/07/03 10:56:58;;;;;;;;;4.67;4.67;;;;;29.62;35.48;101742.69;5060819;28;45452;-72
2022/07/03 10:59:44;;;;;;;;;5.00;5.00;;;;;29.49;35.78;101756.13;5060706;28;46281;-73
2022/07/03 11:02:21;;;;;;;;;7.33;7.33;;;;;29.25;35.57;101756.16;5058599;28;45640;-72
2022/07/03 11:05:02;;;;;;;;;6.00;6.00;;;;;29.59;35.07;101754.38;5059348;28;45473;-73
2022/07/03 11:07:54;;;;;;;;;7.33;6.33;;;;;30.04;35.18;101748.78;5055289;28;45624;-72
2022/07/03 11:10:19;;;;;;;;;7.00;6.00;;;;;30.52;33.94;101742.63;5057788;28;48294;-73
2022/07/03 11:13:04;;;;;;;;;3.00;1.00;;;;;30.23;34.10;101751.38;5063236;28;45425;-72
2022/07/03 11:15:46;;;;;;;;;9.33;7.67;;;;;30.77;32.96;101756.19;5059564;28;45456;-72
2022/07/03 11:18:11;;;;;;;;;6.00;4.33;;;;;31.11;32.44;101751.38;5063157;28;45350;-72
2022/07/03 11:20:43;;;;;;;;;2.00;2.00;;;;;31.39;31.28;101749.47;5056776;28;45473;-72
2022/07/03 11:23:28;;;;;;;;;4.33;4.00;;;;;31.87;30.72;101755.06;5061658;28;45351;-73
2022/07/03 11:26:23;;;;;;;;;3.33;3.33;;;;;32.32;29.62;101760.31;5060963;28;45540;-71
2022/07/03 11:28:52;;;;;;;;;3.67;3.67;;;;;32.85;29.22;101752.84;5057954;28;45304;-73
2022/07/03 11:31:19;;;;;;;;;2.00;2.00;;;;;32.55;28.28;101750.63;5057649;28;45441;-72
2022/07/03 11:33:53;;;;;;;;;3.33;3.33;;;;;32.60;27.82;101744.19;5063323;28;45466;-72
2022/07/03 11:36:21;;;;;;;;;3.00;3.00;;;;;32.67;28.06;101744.78;5057279;28;45452;-72
2022/07/03 11:38:48;;;;;;;;;2.67;2.67;;;;;33.00;27.77;101747.28;5063537;28;45528;-72
2022/07/03 11:41:15;;;;;;;;;2.67;2.33;;;;;32.53;27.86;101743.56;5061000;28;47357;-72
2022/07/03 11:43:48;;;;;;;;;2.33;2.33;;;;;32.88;28.84;101738.19;5063158;28;45298;-72