Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:00;;;;;;;4.78;3.58;;;19.10;64.30;;;;;;5051711;28;20056;-63
2022/06/27 00:02:26;;;;;;;3.85;3.00;;;19.10;64.40;;;;;;5051091;28;20379;-63
2022/06/27 00:04:52;;;;;;;3.88;3.05;;;19.10;64.40;;;;;;5035265;28;20453;-63
2022/06/27 00:07:18;;;;;;;2.30;1.92;;;19.10;64.60;;;;;;5052650;28;20040;-64
2022/06/27 00:09:44;;;;;;;3.15;2.33;;;19.10;64.40;;;;;;5052794;28;20036;-64
2022/06/27 00:12:10;;;;;;;3.97;2.40;;;19.10;64.30;;;;;;5052045;28;20057;-65
2022/06/27 00:14:36;;;;;;;3.63;2.60;;;19.10;64.30;;;;;;5050997;28;20048;-69
2022/06/27 00:17:03;;;;;;;4.22;2.92;;;19.10;64.80;;;;;;5052691;28;20037;-69
2022/06/27 00:19:29;;;;;;;4.10;2.72;;;19.10;64.50;;;;;;5051530;28;20060;-69
2022/06/27 00:21:55;;;;;;;3.92;2.60;;;19.10;64.50;;;;;;5051210;28;20036;-69
2022/06/27 00:24:20;;;;;;;3.90;2.58;;;19.10;64.40;;;;;;5050981;28;20041;-69
2022/06/27 00:26:48;;;;;;;3.65;2.30;;;19.00;64.30;;;;;;5051062;28;20397;-69
2022/06/27 00:29:14;;;;;;;2.83;2.35;;;19.00;64.30;;;;;;5051613;28;20052;-70
2022/06/27 00:31:40;;;;;;;4.05;3.65;;;19.10;64.30;;;;;;5051402;28;20365;-69
2022/06/27 00:34:05;;;;;;;4.88;3.03;;;19.00;64.40;;;;;;5055611;28;20445;-69
2022/06/27 00:36:31;;;;;;;4.72;2.60;;;19.00;64.60;;;;;;5055705;28;20041;-69
2022/06/27 00:38:57;;;;;;;3.67;2.78;;;19.00;64.60;;;;;;5038935;28;20412;-69
2022/06/27 00:41:22;;;;;;;4.30;3.13;;;19.00;64.60;;;;;;5055141;28;20037;-69
2022/06/27 00:43:48;;;;;;;5.60;4.53;;;19.00;64.50;;;;;;5056842;28;20033;-69
2022/06/27 00:46:14;;;;;;;5.18;3.63;;;19.00;65.10;;;;;;5054900;28;20436;-70
2022/06/27 00:48:40;;;;;;;4.50;3.08;;;18.90;65.40;;;;;;5055167;28;20076;-70
2022/06/27 00:51:06;;;;;;;3.83;3.28;;;18.90;65.30;;;;;;5056554;28;20111;-69
2022/06/27 00:53:34;;;;;;;3.58;2.92;;;18.90;65.30;;;;;;5055956;28;20044;-69
2022/06/27 00:56:00;;;;;;;3.25;2.67;;;18.90;65.60;;;;;;5054964;28;20073;-69
2022/06/27 00:58:25;;;;;;;3.88;2.80;;;18.90;65.00;;;;;;5055055;28;20079;-69
2022/06/27 01:00:51;;;;;;;3.92;2.80;;;18.90;65.00;;;;;;5054976;28;20071;-69
2022/06/27 01:03:18;;;;;;;3.85;2.95;;;18.90;64.90;;;;;;5054293;28;20472;-68
2022/06/27 01:05:51;;;;;;;4.25;3.25;;;18.90;64.80;;;;;;5055776;28;20036;-70
2022/06/27 01:08:21;;;;;;;4.03;3.63;;;18.80;64.90;;;;;;5054195;28;20048;-68
2022/06/27 01:10:48;;;;;;;6.38;4.47;;;18.90;65.00;;;;;;5048883;28;20147;-69
2022/06/27 01:13:15;;;;;;;5.00;3.97;;;18.80;65.60;;;;;;5053703;28;20036;-69
2022/06/27 01:15:42;;;;;;;3.72;3.30;;;18.80;65.40;;;;;;5054043;28;20045;-69
2022/06/27 01:18:09;;;;;;;3.63;3.22;;;18.80;65.30;;;;;;5054533;28;20076;-69
2022/06/27 01:20:35;;;;;;;5.50;3.55;;;18.80;65.20;;;;;;5054470;28;20036;-68
2022/06/27 01:23:01;;;;;;;6.22;4.43;;;18.80;65.20;;;;;;5053847;28;20112;-69
2022/06/27 01:25:27;;;;;;;3.90;3.40;;;18.80;65.50;;;;;;5053974;28;20048;-69
2022/06/27 01:27:53;;;;;;;5.40;3.55;;;18.80;65.50;;;;;;5037532;28;20113;-69
2022/06/27 01:30:19;;;;;;;5.25;3.28;;;18.80;65.40;;;;;;5053979;28;20041;-69
2022/06/27 01:32:45;;;;;;;6.20;3.80;;;18.80;65.30;;;;;;5063783;28;20049;-68
2022/06/27 01:35:11;;;;;;;4.07;3.58;;;18.80;65.50;;;;;;5051455;28;20095;-69
2022/06/27 01:37:37;;;;;;;4.45;3.60;;;18.80;65.70;;;;;;5053858;28;20568;-69
2022/06/27 01:40:03;;;;;;;4.35;3.50;;;18.80;65.70;;;;;;5053442;28;20111;-68
2022/06/27 01:42:29;;;;;;;3.10;2.78;;;18.80;65.50;;;;;;5054819;28;20087;-69
2022/06/27 01:44:55;;;;;;;3.92;3.40;;;18.80;65.40;;;;;;5053970;28;20041;-69
2022/06/27 01:47:21;;;;;;;4.00;3.08;;;18.80;65.40;;;;;;5054079;28;20045;-68
2022/06/27 01:49:47;;;;;;;3.90;3.00;;;18.80;65.40;;;;;;5052572;28;20041;-68
2022/06/27 01:52:15;;;;;;;3.40;3.00;;;18.80;65.40;;;;;;5053843;28;20037;-70
2022/06/27 01:54:41;;;;;;;2.95;2.45;;;18.80;65.40;;;;;;5053973;28;20484;-69
2022/06/27 01:57:08;;;;;;;4.55;2.97;;;18.80;65.30;;;;;;5055472;28;20033;-69
2022/06/27 01:59:34;;;;;;;6.50;5.47;;;18.80;65.20;;;;;;5052807;28;20441;-69
2022/06/27 02:02:02;;;;;;;6.90;3.92;;;18.80;65.80;;;;;;5037039;28;20388;-69
2022/06/27 02:04:30;;;;;;;4.82;3.25;;;18.80;65.90;;;;;;5054215;28;20116;-69
2022/06/27 02:06:57;;;;;;;4.45;3.40;;;18.70;65.60;;;;;;5069411;28;20049;-68
2022/06/27 02:09:23;;;;;;;6.03;4.10;;;18.80;65.50;;;;;;5054808;28;20049;-68
2022/06/27 02:11:51;;;;;;;3.83;3.20;;;18.70;65.50;;;;;;5054870;28;20546;-68
2022/06/27 02:14:20;;;;;;;6.35;3.17;;;18.70;65.50;;;;;;5036032;28;20124;-69
2022/06/27 02:16:46;;;;;;;3.58;2.80;;;18.70;65.40;;;;;;5053580;28;20128;-68
2022/06/27 02:19:14;;;;;;;3.38;2.80;;;18.70;65.40;;;;;;5052671;28;20091;-68
2022/06/27 02:21:41;;;;;;;4.28;3.50;;;18.70;65.30;;;;;;5036137;28;20120;-68
2022/06/27 02:24:07;;;;;;;3.95;2.92;;;18.70;65.40;;;;;;5053242;28;20045;-68
2022/06/27 02:26:33;;;;;;;3.22;2.60;;;18.70;65.30;;;;;;5054823;28;20071;-69
2022/06/27 02:28:59;;;;;;;4.65;3.53;;;18.70;65.20;;;;;;5052772;28;20053;-69
2022/06/27 02:31:26;;;;;;;5.25;4.40;;;18.70;65.30;;;;;;5053020;28;20053;-68
2022/06/27 02:33:53;;;;;;;6.45;4.68;;;18.70;65.70;;;;;;5052470;28;20061;-68
2022/06/27 02:36:31;;;;;;;6.30;4.93;;;18.70;66.10;;;;;;5052211;28;20116;-69
2022/06/27 02:38:59;;;;;;;6.35;4.28;;;18.70;66.40;;;;;;5053469;28;20077;-68
2022/06/27 02:41:27;;;;;;;4.07;3.60;;;18.70;66.60;;;;;;5053077;28;20048;-68
2022/06/27 02:43:59;;;;;;;4.28;3.30;;;18.70;66.60;;;;;;5052160;28;20029;-68
2022/06/27 02:46:26;;;;;;;3.25;2.90;;;18.60;66.30;;;;;;5053323;28;20496;-69
2022/06/27 02:48:52;;;;;;;4.50;3.25;;;18.60;66.00;;;;;;5054110;28;20444;-68
2022/06/27 02:51:21;;;;;;;4.50;3.92;;;18.60;65.80;;;;;;5053342;28;20029;-68
2022/06/27 02:54:00;;;;;;;8.13;4.97;;;18.60;65.80;;;;;;5052662;28;20072;-68
2022/06/27 02:56:27;;;;;;;6.07;5.00;;;18.60;66.10;;;;;;5054169;28;20592;-68
2022/06/27 02:59:14;;;;;;;5.55;4.15;;;18.60;66.40;;;;;;5053047;28;20036;-69
2022/06/27 03:01:42;;;;;;;5.47;4.00;;;18.60;66.50;;;;;;5052514;28;20048;-69
2022/06/27 03:04:08;;;;;;;3.95;3.55;;;18.60;66.60;;;;;;5053311;28;20575;-69
2022/06/27 03:06:34;;;;;;;5.88;4.10;;;18.60;66.40;;;;;;5049540;28;20052;-68
2022/06/27 03:08:59;;;;;;;5.78;4.47;;;18.60;66.40;;;;;;5052426;28;20044;-69
2022/06/27 03:11:25;;;;;;;5.00;4.50;;;18.60;66.40;;;;;;5051982;28;20055;-68
2022/06/27 03:13:53;;;;;;;4.32;3.75;;;18.60;66.50;;;;;;5051743;28;20116;-68
2022/06/27 03:16:20;;;;;;;6.90;5.05;;;18.60;66.60;;;;;;5052687;28;20464;-68
2022/06/27 03:18:47;;;;;;;5.22;3.42;;;18.60;66.70;;;;;;5052174;28;20048;-69
2022/06/27 03:21:13;;;;;;;4.85;3.33;;;18.60;66.70;;;;;;5051957;28;20036;-67
2022/06/27 03:23:40;;;;;;;4.10;3.47;;;18.60;66.40;;;;;;5051975;28;20044;-69
2022/06/27 03:26:06;;;;;;;3.67;3.00;;;18.60;66.30;;;;;;5051421;28;20041;-68
2022/06/27 03:28:31;;;;;;;4.75;3.47;;;18.60;66.10;;;;;;5035725;28;20045;-68
2022/06/27 03:30:57;;;;;;;4.45;3.75;;;18.50;66.10;;;;;;5051769;28;20065;-68
2022/06/27 03:33:23;;;;;;;6.90;5.35;;;18.60;66.30;;;;;;5068794;28;20088;-68
2022/06/27 03:35:49;;;;;;;6.05;5.18;;;18.50;66.60;;;;;;5052410;28;20493;-68
2022/06/27 03:38:15;;;;;;;7.07;5.60;;;18.60;67.10;;;;;;5052015;28;20079;-68
2022/06/27 03:40:40;;;;;;;6.85;5.72;;;18.50;67.40;;;;;;5052175;28;20484;-68
2022/06/27 03:43:06;;;;;;;6.80;5.75;;;18.60;67.70;;;;;;5035083;28;20072;-68
2022/06/27 03:45:32;;;;;;;7.40;5.65;;;18.50;67.80;;;;;;5051607;28;20122;-68
2022/06/27 03:48:00;;;;;;;6.30;5.30;;;18.50;68.00;;;;;;5053365;28;20041;-68
2022/06/27 03:50:26;;;;;;;5.40;4.90;;;18.50;68.00;;;;;;5051125;28;20051;-68
2022/06/27 03:52:54;;;;;;;4.85;4.20;;;18.50;68.10;;;;;;5052773;28;20037;-69
2022/06/27 03:55:20;;;;;;;5.80;5.28;;;18.40;68.10;;;;;;5047839;28;20400;-68
2022/06/27 03:57:52;;;;;;;6.63;5.43;;;18.40;68.50;;;;;;5051348;28;20524;-69
2022/06/27 04:00:21;;;;;;;8.50;5.93;;;18.40;68.10;;;;;;5052513;28;20326;-69
2022/06/27 04:02:46;;;;;;;5.68;5.10;;;18.40;68.30;;;;;;5051558;28;20091;-69
2022/06/27 04:05:12;;;;;;;5.10;4.32;;;18.40;68.30;;;;;;5052468;28;20025;-70
2022/06/27 04:07:39;;;;;;;5.45;4.28;;;18.30;68.30;;;;;;5051585;28;20119;-73
2022/06/27 04:10:09;;;;;;;5.30;4.80;;;18.30;68.20;;;;;;5051448;28;20040;-69
2022/06/27 04:12:36;;;;;;;8.10;5.82;;;18.30;68.20;;;;;;5052104;28;20045;-69
2022/06/27 04:15:03;;;;;;;7.80;7.00;;;18.30;68.60;;;;;;5050916;28;20119;-69
2022/06/27 04:17:29;;;;;;;7.10;6.40;;;18.30;68.90;;;;;;5034928;28;20124;-69
2022/06/27 04:19:55;;;;;;;7.50;6.40;;;18.30;69.00;;;;;;5050952;28;20381;-69
2022/06/27 04:22:20;;;;;;;9.10;7.78;;;18.30;69.10;;;;;;5052588;28;20048;-69
2022/06/27 04:24:46;;;;;;;7.88;6.85;;;18.20;69.20;;;;;;5052448;28;20048;-69
2022/06/27 04:27:12;;;;;;;7.72;6.95;;;18.20;69.30;;;;;;5052543;28;20041;-69
2022/06/27 04:29:37;;;;;;;6.78;6.07;;;18.10;69.40;;;;;;5051159;28;20037;-69
2022/06/27 04:32:04;;;;;;;7.15;6.45;;;18.10;69.50;;;;;;5050958;28;20531;-69
2022/06/27 04:34:30;;;;;;;7.07;6.38;;;18.10;69.50;;;;;;5050991;28;20045;-69
2022/06/27 04:36:56;;;;;;;8.63;7.50;;;18.10;69.60;;;;;;5034163;28;20040;-69
2022/06/27 04:39:21;;;;;;;6.90;6.20;;;18.10;69.80;;;;;;5050697;28;20094;-69
2022/06/27 04:41:50;;;;;;;7.25;6.55;;;18.00;69.80;;;;;;5052436;28;20048;-69
2022/06/27 04:44:18;;;;;;;7.68;6.90;;;18.00;70.00;;;;;;5051128;28;20116;-69
2022/06/27 04:46:47;;;;;;;6.93;6.25;;;18.00;70.10;;;;;;5051042;28;20045;-69
2022/06/27 04:49:14;;;;;;;6.93;6.20;;;18.00;70.50;;;;;;5051162;28;20045;-69
2022/06/27 04:51:41;;;;;;;8.45;6.45;;;18.00;70.10;;;;;;5052046;28;20073;-68
2022/06/27 04:54:10;;;;;;;8.82;7.90;;;18.00;70.20;;;;;;5050651;28;20037;-69
2022/06/27 04:56:39;;;;;;;5.47;4.53;;;18.00;70.20;;;;;;5052200;28;20041;-69
2022/06/27 04:59:05;;;;;;;7.03;4.88;;;18.00;70.20;;;;;;5051069;28;20044;-69
2022/06/27 05:01:31;;;;;;;6.75;5.28;;;18.00;70.10;;;;;;5033610;28;20037;-69
2022/06/27 05:03:57;;;;;;;5.57;4.28;;;18.00;70.10;;;;;;5051291;28;20041;-69
2022/06/27 05:06:22;;;;;;;6.32;5.05;;;18.00;70.00;;;;;;5050845;28;20044;-63
2022/06/27 05:08:48;;;;;;;7.38;6.43;;;18.00;69.80;;;;;;5052157;28;20481;-63
2022/06/27 05:11:14;;;;;;;7.70;6.55;;;18.10;69.90;;;;;;5050940;28;20464;-63
2022/06/27 05:13:39;;;;;;;8.00;7.20;;;18.00;70.00;;;;;;5051076;28;20128;-63
2022/06/27 05:16:05;;;;;;;8.38;7.20;;;18.10;70.20;;;;;;5051459;28;20545;-63
2022/06/27 05:18:31;;;;;;;8.75;7.85;;;18.10;70.30;;;;;;5051248;28;20096;-63
2022/06/27 05:20:57;;;;;;;8.35;7.43;;;18.10;70.30;;;;;;5037710;28;20045;-63
2022/06/27 05:23:22;;;;;;;8.65;7.25;;;18.00;70.30;;;;;;5055926;28;20112;-63
2022/06/27 05:25:48;;;;;;;8.68;7.88;;;18.10;70.50;;;;;;5055671;28;20056;-63
2022/06/27 05:28:14;;;;;;;8.88;7.97;;;18.10;70.70;;;;;;5054383;28;20718;-63
2022/06/27 05:30:40;;;;;;;13.50;9.27;;;18.00;70.70;;;;;;5054588;28;20049;-63
2022/06/27 05:33:06;;;;;;;9.68;8.38;;;18.00;70.80;;;;;;5037656;28;20151;-63
2022/06/27 05:35:32;;;;;;;9.15;7.75;;;18.00;70.90;;;;;;5053478;28;20063;-63
2022/06/27 05:37:59;;;;;;;8.10;7.07;;;17.90;70.90;;;;;;5054239;28;20060;-63
2022/06/27 05:40:25;;;;;;;8.77;7.80;;;17.90;70.90;;;;;;5054387;28;20045;-63
2022/06/27 05:42:53;;;;;;;10.32;6.85;;;17.80;71.00;;;;;;5054010;28;20037;-63
2022/06/27 05:45:18;;;;;;;7.93;7.13;;;17.80;71.20;;;;;;5054406;28;20215;-63
2022/06/27 05:47:44;;;;;;;10.52;7.57;;;17.80;71.40;;;;;;5055403;28;20558;-63
2022/06/27 05:50:11;;;;;;;8.27;6.93;;;17.80;71.40;;;;;;5037197;28;20048;-63
2022/06/27 05:52:39;;;;;;;9.02;7.28;;;17.80;71.30;;;;;;5026202;28;20084;-63
2022/06/27 05:55:06;;;;;;;7.45;6.20;;;17.80;71.30;;;;;;5053191;28;20049;-63
2022/06/27 05:57:31;;;;;;;7.85;6.70;;;17.80;71.30;;;;;;5037538;28;20049;-63
2022/06/27 05:59:58;;;;;;;9.50;6.90;;;17.90;71.40;;;;;;5049179;28;20488;-64
2022/06/27 06:02:25;;;;;;;7.20;6.30;;;17.80;71.30;;;;;;5053490;28;20049;-64
2022/06/27 06:04:51;;;;;;;5.47;4.80;;;17.80;71.20;;;;;;5053470;28;20067;-63
2022/06/27 06:07:17;;;;;;;5.72;4.53;;;17.90;70.90;;;;;;5053072;28;20492;-63
2022/06/27 06:09:43;;;;;;;6.40;5.25;;;17.80;70.50;;;;;;5053918;28;20052;-63
2022/06/27 06:12:11;;;;;;;5.03;4.35;;;17.80;70.60;;;;;;5054951;28;20374;-65
2022/06/27 06:14:38;;;;;;;7.82;4.53;;;17.80;70.70;;;;;;5053092;28;20045;-63
2022/06/27 06:17:04;;;;;;;5.38;4.00;;;17.80;70.60;;;;;;5053385;28;20102;-63
2022/06/27 06:19:31;;;;;;;6.10;3.58;;;17.80;70.60;;;;;;5053208;28;20045;-63
2022/06/27 06:21:57;;;;;;;5.13;4.22;;;17.80;70.50;;;;;;5054540;28;20142;-63
2022/06/27 06:24:24;;;;;;;4.32;3.85;;;17.80;70.20;;;;;;5053698;28;20504;-63
2022/06/27 06:26:53;;;;;;;6.53;3.80;;;17.80;70.10;;;;;;5053224;28;20098;-63
2022/06/27 06:29:21;;;;;;;4.28;2.92;;;17.80;70.20;;;;;;5041112;28;20079;-63
2022/06/27 06:31:48;;;;;;;3.47;3.17;;;17.80;70.60;;;;;;5054414;28;20029;-63
2022/06/27 06:34:14;;;;;;;4.03;3.30;;;17.80;70.20;;;;;;5054476;28;20045;-63
2022/06/27 06:36:41;;;;;;;4.25;3.80;;;17.90;70.20;;;;;;5053489;28;20047;-63
2022/06/27 06:39:08;;;;;;;3.17;2.63;;;17.90;70.30;;;;;;5052365;28;20099;-63
2022/06/27 06:41:35;;;;;;;4.50;3.20;;;17.90;70.10;;;;;;5054680;28;20045;-62
2022/06/27 06:44:02;;;;;;;3.75;2.80;;;18.00;70.00;;;;;;5054573;28;20044;-63
2022/06/27 06:46:28;;;;;;;4.85;3.70;;;18.00;69.80;;;;;;5053242;28;20554;-65
2022/06/27 06:48:57;;;;;;;5.50;3.55;;;18.00;69.80;;;;;;5057385;28;20041;-63
2022/06/27 06:51:24;;;;;;;4.10;3.55;;;18.00;69.80;;;;;;5052211;28;20401;-63
2022/06/27 06:53:50;;;;;;;6.13;3.40;;;18.10;69.70;;;;;;5047778;28;20040;-63
2022/06/27 06:56:16;;;;;;;3.83;3.22;;;18.10;69.50;;;;;;5020079;28;20045;-63
2022/06/27 06:58:42;;;;;;;4.05;2.90;;;18.10;69.60;;;;;;5052291;28;20052;-63
2022/06/27 07:01:08;;;;;;;4.05;2.75;;;18.10;69.60;;;;;;5053411;28;20451;-63
2022/06/27 07:03:34;;;;;;;5.15;3.22;;;18.10;69.70;;;;;;5053844;28;20125;-63
2022/06/27 07:06:03;;;;;;;4.55;3.17;;;18.20;69.80;;;;;;5036130;28;20041;-63
2022/06/27 07:08:30;;;;;;;3.95;2.80;;;18.20;69.80;;;;;;5052128;28;20041;-63
2022/06/27 07:10:57;;;;;;;3.88;2.80;;;18.30;69.70;;;;;;5053090;28;20037;-63
2022/06/27 07:13:24;;;;;;;4.60;2.63;;;18.30;69.60;;;;;;5052442;28;20064;-63
2022/06/27 07:15:51;;;;;;;3.85;3.30;;;18.30;69.40;;;;;;5052896;28;20137;-63
2022/06/27 07:18:17;;;;;;;3.58;2.65;;;18.30;69.20;;;;;;5052275;28;20142;-65
2022/06/27 07:20:43;;;;;;;2.72;2.00;;;18.40;69.10;;;;;;5052344;28;20107;-63
2022/06/27 07:23:10;;;;;;;3.92;2.83;;;18.40;68.90;;;;;;5053666;28;20400;-64
2022/06/27 07:25:36;;;;;;;5.00;2.90;;;18.40;68.80;;;;;;5052487;28;20052;-63
2022/06/27 07:28:03;;;;;;;4.50;3.03;;;18.50;68.90;;;;;;5052495;28;20049;-63
2022/06/27 07:30:29;;;;;;;3.83;3.15;;;18.50;68.90;;;;;;5035589;28;20087;-63
2022/06/27 07:32:55;;;;;;;3.05;2.40;;;18.50;68.80;;;;;;5051953;28;20123;-63
2022/06/27 07:35:20;;;;;;;2.92;2.20;;;18.50;68.70;;;;;;5035952;28;20501;-63
2022/06/27 07:37:51;;;;;;;3.92;2.72;;;18.60;68.70;;;;;;5052954;28;20472;-63
2022/06/27 07:40:22;;;;;;;4.30;2.65;;;18.60;68.70;;;;;;5047067;28;20037;-62
2022/06/27 07:42:50;;;;;;;3.88;2.58;;;18.70;68.70;;;;;;5050505;28;20063;-63
2022/06/27 07:45:18;;;;;;;4.72;3.08;;;18.70;68.50;;;;;;5051885;28;20047;-63
2022/06/27 07:47:46;;;;;;;4.93;3.17;;;18.80;68.40;;;;;;5052301;28;20435;-64
2022/06/27 07:50:36;;;;;;;3.85;3.00;;;18.80;68.20;;;;;;5051733;28;20110;-64
2022/06/27 07:53:17;;;;;;;4.10;3.22;;;18.80;68.00;;;;;;5052952;28;20049;-63
2022/06/27 07:55:51;;;;;;;4.60;2.80;;;18.80;67.90;;;;;;5034058;28;20427;-64
2022/06/27 07:58:19;;;;;;;5.13;3.03;;;18.80;68.00;;;;;;5051599;28;20049;-63
2022/06/27 08:00:49;;;;;;;3.15;2.85;;;18.80;68.30;;;;;;5051612;28;20506;-62
2022/06/27 08:06:02;;;;;;;3.47;3.08;;;18.90;68.00;;;;;;5052973;28;20499;-63
2022/06/27 08:08:28;;;;;;;4.18;3.17;;;19.00;68.10;;;;;;5051730;28;20040;-63
2022/06/27 08:10:54;;;;;;;6.50;3.10;;;19.00;67.80;;;;;;5051528;28;20049;-62
2022/06/27 08:13:20;;;;;;;3.90;3.00;;;19.10;67.80;;;;;;5052696;28;20044;-63
2022/06/27 08:15:47;;;;;;;4.88;3.50;;;19.10;67.80;;;;;;5050812;28;20401;-63
2022/06/27 08:18:17;;;;;;;4.50;3.20;;;19.10;67.50;;;;;;5051957;28;20051;-63
2022/06/27 08:20:46;;;;;;;3.33;2.60;;;19.20;67.30;;;;;;5052343;28;20037;-63
2022/06/27 08:23:13;;;;;;;4.53;2.88;;;19.30;67.10;;;;;;5052027;28;20490;-64
2022/06/27 08:25:40;;;;;;;5.00;2.80;;;19.30;66.90;;;;;;5034301;28;20123;-63
2022/06/27 08:28:06;;;;;;;3.13;2.70;;;19.40;66.80;;;;;;5051175;28;20056;-63
2022/06/27 08:30:33;;;;;;;3.90;2.92;;;19.40;66.30;;;;;;5050643;28;20504;-63
2022/06/27 08:32:59;;;;;;;4.20;2.67;;;19.50;66.10;;;;;;5050851;28;20056;-63
2022/06/27 08:35:26;;;;;;;2.38;2.15;;;19.50;66.20;;;;;;5052226;28;20043;-63
2022/06/27 08:37:54;;;;;;;4.35;2.40;;;19.60;66.20;;;;;;5050507;28;20052;-63
2022/06/27 08:40:20;;;;;;;4.40;3.03;;;19.60;66.20;;;;;;5059162;28;20041;-63
2022/06/27 08:42:47;;;;;;;3.42;2.45;;;19.70;66.20;;;;;;5051072;28;20063;-63
2022/06/27 08:45:17;;;;;;;5.13;2.85;;;19.70;66.50;;;;;;5051918;28;20033;-63
2022/06/27 08:47:43;;;;;;;4.57;2.13;;;19.70;65.60;;;;;;5050850;28;20032;-63
2022/06/27 08:50:11;;;;;;;3.28;2.47;;;19.80;65.50;;;;;;5050186;28;20037;-64
2022/06/27 08:52:39;;;;;;;3.30;2.50;;;19.80;65.40;;;;;;5057532;28;20048;-64
2022/06/27 08:55:09;;;;;;;4.32;2.45;;;19.90;65.20;;;;;;5067434;28;20594;-64
2022/06/27 08:57:41;;;;;;;2.90;2.25;;;19.90;64.70;;;;;;5069871;28;20040;-63
2022/06/27 09:00:14;;;;;;;3.53;2.42;;;20.00;65.10;;;;;;5049218;28;20043;-63
2022/06/27 09:02:43;;;;;;;6.57;2.53;;;20.10;65.30;;;;;;5070256;28;20094;-63
2022/06/27 09:05:31;;;;;;;3.95;2.20;;;20.10;65.00;;;;;;5068570;28;20051;-63
2022/06/27 09:07:59;;;;;;;3.55;2.40;;;20.20;64.80;;;;;;5071216;28;20396;-63
2022/06/27 09:10:42;;;;;;;4.53;2.55;;;20.30;65.10;;;;;;5068623;28;20032;-63
2022/06/27 09:13:17;;;;;;;3.60;2.90;;;20.40;64.60;;;;;;5067780;28;20025;-63
2022/06/27 09:15:55;;;;;;;2.97;2.40;;;20.50;64.70;;;;;;5067690;28;20036;-67
2022/06/27 09:18:25;;;;;;;3.17;2.58;;;20.60;64.60;;;;;;5069834;28;20041;-69
2022/06/27 09:21:03;;;;;;;3.63;2.28;;;20.60;64.10;;;;;;5069469;28;20075;-68
2022/06/27 09:23:39;;;;;;;4.13;2.67;;;20.70;63.60;;;;;;5068336;28;20094;-67
2022/06/27 09:26:14;;;;;;;4.38;2.88;;;20.80;63.40;;;;;;5068316;28;20028;-68
2022/06/27 09:28:59;;;;;;;4.25;2.83;;;20.90;62.80;;;;;;5069663;28;20082;-68
2022/06/27 09:31:30;;;;;;;;;;;20.90;62.30;;;;;;5066620;28;20056;-67
2022/06/27 09:34:12;;;;;;;2.40;2.20;;;21.00;62.80;;;;;;5069626;28;19966;-67
2022/06/27 09:37:00;;;;;;;4.80;2.90;;;21.00;62.20;;;;;;5067121;28;20067;-67
2022/06/27 09:39:29;;;;;;;3.80;2.78;;;21.10;61.90;;;;;;5067697;28;20565;-67
2022/06/27 09:42:10;;;;;;;5.65;3.08;;;21.00;61.60;;;;;;5066916;28;20123;-68
2022/06/27 09:44:39;;;;;;;3.55;2.20;;;21.10;61.00;;;;;;5066471;28;20044;-67
2022/06/27 09:47:15;;;;;;;4.70;2.88;;;21.10;61.20;;;;;;5066774;28;20040;-68
2022/06/27 09:49:47;;;;;;;4.05;2.92;;;21.10;61.30;;;;;;5068125;28;20049;-68
2022/06/27 09:52:18;;;;;;;3.67;2.60;;;21.20;61.70;;;;;;5065086;28;20048;-67
2022/06/27 09:54:46;;;;;;;4.68;2.30;;;21.20;61.50;;;;;;5067702;28;20110;-68
2022/06/27 09:57:13;;;;;;;2.78;2.05;;;21.20;61.30;;;;;;5066604;28;20045;-70
2022/06/27 09:59:40;;;;;;;4.35;2.53;;;21.30;61.60;;;;;;5068742;28;20040;-70
2022/06/27 10:02:07;;;;;;;2.50;2.30;;;21.30;61.60;;;;;;5065425;28;20040;-70
2022/06/27 10:04:35;;;;;;;3.97;2.80;;;21.40;61.60;;;;;;5064565;28;20044;-70
2022/06/27 10:07:02;;;;;;;4.82;2.75;;;21.50;61.30;;;;;;5066522;28;20512;-71
2022/06/27 10:09:30;;;;;;;4.90;2.72;;;21.50;61.20;;;;;;5068877;28;20043;-70
2022/06/27 10:12:31;;;;;;;3.58;2.20;;;21.60;60.50;;;;;;5066641;28;20041;-69
2022/06/27 10:15:15;;;;;;;4.22;3.30;;;21.60;60.40;;;;;;5067075;28;20055;-70
2022/06/27 10:17:46;;;;;;;6.57;3.80;;;21.70;60.20;;;;;;5063987;28;20111;-71
2022/06/27 10:20:16;;;;;;;4.30;3.22;;;21.70;59.90;;;;;;5065668;28;20121;-70
2022/06/27 10:22:48;;;;;;;3.45;2.60;;;21.70;59.90;;;;;;5065480;28;20041;-70
2022/06/27 10:25:26;;;;;;;4.05;3.67;;;21.70;60.20;;;;;;5071732;28;20116;-69
2022/06/27 10:28:09;;;;;;;4.50;4.10;;;21.70;60.10;;;;;;5055054;28;20043;-69
2022/06/27 10:30:42;;;;;;;5.07;3.88;;;21.70;59.70;;;;;;5053193;28;20041;-69
2022/06/27 10:33:26;;;;;;;4.70;4.22;;;21.70;60.20;;;;;;5030178;28;20067;-68
2022/06/27 10:35:55;;;;;;;5.45;4.30;;;21.70;59.60;;;;;;5050254;28;20052;-69
2022/06/27 10:38:35;;;;;;;3.20;2.70;;;21.70;59.80;;;;;;5052925;28;20053;-69
2022/06/27 10:41:25;;;;;;;6.43;4.38;;;21.70;59.80;;;;;;5052574;28;20041;-70
2022/06/27 10:43:54;;;;;;;6.00;4.45;;;21.70;59.60;;;;;;5050541;28;20081;-68
2022/06/27 10:46:20;;;;;;;9.23;4.93;;;21.70;59.60;;;;;;5047282;28;20465;-69
2022/06/27 10:48:47;;;;;;;6.18;3.97;;;21.70;59.40;;;;;;5052455;28;20116;-69
2022/06/27 10:51:19;;;;;;;5.38;4.40;;;21.70;59.70;;;;;;5052165;28;20052;-68
2022/06/27 10:53:46;;;;;;;7.20;4.57;;;21.80;59.40;;;;;;5052831;28;20087;-68
2022/06/27 10:56:30;;;;;;;4.72;4.03;;;21.80;59.30;;;;;;5052512;28;20068;-69
2022/06/27 10:58:56;;;;;;;;;;;21.80;59.50;;;;;;5053810;28;20095;-69
2022/06/27 11:01:22;;;;;;;5.20;4.40;;;21.80;60.00;;;;;;5052947;28;19916;-70
2022/06/27 11:03:48;;;;;;;4.72;3.70;;;21.80;60.40;;;;;;5052423;28;20037;-72
2022/06/27 11:06:14;;;;;;;8.07;5.25;;;21.90;59.30;;;;;;5052133;28;20044;-69
2022/06/27 11:08:42;;;;;;;6.25;4.07;;;21.90;58.80;;;;;;5051751;28;20060;-69
2022/06/27 11:11:14;;;;;;;6.82;4.88;;;22.00;58.90;;;;;;5052936;28;20037;-68
2022/06/27 11:13:47;;;;;;;5.25;4.68;;;22.10;59.00;;;;;;5035694;28;20041;-68
2022/06/27 11:16:17;;;;;;;8.00;5.60;;;22.10;58.80;;;;;;5051318;28;20048;-68
2022/06/27 11:18:53;;;;;;;6.53;4.90;;;22.20;58.80;;;;;;5051806;28;20052;-69
2022/06/27 11:21:24;;;;;;;6.95;5.47;;;22.20;58.90;;;;;;5051431;28;20072;-68
2022/06/27 11:23:51;;;;;;;8.77;5.47;;;22.20;58.50;;;;;;5051451;28;20049;-69
2022/06/27 11:26:18;;;;;;;5.90;4.93;;;22.30;58.50;;;;;;5055902;28;20162;-68
2022/06/27 11:34:14;;;;;;;6.53;4.43;;;22.50;58.70;;;;;;5062348;28;20403;-68
2022/06/27 11:36:40;;;;;;;9.05;7.30;;;22.60;58.60;;;;;;5063701;28;20076;-68
2022/06/27 11:39:06;;;;;;;8.85;6.05;;;22.70;57.90;;;;;;5060699;28;20051;-68
2022/06/27 11:41:38;;;;;;;7.13;6.45;;;22.80;56.90;;;;;;5062148;28;20040;-68
2022/06/27 11:44:08;;;;;;;6.13;4.93;;;22.80;57.00;;;;;;5063783;28;20040;-69
2022/06/27 11:46:45;;;;;;;6.07;5.47;;;22.90;57.40;;;;;;5061134;28;20270;-66
2022/06/27 11:49:27;;;;;;;7.13;4.85;;;23.00;57.10;;;;;;5058145;28;20052;-68
2022/06/27 11:51:58;;;;;;;4.80;4.40;;;23.00;56.80;;;;;;5042962;28;20080;-68
2022/06/27 11:54:24;;;;;;;5.95;5.25;;;23.10;57.00;;;;;;5061638;28;20045;-68
2022/06/27 11:56:53;;;;;;;7.15;5.70;;;23.10;56.70;;;;;;5044530;28;20090;-68
2022/06/27 11:59:19;;;;;;;5.95;5.10;;;23.20;56.10;;;;;;5060791;28;20045;-67
2022/06/27 12:01:52;;;;;;;6.40;4.70;;;23.20;55.60;;;;;;5058904;28;20443;-67
2022/06/27 12:04:21;;;;;;;5.53;4.07;;;23.30;55.70;;;;;;5059928;28;20119;-67
2022/06/27 12:06:59;;;;;;;5.88;3.63;;;23.30;56.40;;;;;;5062034;28;20181;-68
2022/06/27 12:09:27;;;;;;;7.68;5.22;;;23.40;56.20;;;;;;5061676;28;20040;-67
2022/06/27 12:12:03;;;;;;;8.98;5.97;;;23.50;55.60;;;;;;5058358;28;20044;-66
2022/06/27 12:14:30;;;;;;;6.40;4.60;;;23.50;54.20;;;;;;5061129;28;20137;-68
2022/06/27 12:16:58;;;;;;;9.63;5.30;;;23.60;54.40;;;;;;5061258;28;20488;-67
2022/06/27 12:19:26;;;;;;;7.80;4.95;;;23.60;54.10;;;;;;5062153;28;20150;-67
2022/06/27 12:21:52;;;;;;;5.05;4.55;;;23.70;53.30;;;;;;5063761;28;20047;-68
2022/06/27 12:24:18;;;;;;;5.82;4.80;;;23.70;52.50;;;;;;5059094;28;20040;-68
2022/06/27 12:26:44;;;;;;;6.50;4.13;;;23.70;52.10;;;;;;5061003;28;20041;-67
2022/06/27 12:29:10;;;;;;;5.00;4.10;;;23.70;51.80;;;;;;5060467;28;20040;-67
2022/06/27 12:31:37;;;;;;;4.32;3.58;;;23.80;51.50;;;;;;5059394;28;20094;-67
2022/06/27 12:34:03;;;;;;;4.80;3.28;;;23.80;51.70;;;;;;5043842;28;20056;-68
2022/06/27 12:36:31;;;;;;;4.60;3.00;;;23.80;51.90;;;;;;5044681;28;20098;-68
2022/06/27 12:38:57;;;;;;;6.07;3.45;;;23.80;52.30;;;;;;5060936;28;20551;-67
2022/06/27 12:41:23;;;;;;;6.05;3.17;;;23.90;52.40;;;;;;5060701;28;20044;-68
2022/06/27 12:43:49;;;;;;;5.10;3.55;;;23.90;52.70;;;;;;5059180;28;20043;-68
2022/06/27 12:46:16;;;;;;;6.13;2.97;;;24.00;53.00;;;;;;5061242;28;20547;-68
2022/06/27 12:48:42;;;;;;;3.88;2.85;;;24.10;53.40;;;;;;5062359;28;20648;-67
2022/06/27 12:51:09;;;;;;;4.70;2.92;;;24.10;52.80;;;;;;5062746;28;20044;-67
2022/06/27 12:53:36;;;;;;;3.10;2.80;;;24.20;53.20;;;;;;5057695;28;20048;-68
2022/06/27 12:56:03;;;;;;;3.30;2.42;;;24.20;53.40;;;;;;5056206;28;20057;-67
2022/06/27 12:58:30;;;;;;;4.00;2.63;;;24.20;53.30;;;;;;5062575;28;20056;-68
2022/06/27 13:00:56;;;;;;;4.85;3.03;;;24.30;53.10;;;;;;5061151;28;20502;-68