Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:11;;;;;;;2.38;1.00;;;;;;;19.64;80.17;99196.03;6161197;23;20009;-93
2022/09/03 00:04:42;;;;;;;2.15;1.05;;;;;;;19.67;81.66;99219.97;6180938;23;20000;-93
2022/09/03 00:07:14;;;;;;;1.40;1.00;;;;;;;19.55;81.22;99211.69;6161138;23;20000;-93
2022/09/03 00:09:49;;;;;;;1.63;1.00;;;;;;;19.60;80.55;99208.75;6138450;23;20059;-92
2022/09/03 00:12:25;;;;;;;1.42;0.70;;;;;;;19.61;80.10;99212.28;6112397;23;20013;-93
2022/09/03 00:14:59;;;;;;;1.48;1.02;;;;;;;19.61;79.89;99234.97;6138583;23;20001;-93
2022/09/03 00:17:38;;;;;;;0.63;0.60;;;;;;;19.63;79.10;99219.03;6112966;23;20080;-94
2022/09/03 00:20:10;;;;;;;0.55;0.55;;;;;;;19.50;78.89;99203.69;6138515;23;20004;-93
2022/09/03 00:22:39;;;;;;;0.60;0.55;;;;;;;19.31;80.38;99206.88;6161373;23;20004;-94
2022/09/03 00:25:13;;;;;;;0.68;0.50;;;;;;;19.36;80.41;99240.25;6138024;23;20012;-93
2022/09/03 00:27:39;;;;;;;0.50;0.50;;;;;;;19.43;79.83;99238.94;6114638;23;20008;-92
2022/09/03 00:30:08;;;;;;;0.95;0.63;;;;;;;19.57;78.80;99245.75;6135762;23;20421;-93
2022/09/03 00:32:49;;;;;;;0.70;0.60;;;;;;;19.32;81.22;99235.75;6135919;23;20001;-93
2022/09/03 00:35:19;;;;;;;2.05;0.60;;;;;;;19.21;79.96;99234.56;6112555;23;20004;-93
2022/09/03 00:37:45;;;;;;;1.02;0.80;;;;;;;18.83;82.04;99219.00;6112982;23;19997;-93
2022/09/03 00:40:18;;;;;;;1.67;0.70;;;;;;;19.15;80.90;99247.56;6111979;23;20006;-93
2022/09/03 00:42:49;;;;;;;1.10;0.80;;;;;;;19.10;80.81;99240.38;6137624;23;20008;-94
2022/09/03 00:45:43;;;;;;;1.02;0.70;;;;;;;19.07;81.27;99230.13;6136421;23;20028;-93
2022/09/03 00:48:49;;;;;;;1.00;0.70;;;;;;;18.98;82.00;99240.28;6135998;23;20447;-93
2022/09/03 00:51:28;;;;;;;3.70;0.98;;;;;;;18.97;83.07;99242.22;6158381;23;19996;-93
2022/09/03 00:54:02;;;;;;;2.10;0.75;;;;;;;19.04;83.60;99240.91;6112233;23;20001;-93
2022/09/03 00:56:53;;;;;;;2.25;0.80;;;;;;;19.09;84.15;99265.25;6111185;23;20005;-93
2022/09/03 00:59:29;;;;;;;3.42;0.75;;;;;;;18.89;83.33;99244.97;6159622;23;20060;-93
2022/09/03 01:02:03;;;;;;;1.35;0.70;;;;;;;18.92;82.10;99255.22;6137407;23;20432;-92
2022/09/03 01:04:37;;;;;;;2.05;0.70;;;;;;;19.12;82.56;99270.09;6137255;23;20001;-93
2022/09/03 01:07:35;;;;;;;0.80;0.70;;;;;;;19.18;81.62;99275.03;6160130;23;20015;-94
2022/09/03 01:10:13;;;;;;;4.13;0.75;;;;;;;19.05;82.31;99275.22;6111231;23;20351;-94
2022/09/03 01:12:42;;;;;;;2.30;0.80;;;;;;;19.05;82.17;99276.06;6187591;23;20448;-93
2022/09/03 01:15:12;;;;;;;1.15;0.80;;;;;;;18.78;82.45;99260.88;6190348;23;20008;-94
2022/09/03 01:17:47;;;;;;;1.00;0.75;;;;;;;19.12;79.70;99279.06;6165425;23;20500;-93
2022/09/03 01:20:34;;;;;;;1.00;0.63;;;;;;;19.22;79.16;99277.13;6190199;23;20012;-94
2022/09/03 01:23:10;;;;;;;0.80;0.57;;;;;;;19.03;80.26;99278.31;6166184;23;20007;-94
2022/09/03 01:25:50;;;;;;;0.77;0.63;;;;;;;18.99;79.47;99280.09;6165240;23;20020;-93
2022/09/03 01:28:19;;;;;;;1.08;0.60;;;;;;;19.11;78.36;99284.84;6165288;23;20423;-93
2022/09/03 01:30:48;;;;;;;0.88;0.70;;;;;;;18.77;79.86;99262.78;6166055;23;19997;-92
2022/09/03 01:33:30;;;;;;;1.75;0.80;;;;;;;18.83;79.00;99281.75;6165902;23;20073;-92
2022/09/03 01:36:22;;;;;;;1.02;0.80;;;;;;;18.77;80.83;99281.88;6166063;23;20004;-93
2022/09/03 01:38:51;;;;;;;2.70;1.00;;;;;;;18.73;80.29;99280.13;6169882;23;20059;-94
2022/09/03 01:44:42;;;;;;;1.17;0.73;;;;;;;18.78;78.13;99269.88;6194814;23;20066;-93
2022/09/03 01:47:30;;;;;;;2.70;0.70;;;;;;;18.67;79.53;99284.94;6191668;23;20000;-93
2022/09/03 01:50:00;;;;;;;1.05;0.80;;;;;;;18.62;79.93;99268.78;6164804;23;20083;-94
2022/09/03 01:52:43;;;;;;;0.80;0.70;;;;;;;18.75;78.20;99269.69;6163894;23;20066;-93
2022/09/03 01:55:43;;;;;;;1.00;0.60;;;;;;;18.78;79.55;99294.44;6166559;23;20062;-94
2022/09/03 01:58:11;;;;;;;0.75;0.60;;;;;;;18.48;78.73;99263.50;6164370;23;20062;-92
2022/09/03 02:00:38;;;;;;;0.82;0.80;;;;;;;18.56;80.46;99276.31;6164696;23;20012;-92
2022/09/03 02:03:07;;;;;;;1.13;0.73;;;;;;;18.57;80.63;99286.13;6165320;23;20015;-93
2022/09/03 02:05:34;;;;;;;0.90;0.70;;;;;;;18.51;81.43;99292.84;6167751;23;20024;-93
2022/09/03 02:08:04;;;;;;;2.13;0.90;;;;;;;18.57;78.89;99277.09;6165023;23;20075;-93
2022/09/03 02:11:06;;;;;;;0.95;0.70;;;;;;;18.51;79.44;99270.22;6164900;23;20004;-93
2022/09/03 02:13:36;;;;;;;0.95;0.65;;;;;;;18.50;80.05;99268.63;6166870;23;20000;-92
2022/09/03 02:16:08;;;;;;;0.80;0.70;;;;;;;18.64;77.83;99276.63;6165992;23;20000;-94
2022/09/03 02:18:41;;;;;;;1.08;0.80;;;;;;;18.44;78.81;99289.81;6168406;23;20355;-95
2022/09/03 02:21:07;;;;;;;1.17;0.65;;;;;;;18.55;78.65;99279.34;6169449;23;20008;-94
2022/09/03 02:23:33;;;;;;;1.20;0.80;;;;;;;18.64;78.29;99282.88;6144159;23;20008;-92
2022/09/03 02:26:00;;;;;;;1.20;0.82;;;;;;;18.65;78.38;99289.13;6168631;23;20020;-94
2022/09/03 02:28:27;;;;;;;2.38;1.10;;;;;;;18.49;79.40;99306.00;6167830;23;20031;-92
2022/09/03 02:30:53;;;;;;;1.20;0.90;;;;;;;18.44;78.63;99283.56;6169267;23;20008;-93
2022/09/03 02:33:18;;;;;;;1.05;0.77;;;;;;;18.58;77.39;99287.69;6168550;23;20005;-93
2022/09/03 02:35:45;;;;;;;1.08;0.80;;;;;;;18.64;78.19;99298.44;6168449;23;20062;-93
2022/09/03 02:38:19;;;;;;;0.95;0.70;;;;;;;18.45;79.20;99277.78;6168480;23;20005;-94
2022/09/03 02:40:44;;;;;;;0.90;0.70;;;;;;;18.49;78.47;99280.66;6169351;23;20450;-93
2022/09/03 02:43:13;;;;;;;1.65;0.82;;;;;;;18.41;79.02;99284.19;6168570;23;19997;-93
2022/09/03 02:45:42;;;;;;;1.33;0.80;;;;;;;18.41;79.46;99289.63;6168061;23;20406;-93
2022/09/03 02:48:07;;;;;;;0.93;0.70;;;;;;;18.51;79.41;99292.03;6167775;23;20004;-94
2022/09/03 02:50:39;;;;;;;1.20;0.80;;;;;;;18.63;78.03;99292.19;6168418;23;20003;-94
2022/09/03 02:53:05;;;;;;;0.95;0.80;;;;;;;18.72;77.74;99301.16;6168184;23;20000;-93
2022/09/03 02:55:30;;;;;;;2.13;0.85;;;;;;;18.52;78.40;99289.00;6143044;23;20416;-93
2022/09/03 02:57:56;;;;;;;1.10;0.80;;;;;;;18.61;78.87;99293.63;6143069;23;20007;-93
2022/09/03 03:00:21;;;;;;;1.17;0.90;;;;;;;18.60;79.18;99298.28;6169424;23;20514;-94
2022/09/03 03:02:47;;;;;;;1.02;0.70;;;;;;;18.61;78.05;99286.25;6168974;23;20351;-94
2022/09/03 03:05:15;;;;;;;1.35;1.00;;;;;;;18.54;78.74;99292.19;6169489;23;20008;-93
2022/09/03 03:07:41;;;;;;;2.97;0.80;;;;;;;18.45;78.50;99290.59;6169308;23;20005;-93
2022/09/03 03:10:07;;;;;;;0.98;0.80;;;;;;;18.57;78.23;99290.75;6167891;23;20078;-93
2022/09/03 03:12:33;;;;;;;2.95;0.80;;;;;;;18.44;78.15;99278.09;6168879;23;20360;-96
2022/09/03 03:14:58;;;;;;;1.00;0.90;;;;;;;18.50;79.17;99293.16;6169163;23;20007;-94
2022/09/03 03:17:25;;;;;;;3.38;1.33;;;;;;;18.32;79.35;99271.41;6169677;23;20004;-92
2022/09/03 03:19:50;;;;;;;2.58;0.73;;;;;;;18.38;77.82;99283.72;6169579;23;20003;-92
2022/09/03 03:22:16;;;;;;;1.15;0.70;;;;;;;18.46;79.00;99284.84;6145019;23;20000;-93
2022/09/03 03:24:41;;;;;;;1.30;0.80;;;;;;;18.41;79.55;99278.75;6168367;23;20391;-94
2022/09/03 03:27:09;;;;;;;1.80;0.90;;;;;;;18.32;79.73;99279.56;6145484;23;20000;-92
2022/09/03 03:29:35;;;;;;;1.38;0.73;;;;;;;18.26;79.55;99278.13;6169363;23;20091;-91
2022/09/03 03:32:01;;;;;;;1.75;0.93;;;;;;;18.49;78.50;99280.66;6167422;23;20000;-93
2022/09/03 03:34:26;;;;;;;2.72;0.70;;;;;;;18.60;75.85;99283.88;6167414;23;20028;-93
2022/09/03 03:36:52;;;;;;;0.50;0.50;;;;;;;18.52;77.15;99282.75;6142226;23;20001;-93
2022/09/03 03:39:17;;;;;;;8.73;0.80;;;;;;;18.54;77.27;99283.22;6167168;23;20004;-94
2022/09/03 03:41:43;;;;;;;0.88;0.55;;;;;;;18.55;75.72;99285.63;6167194;23;20347;-92
2022/09/03 03:44:08;;;;;;;2.88;0.80;;;;;;;18.43;76.51;99284.66;6167144;23;19997;-93
2022/09/03 03:46:38;;;;;;;0.80;0.70;;;;;;;18.44;77.97;99278.91;6167430;23;20446;-92
2022/09/03 03:49:05;;;;;;;0.90;0.70;;;;;;;18.63;76.37;99291.38;6168112;23;20007;-93
2022/09/03 03:51:31;;;;;;;3.67;1.10;;;;;;;18.31;77.64;99274.44;6167150;23;19992;-93
2022/09/03 03:53:57;;;;;;;0.93;0.60;;;;;;;18.40;76.84;99290.78;6142858;23;20062;-92
2022/09/03 03:56:23;;;;;;;0.68;0.60;;;;;;;18.46;78.07;99294.94;6167648;23;20004;-93
2022/09/03 03:58:48;;;;;;;1.58;0.88;;;;;;;18.30;78.15;99270.91;6167332;23;20099;-94
2022/09/03 04:01:21;;;;;;;3.17;0.90;;;;;;;18.36;78.54;99294.16;6166214;23;20027;-93
2022/09/03 04:03:47;;;;;;;3.47;0.70;;;;;;;18.45;78.21;99301.50;6167421;23;20280;-93
2022/09/03 04:06:14;;;;;;;1.20;0.70;;;;;;;18.30;78.64;99300.06;6166619;23;20001;-94
2022/09/03 04:08:41;;;;;;;1.20;0.80;;;;;;;18.48;77.08;99312.56;6142408;23;20059;-93
2022/09/03 04:11:08;;;;;;;1.52;0.88;;;;;;;18.50;76.39;99315.00;6166761;23;20465;-93
2022/09/03 04:13:39;;;;;;;1.73;0.90;;;;;;;18.43;76.35;99306.47;6142175;23;20000;-93
2022/09/03 04:16:15;;;;;;;1.23;0.75;;;;;;;18.36;77.04;99306.97;6143226;23;20008;-94
2022/09/03 04:18:41;;;;;;;0.80;0.70;;;;;;;18.50;76.81;99329.41;6169055;23;20420;-93
2022/09/03 04:21:08;;;;;;;0.95;0.80;;;;;;;18.47;75.73;99300.09;6166181;23;20012;-94
2022/09/03 04:23:35;;;;;;;1.23;0.82;;;;;;;18.43;77.93;99328.28;6167940;23;20000;-93
2022/09/03 04:26:01;;;;;;;1.25;0.88;;;;;;;18.27;77.72;99315.16;6166943;23;19997;-94
2022/09/03 04:28:28;;;;;;;2.92;0.90;;;;;;;18.47;76.59;99313.72;6167145;23;20083;-92
2022/09/03 04:30:54;;;;;;;1.02;0.82;;;;;;;18.42;76.42;99319.31;6191760;23;19996;-95
2022/09/03 04:33:19;;;;;;;1.48;0.80;;;;;;;18.28;76.92;99329.59;6141456;23;20052;-94
2022/09/03 04:35:45;;;;;;;1.20;0.80;;;;;;;18.24;76.75;99315.81;6165316;23;19997;-93
2022/09/03 04:38:10;;;;;;;2.97;0.88;;;;;;;18.30;78.09;99327.34;6142640;23;20075;-92
2022/09/03 04:40:36;;;;;;;1.48;0.80;;;;;;;18.58;76.48;99344.16;6167550;23;20032;-93
2022/09/03 04:43:02;;;;;;;0.95;0.63;;;;;;;18.40;76.07;99334.41;6167031;23;20427;-93
2022/09/03 04:45:27;;;;;;;0.98;0.70;;;;;;;18.48;75.63;99342.56;6166223;23;20343;-94
2022/09/03 04:48:12;;;;;;;0.60;0.60;;;;;;;18.45;76.17;99343.22;6166029;23;19996;-92
2022/09/03 04:50:38;;;;;;;1.27;0.90;;;;;;;18.47;74.87;99324.63;6166353;23;20004;-93
2022/09/03 04:53:03;;;;;;;1.10;0.80;;;;;;;18.46;76.34;99357.66;6166323;23;20004;-93
2022/09/03 04:55:34;;;;;;;1.15;0.77;;;;;;;18.61;76.17;99370.00;6165752;23;20000;-94
2022/09/03 04:57:59;;;;;;;1.30;1.00;;;;;;;18.64;75.40;99364.69;6166425;23;20079;-92
2022/09/03 05:00:25;;;;;;;0.80;0.70;;;;;;;18.60;75.17;99371.13;6141837;23;20008;-92
2022/09/03 05:02:50;;;;;;;1.75;0.82;;;;;;;18.50;75.20;99347.72;6167228;23;20420;-92
2022/09/03 05:05:16;;;;;;;0.88;0.73;;;;;;;18.58;75.48;99374.16;6191819;23;20004;-92
2022/09/03 05:07:42;;;;;;;1.30;0.90;;;;;;;18.33;76.39;99384.75;6166767;23;20004;-94
2022/09/03 05:10:14;;;;;;;0.80;0.77;;;;;;;18.39;76.99;99379.94;6166902;23;20016;-92
2022/09/03 05:12:40;;;;;;;1.20;0.82;;;;;;;18.17;78.16;99368.06;6168573;23;20016;-92
2022/09/03 05:15:06;;;;;;;1.52;1.00;;;;;;;18.31;77.84;99375.28;6166446;23;20000;-93
2022/09/03 05:17:32;;;;;;;1.55;1.00;;;;;;;18.28;79.17;99389.53;6166023;23;20007;-94
2022/09/03 05:19:57;;;;;;;1.90;1.15;;;;;;;18.06;77.87;99360.53;6166581;23;20001;-94
2022/09/03 05:22:23;;;;;;;1.40;1.10;;;;;;;17.98;79.37;99384.69;6166900;23;20011;-94
2022/09/03 05:24:48;;;;;;;1.80;0.85;;;;;;;18.00;78.33;99378.16;6165449;23;20074;-93
2022/09/03 05:27:17;;;;;;;1.80;1.20;;;;;;;18.12;79.57;99391.94;6167159;23;20342;-93
2022/09/03 05:29:43;;;;;;;2.35;1.10;;;;;;;17.98;78.59;99386.63;6167571;23;20000;-94
2022/09/03 05:32:12;;;;;;;1.50;1.10;;;;;;;18.03;78.86;99394.63;6140738;23;19992;-93
2022/09/03 05:34:38;;;;;;;1.75;1.13;;;;;;;17.93;79.00;99371.25;6168430;23;20004;-93
2022/09/03 05:37:03;;;;;;;2.20;1.23;;;;;;;18.03;78.76;99391.13;6141897;23;20139;-95
2022/09/03 05:39:29;;;;;;;1.98;1.30;;;;;;;17.97;77.50;99360.47;6165636;23;20457;-93
2022/09/03 05:41:54;;;;;;;1.88;1.40;;;;;;;18.07;78.91;99397.53;6165392;23;20448;-94
2022/09/03 05:44:23;;;;;;;2.42;1.58;;;;;;;18.09;78.19;99387.13;6166502;23;20004;-93
2022/09/03 05:46:50;;;;;;;4.32;2.80;;;;;;;18.17;77.13;99398.03;6166940;23;20000;-94
2022/09/03 05:49:16;;;;;;;2.85;1.73;;;;;;;17.97;77.74;99385.84;6192093;23;20001;-91
2022/09/03 05:51:42;;;;;;;2.15;1.50;;;;;;;18.08;77.68;99393.69;6167561;23;20004;-94
2022/09/03 05:54:08;;;;;;;1.42;1.08;;;;;;;18.29;76.70;99415.69;6166583;23;20080;-94
2022/09/03 05:56:34;;;;;;;2.45;1.45;;;;;;;18.33;76.39;99413.94;6143727;23;20070;-94
2022/09/03 05:59:04;;;;;;;1.88;1.40;;;;;;;18.16;75.60;99390.19;6168449;23;20380;-94
2022/09/03 06:01:31;;;;;;;3.03;1.98;;;;;;;18.24;75.41;99427.56;6167250;23;20063;-95
2022/09/03 06:03:58;;;;;;;2.88;1.50;;;;;;;18.32;75.40;99432.22;6141896;23;20023;-94
2022/09/03 06:06:25;;;;;;;3.58;1.95;;;;;;;18.26;75.54;99427.22;6142988;23;20012;-93
2022/09/03 06:09:12;;;;;;;2.67;1.80;;;;;;;18.33;74.95;99428.38;6142041;23;20096;-95
2022/09/03 06:11:38;;;;;;;3.70;2.38;;;;;;;18.28;74.83;99424.97;6165344;23;20363;-90
2022/09/03 06:14:08;;;;;;;2.45;1.63;;;;;;;18.20;74.92;99434.78;6164640;23;20410;-90
2022/09/03 06:16:38;;;;;;;3.05;2.13;;;;;;;18.12;75.88;99435.56;6164126;23;20008;-90
2022/09/03 06:19:08;;;;;;;3.15;2.15;;;;;;;18.30;74.61;99444.53;6189301;23;20432;-89
2022/09/03 06:21:39;;;;;;;3.83;2.25;;;;;;;18.25;74.92;99440.06;6165611;23;20083;-89
2022/09/03 06:24:05;;;;;;;3.42;2.90;;;;;;;18.24;75.24;99449.38;6167169;23;20016;-96
2022/09/03 06:26:30;;;;;;;3.42;2.40;;;;;;;18.24;74.70;99462.16;6143938;23;20004;-89
2022/09/03 06:28:56;;;;;;;4.07;2.88;;;;;;;18.31;73.89;99446.16;6190723;23;20004;-93
2022/09/03 06:31:22;;;;;;;5.15;2.80;;;;;;;18.38;74.17;99443.75;6141066;23;20004;-96
2022/09/03 06:33:47;;;;;;;4.07;2.92;;;;;;;18.27;74.51;99437.03;6141283;23;20059;-94
2022/09/03 06:36:14;;;;;;;4.35;3.00;;;;;;;18.12;76.19;99432.81;6165107;23;20367;-95
2022/09/03 06:38:40;;;;;;;5.75;3.60;;;;;;;18.19;75.85;99438.59;6141478;23;19997;-94
2022/09/03 06:41:11;;;;;;;4.40;3.42;;;;;;;18.42;75.19;99463.81;6165878;23;20035;-93
2022/09/03 06:43:40;;;;;;;7.07;4.10;;;;;;;18.33;76.13;99450.19;6167034;23;20001;-95
2022/09/03 06:46:06;;;;;;;6.05;4.60;;;;;;;18.22;75.86;99454.34;6169879;23;20016;-94
2022/09/03 06:48:33;;;;;;;3.85;2.97;;;;;;;18.36;73.34;99459.63;6169931;23;20004;-94
2022/09/03 06:51:02;;;;;;;3.97;2.92;;;;;;;18.45;73.97;99463.19;6167551;23;19996;-95
2022/09/03 06:53:30;;;;;;;7.22;3.85;;;;;;;18.30;75.46;99459.00;6166607;23;20506;-94
2022/09/03 06:56:00;;;;;;;4.85;3.00;;;;;;;18.55;73.95;99478.41;6190541;23;20001;-94
2022/09/03 06:58:32;;;;;;;4.43;3.33;;;;;;;18.47;73.90;99471.03;6165672;23;20084;-94
2022/09/03 07:01:08;;;;;;;4.68;3.20;;;;;;;18.49;74.39;99476.97;6142693;23;20040;-92
2022/09/03 07:03:34;;;;;;;5.18;2.80;;;;;;;18.35;74.58;99463.50;6167347;23;20063;-93
2022/09/03 07:06:07;;;;;;;4.20;3.25;;;;;;;18.37;74.96;99483.06;6169462;23;20000;-92
2022/09/03 07:08:33;;;;;;;2.72;2.33;;;;;;;18.45;72.85;99474.09;6168994;23;19997;-93
2022/09/03 07:11:09;;;;;;;3.72;2.50;;;;;;;18.56;72.28;99489.03;6168238;23;20463;-93
2022/09/03 07:13:42;;;;;;;3.08;2.40;;;;;;;18.61;71.93;99474.41;6169044;23;20054;-92
2022/09/03 07:16:11;;;;;;;3.22;2.47;;;;;;;18.63;72.94;99494.00;6168820;23;19996;-95
2022/09/03 07:18:38;;;;;;;3.88;2.70;;;;;;;18.71;71.46;99476.03;6168218;23;19997;-94
2022/09/03 07:21:05;;;;;;;4.30;2.95;;;;;;;18.86;71.37;99480.25;6168096;23;20096;-93
2022/09/03 07:23:31;;;;;;;4.13;2.90;;;;;;;18.89;71.10;99485.06;6168464;23;20004;-95
2022/09/03 07:26:01;;;;;;;3.90;3.10;;;;;;;18.71;72.51;99467.84;6168299;23;20062;-94
2022/09/03 07:28:27;;;;;;;4.32;2.45;;;;;;;18.88;72.38;99488.91;6143725;23;20448;-94
2022/09/03 07:30:53;;;;;;;4.05;2.78;;;;;;;18.87;71.58;99493.56;6167782;23;19997;-96
2022/09/03 07:33:18;;;;;;;4.38;3.20;;;;;;;18.74;72.39;99472.69;6168816;23;20343;-94
2022/09/03 07:35:44;;;;;;;6.53;3.13;;;;;;;18.86;72.63;99477.50;6143318;23;20012;-94
2022/09/03 07:38:10;;;;;;;4.18;2.58;;;;;;;19.04;70.44;99479.13;6167414;23;20003;-93
2022/09/03 07:40:38;;;;;;;4.88;3.03;;;;;;;18.93;71.53;99467.72;6191956;23;20012;-94
2022/09/03 07:43:05;;;;;;;4.38;2.67;;;;;;;19.04;69.23;99478.31;6168268;23;20000;-93
2022/09/03 07:45:32;;;;;;;4.53;2.67;;;;;;;19.13;69.45;99479.09;6192729;23;20075;-93
2022/09/03 07:47:57;;;;;;;4.90;2.60;;;;;;;19.09;69.65;99472.69;6192641;23;20003;-94
2022/09/03 07:50:23;;;;;;;3.30;2.83;;;;;;;19.23;70.69;99488.91;6167983;23;20439;-94
2022/09/03 07:52:48;;;;;;;6.68;2.95;;;;;;;19.24;70.03;99490.50;6167944;23;20443;-94
2022/09/03 07:55:14;;;;;;;3.70;2.65;;;;;;;19.22;69.38;99484.56;6168183;23;20052;-94
2022/09/03 07:57:39;;;;;;;4.72;3.38;;;;;;;19.22;70.19;99473.66;6166660;23;20036;-94
2022/09/03 08:00:10;;;;;;;4.70;2.70;;;;;;;19.36;67.75;99472.34;6167159;23;20001;-94
2022/09/03 08:02:36;;;;;;;3.22;2.50;;;;;;;19.35;67.03;99461.72;6169725;23;20016;-94
2022/09/03 08:05:02;;;;;;;4.07;2.70;;;;;;;19.36;67.80;99487.91;6168126;23;20095;-95
2022/09/03 08:07:29;;;;;;;4.50;2.42;;;;;;;19.24;69.71;99479.59;6143065;23;19996;-94
2022/09/03 08:09:55;;;;;;;5.65;3.05;;;;;;;19.17;69.60;99469.97;6167760;23;20008;-95
2022/09/03 08:12:20;;;;;;;3.72;2.50;;;;;;;19.32;69.19;99490.50;6166994;23;20309;-94
2022/09/03 08:14:47;;;;;;;4.18;2.63;;;;;;;19.29;68.43;99479.41;6141940;23;20000;-93
2022/09/03 08:17:12;;;;;;;3.20;2.30;;;;;;;19.27;68.28;99477.00;6167419;23;20001;-94
2022/09/03 08:19:39;;;;;;;2.85;1.98;;;;;;;19.32;69.03;99489.66;6167029;23;19996;-94
2022/09/03 08:22:05;;;;;;;3.35;2.20;;;;;;;19.25;69.28;99497.56;6168750;23;20059;-94
2022/09/03 08:24:31;;;;;;;3.28;2.42;;;;;;;19.16;69.88;99476.53;6167755;23;19997;-94
2022/09/03 08:26:56;;;;;;;4.05;2.38;;;;;;;19.23;69.47;99488.91;6168098;23;19996;-96
2022/09/03 08:29:22;;;;;;;3.17;2.42;;;;;;;19.23;69.67;99491.63;6166919;23;20003;-95
2022/09/03 08:31:47;;;;;;;3.72;2.55;;;;;;;19.48;68.28;99489.97;6167978;23;19992;-94
2022/09/03 08:34:13;;;;;;;3.28;2.65;;;;;;;19.49;68.00;99483.41;6167880;23;20325;-95
2022/09/03 08:36:40;;;;;;;2.92;2.30;;;;;;;19.48;68.01;99484.50;6168093;23;19996;-95
2022/09/03 08:39:09;;;;;;;3.30;2.10;;;;;;;19.54;68.41;99491.41;6166404;23;20074;-94
2022/09/03 08:42:14;;;;;;;3.25;2.45;;;;;;;19.46;68.58;99470.38;6167248;23;20001;-95
2022/09/03 08:44:55;;;;;;;2.08;1.63;;;;;;;19.55;67.54;99468.44;6174334;23;20000;-95
2022/09/03 08:47:22;;;;;;;2.45;2.00;;;;;;;19.56;67.82;99487.22;6167436;23;20083;-95
2022/09/03 08:50:10;;;;;;;3.30;2.03;;;;;;;19.62;67.58;99500.72;6167451;23;20432;-95
2022/09/03 08:52:49;;;;;;;2.85;2.10;;;;;;;19.55;67.92;99493.03;6191931;23;20036;-95
2022/09/03 08:55:14;;;;;;;2.72;1.95;;;;;;;19.59;67.82;99486.56;6167241;23;20005;-93
2022/09/03 08:57:44;;;;;;;3.10;2.22;;;;;;;19.64;68.35;99493.00;6191680;23;20004;-94
2022/09/03 09:00:10;;;;;;;2.72;2.03;;;;;;;19.45;67.89;99463.31;6214993;23;20351;-95
2022/09/03 09:02:57;;;;;;;3.17;2.10;;;;;;;19.66;67.45;99488.00;6166828;23;20438;-93
2022/09/03 09:05:28;;;;;;;2.50;1.92;;;;;;;19.55;68.10;99476.63;6217726;23;20343;-94
2022/09/03 09:08:12;;;;;;;4.20;2.42;;;;;;;19.58;68.87;99475.97;6166664;23;20365;-95
2022/09/03 09:10:44;;;;;;;3.05;2.20;;;;;;;19.49;67.76;99473.25;6190826;23;20005;-94
2022/09/03 09:13:55;;;;;;;6.93;2.38;;;;;;;19.68;69.29;99491.22;6190780;23;19996;-95
2022/09/03 09:16:33;;;;;;;2.78;1.92;;;;;;;19.85;67.57;99506.78;6125675;23;20002;-94
2022/09/03 09:19:25;;;;;;;5.15;2.55;;;;;;;20.02;66.36;99495.75;6100550;23;20035;-94
2022/09/03 09:21:53;;;;;;;3.25;2.40;;;;;;;20.06;67.15;99483.03;6067431;23;20034;-94
2022/09/03 09:24:25;;;;;;;3.35;2.20;;;;;;;20.10;65.83;99477.72;6077170;23;20002;-94
2022/09/03 09:26:59;;;;;;;;;;;;;;;20.14;67.23;99500.53;6077581;23;20002;-94
2022/09/03 09:29:36;;;;;;;2.63;2.08;;;;;;;20.16;65.53;99498.28;6076997;23;19905;-96
2022/09/03 09:32:03;;;;;;;4.65;1.90;;;;;;;20.17;65.19;99505.34;6053834;23;19998;-93
2022/09/03 09:34:36;;;;;;;2.92;2.00;;;;;;;20.30;64.62;99509.78;6077355;23;20081;-94
2022/09/03 09:37:05;;;;;;;3.20;2.17;;;;;;;20.12;65.36;99491.88;6076793;23;20065;-93
2022/09/03 09:39:30;;;;;;;3.38;2.75;;;;;;;20.16;65.81;99492.81;6077820;23;20009;-94
2022/09/03 09:42:08;;;;;;;3.47;2.42;;;;;;;20.07;66.83;99484.66;6076259;23;20006;-94
2022/09/03 09:44:34;;;;;;;3.75;2.03;;;;;;;20.19;65.58;99498.44;6063462;23;20005;-92
2022/09/03 09:47:20;;;;;;;3.13;2.50;;;;;;;20.11;65.29;99479.34;6109848;23;20079;-94
2022/09/03 09:49:46;;;;;;;2.90;2.40;;;;;;;20.29;66.01;99510.91;6167215;23;20442;-93
2022/09/03 09:52:13;;;;;;;2.97;2.40;;;;;;;20.30;64.74;99507.03;6190146;23;20000;-94
2022/09/03 09:54:40;;;;;;;3.20;2.08;;;;;;;20.26;64.56;99497.91;6165745;23;20510;-94
2022/09/03 09:57:07;;;;;;;3.17;2.67;;;;;;;20.17;65.21;99499.84;6165821;23;20083;-94
2022/09/03 09:59:33;;;;;;;4.15;2.80;;;;;;;20.13;65.31;99505.22;6140884;23;20352;-94
2022/09/03 10:02:27;;;;;;;3.35;2.50;;;;;;;20.23;65.17;99520.41;6165969;23;20406;-93
2022/09/03 10:05:00;;;;;;;3.00;2.42;;;;;;;20.21;64.69;99511.75;6170807;23;20420;-94
2022/09/03 10:07:30;;;;;;;3.30;2.58;;;;;;;20.06;65.85;99506.84;6165859;23;20001;-91
2022/09/03 10:10:18;;;;;;;3.13;2.50;;;;;;;20.13;65.35;99513.41;6142736;23;20098;-94
2022/09/03 10:13:02;;;;;;;5.45;2.63;;;;;;;20.19;65.62;99536.69;6165828;23;20024;-94
2022/09/03 10:15:43;;;;;;;2.72;2.40;;;;;;;19.96;66.41;99511.56;6216904;23;20024;-93
2022/09/03 10:18:42;;;;;;;6.93;3.20;;;;;;;20.05;66.90;99538.84;6191188;23;20008;-92
2022/09/03 10:21:11;;;;;;;3.03;2.72;;;;;;;19.96;66.21;99532.59;6167018;23;20054;-92
2022/09/03 10:24:00;;;;;;;4.45;2.70;;;;;;;20.02;66.27;99550.44;6217057;23;20068;-91
2022/09/03 10:26:29;;;;;;;4.53;2.55;;;;;;;19.91;66.35;99530.84;6173982;23;20001;-94
2022/09/03 10:29:05;;;;;;;4.53;2.58;;;;;;;19.89;66.47;99526.84;6142435;23;20004;-95
2022/09/03 10:31:39;;;;;;;3.92;3.00;;;;;;;20.04;65.93;99533.72;6142199;23;20003;-93
2022/09/03 10:34:23;;;;;;;3.72;3.08;;;;;;;19.88;66.93;99545.19;6192176;23;20031;-93
2022/09/03 10:37:01;;;;;;;3.80;3.10;;;;;;;20.06;65.90;99550.59;6167152;23;20000;-94
2022/09/03 10:39:44;;;;;;;11.25;4.05;;;;;;;20.08;65.98;99551.84;6166884;23;20079;-92
2022/09/03 10:42:36;;;;;;;5.20;3.28;;;;;;;20.08;67.28;99559.25;6191494;23;20011;-93
2022/09/03 10:45:22;;;;;;;6.50;3.00;;;;;;;20.26;65.74;99552.59;6191167;23;20027;-91
2022/09/03 10:48:07;;;;;;;3.10;2.78;;;;;;;20.32;65.46;99556.75;6191009;23;20016;-91
2022/09/03 10:50:43;;;;;;;3.40;2.88;;;;;;;20.27;66.71;99556.91;6217833;23;20003;-92
2022/09/03 10:53:48;;;;;;;4.53;2.97;;;;;;;20.35;65.53;99558.00;6167369;23;20020;-91
2022/09/03 10:56:49;;;;;;;3.65;3.08;;;;;;;20.30;66.37;99550.00;6192317;23;20000;-92
2022/09/03 10:59:22;;;;;;;4.65;2.70;;;;;;;20.36;65.00;99557.69;6192012;23;20332;-92
2022/09/03 11:02:02;;;;;;;3.85;2.88;;;;;;;20.29;65.55;99551.91;6191348;23;20505;-93
2022/09/03 11:04:35;;;;;;;3.28;2.60;;;;;;;20.24;65.35;99543.13;6219474;23;20040;-92
2022/09/03 11:07:04;;;;;;;4.43;3.05;;;;;;;20.34;65.99;99557.22;6166027;23;20000;-91
2022/09/03 11:09:30;;;;;;;4.07;2.65;;;;;;;20.38;65.34;99560.09;6167689;23;20008;-91
2022/09/03 11:12:10;;;;;;;3.72;3.03;;;;;;;20.27;65.29;99543.25;6218179;23;20356;-92
2022/09/03 11:14:40;;;;;;;3.33;2.85;;;;;;;20.36;64.42;99556.91;6167197;23;19996;-93
2022/09/03 11:17:14;;;;;;;3.30;2.85;;;;;;;20.29;64.45;99559.31;6166323;23;20007;-91
2022/09/03 11:19:50;;;;;;;5.10;3.50;;;;;;;20.25;65.00;99548.22;6141562;23;20012;-92
2022/09/03 11:22:17;;;;;;;4.00;3.10;;;;;;;20.15;65.20;99554.91;6166702;23;20004;-93
2022/09/03 11:24:48;;;;;;;4.15;3.55;;;;;;;20.09;65.84;99564.41;6167402;23;20008;-92
2022/09/03 11:27:29;;;;;;;;;;;;;;;20.08;66.47;99579.19;6166666;23;20027;-92
2022/09/03 11:30:06;;;;;;;5.47;3.50;;;;;;;19.88;67.07;99567.03;6190608;23;20303;-93
2022/09/03 11:32:52;;;;;;;4.22;3.22;;;;;;;19.96;66.93;99576.31;6168071;23;20067;-94
2022/09/03 11:35:33;;;;;;;5.07;3.92;;;;;;;19.93;68.23;99560.59;6167151;23;20008;-94
2022/09/03 11:38:01;;;;;;;7.07;4.10;;;;;;;19.94;68.45;99582.16;6167995;23;20000;-92
2022/09/03 11:40:37;;;;;;;4.88;4.07;;;;;;;19.90;67.82;99589.38;6190781;23;20004;-92
2022/09/03 11:43:26;;;;;;;5.03;3.80;;;;;;;20.14;66.94;99593.50;6168453;23;20424;-93
2022/09/03 11:46:20;;;;;;;4.35;3.60;;;;;;;19.89;67.24;99565.09;6165850;23;20000;-92
2022/09/03 11:48:46;;;;;;;5.47;4.25;;;;;;;19.94;67.56;99576.69;6170237;23;20063;-93
2022/09/03 11:51:31;;;;;;;5.65;4.45;;;;;;;20.24;66.97;99584.13;6165490;23;20001;-92
2022/09/03 11:54:03;;;;;;;4.10;3.70;;;;;;;20.27;66.14;99565.13;6218546;23;20071;-92
2022/09/03 11:56:30;;;;;;;4.47;3.72;;;;;;;20.40;64.81;99568.78;6190785;23;20343;-92
2022/09/03 11:59:14;;;;;;;5.32;4.38;;;;;;;20.36;65.58;99595.97;6141275;23;20001;-91