Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:40;;;;;;;21.73;12.73;;;8.20;99.90;;;;;;5043810;28;20072;-73
2023/12/13 00:03:06;;;;;;;32.60;15.38;;;8.20;99.90;;;;;;5042435;28;20044;-73
2023/12/13 00:05:31;;;;;;;23.92;13.77;;;8.20;99.90;;;;;;5046780;28;20056;-72
2023/12/13 00:07:57;;;;;;;21.52;12.50;;;8.20;99.90;;;;;;5058600;28;20107;-73
2023/12/13 00:10:23;;;;;;;28.45;15.23;;;8.20;99.90;;;;;;5046021;28;20933;-73
2023/12/13 00:12:48;;;;;;;25.33;13.50;;;8.20;99.90;;;;;;5048153;28;20069;-73
2023/12/13 00:15:14;;;;;;;27.08;13.90;;;8.20;99.90;;;;;;5045757;28;20140;-73
2023/12/13 00:17:39;;;;;;;22.77;12.95;;;8.10;99.90;;;;;;5044572;28;20059;-73
2023/12/13 00:20:07;;;;;;;30.88;16.40;;;8.10;99.90;;;;;;5046283;28;20139;-73
2023/12/13 00:22:33;;;;;;;25.02;15.32;;;8.10;99.90;;;;;;5047092;28;20468;-73
2023/12/13 00:24:58;;;;;;;27.48;14.35;;;8.10;99.90;;;;;;5048278;28;20052;-73
2023/12/13 00:27:24;;;;;;;26.55;14.70;;;8.10;99.90;;;;;;5041248;28;20494;-73
2023/12/13 00:29:49;;;;;;;24.70;13.98;;;8.10;99.90;;;;;;5048397;28;20092;-73
2023/12/13 00:32:15;;;;;;;25.27;14.20;;;8.10;99.90;;;;;;5045746;28;20614;-73
2023/12/13 00:34:41;;;;;;;29.88;14.65;;;8.10;99.90;;;;;;5049599;28;20128;-73
2023/12/13 00:37:06;;;;;;;24.20;13.75;;;8.10;99.90;;;;;;5038280;28;20033;-73
2023/12/13 00:39:32;;;;;;;24.33;14.52;;;8.10;99.90;;;;;;5038198;28;20147;-74
2023/12/13 00:41:58;;;;;;;24.45;13.27;;;8.10;99.90;;;;;;5039914;28;20370;-74
2023/12/13 00:44:23;;;;;;;21.40;13.27;;;8.10;99.90;;;;;;5046913;28;20048;-75
2023/12/13 00:46:49;;;;;;;26.05;15.10;;;8.00;99.90;;;;;;5050857;28;20041;-75
2023/12/13 00:49:14;;;;;;;22.75;12.77;;;8.00;99.90;;;;;;5046273;28;20689;-74
2023/12/13 00:51:40;;;;;;;27.52;13.80;;;8.10;99.90;;;;;;5048942;28;20051;-73
2023/12/13 00:54:06;;;;;;;23.63;13.55;;;8.00;99.90;;;;;;5050664;28;20037;-74
2023/12/13 00:56:31;;;;;;;25.30;13.07;;;8.10;99.90;;;;;;5049114;28;20033;-74
2023/12/13 00:58:57;;;;;;;22.17;12.52;;;8.00;99.90;;;;;;5043960;28;20037;-74
2023/12/13 01:01:24;;;;;;;24.35;13.13;;;8.10;99.90;;;;;;5045600;28;20221;-74
2023/12/13 01:03:49;;;;;;;25.25;13.10;;;8.10;99.90;;;;;;5047666;28;20053;-74
2023/12/13 01:06:15;;;;;;;21.88;13.88;;;8.00;99.90;;;;;;5046060;28;20045;-74
2023/12/13 01:08:40;;;;;;;21.55;12.25;;;8.00;99.90;;;;;;5052577;28;20494;-74
2023/12/13 01:11:07;;;;;;;21.90;11.35;;;8.00;99.90;;;;;;5048670;28;20041;-75
2023/12/13 01:13:33;;;;;;;23.70;12.82;;;8.00;99.90;;;;;;5050124;28;20468;-74
2023/12/13 01:15:59;;;;;;;21.65;13.18;;;7.90;99.90;;;;;;5045790;28;20082;-74
2023/12/13 01:18:24;;;;;;;25.00;13.95;;;8.00;99.90;;;;;;5045951;28;20041;-74
2023/12/13 01:20:50;;;;;;;26.25;14.50;;;8.00;99.90;;;;;;5040901;28;20119;-75
2023/12/13 01:23:16;;;;;;;26.98;15.40;;;8.00;99.90;;;;;;5049191;28;20047;-75
2023/12/13 01:25:41;;;;;;;33.33;15.57;;;8.00;99.90;;;;;;5050018;28;20047;-74
2023/12/13 01:28:07;;;;;;;23.85;14.23;;;7.90;99.90;;;;;;5043542;28;20056;-74
2023/12/13 01:30:33;;;;;;;26.60;14.63;;;8.00;99.90;;;;;;5047592;28;20051;-74
2023/12/13 01:32:58;;;;;;;28.58;14.48;;;8.00;99.90;;;;;;5049704;28;20041;-74
2023/12/13 01:35:24;;;;;;;22.20;11.20;;;8.00;99.90;;;;;;5045788;28;20029;-74
2023/12/13 01:37:49;;;;;;;21.83;13.23;;;8.00;99.90;;;;;;5042523;28;20044;-74
2023/12/13 01:40:15;;;;;;;24.00;11.15;;;8.00;99.90;;;;;;5044997;28;20129;-74
2023/12/13 01:42:41;;;;;;;21.20;11.13;;;8.00;99.90;;;;;;5042950;28;20045;-74
2023/12/13 01:45:08;;;;;;;21.15;12.07;;;8.00;99.90;;;;;;5044544;28;20053;-74
2023/12/13 01:47:34;;;;;;;21.80;11.50;;;8.00;99.90;;;;;;5045546;28;20048;-74
2023/12/13 01:50:00;;;;;;;20.40;11.57;;;8.00;99.90;;;;;;5041701;28;20041;-75
2023/12/13 01:52:26;;;;;;;22.00;11.25;;;8.00;99.90;;;;;;5042110;28;20538;-74
2023/12/13 01:54:52;;;;;;;21.52;10.82;;;7.90;99.90;;;;;;5046972;28;20049;-74
2023/12/13 01:57:19;;;;;;;21.23;11.10;;;8.00;99.90;;;;;;5044078;28;20044;-74
2023/12/13 01:59:44;;;;;;;18.83;9.57;;;8.00;99.90;;;;;;5041931;28;20186;-74
2023/12/13 02:02:10;;;;;;;18.83;10.00;;;7.90;99.90;;;;;;5043037;28;20513;-74
2023/12/13 02:04:37;;;;;;;19.90;10.18;;;8.00;99.90;;;;;;5046977;28;20059;-74
2023/12/13 02:07:03;;;;;;;14.55;9.93;;;8.00;99.90;;;;;;5036540;28;20075;-74
2023/12/13 02:09:29;;;;;;;17.02;9.23;;;8.00;99.90;;;;;;5045191;28;20080;-74
2023/12/13 02:11:55;;;;;;;16.00;8.75;;;8.00;99.90;;;;;;5040198;28;20244;-74
2023/12/13 02:14:20;;;;;;;18.05;9.88;;;8.00;99.90;;;;;;5047225;28;20073;-74
2023/12/13 02:16:46;;;;;;;19.33;10.07;;;8.00;99.90;;;;;;5042927;28;20534;-74
2023/12/13 02:19:12;;;;;;;17.85;9.60;;;7.90;99.90;;;;;;5045191;28;20045;-74
2023/12/13 02:21:37;;;;;;;21.05;12.10;;;8.00;99.90;;;;;;5046728;28;20102;-74
2023/12/13 02:24:05;;;;;;;26.15;14.15;;;7.90;99.90;;;;;;5040876;28;20120;-74
2023/12/13 02:26:30;;;;;;;25.70;14.88;;;7.90;99.90;;;;;;5046722;28;20045;-74
2023/12/13 02:28:57;;;;;;;25.08;12.98;;;7.90;99.90;;;;;;5048098;28;20051;-74
2023/12/13 02:31:25;;;;;;;19.45;12.40;;;7.90;99.90;;;;;;5041841;28;20119;-74
2023/12/13 02:33:51;;;;;;;17.85;11.18;;;7.90;99.90;;;;;;5044925;28;20056;-74
2023/12/13 02:36:17;;;;;;;20.17;11.80;;;7.90;99.90;;;;;;5046926;28;20418;-73
2023/12/13 02:38:42;;;;;;;18.83;11.52;;;7.80;99.90;;;;;;5038564;28;20152;-74
2023/12/13 02:41:08;;;;;;;18.02;10.80;;;7.90;99.90;;;;;;5047996;28;20039;-74
2023/12/13 02:43:34;;;;;;;22.38;11.32;;;7.90;99.90;;;;;;5035748;28;20068;-74
2023/12/13 02:46:00;;;;;;;20.50;10.68;;;7.90;99.90;;;;;;5033850;28;20408;-74
2023/12/13 02:48:26;;;;;;;21.88;10.93;;;7.90;99.90;;;;;;5033870;28;20047;-74
2023/12/13 02:50:55;;;;;;;19.45;11.85;;;8.00;99.90;;;;;;5037011;28;20037;-74
2023/12/13 02:53:21;;;;;;;19.35;11.73;;;7.90;99.90;;;;;;5042099;28;20546;-74
2023/12/13 02:55:47;;;;;;;23.70;12.52;;;7.90;99.90;;;;;;5051705;28;20064;-74
2023/12/13 02:58:13;;;;;;;26.02;12.95;;;7.90;99.90;;;;;;5054868;28;20052;-74
2023/12/13 03:00:38;;;;;;;20.48;11.65;;;7.90;99.90;;;;;;5043600;28;20053;-74
2023/12/13 03:03:04;;;;;;;19.42;11.80;;;7.90;99.90;;;;;;5044917;28;20084;-74
2023/12/13 03:05:30;;;;;;;19.38;12.75;;;7.90;99.90;;;;;;5045440;28;20054;-74
2023/12/13 03:07:55;;;;;;;20.33;11.43;;;7.90;99.90;;;;;;5048242;28;20672;-74
2023/12/13 03:10:21;;;;;;;21.52;11.93;;;7.90;99.90;;;;;;5047139;28;20032;-75
2023/12/13 03:12:47;;;;;;;22.27;13.43;;;7.90;99.90;;;;;;5046165;28;20466;-75
2023/12/13 03:15:12;;;;;;;24.33;13.07;;;7.90;99.90;;;;;;5045300;28;20033;-74
2023/12/13 03:17:38;;;;;;;24.25;13.85;;;7.90;99.90;;;;;;5044662;28;20045;-74
2023/12/13 03:20:04;;;;;;;21.60;11.70;;;7.90;99.90;;;;;;5046078;28;20052;-74
2023/12/13 03:22:30;;;;;;;19.45;11.57;;;7.90;99.90;;;;;;5042904;28;20029;-74
2023/12/13 03:24:56;;;;;;;22.98;11.48;;;7.90;99.90;;;;;;5046234;28;20140;-74
2023/12/13 03:27:22;;;;;;;18.70;10.63;;;8.00;99.90;;;;;;5037890;28;20513;-75
2023/12/13 03:29:48;;;;;;;16.95;11.27;;;7.90;99.90;;;;;;5039678;28;20096;-74
2023/12/13 03:32:14;;;;;;;17.90;10.48;;;7.90;99.90;;;;;;5042831;28;20123;-74
2023/12/13 03:34:39;;;;;;;16.23;10.23;;;7.90;99.90;;;;;;5038287;28;20167;-74
2023/12/13 03:37:06;;;;;;;22.27;11.85;;;7.90;99.90;;;;;;5044674;28;20041;-74
2023/12/13 03:39:33;;;;;;;21.60;11.85;;;7.90;99.90;;;;;;5043176;28;20056;-74
2023/12/13 03:41:58;;;;;;;18.73;10.45;;;7.90;99.90;;;;;;5046513;28;20033;-74
2023/12/13 03:44:24;;;;;;;20.35;10.95;;;7.90;99.90;;;;;;5045054;28;20053;-74
2023/12/13 03:46:50;;;;;;;21.15;11.98;;;7.90;99.90;;;;;;5042307;28;20448;-74
2023/12/13 03:49:16;;;;;;;20.58;10.60;;;7.90;99.90;;;;;;5044266;28;20053;-74
2023/12/13 03:51:46;;;;;;;21.52;11.85;;;7.90;99.90;;;;;;5040178;28;20048;-74
2023/12/13 03:54:12;;;;;;;18.00;10.55;;;7.90;99.90;;;;;;5044091;28;20160;-74
2023/12/13 03:56:38;;;;;;;18.08;9.45;;;8.00;99.90;;;;;;5046331;28;20090;-74
2023/12/13 03:59:03;;;;;;;17.75;9.98;;;7.90;99.90;;;;;;5044853;28;20045;-75
2023/12/13 04:01:29;;;;;;;19.33;10.43;;;7.90;99.90;;;;;;5045550;28;20053;-74
2023/12/13 04:03:55;;;;;;;19.73;10.00;;;7.90;99.90;;;;;;5043589;28;20049;-74
2023/12/13 04:06:20;;;;;;;17.85;9.88;;;7.90;99.90;;;;;;5040518;28;20029;-74
2023/12/13 04:08:46;;;;;;;18.52;9.48;;;8.00;99.90;;;;;;5042944;28;20076;-74
2023/12/13 04:11:12;;;;;;;15.75;9.02;;;8.00;99.90;;;;;;5079623;28;20048;-75
2023/12/13 04:13:37;;;;;;;15.10;9.45;;;7.90;99.90;;;;;;5047132;28;20045;-75
2023/12/13 04:16:03;;;;;;;15.98;9.73;;;8.00;99.90;;;;;;5048807;28;20456;-75
2023/12/13 04:18:29;;;;;;;16.25;9.88;;;8.00;99.90;;;;;;5045061;28;20484;-75
2023/12/13 04:20:55;;;;;;;17.80;9.77;;;8.00;99.90;;;;;;5046703;28;20112;-74
2023/12/13 04:23:20;;;;;;;17.20;8.80;;;8.00;99.90;;;;;;5044170;28;20059;-74
2023/12/13 04:25:46;;;;;;;17.92;9.73;;;8.00;99.90;;;;;;5045836;28;20049;-75
2023/12/13 04:28:11;;;;;;;16.63;9.68;;;8.00;99.90;;;;;;5045895;28;20041;-75
2023/12/13 04:30:37;;;;;;;18.30;8.43;;;8.00;99.90;;;;;;5047341;28;20049;-74
2023/12/13 04:33:03;;;;;;;22.80;10.48;;;8.00;99.90;;;;;;5048756;28;20041;-74
2023/12/13 04:35:28;;;;;;;17.55;9.27;;;8.00;99.90;;;;;;5051829;28;20049;-74
2023/12/13 04:37:54;;;;;;;17.83;9.13;;;8.00;99.90;;;;;;5047747;28;20055;-74
2023/12/13 04:40:21;;;;;;;20.30;10.57;;;7.90;99.90;;;;;;5042348;28;20156;-74
2023/12/13 04:42:47;;;;;;;23.95;10.77;;;8.00;99.90;;;;;;5048208;28;20040;-75
2023/12/13 04:45:13;;;;;;;20.80;10.57;;;7.90;99.90;;;;;;5044876;28;20098;-75
2023/12/13 04:47:38;;;;;;;22.10;10.05;;;8.00;99.90;;;;;;5046521;28;20049;-75
2023/12/13 04:50:05;;;;;;;20.80;11.73;;;8.00;99.90;;;;;;5045115;28;20036;-75
2023/12/13 04:52:31;;;;;;;21.27;11.98;;;8.00;99.90;;;;;;5047479;28;20037;-75
2023/12/13 04:54:57;;;;;;;26.85;11.82;;;8.00;99.90;;;;;;5045951;28;20104;-75
2023/12/13 04:57:23;;;;;;;23.38;12.82;;;8.00;99.90;;;;;;5044468;28;20496;-75
2023/12/13 04:59:48;;;;;;;20.48;11.30;;;8.00;99.90;;;;;;5048836;28;20041;-75
2023/12/13 05:02:15;;;;;;;21.50;11.38;;;8.00;99.90;;;;;;5042553;28;20126;-75
2023/12/13 05:04:40;;;;;;;21.25;11.55;;;8.10;99.90;;;;;;5048421;28;20473;-75
2023/12/13 05:07:08;;;;;;;22.75;11.57;;;8.10;99.90;;;;;;5043872;28;20450;-75
2023/12/13 05:09:34;;;;;;;23.33;12.10;;;8.00;99.90;;;;;;5048003;28;20072;-75
2023/12/13 05:12:00;;;;;;;18.65;10.68;;;8.10;99.90;;;;;;5040380;28;20982;-75
2023/12/13 05:14:25;;;;;;;21.45;10.55;;;8.00;99.90;;;;;;5049004;28;20041;-75
2023/12/13 05:16:51;;;;;;;39.22;15.50;;;8.10;99.90;;;;;;5047443;28;20037;-75
2023/12/13 05:19:16;;;;;;;55.08;22.38;;;8.00;99.90;;;;;;5046447;28;20048;-75
2023/12/13 05:21:42;;;;;;;58.13;24.52;;;8.10;99.90;;;;;;5043097;28;20597;-75
2023/12/13 05:24:08;;;;;;;54.13;22.88;;;8.00;99.90;;;;;;5044725;28;20029;-75
2023/12/13 05:26:35;;;;;;;49.72;22.20;;;8.10;99.90;;;;;;5044525;28;20397;-75
2023/12/13 05:29:02;;;;;;;51.28;20.77;;;8.10;99.90;;;;;;5046683;28;20118;-75
2023/12/13 05:31:27;;;;;;;45.75;20.13;;;8.10;99.90;;;;;;5046990;28;20047;-75
2023/12/13 05:33:53;;;;;;;46.40;18.55;;;8.10;99.90;;;;;;5046029;28;20140;-75
2023/12/13 05:36:19;;;;;;;47.53;20.42;;;8.10;99.90;;;;;;5049518;28;20029;-75
2023/12/13 05:38:45;;;;;;;43.63;18.52;;;8.20;99.90;;;;;;5047951;28;20090;-74
2023/12/13 05:41:10;;;;;;;43.60;18.98;;;8.10;99.90;;;;;;5042245;28;20036;-75
2023/12/13 05:43:36;;;;;;;34.63;17.45;;;8.10;99.90;;;;;;5047843;28;20540;-75
2023/12/13 05:46:06;;;;;;;27.02;14.70;;;8.10;99.90;;;;;;5045894;28;20099;-75
2023/12/13 05:48:32;;;;;;;23.27;13.80;;;8.10;99.90;;;;;;5045258;28;20032;-75
2023/12/13 05:50:58;;;;;;;29.08;13.98;;;8.10;99.90;;;;;;5048160;28;20060;-75
2023/12/13 05:53:24;;;;;;;22.20;11.40;;;8.10;99.90;;;;;;5045642;28;20476;-75
2023/12/13 05:55:50;;;;;;;28.38;13.52;;;8.10;99.90;;;;;;5044679;28;20051;-75
2023/12/13 05:58:15;;;;;;;28.27;13.43;;;8.10;99.90;;;;;;5045442;28;20112;-75
2023/12/13 06:00:41;;;;;;;21.25;12.20;;;8.10;99.90;;;;;;5044984;28;20056;-76
2023/12/13 06:03:07;;;;;;;20.23;12.30;;;8.10;99.90;;;;;;5044690;28;20033;-76
2023/12/13 06:05:33;;;;;;;24.45;13.60;;;8.10;99.90;;;;;;5046663;28;20044;-75
2023/12/13 06:07:58;;;;;;;22.73;12.95;;;8.10;99.90;;;;;;5043417;28;20036;-75
2023/12/13 06:10:24;;;;;;;22.58;13.10;;;8.10;99.90;;;;;;5043427;28;20080;-75
2023/12/13 06:12:51;;;;;;;21.17;12.88;;;8.10;99.90;;;;;;5043422;28;20123;-75
2023/12/13 06:15:16;;;;;;;25.73;13.25;;;8.10;99.90;;;;;;5047942;28;20099;-76
2023/12/13 06:17:42;;;;;;;26.48;12.93;;;8.20;99.90;;;;;;5041780;28;20037;-75
2023/12/13 06:20:08;;;;;;;25.05;13.38;;;8.10;99.90;;;;;;5044707;28;20045;-75
2023/12/13 06:22:34;;;;;;;20.63;12.70;;;8.10;99.90;;;;;;5045052;28;20036;-75
2023/12/13 06:24:59;;;;;;;16.92;10.35;;;8.10;99.90;;;;;;5049729;28;20051;-75
2023/12/13 06:27:25;;;;;;;18.25;10.30;;;8.20;99.90;;;;;;5040940;28;20049;-75
2023/12/13 06:29:51;;;;;;;19.42;10.13;;;8.10;99.90;;;;;;5042135;28;20045;-75
2023/12/13 06:32:16;;;;;;;17.98;9.43;;;8.10;99.90;;;;;;5041366;28;20610;-75
2023/12/13 06:34:42;;;;;;;20.15;10.85;;;8.10;99.90;;;;;;5045723;28;20134;-75
2023/12/13 06:37:07;;;;;;;20.77;11.52;;;8.00;99.90;;;;;;5043934;28;20043;-76
2023/12/13 06:39:33;;;;;;;19.58;10.93;;;8.10;99.90;;;;;;5035587;28;20447;-75
2023/12/13 06:41:59;;;;;;;21.35;10.63;;;8.20;99.90;;;;;;5034520;28;20060;-75
2023/12/13 06:44:24;;;;;;;22.75;11.20;;;8.10;99.90;;;;;;5040375;28;20408;-75
2023/12/13 06:46:50;;;;;;;18.58;10.65;;;8.10;99.90;;;;;;5041729;28;20102;-74
2023/12/13 06:49:16;;;;;;;18.83;10.95;;;8.10;99.90;;;;;;5040770;28;20041;-77
2023/12/13 06:51:42;;;;;;;22.23;11.52;;;8.00;99.90;;;;;;5033240;28;20124;-77
2023/12/13 06:54:08;;;;;;;19.02;11.43;;;8.10;99.90;;;;;;5039162;28;20124;-76
2023/12/13 06:56:35;;;;;;;18.50;11.85;;;8.10;99.90;;;;;;5040114;28;20075;-75
2023/12/13 06:59:01;;;;;;;19.27;11.82;;;8.10;99.90;;;;;;5040498;28;20048;-76
2023/12/13 07:01:26;;;;;;;22.17;13.57;;;8.10;99.90;;;;;;5037126;28;20136;-76
2023/12/13 07:03:53;;;;;;;23.45;12.38;;;8.10;99.90;;;;;;5036251;28;20047;-75
2023/12/13 07:06:18;;;;;;;21.85;11.98;;;8.10;99.90;;;;;;5038593;28;20128;-76
2023/12/13 07:08:45;;;;;;;25.90;12.75;;;8.10;99.90;;;;;;5043263;28;20456;-76
2023/12/13 07:11:11;;;;;;;19.10;11.88;;;8.10;99.90;;;;;;5042930;28;20041;-76
2023/12/13 07:13:37;;;;;;;23.13;12.27;;;8.10;99.90;;;;;;5031969;28;20080;-76
2023/12/13 07:16:03;;;;;;;22.77;12.40;;;8.10;99.90;;;;;;5036835;28;20124;-76
2023/12/13 07:18:29;;;;;;;23.13;12.57;;;8.10;99.90;;;;;;5033558;28;20044;-76
2023/12/13 07:20:55;;;;;;;22.02;13.05;;;8.10;99.90;;;;;;5038195;28;20099;-76
2023/12/13 07:23:21;;;;;;;22.10;12.38;;;8.10;99.90;;;;;;5038817;28;20048;-76
2023/12/13 07:25:46;;;;;;;25.17;12.02;;;8.10;99.90;;;;;;5042679;28;20049;-77
2023/12/13 07:28:13;;;;;;;16.75;10.85;;;8.10;99.90;;;;;;5041965;28;20114;-77
2023/12/13 07:30:41;;;;;;;19.70;11.10;;;8.10;99.90;;;;;;5035375;28;20076;-77
2023/12/13 07:33:10;;;;;;;16.95;11.00;;;8.10;99.90;;;;;;5038507;28;20041;-77
2023/12/13 07:35:36;;;;;;;20.02;11.40;;;8.10;99.90;;;;;;5044367;28;20044;-77
2023/12/13 07:38:03;;;;;;;17.83;10.77;;;8.10;99.90;;;;;;5031959;28;20040;-77
2023/12/13 07:40:29;;;;;;;17.90;11.57;;;8.10;99.90;;;;;;5026935;28;20523;-77
2023/12/13 07:42:55;;;;;;;20.88;11.98;;;8.10;99.90;;;;;;5040802;28;20106;-77
2023/12/13 07:45:22;;;;;;;20.73;10.32;;;8.10;99.90;;;;;;5037986;28;20045;-77
2023/12/13 07:47:49;;;;;;;18.85;10.05;;;8.10;99.90;;;;;;5040626;28;20141;-77
2023/12/13 07:50:15;;;;;;;;;;;8.10;99.90;;;;;;5040663;28;20064;-77
2023/12/13 07:52:41;;;;;;;19.15;11.25;;;8.10;99.90;;;;;;5040158;28;19921;-77
2023/12/13 07:55:07;;;;;;;17.50;9.23;;;8.10;99.90;;;;;;5039835;28;20088;-77
2023/12/13 07:57:32;;;;;;;19.10;10.13;;;8.10;99.90;;;;;;5044126;28;20053;-77
2023/12/13 07:59:58;;;;;;;16.33;10.60;;;8.10;99.90;;;;;;5046547;28;20044;-77
2023/12/13 08:02:24;;;;;;;15.60;9.23;;;8.10;99.90;;;;;;5041878;28;20068;-77
2023/12/13 08:04:50;;;;;;;17.38;10.48;;;8.10;99.90;;;;;;5070583;28;20060;-77
2023/12/13 08:07:15;;;;;;;16.42;9.00;;;8.10;99.90;;;;;;5043994;28;20044;-77
2023/12/13 08:09:43;;;;;;;17.17;9.85;;;8.10;99.90;;;;;;5045967;28;20411;-77
2023/12/13 08:12:08;;;;;;;15.23;9.15;;;8.10;99.90;;;;;;5050512;28;20695;-78
2023/12/13 08:14:34;;;;;;;18.02;9.48;;;8.20;99.90;;;;;;5042568;28;20131;-78
2023/12/13 08:17:02;;;;;;;16.90;9.05;;;8.20;99.90;;;;;;5034947;28;20084;-80
2023/12/13 08:19:28;;;;;;;15.02;8.88;;;8.20;99.90;;;;;;5047576;28;20045;-76
2023/12/13 08:21:53;;;;;;;15.75;8.85;;;8.20;99.90;;;;;;5044672;28;20044;-81
2023/12/13 08:24:19;;;;;;;15.45;9.48;;;8.20;99.90;;;;;;5057313;28;20040;-77
2023/12/13 08:26:45;;;;;;;14.98;8.85;;;8.20;99.90;;;;;;5055357;28;20037;-76
2023/12/13 08:29:11;;;;;;;16.65;9.38;;;8.20;99.90;;;;;;5041412;28;20045;-77
2023/12/13 08:31:36;;;;;;;20.00;8.98;;;8.20;99.90;;;;;;5047249;28;20045;-77
2023/12/13 08:34:02;;;;;;;17.70;10.00;;;8.30;99.90;;;;;;5051310;28;20044;-76
2023/12/13 08:36:28;;;;;;;19.55;9.55;;;8.20;99.90;;;;;;5048580;28;20048;-76
2023/12/13 08:38:54;;;;;;;18.73;9.02;;;8.30;99.90;;;;;;5044204;28;20046;-76
2023/12/13 08:41:20;;;;;;;16.02;8.88;;;8.20;99.90;;;;;;5038918;28;20060;-75
2023/12/13 08:43:46;;;;;;;15.55;9.65;;;8.30;99.90;;;;;;5045039;28;20045;-76
2023/12/13 08:46:12;;;;;;;20.33;9.93;;;8.30;99.90;;;;;;5044727;28;20072;-76
2023/12/13 08:48:38;;;;;;;21.70;9.57;;;8.30;99.90;;;;;;5042391;28;20083;-76
2023/12/13 08:51:03;;;;;;;16.55;9.95;;;8.30;99.90;;;;;;5048189;28;20064;-76
2023/12/13 08:53:29;;;;;;;14.43;8.68;;;8.30;99.90;;;;;;5060919;28;20067;-78
2023/12/13 08:55:55;;;;;;;17.15;9.38;;;8.30;99.90;;;;;;5050157;28;20112;-77
2023/12/13 08:58:20;;;;;;;20.80;10.65;;;8.40;99.90;;;;;;5043317;28;20045;-78
2023/12/13 09:00:46;;;;;;;13.40;8.30;;;8.40;99.90;;;;;;5048262;28;20138;-78
2023/12/13 09:03:12;;;;;;;14.57;8.48;;;8.40;99.90;;;;;;5049317;28;20477;-74
2023/12/13 09:05:37;;;;;;;16.63;8.90;;;8.40;99.90;;;;;;5045823;28;20125;-74
2023/12/13 09:08:06;;;;;;;17.00;9.18;;;8.50;99.90;;;;;;5050553;28;20036;-79
2023/12/13 09:10:34;;;;;;;15.85;8.05;;;8.60;99.90;;;;;;5049657;28;20532;-75
2023/12/13 09:13:04;;;;;;;19.30;8.75;;;8.60;99.90;;;;;;5060569;28;20040;-76
2023/12/13 09:15:31;;;;;;;14.35;8.10;;;8.60;99.90;;;;;;5048733;28;20077;-77
2023/12/13 09:17:56;;;;;;;16.05;9.18;;;8.60;99.90;;;;;;5046448;28;20087;-77
2023/12/13 09:20:22;;;;;;;14.30;7.72;;;8.60;99.90;;;;;;5052199;28;21693;-75
2023/12/13 09:22:48;;;;;;;14.30;8.35;;;8.70;99.90;;;;;;5041429;28;20079;-78
2023/12/13 09:25:16;;;;;;;17.35;8.57;;;8.70;99.90;;;;;;5046167;28;20120;-78
2023/12/13 09:27:46;;;;;;;16.20;8.73;;;8.70;99.90;;;;;;5049047;28;20539;-77
2023/12/13 09:30:13;;;;;;;14.02;7.68;;;8.60;99.90;;;;;;5042506;28;20045;-76
2023/12/13 09:32:40;;;;;;;14.00;7.75;;;8.70;99.90;;;;;;5042461;28;20084;-75
2023/12/13 09:35:05;;;;;;;13.10;8.20;;;8.80;99.90;;;;;;5042846;28;20041;-76
2023/12/13 09:37:32;;;;;;;14.93;9.05;;;8.70;99.90;;;;;;5048908;28;20071;-78
2023/12/13 09:39:59;;;;;;;18.20;8.65;;;8.80;99.90;;;;;;5047692;28;20055;-76
2023/12/13 09:42:25;;;;;;;14.30;9.38;;;8.80;99.90;;;;;;5047871;28;20511;-75
2023/12/13 09:44:52;;;;;;;18.58;7.93;;;8.80;99.90;;;;;;5046806;28;20080;-74
2023/12/13 09:47:20;;;;;;;17.90;9.57;;;8.80;99.90;;;;;;5044697;28;20055;-75
2023/12/13 09:49:48;;;;;;;15.43;8.07;;;8.80;99.90;;;;;;5045042;28;20076;-74
2023/12/13 09:52:18;;;;;;;18.13;9.55;;;8.90;99.90;;;;;;5033871;28;20045;-75
2023/12/13 09:54:45;;;;;;;19.17;9.30;;;8.90;99.90;;;;;;5045583;28;20079;-74
2023/12/13 09:57:11;;;;;;;17.48;9.35;;;8.90;99.90;;;;;;5046235;28;20111;-74
2023/12/13 09:59:38;;;;;;;17.00;9.45;;;9.00;99.90;;;;;;5045231;28;20507;-74
2023/12/13 10:02:11;;;;;;;15.50;8.87;;;9.00;99.90;;;;;;5047344;28;20057;-74
2023/12/13 10:04:38;;;;;;;14.52;9.02;;;9.00;99.90;;;;;;5045346;28;20303;-74
2023/12/13 10:07:06;;;;;;;19.13;9.68;;;9.00;99.90;;;;;;5041203;28;20040;-75
2023/12/13 10:09:32;;;;;;;18.20;9.90;;;9.00;99.90;;;;;;5046893;28;20049;-74
2023/12/13 10:12:01;;;;;;;21.25;10.82;;;9.10;99.90;;;;;;5045666;28;20208;-74
2023/12/13 10:14:27;;;;;;;16.40;10.23;;;9.20;99.90;;;;;;5046334;28;20040;-75
2023/12/13 10:16:53;;;;;;;24.75;10.35;;;9.20;99.90;;;;;;5046474;28;20130;-75
2023/12/13 10:19:18;;;;;;;22.42;10.93;;;9.20;99.90;;;;;;5049934;28;20588;-75
2023/12/13 10:21:48;;;;;;;17.30;10.60;;;9.20;99.90;;;;;;5045212;28;20052;-75
2023/12/13 10:24:15;;;;;;;19.48;10.88;;;9.40;99.90;;;;;;5045325;28;20051;-75
2023/12/13 10:26:41;;;;;;;21.25;11.15;;;9.40;99.90;;;;;;5042171;28;20134;-75
2023/12/13 10:29:07;;;;;;;17.63;10.77;;;9.40;99.90;;;;;;5044084;28;20055;-75
2023/12/13 10:31:33;;;;;;;21.20;10.73;;;9.40;99.90;;;;;;5043776;28;20068;-75
2023/12/13 10:33:59;;;;;;;21.25;11.60;;;9.40;99.90;;;;;;5044180;28;20131;-75
2023/12/13 10:36:26;;;;;;;20.77;11.02;;;9.50;99.90;;;;;;5044478;28;20043;-77
2023/12/13 10:38:53;;;;;;;23.58;12.02;;;9.60;99.90;;;;;;5046329;28;20048;-75
2023/12/13 10:41:25;;;;;;;18.17;10.77;;;9.60;99.90;;;;;;5047296;28;20062;-76
2023/12/13 10:43:57;;;;;;;19.23;11.63;;;9.60;99.90;;;;;;5047118;28;20067;-78
2023/12/13 10:46:27;;;;;;;21.10;11.23;;;9.70;99.90;;;;;;5064558;28;20082;-75
2023/12/13 10:48:54;;;;;;;21.02;11.38;;;9.70;99.90;;;;;;5045801;28;20448;-74
2023/12/13 10:51:22;;;;;;;22.80;11.43;;;9.60;99.90;;;;;;5045380;28;20040;-75
2023/12/13 10:53:48;;;;;;;19.00;10.48;;;9.80;99.90;;;;;;5047305;28;20128;-75
2023/12/13 10:56:15;;;;;;;17.70;10.32;;;9.80;99.90;;;;;;5047998;28;20119;-74
2023/12/13 10:58:44;;;;;;;23.75;11.02;;;9.80;99.90;;;;;;5046604;28;20051;-74
2023/12/13 11:01:11;;;;;;;17.90;10.65;;;9.80;99.90;;;;;;5038621;28;20057;-73
2023/12/13 11:03:45;;;;;;;18.55;11.45;;;9.90;99.90;;;;;;5047442;28;20419;-73
2023/12/13 11:06:16;;;;;;;16.60;11.60;;;9.90;99.90;;;;;;5047032;28;20559;-74
2023/12/13 11:08:43;;;;;;;20.65;10.75;;;9.90;99.90;;;;;;5065047;28;20060;-74
2023/12/13 11:11:11;;;;;;;25.30;10.55;;;9.90;99.90;;;;;;5043486;28;20041;-75
2023/12/13 11:13:56;;;;;;;18.30;10.50;;;10.00;99.90;;;;;;5046830;28;20049;-74
2023/12/13 11:16:24;;;;;;;18.77;10.82;;;10.00;99.90;;;;;;5036536;28;20417;-78
2023/12/13 11:18:52;;;;;;;19.33;10.13;;;9.90;99.90;;;;;;5048967;28;20400;-75
2023/12/13 11:21:27;;;;;;;;;;;10.00;99.90;;;;;;5052431;28;20045;-77
2023/12/13 11:23:54;;;;;;;18.15;10.13;;;10.00;99.90;;;;;;5051715;28;19925;-78
2023/12/13 11:26:23;;;;;;;18.60;9.05;;;10.00;99.90;;;;;;5048875;28;20522;-76
2023/12/13 11:28:54;;;;;;;18.80;9.90;;;10.00;99.90;;;;;;5043525;28;20064;-76
2023/12/13 11:31:24;;;;;;;18.60;10.93;;;10.10;99.90;;;;;;5048589;28;20041;-79
2023/12/13 11:33:54;;;;;;;18.42;10.25;;;10.20;99.90;;;;;;5046353;28;20045;-78
2023/12/13 11:36:25;;;;;;;15.77;8.88;;;10.10;99.90;;;;;;5048316;28;20045;-79
2023/12/13 11:38:53;;;;;;;17.23;9.73;;;10.20;99.90;;;;;;5047535;28;20040;-77
2023/12/13 11:41:19;;;;;;;20.42;10.52;;;10.10;99.90;;;;;;5036013;28;20028;-75
2023/12/13 11:43:45;;;;;;;17.08;10.68;;;10.20;99.90;;;;;;5048434;28;20439;-79
2023/12/13 11:46:12;;;;;;;20.25;10.32;;;10.20;99.90;;;;;;5046279;28;20036;-77
2023/12/13 11:48:38;;;;;;;17.08;10.50;;;10.20;99.90;;;;;;5048414;28;20041;-76
2023/12/13 11:51:03;;;;;;;19.38;10.43;;;10.20;99.90;;;;;;5038655;28;20132;-75
2023/12/13 11:53:29;;;;;;;22.38;10.30;;;10.20;99.90;;;;;;5042140;28;20427;-75
2023/12/13 11:55:56;;;;;;;20.17;11.50;;;10.20;99.90;;;;;;5049747;28;20072;-75
2023/12/13 11:58:22;;;;;;;16.58;9.18;;;10.20;99.90;;;;;;5050729;28;20039;-74
2023/12/13 12:00:47;;;;;;;20.98;10.32;;;10.30;99.90;;;;;;5062971;28;20049;-72
2023/12/13 12:03:13;;;;;;;18.17;10.13;;;10.30;99.90;;;;;;5055529;28;20068;-72
2023/12/13 12:05:42;;;;;;;16.77;8.88;;;10.30;99.90;;;;;;5048300;28;20041;-72
2023/12/13 12:08:09;;;;;;;21.50;11.70;;;10.20;99.90;;;;;;5044844;28;20690;-73
2023/12/13 12:10:35;;;;;;;21.45;10.35;;;10.30;99.90;;;;;;5047346;28;20057;-72
2023/12/13 12:13:01;;;;;;;22.85;11.52;;;10.30;99.90;;;;;;5080043;28;20072;-72
2023/12/13 12:15:28;;;;;;;22.80;12.50;;;10.40;99.90;;;;;;5058915;28;20036;-72
2023/12/13 12:17:57;;;;;;;28.83;15.20;;;10.40;99.90;;;;;;5066789;28;20772;-73
2023/12/13 12:20:24;;;;;;;23.38;12.88;;;10.30;99.90;;;;;;5053197;28;20047;-73
2023/12/13 12:22:50;;;;;;;25.83;11.63;;;10.30;99.90;;;;;;5055217;28;20132;-73
2023/12/13 12:25:17;;;;;;;21.00;11.63;;;10.20;99.90;;;;;;5063789;28;20063;-74
2023/12/13 12:27:48;;;;;;;22.13;10.05;;;10.20;99.90;;;;;;5048429;28;20060;-75
2023/12/13 12:30:16;;;;;;;21.25;10.73;;;10.20;99.90;;;;;;5043646;28;20084;-75
2023/12/13 12:32:41;;;;;;;18.35;9.98;;;10.10;99.90;;;;;;5047383;28;20052;-76