Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:21;;;;;;;13.07;8.30;;;;;;;19.62;54.42;99635.88;6066868;23;20026;-84
2021/07/24 00:04:48;;;;;;;10.05;8.40;;;;;;;19.60;54.31;99643.16;6066593;23;20027;-85
2021/07/24 00:07:14;;;;;;;13.30;8.30;;;;;;;19.58;54.41;99640.63;6065137;23;20026;-85
2021/07/24 00:09:41;;;;;;;12.00;8.48;;;;;;;19.56;54.39;99636.44;6065495;23;20022;-85
2021/07/24 00:12:12;;;;;;;11.43;8.75;;;;;;;19.52;55.15;99636.72;6065173;23;20026;-84
2021/07/24 00:14:39;;;;;;;11.90;8.13;;;;;;;19.53;54.78;99634.91;6064883;23;20022;-85
2021/07/24 00:17:06;;;;;;;13.98;8.82;;;;;;;19.50;54.50;99632.53;6066296;23;20019;-84
2021/07/24 00:19:33;;;;;;;10.85;8.65;;;;;;;19.48;54.83;99634.53;6065707;23;20026;-85
2021/07/24 00:21:59;;;;;;;10.68;8.02;;;;;;;19.45;55.01;99626.81;6065590;23;20034;-84
2021/07/24 00:24:26;;;;;;;13.30;8.25;;;;;;;19.43;55.08;99621.63;6065190;23;20033;-85
2021/07/24 00:26:52;;;;;;;11.32;7.53;;;;;;;19.40;54.85;99620.09;6064976;23;20019;-84
2021/07/24 00:29:19;;;;;;;12.38;8.35;;;;;;;19.39;55.00;99626.41;6067148;23;20034;-84
2021/07/24 00:31:46;;;;;;;12.68;8.35;;;;;;;19.39;55.14;99626.41;6064932;23;20031;-85
2021/07/24 00:34:17;;;;;;;10.98;7.85;;;;;;;19.37;55.24;99609.69;6064009;23;20026;-85
2021/07/24 00:36:44;;;;;;;10.95;8.43;;;;;;;19.36;55.30;99608.03;6066673;23;20073;-85
2021/07/24 00:39:11;;;;;;;12.43;8.77;;;;;;;19.36;55.35;99615.22;6064821;23;20039;-85
2021/07/24 00:41:46;;;;;;;10.75;7.70;;;;;;;19.36;55.22;99615.22;6066717;23;20029;-85
2021/07/24 00:44:16;;;;;;;9.60;7.45;;;;;;;19.34;55.64;99611.84;6066432;23;20481;-84
2021/07/24 00:46:45;;;;;;;8.82;7.45;;;;;;;19.33;55.42;99613.66;6066324;23;20027;-85
2021/07/24 00:49:13;;;;;;;11.70;8.18;;;;;;;19.32;55.30;99617.31;6066174;23;20058;-85
2021/07/24 00:51:45;;;;;;;9.73;8.15;;;;;;;19.30;55.75;99616.63;6066608;23;20030;-87
2021/07/24 00:54:12;;;;;;;9.57;7.78;;;;;;;19.30;55.71;99615.78;6064702;23;20054;-85
2021/07/24 00:56:39;;;;;;;13.20;8.68;;;;;;;19.29;55.64;99614.13;6066152;23;20482;-85
2021/07/24 00:59:06;;;;;;;12.35;8.85;;;;;;;19.27;55.92;99608.91;6064331;23;20027;-85
2021/07/24 01:01:33;;;;;;;11.45;8.38;;;;;;;19.25;55.84;99606.41;6066218;23;20026;-85
2021/07/24 01:04:00;;;;;;;9.52;7.93;;;;;;;19.24;55.67;99603.88;6064890;23;20026;-85
2021/07/24 01:06:26;;;;;;;9.10;7.70;;;;;;;19.23;55.43;99602.19;6064658;23;20395;-85
2021/07/24 01:08:53;;;;;;;11.60;8.35;;;;;;;19.22;55.55;99600.53;6064650;23;20026;-85
2021/07/24 01:11:20;;;;;;;13.65;8.48;;;;;;;19.20;56.06;99594.47;6064722;23;20023;-86
2021/07/24 01:13:46;;;;;;;9.98;8.02;;;;;;;19.19;55.72;99596.31;6066859;23;20022;-86
2021/07/24 01:16:13;;;;;;;11.68;8.15;;;;;;;19.17;56.01;99592.13;6064689;23;20462;-85
2021/07/24 01:18:40;;;;;;;11.60;7.97;;;;;;;19.16;56.21;99588.59;6065905;23;20019;-86
2021/07/24 01:21:09;;;;;;;14.25;8.32;;;;;;;19.12;56.15;99587.22;6066285;23;20358;-84
2021/07/24 01:23:39;;;;;;;10.55;8.43;;;;;;;19.08;56.84;99581.34;6064447;23;20470;-86
2021/07/24 01:26:06;;;;;;;10.40;8.02;;;;;;;19.07;55.99;99577.00;6065696;23;20034;-85
2021/07/24 01:28:35;;;;;;;10.10;8.05;;;;;;;19.04;56.35;99574.59;6064475;23;20019;-85
2021/07/24 01:31:06;;;;;;;12.73;8.32;;;;;;;19.00;56.55;99575.88;6066023;23;20026;-85
2021/07/24 01:33:34;;;;;;;10.90;8.82;;;;;;;18.99;56.37;99571.53;6066370;23;20458;-84
2021/07/24 01:36:02;;;;;;;10.43;7.90;;;;;;;18.96;56.39;99570.00;6066639;23;20033;-86
2021/07/24 01:38:29;;;;;;;10.43;8.13;;;;;;;18.94;56.59;99571.97;6066025;23;20034;-86
2021/07/24 01:40:56;;;;;;;11.90;8.82;;;;;;;18.91;56.61;99566.09;6066825;23;20026;-86
2021/07/24 01:43:22;;;;;;;11.73;8.90;;;;;;;18.88;56.61;99567.22;6064315;23;20023;-86
2021/07/24 01:45:49;;;;;;;10.98;8.68;;;;;;;18.85;56.62;99567.50;6065159;23;20037;-85
2021/07/24 01:48:29;;;;;;;11.32;8.00;;;;;;;18.82;56.62;99555.31;6067988;23;20019;-85
2021/07/24 01:53:45;;;;;;;11.18;8.57;;;;;;;18.75;57.19;99554.22;6068966;23;20023;-87
2021/07/24 01:56:14;;;;;;;9.13;7.63;;;;;;;18.71;56.75;99571.47;6069632;23;20026;-85
2021/07/24 01:58:41;;;;;;;10.75;7.82;;;;;;;18.69;56.75;99560.97;6067831;23;20029;-85
2021/07/24 02:01:08;;;;;;;12.30;8.70;;;;;;;18.67;57.24;99556.75;6068156;23;20336;-85
2021/07/24 02:03:41;;;;;;;10.15;7.95;;;;;;;18.63;57.65;99545.56;6067425;23;20026;-85
2021/07/24 02:06:11;;;;;;;11.05;7.85;;;;;;;18.60;57.55;99535.16;6067601;23;20033;-86
2021/07/24 02:08:41;;;;;;;10.52;8.02;;;;;;;18.60;57.28;99537.84;6068960;23;20027;-84
2021/07/24 02:11:07;;;;;;;11.52;7.93;;;;;;;18.58;57.45;99527.31;6069388;23;20023;-85
2021/07/24 02:13:34;;;;;;;11.32;8.75;;;;;;;18.56;57.56;99526.63;6068515;23;20023;-84
2021/07/24 02:16:02;;;;;;;12.45;8.55;;;;;;;18.56;57.25;99520.47;6067872;23;20039;-85
2021/07/24 02:18:29;;;;;;;11.02;8.25;;;;;;;18.55;57.75;99527.63;6068090;23;20026;-86
2021/07/24 02:20:56;;;;;;;11.90;8.05;;;;;;;18.53;57.54;99529.59;6068926;23;20022;-85
2021/07/24 02:23:23;;;;;;;10.10;7.75;;;;;;;18.53;57.82;99534.91;6069194;23;20026;-86
2021/07/24 02:25:49;;;;;;;10.30;8.18;;;;;;;18.52;57.80;99532.38;6067176;23;20023;-85
2021/07/24 02:28:16;;;;;;;10.90;7.85;;;;;;;18.50;57.56;99529.88;6069199;23;20027;-84
2021/07/24 02:30:43;;;;;;;12.63;8.30;;;;;;;18.49;57.85;99526.38;6068926;23;20033;-85
2021/07/24 02:33:10;;;;;;;11.95;8.75;;;;;;;18.48;57.63;99527.38;6067846;23;20026;-86
2021/07/24 02:35:37;;;;;;;9.95;7.78;;;;;;;18.47;57.90;99531.00;6068169;23;20038;-86
2021/07/24 02:38:05;;;;;;;10.07;7.93;;;;;;;18.44;57.77;99533.13;6067763;23;20237;-86
2021/07/24 02:40:33;;;;;;;8.80;7.82;;;;;;;18.42;57.85;99540.41;6067009;23;20031;-86
2021/07/24 02:42:59;;;;;;;10.38;8.02;;;;;;;18.40;57.99;99540.56;6069414;23;20026;-85
2021/07/24 02:45:26;;;;;;;10.75;8.07;;;;;;;18.39;57.97;99532.72;6067133;23;20031;-85
2021/07/24 02:47:53;;;;;;;10.43;8.38;;;;;;;18.38;57.64;99529.19;6068752;23;20027;-85
2021/07/24 02:50:20;;;;;;;11.60;8.30;;;;;;;18.35;57.97;99533.00;6069216;23;20023;-85
2021/07/24 02:52:46;;;;;;;13.80;8.73;;;;;;;18.34;58.05;99531.31;6068930;23;20351;-85
2021/07/24 02:55:13;;;;;;;9.88;8.05;;;;;;;18.34;57.92;99528.66;6067463;23;20031;-85
2021/07/24 02:57:40;;;;;;;11.05;7.93;;;;;;;18.33;58.01;99527.00;6067374;23;20026;-85
2021/07/24 03:00:07;;;;;;;13.90;8.73;;;;;;;18.33;58.18;99534.97;6068013;23;20030;-85
2021/07/24 03:02:34;;;;;;;12.88;8.60;;;;;;;18.33;58.46;99536.78;6066207;23;20351;-85
2021/07/24 03:05:00;;;;;;;10.63;8.10;;;;;;;18.33;57.88;99528.81;6067367;23;20031;-84
2021/07/24 03:07:27;;;;;;;10.85;8.38;;;;;;;18.31;58.10;99520.94;6067847;23;20078;-85
2021/07/24 03:09:54;;;;;;;12.00;8.38;;;;;;;18.30;57.88;99524.59;6066001;23;20508;-85
2021/07/24 03:12:20;;;;;;;10.45;8.27;;;;;;;18.29;58.07;99516.75;6067302;23;20341;-85
2021/07/24 03:14:47;;;;;;;14.80;8.85;;;;;;;18.27;58.35;99513.41;6065631;23;20023;-84
2021/07/24 03:17:13;;;;;;;11.82;8.20;;;;;;;18.26;58.30;99514.38;6065848;23;20027;-84
2021/07/24 03:19:40;;;;;;;11.07;8.60;;;;;;;18.25;58.63;99513.53;6065359;23;20075;-86
2021/07/24 03:22:07;;;;;;;10.88;8.02;;;;;;;18.25;58.37;99510.03;6066172;23;20023;-85
2021/07/24 03:24:34;;;;;;;11.00;7.95;;;;;;;18.24;58.53;99514.50;6064980;23;20026;-85
2021/07/24 03:27:00;;;;;;;10.60;8.02;;;;;;;18.23;58.49;99508.34;6067311;23;20106;-85
2021/07/24 03:29:27;;;;;;;12.32;9.05;;;;;;;18.23;58.63;99515.50;6066879;23;20030;-85
2021/07/24 03:31:53;;;;;;;13.90;8.27;;;;;;;18.23;58.59;99512.81;6065768;23;20023;-84
2021/07/24 03:34:20;;;;;;;9.48;7.78;;;;;;;18.22;58.37;99509.34;6066896;23;20031;-86
2021/07/24 03:36:46;;;;;;;14.02;8.88;;;;;;;18.21;58.72;99504.97;6067264;23;20023;-85
2021/07/24 03:39:13;;;;;;;10.00;8.13;;;;;;;18.22;58.73;99500.50;6066657;23;20459;-85
2021/07/24 03:41:40;;;;;;;10.70;8.13;;;;;;;18.20;58.63;99505.13;6065814;23;20466;-84
2021/07/24 03:44:07;;;;;;;12.00;8.80;;;;;;;18.22;58.64;99500.50;6067018;23;20027;-84
2021/07/24 03:46:34;;;;;;;11.88;8.48;;;;;;;18.21;58.87;99489.00;6068282;23;20359;-85
2021/07/24 03:49:01;;;;;;;11.70;8.45;;;;;;;18.21;58.75;99490.84;6066627;23;20066;-85
2021/07/24 03:51:27;;;;;;;11.50;8.63;;;;;;;18.20;58.76;99489.97;6067376;23;20339;-85
2021/07/24 03:53:54;;;;;;;12.55;8.85;;;;;;;18.20;59.08;99486.47;6065459;23;20026;-86
2021/07/24 03:56:21;;;;;;;12.65;9.02;;;;;;;18.19;59.10;99500.78;6066926;23;20027;-85
2021/07/24 03:58:50;;;;;;;10.68;8.40;;;;;;;18.16;59.29;99507.22;6066611;23;20019;-85
2021/07/24 04:01:18;;;;;;;13.70;9.02;;;;;;;18.17;58.96;99500.09;6065169;23;20027;-86
2021/07/24 04:03:45;;;;;;;15.07;9.20;;;;;;;18.16;59.11;99488.59;6066995;23;20391;-85
2021/07/24 04:06:25;;;;;;;13.27;9.05;;;;;;;18.11;59.74;99482.84;6065373;23;20048;-85
2021/07/24 04:08:57;;;;;;;12.02;8.82;;;;;;;18.13;59.73;99474.72;6066656;23;20355;-85
2021/07/24 04:11:25;;;;;;;11.38;8.40;;;;;;;18.16;59.19;99479.78;6066778;23;20356;-84
2021/07/24 04:13:52;;;;;;;12.68;8.82;;;;;;;18.14;59.14;99476.41;6066870;23;20109;-85
2021/07/24 04:16:19;;;;;;;15.50;9.35;;;;;;;18.14;59.33;99471.06;6066695;23;20023;-85
2021/07/24 04:18:45;;;;;;;12.00;8.95;;;;;;;18.13;59.52;99485.38;6066397;23;20070;-85
2021/07/24 04:21:13;;;;;;;11.52;9.55;;;;;;;18.12;59.59;99484.53;6066759;23;20353;-85
2021/07/24 04:23:40;;;;;;;11.32;8.35;;;;;;;18.14;59.65;99481.72;6066163;23;20030;-85
2021/07/24 04:26:07;;;;;;;12.55;9.52;;;;;;;18.14;59.71;99487.06;6065299;23;20063;-84
2021/07/24 04:28:34;;;;;;;11.18;8.98;;;;;;;18.15;59.58;99488.72;6064616;23;20490;-85
2021/07/24 04:31:01;;;;;;;10.15;8.65;;;;;;;18.17;59.71;99494.78;6065449;23;20023;-84
2021/07/24 04:33:28;;;;;;;13.13;8.88;;;;;;;18.17;59.76;99503.59;6066680;23;20485;-85
2021/07/24 04:35:54;;;;;;;14.38;9.07;;;;;;;18.19;59.79;99500.78;6065074;23;20030;-85
2021/07/24 04:38:21;;;;;;;10.43;8.43;;;;;;;18.19;59.39;99498.13;6064988;23;20030;-84
2021/07/24 04:40:47;;;;;;;12.18;8.88;;;;;;;18.21;59.73;99498.81;6066336;23;20027;-84
2021/07/24 04:43:14;;;;;;;12.93;9.02;;;;;;;18.22;59.73;99488.03;6066216;23;20031;-84
2021/07/24 04:45:43;;;;;;;12.98;8.68;;;;;;;18.22;60.24;99480.03;6064952;23;20030;-84
2021/07/24 04:48:10;;;;;;;12.48;9.63;;;;;;;18.26;59.90;99463.75;6064509;23;20027;-85
2021/07/24 04:50:50;;;;;;;14.68;9.40;;;;;;;18.26;60.71;99463.75;6067000;23;20082;-85
2021/07/24 04:53:17;;;;;;;13.45;9.02;;;;;;;18.31;60.02;99466.81;6064611;23;20486;-84
2021/07/24 04:55:44;;;;;;;12.65;9.60;;;;;;;18.34;60.12;99482.50;6064588;23;20034;-85
2021/07/24 04:58:11;;;;;;;11.23;9.07;;;;;;;18.38;60.12;99488.41;6066684;23;20339;-85
2021/07/24 05:00:40;;;;;;;14.85;9.93;;;;;;;18.40;60.12;99475.75;6066116;23;20027;-84
2021/07/24 05:03:07;;;;;;;10.43;8.52;;;;;;;18.45;59.93;99481.50;6065906;23;20554;-84
2021/07/24 05:05:35;;;;;;;11.68;8.95;;;;;;;18.46;59.66;99473.34;6064375;23;20023;-84
2021/07/24 05:08:04;;;;;;;10.93;8.73;;;;;;;18.48;59.79;99470.56;6064646;23;20359;-85
2021/07/24 05:10:31;;;;;;;10.65;8.25;;;;;;;18.49;59.95;99472.22;6066419;23;20023;-84
2021/07/24 05:12:58;;;;;;;12.98;8.63;;;;;;;18.52;59.92;99476.41;6065359;23;20340;-84
2021/07/24 05:15:25;;;;;;;11.55;9.05;;;;;;;18.54;59.72;99471.81;6064733;23;20023;-84
2021/07/24 05:17:52;;;;;;;12.40;8.93;;;;;;;18.55;59.63;99474.31;6065150;23;20031;-85
2021/07/24 05:20:18;;;;;;;12.07;8.98;;;;;;;18.58;60.10;99468.69;6065304;23;20026;-85
2021/07/24 05:22:45;;;;;;;10.98;8.68;;;;;;;18.60;60.21;99464.06;6065559;23;20027;-85
2021/07/24 05:25:12;;;;;;;10.80;9.05;;;;;;;18.65;60.02;99463.59;6066408;23;20030;-85
2021/07/24 05:27:39;;;;;;;12.77;8.38;;;;;;;18.70;60.43;99460.50;6065847;23;20023;-86
2021/07/24 05:30:06;;;;;;;11.95;8.40;;;;;;;18.73;60.38;99453.03;6066045;23;20058;-86
2021/07/24 05:32:34;;;;;;;11.65;8.38;;;;;;;18.78;60.04;99447.28;6066523;23;20343;-86
2021/07/24 05:35:01;;;;;;;12.38;8.82;;;;;;;18.82;59.77;99448.66;6064283;23;20530;-85
2021/07/24 05:37:28;;;;;;;11.65;9.40;;;;;;;18.86;60.06;99433.19;6064702;23;20033;-86
2021/07/24 05:39:54;;;;;;;11.77;9.13;;;;;;;18.90;59.99;99434.56;6065218;23;20022;-85
2021/07/24 05:42:21;;;;;;;10.95;8.75;;;;;;;18.94;59.96;99435.94;6065982;23;20459;-85
2021/07/24 05:44:47;;;;;;;12.45;9.45;;;;;;;18.98;59.55;99423.13;6064239;23;20479;-85
2021/07/24 05:47:14;;;;;;;13.98;9.27;;;;;;;19.00;59.49;99421.16;6065652;23;20305;-86
2021/07/24 05:49:41;;;;;;;11.75;9.50;;;;;;;19.02;59.27;99403.19;6064640;23;20080;-87
2021/07/24 05:52:08;;;;;;;10.48;8.88;;;;;;;19.04;59.35;99405.69;6065925;23;20031;-86
2021/07/24 05:54:36;;;;;;;10.93;7.50;;;;;;;19.07;59.37;99402.75;6063553;23;20489;-86
2021/07/24 05:57:07;;;;;;;10.27;8.57;;;;;;;19.06;60.01;99407.25;6065948;23;20114;-86
2021/07/24 05:59:34;;;;;;;10.23;8.23;;;;;;;19.12;59.45;99413.81;6064470;23;20042;-86
2021/07/24 06:02:02;;;;;;;11.73;7.97;;;;;;;19.14;59.75;99403.84;6066102;23;20034;-86
2021/07/24 06:04:29;;;;;;;11.95;8.55;;;;;;;19.18;59.55;99399.03;6063769;23;20034;-87
2021/07/24 06:06:55;;;;;;;11.27;8.50;;;;;;;19.21;59.91;99390.72;6065998;23;20026;-87
2021/07/24 06:09:22;;;;;;;9.73;7.57;;;;;;;19.26;59.38;99380.44;6063520;23;20056;-85
2021/07/24 06:11:48;;;;;;;9.32;7.70;;;;;;;19.31;59.27;99380.81;6065198;23;20027;-86
2021/07/24 06:14:22;;;;;;;13.15;7.93;;;;;;;19.36;59.32;99373.16;6065704;23;20518;-87
2021/07/24 06:16:49;;;;;;;11.77;7.78;;;;;;;19.40;59.33;99369.19;6064851;23;20105;-86
2021/07/24 06:19:16;;;;;;;9.50;7.53;;;;;;;19.47;59.42;99363.25;6065927;23;20030;-87
2021/07/24 06:21:44;;;;;;;8.95;7.18;;;;;;;19.51;59.73;99368.13;6063940;23;20467;-86
2021/07/24 06:24:10;;;;;;;9.18;7.57;;;;;;;19.57;59.66;99364.00;6064070;23;20034;-88
2021/07/24 06:26:38;;;;;;;11.82;7.78;;;;;;;19.63;59.79;99370.53;6064410;23;20031;-86
2021/07/24 06:29:06;;;;;;;10.93;7.90;;;;;;;19.69;59.56;99367.22;6064335;23;20034;-86
2021/07/24 06:31:33;;;;;;;9.70;7.13;;;;;;;19.77;59.67;99366.44;6064012;23;20030;-85
2021/07/24 06:34:02;;;;;;;9.18;7.47;;;;;;;19.84;59.67;99364.81;6066920;23;20031;-84
2021/07/24 06:36:28;;;;;;;9.90;7.07;;;;;;;19.92;59.79;99358.69;6065266;23;20027;-86
2021/07/24 06:38:56;;;;;;;9.60;6.95;;;;;;;20.01;59.54;99356.94;6067883;23;20027;-87
2021/07/24 06:41:26;;;;;;;8.65;6.60;;;;;;;20.07;59.35;99356.28;6066907;23;20023;-87
2021/07/24 06:43:54;;;;;;;8.05;6.50;;;;;;;20.16;58.96;99352.69;6066211;23;20030;-87
2021/07/24 06:46:21;;;;;;;11.77;7.03;;;;;;;20.23;58.73;99349.34;6066574;23;20549;-87
2021/07/24 06:48:48;;;;;;;7.40;6.63;;;;;;;20.29;58.43;99348.69;6065881;23;20076;-89
2021/07/24 06:51:15;;;;;;;8.15;6.55;;;;;;;20.35;58.51;99344.56;6066083;23;20027;-87
2021/07/24 06:53:42;;;;;;;8.20;6.72;;;;;;;20.41;58.11;99351.94;6067615;23;20041;-85
2021/07/24 06:56:09;;;;;;;10.82;7.00;;;;;;;20.48;58.19;99352.94;6066238;23;20359;-84
2021/07/24 06:58:36;;;;;;;8.65;6.53;;;;;;;20.55;58.06;99350.47;6067311;23;20029;-86
2021/07/24 07:01:07;;;;;;;6.72;6.00;;;;;;;20.61;58.21;99349.81;6067601;23;20034;-85
2021/07/24 07:03:36;;;;;;;7.78;6.18;;;;;;;20.70;58.11;99354.19;6067688;23;20102;-84
2021/07/24 07:06:05;;;;;;;7.70;6.18;;;;;;;20.80;57.96;99358.56;6067101;23;20023;-85
2021/07/24 07:08:33;;;;;;;7.25;6.25;;;;;;;20.89;57.73;99362.94;6065416;23;20031;-85
2021/07/24 07:11:01;;;;;;;9.55;6.00;;;;;;;20.99;57.70;99369.97;6066969;23;20082;-84
2021/07/24 07:13:28;;;;;;;8.57;5.90;;;;;;;21.07;57.74;99372.66;6066820;23;20029;-85
2021/07/24 07:15:55;;;;;;;6.85;5.93;;;;;;;21.15;57.74;99370.00;6064757;23;20030;-85
2021/07/24 07:18:21;;;;;;;9.57;5.90;;;;;;;21.24;57.53;99368.19;6067265;23;20031;-84
2021/07/24 07:20:49;;;;;;;7.55;5.57;;;;;;;21.33;56.93;99374.34;6067091;23;20041;-84
2021/07/24 07:23:16;;;;;;;6.00;5.30;;;;;;;21.40;56.66;99377.19;6067408;23;20026;-85
2021/07/24 07:25:42;;;;;;;7.47;5.82;;;;;;;21.47;56.90;99376.38;6064878;23;20428;-85
2021/07/24 07:28:10;;;;;;;6.30;5.70;;;;;;;21.54;56.72;99379.22;6065635;23;20039;-83
2021/07/24 07:30:36;;;;;;;8.30;5.55;;;;;;;21.60;56.77;99377.69;6065805;23;20474;-89
2021/07/24 07:33:05;;;;;;;6.35;5.15;;;;;;;21.67;56.86;99383.19;6067182;23;20034;-84
2021/07/24 07:35:31;;;;;;;6.43;5.57;;;;;;;21.74;56.69;99379.72;6066743;23;20034;-85
2021/07/24 07:37:59;;;;;;;7.05;5.57;;;;;;;21.83;56.93;99382.38;6066649;23;20498;-85
2021/07/24 07:40:26;;;;;;;6.47;5.70;;;;;;;21.91;56.54;99385.06;6065525;23;20019;-84
2021/07/24 07:42:52;;;;;;;6.82;5.80;;;;;;;21.98;56.34;99375.31;6065561;23;20030;-86
2021/07/24 07:45:19;;;;;;;7.22;5.55;;;;;;;22.07;56.50;99378.81;6066455;23;20494;-88
2021/07/24 07:47:50;;;;;;;6.90;5.68;;;;;;;22.17;56.04;99377.78;6066529;23;20026;-85
2021/07/24 07:50:16;;;;;;;5.85;5.28;;;;;;;22.25;56.12;99372.38;6067090;23;20039;-85
2021/07/24 07:52:43;;;;;;;5.97;5.38;;;;;;;22.35;56.14;99374.84;6065443;23;20028;-84
2021/07/24 07:55:10;;;;;;;8.93;5.75;;;;;;;22.45;55.84;99378.16;6065703;23;20125;-85
2021/07/24 07:57:39;;;;;;;8.00;5.25;;;;;;;22.54;55.94;99368.22;6065068;23;20034;-85
2021/07/24 08:00:07;;;;;;;6.75;5.55;;;;;;;22.64;55.80;99368.88;6066556;23;20027;-86
2021/07/24 08:02:34;;;;;;;10.00;4.93;;;;;;;22.74;55.56;99355.25;6067187;23;20031;-84
2021/07/24 08:05:01;;;;;;;7.40;5.38;;;;;;;22.87;55.70;99359.16;6066429;23;20033;-84
2021/07/24 08:07:27;;;;;;;7.13;5.60;;;;;;;22.96;55.28;99344.69;6065287;23;20023;-85
2021/07/24 08:09:56;;;;;;;6.47;5.38;;;;;;;23.06;54.99;99341.75;6066915;23;20023;-87
2021/07/24 08:12:25;;;;;;;6.20;4.85;;;;;;;23.16;55.15;99337.00;6064737;23;20029;-86
2021/07/24 08:14:55;;;;;;;6.60;5.13;;;;;;;23.25;54.88;99337.75;6064935;23;20034;-86
2021/07/24 08:17:22;;;;;;;7.97;5.10;;;;;;;23.34;54.88;99327.81;6066494;23;20036;-87
2021/07/24 08:19:49;;;;;;;6.97;5.32;;;;;;;23.45;54.45;99317.63;6064831;23;20019;-86
2021/07/24 08:22:16;;;;;;;7.97;6.20;;;;;;;23.54;54.51;99314.69;6067254;23;20034;-86
2021/07/24 08:24:43;;;;;;;5.68;5.07;;;;;;;23.64;53.88;99313.56;6064622;23;20467;-86
2021/07/24 08:27:09;;;;;;;6.43;5.43;;;;;;;23.72;53.98;99300.06;6065497;23;20030;-86
2021/07/24 08:29:36;;;;;;;7.15;5.35;;;;;;;23.81;53.42;99298.94;6066304;23;20034;-88
2021/07/24 08:32:03;;;;;;;6.93;5.18;;;;;;;23.89;53.74;99298.00;6066947;23;20104;-87
2021/07/24 08:34:30;;;;;;;5.70;5.10;;;;;;;23.98;53.53;99289.84;6066322;23;20029;-88
2021/07/24 08:36:57;;;;;;;6.50;5.60;;;;;;;24.05;53.34;99291.63;6066824;23;20026;-87
2021/07/24 08:39:23;;;;;;;5.82;5.07;;;;;;;24.15;53.39;99294.03;6066554;23;20348;-85
2021/07/24 08:41:50;;;;;;;7.22;5.75;;;;;;;24.25;54.32;99295.59;6066147;23;20027;-85
2021/07/24 08:44:16;;;;;;;5.70;5.03;;;;;;;24.34;53.51;99289.91;6064650;23;20023;-88
2021/07/24 08:46:43;;;;;;;7.68;5.82;;;;;;;24.47;52.75;99280.31;6064135;23;20487;-86
2021/07/24 08:49:10;;;;;;;6.30;5.35;;;;;;;24.55;52.70;99285.56;6064958;23;20050;-87
2021/07/24 08:51:38;;;;;;;6.63;5.93;;;;;;;24.63;52.70;99278.41;6066329;23;20362;-85
2021/07/24 08:54:05;;;;;;;7.65;5.72;;;;;;;24.70;52.82;99279.28;6064648;23;20027;-84
2021/07/24 08:56:44;;;;;;;8.10;5.72;;;;;;;24.72;52.42;99272.72;6063906;23;20027;-89
2021/07/24 08:59:20;;;;;;;6.65;5.20;;;;;;;24.81;52.44;99270.72;6065500;23;20471;-85
2021/07/24 09:01:54;;;;;;;6.95;5.65;;;;;;;24.88;52.17;99264.56;6065558;23;20034;-85
2021/07/24 09:04:22;;;;;;;9.80;6.10;;;;;;;24.99;52.25;99253.28;6065717;23;20041;-85
2021/07/24 09:06:59;;;;;;;10.65;5.88;;;;;;;25.05;52.57;99252.53;6066297;23;20027;-86
2021/07/24 09:09:27;;;;;;;6.57;5.88;;;;;;;25.17;52.04;99251.97;6064649;23;20019;-86
2021/07/24 09:11:54;;;;;;;5.85;5.30;;;;;;;25.26;51.67;99258.88;6066142;23;20026;-87
2021/07/24 09:14:20;;;;;;;7.25;5.93;;;;;;;25.32;51.01;99241.09;6064958;23;20459;-90
2021/07/24 09:16:49;;;;;;;6.82;5.70;;;;;;;25.36;52.20;99245.91;6064447;23;20481;-86
2021/07/24 09:19:19;;;;;;;9.40;6.07;;;;;;;25.44;51.73;99246.75;6063953;23;20019;-86
2021/07/24 09:21:46;;;;;;;7.03;5.90;;;;;;;25.52;51.17;99238.53;6066949;23;20022;-89
2021/07/24 09:24:20;;;;;;;7.03;6.35;;;;;;;25.59;51.35;99244.81;6064054;23;20023;-88
2021/07/24 09:26:47;;;;;;;7.95;6.68;;;;;;;25.68;50.98;99233.88;6066048;23;20358;-85
2021/07/24 09:29:16;;;;;;;6.70;5.38;;;;;;;25.74;50.79;99231.22;6063958;23;20027;-86
2021/07/24 09:31:44;;;;;;;7.45;6.30;;;;;;;25.83;50.60;99234.56;6064657;23;20031;-85
2021/07/24 09:34:13;;;;;;;8.32;6.00;;;;;;;25.90;50.17;99231.88;6065720;23;20491;-84
2021/07/24 09:36:41;;;;;;;7.43;6.50;;;;;;;25.99;50.67;99236.09;6064905;23;20499;-88
2021/07/24 09:39:15;;;;;;;6.85;6.10;;;;;;;26.06;51.31;99235.28;6063846;23;20138;-86
2021/07/24 09:41:46;;;;;;;9.57;6.05;;;;;;;26.17;50.98;99231.16;6066172;23;20336;-86
2021/07/24 09:44:29;;;;;;;7.18;5.97;;;;;;;26.24;50.61;99224.75;6064393;23;20027;-87
2021/07/24 09:46:57;;;;;;;6.97;5.90;;;;;;;26.37;50.36;99229.38;6066559;23;20070;-86
2021/07/24 09:49:39;;;;;;;6.47;5.43;;;;;;;26.44;50.01;99226.69;6066287;23;20019;-87
2021/07/24 09:52:10;;;;;;;6.55;5.95;;;;;;;26.57;50.21;99233.16;6066597;23;20038;-86
2021/07/24 09:54:37;;;;;;;8.23;5.75;;;;;;;26.67;49.86;99229.00;6064139;23;20029;-87
2021/07/24 09:57:04;;;;;;;7.18;5.43;;;;;;;26.77;49.46;99220.47;6064050;23;20023;-88
2021/07/24 09:59:32;;;;;;;8.55;6.05;;;;;;;26.86;48.98;99221.09;6066531;23;20038;-87
2021/07/24 10:02:04;;;;;;;11.07;6.35;;;;;;;26.96;49.87;99218.03;6065859;23;20023;-86
2021/07/24 10:04:36;;;;;;;8.10;6.30;;;;;;;27.07;48.95;99227.38;6065272;23;20386;-86
2021/07/24 10:07:22;;;;;;;9.00;5.95;;;;;;;27.17;48.81;99225.06;6066794;23;20132;-85
2021/07/24 10:09:49;;;;;;;6.90;6.20;;;;;;;27.22;47.77;99219.03;6065965;23;20019;-85
2021/07/24 10:12:16;;;;;;;8.15;5.78;;;;;;;27.25;48.16;99225.88;6066121;23;20026;-87
2021/07/24 10:14:44;;;;;;;11.95;6.15;;;;;;;27.27;47.66;99231.91;6067734;23;20324;-85
2021/07/24 10:17:12;;;;;;;7.07;5.70;;;;;;;27.26;47.82;99224.84;6068128;23;20049;-87
2021/07/24 10:19:39;;;;;;;7.72;5.85;;;;;;;27.30;48.63;99218.81;6068267;23;20030;-85
2021/07/24 10:22:06;;;;;;;8.23;6.40;;;;;;;27.36;49.24;99219.81;6066212;23;20050;-86
2021/07/24 10:24:32;;;;;;;8.55;5.43;;;;;;;27.47;49.30;99220.22;6065803;23;20041;-86
2021/07/24 10:27:26;;;;;;;10.10;5.97;;;;;;;27.57;49.91;99216.03;6067738;23;20027;-86
2021/07/24 10:30:05;;;;;;;7.10;5.78;;;;;;;27.77;48.39;99215.13;6066018;23;20034;-86
2021/07/24 10:32:36;;;;;;;11.73;5.85;;;;;;;27.94;47.85;99207.38;6068132;23;20383;-88
2021/07/24 10:35:04;;;;;;;7.60;6.20;;;;;;;28.10;47.49;99202.50;6066362;23;20030;-88
2021/07/24 10:37:39;;;;;;;8.85;5.82;;;;;;;28.22;47.15;99200.75;6066085;23;20029;-86
2021/07/24 10:40:15;;;;;;;9.27;6.53;;;;;;;28.37;47.62;99206.97;6067557;23;20037;-86
2021/07/24 10:42:47;;;;;;;8.95;6.00;;;;;;;28.54;47.31;99210.78;6067131;23;20034;-86
2021/07/24 10:45:45;;;;;;;7.53;5.80;;;;;;;28.66;47.19;99202.78;6066083;23;20509;-85
2021/07/24 10:48:19;;;;;;;7.50;5.43;;;;;;;28.88;46.62;99196.97;6065851;23;20082;-92
2021/07/24 10:50:49;;;;;;;6.13;5.53;;;;;;;29.03;46.53;99199.38;6066600;23;20019;-88
2021/07/24 10:53:16;;;;;;;9.95;6.03;;;;;;;29.25;46.99;99201.66;6067422;23;20027;-86
2021/07/24 10:55:44;;;;;;;6.82;6.05;;;;;;;29.48;46.36;99205.56;6067449;23;20034;-88
2021/07/24 10:58:11;;;;;;;6.60;5.93;;;;;;;29.80;46.47;99208.16;6067819;23;20030;-89
2021/07/24 11:00:52;;;;;;;5.97;5.32;;;;;;;30.18;45.52;99195.34;6066795;23;20027;-89
2021/07/24 11:03:32;;;;;;;6.10;5.35;;;;;;;30.64;44.85;99186.69;6068215;23;20031;-90
2021/07/24 11:06:19;;;;;;;9.20;5.65;;;;;;;31.14;44.34;99192.75;6066362;23;20103;-91
2021/07/24 11:09:09;;;;;;;7.88;5.45;;;;;;;31.65;43.62;99184.06;6065235;23;20034;-91
2021/07/24 11:11:44;;;;;;;10.55;5.57;;;;;;;32.13;42.45;99179.28;6065643;23;20027;-86
2021/07/24 11:14:38;;;;;;;8.70;5.93;;;;;;;32.56;42.49;99179.75;6066133;23;20027;-86
2021/07/24 11:17:05;;;;;;;6.30;5.63;;;;;;;33.03;41.15;99166.03;6067469;23;20015;-86
2021/07/24 11:19:37;;;;;;;7.50;5.63;;;;;;;33.41;39.62;99162.41;6066717;23;20034;-87
2021/07/24 11:22:15;;;;;;;6.13;5.53;;;;;;;33.83;39.29;99162.09;6067592;23;20023;-85
2021/07/24 11:24:46;;;;;;;5.25;4.75;;;;;;;34.22;38.59;99153.75;6065334;23;20030;-85
2021/07/24 11:27:12;;;;;;;8.90;4.97;;;;;;;34.57;38.54;99154.31;6067590;23;20031;-86
2021/07/24 11:29:39;;;;;;;7.28;5.47;;;;;;;34.88;37.46;99154.53;6067007;23;20030;-87
2021/07/24 11:32:07;;;;;;;5.93;5.30;;;;;;;35.18;38.08;99146.78;6066526;23;20030;-86
2021/07/24 11:34:36;;;;;;;5.75;5.15;;;;;;;35.46;36.71;99145.53;6066314;23;20058;-86
2021/07/24 11:37:03;;;;;;;6.97;5.18;;;;;;;35.74;35.59;99154.38;6066961;23;20062;-87
2021/07/24 11:39:32;;;;;;;5.47;4.88;;;;;;;36.00;35.47;99146.19;6066888;23;20324;-86