Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:54;;;;;;;2.50;1.05;;;10.40;99.90;;;;;;5028103;28;20092;-80
2022/11/02 00:03:21;;;;;;;4.45;1.08;;;10.40;99.90;;;;;;5022083;28;20512;-81
2022/11/02 00:05:48;;;;;;;3.55;1.10;;;10.40;99.90;;;;;;5024980;28;20072;-80
2022/11/02 00:08:15;;;;;;;2.97;1.05;;;10.40;99.90;;;;;;5023915;28;20110;-79
2022/11/02 00:10:42;;;;;;;3.42;0.98;;;10.40;99.90;;;;;;5025496;28;20140;-80
2022/11/02 00:13:09;;;;;;;2.72;1.05;;;10.40;99.90;;;;;;5021286;28;20053;-81
2022/11/02 00:15:36;;;;;;;3.42;1.13;;;10.40;99.90;;;;;;5007890;28;20507;-79
2022/11/02 00:18:08;;;;;;;4.00;1.20;;;10.50;99.90;;;;;;5034721;28;20048;-80
2022/11/02 00:20:36;;;;;;;1.80;1.05;;;10.40;99.90;;;;;;5009467;28;20067;-80
2022/11/02 00:23:05;;;;;;;1.50;0.70;;;10.40;99.90;;;;;;5017600;28;20056;-79
2022/11/02 00:25:32;;;;;;;1.42;0.68;;;10.40;99.90;;;;;;5025404;28;20052;-80
2022/11/02 00:27:59;;;;;;;3.67;1.13;;;10.40;99.90;;;;;;5005164;28;20049;-80
2022/11/02 00:30:25;;;;;;;1.98;0.90;;;10.40;99.90;;;;;;5037952;28;20481;-81
2022/11/02 00:32:52;;;;;;;2.08;0.90;;;10.40;99.90;;;;;;5022296;28;20092;-80
2022/11/02 00:35:19;;;;;;;1.98;1.08;;;10.40;99.90;;;;;;5008476;28;20057;-79
2022/11/02 00:37:46;;;;;;;3.10;0.70;;;10.40;99.90;;;;;;5040736;28;20045;-79
2022/11/02 00:40:13;;;;;;;1.60;0.82;;;10.40;99.90;;;;;;5041352;28;20055;-79
2022/11/02 00:42:40;;;;;;;1.05;0.68;;;10.40;99.90;;;;;;5041126;28;20049;-79
2022/11/02 00:45:07;;;;;;;2.50;0.80;;;10.40;99.90;;;;;;5005468;28;20055;-79
2022/11/02 00:47:34;;;;;;;1.80;0.70;;;10.40;99.90;;;;;;5004514;28;20056;-79
2022/11/02 00:50:01;;;;;;;3.13;1.13;;;10.40;99.90;;;;;;5020752;28;20505;-79
2022/11/02 00:52:28;;;;;;;2.22;0.90;;;10.40;99.90;;;;;;5031123;28;20049;-79
2022/11/02 00:54:54;;;;;;;3.67;1.15;;;10.40;99.90;;;;;;5041918;28;20060;-79
2022/11/02 00:57:21;;;;;;;2.35;0.70;;;10.40;99.90;;;;;;5042426;28;20052;-79
2022/11/02 00:59:48;;;;;;;2.83;1.30;;;10.40;99.90;;;;;;5042354;28;20633;-78
2022/11/02 01:02:15;;;;;;;2.28;0.82;;;10.40;99.90;;;;;;5040888;28;20053;-78
2022/11/02 01:04:42;;;;;;;2.33;1.27;;;10.40;99.90;;;;;;5020702;28;20067;-78
2022/11/02 01:07:09;;;;;;;2.55;0.93;;;10.30;99.90;;;;;;5019729;28;20053;-78
2022/11/02 01:09:35;;;;;;;1.75;0.73;;;10.30;99.90;;;;;;5021241;28;20045;-78
2022/11/02 01:12:02;;;;;;;2.78;0.65;;;10.30;99.90;;;;;;5026682;28;20049;-78
2022/11/02 01:14:29;;;;;;;2.55;0.90;;;10.30;99.90;;;;;;5002679;28;20545;-78
2022/11/02 01:16:57;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;5020843;28;20053;-78
2022/11/02 01:19:24;;;;;;;2.63;0.77;;;10.30;99.90;;;;;;5009332;28;20049;-78
2022/11/02 01:21:51;;;;;;;3.15;0.80;;;10.30;99.90;;;;;;5030616;28;20056;-78
2022/11/02 01:24:18;;;;;;;2.58;1.23;;;10.30;99.90;;;;;;5047244;28;20045;-79
2022/11/02 01:26:51;;;;;;;2.22;0.93;;;10.30;99.90;;;;;;5015741;28;20084;-78
2022/11/02 01:29:18;;;;;;;2.53;1.10;;;10.20;99.90;;;;;;5012665;28;20041;-78
2022/11/02 01:31:44;;;;;;;3.85;1.25;;;10.20;99.90;;;;;;5028875;28;20050;-78
2022/11/02 01:34:11;;;;;;;1.92;0.70;;;10.20;99.90;;;;;;5045810;28;20052;-79
2022/11/02 01:36:38;;;;;;;2.10;0.93;;;10.20;99.90;;;;;;5046479;28;20045;-79
2022/11/02 01:39:05;;;;;;;2.10;0.85;;;10.20;99.90;;;;;;5046365;28;20045;-80
2022/11/02 01:41:32;;;;;;;2.00;0.82;;;10.10;99.90;;;;;;5045467;28;20055;-78
2022/11/02 01:44:01;;;;;;;2.28;0.60;;;10.10;99.90;;;;;;5045677;28;20049;-78
2022/11/02 01:46:38;;;;;;;1.08;0.73;;;10.10;99.90;;;;;;5046580;28;20163;-79
2022/11/02 01:49:08;;;;;;;1.88;1.00;;;10.10;99.90;;;;;;5014061;28;20061;-78
2022/11/02 01:51:41;;;;;;;2.47;1.02;;;10.00;99.90;;;;;;5039481;28;20060;-79
2022/11/02 01:54:19;;;;;;;4.88;1.00;;;10.00;99.90;;;;;;5022413;28;20128;-79
2022/11/02 01:56:48;;;;;;;4.32;1.33;;;10.00;99.90;;;;;;5027768;28;20398;-78
2022/11/02 01:59:18;;;;;;;1.67;0.80;;;10.00;99.90;;;;;;5046337;28;20049;-81
2022/11/02 02:01:45;;;;;;;2.03;0.73;;;10.00;99.90;;;;;;5030116;28;20069;-79
2022/11/02 02:04:12;;;;;;;2.15;0.85;;;10.00;99.90;;;;;;5045493;28;20118;-79
2022/11/02 02:06:39;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5005868;28;20133;-79
2022/11/02 02:09:06;;;;;;;1.73;0.60;;;10.00;99.90;;;;;;5027316;28;20124;-79
2022/11/02 02:11:34;;;;;;;2.40;0.70;;;9.90;99.90;;;;;;5029270;28;20128;-79
2022/11/02 02:14:16;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;5029212;28;20503;-78
2022/11/02 02:16:57;;;;;;;1.00;0.50;;;9.90;99.90;;;;;;5032130;28;20534;-79
2022/11/02 02:19:47;;;;;;;1.75;0.60;;;9.90;99.90;;;;;;5042126;28;20129;-78
2022/11/02 02:22:26;;;;;;;2.15;0.73;;;9.90;99.90;;;;;;5045607;28;20497;-79
2022/11/02 02:25:31;;;;;;;0.68;0.45;;;9.90;99.90;;;;;;5045627;28;20049;-78
2022/11/02 02:28:33;;;;;;;2.70;0.73;;;9.80;99.90;;;;;;5046690;28;20907;-81
2022/11/02 02:31:12;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5015957;28;20044;-78
2022/11/02 02:33:58;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;5043010;28;20053;-78
2022/11/02 02:36:42;;;;;;;1.83;0.70;;;9.80;99.90;;;;;;5035199;28;20046;-78
2022/11/02 02:39:20;;;;;;;1.92;0.50;;;9.80;99.90;;;;;;5011945;28;20080;-78
2022/11/02 02:42:15;;;;;;;1.67;0.73;;;9.70;99.90;;;;;;5030055;28;20058;-78
2022/11/02 02:44:45;;;;;;;3.08;0.70;;;9.70;99.90;;;;;;5047360;28;20053;-78
2022/11/02 02:47:15;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5044221;28;20056;-78
2022/11/02 02:49:50;;;;;;;1.98;0.60;;;9.70;99.90;;;;;;5015730;28;20049;-78
2022/11/02 02:52:17;;;;;;;1.83;0.63;;;9.70;99.90;;;;;;5025812;28;20046;-81
2022/11/02 02:54:44;;;;;;;3.15;1.13;;;9.70;99.90;;;;;;5023817;28;20038;-78
2022/11/02 02:57:16;;;;;;;2.30;0.73;;;9.70;99.90;;;;;;5021916;28;20049;-78
2022/11/02 02:59:44;;;;;;;4.53;1.15;;;9.70;99.90;;;;;;5010671;28;20052;-79
2022/11/02 03:02:33;;;;;;;2.05;0.80;;;9.70;99.90;;;;;;5026390;28;20103;-79
2022/11/02 03:05:00;;;;;;;1.63;0.77;;;9.70;99.90;;;;;;5044209;28;20128;-79
2022/11/02 03:07:31;;;;;;;1.88;0.98;;;9.70;99.90;;;;;;5045523;28;20053;-79
2022/11/02 03:10:11;;;;;;;1.17;0.60;;;9.70;99.90;;;;;;5028946;28;20048;-79
2022/11/02 03:12:42;;;;;;;1.63;0.73;;;9.70;99.90;;;;;;5037376;28;20051;-79
2022/11/02 03:15:23;;;;;;;2.03;1.15;;;9.70;99.90;;;;;;5040652;28;20513;-79
2022/11/02 03:18:19;;;;;;;1.55;0.80;;;9.70;99.90;;;;;;5041459;28;20045;-79
2022/11/02 03:21:29;;;;;;;3.38;0.95;;;9.70;99.90;;;;;;5027152;28;20508;-79
2022/11/02 03:24:04;;;;;;;3.22;0.93;;;9.70;99.90;;;;;;5025205;28;20060;-79
2022/11/02 03:26:45;;;;;;;1.98;0.85;;;9.70;99.90;;;;;;5027947;28;20140;-79
2022/11/02 03:29:24;;;;;;;3.25;0.90;;;9.70;99.90;;;;;;5040857;28;20061;-79
2022/11/02 03:31:56;;;;;;;1.98;0.70;;;9.70;99.90;;;;;;5013190;28;20051;-79
2022/11/02 03:34:33;;;;;;;1.83;0.98;;;9.70;99.90;;;;;;5040957;28;20057;-78
2022/11/02 03:37:24;;;;;;;1.75;0.68;;;9.70;99.90;;;;;;5043768;28;20127;-79
2022/11/02 03:40:02;;;;;;;1.70;0.88;;;9.70;99.90;;;;;;5013579;28;20056;-79
2022/11/02 03:42:29;;;;;;;1.40;0.70;;;9.60;99.90;;;;;;5024986;28;20046;-79
2022/11/02 03:45:00;;;;;;;1.40;0.68;;;9.60;99.90;;;;;;5026140;28;20053;-79
2022/11/02 03:47:29;;;;;;;4.20;1.17;;;9.60;99.90;;;;;;5025561;28;20045;-79
2022/11/02 03:49:56;;;;;;;2.00;0.60;;;9.50;99.90;;;;;;5025642;28;20060;-77
2022/11/02 03:52:25;;;;;;;1.20;0.50;;;9.50;99.90;;;;;;5024179;28;20056;-79
2022/11/02 03:55:11;;;;;;;2.50;0.98;;;9.40;99.90;;;;;;5041951;28;20037;-79
2022/11/02 03:57:45;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;5029429;28;20041;-79
2022/11/02 04:00:23;;;;;;;0.82;0.60;;;9.30;99.90;;;;;;5012405;28;20037;-78
2022/11/02 04:02:54;;;;;;;2.10;0.85;;;9.30;99.90;;;;;;5028120;28;20750;-78
2022/11/02 04:05:29;;;;;;;1.02;0.65;;;9.20;99.90;;;;;;5040246;28;20059;-79
2022/11/02 04:14:36;;;;;;;2.13;0.95;;;9.20;99.90;;;;;;5044081;28;20472;-79
2022/11/02 04:16:18;;;;;;;1.35;0.60;;;9.10;99.90;;;;;;5023513;28;20052;-79
2022/11/02 04:21:38;;;;;;;1.73;1.13;;;9.10;99.90;;;;;;5025144;28;20041;-78
2022/11/02 04:26:51;;;;;;;1.45;0.70;;;9.00;99.90;;;;;;5026513;28;20634;-78
2022/11/02 04:29:18;;;;;;;1.45;0.57;;;8.90;99.90;;;;;;5025475;28;20060;-78
2022/11/02 04:31:44;;;;;;;2.72;1.20;;;8.90;99.90;;;;;;5025246;28;20164;-79
2022/11/02 04:34:11;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5034558;28;20047;-78
2022/11/02 04:36:38;;;;;;;1.20;0.52;;;8.90;99.90;;;;;;5042785;28;20079;-78
2022/11/02 04:39:05;;;;;;;2.55;0.80;;;8.90;99.90;;;;;;5003717;28;20037;-78
2022/11/02 04:41:40;;;;;;;1.17;0.57;;;8.90;99.90;;;;;;5009735;28;20508;-79
2022/11/02 04:44:09;;;;;;;1.08;0.68;;;8.90;99.90;;;;;;5044659;28;20108;-79
2022/11/02 04:46:36;;;;;;;1.05;0.60;;;8.90;99.90;;;;;;5044993;28;20509;-79
2022/11/02 04:49:03;;;;;;;0.90;0.65;;;8.80;99.90;;;;;;5045352;28;20156;-79
2022/11/02 04:51:30;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;5026782;28;20060;-78
2022/11/02 04:53:57;;;;;;;3.90;1.02;;;8.80;99.90;;;;;;5041356;28;20048;-79
2022/11/02 04:56:25;;;;;;;2.65;0.75;;;8.70;99.90;;;;;;5025356;28;20045;-78
2022/11/02 04:58:53;;;;;;;1.38;0.70;;;8.80;99.90;;;;;;5008135;28;20049;-78
2022/11/02 05:01:20;;;;;;;0.95;0.50;;;8.70;99.90;;;;;;5009769;28;20053;-79
2022/11/02 05:03:47;;;;;;;1.70;0.60;;;8.70;99.90;;;;;;5025112;28;20072;-79
2022/11/02 05:06:15;;;;;;;1.98;0.73;;;8.70;99.90;;;;;;5025631;28;20121;-78
2022/11/02 05:08:42;;;;;;;1.70;0.55;;;8.70;99.90;;;;;;5036189;28;20531;-78
2022/11/02 05:11:09;;;;;;;0.75;0.47;;;8.70;99.90;;;;;;5044890;28;20048;-79
2022/11/02 05:13:36;;;;;;;1.52;0.60;;;8.60;99.90;;;;;;5043883;28;20404;-79
2022/11/02 05:16:04;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5044296;28;20049;-79
2022/11/02 05:18:31;;;;;;;1.25;0.60;;;8.60;99.90;;;;;;5043388;28;20536;-79
2022/11/02 05:20:59;;;;;;;1.35;0.60;;;8.60;99.90;;;;;;5010781;28;20053;-79
2022/11/02 05:23:26;;;;;;;1.67;0.50;;;8.60;99.90;;;;;;5025888;28;20045;-79
2022/11/02 05:26:01;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;5024267;28;20059;-79
2022/11/02 05:28:28;;;;;;;1.17;0.50;;;8.60;99.90;;;;;;5025476;28;20050;-78
2022/11/02 05:30:57;;;;;;;1.05;0.65;;;8.60;99.90;;;;;;5035480;28;20842;-78
2022/11/02 05:33:24;;;;;;;2.55;0.90;;;8.70;99.90;;;;;;5017534;28;20071;-79
2022/11/02 05:35:56;;;;;;;2.60;0.90;;;8.60;99.90;;;;;;5002312;28;20052;-78
2022/11/02 05:38:23;;;;;;;2.50;1.42;;;8.70;99.90;;;;;;5036923;28;20050;-78
2022/11/02 05:40:55;;;;;;;1.60;0.50;;;8.70;99.90;;;;;;5037913;28;20044;-78
2022/11/02 05:43:21;;;;;;;2.42;1.02;;;8.70;99.90;;;;;;5038480;28;20092;-78
2022/11/02 05:45:56;;;;;;;1.60;0.98;;;8.80;99.90;;;;;;5037265;28;20049;-78
2022/11/02 05:48:23;;;;;;;2.33;0.77;;;8.90;99.90;;;;;;5029633;28;20045;-78
2022/11/02 05:50:57;;;;;;;0.63;0.55;;;8.90;99.90;;;;;;5029370;28;20059;-79
2022/11/02 05:53:24;;;;;;;1.70;0.88;;;8.90;99.90;;;;;;5030630;28;20041;-79
2022/11/02 05:55:51;;;;;;;0.70;0.57;;;8.90;99.90;;;;;;5027621;28;20064;-78
2022/11/02 05:58:18;;;;;;;0.95;0.52;;;9.00;99.90;;;;;;5025836;28;20129;-78
2022/11/02 06:00:48;;;;;;;0.68;0.50;;;9.00;99.90;;;;;;5029579;28;20484;-78
2022/11/02 06:03:16;;;;;;;1.40;0.68;;;9.00;99.90;;;;;;5027758;28;20208;-79
2022/11/02 06:05:43;;;;;;;1.13;0.68;;;9.00;99.90;;;;;;5030214;28;20103;-78
2022/11/02 06:08:10;;;;;;;1.52;0.85;;;9.00;99.90;;;;;;5017700;28;20132;-78
2022/11/02 06:10:37;;;;;;;1.88;0.80;;;9.00;99.90;;;;;;5036940;28;20041;-78
2022/11/02 06:13:04;;;;;;;1.10;0.70;;;9.00;99.90;;;;;;5032297;28;20052;-78
2022/11/02 06:15:31;;;;;;;3.75;0.80;;;9.00;99.90;;;;;;5038309;28;20064;-78
2022/11/02 06:17:58;;;;;;;1.48;0.80;;;9.00;99.90;;;;;;5032922;28;20067;-78
2022/11/02 06:20:25;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5044791;28;20762;-79
2022/11/02 06:22:52;;;;;;;1.73;0.60;;;9.10;99.90;;;;;;5016054;28;20500;-78
2022/11/02 06:25:19;;;;;;;2.20;0.82;;;9.10;99.90;;;;;;5043548;28;20902;-78
2022/11/02 06:27:54;;;;;;;1.98;1.02;;;9.10;99.90;;;;;;5036040;28;20049;-78
2022/11/02 06:30:22;;;;;;;0.75;0.70;;;9.10;99.90;;;;;;5044185;28;20044;-78
2022/11/02 06:32:50;;;;;;;1.13;0.60;;;9.10;99.90;;;;;;5014652;28;20099;-77
2022/11/02 06:35:18;;;;;;;1.67;0.75;;;9.10;99.90;;;;;;5023984;28;20060;-78
2022/11/02 06:37:45;;;;;;;1.45;0.63;;;9.20;99.90;;;;;;5026019;28;20065;-79
2022/11/02 06:40:12;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;5036935;28;20532;-79
2022/11/02 06:42:39;;;;;;;2.75;0.98;;;9.10;99.90;;;;;;5025398;28;20132;-77
2022/11/02 06:45:22;;;;;;;2.35;0.60;;;9.20;99.90;;;;;;5045835;28;20512;-79
2022/11/02 06:47:49;;;;;;;1.25;0.52;;;9.10;99.90;;;;;;5031015;28;20059;-78
2022/11/02 06:50:16;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5044300;28;20060;-78
2022/11/02 06:52:44;;;;;;;0.65;0.60;;;9.00;99.90;;;;;;5032657;28;20588;-79
2022/11/02 06:55:11;;;;;;;1.27;0.75;;;9.00;99.90;;;;;;5030213;28;20063;-82
2022/11/02 06:57:38;;;;;;;2.17;0.82;;;9.00;99.90;;;;;;5029286;28;20071;-81
2022/11/02 07:00:06;;;;;;;3.42;0.90;;;9.00;99.90;;;;;;5033794;28;20403;-81
2022/11/02 07:02:32;;;;;;;1.67;0.80;;;9.10;99.90;;;;;;5025442;28;20077;-81
2022/11/02 07:05:01;;;;;;;1.92;0.98;;;9.10;99.90;;;;;;5031396;28;20046;-81
2022/11/02 07:07:27;;;;;;;1.17;0.90;;;9.20;99.90;;;;;;5025399;28;20422;-81
2022/11/02 07:09:54;;;;;;;1.67;0.47;;;9.20;99.90;;;;;;5037385;28;20045;-81
2022/11/02 07:12:21;;;;;;;1.95;0.80;;;9.20;99.90;;;;;;5009745;28;20450;-81
2022/11/02 07:14:49;;;;;;;2.83;0.90;;;9.20;99.90;;;;;;5043403;28;20455;-82
2022/11/02 07:17:15;;;;;;;2.72;0.90;;;9.30;99.90;;;;;;5045188;28;20095;-82
2022/11/02 07:19:42;;;;;;;3.72;0.85;;;9.30;99.90;;;;;;5046483;28;20048;-81
2022/11/02 07:22:09;;;;;;;1.25;0.77;;;9.30;99.90;;;;;;5029139;28;20049;-81
2022/11/02 07:24:36;;;;;;;1.50;0.75;;;9.40;99.90;;;;;;5015593;28;20049;-82
2022/11/02 07:27:03;;;;;;;1.65;0.68;;;9.40;99.90;;;;;;5005262;28;20041;-80
2022/11/02 07:29:30;;;;;;;1.13;0.70;;;9.40;99.90;;;;;;5031829;28;20055;-81
2022/11/02 07:31:57;;;;;;;1.58;1.00;;;9.40;99.90;;;;;;5018059;28;20108;-81
2022/11/02 07:34:23;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;5000920;28;20594;-81
2022/11/02 07:36:50;;;;;;;1.88;1.08;;;9.40;99.90;;;;;;5006148;28;20141;-81
2022/11/02 07:39:17;;;;;;;1.33;0.70;;;9.50;99.90;;;;;;5023020;28;20048;-81
2022/11/02 07:41:44;;;;;;;2.20;0.85;;;9.50;99.90;;;;;;5027141;28;20077;-81
2022/11/02 07:44:20;;;;;;;0.85;0.70;;;9.50;99.90;;;;;;5033539;28;20056;-81
2022/11/02 07:46:47;;;;;;;0.60;0.52;;;9.50;99.90;;;;;;5032709;28;20075;-81
2022/11/02 07:49:14;;;;;;;2.65;1.00;;;9.50;99.90;;;;;;5026390;28;20528;-81
2022/11/02 07:51:47;;;;;;;2.63;1.25;;;9.50;99.90;;;;;;5027351;28;20060;-81
2022/11/02 07:54:14;;;;;;;3.13;1.30;;;9.60;99.90;;;;;;5029347;28;21048;-82
2022/11/02 07:56:43;;;;;;;1.52;0.90;;;9.60;99.90;;;;;;5006375;28;20076;-82
2022/11/02 07:59:13;;;;;;;2.05;1.23;;;9.60;99.90;;;;;;5009073;28;20071;-82
2022/11/02 08:01:39;;;;;;;2.10;1.20;;;9.70;99.90;;;;;;5000571;28;20041;-81
2022/11/02 08:04:06;;;;;;;3.22;1.25;;;9.70;99.90;;;;;;5028235;28;20044;-81
2022/11/02 08:06:34;;;;;;;1.92;1.10;;;9.70;99.90;;;;;;5003376;28;20562;-82
2022/11/02 08:09:02;;;;;;;3.00;1.60;;;9.80;99.90;;;;;;5019149;28;20658;-80
2022/11/02 08:11:29;;;;;;;4.18;1.90;;;9.90;99.90;;;;;;5020670;28;20053;-82
2022/11/02 08:13:56;;;;;;;3.45;1.77;;;10.00;99.90;;;;;;5018404;28;20049;-81
2022/11/02 08:16:23;;;;;;;5.13;1.50;;;10.10;99.90;;;;;;5022777;28;20041;-81
2022/11/02 08:18:49;;;;;;;2.30;1.38;;;10.20;99.90;;;;;;5016104;28;20061;-81
2022/11/02 08:21:16;;;;;;;4.30;1.25;;;10.30;99.90;;;;;;5031152;28;20045;-80
2022/11/02 08:23:43;;;;;;;3.20;1.33;;;10.40;99.90;;;;;;5036648;28;20132;-80
2022/11/02 08:26:10;;;;;;;2.78;1.20;;;10.50;99.90;;;;;;5000886;28;20088;-82
2022/11/02 08:28:39;;;;;;;1.92;1.13;;;10.60;99.90;;;;;;5022276;28;20148;-81
2022/11/02 08:31:11;;;;;;;2.25;1.00;;;10.70;99.90;;;;;;5006534;28;20073;-80
2022/11/02 08:33:38;;;;;;;2.90;1.05;;;10.70;99.90;;;;;;5024694;28;20066;-81
2022/11/02 08:36:05;;;;;;;2.00;0.90;;;10.80;99.90;;;;;;5026766;28;20051;-80
2022/11/02 08:38:32;;;;;;;1.50;0.80;;;10.90;99.90;;;;;;5011043;28;20054;-80
2022/11/02 08:40:59;;;;;;;1.40;0.88;;;11.00;99.90;;;;;;5019227;28;20055;-79
2022/11/02 08:43:26;;;;;;;1.45;0.80;;;11.10;99.90;;;;;;5035375;28;20060;-80
2022/11/02 08:45:55;;;;;;;0.80;0.77;;;11.20;99.90;;;;;;5030571;28;20490;-80
2022/11/02 08:48:42;;;;;;;1.58;0.90;;;11.20;99.90;;;;;;5013357;28;20049;-79
2022/11/02 08:51:09;;;;;;;1.95;1.05;;;11.30;99.90;;;;;;5028527;28;20488;-79
2022/11/02 08:53:36;;;;;;;1.30;0.75;;;11.40;99.90;;;;;;5023225;28;20076;-79
2022/11/02 08:56:03;;;;;;;2.88;1.00;;;11.50;99.90;;;;;;5024443;28;20698;-79
2022/11/02 08:58:30;;;;;;;2.00;0.82;;;11.60;99.90;;;;;;5034171;28;20382;-80
2022/11/02 09:00:56;;;;;;;3.25;1.33;;;11.60;99.90;;;;;;5018202;28;20607;-80
2022/11/02 09:03:27;;;;;;;2.65;0.88;;;11.80;99.90;;;;;;5022714;28;20044;-79
2022/11/02 09:05:58;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;5039171;28;20114;-81
2022/11/02 09:08:26;;;;;;;1.83;0.93;;;11.90;99.90;;;;;;5037603;28;20114;-80
2022/11/02 09:10:57;;;;;;;4.38;1.05;;;12.00;99.90;;;;;;5035883;28;20455;-82
2022/11/02 09:13:24;;;;;;;2.80;0.90;;;12.10;99.90;;;;;;5021093;28;20162;-80
2022/11/02 09:15:52;;;;;;;2.78;0.85;;;12.20;99.90;;;;;;5007453;28;20080;-81
2022/11/02 09:18:19;;;;;;;1.55;1.05;;;12.20;99.90;;;;;;5039779;28;20534;-80
2022/11/02 09:20:47;;;;;;;3.50;1.40;;;12.30;99.90;;;;;;5027190;28;20064;-80
2022/11/02 09:23:18;;;;;;;2.13;1.08;;;12.30;99.90;;;;;;5023969;28;20067;-80
2022/11/02 09:25:44;;;;;;;3.38;1.33;;;12.40;99.90;;;;;;5006147;28;20041;-81
2022/11/02 09:28:12;;;;;;;2.42;0.82;;;12.40;99.90;;;;;;5003673;28;20067;-81
2022/11/02 09:30:39;;;;;;;4.13;1.10;;;12.50;99.90;;;;;;5037863;28;20046;-80
2022/11/02 09:33:06;;;;;;;3.17;1.17;;;12.50;99.90;;;;;;5022425;28;20057;-80
2022/11/02 09:35:36;;;;;;;3.17;1.40;;;12.60;99.90;;;;;;5035313;28;20095;-80
2022/11/02 09:38:03;;;;;;;3.35;1.40;;;12.60;99.90;;;;;;5002582;28;20053;-80
2022/11/02 09:40:40;;;;;;;3.10;1.20;;;12.60;99.90;;;;;;5024707;28;20056;-79
2022/11/02 09:43:07;;;;;;;4.25;1.90;;;12.70;99.90;;;;;;5003376;28;20416;-82
2022/11/02 09:45:53;;;;;;;3.70;1.55;;;12.70;99.90;;;;;;5031909;28;20084;-79
2022/11/02 09:48:32;;;;;;;6.40;2.78;;;12.80;99.90;;;;;;5033458;28;20053;-80
2022/11/02 09:51:09;;;;;;;4.13;1.42;;;12.80;99.90;;;;;;5014990;28;20053;-77
2022/11/02 09:54:07;;;;;;;2.72;1.35;;;12.90;99.90;;;;;;5031257;28;20053;-77
2022/11/02 09:56:40;;;;;;;;;;;12.90;99.90;;;;;;5041066;28;20435;-76
2022/11/02 09:59:10;;;;;;;1.88;1.10;;;13.00;99.90;;;;;;5043218;28;20012;-77
2022/11/02 10:02:00;;;;;;;2.47;1.33;;;13.20;99.90;;;;;;5030488;28;20049;-77
2022/11/02 10:04:45;;;;;;;2.13;1.10;;;13.40;99.90;;;;;;5028899;28;20052;-76
2022/11/02 10:07:23;;;;;;;1.25;0.77;;;13.50;99.90;;;;;;5027891;28;20732;-77
2022/11/02 10:09:53;;;;;;;1.77;0.98;;;13.70;99.90;;;;;;5027736;28;20057;-76
2022/11/02 10:12:28;;;;;;;2.30;1.10;;;13.80;99.90;;;;;;5031408;28;20049;-76
2022/11/02 10:15:11;;;;;;;2.55;1.27;;;13.90;99.90;;;;;;5032101;28;20220;-76
2022/11/02 10:17:38;;;;;;;2.65;1.30;;;13.90;99.90;;;;;;5022881;28;20052;-78
2022/11/02 10:20:10;;;;;;;1.85;1.17;;;13.80;99.90;;;;;;5027737;28;20131;-78
2022/11/02 10:22:39;;;;;;;3.65;1.27;;;13.90;99.90;;;;;;5019538;28;20084;-79
2022/11/02 10:25:06;;;;;;;4.05;1.55;;;14.00;99.90;;;;;;5005373;28;20135;-79
2022/11/02 10:27:38;;;;;;;3.47;1.33;;;13.90;99.90;;;;;;5020738;28;20135;-77
2022/11/02 10:30:12;;;;;;;2.25;1.13;;;13.90;99.90;;;;;;5020276;28;20053;-78
2022/11/02 10:32:39;;;;;;;1.83;1.17;;;13.90;99.90;;;;;;5019739;28;20440;-77
2022/11/02 10:35:17;;;;;;;1.98;1.00;;;13.90;99.90;;;;;;5034665;28;20053;-78
2022/11/02 10:38:34;;;;;;;1.75;0.80;;;13.90;99.90;;;;;;5011931;28;20046;-76
2022/11/02 10:41:42;;;;;;;1.98;0.90;;;14.00;99.90;;;;;;4996254;28;20140;-78
2022/11/02 10:44:30;;;;;;;1.70;0.77;;;14.00;99.90;;;;;;5030173;28;20751;-78
2022/11/02 10:47:15;;;;;;;2.33;1.08;;;14.00;99.90;;;;;;5028117;28;20079;-78
2022/11/02 10:49:48;;;;;;;1.55;0.90;;;14.10;99.90;;;;;;5014418;28;20140;-78
2022/11/02 10:52:15;;;;;;;1.50;1.00;;;14.20;99.90;;;;;;5018910;28;20049;-78
2022/11/02 10:54:42;;;;;;;2.35;0.85;;;14.40;99.90;;;;;;5015788;28;20497;-78
2022/11/02 10:57:13;;;;;;;1.98;1.00;;;14.40;99.90;;;;;;5019734;28;20064;-78
2022/11/02 10:59:40;;;;;;;3.25;1.20;;;14.50;99.90;;;;;;5030310;28;20559;-78
2022/11/02 11:02:12;;;;;;;2.97;1.27;;;14.60;99.90;;;;;;5022289;28;20075;-77
2022/11/02 11:04:39;;;;;;;2.22;1.00;;;14.60;99.90;;;;;;5028638;28;20436;-78
2022/11/02 11:07:12;;;;;;;2.85;1.35;;;14.60;99.90;;;;;;5020082;28;20106;-78
2022/11/02 11:09:54;;;;;;;2.03;1.20;;;14.80;99.90;;;;;;5031128;28;20271;-77
2022/11/02 11:12:29;;;;;;;5.13;1.40;;;14.90;99.90;;;;;;5032866;28;20460;-78
2022/11/02 11:14:57;;;;;;;2.70;1.38;;;14.80;99.90;;;;;;5022698;28;20053;-78
2022/11/02 11:17:44;;;;;;;2.75;1.10;;;14.90;99.90;;;;;;4995192;28;20046;-78
2022/11/02 11:20:33;;;;;;;1.80;0.73;;;15.00;99.90;;;;;;5027389;28;20049;-78
2022/11/02 11:23:23;;;;;;;3.03;1.00;;;15.20;99.90;;;;;;5021528;28;20055;-77
2022/11/02 11:26:00;;;;;;;2.58;1.27;;;15.30;99.90;;;;;;5022214;28;20111;-77
2022/11/02 11:28:34;;;;;;;2.40;1.05;;;15.40;99.90;;;;;;5014845;28;20076;-78
2022/11/02 11:31:05;;;;;;;2.63;1.40;;;15.50;99.90;;;;;;5018705;28;20050;-79
2022/11/02 11:33:40;;;;;;;2.90;1.05;;;15.60;99.90;;;;;;5025487;28;20056;-79
2022/11/02 11:36:08;;;;;;;1.73;1.10;;;15.70;99.90;;;;;;5023765;28;20483;-79
2022/11/02 11:38:35;;;;;;;2.70;1.20;;;15.70;99.90;;;;;;5039721;28;20144;-79
2022/11/02 11:41:02;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;5023277;28;20492;-79
2022/11/02 11:43:30;;;;;;;2.20;1.00;;;15.80;99.90;;;;;;5039343;28;20152;-79
2022/11/02 11:46:01;;;;;;;3.95;1.35;;;15.80;99.90;;;;;;5039633;28;20075;-79
2022/11/02 11:48:38;;;;;;;3.00;1.30;;;15.90;99.90;;;;;;5040343;28;20511;-78
2022/11/02 11:51:27;;;;;;;2.80;1.15;;;16.00;99.90;;;;;;5038942;28;20068;-79
2022/11/02 11:54:29;;;;;;;4.97;1.60;;;16.00;99.90;;;;;;5038728;28;20144;-77
2022/11/02 11:57:15;;;;;;;2.33;1.10;;;16.00;99.90;;;;;;5040075;28;20157;-78
2022/11/02 11:59:47;;;;;;;3.22;1.13;;;16.00;99.90;;;;;;5028245;28;20499;-78
2022/11/02 12:02:34;;;;;;;1.88;0.90;;;16.10;99.90;;;;;;5028091;28;20163;-78
2022/11/02 12:05:16;;;;;;;2.72;1.30;;;16.10;99.90;;;;;;5025096;28;20130;-78
2022/11/02 12:08:08;;;;;;;3.42;1.05;;;16.20;99.90;;;;;;5012055;28;20113;-78
2022/11/02 12:10:50;;;;;;;3.38;1.25;;;16.30;99.90;;;;;;5028322;28;20049;-78
2022/11/02 12:13:37;;;;;;;1.90;1.08;;;16.40;99.90;;;;;;5008909;28;20128;-78
2022/11/02 12:16:35;;;;;;;3.08;1.35;;;16.50;99.90;;;;;;5018517;28;20050;-79
2022/11/02 12:19:23;;;;;;;3.28;1.27;;;16.50;99.90;;;;;;5026189;28;20126;-78
2022/11/02 12:21:55;;;;;;;4.38;1.50;;;16.50;99.90;;;;;;5038780;28;20347;-78
2022/11/02 12:24:39;;;;;;;3.65;1.48;;;16.50;99.90;;;;;;5030737;28;20053;-79
2022/11/02 12:27:24;;;;;;;3.85;1.45;;;16.40;99.90;;;;;;5011123;28;20048;-80
2022/11/02 12:30:13;;;;;;;3.10;1.30;;;16.30;99.90;;;;;;5040086;28;20064;-80
2022/11/02 12:32:48;;;;;;;2.38;1.00;;;16.30;99.90;;;;;;5021870;28;20167;-80
2022/11/02 12:35:22;;;;;;;5.03;1.70;;;16.20;99.90;;;;;;5037699;28;20059;-77
2022/11/02 12:38:33;;;;;;;3.63;1.27;;;16.10;99.90;;;;;;5038244;28;20047;-77
2022/11/02 12:41:02;;;;;;;4.07;1.90;;;16.00;99.90;;;;;;5039750;28;20049;-78
2022/11/02 12:43:45;;;;;;;5.90;1.77;;;16.00;99.90;;;;;;5019966;28;20049;-78
2022/11/02 12:46:32;;;;;;;3.17;1.25;;;16.00;99.90;;;;;;5039689;28;20139;-79
2022/11/02 12:49:44;;;;;;;3.22;1.58;;;15.90;99.90;;;;;;5038007;28;20064;-78
2022/11/02 12:52:40;;;;;;;2.22;1.00;;;16.00;99.90;;;;;;5037963;28;20513;-78
2022/11/02 12:55:13;;;;;;;2.13;0.95;;;15.90;99.90;;;;;;5017989;28;20410;-76
2022/11/02 12:57:43;;;;;;;2.75;1.02;;;15.90;99.90;;;;;;5004946;28;20199;-76
2022/11/02 13:00:17;;;;;;;2.60;1.00;;;15.80;99.90;;;;;;5036040;28;20314;-76
2022/11/02 13:03:25;;;;;;;2.85;1.08;;;15.70;99.90;;;;;;5038383;28;20045;-77
2022/11/02 13:05:56;;;;;;;2.92;1.20;;;15.50;99.90;;;;;;5008396;28;20045;-79
2022/11/02 13:08:30;;;;;;;3.28;1.15;;;15.30;99.90;;;;;;5020576;28;20045;-78
2022/11/02 13:10:58;;;;;;;4.00;1.48;;;15.20;99.90;;;;;;5028087;28;20124;-78
2022/11/02 13:13:47;;;;;;;2.10;1.40;;;15.30;99.90;;;;;;5041428;28;20049;-78
2022/11/02 13:16:14;;;;;;;4.03;1.25;;;15.50;99.90;;;;;;5014457;28;20056;-78
2022/11/02 13:18:52;;;;;;;4.50;1.42;;;15.50;99.90;;;;;;5024373;28;20449;-79
2022/11/02 13:21:27;;;;;;;3.00;1.15;;;15.40;99.90;;;;;;5007981;28;20057;-78
2022/11/02 13:23:55;;;;;;;4.18;1.60;;;15.30;99.90;;;;;;5001604;28;20095;-79
2022/11/02 13:26:40;;;;;;;2.05;1.38;;;15.30;99.90;;;;;;5027883;28;20045;-78
2022/11/02 13:29:21;;;;;;;2.83;1.08;;;15.30;99.90;;;;;;5026610;28;20061;-78