Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:09;;;;;;;2.93;2.63;;;;;;;14.32;100.00;98108.72;5091497;28;20217;-77
2023/07/22 00:04:36;;;;;;;3.20;2.67;;;;;;;14.34;100.00;98105.91;5091470;28;20211;-77
2023/07/22 00:07:02;;;;;;;4.00;2.57;;;;;;;14.34;100.00;98103.25;5091241;28;20249;-77
2023/07/22 00:09:29;;;;;;;2.83;2.40;;;;;;;14.42;100.00;98104.28;5091051;28;20210;-77
2023/07/22 00:11:55;;;;;;;3.80;2.43;;;;;;;14.47;100.00;98101.22;5091705;28;20203;-77
2023/07/22 00:14:23;;;;;;;3.03;2.70;;;;;;;14.57;100.00;98099.47;5091362;28;20575;-77
2023/07/22 00:16:50;;;;;;;2.70;2.50;;;;;;;14.54;100.00;98102.41;5090854;28;20230;-77
2023/07/22 00:19:16;;;;;;;3.20;2.60;;;;;;;14.49;100.00;98096.63;5090248;28;20214;-77
2023/07/22 00:21:43;;;;;;;3.90;2.83;;;;;;;14.43;100.00;98100.63;5090716;28;20230;-77
2023/07/22 00:24:10;;;;;;;3.63;2.63;;;;;;;14.41;100.00;98107.91;5091067;28;20611;-77
2023/07/22 00:26:37;;;;;;;3.13;2.33;;;;;;;14.39;100.00;98099.22;5091041;28;20242;-77
2023/07/22 00:29:05;;;;;;;4.90;2.80;;;;;;;14.32;100.00;98098.06;5094708;28;20551;-76
2023/07/22 00:31:33;;;;;;;3.07;2.40;;;;;;;14.29;100.00;98102.81;5094946;28;20257;-76
2023/07/22 00:34:00;;;;;;;3.70;2.77;;;;;;;14.27;100.00;98099.41;5094712;28;20207;-76
2023/07/22 00:36:28;;;;;;;3.57;2.67;;;;;;;14.22;100.00;98090.97;5094574;28;20235;-76
2023/07/22 00:38:55;;;;;;;3.93;2.63;;;;;;;14.22;100.00;98101.63;5094508;28;20669;-77
2023/07/22 00:41:21;;;;;;;3.77;2.93;;;;;;;14.20;100.00;98092.94;5093966;28;20234;-76
2023/07/22 00:43:48;;;;;;;2.90;2.60;;;;;;;14.19;100.00;98096.56;5094571;28;20209;-77
2023/07/22 00:46:14;;;;;;;4.13;2.43;;;;;;;14.18;100.00;98095.69;5094490;28;20625;-76
2023/07/22 00:48:43;;;;;;;3.90;2.60;;;;;;;14.20;100.00;98098.25;5094408;28;20207;-76
2023/07/22 00:51:09;;;;;;;3.40;3.00;;;;;;;14.23;100.00;98098.00;5094013;28;20205;-77
2023/07/22 00:53:36;;;;;;;3.63;2.57;;;;;;;14.17;100.00;98088.69;5094252;28;20207;-77
2023/07/22 00:56:02;;;;;;;3.03;2.70;;;;;;;14.23;100.00;98092.69;5094054;28;20693;-77
2023/07/22 00:58:29;;;;;;;3.47;2.80;;;;;;;14.30;100.00;98085.88;5093463;28;20372;-77
2023/07/22 01:00:56;;;;;;;4.63;3.13;;;;;;;14.32;100.00;98091.91;5092762;28;20230;-77
2023/07/22 01:03:22;;;;;;;3.23;2.80;;;;;;;14.31;100.00;98082.25;5093787;28;20238;-77
2023/07/22 01:05:51;;;;;;;4.13;2.93;;;;;;;14.27;100.00;98084.31;5093837;28;20231;-77
2023/07/22 01:08:18;;;;;;;4.80;2.80;;;;;;;14.22;100.00;98080.34;5093655;28;20677;-76
2023/07/22 01:10:44;;;;;;;3.17;2.73;;;;;;;14.22;100.00;98086.53;5092986;28;20207;-76
2023/07/22 01:13:11;;;;;;;4.30;2.80;;;;;;;14.17;100.00;98087.84;5093543;28;20203;-76
2023/07/22 01:15:38;;;;;;;3.33;2.80;;;;;;;14.13;100.00;98091.75;5093437;28;20231;-76
2023/07/22 01:18:05;;;;;;;4.47;3.13;;;;;;;14.06;100.00;98087.91;5093475;28;20221;-76
2023/07/22 01:20:33;;;;;;;3.57;2.70;;;;;;;13.97;100.00;98083.34;5092509;28;20327;-76
2023/07/22 01:23:01;;;;;;;3.53;3.23;;;;;;;13.93;100.00;98077.44;5093524;28;20203;-76
2023/07/22 01:25:29;;;;;;;5.90;3.17;;;;;;;13.89;100.00;98072.53;5093220;28;20227;-76
2023/07/22 01:27:55;;;;;;;5.27;3.10;;;;;;;13.81;100.00;98075.00;5093537;28;20214;-76
2023/07/22 01:30:22;;;;;;;4.77;3.20;;;;;;;13.76;100.00;98071.88;5091965;28;20581;-76
2023/07/22 01:32:50;;;;;;;4.03;3.10;;;;;;;13.74;100.00;98065.84;5093331;28;20209;-76
2023/07/22 01:35:17;;;;;;;3.43;3.13;;;;;;;13.68;100.00;98069.84;5093002;28;20608;-76
2023/07/22 01:37:43;;;;;;;4.03;3.37;;;;;;;13.66;100.00;98068.28;5093264;28;20260;-76
2023/07/22 01:40:12;;;;;;;5.00;3.63;;;;;;;13.66;100.00;98066.47;5091366;28;20229;-76
2023/07/22 01:42:39;;;;;;;3.57;3.00;;;;;;;13.65;100.00;98062.13;5093684;28;20206;-76
2023/07/22 01:45:07;;;;;;;3.57;3.27;;;;;;;13.65;100.00;98061.28;5092989;28;20777;-76
2023/07/22 01:47:35;;;;;;;3.77;3.00;;;;;;;13.62;100.00;98061.53;5093372;28;20265;-76
2023/07/22 01:50:01;;;;;;;3.57;2.93;;;;;;;13.62;100.00;98066.84;5092345;28;20358;-76
2023/07/22 01:52:28;;;;;;;4.10;3.07;;;;;;;13.64;100.00;98068.38;5092834;28;20202;-76
2023/07/22 01:54:54;;;;;;;3.63;3.20;;;;;;;13.65;100.00;98075.41;5092755;28;20213;-76
2023/07/22 01:57:22;;;;;;;4.90;3.37;;;;;;;13.62;100.00;98064.19;5092599;28;20700;-76
2023/07/22 01:59:48;;;;;;;4.13;3.63;;;;;;;13.57;100.00;98063.72;5092103;28;20207;-76
2023/07/22 02:02:15;;;;;;;3.10;2.80;;;;;;;13.57;100.00;98061.06;5092656;28;20230;-76
2023/07/22 02:04:41;;;;;;;5.83;3.23;;;;;;;13.59;100.00;98056.47;5092451;28;20619;-76
2023/07/22 02:07:08;;;;;;;3.77;3.03;;;;;;;13.60;100.00;98060.81;5092494;28;20328;-76
2023/07/22 02:09:35;;;;;;;3.03;2.73;;;;;;;13.60;100.00;98071.44;5091804;28;20294;-76
2023/07/22 02:12:01;;;;;;;4.40;3.27;;;;;;;13.59;100.00;98070.59;5092308;28;20210;-76
2023/07/22 02:14:29;;;;;;;4.50;2.90;;;;;;;13.57;100.00;98077.84;5092475;28;20297;-76
2023/07/22 02:16:56;;;;;;;5.40;3.33;;;;;;;13.51;100.00;98073.03;5092215;28;20226;-76
2023/07/22 02:19:22;;;;;;;3.80;3.23;;;;;;;13.47;100.00;98070.75;5091918;28;20214;-76
2023/07/22 02:21:49;;;;;;;3.63;3.20;;;;;;;13.42;100.00;98080.91;5092174;28;20226;-76
2023/07/22 02:24:15;;;;;;;3.83;3.00;;;;;;;13.38;100.00;98075.00;5092255;28;20210;-76
2023/07/22 02:26:42;;;;;;;4.50;3.40;;;;;;;13.38;100.00;98079.47;5092225;28;20230;-76
2023/07/22 02:29:09;;;;;;;5.47;3.40;;;;;;;13.35;100.00;98077.91;5091555;28;20203;-76
2023/07/22 02:31:37;;;;;;;4.87;3.63;;;;;;;13.37;100.00;98080.41;5092191;28;20591;-76
2023/07/22 02:34:03;;;;;;;4.83;3.80;;;;;;;13.36;100.00;98084.06;5092139;28;20202;-76
2023/07/22 02:36:29;;;;;;;4.67;3.67;;;;;;;13.34;100.00;98086.84;5091998;28;20231;-76
2023/07/22 02:38:56;;;;;;;3.83;3.53;;;;;;;13.36;100.00;98089.34;5092564;28;20218;-76
2023/07/22 02:41:22;;;;;;;3.83;3.43;;;;;;;13.30;100.00;98080.09;5091480;28;20587;-75
2023/07/22 02:43:49;;;;;;;4.40;3.70;;;;;;;13.24;100.00;98087.69;5092023;28;20203;-76
2023/07/22 02:46:15;;;;;;;6.63;3.60;;;;;;;13.26;100.00;98091.91;5092056;28;20231;-76
2023/07/22 02:48:43;;;;;;;4.00;3.43;;;;;;;13.25;100.00;98092.03;5091966;28;20206;-76
2023/07/22 02:51:11;;;;;;;4.37;3.57;;;;;;;13.24;100.00;98085.03;5090828;28;20217;-76
2023/07/22 02:53:38;;;;;;;5.40;3.63;;;;;;;13.24;100.00;98079.72;5091713;28;20207;-76
2023/07/22 02:56:06;;;;;;;5.03;3.60;;;;;;;13.23;100.00;98072.75;5091878;28;20236;-76
2023/07/22 02:58:33;;;;;;;4.87;3.63;;;;;;;13.17;100.00;98078.53;5091838;28;20202;-76
2023/07/22 03:00:59;;;;;;;4.67;3.80;;;;;;;13.17;100.00;98067.94;5091020;28;20619;-76
2023/07/22 03:03:26;;;;;;;4.43;3.60;;;;;;;13.15;100.00;98075.19;5091632;28;20673;-76
2023/07/22 03:05:54;;;;;;;4.93;3.80;;;;;;;13.16;100.00;98071.56;5091678;28;20745;-76
2023/07/22 03:08:20;;;;;;;5.50;4.00;;;;;;;13.11;100.00;98071.94;5091620;28;20214;-76
2023/07/22 03:10:48;;;;;;;4.73;3.97;;;;;;;13.10;100.00;98066.75;5091039;28;20591;-76
2023/07/22 03:13:15;;;;;;;4.73;4.10;;;;;;;13.09;100.00;98065.06;5091593;28;20210;-76
2023/07/22 03:15:41;;;;;;;6.07;4.83;;;;;;;13.03;100.00;98060.25;5091468;28;20249;-75
2023/07/22 03:18:09;;;;;;;4.87;4.37;;;;;;;13.01;100.00;98063.00;5091698;28;20218;-81
2023/07/22 03:20:36;;;;;;;5.60;4.73;;;;;;;13.04;100.00;98072.53;5090925;28;20207;-81
2023/07/22 03:23:04;;;;;;;5.37;4.67;;;;;;;13.06;100.00;98066.13;5091711;28;20222;-81
2023/07/22 03:25:31;;;;;;;6.10;4.40;;;;;;;13.01;100.00;98062.19;5091718;28;20230;-81
2023/07/22 03:27:57;;;;;;;5.70;4.57;;;;;;;12.99;100.00;98072.06;5091383;28;20213;-81
2023/07/22 03:30:24;;;;;;;6.40;4.93;;;;;;;12.96;100.00;98067.00;5090917;28;20206;-81
2023/07/22 03:32:51;;;;;;;7.77;5.17;;;;;;;12.92;100.00;98062.88;5091130;28;20207;-82
2023/07/22 03:35:17;;;;;;;9.90;5.93;;;;;;;12.89;100.00;98058.66;5107804;22;20238;-77
2023/07/22 03:37:45;;;;;;;5.67;4.70;;;;;;;12.86;100.00;98063.34;5090214;28;20269;-76
2023/07/22 03:40:19;;;;;;;6.37;4.67;;;;;;;12.85;100.00;98059.84;5090563;28;20218;-76
2023/07/22 03:42:45;;;;;;;5.73;4.70;;;;;;;12.82;100.00;98061.91;5091003;28;20287;-76
2023/07/22 03:45:12;;;;;;;7.70;5.10;;;;;;;12.83;100.00;98058.31;5091051;28;20576;-76
2023/07/22 03:47:39;;;;;;;7.17;4.87;;;;;;;12.87;100.00;98065.03;5091074;28;20285;-76
2023/07/22 03:50:07;;;;;;;7.77;5.20;;;;;;;12.89;100.00;98061.31;5090467;28;20214;-76
2023/07/22 03:52:34;;;;;;;8.03;5.37;;;;;;;12.87;100.00;98062.38;5090881;28;20206;-76
2023/07/22 03:55:00;;;;;;;7.07;5.00;;;;;;;12.84;100.00;98060.00;5090991;28;20202;-76
2023/07/22 03:57:29;;;;;;;6.97;5.07;;;;;;;12.88;100.00;98064.06;5090863;28;20313;-76
2023/07/22 03:59:55;;;;;;;9.03;5.47;;;;;;;12.87;100.00;98065.03;5090192;28;20214;-76
2023/07/22 04:02:22;;;;;;;6.67;5.20;;;;;;;12.91;100.00;98066.50;5091638;28;20226;-77
2023/07/22 04:04:49;;;;;;;8.17;5.20;;;;;;;12.96;100.00;98064.34;5094938;28;20203;-76
2023/07/22 04:07:15;;;;;;;6.80;4.87;;;;;;;12.96;100.00;98075.78;5094671;28;20226;-78
2023/07/22 04:09:42;;;;;;;7.13;4.97;;;;;;;12.96;100.00;98067.84;5094064;28;20217;-76
2023/07/22 04:12:09;;;;;;;8.43;5.47;;;;;;;12.97;100.00;98071.34;5094701;28;20206;-77
2023/07/22 04:14:37;;;;;;;5.50;4.90;;;;;;;13.00;100.00;98065.78;5094641;28;20590;-78
2023/07/22 04:17:04;;;;;;;6.87;4.60;;;;;;;13.01;100.00;98073.63;5094374;28;20226;-76
2023/07/22 04:19:30;;;;;;;6.10;4.63;;;;;;;13.03;100.00;98065.53;5094216;28;20214;-78
2023/07/22 04:21:57;;;;;;;6.10;4.90;;;;;;;13.05;100.00;98064.47;5094580;28;20245;-78
2023/07/22 04:24:24;;;;;;;7.23;4.70;;;;;;;13.08;100.00;98064.19;5094492;28;20218;-78
2023/07/22 04:26:52;;;;;;;6.33;4.90;;;;;;;13.14;100.00;98062.88;5094249;28;20222;-79
2023/07/22 04:29:18;;;;;;;5.47;4.37;;;;;;;13.19;100.00;98058.03;5093506;28;20203;-79
2023/07/22 04:31:46;;;;;;;5.10;4.60;;;;;;;13.25;100.00;98065.50;5094269;28;20332;-79
2023/07/22 04:34:12;;;;;;;6.03;4.50;;;;;;;13.35;100.00;98066.44;5094396;28;20218;-76
2023/07/22 04:36:39;;;;;;;5.90;4.60;;;;;;;13.39;100.00;98067.88;5093924;28;20238;-76
2023/07/22 04:39:07;;;;;;;4.97;4.20;;;;;;;13.37;100.00;98067.16;5093944;28;20225;-76
2023/07/22 04:41:33;;;;;;;5.73;4.20;;;;;;;13.44;100.00;98061.22;5094002;28;20230;-76
2023/07/22 04:44:00;;;;;;;5.37;4.07;;;;;;;13.50;100.00;98060.72;5093841;28;20213;-76
2023/07/22 04:46:27;;;;;;;6.00;3.93;;;;;;;13.55;100.00;98066.50;5094100;28;20227;-76
2023/07/22 04:48:57;;;;;;;4.03;3.63;;;;;;;13.60;100.00;98060.81;5094048;28;20211;-76
2023/07/22 04:51:24;;;;;;;5.20;4.10;;;;;;;13.69;100.00;98068.03;5093198;28;20207;-76
2023/07/22 04:53:51;;;;;;;4.70;3.60;;;;;;;13.78;100.00;98064.59;5093864;28;20211;-76
2023/07/22 04:56:17;;;;;;;4.17;3.77;;;;;;;13.88;100.00;98069.00;5093632;28;20238;-76
2023/07/22 04:58:44;;;;;;;3.57;3.27;;;;;;;13.94;100.00;98065.03;5093688;28;20621;-76
2023/07/22 05:01:11;;;;;;;3.43;3.10;;;;;;;14.04;100.00;98060.59;5093230;28;20203;-76
2023/07/22 05:03:38;;;;;;;5.20;3.43;;;;;;;14.16;100.00;98064.88;5093715;28;20239;-77
2023/07/22 05:06:06;;;;;;;5.07;3.27;;;;;;;14.19;100.00;98064.66;5093592;28;20305;-77
2023/07/22 05:08:32;;;;;;;5.77;3.30;;;;;;;14.29;100.00;98073.56;5093629;28;20202;-77
2023/07/22 05:10:59;;;;;;;3.20;2.90;;;;;;;14.48;100.00;98076.34;5092491;28;20712;-77
2023/07/22 05:13:25;;;;;;;4.40;3.13;;;;;;;14.54;100.00;98083.78;5092857;28;20233;-77
2023/07/22 05:15:51;;;;;;;4.43;3.43;;;;;;;14.65;100.00;98083.69;5093120;28;20244;-77
2023/07/22 05:18:18;;;;;;;5.10;3.20;;;;;;;14.79;100.00;98081.53;5093308;28;20695;-77
2023/07/22 05:20:44;;;;;;;5.10;3.40;;;;;;;14.86;100.00;98088.00;5092508;28;20206;-77
2023/07/22 05:23:12;;;;;;;3.73;3.00;;;;;;;14.97;100.00;98085.25;5093187;28;20231;-77
2023/07/22 05:25:39;;;;;;;4.10;3.17;;;;;;;15.24;100.00;98092.63;5093051;28;20235;-77
2023/07/22 05:28:05;;;;;;;3.53;3.23;;;;;;;15.62;100.00;98092.75;5093381;28;20233;-78
2023/07/22 05:30:32;;;;;;;3.47;3.17;;;;;;;15.96;100.00;98083.38;5092288;28;20234;-78
2023/07/22 05:32:58;;;;;;;3.40;3.10;;;;;;;16.27;100.00;98085.75;5093220;28;20203;-78
2023/07/22 05:35:25;;;;;;;3.23;2.77;;;;;;;16.71;100.00;98085.13;5093300;28;20221;-77
2023/07/22 05:37:51;;;;;;;3.40;3.07;;;;;;;17.17;100.00;98077.06;5092983;28;20696;-77
2023/07/22 05:40:19;;;;;;;4.20;2.70;;;;;;;17.56;99.21;98084.75;5092042;28;20211;-77
2023/07/22 05:42:46;;;;;;;3.10;2.80;;;;;;;17.88;95.77;98074.41;5093041;28;20239;-76
2023/07/22 05:45:15;;;;;;;3.17;2.40;;;;;;;18.17;92.73;98090.22;5093203;28;20225;-76
2023/07/22 05:47:41;;;;;;;2.87;2.37;;;;;;;18.41;88.99;98080.56;5092950;28;20202;-76
2023/07/22 05:50:08;;;;;;;2.93;2.60;;;;;;;18.66;85.78;98086.94;5092049;28;20203;-77
2023/07/22 05:52:35;;;;;;;2.70;2.40;;;;;;;18.90;84.07;98071.03;5092755;28;20225;-78
2023/07/22 05:55:01;;;;;;;3.37;2.70;;;;;;;19.16;83.24;98075.34;5092490;28;20215;-77
2023/07/22 05:57:29;;;;;;;3.43;2.70;;;;;;;19.32;79.90;98075.44;5092632;28;20234;-78
2023/07/22 05:59:56;;;;;;;5.37;3.27;;;;;;;19.34;77.05;98073.47;5091937;28;20203;-77
2023/07/22 06:02:22;;;;;;;2.93;2.60;;;;;;;19.45;77.20;98075.81;5092531;28;20231;-78
2023/07/22 06:04:49;;;;;;;2.87;2.33;;;;;;;19.63;78.46;98087.28;5092546;28;20582;-77
2023/07/22 06:07:15;;;;;;;2.80;2.50;;;;;;;20.00;77.83;98086.88;5092208;28;20226;-77
2023/07/22 06:09:42;;;;;;;2.97;2.40;;;;;;;20.29;75.95;98077.34;5091813;28;20296;-77
2023/07/22 06:12:09;;;;;;;3.13;2.67;;;;;;;20.48;73.77;98077.00;5092596;28;20229;-77
2023/07/22 06:14:36;;;;;;;3.33;2.50;;;;;;;20.75;73.86;98084.72;5092365;28;20209;-78
2023/07/22 06:17:03;;;;;;;3.13;2.40;;;;;;;21.01;70.94;98074.63;5092234;28;20317;-78
2023/07/22 06:19:30;;;;;;;4.07;2.77;;;;;;;21.20;69.64;98079.59;5091346;28;20206;-78
2023/07/22 06:21:56;;;;;;;2.73;2.07;;;;;;;21.41;68.98;98079.84;5091896;28;20699;-78
2023/07/22 06:24:23;;;;;;;3.33;2.50;;;;;;;21.60;68.37;98081.25;5092128;28;20207;-78
2023/07/22 06:26:49;;;;;;;2.80;2.50;;;;;;;21.75;67.01;98069.63;5091488;28;20351;-77
2023/07/22 06:29:16;;;;;;;3.63;2.40;;;;;;;21.86;65.72;98069.22;5091291;28;20301;-77
2023/07/22 06:31:44;;;;;;;4.07;2.37;;;;;;;21.96;65.34;98067.16;5091797;28;20297;-77
2023/07/22 06:34:10;;;;;;;2.70;2.50;;;;;;;22.06;64.44;98067.72;5091775;28;20238;-77
2023/07/22 06:36:37;;;;;;;3.20;2.53;;;;;;;22.22;64.38;98075.69;5091034;28;20234;-78
2023/07/22 06:39:03;;;;;;;2.93;2.17;;;;;;;22.33;63.56;98067.19;5091370;28;20302;-76
2023/07/22 06:41:30;;;;;;;3.17;2.50;;;;;;;22.33;62.29;98064.50;5091274;28;20211;-78
2023/07/22 06:43:56;;;;;;;3.40;2.10;;;;;;;22.46;61.30;98062.06;5091949;28;20230;-81
2023/07/22 06:46:23;;;;;;;2.30;2.10;;;;;;;22.62;61.70;98069.97;5091670;28;20245;-77
2023/07/22 06:48:51;;;;;;;2.70;2.30;;;;;;;22.73;60.72;98066.03;5091719;28;20207;-77
2023/07/22 06:51:17;;;;;;;2.97;2.00;;;;;;;22.78;59.88;98063.59;5090879;28;20237;-76
2023/07/22 06:53:44;;;;;;;3.20;2.47;;;;;;;22.83;59.70;98062.06;5091839;28;20209;-77
2023/07/22 06:56:10;;;;;;;2.73;2.40;;;;;;;22.77;58.02;98046.63;5091169;28;20704;-76
2023/07/22 06:58:37;;;;;;;2.43;1.97;;;;;;;22.77;59.32;98057.41;5091360;28;20312;-77
2023/07/22 07:01:03;;;;;;;3.30;2.50;;;;;;;22.65;60.60;98068.78;5090714;28;20207;-77
2023/07/22 07:03:30;;;;;;;2.33;2.13;;;;;;;22.42;61.82;98076.88;5091198;28;20234;-78
2023/07/22 07:05:58;;;;;;;3.17;2.53;;;;;;;21.96;61.30;98066.28;5091382;28;20631;-77
2023/07/22 07:08:25;;;;;;;3.03;2.27;;;;;;;21.43;64.45;98085.88;5091170;28;20211;-79
2023/07/22 07:10:51;;;;;;;3.10;2.63;;;;;;;21.08;65.64;98094.41;5090779;28;20214;-78
2023/07/22 07:13:18;;;;;;;2.30;2.10;;;;;;;20.62;66.78;98095.16;5091256;28;20215;-79
2023/07/22 07:15:48;;;;;;;3.63;2.50;;;;;;;20.43;68.61;98105.38;5091278;28;20218;-77
2023/07/22 07:18:14;;;;;;;2.67;2.30;;;;;;;20.25;70.67;98107.38;5091076;28;20210;-79
2023/07/22 07:20:41;;;;;;;2.80;2.03;;;;;;;20.32;71.87;98113.75;5090595;28;20555;-78
2023/07/22 07:23:09;;;;;;;3.50;2.27;;;;;;;20.20;70.62;98105.22;5090952;28;20227;-80
2023/07/22 07:25:35;;;;;;;2.90;2.37;;;;;;;20.23;72.52;98112.09;5091155;28;20280;-79
2023/07/22 07:28:02;;;;;;;3.60;2.43;;;;;;;20.23;73.46;98112.09;5091123;28;20210;-77
2023/07/22 07:30:29;;;;;;;2.73;2.30;;;;;;;20.34;72.63;98109.91;5090432;28;20251;-79
2023/07/22 07:32:55;;;;;;;3.80;2.70;;;;;;;20.44;73.85;98113.28;5090891;28;20213;-77
2023/07/22 07:35:21;;;;;;;3.13;2.10;;;;;;;20.56;72.37;98114.63;5090608;28;20217;-77
2023/07/22 07:37:48;;;;;;;3.25;2.50;;;;;;;20.58;71.29;98103.69;5091390;28;20935;-79
2023/07/22 07:40:16;;;;;;;4.03;2.37;;;;;;;20.65;70.77;98100.16;5094079;28;20209;-79
2023/07/22 07:42:42;;;;;;;2.30;2.00;;;;;;;20.88;72.00;98113.75;5095127;28;20325;-79
2023/07/22 07:45:10;;;;;;;3.90;2.20;;;;;;;20.99;70.05;98097.28;5094782;28;20210;-79
2023/07/22 07:47:36;;;;;;;2.57;2.20;;;;;;;21.06;68.58;98103.66;5094955;28;20221;-80
2023/07/22 07:50:03;;;;;;;2.20;2.00;;;;;;;21.20;67.25;98089.50;5094034;28;20665;-79
2023/07/22 07:52:30;;;;;;;4.17;2.30;;;;;;;21.28;66.79;98089.47;5095118;28;20260;-79
2023/07/22 07:54:56;;;;;;;4.33;2.30;;;;;;;21.33;67.29;98093.31;5095073;28;20580;-80
2023/07/22 07:57:24;;;;;;;2.37;2.17;;;;;;;21.34;66.83;98086.09;5094850;28;20230;-79
2023/07/22 07:59:51;;;;;;;2.60;2.30;;;;;;;21.38;67.17;98093.63;5094051;28;20215;-77
2023/07/22 08:02:17;;;;;;;4.27;2.60;;;;;;;21.46;66.87;98085.53;5094988;28;20207;-80
2023/07/22 08:04:43;;;;;;;2.40;1.97;;;;;;;21.60;67.26;98092.88;5095030;28;20214;-80
2023/07/22 08:07:10;;;;;;;3.13;2.13;;;;;;;21.65;68.49;98103.09;5094714;28;20604;-80
2023/07/22 08:09:36;;;;;;;4.27;2.33;;;;;;;21.71;65.58;98087.13;5094024;28;20211;-80
2023/07/22 08:12:03;;;;;;;2.77;2.20;;;;;;;21.75;64.78;98074.19;5094502;28;20203;-79
2023/07/22 08:14:31;;;;;;;3.17;2.17;;;;;;;21.73;62.80;98063.59;5094629;28;20259;-80
2023/07/22 08:16:57;;;;;;;4.37;2.47;;;;;;;21.68;62.28;98063.28;5094501;28;20227;-79
2023/07/22 08:19:24;;;;;;;6.77;2.37;;;;;;;21.64;63.18;98066.47;5093718;28;20206;-79
2023/07/22 08:21:50;;;;;;;2.43;2.23;;;;;;;21.63;62.14;98071.00;5094477;28;20290;-78
2023/07/22 08:24:17;;;;;;;2.40;2.20;;;;;;;21.68;62.10;98063.28;5094300;28;20222;-79
2023/07/22 08:26:43;;;;;;;2.33;2.13;;;;;;;21.73;61.06;98050.13;5094294;28;20227;-78
2023/07/22 08:29:10;;;;;;;3.33;2.20;;;;;;;21.91;61.28;98052.53;5093426;28;20594;-79
2023/07/22 08:31:38;;;;;;;2.80;2.03;;;;;;;21.93;59.57;98040.56;5094140;28;20554;-79
2023/07/22 08:34:05;;;;;;;2.20;1.93;;;;;;;22.01;59.07;98048.56;5094299;28;20555;-78
2023/07/22 08:36:31;;;;;;;3.03;2.30;;;;;;;22.20;58.58;98041.88;5093804;28;20716;-79
2023/07/22 08:38:58;;;;;;;5.30;3.80;;;;;;;22.13;59.61;98047.16;5094190;28;20207;-75
2023/07/22 08:41:25;;;;;;;3.73;2.70;;;;;;;22.21;60.77;98055.19;5093443;28;20210;-79
2023/07/22 08:43:53;;;;;;;3.63;2.03;;;;;;;22.32;57.65;98035.88;5093913;28;20227;-75
2023/07/22 08:46:21;;;;;;;2.47;2.23;;;;;;;22.22;56.30;98027.22;5094059;28;20231;-79
2023/07/22 08:48:53;;;;;;;3.63;2.20;;;;;;;21.96;56.80;98029.47;5093508;28;20202;-79
2023/07/22 08:51:21;;;;;;;3.37;2.10;;;;;;;21.80;56.86;98020.66;5093294;28;20207;-79
2023/07/22 08:53:49;;;;;;;2.97;2.20;;;;;;;21.63;57.54;98027.94;5093841;28;20228;-79
2023/07/22 08:56:16;;;;;;;3.13;2.13;;;;;;;21.52;58.56;98033.72;5093684;28;20237;-77
2023/07/22 08:58:43;;;;;;;2.33;1.90;;;;;;;21.53;58.42;98030.03;5093986;28;20214;-75
2023/07/22 09:01:10;;;;;;;2.40;2.10;;;;;;;21.52;59.23;98032.91;5093179;28;20584;-77
2023/07/22 09:03:38;;;;;;;3.20;2.07;;;;;;;21.69;58.46;98038.03;5093522;28;20723;-77
2023/07/22 09:06:06;;;;;;;3.10;1.80;;;;;;;21.83;57.67;98034.56;5093566;28;20222;-77
2023/07/22 09:08:34;;;;;;;2.93;1.90;;;;;;;21.82;57.09;98027.53;5093463;28;20211;-79
2023/07/22 09:11:02;;;;;;;2.57;1.90;;;;;;;21.91;56.54;98029.16;5092884;28;20211;-80
2023/07/22 09:13:29;;;;;;;3.30;2.40;;;;;;;22.01;55.39;98016.28;5093697;28;20233;-80
2023/07/22 09:15:58;;;;;;;2.90;1.83;;;;;;;22.02;55.50;98017.97;5093584;28;20245;-79
2023/07/22 09:18:25;;;;;;;2.43;1.83;;;;;;;22.09;55.38;98024.31;5093466;28;20210;-80
2023/07/22 09:20:52;;;;;;;3.27;2.10;;;;;;;22.23;54.90;98015.44;5092609;28;20211;-80
2023/07/22 09:23:33;;;;;;;3.03;1.93;;;;;;;22.34;55.96;98023.09;5093015;28;20708;-80
2023/07/22 09:26:09;;;;;;;2.10;1.90;;;;;;;22.44;54.32;98010.22;5093445;28;20235;-80
2023/07/22 09:28:49;;;;;;;2.07;1.80;;;;;;;22.47;52.29;98007.19;5093256;28;20214;-80
2023/07/22 09:31:17;;;;;;;2.40;2.03;;;;;;;22.70;52.91;98007.97;5092382;28;20214;-80
2023/07/22 09:33:44;;;;;;;2.87;1.80;;;;;;;23.08;52.19;98006.84;5092928;28;20234;-80
2023/07/22 09:36:11;;;;;;;2.83;1.80;;;;;;;23.28;50.56;97991.78;5107845;22;20238;-83
2023/07/22 09:38:39;;;;;;;1.90;1.70;;;;;;;23.38;50.33;98003.13;5093255;28;20242;-83
2023/07/22 09:41:06;;;;;;;2.07;1.87;;;;;;;23.66;49.76;97995.97;5092848;28;20218;-83
2023/07/22 09:43:32;;;;;;;4.90;1.90;;;;;;;23.82;48.97;97990.31;5093214;28;20731;-83
2023/07/22 09:46:07;;;;;;;2.77;2.23;;;;;;;23.88;49.41;98005.78;5093101;28;20663;-83
2023/07/22 09:48:41;;;;;;;2.00;1.80;;;;;;;23.85;47.89;97989.97;5093609;28;20271;-85
2023/07/22 09:51:13;;;;;;;1.40;1.30;;;;;;;23.76;47.78;97991.09;5092905;28;20206;-83
2023/07/22 09:53:45;;;;;;;4.13;1.70;;;;;;;23.71;48.59;98000.81;5093121;28;20208;-83
2023/07/22 09:56:12;;;;;;;2.27;1.73;;;;;;;23.72;46.96;97987.09;5093232;28;20230;-85
2023/07/22 09:58:40;;;;;;;3.03;1.80;;;;;;;23.69;46.96;98003.69;5092712;28;20207;-82
2023/07/22 10:01:08;;;;;;;1.77;1.50;;;;;;;23.82;46.71;98011.06;5091981;28;20241;-86
2023/07/22 10:03:38;;;;;;;1.77;1.57;;;;;;;24.07;47.23;98010.53;5092868;28;20230;-80
2023/07/22 10:06:06;;;;;;;2.43;1.60;;;;;;;24.23;46.97;98006.75;5092698;28;20226;-84
2023/07/22 10:08:35;;;;;;;2.73;1.80;;;;;;;24.41;47.50;98017.91;5092930;28;20259;-82
2023/07/22 10:11:06;;;;;;;2.00;1.80;;;;;;;24.46;46.62;98000.09;5091809;28;20214;-83
2023/07/22 10:13:33;;;;;;;2.43;1.40;;;;;;;24.54;45.05;97994.56;5092781;28;20203;-80
2023/07/22 10:16:01;;;;;;;1.47;1.37;;;;;;;24.47;45.82;97999.06;5092828;28;20222;-85
2023/07/22 10:18:28;;;;;;;1.87;1.60;;;;;;;24.54;44.99;97986.44;5093180;28;20206;-89
2023/07/22 10:20:56;;;;;;;2.53;1.67;;;;;;;24.36;45.39;97988.78;5092556;28;20206;-89
2023/07/22 10:23:24;;;;;;;1.97;1.60;;;;;;;24.33;46.39;98009.97;5092584;28;20231;-87
2023/07/22 10:25:52;;;;;;;2.47;1.60;;;;;;;24.58;47.85;98016.63;5092067;28;20240;-87
2023/07/22 10:28:20;;;;;;;1.60;1.40;;;;;;;24.81;44.61;97991.00;5092317;28;20206;-82
2023/07/22 10:30:47;;;;;;;2.80;1.57;;;;;;;25.06;44.90;97992.19;5091697;28;20207;-85
2023/07/22 10:33:14;;;;;;;1.60;1.50;;;;;;;25.14;43.58;97983.94;5092079;28;20206;-87
2023/07/22 10:35:44;;;;;;;1.63;1.50;;;;;;;25.12;44.12;97994.09;5091818;28;20221;-84
2023/07/22 10:38:12;;;;;;;1.67;1.57;;;;;;;25.27;41.67;97988.59;5092356;28;20301;-84
2023/07/22 10:40:50;;;;;;;2.77;1.50;;;;;;;24.94;42.10;97982.97;5091600;28;20202;-81
2023/07/22 10:43:18;;;;;;;2.20;1.50;;;;;;;24.90;43.31;97984.44;5092429;28;20211;-85
2023/07/22 10:45:51;;;;;;;1.50;1.40;;;;;;;24.90;42.85;97989.00;5093364;28;20211;-85
2023/07/22 10:48:18;;;;;;;1.80;1.60;;;;;;;24.77;42.03;97981.66;5092163;28;20677;-86
2023/07/22 10:50:47;;;;;;;1.53;1.30;;;;;;;24.71;43.09;97982.44;5091557;28;20210;-84
2023/07/22 10:53:20;;;;;;;1.73;1.30;;;;;;;24.64;44.16;97992.34;5092202;28;20211;-83
2023/07/22 10:56:12;;;;;;;1.20;1.10;;;;;;;24.61;43.71;97986.50;5092173;28;20552;-83
2023/07/22 10:59:06;;;;;;;2.73;1.60;;;;;;;24.57;42.39;97972.56;5092630;28;20214;-86
2023/07/22 11:01:36;;;;;;;1.90;1.47;;;;;;;24.68;42.72;97977.41;5055888;28;20214;-86
2023/07/22 11:04:22;;;;;;;2.27;1.30;;;;;;;24.87;42.29;97975.88;5092232;28;20234;-86
2023/07/22 11:06:56;;;;;;;2.27;1.47;;;;;;;25.08;41.40;97970.38;5092063;28;20222;-86
2023/07/22 11:09:36;;;;;;;2.40;1.37;;;;;;;25.17;41.99;97972.69;5092072;28;20225;-86
2023/07/22 11:12:04;;;;;;;2.10;1.63;;;;;;;25.21;40.02;97949.63;5092191;28;20221;-89
2023/07/22 11:14:32;;;;;;;1.73;1.40;;;;;;;25.24;39.36;97934.91;5092168;28;20210;-90
2023/07/22 11:17:03;;;;;;;1.30;1.20;;;;;;;25.22;40.32;97953.16;5092216;28;20231;-88
2023/07/22 11:19:30;;;;;;;2.67;1.60;;;;;;;25.21;41.38;97963.16;5091784;28;20217;-91
2023/07/22 11:21:57;;;;;;;1.30;1.20;;;;;;;25.14;40.11;97945.22;5092126;28;20199;-91
2023/07/22 11:24:25;;;;;;;2.80;1.40;;;;;;;25.12;40.53;97942.72;5091888;28;20733;-85
2023/07/22 11:26:52;;;;;;;3.93;1.50;;;;;;;25.16;40.68;97943.16;5092838;28;20230;-86
2023/07/22 11:29:19;;;;;;;2.00;1.50;;;;;;;25.26;40.96;97949.06;5091601;28;20218;-93
2023/07/22 11:31:47;;;;;;;2.93;1.43;;;;;;;25.36;41.54;97953.03;5092204;28;20206;-92