Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:29;;;;;;;0.10;0.10;;;;;;;;;;5079054;28;20035;-90
2021/12/29 00:03:55;;;;;;;0.10;0.10;;;;;;;;;;5079032;28;20073;-90
2021/12/29 00:06:21;;;;;;;0.10;0.10;;;;;;;;;;5079127;28;20039;-90
2021/12/29 00:08:47;;;;;;;0.10;0.10;;;;;;;;;;5078676;28;20123;-90
2021/12/29 00:11:13;;;;;;;0.10;0.10;;;;;;;;;;5078806;28;20123;-90
2021/12/29 00:13:39;;;;;;;0.10;0.10;;;;;;;;;;5078574;28;20043;-89
2021/12/29 00:16:05;;;;;;;0.10;0.10;;;;;;;;;;5078809;28;20402;-89
2021/12/29 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;5095493;28;20032;-88
2021/12/29 00:20:58;;;;;;;0.10;0.10;;;;;;;;;;5095564;28;20043;-89
2021/12/29 00:23:24;;;;;;;0.10;0.10;;;;;;;;;;5095438;28;20126;-90
2021/12/29 00:25:50;;;;;;;0.10;0.10;;;;;;;;;;5078148;28;20036;-90
2021/12/29 00:28:16;;;;;;;0.25;0.25;;;;;;;;;;5095288;28;20036;-90
2021/12/29 00:30:42;;;;;;;0.10;0.10;;;;;;;;;;5078561;28;20101;-90
2021/12/29 00:33:08;;;;;;;0.10;0.10;;;;;;;;;;5078370;28;20084;-89
2021/12/29 00:35:35;;;;;;;0.35;0.35;;;;;;;;;;5078226;28;20035;-90
2021/12/29 00:38:03;;;;;;;0.10;0.10;;;;;;;;;;5078319;28;20035;-89
2021/12/29 00:40:29;;;;;;;0.10;0.10;;;;;;;;;;5078487;28;20048;-90
2021/12/29 00:42:55;;;;;;;0.43;0.30;;;;;;;;;;5077898;28;20126;-90
2021/12/29 00:45:21;;;;;;;0.10;0.10;;;;;;;;;;5077890;28;20102;-90
2021/12/29 00:47:48;;;;;;;0.10;0.10;;;;;;;;;;5077743;28;20051;-90
2021/12/29 00:50:16;;;;;;;0.10;0.10;;;;;;;;;;5078162;28;20035;-90
2021/12/29 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;5093954;28;20071;-89
2021/12/29 00:55:08;;;;;;;0.10;0.10;;;;;;;;;;5077797;28;20085;-89
2021/12/29 00:57:34;;;;;;;0.13;0.13;;;;;;;;;;5094752;28;20040;-88
2021/12/29 01:00:01;;;;;;;0.10;0.10;;;;;;;;;;5095092;28;20115;-91
2021/12/29 01:02:27;;;;;;;0.10;0.10;;;;;;;;;;5111613;28;20043;-90
2021/12/29 01:04:53;;;;;;;0.10;0.10;;;;;;;;;;5094821;28;20149;-90
2021/12/29 01:07:19;;;;;;;0.10;0.10;;;;;;;;;;5111520;28;20134;-90
2021/12/29 01:09:45;;;;;;;0.30;0.30;;;;;;;;;;5077417;28;20078;-90
2021/12/29 01:12:12;;;;;;;0.10;0.10;;;;;;;;;;5077819;28;20094;-90
2021/12/29 01:14:41;;;;;;;0.10;0.10;;;;;;;;;;5094733;28;20043;-91
2021/12/29 01:17:07;;;;;;;0.10;0.10;;;;;;;;;;5094534;28;20046;-90
2021/12/29 01:19:33;;;;;;;0.10;0.10;;;;;;;;;;5094613;28;20217;-90
2021/12/29 01:22:00;;;;;;;0.52;0.52;;;;;;;;;;5077623;28;20047;-89
2021/12/29 01:24:27;;;;;;;0.20;0.20;;;;;;;;;;5094476;28;20474;-89
2021/12/29 01:26:53;;;;;;;0.10;0.10;;;;;;;;;;5077308;28;20059;-89
2021/12/29 01:29:20;;;;;;;0.10;0.10;;;;;;;;;;5077794;28;20074;-89
2021/12/29 01:31:46;;;;;;;0.10;0.10;;;;;;;;;;5094163;28;20072;-89
2021/12/29 01:34:12;;;;;;;0.10;0.10;;;;;;;;;;5077386;28;20042;-89
2021/12/29 01:36:38;;;;;;;0.10;0.10;;;;;;;;;;5077215;28;20039;-89
2021/12/29 01:39:04;;;;;;;0.10;0.10;;;;;;;;;;5094475;28;20469;-89
2021/12/29 01:41:31;;;;;;;0.10;0.10;;;;;;;;;;5094032;28;20035;-90
2021/12/29 01:43:57;;;;;;;0.30;0.30;;;;;;;;;;5094196;28;20425;-90
2021/12/29 01:46:23;;;;;;;0.10;0.10;;;;;;;;;;5077190;28;20126;-90
2021/12/29 01:48:49;;;;;;;0.10;0.10;;;;;;;;;;5077496;28;20035;-91
2021/12/29 01:51:18;;;;;;;0.10;0.10;;;;;;;;;;5077084;28;20035;-90
2021/12/29 01:53:50;;;;;;;0.00;0.00;;;;;;;;;;5077508;28;20036;-90
2021/12/29 01:56:16;;;;;;;0.10;0.10;;;;;;;;;;5078151;28;20036;-90
2021/12/29 01:58:42;;;;;;;0.10;0.10;;;;;;;;;;5077048;28;20039;-89
2021/12/29 02:01:08;;;;;;;0.10;0.10;;;;;;;;;;5077098;28;20040;-90
2021/12/29 02:03:34;;;;;;;0.10;0.10;;;;;;;;;;5094921;28;20046;-89
2021/12/29 02:06:00;;;;;;;0.10;0.10;;;;;;;;;;5080704;28;20485;-89
2021/12/29 02:08:26;;;;;;;0.20;0.20;;;;;;;;;;5097809;28;20067;-89
2021/12/29 02:10:53;;;;;;;0.10;0.10;;;;;;;;;;5081182;28;20130;-90
2021/12/29 02:13:19;;;;;;;0.10;0.10;;;;;;;;;;5098006;28;20472;-88
2021/12/29 02:15:45;;;;;;;0.10;0.10;;;;;;;;;;5080652;28;20466;-91
2021/12/29 02:18:15;;;;;;;0.10;0.10;;;;;;;;;;5097955;28;20031;-89
2021/12/29 02:20:43;;;;;;;0.10;0.10;;;;;;;;;;5098409;28;20051;-89
2021/12/29 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;5097666;28;20381;-89
2021/12/29 02:25:48;;;;;;;0.10;0.10;;;;;;;;;;5081233;28;20039;-89
2021/12/29 02:28:15;;;;;;;0.10;0.10;;;;;;;;;;5081918;28;20048;-89
2021/12/29 02:30:41;;;;;;;0.10;0.10;;;;;;;;;;5097543;28;20067;-90
2021/12/29 02:33:07;;;;;;;0.10;0.10;;;;;;;;;;5097284;28;20563;-89
2021/12/29 02:35:33;;;;;;;2.30;0.17;;;;;;;;;;5097744;28;20364;-89
2021/12/29 02:38:00;;;;;;;0.10;0.10;;;;;;;;;;5080683;28;20482;-91
2021/12/29 02:40:28;;;;;;;0.10;0.10;;;;;;;;;;5080877;28;20035;-91
2021/12/29 02:42:54;;;;;;;0.10;0.10;;;;;;;;;;5080930;28;20111;-90
2021/12/29 02:45:22;;;;;;;0.10;0.10;;;;;;;;;;5080785;28;20127;-90
2021/12/29 02:47:48;;;;;;;0.10;0.10;;;;;;;;;;5097435;28;20474;-90
2021/12/29 02:50:15;;;;;;;0.10;0.10;;;;;;;;;;5080261;28;20207;-90
2021/12/29 02:52:41;;;;;;;0.10;0.10;;;;;;;;;;5080303;28;20035;-90
2021/12/29 02:55:07;;;;;;;0.10;0.10;;;;;;;;;;5080333;28;20506;-90
2021/12/29 02:57:33;;;;;;;0.10;0.10;;;;;;;;;;5097069;28;20043;-91
2021/12/29 02:59:59;;;;;;;0.10;0.10;;;;;;;;;;5096940;28;20127;-90
2021/12/29 03:02:25;;;;;;;0.10;0.10;;;;;;;;;;5080386;28;20112;-89
2021/12/29 03:04:53;;;;;;;0.10;0.10;;;;;;;;;;5080092;28;20079;-90
2021/12/29 03:07:19;;;;;;;0.10;0.10;;;;;;;;;;5079923;28;20458;-89
2021/12/29 03:09:45;;;;;;;0.10;0.10;;;;;;;;;;5079756;28;20081;-90
2021/12/29 03:12:11;;;;;;;0.10;0.10;;;;;;;;;;5096650;28;20364;-90
2021/12/29 03:14:37;;;;;;;0.10;0.10;;;;;;;;;;5079683;28;20036;-89
2021/12/29 03:17:03;;;;;;;0.10;0.10;;;;;;;;;;5096148;28;20391;-91
2021/12/29 03:19:29;;;;;;;0.10;0.10;;;;;;;;;;5096584;28;20486;-90
2021/12/29 03:21:55;;;;;;;0.10;0.10;;;;;;;;;;5079513;28;20044;-91
2021/12/29 03:24:21;;;;;;;0.10;0.10;;;;;;;;;;5079938;28;20046;-91
2021/12/29 03:26:47;;;;;;;0.10;0.10;;;;;;;;;;5079348;28;20143;-90
2021/12/29 03:29:13;;;;;;;0.25;0.25;;;;;;;;;;5079615;28;20071;-92
2021/12/29 03:31:41;;;;;;;0.10;0.10;;;;;;;;;;5079761;28;20097;-91
2021/12/29 03:34:07;;;;;;;0.10;0.10;;;;;;;;;;5079863;28;20071;-90
2021/12/29 03:36:33;;;;;;;0.20;0.20;;;;;;;;;;5079489;28;20094;-91
2021/12/29 03:38:59;;;;;;;0.10;0.10;;;;;;;;;;5079490;28;20134;-90
2021/12/29 03:41:25;;;;;;;0.10;0.10;;;;;;;;;;5079215;28;20130;-91
2021/12/29 03:43:51;;;;;;;0.10;0.10;;;;;;;;;;5079479;28;20043;-91
2021/12/29 03:46:19;;;;;;;0.10;0.10;;;;;;;;;;5079136;28;20044;-91
2021/12/29 03:48:45;;;;;;;0.10;0.10;;;;;;;;;;5096107;28;20493;-90
2021/12/29 03:51:11;;;;;;;0.10;0.10;;;;;;;;;;5096118;28;20035;-90
2021/12/29 03:53:37;;;;;;;0.10;0.10;;;;;;;;;;5078874;28;20032;-89
2021/12/29 03:56:03;;;;;;;0.10;0.10;;;;;;;;;;5095839;28;20044;-90
2021/12/29 03:58:30;;;;;;;0.10;0.10;;;;;;;;;;5078852;28;20532;-91
2021/12/29 04:01:00;;;;;;;0.10;0.10;;;;;;;;;;5079179;28;20126;-91
2021/12/29 04:03:26;;;;;;;0.10;0.10;;;;;;;;;;5078906;28;20043;-91
2021/12/29 04:05:52;;;;;;;0.10;0.10;;;;;;;;;;5078792;28;20039;-91
2021/12/29 04:08:18;;;;;;;0.13;0.13;;;;;;;;;;5078915;28;20044;-89
2021/12/29 04:10:44;;;;;;;0.10;0.10;;;;;;;;;;5095543;28;20422;-91
2021/12/29 04:13:10;;;;;;;0.10;0.10;;;;;;;;;;5078809;28;20448;-91
2021/12/29 04:15:37;;;;;;;0.10;0.10;;;;;;;;;;5078750;28;20126;-91
2021/12/29 04:18:04;;;;;;;0.30;0.30;;;;;;;;;;5079036;28;20047;-91
2021/12/29 04:23:19;;;;;;;0.10;0.10;;;;;;;;;;5098274;28;20055;-90
2021/12/29 04:25:49;;;;;;;0.10;0.10;;;;;;;;;;5078302;28;20039;-90
2021/12/29 04:28:20;;;;;;;0.30;0.30;;;;;;;;;;5077681;28;20054;-89
2021/12/29 04:30:45;;;;;;;0.10;0.10;;;;;;;;;;5078946;28;20406;-89
2021/12/29 04:33:11;;;;;;;1.55;0.20;;;;;;;;;;5078249;28;20032;-91
2021/12/29 04:35:38;;;;;;;0.30;0.30;;;;;;;;;;5095289;28;20038;-91
2021/12/29 04:38:04;;;;;;;0.10;0.10;;;;;;;;;;5078191;28;20092;-93
2021/12/29 04:40:30;;;;;;;0.10;0.10;;;;;;;;;;5095455;28;20035;-90
2021/12/29 04:42:56;;;;;;;0.60;0.47;;;;;;;;;;5078262;28;20126;-91
2021/12/29 04:45:22;;;;;;;0.10;0.10;;;;;;;;;;5078341;28;20078;-92
2021/12/29 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;5094966;28;20067;-92
2021/12/29 04:50:36;;;;;;;0.20;0.20;;;;;;;;;;5078535;28;20126;-92
2021/12/29 04:53:02;;;;;;;0.10;0.10;;;;;;;;;;5080856;28;20126;-92
2021/12/29 04:55:28;;;;;;;0.10;0.10;;;;;;;;;;5078849;28;20114;-91
2021/12/29 04:57:55;;;;;;;0.10;0.10;;;;;;;;;;5095680;28;20320;-92
2021/12/29 05:00:21;;;;;;;0.10;0.10;;;;;;;;;;5078542;28;20075;-92
2021/12/29 05:02:47;;;;;;;0.10;0.10;;;;;;;;;;5095265;28;20040;-91
2021/12/29 05:10:52;;;;;;;0.10;0.10;;;;;;;;;;5097807;28;20040;-92
2021/12/29 05:13:19;;;;;;;0.20;0.20;;;;;;;;;;5077883;28;20075;-91
2021/12/29 05:15:45;;;;;;;0.30;0.30;;;;;;;;;;5095128;28;20052;-91
2021/12/29 05:18:11;;;;;;;0.10;0.10;;;;;;;;;;5078179;28;20077;-91
2021/12/29 05:20:37;;;;;;;0.10;0.10;;;;;;;;;;5077990;28;20039;-87
2021/12/29 05:23:03;;;;;;;0.10;0.10;;;;;;;;;;5077856;28;20039;-91
2021/12/29 05:25:29;;;;;;;0.20;0.10;;;;;;;;;;5078161;28;20084;-90
2021/12/29 05:27:55;;;;;;;0.10;0.10;;;;;;;;;;5077662;28;20083;-92
2021/12/29 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;5077663;28;20040;-90
2021/12/29 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;5078049;28;20095;-90
2021/12/29 05:35:13;;;;;;;0.10;0.10;;;;;;;;;;5077521;28;20031;-91
2021/12/29 05:37:39;;;;;;;0.10;0.10;;;;;;;;;;5077871;28;20047;-90
2021/12/29 05:40:06;;;;;;;0.10;0.10;;;;;;;;;;5077072;28;20482;-89
2021/12/29 05:42:33;;;;;;;0.10;0.10;;;;;;;;;;5077129;28;20089;-89
2021/12/29 05:45:01;;;;;;;0.20;0.20;;;;;;;;;;5077525;28;20055;-88
2021/12/29 05:47:27;;;;;;;0.10;0.10;;;;;;;;;;5077393;28;20458;-90
2021/12/29 05:49:52;;;;;;;0.10;0.10;;;;;;;;;;5077446;28;20063;-90
2021/12/29 05:52:18;;;;;;;0.10;0.10;;;;;;;;;;5077643;28;20040;-90
2021/12/29 05:54:44;;;;;;;0.10;0.10;;;;;;;;;;5094033;28;20366;-89
2021/12/29 05:57:10;;;;;;;0.45;0.30;;;;;;;;;;5094029;28;20123;-89
2021/12/29 05:59:36;;;;;;;0.10;0.10;;;;;;;;;;5077272;28;20083;-89
2021/12/29 06:02:02;;;;;;;0.10;0.10;;;;;;;;;;5077027;28;20039;-89
2021/12/29 06:04:29;;;;;;;0.10;0.10;;;;;;;;;;5077055;28;20043;-89
2021/12/29 06:06:55;;;;;;;0.20;0.20;;;;;;;;;;5077030;28;20375;-89
2021/12/29 06:09:21;;;;;;;0.10;0.10;;;;;;;;;;5093628;28;20043;-90
2021/12/29 06:11:47;;;;;;;0.10;0.10;;;;;;;;;;5076764;28;20035;-89
2021/12/29 06:14:13;;;;;;;0.10;0.10;;;;;;;;;;5093628;28;20067;-89
2021/12/29 06:16:39;;;;;;;0.13;0.13;;;;;;;;;;5076957;28;20439;-89
2021/12/29 06:19:05;;;;;;;0.10;0.10;;;;;;;;;;5076907;28;20180;-89
2021/12/29 06:21:31;;;;;;;0.10;0.10;;;;;;;;;;5077164;28;20123;-89
2021/12/29 06:23:57;;;;;;;0.10;0.10;;;;;;;;;;5093644;28;20067;-90
2021/12/29 06:26:23;;;;;;;0.10;0.10;;;;;;;;;;5093045;28;20059;-89
2021/12/29 06:28:49;;;;;;;0.10;0.10;;;;;;;;;;5093690;28;20083;-90
2021/12/29 06:31:15;;;;;;;0.20;0.20;;;;;;;;;;5093819;28;20089;-90
2021/12/29 06:33:41;;;;;;;0.10;0.10;;;;;;;;;;5076767;28;20233;-90
2021/12/29 06:36:07;;;;;;;0.10;0.10;;;;;;;;;;5076751;28;20044;-90
2021/12/29 06:38:34;;;;;;;0.10;0.10;;;;;;;;;;5076861;28;20107;-90
2021/12/29 06:41:00;;;;;;;0.10;0.10;;;;;;;;;;5093491;28;20055;-90
2021/12/29 06:43:26;;;;;;;0.90;0.57;;;;;;;;;;5076791;28;20039;-89
2021/12/29 06:45:52;;;;;;;0.10;0.10;;;;;;;;;;5076933;28;20486;-90
2021/12/29 06:48:18;;;;;;;0.10;0.10;;;;;;;;;;5093892;28;20042;-90
2021/12/29 06:50:44;;;;;;;0.10;0.10;;;;;;;;;;5094965;28;20134;-89
2021/12/29 06:53:10;;;;;;;0.10;0.10;;;;;;;;;;5080517;28;20035;-89
2021/12/29 06:55:36;;;;;;;0.10;0.10;;;;;;;;;;5080025;28;20493;-88
2021/12/29 06:58:02;;;;;;;0.10;0.10;;;;;;;;;;5079973;28;20040;-88
2021/12/29 07:00:28;;;;;;;0.10;0.10;;;;;;;;;;5096884;28;20040;-88
2021/12/29 07:02:54;;;;;;;0.10;0.10;;;;;;;;;;5079931;28;20051;-89
2021/12/29 07:05:20;;;;;;;0.10;0.10;;;;;;;;;;5096927;28;20041;-90
2021/12/29 07:07:49;;;;;;;0.10;0.10;;;;;;;;;;5080210;28;20071;-90
2021/12/29 07:10:15;;;;;;;0.10;0.10;;;;;;;;;;5080515;28;20498;-88
2021/12/29 07:12:41;;;;;;;0.10;0.10;;;;;;;;;;5079712;28;20040;-87
2021/12/29 07:15:07;;;;;;;0.10;0.10;;;;;;;;;;5113541;28;20047;-88
2021/12/29 07:17:33;;;;;;;0.10;0.10;;;;;;;;;;5079681;28;20039;-87
2021/12/29 07:19:59;;;;;;;0.10;0.10;;;;;;;;;;5079521;28;20061;-88
2021/12/29 07:22:25;;;;;;;0.10;0.10;;;;;;;;;;5096463;28;20043;-89
2021/12/29 07:24:51;;;;;;;0.10;0.10;;;;;;;;;;5096682;28;20039;-89
2021/12/29 07:27:17;;;;;;;0.10;0.10;;;;;;;;;;5079429;28;20051;-90
2021/12/29 07:29:43;;;;;;;0.10;0.10;;;;;;;;;;5079493;28;20039;-88
2021/12/29 07:32:09;;;;;;;0.10;0.10;;;;;;;;;;5096169;28;20046;-87
2021/12/29 07:34:35;;;;;;;0.10;0.10;;;;;;;;;;5079338;28;20043;-88
2021/12/29 07:37:01;;;;;;;0.10;0.10;;;;;;;;;;5079309;28;20036;-88
2021/12/29 07:39:27;;;;;;;0.10;0.10;;;;;;;;;;5079251;28;20161;-88
2021/12/29 07:41:54;;;;;;;0.10;0.10;;;;;;;;;;5096320;28;20043;-87
2021/12/29 07:44:20;;;;;;;0.10;0.10;;;;;;;;;;5079172;28;20043;-87
2021/12/29 07:46:49;;;;;;;0.10;0.10;;;;;;;;;;5079067;28;20048;-86
2021/12/29 07:49:14;;;;;;;0.10;0.10;;;;;;;;;;5079344;28;20127;-88
2021/12/29 07:51:41;;;;;;;0.10;0.10;;;;;;;;;;5096263;28;20135;-88
2021/12/29 07:54:07;;;;;;;0.10;0.10;;;;;;;;;;5079006;28;20042;-87
2021/12/29 07:56:33;;;;;;;0.10;0.10;;;;;;;;;;5112648;28;20168;-88
2021/12/29 07:58:59;;;;;;;0.10;0.10;;;;;;;;;;5095476;28;20077;-90
2021/12/29 08:01:25;;;;;;;0.10;0.10;;;;;;;;;;5079034;28;20036;-90
2021/12/29 08:03:51;;;;;;;0.10;0.10;;;;;;;;;;5096035;28;20047;-89
2021/12/29 08:06:17;;;;;;;0.10;0.10;;;;;;;;;;5095867;28;20181;-90
2021/12/29 08:08:43;;;;;;;0.10;0.10;;;;;;;;;;5078955;28;20104;-90
2021/12/29 08:11:09;;;;;;;0.10;0.10;;;;;;;;;;5095906;28;20041;-89
2021/12/29 08:13:35;;;;;;;0.10;0.10;;;;;;;;;;5078670;28;20027;-90
2021/12/29 08:16:01;;;;;;;0.10;0.10;;;;;;;;;;5112700;28;20035;-90
2021/12/29 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;5078784;28;20043;-89
2021/12/29 08:20:53;;;;;;;0.10;0.10;;;;;;;;;;5095656;28;20062;-89
2021/12/29 08:23:19;;;;;;;0.10;0.10;;;;;;;;;;5078561;28;20044;-87
2021/12/29 08:25:45;;;;;;;0.10;0.10;;;;;;;;;;5078556;28;20047;-88
2021/12/29 08:28:12;;;;;;;0.10;0.10;;;;;;;;;;5095148;28;20107;-85
2021/12/29 08:30:38;;;;;;;0.10;0.10;;;;;;;;;;5095665;28;20059;-85
2021/12/29 08:33:04;;;;;;;0.10;0.10;;;;;;;;;;5078323;28;20047;-88
2021/12/29 08:35:30;;;;;;;0.10;0.10;;;;;;;;;;5080399;28;20031;-87
2021/12/29 08:37:56;;;;;;;0.10;0.10;;;;;;;;;;5097576;28;20047;-86
2021/12/29 08:40:22;;;;;;;0.10;0.10;;;;;;;;;;5111210;28;20031;-87
2021/12/29 08:42:48;;;;;;;0.10;0.10;;;;;;;;;;5102493;28;20055;-86
2021/12/29 08:45:14;;;;;;;0.10;0.10;;;;;;;;;;5090994;28;20080;-87
2021/12/29 08:47:41;;;;;;;0.10;0.10;;;;;;;;;;5102608;28;20032;-86
2021/12/29 08:50:07;;;;;;;0.10;0.10;;;;;;;;;;5099354;28;20494;-86
2021/12/29 08:52:35;;;;;;;0.10;0.10;;;;;;;;;;5077686;28;20039;-85
2021/12/29 08:55:01;;;;;;;0.10;0.10;;;;;;;;;;5077739;28;20367;-86
2021/12/29 08:57:28;;;;;;;0.10;0.10;;;;;;;;;;5111624;28;20038;-86
2021/12/29 08:59:54;;;;;;;0.10;0.10;;;;;;;;;;5094695;28;20441;-85
2021/12/29 09:02:21;;;;;;;0.10;0.10;;;;;;;;;;5094642;28;20039;-86
2021/12/29 09:04:47;;;;;;;0.10;0.10;;;;;;;;;;5094707;28;20039;-85
2021/12/29 09:07:13;;;;;;;0.10;0.10;;;;;;;;;;5111421;28;20031;-86
2021/12/29 09:09:39;;;;;;;0.10;0.10;;;;;;;;;;5094729;28;20500;-86
2021/12/29 09:12:05;;;;;;;0.10;0.10;;;;;;;;;;5094359;28;20489;-85
2021/12/29 09:14:31;;;;;;;0.10;0.10;;;;;;;;;;5094059;28;20050;-85
2021/12/29 09:16:57;;;;;;;0.10;0.10;;;;;;;;;;5111398;28;20475;-86
2021/12/29 09:19:23;;;;;;;0.10;0.10;;;;;;;;;;5094302;28;20439;-86
2021/12/29 09:21:53;;;;;;;0.10;0.10;;;;;;;;;;5077444;28;20039;-85
2021/12/29 09:24:19;;;;;;;0.10;0.10;;;;;;;;;;5094877;28;20414;-85
2021/12/29 09:26:45;;;;;;;0.10;0.10;;;;;;;;;;5094076;28;20048;-86
2021/12/29 09:29:11;;;;;;;0.10;0.10;;;;;;;;;;5077346;28;20047;-90
2021/12/29 09:31:37;;;;;;;0.10;0.10;;;;;;;;;;5094263;28;20065;-87
2021/12/29 09:34:03;;;;;;;0.10;0.10;;;;;;;;;;5077726;28;20410;-87
2021/12/29 09:36:29;;;;;;;0.10;0.10;;;;;;;;;;5111467;28;20043;-87
2021/12/29 09:38:55;;;;;;;0.10;0.10;;;;;;;;;;5094056;28;20509;-89
2021/12/29 09:41:21;;;;;;;0.10;0.10;;;;;;;;;;5081148;28;20126;-87
2021/12/29 09:43:47;;;;;;;0.10;0.10;;;;;;;;;;5111079;28;20038;-87
2021/12/29 09:46:13;;;;;;;0.10;0.10;;;;;;;;;;5077194;28;20035;-87
2021/12/29 09:48:39;;;;;;;0.10;0.10;;;;;;;;;;5112369;27;20467;-87
2021/12/29 09:51:06;;;;;;;0.10;0.10;;;;;;;;;;5114560;28;20031;-86
2021/12/29 09:53:32;;;;;;;0.10;0.10;;;;;;;;;;5097601;28;20093;-86
2021/12/29 09:55:58;;;;;;;0.20;0.20;;;;;;;;;;5097538;28;20039;-86
2021/12/29 09:58:23;;;;;;;0.10;0.10;;;;;;;;;;5114612;28;20054;-86
2021/12/29 10:00:51;;;;;;;0.10;0.10;;;;;;;;;;5114083;28;20506;-85
2021/12/29 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;5114261;28;20073;-85
2021/12/29 10:05:44;;;;;;;0.73;0.20;;;;;;;;;;5114124;28;20082;-85
2021/12/29 10:08:15;;;;;;;0.10;0.10;;;;;;;;;;5097265;28;20542;-88
2021/12/29 10:10:42;;;;;;;0.10;0.10;;;;;;;;;;5114237;28;20156;-87
2021/12/29 10:13:08;;;;;;;0.10;0.10;;;;;;;;;;5113963;28;20039;-87
2021/12/29 10:15:35;;;;;;;0.10;0.10;;;;;;;;;;5114265;28;20398;-87
2021/12/29 10:18:11;;;;;;;0.10;0.10;;;;;;;;;;5131255;28;20035;-87
2021/12/29 10:20:48;;;;;;;0.10;0.10;;;;;;;;;;5097060;28;20482;-87
2021/12/29 10:23:21;;;;;;;0.10;0.10;;;;;;;;;;5113375;28;20134;-87
2021/12/29 10:25:48;;;;;;;0.10;0.10;;;;;;;;;;5094713;28;20123;-88
2021/12/29 10:28:28;;;;;;;0.10;0.10;;;;;;;;;;5080283;28;20417;-87
2021/12/29 10:30:58;;;;;;;0.10;0.10;;;;;;;;;;5097307;28;20051;-87
2021/12/29 10:33:24;;;;;;;0.10;0.10;;;;;;;;;;5080493;28;20048;-87
2021/12/29 10:35:50;;;;;;;0.10;0.10;;;;;;;;;;5097532;28;20040;-87
2021/12/29 10:38:17;;;;;;;0.10;0.10;;;;;;;;;;5080333;28;20043;-87
2021/12/29 10:40:43;;;;;;;0.10;0.10;;;;;;;;;;5097378;28;20398;-87
2021/12/29 10:43:09;;;;;;;0.10;0.10;;;;;;;;;;5097121;28;20043;-87
2021/12/29 10:45:36;;;;;;;0.10;0.10;;;;;;;;;;5097147;28;20477;-86
2021/12/29 10:48:02;;;;;;;0.10;0.10;;;;;;;;;;5080266;28;20043;-90
2021/12/29 10:50:31;;;;;;;0.10;0.10;;;;;;;;;;5080112;28;20503;-86
2021/12/29 10:52:58;;;;;;;0.10;0.10;;;;;;;;;;5096633;28;20039;-86
2021/12/29 10:55:31;;;;;;;0.10;0.10;;;;;;;;;;5113927;28;20101;-89
2021/12/29 10:57:57;;;;;;;;;;;;;;;;;;5084637;28;20071;-88
2021/12/29 11:00:23;;;;;;;0.10;0.10;;;;;;;;;;5098031;28;19964;-88
2021/12/29 11:02:49;;;;;;;0.10;0.10;;;;;;;;;;5079875;28;20130;-86
2021/12/29 11:05:15;;;;;;;0.10;0.10;;;;;;;;;;5096774;28;20465;-86
2021/12/29 11:07:41;;;;;;;0.10;0.10;;;;;;;;;;5113323;28;20075;-86
2021/12/29 11:10:11;;;;;;;0.10;0.10;;;;;;;;;;5080190;28;20189;-86
2021/12/29 11:12:44;;;;;;;0.10;0.10;;;;;;;;;;5096678;28;20390;-92
2021/12/29 11:15:22;;;;;;;0.10;0.10;;;;;;;;;;5079718;28;20042;-90
2021/12/29 11:17:48;;;;;;;0.10;0.10;;;;;;;;;;5079495;28;20036;-89
2021/12/29 11:20:18;;;;;;;0.10;0.10;;;;;;;;;;5096425;28;20047;-89
2021/12/29 11:22:44;;;;;;;0.10;0.10;;;;;;;;;;5096387;28;20505;-89
2021/12/29 11:25:10;;;;;;;0.10;0.10;;;;;;;;;;5079343;28;20051;-89
2021/12/29 11:27:36;;;;;;;0.10;0.10;;;;;;;;;;5078951;28;20416;-89
2021/12/29 11:30:04;;;;;;;0.10;0.10;;;;;;;;;;5079050;28;20139;-88
2021/12/29 11:32:30;;;;;;;0.10;0.10;;;;;;;;;;5095516;28;20031;-87
2021/12/29 11:35:19;;;;;;;0.10;0.10;;;;;;;;;;5079132;28;20138;-88
2021/12/29 11:37:48;;;;;;;0.10;0.10;;;;;;;;;;5112473;28;20131;-88
2021/12/29 11:40:16;;;;;;;0.10;0.10;;;;;;;;;;5113012;28;20457;-88
2021/12/29 11:42:42;;;;;;;0.10;0.10;;;;;;;;;;5078560;28;20039;-88
2021/12/29 11:45:08;;;;;;;0.10;0.10;;;;;;;;;;5079092;28;20036;-88
2021/12/29 11:47:34;;;;;;;0.10;0.10;;;;;;;;;;5112665;28;20046;-88
2021/12/29 11:50:00;;;;;;;0.10;0.10;;;;;;;;;;5095610;28;20475;-88
2021/12/29 11:52:34;;;;;;;0.10;0.10;;;;;;;;;;5095684;28;20046;-89
2021/12/29 11:55:03;;;;;;;0.10;0.10;;;;;;;;;;5088650;27;20031;-87
2021/12/29 11:57:30;;;;;;;0.10;0.10;;;;;;;;;;5098676;27;20043;-86
2021/12/29 12:00:19;;;;;;;0.10;0.10;;;;;;;;;;5115838;27;20078;-86
2021/12/29 12:02:46;;;;;;;0.10;0.10;;;;;;;;;;5112340;28;20039;-85
2021/12/29 12:05:22;;;;;;;0.10;0.10;;;;;;;;;;5078297;28;20035;-86
2021/12/29 12:07:48;;;;;;;0.10;0.10;;;;;;;;;;5095253;28;20043;-85
2021/12/29 12:10:25;;;;;;;0.10;0.10;;;;;;;;;;5095171;28;20092;-85
2021/12/29 12:12:53;;;;;;;0.10;0.10;;;;;;;;;;5078614;28;20047;-88
2021/12/29 12:15:28;;;;;;;0.10;0.10;;;;;;;;;;5079022;28;20050;-87
2021/12/29 12:17:55;;;;;;;0.10;0.10;;;;;;;;;;5095647;28;20079;-86
2021/12/29 12:20:21;;;;;;;0.10;0.10;;;;;;;;;;5078345;28;20036;-85
2021/12/29 12:22:48;;;;;;;0.10;0.10;;;;;;;;;;5112082;28;20100;-88
2021/12/29 12:25:14;;;;;;;0.10;0.10;;;;;;;;;;5078478;28;20043;-86
2021/12/29 12:27:41;;;;;;;0.10;0.10;;;;;;;;;;5095230;28;20051;-85
2021/12/29 12:30:20;;;;;;;0.10;0.10;;;;;;;;;;5112216;28;20054;-88
2021/12/29 12:32:53;;;;;;;0.10;0.10;;;;;;;;;;5107882;27;20130;-86
2021/12/29 12:35:29;;;;;;;0.10;0.10;;;;;;;;;;5115687;27;20506;-86
2021/12/29 12:37:55;;;;;;;0.10;0.10;;;;;;;;;;5132552;27;20125;-86
2021/12/29 12:40:22;;;;;;;0.10;0.10;;;;;;;;;;5115411;27;20074;-87
2021/12/29 12:43:01;;;;;;;0.10;0.10;;;;;;;;;;5115133;27;20087;-87
2021/12/29 12:45:29;;;;;;;0.10;0.10;;;;;;;;;;5131997;27;20500;-85
2021/12/29 12:48:05;;;;;;;0.10;0.10;;;;;;;;;;5114330;28;20046;-85
2021/12/29 12:50:31;;;;;;;0.10;0.10;;;;;;;;;;5115789;27;20095;-85
2021/12/29 12:52:57;;;;;;;0.10;0.10;;;;;;;;;;5115009;27;20118;-85
2021/12/29 12:55:24;;;;;;;0.10;0.10;;;;;;;;;;5098302;27;20035;-85
2021/12/29 12:57:50;;;;;;;0.10;0.10;;;;;;;;;;5133206;27;20047;-85
2021/12/29 13:00:20;;;;;;;0.10;0.10;;;;;;;;;;5133802;27;20421;-85
2021/12/29 13:02:48;;;;;;;0.10;0.10;;;;;;;;;;5105813;27;20050;-86
2021/12/29 13:05:15;;;;;;;0.10;0.10;;;;;;;;;;5128237;27;20078;-83
2021/12/29 13:07:42;;;;;;;0.10;0.10;;;;;;;;;;5115152;27;20081;-86
2021/12/29 13:10:09;;;;;;;0.10;0.10;;;;;;;;;;5097804;27;20031;-86
2021/12/29 13:12:36;;;;;;;0.10;0.10;;;;;;;;;;5131247;27;20088;-87
2021/12/29 13:15:04;;;;;;;0.20;0.20;;;;;;;;;;5097547;27;20293;-86
2021/12/29 13:17:30;;;;;;;0.10;0.10;;;;;;;;;;5097670;27;20122;-85
2021/12/29 13:19:58;;;;;;;0.10;0.10;;;;;;;;;;5115274;27;20051;-87
2021/12/29 13:22:35;;;;;;;0.10;0.10;;;;;;;;;;5097671;27;20053;-83
2021/12/29 13:25:16;;;;;;;0.10;0.10;;;;;;;;;;5114761;27;20096;-86
2021/12/29 13:27:43;;;;;;;0.10;0.10;;;;;;;;;;5097777;27;20050;-86
2021/12/29 13:30:10;;;;;;;0.10;0.10;;;;;;;;;;5131689;27;20122;-85
2021/12/29 13:32:46;;;;;;;0.10;0.10;;;;;;;;;;5114318;27;20032;-86
2021/12/29 13:35:12;;;;;;;0.10;0.10;;;;;;;;;;5131710;27;20102;-85
2021/12/29 13:37:38;;;;;;;0.10;0.10;;;;;;;;;;5114756;28;20094;-86
2021/12/29 13:40:04;;;;;;;0.10;0.10;;;;;;;;;;5097574;28;20039;-85
2021/12/29 13:42:38;;;;;;;0.10;0.10;;;;;;;;;;5097392;28;20516;-85
2021/12/29 13:45:04;;;;;;;0.10;0.10;;;;;;;;;;5131525;28;20408;-85
2021/12/29 13:47:30;;;;;;;0.10;0.10;;;;;;;;;;5131451;28;20066;-85
2021/12/29 13:49:56;;;;;;;0.10;0.10;;;;;;;;;;5114385;28;20466;-85
2021/12/29 13:52:22;;;;;;;0.10;0.10;;;;;;;;;;5113959;28;20202;-85
2021/12/29 13:54:48;;;;;;;0.10;0.10;;;;;;;;;;5097551;28;20042;-85
2021/12/29 13:57:14;;;;;;;0.10;0.10;;;;;;;;;;5114246;28;20126;-84
2021/12/29 13:59:40;;;;;;;0.30;0.30;;;;;;;;;;5115643;27;20454;-85
2021/12/29 14:02:06;;;;;;;0.10;0.10;;;;;;;;;;5101559;27;20045;-86
2021/12/29 14:04:34;;;;;;;0.10;0.10;;;;;;;;;;5135461;27;20046;-85
2021/12/29 14:07:07;;;;;;;0.10;0.10;;;;;;;;;;5101385;27;20126;-86
2021/12/29 14:09:34;;;;;;;0.10;0.10;;;;;;;;;;5135315;27;20043;-86
2021/12/29 14:12:10;;;;;;;0.10;0.10;;;;;;;;;;5118202;27;20379;-86
2021/12/29 14:14:37;;;;;;;0.10;0.10;;;;;;;;;;5135252;27;20035;-86
2021/12/29 14:17:03;;;;;;;0.10;0.10;;;;;;;;;;5118235;27;20039;-85
2021/12/29 14:19:30;;;;;;;0.10;0.10;;;;;;;;;;5118197;27;20050;-85
2021/12/29 14:21:57;;;;;;;0.10;0.10;;;;;;;;;;5101057;27;20126;-86
2021/12/29 14:24:23;;;;;;;0.10;0.10;;;;;;;;;;5118195;27;20079;-85
2021/12/29 14:26:50;;;;;;;0.10;0.10;;;;;;;;;;5135038;27;20063;-85
2021/12/29 14:29:19;;;;;;;0.10;0.10;;;;;;;;;;5135197;27;20133;-85
2021/12/29 14:31:46;;;;;;;0.10;0.10;;;;;;;;;;5118368;27;20039;-85
2021/12/29 14:34:13;;;;;;;0.10;0.10;;;;;;;;;;5118016;27;20039;-86
2021/12/29 14:36:44;;;;;;;0.10;0.10;;;;;;;;;;5117972;27;20040;-86
2021/12/29 14:39:11;;;;;;;0.10;0.10;;;;;;;;;;5135194;27;20070;-85
2021/12/29 14:41:37;;;;;;;0.10;0.10;;;;;;;;;;5117861;27;20062;-85
2021/12/29 14:44:06;;;;;;;0.10;0.10;;;;;;;;;;5117710;27;20131;-85
2021/12/29 14:46:32;;;;;;;0.10;0.10;;;;;;;;;;5101011;27;20170;-86
2021/12/29 14:49:03;;;;;;;0.10;0.10;;;;;;;;;;5100867;27;20078;-85
2021/12/29 14:51:29;;;;;;;0.20;0.20;;;;;;;;;;5117615;27;20039;-85