Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:18;;;;;;;37.35;25.82;;;;;;;4.28;73.51;101515.02;1719632;81;21204;-74
2021/04/12 00:04:13;;;;;;;39.95;26.10;;;;;;;4.28;73.34;101518.52;1700433;82;21204;-74
2021/04/12 00:07:10;;;;;;;;;;;;;;;4.28;73.27;101526.92;1695152;83;21232;-74
2021/04/12 00:10:03;;;;;;;39.18;25.02;;;;;;;4.27;73.24;101528.76;1694525;83;22011;-73
2021/04/12 00:12:57;;;;;;;37.55;26.33;;;;;;;4.22;73.24;101525.37;1720031;81;21196;-73
2021/04/12 00:15:44;;;;;;;42.90;25.75;;;;;;;4.20;73.25;101519.45;1697963;82;22379;-72
2021/04/12 00:18:17;;;;;;;39.42;25.52;;;;;;;4.19;73.33;101517.02;1713410;81;21194;-74
2021/04/12 00:20:52;;;;;;;37.85;26.20;;;;;;;4.18;73.46;101518.03;1667668;83;21237;-74
2021/04/12 00:23:48;;;;;;;43.17;29.45;;;;;;;4.16;73.45;101512.10;1723045;81;21807;-74
2021/04/12 00:26:31;;;;;;;47.62;29.05;;;;;;;4.15;73.39;101513.93;1701500;82;21181;-74
2021/04/12 00:29:09;;;;;;;42.95;27.55;;;;;;;4.13;73.29;101509.33;1699654;83;21184;-75
2021/04/12 00:31:53;;;;;;;42.95;28.10;;;;;;;4.11;73.25;101511.84;1675297;83;21231;-73
2021/04/12 00:34:35;;;;;;;43.95;28.15;;;;;;;4.09;73.24;101504.11;1724872;81;21720;-74
2021/04/12 00:37:11;;;;;;;44.77;28.05;;;;;;;4.08;73.18;101500.33;1724773;81;21235;-73
2021/04/12 00:39:43;;;;;;;42.80;28.38;;;;;;;4.07;73.15;101503.98;1721063;81;21211;-73
2021/04/12 00:42:36;;;;;;;38.55;26.42;;;;;;;4.03;73.21;101504.06;1728164;81;27405;-73
2021/04/12 00:45:54;;;;;;;42.23;26.85;;;;;;;4.00;73.36;101507.89;1722415;81;21240;-73
2021/04/12 00:48:48;;;;;;;50.92;31.65;;;;;;;3.94;73.67;101498.89;1720655;82;21738;-73
2021/04/12 00:51:37;;;;;;;49.87;33.70;;;;;;;3.92;74.01;101502.24;1605639;81;10000127;-73
2021/04/12 00:54:41;;;;;;;54.77;35.45;;;;;;;3.92;74.10;101504.08;1728934;82;21439;-73
2021/04/12 00:57:35;;;;;;;48.00;30.48;;;;;;;3.91;74.00;101499.27;1686748;82;21203;-72
2021/04/12 01:00:21;;;;;;;57.53;32.23;;;;;;;3.93;73.76;101491.16;1722347;81;21706;-71
2021/04/12 01:03:15;;;;;;;49.67;30.17;;;;;;;3.90;73.44;101488.89;1724852;81;21357;-74
2021/04/12 01:06:24;;;;;;;47.85;31.85;;;;;;;3.90;73.15;101496.83;1719688;81;21219;-75
2021/04/12 01:09:40;;;;;;;45.17;29.87;;;;;;;3.85;72.88;101492.13;1721566;81;21196;-74
2021/04/12 01:12:39;;;;;;;47.65;30.70;;;;;;;3.83;72.66;101494.13;1714969;81;21576;-73
2021/04/12 01:15:35;;;;;;;54.35;33.20;;;;;;;3.80;72.57;101484.44;1720834;81;21219;-74
2021/04/12 01:18:18;;;;;;;50.12;31.95;;;;;;;3.79;72.62;101482.30;1720167;81;21392;-75
2021/04/12 01:21:33;;;;;;;52.08;31.68;;;;;;;3.78;72.67;101487.25;1721125;81;21136;-75
2021/04/12 01:24:12;;;;;;;50.85;32.85;;;;;;;3.76;72.73;101480.84;1698848;83;21228;-73
2021/04/12 01:27:11;;;;;;;62.53;35.03;;;;;;;3.72;72.72;101475.64;1692279;84;21216;-74
2021/04/12 01:30:09;;;;;;;57.05;34.38;;;;;;;3.70;72.69;101475.00;1725846;81;21222;-74
2021/04/12 01:33:26;;;;;;;54.75;35.45;;;;;;;3.72;72.76;101466.89;1634597;84;21431;-73
2021/04/12 01:36:28;;;;;;;54.98;32.95;;;;;;;3.73;72.87;101466.69;1691333;83;21608;-73
2021/04/12 01:39:30;;;;;;;61.83;36.85;;;;;;;3.69;72.93;101456.70;1696985;83;21181;-74
2021/04/12 01:42:30;;;;;;;58.70;36.48;;;;;;;3.63;72.96;101454.30;1724634;81;21204;-73
2021/04/12 01:48:18;;;;;;;62.67;37.23;;;;;;;3.64;72.98;101452.48;1729045;80;22360;-74
2021/04/12 01:51:23;;;;;;;48.15;29.10;;;;;;;3.66;73.04;101451.80;1754159;81;21258;-73
2021/04/12 01:54:11;;;;;;;61.37;37.33;;;;;;;3.66;73.07;101447.33;1652203;81;21159;-72
2021/04/12 01:57:24;;;;;;;59.70;36.38;;;;;;;3.69;73.00;101448.78;1751018;80;21186;-74
2021/04/12 02:00:33;;;;;;;59.90;37.00;;;;;;;3.70;72.95;101449.89;1757842;80;21215;-74
2021/04/12 02:03:33;;;;;;;57.75;36.33;;;;;;;3.71;72.82;101448.06;1753648;80;21260;-73
2021/04/12 02:06:29;;;;;;;60.23;36.05;;;;;;;3.72;72.67;101441.29;1696891;81;21263;-73
2021/04/12 02:09:24;;;;;;;61.53;37.38;;;;;;;3.71;72.63;101442.78;1755192;80;21167;-73
2021/04/12 02:12:20;;;;;;;60.08;37.17;;;;;;;3.71;72.53;101440.95;1755508;80;21198;-74
2021/04/12 02:15:32;;;;;;;64.03;38.10;;;;;;;3.77;72.50;101442.02;1759782;79;22222;-74
2021/04/12 02:18:12;;;;;;;61.88;37.48;;;;;;;3.71;72.22;101434.85;1625421;85;21210;-74
2021/04/12 02:20:57;;;;;;;62.55;37.60;;;;;;;3.72;71.77;101426.75;1658104;84;22427;-73
2021/04/12 02:23:52;;;;;;;58.13;37.45;;;;;;;3.73;71.46;101426.25;1640837;84;21513;-74
2021/04/12 02:26:54;;;;;;;60.65;36.50;;;;;;;3.74;71.34;101425.23;1655501;85;21232;-75
2021/04/12 02:29:39;;;;;;;53.33;35.65;;;;;;;3.74;70.88;101423.91;1652114;84;21216;-73
2021/04/12 02:33:01;;;;;;;57.38;37.40;;;;;;;3.76;70.31;101421.39;1661583;85;21231;-74
2021/04/12 02:35:34;;;;;;;55.12;35.38;;;;;;;3.77;69.90;101424.85;1633193;86;22373;-71
2021/04/12 02:38:19;;;;;;;59.65;36.88;;;;;;;3.77;69.43;101424.85;1633848;86;21227;-74
2021/04/12 02:41:10;;;;;;;59.95;37.03;;;;;;;3.79;69.11;101426.81;1633695;86;21700;-74
2021/04/12 02:44:19;;;;;;;51.75;34.33;;;;;;;3.77;68.40;101423.53;1636008;86;21211;-72
2021/04/12 02:47:19;;;;;;;57.98;37.28;;;;;;;3.78;67.65;101425.66;1635725;86;21207;-73
2021/04/12 02:50:25;;;;;;;54.93;34.45;;;;;;;3.78;66.91;101419.87;1634238;86;21239;-74
2021/04/12 02:53:05;;;;;;;54.08;34.63;;;;;;;3.79;66.17;101413.59;1634748;86;21801;-74
2021/04/12 02:55:59;;;;;;;58.38;36.42;;;;;;;3.82;65.18;101410.58;1637797;86;21700;-74
2021/04/12 02:58:51;;;;;;;53.38;34.65;;;;;;;3.84;64.51;101409.86;1634316;86;21211;-74
2021/04/12 03:02:11;;;;;;;53.92;35.15;;;;;;;3.84;64.07;101404.58;1606428;87;21171;-74
2021/04/12 03:04:56;;;;;;;57.08;36.33;;;;;;;3.85;63.92;101406.23;1608829;87;21232;-74
2021/04/12 03:07:38;;;;;;;54.63;35.48;;;;;;;3.84;63.50;101409.86;1617375;87;21277;-74
2021/04/12 03:10:28;;;;;;;;;;;;;;;3.83;62.88;101404.78;1645593;86;21347;-73
2021/04/12 03:13:48;;;;;;;55.50;35.48;;;;;;;3.84;62.33;101410.37;1600699;87;20737;-73
2021/04/12 03:16:31;;;;;;;49.33;31.48;;;;;;;3.82;61.95;101405.77;1602407;87;21168;-73
2021/04/12 03:19:30;;;;;;;53.52;34.70;;;;;;;3.83;61.25;101404.78;1634405;86;21364;-72
2021/04/12 03:22:29;;;;;;;56.35;33.98;;;;;;;3.83;60.86;101408.23;1635186;86;21742;-73
2021/04/12 03:25:12;;;;;;;49.65;32.67;;;;;;;3.84;60.56;101404.58;1600506;87;21240;-72
2021/04/12 03:28:10;;;;;;;49.03;32.20;;;;;;;3.85;59.97;101403.59;1641882;86;21158;-73
2021/04/12 03:31:23;;;;;;;51.48;32.38;;;;;;;3.85;59.41;101399.63;1631341;86;21115;-73
2021/04/12 03:34:29;;;;;;;53.98;33.92;;;;;;;3.86;59.28;101397.28;1643335;86;21237;-73
2021/04/12 03:37:36;;;;;;;49.67;31.90;;;;;;;3.88;59.24;101391.80;1644660;86;21216;-72
2021/04/12 03:40:33;;;;;;;45.52;30.60;;;;;;;3.89;59.10;101393.45;1643750;86;21236;-72
2021/04/12 03:43:42;;;;;;;49.50;31.97;;;;;;;3.90;58.92;101393.23;1634693;86;21264;-71
2021/04/12 03:46:53;;;;;;;50.03;33.20;;;;;;;3.92;58.79;101384.62;1611753;87;21176;-73
2021/04/12 03:49:58;;;;;;;51.98;33.45;;;;;;;3.94;58.61;101381.27;1638202;86;21363;-73
2021/04/12 03:52:40;;;;;;;45.00;31.07;;;;;;;3.95;58.39;101376.31;1637401;86;21180;-73
2021/04/12 03:55:44;;;;;;;50.70;33.75;;;;;;;3.98;58.25;101375.94;1636242;86;21207;-73
2021/04/12 03:58:30;;;;;;;52.17;33.73;;;;;;;3.98;58.25;101374.61;1635539;86;21298;-73
2021/04/12 04:01:17;;;;;;;48.33;32.65;;;;;;;4.01;58.29;101369.42;1610528;88;21266;-74
2021/04/12 04:04:15;;;;;;;51.18;32.85;;;;;;;4.04;58.20;101370.86;1603058;89;21401;-73
2021/04/12 04:07:01;;;;;;;46.15;31.52;;;;;;;4.06;58.19;101373.63;1582308;88;21726;-74
2021/04/12 04:09:47;;;;;;;47.40;30.23;;;;;;;4.12;58.30;101369.41;1637056;86;21193;-72
2021/04/12 04:12:58;;;;;;;47.80;31.75;;;;;;;4.16;58.29;101374.61;1635659;86;21738;-73
2021/04/12 04:15:57;;;;;;;49.40;32.55;;;;;;;4.17;58.33;101373.08;1638795;86;21289;-72
2021/04/12 04:19:13;;;;;;;49.93;33.57;;;;;;;4.27;58.05;101378.02;1798421;77;22624;-73
2021/04/12 04:22:20;;;;;;;51.42;34.43;;;;;;;4.25;58.12;101368.67;1772394;78;21107;-73
2021/04/12 04:25:26;;;;;;;49.85;31.17;;;;;;;4.30;58.91;101368.38;1785157;80;21220;-71
2021/04/12 04:28:19;;;;;;;46.65;33.15;;;;;;;4.33;58.88;101366.66;1766702;80;21065;-72
2021/04/12 04:31:31;;;;;;;52.65;33.58;;;;;;;4.38;58.48;101364.77;1761375;80;21156;-73
2021/04/12 04:34:25;;;;;;;49.55;33.70;;;;;;;4.40;58.62;101363.54;1756792;80;21220;-73
2021/04/12 04:37:24;;;;;;;48.13;33.38;;;;;;;4.49;58.65;101367.36;1752689;80;21112;-73
2021/04/12 04:40:03;;;;;;;50.08;34.25;;;;;;;4.57;58.65;101371.15;1753146;80;21208;-73
2021/04/12 04:43:09;;;;;;;56.05;34.10;;;;;;;4.64;58.77;101366.69;1763429;80;21072;-73
2021/04/12 04:46:12;;;;;;;44.90;30.72;;;;;;;4.70;58.91;101365.91;1750382;80;21164;-73
2021/04/12 04:49:00;;;;;;;45.03;30.62;;;;;;;4.81;58.94;101361.89;1760877;80;21148;-73
2021/04/12 04:51:55;;;;;;;51.73;33.08;;;;;;;4.90;58.94;101357.55;1770301;80;21266;-74
2021/04/12 04:54:46;;;;;;;46.00;30.90;;;;;;;5.03;58.90;101361.22;1749392;80;21577;-72
2021/04/12 04:57:48;;;;;;;44.18;30.60;;;;;;;5.12;58.54;101354.73;1758618;80;21011;-72
2021/04/12 05:00:33;;;;;;;53.58;35.10;;;;;;;5.25;58.14;101360.55;1732315;80;26867;-73
2021/04/12 05:03:25;;;;;;;51.65;33.65;;;;;;;5.37;57.99;101359.76;1764001;81;21129;-74
2021/04/12 05:06:05;;;;;;;52.03;35.58;;;;;;;5.51;57.78;101355.28;1763241;80;21108;-76
2021/04/12 05:09:01;;;;;;;46.55;33.25;;;;;;;5.66;57.54;101355.09;1760302;80;21414;-73
2021/04/12 05:12:11;;;;;;;47.35;32.67;;;;;;;5.76;57.29;101343.56;1756882;80;21160;-73
2021/04/12 05:15:26;;;;;;;48.70;32.58;;;;;;;5.93;57.03;101352.44;1757067;81;21121;-73
2021/04/12 05:18:08;;;;;;;51.88;35.17;;;;;;;6.09;56.91;101341.39;1841009;76;21116;-73
2021/04/12 05:20:57;;;;;;;43.30;30.08;;;;;;;6.28;57.04;101343.15;1832407;77;21182;-72
2021/04/12 05:23:39;;;;;;;42.33;30.68;;;;;;;6.43;56.98;101335.47;1845029;77;21218;-72
2021/04/12 05:26:44;;;;;;;40.00;28.15;;;;;;;6.57;56.94;101333.86;1844720;77;21243;-73
2021/04/12 05:29:50;;;;;;;44.27;30.17;;;;;;;6.70;56.61;101332.98;1839556;77;21250;-72
2021/04/12 05:32:27;;;;;;;46.18;33.53;;;;;;;6.86;56.54;101325.56;1818170;77;21112;-73
2021/04/12 05:35:36;;;;;;;46.85;33.38;;;;;;;6.97;56.49;101320.88;1801256;78;21631;-73
2021/04/12 05:38:47;;;;;;;40.63;29.80;;;;;;;7.09;56.50;101322.35;1844593;77;21197;-73
2021/04/12 05:41:50;;;;;;;45.73;31.85;;;;;;;7.22;56.56;101325.72;1833958;77;21489;-74
2021/04/12 05:45:15;;;;;;;46.53;31.87;;;;;;;7.36;56.59;101318.98;1832936;77;21682;-74
2021/04/12 05:48:20;;;;;;;41.73;29.57;;;;;;;7.51;56.74;101315.48;1836277;77;21195;-72
2021/04/12 05:51:20;;;;;;;44.38;30.68;;;;;;;7.71;56.81;101314.78;1842960;77;21145;-73
2021/04/12 05:54:11;;;;;;;43.90;30.55;;;;;;;7.92;56.35;101312.22;1836646;77;21341;-72
2021/04/12 05:57:28;;;;;;;40.15;28.35;;;;;;;8.14;55.54;101315.78;1838058;77;21212;-73
2021/04/12 06:00:22;;;;;;;40.67;28.10;;;;;;;8.38;53.41;101309.58;1849740;76;21119;-73
2021/04/12 06:03:08;;;;;;;37.08;25.75;;;;;;;8.68;51.49;101301.61;1858103;75;21117;-73
2021/04/12 06:05:53;;;;;;;46.98;29.72;;;;;;;8.96;50.47;101301.55;1858136;76;21136;-74
2021/04/12 06:08:55;;;;;;;46.00;30.30;;;;;;;9.21;48.89;101297.87;1855287;76;21179;-73
2021/04/12 06:11:44;;;;;;;40.40;26.80;;;;;;;9.45;48.68;101295.54;1813112;78;21096;-72
2021/04/12 06:14:40;;;;;;;37.05;26.35;;;;;;;9.76;48.21;101297.56;1836634;77;21079;-73
2021/04/12 06:17:48;;;;;;;40.75;28.35;;;;;;;10.05;47.22;101296.59;1847550;77;21163;-74
2021/04/12 06:20:50;;;;;;;38.73;26.17;;;;;;;10.33;46.31;101292.37;1799607;79;21207;-73
2021/04/12 06:23:52;;;;;;;33.02;23.38;;;;;;;10.65;46.46;101283.90;1805681;77;21395;-74
2021/04/12 06:26:59;;;;;;;32.90;21.55;;;;;;;10.92;44.27;101265.39;1832078;77;21187;-72
2021/04/12 06:30:03;;;;;;;30.62;21.75;;;;;;;11.13;42.77;101271.37;1795480;78;21164;-73
2021/04/12 06:32:56;;;;;;;26.93;20.25;;;;;;;11.32;42.41;101260.41;1821182;78;21200;-72
2021/04/12 06:35:57;;;;;;;27.90;19.87;;;;;;;11.50;42.01;101260.16;1847675;76;21160;-77
2021/04/12 06:38:39;;;;;;;24.87;18.67;;;;;;;11.63;41.31;101257.14;1850706;76;21263;-72
2021/04/12 06:41:48;;;;;;;28.55;20.80;;;;;;;11.77;40.35;101253.56;1828314;77;21188;-73
2021/04/12 06:45:13;;;;;;;25.37;18.30;;;;;;;11.87;40.86;101248.91;1791557;78;21187;-73
2021/04/12 06:48:06;;;;;;;25.92;17.92;;;;;;;12.01;39.99;101242.14;1801300;78;21215;-72
2021/04/12 06:51:15;;;;;;;25.52;17.02;;;;;;;12.11;38.80;101246.78;1835943;77;21130;-73
2021/04/12 06:54:34;;;;;;;24.67;17.15;;;;;;;12.13;38.84;101248.69;1837641;75;22635;-75
2021/04/12 06:57:42;;;;;;;21.93;16.07;;;;;;;12.18;38.90;101237.52;1747769;79;21211;-72
2021/04/12 07:00:36;;;;;;;21.07;15.85;;;;;;;12.29;38.40;101227.72;1838028;77;21293;-73
2021/04/12 07:03:44;;;;;;;22.27;14.60;;;;;;;12.37;38.09;101229.96;1835694;77;21167;-73
2021/04/12 07:07:01;;;;;;;21.57;15.35;;;;;;;12.51;37.71;101224.20;1817436;78;21611;-73
2021/04/12 07:10:11;;;;;;;23.90;15.00;;;;;;;12.65;38.28;101224.86;1834778;77;21275;-76
2021/04/12 07:13:01;;;;;;;20.40;13.67;;;;;;;12.86;36.95;101221.81;1792492;79;22098;-74
2021/04/12 07:16:14;;;;;;;19.37;13.40;;;;;;;13.03;35.81;101216.34;1836095;75;21567;-74
2021/04/12 07:19:13;;;;;;;17.43;12.77;;;;;;;13.14;35.25;101201.12;1811552;77;21196;-73
2021/04/12 07:22:09;;;;;;;18.77;12.63;;;;;;;13.24;34.80;101211.11;1851497;76;21835;-73
2021/04/12 07:25:35;;;;;;;17.23;12.07;;;;;;;13.35;35.28;101213.61;1769894;78;21561;-74
2021/04/12 07:28:20;;;;;;;15.87;11.37;;;;;;;13.49;34.50;101207.27;1823962;77;21325;-72
2021/04/12 07:31:04;;;;;;;16.13;12.03;;;;;;;13.58;34.12;101207.57;1788301;78;22055;-74
2021/04/12 07:34:07;;;;;;;17.50;11.30;;;;;;;13.69;34.06;101201.20;1840070;77;21459;-73
2021/04/12 07:37:12;;;;;;;17.77;11.23;;;;;;;13.80;34.01;101200.70;1837626;77;21412;-73
2021/04/12 07:40:11;;;;;;;14.90;11.07;;;;;;;13.93;33.41;101191.35;1856371;76;21487;-75
2021/04/12 07:42:59;;;;;;;16.53;10.63;;;;;;;13.96;33.27;101190.83;1845513;76;21455;-73
2021/04/12 07:46:12;;;;;;;18.27;11.63;;;;;;;13.88;32.36;101181.38;1850678;76;21402;-73
2021/04/12 07:49:05;;;;;;;15.20;9.83;;;;;;;13.77;32.66;101187.26;1851326;76;21390;-74
2021/04/12 07:51:58;;;;;;;13.77;8.17;;;;;;;13.70;33.37;101177.30;1801479;78;21399;-74
2021/04/12 07:54:55;;;;;;;10.57;7.43;;;;;;;13.75;32.35;101177.84;1841737;77;21818;-73
2021/04/12 07:58:04;;;;;;;13.63;7.87;;;;;;;13.80;32.41;101177.88;1839284;75;21346;-74
2021/04/12 08:01:08;;;;;;;10.37;7.30;;;;;;;13.84;32.18;101177.61;1839024;77;21241;-74
2021/04/12 08:04:14;;;;;;;10.37;6.83;;;;;;;13.87;32.53;101181.12;1843860;75;21382;-75
2021/04/12 08:07:14;;;;;;;11.43;7.67;;;;;;;13.91;31.88;101174.69;1850177;75;21483;-73
2021/04/12 08:10:34;;;;;;;13.60;8.03;;;;;;;13.89;32.38;101174.16;1840489;77;21644;-72
2021/04/12 08:13:41;;;;;;;12.87;8.40;;;;;;;13.87;32.98;101183.00;1831741;77;21426;-71
2021/04/12 08:16:57;;;;;;;12.90;8.93;;;;;;;13.85;32.81;101177.88;1842307;77;21501;-73
2021/04/12 08:20:11;;;;;;;11.23;8.20;;;;;;;13.76;32.75;101181.63;1846493;75;21466;-72
2021/04/12 08:23:36;;;;;;;11.27;7.93;;;;;;;13.71;33.33;101187.50;1812699;77;21294;-74
2021/04/12 08:26:57;;;;;;;12.30;7.70;;;;;;;13.69;33.55;101186.43;1834851;75;21899;-73
2021/04/12 08:30:03;;;;;;;11.30;7.00;;;;;;;13.70;33.63;101186.70;1841241;75;21210;-74
2021/04/12 08:33:02;;;;;;;10.60;7.43;;;;;;;13.78;33.60;101185.38;1839185;75;21500;-73
2021/04/12 08:36:15;;;;;;;9.27;7.03;;;;;;;13.78;32.68;101174.09;1834126;77;21362;-73
2021/04/12 08:39:16;;;;;;;10.40;5.93;;;;;;;13.74;33.02;101162.81;1838857;77;21245;-75
2021/04/12 08:42:09;;;;;;;9.20;6.90;;;;;;;13.70;33.54;101157.17;1766650;79;21421;-75
2021/04/12 08:45:23;;;;;;;11.00;7.90;;;;;;;13.68;33.50;101153.92;1781893;79;21853;-73
2021/04/12 08:48:24;;;;;;;13.77;8.53;;;;;;;13.66;34.23;101150.72;1841038;75;21440;-74
2021/04/12 08:51:33;;;;;;;13.07;9.63;;;;;;;13.63;34.61;101151.23;1798339;78;21692;-73
2021/04/12 08:54:14;;;;;;;12.17;8.80;;;;;;;13.54;35.75;101149.58;1850076;76;21688;-74
2021/04/12 08:57:36;;;;;;;17.20;10.67;;;;;;;13.47;37.29;101139.63;1859076;75;21478;-73
2021/04/12 09:00:39;;;;;;;16.45;11.53;;;;;;;13.44;38.32;101134.78;1760320;80;21472;-74
2021/04/12 09:03:44;;;;;;;14.13;10.47;;;;;;;13.51;38.61;101119.23;1832492;77;21370;-73
2021/04/12 09:06:30;;;;;;;21.97;12.53;;;;;;;13.63;39.03;101128.42;1795643;79;21417;-73
2021/04/12 09:09:52;;;;;;;14.47;10.03;;;;;;;13.75;39.21;101108.84;1839261;77;21697;-73
2021/04/12 09:12:47;;;;;;;18.00;12.10;;;;;;;13.85;38.49;101116.12;1841592;77;21524;-73
2021/04/12 09:15:52;;;;;;;18.47;11.50;;;;;;;13.88;38.72;101120.96;1839409;77;21370;-74
2021/04/12 09:18:46;;;;;;;13.53;9.67;;;;;;;13.88;38.84;101112.10;1840112;77;21779;-74
2021/04/12 09:21:38;;;;;;;15.97;10.00;;;;;;;13.91;38.64;101104.86;1834079;77;21333;-74
2021/04/12 09:24:43;;;;;;;13.00;9.00;;;;;;;13.92;38.58;101095.72;1841691;77;21425;-73
2021/04/12 09:27:59;;;;;;;11.60;8.07;;;;;;;13.97;38.94;101093.86;1835817;77;21370;-73
2021/04/12 09:31:09;;;;;;;13.63;7.50;;;;;;;14.04;38.31;101084.20;1837986;77;21473;-72
2021/04/12 09:34:04;;;;;;;11.87;8.77;;;;;;;14.05;37.88;101079.12;1838320;77;21392;-73
2021/04/12 09:37:03;;;;;;;14.70;10.53;;;;;;;14.03;38.15;101078.56;1833794;77;21415;-74
2021/04/12 09:39:40;;;;;;;17.33;10.00;;;;;;;14.00;38.24;101079.91;1828644;77;21579;-74
2021/04/12 09:42:23;;;;;;;13.13;8.77;;;;;;;13.99;38.73;101081.53;1831551;77;21471;-74
2021/04/12 09:45:45;;;;;;;13.13;8.97;;;;;;;14.01;38.08;101078.02;1836793;77;21935;-73
2021/04/12 09:48:33;;;;;;;13.45;9.13;;;;;;;14.01;37.84;101070.77;1834086;77;21383;-74
2021/04/12 09:51:45;;;;;;;14.77;9.87;;;;;;;14.05;37.34;101076.44;1831545;77;21120;-73
2021/04/12 09:54:59;;;;;;;15.00;9.87;;;;;;;14.11;37.44;101069.16;1842271;77;21361;-74
2021/04/12 09:58:01;;;;;;;14.37;9.43;;;;;;;14.18;37.86;101067.02;1857200;77;21230;-73
2021/04/12 10:00:43;;;;;;;16.33;10.27;;;;;;;14.18;38.19;101065.16;1792729;78;21369;-74
2021/04/12 10:03:28;;;;;;;16.30;8.90;;;;;;;14.18;38.38;101067.84;1819499;77;21390;-73
2021/04/12 10:06:52;;;;;;;14.27;8.73;;;;;;;14.11;38.04;101064.59;1832000;77;21620;-72
2021/04/12 10:09:45;;;;;;;14.03;8.73;;;;;;;14.05;38.79;101058.98;1837120;77;21534;-73
2021/04/12 10:12:27;;;;;;;;;;;;;;;14.05;39.55;101058.98;1833428;77;21484;-73
2021/04/12 10:15:07;;;;;;;12.85;8.95;;;;;;;14.01;40.12;101056.53;1842880;76;20572;-73
2021/04/12 10:17:55;;;;;;;16.03;9.67;;;;;;;13.94;41.74;101064.05;1852645;76;21559;-73
2021/04/12 10:20:31;;;;;;;12.67;9.00;;;;;;;13.83;40.70;101060.55;1822961;76;21446;-73
2021/04/12 10:23:02;;;;;;;13.83;10.43;;;;;;;13.74;40.73;101069.65;1843054;76;21990;-73
2021/04/12 10:26:02;;;;;;;15.50;10.90;;;;;;;13.67;41.42;101069.64;1825815;77;22166;-74
2021/04/12 10:28:55;;;;;;;14.77;9.83;;;;;;;13.60;41.49;101063.98;1806114;78;21179;-74
2021/04/12 10:31:34;;;;;;;12.93;8.87;;;;;;;13.60;42.62;101077.41;1794478;79;22698;-75
2021/04/12 10:34:16;;;;;;;13.93;9.38;;;;;;;13.56;43.12;101075.53;1818822;78;21404;-72
2021/04/12 10:37:11;;;;;;;13.80;9.77;;;;;;;13.44;43.33;101081.11;1817079;78;21221;-74
2021/04/12 10:39:57;;;;;;;14.50;11.07;;;;;;;13.27;45.12;101085.34;1820653;78;21483;-73
2021/04/12 10:42:54;;;;;;;15.47;11.07;;;;;;;13.08;47.13;101084.95;1854392;76;21480;-77
2021/04/12 10:45:31;;;;;;;15.37;11.23;;;;;;;12.97;49.88;101093.21;1855149;76;21309;-77
2021/04/12 10:48:26;;;;;;;14.97;11.63;;;;;;;12.81;50.84;101094.45;1814892;78;21338;-74
2021/04/12 10:51:25;;;;;;;17.63;11.23;;;;;;;12.70;51.37;101098.14;1831758;78;21466;-73
2021/04/12 10:54:14;;;;;;;17.63;12.47;;;;;;;12.54;53.46;101095.08;1835562;77;21368;-74
2021/04/12 10:57:28;;;;;;;14.20;11.70;;;;;;;12.35;55.32;101090.63;1802355;78;22750;-71
2021/04/12 11:00:07;;;;;;;16.07;12.30;;;;;;;12.11;55.93;101096.83;1764139;79;21909;-72
2021/04/12 11:02:56;;;;;;;17.70;13.77;;;;;;;11.81;57.13;101104.80;1799124;79;21520;-73
2021/04/12 11:05:26;;;;;;;19.63;14.67;;;;;;;11.54;57.76;101110.12;1779077;79;21563;-73
2021/04/12 11:08:29;;;;;;;16.70;13.43;;;;;;;11.32;59.17;101101.28;1783815;79;21668;-72
2021/04/12 11:11:17;;;;;;;16.80;12.90;;;;;;;11.19;61.00;101102.48;1786987;79;21384;-71
2021/04/12 11:13:56;;;;;;;18.50;13.27;;;;;;;11.04;61.80;101103.07;1785882;79;21191;-70
2021/04/12 11:16:53;;;;;;;27.40;15.30;;;;;;;10.94;62.79;101098.39;1779020;79;21869;-71
2021/04/12 11:19:51;;;;;;;18.32;13.43;;;;;;;10.86;63.71;101102.83;1639318;82;21505;-70
2021/04/12 11:22:51;;;;;;;20.97;15.20;;;;;;;10.78;64.71;101097.89;1739816;81;21627;-71
2021/04/12 11:25:43;;;;;;;20.75;15.63;;;;;;;10.70;65.06;101095.11;1737871;81;21200;-73
2021/04/12 11:28:32;;;;;;;21.48;14.90;;;;;;;10.75;65.34;101091.16;1720759;81;21664;-70
2021/04/12 11:31:34;;;;;;;18.55;15.00;;;;;;;10.85;64.89;101081.16;1729676;81;21387;-70
2021/04/12 11:34:34;;;;;;;20.30;15.28;;;;;;;10.91;64.22;101080.17;1698906;81;21257;-71
2021/04/12 11:37:25;;;;;;;18.65;14.45;;;;;;;11.01;64.49;101079.50;1726029;81;21721;-71
2021/04/12 11:40:08;;;;;;;18.42;13.60;;;;;;;11.07;63.79;101077.19;1724094;81;22208;-70
2021/04/12 11:42:39;;;;;;;18.37;13.23;;;;;;;11.14;63.58;101073.80;1705111;82;21401;-70
2021/04/12 11:45:12;;;;;;;20.45;16.45;;;;;;;11.16;62.48;101078.38;1683726;83;21648;-70
2021/04/12 11:48:20;;;;;;;17.95;14.28;;;;;;;11.14;61.89;101071.66;1709959;83;21600;-71
2021/04/12 11:51:08;;;;;;;19.12;14.58;;;;;;;11.16;62.19;101069.55;1709709;82;21219;-71
2021/04/12 11:53:58;;;;;;;20.95;15.38;;;;;;;11.18;61.57;101067.42;1749835;80;21181;-69
2021/04/12 11:56:52;;;;;;;19.27;15.25;;;;;;;11.15;61.65;101056.69;1702696;81;21156;-69
2021/04/12 11:59:56;;;;;;;21.85;16.42;;;;;;;11.20;61.29;101049.28;1721560;82;21181;-70
2021/04/12 12:02:53;;;;;;;20.40;15.40;;;;;;;11.26;60.99;101054.44;1770565;79;21196;-72
2021/04/12 12:05:41;;;;;;;19.98;14.28;;;;;;;11.35;60.67;101052.14;1735074;80;21164;-71
2021/04/12 12:08:24;;;;;;;18.67;13.93;;;;;;;11.43;60.45;101042.86;1761671;79;21172;-72
2021/04/12 12:11:18;;;;;;;17.42;14.63;;;;;;;11.44;59.46;101043.13;1766972;80;22142;-70
2021/04/12 12:13:57;;;;;;;18.80;14.13;;;;;;;11.41;59.41;101045.77;1748090;79;21422;-72
2021/04/12 12:16:41;;;;;;;19.55;15.00;;;;;;;11.35;59.16;101041.45;1755977;79;21193;-71
2021/04/12 12:19:24;;;;;;;20.37;14.65;;;;;;;11.35;59.28;101036.10;1754323;79;21201;-73
2021/04/12 12:22:09;;;;;;;18.75;13.55;;;;;;;11.42;59.26;101032.70;1773722;80;21166;-71
2021/04/12 12:24:45;;;;;;;23.32;16.10;;;;;;;11.50;59.24;101030.09;1761896;79;21201;-70
2021/04/12 12:27:25;;;;;;;20.37;16.20;;;;;;;11.53;59.36;101028.80;1755875;79;21266;-71
2021/04/12 12:30:08;;;;;;;22.27;15.20;;;;;;;11.57;59.32;101030.70;1768591;79;22175;-70
2021/04/12 12:33:00;;;;;;;23.35;16.40;;;;;;;11.58;59.01;101032.84;1737370;82;21149;-72
2021/04/12 12:35:43;;;;;;;23.70;17.02;;;;;;;11.55;58.69;101031.50;1763551;79;21494;-69
2021/04/12 12:38:38;;;;;;;22.90;15.33;;;;;;;11.51;58.31;101033.04;1759290;79;21190;-69
2021/04/12 12:41:17;;;;;;;16.87;13.48;;;;;;;11.45;58.39;101032.20;1747185;79;21837;-72
2021/04/12 12:43:45;;;;;;;18.40;14.78;;;;;;;11.44;58.30;101034.58;1747644;79;21121;-72
2021/04/12 12:46:27;;;;;;;19.70;15.32;;;;;;;11.43;58.44;101033.50;1763944;79;21189;-70
2021/04/12 12:49:27;;;;;;;23.40;17.07;;;;;;;11.41;58.43;101029.72;1754004;79;21187;-70
2021/04/12 12:52:01;;;;;;;21.20;14.73;;;;;;;11.40;58.53;101031.33;1759619;80;21213;-70
2021/04/12 12:54:44;;;;;;;17.73;13.98;;;;;;;11.40;58.53;101024.11;1769565;79;21322;-71
2021/04/12 12:57:20;;;;;;;;;;;;;;;11.44;58.45;101028.42;1758986;79;21224;-71
2021/04/12 12:59:57;;;;;;;21.40;15.05;;;;;;;11.44;58.20;101027.89;1763293;79;20290;-72
2021/04/12 13:02:33;;;;;;;24.05;17.00;;;;;;;11.42;58.20;101035.91;1756355;79;21165;-71
2021/04/12 13:05:25;;;;;;;19.67;15.48;;;;;;;11.39;58.14;101035.06;1766691;80;21198;-71
2021/04/12 13:08:17;;;;;;;20.23;15.58;;;;;;;11.36;57.97;101034.23;1766065;79;21386;-71
2021/04/12 13:10:48;;;;;;;21.97;15.48;;;;;;;11.34;58.17;101038.47;1759351;79;21589;-71
2021/04/12 13:13:33;;;;;;;17.95;13.68;;;;;;;11.33;58.36;101030.19;1755943;79;21146;-71
2021/04/12 13:16:16;;;;;;;21.90;16.90;;;;;;;11.38;58.25;101038.78;1760246;79;21526;-71
2021/04/12 13:18:57;;;;;;;23.15;16.07;;;;;;;11.37;57.96;101035.30;1761000;80;21157;-72
2021/04/12 13:21:27;;;;;;;22.27;16.30;;;;;;;11.39;57.67;101028.38;1755137;79;22371;-71
2021/04/12 13:24:00;;;;;;;19.52;13.83;;;;;;;11.43;57.66;101020.93;1741073;79;21177;-72
2021/04/12 13:26:50;;;;;;;20.97;16.17;;;;;;;11.45;57.24;101026.02;1680784;82;21196;-71