Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:59;;;;;;;4.70;3.60;;;;;;;7.90;50.52;98697.61;1780561;80;21365;-77
2021/01/29 00:03:29;;;;;;;3.50;2.95;;;;;;;7.92;50.48;98700.11;1780514;80;21168;-77
2021/01/29 00:05:58;;;;;;;3.70;2.50;;;;;;;7.91;50.37;98703.80;1780333;80;21380;-76
2021/01/29 00:08:26;;;;;;;3.33;2.15;;;;;;;7.90;50.34;98698.95;1780395;80;21082;-77
2021/01/29 00:10:54;;;;;;;2.33;2.05;;;;;;;7.92;50.25;98704.94;1780361;80;21129;-77
2021/01/29 00:13:23;;;;;;;2.45;1.87;;;;;;;7.93;49.99;98703.09;1780625;80;21249;-75
2021/01/29 00:15:51;;;;;;;2.02;1.62;;;;;;;7.92;49.89;98712.94;1780442;80;21180;-75
2021/01/29 00:18:19;;;;;;;2.10;1.72;;;;;;;7.91;49.75;98716.62;1780616;80;21105;-77
2021/01/29 00:20:48;;;;;;;2.47;1.80;;;;;;;7.87;49.62;98714.00;1780505;80;21157;-76
2021/01/29 00:23:17;;;;;;;2.08;1.80;;;;;;;7.82;49.48;98710.55;1780658;80;21631;-77
2021/01/29 00:25:49;;;;;;;2.12;1.55;;;;;;;7.77;49.33;98707.61;1780641;80;22673;-77
2021/01/29 00:28:17;;;;;;;1.72;1.20;;;;;;;7.74;49.42;98717.30;1780514;80;21121;-78
2021/01/29 00:30:44;;;;;;;1.80;1.27;;;;;;;7.75;49.21;98714.12;1780770;79;21105;-75
2021/01/29 00:33:14;;;;;;;2.92;1.52;;;;;;;7.72;49.03;98721.99;1780515;80;21165;-77
2021/01/29 00:35:42;;;;;;;2.17;1.90;;;;;;;7.70;48.96;98731.98;1780866;80;21718;-77
2021/01/29 00:38:10;;;;;;;2.72;1.87;;;;;;;7.66;48.92;98729.36;1780857;80;22030;-77
2021/01/29 00:40:38;;;;;;;2.85;2.02;;;;;;;7.60;48.83;98738.91;1780330;80;21149;-78
2021/01/29 00:43:07;;;;;;;2.47;2.20;;;;;;;7.55;48.80;98734.64;1780601;80;21133;-77
2021/01/29 00:45:36;;;;;;;3.52;2.17;;;;;;;7.52;48.84;98740.31;1780369;80;21184;-78
2021/01/29 00:48:07;;;;;;;2.10;1.85;;;;;;;7.47;48.82;98726.72;1780774;80;21128;-77
2021/01/29 00:50:35;;;;;;;3.37;2.60;;;;;;;7.47;48.76;98735.22;1780452;80;21390;-76
2021/01/29 00:53:05;;;;;;;3.20;2.12;;;;;;;7.43;48.72;98739.24;1780329;80;21193;-76
2021/01/29 00:55:33;;;;;;;2.30;1.98;;;;;;;7.37;48.67;98731.48;1780533;80;21132;-78
2021/01/29 00:58:02;;;;;;;2.85;2.08;;;;;;;7.32;48.67;98730.69;1780573;80;21191;-76
2021/01/29 01:00:40;;;;;;;3.10;2.52;;;;;;;7.31;48.55;98730.37;1756699;80;21165;-75
2021/01/29 01:03:10;;;;;;;3.72;2.42;;;;;;;7.29;48.48;98742.19;1780189;80;21366;-76
2021/01/29 01:05:42;;;;;;;3.72;2.15;;;;;;;7.25;48.36;98744.89;1780461;80;21161;-76
2021/01/29 01:08:07;;;;;;;3.02;2.12;;;;;;;7.20;48.37;98741.94;1780153;80;21165;-75
2021/01/29 01:10:50;;;;;;;2.75;2.12;;;;;;;7.16;48.42;98744.63;1780487;80;21152;-77
2021/01/29 01:13:22;;;;;;;2.12;1.77;;;;;;;7.12;48.36;98748.97;1775356;80;21117;-76
2021/01/29 01:15:52;;;;;;;2.60;2.02;;;;;;;7.11;48.26;98748.65;1775401;80;21371;-77
2021/01/29 01:18:21;;;;;;;2.10;1.70;;;;;;;7.10;48.10;98743.52;1780649;80;21157;-77
2021/01/29 01:20:51;;;;;;;2.45;1.82;;;;;;;7.09;48.11;98749.84;1775943;80;21145;-76
2021/01/29 01:23:19;;;;;;;6.50;4.97;;;;;;;7.08;48.07;98750.83;1780631;80;21195;-76
2021/01/29 01:25:49;;;;;;;2.83;2.20;;;;;;;7.06;48.03;98755.01;1780467;80;21097;-76
2021/01/29 01:28:18;;;;;;;2.17;1.92;;;;;;;7.03;48.00;98755.86;1779401;80;21642;-76
2021/01/29 01:30:48;;;;;;;1.82;1.55;;;;;;;7.01;47.91;98767.20;1778702;80;21145;-75
2021/01/29 01:33:17;;;;;;;2.05;1.80;;;;;;;6.97;47.95;98759.24;1779930;80;21180;-75
2021/01/29 01:35:54;;;;;;;3.10;1.92;;;;;;;6.94;47.86;98766.23;1777647;80;21220;-78
2021/01/29 01:38:23;;;;;;;4.83;3.42;;;;;;;6.89;47.78;98772.09;1780338;80;21109;-78
2021/01/29 01:40:52;;;;;;;3.55;2.83;;;;;;;6.86;47.84;98766.63;1777338;79;22632;-76
2021/01/29 01:43:22;;;;;;;3.08;2.40;;;;;;;6.85;47.80;98773.44;1734652;82;21190;-76
2021/01/29 01:46:15;;;;;;;3.87;2.10;;;;;;;6.82;47.83;98776.47;1751217;80;21552;-79
2021/01/29 01:49:08;;;;;;;2.83;2.27;;;;;;;6.82;47.83;98772.48;1726864;82;21204;-78
2021/01/29 01:51:59;;;;;;;2.93;2.20;;;;;;;6.81;47.87;98777.45;1735599;82;21160;-78
2021/01/29 01:54:51;;;;;;;6.80;4.60;;;;;;;6.78;47.84;98776.49;1740455;81;21151;-78
2021/01/29 01:57:19;;;;;;;5.10;2.90;;;;;;;6.75;47.85;98775.50;1754801;81;21593;-80
2021/01/29 02:00:13;;;;;;;4.00;2.75;;;;;;;6.74;47.83;98777.84;1747587;81;21209;-77
2021/01/29 02:02:48;;;;;;;3.22;2.12;;;;;;;6.71;47.78;98776.85;1749481;81;21182;-77
2021/01/29 02:05:37;;;;;;;4.08;2.30;;;;;;;6.71;47.81;98779.01;1730364;82;21205;-77
2021/01/29 02:08:23;;;;;;;3.58;3.27;;;;;;;6.69;47.83;98781.53;1747596;81;21169;-77
2021/01/29 02:11:15;;;;;;;3.20;2.87;;;;;;;6.67;47.89;98780.36;1746696;81;21202;-77
2021/01/29 02:13:48;;;;;;;5.35;3.35;;;;;;;6.65;47.89;98782.88;1734885;81;21166;-77
2021/01/29 02:16:48;;;;;;;4.20;2.90;;;;;;;6.63;48.03;98783.54;1752007;81;21218;-79
2021/01/29 02:20:13;;;;;;;3.30;2.80;;;;;;;6.59;47.98;98789.23;1754314;80;21175;-79
2021/01/29 02:22:53;;;;;;;4.40;3.02;;;;;;;6.59;48.13;98787.90;1755795;80;21733;-77
2021/01/29 02:25:50;;;;;;;4.37;3.17;;;;;;;6.59;48.18;98786.57;1714691;80;20968;-78
2021/01/29 02:28:33;;;;;;;4.35;3.60;;;;;;;6.59;48.21;98786.57;1753325;80;21166;-77
2021/01/29 02:31:27;;;;;;;4.30;2.98;;;;;;;6.56;48.25;98782.91;1749123;81;21181;-76
2021/01/29 02:34:12;;;;;;;3.40;3.05;;;;;;;6.57;48.30;98788.55;1740757;82;21589;-76
2021/01/29 02:37:13;;;;;;;5.78;3.92;;;;;;;6.57;48.33;98789.06;1746566;82;21421;-76
2021/01/29 02:40:00;;;;;;;4.47;3.45;;;;;;;6.57;48.42;98784.56;1716407;82;21229;-78
2021/01/29 02:42:48;;;;;;;3.83;3.25;;;;;;;6.59;48.39;98789.23;1747881;82;21198;-78
2021/01/29 02:45:42;;;;;;;5.90;4.00;;;;;;;6.60;48.39;98796.20;1749164;81;21137;-77
2021/01/29 02:48:49;;;;;;;5.12;2.75;;;;;;;6.60;48.42;98798.86;1713770;83;21156;-78
2021/01/29 02:51:35;;;;;;;9.05;5.12;;;;;;;6.62;48.35;98793.36;1698436;82;21353;-77
2021/01/29 02:54:43;;;;;;;5.62;3.75;;;;;;;6.63;48.36;98799.50;1747572;82;21139;-77
2021/01/29 02:57:57;;;;;;;6.87;4.00;;;;;;;6.63;48.31;98802.16;1748001;82;22051;-77
2021/01/29 03:00:48;;;;;;;5.37;3.65;;;;;;;6.64;48.25;98806.50;1687075;85;21165;-77
2021/01/29 03:03:24;;;;;;;5.77;3.43;;;;;;;6.62;48.20;98813.31;1699593;83;21153;-77
2021/01/29 03:06:23;;;;;;;5.70;2.92;;;;;;;6.63;48.09;98804.31;1714651;83;21257;-76
2021/01/29 03:09:04;;;;;;;4.12;2.67;;;;;;;6.61;47.88;98806.34;1747683;82;21230;-76
2021/01/29 03:12:07;;;;;;;8.60;3.60;;;;;;;6.57;47.70;98809.84;1753629;81;21156;-76
2021/01/29 03:15:05;;;;;;;5.25;2.77;;;;;;;6.54;47.59;98818.19;1748058;82;21051;-77
2021/01/29 03:17:42;;;;;;;3.65;2.92;;;;;;;6.51;47.50;98817.69;1695910;82;21656;-77
2021/01/29 03:20:34;;;;;;;4.60;3.77;;;;;;;6.48;47.50;98828.16;1753360;81;21870;-76
2021/01/29 03:23:31;;;;;;;6.95;2.92;;;;;;;6.46;47.54;98824.03;1748332;82;21684;-76
2021/01/29 03:26:42;;;;;;;4.00;3.08;;;;;;;6.42;47.46;98828.03;1753572;81;21172;-79
2021/01/29 03:29:36;;;;;;;6.08;3.02;;;;;;;6.39;47.51;98830.52;1747788;82;21626;-77
2021/01/29 03:32:22;;;;;;;4.92;3.33;;;;;;;6.38;47.57;98827.54;1753479;81;21140;-76
2021/01/29 03:35:36;;;;;;;6.45;4.22;;;;;;;6.37;47.45;98835.70;1722228;82;22257;-78
2021/01/29 03:38:40;;;;;;;10.28;6.70;;;;;;;6.35;47.45;98831.86;1748055;82;21075;-77
2021/01/29 03:41:29;;;;;;;7.70;4.10;;;;;;;6.34;47.38;98834.20;1748341;82;21079;-77
2021/01/29 03:44:26;;;;;;;3.55;2.65;;;;;;;6.34;47.22;98846.16;1753811;81;21766;-76
2021/01/29 03:47:18;;;;;;;5.65;3.55;;;;;;;6.33;47.21;98851.98;1748490;82;21174;-78
2021/01/29 03:50:30;;;;;;;5.97;3.42;;;;;;;6.31;47.12;98861.12;1747881;82;21261;-76
2021/01/29 03:53:39;;;;;;;6.08;3.40;;;;;;;6.28;47.08;98861.48;1753440;81;21125;-78
2021/01/29 03:56:49;;;;;;;5.72;3.52;;;;;;;6.25;47.08;98864.47;1748011;82;21174;-76
2021/01/29 03:59:40;;;;;;;4.28;3.45;;;;;;;6.24;47.09;98863.64;1747792;82;21143;-78
2021/01/29 04:02:34;;;;;;;6.15;3.58;;;;;;;6.16;47.07;98866.81;1747883;82;21127;-77
2021/01/29 04:05:25;;;;;;;4.90;3.08;;;;;;;6.13;47.04;98869.30;1748331;82;21376;-79
2021/01/29 04:08:08;;;;;;;7.95;4.35;;;;;;;6.10;47.12;98865.16;1688087;82;21198;-78
2021/01/29 04:10:56;;;;;;;6.10;4.50;;;;;;;6.09;47.21;98875.97;1748105;82;21198;-78
2021/01/29 04:13:41;;;;;;;5.92;3.90;;;;;;;6.10;47.14;98876.30;1769638;80;21153;-78
2021/01/29 04:16:20;;;;;;;6.03;3.75;;;;;;;6.13;47.22;98881.76;1778482;78;21579;-76
2021/01/29 04:18:50;;;;;;;36.98;19.85;;;;;;;6.13;47.19;98885.75;1805047;79;21194;-78
2021/01/29 04:21:32;;;;;;;8.75;5.58;;;;;;;6.08;47.18;98884.92;1770399;79;21176;-77
2021/01/29 04:24:15;;;;;;;10.25;5.67;;;;;;;6.10;47.24;98889.09;1703161;84;21251;-79
2021/01/29 04:26:51;;;;;;;8.50;5.00;;;;;;;6.10;47.29;98890.92;1681514;84;21927;-78
2021/01/29 04:29:23;;;;;;;9.23;5.00;;;;;;;6.15;47.21;98885.09;1703580;84;21227;-78
2021/01/29 04:31:52;;;;;;;7.12;4.42;;;;;;;6.17;47.15;98889.73;1702812;84;22101;-77
2021/01/29 04:34:22;;;;;;;6.42;4.03;;;;;;;6.19;47.07;98889.08;1703274;84;21271;-77
2021/01/29 04:36:53;;;;;;;8.03;5.17;;;;;;;6.19;47.05;98887.75;1680317;84;21622;-79
2021/01/29 04:39:31;;;;;;;8.25;5.28;;;;;;;6.18;46.83;98885.59;1705453;83;21235;-77
2021/01/29 04:42:28;;;;;;;6.15;5.08;;;;;;;6.18;46.90;98882.11;1830998;76;22388;-78
2021/01/29 04:45:39;;;;;;;5.78;4.87;;;;;;;6.14;47.01;98888.77;1783218;80;21512;-77
2021/01/29 04:48:36;;;;;;;9.70;5.97;;;;;;;6.13;47.01;98896.37;1783319;80;22049;-77
2021/01/29 04:51:10;;;;;;;8.33;5.03;;;;;;;6.12;46.85;98894.22;1783927;80;21181;-77
2021/01/29 04:54:16;;;;;;;11.30;7.17;;;;;;;6.10;46.78;98893.08;1784069;80;21188;-77
2021/01/29 04:57:22;;;;;;;8.50;5.42;;;;;;;6.10;46.81;98887.76;1767997;80;21340;-77
2021/01/29 05:00:17;;;;;;;6.70;4.83;;;;;;;6.08;46.58;98895.05;1783265;80;21184;-77
2021/01/29 05:03:34;;;;;;;9.65;5.90;;;;;;;6.06;46.51;98897.56;1799338;79;21363;-77
2021/01/29 05:06:45;;;;;;;8.95;6.67;;;;;;;6.04;46.41;98892.42;1736112;82;22123;-77
2021/01/29 05:10:01;;;;;;;9.15;6.05;;;;;;;6.04;46.36;98891.09;1737152;81;21647;-77
2021/01/29 05:12:48;;;;;;;6.97;5.08;;;;;;;6.04;46.26;98888.44;1800680;79;21157;-76
2021/01/29 05:15:55;;;;;;;7.97;6.12;;;;;;;6.06;46.16;98885.10;1812190;79;21616;-78
2021/01/29 05:18:48;;;;;;;10.20;6.35;;;;;;;6.09;46.04;98888.77;1787002;77;22337;-77
2021/01/29 05:21:51;;;;;;;10.70;6.47;;;;;;;6.10;45.98;98882.44;1808118;79;21280;-77
2021/01/29 05:24:30;;;;;;;7.87;5.90;;;;;;;6.05;45.56;98878.63;1810601;79;21209;-78
2021/01/29 05:27:42;;;;;;;8.88;6.50;;;;;;;6.01;45.48;98880.79;1786561;79;21173;-78
2021/01/29 05:30:38;;;;;;;12.33;8.08;;;;;;;6.01;45.53;98873.32;1801690;79;21659;-79
2021/01/29 05:33:45;;;;;;;8.88;5.95;;;;;;;5.98;45.23;98874.47;1790298;77;21321;-78
2021/01/29 05:36:46;;;;;;;7.17;5.10;;;;;;;5.99;45.03;98889.41;1779839;80;21184;-78
2021/01/29 05:39:28;;;;;;;7.20;5.75;;;;;;;6.00;45.03;98896.41;1780037;80;21137;-77
2021/01/29 05:42:22;;;;;;;8.65;6.53;;;;;;;6.05;44.82;98904.71;1777572;79;21186;-78
2021/01/29 05:45:32;;;;;;;10.10;7.65;;;;;;;6.03;44.79;98896.06;1758709;79;21577;-76
2021/01/29 05:48:17;;;;;;;10.25;7.03;;;;;;;6.01;44.67;98911.86;1783058;79;21344;-78
2021/01/29 05:51:40;;;;;;;11.48;8.18;;;;;;;6.00;44.70;98916.84;1785514;79;21173;-78
2021/01/29 05:54:22;;;;;;;17.05;9.60;;;;;;;5.97;44.67;98912.68;1781531;79;21177;-77
2021/01/29 05:57:27;;;;;;;14.35;10.25;;;;;;;5.94;44.47;98918.32;1781702;79;21750;-80
2021/01/29 06:00:42;;;;;;;12.95;8.95;;;;;;;5.94;44.33;98930.28;1787489;78;21186;-79
2021/01/29 06:03:48;;;;;;;10.88;7.58;;;;;;;5.94;44.42;98934.77;1789808;79;21727;-77
2021/01/29 06:06:55;;;;;;;10.13;7.20;;;;;;;5.95;44.40;98940.41;1801195;79;21153;-78
2021/01/29 06:10:05;;;;;;;18.60;11.55;;;;;;;5.98;44.42;98940.09;1801095;79;21878;-78
2021/01/29 06:13:02;;;;;;;23.47;13.05;;;;;;;5.99;44.34;98946.55;1794719;78;21039;-77
2021/01/29 06:16:12;;;;;;;25.40;14.78;;;;;;;5.96;44.24;98950.06;1784252;79;21201;-79
2021/01/29 06:19:07;;;;;;;54.30;26.23;;;;;;;5.90;44.40;98954.66;1796171;79;21791;-78
2021/01/29 06:22:11;;;;;;;42.60;20.90;;;;;;;5.87;44.46;98955.84;1791329;78;21573;-78
2021/01/29 06:24:56;;;;;;;38.05;20.75;;;;;;;5.89;44.54;98956.49;1789811;78;21186;-79
2021/01/29 06:28:03;;;;;;;35.52;19.87;;;;;;;5.91;44.43;98963.81;1780633;78;20955;-78
2021/01/29 06:31:11;;;;;;;32.85;18.40;;;;;;;5.88;44.43;98974.77;1786484;79;21113;-80
2021/01/29 06:34:00;;;;;;;28.35;15.13;;;;;;;5.88;44.48;98976.09;1788053;78;21363;-77
2021/01/29 06:37:10;;;;;;;24.82;14.58;;;;;;;5.88;44.52;98977.42;1785681;79;21145;-78
2021/01/29 06:40:08;;;;;;;21.40;12.95;;;;;;;5.89;44.38;98984.39;1786422;78;21110;-79
2021/01/29 06:42:56;;;;;;;25.32;15.40;;;;;;;5.90;44.20;98991.86;1790771;78;21109;-77
2021/01/29 06:45:31;;;;;;;;;;;;;;;5.88;43.96;98977.42;1782400;78;21130;-77
2021/01/29 06:48:29;;;;;;;24.00;15.10;;;;;;;5.84;43.83;98977.41;1781899;78;21195;-78
2021/01/29 06:51:14;;;;;;;26.93;15.65;;;;;;;5.82;43.69;98984.73;1782508;78;21621;-79
2021/01/29 06:53:50;;;;;;;20.72;12.40;;;;;;;5.79;43.80;98978.41;1765712;79;21189;-77
2021/01/29 06:56:44;;;;;;;16.30;12.00;;;;;;;5.78;43.64;98967.45;1784683;79;21106;-77
2021/01/29 06:59:39;;;;;;;15.90;11.00;;;;;;;5.56;43.00;98957.78;1787912;79;21643;-78
2021/01/29 07:02:39;;;;;;;21.02;10.80;;;;;;;5.34;43.42;98961.87;1773948;78;21362;-77
2021/01/29 07:06:05;;;;;;;16.62;10.05;;;;;;;5.27;43.68;98958.71;1790213;78;21103;-77
2021/01/29 07:09:00;;;;;;;17.55;11.18;;;;;;;5.30;43.91;98950.41;1782684;79;21119;-77
2021/01/29 07:12:12;;;;;;;12.78;9.48;;;;;;;5.25;43.61;98942.09;1795872;77;21175;-77
2021/01/29 07:15:13;;;;;;;14.55;10.50;;;;;;;5.23;43.93;98943.59;1787167;78;21079;-78
2021/01/29 07:18:01;;;;;;;16.57;11.25;;;;;;;5.31;43.76;98938.78;1792447;79;21132;-80
2021/01/29 07:21:09;;;;;;;16.70;11.83;;;;;;;5.46;44.01;98952.28;1780602;79;21110;-79
2021/01/29 07:24:07;;;;;;;16.70;11.83;;;;;;;5.60;44.00;98943.18;1778598;79;21105;-78
2021/01/29 07:27:13;;;;;;;19.23;12.50;;;;;;;5.77;43.80;98948.03;1787473;79;21651;-78
2021/01/29 07:30:03;;;;;;;17.85;10.35;;;;;;;5.81;43.19;98941.86;1790882;79;21106;-77
2021/01/29 07:32:45;;;;;;;29.12;16.67;;;;;;;5.69;42.79;98947.19;1795592;78;23110;-78
2021/01/29 07:35:31;;;;;;;33.95;17.95;;;;;;;5.59;43.11;98938.05;1770083;79;21095;-77
2021/01/29 07:38:36;;;;;;;30.30;16.05;;;;;;;5.59;43.03;98946.01;1797452;79;21673;-77
2021/01/29 07:41:18;;;;;;;54.38;24.12;;;;;;;5.55;42.97;98953.47;1753222;79;21212;-79
2021/01/29 07:44:18;;;;;;;58.83;26.45;;;;;;;5.54;43.42;98956.27;1777462;79;21981;-80
2021/01/29 07:47:27;;;;;;;43.75;20.27;;;;;;;5.52;43.48;98945.81;1785889;78;21418;-78
2021/01/29 07:50:04;;;;;;;50.00;23.40;;;;;;;5.55;43.36;98937.53;1801567;79;21165;-77
2021/01/29 07:52:55;;;;;;;42.40;20.48;;;;;;;5.52;43.26;98935.19;1781429;78;21256;-79
2021/01/29 07:55:25;;;;;;;70.05;32.98;;;;;;;5.54;43.44;98948.30;1786511;79;21066;-77
2021/01/29 07:58:16;;;;;;;72.35;33.08;;;;;;;5.55;43.19;98948.16;1717859;81;21658;-77
2021/01/29 08:01:03;;;;;;;78.37;33.48;;;;;;;5.54;43.13;98942.98;1790432;78;22267;-78
2021/01/29 08:04:16;;;;;;;70.70;32.90;;;;;;;5.53;43.37;98935.52;1782540;79;21098;-78
2021/01/29 08:06:55;;;;;;;47.73;21.90;;;;;;;5.54;43.26;98929.70;1787245;78;21114;-77
2021/01/29 08:09:35;;;;;;;95.83;41.75;;;;;;;5.50;43.27;98931.88;1782280;78;21081;-79
2021/01/29 08:12:08;;;;;;;78.80;34.63;;;;;;;5.45;43.27;98926.23;1779082;79;21110;-77
2021/01/29 08:15:19;;;;;;;90.00;41.20;;;;;;;5.36;43.37;98919.24;1786347;78;21349;-79
2021/01/29 08:18:27;;;;;;;72.37;35.43;;;;;;;5.33;43.50;98920.39;1795907;78;21554;-79
2021/01/29 08:21:33;;;;;;;59.65;25.43;;;;;;;5.35;43.27;98908.27;1787719;79;21180;-77
2021/01/29 08:24:42;;;;;;;43.75;22.55;;;;;;;5.38;43.48;98901.31;1788679;78;21098;-78
2021/01/29 08:27:47;;;;;;;32.33;17.98;;;;;;;5.50;43.71;98904.50;1784569;78;21110;-79
2021/01/29 08:31:07;;;;;;;44.93;20.50;;;;;;;5.65;43.54;98904.67;1780041;78;22724;-76
2021/01/29 08:34:21;;;;;;;44.30;21.60;;;;;;;5.76;43.13;98889.72;1783651;78;21040;-77
2021/01/29 08:37:36;;;;;;;26.27;14.25;;;;;;;5.79;43.22;98891.56;1791077;78;21156;-78
2021/01/29 08:40:27;;;;;;;21.87;13.38;;;;;;;5.84;43.16;98908.33;1652698;86;21609;-78
2021/01/29 08:43:25;;;;;;;18.45;11.95;;;;;;;5.87;43.04;98909.34;1658130;84;21563;-77
2021/01/29 08:46:34;;;;;;;22.32;12.58;;;;;;;5.91;42.86;98917.81;1750248;79;22248;-79
2021/01/29 08:49:26;;;;;;;22.48;12.90;;;;;;;5.86;43.08;98906.36;1793671;78;21430;-78
2021/01/29 08:52:20;;;;;;;17.77;12.68;;;;;;;5.94;43.02;98906.86;1736507;81;21531;-77
2021/01/29 08:55:12;;;;;;;21.82;12.88;;;;;;;5.87;42.43;98909.34;1787794;79;21209;-76
2021/01/29 08:57:54;;;;;;;20.23;12.78;;;;;;;5.64;42.91;98899.86;1781594;78;21173;-78
2021/01/29 09:00:28;;;;;;;15.38;11.65;;;;;;;5.58;43.06;98891.20;1778306;78;21244;-79
2021/01/29 09:03:24;;;;;;;;;;;;;;;5.54;43.01;98890.73;1788673;78;21185;-80
2021/01/29 09:06:16;;;;;;;22.05;12.05;;;;;;;5.53;43.09;98887.72;1792906;78;20272;-78
2021/01/29 09:08:44;;;;;;;16.30;9.88;;;;;;;5.49;43.14;98894.34;1787538;78;21194;-77
2021/01/29 09:11:20;;;;;;;17.17;11.57;;;;;;;5.42;43.21;98900.00;1764058;78;21390;-78
2021/01/29 09:13:57;;;;;;;15.48;9.63;;;;;;;5.36;43.28;98874.11;1777687;78;21358;-77
2021/01/29 09:16:31;;;;;;;15.93;10.55;;;;;;;5.38;43.23;98885.38;1762943;79;21518;-77
2021/01/29 09:19:15;;;;;;;16.77;11.20;;;;;;;5.30;43.26;98870.77;1783918;78;21121;-77
2021/01/29 09:22:17;;;;;;;19.85;12.07;;;;;;;5.22;43.63;98860.13;1792021;78;21110;-76
2021/01/29 09:24:59;;;;;;;18.02;11.03;;;;;;;5.25;43.50;98867.77;1785860;78;21081;-79
2021/01/29 09:27:49;;;;;;;28.02;15.68;;;;;;;5.28;44.24;98858.16;1770131;78;21215;-78
2021/01/29 09:30:26;;;;;;;29.25;15.75;;;;;;;5.40;44.23;98870.10;1784193;77;21122;-77
2021/01/29 09:33:03;;;;;;;26.25;14.65;;;;;;;5.47;44.02;98854.36;1788579;79;21087;-79
2021/01/29 09:35:48;;;;;;;;;;;;;;;5.54;44.31;98857.53;1781786;79;21842;-77
2021/01/29 09:38:19;;;;;;;36.17;19.20;;;;;;;5.65;44.13;98869.64;1777856;78;20331;-79
2021/01/29 09:41:16;;;;;;;39.45;22.52;;;;;;;5.68;44.39;98868.46;1797487;77;21344;-78
2021/01/29 09:44:13;;;;;;;31.30;18.55;;;;;;;5.69;44.21;98851.05;1821248;77;24106;-77
2021/01/29 09:46:43;;;;;;;30.97;18.32;;;;;;;5.51;44.72;98863.16;1794626;78;21189;-77
2021/01/29 09:49:28;;;;;;;21.93;12.78;;;;;;;5.42;45.24;98859.34;1800665;78;21326;-76
2021/01/29 09:52:23;;;;;;;18.32;12.25;;;;;;;5.46;45.62;98850.87;1795016;79;21239;-77
2021/01/29 09:55:20;;;;;;;27.80;14.78;;;;;;;5.55;45.99;98856.53;1789722;77;21169;-77
2021/01/29 09:58:07;;;;;;;59.23;28.90;;;;;;;5.62;45.86;98863.82;1807210;77;21108;-78
2021/01/29 10:00:36;;;;;;;40.30;21.10;;;;;;;5.56;45.88;98866.65;1801778;79;21695;-79
2021/01/29 10:03:30;;;;;;;47.40;25.68;;;;;;;5.46;46.21;98858.84;1762288;78;22237;-78
2021/01/29 10:06:11;;;;;;;35.92;21.23;;;;;;;5.43;46.01;98849.87;1788906;77;21191;-76
2021/01/29 10:08:42;;;;;;;30.95;17.67;;;;;;;5.37;46.33;98843.91;1794573;77;21189;-80
2021/01/29 10:11:39;;;;;;;32.75;19.70;;;;;;;5.44;46.69;98850.20;1791724;79;21183;-77
2021/01/29 10:14:27;;;;;;;49.05;24.45;;;;;;;5.55;46.43;98851.22;1772911;79;21160;-80
2021/01/29 10:17:08;;;;;;;63.23;32.10;;;;;;;5.51;46.26;98851.21;1769378;78;21200;-76
2021/01/29 10:19:46;;;;;;;72.82;33.75;;;;;;;5.42;46.39;98849.55;1777836;78;21739;-78
2021/01/29 10:22:31;;;;;;;76.85;35.88;;;;;;;5.44;46.70;98837.42;1810418;78;21217;-77
2021/01/29 10:25:21;;;;;;;85.30;41.35;;;;;;;5.47;46.48;98833.95;1749518;79;21176;-79
2021/01/29 10:28:03;;;;;;;73.05;35.58;;;;;;;5.45;46.65;98832.44;1804648;77;21089;-79
2021/01/29 10:30:46;;;;;;;65.65;32.60;;;;;;;5.41;46.43;98838.60;1801530;77;21122;-77
2021/01/29 10:33:30;;;;;;;67.15;32.20;;;;;;;5.32;46.35;98827.64;1789918;78;21572;-79
2021/01/29 10:36:06;;;;;;;68.50;32.65;;;;;;;5.11;46.83;98828.09;1804404;77;21645;-78
2021/01/29 10:39:00;;;;;;;58.58;30.77;;;;;;;5.04;46.86;98835.89;1800313;77;21638;-79
2021/01/29 10:41:57;;;;;;;55.55;27.98;;;;;;;4.96;46.94;98825.25;1794271;77;21132;-78
2021/01/29 10:44:33;;;;;;;53.95;26.42;;;;;;;4.96;47.48;98822.59;1797609;79;21391;-80
2021/01/29 10:47:33;;;;;;;56.73;29.25;;;;;;;4.98;47.35;98811.31;1782053;78;21654;-79
2021/01/29 10:50:15;;;;;;;62.05;28.45;;;;;;;4.94;47.55;98816.61;1797852;78;21096;-77
2021/01/29 10:53:10;;;;;;;58.17;27.05;;;;;;;4.92;47.57;98811.98;1802052;78;21104;-79
2021/01/29 10:55:41;;;;;;;56.73;29.65;;;;;;;4.87;47.70;98803.67;1802447;79;21165;-79
2021/01/29 10:58:38;;;;;;;56.23;25.65;;;;;;;4.83;48.05;98806.31;1804411;77;21370;-81
2021/01/29 11:01:23;;;;;;;40.70;22.80;;;;;;;4.87;47.91;98805.50;1750811;77;21189;-77
2021/01/29 11:04:03;;;;;;;53.33;26.65;;;;;;;4.89;47.94;98800.35;1800791;77;21178;-78
2021/01/29 11:06:39;;;;;;;60.65;28.55;;;;;;;4.86;48.28;98798.05;1806475;77;21104;-78
2021/01/29 11:09:10;;;;;;;43.02;20.75;;;;;;;4.95;48.60;98788.25;1805129;79;21145;-77
2021/01/29 11:11:51;;;;;;;46.35;23.25;;;;;;;5.07;48.14;98789.61;1801781;77;21594;-78
2021/01/29 11:14:32;;;;;;;54.27;23.67;;;;;;;5.01;47.93;98791.09;1788481;80;21101;-78
2021/01/29 11:17:40;;;;;;;69.58;31.52;;;;;;;4.91;47.96;98799.71;1788590;79;21604;-78
2021/01/29 11:20:23;;;;;;;83.00;34.40;;;;;;;4.79;48.29;98793.04;1772184;78;21093;-78
2021/01/29 11:23:31;;;;;;;78.70;35.58;;;;;;;4.73;48.55;98793.70;1780037;77;21096;-78
2021/01/29 11:26:30;;;;;;;68.47;33.13;;;;;;;4.83;48.79;98811.63;1804636;77;21354;-77
2021/01/29 11:29:41;;;;;;;44.55;21.82;;;;;;;4.99;48.92;98809.48;1818009;77;21985;-79
2021/01/29 11:32:39;;;;;;;26.50;15.20;;;;;;;5.15;48.90;98809.53;1791060;78;21093;-78
2021/01/29 11:35:50;;;;;;;27.77;15.83;;;;;;;5.34;48.80;98809.20;1803096;78;21223;-80
2021/01/29 11:38:33;;;;;;;23.70;14.28;;;;;;;5.45;48.55;98800.10;1790807;78;21145;-78
2021/01/29 11:41:23;;;;;;;20.02;13.08;;;;;;;5.55;48.48;98801.26;1789692;80;21690;-80
2021/01/29 11:44:04;;;;;;;20.80;13.43;;;;;;;5.60;48.21;98795.77;1759830;79;22298;-79
2021/01/29 11:46:50;;;;;;;22.17;14.30;;;;;;;5.59;48.23;98798.60;1799986;79;21196;-81
2021/01/29 11:49:31;;;;;;;23.18;14.75;;;;;;;5.60;48.28;98796.27;1783658;79;21439;-80
2021/01/29 11:52:19;;;;;;;24.77;14.98;;;;;;;5.62;48.25;98796.09;1795886;78;21413;-80
2021/01/29 11:55:05;;;;;;;18.60;11.10;;;;;;;5.67;48.12;98799.91;1777273;78;21366;-79
2021/01/29 11:58:08;;;;;;;24.18;14.73;;;;;;;5.66;48.18;98803.56;1815292;78;21704;-80
2021/01/29 12:01:01;;;;;;;22.70;14.75;;;;;;;5.56;48.34;98801.08;1812669;77;21228;-78
2021/01/29 12:03:50;;;;;;;23.87;15.90;;;;;;;5.57;48.50;98792.61;1795654;79;21472;-79
2021/01/29 12:06:39;;;;;;;24.45;14.95;;;;;;;5.57;48.58;98786.80;1788746;78;21157;-79
2021/01/29 12:09:25;;;;;;;26.85;16.23;;;;;;;5.59;48.67;98787.98;1800265;79;21199;-80
2021/01/29 12:12:16;;;;;;;21.62;14.65;;;;;;;5.60;48.95;98794.44;1801008;78;21220;-78
2021/01/29 12:15:11;;;;;;;21.35;14.45;;;;;;;5.56;48.87;98793.11;1818182;77;21866;-79
2021/01/29 12:17:40;;;;;;;22.95;15.13;;;;;;;5.49;49.25;98793.94;1810533;77;21914;-80
2021/01/29 12:20:15;;;;;;;21.75;13.70;;;;;;;5.50;49.32;98793.79;1792215;77;21383;-81
2021/01/29 12:23:03;;;;;;;19.95;13.45;;;;;;;5.50;49.52;98795.13;1795724;77;21473;-80
2021/01/29 12:25:49;;;;;;;17.85;12.93;;;;;;;5.60;49.46;98794.44;1794629;77;21205;-79
2021/01/29 12:28:28;;;;;;;20.30;13.62;;;;;;;5.63;49.41;98788.45;1798497;79;21113;-81
2021/01/29 12:31:24;;;;;;;22.93;14.00;;;;;;;5.70;49.49;98793.44;1802251;77;21076;-80
2021/01/29 12:34:09;;;;;;;20.23;13.43;;;;;;;5.73;49.18;98790.45;1794647;79;21131;-78
2021/01/29 12:36:38;;;;;;;23.42;15.10;;;;;;;5.72;49.53;98792.76;1772385;79;21214;-79
2021/01/29 12:39:14;;;;;;;22.37;14.98;;;;;;;5.81;49.27;98785.11;1793734;78;21108;-79
2021/01/29 12:42:21;;;;;;;17.98;11.05;;;;;;;5.82;49.21;98784.13;1800912;78;21095;-79
2021/01/29 12:45:02;;;;;;;21.68;14.75;;;;;;;5.85;49.20;98790.41;1805161;77;21157;-78
2021/01/29 12:48:00;;;;;;;22.32;15.23;;;;;;;5.84;49.27;98782.95;1793060;79;21474;-80
2021/01/29 12:50:56;;;;;;;20.20;14.30;;;;;;;5.85;49.12;98791.24;1774513;79;21660;-80
2021/01/29 12:53:49;;;;;;;19.40;12.75;;;;;;;5.86;49.07;98784.13;1793706;78;21200;-81
2021/01/29 12:56:41;;;;;;;23.55;14.28;;;;;;;5.91;48.98;98780.46;1783560;78;21189;-78
2021/01/29 12:59:09;;;;;;;22.77;15.23;;;;;;;5.96;48.85;98782.14;1754810;80;21191;-80
2021/01/29 13:01:56;;;;;;;26.80;16.55;;;;;;;6.01;48.81;98786.44;1727602;80;21212;-81
2021/01/29 13:04:30;;;;;;;22.85;15.60;;;;;;;6.07;48.71;98777.77;1762190;80;21177;-79
2021/01/29 13:07:23;;;;;;;26.07;17.80;;;;;;;6.10;48.76;98780.10;1765856;78;21465;-79
2021/01/29 13:10:19;;;;;;;20.72;13.83;;;;;;;6.16;48.63;98779.91;1776479;80;21230;-77
2021/01/29 13:13:04;;;;;;;22.77;14.38;;;;;;;6.18;48.45;98775.27;1761806;80;21145;-76