Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:26;;;;;;;3.58;2.15;;;24.10;63.80;;;;;;7370805;19;20097;-81
2022/07/21 00:02:58;;;;;;;9.80;2.60;;;24.10;64.10;;;;;;7392954;19;20039;-82
2022/07/21 00:05:28;;;;;;;5.32;2.10;;;24.20;63.80;;;;;;7371258;19;20022;-82
2022/07/21 00:07:57;;;;;;;6.55;2.10;;;24.20;63.70;;;;;;7367535;19;20118;-82
2022/07/21 00:10:27;;;;;;;10.57;2.05;;;24.20;63.40;;;;;;7367460;19;20029;-82
2022/07/21 00:12:56;;;;;;;5.45;2.20;;;24.10;63.60;;;;;;7369343;19;20082;-82
2022/07/21 00:15:27;;;;;;;4.93;2.00;;;24.20;63.70;;;;;;7366134;19;20389;-82
2022/07/21 00:17:59;;;;;;;6.03;1.92;;;24.10;63.90;;;;;;7387230;19;20607;-82
2022/07/21 00:20:30;;;;;;;7.43;2.30;;;24.10;64.10;;;;;;7367203;19;20025;-82
2022/07/21 00:22:59;;;;;;;3.90;1.80;;;24.10;63.60;;;;;;7365710;19;20022;-82
2022/07/21 00:25:28;;;;;;;13.73;2.25;;;24.00;63.70;;;;;;7371933;19;20039;-82
2022/07/21 00:27:57;;;;;;;9.50;2.22;;;24.00;63.30;;;;;;7368759;19;20450;-82
2022/07/21 00:30:26;;;;;;;5.97;2.33;;;24.00;63.60;;;;;;7368936;19;20029;-82
2022/07/21 00:32:58;;;;;;;8.85;2.58;;;23.90;63.60;;;;;;7387774;19;20018;-82
2022/07/21 00:35:26;;;;;;;6.88;2.08;;;23.90;63.90;;;;;;7365724;19;20040;-82
2022/07/21 00:37:55;;;;;;;9.27;2.47;;;23.90;63.70;;;;;;7368119;19;20097;-82
2022/07/21 00:40:24;;;;;;;5.13;2.40;;;23.90;63.40;;;;;;7366752;19;20094;-82
2022/07/21 00:42:53;;;;;;;4.18;2.05;;;23.90;63.10;;;;;;7366340;19;20092;-82
2022/07/21 00:45:22;;;;;;;4.82;2.15;;;23.80;63.00;;;;;;7364661;19;20430;-81
2022/07/21 00:47:50;;;;;;;10.10;2.42;;;23.70;63.60;;;;;;7389012;19;20093;-81
2022/07/21 00:50:25;;;;;;;4.53;2.88;;;23.70;63.70;;;;;;7373094;19;20014;-81
2022/07/21 00:52:54;;;;;;;6.00;2.60;;;23.60;63.60;;;;;;7374451;19;20110;-81
2022/07/21 00:55:25;;;;;;;5.30;3.00;;;23.70;63.30;;;;;;7372722;19;20043;-81
2022/07/21 00:57:54;;;;;;;4.63;2.75;;;23.60;63.60;;;;;;7370852;19;20014;-81
2022/07/21 01:00:25;;;;;;;3.47;2.47;;;23.60;63.20;;;;;;7373844;19;20093;-82
2022/07/21 01:02:54;;;;;;;11.57;3.22;;;23.60;62.80;;;;;;7397171;19;20060;-81
2022/07/21 01:05:26;;;;;;;5.90;2.70;;;23.50;63.10;;;;;;7370835;19;20090;-81
2022/07/21 01:07:58;;;;;;;4.50;2.95;;;23.40;63.20;;;;;;7374066;19;20036;-81
2022/07/21 01:10:27;;;;;;;6.50;2.90;;;23.40;63.30;;;;;;7376778;19;20019;-82
2022/07/21 01:12:56;;;;;;;8.00;2.90;;;23.30;63.80;;;;;;7378040;19;20437;-81
2022/07/21 01:15:26;;;;;;;5.72;2.55;;;23.30;64.20;;;;;;7374179;19;20453;-82
2022/07/21 01:17:56;;;;;;;5.80;2.78;;;23.40;64.00;;;;;;7401069;19;20035;-83
2022/07/21 01:20:27;;;;;;;5.13;2.80;;;23.40;63.80;;;;;;7381844;19;20011;-82
2022/07/21 01:22:59;;;;;;;7.93;2.75;;;23.40;63.60;;;;;;7379076;19;20018;-82
2022/07/21 01:25:27;;;;;;;;;;;23.40;63.90;;;;;;7380272;19;20085;-82
2022/07/21 01:27:56;;;;;;;3.20;2.60;;;23.50;63.90;;;;;;7376232;19;19947;-81
2022/07/21 01:30:25;;;;;;;4.72;2.30;;;23.40;63.90;;;;;;7374746;19;20078;-82
2022/07/21 01:32:54;;;;;;;7.03;2.45;;;23.40;63.70;;;;;;7390901;19;20134;-82
2022/07/21 01:35:22;;;;;;;6.57;2.75;;;23.50;63.80;;;;;;7374695;19;20098;-82
2022/07/21 01:37:51;;;;;;;6.10;2.55;;;23.50;63.70;;;;;;7371090;19;20030;-83
2022/07/21 01:43:04;;;;;;;7.30;2.72;;;23.40;63.00;;;;;;7374577;19;20031;-83
2022/07/21 01:45:33;;;;;;;5.35;2.55;;;23.30;63.00;;;;;;7373314;19;20022;-82
2022/07/21 01:48:02;;;;;;;5.15;2.60;;;23.30;63.50;;;;;;7391276;19;20870;-82
2022/07/21 01:50:31;;;;;;;13.70;3.42;;;23.30;63.40;;;;;;7372932;19;20106;-83
2022/07/21 01:53:01;;;;;;;7.13;2.92;;;23.30;63.90;;;;;;7373089;19;20018;-83
2022/07/21 01:55:33;;;;;;;7.00;2.83;;;23.30;63.70;;;;;;7376231;19;20022;-83
2022/07/21 01:58:03;;;;;;;9.27;2.75;;;23.30;63.60;;;;;;7374077;19;20568;-83
2022/07/21 02:00:32;;;;;;;9.07;2.93;;;23.30;63.30;;;;;;7372138;19;20106;-82
2022/07/21 02:03:01;;;;;;;7.35;3.00;;;23.30;63.00;;;;;;7394795;19;20106;-83
2022/07/21 02:05:29;;;;;;;7.03;3.20;;;23.30;63.00;;;;;;7371558;19;20017;-83
2022/07/21 02:07:58;;;;;;;5.50;2.58;;;23.30;62.90;;;;;;7373444;19;20789;-82
2022/07/21 02:10:27;;;;;;;7.50;2.42;;;23.30;63.10;;;;;;7371795;19;20525;-82
2022/07/21 02:12:58;;;;;;;5.97;2.40;;;23.30;62.70;;;;;;7371678;19;20071;-82
2022/07/21 02:15:27;;;;;;;;;;;23.30;63.70;;;;;;7375012;19;20075;-82
2022/07/21 02:17:55;;;;;;;3.95;2.72;;;23.30;63.00;;;;;;7395373;19;19918;-82
2022/07/21 02:20:24;;;;;;;7.22;2.60;;;23.30;62.60;;;;;;7372259;19;20014;-82
2022/07/21 02:22:53;;;;;;;9.50;2.90;;;23.30;63.80;;;;;;7373302;19;20081;-82
2022/07/21 02:25:22;;;;;;;4.53;2.30;;;23.20;63.10;;;;;;7371952;19;20083;-82
2022/07/21 02:27:51;;;;;;;15.00;2.67;;;23.20;63.10;;;;;;7372593;19;20093;-82
2022/07/21 02:30:22;;;;;;;6.03;2.58;;;23.20;63.30;;;;;;7372007;19;20101;-82
2022/07/21 02:32:51;;;;;;;;;;;23.10;63.30;;;;;;7396688;19;20394;-82
2022/07/21 02:35:20;;;;;;;9.60;3.13;;;23.10;63.40;;;;;;7371542;19;20000;-82
2022/07/21 02:37:48;;;;;;;8.60;2.70;;;23.00;63.10;;;;;;7374312;19;20040;-82
2022/07/21 02:40:17;;;;;;;9.23;2.97;;;23.00;63.30;;;;;;7371721;19;20086;-82
2022/07/21 02:42:46;;;;;;;10.40;2.90;;;22.90;63.70;;;;;;7372427;19;20031;-82
2022/07/21 02:45:15;;;;;;;5.45;2.85;;;22.90;64.10;;;;;;7390691;19;20093;-82
2022/07/21 02:47:54;;;;;;;7.60;2.67;;;22.90;64.30;;;;;;7373083;19;20014;-82
2022/07/21 02:50:24;;;;;;;2.58;2.35;;;22.80;64.70;;;;;;7371726;19;20089;-82
2022/07/21 02:52:56;;;;;;;5.00;2.38;;;22.80;64.50;;;;;;7372527;19;20019;-82
2022/07/21 02:55:25;;;;;;;5.57;2.55;;;22.90;64.60;;;;;;7372414;19;20090;-81
2022/07/21 02:58:06;;;;;;;5.85;2.60;;;22.90;64.70;;;;;;7373702;19;20014;-81
2022/07/21 03:00:35;;;;;;;4.78;3.08;;;22.90;64.60;;;;;;7375529;19;20449;-82
2022/07/21 03:03:07;;;;;;;9.35;2.90;;;22.90;64.50;;;;;;7397819;19;20724;-82
2022/07/21 03:05:37;;;;;;;6.57;2.58;;;22.90;64.30;;;;;;7376403;19;20481;-82
2022/07/21 03:08:06;;;;;;;2.65;2.33;;;22.90;64.30;;;;;;7374135;19;20089;-82
2022/07/21 03:10:36;;;;;;;4.40;2.47;;;22.90;64.20;;;;;;7373518;19;20023;-81
2022/07/21 03:13:05;;;;;;;3.60;2.63;;;22.90;64.10;;;;;;7370111;19;20032;-82
2022/07/21 03:15:35;;;;;;;7.13;2.75;;;22.90;63.90;;;;;;7369060;19;20473;-82
2022/07/21 03:18:07;;;;;;;4.45;3.03;;;22.90;63.80;;;;;;7392575;19;20089;-81
2022/07/21 03:20:37;;;;;;;9.88;2.67;;;22.80;63.50;;;;;;7370662;19;20018;-81
2022/07/21 03:23:07;;;;;;;6.33;2.77;;;22.80;63.80;;;;;;7371177;19;20050;-82
2022/07/21 03:25:35;;;;;;;6.75;2.92;;;22.80;63.60;;;;;;7371266;19;20074;-82
2022/07/21 03:28:05;;;;;;;6.85;2.70;;;22.80;64.10;;;;;;7371653;19;20085;-80
2022/07/21 03:30:34;;;;;;;8.55;3.92;;;22.80;64.40;;;;;;7372844;19;20025;-81
2022/07/21 03:33:02;;;;;;;8.73;3.40;;;22.80;64.10;;;;;;7391070;19;20018;-82
2022/07/21 03:35:35;;;;;;;10.20;3.53;;;22.80;63.90;;;;;;7368504;19;20014;-80
2022/07/21 03:38:04;;;;;;;6.57;3.25;;;22.80;64.10;;;;;;7370552;19;20050;-80
2022/07/21 03:40:35;;;;;;;6.30;3.17;;;22.80;63.80;;;;;;7370110;19;20097;-80
2022/07/21 03:43:05;;;;;;;11.27;3.90;;;22.80;63.60;;;;;;7371303;19;20448;-81
2022/07/21 03:45:36;;;;;;;9.27;3.63;;;22.80;63.30;;;;;;7371704;19;20438;-80
2022/07/21 03:48:08;;;;;;;13.57;3.63;;;22.80;63.00;;;;;;7394946;19;20026;-80
2022/07/21 03:50:44;;;;;;;10.77;3.85;;;22.80;62.90;;;;;;7370527;19;20021;-80
2022/07/21 03:53:13;;;;;;;8.48;3.58;;;22.70;63.20;;;;;;7368423;19;20018;-81
2022/07/21 03:55:42;;;;;;;7.53;3.30;;;22.70;63.30;;;;;;7369758;19;20552;-80
2022/07/21 03:58:11;;;;;;;9.68;3.42;;;22.70;63.70;;;;;;7370102;19;20023;-81
2022/07/21 04:00:42;;;;;;;5.13;3.20;;;22.60;63.70;;;;;;7373097;19;20018;-81
2022/07/21 04:03:12;;;;;;;5.63;3.45;;;22.70;63.80;;;;;;7390034;19;20022;-81
2022/07/21 04:05:44;;;;;;;8.52;3.72;;;22.60;63.90;;;;;;7369852;19;20027;-81
2022/07/21 04:08:14;;;;;;;9.65;3.88;;;22.50;64.00;;;;;;7368627;19;20487;-81
2022/07/21 04:10:45;;;;;;;6.32;3.90;;;22.50;64.30;;;;;;7371734;19;20043;-81
2022/07/21 04:13:15;;;;;;;14.13;3.90;;;22.50;64.30;;;;;;7370539;19;20032;-82
2022/07/21 04:15:44;;;;;;;6.93;3.80;;;22.50;64.50;;;;;;7368142;19;20094;-81
2022/07/21 04:18:13;;;;;;;9.95;4.45;;;22.60;64.40;;;;;;7393600;19;20018;-81
2022/07/21 04:20:44;;;;;;;8.73;4.53;;;22.60;64.20;;;;;;7367256;19;20070;-81
2022/07/21 04:23:13;;;;;;;;;;;22.60;64.40;;;;;;7370769;19;20014;-81
2022/07/21 04:25:41;;;;;;;10.55;4.00;;;22.60;64.10;;;;;;7372328;19;19959;-80
2022/07/21 04:28:11;;;;;;;7.07;3.80;;;22.60;63.80;;;;;;7377653;19;20826;-81
2022/07/21 04:30:40;;;;;;;11.38;4.80;;;22.70;63.60;;;;;;7378332;19;20114;-81
2022/07/21 04:33:09;;;;;;;9.40;4.60;;;22.70;63.80;;;;;;7396741;19;20604;-81
2022/07/21 04:35:38;;;;;;;11.65;5.63;;;22.70;63.80;;;;;;7374702;19;20526;-81
2022/07/21 04:38:11;;;;;;;9.18;6.95;;;22.80;63.80;;;;;;7377221;19;20923;-80
2022/07/21 04:40:40;;;;;;;14.65;7.47;;;22.80;63.80;;;;;;7378350;19;20006;-81
2022/07/21 04:43:09;;;;;;;10.82;6.50;;;22.80;64.10;;;;;;7375312;19;20089;-81
2022/07/21 04:45:38;;;;;;;6.57;5.03;;;22.80;64.10;;;;;;7375540;19;20034;-81
2022/07/21 04:48:07;;;;;;;11.07;8.23;;;22.80;64.20;;;;;;7396979;19;20023;-82
2022/07/21 04:50:36;;;;;;;16.25;9.85;;;22.80;64.20;;;;;;7374938;19;20015;-82
2022/07/21 04:53:05;;;;;;;14.93;11.13;;;22.90;64.20;;;;;;7374968;19;20078;-81
2022/07/21 04:55:36;;;;;;;16.20;7.25;;;22.90;64.20;;;;;;7375963;19;20022;-82
2022/07/21 04:58:05;;;;;;;;;;;22.80;63.90;;;;;;7376787;19;20036;-82
2022/07/21 05:00:33;;;;;;;10.00;5.53;;;22.90;64.10;;;;;;7376508;19;19998;-82
2022/07/21 05:03:02;;;;;;;8.25;4.57;;;22.90;64.10;;;;;;7396565;19;20427;-82
2022/07/21 05:05:31;;;;;;;9.73;4.95;;;22.90;64.40;;;;;;7372616;19;20617;-82
2022/07/21 05:08:00;;;;;;;14.77;5.00;;;22.90;64.50;;;;;;7375038;19;20018;-82
2022/07/21 05:10:29;;;;;;;13.32;4.90;;;22.90;64.70;;;;;;7375128;19;20090;-81
2022/07/21 05:13:00;;;;;;;9.27;5.70;;;22.90;65.00;;;;;;7378854;19;20077;-82
2022/07/21 05:15:29;;;;;;;11.45;5.50;;;22.90;64.80;;;;;;7376131;19;20094;-82
2022/07/21 05:17:58;;;;;;;11.38;6.15;;;22.90;64.90;;;;;;7393860;19;20086;-82
2022/07/21 05:20:26;;;;;;;11.27;5.43;;;22.90;64.90;;;;;;7372232;19;20122;-82
2022/07/21 05:22:55;;;;;;;8.30;5.40;;;23.00;65.00;;;;;;7376405;19;20014;-82
2022/07/21 05:25:24;;;;;;;11.30;6.82;;;23.00;65.20;;;;;;7373919;19;20019;-81
2022/07/21 05:27:53;;;;;;;12.93;7.88;;;23.00;65.30;;;;;;7375469;19;20121;-81
2022/07/21 05:30:24;;;;;;;11.65;8.32;;;23.00;65.20;;;;;;7375028;19;20028;-82
2022/07/21 05:32:52;;;;;;;;;;;23.10;65.30;;;;;;7397876;19;20093;-81
2022/07/21 05:35:21;;;;;;;13.98;8.77;;;23.20;65.40;;;;;;7373592;19;19934;-82
2022/07/21 05:37:50;;;;;;;12.80;8.98;;;23.10;65.70;;;;;;7373894;19;20044;-81
2022/07/21 05:40:19;;;;;;;17.63;9.57;;;23.20;66.00;;;;;;7375109;19;20062;-82
2022/07/21 05:42:47;;;;;;;19.48;9.82;;;23.20;66.10;;;;;;7374255;19;20021;-81
2022/07/21 05:45:16;;;;;;;19.48;12.15;;;23.20;66.10;;;;;;7395393;19;20121;-81
2022/07/21 05:47:48;;;;;;;17.17;11.38;;;23.30;65.70;;;;;;7373086;19;20018;-80
2022/07/21 05:50:17;;;;;;;15.63;11.07;;;23.30;65.50;;;;;;7373363;19;20089;-81
2022/07/21 05:52:46;;;;;;;19.10;10.77;;;23.40;65.50;;;;;;7372125;19;20074;-82
2022/07/21 05:55:15;;;;;;;17.88;11.10;;;23.40;65.50;;;;;;7374361;19;20030;-81
2022/07/21 05:57:44;;;;;;;20.17;11.18;;;23.50;65.70;;;;;;7374184;19;20508;-81
2022/07/21 06:00:14;;;;;;;20.10;11.85;;;23.60;65.70;;;;;;7393854;19;20118;-81
2022/07/21 06:02:43;;;;;;;23.13;12.88;;;23.60;65.50;;;;;;7373599;19;20102;-81
2022/07/21 06:05:15;;;;;;;19.92;12.68;;;23.60;65.60;;;;;;7374462;19;20449;-81
2022/07/21 06:07:44;;;;;;;25.48;12.60;;;23.60;65.90;;;;;;7372423;19;20078;-82
2022/07/21 06:10:13;;;;;;;22.25;13.65;;;23.70;66.20;;;;;;7375626;19;20018;-82
2022/07/21 06:12:42;;;;;;;24.35;14.00;;;23.70;65.60;;;;;;7374401;19;20022;-82
2022/07/21 06:15:12;;;;;;;21.63;13.27;;;23.70;65.70;;;;;;7393046;19;20015;-82
2022/07/21 06:17:42;;;;;;;29.75;14.77;;;23.60;65.80;;;;;;7371653;19;20018;-82
2022/07/21 06:20:19;;;;;;;25.58;14.25;;;23.60;65.90;;;;;;7371773;19;20015;-86
2022/07/21 06:29:01;;;;;;;23.00;15.57;;;23.50;66.80;;;;;;7373113;19;20041;-86
2022/07/21 06:31:30;;;;;;;22.50;14.60;;;23.50;66.80;;;;;;7375578;19;20422;-84
2022/07/21 06:33:59;;;;;;;26.88;15.32;;;23.60;67.00;;;;;;7370977;19;20091;-89
2022/07/21 06:37:09;;;;;;;29.02;16.02;;;23.60;67.00;;;;;;7378648;19;20010;-86
2022/07/21 06:39:48;;;;;;;25.95;14.73;;;23.50;66.90;;;;;;7376077;19;20042;-84
2022/07/21 06:42:22;;;;;;;28.70;14.25;;;23.50;67.10;;;;;;7398699;19;20015;-84
2022/07/21 06:45:33;;;;;;;30.67;14.90;;;23.50;67.20;;;;;;7374899;19;20426;-87
2022/07/21 06:48:03;;;;;;;26.33;14.73;;;23.40;67.70;;;;;;7375742;19;20481;-87
2022/07/21 06:50:38;;;;;;;26.63;14.82;;;23.50;67.00;;;;;;7377334;19;20014;-86
2022/07/21 06:53:08;;;;;;;28.98;14.52;;;23.60;67.00;;;;;;7374018;19;20014;-87
2022/07/21 06:55:39;;;;;;;25.15;15.27;;;23.70;68.00;;;;;;7373576;19;20014;-83
2022/07/21 07:08:36;;;;;;;32.38;17.30;;;23.60;66.10;;;;;;7365804;19;20011;-86
2022/07/21 07:11:09;;;;;;;;;;;23.70;66.10;;;;;;7371967;19;20118;-84
2022/07/21 07:16:55;;;;;;;28.52;16.48;;;23.70;65.50;;;;;;7371353;19;20014;-87
2022/07/21 07:25:50;;;;;;;33.00;15.15;;;24.10;66.20;;;;;;7331048;19;20353;-86
2022/07/21 07:32:12;;;;;;;23.10;13.55;;;24.10;65.70;;;;;;7366470;19;20018;-85
2022/07/21 07:34:57;;;;;;;24.65;13.85;;;24.20;65.60;;;;;;7371329;19;20327;-86
2022/07/21 07:41:00;;;;;;;22.40;13.05;;;24.10;65.20;;;;;;7368498;19;20018;-86
2022/07/21 07:43:30;;;;;;;23.67;12.52;;;24.20;64.30;;;;;;7373091;19;20014;-84
2022/07/21 07:46:01;;;;;;;29.60;14.35;;;24.20;64.80;;;;;;7372719;19;20018;-83
2022/07/21 07:48:34;;;;;;;22.52;13.45;;;24.20;64.90;;;;;;7369823;19;20023;-84
2022/07/21 07:51:10;;;;;;;22.80;13.25;;;24.20;65.00;;;;;;7389450;19;20090;-86
2022/07/21 07:53:39;;;;;;;21.85;12.68;;;24.30;65.00;;;;;;7367399;19;20026;-84
2022/07/21 07:56:11;;;;;;;25.25;13.48;;;24.30;64.40;;;;;;7368426;19;20102;-84
2022/07/21 07:58:40;;;;;;;21.63;13.15;;;24.20;65.80;;;;;;7371825;19;20014;-83
2022/07/21 08:01:30;;;;;;;28.50;14.18;;;24.20;64.90;;;;;;7374790;19;20038;-85
2022/07/21 08:04:02;;;;;;;23.50;14.35;;;24.10;64.40;;;;;;7375158;19;20011;-87
2022/07/21 08:06:41;;;;;;;24.60;14.55;;;24.20;64.80;;;;;;7305555;19;20018;-86
2022/07/21 08:09:10;;;;;;;26.08;14.18;;;24.20;64.70;;;;;;7397198;19;20457;-83
2022/07/21 08:11:39;;;;;;;31.67;15.25;;;24.20;64.70;;;;;;7403567;19;20070;-86
2022/07/21 08:14:08;;;;;;;23.67;14.00;;;23.90;64.10;;;;;;7380089;19;20016;-84
2022/07/21 08:16:37;;;;;;;26.48;14.27;;;24.00;65.30;;;;;;7376311;19;20433;-87
2022/07/21 08:19:28;;;;;;;19.20;13.30;;;23.90;64.60;;;;;;7375211;19;20015;-86
2022/07/21 08:22:04;;;;;;;22.00;13.25;;;23.90;65.00;;;;;;7375588;19;20556;-85
2022/07/21 08:24:34;;;;;;;21.40;13.40;;;24.00;65.20;;;;;;7342352;19;20015;-85
2022/07/21 08:27:03;;;;;;;23.50;13.18;;;24.00;64.90;;;;;;7400295;19;20018;-85
2022/07/21 08:29:32;;;;;;;27.73;14.05;;;24.10;64.60;;;;;;7377061;19;20011;-85
2022/07/21 08:32:02;;;;;;;25.50;13.70;;;24.30;64.50;;;;;;7375997;19;20091;-84
2022/07/21 08:34:33;;;;;;;20.20;13.00;;;24.30;64.40;;;;;;7375104;19;20010;-83
2022/07/21 08:37:02;;;;;;;20.77;13.18;;;24.30;63.80;;;;;;7381097;19;20010;-84
2022/07/21 08:39:31;;;;;;;25.83;13.15;;;24.30;64.20;;;;;;7376582;19;20047;-82
2022/07/21 08:42:02;;;;;;;24.83;13.45;;;24.40;63.60;;;;;;7396423;19;20010;-83
2022/07/21 08:44:32;;;;;;;24.45;12.88;;;24.40;62.60;;;;;;7375257;19;20019;-84
2022/07/21 08:47:45;;;;;;;;;;;;;;;;;;;;;
2022/07/21 08:50:41;;;;;;;19.08;12.90;;;24.10;63.90;;;;;;7382754;19;20497;-84
2022/07/21 08:53:10;;;;;;;22.60;13.10;;;24.30;63.80;;;;;;7380722;19;20522;-84
2022/07/21 08:55:40;;;;;;;21.63;12.93;;;24.30;63.00;;;;;;7376343;19;20038;-84
2022/07/21 08:58:12;;;;;;;21.63;12.27;;;24.30;63.40;;;;;;7375447;19;20018;-83
2022/07/21 09:00:42;;;;;;;20.58;12.82;;;24.20;62.80;;;;;;7374348;19;20071;-84
2022/07/21 09:03:14;;;;;;;23.33;12.83;;;24.20;62.80;;;;;;7397315;19;20019;-84
2022/07/21 09:06:00;;;;;;;21.77;12.73;;;24.30;62.30;;;;;;7376571;19;20041;-83
2022/07/21 09:08:33;;;;;;;20.20;12.00;;;24.40;62.30;;;;;;7377947;19;20023;-86
2022/07/21 09:11:19;;;;;;;17.50;12.77;;;24.40;62.20;;;;;;7382167;19;20451;-83
2022/07/21 09:13:51;;;;;;;17.20;11.63;;;24.40;61.90;;;;;;7380709;19;20101;-86
2022/07/21 09:16:37;;;;;;;15.48;11.52;;;24.70;61.60;;;;;;7377869;19;20019;-85
2022/07/21 09:19:07;;;;;;;24.90;12.32;;;24.50;61.70;;;;;;7377576;19;20067;-84
2022/07/21 09:21:39;;;;;;;20.73;11.20;;;24.70;61.00;;;;;;7374876;19;20018;-83
2022/07/21 09:24:19;;;;;;;18.73;11.32;;;24.80;61.40;;;;;;7394795;19;20019;-84
2022/07/21 09:27:03;;;;;;;16.95;11.30;;;24.90;60.80;;;;;;7379380;19;20090;-84
2022/07/21 09:29:39;;;;;;;17.40;11.35;;;25.10;60.20;;;;;;7376624;19;20018;-83
2022/07/21 09:32:25;;;;;;;17.02;11.30;;;25.10;60.10;;;;;;7378424;19;20042;-84
2022/07/21 09:35:09;;;;;;;17.58;11.77;;;25.00;60.10;;;;;;7378976;19;20078;-84
2022/07/21 09:37:41;;;;;;;21.83;11.95;;;25.10;60.40;;;;;;7377254;19;20016;-84
2022/07/21 09:40:12;;;;;;;23.10;13.35;;;25.20;60.20;;;;;;7378701;19;20014;-83
2022/07/21 09:42:43;;;;;;;19.17;12.95;;;25.30;59.50;;;;;;7382118;19;20358;-84
2022/07/21 09:45:16;;;;;;;18.08;12.10;;;25.20;58.80;;;;;;7399421;19;20041;-84
2022/07/21 09:47:46;;;;;;;15.02;11.10;;;25.20;59.70;;;;;;7374525;19;20032;-83
2022/07/21 09:50:17;;;;;;;15.00;11.07;;;25.10;59.30;;;;;;7377917;19;20018;-84
2022/07/21 09:53:04;;;;;;;19.48;13.02;;;25.10;59.60;;;;;;7383948;19;20749;-85
2022/07/21 09:55:33;;;;;;;18.35;12.45;;;25.00;59.60;;;;;;7373368;19;20030;-85
2022/07/21 09:58:04;;;;;;;18.73;12.13;;;25.00;59.60;;;;;;7376266;19;20022;-84
2022/07/21 10:00:33;;;;;;;24.83;13.40;;;25.00;59.90;;;;;;7375496;19;20061;-83
2022/07/21 10:03:15;;;;;;;20.80;13.20;;;24.90;60.60;;;;;;7395633;19;20018;-85
2022/07/21 10:05:50;;;;;;;19.17;12.32;;;24.90;60.40;;;;;;7375081;19;20041;-84
2022/07/21 10:08:26;;;;;;;17.65;12.15;;;24.90;60.70;;;;;;7372900;19;20027;-87
2022/07/21 10:10:55;;;;;;;18.00;12.82;;;24.90;60.70;;;;;;7374162;19;20026;-83
2022/07/21 10:13:37;;;;;;;23.55;14.85;;;25.00;60.60;;;;;;7378284;19;20011;-87
2022/07/21 10:16:12;;;;;;;20.67;13.52;;;25.00;60.10;;;;;;7375315;19;20010;-84
2022/07/21 10:21:44;;;;;;;17.05;12.50;;;25.10;60.00;;;;;;7379895;19;20022;-83
2022/07/21 10:24:19;;;;;;;16.35;11.55;;;25.10;59.60;;;;;;7404690;19;20010;-84
2022/07/21 10:27:07;;;;;;;23.90;15.95;;;25.20;60.00;;;;;;7386673;19;20105;-82
2022/07/21 10:30:04;;;;;;;24.60;16.88;;;25.30;59.50;;;;;;7386287;19;20018;-84
2022/07/21 10:32:34;;;;;;;24.15;15.45;;;25.40;59.10;;;;;;7381592;19;20059;-86
2022/07/21 10:35:25;;;;;;;23.08;14.80;;;25.40;58.90;;;;;;7389507;19;20025;-88
2022/07/21 10:37:54;;;;;;;18.83;12.93;;;25.20;59.50;;;;;;7374778;19;20026;-84
2022/07/21 10:40:41;;;;;;;22.55;14.07;;;25.20;59.70;;;;;;7379148;19;20031;-84
2022/07/21 10:43:44;;;;;;;24.30;13.45;;;25.30;59.10;;;;;;7379179;19;20034;-84
2022/07/21 10:46:42;;;;;;;18.02;10.55;;;25.20;59.70;;;;;;7372694;19;20041;-87
2022/07/21 10:49:35;;;;;;;20.00;13.65;;;25.30;60.50;;;;;;7336901;19;20098;-84
2022/07/21 10:52:20;;;;;;;17.73;11.52;;;25.50;59.30;;;;;;7371984;19;20397;-84
2022/07/21 10:55:16;;;;;;;18.73;9.75;;;25.60;59.00;;;;;;7323023;19;20017;-84
2022/07/21 10:58:13;;;;;;;16.85;10.38;;;25.50;57.60;;;;;;7399660;19;20097;-86
2022/07/21 11:01:01;;;;;;;14.63;11.02;;;25.60;58.10;;;;;;7374175;19;20014;-87
2022/07/21 11:03:38;;;;;;;18.40;10.65;;;25.60;57.90;;;;;;7335299;19;20048;-86
2022/07/21 11:06:31;;;;;;;17.38;9.68;;;25.20;58.90;;;;;;7396448;19;20039;-87
2022/07/21 11:09:28;;;;;;;13.45;9.70;;;25.50;59.30;;;;;;7373160;19;20018;-86
2022/07/21 11:12:03;;;;;;;13.05;8.98;;;25.70;58.70;;;;;;7373111;19;20038;-85
2022/07/21 11:14:44;;;;;;;13.00;9.63;;;25.80;58.50;;;;;;7375389;19;20018;-83
2022/07/21 11:17:16;;;;;;;;;;;25.90;57.80;;;;;;7374283;19;20094;-85
2022/07/21 11:19:50;;;;;;;14.30;8.23;;;26.10;57.00;;;;;;7337183;19;19919;-84
2022/07/21 11:22:22;;;;;;;15.15;8.63;;;26.00;57.20;;;;;;7371789;19;20018;-85
2022/07/21 11:24:52;;;;;;;11.35;8.32;;;26.00;56.70;;;;;;7373217;19;20042;-84
2022/07/21 11:27:23;;;;;;;13.70;8.60;;;26.00;56.20;;;;;;7374431;19;20018;-83
2022/07/21 11:29:57;;;;;;;17.10;9.32;;;26.10;56.30;;;;;;7395526;19;20133;-84
2022/07/21 11:32:30;;;;;;;11.10;8.30;;;26.20;56.00;;;;;;7371453;19;20010;-84
2022/07/21 11:35:01;;;;;;;10.60;8.50;;;26.10;56.70;;;;;;7371144;19;20018;-83
2022/07/21 11:37:33;;;;;;;14.23;7.90;;;26.20;56.50;;;;;;7374160;19;20014;-83
2022/07/21 11:40:03;;;;;;;12.60;7.75;;;26.30;55.40;;;;;;7370051;19;20138;-84
2022/07/21 11:42:34;;;;;;;12.32;8.10;;;26.00;55.80;;;;;;7370942;19;20622;-83
2022/07/21 11:45:17;;;;;;;12.50;7.82;;;26.10;56.40;;;;;;7392011;19;20098;-83
2022/07/21 11:47:51;;;;;;;13.77;8.00;;;26.20;56.80;;;;;;7372679;19;20030;-82
2022/07/21 11:50:26;;;;;;;10.57;7.70;;;26.20;56.30;;;;;;7371409;19;20097;-84
2022/07/21 11:53:01;;;;;;;15.27;7.57;;;26.20;55.90;;;;;;7371661;19;20018;-85
2022/07/21 11:56:04;;;;;;;10.18;7.88;;;26.30;56.20;;;;;;7335358;19;20026;-85
2022/07/21 11:58:41;;;;;;;12.52;8.43;;;26.30;54.50;;;;;;7372601;19;20014;-85
2022/07/21 12:01:25;;;;;;;11.70;8.23;;;26.30;54.00;;;;;;7369981;19;20757;-86
2022/07/21 12:03:54;;;;;;;18.75;8.27;;;26.30;53.80;;;;;;7372693;19;20014;-84
2022/07/21 12:06:24;;;;;;;11.65;7.85;;;26.30;53.80;;;;;;7372344;19;20018;-85
2022/07/21 12:09:01;;;;;;;9.05;6.93;;;26.40;53.90;;;;;;7391339;19;20436;-84
2022/07/21 12:11:38;;;;;;;13.23;7.07;;;26.60;53.40;;;;;;7370292;19;20014;-85
2022/07/21 12:14:08;;;;;;;9.60;7.20;;;26.60;53.50;;;;;;7373374;19;20019;-85
2022/07/21 12:16:50;;;;;;;11.27;6.50;;;26.70;53.20;;;;;;7373232;19;20346;-83
2022/07/21 12:19:23;;;;;;;9.18;6.57;;;26.90;52.70;;;;;;7373447;19;20034;-85
2022/07/21 12:21:53;;;;;;;11.20;6.82;;;27.00;53.20;;;;;;7369758;19;20067;-85
2022/07/21 12:24:23;;;;;;;11.85;6.80;;;27.20;52.30;;;;;;7373081;19;20038;-84
2022/07/21 12:26:56;;;;;;;11.45;7.05;;;27.30;52.10;;;;;;7394580;19;20018;-87
2022/07/21 12:29:30;;;;;;;7.70;6.07;;;27.20;51.90;;;;;;7378292;19;20022;-82
2022/07/21 12:32:06;;;;;;;11.60;7.63;;;27.10;51.80;;;;;;7373112;19;20042;-83
2022/07/21 12:34:51;;;;;;;10.68;7.13;;;27.10;52.40;;;;;;7371406;19;20015;-86
2022/07/21 12:37:20;;;;;;;11.80;6.80;;;27.00;52.10;;;;;;7373111;19;20036;-84
2022/07/21 12:43:18;;;;;;;9.52;7.05;;;26.90;51.70;;;;;;7372785;19;20023;-85
2022/07/21 12:45:53;;;;;;;11.60;6.97;;;26.70;51.90;;;;;;7373650;19;20056;-87
2022/07/21 12:48:26;;;;;;;12.60;7.60;;;26.80;52.00;;;;;;7374067;19;20029;-78
2022/07/21 12:51:13;;;;;;;7.82;6.88;;;26.80;52.00;;;;;;7396923;19;20011;-78
2022/07/21 12:53:46;;;;;;;12.77;6.13;;;26.90;51.80;;;;;;7375475;19;20077;-78
2022/07/21 12:56:17;;;;;;;7.57;5.90;;;27.10;51.80;;;;;;7375281;19;20109;-78
2022/07/21 12:58:46;;;;;;;;;;;27.10;51.00;;;;;;7377168;19;20018;-77
2022/07/21 13:01:16;;;;;;;14.90;6.88;;;27.40;51.10;;;;;;7375244;19;20471;-78
2022/07/21 13:03:48;;;;;;;14.25;7.00;;;27.60;51.00;;;;;;7376539;19;20021;-78
2022/07/21 13:06:17;;;;;;;8.57;5.75;;;27.90;50.40;;;;;;7398334;19;20035;-78
2022/07/21 13:08:49;;;;;;;12.23;6.35;;;28.00;49.10;;;;;;7373666;19;20564;-78
2022/07/21 13:11:20;;;;;;;15.48;6.72;;;28.00;50.00;;;;;;7375084;19;20015;-77
2022/07/21 13:13:50;;;;;;;9.10;5.78;;;28.20;50.10;;;;;;7374770;19;20677;-79
2022/07/21 13:16:20;;;;;;;9.00;5.70;;;28.30;49.00;;;;;;7376768;19;20118;-79
2022/07/21 13:18:52;;;;;;;9.55;6.00;;;28.40;48.90;;;;;;7374209;19;20006;-78
2022/07/21 13:21:21;;;;;;;7.82;5.95;;;28.40;48.10;;;;;;7372864;19;20046;-78
2022/07/21 13:23:50;;;;;;;7.78;5.63;;;28.50;47.50;;;;;;7394011;19;20018;-78
2022/07/21 13:26:19;;;;;;;12.13;6.32;;;28.70;46.90;;;;;;7375398;19;20015;-79
2022/07/21 13:28:48;;;;;;;9.93;5.70;;;28.80;47.30;;;;;;7375569;19;20011;-79
2022/07/21 13:31:19;;;;;;;13.20;5.90;;;28.90;47.40;;;;;;7375684;19;20039;-78
2022/07/21 13:33:51;;;;;;;10.65;6.43;;;29.00;47.20;;;;;;7375501;19;20093;-78
2022/07/21 13:36:29;;;;;;;9.50;6.07;;;28.80;47.20;;;;;;7376613;19;20026;-78
2022/07/21 13:39:33;;;;;;;14.90;6.00;;;28.70;47.90;;;;;;7400846;19;20039;-78
2022/07/21 13:42:28;;;;;;;11.27;6.38;;;28.70;48.20;;;;;;7378595;19;20013;-77
2022/07/21 13:45:08;;;;;;;12.07;6.38;;;28.90;48.40;;;;;;7378839;19;20034;-76
2022/07/21 13:47:59;;;;;;;9.45;5.45;;;29.10;47.60;;;;;;7378789;19;20014;-77
2022/07/21 13:51:04;;;;;;;10.05;5.43;;;29.20;46.80;;;;;;7362182;19;20031;-77
2022/07/21 13:54:20;;;;;;;10.07;5.93;;;29.20;46.60;;;;;;7378906;19;20018;-77