Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:20;;;;;;;;;;;25.80;96.80;;;;;;5045346;28;19937;-65
2023/03/05 00:02:47;;;;;;;;;;;25.90;97.10;;;;;;5045077;28;19913;-63
2023/03/05 00:05:13;;;;;;;;;;;26.00;96.80;;;;;;5042594;28;19919;-68
2023/03/05 00:07:40;;;;;;;;;;;26.00;96.20;;;;;;5043636;28;19920;-64
2023/03/05 00:10:07;;;;;;;;;;;26.00;96.60;;;;;;5043618;28;19913;-64
2023/03/05 00:12:34;;;;;;;;;;;26.20;96.70;;;;;;5046828;28;19909;-66
2023/03/05 00:15:00;;;;;;;;;;;26.20;96.30;;;;;;5046571;28;19944;-62
2023/03/05 00:17:27;;;;;;;;;;;26.30;96.10;;;;;;5046016;28;19984;-66
2023/03/05 00:19:55;;;;;;;;;;;26.30;96.60;;;;;;5045597;28;20541;-67
2023/03/05 00:22:22;;;;;;;;;;;26.40;96.60;;;;;;5042409;28;19919;-76
2023/03/05 00:24:52;;;;;;;;;;;26.60;96.20;;;;;;5042580;28;19958;-64
2023/03/05 00:27:18;;;;;;;;;;;26.60;95.80;;;;;;5044630;28;19917;-63
2023/03/05 00:29:45;;;;;;;;;;;26.60;95.70;;;;;;5044028;28;19912;-73
2023/03/05 00:32:12;;;;;;;;;;;26.60;95.30;;;;;;5044704;28;19916;-62
2023/03/05 00:34:38;;;;;;;;;;;26.70;95.20;;;;;;5044790;28;20354;-73
2023/03/05 00:37:05;;;;;;;;;;;26.70;94.80;;;;;;5045089;28;19909;-74
2023/03/05 00:39:32;;;;;;;;;;;26.70;94.80;;;;;;5044045;28;19920;-67
2023/03/05 00:41:59;;;;;;;;;;;26.80;94.80;;;;;;5044354;28;19913;-63
2023/03/05 00:44:26;;;;;;;;;;;26.90;94.40;;;;;;5044385;28;19909;-65
2023/03/05 00:46:56;;;;;;;;;;;26.90;93.80;;;;;;5043281;28;21318;-63
2023/03/05 00:49:22;;;;;;;;;;;27.00;93.80;;;;;;5044580;28;19924;-64
2023/03/05 00:51:49;;;;;;;;;;;27.10;93.30;;;;;;5044401;28;20380;-63
2023/03/05 00:54:16;;;;;;;;;;;27.20;93.50;;;;;;5044159;28;19944;-66
2023/03/05 00:56:43;;;;;;;;;;;27.30;93.40;;;;;;5044694;28;20365;-64
2023/03/05 00:59:10;;;;;;;;;;;27.40;93.20;;;;;;5044489;28;19913;-63
2023/03/05 01:01:37;;;;;;;;;;;27.50;93.20;;;;;;5044279;28;19913;-64
2023/03/05 01:04:03;;;;;;;;;;;27.60;93.70;;;;;;5043815;28;19913;-64
2023/03/05 01:06:30;;;;;;;;;;;27.70;92.80;;;;;;5043806;28;20388;-63
2023/03/05 01:08:58;;;;;;;;;;;27.80;93.20;;;;;;5043993;28;19997;-64
2023/03/05 01:11:25;;;;;;;;;;;27.90;92.70;;;;;;5043678;28;20570;-64
2023/03/05 01:13:51;;;;;;;;;;;28.00;92.90;;;;;;5043289;28;19913;-65
2023/03/05 01:16:18;;;;;;;;;;;28.00;92.50;;;;;;5043661;28;19913;-64
2023/03/05 01:18:45;;;;;;;;;;;28.10;92.40;;;;;;5040776;28;20015;-66
2023/03/05 01:21:11;;;;;;;;;;;28.10;92.60;;;;;;5040408;28;20401;-63
2023/03/05 01:23:38;;;;;;;;;;;28.20;92.70;;;;;;5043567;28;19909;-63
2023/03/05 01:26:05;;;;;;;;;;;28.30;91.90;;;;;;5043722;28;19924;-64
2023/03/05 01:28:32;;;;;;;;;;;28.50;94.70;;;;;;5042887;28;19919;-68
2023/03/05 01:30:58;;;;;;;;;;;28.60;94.80;;;;;;5043707;28;19913;-71
2023/03/05 01:33:25;;;;;;;;;;;28.60;94.90;;;;;;5043557;28;19936;-70
2023/03/05 01:35:51;;;;;;;;;;;28.80;95.70;;;;;;5043184;28;19920;-63
2023/03/05 01:38:18;;;;;;;;;;;29.00;94.80;;;;;;5043358;28;19929;-67
2023/03/05 01:40:45;;;;;;;;;;;28.90;94.90;;;;;;5043247;28;19919;-63
2023/03/05 01:43:12;;;;;;;;;;;29.20;94.90;;;;;;5041021;28;21440;-64
2023/03/05 01:45:39;;;;;;;;;;;29.30;94.40;;;;;;5042639;28;19920;-64
2023/03/05 01:48:06;;;;;;;;;;;29.30;94.20;;;;;;5043228;28;19963;-67
2023/03/05 01:50:32;;;;;;;;;;;29.40;94.50;;;;;;5043667;28;20343;-64
2023/03/05 01:53:03;;;;;;;;;;;29.50;95.10;;;;;;5042941;28;20024;-65
2023/03/05 01:55:31;;;;;;;;;;;29.80;94.10;;;;;;5042375;28;19913;-66
2023/03/05 01:58:07;;;;;;;;;;;29.80;93.50;;;;;;5043344;28;19913;-66
2023/03/05 02:00:36;;;;;;;;;;;29.80;94.10;;;;;;5043355;28;19909;-65
2023/03/05 02:03:05;;;;;;;;;;;30.10;93.50;;;;;;5043636;28;19913;-70
2023/03/05 02:05:33;;;;;;;;;;;30.00;93.50;;;;;;5043060;28;19912;-70
2023/03/05 02:08:03;;;;;;;;;;;29.80;94.60;;;;;;5042229;28;19917;-68
2023/03/05 02:10:37;;;;;;;;;;;29.70;93.80;;;;;;5028739;28;19912;-67
2023/03/05 02:13:05;;;;;;;;;;;30.00;93.90;;;;;;5043255;28;19919;-65
2023/03/05 02:15:32;;;;;;;;;;;30.30;94.00;;;;;;5042703;28;19995;-64
2023/03/05 02:18:00;;;;;;;;;;;30.30;93.60;;;;;;5042804;28;19916;-69
2023/03/05 02:20:41;;;;;;;;;;;30.40;94.50;;;;;;5034227;28;19909;-66
2023/03/05 02:23:08;;;;;;;;;;;30.20;93.90;;;;;;5043689;28;19948;-65
2023/03/05 02:25:35;;;;;;;;;;;30.30;93.50;;;;;;5042578;28;19955;-63
2023/03/05 02:28:05;;;;;;;;;;;30.50;94.10;;;;;;5042936;28;19954;-64
2023/03/05 02:30:32;;;;;;;;;;;30.60;93.20;;;;;;5042531;28;19988;-67
2023/03/05 02:32:58;;;;;;;;;;;30.30;93.00;;;;;;5043405;28;19913;-70
2023/03/05 02:35:25;;;;;;;;;;;30.40;94.00;;;;;;5043175;28;20572;-64
2023/03/05 02:37:52;;;;;;;;;;;30.60;92.90;;;;;;5042583;28;19963;-67
2023/03/05 02:40:18;;;;;;;;;;;30.80;92.40;;;;;;5042553;28;20336;-64
2023/03/05 02:42:45;;;;;;;;;;;31.00;93.30;;;;;;5042494;28;20259;-70
2023/03/05 02:45:12;;;;;;;;;;;31.00;92.70;;;;;;5042668;28;19919;-63
2023/03/05 02:47:39;;;;;;;;;;;30.60;92.00;;;;;;5043018;28;19920;-74
2023/03/05 02:50:07;;;;;;;;;;;30.70;92.70;;;;;;5046701;28;19915;-67
2023/03/05 02:52:33;;;;;;;;;;;30.90;92.60;;;;;;5047414;28;19913;-73
2023/03/05 02:55:00;;;;;;;;;;;31.30;92.60;;;;;;5046517;28;19913;-64
2023/03/05 02:57:27;;;;;;;;;;;31.60;91.80;;;;;;5027083;28;19919;-75
2023/03/05 02:59:53;;;;;;;;;;;32.00;91.70;;;;;;5041417;28;19913;-68
2023/03/05 03:02:20;;;;;;;;;;;32.20;90.40;;;;;;5046344;28;19913;-65
2023/03/05 03:04:47;;;;;;;;;;;32.30;90.40;;;;;;5046838;28;19940;-66
2023/03/05 03:07:14;;;;;;;;;;;33.20;90.90;;;;;;5045817;28;19920;-78
2023/03/05 03:09:41;;;;;;;;;;;34.00;86.80;;;;;;5043889;28;19913;-69
2023/03/05 03:12:09;;;;;;;;;;;34.50;87.10;;;;;;5046186;28;20289;-65
2023/03/05 03:14:38;;;;;;;;;;;34.90;85.40;;;;;;5043003;28;19909;-66
2023/03/05 03:17:05;;;;;;;;;;;34.80;83.80;;;;;;5046589;28;20327;-70
2023/03/05 03:19:32;;;;;;;;;;;35.50;82.60;;;;;;5045867;28;19921;-76
2023/03/05 03:21:59;;;;;;;;;;;35.70;80.80;;;;;;5046031;28;19909;-72
2023/03/05 03:24:25;;;;;;;;;;;35.70;82.30;;;;;;5046218;28;19909;-76
2023/03/05 03:26:52;;;;;;;;;;;36.40;80.10;;;;;;5045347;28;19997;-66
2023/03/05 03:29:19;;;;;;;;;;;36.90;78.80;;;;;;5046423;28;19912;-63
2023/03/05 03:31:45;;;;;;;;;;;37.40;79.00;;;;;;5044818;28;19917;-67
2023/03/05 03:34:13;;;;;;;;;;;37.80;77.00;;;;;;5045776;28;19921;-66
2023/03/05 03:36:41;;;;;;;;;;;39.20;75.40;;;;;;5045775;28;19909;-65
2023/03/05 03:39:10;;;;;;;;;;;39.30;74.40;;;;;;5045888;28;20370;-65
2023/03/05 03:41:40;;;;;;;;;;;40.00;73.60;;;;;;5046118;28;19916;-78
2023/03/05 03:44:07;;;;;;;;;;;40.40;70.70;;;;;;5045882;28;20011;-64
2023/03/05 03:46:34;;;;;;;;;;;39.80;71.60;;;;;;5045554;28;19923;-73
2023/03/05 03:49:01;;;;;;;;;;;39.60;71.20;;;;;;5045242;28;19913;-72
2023/03/05 03:51:27;;;;;;;;;;;39.60;71.40;;;;;;5045877;28;19909;-70
2023/03/05 03:53:54;;;;;;;;;;;39.70;73.00;;;;;;5046053;28;19909;-71
2023/03/05 03:56:21;;;;;;;;;;;40.60;71.10;;;;;;5025509;28;19909;-70
2023/03/05 03:58:51;;;;;;;;;;;40.60;69.10;;;;;;5030144;28;19909;-66
2023/03/05 04:01:18;;;;;;;;;;;39.40;71.50;;;;;;5045433;28;19919;-66
2023/03/05 04:03:45;;;;;;;;;;;39.20;71.10;;;;;;5044897;28;19932;-65
2023/03/05 04:06:12;;;;;;;;;;;38.20;74.00;;;;;;5046173;28;19928;-64
2023/03/05 04:08:39;;;;;;;;;;;38.50;73.20;;;;;;5045615;28;20042;-65
2023/03/05 04:11:05;;;;;;;;;;;39.80;71.60;;;;;;5045177;28;19908;-69
2023/03/05 04:13:32;;;;;;;;;;;40.40;69.90;;;;;;5044693;28;19916;-70
2023/03/05 04:15:59;;;;;;;;;;;40.30;69.80;;;;;;5044655;28;19913;-66
2023/03/05 04:18:25;;;;;;;;;;;40.40;69.00;;;;;;5045521;28;19917;-68
2023/03/05 04:20:53;;;;;;;;;;;39.90;69.50;;;;;;5044561;28;19909;-72
2023/03/05 04:23:20;;;;;;;;;;;40.00;69.60;;;;;;5045683;28;19919;-76
2023/03/05 04:25:46;;;;;;;;;;;40.90;68.30;;;;;;5045352;28;19947;-72
2023/03/05 04:28:13;;;;;;;;;;;40.70;68.10;;;;;;5045518;28;19917;-75
2023/03/05 04:30:40;;;;;;;;;;;39.90;68.60;;;;;;5045355;28;19909;-75
2023/03/05 04:33:07;;;;;;;;;;;39.90;68.70;;;;;;5044593;28;19915;-66
2023/03/05 04:35:33;;;;;;;;;;;39.40;69.50;;;;;;5045550;28;20004;-65
2023/03/05 04:38:00;;;;;;;;;;;40.00;69.70;;;;;;5044235;28;19943;-68
2023/03/05 04:40:26;;;;;;;;;;;39.90;69.60;;;;;;5044375;28;19917;-74
2023/03/05 04:42:53;;;;;;;;;;;40.10;69.20;;;;;;5044018;28;19958;-65
2023/03/05 04:45:20;;;;;;;;;;;39.20;69.80;;;;;;5044942;28;19909;-67
2023/03/05 04:47:46;;;;;;;;;;;39.60;70.30;;;;;;5045152;28;20371;-65
2023/03/05 04:50:13;;;;;;;;;;;40.00;68.50;;;;;;5044566;28;20015;-75
2023/03/05 04:52:44;;;;;;;;;;;40.10;69.30;;;;;;5044021;28;19957;-66
2023/03/05 04:55:11;;;;;;;;;;;39.80;68.60;;;;;;5043978;28;19916;-65
2023/03/05 04:57:38;;;;;;;;;;;39.60;69.30;;;;;;5044102;28;20051;-69
2023/03/05 05:00:06;;;;;;;;;;;39.20;68.70;;;;;;5043867;28;19916;-69
2023/03/05 05:02:33;;;;;;;;;;;37.90;71.60;;;;;;5044193;28;19917;-63
2023/03/05 05:05:00;;;;;;;;;;;37.50;72.70;;;;;;5043022;28;19913;-64
2023/03/05 05:07:28;;;;;;;;;;;37.10;73.40;;;;;;5044344;28;20424;-65
2023/03/05 05:09:55;;;;;;;;;;;35.60;75.70;;;;;;5043055;28;20382;-65
2023/03/05 05:12:25;;;;;;;;;;;34.30;78.50;;;;;;5043904;28;20007;-67
2023/03/05 05:14:52;;;;;;;;;;;33.10;80.70;;;;;;5044146;28;19908;-73
2023/03/05 05:17:18;;;;;;;;;;;32.30;84.10;;;;;;5043396;28;19913;-70
2023/03/05 05:19:45;;;;;;;;;;;32.30;85.00;;;;;;5043692;28;20588;-70
2023/03/05 05:22:12;;;;;;;;;;;33.50;81.20;;;;;;5043520;28;20079;-64
2023/03/05 05:24:38;;;;;;;;;;;34.80;78.80;;;;;;5044371;28;19924;-75
2023/03/05 05:27:05;;;;;;;;;;;36.40;78.80;;;;;;5042552;28;19921;-73
2023/03/05 05:29:31;;;;;;;;;;;38.00;73.70;;;;;;5043973;28;20278;-67
2023/03/05 05:31:58;;;;;;;;;;;37.40;74.40;;;;;;5043580;28;19909;-64
2023/03/05 05:34:25;;;;;;;;;;;36.70;75.70;;;;;;5044073;28;19913;-66
2023/03/05 05:36:51;;;;;;;;;;;35.70;76.80;;;;;;5043064;28;19917;-77
2023/03/05 05:39:18;;;;;;;;;;;35.90;77.80;;;;;;5042234;28;19925;-65
2023/03/05 05:41:45;;;;;;;;;;;36.40;76.10;;;;;;5043892;28;19978;-64
2023/03/05 05:44:11;;;;;;;;;;;37.40;74.70;;;;;;5043601;28;19909;-75
2023/03/05 05:46:38;;;;;;;;;;;37.30;75.30;;;;;;5042551;28;20285;-68
2023/03/05 05:49:05;;;;;;;;;;;38.80;72.70;;;;;;5042120;28;19919;-75
2023/03/05 05:51:31;;;;;;;;;;;38.10;72.80;;;;;;5043768;28;19988;-65
2023/03/05 05:53:58;;;;;;;;;;;37.50;74.80;;;;;;5042667;28;20050;-64
2023/03/05 05:56:25;;;;;;;;;;;37.30;74.70;;;;;;5043918;28;20353;-64
2023/03/05 05:58:51;;;;;;;;;;;37.00;74.60;;;;;;5039843;28;19943;-66
2023/03/05 06:01:18;;;;;;;;;;;37.30;73.90;;;;;;5040295;28;20376;-74
2023/03/05 06:03:45;;;;;;;;;;;37.20;74.70;;;;;;5043225;28;19909;-66
2023/03/05 06:06:13;;;;;;;;;;;37.40;74.40;;;;;;5042537;28;19958;-66
2023/03/05 06:08:40;;;;;;;;;;;37.70;74.40;;;;;;5043458;28;19996;-75
2023/03/05 06:11:07;;;;;;;;;;;38.20;72.50;;;;;;5043093;28;20048;-64
2023/03/05 06:13:34;;;;;;;;;;;37.00;74.00;;;;;;5043329;28;20365;-67
2023/03/05 06:16:02;;;;;;;;;;;37.10;74.90;;;;;;5043005;28;19916;-66
2023/03/05 06:18:29;;;;;;;;;;;37.10;74.70;;;;;;5046316;28;19962;-65
2023/03/05 06:20:57;;;;;;;;;;;37.30;74.00;;;;;;5062645;28;19962;-65
2023/03/05 06:23:24;;;;;;;;;;;37.20;73.40;;;;;;5042959;28;19966;-66
2023/03/05 06:25:51;;;;;;;;;;;36.90;74.80;;;;;;5043426;28;19932;-65
2023/03/05 06:28:18;;;;;;;;;;;37.10;73.50;;;;;;5044075;28;19948;-66
2023/03/05 06:30:44;;;;;;;;;;;36.60;73.80;;;;;;5063205;28;19908;-75
2023/03/05 06:33:14;;;;;;;;;;;36.20;75.00;;;;;;5062005;28;19909;-71
2023/03/05 06:35:40;;;;;;;;;;;35.80;76.00;;;;;;5056927;28;19920;-66
2023/03/05 06:38:07;;;;;;;;;;;35.50;77.00;;;;;;5042702;28;19921;-72
2023/03/05 06:40:34;;;;;;;;;;;35.30;77.70;;;;;;5063485;28;19954;-63
2023/03/05 06:43:01;;;;;;;;;;;35.00;79.00;;;;;;5062745;28;19913;-68
2023/03/05 06:45:28;;;;;;;;;;;35.50;77.90;;;;;;5062596;28;19991;-70
2023/03/05 06:47:56;;;;;;;;;;;35.90;77.50;;;;;;5063223;28;20316;-65
2023/03/05 06:50:22;;;;;;;;;;;35.70;77.20;;;;;;5043637;28;19913;-64
2023/03/05 06:52:49;;;;;;;;;;;34.80;78.50;;;;;;5043293;28;19912;-64
2023/03/05 06:55:17;;;;;;;;;;;35.00;78.90;;;;;;5042703;28;19909;-67
2023/03/05 06:57:44;;;;;;;;;;;35.50;78.20;;;;;;5058751;28;19916;-64
2023/03/05 07:00:11;;;;;;;;;;;35.70;78.00;;;;;;5043698;28;19913;-65
2023/03/05 07:02:38;;;;;;;;;;;35.90;77.70;;;;;;5043298;28;20011;-66
2023/03/05 07:05:05;;;;;;;;;;;35.20;77.30;;;;;;5042324;28;19971;-64
2023/03/05 07:07:32;;;;;;;;;;;35.30;77.60;;;;;;5042902;28;20000;-70
2023/03/05 07:09:59;;;;;;;;;;;35.00;78.20;;;;;;5058605;28;19908;-64
2023/03/05 07:12:26;;;;;;;;;;;34.50;79.40;;;;;;5052499;28;19924;-68
2023/03/05 07:14:53;;;;;;;;;;;34.90;79.30;;;;;;5042884;28;20488;-65
2023/03/05 07:17:19;;;;;;;;;;;34.60;79.40;;;;;;5041632;28;20003;-66
2023/03/05 07:19:46;;;;;;;;;;;34.20;79.80;;;;;;5050034;28;20589;-67
2023/03/05 07:22:12;;;;;;;;;;;33.30;81.30;;;;;;5062508;28;19908;-68
2023/03/05 07:24:39;;;;;;;;;;;32.40;83.00;;;;;;5049441;28;19912;-75
2023/03/05 07:27:05;;;;;;;;;;;32.30;84.80;;;;;;5041854;28;20384;-64
2023/03/05 07:29:32;;;;;;;;;;;32.60;83.90;;;;;;5053357;28;20007;-74
2023/03/05 07:31:59;;;;;;;;;;;32.60;83.10;;;;;;5063058;28;20494;-63
2023/03/05 07:34:25;;;;;;;;;;;32.10;84.60;;;;;;5052694;28;20372;-64
2023/03/05 07:36:52;;;;;;;;;;;31.10;87.80;;;;;;5045821;28;20285;-63
2023/03/05 07:39:19;;;;;;;;;;;30.30;88.90;;;;;;5044389;28;19921;-64
2023/03/05 07:41:48;;;;;;;;;;;29.50;91.10;;;;;;5045118;28;19967;-74
2023/03/05 07:44:16;;;;;;;;;;;29.00;92.00;;;;;;5041182;28;20019;-64
2023/03/05 07:46:42;;;;;;;;;;;28.70;92.50;;;;;;5043064;28;19921;-61
2023/03/05 07:49:09;;;;;;;;;;;28.30;93.50;;;;;;5046644;28;19908;-64
2023/03/05 07:51:36;;;;;;;;;;;27.90;93.70;;;;;;5036125;28;20116;-63
2023/03/05 07:54:02;;;;;;;;;;;27.50;94.70;;;;;;5036714;28;20304;-63
2023/03/05 07:56:34;;;;;;;;;;;27.20;95.30;;;;;;5043942;28;19909;-63
2023/03/05 07:59:01;;;;;;;;;;;26.90;95.90;;;;;;5045360;28;19999;-67
2023/03/05 08:01:29;;;;;;;;;;;26.80;96.40;;;;;;5043881;28;19997;-75
2023/03/05 08:03:55;;;;;;;;;;;26.70;96.90;;;;;;5044054;28;19976;-65
2023/03/05 08:06:22;;;;;;;;;;;26.50;97.50;;;;;;5043580;28;19927;-67
2023/03/05 08:08:49;;;;;;;;;;;26.40;98.20;;;;;;5044993;28;19945;-63
2023/03/05 08:11:16;;;;;;;;;;;26.20;98.70;;;;;;5044751;28;19913;-62
2023/03/05 08:13:43;;;;;;;;;;;26.20;98.90;;;;;;5043587;28;19919;-62
2023/03/05 08:16:13;;;;;;;;;;;26.10;99.20;;;;;;5044788;28;19927;-68
2023/03/05 08:18:40;;;;;;;;;;;26.00;99.80;;;;;;5043705;28;19913;-64
2023/03/05 08:21:14;;;;;;;;;;;26.00;99.90;;;;;;5044870;28;20016;-65
2023/03/05 08:23:41;;;;;;;;;;;26.00;99.90;;;;;;5043778;28;19909;-62
2023/03/05 08:26:15;;;;;;;;;;;25.90;99.90;;;;;;5044435;28;19920;-64
2023/03/05 08:28:41;;;;;;;;;;;25.90;99.90;;;;;;5043079;28;19963;-64
2023/03/05 08:31:09;;;;;;;;;;;25.70;99.90;;;;;;5044295;28;19920;-62
2023/03/05 08:33:36;;;;;;;;;;;25.60;99.90;;;;;;5043263;28;19909;-62
2023/03/05 08:36:03;;;;;;;;;;;25.60;99.90;;;;;;5044103;28;20460;-63
2023/03/05 08:38:29;;;;;;;;;;;25.50;99.90;;;;;;5042656;28;19922;-65
2023/03/05 08:40:56;;;;;;;;;;;25.60;99.90;;;;;;5030161;28;19933;-63
2023/03/05 08:43:22;;;;;;;;;;;25.60;99.90;;;;;;5039883;28;20347;-64
2023/03/05 08:45:50;;;;;;;;;;;25.60;99.90;;;;;;5030485;28;19960;-62
2023/03/05 08:48:17;;;;;;;;;;;25.50;99.90;;;;;;5023959;28;19924;-64
2023/03/05 08:50:43;;;;;;;;;;;25.40;99.90;;;;;;5023194;28;19920;-63
2023/03/05 08:53:10;;;;;;;;;;;25.40;99.90;;;;;;5032163;28;20274;-64
2023/03/05 08:55:37;;;;;;;;;;;25.40;99.90;;;;;;5042427;28;19913;-63
2023/03/05 08:58:03;;;;;;;;;;;25.40;99.90;;;;;;5043982;28;19920;-64
2023/03/05 09:00:30;;;;;;;;;;;25.30;99.90;;;;;;5043747;28;19987;-66
2023/03/05 09:02:57;;;;;;;;;;;25.20;99.90;;;;;;5043341;28;19912;-62
2023/03/05 09:05:23;;;;;;;;;;;25.20;99.90;;;;;;5043493;28;19917;-64
2023/03/05 09:07:50;;;;;;;;;;;25.20;99.90;;;;;;5042763;28;19913;-63
2023/03/05 09:10:17;;;;;;;;;;;25.20;99.90;;;;;;5040801;28;20003;-64
2023/03/05 09:12:43;;;;;;;;;;;25.10;99.90;;;;;;5040516;28;19920;-63
2023/03/05 09:15:11;;;;;;;;;;;25.10;99.90;;;;;;5033712;28;19920;-62
2023/03/05 09:17:38;;;;;;;;;;;25.00;99.90;;;;;;5030003;28;19956;-64
2023/03/05 09:20:05;;;;;;;;;;;25.00;99.90;;;;;;5023477;28;19910;-65
2023/03/05 09:22:32;;;;;;;;;;;25.10;99.90;;;;;;5039727;28;19920;-63
2023/03/05 09:24:58;;;;;;;;;;;25.00;99.90;;;;;;5028894;28;19955;-63
2023/03/05 09:27:25;;;;;;;;;;;25.00;99.90;;;;;;5032376;28;20015;-65
2023/03/05 09:29:52;;;;;;;;;;;25.00;99.90;;;;;;5041480;28;19916;-67
2023/03/05 09:32:18;;;;;;;;;;;24.90;99.90;;;;;;5042905;28;19905;-64
2023/03/05 09:34:45;;;;;;;;;;;25.00;99.90;;;;;;5039559;28;19974;-67
2023/03/05 09:37:12;;;;;;;;;;;24.90;99.90;;;;;;5042893;28;19920;-63
2023/03/05 09:39:38;;;;;;;;;;;25.00;99.90;;;;;;5038340;28;20362;-74
2023/03/05 09:42:11;;;;;;;;;;;25.00;99.90;;;;;;5041717;28;19908;-67
2023/03/05 09:44:38;;;;;;;;;;;25.10;99.90;;;;;;5038302;28;19913;-65
2023/03/05 09:47:08;;;;;;;;;;;25.00;99.90;;;;;;5039871;28;20474;-66
2023/03/05 09:49:58;;;;;;;;;;;24.90;99.90;;;;;;5042023;28;19919;-63
2023/03/05 09:52:37;;;;;;;;;;;24.90;99.90;;;;;;5039829;28;20258;-62
2023/03/05 09:55:04;;;;;;;;;;;24.90;99.90;;;;;;5040022;28;20385;-64
2023/03/05 09:57:50;;;;;;;;;;;25.00;99.90;;;;;;5036558;28;20285;-64
2023/03/05 10:00:27;;;;;;;;;;;24.90;99.90;;;;;;5034840;28;19928;-70
2023/03/05 10:02:57;;;;;;;;;;;24.90;99.90;;;;;;5031061;28;20071;-64
2023/03/05 10:05:49;;;;;;;;;;;24.90;99.90;;;;;;5031072;28;20374;-64
2023/03/05 10:08:20;;;;;;;;;;;24.80;99.90;;;;;;5022058;28;19921;-66
2023/03/05 10:10:53;;;;;;;;;;;24.80;99.90;;;;;;5038470;28;20277;-64
2023/03/05 10:13:24;;;;;;;;;;;24.80;99.90;;;;;;5028591;28;19924;-63
2023/03/05 10:15:50;;;;;;;;;;;24.80;99.90;;;;;;5029734;28;19924;-64
2023/03/05 10:18:34;;;;;;;;;;;24.80;99.90;;;;;;5022322;28;20409;-65
2023/03/05 10:21:02;;;;;;;;;;;24.80;99.90;;;;;;5040035;28;19912;-63
2023/03/05 10:23:32;;;;;;;;;;;24.80;99.90;;;;;;5030532;28;19936;-64
2023/03/05 10:26:07;;;;;;;;;;;24.80;99.90;;;;;;5032446;28;19924;-64
2023/03/05 10:28:58;;;;;;;;;;;24.80;99.90;;;;;;5022705;28;19917;-63
2023/03/05 10:31:33;;;;;;;;;;;24.80;99.90;;;;;;5039701;28;19966;-64
2023/03/05 10:34:24;;;;;;;;;;;24.80;99.90;;;;;;5041671;28;20436;-66
2023/03/05 10:36:57;;;;;;;;;;;24.80;99.90;;;;;;5040822;28;20228;-66
2023/03/05 10:39:33;;;;;;;;;;;24.80;99.90;;;;;;5049907;28;19930;-63
2023/03/05 10:42:20;;;;;;;;;;;24.80;99.90;;;;;;5044518;28;20381;-65
2023/03/05 10:45:06;;;;;;;;;;;24.80;99.90;;;;;;5040489;28;20376;-69
2023/03/05 10:47:42;;;;;;;;;;;24.80;99.90;;;;;;5040450;28;19984;-77
2023/03/05 10:50:16;;;;;;;;;;;24.80;99.90;;;;;;5038681;28;19909;-67
2023/03/05 10:52:45;;;;;;;;;;;24.80;99.90;;;;;;5042278;28;20373;-64
2023/03/05 10:55:17;;;;;;;;;;;24.70;99.90;;;;;;5040494;28;19913;-64
2023/03/05 10:57:44;;;;;;;;;;;24.70;99.90;;;;;;5042024;28;19913;-63
2023/03/05 11:00:18;;;;;;;;;;;24.70;99.90;;;;;;5041756;28;20397;-62
2023/03/05 11:02:58;;;;;;;;;;;24.70;99.90;;;;;;5042243;28;19919;-65
2023/03/05 11:05:31;;;;;;;;;;;24.70;99.90;;;;;;5040953;28;20527;-66
2023/03/05 11:07:57;;;;;;;;;;;24.70;99.90;;;;;;5042453;28;19917;-74
2023/03/05 11:10:24;;;;;;;;;;;24.70;99.90;;;;;;5044034;28;20004;-64
2023/03/05 11:12:52;;;;;;;;;;;24.60;99.90;;;;;;5046721;28;19920;-63
2023/03/05 11:15:25;;;;;;;;;;;24.70;99.90;;;;;;5044916;28;20439;-64
2023/03/05 11:18:24;;;;;;;;;;;24.60;99.90;;;;;;5045799;28;20381;-63
2023/03/05 11:20:50;;;;;;;;;;;24.60;99.90;;;;;;5046563;28;19952;-63
2023/03/05 11:23:18;;;;;;;;;;;24.60;99.90;;;;;;5025321;28;20333;-63
2023/03/05 11:26:00;;;;;;;;;;;24.70;99.90;;;;;;5034386;28;19913;-68
2023/03/05 11:28:32;;;;;;;;;;;24.60;99.90;;;;;;5044692;28;19963;-62
2023/03/05 11:31:00;;;;;;;;;;;24.60;99.90;;;;;;5045774;28;19956;-62
2023/03/05 11:33:27;;;;;;;;;;;24.60;99.90;;;;;;5044645;28;19909;-65
2023/03/05 11:36:09;;;;;;;;;;;24.60;99.90;;;;;;5046153;28;19958;-64
2023/03/05 11:38:44;;;;;;;;;;;24.50;99.90;;;;;;5044947;28;19921;-70
2023/03/05 11:41:11;;;;;;;;;;;24.60;99.90;;;;;;5045714;28;19963;-63
2023/03/05 11:43:40;;;;;;;;;;;24.60;99.90;;;;;;5044677;28;19917;-63
2023/03/05 11:46:07;;;;;;;;;;;24.60;99.90;;;;;;5046330;28;20293;-63
2023/03/05 11:48:37;;;;;;;;;;;24.60;99.90;;;;;;5044444;28;19913;-67
2023/03/05 11:51:13;;;;;;;;;;;24.60;99.90;;;;;;5045513;28;20330;-65
2023/03/05 11:53:39;;;;;;;;;;;24.60;99.90;;;;;;5044909;28;19921;-62
2023/03/05 11:56:06;;;;;;;;;;;24.60;99.90;;;;;;5045346;28;19919;-68
2023/03/05 11:58:39;;;;;;;;;;;24.60;99.90;;;;;;5044519;28;19916;-63
2023/03/05 12:01:07;;;;;;;;;;;24.60;99.90;;;;;;5045799;28;19971;-74
2023/03/05 12:03:35;;;;;;;;;;;24.60;99.90;;;;;;5043947;28;20383;-65
2023/03/05 12:06:09;;;;;;;;;;;24.60;99.90;;;;;;5044982;28;20357;-63
2023/03/05 12:08:37;;;;;;;;;;;24.60;99.90;;;;;;5043187;28;19971;-63
2023/03/05 12:11:14;;;;;;;;;;;24.60;99.90;;;;;;5045107;28;20286;-65
2023/03/05 12:13:43;;;;;;;;;;;24.60;99.90;;;;;;5044429;28;19916;-64
2023/03/05 12:16:09;;;;;;;;;;;24.60;99.90;;;;;;5045243;28;19916;-65
2023/03/05 12:18:50;;;;;;;;;;;24.60;99.90;;;;;;5043464;28;19917;-65
2023/03/05 12:21:25;;;;;;;;;;;24.60;99.90;;;;;;5045314;28;19909;-62
2023/03/05 12:24:00;;;;;;;;;;;24.60;99.90;;;;;;5044853;28;20347;-64
2023/03/05 12:26:45;;;;;;;;;;;24.70;99.90;;;;;;5043805;28;19916;-68
2023/03/05 12:29:28;;;;;;;;;;;24.70;99.90;;;;;;5045379;28;19908;-66
2023/03/05 12:31:55;;;;;;;;;;;24.60;99.90;;;;;;5044142;28;19912;-74
2023/03/05 12:34:46;;;;;;;;;;;24.70;99.90;;;;;;5044098;28;19913;-64
2023/03/05 12:37:13;;;;;;;;;;;24.60;99.90;;;;;;5044920;28;19909;-65
2023/03/05 12:39:46;;;;;;;;;;;24.60;99.90;;;;;;5042830;28;19929;-64
2023/03/05 12:42:33;;;;;;;;;;;24.60;99.90;;;;;;5045103;28;20358;-64
2023/03/05 12:45:08;;;;;;;;;;;24.60;99.90;;;;;;5027993;28;19913;-64
2023/03/05 12:47:39;;;;;;;;;;;24.50;99.90;;;;;;5038496;28;19921;-63
2023/03/05 12:50:26;;;;;;;;;;;24.50;99.90;;;;;;5045060;28;19913;-64
2023/03/05 12:52:53;;;;;;;;;;;24.40;99.90;;;;;;5044325;28;19948;-64
2023/03/05 12:55:22;;;;;;;;;;;24.40;99.90;;;;;;5044560;28;20413;-65
2023/03/05 12:57:53;;;;;;;;;;;24.40;99.90;;;;;;5043871;28;20396;-66
2023/03/05 13:00:33;;;;;;;;;;;24.40;99.90;;;;;;5044878;28;19963;-66
2023/03/05 13:03:01;;;;;;;;;;;24.40;99.90;;;;;;5043897;28;19909;-66
2023/03/05 13:05:38;;;;;;;;;;;24.40;99.90;;;;;;5043442;28;19912;-70
2023/03/05 13:08:22;;;;;;;;;;;24.50;99.90;;;;;;5075931;28;20377;-64
2023/03/05 13:11:14;;;;;;;;;;;24.30;99.90;;;;;;5043467;28;20072;-63
2023/03/05 13:13:43;;;;;;;;;;;24.30;99.90;;;;;;5042384;28;19909;-65
2023/03/05 13:16:29;;;;;;;;;;;24.30;99.90;;;;;;5043552;28;19920;-68
2023/03/05 13:19:00;;;;;;;;;;;24.30;99.90;;;;;;5042110;28;19913;-62
2023/03/05 13:21:29;;;;;;;;;;;24.30;99.90;;;;;;5044476;28;19913;-63
2023/03/05 13:23:57;;;;;;;;;;;24.30;99.90;;;;;;5042653;28;19908;-63
2023/03/05 13:26:28;;;;;;;;;;;24.30;99.90;;;;;;5044030;28;20532;-62
2023/03/05 13:29:13;;;;;;;;;;;24.30;99.90;;;;;;5042707;28;20361;-65
2023/03/05 13:31:48;;;;;;;;;;;24.30;99.90;;;;;;5043368;28;20358;-64
2023/03/05 13:34:25;;;;;;;;;;;24.20;99.90;;;;;;5043931;28;19911;-66
2023/03/05 13:37:00;;;;;;;;;;;24.30;99.90;;;;;;5042404;28;20074;-62
2023/03/05 13:39:32;;;;;;;;;;;24.20;99.90;;;;;;5043495;28;19921;-62
2023/03/05 13:41:58;;;;;;;;;;;24.20;99.90;;;;;;5041870;28;19921;-70
2023/03/05 13:44:25;;;;;;;;;;;24.20;99.90;;;;;;5043386;28;19963;-69
2023/03/05 13:46:52;;;;;;;;;;;24.30;99.90;;;;;;5041915;28;19920;-63
2023/03/05 13:49:22;;;;;;;;;;;24.20;99.90;;;;;;5043806;28;19944;-63
2023/03/05 13:51:50;;;;;;;;;;;24.30;99.90;;;;;;5042833;28;19908;-64
2023/03/05 13:54:17;;;;;;;;;;;24.30;99.90;;;;;;5042997;28;19909;-62
2023/03/05 13:57:01;;;;;;;;;;;24.30;99.90;;;;;;5043789;28;20000;-67
2023/03/05 13:59:29;;;;;;;;;;;24.30;99.90;;;;;;5043847;28;19909;-64
2023/03/05 14:01:57;;;;;;;;;;;24.40;99.90;;;;;;5043174;28;19941;-63
2023/03/05 14:04:25;;;;;;;;;;;24.30;99.90;;;;;;5041862;28;19909;-63
2023/03/05 14:06:58;;;;;;;;;;;24.30;99.90;;;;;;5042850;28;19916;-62
2023/03/05 14:09:26;;;;;;;;;;;24.20;99.90;;;;;;5042531;28;19917;-62
2023/03/05 14:11:54;;;;;;;;;;;24.30;99.90;;;;;;5041924;28;19959;-72
2023/03/05 14:14:22;;;;;;;;;;;24.30;99.90;;;;;;5042116;28;20316;-64
2023/03/05 14:16:49;;;;;;;;;;;24.30;99.90;;;;;;5042611;28;19921;-65
2023/03/05 14:19:31;;;;;;;;;;;24.30;99.90;;;;;;5041905;28;19909;-63
2023/03/05 14:21:57;;;;;;;;;;;24.30;99.90;;;;;;5042409;28;19913;-62
2023/03/05 14:24:27;;;;;;;;;;;24.20;99.90;;;;;;5042669;28;19912;-63
2023/03/05 14:26:57;;;;;;;;;;;24.20;99.90;;;;;;5043037;28;19917;-64