Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:14;;;;;;;9.07;6.90;;;4.90;95.10;;;;;;6332491;22;26827;-25
2020/12/13 00:04:58;;;;;;;10.82;6.57;;;4.80;95.00;;;;;;6332437;22;27471;-26
2020/12/13 00:07:43;;;;;;;8.60;6.65;;;4.80;95.00;;;;;;6332383;22;27330;-26
2020/12/13 00:10:27;;;;;;;9.75;6.85;;;4.80;95.00;;;;;;6332066;22;27335;-25
2020/12/13 00:13:12;;;;;;;9.05;6.03;;;4.80;95.00;;;;;;6330651;22;27521;-25
2020/12/13 00:15:56;;;;;;;10.45;7.18;;;4.80;95.00;;;;;;6332526;22;27280;-24
2020/12/13 00:18:44;;;;;;;10.35;6.60;;;4.90;95.00;;;;;;6331295;22;27332;-26
2020/12/13 00:21:29;;;;;;;13.43;6.38;;;4.90;95.00;;;;;;6331995;22;27405;-26
2020/12/13 00:24:13;;;;;;;8.30;5.82;;;4.90;95.00;;;;;;6332413;22;27295;-25
2020/12/13 00:26:58;;;;;;;8.18;5.85;;;4.80;95.00;;;;;;6332428;22;27275;-25
2020/12/13 00:29:42;;;;;;;8.85;6.70;;;4.90;95.00;;;;;;6332297;22;27980;-26
2020/12/13 00:32:29;;;;;;;8.68;6.30;;;4.80;95.00;;;;;;6309307;22;27316;-26
2020/12/13 00:35:14;;;;;;;9.60;6.38;;;4.90;95.00;;;;;;6332321;22;27391;-25
2020/12/13 00:37:59;;;;;;;10.30;6.43;;;4.90;95.10;;;;;;6331031;22;27430;-26
2020/12/13 00:40:43;;;;;;;10.02;7.03;;;4.90;95.00;;;;;;6331685;22;27820;-25
2020/12/13 00:43:28;;;;;;;7.80;5.45;;;4.90;95.00;;;;;;6332220;22;27284;-25
2020/12/13 00:46:12;;;;;;;9.77;7.13;;;4.90;95.00;;;;;;6331913;22;27288;-26
2020/12/13 00:48:57;;;;;;;10.27;5.65;;;4.80;95.00;;;;;;6331873;22;27332;-25
2020/12/13 00:51:43;;;;;;;9.57;6.18;;;4.80;95.00;;;;;;6331171;22;27332;-25
2020/12/13 00:54:28;;;;;;;7.85;5.95;;;4.90;95.00;;;;;;6331860;22;27260;-26
2020/12/13 00:57:13;;;;;;;9.75;6.97;;;4.90;95.00;;;;;;6330928;22;27284;-25
2020/12/13 00:59:57;;;;;;;8.30;6.18;;;4.80;95.00;;;;;;6332140;22;27256;-24
2020/12/13 01:02:42;;;;;;;8.57;5.63;;;4.90;95.00;;;;;;6332053;22;27248;-26
2020/12/13 01:05:27;;;;;;;11.00;6.07;;;4.90;95.00;;;;;;6331828;22;27334;-24
2020/12/13 01:08:12;;;;;;;7.55;5.60;;;4.90;95.00;;;;;;6331392;22;27362;-25
2020/12/13 01:10:56;;;;;;;10.20;6.68;;;4.90;95.00;;;;;;6332190;22;27280;-25
2020/12/13 01:13:41;;;;;;;9.45;5.95;;;4.90;95.00;;;;;;6300788;22;27873;-25
2020/12/13 01:16:26;;;;;;;6.65;5.35;;;4.80;95.00;;;;;;6300410;22;27434;-25
2020/12/13 01:19:11;;;;;;;8.15;5.72;;;4.80;95.00;;;;;;6300434;22;27346;-24
2020/12/13 01:21:56;;;;;;;7.82;5.93;;;4.80;95.00;;;;;;6300694;22;27327;-25
2020/12/13 01:24:43;;;;;;;8.10;5.88;;;4.80;95.00;;;;;;6300301;22;27292;-25
2020/12/13 01:27:28;;;;;;;7.10;5.65;;;4.80;95.00;;;;;;6300311;22;27336;-26
2020/12/13 01:30:15;;;;;;;6.95;5.43;;;4.80;95.00;;;;;;6300721;22;27339;-25
2020/12/13 01:33:00;;;;;;;8.85;5.82;;;4.80;95.00;;;;;;6299990;22;27373;-26
2020/12/13 01:35:44;;;;;;;8.25;6.30;;;4.80;95.00;;;;;;6277370;22;27441;-25
2020/12/13 01:38:29;;;;;;;7.47;5.78;;;4.80;95.00;;;;;;6300142;22;27400;-25
2020/12/13 01:41:15;;;;;;;8.70;6.05;;;4.80;95.00;;;;;;6300277;22;27446;-25
2020/12/13 01:44:03;;;;;;;7.28;6.15;;;4.80;95.00;;;;;;6300119;22;27421;-26
2020/12/13 01:46:48;;;;;;;9.45;5.57;;;4.80;95.00;;;;;;6300124;22;27904;-25
2020/12/13 01:49:39;;;;;;;8.23;5.65;;;4.80;95.00;;;;;;6300181;22;27371;-25
2020/12/13 01:55:47;;;;;;;10.50;6.20;;;4.80;95.00;;;;;;6145968;23;27421;-25
2020/12/13 01:58:36;;;;;;;8.25;5.85;;;4.80;95.00;;;;;;6145854;23;27381;-25
2020/12/13 02:01:21;;;;;;;7.03;5.43;;;4.80;95.00;;;;;;6145190;23;27466;-25
2020/12/13 02:04:07;;;;;;;8.80;6.38;;;4.80;95.00;;;;;;6125160;23;27554;-26
2020/12/13 02:06:53;;;;;;;8.80;6.60;;;4.80;95.00;;;;;;6125075;23;27471;-26
2020/12/13 02:09:38;;;;;;;7.93;5.45;;;4.80;95.00;;;;;;6145757;23;27468;-24
2020/12/13 02:12:22;;;;;;;7.55;5.63;;;4.80;95.00;;;;;;6147741;23;27542;-24
2020/12/13 02:15:07;;;;;;;6.70;5.63;;;4.80;95.00;;;;;;6175697;23;26966;-25
2020/12/13 02:17:55;;;;;;;7.03;5.40;;;4.80;95.00;;;;;;6176071;23;27511;-23
2020/12/13 02:20:39;;;;;;;10.23;6.13;;;4.80;95.00;;;;;;6175833;23;27476;-25
2020/12/13 02:23:24;;;;;;;7.80;5.63;;;4.80;95.00;;;;;;6175916;23;27366;-26
2020/12/13 02:26:13;;;;;;;7.45;5.45;;;4.80;95.00;;;;;;6233954;22;27344;-25
2020/12/13 02:28:58;;;;;;;8.57;5.57;;;4.80;95.10;;;;;;6299906;22;27277;-25
2020/12/13 02:31:43;;;;;;;8.40;5.20;;;4.70;95.00;;;;;;6299695;22;27274;-25
2020/12/13 02:34:28;;;;;;;8.15;5.47;;;4.80;95.00;;;;;;6299702;22;27469;-25
2020/12/13 02:37:12;;;;;;;7.80;5.30;;;4.80;95.00;;;;;;6301079;22;27309;-26
2020/12/13 02:39:57;;;;;;;8.18;5.50;;;4.80;95.10;;;;;;6301417;22;27270;-26
2020/12/13 02:42:41;;;;;;;7.03;5.20;;;4.70;95.00;;;;;;6301123;22;27899;-26
2020/12/13 02:45:26;;;;;;;8.63;5.47;;;4.70;95.00;;;;;;6301148;22;27396;-26
2020/12/13 02:48:10;;;;;;;9.60;5.47;;;4.70;95.10;;;;;;6301600;22;27281;-25
2020/12/13 02:50:57;;;;;;;8.35;4.93;;;4.80;95.40;;;;;;6301152;22;27277;-25
2020/12/13 02:53:41;;;;;;;6.80;5.15;;;4.70;95.10;;;;;;6301113;22;27329;-25
2020/12/13 02:56:26;;;;;;;8.80;5.47;;;4.70;95.10;;;;;;6300661;22;27327;-26
2020/12/13 02:59:10;;;;;;;5.93;4.65;;;4.70;95.10;;;;;;6278603;22;27293;-25
2020/12/13 03:01:55;;;;;;;6.97;5.00;;;4.80;95.10;;;;;;6301201;22;27339;-26
2020/12/13 03:04:39;;;;;;;7.25;4.82;;;4.70;95.10;;;;;;6301024;22;27872;-25
2020/12/13 03:07:24;;;;;;;7.95;5.93;;;4.70;95.10;;;;;;6301434;22;27344;-25
2020/12/13 03:10:08;;;;;;;7.40;5.50;;;4.70;95.10;;;;;;6301139;22;27269;-23
2020/12/13 03:12:53;;;;;;;6.70;5.22;;;4.70;95.10;;;;;;6323963;22;27289;-25
2020/12/13 03:15:37;;;;;;;8.57;5.28;;;4.70;95.10;;;;;;6332687;22;27359;-24
2020/12/13 03:18:25;;;;;;;6.10;5.07;;;4.70;95.10;;;;;;6332239;22;27424;-25
2020/12/13 03:21:12;;;;;;;5.97;5.25;;;4.70;95.10;;;;;;6332457;22;27386;-25
2020/12/13 03:23:57;;;;;;;7.65;5.28;;;4.70;95.10;;;;;;6332136;22;27571;-25
2020/12/13 03:26:41;;;;;;;8.45;5.53;;;4.70;95.00;;;;;;6332245;22;27326;-24
2020/12/13 03:29:26;;;;;;;8.55;4.97;;;4.70;95.00;;;;;;6332649;22;27283;-25
2020/12/13 03:32:11;;;;;;;7.00;4.90;;;4.70;95.00;;;;;;6332339;22;27347;-26
2020/12/13 03:34:58;;;;;;;10.48;5.65;;;4.60;95.00;;;;;;6331338;22;27363;-25
2020/12/13 03:37:43;;;;;;;7.57;4.88;;;4.60;95.10;;;;;;6332550;22;27338;-25
2020/12/13 03:40:27;;;;;;;5.80;4.70;;;4.60;95.10;;;;;;6332499;22;27274;-25
2020/12/13 03:43:12;;;;;;;6.88;5.22;;;4.60;95.10;;;;;;6332374;22;27366;-24
2020/12/13 03:45:56;;;;;;;6.53;4.78;;;4.60;95.10;;;;;;6332705;22;27426;-24
2020/12/13 03:48:41;;;;;;;7.00;5.03;;;4.60;95.20;;;;;;6332567;22;27925;-25
2020/12/13 03:51:25;;;;;;;6.75;4.97;;;4.60;95.20;;;;;;6332063;22;27347;-25
2020/12/13 03:54:10;;;;;;;7.22;5.30;;;4.60;95.50;;;;;;6332296;22;27339;-25
2020/12/13 03:56:55;;;;;;;6.90;5.00;;;4.60;95.30;;;;;;6332545;22;27338;-25
2020/12/13 03:59:39;;;;;;;6.40;4.75;;;4.60;95.20;;;;;;6332003;22;27358;-26
2020/12/13 04:02:24;;;;;;;8.50;5.25;;;4.70;95.30;;;;;;6332082;22;27351;-25
2020/12/13 04:05:08;;;;;;;6.20;4.53;;;4.60;95.20;;;;;;6332192;22;27394;-27
2020/12/13 04:07:55;;;;;;;6.28;4.50;;;4.70;95.30;;;;;;6332439;22;27406;-25
2020/12/13 04:10:40;;;;;;;5.80;4.63;;;4.60;95.20;;;;;;6332127;22;27326;-25
2020/12/13 04:13:25;;;;;;;6.90;5.18;;;4.70;95.30;;;;;;6331635;22;27356;-26
2020/12/13 04:16:12;;;;;;;7.43;5.30;;;4.70;95.30;;;;;;6332485;22;27322;-25
2020/12/13 04:18:57;;;;;;;6.90;5.45;;;4.70;95.20;;;;;;6331562;22;27602;-26
