Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:36;;;;;;;21.92;10.15;;;;;;;;;;6248550;22;19996;-71
2022/01/20 00:05:55;;;;;;;15.88;9.07;;;;;;;;;;6273388;22;20004;-71
2022/01/20 00:28:25;;;;;;;16.17;7.15;;;;;;;;;;6208190;23;20367;-71
2022/01/20 00:33:46;;;;;;;17.30;8.27;;;;;;;;;;6211784;23;20434;-71
2022/01/20 00:38:42;;;;;;;15.90;8.60;;;;;;;;;;6209849;23;20039;-71
2022/01/20 00:41:12;;;;;;;18.92;9.48;;;;;;;;;;6211635;23;20028;-71
2022/01/20 00:43:38;;;;;;;24.67;11.25;;;;;;;;;;6211405;23;19993;-71
2022/01/20 00:46:04;;;;;;;24.02;11.80;;;;;;;;;;6212180;23;19995;-71
2022/01/20 00:48:41;;;;;;;24.10;11.57;;;;;;;;;;6213674;23;19993;-71
2022/01/20 00:51:31;;;;;;;23.15;11.10;;;;;;;;;;6150813;23;20123;-71
2022/01/20 00:54:00;;;;;;;20.65;10.30;;;;;;;;;;6150760;23;20057;-71
2022/01/20 00:56:28;;;;;;;21.45;10.18;;;;;;;;;;6150616;23;20013;-71
2022/01/20 00:59:17;;;;;;;19.80;9.18;;;;;;;;;;6184758;23;20055;-71
2022/01/20 01:02:06;;;;;;;19.67;9.10;;;;;;;;;;6218841;22;20009;-71
2022/01/20 01:04:36;;;;;;;19.73;9.00;;;;;;;;;;6277565;22;20059;-71
2022/01/20 01:09:47;;;;;;;17.10;6.60;;;;;;;;;;6304120;22;20003;-70
2022/01/20 01:12:19;;;;;;;10.82;5.80;;;;;;;;;;6302066;22;20010;-71
2022/01/20 01:14:51;;;;;;;10.30;5.57;;;;;;;;;;6273046;22;20015;-71
2022/01/20 01:20:14;;;;;;;12.02;6.53;;;;;;;;;;6314113;22;20011;-77
2022/01/20 01:22:41;;;;;;;16.63;7.15;;;;;;;;;;6303518;22;19999;-72
2022/01/20 01:25:08;;;;;;;13.13;6.32;;;;;;;;;;6303574;22;19991;-71
2022/01/20 01:27:38;;;;;;;11.88;5.85;;;;;;;;;;6299153;22;19994;-71
2022/01/20 01:35:07;;;;;;;18.98;8.18;;;;;;;;;;6312827;22;20014;-71
2022/01/20 01:40:00;;;;;;;14.88;6.75;;;;;;;;;;6313572;22;20054;-71
2022/01/20 01:42:34;;;;;;;11.82;6.53;;;;;;;;;;6303643;22;20039;-71
2022/01/20 01:45:10;;;;;;;14.88;7.78;;;;;;;;;;6304056;22;19995;-71
2022/01/20 01:47:36;;;;;;;18.80;7.32;;;;;;;;;;6299045;22;19983;-71
2022/01/20 01:50:04;;;;;;;15.93;7.28;;;;;;;;;;6303926;22;19987;-71
2022/01/20 01:52:30;;;;;;;14.85;7.47;;;;;;;;;;6303445;22;20039;-71
2022/01/20 01:54:57;;;;;;;17.85;7.90;;;;;;;;;;6304568;22;20005;-71
2022/01/20 01:57:27;;;;;;;11.77;6.20;;;;;;;;;;6277611;22;19988;-72
2022/01/20 01:59:56;;;;;;;12.25;5.30;;;;;;;;;;6277154;22;19991;-71
2022/01/20 02:02:23;;;;;;;15.63;6.15;;;;;;;;;;6280454;22;20100;-71
2022/01/20 02:04:49;;;;;;;10.88;5.40;;;;;;;;;;6272755;23;20095;-71
2022/01/20 02:18:43;;;;;;;10.35;5.30;;;;;;;;;;6271863;22;20022;-71
2022/01/20 02:21:23;;;;;;;8.85;5.13;;;;;;;;;;6273033;22;20023;-71
2022/01/20 02:23:49;;;;;;;11.23;6.07;;;;;;;;;;6270944;22;20001;-71
2022/01/20 02:26:16;;;;;;;16.65;7.57;;;;;;;;;;6268773;22;20014;-71
2022/01/20 02:28:42;;;;;;;16.30;8.15;;;;;;;;;;6268829;23;20005;-74
2022/01/20 02:31:09;;;;;;;25.73;11.85;;;;;;;;;;6270909;22;20008;-71
2022/01/20 02:33:35;;;;;;;20.75;8.45;;;;;;;;;;6271490;23;19996;-70
2022/01/20 02:36:10;;;;;;;16.95;8.55;;;;;;;;;;6270382;22;19984;-70
2022/01/20 02:38:52;;;;;;;18.35;8.80;;;;;;;;;;6273169;23;19996;-70
2022/01/20 02:46:48;;;;;;;15.90;8.00;;;;;;;;;;6272295;23;20039;-70
2022/01/20 02:49:15;;;;;;;12.68;5.82;;;;;;;;;;6270845;23;19977;-71
2022/01/20 02:51:52;;;;;;;15.63;6.35;;;;;;;;;;6272163;22;20004;-71
2022/01/20 02:54:19;;;;;;;15.70;9.18;;;;;;;;;;6268968;23;20023;-71
2022/01/20 02:56:49;;;;;;;15.68;7.25;;;;;;;;;;6271634;22;20015;-71
2022/01/20 02:59:15;;;;;;;19.27;11.27;;;;;;;;;;6269247;23;20023;-71
2022/01/20 03:04:15;;;;;;;34.30;18.58;;;;;;;;;;6211161;23;20001;-71
2022/01/20 03:06:41;;;;;;;18.00;9.23;;;;;;;;;;6209830;23;19996;-71
2022/01/20 03:09:07;;;;;;;12.50;5.65;;;;;;;;;;6211169;23;20009;-71
2022/01/20 03:11:33;;;;;;;12.10;5.03;;;;;;;;;;6209605;23;20017;-71
2022/01/20 03:13:59;;;;;;;24.05;11.88;;;;;;;;;;6212054;23;19993;-71
2022/01/20 03:16:25;;;;;;;86.38;46.63;;;;;;;;;;6210660;23;19985;-71
2022/01/20 03:18:52;;;;;;;12.13;6.90;;;;;;;;;;6209506;23;20005;-71
2022/01/20 03:21:18;;;;;;;16.55;7.65;;;;;;;;;;6206056;23;20072;-71
2022/01/20 03:23:44;;;;;;;15.50;7.90;;;;;;;;;;6212686;23;20005;-71
2022/01/20 03:26:10;;;;;;;17.83;9.52;;;;;;;;;;6210077;23;19986;-71
2022/01/20 03:28:36;;;;;;;15.75;9.05;;;;;;;;;;6209079;23;20028;-71
2022/01/20 03:31:02;;;;;;;12.00;7.38;;;;;;;;;;6209822;23;20001;-72
2022/01/20 03:33:28;;;;;;;14.05;6.85;;;;;;;;;;6211722;23;19997;-71
2022/01/20 03:35:58;;;;;;;14.00;7.53;;;;;;;;;;6185944;23;19994;-71
2022/01/20 03:39:01;;;;;;;14.98;7.18;;;;;;;;;;6210294;23;20063;-71
2022/01/20 03:41:30;;;;;;;14.53;6.70;;;;;;;;;;6186004;23;20023;-71
2022/01/20 03:43:56;;;;;;;11.35;6.60;;;;;;;;;;6209118;23;20108;-71
2022/01/20 03:46:23;;;;;;;15.45;7.00;;;;;;;;;;6205016;23;19993;-73
2022/01/20 03:51:45;;;;;;;14.80;6.95;;;;;;;;;;6121184;23;20014;-71
2022/01/20 03:54:24;;;;;;;13.23;7.45;;;;;;;;;;6120539;23;20012;-71
2022/01/20 03:57:20;;;;;;;14.65;8.15;;;;;;;;;;6115504;23;19991;-71
2022/01/20 03:59:50;;;;;;;18.02;8.15;;;;;;;;;;6099895;23;19998;-71
2022/01/20 04:02:16;;;;;;;16.48;8.57;;;;;;;;;;6122151;23;20945;-71
2022/01/20 04:04:45;;;;;;;14.85;8.25;;;;;;;;;;6121190;23;20006;-71
2022/01/20 04:07:13;;;;;;;13.68;7.10;;;;;;;;;;6121283;23;20011;-71
2022/01/20 04:09:45;;;;;;;25.42;13.15;;;;;;;;;;6119819;23;20022;-71
2022/01/20 04:12:31;;;;;;;22.88;11.68;;;;;;;;;;6122524;23;20014;-71
2022/01/20 04:15:06;;;;;;;17.45;10.13;;;;;;;;;;6122426;23;20022;-71
2022/01/20 04:17:35;;;;;;;22.05;11.35;;;;;;;;;;6122813;23;20007;-74
2022/01/20 04:20:03;;;;;;;18.35;10.43;;;;;;;;;;6122979;23;19994;-71
2022/01/20 04:22:30;;;;;;;18.08;10.63;;;;;;;;;;6123724;23;20054;-71
2022/01/20 04:24:57;;;;;;;39.55;19.88;;;;;;;;;;6121272;23;20337;-71
2022/01/20 04:27:23;;;;;;;33.15;19.10;;;;;;;;;;6127954;23;19998;-70
2022/01/20 04:29:55;;;;;;;22.52;13.93;;;;;;;;;;6129310;23;19990;-70
2022/01/20 04:32:38;;;;;;;17.58;10.27;;;;;;;;;;6154724;23;20009;-70
2022/01/20 04:35:05;;;;;;;20.77;10.85;;;;;;;;;;6128928;23;20014;-71
2022/01/20 04:37:31;;;;;;;12.70;7.95;;;;;;;;;;6152609;23;19989;-71
2022/01/20 04:39:59;;;;;;;14.45;7.10;;;;;;;;;;6152029;23;20320;-71
2022/01/20 04:42:31;;;;;;;15.02;8.13;;;;;;;;;;6152947;23;20006;-71
2022/01/20 04:45:03;;;;;;;14.10;7.10;;;;;;;;;;6124589;23;20010;-71
2022/01/20 04:58:16;;;;;;;21.25;12.18;;;;;;;;;;6151118;23;20004;-70
2022/01/20 05:00:42;;;;;;;18.17;11.80;;;;;;;;;;6152722;23;20029;-70
2022/01/20 05:03:10;;;;;;;13.82;8.02;;;;;;;;;;6168654;23;20025;-70
2022/01/20 05:05:36;;;;;;;10.43;6.40;;;;;;;;;;6183226;23;19992;-70
2022/01/20 05:08:02;;;;;;;12.38;6.40;;;;;;;;;;6182021;23;20069;-70
2022/01/20 05:10:32;;;;;;;14.43;7.20;;;;;;;;;;6180271;23;20010;-72
2022/01/20 05:15:24;;;;;;;14.18;8.05;;;;;;;;;;6192240;23;20017;-71
2022/01/20 05:17:54;;;;;;;12.80;7.50;;;;;;;;;;6180933;23;19985;-71
2022/01/20 05:20:22;;;;;;;14.10;7.82;;;;;;;;;;6182404;23;19993;-71
2022/01/20 05:22:50;;;;;;;12.60;7.15;;;;;;;;;;6183166;23;20001;-71
2022/01/20 05:25:16;;;;;;;15.10;6.75;;;;;;;;;;6181704;23;20029;-71
2022/01/20 05:27:42;;;;;;;11.70;6.10;;;;;;;;;;6176027;23;20025;-71
2022/01/20 05:30:09;;;;;;;13.07;6.25;;;;;;;;;;6182080;23;20009;-70
2022/01/20 05:32:50;;;;;;;13.95;6.20;;;;;;;;;;6182243;23;20029;-71
2022/01/20 05:35:16;;;;;;;12.57;6.95;;;;;;;;;;6180658;23;20002;-70
2022/01/20 05:37:42;;;;;;;15.95;8.25;;;;;;;;;;6181978;23;19992;-70
2022/01/20 05:40:09;;;;;;;13.98;8.45;;;;;;;;;;6182269;23;20010;-70
2022/01/20 05:42:36;;;;;;;19.40;11.02;;;;;;;;;;6181900;23;20020;-71
2022/01/20 05:45:03;;;;;;;20.92;10.90;;;;;;;;;;6180897;23;19994;-71
2022/01/20 05:47:33;;;;;;;25.77;12.93;;;;;;;;;;6180210;23;19994;-70
2022/01/20 05:49:59;;;;;;;28.73;13.63;;;;;;;;;;6152848;23;19993;-71
2022/01/20 05:52:26;;;;;;;32.35;15.90;;;;;;;;;;6183141;23;19992;-70
2022/01/20 05:57:48;;;;;;;24.50;11.30;;;;;;;;;;6179018;23;20026;-71
2022/01/20 06:00:17;;;;;;;30.65;13.90;;;;;;;;;;6180699;23;19986;-71
2022/01/20 06:05:36;;;;;;;23.10;10.57;;;;;;;;;;6182876;23;20001;-71
2022/01/20 06:08:15;;;;;;;20.70;11.30;;;;;;;;;;6178483;23;20014;-71
2022/01/20 06:10:45;;;;;;;28.80;13.13;;;;;;;;;;6182258;23;20033;-71
2022/01/20 06:13:12;;;;;;;27.02;12.85;;;;;;;;;;6149548;23;20010;-71
2022/01/20 06:15:46;;;;;;;47.80;18.55;;;;;;;;;;6181596;23;20044;-71
2022/01/20 06:18:32;;;;;;;26.73;11.93;;;;;;;;;;6151674;23;20045;-70
2022/01/20 06:21:00;;;;;;;34.63;16.27;;;;;;;;;;6151318;23;19994;-72
2022/01/20 06:23:54;;;;;;;26.98;13.52;;;;;;;;;;6150422;23;20007;-72
2022/01/20 06:26:23;;;;;;;19.25;9.90;;;;;;;;;;6058472;23;20007;-72
2022/01/20 06:31:42;;;;;;;15.98;9.73;;;;;;;;;;6066180;23;20023;-71
2022/01/20 06:34:12;;;;;;;15.20;9.25;;;;;;;;;;6066468;23;20000;-71
2022/01/20 06:36:42;;;;;;;14.90;8.13;;;;;;;;;;6065271;23;20019;-72
2022/01/20 06:39:37;;;;;;;19.67;9.75;;;;;;;;;;6063416;23;19992;-71
2022/01/20 06:42:03;;;;;;;14.50;8.13;;;;;;;;;;6065872;23;20003;-71
2022/01/20 06:44:51;;;;;;;13.88;7.93;;;;;;;;;;6066096;23;20027;-71
2022/01/20 06:47:20;;;;;;;19.08;10.13;;;;;;;;;;6064789;23;20017;-71
2022/01/20 06:49:46;;;;;;;21.80;10.68;;;;;;;;;;6087779;23;20023;-71
2022/01/20 06:55:51;;;;;;;19.30;11.45;;;;;;;;;;6064785;23;20019;-73
2022/01/20 06:58:38;;;;;;;20.52;12.25;;;;;;;;;;6052093;23;20075;-72
2022/01/20 07:01:04;;;;;;;18.77;12.27;;;;;;;;;;6043580;23;20004;-72
2022/01/20 07:03:33;;;;;;;22.00;11.93;;;;;;;;;;6101492;23;20026;-74
2022/01/20 07:06:01;;;;;;;23.30;11.88;;;;;;;;;;6138159;23;20006;-74
2022/01/20 07:08:27;;;;;;;42.60;18.77;;;;;;;;;;6138737;23;20054;-76
2022/01/20 07:11:12;;;;;;;38.08;19.55;;;;;;;;;;6144816;23;20002;-78
2022/01/20 07:13:46;;;;;;;32.92;16.00;;;;;;;;;;6120346;23;20017;-78
2022/01/20 07:16:30;;;;;;;29.65;14.07;;;;;;;;;;6143749;23;20021;-79
2022/01/20 07:19:02;;;;;;;55.83;21.75;;;;;;;;;;6143874;23;20006;-78
2022/01/20 07:21:34;;;;;;;47.45;22.40;;;;;;;;;;6116870;23;20097;-74
2022/01/20 07:24:10;;;;;;;54.38;24.02;;;;;;;;;;6143723;23;20065;-75
2022/01/20 07:26:40;;;;;;;39.70;19.20;;;;;;;;;;6164885;23;20006;-76
2022/01/20 07:29:31;;;;;;;42.97;18.08;;;;;;;;;;6173856;23;20008;-75
2022/01/20 07:32:03;;;;;;;39.67;18.67;;;;;;;;;;6173488;23;19998;-78
2022/01/20 07:34:33;;;;;;;40.67;20.05;;;;;;;;;;6149672;23;19996;-74
2022/01/20 07:37:00;;;;;;;30.10;15.20;;;;;;;;;;6173636;23;20479;-74
2022/01/20 07:39:26;;;;;;;32.20;14.48;;;;;;;;;;6153625;23;20009;-74
2022/01/20 07:41:58;;;;;;;29.73;16.25;;;;;;;;;;6176797;23;20029;-72
2022/01/20 07:44:27;;;;;;;25.27;12.73;;;;;;;;;;6176721;23;20034;-74
2022/01/20 07:47:16;;;;;;;24.40;13.75;;;;;;;;;;6150024;23;20121;-72
2022/01/20 07:49:44;;;;;;;30.02;15.27;;;;;;;;;;6075573;23;20014;-76
2022/01/20 07:52:32;;;;;;;26.70;12.20;;;;;;;;;;6080861;23;20454;-72
2022/01/20 07:55:04;;;;;;;46.30;20.90;;;;;;;;;;6081474;23;20115;-75
2022/01/20 07:57:33;;;;;;;61.20;24.23;;;;;;;;;;6059776;23;20003;-75
2022/01/20 08:00:02;;;;;;;241.50;72.63;;;;;;;;;;6059367;23;20003;-74
2022/01/20 08:02:28;;;;;;;226.38;62.15;;;;;;;;;;6061174;23;20090;-74
2022/01/20 08:05:03;;;;;;;57.35;22.52;;;;;;;;;;6088112;23;20468;-76
2022/01/20 08:07:48;;;;;;;26.05;11.57;;;;;;;;;;6076071;23;20010;-77
2022/01/20 08:10:15;;;;;;;29.67;11.88;;;;;;;;;;6080177;23;20007;-75
2022/01/20 08:12:43;;;;;;;42.40;14.55;;;;;;;;;;6078732;23;20066;-76
2022/01/20 08:15:12;;;;;;;56.90;23.48;;;;;;;;;;6085602;23;20038;-76
2022/01/20 08:17:47;;;;;;;35.55;16.85;;;;;;;;;;6087350;23;20011;-76
2022/01/20 08:20:18;;;;;;;46.22;16.70;;;;;;;;;;6123432;23;20082;-78
2022/01/20 08:23:02;;;;;;;34.60;16.27;;;;;;;;;;6175500;23;20025;-78
2022/01/20 08:25:30;;;;;;;40.17;18.48;;;;;;;;;;6137794;23;20021;-77
2022/01/20 08:28:02;;;;;;;38.75;19.88;;;;;;;;;;6138279;23;20080;-75
2022/01/20 08:30:28;;;;;;;36.08;18.65;;;;;;;;;;6134125;23;20372;-72
2022/01/20 08:32:54;;;;;;;45.38;22.08;;;;;;;;;;6126889;23;20041;-74
2022/01/20 08:35:24;;;;;;;31.13;18.73;;;;;;;;;;6134746;23;20017;-76
2022/01/20 08:37:50;;;;;;;34.58;17.92;;;;;;;;;;6131994;23;20022;-76
2022/01/20 08:40:22;;;;;;;25.88;17.58;;;;;;;;;;6154200;23;20016;-74
2022/01/20 08:42:59;;;;;;;26.65;16.85;;;;;;;;;;6258767;23;20030;-77
2022/01/20 08:45:37;;;;;;;29.40;17.45;;;;;;;;;;6265826;23;19984;-76
2022/01/20 08:48:03;;;;;;;35.75;19.77;;;;;;;;;;6262524;23;20006;-75
2022/01/20 08:50:56;;;;;;;36.47;19.13;;;;;;;;;;6230808;23;20009;-74
2022/01/20 08:53:23;;;;;;;38.03;20.17;;;;;;;;;;6224506;23;20000;-70
2022/01/20 08:56:03;;;;;;;38.95;22.38;;;;;;;;;;6224858;23;20017;-70
2022/01/20 08:58:41;;;;;;;42.10;23.92;;;;;;;;;;6223145;23;20008;-71
2022/01/20 09:01:28;;;;;;;52.78;27.33;;;;;;;;;;6235597;23;20015;-70
2022/01/20 09:03:55;;;;;;;43.53;24.55;;;;;;;;;;6256566;23;20361;-70
2022/01/20 09:06:38;;;;;;;43.03;24.95;;;;;;;;;;6254682;23;20011;-73
2022/01/20 09:09:20;;;;;;;48.23;25.07;;;;;;;;;;6232561;23;20008;-70
2022/01/20 09:17:39;;;;;;;49.70;27.40;;;;;;;;;;6137746;23;20029;-70
2022/01/20 09:20:12;;;;;;;60.80;31.38;;;;;;;;;;6135978;23;19993;-74
2022/01/20 09:22:45;;;;;;;59.85;31.80;;;;;;;;;;6197370;23;20084;-75
2022/01/20 09:25:16;;;;;;;65.93;30.60;;;;;;;;;;6199625;23;20016;-73
2022/01/20 09:27:56;;;;;;;79.50;38.08;;;;;;;;;;6195348;23;20016;-73
2022/01/20 09:30:23;;;;;;;47.13;25.02;;;;;;;;;;6207334;23;20035;-76
2022/01/20 09:35:30;;;;;;;39.28;23.17;;;;;;;;;;6200835;22;20072;-72
2022/01/20 09:37:56;;;;;;;43.97;22.52;;;;;;;;;;6193837;23;20431;-76
2022/01/20 09:40:24;;;;;;;51.38;24.30;;;;;;;;;;6198595;23;20029;-73
2022/01/20 09:42:52;;;;;;;41.30;23.67;;;;;;;;;;6158182;23;20152;-75
2022/01/20 09:45:19;;;;;;;45.97;23.55;;;;;;;;;;6186248;23;20072;-77
2022/01/20 09:47:49;;;;;;;46.35;26.00;;;;;;;;;;6194088;22;20009;-74
2022/01/20 09:50:19;;;;;;;46.83;25.23;;;;;;;;;;6313863;22;20002;-74
2022/01/20 09:52:47;;;;;;;47.83;25.50;;;;;;;;;;6286574;22;20621;-76
2022/01/20 09:55:13;;;;;;;54.03;29.73;;;;;;;;;;6288361;22;20007;-74
2022/01/20 09:57:42;;;;;;;51.67;27.77;;;;;;;;;;6318859;22;20074;-75
2022/01/20 10:00:13;;;;;;;59.78;30.77;;;;;;;;;;6319736;22;20010;-77
2022/01/20 10:02:56;;;;;;;54.25;27.60;;;;;;;;;;6258333;22;20086;-74
2022/01/20 10:05:33;;;;;;;54.28;27.75;;;;;;;;;;6311292;22;20030;-72
2022/01/20 10:08:07;;;;;;;56.72;28.35;;;;;;;;;;6308387;22;20019;-74
2022/01/20 10:10:55;;;;;;;52.35;26.90;;;;;;;;;;6311065;22;20394;-71
2022/01/20 10:13:26;;;;;;;53.17;29.15;;;;;;;;;;6280648;22;20108;-73
2022/01/20 10:16:03;;;;;;;47.92;28.08;;;;;;;;;;6304729;22;20470;-72
2022/01/20 10:18:35;;;;;;;58.90;29.80;;;;;;;;;;6279222;22;20003;-73
2022/01/20 10:21:03;;;;;;;59.10;32.55;;;;;;;;;;6281285;22;20031;-73
2022/01/20 10:23:39;;;;;;;53.40;29.70;;;;;;;;;;6283410;22;20007;-74
2022/01/20 10:26:07;;;;;;;56.85;30.98;;;;;;;;;;6284022;22;20006;-74
2022/01/20 10:28:52;;;;;;;52.70;29.98;;;;;;;;;;6283302;22;20413;-75
2022/01/20 10:31:21;;;;;;;50.88;29.85;;;;;;;;;;6310009;22;20004;-72
2022/01/20 10:33:57;;;;;;;52.80;29.73;;;;;;;;;;6310943;22;20007;-75
2022/01/20 10:36:37;;;;;;;48.83;30.33;;;;;;;;;;6287032;22;20145;-72
2022/01/20 10:39:15;;;;;;;58.78;34.70;;;;;;;;;;6290633;22;20074;-73
2022/01/20 10:42:03;;;;;;;79.45;32.78;;;;;;;;;;6288539;22;20007;-71
2022/01/20 10:44:52;;;;;;;59.97;31.75;;;;;;;;;;6265774;22;20353;-75
2022/01/20 10:47:47;;;;;;;61.75;33.80;;;;;;;;;;6221612;23;20036;-73
2022/01/20 10:50:15;;;;;;;101.63;48.17;;;;;;;;;;6228298;23;20005;-74
2022/01/20 10:52:44;;;;;;;104.50;51.70;;;;;;;;;;6225057;23;20004;-74
2022/01/20 10:55:26;;;;;;;122.00;59.45;;;;;;;;;;6195919;23;20351;-75
2022/01/20 10:57:53;;;;;;;67.50;36.97;;;;;;;;;;6197174;23;20064;-71
2022/01/20 11:03:13;;;;;;;67.47;37.75;;;;;;;;;;6254581;23;20362;-75
2022/01/20 11:05:40;;;;;;;57.38;31.98;;;;;;;;;;6258609;23;20481;-75
2022/01/20 11:08:12;;;;;;;59.15;32.42;;;;;;;;;;6257885;23;20000;-74
2022/01/20 11:10:41;;;;;;;54.70;29.52;;;;;;;;;;6258849;22;20007;-77
2022/01/20 11:13:21;;;;;;;54.03;30.30;;;;;;;;;;6259016;22;20012;-74
2022/01/20 11:15:55;;;;;;;58.72;33.63;;;;;;;;;;6259327;23;20016;-72
2022/01/20 11:18:28;;;;;;;54.15;29.98;;;;;;;;;;6239989;22;19984;-74
2022/01/20 11:20:56;;;;;;;59.28;28.70;;;;;;;;;;6259635;23;20091;-72
2022/01/20 11:23:22;;;;;;;58.40;28.92;;;;;;;;;;6260564;23;20012;-72
2022/01/20 11:25:57;;;;;;;63.88;30.95;;;;;;;;;;6265736;22;20007;-72
2022/01/20 11:28:24;;;;;;;52.72;29.58;;;;;;;;;;6263335;23;19984;-74
2022/01/20 11:31:25;;;;;;;47.67;27.13;;;;;;;;;;6268327;23;19991;-76
2022/01/20 11:33:55;;;;;;;48.47;27.92;;;;;;;;;;6122946;23;20046;-76
2022/01/20 11:36:26;;;;;;;52.25;28.25;;;;;;;;;;6091976;23;20005;-78
2022/01/20 11:39:14;;;;;;;59.00;29.33;;;;;;;;;;6119633;23;20010;-77
2022/01/20 11:41:45;;;;;;;60.15;29.80;;;;;;;;;;6121414;23;20011;-74
2022/01/20 11:44:18;;;;;;;64.82;27.98;;;;;;;;;;6095160;23;19995;-74
2022/01/20 11:46:45;;;;;;;67.10;31.15;;;;;;;;;;6117311;23;19990;-74
2022/01/20 11:49:19;;;;;;;67.43;32.28;;;;;;;;;;6122354;23;20111;-80
2022/01/20 11:51:52;;;;;;;73.18;32.03;;;;;;;;;;6122145;23;20444;-74
2022/01/20 11:54:32;;;;;;;63.03;32.47;;;;;;;;;;6120356;23;20018;-73
2022/01/20 11:57:21;;;;;;;62.85;31.23;;;;;;;;;;6091246;23;20014;-74
2022/01/20 11:59:54;;;;;;;63.63;34.00;;;;;;;;;;6118838;23;20010;-75
2022/01/20 12:02:39;;;;;;;60.70;31.92;;;;;;;;;;6169147;22;20003;-76
2022/01/20 12:05:17;;;;;;;56.97;31.48;;;;;;;;;;6301966;22;20016;-75
2022/01/20 12:07:43;;;;;;;62.78;31.95;;;;;;;;;;6299251;22;20063;-76
2022/01/20 12:10:14;;;;;;;60.63;34.17;;;;;;;;;;6304765;22;19987;-78
2022/01/20 12:12:43;;;;;;;74.40;40.15;;;;;;;;;;6269173;22;20016;-78
2022/01/20 12:15:22;;;;;;;91.68;43.35;;;;;;;;;;6272774;22;19996;-76
2022/01/20 12:17:55;;;;;;;103.13;58.90;;;;;;;;;;6272721;22;20015;-76
2022/01/20 12:20:22;;;;;;;105.40;49.28;;;;;;;;;;6267969;22;19992;-76
2022/01/20 12:22:51;;;;;;;125.15;62.38;;;;;;;;;;6274429;22;19980;-79
2022/01/20 12:25:18;;;;;;;341.10;157.48;;;;;;;;;;6274594;23;19996;-80
2022/01/20 12:27:45;;;;;;;229.18;111.65;;;;;;;;;;6272347;22;20034;-73
2022/01/20 12:30:19;;;;;;;139.90;67.28;;;;;;;;;;6266372;22;20039;-78
2022/01/20 12:32:54;;;;;;;104.75;58.63;;;;;;;;;;6273604;23;19991;-77
2022/01/20 12:35:23;;;;;;;77.57;43.60;;;;;;;;;;6273784;23;20000;-75
2022/01/20 12:37:52;;;;;;;69.43;39.20;;;;;;;;;;6272997;22;19984;-74
2022/01/20 12:40:21;;;;;;;71.63;39.25;;;;;;;;;;6273603;22;20027;-74
2022/01/20 12:42:48;;;;;;;66.22;39.00;;;;;;;;;;6273236;22;19996;-78
2022/01/20 12:48:15;;;;;;;64.93;40.10;;;;;;;;;;6273250;22;20020;-74
2022/01/20 12:51:11;;;;;;;74.03;41.47;;;;;;;;;;6271917;23;20026;-76
2022/01/20 12:53:39;;;;;;;93.70;54.65;;;;;;;;;;6123686;23;20007;-80
2022/01/20 12:56:19;;;;;;;83.55;46.83;;;;;;;;;;6097094;23;20014;-77
2022/01/20 12:59:06;;;;;;;79.15;40.22;;;;;;;;;;6037873;23;20012;-74
2022/01/20 13:04:05;;;;;;;81.70;41.50;;;;;;;;;;6270078;22;20019;-75
2022/01/20 13:06:33;;;;;;;77.22;40.15;;;;;;;;;;6272466;22;20019;-73
2022/01/20 13:09:02;;;;;;;81.40;42.17;;;;;;;;;;6260412;23;20020;-74
2022/01/20 13:11:53;;;;;;;70.05;39.35;;;;;;;;;;6273543;22;19991;-74
2022/01/20 13:14:22;;;;;;;89.97;51.50;;;;;;;;;;6273665;23;20016;-76
2022/01/20 13:16:52;;;;;;;85.18;47.97;;;;;;;;;;6274227;23;20010;-72
2022/01/20 13:19:34;;;;;;;65.38;38.83;;;;;;;;;;6273545;23;20014;-81
2022/01/20 13:22:05;;;;;;;65.10;37.40;;;;;;;;;;6271812;23;20003;-75
2022/01/20 13:24:32;;;;;;;68.80;38.03;;;;;;;;;;6272401;23;20022;-74
2022/01/20 13:30:03;;;;;;;57.70;33.80;;;;;;;;;;6271062;22;20006;-74
2022/01/20 13:32:30;;;;;;;53.85;33.42;;;;;;;;;;6270012;22;20008;-75
2022/01/20 13:34:59;;;;;;;56.88;31.90;;;;;;;;;;6271915;22;20012;-73
2022/01/20 13:40:48;;;;;;;60.15;32.50;;;;;;;;;;6274652;22;20005;-78
2022/01/20 13:46:04;;;;;;;47.15;30.00;;;;;;;;;;6268666;23;20039;-74
2022/01/20 13:48:33;;;;;;;55.08;29.98;;;;;;;;;;6270341;22;19992;-73
2022/01/20 13:51:03;;;;;;;51.50;29.23;;;;;;;;;;6265907;23;20004;-73
2022/01/20 13:53:30;;;;;;;44.80;26.33;;;;;;;;;;6263907;23;20008;-72
2022/01/20 13:56:11;;;;;;;49.58;26.77;;;;;;;;;;6267391;22;20012;-75
2022/01/20 14:01:41;;;;;;;40.75;26.02;;;;;;;;;;6283906;22;20037;-78
2022/01/20 14:04:07;;;;;;;49.97;27.27;;;;;;;;;;6305526;22;20020;-76
2022/01/20 14:06:44;;;;;;;46.85;28.33;;;;;;;;;;6305255;22;20008;-79
2022/01/20 14:09:13;;;;;;;43.50;25.63;;;;;;;;;;6304832;22;19980;-80
2022/01/20 14:11:41;;;;;;;46.65;26.60;;;;;;;;;;6301963;22;20035;-72
2022/01/20 14:14:08;;;;;;;45.90;25.65;;;;;;;;;;6300346;22;19989;-75
2022/01/20 14:17:05;;;;;;;41.00;25.10;;;;;;;;;;6300169;22;20020;-73
2022/01/20 14:19:41;;;;;;;40.05;23.58;;;;;;;;;;6299653;22;20063;-74
2022/01/20 14:22:08;;;;;;;32.63;20.75;;;;;;;;;;6303340;22;19988;-80
2022/01/20 14:24:34;;;;;;;31.65;20.20;;;;;;;;;;6303065;22;20034;-78
2022/01/20 14:27:09;;;;;;;31.90;20.77;;;;;;;;;;6293174;22;20014;-72
2022/01/20 14:29:50;;;;;;;32.97;20.25;;;;;;;;;;6300860;22;20012;-79
2022/01/20 14:35:31;;;;;;;38.80;22.00;;;;;;;;;;6304158;22;20026;-76
2022/01/20 14:38:29;;;;;;;28.95;19.30;;;;;;;;;;6304492;22;19992;-78
2022/01/20 14:41:02;;;;;;;27.02;16.20;;;;;;;;;;6304269;22;20000;-76
2022/01/20 14:43:29;;;;;;;23.80;16.77;;;;;;;;;;6301447;22;19991;-74
2022/01/20 14:46:08;;;;;;;27.20;16.40;;;;;;;;;;6290646;22;19995;-72
2022/01/20 14:48:34;;;;;;;30.13;21.27;;;;;;;;;;6298803;22;19999;-74
2022/01/20 14:51:00;;;;;;;27.48;20.92;;;;;;;;;;6299173;22;20000;-74
2022/01/20 14:53:32;;;;;;;27.20;17.70;;;;;;;;;;6301996;22;20007;-78
2022/01/20 14:56:18;;;;;;;26.52;18.42;;;;;;;;;;6300179;22;20002;-73
2022/01/20 14:58:44;;;;;;;29.60;19.02;;;;;;;;;;6302347;22;20007;-78
2022/01/20 15:01:10;;;;;;;27.83;17.67;;;;;;;;;;6303422;22;19987;-77
2022/01/20 15:03:36;;;;;;;26.90;17.75;;;;;;;;;;6303550;22;20051;-78
2022/01/20 15:06:02;;;;;;;29.50;18.10;;;;;;;;;;6303663;22;20146;-72
2022/01/20 15:08:28;;;;;;;26.70;16.95;;;;;;;;;;6304079;22;19988;-75
2022/01/20 15:10:57;;;;;;;28.77;17.60;;;;;;;;;;6305139;22;20003;-80
2022/01/20 15:13:23;;;;;;;27.50;18.27;;;;;;;;;;6330592;22;20011;-78
2022/01/20 15:15:52;;;;;;;27.95;17.95;;;;;;;;;;6330066;22;19988;-72
2022/01/20 15:18:22;;;;;;;36.15;22.13;;;;;;;;;;6329525;22;20014;-73
2022/01/20 15:20:48;;;;;;;41.72;25.42;;;;;;;;;;6332351;22;19980;-73
2022/01/20 15:23:14;;;;;;;35.05;22.00;;;;;;;;;;6323972;22;19988;-76
2022/01/20 15:25:59;;;;;;;30.17;20.27;;;;;;;;;;6329740;22;20040;-78
2022/01/20 15:28:44;;;;;;;35.10;21.05;;;;;;;;;;6270374;22;20019;-80
2022/01/20 15:31:15;;;;;;;39.53;25.08;;;;;;;;;;6270761;23;20017;-76
2022/01/20 15:33:42;;;;;;;43.90;26.38;;;;;;;;;;6272156;23;20055;-75
2022/01/20 15:36:09;;;;;;;41.35;26.15;;;;;;;;;;6270630;23;20018;-72
2022/01/20 15:38:35;;;;;;;36.13;23.90;;;;;;;;;;6270770;23;20004;-77
2022/01/20 15:41:29;;;;;;;45.25;28.75;;;;;;;;;;6257144;23;20000;-74
2022/01/20 15:43:56;;;;;;;44.13;27.02;;;;;;;;;;6259438;23;20016;-74
2022/01/20 15:46:22;;;;;;;33.78;22.02;;;;;;;;;;6257655;23;20000;-73
2022/01/20 15:48:48;;;;;;;54.95;33.45;;;;;;;;;;6260591;23;20047;-73
2022/01/20 15:51:23;;;;;;;34.72;23.23;;;;;;;;;;6264510;23;20027;-73
2022/01/20 15:53:52;;;;;;;33.17;20.55;;;;;;;;;;6260185;23;20011;-73
2022/01/20 15:56:30;;;;;;;57.28;32.95;;;;;;;;;;6263288;23;20028;-73
2022/01/20 15:59:16;;;;;;;33.08;21.77;;;;;;;;;;6287029;22;20023;-73
2022/01/20 16:02:08;;;;;;;34.08;21.50;;;;;;;;;;6264894;23;20020;-73
2022/01/20 16:04:40;;;;;;;34.42;21.17;;;;;;;;;;6239437;23;20016;-73
2022/01/20 16:07:31;;;;;;;30.02;20.52;;;;;;;;;;6236361;23;20012;-72
2022/01/20 16:10:25;;;;;;;40.90;23.48;;;;;;;;;;6228670;23;20011;-72
2022/01/20 16:12:52;;;;;;;44.35;27.33;;;;;;;;;;6229333;23;20012;-72
2022/01/20 16:15:20;;;;;;;38.25;23.77;;;;;;;;;;6226273;23;20039;-72
2022/01/20 16:18:37;;;;;;;44.00;27.30;;;;;;;;;;6226545;23;20009;-72
2022/01/20 16:21:18;;;;;;;36.63;25.38;;;;;;;;;;6220117;23;20001;-72
2022/01/20 16:23:47;;;;;;;42.60;25.92;;;;;;;;;;6205504;23;20004;-73
2022/01/20 16:26:16;;;;;;;43.40;28.25;;;;;;;;;;6222076;23;20001;-77
2022/01/20 16:28:43;;;;;;;43.47;26.80;;;;;;;;;;6228185;23;20076;-75
2022/01/20 16:31:09;;;;;;;50.47;31.90;;;;;;;;;;6225616;23;20009;-75
2022/01/20 16:33:38;;;;;;;46.45;31.40;;;;;;;;;;6268860;22;19996;-75
2022/01/20 16:36:05;;;;;;;96.40;63.35;;;;;;;;;;6259616;22;20134;-75
2022/01/20 16:38:55;;;;;;;59.15;38.92;;;;;;;;;;6276983;22;20019;-78
2022/01/20 16:41:43;;;;;;;92.72;65.63;;;;;;;;;;6327483;22;19999;-79
2022/01/20 16:44:15;;;;;;;65.57;46.03;;;;;;;;;;6323463;22;20038;-72
2022/01/20 16:46:43;;;;;;;65.25;39.95;;;;;;;;;;6286094;22;20068;-75
2022/01/20 16:49:10;;;;;;;67.30;42.33;;;;;;;;;;6316092;22;19999;-73