Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:56:52;;;;;;;;;4.75;4.75;;;;;12.13;77.01;101099.19;4992228;27;45604;-64
2022/11/03 00:59:17;;;;;;;;;7.25;6.00;;;;;12.25;76.40;101092.19;4979994;28;45475;-64
2022/11/03 01:01:43;;;;;;;;;6.25;4.00;;;;;12.47;75.48;101089.56;4984744;27;45476;-64
2022/11/03 01:06:56;;;;;;;;;7.00;5.75;;;;;12.71;74.94;101076.41;4976862;28;45589;-64
2022/11/03 01:09:28;;;;;;;;;8.67;5.33;;;;;12.97;74.16;101085.13;4974537;27;45452;-63
2022/11/03 01:12:15;;;;;;;;;10.75;5.75;;;;;13.09;73.39;101069.31;4983706;28;45438;-63
2022/11/03 01:14:43;;;;;;;;;7.33;4.00;;;;;13.14;72.68;101062.28;4984562;27;45586;-63
2022/11/03 01:17:14;;;;;;;;;5.67;4.00;;;;;13.23;72.54;101053.50;4981781;27;45555;-64
2022/11/03 01:19:40;;;;;;;;;4.33;4.00;;;;;13.29;72.61;101057.03;4979535;28;45414;-63
2022/11/03 01:22:06;;;;;;;;;6.00;4.33;;;;;13.41;71.75;101066.63;4969083;28;45381;-65
2022/11/03 01:24:33;;;;;;;;;6.33;5.00;;;;;13.44;71.83;101045.53;4965356;28;45583;-63
2022/11/03 01:26:58;;;;;;;;;3.67;3.33;;;;;13.53;71.46;101042.00;4966836;28;45725;-65
2022/11/03 01:29:24;;;;;;;;;4.33;3.33;;;;;13.59;70.59;101039.31;4966281;28;45367;-65
2022/11/03 01:31:49;;;;;;;;;4.00;4.00;;;;;13.56;71.13;101034.94;4965006;28;45501;-64
2022/11/03 01:34:18;;;;;;;;;7.67;5.00;;;;;13.53;70.68;101019.19;4978023;27;45395;-65
2022/11/03 01:36:44;;;;;;;;;5.33;4.33;;;;;13.56;70.75;101029.69;4968761;28;46534;-65
2022/11/03 01:39:11;;;;;;;;;7.67;5.00;;;;;13.51;70.88;101017.44;4965126;28;45491;-64
2022/11/03 01:41:37;;;;;;;;;10.67;6.00;;;;;13.54;70.85;101001.63;4973001;28;45457;-64
2022/11/03 01:44:06;;;;;;;;;6.00;5.33;;;;;13.62;70.51;101007.75;4977533;27;45812;-63
2022/11/03 01:46:36;;;;;;;;;9.00;4.67;;;;;13.57;70.48;101007.78;4980721;27;47848;-64
2022/11/03 01:49:12;;;;;;;;;6.00;5.67;;;;;13.57;70.59;100996.34;4966543;28;45906;-66
2022/11/03 01:51:40;;;;;;;;;5.33;5.33;;;;;13.52;70.35;100983.22;4967573;28;45458;-64
2022/11/03 01:54:11;;;;;;;;;4.00;4.00;;;;;13.55;70.56;100993.75;4966602;28;45347;-64
2022/11/03 01:56:42;;;;;;;;;5.00;3.00;;;;;13.56;70.36;100978.81;4989577;27;46034;-64
2022/11/03 01:59:09;;;;;;;;;8.67;5.33;;;;;13.52;71.04;100980.59;4986639;27;45500;-64
2022/11/03 02:01:35;;;;;;;;;4.00;3.00;;;;;13.51;70.66;100968.31;5001968;27;45391;-65
2022/11/03 02:04:10;;;;;;;;;4.00;4.00;;;;;13.47;71.12;100971.84;5008262;27;45518;-64
2022/11/03 02:06:36;;;;;;;;;8.33;5.67;;;;;13.45;70.61;100960.44;5000884;27;45694;-63
2022/11/03 02:09:08;;;;;;;;;7.33;6.33;;;;;13.42;71.34;100952.59;4992001;27;45726;-64
2022/11/03 02:14:19;;;;;;;;;8.00;4.00;;;;;13.41;71.26;100956.13;4994663;27;45382;-63
2022/11/03 02:16:58;;;;;;;;;7.00;5.67;;;;;13.43;71.03;100959.63;4991915;27;45481;-63
2022/11/03 02:19:34;;;;;;;;;5.33;5.33;;;;;13.36;70.83;100957.91;4982578;27;45559;-65
2022/11/03 02:22:37;;;;;;;;;7.33;5.67;;;;;13.32;71.56;100954.41;4992341;27;45460;-67
2022/11/03 02:25:21;;;;;;;;;5.67;4.00;;;;;13.30;71.58;100950.91;4974660;28;45346;-64
2022/11/03 02:27:46;;;;;;;;;6.67;5.00;;;;;13.27;71.20;100936.88;4991701;27;46531;-64
2022/11/03 02:30:12;;;;;;;;;7.00;5.67;;;;;13.18;71.32;100918.50;4992146;27;45952;-64
2022/11/03 02:32:57;;;;;;;;;4.00;4.00;;;;;13.24;71.06;100921.09;4992871;27;45420;-64
2022/11/03 02:35:41;;;;;;;;;6.67;5.00;;;;;13.25;71.35;100922.84;4996592;27;45671;-64
2022/11/03 02:38:11;;;;;;;;;8.00;5.00;;;;;13.12;71.84;100927.28;4993034;27;45612;-64
2022/11/03 02:40:44;;;;;;;;;8.33;5.33;;;;;13.06;72.11;100919.47;4991710;27;45512;-64
2022/11/03 02:43:12;;;;;;;;;8.00;4.67;;;;;12.98;72.06;100909.00;4992450;27;45382;-65
2022/11/03 02:45:38;;;;;;;;;8.00;7.33;;;;;13.06;71.96;100917.69;4978951;28;45495;-64
2022/11/03 02:48:05;;;;;;;;;8.33;6.67;;;;;13.10;71.75;100908.91;4985245;27;46247;-64
2022/11/03 02:50:33;;;;;;;;;5.33;4.33;;;;;13.12;71.65;100904.53;4979789;27;45467;-64
2022/11/03 02:52:59;;;;;;;;;7.33;6.00;;;;;13.16;71.70;100900.97;4982954;27;45482;-63
2022/11/03 02:55:34;;;;;;;;;10.33;5.67;;;;;13.10;71.57;100884.38;4992386;27;45453;-63
2022/11/03 02:58:00;;;;;;;;;5.67;5.67;;;;;13.14;71.53;100884.34;4977632;27;45706;-64
2022/11/03 03:00:28;;;;;;;;;3.67;3.67;;;;;13.11;71.85;100871.19;4993745;27;45283;-63
2022/11/03 03:03:07;;;;;;;;;4.00;4.00;;;;;13.26;71.10;100875.47;4978924;27;46039;-64
2022/11/03 03:05:37;;;;;;;;;6.33;5.00;;;;;13.23;71.07;100864.13;4991372;27;45620;-64
2022/11/03 03:08:06;;;;;;;;;8.00;5.67;;;;;13.08;71.61;100850.19;4991220;27;45517;-65
2022/11/03 03:10:39;;;;;;;;;5.67;5.67;;;;;13.18;70.99;100848.38;4982619;27;45479;-64
2022/11/03 03:13:07;;;;;;;;;7.00;6.00;;;;;13.28;70.97;100839.56;4991373;27;45370;-64
2022/11/03 03:15:45;;;;;;;;;7.00;6.67;;;;;13.20;71.32;100832.59;4992035;27;45539;-64
2022/11/03 03:18:47;;;;;;;;;6.00;5.67;;;;;13.21;71.09;100829.06;4972220;27;47725;-63
2022/11/03 03:21:27;;;;;;;;;8.00;7.00;;;;;13.12;71.66;100825.63;5001783;27;45542;-64
2022/11/03 03:24:17;;;;;;;;;11.67;7.33;;;;;13.02;71.70;100812.53;4977060;27;45454;-64
2022/11/03 03:26:48;;;;;;;;;6.33;5.33;;;;;13.02;71.35;100813.41;4991174;27;45417;-64
2022/11/03 03:29:24;;;;;;;;;9.67;6.00;;;;;13.01;71.48;100803.78;4991252;27;45591;-65
2022/11/03 03:31:58;;;;;;;;;7.33;4.33;;;;;13.06;71.37;100804.63;4991155;27;45502;-63
2022/11/03 03:34:26;;;;;;;;;7.33;6.00;;;;;13.08;71.30;100794.97;4991300;27;45320;-65
2022/11/03 03:36:55;;;;;;;;;4.67;4.33;;;;;13.04;71.67;100781.84;4976498;27;45441;-64
2022/11/03 03:39:24;;;;;;;;;5.00;5.00;;;;;13.02;71.60;100763.47;4995174;27;45417;-64
2022/11/03 03:41:51;;;;;;;;;7.67;6.00;;;;;13.02;71.40;100762.59;4981393;27;45379;-64
2022/11/03 03:44:17;;;;;;;;;7.33;6.00;;;;;12.94;71.33;100746.88;4995273;27;45502;-64
2022/11/03 03:47:15;;;;;;;;;6.00;5.67;;;;;12.99;71.17;100755.59;4989836;27;45458;-64
2022/11/03 03:49:41;;;;;;;;;5.00;4.00;;;;;13.07;71.49;100760.78;4970328;28;46346;-63
2022/11/03 03:52:08;;;;;;;;;6.33;4.33;;;;;13.08;70.99;100762.56;4995022;27;45547;-64
2022/11/03 03:54:34;;;;;;;;;7.00;4.33;;;;;13.08;70.87;100760.78;4993117;27;45279;-64
2022/11/03 03:57:05;;;;;;;;;9.67;5.00;;;;;13.15;71.11;100775.63;4980022;27;45572;-64
2022/11/03 03:59:30;;;;;;;;;5.00;3.33;;;;;13.15;70.79;100767.75;4992054;27;45633;-64
2022/11/03 04:01:56;;;;;;;;;8.00;5.00;;;;;13.23;70.59;100782.59;4995050;27;45892;-63
2022/11/03 04:04:22;;;;;;;;;8.67;5.00;;;;;13.23;70.39;100785.22;4994913;27;45469;-65
2022/11/03 04:06:47;;;;;;;;;6.33;4.00;;;;;13.21;70.65;100772.06;4993526;27;45480;-64
2022/11/03 04:09:13;;;;;;;;;5.00;4.33;;;;;13.26;70.35;100767.63;4990942;27;46588;-64
2022/11/03 04:22:48;;;;;;;;;8.67;5.00;;;;;13.16;70.69;100756.31;4994674;27;45374;-64
2022/11/03 04:25:13;;;;;;;;;6.00;3.00;;;;;13.16;70.62;100751.06;4994868;27;45389;-64
2022/11/03 04:27:40;;;;;;;;;6.00;4.33;;;;;13.13;70.46;100734.47;4995256;27;45230;-66
2022/11/03 04:30:08;;;;;;;;;6.67;4.00;;;;;13.17;70.57;100733.56;4994559;27;45560;-63
2022/11/03 04:32:34;;;;;;;;;9.33;5.00;;;;;13.16;70.56;100729.16;4991297;27;45474;-63
2022/11/03 04:34:59;;;;;;;;;9.00;7.00;;;;;13.13;70.34;100710.78;4990383;27;45400;-64
2022/11/03 04:37:28;;;;;;;;;10.00;5.00;;;;;13.14;70.52;100716.06;4994084;27;45574;-64
2022/11/03 04:40:01;;;;;;;;;6.00;5.67;;;;;13.09;70.42;100712.56;4994212;27;46326;-65
2022/11/03 04:42:30;;;;;;;;;8.33;5.33;;;;;13.06;71.02;100707.34;4994027;27;45459;-63
2022/11/03 04:45:00;;;;;;;;;6.67;5.33;;;;;13.10;70.97;100701.19;4976875;28;45604;-64
2022/11/03 04:47:25;;;;;;;;;6.00;4.67;;;;;13.11;70.69;100695.00;4991960;27;45507;-65
2022/11/03 04:49:51;;;;;;;;;5.00;4.67;;;;;13.08;70.86;100687.16;4990601;28;46048;-65
2022/11/03 04:52:20;;;;;;;;;6.67;4.00;;;;;13.12;70.83;100686.25;4972453;28;45445;-64
2022/11/03 04:54:48;;;;;;;;;6.00;4.00;;;;;13.08;70.83;100688.94;4990563;27;45543;-65
2022/11/03 04:57:15;;;;;;;;;5.33;5.00;;;;;13.12;70.33;100688.88;4959768;28;45454;-64
2022/11/03 04:59:44;;;;;;;;;4.33;4.00;;;;;13.16;70.39;100687.94;4968707;28;45667;-64
2022/11/03 05:02:13;;;;;;;;;8.33;5.00;;;;;13.12;70.35;100678.38;4982192;27;45576;-64
2022/11/03 05:04:43;;;;;;;;;2.00;1.00;;;;;13.13;70.51;100673.97;4989743;27;45321;-64
2022/11/03 05:07:31;;;;;;;;;7.00;6.00;;;;;13.02;70.90;100654.78;4991541;27;45536;-65
2022/11/03 05:09:58;;;;;;;;;8.33;6.00;;;;;13.04;70.67;100650.41;4990366;27;46984;-63
2022/11/03 05:12:24;;;;;;;;;7.50;5.25;;;;;13.05;70.99;100639.88;4990084;27;45313;-64
2022/11/03 05:14:54;;;;;;;;;6.67;5.33;;;;;13.09;70.42;100635.44;4990667;27;45429;-64
2022/11/03 05:17:24;;;;;;;;;5.67;5.00;;;;;13.08;70.42;100639.84;4973040;28;45916;-64
2022/11/03 05:19:56;;;;;;;;;6.33;4.67;;;;;13.06;70.35;100630.22;4989890;27;46165;-63
2022/11/03 05:22:25;;;;;;;;;6.00;4.33;;;;;13.09;70.83;100635.44;4968945;28;45748;-65
2022/11/03 05:24:57;;;;;;;;;5.67;5.00;;;;;13.15;70.26;100635.41;4987163;27;45592;-63
2022/11/03 05:27:26;;;;;;;;;6.67;5.00;;;;;13.08;70.56;100624.06;4972519;28;45368;-63
2022/11/03 05:29:56;;;;;;;;;6.00;5.00;;;;;13.04;70.66;100611.81;4975053;27;45638;-63
2022/11/03 05:32:24;;;;;;;;;5.00;4.33;;;;;13.09;71.03;100603.88;4989819;27;45291;-64
2022/11/03 05:34:54;;;;;;;;;9.00;5.67;;;;;13.06;71.01;100602.16;4989515;27;45469;-63
2022/11/03 05:37:27;;;;;;;;;7.33;7.33;;;;;13.01;71.17;100588.19;4990068;27;45781;-64
2022/11/03 05:39:56;;;;;;;;;9.00;6.33;;;;;13.04;70.86;100603.94;4992642;27;46130;-64
2022/11/03 05:42:22;;;;;;;;;7.33;5.67;;;;;13.01;71.14;100598.72;4972981;27;45416;-66
2022/11/03 05:44:50;;;;;;;;;4.67;4.67;;;;;13.00;71.08;100594.31;4975907;28;45419;-66
2022/11/03 05:47:20;;;;;;;;;6.00;6.00;;;;;12.98;71.46;100568.94;4992677;27;45403;-63
2022/11/03 05:49:47;;;;;;;;;5.67;5.67;;;;;12.98;70.85;100546.19;4992361;27;46032;-64
2022/11/03 05:52:20;;;;;;;;;7.33;6.00;;;;;13.00;71.33;100554.88;4974742;28;45810;-64
2022/11/03 05:54:46;;;;;;;;;5.67;5.33;;;;;12.94;70.92;100534.81;4997153;27;45326;-64
2022/11/03 05:57:17;;;;;;;;;6.33;5.00;;;;;12.90;71.32;100538.34;4984273;27;45399;-64
2022/11/03 05:59:45;;;;;;;;;6.67;6.00;;;;;12.87;71.67;100535.75;4993784;27;45514;-63
2022/11/03 06:02:28;;;;;;;;;5.33;5.33;;;;;12.80;71.58;100541.09;4992330;27;45611;-65
2022/11/03 06:04:55;;;;;;;;;5.67;5.67;;;;;12.82;71.68;100545.47;4992041;27;45511;-65
2022/11/03 06:07:28;;;;;;;;;9.33;5.33;;;;;12.73;71.79;100535.91;4993958;27;45537;-65
2022/11/03 06:09:54;;;;;;;;;5.67;5.67;;;;;12.80;72.18;100546.38;4994426;27;46269;-64
2022/11/03 06:12:21;;;;;;;;;5.67;4.67;;;;;12.83;71.71;100538.44;4992219;27;45430;-64
2022/11/03 06:14:48;;;;;;;;;8.50;6.50;;;;;12.83;72.19;100525.28;4974201;28;45364;-64
2022/11/03 06:17:25;;;;;;;;;6.67;4.33;;;;;12.80;72.04;100514.81;4992404;27;45260;-62
2022/11/03 06:19:54;;;;;;;;;8.33;6.67;;;;;12.80;72.27;100525.34;4992294;27;45446;-64
2022/11/03 06:22:25;;;;;;;;;8.67;5.67;;;;;12.76;71.82;100521.00;4992022;27;45413;-65
2022/11/03 06:24:57;;;;;;;;;9.33;6.00;;;;;12.77;71.96;100517.50;4991632;27;45921;-64
2022/11/03 06:27:25;;;;;;;;;6.33;6.00;;;;;12.72;72.22;100500.00;4992002;27;45795;-64
2022/11/03 06:30:03;;;;;;;;;5.33;5.00;;;;;12.75;72.42;100503.50;4991354;27;45541;-66
2022/11/03 06:32:29;;;;;;;;;6.33;5.00;;;;;12.76;71.93;100499.97;4992057;27;45486;-65
2022/11/03 06:34:58;;;;;;;;;7.67;5.00;;;;;12.72;72.61;100496.53;4991871;27;45358;-66
2022/11/03 06:37:26;;;;;;;;;6.00;6.00;;;;;12.68;72.53;100489.53;4991951;27;46102;-65
2022/11/03 06:40:14;;;;;;;;;8.00;6.00;;;;;12.69;72.51;100481.66;4974129;27;46869;-64
2022/11/03 06:42:41;;;;;;;;;5.67;5.67;;;;;12.64;72.00;100465.03;4994919;27;45369;-64
2022/11/03 06:45:25;;;;;;;;;5.75;5.00;;;;;12.73;72.14;100470.19;4994022;27;45753;-64
2022/11/03 06:47:52;;;;;;;;;7.00;6.00;;;;;12.69;72.41;100465.91;4991489;27;45429;-64
2022/11/03 06:50:28;;;;;;;;;9.33;5.00;;;;;12.74;71.52;100457.94;4973601;27;46603;-64
2022/11/03 06:52:55;;;;;;;;;7.25;5.50;;;;;12.77;72.02;100460.53;4975370;27;45436;-64
2022/11/03 06:55:25;;;;;;;;;7.67;5.33;;;;;12.82;71.95;100458.72;4974824;27;45592;-64
2022/11/03 06:57:56;;;;;;;;;8.33;5.33;;;;;12.78;71.41;100457.00;4976126;27;45536;-64
2022/11/03 07:00:30;;;;;;;;;5.00;4.00;;;;;12.89;71.44;100457.75;4973571;28;45686;-64
2022/11/03 07:03:11;;;;;;;;;10.67;4.00;;;;;12.93;70.98;100442.81;4991787;27;45578;-64
2022/11/03 07:05:38;;;;;;;;;7.33;5.33;;;;;12.86;71.10;100420.13;4991913;27;45332;-64
2022/11/03 07:08:19;;;;;;;;;7.67;5.33;;;;;12.88;70.95;100423.59;4991496;27;45332;-64
2022/11/03 07:10:45;;;;;;;;;7.67;6.00;;;;;12.89;70.86;100420.97;4991622;27;45540;-64
2022/11/03 07:13:23;;;;;;;;;5.00;5.00;;;;;12.89;71.19;100430.63;4973390;28;46352;-65
2022/11/03 07:15:50;;;;;;;;;7.50;6.00;;;;;12.89;70.95;100425.34;4991722;27;45586;-64
2022/11/03 07:18:19;;;;;;;;;5.33;5.33;;;;;12.79;70.52;100410.56;4977696;27;45522;-64
2022/11/03 07:20:46;;;;;;;;;8.67;3.67;;;;;12.83;71.05;100404.41;4993540;27;45409;-64
2022/11/03 07:23:17;;;;;;;;;7.33;5.33;;;;;12.85;71.06;100405.25;4991195;27;45346;-63
2022/11/03 07:25:48;;;;;;;;;8.00;8.00;;;;;12.82;70.83;100397.41;4991311;27;45765;-65
2022/11/03 07:28:14;;;;;;;;;4.50;4.50;;;;;12.75;71.00;100380.84;4990965;27;45358;-64
2022/11/03 07:30:41;;;;;;;;;6.00;4.67;;;;;12.83;70.74;100389.50;4991817;27;45788;-65
2022/11/03 07:33:20;;;;;;;;;10.00;4.00;;;;;12.87;70.61;100400.84;4992736;27;45695;-65
2022/11/03 07:35:47;;;;;;;;;5.33;5.33;;;;;12.87;70.62;100388.56;4977845;28;45294;-64
2022/11/03 07:38:16;;;;;;;;;3.67;3.67;;;;;12.81;70.09;100374.63;4992177;27;45250;-65
2022/11/03 07:40:42;;;;;;;;;5.50;5.50;;;;;12.77;70.40;100365.94;4985073;27;45752;-64
2022/11/03 07:43:18;;;;;;;;;6.67;4.00;;;;;12.88;70.05;100363.16;4954663;28;45580;-63
2022/11/03 07:45:51;;;;;;;;;5.25;5.00;;;;;12.89;70.20;100367.53;4983097;28;45578;-64
2022/11/03 07:48:19;;;;;;;;;4.67;3.33;;;;;12.94;69.66;100371.81;4975764;28;45553;-65
2022/11/03 07:50:49;;;;;;;;;6.25;5.25;;;;;12.97;69.80;100364.78;4975418;27;45546;-65
2022/11/03 07:53:27;;;;;;;;;11.67;7.33;;;;;12.91;69.86;100353.47;4968134;28;45574;-64
2022/11/03 07:55:57;;;;;;;;;12.50;7.00;;;;;12.95;69.58;100356.91;4973658;27;45376;-64
2022/11/03 07:58:31;;;;;;;;;9.00;5.33;;;;;13.00;69.29;100355.09;4962970;28;45468;-67
2022/11/03 08:00:56;;;;;;;;;5.00;5.00;;;;;13.00;68.77;100347.19;4987254;27;45974;-64
2022/11/03 08:03:35;;;;;;;;;9.67;5.00;;;;;13.03;69.28;100349.81;4972818;27;45611;-64
2022/11/03 08:06:00;;;;;;;;;5.00;4.67;;;;;13.04;68.48;100325.25;4994447;27;45436;-63
2022/11/03 08:08:26;;;;;;;;;7.33;5.33;;;;;13.03;68.43;100320.03;4995217;27;45548;-64
2022/11/03 08:10:51;;;;;;;;;6.00;5.00;;;;;13.09;68.60;100333.94;4995112;27;45860;-65
2022/11/03 08:13:17;;;;;;;;;6.00;4.67;;;;;13.15;68.45;100323.34;4992369;27;45455;-66
2022/11/03 08:15:43;;;;;;;;;5.67;4.33;;;;;13.24;67.86;100331.97;4990718;27;45707;-63
2022/11/03 08:18:08;;;;;;;;;6.67;5.00;;;;;13.26;67.18;100332.81;4976202;27;45760;-64
2022/11/03 08:20:34;;;;;;;;;6.33;4.67;;;;;13.22;67.87;100318.84;4992528;28;45499;-64
2022/11/03 08:22:59;;;;;;;;;7.33;4.00;;;;;13.37;67.25;100315.13;4987006;27;45449;-65
2022/11/03 08:25:25;;;;;;;;;5.33;5.00;;;;;13.41;66.54;100313.34;4986470;27;45625;-64
2022/11/03 08:27:51;;;;;;;;;6.00;5.00;;;;;13.43;66.87;100303.63;4989919;27;45552;-64
2022/11/03 08:30:16;;;;;;;;;5.50;4.00;;;;;13.40;66.41;100301.94;4987056;28;46147;-64
2022/11/03 08:32:42;;;;;;;;;7.00;6.00;;;;;13.39;67.12;100305.47;4988903;28;45465;-64
2022/11/03 08:35:08;;;;;;;;;6.67;5.00;;;;;13.39;66.46;100299.34;4989060;27;45625;-64
2022/11/03 08:37:33;;;;;;;;;3.67;3.67;;;;;13.55;66.34;100309.56;4990132;27;45471;-64
2022/11/03 08:39:58;;;;;;;;;4.67;4.00;;;;;13.61;66.45;100307.72;4986255;27;46180;-64
2022/11/03 08:42:24;;;;;;;;;5.67;3.33;;;;;13.69;65.94;100305.81;4988698;27;45618;-64
2022/11/03 08:44:50;;;;;;;;;4.00;4.00;;;;;13.82;65.56;100302.09;4982358;27;45465;-64
2022/11/03 08:47:19;;;;;;;;;4.00;4.00;;;;;13.82;64.90;100288.91;4982830;27;45328;-63
2022/11/03 08:49:44;;;;;;;;;6.00;4.67;;;;;13.80;65.30;100280.19;4991578;27;45419;-64
2022/11/03 08:52:11;;;;;;;;;8.00;5.33;;;;;13.70;65.40;100255.78;4988799;27;45723;-64
2022/11/03 08:54:36;;;;;;;;;7.33;6.33;;;;;13.82;65.10;100261.75;4988279;27;45577;-65
2022/11/03 08:57:02;;;;;;;;;5.00;5.00;;;;;13.88;64.90;100261.59;4988716;28;45686;-65
2022/11/03 08:59:27;;;;;;;;;8.00;6.67;;;;;13.87;64.97;100252.84;4987605;27;45642;-64
2022/11/03 09:01:53;;;;;;;;;6.33;5.33;;;;;13.82;65.61;100246.81;4988959;28;45482;-64
2022/11/03 09:04:19;;;;;;;;;9.00;5.33;;;;;13.86;66.41;100253.75;4987452;27;45445;-64
2022/11/03 09:06:44;;;;;;;;;6.33;5.33;;;;;13.91;65.56;100236.09;4986975;27;45746;-63
2022/11/03 09:09:10;;;;;;;;;13.00;8.33;;;;;14.03;65.42;100227.09;4991078;27;45508;-64
2022/11/03 09:11:36;;;;;;;;;11.00;7.33;;;;;14.00;65.27;100230.66;4986953;27;45810;-64
2022/11/03 09:14:01;;;;;;;;;12.00;8.00;;;;;14.01;66.10;100210.44;4987786;27;45349;-63
2022/11/03 09:16:27;;;;;;;;;6.67;6.67;;;;;14.03;65.65;100220.97;4991354;27;45268;-63
2022/11/03 09:18:52;;;;;;;;;6.33;6.33;;;;;14.03;64.93;100210.44;4983407;27;47690;-64
2022/11/03 09:21:18;;;;;;;;;6.33;5.33;;;;;14.13;64.54;100204.94;4991120;27;45711;-64
2022/11/03 09:23:43;;;;;;;;;5.33;5.33;;;;;14.21;64.25;100196.84;4973425;27;45417;-63
2022/11/03 09:26:09;;;;;;;;;6.00;6.00;;;;;14.16;64.35;100169.75;4963181;28;46944;-63
2022/11/03 09:28:34;;;;;;;;;10.00;7.33;;;;;14.34;64.14;100189.56;4958134;28;47144;-64
2022/11/03 09:31:00;;;;;;;;;6.00;4.00;;;;;14.35;64.16;100176.34;4977038;27;45458;-64
2022/11/03 09:33:26;;;;;;;;;7.00;5.00;;;;;14.36;63.71;100166.69;4977487;27;45289;-64
2022/11/03 09:35:55;;;;;;;;;7.33;5.67;;;;;14.32;64.11;100157.97;4977266;27;45354;-78
2022/11/03 09:38:21;;;;;;;;;5.33;5.33;;;;;14.41;63.31;100159.56;4985434;27;46310;-63
2022/11/03 09:40:46;;;;;;;;;5.67;5.67;;;;;14.47;63.72;100163.81;4992251;27;45465;-62
2022/11/03 09:43:12;;;;;;;;;7.00;5.00;;;;;14.51;63.69;100157.56;4983695;28;45866;-64
2022/11/03 09:45:38;;;;;;;;;8.33;7.00;;;;;14.42;63.15;100148.94;4978967;27;45528;-62
2022/11/03 09:48:04;;;;;;;;;6.67;6.67;;;;;14.51;63.20;100147.88;4973337;27;46564;-61
2022/11/03 09:50:31;;;;;;;;;6.00;6.00;;;;;14.57;63.25;100131.13;4973104;27;45411;-62
2022/11/03 09:52:56;;;;;;;;;8.33;6.33;;;;;14.75;63.59;100130.63;4973244;27;45359;-66
2022/11/03 09:55:24;;;;;;;;;6.00;5.00;;;;;14.81;62.25;100137.56;4972807;27;45835;-61
2022/11/03 09:57:59;;;;;;;;;5.67;5.33;;;;;14.82;61.49;100137.50;4959039;28;46925;-61
2022/11/03 10:00:26;;;;;;;;;7.67;6.00;;;;;14.79;61.68;100132.31;4974548;28;45905;-67
2022/11/03 10:02:52;;;;;;;;;8.67;8.00;;;;;14.74;62.01;100130.69;4992257;27;45471;-63
2022/11/03 10:05:23;;;;;;;;;5.67;4.67;;;;;14.79;61.99;100128.81;4992933;27;45355;-62
2022/11/03 10:07:51;;;;;;;;;8.00;6.33;;;;;14.75;61.68;100109.56;4994747;27;45289;-61
2022/11/03 10:10:21;;;;;;;;;8.33;5.67;;;;;14.83;62.01;100112.88;4993234;27;45441;-65
2022/11/03 10:12:48;;;;;;;;;7.33;5.00;;;;;14.78;61.32;100117.41;4992111;27;45517;-67
2022/11/03 10:15:19;;;;;;;;;7.67;5.00;;;;;14.74;61.02;100109.59;4974715;28;45559;-64
2022/11/03 10:17:45;;;;;;;;;9.67;5.00;;;;;14.75;60.95;100106.91;4991617;27;46038;-62
2022/11/03 10:20:16;;;;;;;;;8.67;5.00;;;;;14.83;61.39;100114.66;4991980;27;45505;-67
2022/11/03 10:22:44;;;;;;;;;7.00;5.33;;;;;14.79;61.91;100086.63;4991938;27;45447;-63
2022/11/03 10:25:38;;;;;;;;;10.33;7.33;;;;;14.88;60.57;100098.69;4991594;27;45516;-64
2022/11/03 10:28:25;;;;;;;;;8.33;6.67;;;;;14.88;60.13;100082.88;4973771;27;45526;-62
2022/11/03 10:30:59;;;;;;;;;5.33;5.33;;;;;14.89;59.59;100059.09;4994906;27;45501;-62
2022/11/03 10:33:29;;;;;;;;;6.33;6.33;;;;;15.07;59.79;100078.88;4996354;27;45326;-62
2022/11/03 10:35:56;;;;;;;;;5.67;4.00;;;;;15.15;59.43;100061.03;4996489;27;45518;-61
2022/11/03 10:38:31;;;;;;;;;5.00;3.67;;;;;15.30;58.98;100070.28;5021537;27;45488;-59
2022/11/03 10:41:18;;;;;;;;;4.33;4.33;;;;;15.04;58.89;100026.19;4985828;27;45447;-64
2022/11/03 10:44:12;;;;;;;;;7.67;5.00;;;;;15.22;58.84;100072.28;5021691;27;45719;-63
2022/11/03 10:46:40;;;;;;;;;4.33;3.33;;;;;15.19;59.00;100065.34;5025039;27;45436;-62
2022/11/03 10:49:18;;;;;;;;;6.00;5.00;;;;;15.30;58.31;100072.06;5022032;27;45724;-64
2022/11/03 10:51:47;;;;;;;;;4.67;4.67;;;;;15.34;58.61;100060.53;5031418;27;45493;-61
2022/11/03 10:54:18;;;;;;;;;7.00;4.00;;;;;15.32;58.90;100049.16;4975358;27;45417;-66
2022/11/03 10:56:45;;;;;;;;;4.00;3.00;;;;;15.49;58.84;100041.59;4971504;28;45293;-63
2022/11/03 10:59:19;;;;;;;;;6.33;4.00;;;;;15.64;57.83;100045.59;4988228;27;46097;-61
2022/11/03 11:01:45;;;;;;;;;3.33;3.33;;;;;15.83;57.07;100022.16;4976065;28;45614;-71
2022/11/03 11:04:15;;;;;;;;;6.33;5.00;;;;;16.51;56.53;100042.88;4992674;27;45963;-62
2022/11/03 11:06:41;;;;;;;;;7.33;4.00;;;;;16.49;55.53;100047.34;4992750;27;45371;-65
2022/11/03 11:09:10;;;;;;;;;5.33;4.67;;;;;16.17;56.18;100008.75;4992135;27;45547;-65
2022/11/03 11:11:36;;;;;;;;;6.00;5.00;;;;;16.26;56.47;100039.28;4991792;27;45512;-62
2022/11/03 11:14:24;;;;;;;;;5.00;4.00;;;;;16.14;56.38;100031.78;4991765;27;45513;-63
2022/11/03 11:16:51;;;;;;;;;4.67;4.00;;;;;16.18;57.02;100028.94;4991646;27;46014;-60
2022/11/03 11:19:17;;;;;;;;;6.33;4.33;;;;;16.27;57.37;100020.72;4991876;27;46400;-62
2022/11/03 11:21:43;;;;;;;;;6.00;5.00;;;;;16.49;57.80;100020.00;4991243;27;45406;-63
2022/11/03 11:24:10;;;;;;;;;6.00;4.00;;;;;16.53;56.74;100019.84;4991901;27;45824;-60
2022/11/03 11:26:36;;;;;;;;;4.00;4.00;;;;;16.38;56.63;100006.31;4993529;27;45670;-61
2022/11/03 11:29:08;;;;;;;;;5.67;3.00;;;;;16.29;56.82;99999.53;4995873;27;46285;-61
2022/11/03 11:31:38;;;;;;;;;5.00;5.00;;;;;16.07;57.86;99999.41;4995635;27;45443;-62
2022/11/03 11:34:11;;;;;;;;;5.33;3.33;;;;;16.20;57.99;100020.97;4991491;27;45442;-65
2022/11/03 11:36:41;;;;;;;;;2.00;2.00;;;;;16.11;59.18;100004.53;4994311;27;45310;-60
2022/11/03 11:39:19;;;;;;;;;5.33;3.67;;;;;16.20;59.92;100005.13;4994776;27;45530;-59
2022/11/03 11:42:16;;;;;;;;;5.00;4.33;;;;;16.14;60.62;100008.00;4995334;27;45478;-59
2022/11/03 11:44:42;;;;;;;;;5.00;4.67;;;;;16.03;61.13;100003.03;4977408;27;45489;-61
2022/11/03 11:47:29;;;;;;;;;5.00;5.00;;;;;16.04;61.76;100004.75;4991739;27;45811;-62
2022/11/03 11:50:09;;;;;;;;;6.00;5.33;;;;;15.99;61.80;99991.72;4985081;27;45936;-64
2022/11/03 11:52:45;;;;;;;;;9.33;7.33;;;;;15.91;62.45;99977.88;4971568;28;46181;-61
2022/11/03 11:55:23;;;;;;;;;6.67;6.67;;;;;15.88;62.64;99973.56;4973082;28;45663;-62
2022/11/03 11:57:50;;;;;;;;;4.67;4.67;;;;;15.87;63.60;99974.50;4970378;28;45465;-63
2022/11/03 12:00:26;;;;;;;;;9.67;9.00;;;;;15.88;62.84;99964.78;4966189;27;48011;-65
2022/11/03 12:02:52;;;;;;;;;5.67;5.67;;;;;15.83;63.43;99954.38;4988272;27;45788;-67
2022/11/03 12:05:21;;;;;;;;;6.67;6.67;;;;;15.88;63.61;99948.94;4981569;28;45389;-68
2022/11/03 12:07:47;;;;;;;;;10.00;6.33;;;;;15.96;64.18;99949.53;4972566;28;45663;-69
2022/11/03 12:10:28;;;;;;;;;11.33;9.00;;;;;15.97;63.79;99951.28;4978129;28;47539;-69
2022/11/03 12:12:55;;;;;;;;;11.67;7.33;;;;;16.00;63.26;99952.97;4971218;27;45435;-74
2022/11/03 12:15:55;;;;;;;;;37.75;30.25;;;;;15.98;64.69;99971.50;4971488;28;45544;-67
2022/11/03 12:18:34;;;;;;;;;21.00;15.00;;;;;15.88;65.82;99970.06;4972224;28;45486;-74
2022/11/03 12:21:02;;;;;;;;;19.33;17.00;;;;;15.84;64.68;99957.88;4971318;28;46004;-66
2022/11/03 12:23:35;;;;;;;;;8.00;7.67;;;;;15.79;64.97;99941.31;4971451;27;45383;-67
2022/11/03 12:26:03;;;;;;;;;11.00;8.50;;;;;15.78;65.12;99944.84;4971429;28;45488;-72
2022/11/03 12:28:36;;;;;;;;;11.00;9.67;;;;;15.68;65.56;99933.69;4971501;27;45419;-64
2022/11/03 12:31:03;;;;;;;;;15.67;13.67;;;;;15.69;65.34;99933.66;4970584;27;46361;-62
2022/11/03 12:33:28;;;;;;;;;10.33;7.67;;;;;15.68;65.00;99928.41;4970833;27;45368;-61
2022/11/03 12:35:55;;;;;;;;;8.67;4.00;;;;;15.58;65.67;99921.72;4976602;27;45422;-66
2022/11/03 12:38:22;;;;;;;;;6.00;5.00;;;;;15.61;65.42;99926.88;4973601;28;45680;-62
2022/11/03 12:40:47;;;;;;;;;9.00;5.00;;;;;15.56;65.34;99923.53;4970834;27;45420;-68
2022/11/03 12:43:13;;;;;;;;;5.00;4.00;;;;;15.58;65.23;99900.59;4980649;27;45635;-60
2022/11/03 12:45:40;;;;;;;;;22.67;20.00;;;;;15.62;65.99;99899.59;4970624;27;45410;-59
2022/11/03 12:48:06;;;;;;;;;21.00;19.00;;;;;15.59;66.63;99882.09;4970467;28;45953;-60
2022/11/03 12:50:32;;;;;;;;;10.00;8.67;;;;;15.63;66.37;99888.09;4987529;27;46112;-60