Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:04;;;;;;;8.60;5.07;;;8.00;99.90;;;;;;5094651;28;20278;-76
2023/03/17 00:03:34;;;;;;;8.87;4.50;;;8.00;99.90;;;;;;5094025;28;20051;-76
2023/03/17 00:06:00;;;;;;;8.97;4.47;;;8.00;99.90;;;;;;5093194;28;20396;-76
2023/03/17 00:08:30;;;;;;;7.33;4.03;;;8.00;99.90;;;;;;5094606;28;20331;-76
2023/03/17 00:10:55;;;;;;;10.87;4.50;;;7.90;99.90;;;;;;5094471;28;20278;-76
2023/03/17 00:13:22;;;;;;;7.43;4.53;;;7.90;99.90;;;;;;5094447;28;20773;-76
2023/03/17 00:16:34;;;;;;;10.37;4.70;;;7.90;99.90;;;;;;5094348;28;20395;-76
2023/03/17 00:19:00;;;;;;;8.40;4.23;;;7.90;99.90;;;;;;5062639;28;20289;-76
2023/03/17 00:21:31;;;;;;;8.03;3.87;;;7.90;99.90;;;;;;5094336;28;20270;-76
2023/03/17 00:23:58;;;;;;;8.07;3.80;;;7.90;99.90;;;;;;5094284;28;20504;-76
2023/03/17 00:26:25;;;;;;;8.52;4.32;;;7.90;99.90;;;;;;5094207;28;20290;-76
2023/03/17 00:28:52;;;;;;;6.77;3.87;;;7.90;99.90;;;;;;5094195;28;20071;-76
2023/03/17 00:31:27;;;;;;;7.20;3.90;;;7.90;99.90;;;;;;5094099;28;20278;-76
2023/03/17 00:33:54;;;;;;;8.47;4.40;;;7.90;99.90;;;;;;5093180;28;20040;-76
2023/03/17 00:36:27;;;;;;;7.07;3.90;;;7.90;99.90;;;;;;5094362;28;20270;-76
2023/03/17 00:38:53;;;;;;;6.93;3.97;;;7.90;99.90;;;;;;5094267;28;20723;-76
2023/03/17 00:41:19;;;;;;;7.65;3.83;;;7.90;99.90;;;;;;5092786;28;20353;-76
2023/03/17 00:43:45;;;;;;;8.07;3.80;;;8.10;99.90;;;;;;5094491;28;20055;-76
2023/03/17 00:46:34;;;;;;;8.17;3.90;;;8.00;99.90;;;;;;5092814;28;20306;-76
2023/03/17 00:49:01;;;;;;;8.20;3.72;;;8.00;99.90;;;;;;5094149;28;20468;-76
2023/03/17 00:51:27;;;;;;;8.37;3.30;;;8.00;99.90;;;;;;5093836;28;20202;-76
2023/03/17 00:53:52;;;;;;;7.67;4.00;;;8.00;99.90;;;;;;5093730;28;20274;-76
2023/03/17 00:56:19;;;;;;;6.80;3.70;;;8.10;99.90;;;;;;5093333;28;20044;-76
2023/03/17 00:58:46;;;;;;;5.88;3.55;;;8.10;99.90;;;;;;5094472;28;20364;-76
2023/03/17 01:01:12;;;;;;;6.75;3.67;;;8.10;99.90;;;;;;5093691;28;20506;-76
2023/03/17 01:03:38;;;;;;;9.53;3.90;;;8.10;99.90;;;;;;5094152;28;20040;-76
2023/03/17 01:06:08;;;;;;;6.67;3.70;;;8.10;99.90;;;;;;5093453;28;20063;-76
2023/03/17 01:08:34;;;;;;;6.40;3.70;;;8.10;99.90;;;;;;5094228;28;20289;-76
2023/03/17 01:11:00;;;;;;;6.57;3.90;;;8.10;99.90;;;;;;5093555;28;20271;-76
2023/03/17 01:13:27;;;;;;;6.97;3.67;;;8.00;99.90;;;;;;5094167;28;20109;-76
2023/03/17 01:15:55;;;;;;;8.73;3.60;;;8.10;99.90;;;;;;5094021;28;20745;-76
2023/03/17 01:18:21;;;;;;;7.67;3.70;;;8.10;99.90;;;;;;5094636;28;20327;-76
2023/03/17 01:20:48;;;;;;;6.37;3.23;;;8.10;99.90;;;;;;5093484;28;20281;-76
2023/03/17 01:23:14;;;;;;;6.70;3.30;;;8.10;99.90;;;;;;5093748;28;20278;-76
2023/03/17 01:25:41;;;;;;;6.30;3.30;;;8.10;99.90;;;;;;5093061;28;20294;-76
2023/03/17 01:28:15;;;;;;;6.47;3.30;;;8.20;99.90;;;;;;5093410;28;20293;-76
2023/03/17 01:30:42;;;;;;;8.33;3.60;;;8.10;99.90;;;;;;5094280;28;20333;-77
2023/03/17 01:33:09;;;;;;;6.13;3.47;;;8.10;99.90;;;;;;5093059;28;20680;-77
2023/03/17 01:35:37;;;;;;;7.13;3.43;;;8.10;99.90;;;;;;5093369;28;20270;-77
2023/03/17 01:38:03;;;;;;;5.90;3.07;;;8.10;99.90;;;;;;5093334;28;20285;-77
2023/03/17 01:40:33;;;;;;;6.80;3.57;;;8.10;99.90;;;;;;5093353;28;20301;-77
2023/03/17 01:43:07;;;;;;;6.37;3.43;;;8.10;99.90;;;;;;5093133;28;20313;-77
2023/03/17 01:46:11;;;;;;;6.57;3.55;;;8.20;99.90;;;;;;5093539;28;20634;-76
2023/03/17 01:48:44;;;;;;;6.13;3.43;;;8.10;99.90;;;;;;5093478;28;20514;-77
2023/03/17 01:51:20;;;;;;;11.37;3.53;;;8.20;99.90;;;;;;5093579;28;20282;-77
2023/03/17 01:53:49;;;;;;;5.87;3.60;;;8.20;99.90;;;;;;5093282;28;20274;-76
2023/03/17 01:56:16;;;;;;;7.60;4.07;;;8.10;99.90;;;;;;5092679;28;20622;-76
2023/03/17 01:58:48;;;;;;;6.77;3.20;;;8.10;99.90;;;;;;5093171;28;20286;-76
2023/03/17 02:01:13;;;;;;;7.70;3.63;;;8.10;99.90;;;;;;5092939;28;20286;-76
2023/03/17 02:03:40;;;;;;;9.03;3.73;;;8.10;99.90;;;;;;5093020;28;20618;-76
2023/03/17 02:06:08;;;;;;;5.95;3.22;;;8.10;99.90;;;;;;5092750;28;20140;-77
2023/03/17 02:08:33;;;;;;;6.70;3.60;;;8.00;99.90;;;;;;5094910;28;20052;-77
2023/03/17 02:11:02;;;;;;;7.07;3.37;;;8.00;99.90;;;;;;5095689;28;20359;-77
2023/03/17 02:13:28;;;;;;;8.00;3.67;;;8.00;99.90;;;;;;5096887;28;20059;-77
2023/03/17 02:15:54;;;;;;;7.40;3.20;;;8.00;99.90;;;;;;5097352;28;20615;-77
2023/03/17 02:18:22;;;;;;;7.33;3.70;;;8.00;99.90;;;;;;5097336;28;20280;-76
2023/03/17 02:20:48;;;;;;;6.70;4.13;;;8.00;99.90;;;;;;5096742;28;20044;-77
2023/03/17 02:23:22;;;;;;;7.60;3.73;;;8.00;99.90;;;;;;5096621;28;20286;-77
2023/03/17 02:25:51;;;;;;;9.03;3.30;;;8.00;99.90;;;;;;5097169;28;20051;-77
2023/03/17 02:28:26;;;;;;;6.18;3.08;;;8.00;99.90;;;;;;5097308;28;20274;-77
2023/03/17 02:30:52;;;;;;;6.78;3.40;;;8.00;99.90;;;;;;5096594;28;20476;-77
2023/03/17 02:33:18;;;;;;;6.23;3.47;;;8.00;99.90;;;;;;5096436;28;20044;-77
2023/03/17 02:35:45;;;;;;;5.37;3.13;;;8.00;99.90;;;;;;5097149;28;20040;-77
2023/03/17 02:38:10;;;;;;;6.50;3.47;;;8.00;99.90;;;;;;5096364;28;20130;-77
2023/03/17 02:40:36;;;;;;;6.57;3.20;;;8.00;99.90;;;;;;5096512;28;20305;-77
2023/03/17 02:43:03;;;;;;;6.93;3.70;;;8.00;99.90;;;;;;5096301;28;20105;-77
2023/03/17 02:45:28;;;;;;;6.23;3.53;;;8.00;99.90;;;;;;5096125;28;20119;-77
2023/03/17 02:47:54;;;;;;;7.63;3.47;;;8.00;99.90;;;;;;5096125;28;20321;-77
2023/03/17 02:50:23;;;;;;;5.28;3.10;;;8.00;99.90;;;;;;5096147;28;20043;-77
2023/03/17 02:52:50;;;;;;;7.50;3.80;;;8.00;99.90;;;;;;5095101;28;20056;-77
2023/03/17 02:55:16;;;;;;;6.70;3.45;;;8.00;99.90;;;;;;5096040;28;20336;-77
2023/03/17 02:57:42;;;;;;;9.23;3.47;;;8.00;99.90;;;;;;5095995;28;20131;-77
2023/03/17 03:00:10;;;;;;;6.13;3.40;;;8.00;99.90;;;;;;5095938;28;20322;-77
2023/03/17 03:02:36;;;;;;;6.70;4.00;;;8.00;99.90;;;;;;5094769;28;20475;-77
2023/03/17 03:05:04;;;;;;;6.28;3.35;;;7.90;99.90;;;;;;5095828;28;20357;-77
2023/03/17 03:07:31;;;;;;;6.97;3.53;;;7.90;99.90;;;;;;5094412;28;20063;-76
2023/03/17 03:09:57;;;;;;;6.65;3.83;;;7.90;99.90;;;;;;5096615;28;20133;-76
2023/03/17 03:12:23;;;;;;;5.83;3.60;;;8.00;99.90;;;;;;5096229;28;20114;-76
2023/03/17 03:14:49;;;;;;;6.27;3.20;;;8.00;99.90;;;;;;5095968;28;20310;-76
2023/03/17 03:17:15;;;;;;;6.70;3.70;;;8.00;99.90;;;;;;5095511;28;20841;-76
2023/03/17 03:19:41;;;;;;;5.53;3.03;;;8.00;99.90;;;;;;5095077;28;20044;-77
2023/03/17 03:22:07;;;;;;;5.73;3.80;;;8.00;99.90;;;;;;5095518;28;20278;-77
2023/03/17 03:24:34;;;;;;;7.03;3.60;;;8.00;99.90;;;;;;5096300;28;20189;-76
2023/03/17 03:26:59;;;;;;;5.80;3.07;;;8.00;99.90;;;;;;5095390;28;20289;-76
2023/03/17 03:29:25;;;;;;;5.03;2.87;;;8.00;99.90;;;;;;5095395;28;20740;-76
2023/03/17 03:31:51;;;;;;;7.43;3.63;;;8.00;99.90;;;;;;5094728;28;20040;-76
2023/03/17 03:34:17;;;;;;;6.73;3.37;;;8.10;99.90;;;;;;5094148;28;20277;-76
2023/03/17 03:36:43;;;;;;;6.57;3.10;;;8.10;99.90;;;;;;5095485;28;20036;-76
2023/03/17 03:39:09;;;;;;;6.68;3.38;;;8.00;99.90;;;;;;5095218;28;20044;-76
2023/03/17 03:41:35;;;;;;;8.50;3.73;;;8.10;99.90;;;;;;5095140;28;20105;-76
2023/03/17 03:44:01;;;;;;;5.27;3.37;;;8.10;99.90;;;;;;5094125;28;20479;-76
2023/03/17 03:46:27;;;;;;;6.53;3.10;;;8.10;99.90;;;;;;5094988;28;20479;-76
2023/03/17 03:48:54;;;;;;;6.80;3.70;;;8.10;99.90;;;;;;5094977;28;20086;-76
2023/03/17 03:51:20;;;;;;;7.82;2.95;;;8.10;99.90;;;;;;5077066;28;20052;-77
2023/03/17 03:53:47;;;;;;;5.60;3.47;;;8.00;99.90;;;;;;5095466;28;20419;-77
2023/03/17 03:56:13;;;;;;;5.57;3.00;;;8.10;99.90;;;;;;5094781;28;20126;-77
2023/03/17 03:58:39;;;;;;;6.40;3.00;;;8.10;99.90;;;;;;5094799;28;20357;-77
2023/03/17 04:01:06;;;;;;;9.03;3.20;;;8.10;99.90;;;;;;5094457;28;20445;-77
2023/03/17 04:03:32;;;;;;;6.30;3.03;;;8.10;99.90;;;;;;5095491;28;20422;-77
2023/03/17 04:05:57;;;;;;;6.37;3.70;;;8.10;99.90;;;;;;5094439;28;20389;-76
2023/03/17 04:08:23;;;;;;;6.97;3.53;;;8.00;99.90;;;;;;5094957;28;20052;-77
2023/03/17 04:10:49;;;;;;;6.13;3.07;;;8.00;99.90;;;;;;5093602;28;20052;-76
2023/03/17 04:13:15;;;;;;;6.43;3.40;;;8.10;99.90;;;;;;5094385;28;20044;-76
2023/03/17 04:15:41;;;;;;;6.63;3.07;;;8.00;99.90;;;;;;5094964;28;20047;-76
2023/03/17 04:18:07;;;;;;;7.53;3.37;;;8.00;99.90;;;;;;5076600;28;20052;-77
2023/03/17 04:20:32;;;;;;;10.63;3.57;;;8.00;99.90;;;;;;5094862;28;20270;-77
2023/03/17 04:22:58;;;;;;;6.83;3.33;;;8.00;99.90;;;;;;5094724;28;20126;-77
2023/03/17 04:25:25;;;;;;;7.10;3.60;;;8.00;99.90;;;;;;5094323;28;20048;-77
2023/03/17 04:27:51;;;;;;;8.43;3.20;;;8.00;99.90;;;;;;5094773;28;20089;-77
2023/03/17 04:30:17;;;;;;;6.13;3.40;;;7.90;99.90;;;;;;5094281;28;20274;-77
2023/03/17 04:32:43;;;;;;;8.40;3.50;;;7.90;99.90;;;;;;5092628;28;20052;-77
2023/03/17 04:35:19;;;;;;;6.17;3.10;;;7.90;99.90;;;;;;5093203;28;20056;-76
2023/03/17 04:37:45;;;;;;;6.77;3.40;;;7.90;99.90;;;;;;5094944;28;20282;-77
2023/03/17 04:40:12;;;;;;;6.27;3.47;;;7.90;99.90;;;;;;5093090;28;20319;-76
2023/03/17 04:42:38;;;;;;;8.13;3.40;;;7.90;99.90;;;;;;5093999;28;20297;-77
2023/03/17 04:45:05;;;;;;;7.93;3.35;;;7.80;99.90;;;;;;5094466;28;20048;-77
2023/03/17 04:47:32;;;;;;;7.32;3.22;;;7.80;99.90;;;;;;5092588;28;20048;-77
2023/03/17 04:49:58;;;;;;;8.40;3.67;;;7.80;99.90;;;;;;5076328;28;20492;-77
2023/03/17 04:52:24;;;;;;;9.10;3.93;;;7.80;99.90;;;;;;5093932;28;20274;-77
2023/03/17 04:54:49;;;;;;;7.50;3.20;;;7.80;99.90;;;;;;5094281;28;20047;-77
2023/03/17 04:57:15;;;;;;;6.93;3.83;;;7.70;99.90;;;;;;5093840;28;20043;-77
2023/03/17 04:59:41;;;;;;;6.33;3.60;;;7.70;99.90;;;;;;5092842;28;20048;-76
2023/03/17 05:02:07;;;;;;;5.57;3.43;;;7.70;99.90;;;;;;5093740;28;20509;-76
2023/03/17 05:04:32;;;;;;;6.47;3.43;;;7.70;99.90;;;;;;5092792;28;20052;-76
2023/03/17 05:06:59;;;;;;;7.93;3.43;;;7.70;99.90;;;;;;5093640;28;20482;-76
2023/03/17 05:09:27;;;;;;;6.73;3.30;;;7.70;99.90;;;;;;5092119;28;20130;-76
2023/03/17 05:11:53;;;;;;;6.35;3.00;;;7.70;99.90;;;;;;5093649;28;20749;-76
2023/03/17 05:14:18;;;;;;;6.80;3.33;;;7.70;99.90;;;;;;5092422;28;20036;-77
2023/03/17 05:16:47;;;;;;;9.27;3.50;;;7.70;99.90;;;;;;5092784;28;20044;-76
2023/03/17 05:19:13;;;;;;;8.38;3.75;;;7.70;99.90;;;;;;5093841;28;20545;-77
2023/03/17 05:21:39;;;;;;;7.35;3.20;;;7.70;99.90;;;;;;5075678;28;20086;-76
2023/03/17 05:24:05;;;;;;;6.40;3.47;;;7.80;99.90;;;;;;5093499;28;20071;-77
2023/03/17 05:26:31;;;;;;;7.73;3.43;;;7.80;99.90;;;;;;5093395;28;20450;-77
2023/03/17 05:28:57;;;;;;;7.80;3.45;;;7.70;99.90;;;;;;5093399;28;20282;-77
2023/03/17 05:31:23;;;;;;;6.18;2.97;;;7.80;99.90;;;;;;5093406;28;20174;-77
2023/03/17 05:33:49;;;;;;;8.00;3.67;;;7.80;99.90;;;;;;5092102;28;20048;-76
2023/03/17 05:36:16;;;;;;;6.73;3.43;;;7.80;99.90;;;;;;5093057;28;20044;-76
2023/03/17 05:38:42;;;;;;;5.15;2.90;;;7.80;99.90;;;;;;5094406;28;20301;-77
2023/03/17 05:41:09;;;;;;;7.07;2.90;;;7.80;99.90;;;;;;5093000;28;20048;-76
2023/03/17 05:43:36;;;;;;;6.30;3.07;;;7.80;99.90;;;;;;5095294;28;20278;-74
2023/03/17 05:46:02;;;;;;;5.40;2.78;;;7.80;99.90;;;;;;5096555;28;20377;-74
2023/03/17 05:48:28;;;;;;;7.47;3.37;;;7.80;99.90;;;;;;5097243;28;20043;-75
2023/03/17 05:50:54;;;;;;;8.00;3.17;;;7.80;99.90;;;;;;5097232;28;20289;-75
2023/03/17 05:53:21;;;;;;;7.23;3.13;;;7.80;99.90;;;;;;5097749;28;20055;-75
2023/03/17 05:55:47;;;;;;;7.90;3.07;;;7.90;99.90;;;;;;5097214;28;20048;-75
2023/03/17 05:58:14;;;;;;;6.60;3.03;;;7.90;99.90;;;;;;5097167;28;20278;-75
2023/03/17 06:00:40;;;;;;;6.10;3.10;;;7.90;99.90;;;;;;5097275;28;20044;-75
2023/03/17 06:03:06;;;;;;;7.00;3.20;;;7.90;99.90;;;;;;5096079;28;20284;-75
2023/03/17 06:05:33;;;;;;;5.57;2.83;;;7.90;99.90;;;;;;5096921;28;20329;-75
2023/03/17 06:07:59;;;;;;;6.47;3.27;;;7.90;99.90;;;;;;5096850;28;20290;-76
2023/03/17 06:10:26;;;;;;;5.57;2.73;;;7.90;99.90;;;;;;5096808;28;20377;-76
2023/03/17 06:12:52;;;;;;;5.50;3.00;;;7.90;99.90;;;;;;5096754;28;20098;-76
2023/03/17 06:15:18;;;;;;;6.40;3.20;;;7.90;99.90;;;;;;5096777;28;20282;-76
2023/03/17 06:17:44;;;;;;;6.10;3.15;;;7.90;99.90;;;;;;5097529;28;20278;-75
2023/03/17 06:20:11;;;;;;;6.60;3.20;;;7.90;99.90;;;;;;5096724;28;20059;-75
2023/03/17 06:22:37;;;;;;;6.43;3.47;;;7.90;99.90;;;;;;5095369;28;20341;-75
2023/03/17 06:25:04;;;;;;;6.57;3.15;;;8.00;99.90;;;;;;5096477;28;20815;-76
2023/03/17 06:27:30;;;;;;;5.73;3.07;;;8.00;99.90;;;;;;5096571;28;20044;-76
2023/03/17 06:29:57;;;;;;;7.57;3.33;;;8.00;99.90;;;;;;5096577;28;20284;-75
2023/03/17 06:32:23;;;;;;;5.47;3.13;;;8.00;99.90;;;;;;5096283;28;20044;-75
2023/03/17 06:34:50;;;;;;;7.80;3.20;;;8.10;99.90;;;;;;5095352;28;20282;-75
2023/03/17 06:37:15;;;;;;;5.30;2.90;;;8.10;99.90;;;;;;5096375;28;20332;-75
2023/03/17 06:39:42;;;;;;;5.80;3.27;;;8.10;99.90;;;;;;5095295;28;20622;-75
2023/03/17 06:42:08;;;;;;;5.73;3.10;;;8.20;99.90;;;;;;5095343;28;20051;-76
2023/03/17 06:44:35;;;;;;;7.47;3.10;;;8.20;99.90;;;;;;5095257;28;20289;-76
2023/03/17 06:47:01;;;;;;;5.97;3.00;;;8.20;99.90;;;;;;5096149;28;20304;-76
2023/03/17 06:49:26;;;;;;;6.43;2.87;;;8.20;99.90;;;;;;5096105;28;20282;-75
2023/03/17 06:51:52;;;;;;;7.37;3.60;;;8.20;99.90;;;;;;5096087;28;20084;-75
2023/03/17 06:54:20;;;;;;;6.80;2.90;;;8.20;99.90;;;;;;5094653;28;20384;-75
2023/03/17 06:56:46;;;;;;;5.65;3.03;;;8.20;99.90;;;;;;5094653;28;20278;-76
2023/03/17 06:59:12;;;;;;;5.37;3.07;;;8.30;99.90;;;;;;5096305;28;20048;-76
2023/03/17 07:01:38;;;;;;;5.13;2.90;;;8.30;99.90;;;;;;5094688;28;20328;-76
2023/03/17 07:04:04;;;;;;;6.53;2.73;;;8.30;99.90;;;;;;5095918;28;20044;-76
2023/03/17 07:06:30;;;;;;;5.93;2.93;;;8.30;99.90;;;;;;5095823;28;20051;-76
2023/03/17 07:08:57;;;;;;;7.03;3.03;;;8.30;99.90;;;;;;5095140;28;20290;-76
2023/03/17 07:11:23;;;;;;;6.15;3.47;;;8.40;99.90;;;;;;5096018;28;20330;-76
2023/03/17 07:13:49;;;;;;;8.23;3.30;;;8.50;99.90;;;;;;5095598;28;20442;-76
2023/03/17 07:16:18;;;;;;;8.40;3.80;;;8.50;99.90;;;;;;5077628;28;20096;-76
2023/03/17 07:18:44;;;;;;;7.03;3.20;;;8.60;99.90;;;;;;5094614;28;20849;-76
2023/03/17 07:21:10;;;;;;;7.07;3.20;;;8.70;99.90;;;;;;5096293;28;20289;-76
2023/03/17 07:23:36;;;;;;;7.47;3.10;;;8.80;99.90;;;;;;5096038;28;20316;-77
2023/03/17 07:26:02;;;;;;;7.00;2.83;;;9.00;99.90;;;;;;5095914;28;20337;-76
2023/03/17 07:28:28;;;;;;;5.27;2.83;;;9.40;99.90;;;;;;5095449;28;20101;-76
2023/03/17 07:30:56;;;;;;;6.73;3.07;;;10.00;99.90;;;;;;5095300;28;20364;-76
2023/03/17 07:33:23;;;;;;;5.23;2.90;;;10.50;99.90;;;;;;5094893;28;20480;-76
2023/03/17 07:35:49;;;;;;;7.60;2.90;;;10.60;99.90;;;;;;5095219;28;20274;-76
2023/03/17 07:38:17;;;;;;;6.70;2.97;;;10.50;99.90;;;;;;5095814;28;20274;-77
2023/03/17 07:40:46;;;;;;;5.17;2.93;;;10.30;99.90;;;;;;5094866;28;20785;-76
2023/03/17 07:43:12;;;;;;;7.10;3.20;;;10.20;99.90;;;;;;5095166;28;20278;-76
2023/03/17 07:45:38;;;;;;;7.70;3.37;;;10.10;99.90;;;;;;5094922;28;20302;-76
2023/03/17 07:48:05;;;;;;;5.80;3.03;;;10.00;99.90;;;;;;5094230;28;20614;-76
2023/03/17 07:50:35;;;;;;;7.33;3.10;;;10.00;99.90;;;;;;5094972;28;20102;-76
2023/03/17 07:53:02;;;;;;;7.73;3.43;;;10.00;99.90;;;;;;5094942;28;20278;-76
2023/03/17 07:55:28;;;;;;;5.97;2.60;;;10.00;99.90;;;;;;5095380;28;20645;-76
2023/03/17 07:57:54;;;;;;;6.30;4.13;;;10.00;99.90;;;;;;5095355;28;20282;-76
2023/03/17 08:00:22;;;;;;;5.57;2.73;;;10.00;99.90;;;;;;5093809;28;20339;-76
2023/03/17 08:02:49;;;;;;;5.40;3.17;;;10.00;99.90;;;;;;5094729;28;20048;-76
2023/03/17 08:05:15;;;;;;;8.20;3.00;;;10.00;99.90;;;;;;5094853;28;20357;-76
2023/03/17 08:07:42;;;;;;;6.90;3.33;;;9.90;99.90;;;;;;5094275;28;20348;-77
2023/03/17 08:10:08;;;;;;;6.50;3.43;;;9.90;99.90;;;;;;5094551;28;20279;-77
2023/03/17 08:12:35;;;;;;;7.73;3.30;;;9.90;99.90;;;;;;5095347;28;20332;-77
2023/03/17 08:15:01;;;;;;;6.17;2.97;;;9.90;99.90;;;;;;5094557;28;20282;-77
2023/03/17 08:17:27;;;;;;;5.00;2.97;;;9.90;99.90;;;;;;5095283;28;20288;-77
2023/03/17 08:19:53;;;;;;;5.60;2.70;;;9.90;99.90;;;;;;5094367;28;20621;-77
2023/03/17 08:22:19;;;;;;;5.70;2.80;;;9.90;99.90;;;;;;5094404;28;20044;-75
2023/03/17 08:24:45;;;;;;;7.37;3.10;;;9.90;99.90;;;;;;5094312;28;20754;-75
2023/03/17 08:27:11;;;;;;;7.43;3.53;;;9.90;99.90;;;;;;5076166;28;20040;-77
2023/03/17 08:29:37;;;;;;;8.97;4.03;;;10.00;99.90;;;;;;5094315;28;20055;-76
2023/03/17 08:32:04;;;;;;;5.93;3.43;;;10.00;99.90;;;;;;5076392;28;20670;-77
2023/03/17 08:34:29;;;;;;;7.67;3.80;;;10.00;99.90;;;;;;5094008;28;20340;-76
2023/03/17 08:36:56;;;;;;;6.70;3.50;;;10.00;99.90;;;;;;5076229;28;20278;-77
2023/03/17 08:39:22;;;;;;;6.83;3.20;;;10.10;99.90;;;;;;5094162;28;20483;-76
2023/03/17 08:41:48;;;;;;;6.43;3.40;;;10.10;99.90;;;;;;5093716;28;20761;-76
2023/03/17 08:44:15;;;;;;;12.60;3.33;;;10.10;99.90;;;;;;5093856;28;20282;-76
2023/03/17 08:46:41;;;;;;;7.70;3.80;;;10.20;99.90;;;;;;5094728;28;20121;-76
2023/03/17 08:49:07;;;;;;;7.00;3.40;;;10.30;99.90;;;;;;5093973;28;20274;-76
2023/03/17 08:51:35;;;;;;;11.37;3.23;;;10.40;99.90;;;;;;5094019;28;20415;-76
2023/03/17 08:54:02;;;;;;;6.07;3.43;;;10.50;99.90;;;;;;5092712;28;20065;-77
2023/03/17 08:56:28;;;;;;;6.00;3.57;;;10.60;99.90;;;;;;5093889;28;20270;-77
2023/03/17 08:58:55;;;;;;;6.07;3.10;;;10.80;99.90;;;;;;5093881;28;20270;-76
2023/03/17 09:01:23;;;;;;;7.70;3.37;;;10.90;99.90;;;;;;5093144;28;20807;-77
2023/03/17 09:03:49;;;;;;;7.07;3.97;;;10.90;99.90;;;;;;5093541;28;20290;-77
2023/03/17 09:06:15;;;;;;;8.00;3.87;;;11.00;99.90;;;;;;5093419;28;20313;-76
2023/03/17 09:08:46;;;;;;;6.53;3.17;;;11.00;99.90;;;;;;5094006;28;20758;-76
2023/03/17 09:11:20;;;;;;;8.70;3.53;;;11.10;99.90;;;;;;5094048;28;20048;-75
2023/03/17 09:13:46;;;;;;;7.55;3.47;;;11.20;99.90;;;;;;5093792;28;20312;-79
2023/03/17 09:16:13;;;;;;;7.53;3.70;;;11.30;99.90;;;;;;5093996;28;20032;-76
2023/03/17 09:18:39;;;;;;;8.33;3.90;;;11.40;99.90;;;;;;5092222;28;20339;-76
2023/03/17 09:21:06;;;;;;;7.80;4.13;;;11.50;99.90;;;;;;5092438;28;20282;-76
2023/03/17 09:23:32;;;;;;;6.97;4.00;;;11.50;99.90;;;;;;5093588;28;20314;-75
2023/03/17 09:25:58;;;;;;;9.40;4.90;;;11.50;99.90;;;;;;5092458;28;20340;-76
2023/03/17 09:28:24;;;;;;;8.83;4.23;;;11.50;99.90;;;;;;5094079;28;20288;-75
2023/03/17 09:30:50;;;;;;;8.27;4.37;;;11.50;99.90;;;;;;5092483;28;20369;-75
2023/03/17 09:33:16;;;;;;;7.40;4.33;;;11.50;99.90;;;;;;5093484;28;20040;-75
2023/03/17 09:35:43;;;;;;;8.50;4.10;;;11.50;99.90;;;;;;5093506;28;20040;-73
2023/03/17 09:38:10;;;;;;;8.27;4.70;;;11.50;99.90;;;;;;5093900;28;20274;-75
2023/03/17 09:40:43;;;;;;;12.00;4.90;;;11.60;99.90;;;;;;5093435;28;20420;-74
2023/03/17 09:43:36;;;;;;;9.47;4.30;;;11.60;99.90;;;;;;5093943;28;20270;-75
2023/03/17 09:46:26;;;;;;;12.67;5.27;;;11.60;99.90;;;;;;5089887;28;20381;-75
2023/03/17 09:49:00;;;;;;;10.00;5.27;;;11.60;99.90;;;;;;5093927;28;20278;-76
2023/03/17 09:51:28;;;;;;;11.77;5.10;;;11.60;99.90;;;;;;5093442;28;20285;-75
2023/03/17 09:53:59;;;;;;;8.27;4.63;;;11.60;99.90;;;;;;5093597;28;20270;-77
2023/03/17 09:56:29;;;;;;;10.60;5.53;;;11.60;99.90;;;;;;5093091;28;20651;-74
2023/03/17 09:59:29;;;;;;;9.37;4.83;;;11.70;99.90;;;;;;5093212;28;20278;-76
2023/03/17 10:01:54;;;;;;;9.70;5.00;;;11.70;99.90;;;;;;5092595;28;20285;-76
2023/03/17 10:04:20;;;;;;;9.37;4.83;;;11.80;99.90;;;;;;5093756;28;20278;-78
2023/03/17 10:06:48;;;;;;;7.23;4.10;;;11.90;99.90;;;;;;5092850;28;20388;-76
2023/03/17 10:09:25;;;;;;;8.33;3.93;;;11.90;99.90;;;;;;5093573;28;20048;-78
2023/03/17 10:12:15;;;;;;;7.27;3.90;;;12.00;99.90;;;;;;5093269;28;20734;-78
2023/03/17 10:14:59;;;;;;;8.13;4.00;;;12.00;99.90;;;;;;5093247;28;20282;-77
2023/03/17 10:17:30;;;;;;;6.50;4.00;;;12.00;99.90;;;;;;5093199;28;20306;-76
2023/03/17 10:20:31;;;;;;;9.57;4.40;;;12.00;99.90;;;;;;5093091;28;20804;-75
2023/03/17 10:23:11;;;;;;;8.40;4.17;;;12.00;99.90;;;;;;5093252;28;20297;-74
2023/03/17 10:25:37;;;;;;;9.60;4.00;;;12.00;99.90;;;;;;5093263;28;20378;-76
2023/03/17 10:28:11;;;;;;;6.97;3.90;;;12.10;99.90;;;;;;5091666;28;20496;-77
2023/03/17 10:30:37;;;;;;;9.67;4.37;;;12.10;99.90;;;;;;5095340;28;20044;-76
2023/03/17 10:33:07;;;;;;;11.93;4.97;;;12.20;99.90;;;;;;5096959;28;20366;-76
2023/03/17 10:35:38;;;;;;;8.43;4.13;;;12.20;99.90;;;;;;5096649;28;20353;-76
2023/03/17 10:38:19;;;;;;;7.63;4.07;;;12.30;99.90;;;;;;5097143;28;20731;-76
2023/03/17 10:40:54;;;;;;;9.63;4.53;;;12.20;99.90;;;;;;5096451;28;20285;-76
2023/03/17 10:43:20;;;;;;;;;;;12.30;99.90;;;;;;5096901;28;20274;-75
2023/03/17 10:45:57;;;;;;;10.93;4.73;;;12.30;99.90;;;;;;5095431;28;19973;-76
2023/03/17 10:48:23;;;;;;;10.30;4.90;;;12.40;99.90;;;;;;5096254;28;20286;-76
2023/03/17 10:50:49;;;;;;;7.73;4.57;;;12.40;99.90;;;;;;5096352;28;20321;-76
2023/03/17 10:53:26;;;;;;;10.37;4.60;;;12.40;99.90;;;;;;5095011;28;20293;-76
2023/03/17 10:55:57;;;;;;;7.60;4.37;;;12.50;99.90;;;;;;5095251;28;20294;-76
2023/03/17 10:58:45;;;;;;;8.23;3.80;;;12.50;99.90;;;;;;5096208;28;20271;-76
2023/03/17 11:01:22;;;;;;;8.27;4.20;;;12.60;99.90;;;;;;5096073;28;20278;-76
2023/03/17 11:03:48;;;;;;;10.70;4.50;;;12.50;99.90;;;;;;5096536;28;20283;-76
2023/03/17 11:06:18;;;;;;;8.00;4.90;;;12.60;99.90;;;;;;5095645;28;20638;-77
2023/03/17 11:08:53;;;;;;;10.87;4.93;;;12.60;99.90;;;;;;5094828;28;20368;-77
2023/03/17 11:11:28;;;;;;;9.27;4.57;;;12.70;99.90;;;;;;5095827;28;20282;-77
2023/03/17 11:14:05;;;;;;;7.90;4.63;;;12.80;99.90;;;;;;5095853;28;20275;-79
2023/03/17 11:16:53;;;;;;;9.37;4.77;;;12.80;99.90;;;;;;5095774;28;20122;-77
2023/03/17 11:19:36;;;;;;;9.50;5.73;;;12.90;99.90;;;;;;5096604;28;20277;-78
2023/03/17 11:22:10;;;;;;;10.47;5.40;;;13.00;99.90;;;;;;5095718;28;20357;-77
2023/03/17 11:24:51;;;;;;;8.03;5.10;;;13.00;99.90;;;;;;5096274;28;20274;-77
2023/03/17 11:27:45;;;;;;;9.07;5.30;;;13.00;99.90;;;;;;5077462;28;20423;-78
2023/03/17 11:30:28;;;;;;;10.30;5.90;;;13.10;99.90;;;;;;5092949;28;20282;-77
2023/03/17 11:32:56;;;;;;;8.17;4.83;;;13.10;99.90;;;;;;5096370;28;20318;-80
2023/03/17 11:35:37;;;;;;;10.13;5.70;;;13.20;99.90;;;;;;5095244;28;20290;-81
2023/03/17 11:38:23;;;;;;;8.80;5.50;;;13.20;99.90;;;;;;5095426;28;20331;-79
2023/03/17 11:41:16;;;;;;;11.30;5.60;;;13.20;99.90;;;;;;5094597;28;20762;-75
2023/03/17 11:44:23;;;;;;;9.10;6.00;;;13.20;99.90;;;;;;5095305;28;20289;-77
2023/03/17 11:47:05;;;;;;;9.07;5.93;;;13.20;99.90;;;;;;5095173;28;20294;-76
2023/03/17 11:49:39;;;;;;;12.20;6.20;;;13.10;99.90;;;;;;5095483;28;20282;-76
2023/03/17 11:52:21;;;;;;;11.63;5.70;;;13.20;99.90;;;;;;5094136;28;20285;-77
2023/03/17 11:55:13;;;;;;;13.10;6.23;;;13.20;99.90;;;;;;5095071;28;20357;-77
2023/03/17 11:57:57;;;;;;;8.73;5.00;;;13.20;99.90;;;;;;5095100;28;20286;-76
2023/03/17 12:00:44;;;;;;;13.53;5.67;;;13.30;99.90;;;;;;5094014;28;20293;-79
2023/03/17 12:03:22;;;;;;;10.03;6.03;;;13.30;99.90;;;;;;5094903;28;20302;-78
2023/03/17 12:05:54;;;;;;;9.40;6.23;;;13.30;99.90;;;;;;5094817;28;20330;-77
2023/03/17 12:08:34;;;;;;;10.10;5.77;;;13.40;99.90;;;;;;5095359;28;20286;-77
2023/03/17 12:11:07;;;;;;;10.57;5.97;;;13.40;99.90;;;;;;5094809;28;20726;-77
2023/03/17 12:13:44;;;;;;;9.67;6.23;;;13.50;99.90;;;;;;5095293;28;20627;-77
2023/03/17 12:16:24;;;;;;;10.97;6.23;;;13.50;99.90;;;;;;5094375;28;20282;-77
2023/03/17 12:19:05;;;;;;;10.70;6.10;;;13.70;99.90;;;;;;5094649;28;20282;-77
2023/03/17 12:21:41;;;;;;;10.03;5.70;;;13.70;99.90;;;;;;5095380;28;20282;-77
2023/03/17 12:24:27;;;;;;;11.98;6.47;;;13.80;99.90;;;;;;5093971;28;20380;-76
2023/03/17 12:26:53;;;;;;;9.20;5.93;;;13.80;99.90;;;;;;5094433;28;20044;-81
2023/03/17 12:29:30;;;;;;;11.00;5.37;;;13.90;99.90;;;;;;5094863;28;20346;-79
2023/03/17 12:32:04;;;;;;;11.00;6.03;;;13.90;99.90;;;;;;5094781;28;20392;-79
2023/03/17 12:34:43;;;;;;;8.07;5.83;;;13.90;99.90;;;;;;5094342;28;20281;-75
2023/03/17 12:37:09;;;;;;;10.60;6.10;;;14.00;99.90;;;;;;5094880;28;20656;-77
2023/03/17 12:39:36;;;;;;;12.40;5.97;;;14.00;99.90;;;;;;5094949;28;20339;-77
2023/03/17 12:42:26;;;;;;;11.50;5.97;;;14.00;99.90;;;;;;5059842;28;20384;-77
2023/03/17 12:45:21;;;;;;;12.20;6.40;;;14.10;99.90;;;;;;5093117;28;20781;-76
2023/03/17 12:48:13;;;;;;;10.30;5.83;;;14.10;99.90;;;;;;5094123;28;20286;-77
2023/03/17 12:50:54;;;;;;;12.13;6.40;;;14.10;99.90;;;;;;5094055;28;20788;-77
2023/03/17 12:53:33;;;;;;;13.07;6.77;;;14.10;99.90;;;;;;5093948;28;20290;-77
2023/03/17 12:56:26;;;;;;;12.20;5.80;;;14.10;99.90;;;;;;5094034;28;20339;-77
2023/03/17 12:59:02;;;;;;;9.07;5.90;;;14.10;99.90;;;;;;5093981;28;20278;-77
2023/03/17 13:01:43;;;;;;;8.47;5.77;;;14.10;99.90;;;;;;5094247;28;20656;-77
2023/03/17 13:04:23;;;;;;;12.93;6.23;;;14.00;99.90;;;;;;5093891;28;20285;-76
2023/03/17 13:07:05;;;;;;;10.30;6.23;;;14.00;99.90;;;;;;5094484;28;20298;-76