Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:26;;;;;;;42.78;25.20;;;;;;;17.24;100.00;100768.50;5036254;28;20421;-80
2023/08/26 00:04:53;;;;;;;36.40;24.20;;;;;;;17.23;100.00;100772.09;5066234;28;20056;-79
2023/08/26 00:07:21;;;;;;;30.08;22.63;;;;;;;17.23;100.00;100769.44;5023970;28;20045;-79
2023/08/26 00:09:48;;;;;;;28.13;22.27;;;;;;;17.22;100.00;100773.00;5052042;28;20044;-79
2023/08/26 00:12:16;;;;;;;29.02;21.42;;;;;;;17.19;100.00;100773.94;5055269;28;20056;-80
2023/08/26 00:14:43;;;;;;;34.80;22.58;;;;;;;17.18;100.00;100769.53;5070482;28;20040;-80
2023/08/26 00:17:11;;;;;;;29.95;22.65;;;;;;;17.17;100.00;100777.59;5058991;28;20051;-79
2023/08/26 00:19:38;;;;;;;28.67;22.10;;;;;;;17.13;100.00;100772.31;5070895;28;20567;-79
2023/08/26 00:22:05;;;;;;;27.08;21.25;;;;;;;17.10;100.00;100764.41;5041790;28;20049;-79
2023/08/26 00:24:33;;;;;;;37.17;23.00;;;;;;;17.08;100.00;100763.56;5023572;28;20056;-79
2023/08/26 00:27:01;;;;;;;27.02;21.40;;;;;;;17.05;100.00;100769.00;5071485;28;20044;-80
2023/08/26 00:29:28;;;;;;;28.83;21.80;;;;;;;17.03;100.00;100773.47;5046631;28;20044;-79
2023/08/26 00:31:55;;;;;;;27.25;20.92;;;;;;;17.02;100.00;100777.03;5055867;28;20052;-79
2023/08/26 00:34:24;;;;;;;27.58;20.95;;;;;;;17.00;100.00;100768.22;5038887;28;20044;-79
2023/08/26 00:36:51;;;;;;;24.83;19.88;;;;;;;16.99;100.00;100769.13;5072092;28;20512;-79
2023/08/26 00:39:18;;;;;;;29.80;20.77;;;;;;;16.94;100.00;100758.59;5013430;28;20055;-80
2023/08/26 00:41:46;;;;;;;25.77;19.45;;;;;;;16.87;100.00;100764.97;5024849;28;20047;-78
2023/08/26 00:44:14;;;;;;;25.63;17.40;;;;;;;16.83;100.00;100757.97;5045912;28;20052;-79
2023/08/26 00:46:41;;;;;;;19.17;16.50;;;;;;;16.80;100.00;100758.00;5070506;28;20047;-78
2023/08/26 00:49:10;;;;;;;20.02;15.95;;;;;;;16.78;100.00;100743.88;5040775;28;20059;-78
2023/08/26 00:51:38;;;;;;;20.65;13.68;;;;;;;16.74;100.00;100751.03;5066714;28;20496;-79
2023/08/26 00:54:08;;;;;;;18.40;14.85;;;;;;;16.71;100.00;100752.91;5048287;28;20052;-79
2023/08/26 00:56:35;;;;;;;20.58;14.38;;;;;;;16.67;100.00;100759.22;5059070;28;20042;-79
2023/08/26 00:59:03;;;;;;;18.10;13.82;;;;;;;16.61;100.00;100752.25;5071091;28;20051;-79
2023/08/26 01:01:33;;;;;;;15.40;12.93;;;;;;;16.56;100.00;100754.16;5072978;28;20045;-79
2023/08/26 01:04:01;;;;;;;16.23;13.15;;;;;;;16.51;100.00;100759.56;5079172;28;20055;-79
2023/08/26 01:06:29;;;;;;;18.45;13.43;;;;;;;16.49;100.00;100760.53;5067860;28;20081;-79
2023/08/26 01:08:56;;;;;;;18.10;13.27;;;;;;;16.42;100.00;100762.44;5068564;28;20051;-79
2023/08/26 01:12:04;;;;;;;14.82;11.48;;;;;;;16.36;100.00;100768.75;5042810;28;20523;-78
2023/08/26 01:14:37;;;;;;;14.40;11.55;;;;;;;16.33;100.00;100760.88;5059679;28;20043;-79
2023/08/26 01:17:06;;;;;;;17.50;12.45;;;;;;;16.28;100.00;100760.09;5055916;28;20421;-79
2023/08/26 01:19:39;;;;;;;15.93;12.23;;;;;;;16.24;100.00;100758.41;5051488;28;20067;-79
2023/08/26 01:22:10;;;;;;;14.27;11.85;;;;;;;16.18;100.00;100762.09;5056411;28;20048;-80
2023/08/26 01:24:41;;;;;;;15.02;11.52;;;;;;;16.12;100.00;100758.66;5060690;28;20053;-79
2023/08/26 01:27:09;;;;;;;12.20;10.55;;;;;;;16.05;100.00;100767.66;5027843;28;20048;-78
2023/08/26 01:29:36;;;;;;;16.88;10.95;;;;;;;15.96;100.00;100769.63;5071080;28;20484;-79
2023/08/26 01:32:23;;;;;;;13.90;11.07;;;;;;;15.90;100.00;100779.50;5070916;28;20548;-79
2023/08/26 01:34:58;;;;;;;13.68;10.77;;;;;;;15.85;100.00;100782.25;5043718;28;20056;-79
2023/08/26 01:37:28;;;;;;;12.18;10.82;;;;;;;15.81;100.00;100780.56;5071612;28;20044;-78
2023/08/26 01:39:58;;;;;;;16.30;11.27;;;;;;;15.80;100.00;100784.09;5067022;28;20501;-79
2023/08/26 01:42:27;;;;;;;16.90;10.80;;;;;;;15.77;100.00;100785.06;5054656;28;20043;-79
2023/08/26 01:44:54;;;;;;;11.13;9.38;;;;;;;15.71;100.00;100782.47;5073674;28;20063;-79
2023/08/26 01:47:23;;;;;;;12.68;9.27;;;;;;;15.68;100.00;100784.31;5086924;28;20039;-79
2023/08/26 01:49:51;;;;;;;13.27;8.70;;;;;;;15.64;100.00;100782.63;5048322;28;20061;-79
2023/08/26 01:52:18;;;;;;;14.43;8.77;;;;;;;15.62;100.00;100781.78;5054861;28;20052;-78
2023/08/26 01:54:49;;;;;;;11.15;8.68;;;;;;;15.56;100.00;100774.81;5062715;28;20051;-79
2023/08/26 01:57:17;;;;;;;10.88;8.48;;;;;;;15.51;100.00;100776.66;5033946;28;20053;-79
2023/08/26 01:59:46;;;;;;;9.48;8.27;;;;;;;15.49;100.00;100762.53;5072138;28;20533;-78
2023/08/26 02:02:14;;;;;;;12.10;7.38;;;;;;;15.47;100.00;100765.22;5084718;28;20048;-79
2023/08/26 02:04:41;;;;;;;7.97;7.18;;;;;;;15.46;100.00;100768.75;5062315;28;20118;-79
2023/08/26 02:07:09;;;;;;;9.05;7.03;;;;;;;15.46;100.00;100774.06;5056453;28;20051;-78
2023/08/26 02:09:37;;;;;;;10.05;6.90;;;;;;;15.45;100.00;100782.97;5034288;28;20048;-79
2023/08/26 02:12:05;;;;;;;9.38;6.63;;;;;;;15.44;100.00;100778.53;5020037;28;20052;-80
2023/08/26 02:14:33;;;;;;;8.23;5.68;;;;;;;15.43;100.00;100779.47;5059590;28;20044;-79
2023/08/26 02:17:00;;;;;;;6.75;5.93;;;;;;;15.44;100.00;100780.31;5054471;28;20069;-79
2023/08/26 02:19:28;;;;;;;10.38;6.53;;;;;;;15.43;100.00;100792.75;5030357;28;20074;-79
2023/08/26 02:21:56;;;;;;;9.05;6.72;;;;;;;15.42;100.00;100788.31;5057368;28;20397;-78
2023/08/26 02:24:25;;;;;;;9.48;5.82;;;;;;;15.40;100.00;100783.03;5026281;28;20049;-78
2023/08/26 02:26:52;;;;;;;9.48;6.00;;;;;;;15.38;100.00;100786.63;5080597;28;20048;-80
2023/08/26 02:29:20;;;;;;;9.15;6.20;;;;;;;15.37;100.00;100782.22;5014478;28;20501;-79
2023/08/26 02:31:48;;;;;;;8.45;5.10;;;;;;;15.31;100.00;100777.91;5067150;28;20048;-79
2023/08/26 02:34:17;;;;;;;8.05;5.30;;;;;;;15.28;100.00;100772.63;5069972;28;20416;-78
2023/08/26 02:36:45;;;;;;;7.25;5.00;;;;;;;15.27;100.00;100772.66;5038400;28;20059;-78
2023/08/26 02:39:13;;;;;;;6.50;5.05;;;;;;;15.24;100.00;100778.91;5050790;28;20048;-79
2023/08/26 02:41:41;;;;;;;6.18;4.93;;;;;;;15.21;100.00;100782.47;5086230;28;20040;-79
2023/08/26 02:44:09;;;;;;;10.20;5.10;;;;;;;15.19;100.00;100780.75;5045131;28;20044;-79
2023/08/26 02:46:36;;;;;;;5.47;4.82;;;;;;;15.15;100.00;100787.88;5081958;28;20047;-80
2023/08/26 02:49:04;;;;;;;7.38;5.25;;;;;;;15.11;100.00;100793.28;5073712;28;20055;-80
2023/08/26 02:51:31;;;;;;;8.35;5.07;;;;;;;15.05;100.00;100796.03;5085946;28;20044;-79
2023/08/26 02:53:58;;;;;;;6.03;5.30;;;;;;;14.98;100.00;100787.31;5049768;28;20063;-79
2023/08/26 02:56:26;;;;;;;7.18;5.55;;;;;;;14.93;100.00;100786.47;5065021;28;20052;-81
2023/08/26 02:58:54;;;;;;;6.60;4.72;;;;;;;14.89;100.00;100790.09;5029156;28;20149;-79
2023/08/26 03:01:21;;;;;;;5.78;4.60;;;;;;;14.86;100.00;100787.47;5043594;28;20053;-79
2023/08/26 03:03:49;;;;;;;6.70;4.45;;;;;;;14.84;100.00;100791.94;5064753;28;20048;-80
2023/08/26 03:06:16;;;;;;;6.82;4.80;;;;;;;14.81;100.00;100791.09;5063695;28;20051;-79
2023/08/26 03:08:44;;;;;;;8.48;4.63;;;;;;;14.78;100.00;100796.44;5023272;28;20044;-80
2023/08/26 03:11:13;;;;;;;8.65;5.10;;;;;;;14.77;100.00;100797.34;5047933;28;20587;-79
2023/08/26 03:13:44;;;;;;;5.10;4.60;;;;;;;14.74;100.00;100788.53;5058871;28;20501;-79
2023/08/26 03:16:11;;;;;;;6.10;4.18;;;;;;;14.69;100.00;100793.94;5087854;28;20048;-79
2023/08/26 03:18:39;;;;;;;11.77;5.45;;;;;;;14.64;100.00;100792.25;5067218;28;20040;-79
2023/08/26 03:21:09;;;;;;;7.85;5.13;;;;;;;14.59;100.00;100787.00;5087014;28;20032;-79
2023/08/26 03:23:37;;;;;;;10.98;5.90;;;;;;;14.57;100.00;100791.44;5075938;28;20401;-79
2023/08/26 03:26:08;;;;;;;9.00;4.63;;;;;;;14.52;100.00;100786.19;5050646;28;20044;-79
2023/08/26 03:28:35;;;;;;;8.02;4.72;;;;;;;14.48;100.00;100789.78;5024007;28;20044;-80
2023/08/26 03:31:06;;;;;;;6.40;5.07;;;;;;;14.45;100.00;100787.16;5057459;28;20425;-79
2023/08/26 03:33:38;;;;;;;4.80;4.35;;;;;;;14.41;100.00;100781.03;5052782;28;20056;-80
2023/08/26 03:36:06;;;;;;;8.68;4.95;;;;;;;14.39;100.00;100789.91;5078643;28;20079;-78
2023/08/26 03:38:35;;;;;;;10.05;4.38;;;;;;;14.36;100.00;100789.94;5059881;28;20048;-80
2023/08/26 03:41:06;;;;;;;5.30;4.22;;;;;;;14.33;100.00;100788.22;5051429;28;20143;-79
2023/08/26 03:43:33;;;;;;;5.53;3.40;;;;;;;14.29;100.00;100794.44;5072828;28;20043;-79
2023/08/26 03:46:04;;;;;;;6.05;3.95;;;;;;;14.23;100.00;100781.25;5056809;28;20055;-79
2023/08/26 03:48:31;;;;;;;6.65;4.35;;;;;;;14.18;100.00;100786.63;5084053;28;20048;-78
2023/08/26 03:50:59;;;;;;;5.15;3.95;;;;;;;14.13;100.00;100780.50;5077856;28;20048;-78
2023/08/26 03:53:27;;;;;;;7.20;4.03;;;;;;;14.09;100.00;100783.22;5079049;28;20049;-78
2023/08/26 03:55:56;;;;;;;5.75;3.95;;;;;;;14.04;100.00;100802.72;5060089;28;20075;-79
2023/08/26 03:58:23;;;;;;;7.00;3.92;;;;;;;14.03;100.00;100806.25;5057637;28;20040;-80
2023/08/26 04:00:59;;;;;;;6.72;4.93;;;;;;;13.99;100.00;100801.88;5020691;28;20040;-79
2023/08/26 04:03:26;;;;;;;5.93;4.22;;;;;;;13.95;100.00;100791.31;5064879;28;20058;-79
2023/08/26 04:06:02;;;;;;;11.80;4.70;;;;;;;13.93;100.00;100783.41;5066400;28;20051;-78
2023/08/26 04:08:30;;;;;;;4.68;3.85;;;;;;;13.93;100.00;100794.00;5074349;28;20043;-78
2023/08/26 04:11:00;;;;;;;8.23;4.85;;;;;;;13.93;100.00;100791.38;5054446;28;20511;-79
2023/08/26 04:13:29;;;;;;;5.38;4.53;;;;;;;13.93;100.00;100799.31;5060379;28;21116;-79
2023/08/26 04:15:58;;;;;;;5.07;4.17;;;;;;;13.93;100.00;100799.31;5049612;28;20048;-79
2023/08/26 04:18:26;;;;;;;7.72;4.28;;;;;;;13.93;100.00;100788.72;5074121;28;20298;-79
2023/08/26 04:20:53;;;;;;;6.82;4.90;;;;;;;13.91;100.00;100795.78;5071858;28;20417;-79
2023/08/26 04:23:21;;;;;;;5.65;4.70;;;;;;;13.88;100.00;100790.53;5044324;28;20056;-79
2023/08/26 04:25:52;;;;;;;5.50;4.70;;;;;;;13.88;100.00;100797.59;5034034;28;20048;-79
2023/08/26 04:28:23;;;;;;;6.53;5.05;;;;;;;13.88;100.00;100803.78;5049644;28;20068;-78
2023/08/26 04:30:51;;;;;;;5.78;4.78;;;;;;;13.88;100.00;100809.06;5026977;28;20053;-78
2023/08/26 04:33:20;;;;;;;5.15;4.63;;;;;;;13.89;100.00;100805.50;5065399;28;20040;-79
2023/08/26 04:35:47;;;;;;;6.18;5.13;;;;;;;13.89;100.00;100804.63;5065734;28;20052;-79
2023/08/26 04:38:15;;;;;;;8.25;4.50;;;;;;;13.87;100.00;100812.59;5058955;28;20056;-79
2023/08/26 04:40:43;;;;;;;6.38;4.50;;;;;;;13.89;100.00;100809.94;5058219;28;20524;-80
2023/08/26 04:43:10;;;;;;;7.60;5.15;;;;;;;13.91;100.00;100816.09;5077520;28;20049;-78
2023/08/26 04:45:39;;;;;;;5.53;4.60;;;;;;;13.92;100.00;100818.72;5052205;28;20409;-78
2023/08/26 04:48:07;;;;;;;6.47;5.05;;;;;;;13.96;100.00;100809.84;5021042;28;20048;-79
2023/08/26 04:50:35;;;;;;;14.57;9.68;;;;;;;13.98;100.00;100810.72;5080485;28;20048;-80
2023/08/26 04:53:04;;;;;;;7.38;5.45;;;;;;;14.03;100.00;100814.19;5057562;28;20049;-79
2023/08/26 04:55:32;;;;;;;7.13;5.05;;;;;;;14.07;100.00;100808.88;5066605;28;20056;-79
2023/08/26 04:58:02;;;;;;;7.45;5.30;;;;;;;14.12;100.00;100820.25;5058334;28;20063;-79
2023/08/26 05:00:30;;;;;;;6.10;5.10;;;;;;;14.16;100.00;100819.34;5084162;28;20047;-80
2023/08/26 05:02:59;;;;;;;9.43;5.45;;;;;;;14.19;100.00;100824.59;5003008;28;20055;-79
2023/08/26 05:05:27;;;;;;;9.70;5.32;;;;;;;14.23;100.00;100815.72;5048279;28;20055;-79
2023/08/26 05:07:55;;;;;;;6.22;5.10;;;;;;;14.28;100.00;100819.19;5071854;28;20075;-79
2023/08/26 05:10:23;;;;;;;7.20;5.07;;;;;;;14.34;100.00;100820.88;5036442;28;20071;-79
2023/08/26 05:12:50;;;;;;;6.38;4.97;;;;;;;14.38;100.00;100822.59;5036384;28;20052;-78
2023/08/26 05:15:19;;;;;;;10.18;6.00;;;;;;;14.42;100.00;100829.59;5051911;28;20060;-79
2023/08/26 05:17:46;;;;;;;6.22;4.95;;;;;;;14.45;100.00;100829.59;5087262;28;20051;-78
2023/08/26 05:20:14;;;;;;;6.28;5.00;;;;;;;14.49;100.00;100825.13;5019234;28;20036;-78
2023/08/26 05:22:42;;;;;;;4.53;4.00;;;;;;;14.55;100.00;100830.34;5053191;28;20044;-79
2023/08/26 05:25:10;;;;;;;7.88;5.40;;;;;;;14.59;100.00;100829.41;5039456;28;20044;-79
2023/08/26 05:27:38;;;;;;;8.48;4.82;;;;;;;14.65;100.00;100833.75;5041142;28;20079;-79
2023/08/26 05:30:07;;;;;;;7.15;4.75;;;;;;;14.71;100.00;100829.25;5035731;28;20060;-79
2023/08/26 05:32:43;;;;;;;5.43;4.63;;;;;;;14.79;100.00;100834.47;5070189;28;20075;-79
2023/08/26 05:35:12;;;;;;;7.13;5.20;;;;;;;14.85;100.00;100837.00;5023380;28;20044;-80
2023/08/26 05:37:44;;;;;;;7.10;4.95;;;;;;;14.91;100.00;100836.03;5036770;28;20063;-78
2023/08/26 05:40:14;;;;;;;8.40;5.35;;;;;;;14.97;100.00;100834.19;5032971;28;20680;-79
2023/08/26 05:42:46;;;;;;;6.03;5.05;;;;;;;15.03;100.00;100830.56;5072082;28;20063;-79
2023/08/26 05:45:13;;;;;;;6.53;5.85;;;;;;;15.10;100.00;100837.50;5030307;28;20064;-79
2023/08/26 05:47:42;;;;;;;9.15;4.70;;;;;;;15.18;100.00;100837.41;5057298;28;20075;-80
2023/08/26 05:50:09;;;;;;;10.05;5.65;;;;;;;15.27;100.00;100844.34;5029021;28;20078;-79
2023/08/26 05:52:37;;;;;;;7.38;5.50;;;;;;;15.34;100.00;100838.03;5069611;28;20047;-79
2023/08/26 05:55:05;;;;;;;6.93;5.03;;;;;;;15.41;100.00;100834.38;5039362;28;20048;-78
2023/08/26 05:57:33;;;;;;;6.78;5.03;;;;;;;15.45;100.00;100838.72;5074883;28;20048;-79
2023/08/26 06:00:00;;;;;;;5.13;4.68;;;;;;;15.50;100.00;100834.22;5050557;28;20060;-79
2023/08/26 06:02:29;;;;;;;7.32;4.55;;;;;;;15.56;100.00;100841.22;5076847;28;20052;-78
2023/08/26 06:04:56;;;;;;;5.53;4.68;;;;;;;15.64;100.00;100838.41;5037839;28;20048;-79
2023/08/26 06:07:24;;;;;;;5.05;4.03;;;;;;;15.69;100.00;100842.75;5009811;28;20071;-79
2023/08/26 06:09:51;;;;;;;6.32;4.25;;;;;;;15.73;100.00;100849.78;5054536;28;20052;-79
2023/08/26 06:12:19;;;;;;;6.63;4.45;;;;;;;15.75;100.00;100855.06;5068991;28;20051;-79
2023/08/26 06:14:46;;;;;;;4.30;3.50;;;;;;;15.77;100.00;100861.22;5089876;28;20036;-79
2023/08/26 06:17:14;;;;;;;4.72;3.70;;;;;;;15.75;100.00;100868.34;5052169;28;20438;-79
2023/08/26 06:19:41;;;;;;;4.93;3.40;;;;;;;15.76;100.00;100859.47;5057445;28;20066;-79
2023/08/26 06:22:09;;;;;;;6.15;4.47;;;;;;;15.77;100.00;100858.56;5001603;28;20048;-79
2023/08/26 06:24:36;;;;;;;4.88;3.50;;;;;;;15.78;100.00;100866.53;5080105;28;20413;-79
2023/08/26 06:27:06;;;;;;;8.07;3.40;;;;;;;15.81;100.00;100865.56;5041942;28;20060;-78
2023/08/26 06:29:33;;;;;;;5.03;3.40;;;;;;;15.84;100.00;100869.94;5082856;28;20409;-81
2023/08/26 06:32:02;;;;;;;4.43;3.63;;;;;;;15.85;100.00;100883.22;5039253;28;20049;-79
2023/08/26 06:34:34;;;;;;;9.77;4.13;;;;;;;15.88;100.00;100882.25;5056691;28;20055;-79
2023/08/26 06:37:03;;;;;;;6.82;3.67;;;;;;;15.88;100.00;100882.25;5025008;28;20055;-78
2023/08/26 06:39:31;;;;;;;9.02;3.65;;;;;;;15.87;100.00;100888.50;5081717;28;20048;-79
2023/08/26 06:41:58;;;;;;;5.15;4.28;;;;;;;15.86;100.00;100886.75;5023227;28;20063;-78
2023/08/26 06:44:28;;;;;;;5.70;4.15;;;;;;;15.87;100.00;100886.72;5034565;28;20048;-79
2023/08/26 06:46:56;;;;;;;13.27;4.70;;;;;;;15.92;100.00;100887.50;5068090;28;20059;-78
2023/08/26 06:49:24;;;;;;;6.13;4.35;;;;;;;15.96;100.00;100883.88;5069453;28;20772;-79
2023/08/26 06:51:51;;;;;;;7.72;4.50;;;;;;;16.05;100.00;100888.16;5019873;28;20055;-80
2023/08/26 06:54:18;;;;;;;8.32;4.03;;;;;;;16.15;100.00;100891.53;5066866;28;20041;-79
2023/08/26 06:56:46;;;;;;;4.93;4.47;;;;;;;16.22;100.00;100885.19;5069436;28;20047;-79
2023/08/26 06:59:13;;;;;;;5.32;4.60;;;;;;;16.28;100.00;100890.38;5064451;28;20584;-79
2023/08/26 07:01:40;;;;;;;7.25;4.70;;;;;;;16.37;100.00;100889.34;5046317;28;20056;-78
2023/08/26 07:04:08;;;;;;;9.13;5.15;;;;;;;16.40;100.00;100883.94;5034803;28;20422;-78
2023/08/26 07:06:36;;;;;;;5.57;4.35;;;;;;;16.42;100.00;100889.22;5056467;28;20428;-79
2023/08/26 07:09:04;;;;;;;3.63;3.30;;;;;;;16.37;100.00;100882.22;5077298;28;20048;-78
2023/08/26 07:11:32;;;;;;;5.22;3.53;;;;;;;16.29;100.00;100889.47;5073765;28;20041;-78
2023/08/26 07:14:00;;;;;;;3.65;3.08;;;;;;;16.22;100.00;100884.28;5064237;28;20044;-79
2023/08/26 07:16:29;;;;;;;4.68;2.97;;;;;;;16.17;100.00;100890.56;5035523;28;20053;-79
2023/08/26 07:18:57;;;;;;;3.33;3.03;;;;;;;16.15;100.00;100876.44;5069622;28;20429;-79
2023/08/26 07:21:25;;;;;;;5.82;3.30;;;;;;;16.17;100.00;100887.06;5061655;28;20047;-78
2023/08/26 07:23:52;;;;;;;6.40;3.83;;;;;;;16.19;100.00;100882.56;5023132;28;20036;-78
2023/08/26 07:26:20;;;;;;;3.05;2.85;;;;;;;16.22;100.00;100877.22;5033798;28;20036;-78
2023/08/26 07:28:49;;;;;;;6.07;3.33;;;;;;;16.25;100.00;100877.13;5052471;28;20056;-78
2023/08/26 07:31:16;;;;;;;3.03;2.70;;;;;;;16.27;100.00;100875.31;5065593;28;20054;-78
2023/08/26 07:33:47;;;;;;;;;;;;;;;16.29;100.00;100878.81;5054410;28;20047;-78
2023/08/26 07:36:14;;;;;;;2.53;2.25;;;;;;;16.32;100.00;100884.09;5062946;28;19924;-79
2023/08/26 07:38:42;;;;;;;3.30;3.00;;;;;;;16.34;100.00;100882.28;5042881;28;20390;-79
2023/08/26 07:41:11;;;;;;;6.13;3.10;;;;;;;16.37;100.00;100887.53;5038454;28;20048;-79
2023/08/26 07:43:38;;;;;;;6.57;2.83;;;;;;;16.39;100.00;100898.16;5050454;28;20040;-79
2023/08/26 07:46:06;;;;;;;5.28;2.97;;;;;;;16.41;100.00;100899.00;5053676;28;20441;-80
2023/08/26 07:48:36;;;;;;;3.50;2.80;;;;;;;16.44;100.00;100893.59;5050074;28;20044;-78
2023/08/26 07:51:04;;;;;;;3.00;2.58;;;;;;;16.45;100.00;100895.38;5047750;28;20055;-78
2023/08/26 07:53:32;;;;;;;3.17;2.88;;;;;;;16.48;100.00;100899.72;5062261;28;20056;-79
2023/08/26 07:55:59;;;;;;;6.07;2.90;;;;;;;16.52;100.00;100912.06;5033444;28;20049;-78
2023/08/26 07:58:27;;;;;;;2.80;2.60;;;;;;;16.51;100.00;100912.97;5032665;28;20048;-77
2023/08/26 08:00:55;;;;;;;3.10;2.80;;;;;;;16.51;100.00;100915.63;5067115;28;20052;-78
2023/08/26 08:03:22;;;;;;;3.85;2.65;;;;;;;16.53;100.00;100913.81;5060808;28;20453;-79
2023/08/26 08:05:50;;;;;;;6.53;3.50;;;;;;;16.60;100.00;100911.91;5049517;28;20052;-78
2023/08/26 08:08:17;;;;;;;3.67;2.80;;;;;;;16.73;100.00;100919.59;5042678;28;20080;-78
2023/08/26 08:10:44;;;;;;;3.35;2.95;;;;;;;16.85;100.00;100910.50;5024376;28;20056;-78
2023/08/26 08:13:13;;;;;;;3.42;2.97;;;;;;;16.90;100.00;100918.38;5064454;28;20059;-78
2023/08/26 08:15:40;;;;;;;5.05;3.88;;;;;;;16.92;100.00;100917.47;5042388;28;20067;-79
2023/08/26 08:18:09;;;;;;;6.50;4.40;;;;;;;17.08;100.00;100912.66;5042746;28;20053;-78
2023/08/26 08:20:36;;;;;;;5.80;4.35;;;;;;;17.27;100.00;100909.56;5045688;28;20386;-79
2023/08/26 08:23:05;;;;;;;5.38;4.88;;;;;;;17.47;100.00;100909.97;5063127;28;20059;-78
2023/08/26 08:25:32;;;;;;;8.13;5.63;;;;;;;17.64;100.00;100912.22;4992577;28;20052;-79
2023/08/26 08:28:02;;;;;;;8.18;7.15;;;;;;;17.68;100.00;100915.69;5080713;28;20036;-79
2023/08/26 08:30:30;;;;;;;10.73;7.97;;;;;;;17.68;100.00;100907.69;5056088;28;20044;-80
2023/08/26 08:32:58;;;;;;;13.23;9.77;;;;;;;17.69;100.00;100915.66;5051015;28;20494;-80
2023/08/26 08:35:26;;;;;;;16.95;10.50;;;;;;;17.70;100.00;100913.84;5053217;28;20528;-78
2023/08/26 08:37:54;;;;;;;14.38;10.98;;;;;;;17.76;100.00;100920.81;5035480;28;20049;-78
2023/08/26 08:40:22;;;;;;;15.75;12.43;;;;;;;17.85;100.00;100915.28;5031628;28;20048;-77
2023/08/26 08:42:50;;;;;;;20.58;14.48;;;;;;;17.89;100.00;100917.81;5074925;28;20804;-78
2023/08/26 08:45:17;;;;;;;19.00;15.07;;;;;;;17.92;100.00;100915.09;5068479;28;20052;-78
2023/08/26 08:47:47;;;;;;;19.27;14.68;;;;;;;17.84;100.00;100916.16;5060983;28;20040;-78
2023/08/26 08:50:15;;;;;;;15.60;12.93;;;;;;;17.84;100.00;100916.16;5076597;28;20063;-78
2023/08/26 08:52:44;;;;;;;21.80;14.80;;;;;;;17.83;100.00;100923.28;5024547;28;20055;-78
2023/08/26 08:55:11;;;;;;;17.27;14.98;;;;;;;17.76;100.00;100905.69;5075519;28;20028;-88
2023/08/26 08:57:40;;;;;;;17.52;14.30;;;;;;;17.76;100.00;100916.38;5016922;28;20063;-80
2023/08/26 09:00:08;;;;;;;20.10;14.45;;;;;;;17.85;100.00;100918.81;5062914;28;20056;-79
2023/08/26 09:02:40;;;;;;;15.40;13.85;;;;;;;18.04;100.00;100911.22;5072138;28;20048;-79
2023/08/26 09:05:09;;;;;;;18.52;13.95;;;;;;;18.16;100.00;100912.66;5061383;28;20055;-81
2023/08/26 09:07:38;;;;;;;18.63;13.77;;;;;;;18.20;100.00;100911.66;5054915;28;20064;-81
2023/08/26 09:10:09;;;;;;;17.73;14.30;;;;;;;18.17;100.00;100906.44;5076114;28;20060;-79
2023/08/26 09:12:37;;;;;;;17.23;14.52;;;;;;;18.27;100.00;100909.72;5013590;28;20797;-79
2023/08/26 09:15:06;;;;;;;21.40;14.90;;;;;;;18.40;100.00;100916.47;5048918;28;20044;-79
2023/08/26 09:17:34;;;;;;;15.48;13.05;;;;;;;18.56;100.00;100919.56;5064018;28;20039;-78
2023/08/26 09:20:03;;;;;;;16.02;13.82;;;;;;;18.76;100.00;100927.00;5057380;28;20052;-80
2023/08/26 09:22:32;;;;;;;15.32;12.73;;;;;;;18.92;100.00;100918.56;5045229;28;20044;-79
2023/08/26 09:25:01;;;;;;;16.42;11.57;;;;;;;19.07;100.00;100918.97;5046898;28;20037;-79
2023/08/26 09:27:34;;;;;;;22.15;12.27;;;;;;;19.20;100.00;100918.56;5045414;28;20047;-78
2023/08/26 09:30:04;;;;;;;18.65;13.18;;;;;;;19.26;100.00;100921.03;5082757;28;20054;-78
2023/08/26 09:32:52;;;;;;;15.00;13.23;;;;;;;19.25;100.00;100922.84;5033980;28;20048;-77
2023/08/26 09:35:21;;;;;;;12.57;11.27;;;;;;;19.27;100.00;100920.13;5059455;28;20064;-82
2023/08/26 09:38:09;;;;;;;12.68;11.48;;;;;;;19.32;100.00;100928.00;5071204;28;20049;-81
2023/08/26 09:40:38;;;;;;;14.32;12.15;;;;;;;19.41;100.00;100927.69;5048331;28;20567;-81
2023/08/26 09:43:06;;;;;;;12.55;11.30;;;;;;;19.42;100.00;100941.00;5036301;28;20044;-82
2023/08/26 09:45:38;;;;;;;12.40;11.20;;;;;;;19.36;100.00;100943.03;5060241;28;20412;-81
2023/08/26 09:48:05;;;;;;;14.40;11.05;;;;;;;19.35;100.00;100935.91;5074800;28;20044;-81
2023/08/26 09:50:33;;;;;;;10.13;9.10;;;;;;;19.46;100.00;100936.44;5050465;28;20045;-80
2023/08/26 09:53:01;;;;;;;15.05;10.30;;;;;;;19.61;100.00;100941.28;5065508;28;20048;-80
2023/08/26 09:55:30;;;;;;;11.32;8.93;;;;;;;19.67;100.00;100934.88;5059303;28;20048;-80
2023/08/26 09:57:57;;;;;;;12.40;8.90;;;;;;;19.65;100.00;100939.41;5039552;28;20051;-80
2023/08/26 10:00:27;;;;;;;11.50;7.77;;;;;;;19.56;100.00;100953.06;5052403;28;20059;-80
2023/08/26 10:03:00;;;;;;;11.00;7.68;;;;;;;19.54;100.00;100947.75;5069775;28;20059;-81
2023/08/26 10:05:32;;;;;;;8.00;7.10;;;;;;;19.62;100.00;100944.84;5043456;28;20048;-79
2023/08/26 10:08:06;;;;;;;8.00;6.93;;;;;;;19.62;100.00;100953.75;5041622;28;20410;-79
2023/08/26 10:10:49;;;;;;;12.20;6.10;;;;;;;19.69;100.00;100951.72;5069072;28;20055;-79
2023/08/26 10:13:21;;;;;;;7.90;6.10;;;;;;;19.76;100.00;100955.13;5073434;28;20044;-79
2023/08/26 10:15:52;;;;;;;6.72;6.07;;;;;;;19.88;100.00;100951.16;5052716;28;20051;-78
2023/08/26 10:18:38;;;;;;;7.00;5.68;;;;;;;20.07;100.00;100949.59;5041271;28;20052;-78
2023/08/26 10:21:07;;;;;;;8.48;5.60;;;;;;;20.22;100.00;100949.03;5063249;28;20041;-79
2023/08/26 10:23:36;;;;;;;5.82;4.85;;;;;;;20.35;100.00;100953.97;5047306;28;20055;-80
2023/08/26 10:26:04;;;;;;;8.20;5.32;;;;;;;20.38;100.00;100956.56;5038775;28;20055;-81
2023/08/26 10:28:33;;;;;;;10.15;5.13;;;;;;;20.41;100.00;100953.75;5051594;28;20508;-79
2023/08/26 10:31:13;;;;;;;6.05;4.80;;;;;;;20.52;100.00;100951.56;5027019;28;20580;-80
2023/08/26 10:34:07;;;;;;;6.43;5.00;;;;;;;20.69;100.00;100950.97;5053185;28;20767;-79
2023/08/26 10:36:36;;;;;;;7.80;4.72;;;;;;;20.87;100.00;100951.19;5077015;28;20067;-81
2023/08/26 10:39:11;;;;;;;11.77;5.70;;;;;;;21.03;100.00;100952.38;5042617;28;20060;-79
2023/08/26 10:41:39;;;;;;;8.52;4.43;;;;;;;20.92;100.00;100946.56;5069293;28;20414;-79
2023/08/26 10:44:07;;;;;;;5.30;4.50;;;;;;;20.77;100.00;100946.19;5039945;28;20055;-77
2023/08/26 10:46:37;;;;;;;9.98;4.75;;;;;;;20.54;100.00;100946.16;5029732;28;20056;-78
2023/08/26 10:49:05;;;;;;;7.78;5.15;;;;;;;20.33;100.00;100958.50;5069366;28;20041;-77
2023/08/26 10:51:36;;;;;;;6.45;4.72;;;;;;;20.12;100.00;100974.38;5037772;28;20040;-78
2023/08/26 10:54:04;;;;;;;5.80;5.15;;;;;;;19.91;100.00;100978.66;5050447;28;20055;-81
2023/08/26 10:56:39;;;;;;;7.28;5.20;;;;;;;19.64;100.00;100970.59;5054292;28;20047;-81
2023/08/26 10:59:07;;;;;;;6.72;4.22;;;;;;;19.28;100.00;101010.94;5046279;28;20044;-79
2023/08/26 11:01:35;;;;;;;3.72;2.45;;;;;;;18.67;100.00;101018.88;5029742;28;20040;-79
2023/08/26 11:04:05;;;;;;;6.22;2.47;;;;;;;17.67;100.00;100997.41;5046436;28;20067;-80
2023/08/26 11:06:37;;;;;;;11.30;3.33;;;;;;;16.89;100.00;101008.00;5067711;28;20059;-79
2023/08/26 11:09:05;;;;;;;6.20;2.30;;;;;;;16.26;100.00;101016.28;5060621;28;20049;-78
2023/08/26 11:11:32;;;;;;;4.55;1.27;;;;;;;15.83;100.00;101022.31;5049885;28;20036;-79
2023/08/26 11:14:00;;;;;;;2.42;0.90;;;;;;;15.51;100.00;101015.69;5034949;28;20429;-77
2023/08/26 11:16:28;;;;;;;1.92;0.70;;;;;;;15.30;100.00;101014.22;5059580;28;20048;-78
2023/08/26 11:18:59;;;;;;;1.50;0.70;;;;;;;15.13;100.00;101014.44;5042139;28;20048;-78
2023/08/26 11:21:27;;;;;;;0.80;0.80;;;;;;;15.10;100.00;101009.16;5050981;28;20048;-78