Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:09;;;;;;;8.50;7.68;;;;;;;;;;4988154;28;20639;-45
2021/06/01 00:04:34;;;;;;;7.97;7.27;;;;;;;;;;4989804;28;20214;-47
2021/06/01 00:06:59;;;;;;;8.05;7.35;;;;;;;;;;4989316;28;20246;-46
2021/06/01 00:09:24;;;;;;;8.90;8.10;;;;;;;;;;4989579;28;20208;-46
2021/06/01 00:11:50;;;;;;;8.17;7.37;;;;;;;;;;4995871;28;20204;-47
2021/06/01 00:14:16;;;;;;;8.03;7.30;;;;;;;;;;5004087;28;20196;-47
2021/06/01 00:16:42;;;;;;;8.90;8.00;;;;;;;;;;4988837;28;20249;-46
2021/06/01 00:19:08;;;;;;;8.57;7.87;;;;;;;;;;4987455;28;20680;-46
2021/06/01 00:21:36;;;;;;;7.83;7.20;;;;;;;;;;4988820;28;20593;-46
2021/06/01 00:24:02;;;;;;;7.80;7.10;;;;;;;;;;4993112;28;20246;-47
2021/06/01 00:26:27;;;;;;;8.83;7.93;;;;;;;;;;4993236;28;21151;-47
2021/06/01 00:28:53;;;;;;;8.07;7.47;;;;;;;;;;4989057;28;20186;-47
2021/06/01 00:31:18;;;;;;;8.17;7.47;;;;;;;;;;4993790;28;20224;-47
2021/06/01 00:33:43;;;;;;;10.33;7.50;;;;;;;;;;4996231;28;20602;-47
2021/06/01 00:36:08;;;;;;;8.33;7.63;;;;;;;;;;4989798;28;20169;-46
2021/06/01 00:38:34;;;;;;;9.63;7.40;;;;;;;;;;4994481;28;20181;-46
2021/06/01 00:40:59;;;;;;;8.10;7.40;;;;;;;;;;4986783;28;20255;-46
2021/06/01 00:43:24;;;;;;;8.40;7.70;;;;;;;;;;4986752;28;20235;-46
2021/06/01 00:45:49;;;;;;;7.97;7.27;;;;;;;;;;4988739;28;20355;-47
2021/06/01 00:48:15;;;;;;;8.73;8.03;;;;;;;;;;4987311;28;20170;-47
2021/06/01 00:50:40;;;;;;;8.17;7.47;;;;;;;;;;4986443;28;20178;-47
2021/06/01 00:53:06;;;;;;;9.40;7.50;;;;;;;;;;4987027;28;20198;-47
2021/06/01 00:55:31;;;;;;;8.97;7.17;;;;;;;;;;4988022;28;20170;-46
2021/06/01 00:57:56;;;;;;;8.00;7.40;;;;;;;;;;4988938;28;20260;-47
2021/06/01 01:03:07;;;;;;;8.23;7.53;;;;;;;;;;4981401;28;20899;-46
2021/06/01 01:05:37;;;;;;;7.83;6.87;;;;;;;;;;4988563;28;20596;-46
2021/06/01 01:08:21;;;;;;;8.13;7.40;;;;;;;;;;4988079;28;21217;-47
2021/06/01 01:10:47;;;;;;;8.70;7.80;;;;;;;;;;4987929;28;20988;-46
2021/06/01 01:13:13;;;;;;;8.90;8.00;;;;;;;;;;4987241;28;20639;-46
2021/06/01 01:15:38;;;;;;;8.07;7.37;;;;;;;;;;4988367;28;20639;-46
2021/06/01 01:18:13;;;;;;;7.40;6.80;;;;;;;;;;4987937;28;20590;-46
2021/06/01 01:20:51;;;;;;;8.23;7.47;;;;;;;;;;4988023;28;20677;-46
2021/06/01 01:23:18;;;;;;;7.23;6.63;;;;;;;;;;4987977;28;21153;-46
2021/06/01 01:26:10;;;;;;;7.83;7.13;;;;;;;;;;4987483;28;21055;-47
2021/06/01 01:28:53;;;;;;;8.00;7.30;;;;;;;;;;4976622;28;20652;-47
2021/06/01 01:31:25;;;;;;;7.47;6.87;;;;;;;;;;4991682;28;20656;-46
2021/06/01 01:33:51;;;;;;;8.17;7.47;;;;;;;;;;4996873;28;21175;-46
2021/06/01 01:36:18;;;;;;;8.47;7.50;;;;;;;;;;4988641;28;20621;-47
2021/06/01 01:38:43;;;;;;;8.00;7.30;;;;;;;;;;4979677;28;20181;-46
2021/06/01 01:41:13;;;;;;;8.37;7.67;;;;;;;;;;4985358;28;20600;-47
2021/06/01 01:43:39;;;;;;;7.23;6.57;;;;;;;;;;4987680;28;20207;-46
2021/06/01 01:46:11;;;;;;;8.53;7.70;;;;;;;;;;4990081;28;20599;-46
2021/06/01 01:51:21;;;;;;;7.50;6.80;;;;;;;;;;4987907;28;20651;-47
2021/06/01 01:53:51;;;;;;;7.37;6.73;;;;;;;;;;4987376;28;20607;-47
2021/06/01 01:56:18;;;;;;;7.80;7.10;;;;;;;;;;4988698;28;20176;-45
2021/06/01 01:58:44;;;;;;;8.07;7.30;;;;;;;;;;4987546;28;21151;-47
2021/06/01 02:01:09;;;;;;;8.07;7.37;;;;;;;;;;4987610;28;20612;-46
2021/06/01 02:03:35;;;;;;;7.33;6.63;;;;;;;;;;4984533;28;20184;-47
2021/06/01 02:06:00;;;;;;;7.97;7.23;;;;;;;;;;4985981;28;20178;-47
2021/06/01 02:08:26;;;;;;;8.23;7.45;;;;;;;;;;4988118;28;21014;-47
2021/06/01 02:10:52;;;;;;;7.00;6.35;;;;;;;;;;4985860;28;20572;-48
2021/06/01 02:13:17;;;;;;;8.13;7.43;;;;;;;;;;4983635;28;20211;-47
2021/06/01 02:15:42;;;;;;;7.30;6.70;;;;;;;;;;4986890;28;20609;-46
2021/06/01 02:18:07;;;;;;;8.40;7.75;;;;;;;;;;4986334;28;20272;-47
2021/06/01 02:20:33;;;;;;;8.32;7.55;;;;;;;;;;4984035;28;20665;-47
2021/06/01 02:25:48;;;;;;;7.80;7.20;;;;;;;;;;4972339;28;20956;-47
2021/06/01 02:28:42;;;;;;;8.60;7.70;;;;;;;;;;4988537;28;20695;-47
2021/06/01 02:31:14;;;;;;;8.37;7.53;;;;;;;;;;4977146;28;20668;-46
2021/06/01 02:33:42;;;;;;;7.53;6.83;;;;;;;;;;4985465;28;20690;-46
2021/06/01 02:36:08;;;;;;;8.43;7.63;;;;;;;;;;4987529;28;20603;-46
2021/06/01 02:38:34;;;;;;;8.03;7.37;;;;;;;;;;4991518;28;20938;-46
2021/06/01 02:41:00;;;;;;;7.30;6.60;;;;;;;;;;4995703;28;20234;-47
2021/06/01 02:43:26;;;;;;;8.00;7.30;;;;;;;;;;4975123;28;20626;-46
2021/06/01 02:45:51;;;;;;;7.70;7.00;;;;;;;;;;4985929;28;21216;-47
2021/06/01 02:48:18;;;;;;;8.00;7.33;;;;;;;;;;4988087;28;20207;-46
2021/06/01 02:50:45;;;;;;;8.63;7.83;;;;;;;;;;4986114;28;20259;-47
2021/06/01 02:53:11;;;;;;;8.77;7.80;;;;;;;;;;4987151;28;20643;-47
2021/06/01 02:55:36;;;;;;;8.53;7.73;;;;;;;;;;4987663;28;20953;-47
2021/06/01 02:58:01;;;;;;;8.77;8.07;;;;;;;;;;4989935;28;20606;-47
2021/06/01 03:00:26;;;;;;;7.83;7.13;;;;;;;;;;4990279;28;20190;-47
2021/06/01 03:02:52;;;;;;;8.17;7.17;;;;;;;;;;4989966;28;20180;-47
2021/06/01 03:05:18;;;;;;;8.00;7.30;;;;;;;;;;4988220;28;20270;-47
2021/06/01 03:07:50;;;;;;;7.87;7.07;;;;;;;;;;4995324;28;20265;-48
2021/06/01 03:10:15;;;;;;;7.93;7.13;;;;;;;;;;4985960;28;20187;-47
2021/06/01 03:13:01;;;;;;;8.20;7.40;;;;;;;;;;4990500;28;20631;-47
2021/06/01 03:15:26;;;;;;;8.07;7.10;;;;;;;;;;4990205;28;20203;-47
2021/06/01 03:17:51;;;;;;;8.90;8.10;;;;;;;;;;4988041;28;20630;-47
2021/06/01 03:20:17;;;;;;;7.43;6.83;;;;;;;;;;4988205;28;20180;-47
2021/06/01 03:22:43;;;;;;;7.90;7.10;;;;;;;;;;4989282;28;20274;-47
2021/06/01 03:25:08;;;;;;;8.17;7.40;;;;;;;;;;4985439;28;20830;-46
2021/06/01 03:27:33;;;;;;;8.20;7.47;;;;;;;;;;4987448;28;20169;-47
2021/06/01 03:29:59;;;;;;;8.63;7.57;;;;;;;;;;4986838;28;20213;-48
2021/06/01 03:32:24;;;;;;;8.07;7.37;;;;;;;;;;4996833;28;20226;-47
2021/06/01 03:34:49;;;;;;;7.13;6.63;;;;;;;;;;4982978;28;20175;-48
2021/06/01 03:37:14;;;;;;;7.57;6.97;;;;;;;;;;4989793;28;20180;-47
2021/06/01 03:39:39;;;;;;;7.32;6.72;;;;;;;;;;4987417;28;20736;-47
2021/06/01 03:42:06;;;;;;;7.07;6.37;;;;;;;;;;4989067;28;20208;-47
2021/06/01 03:44:31;;;;;;;7.40;6.70;;;;;;;;;;4988984;28;20703;-47
2021/06/01 03:46:56;;;;;;;7.50;6.90;;;;;;;;;;4983967;28;20723;-47
2021/06/01 03:49:21;;;;;;;7.70;7.10;;;;;;;;;;4978964;28;20182;-47
2021/06/01 03:51:46;;;;;;;7.60;6.90;;;;;;;;;;4977695;28;20262;-46
2021/06/01 03:54:11;;;;;;;7.53;6.83;;;;;;;;;;4983928;28;20656;-47
2021/06/01 03:56:37;;;;;;;7.20;6.70;;;;;;;;;;4988553;28;20176;-47
2021/06/01 03:59:02;;;;;;;7.33;6.63;;;;;;;;;;4983111;28;20532;-47
2021/06/01 04:01:27;;;;;;;7.60;6.90;;;;;;;;;;4979162;28;20492;-47
2021/06/01 04:03:53;;;;;;;7.85;7.25;;;;;;;;;;4984640;28;20178;-48
2021/06/01 04:06:18;;;;;;;6.97;6.47;;;;;;;;;;4992494;28;20225;-48
2021/06/01 04:08:43;;;;;;;6.88;6.28;;;;;;;;;;4981360;28;20182;-48
2021/06/01 04:11:08;;;;;;;7.88;6.85;;;;;;;;;;4985914;28;20212;-48
2021/06/01 04:13:33;;;;;;;8.57;7.88;;;;;;;;;;4986757;28;20222;-47
2021/06/01 04:15:58;;;;;;;7.10;6.40;;;;;;;;;;4986392;28;20174;-48
2021/06/01 04:18:24;;;;;;;7.47;6.77;;;;;;;;;;4987681;28;20379;-48
2021/06/01 04:20:49;;;;;;;6.97;6.37;;;;;;;;;;4988365;28;20711;-47
2021/06/01 04:23:14;;;;;;;7.15;6.45;;;;;;;;;;4986015;28;20274;-47
2021/06/01 04:25:39;;;;;;;6.70;6.20;;;;;;;;;;4987738;28;20182;-47
2021/06/01 04:28:05;;;;;;;6.50;5.77;;;;;;;;;;4986940;28;20178;-48
2021/06/01 04:30:30;;;;;;;5.80;5.40;;;;;;;;;;4986747;28;20679;-47
2021/06/01 04:32:55;;;;;;;6.43;5.87;;;;;;;;;;4980361;28;20220;-48
2021/06/01 04:35:21;;;;;;;7.45;5.70;;;;;;;;;;4988466;28;20564;-47
2021/06/01 04:37:46;;;;;;;6.53;6.00;;;;;;;;;;4984045;28;20176;-48
2021/06/01 04:40:14;;;;;;;6.40;5.90;;;;;;;;;;4981346;28;20265;-47
2021/06/01 04:42:39;;;;;;;5.73;5.33;;;;;;;;;;4985530;28;20272;-47
2021/06/01 04:45:05;;;;;;;6.40;5.90;;;;;;;;;;4986588;28;21310;-48
2021/06/01 04:47:30;;;;;;;5.83;5.43;;;;;;;;;;4990522;28;20188;-48
2021/06/01 04:49:55;;;;;;;5.90;5.40;;;;;;;;;;4981499;28;20187;-48
2021/06/01 04:52:20;;;;;;;5.00;4.70;;;;;;;;;;4985013;28;20304;-47
2021/06/01 04:54:45;;;;;;;5.50;5.10;;;;;;;;;;4983528;28;20171;-48
2021/06/01 04:57:11;;;;;;;5.45;5.05;;;;;;;;;;4984635;28;20188;-48
2021/06/01 04:59:37;;;;;;;5.63;5.13;;;;;;;;;;4996954;28;20264;-48
2021/06/01 05:02:02;;;;;;;5.60;5.13;;;;;;;;;;4984525;28;20281;-48
2021/06/01 05:04:27;;;;;;;5.53;5.03;;;;;;;;;;4983382;28;20712;-47
2021/06/01 05:06:56;;;;;;;6.00;5.50;;;;;;;;;;4984831;28;20189;-47
2021/06/01 05:09:22;;;;;;;6.23;5.73;;;;;;;;;;4985936;28;20196;-48
2021/06/01 05:11:47;;;;;;;6.63;5.63;;;;;;;;;;4983324;28;20984;-47
2021/06/01 05:14:12;;;;;;;5.90;4.78;;;;;;;;;;4984456;28;20257;-47
2021/06/01 05:16:38;;;;;;;6.53;5.93;;;;;;;;;;4984258;28;20202;-47
2021/06/01 05:19:03;;;;;;;5.37;4.87;;;;;;;;;;4986121;28;20687;-47
2021/06/01 05:21:28;;;;;;;5.57;5.20;;;;;;;;;;4986613;28;20198;-47
2021/06/01 05:23:54;;;;;;;7.20;5.77;;;;;;;;;;4987636;28;20178;-47
2021/06/01 05:26:19;;;;;;;5.47;4.83;;;;;;;;;;4986199;28;20177;-47
2021/06/01 05:28:44;;;;;;;8.03;4.80;;;;;;;;;;4987559;28;20199;-46
2021/06/01 05:33:54;;;;;;;5.80;5.13;;;;;;;;;;5005168;28;20711;-46
2021/06/01 05:36:20;;;;;;;5.83;5.40;;;;;;;;;;5007382;28;20573;-47
2021/06/01 05:38:45;;;;;;;6.03;5.43;;;;;;;;;;5003344;28;20588;-48
2021/06/01 05:41:10;;;;;;;6.20;5.17;;;;;;;;;;5007327;28;20183;-48
2021/06/01 05:43:36;;;;;;;6.13;5.30;;;;;;;;;;4990528;28;20182;-48
2021/06/01 05:46:01;;;;;;;4.87;4.47;;;;;;;;;;4989227;28;20187;-48
2021/06/01 05:48:26;;;;;;;5.70;5.20;;;;;;;;;;5004667;28;20188;-48
2021/06/01 05:50:52;;;;;;;4.67;4.37;;;;;;;;;;4980482;28;20201;-48
2021/06/01 05:53:19;;;;;;;4.87;4.47;;;;;;;;;;4977137;28;20344;-47
2021/06/01 05:55:45;;;;;;;5.70;4.87;;;;;;;;;;4986574;28;20432;-46
2021/06/01 05:58:10;;;;;;;4.60;4.20;;;;;;;;;;4985037;28;20603;-48
2021/06/01 06:00:35;;;;;;;5.20;4.70;;;;;;;;;;4978280;28;20615;-48
2021/06/01 06:03:01;;;;;;;6.07;4.53;;;;;;;;;;4985135;28;20191;-48
2021/06/01 06:05:26;;;;;;;5.70;5.20;;;;;;;;;;4977579;28;20551;-48
2021/06/01 06:07:51;;;;;;;5.00;4.70;;;;;;;;;;4972012;28;20191;-48
2021/06/01 06:10:17;;;;;;;4.83;4.40;;;;;;;;;;4982566;28;20195;-49
2021/06/01 06:12:42;;;;;;;5.77;5.23;;;;;;;;;;4985456;28;20673;-48
2021/06/01 06:15:10;;;;;;;5.73;5.30;;;;;;;;;;4971757;28;20188;-49
2021/06/01 06:17:43;;;;;;;5.50;5.00;;;;;;;;;;4983812;28;20171;-49
2021/06/01 06:20:08;;;;;;;5.67;5.27;;;;;;;;;;4984807;28;20609;-48
2021/06/01 06:22:35;;;;;;;5.00;4.70;;;;;;;;;;4978321;28;20710;-49
2021/06/01 06:25:01;;;;;;;5.77;5.17;;;;;;;;;;4983049;28;20196;-48
2021/06/01 06:27:26;;;;;;;5.53;5.13;;;;;;;;;;4986459;28;20597;-48
2021/06/01 06:29:51;;;;;;;5.82;5.43;;;;;;;;;;4987904;28;20197;-49
2021/06/01 06:32:16;;;;;;;6.70;5.97;;;;;;;;;;4989346;28;20210;-49
2021/06/01 06:34:42;;;;;;;5.90;5.33;;;;;;;;;;4990571;28;20193;-48
2021/06/01 06:37:07;;;;;;;6.10;5.27;;;;;;;;;;4988655;28;20186;-48
2021/06/01 06:39:32;;;;;;;5.82;5.22;;;;;;;;;;4989524;28;20177;-49
2021/06/01 06:41:58;;;;;;;8.47;5.93;;;;;;;;;;4996565;28;20192;-48
2021/06/01 06:44:23;;;;;;;5.50;5.00;;;;;;;;;;5008451;28;20181;-48
2021/06/01 06:47:03;;;;;;;6.30;5.80;;;;;;;;;;5000555;28;20174;-48
2021/06/01 06:49:29;;;;;;;6.73;5.80;;;;;;;;;;4991005;28;20183;-47
2021/06/01 06:51:54;;;;;;;5.60;5.10;;;;;;;;;;4989524;28;20688;-48
2021/06/01 06:54:19;;;;;;;5.72;5.32;;;;;;;;;;4991937;28;20180;-50
2021/06/01 06:56:44;;;;;;;7.45;6.75;;;;;;;;;;4992800;28;20192;-48
2021/06/01 06:59:09;;;;;;;5.80;5.30;;;;;;;;;;4988297;28;20191;-48
2021/06/01 07:01:36;;;;;;;6.90;6.40;;;;;;;;;;4984724;28;20173;-47
2021/06/01 07:04:01;;;;;;;7.67;6.23;;;;;;;;;;4989906;28;20192;-48
2021/06/01 07:06:26;;;;;;;6.37;5.77;;;;;;;;;;4989010;28;20698;-48
2021/06/01 07:08:51;;;;;;;5.97;5.47;;;;;;;;;;4988749;28;20177;-47
2021/06/01 07:11:16;;;;;;;6.87;6.17;;;;;;;;;;4989257;28;20283;-49
2021/06/01 07:13:49;;;;;;;6.97;6.33;;;;;;;;;;4986384;28;20204;-49
2021/06/01 07:16:14;;;;;;;6.93;6.43;;;;;;;;;;4992581;28;20166;-48
2021/06/01 07:18:41;;;;;;;5.80;5.30;;;;;;;;;;5009698;28;20598;-47
2021/06/01 07:21:06;;;;;;;6.30;5.80;;;;;;;;;;5008118;28;20173;-48
2021/06/01 07:23:32;;;;;;;5.93;5.40;;;;;;;;;;5007596;28;20716;-49
2021/06/01 07:25:57;;;;;;;6.70;5.97;;;;;;;;;;5009840;28;20185;-48
2021/06/01 07:28:22;;;;;;;7.13;5.57;;;;;;;;;;5007570;28;20566;-48
2021/06/01 07:30:47;;;;;;;7.50;6.65;;;;;;;;;;5008247;28;20279;-48
2021/06/01 07:33:13;;;;;;;6.17;5.50;;;;;;;;;;4987466;28;20213;-48
2021/06/01 07:35:39;;;;;;;6.47;5.97;;;;;;;;;;4989983;28;20180;-49
2021/06/01 07:38:04;;;;;;;5.47;5.07;;;;;;;;;;4989303;28;20595;-48
2021/06/01 07:40:29;;;;;;;6.82;6.32;;;;;;;;;;4988706;28;20173;-48
2021/06/01 07:42:56;;;;;;;6.00;5.43;;;;;;;;;;4988280;28;20193;-48
2021/06/01 07:45:22;;;;;;;5.77;5.20;;;;;;;;;;4986982;28;20190;-49
2021/06/01 07:47:47;;;;;;;7.57;5.40;;;;;;;;;;5006806;28;20595;-48
2021/06/01 07:50:13;;;;;;;5.90;5.40;;;;;;;;;;5007064;28;21001;-50
2021/06/01 07:52:38;;;;;;;5.93;5.43;;;;;;;;;;5007395;28;20277;-48
2021/06/01 07:55:04;;;;;;;6.03;5.27;;;;;;;;;;5006892;28;20199;-48
2021/06/01 07:57:29;;;;;;;5.30;4.90;;;;;;;;;;5007329;28;21240;-49
2021/06/01 07:59:54;;;;;;;6.20;5.50;;;;;;;;;;5008826;28;20188;-48
2021/06/01 08:02:19;;;;;;;7.75;4.82;;;;;;;;;;5004702;28;20244;-48
2021/06/01 08:04:44;;;;;;;4.77;4.40;;;;;;;;;;5009041;28;20661;-47
2021/06/01 08:07:11;;;;;;;5.63;5.10;;;;;;;;;;5006667;28;20194;-49
2021/06/01 08:09:36;;;;;;;5.20;4.80;;;;;;;;;;5008716;28;20319;-48
2021/06/01 08:12:03;;;;;;;6.10;5.50;;;;;;;;;;5006651;28;20730;-48
2021/06/01 08:14:29;;;;;;;5.30;4.80;;;;;;;;;;4994974;28;20655;-48
2021/06/01 08:16:54;;;;;;;4.90;4.50;;;;;;;;;;4987400;28;20651;-48
2021/06/01 08:19:23;;;;;;;6.43;5.40;;;;;;;;;;4988553;28;20670;-48
2021/06/01 08:21:55;;;;;;;4.93;4.53;;;;;;;;;;4990270;28;20184;-48
2021/06/01 08:24:21;;;;;;;5.20;4.80;;;;;;;;;;4988899;28;20588;-48
2021/06/01 08:26:46;;;;;;;5.83;5.23;;;;;;;;;;4986947;28;20600;-48
2021/06/01 08:29:13;;;;;;;6.50;4.47;;;;;;;;;;4987371;28;20280;-49
2021/06/01 08:31:38;;;;;;;4.77;4.40;;;;;;;;;;4995832;28;20233;-50
2021/06/01 08:34:03;;;;;;;3.77;3.50;;;;;;;;;;5006035;28;20661;-48
2021/06/01 08:36:28;;;;;;;4.65;4.28;;;;;;;;;;5008124;28;20173;-49
2021/06/01 08:38:54;;;;;;;4.50;4.10;;;;;;;;;;4998900;28;20641;-48
2021/06/01 08:41:19;;;;;;;4.10;3.80;;;;;;;;;;4987862;28;20176;-49
2021/06/01 08:43:47;;;;;;;4.27;3.90;;;;;;;;;;4986788;28;20259;-48
2021/06/01 08:46:12;;;;;;;3.97;3.67;;;;;;;;;;4993032;28;20179;-49
2021/06/01 08:48:37;;;;;;;4.23;3.93;;;;;;;;;;5006703;28;20684;-48
2021/06/01 08:51:03;;;;;;;5.07;4.57;;;;;;;;;;5008511;28;20685;-48
2021/06/01 08:53:29;;;;;;;5.60;5.20;;;;;;;;;;5004628;28;20206;-49
2021/06/01 08:55:54;;;;;;;5.90;4.53;;;;;;;;;;5006282;28;20692;-48
2021/06/01 08:58:21;;;;;;;5.00;4.60;;;;;;;;;;5008379;28;20171;-48
2021/06/01 09:00:47;;;;;;;5.80;4.33;;;;;;;;;;5007304;28;20263;-48
2021/06/01 09:03:14;;;;;;;5.40;5.00;;;;;;;;;;4987234;28;21036;-49
2021/06/01 09:08:40;;;;;;;4.00;3.80;;;;;;;;;;4986953;28;20579;-49
2021/06/01 09:11:32;;;;;;;4.20;3.90;;;;;;;;;;4988766;28;20664;-48
2021/06/01 09:14:23;;;;;;;4.30;4.00;;;;;;;;;;5004665;28;20587;-48
2021/06/01 09:22:33;;;;;;;4.63;4.23;;;;;;;;;;4988478;28;20629;-49
2021/06/01 09:25:29;;;;;;;4.67;3.90;;;;;;;;;;4986332;28;20589;-48
2021/06/01 09:27:55;;;;;;;4.23;3.93;;;;;;;;;;4986361;28;21258;-48
2021/06/01 09:30:34;;;;;;;4.60;4.27;;;;;;;;;;4996965;28;20668;-49
2021/06/01 09:32:59;;;;;;;4.47;3.97;;;;;;;;;;4986358;28;20203;-49
2021/06/01 09:35:43;;;;;;;4.30;3.90;;;;;;;;;;4972671;28;20654;-49
2021/06/01 09:38:08;;;;;;;4.77;4.43;;;;;;;;;;4980250;28;20183;-50
2021/06/01 09:40:33;;;;;;;5.45;4.78;;;;;;;;;;4989168;28;20610;-49
2021/06/01 09:42:58;;;;;;;6.07;4.20;;;;;;;;;;4986024;28;20672;-48
2021/06/01 09:45:24;;;;;;;4.50;4.10;;;;;;;;;;4988052;28;20191;-49
2021/06/01 09:48:00;;;;;;;5.20;4.90;;;;;;;;;;4987404;28;20597;-49
2021/06/01 09:50:36;;;;;;;5.20;4.80;;;;;;;;;;4986564;28;20647;-49
2021/06/01 09:53:04;;;;;;;4.33;4.03;;;;;;;;;;4985940;28;21200;-49
2021/06/01 09:55:36;;;;;;;4.27;3.97;;;;;;;;;;4987661;28;20579;-48
2021/06/01 09:58:09;;;;;;;4.33;4.03;;;;;;;;;;4985958;28;20619;-48
2021/06/01 10:00:36;;;;;;;4.17;3.87;;;;;;;;;;4986938;28;20667;-49
2021/06/01 10:03:04;;;;;;;4.63;4.23;;;;;;;;;;4986660;28;20737;-49
2021/06/01 10:05:30;;;;;;;4.73;4.33;;;;;;;;;;4988069;28;20583;-49
2021/06/01 10:07:57;;;;;;;4.43;4.13;;;;;;;;;;4985813;28;20563;-48
2021/06/01 10:10:26;;;;;;;4.40;4.00;;;;;;;;;;4998362;28;20608;-49
2021/06/01 10:12:53;;;;;;;4.33;4.03;;;;;;;;;;5007044;28;20708;-50
2021/06/01 10:15:20;;;;;;;4.33;4.00;;;;;;;;;;5006257;28;20636;-50
2021/06/01 10:17:46;;;;;;;3.97;3.70;;;;;;;;;;5003808;28;20663;-49
2021/06/01 10:20:11;;;;;;;4.03;3.73;;;;;;;;;;5005366;28;20976;-49
2021/06/01 10:22:36;;;;;;;7.43;4.00;;;;;;;;;;5005295;28;20177;-49
2021/06/01 10:25:02;;;;;;;4.50;4.20;;;;;;;;;;5007019;28;20176;-49
2021/06/01 10:27:28;;;;;;;4.60;4.20;;;;;;;;;;5004012;28;20411;-48
2021/06/01 10:29:53;;;;;;;3.97;3.57;;;;;;;;;;4985666;28;20624;-47
2021/06/01 10:32:18;;;;;;;4.13;3.83;;;;;;;;;;4987003;28;20338;-48
2021/06/01 10:34:44;;;;;;;4.33;4.00;;;;;;;;;;4985771;28;20180;-47
2021/06/01 10:42:44;;;;;;;4.90;4.50;;;;;;;;;;4987699;28;20991;-49
2021/06/01 10:50:28;;;;;;;4.97;4.57;;;;;;;;;;4968423;28;21220;-49
2021/06/01 10:53:05;;;;;;;4.10;3.80;;;;;;;;;;4968055;28;20702;-49
2021/06/01 10:55:49;;;;;;;4.40;4.00;;;;;;;;;;4967186;28;20611;-48
2021/06/01 10:58:14;;;;;;;4.60;4.20;;;;;;;;;;4996606;28;20605;-49
2021/06/01 11:03:08;;;;;;;4.60;4.20;;;;;;;;;;4978768;28;20586;-49
2021/06/01 11:05:52;;;;;;;4.60;4.00;;;;;;;;;;4986827;28;20578;-49
2021/06/01 11:08:35;;;;;;;4.17;3.87;;;;;;;;;;4987922;28;20245;-48
2021/06/01 11:11:21;;;;;;;5.00;3.90;;;;;;;;;;4985694;28;20612;-48
2021/06/01 11:13:46;;;;;;;4.87;4.57;;;;;;;;;;4987080;28;20808;-49
2021/06/01 11:16:11;;;;;;;4.57;4.28;;;;;;;;;;4990438;28;20716;-49
2021/06/01 11:18:42;;;;;;;4.68;4.28;;;;;;;;;;5008276;28;20174;-50
2021/06/01 11:24:46;;;;;;;4.60;4.30;;;;;;;;;;5009781;28;20559;-49
2021/06/01 11:35:09;;;;;;;4.47;3.93;;;;;;;;;;4988548;28;20725;-49
2021/06/01 11:37:38;;;;;;;4.40;4.07;;;;;;;;;;4991730;28;20695;-48
2021/06/01 11:43:06;;;;;;;4.40;4.10;;;;;;;;;;4990247;28;20721;-49
2021/06/01 11:45:38;;;;;;;4.67;4.37;;;;;;;;;;4988544;28;20593;-48
2021/06/01 11:48:13;;;;;;;4.20;3.90;;;;;;;;;;5008525;28;21207;-48
2021/06/01 11:50:58;;;;;;;4.90;4.60;;;;;;;;;;5009532;28;20589;-48
2021/06/01 11:53:24;;;;;;;4.93;4.50;;;;;;;;;;5007583;28;20667;-47
2021/06/01 11:55:57;;;;;;;5.43;4.83;;;;;;;;;;5007728;28;20626;-48
2021/06/01 12:03:57;;;;;;;4.67;4.37;;;;;;;;;;4987512;28;21022;-47
2021/06/01 12:12:04;;;;;;;5.00;4.60;;;;;;;;;;5007260;28;20573;-46
2021/06/01 12:17:52;;;;;;;4.90;4.60;;;;;;;;;;4994500;28;20722;-48
2021/06/01 12:20:18;;;;;;;5.00;4.60;;;;;;;;;;4989135;28;20585;-47
2021/06/01 12:22:43;;;;;;;4.50;4.20;;;;;;;;;;4989709;28;20598;-47
2021/06/01 12:25:10;;;;;;;5.05;4.65;;;;;;;;;;4987402;28;20617;-48
2021/06/01 12:27:52;;;;;;;5.17;4.77;;;;;;;;;;4987931;28;20650;-47
2021/06/01 12:33:06;;;;;;;4.57;4.20;;;;;;;;;;5003087;28;21341;-47
2021/06/01 12:35:51;;;;;;;5.83;5.23;;;;;;;;;;4989007;28;21125;-47
2021/06/01 12:43:50;;;;;;;4.53;4.23;;;;;;;;;;5008374;28;20540;-47
2021/06/01 13:12:08;;;;;;;4.80;4.50;;;;;;;;;;5007035;28;21105;-49
2021/06/01 13:20:06;;;;;;;4.70;4.40;;;;;;;;;;4987205;28;20545;-48
2021/06/01 13:31:32;;;;;;;5.13;4.73;;;;;;;;;;4990728;28;20681;-48
2021/06/01 13:46:42;;;;;;;5.03;4.63;;;;;;;;;;4974066;28;20670;-49
2021/06/01 13:49:15;;;;;;;5.80;5.40;;;;;;;;;;4986464;28;20645;-49
2021/06/01 13:52:10;;;;;;;5.40;5.00;;;;;;;;;;4987894;28;20268;-48
2021/06/01 13:57:50;;;;;;;5.33;4.83;;;;;;;;;;4968970;28;20913;-48
2021/06/01 14:00:32;;;;;;;4.93;4.63;;;;;;;;;;4972394;28;20576;-48
2021/06/01 14:09:29;;;;;;;4.83;4.50;;;;;;;;;;4987394;28;20664;-48
2021/06/01 14:28:45;;;;;;;4.80;4.50;;;;;;;;;;4986780;28;20629;-47
2021/06/01 14:31:22;;;;;;;5.73;5.20;;;;;;;;;;4986599;28;20694;-47
2021/06/01 14:56:21;;;;;;;5.23;4.83;;;;;;;;;;4981787;28;20703;-49
2021/06/01 15:22:47;;;;;;;4.67;4.37;;;;;;;;;;4987396;28;20603;-48
2021/06/01 15:49:37;;;;;;;5.87;5.37;;;;;;;;;;4990159;28;20575;-48
2021/06/01 16:13:50;;;;;;;6.17;5.67;;;;;;;;;;4988516;28;21234;-47
2021/06/01 16:22:02;;;;;;;4.97;4.67;;;;;;;;;;4987404;28;21332;-48
2021/06/01 16:30:10;;;;;;;5.87;5.40;;;;;;;;;;4986810;28;21269;-47
2021/06/01 16:32:57;;;;;;;5.47;5.00;;;;;;;;;;4997275;28;20652;-47
2021/06/01 16:43:42;;;;;;;6.23;3.60;;;;;;;;;;4986280;28;21154;-45
2021/06/01 17:05:35;;;;;;;2.60;2.40;;;;;;;;;;5002101;28;20621;-47
2021/06/01 17:08:48;;;;;;;2.40;2.30;;;;;;;;;;5002262;28;20632;-47
2021/06/01 17:11:10;;;;;;;2.33;2.13;;;;;;;;;;5006920;28;21178;-47
2021/06/01 17:13:56;;;;;;;2.20;2.10;;;;;;;;;;5001026;28;20659;-48
2021/06/01 17:16:46;;;;;;;2.70;2.50;;;;;;;;;;5003785;28;21384;-48
2021/06/01 17:22:06;;;;;;;2.30;2.20;;;;;;;;;;4982788;28;20593;-47
2021/06/01 17:35:12;;;;;;;3.00;2.80;;;;;;;;;;4980511;28;20813;-47
2021/06/01 17:37:38;;;;;;;3.13;2.67;;;;;;;;;;4982022;28;20696;-47
2021/06/01 17:40:03;;;;;;;2.47;2.27;;;;;;;;;;4984552;28;20634;-48
2021/06/01 17:42:30;;;;;;;2.53;2.40;;;;;;;;;;4982127;28;20190;-47
2021/06/01 17:44:58;;;;;;;2.30;2.20;;;;;;;;;;4994623;28;20348;-48
2021/06/01 17:47:25;;;;;;;2.63;2.43;;;;;;;;;;4991185;28;20594;-48
2021/06/01 17:49:51;;;;;;;2.80;2.60;;;;;;;;;;4973660;28;20597;-47
2021/06/01 17:52:28;;;;;;;2.90;2.70;;;;;;;;;;4977963;28;21073;-47
2021/06/01 17:54:54;;;;;;;2.70;2.50;;;;;;;;;;4983827;28;20668;-47
2021/06/01 17:57:20;;;;;;;2.80;2.60;;;;;;;;;;4980331;28;20605;-46
2021/06/01 17:59:46;;;;;;;3.47;3.17;;;;;;;;;;4977699;28;20264;-48
2021/06/01 18:02:12;;;;;;;4.37;4.00;;;;;;;;;;4979908;28;20725;-46
2021/06/01 18:04:38;;;;;;;5.37;4.87;;;;;;;;;;4970315;28;20321;-46
2021/06/01 18:07:07;;;;;;;4.53;4.13;;;;;;;;;;4983404;28;21176;-47
2021/06/01 19:01:50;;;;;;;4.47;4.07;;;;;;;;;;4983560;28;20589;-47
2021/06/01 19:50:40;;;;;;;5.00;4.50;;;;;;;;;;4986540;28;20617;-47
2021/06/01 19:53:07;;;;;;;5.87;5.37;;;;;;;;;;4994415;28;21014;-48
2021/06/01 19:55:32;;;;;;;5.50;5.10;;;;;;;;;;4986910;28;20600;-48
2021/06/01 19:57:58;;;;;;;5.68;5.18;;;;;;;;;;4987377;28;20597;-48
2021/06/01 20:00:24;;;;;;;5.63;5.13;;;;;;;;;;4984458;28;20187;-48
2021/06/01 20:02:56;;;;;;;5.80;4.53;;;;;;;;;;4985214;28;20647;-48
2021/06/01 20:05:22;;;;;;;6.13;5.63;;;;;;;;;;4977320;28;20613;-48
2021/06/01 20:07:47;;;;;;;5.03;4.53;;;;;;;;;;4990572;28;20662;-47
2021/06/01 20:10:14;;;;;;;5.50;5.00;;;;;;;;;;4997866;28;20552;-48
2021/06/01 20:12:40;;;;;;;5.57;5.07;;;;;;;;;;4988388;28;20668;-47
2021/06/01 20:15:07;;;;;;;4.70;4.30;;;;;;;;;;4985465;28;20601;-48
2021/06/01 20:17:40;;;;;;;5.67;5.17;;;;;;;;;;4989903;28;21489;-48
2021/06/01 20:20:08;;;;;;;4.77;4.37;;;;;;;;;;4996965;28;20599;-53
2021/06/01 20:22:36;;;;;;;5.87;5.37;;;;;;;;;;4992757;28;20598;-48
2021/06/01 20:25:02;;;;;;;5.03;4.70;;;;;;;;;;4989039;28;20641;-47
2021/06/01 20:27:27;;;;;;;5.30;4.90;;;;;;;;;;4988692;28;20651;-47
2021/06/01 20:29:56;;;;;;;5.50;5.00;;;;;;;;;;4984738;28;20634;-47
2021/06/01 20:35:11;;;;;;;4.53;4.23;;;;;;;;;;4990088;28;20640;-47
2021/06/01 20:37:36;;;;;;;5.07;4.67;;;;;;;;;;4988976;28;20603;-48
2021/06/01 20:40:01;;;;;;;5.32;4.93;;;;;;;;;;4988695;28;20820;-47
2021/06/01 20:42:28;;;;;;;5.00;4.60;;;;;;;;;;4987476;28;20196;-48
2021/06/01 20:44:53;;;;;;;4.80;4.40;;;;;;;;;;4985461;28;20550;-49
2021/06/01 20:47:18;;;;;;;4.63;4.23;;;;;;;;;;4986993;28;20618;-49
2021/06/01 20:49:45;;;;;;;4.87;4.50;;;;;;;;;;4991349;28;20185;-47
2021/06/01 20:52:10;;;;;;;5.17;4.77;;;;;;;;;;4984101;28;20644;-48
2021/06/01 20:54:35;;;;;;;4.67;4.23;;;;;;;;;;4987283;28;20639;-48
2021/06/01 20:57:02;;;;;;;4.40;4.10;;;;;;;;;;4989496;28;20215;-47
2021/06/01 20:59:27;;;;;;;4.53;4.23;;;;;;;;;;4990284;28;20227;-46
2021/06/01 21:01:53;;;;;;;4.03;3.83;;;;;;;;;;4988591;28;20611;-47
2021/06/01 21:04:19;;;;;;;4.90;4.50;;;;;;;;;;4988751;28;20170;-48
2021/06/01 21:06:46;;;;;;;4.60;4.30;;;;;;;;;;4981143;28;20185;-48
2021/06/01 21:09:11;;;;;;;4.63;4.27;;;;;;;;;;4984221;28;20750;-47
2021/06/01 21:11:36;;;;;;;4.90;4.50;;;;;;;;;;4993150;28;20732;-47
2021/06/01 21:14:01;;;;;;;4.67;4.37;;;;;;;;;;4991745;28;20686;-48
2021/06/01 21:16:27;;;;;;;5.50;5.10;;;;;;;;;;4990552;28;20175;-47
2021/06/01 21:18:52;;;;;;;5.47;4.97;;;;;;;;;;4990031;28;20201;-47
2021/06/01 21:21:17;;;;;;;5.30;4.90;;;;;;;;;;4984750;28;20206;-47
2021/06/01 21:23:42;;;;;;;5.85;4.70;;;;;;;;;;4988410;28;20226;-48