Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:28;;;;;;;2.83;1.77;;;20.70;99.30;;;;;;4175948;28;20040;-60
2023/07/01 00:02:29;;;;;;;2.15;1.58;;;20.70;99.70;;;;;;4173034;28;20037;-60
2023/07/01 00:04:29;;;;;;;2.40;1.58;;;20.60;99.20;;;;;;4154227;28;24475;-60
2023/07/01 00:06:30;;;;;;;1.88;1.55;;;20.70;99.90;;;;;;4171042;28;20033;-60
2023/07/01 00:08:31;;;;;;;2.75;1.67;;;20.70;99.90;;;;;;4176738;28;20049;-60
2023/07/01 00:10:31;;;;;;;2.72;1.58;;;20.80;99.90;;;;;;4175988;28;20017;-60
2023/07/01 00:12:32;;;;;;;2.00;1.60;;;20.70;99.90;;;;;;4177622;28;20036;-60
2023/07/01 00:14:32;;;;;;;2.72;1.63;;;20.80;99.90;;;;;;4172090;28;20045;-60
2023/07/01 00:16:33;;;;;;;2.35;1.65;;;20.70;99.90;;;;;;4162756;28;20044;-60
2023/07/01 00:18:34;;;;;;;2.13;1.60;;;20.70;99.80;;;;;;4170151;28;20085;-60
2023/07/01 00:20:34;;;;;;;3.20;2.10;;;20.70;99.90;;;;;;4163397;28;20390;-60
2023/07/01 00:22:35;;;;;;;3.15;1.70;;;20.70;99.80;;;;;;4170000;28;20032;-60
2023/07/01 00:24:35;;;;;;;2.25;1.55;;;20.70;99.90;;;;;;4170634;28;20033;-60
2023/07/01 00:26:36;;;;;;;3.35;1.60;;;20.70;99.90;;;;;;4154783;28;20220;-60
2023/07/01 00:28:37;;;;;;;2.63;1.40;;;20.70;99.90;;;;;;4175614;28;20036;-60
2023/07/01 00:30:37;;;;;;;2.35;1.60;;;20.70;99.90;;;;;;4159268;28;20040;-60
2023/07/01 00:32:38;;;;;;;3.03;1.88;;;20.70;99.90;;;;;;4173046;28;20087;-60
2023/07/01 00:34:38;;;;;;;2.55;1.52;;;20.80;99.90;;;;;;4166447;28;20045;-60
2023/07/01 00:36:39;;;;;;;3.80;1.83;;;20.80;99.90;;;;;;4158215;28;20057;-60
2023/07/01 00:38:40;;;;;;;3.85;1.92;;;20.80;99.90;;;;;;4159145;28;20029;-60
2023/07/01 00:40:40;;;;;;;3.00;1.73;;;20.80;99.90;;;;;;4160308;28;20029;-60
2023/07/01 00:42:41;;;;;;;3.10;1.98;;;20.80;99.90;;;;;;4160381;28;20508;-63
2023/07/01 00:44:41;;;;;;;2.88;1.83;;;20.80;99.90;;;;;;4155659;28;20551;-60
2023/07/01 00:46:42;;;;;;;3.15;1.70;;;20.80;99.90;;;;;;4154766;28;20065;-60
2023/07/01 00:48:43;;;;;;;3.42;1.65;;;20.70;99.90;;;;;;4157666;28;20396;-60
2023/07/01 00:50:43;;;;;;;3.03;1.80;;;20.70;99.90;;;;;;4158056;28;20041;-60
2023/07/01 00:52:44;;;;;;;2.22;1.58;;;20.60;99.90;;;;;;4154971;28;20042;-60
2023/07/01 00:54:44;;;;;;;5.00;2.05;;;20.60;99.90;;;;;;4157559;28;20500;-60
2023/07/01 00:56:45;;;;;;;2.97;1.63;;;20.60;99.90;;;;;;4155090;28;20034;-59
2023/07/01 00:58:46;;;;;;;3.42;1.98;;;20.60;99.90;;;;;;4160887;28;20085;-60
2023/07/01 01:00:46;;;;;;;3.30;2.20;;;20.60;99.90;;;;;;4155928;28;20551;-60
2023/07/01 01:02:54;;;;;;;3.67;2.17;;;20.50;99.90;;;;;;4154376;28;20093;-60
2023/07/01 01:05:10;;;;;;;3.22;1.98;;;20.40;99.90;;;;;;4151179;28;20600;-60
2023/07/01 01:07:31;;;;;;;6.32;2.47;;;20.50;99.90;;;;;;4156920;28;20512;-59
2023/07/01 01:09:56;;;;;;;2.72;1.92;;;20.40;99.90;;;;;;4156049;28;20087;-60
2023/07/01 01:11:59;;;;;;;3.97;1.90;;;20.50;99.90;;;;;;4157154;28;20061;-60
2023/07/01 01:14:04;;;;;;;3.83;2.17;;;20.40;99.90;;;;;;4159636;28;20029;-60
2023/07/01 01:16:05;;;;;;;4.47;2.42;;;20.40;99.90;;;;;;4153519;28;20038;-60
2023/07/01 01:18:07;;;;;;;3.35;1.80;;;20.40;99.90;;;;;;4156066;28;20373;-60
2023/07/01 01:20:13;;;;;;;4.70;2.13;;;20.40;99.90;;;;;;4156139;28;20052;-59
2023/07/01 01:22:30;;;;;;;3.20;1.90;;;20.40;99.90;;;;;;4157575;28;20517;-60
2023/07/01 01:24:34;;;;;;;5.78;1.80;;;20.40;99.90;;;;;;4155470;28;20678;-60
2023/07/01 01:26:40;;;;;;;3.05;1.75;;;20.30;99.90;;;;;;4154041;28;20037;-60
2023/07/01 01:28:41;;;;;;;3.55;2.00;;;20.30;99.90;;;;;;4155618;28;20117;-59
2023/07/01 01:30:42;;;;;;;2.88;1.88;;;20.40;99.90;;;;;;4155237;28;20351;-62
2023/07/01 01:32:42;;;;;;;4.13;2.10;;;20.40;99.90;;;;;;4160326;28;20436;-61
2023/07/01 01:34:43;;;;;;;2.17;1.60;;;20.30;99.90;;;;;;4173835;28;20037;-60
2023/07/01 01:36:52;;;;;;;4.25;1.88;;;20.30;99.90;;;;;;4171944;28;20279;-60
2023/07/01 01:39:05;;;;;;;4.68;2.03;;;20.30;99.90;;;;;;4172342;28;20068;-59
2023/07/01 01:41:32;;;;;;;2.40;1.67;;;20.30;99.90;;;;;;4168471;28;20033;-60
2023/07/01 01:44:03;;;;;;;3.00;1.80;;;20.30;99.90;;;;;;4137436;28;20036;-60
2023/07/01 01:46:05;;;;;;;4.00;2.00;;;20.30;99.90;;;;;;4168782;28;20041;-60
2023/07/01 01:48:07;;;;;;;3.42;2.13;;;20.30;99.90;;;;;;4176589;28;20472;-60
2023/07/01 01:50:10;;;;;;;5.13;1.75;;;20.30;99.90;;;;;;4173872;28;20060;-61
2023/07/01 01:52:15;;;;;;;3.85;2.22;;;20.20;99.90;;;;;;4170788;28;20036;-60
2023/07/01 01:54:16;;;;;;;3.30;1.75;;;20.20;99.90;;;;;;4170116;28;20045;-59
2023/07/01 01:56:18;;;;;;;3.67;2.00;;;20.20;99.90;;;;;;4172242;28;20037;-60
2023/07/01 01:58:19;;;;;;;2.57;1.77;;;20.20;99.90;;;;;;4175105;28;20075;-60
2023/07/01 02:00:20;;;;;;;4.25;1.80;;;20.20;99.90;;;;;;4165265;28;20431;-60
2023/07/01 02:02:21;;;;;;;3.50;1.80;;;20.20;99.90;;;;;;4158061;28;20037;-60
2023/07/01 02:04:21;;;;;;;3.00;1.88;;;20.10;99.90;;;;;;4160308;28;20045;-60
2023/07/01 02:06:22;;;;;;;3.28;2.17;;;20.10;99.90;;;;;;4168307;28;20122;-60
2023/07/01 02:08:22;;;;;;;4.63;1.98;;;20.20;99.90;;;;;;4168634;28;20033;-60
2023/07/01 02:10:23;;;;;;;2.65;2.00;;;20.10;99.90;;;;;;4166613;28;20068;-60
2023/07/01 02:12:26;;;;;;;6.53;2.15;;;20.10;99.90;;;;;;4167593;28;20035;-60
2023/07/01 02:14:26;;;;;;;;;;;20.10;99.90;;;;;;4155128;28;20463;-59
2023/07/01 02:16:27;;;;;;;2.83;2.00;;;20.10;99.90;;;;;;4169179;28;19999;-60
2023/07/01 02:18:27;;;;;;;2.58;1.67;;;20.10;99.90;;;;;;4174356;28;20094;-60
2023/07/01 02:20:28;;;;;;;2.47;1.40;;;20.10;99.90;;;;;;4171595;28;20423;-60
2023/07/01 02:22:28;;;;;;;3.00;1.70;;;20.00;99.90;;;;;;4174475;28;20033;-60
2023/07/01 02:24:29;;;;;;;3.67;1.92;;;20.00;99.90;;;;;;4169376;28;20543;-60
2023/07/01 02:26:30;;;;;;;2.72;1.90;;;20.00;99.90;;;;;;4170445;28;20102;-60
2023/07/01 02:28:30;;;;;;;3.80;1.75;;;20.00;99.90;;;;;;4172384;28;20021;-60
2023/07/01 02:30:31;;;;;;;3.03;1.70;;;20.00;99.90;;;;;;4157534;28;20418;-60
2023/07/01 02:32:32;;;;;;;3.35;1.88;;;20.00;99.90;;;;;;4147097;28;20044;-60
2023/07/01 02:34:32;;;;;;;3.00;1.95;;;20.00;99.90;;;;;;4154027;28;20050;-60
2023/07/01 02:36:33;;;;;;;4.20;1.60;;;20.00;99.90;;;;;;4149741;28;20037;-59
2023/07/01 02:38:33;;;;;;;2.65;1.58;;;19.90;99.90;;;;;;4160872;28;20036;-59
2023/07/01 02:40:34;;;;;;;3.42;1.75;;;19.90;99.90;;;;;;4168310;28;20503;-59
2023/07/01 02:42:34;;;;;;;4.85;1.60;;;19.90;99.90;;;;;;4172583;28;20052;-60
2023/07/01 02:44:35;;;;;;;3.55;1.65;;;19.90;99.90;;;;;;4173946;28;20116;-59
2023/07/01 02:46:36;;;;;;;3.58;1.75;;;19.90;99.90;;;;;;4168235;28;20029;-60
2023/07/01 02:48:36;;;;;;;3.20;1.63;;;19.90;99.90;;;;;;4173527;28;20033;-60
2023/07/01 02:50:37;;;;;;;2.97;1.55;;;19.90;99.90;;;;;;4169483;28;20037;-59
2023/07/01 02:52:37;;;;;;;2.47;1.45;;;19.90;99.90;;;;;;4173013;28;20033;-60
2023/07/01 02:54:39;;;;;;;4.35;1.80;;;19.90;99.90;;;;;;4166758;28;20037;-60
2023/07/01 02:56:39;;;;;;;2.55;1.50;;;19.90;99.90;;;;;;4165477;28;20031;-59
2023/07/01 02:58:40;;;;;;;3.30;1.70;;;20.00;99.90;;;;;;4171611;28;20049;-60
2023/07/01 03:00:40;;;;;;;2.53;1.50;;;19.90;99.90;;;;;;4172224;28;20029;-60
2023/07/01 03:02:41;;;;;;;3.58;1.83;;;19.90;99.90;;;;;;4170323;28;20060;-60
2023/07/01 03:04:42;;;;;;;3.15;1.70;;;19.90;99.90;;;;;;4165374;28;20041;-60
2023/07/01 03:06:43;;;;;;;1.73;1.42;;;19.80;99.90;;;;;;4169100;28;20041;-61
2023/07/01 03:08:44;;;;;;;3.13;1.60;;;19.80;99.90;;;;;;4176160;28;20037;-60
2023/07/01 03:10:44;;;;;;;4.13;2.03;;;19.80;99.90;;;;;;4171534;28;20045;-60
2023/07/01 03:12:45;;;;;;;2.40;1.52;;;19.80;99.90;;;;;;4174424;28;20045;-60
2023/07/01 03:14:45;;;;;;;2.95;1.80;;;19.80;99.90;;;;;;4174270;28;20034;-60
2023/07/01 03:16:46;;;;;;;3.30;1.60;;;19.80;99.90;;;;;;4174051;28;20060;-60
2023/07/01 03:18:47;;;;;;;2.95;1.80;;;19.80;99.90;;;;;;4176269;28;20427;-60
2023/07/01 03:20:49;;;;;;;2.97;1.48;;;19.80;99.90;;;;;;4175413;28;20056;-60
2023/07/01 03:22:57;;;;;;;3.67;1.83;;;19.80;99.90;;;;;;4175059;28;20526;-60
2023/07/01 03:24:58;;;;;;;2.63;1.90;;;19.80;99.90;;;;;;4172547;28;20036;-59
2023/07/01 03:27:00;;;;;;;2.72;1.50;;;19.90;99.90;;;;;;4172754;28;20404;-59
2023/07/01 03:29:01;;;;;;;2.28;1.48;;;19.90;99.90;;;;;;4174369;28;20040;-63
2023/07/01 03:31:04;;;;;;;3.95;2.08;;;19.80;99.90;;;;;;4173368;28;20037;-61
2023/07/01 03:33:06;;;;;;;2.40;1.65;;;19.80;99.90;;;;;;4174985;28;20482;-60
2023/07/01 03:35:07;;;;;;;4.07;2.08;;;19.80;99.90;;;;;;4171191;28;20179;-61
2023/07/01 03:37:07;;;;;;;3.92;1.73;;;19.80;99.90;;;;;;4167791;28;20488;-59
2023/07/01 03:39:09;;;;;;;2.45;1.52;;;19.70;99.90;;;;;;4153566;28;20041;-60
2023/07/01 03:41:09;;;;;;;3.28;1.88;;;19.70;99.90;;;;;;4158413;28;20033;-60
2023/07/01 03:43:10;;;;;;;3.03;1.50;;;19.80;99.90;;;;;;4160077;28;20038;-59
2023/07/01 03:45:11;;;;;;;3.25;1.88;;;19.70;99.90;;;;;;4159344;28;20880;-64
2023/07/01 03:47:13;;;;;;;2.80;1.65;;;19.70;99.90;;;;;;4169530;28;20461;-60
2023/07/01 03:49:13;;;;;;;3.65;2.00;;;19.70;99.90;;;;;;4168416;28;20036;-59
2023/07/01 03:51:15;;;;;;;4.55;1.85;;;19.60;99.90;;;;;;4172781;28;20017;-61
2023/07/01 03:53:15;;;;;;;2.20;1.58;;;19.60;99.90;;;;;;4169752;28;20117;-60
2023/07/01 03:55:18;;;;;;;4.22;1.83;;;19.60;99.90;;;;;;4158647;28;20516;-60
2023/07/01 03:57:18;;;;;;;3.13;1.77;;;19.60;99.90;;;;;;4162577;28;20037;-60
2023/07/01 03:59:19;;;;;;;1.88;1.55;;;19.60;99.90;;;;;;4175173;28;20029;-60
2023/07/01 04:01:21;;;;;;;2.85;1.90;;;19.60;99.90;;;;;;4167873;28;20083;-60
2023/07/01 04:03:23;;;;;;;3.15;1.85;;;19.60;99.90;;;;;;4172000;28;20029;-59
2023/07/01 04:05:24;;;;;;;2.92;1.58;;;19.60;99.90;;;;;;4169584;28;20113;-60
2023/07/01 04:07:24;;;;;;;8.70;2.10;;;19.60;99.90;;;;;;4174907;28;20080;-60
2023/07/01 04:09:25;;;;;;;2.67;1.63;;;19.50;99.90;;;;;;4173688;28;20043;-60
2023/07/01 04:11:26;;;;;;;3.15;1.88;;;19.50;99.90;;;;;;4169661;28;20033;-59
2023/07/01 04:13:27;;;;;;;3.78;2.15;;;19.50;99.90;;;;;;4160256;28;20034;-60
2023/07/01 04:15:28;;;;;;;3.15;1.85;;;19.50;99.90;;;;;;4159718;28;20274;-60
2023/07/01 04:17:29;;;;;;;4.05;1.77;;;19.50;99.90;;;;;;4174964;28;20523;-59
2023/07/01 04:19:31;;;;;;;3.78;1.83;;;19.50;99.90;;;;;;4171643;28;20439;-60
2023/07/01 04:21:31;;;;;;;3.88;2.03;;;19.50;99.90;;;;;;4154790;28;20088;-62
2023/07/01 04:23:32;;;;;;;3.47;1.70;;;19.60;99.90;;;;;;4153654;28;20396;-60
2023/07/01 04:25:33;;;;;;;2.83;2.00;;;19.60;99.90;;;;;;4154406;28;20037;-60
2023/07/01 04:27:34;;;;;;;3.75;1.92;;;19.60;99.90;;;;;;4171418;28;20040;-59
2023/07/01 04:29:35;;;;;;;3.00;1.95;;;19.60;99.90;;;;;;4177694;28;20033;-60
2023/07/01 04:31:35;;;;;;;2.58;1.75;;;19.60;99.90;;;;;;4174759;28;20068;-60
2023/07/01 04:33:36;;;;;;;3.38;1.80;;;19.60;99.90;;;;;;4175673;28;20052;-60
2023/07/01 04:35:36;;;;;;;2.30;1.70;;;19.60;99.90;;;;;;4172203;28;20488;-60
2023/07/01 04:37:37;;;;;;;4.57;2.15;;;19.60;99.90;;;;;;4158752;28;20104;-59
2023/07/01 04:39:39;;;;;;;2.08;1.70;;;19.60;99.90;;;;;;4156057;28;20047;-59
2023/07/01 04:41:40;;;;;;;4.30;2.05;;;19.70;99.90;;;;;;4170274;28;20115;-59
2023/07/01 04:43:41;;;;;;;2.95;1.95;;;19.60;99.90;;;;;;4174249;28;20037;-59
2023/07/01 04:45:43;;;;;;;3.00;1.67;;;19.60;99.90;;;;;;4148883;28;20128;-59
2023/07/01 04:47:43;;;;;;;3.88;2.17;;;19.70;99.90;;;;;;4155124;28;20036;-60
2023/07/01 04:49:44;;;;;;;2.80;1.85;;;19.70;99.90;;;;;;4161503;28;20037;-60
2023/07/01 04:51:45;;;;;;;2.65;1.60;;;19.70;99.90;;;;;;4173496;28;20087;-64
2023/07/01 04:53:45;;;;;;;5.82;1.88;;;19.70;99.90;;;;;;4172067;28;20031;-60
2023/07/01 04:55:46;;;;;;;3.60;2.05;;;19.70;99.90;;;;;;4169906;28;20052;-60
2023/07/01 04:57:47;;;;;;;4.10;1.90;;;19.70;99.90;;;;;;4176654;28;20037;-60
2023/07/01 04:59:47;;;;;;;2.83;1.67;;;19.70;99.90;;;;;;4172016;28;20040;-60
2023/07/01 05:01:48;;;;;;;3.42;1.88;;;19.70;99.90;;;;;;4173610;28;20043;-60
2023/07/01 05:03:48;;;;;;;3.75;1.88;;;19.60;99.90;;;;;;4175377;28;20044;-59
2023/07/01 05:05:49;;;;;;;4.68;2.10;;;19.70;99.90;;;;;;4171073;28;20029;-60
2023/07/01 05:07:49;;;;;;;6.35;2.30;;;19.70;99.90;;;;;;4174147;28;20033;-60
2023/07/01 05:09:50;;;;;;;2.72;1.98;;;19.70;99.90;;;;;;4177252;28;20035;-60
2023/07/01 05:11:50;;;;;;;4.50;2.20;;;19.60;99.90;;;;;;4172723;28;20033;-60
2023/07/01 05:13:51;;;;;;;4.22;2.00;;;19.60;99.90;;;;;;4176637;28;20044;-60
2023/07/01 05:15:52;;;;;;;2.88;1.77;;;19.50;99.90;;;;;;4166804;28;20637;-60
2023/07/01 05:17:52;;;;;;;4.03;1.90;;;19.50;99.90;;;;;;4153576;28;20099;-60
2023/07/01 05:19:53;;;;;;;5.00;1.95;;;19.50;99.90;;;;;;4173825;28;20025;-60
2023/07/01 05:21:53;;;;;;;4.53;2.13;;;19.50;99.90;;;;;;4172750;28;20044;-60
2023/07/01 05:23:54;;;;;;;2.45;1.75;;;19.50;99.90;;;;;;4176035;28;20122;-60
2023/07/01 05:25:55;;;;;;;7.00;2.30;;;19.30;99.90;;;;;;4170236;28;20099;-60
2023/07/01 05:27:55;;;;;;;6.20;2.00;;;19.30;99.90;;;;;;4171139;28;20090;-60
2023/07/01 05:29:57;;;;;;;3.38;1.90;;;19.20;99.90;;;;;;4173654;28;20041;-60
2023/07/01 05:31:57;;;;;;;4.75;2.25;;;19.30;99.90;;;;;;4173591;28;20041;-60
2023/07/01 05:33:58;;;;;;;4.47;2.08;;;19.20;99.90;;;;;;4172483;28;20052;-60
2023/07/01 05:35:58;;;;;;;3.25;1.90;;;19.20;99.90;;;;;;4164472;28;20099;-60
2023/07/01 05:38:07;;;;;;;4.75;2.15;;;19.10;99.90;;;;;;4171893;28;20045;-60
2023/07/01 05:40:08;;;;;;;4.32;2.17;;;19.20;99.90;;;;;;4175130;28;20116;-61
2023/07/01 05:42:08;;;;;;;4.97;1.80;;;19.20;99.90;;;;;;4173274;28;20037;-59
2023/07/01 05:44:10;;;;;;;2.15;1.75;;;19.10;99.90;;;;;;4173847;28;20036;-60
2023/07/01 05:46:11;;;;;;;3.17;2.15;;;19.10;99.90;;;;;;4171201;28;20028;-62
2023/07/01 05:48:11;;;;;;;4.05;2.00;;;19.10;99.90;;;;;;4175801;28;20036;-61
2023/07/01 05:50:12;;;;;;;3.63;1.90;;;19.10;99.90;;;;;;4172323;28;20544;-61
2023/07/01 05:52:13;;;;;;;2.67;1.70;;;19.10;99.90;;;;;;4173899;28;20036;-60
2023/07/01 05:54:14;;;;;;;3.72;2.00;;;19.00;99.90;;;;;;4175554;28;20418;-60
2023/07/01 05:56:15;;;;;;;3.30;2.17;;;19.00;99.90;;;;;;4168044;28;20124;-61
2023/07/01 05:58:16;;;;;;;3.75;1.90;;;18.90;99.90;;;;;;4172386;28;20028;-61
2023/07/01 06:00:17;;;;;;;2.50;1.83;;;18.90;99.90;;;;;;4172617;28;20040;-62
2023/07/01 06:02:17;;;;;;;3.63;1.90;;;18.90;99.90;;;;;;4174445;28;20039;-62
2023/07/01 06:04:18;;;;;;;3.03;1.95;;;18.90;99.90;;;;;;4173186;28;20037;-62
2023/07/01 06:06:18;;;;;;;2.08;1.52;;;18.90;99.90;;;;;;4169053;28;20036;-62
2023/07/01 06:08:19;;;;;;;5.10;2.25;;;18.80;99.90;;;;;;4167297;28;20024;-62
2023/07/01 06:10:20;;;;;;;2.92;1.70;;;18.80;99.90;;;;;;4172493;28;20040;-62
2023/07/01 06:12:20;;;;;;;2.60;1.95;;;18.70;99.90;;;;;;4174011;28;20164;-61
2023/07/01 06:14:21;;;;;;;2.58;1.52;;;18.70;99.90;;;;;;4168148;28;20049;-61
2023/07/01 06:16:21;;;;;;;3.88;1.80;;;18.70;99.90;;;;;;4171168;28;20464;-62
2023/07/01 06:18:22;;;;;;;3.22;2.03;;;18.70;99.90;;;;;;4174814;28;20374;-61
2023/07/01 06:20:22;;;;;;;3.88;1.92;;;18.60;99.90;;;;;;4170679;28;20033;-62
2023/07/01 06:22:23;;;;;;;9.18;1.90;;;18.60;99.90;;;;;;4176462;28;20511;-61
2023/07/01 06:24:24;;;;;;;5.15;2.33;;;18.60;99.90;;;;;;4173667;28;20033;-61
2023/07/01 06:26:24;;;;;;;4.15;1.98;;;18.60;99.90;;;;;;4170046;28;20053;-61
2023/07/01 06:28:25;;;;;;;3.97;2.10;;;18.40;99.90;;;;;;4174023;28;20037;-62
2023/07/01 06:30:26;;;;;;;4.18;2.00;;;18.40;99.90;;;;;;4171987;28;20041;-61
2023/07/01 06:32:27;;;;;;;4.68;2.03;;;18.40;99.90;;;;;;4176455;28;20040;-61
2023/07/01 06:34:27;;;;;;;3.42;1.73;;;18.40;99.90;;;;;;4172852;28;20040;-61
2023/07/01 06:36:28;;;;;;;2.97;2.17;;;18.30;99.90;;;;;;4165549;28;20029;-61
2023/07/01 06:38:28;;;;;;;5.88;1.98;;;18.30;99.90;;;;;;4173531;28;20033;-61
2023/07/01 06:40:29;;;;;;;2.50;1.90;;;18.30;99.90;;;;;;4169735;28;20037;-61
2023/07/01 06:42:29;;;;;;;3.33;2.03;;;18.30;99.90;;;;;;4168676;28;20024;-62
2023/07/01 06:44:30;;;;;;;2.60;1.92;;;18.30;99.90;;;;;;4171074;28;20037;-61
2023/07/01 06:46:31;;;;;;;3.28;1.90;;;18.30;99.90;;;;;;4164498;28;20021;-61
2023/07/01 06:48:31;;;;;;;4.40;1.70;;;18.30;99.90;;;;;;4169822;28;20071;-61
2023/07/01 06:50:34;;;;;;;3.30;1.90;;;18.40;99.90;;;;;;4172328;28;20033;-61
2023/07/01 06:52:34;;;;;;;2.35;1.52;;;18.30;99.90;;;;;;4173886;28;20751;-61
2023/07/01 06:54:35;;;;;;;2.53;1.60;;;18.30;99.90;;;;;;4170950;28;20033;-61
2023/07/01 06:56:36;;;;;;;3.08;1.80;;;18.30;99.90;;;;;;4166839;28;20030;-61
2023/07/01 06:58:36;;;;;;;2.80;1.45;;;18.30;99.90;;;;;;4168387;28;20444;-61
2023/07/01 07:00:37;;;;;;;2.85;1.83;;;18.30;99.90;;;;;;4170484;28;20439;-61
2023/07/01 07:02:38;;;;;;;2.40;1.70;;;18.30;99.90;;;;;;4174950;28;20033;-61
2023/07/01 07:04:39;;;;;;;2.70;1.70;;;18.30;99.90;;;;;;4171619;28;20029;-61
2023/07/01 07:06:40;;;;;;;5.07;1.58;;;18.30;99.90;;;;;;4171487;28;20025;-61
2023/07/01 07:08:40;;;;;;;3.55;1.70;;;18.40;99.90;;;;;;4174724;28;20072;-61
2023/07/01 07:10:41;;;;;;;3.33;1.70;;;18.30;99.90;;;;;;4172330;28;20025;-61
2023/07/01 07:12:41;;;;;;;2.60;1.55;;;18.30;99.90;;;;;;4173067;28;20049;-61
2023/07/01 07:14:42;;;;;;;6.50;2.33;;;18.30;99.90;;;;;;4170009;28;20037;-65
2023/07/01 07:16:49;;;;;;;3.70;2.10;;;18.30;99.90;;;;;;4170482;28;20044;-62
2023/07/01 07:18:50;;;;;;;4.10;1.65;;;18.30;99.90;;;;;;4171856;28;20033;-61
2023/07/01 07:20:50;;;;;;;3.45;2.08;;;18.30;99.90;;;;;;4175078;28;20467;-61
2023/07/01 07:22:51;;;;;;;4.45;2.30;;;18.30;99.90;;;;;;4176292;28;20057;-61
2023/07/01 07:24:51;;;;;;;3.22;1.73;;;18.30;99.90;;;;;;4171136;28;20553;-64
2023/07/01 07:26:57;;;;;;;4.20;2.00;;;18.30;99.90;;;;;;4168169;28;20480;-63
2023/07/01 07:28:58;;;;;;;4.60;1.80;;;18.20;99.90;;;;;;4170066;28;20408;-63
2023/07/01 07:30:58;;;;;;;3.10;1.63;;;18.30;99.90;;;;;;4168233;28;20037;-63
2023/07/01 07:32:59;;;;;;;3.10;1.92;;;18.20;99.90;;;;;;4168076;28;20135;-63
2023/07/01 07:35:00;;;;;;;3.25;1.67;;;18.10;99.90;;;;;;4163482;28;20045;-63
2023/07/01 07:37:00;;;;;;;5.80;2.10;;;18.10;99.90;;;;;;4164873;28;20045;-63
2023/07/01 07:39:01;;;;;;;2.60;1.33;;;18.10;99.90;;;;;;4171188;28;20041;-63
2023/07/01 07:41:01;;;;;;;1.92;1.48;;;18.10;99.90;;;;;;4166085;28;20037;-63
2023/07/01 07:43:11;;;;;;;2.85;1.80;;;18.20;99.90;;;;;;4168507;28;20112;-63
2023/07/01 07:45:19;;;;;;;2.20;1.60;;;18.10;99.90;;;;;;4166437;28;20044;-64
2023/07/01 07:47:19;;;;;;;2.35;1.40;;;18.10;99.90;;;;;;4164637;28;20079;-63
2023/07/01 07:49:20;;;;;;;5.47;1.90;;;18.10;99.90;;;;;;4159510;28;20040;-63
2023/07/01 07:51:21;;;;;;;3.42;2.05;;;18.20;99.90;;;;;;4166953;28;20392;-63
2023/07/01 07:53:22;;;;;;;4.25;1.40;;;18.20;99.90;;;;;;4167309;28;20396;-63
2023/07/01 07:55:23;;;;;;;2.20;1.20;;;18.30;99.90;;;;;;4160197;28;20064;-63
2023/07/01 07:57:23;;;;;;;2.17;1.40;;;18.30;99.90;;;;;;4167793;28;20116;-63
2023/07/01 07:59:27;;;;;;;1.48;1.05;;;18.30;99.90;;;;;;4172674;28;20033;-62
2023/07/01 08:01:27;;;;;;;2.83;1.48;;;18.30;99.90;;;;;;4171688;28;20037;-63
2023/07/01 08:03:28;;;;;;;2.30;1.40;;;18.30;99.90;;;;;;4173668;28;20037;-63
2023/07/01 08:05:28;;;;;;;4.15;1.30;;;18.30;99.90;;;;;;4166972;28;20042;-63
2023/07/01 08:07:29;;;;;;;3.95;1.42;;;18.30;99.90;;;;;;4175983;28;20041;-63
2023/07/01 08:09:30;;;;;;;2.00;1.50;;;18.30;99.90;;;;;;4171592;28;20033;-63
2023/07/01 08:11:31;;;;;;;2.15;1.42;;;18.30;99.90;;;;;;4175792;28;20029;-63
2023/07/01 08:13:32;;;;;;;2.00;0.98;;;18.30;99.90;;;;;;4177716;28;20027;-63
2023/07/01 08:15:32;;;;;;;2.72;1.50;;;18.40;99.90;;;;;;4176576;28;20068;-63
2023/07/01 08:17:33;;;;;;;2.50;1.45;;;18.40;99.90;;;;;;4167722;28;20059;-63
2023/07/01 08:19:33;;;;;;;2.63;1.33;;;18.40;99.90;;;;;;4171640;28;20389;-63
2023/07/01 08:21:35;;;;;;;3.42;1.88;;;18.40;99.90;;;;;;4174513;28;20052;-63
2023/07/01 08:23:36;;;;;;;2.65;1.30;;;18.30;99.90;;;;;;4178671;28;20040;-63
2023/07/01 08:25:42;;;;;;;2.25;1.27;;;18.40;99.90;;;;;;4177137;28;20230;-63
2023/07/01 08:27:44;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;4171771;28;20047;-68
2023/07/01 08:29:45;;;;;;;1.50;1.10;;;18.30;99.90;;;;;;4180081;28;20520;-63
2023/07/01 08:31:45;;;;;;;1.35;1.13;;;18.40;99.90;;;;;;4172521;28;20095;-63
2023/07/01 08:33:46;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;4173278;28;20050;-63
2023/07/01 08:35:47;;;;;;;2.90;1.48;;;18.30;99.90;;;;;;4174012;28;20754;-63
2023/07/01 08:37:47;;;;;;;1.42;1.30;;;18.30;99.90;;;;;;4172249;28;20516;-63
2023/07/01 08:39:48;;;;;;;2.45;1.55;;;18.30;99.90;;;;;;4180678;28;20049;-63
2023/07/01 08:41:57;;;;;;;1.50;1.20;;;18.30;99.90;;;;;;4178074;28;20068;-64
2023/07/01 08:44:00;;;;;;;2.33;0.98;;;18.40;99.90;;;;;;4175828;28;20086;-63
2023/07/01 08:46:04;;;;;;;2.42;1.30;;;18.30;99.90;;;;;;4176885;28;20036;-63
2023/07/01 08:48:06;;;;;;;1.80;1.08;;;18.40;99.90;;;;;;4169280;28;22709;-63
2023/07/01 08:50:08;;;;;;;1.50;0.95;;;18.30;99.90;;;;;;4169680;28;20402;-65
2023/07/01 08:52:11;;;;;;;1.73;0.93;;;18.40;99.90;;;;;;4174857;28;20400;-63
2023/07/01 08:54:13;;;;;;;1.38;1.20;;;18.40;99.90;;;;;;4181108;28;20033;-63
2023/07/01 08:56:14;;;;;;;2.20;1.20;;;18.50;99.90;;;;;;4181047;28;20055;-63
2023/07/01 08:58:15;;;;;;;3.13;0.98;;;18.50;99.90;;;;;;4176810;28;20510;-64
2023/07/01 09:00:16;;;;;;;1.13;0.95;;;18.50;99.90;;;;;;4171113;28;20032;-63
2023/07/01 09:02:17;;;;;;;2.33;1.00;;;18.60;99.90;;;;;;4176130;28;20068;-63
2023/07/01 09:04:17;;;;;;;2.10;1.10;;;18.60;99.90;;;;;;4175999;28;20041;-63
2023/07/01 09:06:20;;;;;;;1.52;1.05;;;18.60;99.90;;;;;;4172686;28;20063;-63
2023/07/01 09:08:20;;;;;;;1.65;1.10;;;18.60;99.90;;;;;;4172453;28;20537;-64
2023/07/01 09:10:21;;;;;;;1.48;1.15;;;18.60;99.90;;;;;;4171558;28;21164;-63
2023/07/01 09:12:29;;;;;;;2.20;1.02;;;18.60;99.90;;;;;;4172895;28;20043;-63
2023/07/01 09:15:02;;;;;;;1.25;1.00;;;18.70;99.90;;;;;;4175186;28;20041;-63
2023/07/01 09:17:25;;;;;;;1.55;1.23;;;18.70;99.90;;;;;;4175724;28;20055;-63
2023/07/01 09:19:26;;;;;;;1.45;1.13;;;18.70;99.90;;;;;;4172806;28;20025;-63
2023/07/01 09:21:26;;;;;;;2.50;1.00;;;18.70;99.90;;;;;;4169418;28;20033;-63
2023/07/01 09:23:32;;;;;;;1.08;0.93;;;18.70;99.90;;;;;;4177154;28;20103;-63
2023/07/01 09:25:32;;;;;;;1.17;0.88;;;18.70;99.90;;;;;;4174513;28;20131;-63
2023/07/01 09:27:40;;;;;;;2.17;1.10;;;18.80;99.90;;;;;;4174810;28;20041;-63
2023/07/01 09:29:41;;;;;;;1.35;0.70;;;18.80;99.90;;;;;;4175991;28;20407;-63
2023/07/01 09:31:50;;;;;;;1.58;1.13;;;18.80;99.90;;;;;;4172770;28;20060;-63
2023/07/01 09:34:06;;;;;;;1.65;0.98;;;18.80;99.90;;;;;;4152911;28;20505;-63
2023/07/01 09:36:07;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;4146962;28;20045;-62
2023/07/01 09:38:09;;;;;;;1.88;0.90;;;18.90;99.90;;;;;;4151160;28;20046;-63
2023/07/01 09:40:21;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;4154174;28;20039;-63
2023/07/01 09:42:22;;;;;;;1.70;0.70;;;18.90;99.90;;;;;;4153114;28;20540;-63
2023/07/01 09:44:23;;;;;;;1.35;0.70;;;18.80;99.90;;;;;;4156547;28;20332;-63
2023/07/01 09:46:39;;;;;;;1.10;0.82;;;18.90;99.90;;;;;;4159279;28;20026;-63
2023/07/01 09:48:51;;;;;;;1.42;1.15;;;18.90;99.90;;;;;;4152958;28;20054;-63
2023/07/01 09:50:52;;;;;;;1.17;0.70;;;19.00;99.90;;;;;;4147829;28;20065;-63
2023/07/01 09:52:55;;;;;;;2.10;0.80;;;19.00;99.90;;;;;;4151680;28;20037;-63
2023/07/01 09:54:55;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;4146957;28;20116;-64
2023/07/01 09:56:57;;;;;;;1.45;0.88;;;19.00;99.90;;;;;;4151251;28;20084;-64
2023/07/01 09:58:58;;;;;;;1.50;0.50;;;19.10;99.90;;;;;;4140272;28;20038;-63
2023/07/01 10:01:00;;;;;;;1.38;0.70;;;19.00;99.90;;;;;;4145456;28;20088;-63
2023/07/01 10:03:02;;;;;;;0.77;0.68;;;19.10;99.90;;;;;;4150557;28;20045;-63
2023/07/01 10:05:03;;;;;;;1.48;0.65;;;19.10;99.90;;;;;;4156019;28;20136;-65
2023/07/01 10:07:04;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4152652;28;20052;-63
2023/07/01 10:09:05;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4155286;28;20038;-63
2023/07/01 10:11:09;;;;;;;0.55;0.50;;;19.10;99.90;;;;;;4148339;28;20041;-63
2023/07/01 10:13:12;;;;;;;1.52;0.57;;;19.10;99.90;;;;;;4149229;28;20069;-63
2023/07/01 10:15:16;;;;;;;4.07;0.80;;;19.10;99.90;;;;;;4147619;28;20038;-63
2023/07/01 10:17:18;;;;;;;1.63;0.63;;;19.10;99.90;;;;;;4144757;28;20037;-64
2023/07/01 10:19:27;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4148152;28;20041;-63
2023/07/01 10:21:31;;;;;;;0.88;0.57;;;19.10;99.90;;;;;;4139123;28;20045;-63
2023/07/01 10:23:45;;;;;;;0.88;0.52;;;19.10;99.90;;;;;;4130072;28;20034;-63
2023/07/01 10:25:45;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4157215;28;20037;-63
2023/07/01 10:27:46;;;;;;;1.02;0.63;;;19.10;99.90;;;;;;4157341;28;20049;-65
2023/07/01 10:29:56;;;;;;;1.95;0.60;;;19.10;99.90;;;;;;4158253;28;20393;-64
2023/07/01 10:32:08;;;;;;;0.68;0.55;;;19.10;99.90;;;;;;4146682;28;20050;-63
2023/07/01 10:34:09;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;4167487;28;20045;-63
2023/07/01 10:36:21;;;;;;;0.70;0.50;;;19.10;99.90;;;;;;4172514;28;20045;-63