Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:59;;;;;;;4.85;4.35;;;18.90;83.00;;;;;;5070686;28;20071;-79
2021/08/01 00:03:24;;;;;;;6.68;4.55;;;18.90;83.20;;;;;;5064097;28;20102;-79
2021/08/01 00:05:50;;;;;;;7.68;4.68;;;18.90;83.30;;;;;;5072358;28;20078;-79
2021/08/01 00:08:16;;;;;;;6.68;4.45;;;18.90;83.40;;;;;;5068728;28;20032;-81
2021/08/01 00:10:41;;;;;;;5.97;5.03;;;18.90;83.60;;;;;;5072166;28;20028;-81
2021/08/01 00:13:07;;;;;;;5.15;4.00;;;18.90;83.70;;;;;;5072975;28;20032;-82
2021/08/01 00:15:33;;;;;;;7.25;5.40;;;18.90;83.60;;;;;;5073019;28;20041;-82
2021/08/01 00:17:59;;;;;;;6.85;4.85;;;18.90;83.80;;;;;;5071531;28;20033;-81
2021/08/01 00:20:24;;;;;;;5.15;4.65;;;18.80;83.90;;;;;;5072740;28;20598;-81
2021/08/01 00:22:50;;;;;;;6.82;4.75;;;18.90;84.00;;;;;;5054792;28;20039;-81
2021/08/01 00:25:15;;;;;;;8.20;5.88;;;18.80;84.00;;;;;;5073054;28;20024;-82
2021/08/01 00:27:41;;;;;;;6.45;4.60;;;18.80;84.10;;;;;;5070997;28;20037;-81
2021/08/01 00:30:12;;;;;;;5.78;4.80;;;18.70;84.40;;;;;;5072322;28;20025;-81
2021/08/01 00:32:39;;;;;;;6.35;5.10;;;18.70;84.50;;;;;;5072351;28;20028;-81
2021/08/01 00:35:06;;;;;;;6.15;4.75;;;18.70;84.60;;;;;;5051773;28;20033;-81
2021/08/01 00:37:32;;;;;;;5.88;5.30;;;18.70;84.70;;;;;;5061291;28;20095;-81
2021/08/01 00:39:58;;;;;;;9.55;5.82;;;18.70;84.70;;;;;;5072752;28;20023;-82
2021/08/01 00:42:24;;;;;;;6.90;5.78;;;18.60;84.60;;;;;;5064854;28;20044;-81
2021/08/01 00:44:50;;;;;;;7.63;6.18;;;18.60;84.80;;;;;;5053766;28;20025;-81
2021/08/01 00:47:16;;;;;;;8.60;5.85;;;18.60;84.70;;;;;;5071635;28;20028;-82
2021/08/01 00:49:42;;;;;;;5.72;4.63;;;18.60;84.80;;;;;;5071400;28;20035;-82
2021/08/01 00:52:08;;;;;;;7.65;5.35;;;18.50;84.80;;;;;;5070938;28;20042;-81
2021/08/01 00:54:34;;;;;;;6.80;4.93;;;18.40;84.80;;;;;;5072379;28;20036;-82
2021/08/01 00:57:04;;;;;;;6.13;5.22;;;18.40;84.90;;;;;;5060479;28;20032;-81
2021/08/01 00:59:38;;;;;;;6.45;5.45;;;18.40;85.00;;;;;;5072624;28;20036;-81
2021/08/01 01:02:18;;;;;;;6.40;5.32;;;18.30;85.10;;;;;;5074865;28;20024;-81
2021/08/01 01:05:08;;;;;;;5.65;5.05;;;18.20;85.20;;;;;;5074555;28;20044;-81
2021/08/01 01:07:45;;;;;;;5.82;5.05;;;18.20;85.30;;;;;;5076176;28;20017;-81
2021/08/01 01:10:19;;;;;;;6.88;6.15;;;18.10;85.40;;;;;;5075461;28;20032;-81
2021/08/01 01:12:50;;;;;;;7.05;5.55;;;18.10;85.60;;;;;;5075936;28;20032;-81
2021/08/01 01:15:21;;;;;;;6.07;5.30;;;18.00;85.80;;;;;;5075891;28;20012;-81
2021/08/01 01:17:49;;;;;;;8.52;6.22;;;17.90;85.80;;;;;;5061425;28;20060;-74
2021/08/01 01:20:47;;;;;;;8.20;6.13;;;17.90;85.80;;;;;;5067873;28;20021;-74
2021/08/01 01:23:37;;;;;;;6.63;5.60;;;17.90;85.90;;;;;;5066247;28;20537;-74
2021/08/01 01:26:10;;;;;;;7.38;6.10;;;17.80;85.80;;;;;;5064040;28;20033;-75
2021/08/01 01:28:47;;;;;;;9.75;6.40;;;17.80;85.80;;;;;;5055545;28;20032;-75
2021/08/01 01:31:16;;;;;;;7.95;6.10;;;17.80;86.00;;;;;;5079168;28;20470;-75
2021/08/01 01:33:58;;;;;;;6.25;4.85;;;17.70;86.00;;;;;;5073269;28;20056;-75
2021/08/01 01:36:28;;;;;;;8.07;5.93;;;17.70;86.10;;;;;;5072582;28;20032;-74
2021/08/01 01:38:55;;;;;;;7.75;5.97;;;17.60;86.10;;;;;;5073597;28;20094;-75
2021/08/01 01:41:23;;;;;;;8.63;5.57;;;17.60;86.10;;;;;;5070985;28;20036;-75
2021/08/01 01:43:52;;;;;;;8.10;6.15;;;17.60;86.00;;;;;;5073571;28;20123;-74
2021/08/01 01:46:18;;;;;;;8.07;5.70;;;17.60;86.00;;;;;;5066017;28;20028;-75
2021/08/01 01:48:46;;;;;;;5.55;5.03;;;17.50;85.90;;;;;;5051456;28;20095;-75
2021/08/01 01:51:13;;;;;;;9.00;6.20;;;17.40;85.90;;;;;;5067798;28;20381;-75
2021/08/01 01:53:39;;;;;;;9.30;5.93;;;17.40;86.00;;;;;;5057767;28;20037;-75
2021/08/01 01:56:07;;;;;;;7.25;5.72;;;17.40;85.90;;;;;;5067700;28;20024;-75
2021/08/01 01:58:34;;;;;;;9.07;5.82;;;17.40;85.90;;;;;;5073428;28;20028;-75
2021/08/01 02:01:00;;;;;;;7.43;5.78;;;17.30;85.90;;;;;;5071823;28;20051;-75
2021/08/01 02:03:27;;;;;;;6.88;5.68;;;17.30;85.90;;;;;;5071133;28;20028;-75
2021/08/01 02:05:53;;;;;;;5.57;5.07;;;17.30;86.10;;;;;;5064749;28;20056;-75
2021/08/01 02:08:18;;;;;;;8.18;5.65;;;17.20;86.00;;;;;;5071048;28;20071;-75
2021/08/01 02:10:54;;;;;;;6.35;5.18;;;17.20;86.20;;;;;;5072389;28;20045;-75
2021/08/01 02:13:25;;;;;;;6.15;5.35;;;17.20;86.50;;;;;;5064993;28;20464;-75
2021/08/01 02:15:54;;;;;;;5.65;5.00;;;17.10;86.50;;;;;;5072464;28;20405;-75
2021/08/01 02:18:28;;;;;;;7.70;5.55;;;17.00;86.50;;;;;;5071964;28;20455;-74
2021/08/01 02:20:56;;;;;;;6.50;5.72;;;17.00;86.50;;;;;;5069974;28;20373;-75
2021/08/01 02:23:25;;;;;;;7.80;5.82;;;17.00;86.50;;;;;;5067637;28;20390;-75
2021/08/01 02:25:52;;;;;;;8.52;5.05;;;17.00;86.70;;;;;;5073848;28;20046;-74
2021/08/01 02:28:20;;;;;;;5.88;4.88;;;16.90;86.60;;;;;;5069834;28;20100;-75
2021/08/01 02:30:47;;;;;;;6.20;5.53;;;17.00;86.80;;;;;;5063976;28;20035;-75
2021/08/01 02:33:13;;;;;;;7.65;5.65;;;17.00;86.70;;;;;;5070708;28;20040;-75
2021/08/01 02:35:39;;;;;;;8.10;5.65;;;16.90;86.60;;;;;;5055060;28;20040;-75
2021/08/01 02:38:05;;;;;;;8.25;4.97;;;17.00;86.60;;;;;;5065625;28;20512;-75
2021/08/01 02:40:36;;;;;;;8.15;5.60;;;16.90;86.60;;;;;;5071515;28;20123;-75
2021/08/01 02:43:06;;;;;;;9.43;5.75;;;16.90;86.60;;;;;;5069022;28;20059;-75
2021/08/01 02:45:34;;;;;;;6.15;5.53;;;16.90;86.60;;;;;;5072808;28;20145;-75
2021/08/01 02:48:02;;;;;;;6.97;5.18;;;16.90;86.70;;;;;;5067525;28;20029;-75
2021/08/01 02:50:31;;;;;;;6.95;5.78;;;16.80;86.60;;;;;;5062977;28;20036;-74
2021/08/01 02:53:02;;;;;;;6.50;5.65;;;16.80;86.70;;;;;;5056185;28;20111;-75
2021/08/01 02:55:29;;;;;;;8.48;6.03;;;16.80;86.70;;;;;;5058937;28;20025;-75
2021/08/01 02:57:56;;;;;;;6.70;4.75;;;16.70;86.70;;;;;;5059145;28;20101;-75
2021/08/01 03:00:23;;;;;;;7.05;6.00;;;16.70;87.30;;;;;;5070679;28;20487;-75
2021/08/01 03:02:51;;;;;;;6.30;4.95;;;16.60;86.60;;;;;;5072124;28;20025;-75
2021/08/01 03:05:18;;;;;;;6.32;5.32;;;16.60;86.70;;;;;;5058802;28;20056;-74
2021/08/01 03:07:45;;;;;;;6.20;5.60;;;16.60;87.40;;;;;;5065137;28;20028;-74
2021/08/01 03:10:13;;;;;;;6.00;5.40;;;16.60;86.90;;;;;;5069717;28;20024;-74
2021/08/01 03:12:43;;;;;;;8.15;4.60;;;16.60;87.60;;;;;;5067056;28;20098;-78
2021/08/01 03:15:09;;;;;;;8.35;5.30;;;16.60;87.00;;;;;;5069939;28;20055;-78
2021/08/01 03:17:35;;;;;;;8.55;5.88;;;16.60;86.90;;;;;;5062589;28;20064;-78
2021/08/01 03:20:01;;;;;;;7.38;5.93;;;16.50;86.90;;;;;;5068100;28;20468;-78
2021/08/01 03:22:26;;;;;;;6.72;5.70;;;16.50;86.90;;;;;;5070892;28;20400;-77
2021/08/01 03:24:52;;;;;;;6.03;5.38;;;16.50;86.90;;;;;;5069554;28;20063;-78
2021/08/01 03:27:17;;;;;;;5.72;5.13;;;16.50;86.90;;;;;;5070975;28;20025;-78
2021/08/01 03:29:43;;;;;;;6.63;6.03;;;16.50;86.90;;;;;;5070595;28;20056;-78
2021/08/01 03:32:09;;;;;;;7.32;6.47;;;16.50;86.90;;;;;;5071857;28;20036;-78
2021/08/01 03:34:34;;;;;;;6.28;5.03;;;16.50;87.00;;;;;;5071174;28;20029;-78
2021/08/01 03:37:00;;;;;;;6.70;4.63;;;16.40;87.00;;;;;;5071049;28;20094;-78
2021/08/01 03:39:25;;;;;;;5.97;5.40;;;16.40;86.90;;;;;;5062963;28;20047;-78
2021/08/01 03:41:51;;;;;;;8.55;6.07;;;16.40;86.90;;;;;;5069140;28;20037;-78
2021/08/01 03:44:17;;;;;;;6.22;5.63;;;16.40;86.90;;;;;;5071883;28;20064;-78
2021/08/01 03:46:42;;;;;;;5.55;5.05;;;16.30;86.80;;;;;;5067724;28;20037;-78
2021/08/01 03:49:08;;;;;;;6.72;5.15;;;16.30;86.90;;;;;;5061997;28;20096;-75
2021/08/01 03:51:34;;;;;;;5.80;4.45;;;16.30;87.00;;;;;;5065302;28;20025;-75
2021/08/01 03:53:59;;;;;;;5.55;4.63;;;16.20;87.00;;;;;;5069653;28;20103;-75
2021/08/01 03:56:25;;;;;;;5.30;4.80;;;16.20;87.70;;;;;;5071492;28;20032;-75
2021/08/01 03:58:51;;;;;;;8.90;4.95;;;16.20;87.30;;;;;;5070092;28;20037;-74
2021/08/01 04:01:16;;;;;;;6.88;5.03;;;16.20;87.40;;;;;;5067806;28;20032;-75
2021/08/01 04:03:42;;;;;;;10.00;6.05;;;16.20;87.50;;;;;;5069448;28;20079;-75
2021/08/01 04:06:08;;;;;;;12.52;5.80;;;16.20;87.60;;;;;;5067158;28;20495;-75
2021/08/01 04:08:34;;;;;;;8.43;5.15;;;16.20;87.80;;;;;;5070287;28;20035;-75
2021/08/01 04:11:04;;;;;;;8.77;5.53;;;16.20;87.90;;;;;;5069979;28;20472;-75
2021/08/01 04:13:29;;;;;;;8.98;5.95;;;16.20;88.10;;;;;;5052968;28;20036;-75
2021/08/01 04:15:55;;;;;;;10.25;5.97;;;16.20;88.10;;;;;;5070440;28;20477;-75
2021/08/01 04:18:20;;;;;;;7.57;6.43;;;16.30;88.20;;;;;;5057525;28;20039;-75
2021/08/01 04:20:46;;;;;;;9.25;6.30;;;16.30;88.30;;;;;;5064685;28;20119;-75
2021/08/01 04:23:12;;;;;;;6.95;5.70;;;16.30;88.40;;;;;;5066214;28;20443;-75
2021/08/01 04:25:37;;;;;;;8.93;6.68;;;16.40;88.50;;;;;;5070680;28;20036;-75
2021/08/01 04:28:03;;;;;;;13.27;7.22;;;16.40;88.50;;;;;;5070521;28;20500;-75
2021/08/01 04:30:29;;;;;;;10.82;6.32;;;16.40;88.80;;;;;;5069689;28;20052;-74
2021/08/01 04:32:54;;;;;;;9.75;6.15;;;16.40;88.90;;;;;;5058286;28;20029;-75
2021/08/01 04:35:20;;;;;;;10.93;7.03;;;16.40;88.90;;;;;;5061770;28;20029;-75
2021/08/01 04:37:46;;;;;;;13.13;6.40;;;16.50;89.10;;;;;;5066794;28;20354;-75
2021/08/01 04:40:12;;;;;;;11.90;7.07;;;16.50;89.00;;;;;;5073862;28;20032;-75
2021/08/01 04:42:38;;;;;;;19.77;8.00;;;16.50;89.00;;;;;;5071249;28;20587;-74
2021/08/01 04:45:04;;;;;;;13.13;5.85;;;16.60;88.90;;;;;;5064941;28;20053;-74
2021/08/01 04:47:29;;;;;;;11.63;6.20;;;16.50;88.90;;;;;;5056103;28;20468;-74
2021/08/01 04:49:55;;;;;;;8.43;6.32;;;16.60;88.80;;;;;;5070513;28;20157;-75
2021/08/01 04:52:21;;;;;;;9.43;6.28;;;16.70;88.70;;;;;;5071257;28;20040;-74
2021/08/01 04:54:47;;;;;;;14.70;6.50;;;16.70;88.60;;;;;;5054774;28;20036;-75
2021/08/01 04:57:13;;;;;;;10.98;6.20;;;16.70;88.60;;;;;;5068834;28;20139;-75
2021/08/01 04:59:39;;;;;;;13.07;6.10;;;16.80;88.60;;;;;;5066140;28;20409;-75
2021/08/01 05:02:04;;;;;;;11.60;7.20;;;16.80;89.20;;;;;;5073181;28;20101;-82
2021/08/01 05:04:30;;;;;;;9.30;6.30;;;16.80;88.60;;;;;;5072394;28;20074;-81
2021/08/01 05:06:56;;;;;;;10.80;6.10;;;16.90;88.50;;;;;;5075220;28;20032;-81
2021/08/01 05:09:22;;;;;;;11.68;6.28;;;16.90;88.50;;;;;;5074608;28;20025;-81
2021/08/01 05:11:48;;;;;;;11.90;6.80;;;16.90;88.30;;;;;;5073429;28;20024;-82
2021/08/01 05:14:14;;;;;;;12.38;6.82;;;16.90;88.30;;;;;;5073294;28;20028;-82
2021/08/01 05:16:43;;;;;;;8.63;6.00;;;16.90;88.40;;;;;;5067870;28;20043;-81
2021/08/01 05:19:08;;;;;;;17.02;6.70;;;16.90;88.50;;;;;;5072410;28;20029;-81
2021/08/01 05:21:34;;;;;;;10.32;5.90;;;16.90;88.30;;;;;;5070957;28;20040;-81
2021/08/01 05:24:00;;;;;;;11.50;6.50;;;17.00;88.30;;;;;;5067286;28;20500;-81
2021/08/01 05:26:26;;;;;;;11.20;6.07;;;17.00;88.30;;;;;;5066862;28;20117;-81
2021/08/01 05:28:52;;;;;;;16.77;7.28;;;17.10;88.20;;;;;;5075649;28;20108;-75
2021/08/01 05:31:17;;;;;;;11.18;6.63;;;17.10;88.10;;;;;;5072689;28;20032;-74
2021/08/01 05:33:43;;;;;;;15.43;8.15;;;17.10;88.00;;;;;;5056579;28;20091;-74
2021/08/01 05:36:10;;;;;;;13.00;6.97;;;17.10;88.10;;;;;;5070922;28;20401;-75
2021/08/01 05:38:37;;;;;;;12.43;6.57;;;17.10;88.00;;;;;;5074821;28;20020;-75
2021/08/01 05:41:03;;;;;;;15.30;8.32;;;17.10;87.90;;;;;;5066935;28;20060;-74
2021/08/01 05:43:29;;;;;;;17.83;8.27;;;17.10;87.80;;;;;;5059892;28;20029;-74
2021/08/01 05:45:54;;;;;;;17.60;8.93;;;17.10;87.90;;;;;;5070279;28;20032;-75
2021/08/01 05:48:20;;;;;;;18.08;9.20;;;17.10;87.80;;;;;;5073424;28;20378;-75
2021/08/01 05:50:46;;;;;;;14.93;8.55;;;17.20;87.70;;;;;;5047870;28;20021;-74
2021/08/01 05:53:11;;;;;;;18.90;9.43;;;17.20;87.70;;;;;;5035509;28;20040;-74
2021/08/01 05:55:37;;;;;;;16.63;7.40;;;17.10;87.60;;;;;;5059516;28;20025;-74
2021/08/01 05:58:03;;;;;;;15.35;8.13;;;17.10;87.80;;;;;;5053147;28;20042;-75
2021/08/01 06:00:28;;;;;;;18.80;8.98;;;17.10;87.90;;;;;;5063582;28;20032;-74
2021/08/01 06:02:54;;;;;;;14.68;7.90;;;17.10;88.40;;;;;;5068821;28;20503;-74
2021/08/01 06:05:20;;;;;;;21.15;8.60;;;17.10;87.70;;;;;;5074277;28;20044;-74
2021/08/01 06:07:47;;;;;;;14.35;8.10;;;17.10;87.70;;;;;;5074462;28;20106;-74
2021/08/01 06:10:12;;;;;;;14.98;8.07;;;17.10;87.70;;;;;;5072588;28;20415;-75
2021/08/01 06:12:38;;;;;;;15.95;7.50;;;17.10;87.60;;;;;;5071246;28;20037;-74
2021/08/01 06:15:04;;;;;;;16.92;8.38;;;17.10;87.60;;;;;;5071559;28;20128;-75
2021/08/01 06:17:30;;;;;;;15.93;8.27;;;17.10;87.50;;;;;;5072433;28;20032;-75
2021/08/01 06:19:56;;;;;;;24.75;9.07;;;17.20;87.60;;;;;;5070703;28;20038;-75
2021/08/01 06:22:24;;;;;;;15.50;9.07;;;17.20;87.60;;;;;;5065225;28;20075;-75
2021/08/01 06:24:49;;;;;;;26.02;9.27;;;17.20;87.50;;;;;;5070372;28;20081;-75
2021/08/01 06:27:15;;;;;;;25.35;10.52;;;17.20;88.10;;;;;;5070087;28;20028;-75
2021/08/01 06:29:40;;;;;;;27.70;9.80;;;17.20;87.30;;;;;;5074948;28;20040;-75
2021/08/01 06:32:06;;;;;;;20.63;9.85;;;17.20;87.10;;;;;;5069912;28;20025;-75
2021/08/01 06:34:32;;;;;;;21.55;10.20;;;17.20;87.00;;;;;;5065818;28;20045;-76
2021/08/01 06:36:57;;;;;;;18.95;9.35;;;17.20;87.10;;;;;;5066804;28;20077;-75
2021/08/01 06:39:23;;;;;;;22.40;10.07;;;17.30;87.00;;;;;;5070574;28;20036;-75
2021/08/01 06:41:49;;;;;;;16.50;9.57;;;17.30;86.90;;;;;;5071922;28;20028;-75
2021/08/01 06:44:14;;;;;;;18.67;9.05;;;17.30;86.90;;;;;;5067715;28;20035;-75
2021/08/01 06:46:40;;;;;;;19.20;9.15;;;17.30;87.10;;;;;;5068646;28;20031;-75
2021/08/01 06:49:06;;;;;;;19.80;10.00;;;17.30;86.90;;;;;;5055020;28;20078;-75
2021/08/01 06:51:31;;;;;;;22.67;10.55;;;17.20;87.00;;;;;;5052674;28;20071;-74
2021/08/01 06:53:57;;;;;;;21.23;9.27;;;17.20;87.10;;;;;;5062636;28;20163;-75
2021/08/01 06:56:22;;;;;;;15.80;8.40;;;17.20;87.00;;;;;;5064474;28;20039;-75
2021/08/01 06:58:48;;;;;;;17.08;9.52;;;17.20;87.00;;;;;;5070401;28;20033;-76
2021/08/01 07:01:14;;;;;;;18.77;9.82;;;17.20;87.00;;;;;;5062930;28;20029;-75
2021/08/01 07:03:39;;;;;;;21.02;9.25;;;17.20;86.90;;;;;;5057624;28;20085;-75
2021/08/01 07:06:05;;;;;;;18.30;9.38;;;17.20;86.90;;;;;;5069314;28;20052;-75
2021/08/01 07:08:31;;;;;;;20.77;9.85;;;17.20;86.70;;;;;;5068291;28;20044;-75
2021/08/01 07:10:57;;;;;;;19.05;9.60;;;17.10;86.70;;;;;;5068154;28;20036;-75
2021/08/01 07:13:22;;;;;;;14.23;9.38;;;17.20;86.70;;;;;;5045179;28;20041;-74
2021/08/01 07:15:48;;;;;;;17.17;9.70;;;17.20;86.70;;;;;;5058716;28;20457;-78
2021/08/01 07:18:15;;;;;;;20.83;10.00;;;17.20;86.60;;;;;;5069973;28;20028;-79
2021/08/01 07:20:40;;;;;;;22.63;10.43;;;17.20;86.60;;;;;;5067915;28;20040;-81
2021/08/01 07:23:09;;;;;;;21.42;9.52;;;17.20;86.60;;;;;;5069990;28;20032;-81
2021/08/01 07:25:35;;;;;;;20.38;9.77;;;17.20;86.50;;;;;;5069698;28;20025;-80
2021/08/01 07:28:02;;;;;;;17.88;11.23;;;17.20;86.60;;;;;;5069834;28;20033;-78
2021/08/01 07:30:28;;;;;;;24.33;10.55;;;17.20;86.70;;;;;;5068534;28;20104;-78
2021/08/01 07:32:54;;;;;;;27.67;11.35;;;17.20;86.70;;;;;;5071423;28;20108;-80
2021/08/01 07:35:19;;;;;;;23.25;11.43;;;17.20;86.60;;;;;;5066824;28;20452;-79
2021/08/01 07:37:45;;;;;;;21.25;10.40;;;17.10;86.80;;;;;;5072241;28;20032;-81
2021/08/01 07:40:14;;;;;;;17.98;9.85;;;17.10;86.90;;;;;;5053435;28;20032;-80
2021/08/01 07:42:39;;;;;;;;;;;17.00;87.00;;;;;;5057823;28;20078;-83
2021/08/01 07:45:10;;;;;;;21.83;11.25;;;17.00;86.90;;;;;;5067412;28;19912;-79
2021/08/01 07:47:36;;;;;;;22.10;11.77;;;17.00;87.20;;;;;;5055754;28;20032;-79
2021/08/01 07:50:03;;;;;;;19.55;11.57;;;17.00;87.90;;;;;;5068152;28;20024;-79
2021/08/01 07:52:29;;;;;;;16.13;10.65;;;17.00;87.30;;;;;;5071458;28;20158;-78
2021/08/01 07:54:56;;;;;;;16.75;9.65;;;17.00;87.10;;;;;;5070694;28;20486;-80
2021/08/01 07:57:27;;;;;;;17.35;9.75;;;17.00;87.10;;;;;;5073151;28;20477;-78
2021/08/01 07:59:54;;;;;;;22.42;11.27;;;17.10;87.10;;;;;;5072729;28;20139;-79
2021/08/01 08:02:20;;;;;;;22.90;10.93;;;17.20;86.80;;;;;;5071335;28;20029;-79
2021/08/01 08:04:45;;;;;;;16.73;10.55;;;17.10;86.40;;;;;;5072905;28;20071;-77
2021/08/01 08:07:11;;;;;;;16.58;9.70;;;17.10;86.30;;;;;;5072006;28;20036;-80
2021/08/01 08:09:37;;;;;;;19.55;11.43;;;17.10;86.30;;;;;;5074879;28;20077;-82
2021/08/01 08:12:04;;;;;;;16.30;10.27;;;17.20;86.30;;;;;;5072115;28;20519;-82
2021/08/01 08:14:29;;;;;;;17.95;9.35;;;17.20;86.50;;;;;;5072464;28;20809;-81
2021/08/01 08:16:56;;;;;;;20.13;10.50;;;17.20;86.50;;;;;;5064858;28;20039;-80
2021/08/01 08:19:22;;;;;;;19.00;10.93;;;17.30;86.50;;;;;;5069854;28;20029;-82
2021/08/01 08:21:48;;;;;;;16.92;9.40;;;17.30;86.40;;;;;;5067397;28;20097;-82
2021/08/01 08:24:13;;;;;;;15.88;9.68;;;17.30;86.80;;;;;;5068068;28;20043;-81
2021/08/01 08:26:39;;;;;;;20.88;10.75;;;17.40;86.00;;;;;;5069639;28;20028;-80
2021/08/01 08:29:05;;;;;;;15.52;9.45;;;17.50;85.70;;;;;;5068687;28;20099;-81
2021/08/01 08:31:30;;;;;;;15.60;9.77;;;17.50;85.60;;;;;;5069495;28;20036;-81
2021/08/01 08:33:56;;;;;;;21.40;9.65;;;17.60;85.70;;;;;;5069912;28;20032;-78
2021/08/01 08:36:22;;;;;;;14.57;9.57;;;17.60;85.20;;;;;;5070691;28;20024;-83
2021/08/01 08:38:48;;;;;;;15.65;8.82;;;17.70;85.00;;;;;;5072814;28;20070;-83
2021/08/01 08:41:16;;;;;;;16.58;8.85;;;17.70;85.00;;;;;;5072525;28;20048;-80
2021/08/01 08:43:44;;;;;;;17.05;9.45;;;17.80;84.80;;;;;;5054892;28;20032;-82
2021/08/01 08:46:11;;;;;;;16.08;7.60;;;18.00;84.50;;;;;;5054556;28;20040;-84
2021/08/01 08:48:38;;;;;;;20.60;8.95;;;18.00;84.30;;;;;;5072400;28;20024;-81
2021/08/01 08:51:09;;;;;;;16.65;9.25;;;18.10;84.00;;;;;;5072600;28;20020;-80
2021/08/01 08:53:39;;;;;;;15.45;8.18;;;18.10;83.40;;;;;;5065556;28;20021;-79
2021/08/01 08:56:06;;;;;;;15.90;8.25;;;18.20;83.40;;;;;;5072445;28;20075;-82
2021/08/01 08:58:33;;;;;;;15.45;8.52;;;18.30;82.90;;;;;;5072685;28;20048;-81
2021/08/01 09:00:59;;;;;;;13.40;7.28;;;18.40;82.50;;;;;;5071253;28;20043;-79
2021/08/01 09:03:24;;;;;;;16.45;8.30;;;18.40;82.70;;;;;;5054333;28;20041;-81
2021/08/01 09:05:55;;;;;;;14.25;7.38;;;18.40;83.00;;;;;;5074146;28;20044;-79
2021/08/01 09:08:20;;;;;;;13.50;7.60;;;18.50;83.00;;;;;;5069316;28;20022;-81
2021/08/01 09:10:46;;;;;;;12.90;7.90;;;18.50;83.10;;;;;;5061370;28;20022;-76
2021/08/01 09:13:12;;;;;;;14.18;8.10;;;18.50;82.30;;;;;;5054418;28;20078;-76
2021/08/01 09:15:37;;;;;;;16.40;8.73;;;18.50;82.30;;;;;;5049891;28;20036;-75
2021/08/01 09:18:09;;;;;;;15.18;7.40;;;18.50;82.30;;;;;;5068294;28;20033;-75
2021/08/01 09:20:35;;;;;;;17.15;7.95;;;18.60;82.20;;;;;;5062736;28;20392;-75
2021/08/01 09:23:00;;;;;;;13.73;8.55;;;18.60;81.90;;;;;;5072531;28;20028;-76
2021/08/01 09:25:30;;;;;;;12.52;8.45;;;18.60;81.70;;;;;;5073669;28;20032;-75
2021/08/01 09:28:13;;;;;;;13.18;7.82;;;18.80;81.80;;;;;;5069864;28;20020;-76
2021/08/01 09:30:59;;;;;;;13.10;8.20;;;18.90;81.80;;;;;;5069740;28;20450;-75
2021/08/01 09:33:31;;;;;;;14.27;7.82;;;18.90;82.30;;;;;;5070478;28;20119;-75
2021/08/01 09:36:10;;;;;;;16.80;9.35;;;19.00;81.10;;;;;;5068664;28;20041;-76
2021/08/01 09:38:47;;;;;;;14.55;8.43;;;19.00;80.00;;;;;;5074451;28;20052;-76
2021/08/01 09:41:17;;;;;;;12.82;8.98;;;19.10;80.30;;;;;;5066902;28;20493;-76
2021/08/01 09:43:56;;;;;;;11.00;8.30;;;19.10;80.00;;;;;;5076035;28;20028;-76
2021/08/01 09:46:41;;;;;;;14.70;8.32;;;19.20;79.60;;;;;;5056228;28;20124;-76
2021/08/01 09:49:15;;;;;;;12.63;7.00;;;19.30;79.20;;;;;;5064410;28;20087;-76
2021/08/01 09:51:42;;;;;;;14.63;9.15;;;19.40;79.20;;;;;;5089233;28;20078;-76
2021/08/01 09:54:10;;;;;;;14.70;8.32;;;19.40;79.00;;;;;;5055949;28;20459;-76
2021/08/01 09:56:37;;;;;;;16.08;8.95;;;19.40;79.20;;;;;;5060706;28;20035;-76
2021/08/01 09:59:03;;;;;;;15.35;8.95;;;19.40;78.90;;;;;;5066853;28;20473;-76
2021/08/01 10:01:30;;;;;;;12.00;8.23;;;19.50;78.90;;;;;;5074318;28;20060;-78
2021/08/01 10:03:56;;;;;;;15.02;8.70;;;19.40;79.00;;;;;;5053418;28;20040;-78
2021/08/01 10:06:23;;;;;;;13.18;8.52;;;19.40;79.30;;;;;;5045467;28;20033;-79
2021/08/01 10:08:49;;;;;;;14.32;8.35;;;19.40;78.90;;;;;;5066517;28;20602;-78
2021/08/01 10:11:23;;;;;;;14.23;9.23;;;19.30;79.20;;;;;;5072622;28;20024;-78
2021/08/01 10:13:54;;;;;;;14.30;9.00;;;19.30;79.70;;;;;;5068354;28;20056;-79
2021/08/01 10:16:21;;;;;;;20.00;9.75;;;19.30;80.00;;;;;;5074451;28;20028;-77
2021/08/01 10:18:48;;;;;;;13.13;8.20;;;19.40;79.80;;;;;;5073413;28;20033;-78
2021/08/01 10:21:24;;;;;;;14.18;8.05;;;19.60;79.70;;;;;;5073294;28;20108;-80
2021/08/01 10:23:55;;;;;;;14.90;9.40;;;19.70;78.80;;;;;;5072486;28;20039;-80
2021/08/01 10:26:26;;;;;;;12.73;9.10;;;19.80;78.30;;;;;;5074793;28;20036;-80
2021/08/01 10:28:56;;;;;;;13.98;9.02;;;19.80;77.90;;;;;;5073360;28;20048;-80
2021/08/01 10:31:30;;;;;;;13.52;8.35;;;19.90;78.00;;;;;;5074706;28;20024;-80
2021/08/01 10:34:15;;;;;;;17.38;9.95;;;20.00;78.10;;;;;;5074198;28;20029;-80
2021/08/01 10:36:47;;;;;;;14.10;10.38;;;20.30;78.10;;;;;;5054592;28;20021;-79
2021/08/01 10:39:15;;;;;;;15.35;9.93;;;20.70;77.50;;;;;;5054651;28;20024;-80
2021/08/01 10:41:41;;;;;;;12.38;9.60;;;20.90;75.70;;;;;;5054514;28;20141;-80
2021/08/01 10:44:11;;;;;;;14.55;9.88;;;21.10;75.50;;;;;;5073200;28;20140;-78
2021/08/01 10:46:39;;;;;;;12.43;8.20;;;21.20;74.60;;;;;;5074297;28;20028;-79
2021/08/01 10:49:07;;;;;;;12.07;8.10;;;21.40;74.10;;;;;;5074557;28;20565;-80
2021/08/01 10:51:34;;;;;;;12.93;9.73;;;21.60;73.50;;;;;;5074334;28;20441;-79
2021/08/01 10:54:23;;;;;;;12.70;8.95;;;21.70;73.00;;;;;;5056386;28;20055;-80
2021/08/01 10:57:16;;;;;;;12.23;9.25;;;21.80;72.80;;;;;;5074094;28;20031;-79
2021/08/01 10:59:45;;;;;;;12.95;9.00;;;21.90;71.70;;;;;;5074152;28;20048;-79
2021/08/01 11:02:14;;;;;;;16.73;10.48;;;21.90;72.00;;;;;;5074245;28;20024;-79
2021/08/01 11:04:43;;;;;;;14.60;10.05;;;21.90;72.10;;;;;;5072534;28;20062;-80
2021/08/01 11:07:09;;;;;;;;;;;21.90;72.20;;;;;;5074441;28;20388;-80
2021/08/01 11:09:34;;;;;;;20.75;10.13;;;21.80;71.90;;;;;;5053920;28;19909;-80
2021/08/01 11:12:19;;;;;;;18.58;9.75;;;21.70;72.40;;;;;;5055504;28;20037;-80
2021/08/01 11:14:49;;;;;;;18.27;11.25;;;21.70;72.40;;;;;;5073320;28;20528;-78
2021/08/01 11:17:17;;;;;;;14.88;10.65;;;21.50;72.70;;;;;;5072785;28;20037;-79
2021/08/01 11:19:43;;;;;;;15.65;11.05;;;21.30;73.30;;;;;;5056250;28;20189;-80
2021/08/01 11:22:41;;;;;;;16.70;12.10;;;21.30;74.70;;;;;;5081332;28;20400;-80
2021/08/01 11:25:30;;;;;;;17.65;10.88;;;21.20;75.60;;;;;;5071584;28;20029;-80
2021/08/01 11:28:08;;;;;;;19.05;11.00;;;21.00;77.00;;;;;;5068434;28;20099;-82
2021/08/01 11:30:55;;;;;;;15.27;9.23;;;21.00;78.00;;;;;;5071410;28;20457;-82
2021/08/01 11:33:34;;;;;;;17.98;12.82;;;20.90;79.30;;;;;;5087684;28;20029;-82
2021/08/01 11:38:53;;;;;;;15.85;12.27;;;21.20;79.70;;;;;;5059120;28;20107;-83
2021/08/01 11:44:00;;;;;;;18.92;13.60;;;21.70;79.80;;;;;;5070780;28;20055;-81
2021/08/01 11:46:27;;;;;;;17.85;12.23;;;21.90;78.70;;;;;;5070072;28;20029;-79
2021/08/01 11:49:01;;;;;;;18.17;12.98;;;22.00;78.80;;;;;;5071666;28;20477;-81
2021/08/01 11:51:28;;;;;;;17.90;11.40;;;22.20;78.10;;;;;;5072439;28;20673;-82
2021/08/01 11:53:55;;;;;;;18.98;12.25;;;22.40;77.50;;;;;;5069203;28;20103;-84
2021/08/01 11:56:21;;;;;;;16.27;10.77;;;22.60;76.70;;;;;;5069397;28;20055;-83
2021/08/01 11:58:53;;;;;;;12.40;9.20;;;22.70;74.70;;;;;;5066073;28;20024;-84
2021/08/01 12:01:23;;;;;;;14.00;8.63;;;22.70;72.70;;;;;;5051009;28;20711;-81
2021/08/01 12:03:49;;;;;;;12.15;8.65;;;22.60;73.20;;;;;;5057904;28;20048;-82
2021/08/01 12:06:35;;;;;;;9.25;7.30;;;22.60;73.10;;;;;;5065109;28;20041;-82
2021/08/01 12:09:19;;;;;;;10.85;8.65;;;22.60;73.70;;;;;;5068827;28;20025;-82
2021/08/01 12:11:46;;;;;;;11.98;7.63;;;22.70;71.60;;;;;;5071827;28;20029;-83
2021/08/01 12:14:14;;;;;;;10.88;7.93;;;22.90;72.50;;;;;;5072047;28;20024;-82
2021/08/01 12:17:02;;;;;;;12.10;8.65;;;23.20;72.20;;;;;;5071560;28;20062;-80
2021/08/01 12:19:39;;;;;;;12.35;8.05;;;23.30;70.20;;;;;;5068247;28;20190;-82
2021/08/01 12:22:15;;;;;;;13.85;7.55;;;23.30;70.40;;;;;;5052949;28;20029;-81
2021/08/01 12:25:05;;;;;;;7.95;6.85;;;23.20;71.30;;;;;;5055292;28;20032;-82
2021/08/01 12:27:34;;;;;;;11.13;6.47;;;23.10;72.20;;;;;;5069151;28;20043;-82
2021/08/01 12:30:06;;;;;;;9.85;7.75;;;22.90;71.80;;;;;;5071236;28;20064;-79
2021/08/01 12:32:38;;;;;;;9.75;6.80;;;22.70;71.10;;;;;;5072907;28;20469;-81
2021/08/01 12:35:26;;;;;;;10.73;6.43;;;22.60;71.40;;;;;;5088449;28;20063;-80
2021/08/01 12:38:05;;;;;;;11.23;6.80;;;22.40;71.90;;;;;;5059517;28;20021;-77
2021/08/01 12:40:58;;;;;;;12.18;7.45;;;22.20;72.60;;;;;;5060077;28;20036;-77
2021/08/01 12:43:26;;;;;;;13.30;9.40;;;22.00;73.70;;;;;;5048551;28;20090;-77
2021/08/01 12:45:54;;;;;;;15.18;10.38;;;21.70;75.50;;;;;;5046531;28;20056;-78
2021/08/01 12:48:20;;;;;;;15.68;9.43;;;21.50;77.40;;;;;;5061781;28;20036;-78
2021/08/01 12:50:58;;;;;;;17.25;9.13;;;21.30;78.60;;;;;;5072124;28;20029;-77
2021/08/01 12:53:25;;;;;;;18.77;9.40;;;21.00;80.20;;;;;;5072625;28;20036;-76