Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:31;;;;;;;1.80;1.70;;;20.20;81.10;;;20.63;76.85;101857.38;5149320;28;20050;-84
2022/08/09 00:05:04;;;;;;;2.92;1.90;;;20.10;81.60;;;20.56;77.28;101855.53;5150897;28;20057;-83
2022/08/09 00:07:36;;;;;;;2.72;1.80;;;20.10;82.10;;;20.50;77.71;101850.16;5150846;28;20039;-84
2022/08/09 00:10:09;;;;;;;2.90;1.75;;;20.00;82.60;;;20.46;77.73;101846.59;5150223;28;20049;-83
2022/08/09 00:12:41;;;;;;;3.08;2.10;;;19.90;82.90;;;20.42;77.93;101846.53;5149948;28;20416;-84
2022/08/09 00:15:15;;;;;;;3.20;2.00;;;19.90;83.40;;;20.36;78.21;101849.09;5150585;28;20043;-83
2022/08/09 00:17:47;;;;;;;2.25;1.85;;;19.80;83.90;;;20.31;78.61;101852.56;5150728;28;20061;-83
2022/08/09 00:20:20;;;;;;;2.58;1.92;;;19.80;84.50;;;20.26;78.64;101845.44;5149048;28;20058;-83
2022/08/09 00:22:52;;;;;;;2.42;1.83;;;19.80;84.80;;;20.21;79.10;101840.13;5150250;28;20054;-83
2022/08/09 00:25:24;;;;;;;3.13;2.00;;;19.70;85.40;;;20.16;79.39;101839.16;5149247;28;20046;-84
2022/08/09 00:27:56;;;;;;;2.50;1.92;;;19.70;85.90;;;20.11;79.58;101846.16;5150672;28;20074;-83
2022/08/09 00:30:29;;;;;;;2.25;1.73;;;19.60;86.50;;;20.08;79.81;101837.28;5151017;28;20061;-83
2022/08/09 00:33:01;;;;;;;3.60;1.90;;;19.60;86.90;;;20.04;80.01;101842.53;5150693;28;20046;-85
2022/08/09 00:35:34;;;;;;;2.53;2.13;;;19.60;87.40;;;20.02;79.71;101846.06;5150791;28;20047;-84
2022/08/09 00:38:07;;;;;;;3.15;1.67;;;19.50;87.50;;;20.02;79.34;101831.06;5133162;28;20128;-84
2022/08/09 00:40:39;;;;;;;2.40;1.73;;;19.50;87.40;;;20.05;79.35;101836.38;5150840;28;20042;-84
2022/08/09 00:43:11;;;;;;;4.13;2.30;;;19.60;87.80;;;20.08;79.36;101840.81;5150851;28;20397;-83
2022/08/09 00:45:45;;;;;;;3.50;1.77;;;19.60;87.90;;;20.08;79.71;101835.50;5150438;28;20050;-83
2022/08/09 00:48:17;;;;;;;3.10;1.80;;;19.60;88.30;;;20.08;79.61;101834.63;5151900;28;20049;-84
2022/08/09 00:50:49;;;;;;;2.83;2.00;;;19.60;88.50;;;20.04;79.68;101839.00;5134087;28;20509;-84
2022/08/09 00:53:22;;;;;;;2.90;2.42;;;19.50;88.70;;;20.00;79.88;101832.78;5148658;28;20397;-84
2022/08/09 00:55:54;;;;;;;2.53;1.90;;;19.50;89.10;;;19.97;80.21;101842.44;5148979;28;20042;-83
2022/08/09 00:58:26;;;;;;;3.97;2.20;;;19.50;89.50;;;19.94;80.45;101856.50;5131479;28;20046;-84
2022/08/09 01:01:00;;;;;;;2.60;1.80;;;19.40;89.80;;;19.91;80.65;101842.38;5148232;28;20043;-81
2022/08/09 01:03:41;;;;;;;2.90;1.67;;;19.40;90.10;;;19.88;80.77;101853.78;5149587;28;20141;-83
2022/08/09 01:06:34;;;;;;;3.63;1.95;;;19.40;90.50;;;19.86;81.07;101854.66;5148851;28;20050;-82
2022/08/09 01:09:19;;;;;;;2.35;1.70;;;19.40;90.40;;;19.85;80.89;101847.59;5131878;28;20058;-83
2022/08/09 01:12:01;;;;;;;2.40;1.60;;;19.30;90.50;;;19.84;81.10;101854.63;5132207;28;20046;-84
2022/08/09 01:14:40;;;;;;;3.17;1.90;;;19.30;90.60;;;19.83;80.78;101858.16;5149417;28;20053;-83
2022/08/09 01:17:19;;;;;;;3.05;1.85;;;19.30;90.70;;;19.82;80.93;101859.00;5147813;28;20051;-84
2022/08/09 01:19:57;;;;;;;2.10;1.77;;;19.30;90.80;;;19.82;81.21;101858.09;5149190;28;20046;-84
2022/08/09 01:23:08;;;;;;;2.20;1.90;;;19.30;90.90;;;19.77;81.28;101861.59;5149824;28;20046;-83
2022/08/09 01:25:57;;;;;;;2.53;1.90;;;19.30;91.00;;;19.73;81.54;101858.88;5149865;28;20062;-81
2022/08/09 01:28:31;;;;;;;3.20;2.10;;;19.30;91.20;;;19.68;81.92;101850.88;5149965;28;20062;-84
2022/08/09 01:31:11;;;;;;;2.58;1.83;;;19.20;91.40;;;19.67;81.71;101850.84;5148986;28;20090;-83
2022/08/09 01:33:47;;;;;;;3.33;2.00;;;19.20;91.50;;;19.63;81.85;101849.94;5149559;28;20440;-83
2022/08/09 01:36:23;;;;;;;3.90;2.17;;;19.10;91.90;;;19.60;82.20;101855.16;5132415;28;20440;-83
2022/08/09 01:38:56;;;;;;;2.25;1.90;;;19.10;91.70;;;19.58;82.44;101854.28;5131984;28;20047;-84
2022/08/09 01:41:31;;;;;;;3.33;1.92;;;19.10;91.90;;;19.58;81.95;101856.91;5132005;28;20042;-83
2022/08/09 01:44:06;;;;;;;3.53;2.55;;;19.10;91.90;;;19.58;82.15;101846.34;5149719;28;20412;-83
2022/08/09 01:46:43;;;;;;;2.88;1.90;;;19.10;92.10;;;19.58;81.54;101843.69;5131976;28;20055;-83
2022/08/09 01:49:18;;;;;;;3.05;1.83;;;19.10;91.90;;;19.58;81.40;101853.38;5132464;28;20057;-83
2022/08/09 01:51:54;;;;;;;2.88;1.92;;;19.10;91.90;;;19.58;81.25;101838.41;5131637;28;20050;-83
2022/08/09 01:54:32;;;;;;;2.40;1.60;;;19.10;91.80;;;19.59;80.78;101840.16;5132981;28;20051;-84
2022/08/09 01:57:09;;;;;;;2.45;1.60;;;19.10;91.70;;;19.61;80.87;101843.72;5151861;28;20085;-84
2022/08/09 01:59:46;;;;;;;3.58;1.80;;;19.10;91.70;;;19.61;80.87;101838.44;5135979;28;20054;-85
2022/08/09 02:02:24;;;;;;;2.13;1.63;;;19.10;91.80;;;19.61;80.76;101846.34;5151887;28;20057;-84
2022/08/09 02:04:59;;;;;;;3.75;1.65;;;19.10;91.70;;;19.62;80.70;101849.88;5152741;28;20042;-83
2022/08/09 02:07:34;;;;;;;2.75;1.73;;;19.10;91.70;;;19.62;80.40;101850.78;5135573;28;20516;-83
2022/08/09 02:10:12;;;;;;;2.60;1.48;;;19.10;91.70;;;19.62;80.53;101850.78;5153122;28;20050;-84
2022/08/09 02:12:46;;;;;;;2.45;1.60;;;19.10;91.70;;;19.61;80.67;101848.13;5153298;28;20042;-83
2022/08/09 02:15:20;;;;;;;2.28;1.70;;;19.10;91.70;;;19.57;80.81;101854.22;5151611;28;20050;-84
2022/08/09 02:17:54;;;;;;;2.35;1.58;;;19.10;91.80;;;19.52;81.28;101856.78;5152929;28;20519;-83
2022/08/09 02:20:31;;;;;;;2.50;1.70;;;19.00;92.00;;;19.48;81.58;101854.94;5135310;28;20047;-83
2022/08/09 02:23:08;;;;;;;3.40;1.65;;;19.00;92.10;;;19.46;81.74;101860.22;5151680;28;20046;-83
2022/08/09 02:25:42;;;;;;;2.85;2.03;;;19.00;92.20;;;19.43;81.63;101859.28;5152387;28;20476;-84
2022/08/09 02:28:20;;;;;;;3.65;1.95;;;19.00;92.30;;;19.41;81.48;101863.66;5135041;28;20046;-82
2022/08/09 02:31:01;;;;;;;2.47;1.95;;;18.90;92.20;;;19.39;81.68;101862.75;5152594;28;20057;-83
2022/08/09 02:33:37;;;;;;;1.90;1.50;;;18.90;92.40;;;19.38;81.71;101855.69;5150522;28;20047;-84
2022/08/09 02:36:17;;;;;;;2.22;1.80;;;18.90;92.40;;;19.37;81.72;101859.22;5151361;28;20122;-84
2022/08/09 02:38:52;;;;;;;2.97;1.80;;;18.90;92.50;;;19.36;81.82;101853.00;5152703;28;20051;-84
2022/08/09 02:41:32;;;;;;;2.00;1.55;;;18.90;92.60;;;19.36;82.24;101857.41;5135086;28;20043;-84
2022/08/09 02:44:09;;;;;;;2.67;1.83;;;18.90;92.70;;;19.33;82.27;101852.09;5153121;28;20074;-83
2022/08/09 02:46:45;;;;;;;2.30;1.60;;;18.90;92.70;;;19.31;82.28;101856.47;5152960;28;20043;-83
2022/08/09 02:49:19;;;;;;;2.72;1.75;;;18.80;92.70;;;19.28;82.19;101859.03;5153115;28;20043;-83
2022/08/09 02:51:55;;;;;;;2.45;1.70;;;18.80;92.80;;;19.27;82.25;101851.97;5135739;28;20114;-84
2022/08/09 02:54:28;;;;;;;4.38;2.20;;;18.80;92.80;;;19.26;82.60;101851.09;5154010;28;20047;-83
2022/08/09 02:57:02;;;;;;;2.72;1.80;;;18.80;92.90;;;19.23;82.56;101851.94;5153453;28;20058;-84
2022/08/09 02:59:36;;;;;;;2.25;1.75;;;18.80;93.00;;;19.21;82.63;101842.19;5153166;28;20050;-84
2022/08/09 03:02:15;;;;;;;2.30;1.80;;;18.70;93.00;;;19.21;82.63;101845.72;5153388;28;20046;-84
2022/08/09 03:04:48;;;;;;;3.25;1.88;;;18.80;93.10;;;19.20;82.57;101846.59;5151401;28;20082;-83
2022/08/09 03:07:21;;;;;;;1.75;1.45;;;18.70;93.10;;;19.20;82.74;101856.28;5151832;28;20058;-83
2022/08/09 03:09:55;;;;;;;2.75;1.50;;;18.70;93.20;;;19.21;83.07;101853.66;5149984;28;20043;-84
2022/08/09 03:12:28;;;;;;;3.33;1.63;;;18.70;93.30;;;19.18;82.95;101853.63;5151953;28;20099;-83
2022/08/09 03:15:02;;;;;;;2.70;1.48;;;18.70;93.30;;;19.20;83.08;101848.34;5133619;28;20051;-84
2022/08/09 03:17:36;;;;;;;2.15;1.50;;;18.70;93.40;;;19.19;83.17;101850.09;5149333;28;20055;-83
2022/08/09 03:20:10;;;;;;;2.42;1.80;;;18.70;93.40;;;19.17;83.31;101851.84;5150630;28;20054;-83
2022/08/09 03:22:46;;;;;;;1.88;1.55;;;18.70;93.50;;;19.17;83.22;101851.84;5149999;28;20054;-83
2022/08/09 03:25:20;;;;;;;2.13;1.83;;;18.70;93.60;;;19.15;83.40;101850.03;5150283;28;20046;-82
2022/08/09 03:27:54;;;;;;;1.90;1.30;;;18.70;93.60;;;19.14;83.64;101856.19;5133066;28;20050;-83
2022/08/09 03:30:28;;;;;;;3.47;1.77;;;18.70;93.70;;;19.12;83.78;101864.09;5149747;28;20209;-83
2022/08/09 03:33:04;;;;;;;2.03;1.60;;;18.70;93.90;;;19.11;83.88;101861.44;5149936;28;20050;-83
2022/08/09 03:35:36;;;;;;;3.72;1.75;;;18.70;93.90;;;19.10;83.89;101865.78;5151409;28;20035;-82
2022/08/09 03:38:08;;;;;;;3.38;1.70;;;18.70;93.90;;;19.11;83.85;101864.06;5150347;28;20065;-83
2022/08/09 03:40:40;;;;;;;2.38;1.67;;;18.70;93.90;;;19.11;83.93;101858.78;5150846;28;20121;-83
2022/08/09 03:43:12;;;;;;;2.85;1.85;;;18.70;94.00;;;19.12;83.96;101868.50;5151234;28;20043;-83
2022/08/09 03:45:45;;;;;;;2.85;1.77;;;18.70;94.00;;;19.13;83.71;101867.63;5150352;28;20049;-83
2022/08/09 03:48:21;;;;;;;3.25;1.70;;;18.70;94.00;;;19.13;83.89;101867.63;5150735;28;20049;-83
2022/08/09 03:50:54;;;;;;;1.95;1.48;;;18.60;94.00;;;19.12;84.26;101866.72;5150603;28;20524;-83
2022/08/09 03:53:27;;;;;;;1.38;1.27;;;18.70;94.20;;;19.10;84.66;101871.09;5227597;23;20042;-69
2022/08/09 03:55:59;;;;;;;4.13;2.08;;;18.70;94.40;;;19.06;85.14;101874.56;5148540;28;20406;-69
2022/08/09 03:58:32;;;;;;;3.03;1.63;;;18.60;94.50;;;19.02;85.79;101867.44;5148305;28;20132;-69
2022/08/09 04:01:05;;;;;;;2.10;1.73;;;18.60;94.80;;;18.97;85.79;101869.09;5165827;28;20043;-69
2022/08/09 04:03:39;;;;;;;3.08;1.52;;;18.50;94.90;;;18.93;85.88;101878.75;5148191;28;20053;-70
2022/08/09 04:06:12;;;;;;;1.80;1.63;;;18.50;95.00;;;18.88;86.31;101884.78;5165456;28;20050;-70
2022/08/09 04:08:44;;;;;;;1.55;1.42;;;18.40;95.20;;;18.83;86.88;101886.47;5165337;28;20522;-69
2022/08/09 04:11:16;;;;;;;2.13;1.35;;;18.40;95.40;;;18.81;86.99;101882.91;5165353;28;20043;-69
2022/08/09 04:13:48;;;;;;;3.70;1.58;;;18.40;95.50;;;18.78;87.22;101883.75;5165542;28;20129;-70
2022/08/09 04:16:20;;;;;;;2.95;1.58;;;18.40;95.80;;;18.78;87.65;101888.13;5165606;28;20526;-70
2022/08/09 04:18:54;;;;;;;1.80;1.48;;;18.30;95.90;;;18.75;87.82;101894.25;5165035;28;20526;-69
2022/08/09 04:21:26;;;;;;;1.90;1.50;;;18.30;96.10;;;18.74;87.74;101896.88;5165391;28;20495;-69
2022/08/09 04:23:58;;;;;;;2.40;1.90;;;18.30;96.20;;;18.72;88.45;101888.94;5165334;28;20057;-71
2022/08/09 04:26:30;;;;;;;2.78;2.00;;;18.30;96.40;;;18.70;88.53;101893.25;5165409;28;20125;-69
2022/08/09 04:29:03;;;;;;;3.67;1.90;;;18.20;96.50;;;18.69;88.71;101899.41;5147952;28;20047;-70
2022/08/09 04:31:35;;;;;;;2.13;1.60;;;18.30;96.60;;;18.68;88.93;101901.16;5165355;28;20044;-70
2022/08/09 04:34:08;;;;;;;1.95;1.60;;;18.20;96.80;;;18.67;89.02;101895.88;5165364;28;20507;-69
2022/08/09 04:36:40;;;;;;;2.90;1.80;;;18.20;96.80;;;18.65;89.13;101901.09;5165249;28;20050;-71
2022/08/09 04:39:12;;;;;;;1.98;1.52;;;18.20;96.90;;;18.64;89.49;101898.41;5165192;28;20038;-70
2022/08/09 04:41:44;;;;;;;1.70;1.60;;;18.20;97.10;;;18.62;89.67;101908.94;5147725;28;20046;-69
2022/08/09 04:44:16;;;;;;;1.80;1.52;;;18.20;97.20;;;18.60;89.91;101907.13;5165194;28;20042;-69
2022/08/09 04:46:49;;;;;;;3.53;1.67;;;18.20;97.60;;;18.57;90.16;101910.59;5147756;28;20082;-69
2022/08/09 04:49:22;;;;;;;2.72;1.80;;;18.20;97.50;;;18.58;90.95;101907.13;5147650;28;20057;-70
2022/08/09 04:51:54;;;;;;;2.92;1.75;;;18.20;97.70;;;18.60;91.30;101907.13;5165108;28;20046;-70
2022/08/09 04:54:27;;;;;;;3.97;1.90;;;18.20;97.90;;;18.64;91.30;101912.47;5165043;28;20048;-69
2022/08/09 04:56:59;;;;;;;3.08;1.63;;;18.20;98.00;;;18.67;91.67;101917.88;5165104;28;20100;-70
2022/08/09 04:59:31;;;;;;;2.45;1.70;;;18.20;98.10;;;18.69;91.66;101915.25;5164939;28;20049;-69
2022/08/09 05:02:04;;;;;;;1.70;1.35;;;18.30;98.20;;;18.70;91.69;101923.22;5164829;28;20042;-70
2022/08/09 05:04:37;;;;;;;2.33;1.70;;;18.30;98.20;;;18.71;91.96;101924.09;5164878;28;20042;-70
2022/08/09 05:07:09;;;;;;;2.42;1.52;;;18.30;98.30;;;18.72;91.79;101922.38;5147531;28;20145;-70
2022/08/09 05:09:41;;;;;;;2.40;1.60;;;18.30;98.60;;;18.74;92.26;101920.63;5164994;28;20049;-71
2022/08/09 05:12:14;;;;;;;3.30;2.10;;;18.30;98.50;;;18.75;92.36;101915.38;5164913;28;20133;-70
2022/08/09 05:14:46;;;;;;;2.83;1.50;;;18.30;98.60;;;18.81;92.52;101914.59;5164978;28;20046;-72
2022/08/09 05:17:18;;;;;;;3.28;1.70;;;18.40;98.80;;;18.91;92.04;101917.47;5164926;28;20051;-70
2022/08/09 05:19:52;;;;;;;2.25;1.73;;;18.40;98.60;;;19.05;92.33;101922.09;5147377;28;20581;-69
2022/08/09 05:22:24;;;;;;;2.92;2.00;;;18.60;98.70;;;19.25;92.51;101921.59;5164736;28;20070;-71
2022/08/09 05:24:56;;;;;;;3.60;2.33;;;18.70;98.80;;;19.59;92.12;101923.91;5164828;28;20053;-70
2022/08/09 05:27:28;;;;;;;4.40;2.50;;;19.00;98.80;;;19.96;90.52;101925.38;5164855;28;20053;-70
2022/08/09 05:30:00;;;;;;;4.13;2.40;;;19.30;98.30;;;20.37;88.67;101923.25;5165692;28;20522;-70
2022/08/09 05:32:33;;;;;;;7.07;2.28;;;19.70;97.80;;;20.83;85.68;101922.03;5168684;28;20038;-70
2022/08/09 05:35:08;;;;;;;4.45;2.10;;;20.10;96.60;;;21.40;82.75;101923.50;5151418;28;20054;-70
2022/08/09 05:37:40;;;;;;;2.90;2.10;;;20.60;95.60;;;21.99;79.64;101918.59;5151185;28;20060;-70
2022/08/09 05:40:13;;;;;;;4.47;2.10;;;21.10;94.30;;;22.46;76.53;101926.81;5168557;28;20526;-71
2022/08/09 05:42:45;;;;;;;3.13;1.92;;;21.60;93.00;;;22.90;74.38;101932.28;5168348;28;20046;-70
2022/08/09 05:45:17;;;;;;;5.00;2.22;;;22.00;91.80;;;23.32;73.31;101922.56;5168533;28;20042;-71
2022/08/09 05:47:50;;;;;;;5.18;2.40;;;22.40;91.20;;;23.70;71.32;101930.56;5168404;28;20058;-71
2022/08/09 05:50:24;;;;;;;3.47;2.20;;;22.80;90.00;;;24.06;69.74;101932.25;5168492;28;20041;-70
2022/08/09 05:52:56;;;;;;;3.75;2.08;;;23.10;88.10;;;24.42;68.47;101938.38;5151039;28;20050;-70
2022/08/09 05:55:29;;;;;;;4.78;1.90;;;23.50;86.30;;;24.72;67.11;101937.34;5168294;28;20050;-71
2022/08/09 05:58:01;;;;;;;6.35;2.10;;;23.80;84.20;;;24.98;66.76;101939.84;5168341;28;20074;-70
2022/08/09 06:00:33;;;;;;;3.88;1.95;;;24.10;83.30;;;25.19;64.77;101949.50;5168387;28;20050;-70
2022/08/09 06:03:05;;;;;;;2.72;1.73;;;24.30;81.10;;;25.35;63.17;101945.81;5168260;28;20049;-71
2022/08/09 06:05:39;;;;;;;3.92;1.73;;;24.40;78.70;;;25.56;62.58;101955.44;5168371;28;20046;-70
2022/08/09 06:08:11;;;;;;;3.55;1.92;;;24.60;77.90;;;25.84;61.28;101947.19;5151007;28;20046;-70
2022/08/09 06:10:43;;;;;;;3.58;1.60;;;24.90;76.00;;;26.12;59.92;101951.31;5168218;28;20057;-69
2022/08/09 06:13:16;;;;;;;3.38;1.70;;;25.10;74.10;;;26.34;59.55;101953.72;5168127;28;20053;-69
2022/08/09 06:15:49;;;;;;;3.38;1.90;;;25.30;73.50;;;26.40;59.22;101959.03;5150600;28;20051;-70
2022/08/09 06:18:21;;;;;;;3.65;1.67;;;25.40;72.80;;;26.55;58.18;101950.84;5168196;28;20042;-70
2022/08/09 06:20:56;;;;;;;4.90;1.60;;;25.50;71.50;;;26.75;57.38;101951.44;5168239;28;20050;-69
2022/08/09 06:23:31;;;;;;;1.88;1.38;;;25.80;70.40;;;26.88;57.12;101957.50;5167781;28;20495;-70
2022/08/09 06:26:03;;;;;;;2.80;1.60;;;25.90;69.70;;;27.02;56.72;101958.19;5150515;28;20078;-69
2022/08/09 06:28:35;;;;;;;3.38;1.95;;;26.00;69.20;;;27.20;56.97;101959.72;5167917;28;20431;-70
2022/08/09 06:31:07;;;;;;;4.10;1.80;;;26.20;69.20;;;27.35;56.24;101960.38;5167703;28;20546;-74
2022/08/09 06:33:39;;;;;;;3.33;1.67;;;26.30;68.40;;;27.33;56.05;101962.22;5149648;28;20046;-63
2022/08/09 06:36:13;;;;;;;3.67;1.77;;;26.40;67.70;;;27.08;56.35;101962.59;5167084;28;20062;-61
2022/08/09 06:38:45;;;;;;;3.72;1.80;;;26.30;67.60;;;26.70;56.66;101960.44;5165028;28;20125;-62
2022/08/09 06:41:17;;;;;;;2.92;1.70;;;26.00;67.50;;;26.32;57.80;101968.91;5166655;28;20047;-62
2022/08/09 06:43:50;;;;;;;2.45;1.70;;;25.70;68.20;;;26.02;58.62;101976.38;5167330;28;20082;-61
2022/08/09 06:46:22;;;;;;;3.42;1.70;;;25.40;68.90;;;25.79;59.50;101973.94;5167061;28;20046;-62
2022/08/09 06:48:54;;;;;;;3.17;1.63;;;25.10;69.50;;;25.62;60.20;101971.38;5167281;28;20066;-64
2022/08/09 06:51:27;;;;;;;3.30;1.70;;;25.00;70.30;;;25.47;60.58;101970.63;5167101;28;20121;-61
2022/08/09 06:54:00;;;;;;;3.58;1.42;;;24.80;70.70;;;25.35;61.43;101974.28;5167078;28;20084;-63
2022/08/09 06:56:32;;;;;;;4.13;1.70;;;24.70;71.40;;;25.27;61.39;101973.47;5166754;28;20141;-61
2022/08/09 06:59:04;;;;;;;2.90;1.60;;;24.50;71.60;;;25.23;60.90;101967.25;5167140;28;20047;-63
2022/08/09 07:01:36;;;;;;;1.95;1.60;;;24.50;71.50;;;25.22;60.99;101980.59;5166944;28;20046;-61
2022/08/09 07:04:09;;;;;;;3.15;1.80;;;24.50;71.50;;;25.28;61.15;101976.09;5166837;28;20129;-61
2022/08/09 07:06:42;;;;;;;3.00;1.77;;;24.50;71.60;;;25.33;61.05;101978.75;5166596;28;20050;-61
2022/08/09 07:09:15;;;;;;;5.40;1.88;;;24.50;71.50;;;25.38;60.69;101979.59;5166970;28;20511;-61
2022/08/09 07:11:47;;;;;;;2.78;1.95;;;24.50;71.40;;;25.45;60.77;101973.31;5165388;28;20043;-62
2022/08/09 07:14:19;;;;;;;2.08;1.63;;;24.60;71.60;;;25.49;59.95;101975.03;5164824;28;20587;-62
2022/08/09 07:16:51;;;;;;;2.90;1.70;;;24.60;70.80;;;25.52;59.77;101979.50;5162411;28;20117;-63
2022/08/09 07:19:23;;;;;;;3.22;1.70;;;24.70;70.70;;;25.56;59.76;101971.47;5166567;28;20130;-63
2022/08/09 07:21:57;;;;;;;4.63;2.10;;;24.70;70.40;;;25.62;59.61;101975.81;5166491;28;20133;-61
2022/08/09 07:24:30;;;;;;;4.35;2.03;;;24.70;70.40;;;25.69;59.69;101974.88;5166779;28;20411;-63
2022/08/09 07:27:03;;;;;;;3.53;2.08;;;24.80;70.50;;;25.80;59.39;101975.69;5166306;28;20415;-64
2022/08/09 07:29:35;;;;;;;1.98;1.52;;;24.80;70.40;;;25.96;59.28;101971.09;5166416;28;20046;-62
2022/08/09 07:32:07;;;;;;;3.22;1.70;;;25.00;70.50;;;26.07;58.50;101979.00;5166263;28;20097;-63
2022/08/09 07:34:40;;;;;;;2.88;1.75;;;25.10;69.70;;;26.14;58.87;101978.91;5163504;28;20053;-71
2022/08/09 07:37:13;;;;;;;7.35;1.85;;;25.10;69.70;;;26.33;59.59;101976.91;5166874;28;20050;-71
2022/08/09 07:39:45;;;;;;;3.38;1.80;;;25.30;71.10;;;26.48;59.59;101973.22;5166808;28;20159;-71
2022/08/09 07:42:17;;;;;;;2.42;1.65;;;25.40;70.50;;;26.55;59.00;101974.91;5166587;28;20070;-72
2022/08/09 07:44:50;;;;;;;3.85;1.77;;;25.50;70.80;;;26.57;58.28;101958.84;5166744;28;20517;-71
2022/08/09 07:47:22;;;;;;;2.88;1.92;;;25.50;69.30;;;26.62;58.20;101957.88;5149224;28;20459;-71
2022/08/09 07:49:54;;;;;;;3.35;2.00;;;25.60;69.30;;;26.76;58.61;101963.91;5149186;28;20400;-72
2022/08/09 07:52:28;;;;;;;4.57;1.77;;;25.70;69.40;;;26.95;57.99;101966.31;5165551;28;20038;-71
2022/08/09 07:55:00;;;;;;;3.15;1.90;;;25.80;69.00;;;27.15;57.33;101964.25;5166629;28;20458;-71
2022/08/09 07:57:33;;;;;;;2.17;1.58;;;26.00;68.40;;;27.34;56.70;101961.28;5165793;28;20582;-70
2022/08/09 08:00:07;;;;;;;2.88;1.40;;;26.20;67.90;;;27.45;56.54;101959.31;5148420;28;20058;-71
2022/08/09 08:02:45;;;;;;;2.25;1.60;;;26.30;67.50;;;27.49;55.79;101966.38;5165783;28;20489;-67
2022/08/09 08:05:18;;;;;;;2.35;1.55;;;26.30;66.80;;;27.50;55.81;101960.13;5165916;28;20148;-69
2022/08/09 08:07:52;;;;;;;2.22;1.30;;;26.30;66.70;;;27.65;55.49;101965.22;5165945;28;20053;-72
2022/08/09 08:10:24;;;;;;;3.78;1.70;;;26.40;66.70;;;27.82;54.84;101973.84;5166085;28;20050;-72
2022/08/09 08:12:56;;;;;;;2.10;1.55;;;26.50;66.20;;;28.12;54.38;101963.47;5166072;28;20515;-71
2022/08/09 08:15:28;;;;;;;3.65;1.63;;;26.60;65.90;;;28.58;53.69;101965.25;5165890;28;20046;-72
2022/08/09 08:18:01;;;;;;;3.53;1.60;;;26.80;65.60;;;29.05;52.50;101966.00;5165918;28;20125;-70
2022/08/09 08:20:33;;;;;;;2.28;1.60;;;27.10;65.00;;;29.54;51.82;101964.81;5166196;28;20126;-71
2022/08/09 08:23:07;;;;;;;4.25;1.52;;;27.40;64.20;;;29.94;50.75;101965.53;5165783;28;20062;-71
2022/08/09 08:25:39;;;;;;;2.72;1.50;;;27.70;63.70;;;30.38;49.85;101965.19;5165858;28;20046;-72
2022/08/09 08:28:11;;;;;;;3.00;1.60;;;27.90;63.00;;;30.98;48.25;101967.88;5166172;28;20526;-71
2022/08/09 08:30:45;;;;;;;4.63;1.52;;;28.20;61.80;;;31.63;47.30;101972.03;5165988;28;20101;-72
2022/08/09 08:33:17;;;;;;;1.95;1.30;;;28.50;61.00;;;32.37;46.66;101967.59;5165974;28;20125;-73
2022/08/09 08:35:49;;;;;;;2.47;1.20;;;28.90;60.90;;;33.15;45.23;101964.53;5166149;28;20499;-72
2022/08/09 08:38:23;;;;;;;2.58;1.45;;;29.30;60.70;;;34.11;44.27;101973.94;5165928;28;20304;-72
2022/08/09 08:40:56;;;;;;;;;;;29.80;59.30;;;34.95;42.44;101972.75;5166556;28;20121;-72
2022/08/09 08:43:29;;;;;;;2.22;1.08;;;30.30;57.80;;;35.81;40.74;101980.13;5165785;28;19922;-72
2022/08/09 08:46:06;;;;;;;1.33;1.20;;;31.00;56.30;;;36.87;40.44;101977.13;5165842;28;20574;-71
2022/08/09 08:48:39;;;;;;;2.75;1.30;;;31.90;55.70;;;37.87;38.38;101969.38;5165688;28;20125;-72
2022/08/09 08:51:12;;;;;;;2.22;1.33;;;32.90;53.40;;;38.58;37.46;101974.00;5166089;28;20251;-72
2022/08/09 08:53:46;;;;;;;2.65;1.38;;;33.70;52.00;;;39.17;36.54;101980.13;5165730;28;20527;-72
2022/08/09 08:56:18;;;;;;;2.50;1.40;;;34.30;50.60;;;39.46;36.00;101981.75;5165881;28;20053;-73
2022/08/09 08:58:51;;;;;;;2.20;1.42;;;34.80;49.60;;;39.59;35.67;101976.34;5165789;28;20472;-72
2022/08/09 09:01:24;;;;;;;2.28;1.42;;;35.00;48.70;;;39.89;35.95;101979.66;5165585;28;20078;-72
2022/08/09 09:03:56;;;;;;;2.55;1.35;;;35.40;49.00;;;40.01;35.72;101969.72;5166365;28;20049;-73
2022/08/09 09:06:31;;;;;;;2.30;1.15;;;35.50;48.00;;;40.25;35.47;101971.72;5169802;28;20046;-72
2022/08/09 09:09:06;;;;;;;2.97;1.40;;;35.80;47.90;;;40.18;35.07;101979.47;5169739;28;20466;-72
2022/08/09 09:11:42;;;;;;;1.88;1.50;;;35.80;47.30;;;40.06;34.90;101978.50;5170048;28;20460;-73
2022/08/09 09:14:25;;;;;;;2.85;1.30;;;35.80;46.90;;;39.91;35.11;101981.41;5169752;28;20049;-71
2022/08/09 09:16:59;;;;;;;3.00;1.52;;;35.60;47.00;;;39.95;35.25;101982.94;5152178;28;20515;-72
2022/08/09 09:19:31;;;;;;;1.85;1.20;;;35.80;47.20;;;39.55;34.93;101975.66;5169615;28;20460;-72
2022/08/09 09:22:06;;;;;;;2.60;1.23;;;35.70;46.50;;;38.91;35.56;101981.84;5169661;28;20069;-72
2022/08/09 09:24:42;;;;;;;1.77;1.42;;;35.50;46.60;;;38.23;36.29;101977.09;5170033;28;20038;-72
2022/08/09 09:27:19;;;;;;;1.70;1.40;;;35.20;46.90;;;37.62;36.67;101970.84;5169610;28;20499;-72
2022/08/09 09:29:53;;;;;;;2.83;1.48;;;34.90;47.00;;;36.99;37.27;101975.53;5169633;28;20038;-71
2022/08/09 09:32:29;;;;;;;2.40;1.10;;;34.60;47.00;;;36.32;38.16;101970.19;5169612;28;20070;-71
2022/08/09 09:35:07;;;;;;;3.17;1.45;;;34.30;47.70;;;35.50;39.36;101970.00;5169437;28;20045;-76
2022/08/09 09:37:39;;;;;;;1.77;1.30;;;33.90;48.30;;;34.71;39.68;101973.91;5169396;28;20131;-72
2022/08/09 09:40:13;;;;;;;2.35;1.27;;;33.40;48.40;;;34.11;40.29;101973.06;5169197;28;20042;-72
2022/08/09 09:42:55;;;;;;;;;;;32.90;48.60;;;33.62;40.88;101953.56;5169353;28;20101;-72
2022/08/09 09:45:27;;;;;;;1.85;1.27;;;32.50;49.00;;;33.45;41.89;101962.41;5169161;28;20024;-72
2022/08/09 09:48:03;;;;;;;2.63;1.52;;;32.20;49.80;;;33.34;41.97;101960.13;5169108;28;20043;-72
2022/08/09 09:50:43;;;;;;;2.85;1.40;;;32.10;50.20;;;33.16;41.55;101952.78;5168660;28;20130;-72
2022/08/09 09:53:18;;;;;;;2.65;1.40;;;31.90;49.80;;;32.79;42.05;101964.16;5168686;28;20058;-72
2022/08/09 09:55:55;;;;;;;4.47;1.50;;;31.70;50.10;;;32.53;42.57;101943.59;5486758;23;20138;-71
2022/08/09 09:58:44;;;;;;;1.77;1.30;;;31.40;50.40;;;32.44;43.08;101950.25;5167327;28;20053;-69
2022/08/09 10:01:21;;;;;;;3.05;1.70;;;31.30;50.90;;;32.43;43.17;101945.78;5167863;28;20455;-70
2022/08/09 10:03:54;;;;;;;1.92;1.40;;;31.30;51.10;;;32.43;43.32;101932.31;5167363;28;20038;-70
2022/08/09 10:06:27;;;;;;;4.35;1.73;;;31.30;51.30;;;32.42;43.52;101946.75;5167462;28;20097;-71
2022/08/09 10:09:01;;;;;;;5.28;1.65;;;31.20;51.40;;;32.33;43.19;101947.06;5174928;28;20129;-71
2022/08/09 10:11:36;;;;;;;2.47;1.50;;;31.20;51.10;;;32.34;43.26;101941.63;5170587;28;20145;-70
2022/08/09 10:14:22;;;;;;;3.13;1.67;;;31.20;51.20;;;32.31;43.29;101938.13;5187707;28;20046;-71
2022/08/09 10:16:54;;;;;;;2.83;1.50;;;31.20;51.10;;;32.29;42.55;101938.19;5169221;28;20580;-70
2022/08/09 10:19:35;;;;;;;3.05;1.52;;;31.20;50.70;;;32.36;42.89;101936.19;5187654;28;20042;-71
2022/08/09 10:22:07;;;;;;;3.78;1.63;;;31.20;50.90;;;32.34;42.23;101927.25;5156837;28;20050;-70
2022/08/09 10:24:40;;;;;;;2.22;1.63;;;31.10;50.40;;;32.29;42.79;101926.53;5167171;28;20038;-70
2022/08/09 10:27:13;;;;;;;2.10;1.42;;;31.10;50.70;;;32.27;42.98;101921.16;5149415;28;20054;-71
2022/08/09 10:29:46;;;;;;;3.47;1.60;;;31.10;50.90;;;32.34;43.01;101928.16;5167197;28;20057;-70
2022/08/09 10:32:18;;;;;;;2.53;1.55;;;31.20;51.00;;;32.39;42.89;101925.25;5167135;28;20134;-71
2022/08/09 10:34:51;;;;;;;2.58;1.50;;;31.20;50.90;;;32.43;43.05;101932.31;5167050;28;20510;-70
2022/08/09 10:37:24;;;;;;;3.70;1.52;;;31.20;51.60;;;32.50;43.14;101917.63;5167188;28;20042;-71
2022/08/09 10:39:58;;;;;;;2.53;1.90;;;31.30;51.10;;;32.57;43.01;101919.13;5149557;28;20411;-71
2022/08/09 10:42:31;;;;;;;2.80;1.70;;;31.30;50.90;;;32.68;43.18;101911.50;5166831;28;20050;-70