Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:21;;;;;;;;;;;24.30;64.80;;;;;;5094089;28;19977;-61
2023/09/13 00:04:48;;;;;;;;;;;24.20;64.70;;;;;;5106806;28;20022;-61
2023/09/13 00:07:15;;;;;;;;;;;24.20;64.70;;;;;;5093399;28;19932;-62
2023/09/13 00:09:42;;;;;;;;;;;24.30;64.80;;;;;;5099983;28;19924;-62
2023/09/13 00:12:08;;;;;;;;;;;24.30;64.80;;;;;;5097971;28;19950;-61
2023/09/13 00:14:35;;;;;;;;;;;24.20;64.70;;;;;;5095088;28;19931;-62
2023/09/13 00:17:02;;;;;;;;;;;24.30;64.70;;;;;;5112858;27;19928;-63
2023/09/13 00:19:30;;;;;;;;;;;24.30;64.90;;;;;;5091782;28;19975;-61
2023/09/13 00:21:57;;;;;;;;;;;24.30;64.80;;;;;;5090290;28;19932;-62
2023/09/13 00:24:24;;;;;;;;;;;24.30;64.80;;;;;;5108293;28;19932;-63
2023/09/13 00:26:51;;;;;;;;;;;24.20;64.70;;;;;;5099552;28;19924;-61
2023/09/13 00:29:17;;;;;;;;;;;24.30;64.80;;;;;;5093980;28;19924;-62
2023/09/13 00:31:44;;;;;;;;;;;24.20;64.70;;;;;;5093897;28;19928;-62
2023/09/13 00:34:11;;;;;;;;;;;24.20;64.70;;;;;;5093931;28;19946;-61
2023/09/13 00:36:40;;;;;;;;;;;24.30;64.80;;;;;;5102627;27;19970;-62
2023/09/13 00:39:06;;;;;;;;;;;24.20;64.70;;;;;;5074216;28;19954;-62
2023/09/13 00:41:33;;;;;;;;;;;24.20;64.70;;;;;;5099481;28;19924;-64
2023/09/13 00:44:00;;;;;;;;;;;24.20;64.70;;;;;;5110538;27;19928;-62
2023/09/13 00:46:27;;;;;;;;;;;24.20;64.70;;;;;;5090650;28;19963;-61
2023/09/13 00:48:54;;;;;;;;;;;24.20;64.70;;;;;;5092356;28;19924;-61
2023/09/13 00:51:21;;;;;;;;;;;24.20;64.70;;;;;;5108184;28;19950;-61
2023/09/13 00:53:49;;;;;;;;;;;24.30;64.90;;;;;;5091189;28;19928;-63
2023/09/13 00:56:16;;;;;;;;;;;24.30;64.90;;;;;;5089982;28;19935;-63
2023/09/13 00:58:43;;;;;;;;;;;24.20;64.70;;;;;;5090331;28;20127;-63
2023/09/13 01:01:12;;;;;;;;;;;24.30;64.90;;;;;;5100529;28;19988;-62
2023/09/13 01:03:39;;;;;;;;;;;24.30;64.90;;;;;;5086378;28;19924;-63
2023/09/13 01:06:09;;;;;;;;;;;24.30;64.90;;;;;;5107289;28;20054;-62
2023/09/13 01:08:39;;;;;;;;;;;24.30;64.90;;;;;;5090347;28;19967;-61
2023/09/13 01:11:07;;;;;;;;;;;24.20;64.80;;;;;;5109617;27;19924;-62
2023/09/13 01:13:34;;;;;;;;;;;24.30;64.90;;;;;;5092680;28;19924;-63
2023/09/13 01:16:01;;;;;;;;;;;24.30;65.00;;;;;;5088520;28;19989;-62
2023/09/13 01:18:29;;;;;;;;;;;24.30;64.90;;;;;;5105223;28;20422;-61
2023/09/13 01:20:59;;;;;;;;;;;24.20;64.90;;;;;;5097561;28;19924;-61
2023/09/13 01:23:34;;;;;;;;;;;24.30;65.00;;;;;;5091666;28;19931;-61
2023/09/13 01:26:25;;;;;;;;;;;24.30;65.00;;;;;;5116820;27;19924;-62
2023/09/13 01:28:53;;;;;;;;;;;24.30;65.00;;;;;;5091151;28;19928;-62
2023/09/13 01:31:21;;;;;;;;;;;24.30;65.00;;;;;;5088336;28;19928;-62
2023/09/13 01:33:48;;;;;;;;;;;24.30;65.00;;;;;;5088881;28;19928;-62
2023/09/13 01:36:14;;;;;;;;;;;24.30;65.00;;;;;;5098792;28;19924;-61
2023/09/13 01:38:41;;;;;;;;;;;24.20;64.90;;;;;;5108107;27;19924;-63
2023/09/13 01:41:08;;;;;;;;;;;24.30;65.00;;;;;;5093961;28;19927;-62
2023/09/13 01:43:35;;;;;;;;;;;24.20;64.90;;;;;;5090644;28;19928;-65
2023/09/13 01:46:04;;;;;;;;;;;24.20;64.90;;;;;;5089739;28;19992;-64
2023/09/13 01:48:30;;;;;;;;;;;24.20;64.90;;;;;;5090784;28;19970;-62
2023/09/13 01:50:57;;;;;;;;;;;24.20;65.00;;;;;;5091276;28;19974;-61
2023/09/13 01:53:24;;;;;;;;;;;24.30;65.10;;;;;;5115828;28;19928;-61
2023/09/13 01:55:51;;;;;;;;;;;24.20;65.00;;;;;;5090384;28;19923;-61
2023/09/13 01:58:18;;;;;;;;;;;24.20;65.10;;;;;;5092711;28;19931;-61
2023/09/13 02:00:44;;;;;;;;;;;24.30;65.20;;;;;;5090815;28;19931;-63
2023/09/13 02:03:13;;;;;;;;;;;24.20;65.20;;;;;;5089476;28;19924;-61
2023/09/13 02:05:39;;;;;;;;;;;24.30;65.30;;;;;;5091336;28;19960;-63
2023/09/13 02:08:06;;;;;;;;;;;24.20;65.30;;;;;;5094195;28;19925;-62
2023/09/13 02:10:33;;;;;;;;;;;24.20;65.30;;;;;;5074275;28;19966;-61
2023/09/13 02:13:00;;;;;;;;;;;24.30;65.50;;;;;;5090579;28;20064;-62
2023/09/13 02:15:27;;;;;;;;;;;24.20;65.40;;;;;;5097081;28;19924;-61
2023/09/13 02:17:54;;;;;;;;;;;24.20;65.30;;;;;;5097697;28;19934;-61
2023/09/13 02:20:22;;;;;;;;;;;24.20;65.30;;;;;;5105717;28;19993;-62
2023/09/13 02:22:49;;;;;;;;;;;24.20;65.30;;;;;;5090718;28;19924;-62
2023/09/13 02:25:16;;;;;;;;;;;24.20;65.40;;;;;;5098113;28;19931;-61
2023/09/13 02:27:43;;;;;;;;;;;24.20;65.30;;;;;;5089307;28;19924;-62
2023/09/13 02:30:10;;;;;;;;;;;24.20;65.40;;;;;;5109126;28;19924;-62
2023/09/13 02:32:36;;;;;;;;;;;24.20;65.40;;;;;;5098239;28;19985;-64
2023/09/13 02:35:04;;;;;;;;;;;24.20;65.40;;;;;;5111310;28;19963;-61
2023/09/13 02:37:33;;;;;;;;;;;24.20;65.50;;;;;;5109642;28;19924;-62
2023/09/13 02:39:59;;;;;;;;;;;24.20;65.40;;;;;;5104914;28;19984;-61
2023/09/13 02:42:27;;;;;;;;;;;24.20;65.40;;;;;;5094160;28;19924;-63
2023/09/13 02:44:54;;;;;;;;;;;24.20;65.40;;;;;;5089024;28;19928;-61
2023/09/13 02:47:21;;;;;;;;;;;24.20;65.40;;;;;;5094411;28;19924;-62
2023/09/13 02:49:48;;;;;;;;;;;24.20;65.40;;;;;;5105952;28;19928;-64
2023/09/13 02:52:14;;;;;;;;;;;24.20;65.50;;;;;;5095162;28;19928;-62
2023/09/13 02:54:44;;;;;;;;;;;24.20;65.40;;;;;;5099704;28;19936;-62
2023/09/13 02:57:11;;;;;;;;;;;24.20;65.40;;;;;;5114660;28;20024;-64
2023/09/13 02:59:37;;;;;;;;;;;24.20;65.40;;;;;;5091085;28;20304;-64
2023/09/13 03:02:04;;;;;;;;;;;24.20;65.40;;;;;;5088734;28;19924;-62
2023/09/13 03:04:31;;;;;;;;;;;24.20;65.50;;;;;;5094340;28;19928;-63
2023/09/13 03:06:58;;;;;;;;;;;24.20;65.40;;;;;;5092591;28;19973;-63
2023/09/13 03:09:25;;;;;;;;;;;24.20;65.50;;;;;;5108695;28;19931;-63
2023/09/13 03:11:53;;;;;;;;;;;24.10;65.30;;;;;;5092942;28;19932;-62
2023/09/13 03:14:19;;;;;;;;;;;24.10;65.30;;;;;;5094532;28;19924;-62
2023/09/13 03:16:46;;;;;;;;;;;24.20;65.40;;;;;;5094471;28;19928;-63
2023/09/13 03:19:13;;;;;;;;;;;24.10;65.30;;;;;;5094608;28;19924;-62
2023/09/13 03:21:40;;;;;;;;;;;24.10;65.30;;;;;;5096683;28;19924;-64
2023/09/13 03:24:07;;;;;;;;;;;24.20;65.40;;;;;;5092526;28;19973;-63
2023/09/13 03:26:34;;;;;;;;;;;24.20;65.40;;;;;;5090960;28;19959;-63
2023/09/13 03:29:02;;;;;;;;;;;24.20;65.40;;;;;;5094309;28;19976;-62
2023/09/13 03:31:31;;;;;;;;;;;24.10;65.30;;;;;;5094437;28;19925;-63
2023/09/13 03:33:57;;;;;;;;;;;24.10;65.30;;;;;;5092911;28;20377;-62
2023/09/13 03:36:26;;;;;;;;;;;24.10;65.30;;;;;;5094561;28;19993;-63
2023/09/13 03:38:52;;;;;;;;;;;24.20;65.30;;;;;;5093981;28;19924;-62
2023/09/13 03:41:20;;;;;;;;;;;24.10;65.30;;;;;;5092295;28;19931;-63
2023/09/13 03:43:47;;;;;;;;;;;24.10;65.30;;;;;;5099439;28;20015;-63
2023/09/13 03:46:15;;;;;;;;;;;24.10;65.30;;;;;;5092059;28;19978;-64
2023/09/13 03:48:42;;;;;;;;;;;24.20;65.40;;;;;;5097505;28;19934;-63
2023/09/13 03:51:09;;;;;;;;;;;24.20;65.40;;;;;;5100273;28;19924;-62
2023/09/13 03:53:36;;;;;;;;;;;24.10;65.30;;;;;;5093010;28;19946;-63
2023/09/13 03:56:02;;;;;;;;;;;24.10;65.30;;;;;;5098834;28;20401;-62
2023/09/13 03:58:46;;;;;;;;;;;24.10;65.30;;;;;;5092319;27;19913;-62
2023/09/13 04:01:13;;;;;;;;;;;24.10;65.40;;;;;;5096243;28;19931;-60
2023/09/13 04:03:39;;;;;;;;;;;24.10;65.30;;;;;;5108652;28;19925;-61
2023/09/13 04:06:06;;;;;;;;;;;24.10;65.40;;;;;;5120635;28;19928;-62
2023/09/13 04:08:33;;;;;;;;;;;24.10;65.40;;;;;;5089375;28;19932;-62
2023/09/13 04:10:59;;;;;;;;;;;24.10;65.40;;;;;;5104263;28;19925;-62
2023/09/13 04:13:26;;;;;;;;;;;24.10;65.40;;;;;;5089417;28;20278;-61
2023/09/13 04:15:54;;;;;;;;;;;24.10;65.40;;;;;;5086873;28;19928;-62
2023/09/13 04:18:21;;;;;;;;;;;24.10;65.40;;;;;;5095015;28;19924;-61
2023/09/13 04:20:48;;;;;;;;;;;24.10;65.50;;;;;;5089906;28;19924;-62
2023/09/13 04:23:15;;;;;;;;;;;24.10;65.50;;;;;;5089634;28;19978;-61
2023/09/13 04:25:42;;;;;;;;;;;24.10;65.50;;;;;;5091300;28;20015;-61
2023/09/13 04:28:09;;;;;;;;;;;24.10;65.60;;;;;;5092980;28;20272;-61
2023/09/13 04:30:36;;;;;;;;;;;24.10;65.60;;;;;;5097981;28;19931;-61
2023/09/13 04:33:05;;;;;;;;;;;24.00;65.40;;;;;;5091878;28;19932;-61
2023/09/13 04:35:31;;;;;;;;;;;24.00;65.40;;;;;;5092561;28;19931;-61
2023/09/13 04:37:58;;;;;;;;;;;24.10;65.60;;;;;;5088643;28;19928;-61
2023/09/13 04:40:25;;;;;;;;;;;24.00;65.40;;;;;;5086928;28;20003;-61
2023/09/13 04:42:55;;;;;;;;;;;24.10;65.60;;;;;;5095257;28;19931;-60
2023/09/13 04:45:21;;;;;;;;;;;24.00;65.50;;;;;;5106504;28;20209;-61
2023/09/13 04:47:48;;;;;;;;;;;24.00;65.40;;;;;;5123744;28;19927;-60
2023/09/13 04:50:17;;;;;;;;;;;24.00;65.40;;;;;;5115207;28;19925;-61
2023/09/13 04:52:43;;;;;;;;;;;24.00;65.30;;;;;;5086188;28;19933;-62
2023/09/13 04:55:10;;;;;;;;;;;24.00;65.20;;;;;;5096874;28;19928;-61
2023/09/13 04:57:37;;;;;;;;;;;24.00;65.10;;;;;;5085845;28;19977;-61
2023/09/13 05:00:06;;;;;;;;;;;24.00;65.10;;;;;;5088133;28;19943;-62
2023/09/13 05:02:32;;;;;;;;;;;24.00;65.10;;;;;;5109306;28;20358;-62
2023/09/13 05:04:59;;;;;;;;;;;24.00;65.10;;;;;;5086255;28;19988;-61
2023/09/13 05:07:27;;;;;;;;;;;23.90;65.00;;;;;;5099213;28;19932;-62
2023/09/13 05:09:54;;;;;;;;;;;23.90;64.90;;;;;;5088742;28;19957;-60
2023/09/13 05:12:21;;;;;;;;;;;23.90;64.90;;;;;;5077668;28;19947;-62
2023/09/13 05:14:48;;;;;;;;;;;23.90;64.90;;;;;;5079692;28;19959;-61
2023/09/13 05:17:14;;;;;;;;;;;23.90;64.90;;;;;;5090811;28;19931;-62
2023/09/13 05:19:41;;;;;;;;;;;23.90;64.80;;;;;;5079971;28;19978;-63
2023/09/13 05:22:08;;;;;;;;;;;23.90;64.80;;;;;;5076085;28;19972;-62
2023/09/13 05:24:36;;;;;;;;;;;23.90;64.70;;;;;;5071692;28;20292;-61
2023/09/13 05:27:03;;;;;;;;;;;23.90;64.70;;;;;;5068970;28;19931;-62
2023/09/13 05:29:30;;;;;;;;;;;23.90;64.70;;;;;;5090925;28;19924;-61
2023/09/13 05:31:57;;;;;;;;;;;23.90;64.60;;;;;;5073015;28;19998;-61
2023/09/13 05:34:24;;;;;;;;;;;23.90;64.50;;;;;;5089019;28;20186;-61
2023/09/13 05:36:50;;;;;;;;;;;23.80;64.30;;;;;;5071722;28;20417;-63
2023/09/13 05:39:17;;;;;;;;;;;23.80;64.30;;;;;;5071991;28;20340;-61
2023/09/13 05:41:45;;;;;;;;;;;23.80;64.10;;;;;;5076809;28;19985;-61
2023/09/13 05:44:18;;;;;;;;;;;23.80;64.00;;;;;;5074506;28;19924;-60
2023/09/13 05:46:45;;;;;;;;;;;23.80;64.00;;;;;;5064665;28;20046;-62
2023/09/13 05:49:11;;;;;;;;;;;23.80;64.00;;;;;;5072099;28;19981;-61
2023/09/13 05:51:38;;;;;;;;;;;23.80;63.90;;;;;;5071034;28;19936;-61
2023/09/13 05:54:05;;;;;;;;;;;23.80;63.80;;;;;;5072474;28;19932;-62
2023/09/13 05:56:32;;;;;;;;;;;23.80;63.70;;;;;;5094408;28;20335;-61
2023/09/13 05:59:00;;;;;;;;;;;23.80;63.60;;;;;;5073087;28;19924;-60
2023/09/13 06:01:26;;;;;;;;;;;23.80;63.40;;;;;;5055513;28;19924;-61
2023/09/13 06:03:53;;;;;;;;;;;23.80;63.40;;;;;;5073397;28;19924;-61
2023/09/13 06:06:20;;;;;;;;;;;23.70;63.30;;;;;;5056791;28;19925;-63
2023/09/13 06:08:47;;;;;;;;;;;23.70;63.30;;;;;;5054671;28;20250;-61
2023/09/13 06:11:15;;;;;;;;;;;23.70;63.30;;;;;;5060373;28;19924;-61
2023/09/13 06:13:50;;;;;;;;;;;23.70;63.30;;;;;;5063000;28;19924;-61
2023/09/13 06:16:19;;;;;;;;;;;23.70;63.30;;;;;;5058008;28;19936;-62
2023/09/13 06:18:45;;;;;;;;;;;23.70;63.20;;;;;;5056934;28;19931;-61
2023/09/13 06:21:13;;;;;;;;;;;23.70;63.20;;;;;;5054840;28;20307;-61
2023/09/13 06:23:41;;;;;;;;;;;23.70;63.00;;;;;;5054871;28;19991;-62
2023/09/13 06:26:08;;;;;;;;;;;23.70;63.00;;;;;;5069713;28;19929;-61
2023/09/13 06:28:39;;;;;;;;;;;23.70;63.00;;;;;;5068563;28;19925;-62
2023/09/13 06:31:06;;;;;;;;;;;23.70;63.00;;;;;;5058436;28;19930;-61
2023/09/13 06:33:34;;;;;;;;;;;23.70;63.00;;;;;;5058521;28;19924;-61
2023/09/13 06:36:00;;;;;;;;;;;23.60;63.00;;;;;;5054202;28;19959;-60
2023/09/13 06:38:27;;;;;;;;;;;23.70;63.10;;;;;;5055617;28;20410;-62
2023/09/13 06:40:54;;;;;;;;;;;23.60;62.80;;;;;;5055158;28;19935;-60
2023/09/13 06:43:21;;;;;;;;;;;23.60;62.80;;;;;;5061059;28;19978;-61
2023/09/13 06:45:48;;;;;;;;;;;23.60;62.80;;;;;;5055589;28;19952;-62
2023/09/13 06:48:15;;;;;;;;;;;23.60;62.80;;;;;;5074879;28;19925;-61
2023/09/13 06:50:43;;;;;;;;;;;23.60;62.90;;;;;;5080576;28;19979;-61
2023/09/13 06:53:10;;;;;;;;;;;23.60;63.00;;;;;;5076587;28;19932;-61
2023/09/13 06:55:36;;;;;;;;;;;23.60;63.00;;;;;;5056012;28;19932;-62
2023/09/13 06:58:04;;;;;;;;;;;23.60;63.00;;;;;;5068452;28;19935;-61
2023/09/13 07:00:30;;;;;;;;;;;23.60;62.60;;;;;;5073570;28;19921;-61
2023/09/13 07:02:57;;;;;;;;;;;23.60;62.50;;;;;;5079144;28;19928;-62
2023/09/13 07:05:24;;;;;;;;;;;23.60;62.40;;;;;;5070987;28;20063;-62
2023/09/13 07:07:52;;;;;;;;;;;23.60;62.50;;;;;;5067589;28;20332;-61
2023/09/13 07:10:19;;;;;;;;;;;23.60;62.50;;;;;;5062543;28;19924;-62
2023/09/13 07:12:45;;;;;;;;;;;23.60;62.50;;;;;;5084079;28;19929;-62
2023/09/13 07:15:12;;;;;;;;;;;23.60;62.50;;;;;;5069838;28;19928;-62
2023/09/13 07:17:39;;;;;;;;;;;23.60;62.50;;;;;;5068402;28;20370;-62
2023/09/13 07:20:07;;;;;;;;;;;23.60;62.40;;;;;;5067865;28;19936;-63
2023/09/13 07:22:34;;;;;;;;;;;23.60;62.40;;;;;;5067273;28;20019;-63
2023/09/13 07:25:04;;;;;;;;;;;23.60;62.30;;;;;;5067990;28;19956;-61
2023/09/13 07:27:30;;;;;;;;;;;23.60;62.30;;;;;;5070751;28;20093;-62
2023/09/13 07:29:57;;;;;;;;;;;23.60;61.90;;;;;;5052159;28;20173;-61
2023/09/13 07:32:24;;;;;;;;;;;23.60;61.70;;;;;;5069262;28;19932;-61
2023/09/13 07:34:56;;;;;;;;;;;23.60;61.80;;;;;;5069999;28;19932;-60
2023/09/13 07:37:23;;;;;;;;;;;23.60;61.70;;;;;;5070295;28;19989;-62
2023/09/13 07:39:49;;;;;;;;;;;23.60;61.70;;;;;;5070792;28;19947;-61
2023/09/13 07:42:17;;;;;;;;;;;23.50;61.70;;;;;;5069276;28;20412;-61
2023/09/13 07:44:44;;;;;;;;;;;23.60;61.70;;;;;;5069989;28;19969;-64
2023/09/13 07:47:11;;;;;;;;;;;23.60;61.70;;;;;;5086222;28;19920;-64
2023/09/13 07:49:38;;;;;;;;;;;23.60;61.60;;;;;;5081147;28;19929;-63
2023/09/13 07:52:05;;;;;;;;;;;23.60;61.70;;;;;;5071231;28;19920;-63
2023/09/13 07:54:31;;;;;;;;;;;23.60;61.40;;;;;;5067859;28;20332;-62
2023/09/13 07:56:58;;;;;;;;;;;23.60;61.40;;;;;;5069700;28;19932;-62
2023/09/13 07:59:27;;;;;;;;;;;23.60;61.40;;;;;;5073847;28;19931;-60
2023/09/13 08:01:54;;;;;;;;;;;23.60;61.20;;;;;;5069432;28;20046;-61
2023/09/13 08:04:21;;;;;;;;;;;23.60;61.40;;;;;;5089039;28;19924;-61
2023/09/13 08:06:47;;;;;;;;;;;23.60;61.30;;;;;;5071332;28;19935;-62
2023/09/13 08:09:15;;;;;;;;;;;23.60;61.10;;;;;;5087519;28;19924;-60
2023/09/13 08:11:41;;;;;;;;;;;23.60;61.10;;;;;;5069816;28;19928;-60
2023/09/13 08:14:08;;;;;;;;;;;23.60;61.10;;;;;;5071568;28;19932;-60
2023/09/13 08:16:36;;;;;;;;;;;23.60;61.10;;;;;;5068856;28;19932;-61
2023/09/13 08:19:03;;;;;;;;;;;23.60;60.60;;;;;;5068389;28;19933;-60
2023/09/13 08:21:30;;;;;;;;;;;23.60;60.50;;;;;;5067504;28;19974;-61
2023/09/13 08:23:57;;;;;;;;;;;23.60;60.30;;;;;;5069676;28;20332;-60
2023/09/13 08:26:23;;;;;;;;;;;23.60;60.40;;;;;;5069016;28;19990;-60
2023/09/13 08:28:51;;;;;;;;;;;23.60;60.40;;;;;;5081762;28;19948;-60
2023/09/13 08:31:17;;;;;;;;;;;23.60;60.50;;;;;;5068916;28;19924;-61
2023/09/13 08:33:46;;;;;;;;;;;23.60;60.50;;;;;;5068220;28;20012;-60
2023/09/13 08:36:13;;;;;;;;;;;23.60;60.60;;;;;;5067701;28;19967;-61
2023/09/13 08:38:40;;;;;;;;;;;23.50;60.40;;;;;;5068291;28;19974;-61
2023/09/13 08:41:07;;;;;;;;;;;23.60;60.40;;;;;;5068925;28;19928;-61
2023/09/13 08:43:33;;;;;;;;;;;23.60;60.30;;;;;;5068305;28;20042;-62
2023/09/13 08:46:01;;;;;;;;;;;23.50;60.90;;;;;;5092785;28;19932;-62
2023/09/13 08:48:27;;;;;;;;;;;23.60;60.00;;;;;;5072696;28;19982;-61
2023/09/13 08:50:55;;;;;;;;;;;23.60;60.00;;;;;;5072335;28;19970;-61
2023/09/13 08:53:22;;;;;;;;;;;23.60;59.90;;;;;;5074636;28;19936;-61
2023/09/13 08:55:50;;;;;;;;;;;23.50;59.60;;;;;;5091980;28;19932;-64
2023/09/13 08:58:18;;;;;;;;;;;23.60;59.70;;;;;;5072705;28;20102;-62
2023/09/13 09:00:46;;;;;;;;;;;23.60;59.60;;;;;;5071913;28;20009;-62
2023/09/13 09:03:13;;;;;;;;;;;23.60;59.50;;;;;;5069890;28;19924;-61
2023/09/13 09:05:40;;;;;;;;;;;23.50;59.40;;;;;;5071759;28;19932;-61
2023/09/13 09:08:10;;;;;;;;;;;23.60;59.40;;;;;;5071833;28;19932;-62
2023/09/13 09:10:36;;;;;;;;;;;23.50;59.30;;;;;;5070982;28;19933;-60
2023/09/13 09:13:03;;;;;;;;;;;23.50;59.40;;;;;;5104425;28;19924;-60
2023/09/13 09:15:30;;;;;;;;;;;23.50;59.20;;;;;;5071838;28;20308;-60
2023/09/13 09:17:57;;;;;;;;;;;23.50;59.20;;;;;;5072994;28;19928;-60
2023/09/13 09:20:27;;;;;;;;;;;23.50;59.20;;;;;;5072296;28;19925;-59
2023/09/13 09:22:55;;;;;;;;;;;23.50;59.20;;;;;;5075304;28;19925;-60
2023/09/13 09:25:23;;;;;;;;;;;23.60;59.20;;;;;;5084690;28;19925;-62
2023/09/13 09:27:49;;;;;;;;;;;23.50;59.10;;;;;;5072596;28;20395;-61
2023/09/13 09:30:16;;;;;;;;;;;23.50;59.10;;;;;;5089635;28;19946;-59
2023/09/13 09:32:44;;;;;;;;;;;23.50;59.10;;;;;;5068787;28;19954;-61
2023/09/13 09:35:14;;;;;;;;;;;23.50;59.00;;;;;;5070413;28;20279;-60
2023/09/13 09:37:42;;;;;;;;;;;23.50;59.00;;;;;;5073469;28;19932;-60
2023/09/13 09:40:11;;;;;;;;;;;23.50;59.00;;;;;;5074134;28;20370;-59
2023/09/13 09:42:39;;;;;;;;;;;23.50;58.90;;;;;;5072937;28;19932;-61
2023/09/13 09:45:06;;;;;;;;;;;23.50;58.90;;;;;;5073386;28;19925;-62
2023/09/13 09:47:36;;;;;;;;;;;23.50;58.80;;;;;;5070937;28;19948;-61
2023/09/13 09:50:04;;;;;;;;;;;23.50;58.80;;;;;;5070725;28;19924;-59
2023/09/13 09:52:31;;;;;;;;;;;23.50;58.70;;;;;;5090043;28;19931;-61
2023/09/13 09:54:57;;;;;;;;;;;23.50;58.80;;;;;;5074487;28;19924;-61
2023/09/13 09:57:25;;;;;;;;;;;23.50;59.00;;;;;;5073320;28;19928;-61
2023/09/13 09:59:54;;;;;;;;;;;23.50;58.90;;;;;;5071050;28;19935;-61
2023/09/13 10:02:27;;;;;;;;;;;23.50;58.80;;;;;;5070766;28;19925;-62
2023/09/13 10:04:54;;;;;;;;;;;23.50;58.80;;;;;;5063619;28;19925;-62
2023/09/13 10:07:20;;;;;;;;;;;23.50;58.80;;;;;;5071664;28;19925;-63
2023/09/13 10:09:47;;;;;;;;;;;23.50;58.70;;;;;;5057015;28;19924;-61
2023/09/13 10:12:14;;;;;;;;;;;23.50;58.50;;;;;;5072499;28;19932;-62
2023/09/13 10:14:42;;;;;;;;;;;23.50;58.50;;;;;;5072709;28;19924;-63
2023/09/13 10:17:10;;;;;;;;;;;23.50;58.50;;;;;;5061326;28;19932;-63
2023/09/13 10:19:36;;;;;;;;;;;23.50;58.40;;;;;;5038750;28;19924;-63
2023/09/13 10:22:03;;;;;;;;;;;23.50;58.60;;;;;;5057214;28;19948;-60
2023/09/13 10:24:33;;;;;;;;;;;23.50;58.60;;;;;;5075335;28;19982;-61
2023/09/13 10:26:59;;;;;;;;;;;23.50;58.60;;;;;;5078709;28;19993;-61
2023/09/13 10:29:31;;;;;;;;;;;23.50;58.40;;;;;;5080913;28;19931;-62
2023/09/13 10:31:58;;;;;;;;;;;23.50;58.30;;;;;;5073867;28;19935;-62
2023/09/13 10:34:27;;;;;;;;;;;23.50;58.40;;;;;;5054507;28;19924;-61
2023/09/13 10:36:56;;;;;;;;;;;23.50;58.40;;;;;;5058869;28;19924;-61
2023/09/13 10:39:26;;;;;;;;;;;23.40;58.30;;;;;;5074058;28;19936;-61
2023/09/13 10:41:53;;;;;;;;;;;23.50;58.30;;;;;;5073850;28;19924;-61
2023/09/13 10:44:20;;;;;;;;;;;23.50;58.20;;;;;;5054253;28;19936;-61
2023/09/13 10:46:47;;;;;;;;;;;23.40;58.10;;;;;;5055798;28;19978;-61
2023/09/13 10:49:14;;;;;;;;;;;23.40;58.10;;;;;;5060328;28;20363;-61
2023/09/13 10:51:42;;;;;;;;;;;23.50;58.20;;;;;;5082143;28;19929;-61
2023/09/13 10:54:08;;;;;;;;;;;23.50;58.20;;;;;;5082341;28;20284;-61
2023/09/13 10:56:35;;;;;;;;;;;23.40;58.10;;;;;;5064129;28;19982;-62
2023/09/13 10:59:03;;;;;;;;;;;23.40;58.20;;;;;;5072250;28;19925;-61
2023/09/13 11:01:30;;;;;;;;;;;23.40;58.30;;;;;;5055193;28;19928;-61
2023/09/13 11:03:57;;;;;;;;;;;23.40;58.30;;;;;;5053763;28;19970;-61
2023/09/13 11:06:26;;;;;;;;;;;23.40;59.00;;;;;;5058175;28;19928;-61
2023/09/13 11:08:54;;;;;;;;;;;23.40;58.40;;;;;;5057066;28;20029;-60
2023/09/13 11:11:22;;;;;;;;;;;23.40;58.50;;;;;;5061481;28;19924;-61
2023/09/13 11:13:52;;;;;;;;;;;23.40;58.70;;;;;;5087217;28;19929;-60
2023/09/13 11:16:19;;;;;;;;;;;23.40;58.60;;;;;;5050481;28;19932;-60
2023/09/13 11:18:46;;;;;;;;;;;23.40;58.50;;;;;;5053594;28;19925;-60
2023/09/13 11:21:19;;;;;;;;;;;23.40;57.30;;;;;;5077027;28;19959;-61
2023/09/13 11:23:48;;;;;;;;;;;23.40;56.60;;;;;;5074025;28;19947;-60
2023/09/13 11:26:16;;;;;;;;;;;23.30;56.70;;;;;;5061240;28;19973;-60
2023/09/13 11:28:44;;;;;;;;;;;23.20;56.70;;;;;;5081290;28;19924;-60
2023/09/13 11:31:11;;;;;;;;;;;23.10;56.60;;;;;;5063772;28;19932;-60
2023/09/13 11:33:38;;;;;;;;;;;23.00;56.70;;;;;;5058465;28;19970;-61
2023/09/13 11:36:08;;;;;;;;;;;22.90;56.70;;;;;;5054886;28;20045;-62
2023/09/13 11:38:34;;;;;;;;;;;22.80;56.80;;;;;;5076282;28;19954;-62
2023/09/13 11:41:01;;;;;;;;;;;22.70;56.90;;;;;;5052786;28;20006;-62
2023/09/13 11:43:29;;;;;;;;;;;22.60;57.00;;;;;;5087345;28;19971;-63
2023/09/13 11:45:56;;;;;;;;;;;22.60;57.10;;;;;;5071093;28;19925;-63
2023/09/13 11:48:28;;;;;;;;;;;22.50;57.40;;;;;;5077152;28;19935;-63
2023/09/13 11:50:56;;;;;;;;;;;22.40;57.30;;;;;;5071938;28;20114;-62
2023/09/13 11:53:24;;;;;;;;;;;22.30;57.50;;;;;;5052705;28;19928;-61
2023/09/13 11:55:53;;;;;;;;;;;22.30;57.50;;;;;;5056714;28;19928;-61
2023/09/13 11:58:20;;;;;;;;;;;22.20;57.70;;;;;;5079616;28;19943;-61
2023/09/13 12:00:48;;;;;;;;;;;22.20;57.90;;;;;;5081175;28;19924;-61
2023/09/13 12:03:17;;;;;;;;;;;22.10;57.80;;;;;;5073409;28;19963;-60
2023/09/13 12:05:43;;;;;;;;;;;22.10;58.00;;;;;;5073765;28;19924;-60
2023/09/13 12:08:23;;;;;;;;;;;22.10;58.30;;;;;;5076618;28;19990;-61
2023/09/13 12:10:50;;;;;;;;;;;22.10;58.40;;;;;;5075513;28;19963;-61
2023/09/13 12:13:17;;;;;;;;;;;22.10;58.40;;;;;;5088935;28;20015;-60
2023/09/13 12:16:02;;;;;;;;;;;22.20;58.50;;;;;;5094000;28;19932;-60
2023/09/13 12:18:31;;;;;;;;;;;22.20;58.40;;;;;;5089016;28;19924;-61
2023/09/13 12:20:59;;;;;;;;;;;22.30;58.30;;;;;;5077102;28;19932;-60
2023/09/13 12:23:26;;;;;;;;;;;22.30;58.10;;;;;;5075965;28;19924;-60
2023/09/13 12:25:53;;;;;;;;;;;22.30;57.90;;;;;;5074109;28;20352;-59
2023/09/13 12:28:26;;;;;;;;;;;22.40;57.90;;;;;;5075628;28;19931;-59
2023/09/13 12:30:53;;;;;;;;;;;22.40;57.60;;;;;;5089640;28;19935;-60
2023/09/13 12:33:23;;;;;;;;;;;22.40;57.40;;;;;;5073956;28;19939;-61
2023/09/13 12:35:50;;;;;;;;;;;22.40;57.10;;;;;;5074076;28;19932;-61
2023/09/13 12:38:17;;;;;;;;;;;22.40;57.00;;;;;;5075940;28;20015;-60
2023/09/13 12:40:49;;;;;;;;;;;22.40;56.90;;;;;;5073033;28;19936;-61
2023/09/13 12:43:16;;;;;;;;;;;22.40;56.80;;;;;;5080038;28;19925;-61
2023/09/13 12:45:43;;;;;;;;;;;22.40;56.80;;;;;;5074545;28;19928;-61
2023/09/13 12:48:10;;;;;;;;;;;22.40;56.70;;;;;;5075467;28;19932;-60
2023/09/13 12:50:38;;;;;;;;;;;22.40;56.70;;;;;;5072928;28;20012;-60
2023/09/13 12:53:05;;;;;;;;;;;22.40;56.40;;;;;;5077336;28;19924;-60
2023/09/13 12:55:31;;;;;;;;;;;22.40;56.40;;;;;;5077887;28;19931;-60
2023/09/13 12:58:01;;;;;;;;;;;22.40;56.50;;;;;;5076240;28;19925;-60
2023/09/13 13:00:28;;;;;;;;;;;22.40;56.50;;;;;;5104315;28;19925;-60
2023/09/13 13:02:55;;;;;;;;;;;22.50;56.70;;;;;;5078800;28;19970;-60
2023/09/13 13:05:22;;;;;;;;;;;22.50;56.70;;;;;;5098452;28;19925;-59
2023/09/13 13:07:50;;;;;;;;;;;22.50;56.40;;;;;;5075350;28;19974;-60
2023/09/13 13:10:17;;;;;;;;;;;22.50;56.20;;;;;;5076334;28;20369;-59
2023/09/13 13:12:43;;;;;;;;;;;22.50;56.10;;;;;;5075149;28;20283;-60
2023/09/13 13:15:10;;;;;;;;;;;22.50;56.00;;;;;;5080251;28;19929;-60
2023/09/13 13:17:38;;;;;;;;;;;22.50;55.70;;;;;;5099167;28;20015;-60
2023/09/13 13:20:05;;;;;;;;;;;22.50;55.30;;;;;;5090591;28;19943;-60
2023/09/13 13:22:32;;;;;;;;;;;22.50;54.90;;;;;;5074290;28;19933;-60
2023/09/13 13:25:00;;;;;;;;;;;22.50;54.70;;;;;;5057640;28;20010;-61
2023/09/13 13:27:28;;;;;;;;;;;22.50;54.30;;;;;;5088629;28;19928;-60
2023/09/13 13:29:55;;;;;;;;;;;22.50;54.20;;;;;;5076338;28;19928;-60
2023/09/13 13:32:22;;;;;;;;;;;22.50;54.10;;;;;;5072222;28;19978;-59
2023/09/13 13:34:49;;;;;;;;;;;22.50;54.10;;;;;;5103059;28;19928;-60
2023/09/13 13:37:16;;;;;;;;;;;22.50;54.20;;;;;;5073123;28;19963;-59
2023/09/13 13:39:43;;;;;;;;;;;22.50;54.30;;;;;;5094417;28;19928;-60
2023/09/13 13:42:11;;;;;;;;;;;22.50;54.40;;;;;;5078239;28;19974;-60
2023/09/13 13:44:38;;;;;;;;;;;22.50;54.40;;;;;;5094805;28;19939;-59
2023/09/13 13:47:05;;;;;;;;;;;22.60;54.50;;;;;;5071756;28;20114;-59
2023/09/13 13:49:32;;;;;;;;;;;22.60;54.50;;;;;;5098547;28;19973;-60
2023/09/13 13:51:58;;;;;;;;;;;22.60;54.50;;;;;;5076095;28;19925;-59
2023/09/13 13:54:27;;;;;;;;;;;22.60;54.60;;;;;;5072511;28;19950;-60
2023/09/13 13:56:53;;;;;;;;;;;22.60;54.60;;;;;;5071223;28;19981;-60
2023/09/13 13:59:21;;;;;;;;;;;22.70;54.70;;;;;;5075637;28;19932;-60
2023/09/13 14:01:48;;;;;;;;;;;22.70;54.70;;;;;;5074479;28;20033;-60
2023/09/13 14:04:16;;;;;;;;;;;22.70;54.70;;;;;;5075155;28;20394;-59
2023/09/13 14:06:45;;;;;;;;;;;22.70;54.80;;;;;;5090861;28;19925;-59
2023/09/13 14:09:12;;;;;;;;;;;22.70;54.80;;;;;;5075353;28;19954;-60
2023/09/13 14:11:40;;;;;;;;;;;22.70;54.70;;;;;;5072805;28;19969;-59
2023/09/13 14:14:08;;;;;;;;;;;22.70;54.70;;;;;;5079245;28;19924;-60
2023/09/13 14:16:36;;;;;;;;;;;22.80;54.80;;;;;;5097820;28;19970;-61
2023/09/13 14:19:04;;;;;;;;;;;22.80;54.70;;;;;;5075740;28;19924;-60