Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:16;;;;;;;4.13;3.67;;;;;;;;;;5070751;28;20562;-55
2022/08/03 00:02:42;;;;;;;3.63;3.43;;;;;;;;;;5076858;28;20188;-55
2022/08/03 00:05:08;;;;;;;3.60;3.40;;;;;;;;;;5088618;28;20199;-55
2022/08/03 00:07:34;;;;;;;4.67;3.67;;;;;;;;;;5086977;28;20240;-55
2022/08/03 00:10:08;;;;;;;3.50;3.30;;;;;;;;;;5086667;28;20703;-56
2022/08/03 00:12:35;;;;;;;3.60;3.40;;;;;;;;;;5081788;28;20173;-55
2022/08/03 00:15:01;;;;;;;3.97;3.57;;;;;;;;;;5086098;28;20682;-56
2022/08/03 00:17:30;;;;;;;4.20;3.80;;;;;;;;;;5087251;28;20180;-55
2022/08/03 00:19:56;;;;;;;3.57;3.37;;;;;;;;;;5100335;28;20209;-57
2022/08/03 00:22:23;;;;;;;3.90;3.70;;;;;;;;;;5081486;28;20661;-55
2022/08/03 00:24:49;;;;;;;4.93;3.90;;;;;;;;;;5077676;28;20746;-54
2022/08/03 00:27:15;;;;;;;3.67;3.37;;;;;;;;;;5078464;28;20567;-58
2022/08/03 00:29:41;;;;;;;3.70;3.50;;;;;;;;;;5088613;28;20251;-55
2022/08/03 00:32:08;;;;;;;3.83;3.40;;;;;;;;;;5067647;28;20250;-60
2022/08/03 00:34:34;;;;;;;3.50;3.30;;;;;;;;;;5087893;28;20624;-60
2022/08/03 00:37:03;;;;;;;3.27;2.90;;;;;;;;;;5085394;28;20574;-60
2022/08/03 00:39:29;;;;;;;3.70;3.40;;;;;;;;;;5085189;28;20246;-60
2022/08/03 00:41:56;;;;;;;3.57;3.30;;;;;;;;;;5075370;28;20642;-58
2022/08/03 00:44:22;;;;;;;4.03;3.70;;;;;;;;;;5084259;28;20212;-59
2022/08/03 00:46:51;;;;;;;4.10;3.80;;;;;;;;;;5088491;28;20679;-59
2022/08/03 00:49:17;;;;;;;3.93;3.53;;;;;;;;;;5065938;28;20672;-58
2022/08/03 00:51:43;;;;;;;3.20;3.00;;;;;;;;;;5085390;28;20649;-59
2022/08/03 00:54:09;;;;;;;3.07;2.87;;;;;;;;;;5081044;28;20640;-58
2022/08/03 00:56:36;;;;;;;3.50;3.27;;;;;;;;;;5078107;28;20230;-59
2022/08/03 00:59:03;;;;;;;3.67;3.47;;;;;;;;;;5081989;28;20549;-58
2022/08/03 01:01:29;;;;;;;4.13;3.30;;;;;;;;;;5057046;28;20260;-59
2022/08/03 01:03:55;;;;;;;3.53;3.33;;;;;;;;;;5082561;28;20205;-59
2022/08/03 01:06:35;;;;;;;4.33;3.40;;;;;;;;;;5072569;28;20670;-59
2022/08/03 01:09:08;;;;;;;3.27;2.97;;;;;;;;;;5086281;28;20264;-59
2022/08/03 01:11:54;;;;;;;3.97;3.37;;;;;;;;;;5086695;28;20549;-59
2022/08/03 01:14:42;;;;;;;4.33;4.03;;;;;;;;;;5103185;28;20181;-59
2022/08/03 01:17:14;;;;;;;3.43;3.23;;;;;;;;;;5102473;28;20182;-59
2022/08/03 01:19:44;;;;;;;4.00;3.70;;;;;;;;;;5100574;28;20422;-59
2022/08/03 01:22:28;;;;;;;3.93;3.47;;;;;;;;;;5078693;28;20188;-59
2022/08/03 01:25:03;;;;;;;3.43;3.23;;;;;;;;;;5090394;28;20458;-59
2022/08/03 01:27:49;;;;;;;3.17;2.97;;;;;;;;;;5054120;28;20265;-59
2022/08/03 01:30:15;;;;;;;9.77;9.20;;;;;;;;;;5029743;28;20167;-58
2022/08/03 01:32:41;;;;;;;3.20;3.00;;;;;;;;;;5059945;28;20210;-59
2022/08/03 01:35:21;;;;;;;3.43;3.23;;;;;;;;;;5066951;28;20179;-59
2022/08/03 01:37:51;;;;;;;4.27;3.90;;;;;;;;;;5068631;28;20212;-59
2022/08/03 01:40:19;;;;;;;3.30;3.10;;;;;;;;;;5065705;28;20197;-59
2022/08/03 01:42:46;;;;;;;3.60;3.40;;;;;;;;;;5064016;28;20522;-59
2022/08/03 01:45:13;;;;;;;3.33;3.10;;;;;;;;;;5067210;28;20702;-58
2022/08/03 01:47:40;;;;;;;3.53;3.23;;;;;;;;;;5068303;28;20199;-58
2022/08/03 01:50:06;;;;;;;3.40;3.20;;;;;;;;;;5071634;28;20519;-58
2022/08/03 01:52:33;;;;;;;3.30;3.10;;;;;;;;;;5064124;28;20297;-58
2022/08/03 01:55:00;;;;;;;3.80;3.50;;;;;;;;;;5065349;28;20169;-59
2022/08/03 01:57:28;;;;;;;3.87;3.07;;;;;;;;;;5065458;28;20184;-59
2022/08/03 01:59:55;;;;;;;3.57;3.27;;;;;;;;;;5060156;28;20211;-58
2022/08/03 02:02:21;;;;;;;3.40;3.20;;;;;;;;;;5067561;28;20573;-59
2022/08/03 02:04:48;;;;;;;3.20;3.00;;;;;;;;;;5047578;28;20201;-59
2022/08/03 02:07:15;;;;;;;4.00;3.70;;;;;;;;;;5066921;28;20176;-59
2022/08/03 02:09:41;;;;;;;3.67;3.37;;;;;;;;;;5064719;28;20540;-59
2022/08/03 02:12:11;;;;;;;3.53;3.30;;;;;;;;;;5066668;28;20177;-58
2022/08/03 02:14:39;;;;;;;3.67;3.43;;;;;;;;;;5066269;28;20199;-59
2022/08/03 02:17:06;;;;;;;4.63;3.53;;;;;;;;;;5067179;28;20183;-59
2022/08/03 02:19:34;;;;;;;3.30;3.10;;;;;;;;;;5058112;28;20761;-59
2022/08/03 02:22:00;;;;;;;3.67;3.37;;;;;;;;;;5051691;28;20508;-59
2022/08/03 02:24:26;;;;;;;3.80;3.50;;;;;;;;;;5064396;28;20201;-58
2022/08/03 02:26:55;;;;;;;5.10;3.30;;;;;;;;;;5066298;28;20173;-59
2022/08/03 02:29:23;;;;;;;4.03;3.67;;;;;;;;;;5079295;28;20223;-59
2022/08/03 02:31:49;;;;;;;3.57;3.27;;;;;;;;;;5087839;28;20590;-59
2022/08/03 02:34:16;;;;;;;3.60;3.40;;;;;;;;;;5068663;28;20645;-59
2022/08/03 02:36:45;;;;;;;3.57;3.37;;;;;;;;;;5089838;28;20180;-59
2022/08/03 02:39:13;;;;;;;4.13;3.57;;;;;;;;;;5084808;28;20176;-59
2022/08/03 02:41:45;;;;;;;4.13;3.73;;;;;;;;;;5101873;28;20183;-59
2022/08/03 02:44:12;;;;;;;4.50;4.20;;;;;;;;;;5088158;28;20200;-59
2022/08/03 02:46:41;;;;;;;5.77;5.23;;;;;;;;;;5073838;28;20203;-58
2022/08/03 02:49:08;;;;;;;3.47;3.27;;;;;;;;;;5086876;28;20176;-58
2022/08/03 02:51:36;;;;;;;4.07;3.57;;;;;;;;;;5087499;28;20578;-59
2022/08/03 02:54:03;;;;;;;3.87;3.47;;;;;;;;;;5087070;28;20610;-59
2022/08/03 02:56:30;;;;;;;3.60;3.30;;;;;;;;;;5092396;28;20627;-57
2022/08/03 02:58:56;;;;;;;4.00;3.80;;;;;;;;;;5091690;28;20665;-59
2022/08/03 03:01:23;;;;;;;9.63;9.13;;;;;;;;;;5090113;28;20184;-59
2022/08/03 03:03:51;;;;;;;4.07;3.77;;;;;;;;;;5081828;28;20753;-59
2022/08/03 03:06:18;;;;;;;3.73;3.53;;;;;;;;;;5089708;28;20646;-59
2022/08/03 03:08:45;;;;;;;3.80;3.53;;;;;;;;;;5084267;28;20184;-58
2022/08/03 03:11:12;;;;;;;7.97;4.33;;;;;;;;;;5095598;28;20229;-59
2022/08/03 03:13:39;;;;;;;3.40;3.20;;;;;;;;;;5083119;28;20272;-58
2022/08/03 03:16:06;;;;;;;5.93;5.63;;;;;;;;;;5095552;28;20189;-59
2022/08/03 03:18:33;;;;;;;3.73;3.43;;;;;;;;;;5088289;28;20187;-59
2022/08/03 03:21:01;;;;;;;4.20;3.90;;;;;;;;;;5090498;28;20227;-59
2022/08/03 03:23:27;;;;;;;3.77;3.47;;;;;;;;;;5084496;28;20196;-57
2022/08/03 03:25:55;;;;;;;3.93;3.63;;;;;;;;;;5087844;28;20284;-58
2022/08/03 03:28:21;;;;;;;5.10;3.40;;;;;;;;;;5095298;27;20206;-59
2022/08/03 03:30:48;;;;;;;4.43;4.10;;;;;;;;;;5054677;28;20642;-59
2022/08/03 03:33:14;;;;;;;10.53;9.93;;;;;;;;;;5073976;28;20634;-59
2022/08/03 03:35:43;;;;;;;4.27;3.50;;;;;;;;;;5072464;28;20184;-59
2022/08/03 03:38:09;;;;;;;7.27;6.87;;;;;;;;;;5085921;28;20211;-58
2022/08/03 03:40:36;;;;;;;4.27;3.80;;;;;;;;;;5091365;28;20225;-59
2022/08/03 03:43:02;;;;;;;4.33;4.03;;;;;;;;;;5096797;28;20253;-59
2022/08/03 03:45:30;;;;;;;5.33;3.80;;;;;;;;;;5080216;28;20220;-59
2022/08/03 03:47:56;;;;;;;4.10;3.83;;;;;;;;;;5059979;28;20181;-59
2022/08/03 03:50:23;;;;;;;3.80;3.60;;;;;;;;;;5088021;28;20189;-59
2022/08/03 03:52:49;;;;;;;3.73;3.43;;;;;;;;;;5088344;28;20251;-59
2022/08/03 03:55:16;;;;;;;4.60;4.20;;;;;;;;;;5088939;28;20508;-59
2022/08/03 03:57:42;;;;;;;3.80;3.60;;;;;;;;;;5087482;28;20175;-59
2022/08/03 04:00:09;;;;;;;4.93;4.50;;;;;;;;;;5088075;28;20185;-59
2022/08/03 04:02:35;;;;;;;4.20;3.70;;;;;;;;;;5068385;28;20189;-59
2022/08/03 04:11:14;;;;;;;3.80;3.60;;;;;;;;;;5103943;28;20190;-58
2022/08/03 04:13:42;;;;;;;3.53;3.33;;;;;;;;;;5086290;28;20196;-59
2022/08/03 04:16:10;;;;;;;4.43;4.13;;;;;;;;;;5082784;28;20183;-59
2022/08/03 04:18:37;;;;;;;4.07;3.87;;;;;;;;;;5090278;28;20188;-59
2022/08/03 04:21:05;;;;;;;5.10;4.70;;;;;;;;;;5104639;28;20191;-59
2022/08/03 04:23:33;;;;;;;4.13;3.83;;;;;;;;;;5083361;28;20502;-59
2022/08/03 04:26:02;;;;;;;5.07;4.63;;;;;;;;;;5084593;28;20557;-58
2022/08/03 04:28:28;;;;;;;4.97;4.57;;;;;;;;;;5086198;27;20208;-57
2022/08/03 04:30:56;;;;;;;4.77;4.37;;;;;;;;;;5099512;28;20181;-58
2022/08/03 04:33:23;;;;;;;6.43;6.10;;;;;;;;;;5090727;28;20262;-59
2022/08/03 04:35:52;;;;;;;4.70;4.40;;;;;;;;;;5107348;28;20187;-59
2022/08/03 04:38:18;;;;;;;5.70;5.40;;;;;;;;;;5077371;28;20229;-57
2022/08/03 04:40:46;;;;;;;4.00;3.70;;;;;;;;;;5075703;28;20180;-58
2022/08/03 04:43:13;;;;;;;4.23;3.93;;;;;;;;;;5083175;28;20649;-58
2022/08/03 04:45:39;;;;;;;4.03;3.73;;;;;;;;;;5083545;28;20187;-58
2022/08/03 04:48:05;;;;;;;3.83;3.53;;;;;;;;;;5079584;28;20176;-59
2022/08/03 04:50:32;;;;;;;3.60;3.30;;;;;;;;;;5094162;28;20220;-58
2022/08/03 04:52:58;;;;;;;4.20;3.90;;;;;;;;;;5081534;28;20168;-59
2022/08/03 04:55:35;;;;;;;5.03;4.73;;;;;;;;;;5090126;28;20209;-59
2022/08/03 04:58:02;;;;;;;4.23;3.83;;;;;;;;;;5084373;28;20183;-58
2022/08/03 05:00:28;;;;;;;5.53;5.20;;;;;;;;;;5089295;28;20171;-56
2022/08/03 05:02:54;;;;;;;3.97;3.67;;;;;;;;;;5084842;28;20217;-59
2022/08/03 05:05:20;;;;;;;4.07;3.77;;;;;;;;;;5086884;28;20222;-58
2022/08/03 05:07:46;;;;;;;3.70;3.40;;;;;;;;;;5086730;28;20179;-58
2022/08/03 05:10:13;;;;;;;3.90;3.60;;;;;;;;;;5087468;28;20179;-59
2022/08/03 05:12:40;;;;;;;4.67;4.30;;;;;;;;;;5085987;28;20175;-59
2022/08/03 05:15:06;;;;;;;4.37;4.07;;;;;;;;;;5077910;28;20638;-58
2022/08/03 05:17:33;;;;;;;4.27;3.87;;;;;;;;;;5072532;28;20207;-58
2022/08/03 05:20:00;;;;;;;4.60;4.30;;;;;;;;;;5087657;28;20202;-59
2022/08/03 05:22:26;;;;;;;5.33;4.93;;;;;;;;;;5068501;28;20205;-57
2022/08/03 05:25:01;;;;;;;4.43;4.13;;;;;;;;;;5067836;28;20215;-60
2022/08/03 05:27:27;;;;;;;3.90;3.60;;;;;;;;;;5068860;28;20626;-59
2022/08/03 05:30:06;;;;;;;4.63;4.33;;;;;;;;;;5085974;27;20230;-59
2022/08/03 05:32:32;;;;;;;5.80;5.30;;;;;;;;;;5085790;28;20225;-58
2022/08/03 05:34:58;;;;;;;4.53;4.23;;;;;;;;;;5076396;28;20622;-59
2022/08/03 05:37:24;;;;;;;4.27;3.87;;;;;;;;;;5102041;28;20194;-59
2022/08/03 05:39:50;;;;;;;4.30;4.00;;;;;;;;;;5085797;28;20715;-60
2022/08/03 05:42:16;;;;;;;4.13;3.70;;;;;;;;;;5084065;28;20174;-59
2022/08/03 05:44:42;;;;;;;4.30;3.90;;;;;;;;;;5071024;28;20248;-59
2022/08/03 05:47:08;;;;;;;5.03;4.63;;;;;;;;;;5087629;28;20711;-59
2022/08/03 05:49:35;;;;;;;4.40;4.10;;;;;;;;;;5088657;28;20568;-59
2022/08/03 05:52:01;;;;;;;4.37;3.97;;;;;;;;;;5075833;28;20652;-59
2022/08/03 05:54:29;;;;;;;5.10;4.80;;;;;;;;;;5085510;28;20179;-58
2022/08/03 05:56:55;;;;;;;4.40;3.90;;;;;;;;;;5067776;28;20649;-59
2022/08/03 05:59:21;;;;;;;4.77;4.47;;;;;;;;;;5076326;28;20269;-59
2022/08/03 06:01:47;;;;;;;4.77;4.40;;;;;;;;;;5077414;28;20179;-59
2022/08/03 06:04:14;;;;;;;4.43;4.03;;;;;;;;;;5076930;28;20214;-60
2022/08/03 06:06:40;;;;;;;5.30;4.80;;;;;;;;;;5084096;28;20171;-60
2022/08/03 06:09:07;;;;;;;3.97;3.70;;;;;;;;;;5082729;28;20186;-59
2022/08/03 06:11:33;;;;;;;4.27;3.97;;;;;;;;;;5090157;28;20233;-59
2022/08/03 06:13:59;;;;;;;5.00;4.60;;;;;;;;;;5086847;28;20194;-59
2022/08/03 06:16:25;;;;;;;6.43;4.53;;;;;;;;;;5072965;28;20203;-60
2022/08/03 06:18:51;;;;;;;5.30;4.57;;;;;;;;;;5087614;28;20194;-58
2022/08/03 06:21:17;;;;;;;6.13;5.63;;;;;;;;;;5087973;28;20195;-59
2022/08/03 06:23:44;;;;;;;7.07;5.90;;;;;;;;;;5093753;28;20217;-59
2022/08/03 06:26:10;;;;;;;5.53;4.90;;;;;;;;;;5089059;28;20168;-60
2022/08/03 06:28:38;;;;;;;5.50;5.00;;;;;;;;;;5086092;27;20676;-60
2022/08/03 06:31:05;;;;;;;11.03;6.23;;;;;;;;;;5091589;28;20180;-59
2022/08/03 06:33:31;;;;;;;5.73;5.07;;;;;;;;;;5090047;28;20565;-59
2022/08/03 06:35:57;;;;;;;5.60;5.10;;;;;;;;;;5091422;28;20168;-59
2022/08/03 06:38:23;;;;;;;7.23;6.23;;;;;;;;;;5067064;28;20541;-58
2022/08/03 06:40:49;;;;;;;6.80;6.20;;;;;;;;;;5089911;28;20635;-59
2022/08/03 06:43:15;;;;;;;5.60;5.10;;;;;;;;;;5080029;28;20229;-58
2022/08/03 06:45:41;;;;;;;6.33;5.13;;;;;;;;;;5073621;28;20212;-59
2022/08/03 06:48:09;;;;;;;6.80;5.17;;;;;;;;;;5092846;28;20651;-60
2022/08/03 06:50:36;;;;;;;9.57;5.80;;;;;;;;;;5111561;28;20185;-60
2022/08/03 06:53:03;;;;;;;6.00;5.40;;;;;;;;;;5096647;28;20184;-59
2022/08/03 06:55:29;;;;;;;7.30;5.27;;;;;;;;;;5088404;28;20679;-59
2022/08/03 06:57:56;;;;;;;5.73;5.07;;;;;;;;;;5079915;28;20237;-59
2022/08/03 07:00:22;;;;;;;6.27;5.17;;;;;;;;;;5087672;28;20756;-58
2022/08/03 07:02:48;;;;;;;6.13;5.47;;;;;;;;;;5089364;28;20627;-60
2022/08/03 07:05:14;;;;;;;7.03;4.73;;;;;;;;;;5092953;28;20249;-60
2022/08/03 07:07:41;;;;;;;6.33;5.70;;;;;;;;;;5098787;28;20543;-59
2022/08/03 07:10:08;;;;;;;5.97;4.87;;;;;;;;;;5086127;28;20219;-60
2022/08/03 07:12:34;;;;;;;5.30;4.67;;;;;;;;;;5089083;28;20521;-60
2022/08/03 07:15:01;;;;;;;5.80;5.30;;;;;;;;;;5088806;28;20180;-59
2022/08/03 07:17:28;;;;;;;5.10;4.70;;;;;;;;;;5078885;28;20559;-60
2022/08/03 07:19:54;;;;;;;11.00;5.50;;;;;;;;;;5087177;28;20739;-60
2022/08/03 07:22:20;;;;;;;5.27;4.77;;;;;;;;;;5089867;28;20796;-59
2022/08/03 07:24:46;;;;;;;7.57;5.00;;;;;;;;;;5081779;28;20188;-60
2022/08/03 07:27:12;;;;;;;6.47;5.23;;;;;;;;;;5081791;28;20640;-59
2022/08/03 07:29:38;;;;;;;6.00;5.40;;;;;;;;;;5078557;27;20212;-60
2022/08/03 07:32:05;;;;;;;5.70;5.17;;;;;;;;;;5107782;28;20243;-58
2022/08/03 07:34:31;;;;;;;7.33;4.87;;;;;;;;;;5087631;28;20654;-60
2022/08/03 07:36:57;;;;;;;8.53;4.87;;;;;;;;;;5087934;28;20190;-60
2022/08/03 07:39:23;;;;;;;10.73;4.63;;;;;;;;;;5089094;28;20596;-61
2022/08/03 07:41:50;;;;;;;4.37;3.97;;;;;;;;;;5083602;28;20309;-59
2022/08/03 07:44:19;;;;;;;10.13;4.37;;;;;;;;;;5086744;28;20567;-61
2022/08/03 07:46:49;;;;;;;5.63;4.63;;;;;;;;;;5086539;28;20191;-61
2022/08/03 07:49:16;;;;;;;10.43;4.93;;;;;;;;;;5085185;28;20184;-61
2022/08/03 07:51:42;;;;;;;4.77;4.10;;;;;;;;;;5099394;28;20197;-61
2022/08/03 07:54:09;;;;;;;5.20;4.23;;;;;;;;;;5101430;28;20176;-60
2022/08/03 07:56:35;;;;;;;7.43;4.07;;;;;;;;;;5092672;28;20191;-60
2022/08/03 07:59:01;;;;;;;4.27;3.87;;;;;;;;;;5071906;28;20188;-61
2022/08/03 08:01:28;;;;;;;6.17;3.97;;;;;;;;;;5092659;28;20190;-61
2022/08/03 08:03:54;;;;;;;8.93;3.87;;;;;;;;;;5086300;28;20196;-57
2022/08/03 08:06:21;;;;;;;5.50;3.27;;;;;;;;;;5082751;28;20172;-58
2022/08/03 08:08:47;;;;;;;4.17;3.87;;;;;;;;;;5082463;28;20180;-58
2022/08/03 08:11:13;;;;;;;4.27;3.80;;;;;;;;;;5089314;28;20222;-58
2022/08/03 08:13:40;;;;;;;4.80;3.97;;;;;;;;;;5078470;28;20180;-58
2022/08/03 08:16:06;;;;;;;5.07;4.07;;;;;;;;;;5068600;28;20720;-59
2022/08/03 08:18:33;;;;;;;3.37;3.17;;;;;;;;;;5084762;28;20650;-59
2022/08/03 08:21:00;;;;;;;5.47;3.80;;;;;;;;;;5086882;28;20227;-58
2022/08/03 08:23:26;;;;;;;4.93;4.37;;;;;;;;;;5080782;28;20176;-60
2022/08/03 08:25:52;;;;;;;5.47;4.10;;;;;;;;;;5100958;28;20180;-60
2022/08/03 08:28:19;;;;;;;4.43;3.50;;;;;;;;;;5086408;28;20655;-59
2022/08/03 08:30:45;;;;;;;4.43;3.83;;;;;;;;;;5092100;27;20223;-59
2022/08/03 08:33:12;;;;;;;5.03;4.07;;;;;;;;;;5082935;28;20645;-59
2022/08/03 08:35:38;;;;;;;5.40;3.30;;;;;;;;;;5088587;28;20602;-60
2022/08/03 08:38:04;;;;;;;6.87;4.10;;;;;;;;;;5078391;28;20631;-58
2022/08/03 08:40:30;;;;;;;5.27;3.83;;;;;;;;;;5078758;28;20188;-59
2022/08/03 08:42:56;;;;;;;4.40;4.00;;;;;;;;;;5077519;28;20268;-58
2022/08/03 08:45:22;;;;;;;5.27;4.03;;;;;;;;;;5079280;28;20203;-60
2022/08/03 08:47:49;;;;;;;7.30;4.57;;;;;;;;;;5067924;28;20538;-59
2022/08/03 08:50:18;;;;;;;5.63;3.97;;;;;;;;;;5106809;28;20169;-59
2022/08/03 08:52:44;;;;;;;10.73;4.03;;;;;;;;;;5101377;28;20176;-58
2022/08/03 08:55:13;;;;;;;5.57;3.90;;;;;;;;;;5087769;28;20186;-59
2022/08/03 08:57:47;;;;;;;17.27;3.57;;;;;;;;;;5084835;28;20220;-58
2022/08/03 09:00:13;;;;;;;4.20;3.53;;;;;;;;;;5098291;28;20182;-60
2022/08/03 09:02:43;;;;;;;5.27;4.03;;;;;;;;;;5067325;28;20227;-59
2022/08/03 09:05:19;;;;;;;6.60;4.03;;;;;;;;;;5088223;28;20194;-58
2022/08/03 09:07:46;;;;;;;4.53;3.77;;;;;;;;;;5087762;28;20270;-58
2022/08/03 09:10:14;;;;;;;4.43;3.73;;;;;;;;;;5099497;28;20224;-59
2022/08/03 09:12:45;;;;;;;4.77;4.30;;;;;;;;;;5084945;28;20214;-58
2022/08/03 09:15:24;;;;;;;4.90;3.73;;;;;;;;;;5084694;28;20177;-58
2022/08/03 09:17:51;;;;;;;4.53;3.77;;;;;;;;;;5083450;28;20230;-59
2022/08/03 09:20:18;;;;;;;5.77;3.57;;;;;;;;;;5086192;28;20199;-59
2022/08/03 09:22:52;;;;;;;5.80;3.80;;;;;;;;;;5084553;28;20212;-59
2022/08/03 09:25:18;;;;;;;3.57;3.27;;;;;;;;;;5087934;28;20191;-59
2022/08/03 09:27:45;;;;;;;4.67;3.70;;;;;;;;;;5080324;28;20174;-60
2022/08/03 09:30:15;;;;;;;4.32;3.97;;;;;;;;;;5067573;28;20446;-59
2022/08/03 09:32:43;;;;;;;9.87;4.23;;;;;;;;;;5082276;28;20543;-59
2022/08/03 09:35:13;;;;;;;6.57;4.63;;;;;;;;;;5080560;28;20709;-59
2022/08/03 09:37:39;;;;;;;6.87;4.07;;;;;;;;;;5082571;28;20176;-57
2022/08/03 09:40:06;;;;;;;6.83;4.17;;;;;;;;;;5067527;28;20192;-57
2022/08/03 09:42:37;;;;;;;6.73;3.63;;;;;;;;;;5078399;28;20178;-57
2022/08/03 09:45:04;;;;;;;4.18;3.85;;;;;;;;;;5086287;28;20539;-57
2022/08/03 09:47:31;;;;;;;6.07;3.40;;;;;;;;;;5083949;28;20177;-57
2022/08/03 09:50:01;;;;;;;5.33;3.43;;;;;;;;;;5070586;28;20551;-58
2022/08/03 09:52:31;;;;;;;6.07;3.50;;;;;;;;;;5067213;28;20170;-58
2022/08/03 09:54:59;;;;;;;7.67;3.63;;;;;;;;;;5081386;28;20173;-57
2022/08/03 09:57:30;;;;;;;5.87;3.97;;;;;;;;;;5060202;28;20192;-57
2022/08/03 10:00:06;;;;;;;4.57;3.83;;;;;;;;;;5087834;28;20286;-58
2022/08/03 10:02:35;;;;;;;3.90;3.47;;;;;;;;;;5083477;28;20446;-58
2022/08/03 10:05:01;;;;;;;4.30;3.60;;;;;;;;;;5068244;28;20767;-58
2022/08/03 10:07:27;;;;;;;5.27;3.80;;;;;;;;;;5078992;28;20178;-59
2022/08/03 10:09:58;;;;;;;5.10;3.70;;;;;;;;;;5085459;28;20687;-58
2022/08/03 10:12:24;;;;;;;4.87;3.30;;;;;;;;;;5084427;28;20175;-58
2022/08/03 10:14:58;;;;;;;8.23;3.40;;;;;;;;;;5063402;28;20677;-58
2022/08/03 10:17:24;;;;;;;5.40;4.13;;;;;;;;;;5084449;28;20726;-58
2022/08/03 10:19:50;;;;;;;6.03;3.57;;;;;;;;;;5083833;28;20201;-60
2022/08/03 10:22:19;;;;;;;3.73;3.40;;;;;;;;;;5083598;28;20178;-59
2022/08/03 10:24:54;;;;;;;3.83;3.50;;;;;;;;;;5067507;28;20194;-59
2022/08/03 10:27:24;;;;;;;13.57;4.10;;;;;;;;;;5064249;28;20208;-58
2022/08/03 10:29:53;;;;;;;4.53;3.60;;;;;;;;;;5086765;28;20688;-59
2022/08/03 10:32:30;;;;;;;4.70;3.43;;;;;;;;;;5074411;28;20230;-58
2022/08/03 10:35:05;;;;;;;5.40;4.73;;;;;;;;;;5075568;28;20574;-59
2022/08/03 10:37:32;;;;;;;4.03;3.60;;;;;;;;;;5052588;28;20611;-59
2022/08/03 10:40:00;;;;;;;3.77;3.50;;;;;;;;;;5087281;28;20193;-58
2022/08/03 10:42:34;;;;;;;4.57;3.57;;;;;;;;;;5078957;28;20406;-58
2022/08/03 10:45:05;;;;;;;4.23;3.20;;;;;;;;;;5071638;28;20202;-58
2022/08/03 10:47:31;;;;;;;9.57;4.00;;;;;;;;;;5080191;28;20251;-58
2022/08/03 10:49:58;;;;;;;4.80;4.23;;;;;;;;;;5098428;28;20784;-58
2022/08/03 10:52:24;;;;;;;4.10;3.80;;;;;;;;;;5063591;28;20627;-58
2022/08/03 10:57:52;;;;;;;3.93;3.13;;;;;;;;;;5090283;28;20194;-58
2022/08/03 11:00:19;;;;;;;4.03;3.23;;;;;;;;;;5096449;28;20209;-58
2022/08/03 11:03:05;;;;;;;5.13;3.17;;;;;;;;;;5073309;28;20184;-58
2022/08/03 11:05:33;;;;;;;3.00;2.80;;;;;;;;;;5086486;28;20334;-58
2022/08/03 11:08:18;;;;;;;5.20;3.30;;;;;;;;;;5085296;28;20179;-58
2022/08/03 11:10:44;;;;;;;4.97;3.13;;;;;;;;;;5094699;28;20514;-58
2022/08/03 11:13:13;;;;;;;3.67;3.00;;;;;;;;;;5081266;28;20518;-58
2022/08/03 11:15:41;;;;;;;3.30;2.97;;;;;;;;;;5089908;28;20668;-58
2022/08/03 11:18:09;;;;;;;3.25;2.95;;;;;;;;;;5079578;28;20168;-58
2022/08/03 11:20:52;;;;;;;3.10;2.90;;;;;;;;;;5094515;28;20211;-58
2022/08/03 11:23:39;;;;;;;5.32;3.13;;;;;;;;;;5060128;28;20180;-58
2022/08/03 11:26:08;;;;;;;5.75;3.88;;;;;;;;;;5088723;28;20183;-58
2022/08/03 11:28:41;;;;;;;4.88;3.40;;;;;;;;;;5086581;28;20176;-58
2022/08/03 11:31:25;;;;;;;4.95;3.53;;;;;;;;;;5087989;27;20226;-58
2022/08/03 11:34:05;;;;;;;5.03;3.90;;;;;;;;;;5076729;28;20171;-58
2022/08/03 11:36:31;;;;;;;3.50;3.05;;;;;;;;;;5090872;28;20668;-58
2022/08/03 11:39:13;;;;;;;4.55;3.80;;;;;;;;;;5043259;28;20701;-58
2022/08/03 11:41:39;;;;;;;5.13;3.22;;;;;;;;;;5099490;28;20183;-58
2022/08/03 11:44:05;;;;;;;4.13;3.20;;;;;;;;;;5082588;28;20211;-58
2022/08/03 11:46:36;;;;;;;5.03;4.53;;;;;;;;;;5086301;28;20633;-58
2022/08/03 11:49:04;;;;;;;3.40;3.03;;;;;;;;;;5087510;28;20646;-58
2022/08/03 11:51:31;;;;;;;7.03;3.13;;;;;;;;;;5092912;28;20211;-58
2022/08/03 11:53:58;;;;;;;6.07;3.25;;;;;;;;;;5085539;28;20525;-58
2022/08/03 11:56:24;;;;;;;3.97;3.10;;;;;;;;;;5076075;28;20199;-58
2022/08/03 11:58:52;;;;;;;6.20;3.42;;;;;;;;;;5065720;28;20183;-58
2022/08/03 12:01:21;;;;;;;8.80;8.07;;;;;;;;;;5090312;28;20683;-58
2022/08/03 12:03:48;;;;;;;7.80;3.53;;;;;;;;;;5083107;28;20246;-58
2022/08/03 12:06:15;;;;;;;5.05;3.38;;;;;;;;;;5080997;28;20585;-58
2022/08/03 12:08:42;;;;;;;7.85;4.40;;;;;;;;;;5089124;28;20164;-59
2022/08/03 12:11:10;;;;;;;6.57;3.97;;;;;;;;;;5092689;28;20593;-58
2022/08/03 12:13:42;;;;;;;5.50;3.50;;;;;;;;;;5071529;28;20496;-60
2022/08/03 12:16:09;;;;;;;3.72;3.42;;;;;;;;;;5061255;28;20200;-59
2022/08/03 12:18:35;;;;;;;5.72;3.50;;;;;;;;;;5084144;28;20179;-59
2022/08/03 12:21:06;;;;;;;5.00;3.53;;;;;;;;;;5083066;28;20202;-59
2022/08/03 12:23:35;;;;;;;3.85;3.55;;;;;;;;;;5095077;28;20212;-59
2022/08/03 12:26:06;;;;;;;3.45;3.10;;;;;;;;;;5081352;28;20671;-59
2022/08/03 12:28:32;;;;;;;5.03;4.63;;;;;;;;;;5077800;28;20841;-59
2022/08/03 12:31:03;;;;;;;5.30;2.85;;;;;;;;;;5074234;28;20227;-59
2022/08/03 12:33:29;;;;;;;8.38;3.45;;;;;;;;;;5097029;28;20194;-59
2022/08/03 12:36:03;;;;;;;9.85;5.30;;;;;;;;;;5089121;28;20172;-59
2022/08/03 12:38:30;;;;;;;4.35;3.13;;;;;;;;;;5086116;28;20190;-60
2022/08/03 12:41:04;;;;;;;4.30;3.75;;;;;;;;;;5091318;28;20179;-59
2022/08/03 12:43:30;;;;;;;4.93;3.25;;;;;;;;;;5087420;28;20637;-59
2022/08/03 12:46:13;;;;;;;3.55;3.00;;;;;;;;;;5087810;28;20200;-59
2022/08/03 12:48:58;;;;;;;4.78;2.70;;;;;;;;;;5075415;28;20172;-58
2022/08/03 12:51:26;;;;;;;3.20;2.90;;;;;;;;;;5088058;28;20206;-59
2022/08/03 12:53:53;;;;;;;6.15;2.78;;;;;;;;;;5082865;28;20176;-59
2022/08/03 12:56:19;;;;;;;3.90;3.08;;;;;;;;;;5079534;28;20172;-59
2022/08/03 12:58:46;;;;;;;4.20;2.90;;;;;;;;;;5073411;28;20639;-58
2022/08/03 13:01:13;;;;;;;2.85;2.65;;;;;;;;;;5083399;28;20658;-59
2022/08/03 13:03:40;;;;;;;3.22;3.00;;;;;;;;;;5076990;28;20169;-59
2022/08/03 13:06:15;;;;;;;3.97;3.47;;;;;;;;;;5088220;28;20236;-59
2022/08/03 13:08:42;;;;;;;7.15;2.80;;;;;;;;;;5082034;28;20175;-59
2022/08/03 13:11:21;;;;;;;5.10;3.35;;;;;;;;;;5086715;28;20168;-59
2022/08/03 13:13:48;;;;;;;4.15;3.15;;;;;;;;;;5085276;28;20172;-59
2022/08/03 13:16:14;;;;;;;3.25;2.92;;;;;;;;;;5080798;28;20576;-59
2022/08/03 13:18:40;;;;;;;3.13;2.83;;;;;;;;;;5085829;28;20169;-58
2022/08/03 13:21:06;;;;;;;3.72;3.17;;;;;;;;;;5078981;28;20196;-59
2022/08/03 13:23:33;;;;;;;8.57;3.10;;;;;;;;;;5080996;28;20171;-59
2022/08/03 13:25:59;;;;;;;3.35;3.15;;;;;;;;;;5070292;28;20207;-59
2022/08/03 13:28:26;;;;;;;4.88;3.28;;;;;;;;;;5060910;28;20271;-59
2022/08/03 13:30:53;;;;;;;3.75;2.70;;;;;;;;;;5067861;28;20215;-59
2022/08/03 13:33:19;;;;;;;4.85;3.33;;;;;;;;;;5087818;28;20179;-58
2022/08/03 13:35:45;;;;;;;5.15;3.30;;;;;;;;;;5098152;28;20186;-59
2022/08/03 13:38:11;;;;;;;4.50;2.90;;;;;;;;;;5074996;28;20237;-59
2022/08/03 13:40:38;;;;;;;9.63;3.22;;;;;;;;;;5067007;28;20172;-59
2022/08/03 13:43:04;;;;;;;2.88;2.67;;;;;;;;;;5091657;28;20715;-59
2022/08/03 13:45:30;;;;;;;3.50;3.20;;;;;;;;;;5071940;28;20651;-59
2022/08/03 13:47:56;;;;;;;5.22;3.00;;;;;;;;;;5086742;28;20179;-59
2022/08/03 13:50:22;;;;;;;7.75;3.30;;;;;;;;;;5064395;28;20172;-61
2022/08/03 13:52:49;;;;;;;5.72;3.53;;;;;;;;;;5062427;28;20202;-60
2022/08/03 13:55:15;;;;;;;6.82;3.05;;;;;;;;;;5085269;28;20182;-60
2022/08/03 13:57:41;;;;;;;8.07;4.82;;;;;;;;;;5076396;28;20655;-59
2022/08/03 14:00:07;;;;;;;6.47;6.13;;;;;;;;;;5058978;28;20259;-60
2022/08/03 14:02:33;;;;;;;5.90;2.90;;;;;;;;;;5080156;28;20195;-59
2022/08/03 14:04:59;;;;;;;7.70;3.55;;;;;;;;;;5090272;28;20727;-59
2022/08/03 14:07:26;;;;;;;6.25;4.88;;;;;;;;;;5082359;28;20200;-58
2022/08/03 14:09:52;;;;;;;4.95;2.70;;;;;;;;;;5082257;28;20186;-60
2022/08/03 14:12:18;;;;;;;5.20;2.92;;;;;;;;;;5075605;28;20715;-60
2022/08/03 14:14:44;;;;;;;4.90;3.38;;;;;;;;;;5063055;28;20385;-60
2022/08/03 14:17:10;;;;;;;3.75;3.08;;;;;;;;;;5066740;28;20195;-60
2022/08/03 14:19:36;;;;;;;4.60;3.50;;;;;;;;;;5081269;28;20183;-60
2022/08/03 14:22:02;;;;;;;3.85;2.63;;;;;;;;;;5052528;28;20180;-60
2022/08/03 14:24:29;;;;;;;2.70;2.50;;;;;;;;;;5066919;28;20206;-60
2022/08/03 14:26:55;;;;;;;2.88;2.20;;;;;;;;;;5090112;28;20167;-60
2022/08/03 14:29:21;;;;;;;2.90;2.70;;;;;;;;;;5076015;28;20905;-60
2022/08/03 14:31:47;;;;;;;2.85;2.50;;;;;;;;;;5097653;28;20562;-60
2022/08/03 14:34:13;;;;;;;5.45;2.45;;;;;;;;;;5082897;28;20180;-60
2022/08/03 14:36:41;;;;;;;3.72;2.88;;;;;;;;;;5095213;28;20513;-60
2022/08/03 14:39:07;;;;;;;3.47;3.15;;;;;;;;;;5080255;28;20188;-59
2022/08/03 14:41:33;;;;;;;3.28;2.53;;;;;;;;;;5092393;28;20263;-60
2022/08/03 14:44:00;;;;;;;2.63;2.40;;;;;;;;;;5081220;28;20234;-60
2022/08/03 14:46:26;;;;;;;3.28;2.30;;;;;;;;;;5099908;28;20201;-61
2022/08/03 14:48:52;;;;;;;2.92;2.33;;;;;;;;;;5086210;28;20169;-61
2022/08/03 14:51:18;;;;;;;4.85;3.03;;;;;;;;;;5090998;28;20178;-61
2022/08/03 14:53:45;;;;;;;2.20;2.03;;;;;;;;;;5066699;28;20202;-60
2022/08/03 14:56:14;;;;;;;3.20;2.33;;;;;;;;;;5068269;28;20581;-60