Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:15;;;;;;;33.73;21.07;;;0.10;99.90;;;;;;5031853;28;20712;-51
2023/02/08 00:04:43;;;;;;;39.37;21.33;;;0.20;99.90;;;;;;5037896;28;20208;-51
2023/02/08 00:07:09;;;;;;;33.37;21.53;;;0.20;99.90;;;;;;5041156;28;20211;-50
2023/02/08 00:09:38;;;;;;;30.20;19.00;;;0.20;99.90;;;;;;5030314;28;20665;-51
2023/02/08 00:12:05;;;;;;;30.53;20.47;;;0.20;99.90;;;;;;5026687;28;20207;-51
2023/02/08 00:14:32;;;;;;;28.67;19.53;;;0.20;99.90;;;;;;5049678;28;20662;-51
2023/02/08 00:16:59;;;;;;;31.07;19.37;;;0.20;99.90;;;;;;5033327;28;20633;-52
2023/02/08 00:19:26;;;;;;;30.20;19.87;;;0.20;99.90;;;;;;5032901;28;20324;-52
2023/02/08 00:21:53;;;;;;;28.53;19.07;;;0.20;99.90;;;;;;5032989;28;20354;-50
2023/02/08 00:24:20;;;;;;;27.83;18.57;;;0.20;99.90;;;;;;5018358;28;20205;-49
2023/02/08 00:26:48;;;;;;;30.43;18.80;;;0.20;99.90;;;;;;5032351;28;20210;-51
2023/02/08 00:29:15;;;;;;;26.87;18.17;;;0.20;99.90;;;;;;5030452;28;20259;-50
2023/02/08 00:31:42;;;;;;;24.67;16.40;;;0.20;99.90;;;;;;5040917;28;20675;-52
2023/02/08 00:34:09;;;;;;;22.80;15.67;;;0.20;99.90;;;;;;5032593;28;20704;-50
2023/02/08 00:36:36;;;;;;;22.80;15.40;;;0.20;99.90;;;;;;5036273;28;20672;-52
2023/02/08 00:39:04;;;;;;;18.37;12.90;;;0.20;99.90;;;;;;5034878;28;20636;-51
2023/02/08 00:41:31;;;;;;;19.20;13.77;;;0.20;99.90;;;;;;5024922;28;20200;-52
2023/02/08 00:44:00;;;;;;;22.10;13.70;;;0.10;99.90;;;;;;5025355;28;20252;-51
2023/02/08 00:46:27;;;;;;;18.90;12.17;;;0.10;99.90;;;;;;5034874;28;20667;-51
2023/02/08 00:48:54;;;;;;;20.13;13.87;;;0.00;99.90;;;;;;5040557;28;20640;-51
2023/02/08 00:51:21;;;;;;;21.07;13.47;;;-0.10;99.90;;;;;;5032584;28;20204;-50
2023/02/08 00:53:48;;;;;;;21.27;14.07;;;-0.10;99.90;;;;;;5032263;28;20224;-51
2023/02/08 00:56:15;;;;;;;27.83;15.70;;;-0.20;99.90;;;;;;5029210;28;20299;-51
2023/02/08 00:58:43;;;;;;;21.63;14.07;;;-0.20;99.90;;;;;;5028650;28;20234;-50
2023/02/08 01:01:12;;;;;;;21.13;14.70;;;-0.30;99.90;;;;;;5037162;28;20257;-50
2023/02/08 01:03:41;;;;;;;24.40;15.80;;;-0.30;99.90;;;;;;5045506;28;20282;-52
2023/02/08 01:06:10;;;;;;;23.43;14.37;;;-0.30;99.90;;;;;;5021510;28;20251;-51
2023/02/08 01:08:37;;;;;;;21.70;14.07;;;-0.20;99.90;;;;;;5040768;28;20360;-51
2023/02/08 01:11:06;;;;;;;19.13;13.53;;;-0.30;99.90;;;;;;5051872;28;20634;-52
2023/02/08 01:13:33;;;;;;;23.03;14.37;;;-0.30;99.90;;;;;;5039553;28;20218;-51
2023/02/08 01:16:07;;;;;;;19.33;13.40;;;-0.30;99.90;;;;;;5027022;28;20199;-52
2023/02/08 01:18:35;;;;;;;20.93;13.97;;;-0.30;99.90;;;;;;5036753;28;20235;-52
2023/02/08 01:21:07;;;;;;;22.00;14.53;;;-0.40;99.90;;;;;;5031786;28;20715;-51
2023/02/08 01:23:35;;;;;;;22.10;12.97;;;-0.40;99.90;;;;;;5031948;28;20618;-50
2023/02/08 01:26:02;;;;;;;21.07;14.17;;;-0.30;99.90;;;;;;5024960;28;20206;-52
2023/02/08 01:28:29;;;;;;;19.27;13.40;;;-0.30;99.90;;;;;;5014687;28;20221;-50
2023/02/08 01:30:56;;;;;;;18.87;13.67;;;-0.30;99.90;;;;;;5020035;28;20292;-51
2023/02/08 01:33:23;;;;;;;19.60;13.30;;;-0.30;99.90;;;;;;5021238;28;20266;-50
2023/02/08 01:35:52;;;;;;;16.97;12.80;;;-0.30;99.90;;;;;;5026359;28;20259;-52
2023/02/08 01:38:20;;;;;;;20.70;11.80;;;-0.40;99.90;;;;;;5016389;28;20690;-52
2023/02/08 01:40:47;;;;;;;18.37;11.30;;;-0.40;99.90;;;;;;5041617;28;20202;-50
2023/02/08 01:43:21;;;;;;;15.20;11.53;;;-0.40;99.90;;;;;;5051351;28;20241;-50
2023/02/08 01:45:48;;;;;;;19.53;12.77;;;-0.30;99.90;;;;;;5038840;28;20284;-52
2023/02/08 01:48:20;;;;;;;17.27;11.13;;;-0.30;99.90;;;;;;5025149;28;20725;-50
2023/02/08 01:50:55;;;;;;;15.10;10.80;;;-0.40;99.90;;;;;;5029119;28;20209;-49
2023/02/08 01:53:26;;;;;;;19.63;12.10;;;-0.30;99.90;;;;;;5016480;28;20222;-51
2023/02/08 01:55:57;;;;;;;15.63;11.23;;;-0.30;99.90;;;;;;5025759;28;20203;-50
2023/02/08 01:58:26;;;;;;;19.67;11.63;;;-0.30;99.90;;;;;;5070200;22;20714;-48
2023/02/08 02:00:53;;;;;;;17.73;11.23;;;-0.30;99.90;;;;;;5069356;28;20256;-48
2023/02/08 02:03:23;;;;;;;15.47;10.87;;;-0.20;99.90;;;;;;5062495;28;20194;-47
2023/02/08 02:05:55;;;;;;;17.80;12.10;;;-0.30;99.90;;;;;;5071222;28;20741;-48
2023/02/08 02:08:22;;;;;;;16.17;11.20;;;-0.30;99.90;;;;;;5052551;28;20222;-48
2023/02/08 02:10:50;;;;;;;20.80;12.47;;;-0.30;99.90;;;;;;5047834;28;20212;-48
2023/02/08 02:13:20;;;;;;;18.43;11.93;;;-0.30;99.90;;;;;;5047487;28;20592;-47
2023/02/08 02:15:48;;;;;;;16.97;12.10;;;-0.40;99.90;;;;;;5051777;28;20204;-48
2023/02/08 02:18:30;;;;;;;18.47;11.87;;;-0.50;99.90;;;;;;5043686;28;20225;-48
2023/02/08 02:21:26;;;;;;;17.53;12.03;;;-0.60;99.90;;;;;;5043737;28;20259;-48
2023/02/08 02:24:21;;;;;;;15.73;10.73;;;-0.70;99.90;;;;;;5037178;28;20201;-48
2023/02/08 02:27:09;;;;;;;17.03;12.13;;;-0.80;99.90;;;;;;5050697;28;20203;-48
2023/02/08 02:30:19;;;;;;;17.30;11.87;;;-0.80;99.90;;;;;;5043299;28;20222;-48
2023/02/08 02:32:59;;;;;;;14.37;10.00;;;-0.90;99.90;;;;;;5050522;28;20197;-47
2023/02/08 02:35:34;;;;;;;17.87;12.23;;;-1.00;99.90;;;;;;5051535;28;20665;-47
2023/02/08 02:38:11;;;;;;;16.77;11.27;;;-1.00;99.90;;;;;;5047723;28;20279;-47
2023/02/08 02:40:51;;;;;;;19.50;12.23;;;-1.10;99.90;;;;;;5050113;28;20715;-48
2023/02/08 02:43:41;;;;;;;23.83;13.87;;;-1.10;99.90;;;;;;5051500;28;20199;-48
2023/02/08 02:46:19;;;;;;;16.20;10.90;;;-1.00;99.90;;;;;;5051941;28;20201;-48
2023/02/08 02:48:52;;;;;;;20.33;11.47;;;-1.10;99.90;;;;;;5049005;28;20235;-48
2023/02/08 02:51:26;;;;;;;16.57;10.93;;;-1.10;99.90;;;;;;5051400;28;20195;-48
2023/02/08 02:53:57;;;;;;;18.40;11.33;;;-1.10;99.90;;;;;;5049800;28;20294;-47
2023/02/08 02:56:27;;;;;;;17.87;11.60;;;-1.00;99.90;;;;;;5049526;28;20294;-47
2023/02/08 02:58:57;;;;;;;15.83;11.23;;;-1.10;99.90;;;;;;5050864;28;20219;-48
2023/02/08 03:01:25;;;;;;;17.80;11.83;;;-1.10;99.90;;;;;;5050482;28;20203;-48
2023/02/08 03:03:54;;;;;;;21.77;11.33;;;-1.30;99.90;;;;;;5051201;28;20190;-48
2023/02/08 03:06:34;;;;;;;27.97;12.30;;;-1.40;99.90;;;;;;5050750;28;20208;-47
2023/02/08 03:09:22;;;;;;;18.50;11.33;;;-1.40;99.90;;;;;;5040434;28;20272;-48
2023/02/08 03:11:56;;;;;;;17.07;11.23;;;-1.60;99.90;;;;;;5045503;28;20207;-47
2023/02/08 03:14:34;;;;;;;15.53;10.70;;;-1.60;99.90;;;;;;5044910;28;20210;-48
2023/02/08 03:17:15;;;;;;;16.53;10.97;;;-1.80;99.90;;;;;;5049163;28;20269;-48
2023/02/08 03:19:52;;;;;;;19.60;11.80;;;-1.90;99.90;;;;;;5048100;28;20204;-48
2023/02/08 03:22:26;;;;;;;18.20;10.47;;;-1.80;99.90;;;;;;5045997;28;20200;-48
2023/02/08 03:24:57;;;;;;;17.63;11.17;;;-1.70;99.90;;;;;;5049268;28;20882;-47
2023/02/08 03:27:31;;;;;;;22.27;12.40;;;-1.80;99.90;;;;;;5041577;28;20202;-48
2023/02/08 03:30:03;;;;;;;14.80;10.20;;;-1.90;99.90;;;;;;5048504;28;20208;-48
2023/02/08 03:32:38;;;;;;;16.37;10.77;;;-1.90;99.90;;;;;;5051050;28;20199;-47
2023/02/08 03:35:12;;;;;;;18.43;11.23;;;-2.00;99.90;;;;;;5049371;28;20269;-48
2023/02/08 03:37:44;;;;;;;15.90;10.63;;;-2.10;99.90;;;;;;5043371;28;20242;-47
2023/02/08 03:40:17;;;;;;;19.93;11.63;;;-2.20;99.90;;;;;;5054447;28;20992;-48
2023/02/08 03:42:47;;;;;;;18.77;12.20;;;-2.20;99.90;;;;;;5052401;28;20457;-47
2023/02/08 03:45:20;;;;;;;17.40;10.97;;;-2.20;99.90;;;;;;5043076;28;20257;-47
2023/02/08 03:47:50;;;;;;;17.93;10.83;;;-2.20;99.90;;;;;;5053099;28;20485;-48
2023/02/08 03:50:21;;;;;;;17.27;11.07;;;-2.20;99.90;;;;;;5053332;28;20654;-48
2023/02/08 03:52:50;;;;;;;20.20;11.53;;;-2.20;99.90;;;;;;5054211;28;20507;-48
2023/02/08 03:55:21;;;;;;;17.50;11.70;;;-2.20;99.90;;;;;;5054522;28;20473;-48
2023/02/08 03:57:52;;;;;;;20.57;11.43;;;-2.20;99.90;;;;;;5052623;28;20911;-48
2023/02/08 04:00:20;;;;;;;20.83;10.60;;;-2.10;99.90;;;;;;5044109;28;20203;-48
2023/02/08 04:02:54;;;;;;;20.63;12.53;;;-2.10;99.90;;;;;;5054543;28;20893;-48
2023/02/08 04:05:24;;;;;;;20.67;12.07;;;-2.20;99.90;;;;;;5052411;28;20615;-48
2023/02/08 04:07:51;;;;;;;17.27;10.40;;;-2.20;99.90;;;;;;5049718;28;20227;-48
2023/02/08 04:10:18;;;;;;;18.40;11.07;;;-2.20;99.90;;;;;;5049880;28;20197;-48
2023/02/08 04:12:47;;;;;;;19.87;11.43;;;-2.20;99.90;;;;;;5054019;28;20854;-48
2023/02/08 04:15:14;;;;;;;16.60;10.37;;;-2.20;99.90;;;;;;5053766;28;20283;-47
2023/02/08 04:17:41;;;;;;;15.33;10.73;;;-2.20;99.90;;;;;;5052346;28;20909;-48
2023/02/08 04:20:10;;;;;;;21.93;11.23;;;-2.20;99.90;;;;;;5050271;28;20665;-48
2023/02/08 04:22:38;;;;;;;17.60;10.57;;;-2.30;99.90;;;;;;5051328;28;21021;-48
2023/02/08 04:25:05;;;;;;;16.37;11.13;;;-2.40;99.90;;;;;;5050054;28;20462;-48
2023/02/08 04:27:32;;;;;;;15.70;10.27;;;-2.50;99.90;;;;;;5052330;28;20468;-48
2023/02/08 04:29:59;;;;;;;18.47;11.10;;;-2.60;99.90;;;;;;5046308;28;20441;-48
2023/02/08 04:32:29;;;;;;;17.90;10.57;;;-2.60;99.90;;;;;;5052951;28;20801;-47
2023/02/08 04:34:56;;;;;;;19.00;11.70;;;-2.60;99.90;;;;;;5053752;28;20524;-48
2023/02/08 04:37:23;;;;;;;15.77;11.07;;;-2.60;99.90;;;;;;5049371;28;20465;-47
2023/02/08 04:39:51;;;;;;;14.73;9.83;;;-2.60;99.90;;;;;;5052095;28;20495;-47
2023/02/08 04:42:18;;;;;;;16.50;10.57;;;-2.60;99.90;;;;;;5055875;28;20443;-48
2023/02/08 04:44:45;;;;;;;16.23;9.90;;;-2.70;99.90;;;;;;5068207;28;20579;-48
2023/02/08 04:47:12;;;;;;;15.50;10.73;;;-2.70;99.90;;;;;;5050287;28;20460;-48
2023/02/08 04:49:39;;;;;;;17.43;10.37;;;-2.70;99.90;;;;;;5053258;28;20281;-48
2023/02/08 04:52:06;;;;;;;22.50;12.20;;;-2.80;99.90;;;;;;5052878;28;20533;-47
2023/02/08 04:54:33;;;;;;;18.40;11.73;;;-2.90;99.90;;;;;;5049951;28;20885;-48
2023/02/08 04:57:01;;;;;;;18.50;11.50;;;-2.90;99.90;;;;;;5051357;28;20440;-48
2023/02/08 04:59:29;;;;;;;16.30;9.97;;;-3.00;99.90;;;;;;5049154;28;20460;-48
2023/02/08 05:01:55;;;;;;;14.97;10.47;;;-2.90;99.90;;;;;;5052808;28;20448;-48
2023/02/08 05:04:22;;;;;;;17.77;10.63;;;-3.00;99.90;;;;;;5053304;28;20437;-48
2023/02/08 05:06:49;;;;;;;18.97;11.80;;;-3.00;99.90;;;;;;5052323;28;20448;-46
2023/02/08 05:09:16;;;;;;;20.80;11.10;;;-3.00;99.90;;;;;;5043590;28;20510;-47
2023/02/08 05:11:43;;;;;;;17.77;10.53;;;-3.00;99.90;;;;;;5052944;28;20498;-47
2023/02/08 05:14:12;;;;;;;16.07;10.63;;;-2.90;99.90;;;;;;5052927;28;20480;-47
2023/02/08 05:16:39;;;;;;;15.33;10.10;;;-2.90;99.90;;;;;;5052888;28;20452;-48
2023/02/08 05:19:06;;;;;;;19.50;12.27;;;-2.80;99.90;;;;;;5046965;28;20534;-47
2023/02/08 05:21:33;;;;;;;20.13;13.33;;;-2.80;99.90;;;;;;5052881;28;20449;-46
2023/02/08 05:24:00;;;;;;;22.67;10.87;;;-2.90;99.90;;;;;;5043344;28;20532;-47
2023/02/08 05:26:27;;;;;;;25.27;14.23;;;-3.00;99.90;;;;;;5047134;28;20477;-47
2023/02/08 05:28:54;;;;;;;45.33;24.93;;;-3.00;99.90;;;;;;5051298;28;20550;-47
2023/02/08 05:31:24;;;;;;;36.80;19.50;;;-3.20;99.90;;;;;;5050726;28;20523;-47
2023/02/08 05:33:52;;;;;;;38.13;20.47;;;-3.30;99.90;;;;;;5047659;28;20530;-46
2023/02/08 05:36:21;;;;;;;26.30;14.80;;;-3.30;99.90;;;;;;5048852;28;20481;-49
2023/02/08 05:38:50;;;;;;;29.10;16.90;;;-3.30;99.90;;;;;;5043117;28;20498;-49
2023/02/08 05:41:18;;;;;;;56.63;26.07;;;-3.20;99.90;;;;;;5045315;28;20936;-49
2023/02/08 05:43:45;;;;;;;77.73;34.17;;;-3.10;99.90;;;;;;5049593;28;20461;-49
2023/02/08 05:46:12;;;;;;;37.53;19.60;;;-3.20;99.90;;;;;;5050226;28;20452;-49
2023/02/08 05:48:41;;;;;;;28.53;17.30;;;-3.30;99.90;;;;;;5047318;28;20542;-47
2023/02/08 05:51:08;;;;;;;29.37;15.50;;;-3.40;99.90;;;;;;5049866;28;20534;-47
2023/02/08 05:53:35;;;;;;;24.00;13.50;;;-3.40;99.90;;;;;;5051078;28;20514;-48
2023/02/08 05:56:02;;;;;;;19.67;12.33;;;-3.30;99.90;;;;;;5047955;28;20477;-47
2023/02/08 05:58:29;;;;;;;20.87;12.23;;;-3.30;99.90;;;;;;5043622;28;20492;-47
2023/02/08 06:00:56;;;;;;;19.13;10.93;;;-3.20;99.90;;;;;;5050016;28;20473;-47
2023/02/08 06:03:24;;;;;;;22.73;10.60;;;-3.20;99.90;;;;;;5050199;28;20527;-48
2023/02/08 06:05:53;;;;;;;23.20;13.20;;;-3.20;99.90;;;;;;5047347;28;20536;-47
2023/02/08 06:08:20;;;;;;;19.30;11.03;;;-3.20;99.90;;;;;;5044889;28;20475;-48
2023/02/08 06:10:49;;;;;;;20.77;13.30;;;-3.30;99.90;;;;;;5041536;28;20524;-48
2023/02/08 06:13:16;;;;;;;20.20;10.73;;;-3.20;99.90;;;;;;5035872;28;20488;-48
2023/02/08 06:15:43;;;;;;;17.67;11.33;;;-3.30;99.90;;;;;;5041867;28;21008;-48
2023/02/08 06:18:10;;;;;;;18.57;11.43;;;-3.20;99.90;;;;;;5044666;28;20614;-48
2023/02/08 06:20:38;;;;;;;22.57;13.10;;;-3.20;99.90;;;;;;5051877;28;20446;-48
2023/02/08 06:23:06;;;;;;;21.33;13.23;;;-3.20;99.90;;;;;;5052013;28;20445;-47
2023/02/08 06:25:33;;;;;;;17.93;11.73;;;-3.20;99.90;;;;;;5051706;28;20471;-47
2023/02/08 06:28:00;;;;;;;20.53;11.70;;;-3.20;99.90;;;;;;5046340;28;20550;-48
2023/02/08 06:30:27;;;;;;;24.43;13.87;;;-3.20;99.90;;;;;;5047469;28;21013;-48
2023/02/08 06:32:54;;;;;;;23.03;13.47;;;-3.20;99.90;;;;;;5046484;28;20515;-47
2023/02/08 06:35:21;;;;;;;31.20;17.33;;;-3.10;99.90;;;;;;5047296;28;21091;-47
2023/02/08 06:37:48;;;;;;;32.33;16.50;;;-3.10;99.90;;;;;;5048504;28;20562;-48
2023/02/08 06:40:17;;;;;;;22.73;13.43;;;-3.10;99.90;;;;;;5049936;28;20498;-48
2023/02/08 06:42:43;;;;;;;23.47;12.33;;;-3.20;99.90;;;;;;5047588;28;20507;-48
2023/02/08 06:45:10;;;;;;;20.70;12.30;;;-3.30;99.90;;;;;;5045297;28;20457;-47
2023/02/08 06:47:37;;;;;;;17.37;11.30;;;-3.30;99.90;;;;;;5046082;28;20538;-47
2023/02/08 06:50:05;;;;;;;20.90;11.67;;;-3.30;99.90;;;;;;5048678;28;20503;-47
2023/02/08 06:52:32;;;;;;;15.33;10.10;;;-3.30;99.90;;;;;;5044513;28;20460;-47
2023/02/08 06:54:59;;;;;;;22.47;12.00;;;-3.40;99.90;;;;;;5046178;28;20841;-48
2023/02/08 06:57:31;;;;;;;17.53;10.83;;;-3.40;99.90;;;;;;5048644;28;20468;-48
2023/02/08 06:59:58;;;;;;;20.37;11.30;;;-3.40;99.90;;;;;;5050893;28;20449;-48
2023/02/08 07:02:29;;;;;;;18.50;11.60;;;-3.40;99.90;;;;;;5044377;28;20458;-47
2023/02/08 07:04:56;;;;;;;14.33;9.37;;;-3.40;99.90;;;;;;5051775;28;20449;-47
2023/02/08 07:07:23;;;;;;;15.77;10.47;;;-3.40;99.90;;;;;;5052911;28;20460;-48
2023/02/08 07:09:50;;;;;;;19.63;10.97;;;-3.40;99.90;;;;;;5050775;28;20844;-48
2023/02/08 07:12:17;;;;;;;24.40;11.53;;;-3.40;99.90;;;;;;5049930;28;20543;-48
2023/02/08 07:14:45;;;;;;;17.23;10.50;;;-3.30;99.90;;;;;;5050207;28;20506;-48
2023/02/08 07:17:13;;;;;;;17.73;10.87;;;-3.40;99.90;;;;;;5047070;28;20807;-48
2023/02/08 07:19:40;;;;;;;22.97;11.47;;;-3.30;99.90;;;;;;5051079;28;20547;-48
2023/02/08 07:22:08;;;;;;;14.90;9.87;;;-3.30;99.90;;;;;;5052596;28;20458;-50
2023/02/08 07:24:38;;;;;;;30.43;11.60;;;-3.20;99.90;;;;;;5047607;28;20542;-49
2023/02/08 07:27:07;;;;;;;19.20;10.57;;;-3.20;99.90;;;;;;5049335;28;20456;-49
2023/02/08 07:29:35;;;;;;;17.70;10.13;;;-3.00;99.90;;;;;;5052892;28;20485;-49
2023/02/08 07:32:04;;;;;;;21.60;11.63;;;-2.90;99.90;;;;;;5043024;28;20440;-50
2023/02/08 07:34:33;;;;;;;16.87;9.97;;;-2.80;99.90;;;;;;5054554;28;20453;-49
2023/02/08 07:37:00;;;;;;;17.03;10.60;;;-2.70;99.90;;;;;;5054864;28;20482;-50
2023/02/08 07:39:27;;;;;;;17.40;9.53;;;-2.80;99.90;;;;;;5053673;28;20479;-49
2023/02/08 07:41:54;;;;;;;17.47;11.30;;;-2.70;99.90;;;;;;5043819;28;20515;-49
2023/02/08 07:44:21;;;;;;;20.37;11.67;;;-2.70;99.90;;;;;;5046508;28;20468;-49
2023/02/08 07:46:48;;;;;;;19.63;11.00;;;-2.60;99.90;;;;;;5053732;28;20562;-49
2023/02/08 07:49:16;;;;;;;20.57;10.77;;;-2.50;99.90;;;;;;5046264;28;20514;-49
2023/02/08 07:51:43;;;;;;;19.00;11.40;;;-2.60;99.90;;;;;;5052748;28;20514;-50
2023/02/08 07:54:11;;;;;;;17.07;10.87;;;-2.50;99.90;;;;;;5048616;28;20457;-50
2023/02/08 07:56:38;;;;;;;20.80;11.93;;;-2.40;99.90;;;;;;5052638;28;20484;-51
2023/02/08 07:59:05;;;;;;;19.83;11.53;;;-2.40;99.90;;;;;;5065830;22;20492;-48
2023/02/08 08:01:32;;;;;;;20.03;10.67;;;-2.30;99.90;;;;;;5052484;28;20461;-49
2023/02/08 08:03:59;;;;;;;19.97;10.20;;;-2.20;99.90;;;;;;5053103;28;20498;-48
2023/02/08 08:06:27;;;;;;;15.83;11.33;;;-2.10;99.90;;;;;;5052701;28;20442;-48
2023/02/08 08:08:54;;;;;;;15.90;10.97;;;-2.20;99.90;;;;;;5043321;28;20534;-49
2023/02/08 08:11:22;;;;;;;18.23;10.77;;;-2.10;99.90;;;;;;5048272;28;20517;-49
2023/02/08 08:13:49;;;;;;;20.07;12.03;;;-2.00;99.90;;;;;;5056826;28;20450;-48
2023/02/08 08:16:16;;;;;;;18.27;11.43;;;-1.80;99.90;;;;;;5050649;28;20289;-49
2023/02/08 08:18:44;;;;;;;21.53;12.40;;;-1.50;99.90;;;;;;5033363;28;20716;-49
2023/02/08 08:21:11;;;;;;;18.70;11.83;;;-1.20;99.90;;;;;;5032790;28;20539;-49
2023/02/08 08:23:39;;;;;;;23.77;14.50;;;-0.80;99.90;;;;;;5050573;28;20250;-49
2023/02/08 08:26:08;;;;;;;22.27;13.03;;;-0.40;99.90;;;;;;5051994;28;20194;-48
2023/02/08 08:28:35;;;;;;;24.57;14.77;;;-0.20;99.90;;;;;;5052700;28;20227;-48
2023/02/08 08:31:02;;;;;;;20.73;12.73;;;0.10;99.90;;;;;;5052791;28;20360;-49
2023/02/08 08:33:29;;;;;;;21.50;12.80;;;0.40;99.90;;;;;;5052821;28;20211;-48
2023/02/08 08:35:56;;;;;;;23.93;14.57;;;0.60;99.90;;;;;;5049128;28;20221;-49
2023/02/08 08:38:22;;;;;;;25.80;14.73;;;0.80;99.90;;;;;;5047308;28;20265;-48
2023/02/08 08:40:51;;;;;;;23.53;14.57;;;0.60;99.90;;;;;;5052522;28;20198;-49
2023/02/08 08:43:18;;;;;;;24.17;14.37;;;0.50;99.90;;;;;;5047410;28;20195;-49
2023/02/08 08:45:45;;;;;;;23.13;14.53;;;0.60;99.90;;;;;;5045988;28;20204;-48
2023/02/08 08:48:12;;;;;;;29.63;16.27;;;0.90;99.90;;;;;;5049951;28;20214;-49
2023/02/08 08:50:39;;;;;;;22.80;13.93;;;1.20;99.90;;;;;;5052561;28;20258;-49
2023/02/08 08:53:06;;;;;;;23.23;14.00;;;1.60;99.90;;;;;;5048224;28;20211;-49
2023/02/08 08:55:33;;;;;;;22.97;14.53;;;1.90;99.90;;;;;;5043993;28;20233;-48
2023/02/08 08:58:02;;;;;;;24.63;14.23;;;1.90;99.90;;;;;;5050956;28;20714;-49
2023/02/08 09:00:29;;;;;;;24.27;14.67;;;2.30;99.90;;;;;;5032783;28;20256;-49
2023/02/08 09:02:56;;;;;;;27.13;15.47;;;2.10;99.90;;;;;;5032123;28;20635;-49
2023/02/08 09:05:23;;;;;;;27.47;15.47;;;2.40;99.90;;;;;;5046375;28;20244;-48
2023/02/08 09:07:50;;;;;;;23.77;15.00;;;2.50;99.90;;;;;;5051847;28;20206;-49
2023/02/08 09:10:17;;;;;;;23.87;15.07;;;2.20;99.90;;;;;;5052077;28;20264;-49
2023/02/08 09:12:44;;;;;;;23.33;16.27;;;2.30;99.90;;;;;;5041782;28;20216;-49
2023/02/08 09:15:12;;;;;;;22.87;15.00;;;2.30;99.90;;;;;;5049588;28;20197;-49
2023/02/08 09:17:39;;;;;;;24.40;14.40;;;2.90;99.90;;;;;;5037168;28;20214;-48
2023/02/08 09:20:07;;;;;;;23.17;14.00;;;3.00;99.90;;;;;;5051424;28;20206;-48
2023/02/08 09:22:33;;;;;;;22.47;14.57;;;3.30;99.90;;;;;;5047507;28;20581;-49
2023/02/08 09:25:01;;;;;;;22.30;15.67;;;3.80;99.90;;;;;;5044009;28;20195;-48
2023/02/08 09:27:30;;;;;;;24.63;15.47;;;4.30;99.90;;;;;;5051538;28;20195;-50
2023/02/08 09:29:57;;;;;;;22.37;15.10;;;4.90;99.90;;;;;;5043673;28;20286;-49
2023/02/08 09:32:25;;;;;;;19.63;14.80;;;4.30;99.90;;;;;;5047278;28;20253;-48
2023/02/08 09:34:52;;;;;;;21.93;14.60;;;3.70;99.90;;;;;;5032181;28;20239;-49
2023/02/08 09:37:19;;;;;;;22.20;13.80;;;3.50;99.90;;;;;;5031659;28;20223;-50
2023/02/08 09:39:46;;;;;;;20.07;14.23;;;3.90;99.90;;;;;;5031390;28;20226;-49
2023/02/08 09:42:28;;;;;;;22.80;15.20;;;4.30;99.90;;;;;;5048835;28;20253;-50
2023/02/08 09:45:20;;;;;;;25.33;14.50;;;4.80;99.90;;;;;;5049349;28;20199;-49
2023/02/08 09:47:54;;;;;;;21.33;14.00;;;4.90;99.90;;;;;;5049930;28;20199;-49
2023/02/08 09:50:31;;;;;;;22.57;13.77;;;4.20;99.90;;;;;;5042811;28;20617;-49
2023/02/08 09:53:04;;;;;;;22.03;14.40;;;4.20;99.90;;;;;;5039950;28;20260;-49
2023/02/08 09:55:35;;;;;;;25.73;14.67;;;4.60;99.90;;;;;;5050910;28;20210;-49
2023/02/08 09:58:07;;;;;;;19.20;13.70;;;5.10;99.90;;;;;;5049102;28;20285;-49
2023/02/08 10:00:39;;;;;;;18.90;13.87;;;4.80;99.90;;;;;;5031302;28;20731;-50
2023/02/08 10:03:21;;;;;;;21.37;14.83;;;4.60;99.90;;;;;;5038612;28;20257;-50
2023/02/08 10:05:48;;;;;;;24.03;14.07;;;4.90;99.90;;;;;;5050674;28;20235;-49
2023/02/08 10:08:15;;;;;;;22.13;15.07;;;5.00;99.90;;;;;;5049433;28;20285;-49
2023/02/08 10:10:50;;;;;;;19.80;14.13;;;4.60;99.90;;;;;;5051191;28;20262;-49
2023/02/08 10:13:37;;;;;;;24.00;15.02;;;3.50;99.90;;;;;;5046357;28;20557;-48
2023/02/08 10:16:13;;;;;;;23.00;14.10;;;3.30;99.90;;;;;;5042236;28;20216;-49
2023/02/08 10:18:49;;;;;;;23.40;16.27;;;3.20;99.90;;;;;;5050604;28;20223;-50
2023/02/08 10:21:38;;;;;;;22.33;14.80;;;4.00;99.90;;;;;;5048284;28;20199;-49
2023/02/08 10:24:36;;;;;;;22.67;15.10;;;3.90;99.90;;;;;;5043527;28;20269;-49
2023/02/08 10:27:13;;;;;;;24.20;16.37;;;3.80;99.90;;;;;;5035596;28;20251;-48
2023/02/08 10:30:17;;;;;;;23.80;16.00;;;3.90;99.90;;;;;;5049486;28;20435;-49
2023/02/08 10:32:59;;;;;;;25.23;14.90;;;3.50;99.90;;;;;;5039838;28;20208;-49
2023/02/08 10:35:35;;;;;;;22.93;14.57;;;3.00;99.90;;;;;;5047902;28;20260;-49
2023/02/08 10:38:20;;;;;;;24.50;15.07;;;3.10;99.90;;;;;;5030466;28;20226;-49
2023/02/08 10:40:51;;;;;;;25.93;14.37;;;2.90;99.90;;;;;;5061799;28;20197;-49
2023/02/08 10:43:24;;;;;;;22.97;13.90;;;2.80;99.90;;;;;;5034404;28;20198;-48
2023/02/08 10:45:54;;;;;;;24.80;15.63;;;2.60;99.90;;;;;;5046151;28;20207;-48
2023/02/08 10:48:33;;;;;;;24.47;16.50;;;2.90;99.90;;;;;;5049046;28;20289;-48
2023/02/08 10:51:01;;;;;;;26.70;15.20;;;3.00;99.90;;;;;;5034989;28;20228;-49
2023/02/08 10:53:29;;;;;;;26.07;16.33;;;2.90;99.90;;;;;;5050104;28;20208;-49
2023/02/08 10:55:55;;;;;;;29.50;16.00;;;3.20;99.90;;;;;;5047344;28;20269;-49
2023/02/08 10:58:26;;;;;;;24.43;16.27;;;3.40;99.90;;;;;;5050054;28;20223;-49
2023/02/08 11:00:56;;;;;;;28.83;15.60;;;2.90;99.90;;;;;;5048231;28;20198;-49
2023/02/08 11:03:24;;;;;;;27.53;16.47;;;2.50;99.90;;;;;;5044719;28;20202;-49
2023/02/08 11:05:52;;;;;;;23.37;16.67;;;2.40;99.90;;;;;;5039022;28;20207;-49
2023/02/08 11:08:22;;;;;;;24.13;13.30;;;2.60;99.90;;;;;;5052725;28;20253;-49
2023/02/08 11:10:59;;;;;;;23.13;15.70;;;2.40;99.90;;;;;;5050176;28;20727;-50
2023/02/08 11:13:32;;;;;;;23.90;14.90;;;2.10;99.90;;;;;;5068508;28;20690;-51
2023/02/08 11:16:01;;;;;;;27.53;15.87;;;2.00;99.90;;;;;;5055937;28;20207;-49
2023/02/08 11:18:30;;;;;;;24.73;16.03;;;1.90;99.90;;;;;;5047116;28;20219;-49
2023/02/08 11:21:00;;;;;;;25.10;15.07;;;1.60;99.90;;;;;;5049839;28;20208;-49
2023/02/08 11:23:32;;;;;;;22.93;13.57;;;1.70;99.90;;;;;;5040510;28;20266;-50
2023/02/08 11:26:16;;;;;;;22.47;15.10;;;2.00;99.90;;;;;;5033451;28;20688;-49
2023/02/08 11:28:44;;;;;;;26.40;16.63;;;2.30;99.90;;;;;;5046897;28;20781;-49
2023/02/08 11:31:17;;;;;;;27.23;16.27;;;2.40;99.90;;;;;;5048308;28;20196;-49
2023/02/08 11:34:00;;;;;;;25.37;15.67;;;2.60;99.90;;;;;;5034560;28;20293;-48
2023/02/08 11:36:27;;;;;;;24.23;14.67;;;2.50;99.90;;;;;;5043971;28;20227;-49
2023/02/08 11:38:56;;;;;;;28.27;15.93;;;2.50;99.90;;;;;;5049310;28;20597;-48
2023/02/08 11:41:24;;;;;;;24.53;14.47;;;2.60;99.90;;;;;;5049642;28;20270;-49
2023/02/08 11:43:59;;;;;;;26.53;16.67;;;2.40;99.90;;;;;;5049228;28;20241;-49
2023/02/08 11:46:28;;;;;;;26.07;15.50;;;2.60;99.90;;;;;;5048342;28;20202;-49
2023/02/08 11:48:56;;;;;;;22.10;15.30;;;2.60;99.90;;;;;;5051099;28;20212;-51
2023/02/08 11:51:27;;;;;;;19.83;14.40;;;2.50;99.90;;;;;;5035982;28;20209;-50
2023/02/08 11:53:56;;;;;;;26.43;15.30;;;2.70;99.90;;;;;;5053466;28;20202;-49
2023/02/08 11:56:27;;;;;;;26.27;15.83;;;2.80;99.90;;;;;;5053634;28;20175;-49
2023/02/08 11:59:01;;;;;;;22.87;15.10;;;2.80;99.90;;;;;;5052882;28;20560;-49
2023/02/08 12:01:33;;;;;;;22.87;15.77;;;2.90;99.90;;;;;;5053477;28;20678;-50
2023/02/08 12:04:02;;;;;;;22.07;15.30;;;2.90;99.90;;;;;;5045081;28;20229;-49
2023/02/08 12:06:53;;;;;;;27.27;17.07;;;2.80;99.90;;;;;;5050283;28;20199;-48
2023/02/08 12:09:34;;;;;;;22.87;14.90;;;2.80;99.90;;;;;;5033137;28;20282;-49
2023/02/08 12:12:09;;;;;;;29.03;15.97;;;2.20;99.90;;;;;;5032648;28;20206;-48
2023/02/08 12:14:52;;;;;;;23.57;15.37;;;2.20;99.90;;;;;;5050912;28;20498;-49
2023/02/08 12:17:39;;;;;;;23.60;15.53;;;2.40;99.90;;;;;;5046428;28;20217;-49
2023/02/08 12:20:32;;;;;;;28.93;17.33;;;2.60;99.90;;;;;;5039692;28;20674;-48
2023/02/08 12:23:23;;;;;;;24.90;14.83;;;2.50;99.90;;;;;;5049039;28;20618;-47
2023/02/08 12:26:00;;;;;;;23.50;14.47;;;2.60;99.90;;;;;;5045704;28;20209;-48
2023/02/08 12:28:39;;;;;;;23.83;14.80;;;2.40;99.90;;;;;;5047556;28;20289;-48
2023/02/08 12:31:14;;;;;;;22.20;14.33;;;2.50;99.90;;;;;;5052824;28;20191;-48
2023/02/08 12:33:50;;;;;;;23.30;16.23;;;2.60;99.90;;;;;;5040105;28;20218;-47
2023/02/08 12:40:48;;;;;;;23.13;15.10;;;2.60;99.90;;;;;;5040738;28;20209;-49
2023/02/08 12:42:43;;;;;;;24.80;16.20;;;2.50;99.90;;;;;;5045684;28;20235;-49
2023/02/08 12:45:44;;;;;;;23.00;14.37;;;2.30;99.90;;;;;;5047773;28;20194;-49
2023/02/08 12:48:26;;;;;;;23.80;15.03;;;2.40;99.90;;;;;;5032576;28;20222;-49
2023/02/08 12:51:02;;;;;;;25.77;15.27;;;2.40;99.90;;;;;;5049777;28;20203;-49
2023/02/08 12:53:34;;;;;;;23.07;15.17;;;2.20;99.90;;;;;;5045945;28;20202;-48