Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:46;;;;;;;26.30;23.63;;;;;;;;;;5019100;28;20553;-69
2023/09/10 00:04:12;;;;;;;28.53;22.57;;;;;;;;;;5019055;28;20180;-69
2023/09/10 00:06:38;;;;;;;27.20;24.37;;;;;;;;;;5019098;28;20186;-68
2023/09/10 00:09:04;;;;;;;26.57;23.83;;;;;;;;;;5019116;28;20222;-68
2023/09/10 00:11:30;;;;;;;28.40;24.73;;;;;;;;;;5001644;28;20184;-68
2023/09/10 00:13:56;;;;;;;28.33;25.53;;;;;;;;;;5019107;28;20725;-68
2023/09/10 00:16:22;;;;;;;28.10;25.20;;;;;;;;;;4998781;28;20210;-68
2023/09/10 00:18:48;;;;;;;26.90;24.20;;;;;;;;;;5015785;28;20208;-68
2023/09/10 00:21:14;;;;;;;28.27;25.40;;;;;;;;;;5016087;28;20183;-68
2023/09/10 00:23:40;;;;;;;26.83;24.13;;;;;;;;;;5015875;28;20179;-68
2023/09/10 00:26:06;;;;;;;27.47;23.83;;;;;;;;;;5015795;28;20274;-68
2023/09/10 00:28:32;;;;;;;28.63;25.87;;;;;;;;;;5015553;28;20202;-69
2023/09/10 00:30:57;;;;;;;28.57;25.73;;;;;;;;;;5015715;28;20234;-68
2023/09/10 00:33:24;;;;;;;27.87;24.87;;;;;;;;;;5015669;28;20187;-68
2023/09/10 00:35:50;;;;;;;28.20;25.50;;;;;;;;;;5015615;28;20275;-68
2023/09/10 00:38:15;;;;;;;26.83;24.13;;;;;;;;;;5015702;28;20298;-68
2023/09/10 00:40:41;;;;;;;27.00;24.33;;;;;;;;;;4997852;28;20787;-68
2023/09/10 00:43:07;;;;;;;27.27;24.23;;;;;;;;;;5016063;28;20719;-69
2023/09/10 00:45:33;;;;;;;25.10;22.60;;;;;;;;;;5015706;28;20664;-70
2023/09/10 00:47:59;;;;;;;26.43;23.63;;;;;;;;;;5015723;28;20335;-69
2023/09/10 00:50:25;;;;;;;24.47;22.27;;;;;;;;;;5004694;28;20188;-69
2023/09/10 00:52:53;;;;;;;27.20;24.07;;;;;;;;;;5019596;28;20175;-69
2023/09/10 00:55:21;;;;;;;26.87;23.87;;;;;;;;;;5015488;28;20684;-69
2023/09/10 00:57:47;;;;;;;25.83;23.33;;;;;;;;;;4997631;28;20203;-69
2023/09/10 01:00:14;;;;;;;26.40;23.80;;;;;;;;;;5015703;28;20180;-69
2023/09/10 01:02:43;;;;;;;26.30;23.80;;;;;;;;;;4997443;28;20271;-68
2023/09/10 01:05:10;;;;;;;26.53;23.93;;;;;;;;;;4997778;28;20574;-69
2023/09/10 01:07:36;;;;;;;26.73;23.93;;;;;;;;;;4996996;28;20211;-68
2023/09/10 01:10:02;;;;;;;26.33;23.97;;;;;;;;;;5015191;28;20294;-68
2023/09/10 01:12:28;;;;;;;25.00;22.70;;;;;;;;;;4997737;28;20187;-68
2023/09/10 01:15:20;;;;;;;26.17;23.47;;;;;;;;;;5015018;28;20180;-68
2023/09/10 01:17:58;;;;;;;25.53;22.97;;;;;;;;;;4985075;28;20227;-68
2023/09/10 01:20:37;;;;;;;26.47;23.87;;;;;;;;;;4997502;28;20356;-68
2023/09/10 01:23:04;;;;;;;26.73;23.93;;;;;;;;;;4997336;28;20280;-68
2023/09/10 01:25:31;;;;;;;26.90;24.17;;;;;;;;;;5014723;28;20176;-68
2023/09/10 01:27:57;;;;;;;28.20;25.20;;;;;;;;;;5014815;28;20235;-68
2023/09/10 01:30:23;;;;;;;26.67;24.07;;;;;;;;;;5015266;28;20219;-68
2023/09/10 01:32:52;;;;;;;28.47;25.77;;;;;;;;;;5014503;28;20634;-69
2023/09/10 01:35:20;;;;;;;28.50;25.50;;;;;;;;;;4997166;28;20195;-69
2023/09/10 01:37:51;;;;;;;28.37;25.50;;;;;;;;;;4996919;28;20349;-68
2023/09/10 01:40:20;;;;;;;27.87;25.13;;;;;;;;;;4996955;28;20176;-68
2023/09/10 01:42:48;;;;;;;27.33;24.73;;;;;;;;;;4997147;28;20545;-69
2023/09/10 01:45:14;;;;;;;28.20;25.50;;;;;;;;;;5014556;28;20168;-69
2023/09/10 01:47:40;;;;;;;29.57;26.47;;;;;;;;;;4996593;28;20282;-68
2023/09/10 01:50:07;;;;;;;29.73;26.67;;;;;;;;;;4996916;28;20222;-68
2023/09/10 01:52:33;;;;;;;30.10;26.87;;;;;;;;;;4996534;28;20568;-68
2023/09/10 01:54:59;;;;;;;31.23;27.77;;;;;;;;;;5014408;28;20566;-68
2023/09/10 01:57:24;;;;;;;30.30;27.43;;;;;;;;;;5014667;28;20286;-69
2023/09/10 01:59:50;;;;;;;31.57;28.23;;;;;;;;;;5014100;28;20638;-69
2023/09/10 02:02:17;;;;;;;31.80;28.50;;;;;;;;;;4996276;28;20653;-69
2023/09/10 02:04:43;;;;;;;31.03;27.90;;;;;;;;;;4996254;28;20270;-68
2023/09/10 02:07:09;;;;;;;30.27;27.27;;;;;;;;;;5013707;28;20266;-69
2023/09/10 02:09:35;;;;;;;30.60;27.17;;;;;;;;;;5013830;28;20176;-69
2023/09/10 02:12:01;;;;;;;30.17;27.10;;;;;;;;;;5014004;28;20195;-69
2023/09/10 02:14:27;;;;;;;33.00;28.40;;;;;;;;;;5013640;28;20187;-69
2023/09/10 02:16:53;;;;;;;30.07;26.97;;;;;;;;;;5013544;28;20183;-69
2023/09/10 02:19:18;;;;;;;29.17;25.70;;;;;;;;;;5013941;28;20202;-70
2023/09/10 02:21:44;;;;;;;28.77;25.73;;;;;;;;;;5013520;28;20638;-69
2023/09/10 02:24:10;;;;;;;29.33;26.40;;;;;;;;;;5014086;28;20203;-69
2023/09/10 02:26:36;;;;;;;28.10;25.50;;;;;;;;;;4995846;28;20645;-69
2023/09/10 02:29:03;;;;;;;28.67;25.87;;;;;;;;;;5013262;28;20575;-69
2023/09/10 02:31:29;;;;;;;29.23;26.27;;;;;;;;;;5013748;28;20524;-70
2023/09/10 02:34:00;;;;;;;28.93;26.13;;;;;;;;;;5013345;28;20187;-68
2023/09/10 02:36:26;;;;;;;29.40;26.50;;;;;;;;;;4995697;28;20207;-70
2023/09/10 02:38:52;;;;;;;29.47;26.77;;;;;;;;;;5012763;28;20258;-67
2023/09/10 02:41:18;;;;;;;30.83;27.67;;;;;;;;;;5013374;28;20180;-68
2023/09/10 02:43:44;;;;;;;35.63;30.20;;;;;;;;;;5013224;28;20191;-69
2023/09/10 02:46:10;;;;;;;32.10;28.90;;;;;;;;;;5013249;28;20214;-67
2023/09/10 02:48:36;;;;;;;31.43;28.37;;;;;;;;;;4995466;28;20218;-70
2023/09/10 02:51:02;;;;;;;35.90;29.63;;;;;;;;;;4996901;28;20184;-68
2023/09/10 02:53:28;;;;;;;32.77;27.90;;;;;;;;;;5013731;28;20186;-67
2023/09/10 02:56:01;;;;;;;34.10;29.20;;;;;;;;;;4995696;28;20184;-68
2023/09/10 02:58:27;;;;;;;30.07;26.97;;;;;;;;;;4995721;28;20235;-67
2023/09/10 03:00:53;;;;;;;30.93;27.83;;;;;;;;;;5015923;28;20180;-67
2023/09/10 03:03:19;;;;;;;30.57;27.47;;;;;;;;;;5016466;28;20255;-68
2023/09/10 03:05:46;;;;;;;32.83;27.70;;;;;;;;;;4995549;28;20186;-70
2023/09/10 03:08:12;;;;;;;30.00;26.43;;;;;;;;;;5013194;28;20290;-68
2023/09/10 03:10:38;;;;;;;29.43;25.93;;;;;;;;;;5013580;28;20267;-69
2023/09/10 03:13:04;;;;;;;28.17;25.23;;;;;;;;;;5013229;28;20214;-69
2023/09/10 03:15:30;;;;;;;30.27;27.27;;;;;;;;;;5013234;28;20180;-69
2023/09/10 03:17:56;;;;;;;28.37;25.50;;;;;;;;;;5013275;28;20206;-69
2023/09/10 03:20:22;;;;;;;30.23;26.87;;;;;;;;;;5013081;28;20179;-69
2023/09/10 03:22:49;;;;;;;29.93;27.03;;;;;;;;;;4995687;28;20270;-68
2023/09/10 03:25:15;;;;;;;32.10;28.07;;;;;;;;;;5013800;28;20219;-67
2023/09/10 03:27:41;;;;;;;30.70;25.90;;;;;;;;;;5013473;28;20192;-68
2023/09/10 03:30:07;;;;;;;28.77;25.90;;;;;;;;;;5014525;28;20699;-68
2023/09/10 03:32:33;;;;;;;29.17;26.17;;;;;;;;;;5013894;28;20180;-68
2023/09/10 03:34:59;;;;;;;30.60;26.97;;;;;;;;;;4995499;28;20676;-68
2023/09/10 03:37:25;;;;;;;28.57;25.60;;;;;;;;;;5012793;28;20195;-69
2023/09/10 03:39:51;;;;;;;27.53;24.70;;;;;;;;;;5012986;28;20194;-69
2023/09/10 03:42:17;;;;;;;29.03;26.13;;;;;;;;;;5012775;28;20258;-69
2023/09/10 03:44:44;;;;;;;28.17;25.47;;;;;;;;;;5013138;28;20648;-68
2023/09/10 03:47:10;;;;;;;29.37;24.47;;;;;;;;;;5012927;28;20222;-69
2023/09/10 03:49:36;;;;;;;30.77;26.50;;;;;;;;;;5013130;28;20211;-68
2023/09/10 03:52:14;;;;;;;28.90;26.07;;;;;;;;;;5015965;28;20180;-68
2023/09/10 03:54:40;;;;;;;28.40;25.57;;;;;;;;;;5016910;28;20528;-68
2023/09/10 03:57:06;;;;;;;28.37;25.60;;;;;;;;;;5016641;28;20178;-67
2023/09/10 03:59:32;;;;;;;27.63;24.90;;;;;;;;;;5016400;28;20294;-68
2023/09/10 04:01:59;;;;;;;27.70;25.13;;;;;;;;;;4998801;28;20222;-68
2023/09/10 04:04:25;;;;;;;27.20;24.57;;;;;;;;;;5016732;28;20237;-68
2023/09/10 04:06:51;;;;;;;28.07;25.40;;;;;;;;;;5016689;28;20179;-68
2023/09/10 04:09:17;;;;;;;28.00;25.27;;;;;;;;;;5016604;28;20547;-67
2023/09/10 04:11:43;;;;;;;29.57;26.43;;;;;;;;;;5016956;28;20188;-68
2023/09/10 04:14:09;;;;;;;28.47;25.53;;;;;;;;;;5038975;22;20232;-69
2023/09/10 04:16:34;;;;;;;30.10;27.03;;;;;;;;;;5036399;28;20201;-70
2023/09/10 04:19:00;;;;;;;29.77;26.83;;;;;;;;;;5036026;28;20199;-70
2023/09/10 04:21:26;;;;;;;31.57;27.83;;;;;;;;;;5036087;28;20175;-70
2023/09/10 04:23:52;;;;;;;30.43;27.20;;;;;;;;;;5036390;28;20205;-69
2023/09/10 04:26:18;;;;;;;30.90;27.93;;;;;;;;;;5035799;28;20179;-70
2023/09/10 04:28:44;;;;;;;29.17;26.43;;;;;;;;;;5036153;28;20187;-70
2023/09/10 04:31:12;;;;;;;29.47;26.73;;;;;;;;;;5035724;28;20186;-70
2023/09/10 04:33:38;;;;;;;27.80;25.07;;;;;;;;;;5036276;28;20199;-70
2023/09/10 04:36:04;;;;;;;29.07;26.03;;;;;;;;;;5036005;28;20660;-70
2023/09/10 04:38:30;;;;;;;31.03;27.93;;;;;;;;;;5035504;28;20644;-70
2023/09/10 04:40:56;;;;;;;32.20;28.90;;;;;;;;;;5017691;28;20262;-69
2023/09/10 04:43:23;;;;;;;31.83;28.73;;;;;;;;;;5035512;28;20179;-70
2023/09/10 04:45:49;;;;;;;29.60;26.67;;;;;;;;;;5035715;28;20206;-70
2023/09/10 04:48:15;;;;;;;31.70;28.60;;;;;;;;;;5035700;28;20234;-70
2023/09/10 04:50:41;;;;;;;33.73;29.40;;;;;;;;;;5017604;28;20175;-69
2023/09/10 04:53:07;;;;;;;34.50;31.00;;;;;;;;;;5017513;28;20214;-70
2023/09/10 04:55:33;;;;;;;35.10;31.73;;;;;;;;;;5035532;28;20214;-71
2023/09/10 04:57:59;;;;;;;32.47;29.07;;;;;;;;;;5035081;28;20246;-70
2023/09/10 05:00:25;;;;;;;33.57;30.23;;;;;;;;;;5035148;28;20179;-70
2023/09/10 05:02:51;;;;;;;33.67;30.17;;;;;;;;;;5020673;28;20190;-70
2023/09/10 05:05:17;;;;;;;35.10;31.83;;;;;;;;;;5017334;28;20229;-70
2023/09/10 05:07:43;;;;;;;34.57;31.37;;;;;;;;;;5017129;28;20183;-70
2023/09/10 05:10:11;;;;;;;36.60;32.70;;;;;;;;;;5034957;28;20194;-70
2023/09/10 05:12:37;;;;;;;36.90;33.03;;;;;;;;;;5035023;28;20198;-70
2023/09/10 05:15:03;;;;;;;36.70;32.87;;;;;;;;;;5016900;28;20219;-70
2023/09/10 05:17:29;;;;;;;34.97;31.53;;;;;;;;;;5034718;28;20175;-70
2023/09/10 05:19:55;;;;;;;31.80;29.03;;;;;;;;;;5016812;28;20261;-70
2023/09/10 05:22:21;;;;;;;31.03;28.00;;;;;;;;;;5034579;28;20198;-70
2023/09/10 05:24:47;;;;;;;31.63;28.27;;;;;;;;;;5016735;28;20203;-70
2023/09/10 05:27:13;;;;;;;31.23;27.90;;;;;;;;;;5034489;28;20207;-70
2023/09/10 05:29:39;;;;;;;30.80;27.97;;;;;;;;;;5016756;28;20175;-70
2023/09/10 05:32:05;;;;;;;31.80;28.53;;;;;;;;;;5034552;28;20720;-70
2023/09/10 05:34:31;;;;;;;31.83;28.67;;;;;;;;;;5034343;28;20594;-69
2023/09/10 05:36:57;;;;;;;30.77;27.60;;;;;;;;;;5034556;28;20186;-70
2023/09/10 05:39:23;;;;;;;32.47;29.43;;;;;;;;;;5034208;28;20680;-70
2023/09/10 05:41:48;;;;;;;31.23;28.23;;;;;;;;;;5016473;28;20190;-70
2023/09/10 05:44:15;;;;;;;32.03;28.67;;;;;;;;;;5016362;28;20239;-70
2023/09/10 05:46:41;;;;;;;30.43;27.43;;;;;;;;;;5034293;28;20232;-70
2023/09/10 05:49:07;;;;;;;31.80;28.40;;;;;;;;;;5034234;28;20179;-70
2023/09/10 05:51:32;;;;;;;31.53;28.03;;;;;;;;;;5036126;28;20675;-70
2023/09/10 05:53:58;;;;;;;30.27;27.03;;;;;;;;;;5035548;28;20706;-70
2023/09/10 05:56:27;;;;;;;29.77;26.93;;;;;;;;;;5035109;28;20206;-70
2023/09/10 05:58:53;;;;;;;30.40;27.23;;;;;;;;;;5034821;28;20195;-70
2023/09/10 06:01:19;;;;;;;31.57;28.13;;;;;;;;;;5034564;28;20254;-68
2023/09/10 06:03:45;;;;;;;29.93;27.03;;;;;;;;;;5016346;28;20202;-68
2023/09/10 06:06:11;;;;;;;29.70;26.80;;;;;;;;;;5016095;28;20179;-70
2023/09/10 06:08:37;;;;;;;27.90;25.10;;;;;;;;;;5033881;28;20179;-70
2023/09/10 06:11:03;;;;;;;27.80;25.07;;;;;;;;;;5034503;28;20179;-70
2023/09/10 06:13:30;;;;;;;29.13;26.30;;;;;;;;;;5033145;28;20774;-70
2023/09/10 06:15:56;;;;;;;28.53;25.90;;;;;;;;;;5033170;28;20214;-70
2023/09/10 06:18:22;;;;;;;27.87;25.07;;;;;;;;;;5033806;28;20207;-70
2023/09/10 06:20:48;;;;;;;30.43;27.40;;;;;;;;;;5033902;28;20175;-70
2023/09/10 06:23:14;;;;;;;27.53;25.03;;;;;;;;;;5016138;28;20285;-70
2023/09/10 06:25:40;;;;;;;27.57;24.70;;;;;;;;;;5033799;28;20221;-70
2023/09/10 06:28:06;;;;;;;25.97;23.23;;;;;;;;;;5033648;28;20179;-70
2023/09/10 06:30:32;;;;;;;26.03;23.47;;;;;;;;;;5033538;28;20186;-68
2023/09/10 06:32:58;;;;;;;26.17;23.40;;;;;;;;;;5033251;28;20175;-68
2023/09/10 06:35:25;;;;;;;27.07;24.40;;;;;;;;;;5033553;28;20687;-68
2023/09/10 06:37:51;;;;;;;27.57;24.70;;;;;;;;;;5015401;28;20270;-68
2023/09/10 06:40:17;;;;;;;28.17;25.37;;;;;;;;;;5015645;28;20275;-68
2023/09/10 06:42:44;;;;;;;25.67;22.90;;;;;;;;;;5015603;28;20179;-70
2023/09/10 06:45:10;;;;;;;28.50;23.20;;;;;;;;;;5033213;28;20191;-69
2023/09/10 06:47:36;;;;;;;27.47;23.90;;;;;;;;;;5033412;28;20554;-68
2023/09/10 06:50:02;;;;;;;28.87;21.67;;;;;;;;;;5033446;28;20171;-68
2023/09/10 06:52:28;;;;;;;22.77;20.37;;;;;;;;;;5016235;28;20175;-68
2023/09/10 06:54:54;;;;;;;24.40;18.40;;;;;;;;;;5033638;28;20198;-70
2023/09/10 06:57:20;;;;;;;25.27;15.77;;;;;;;;;;5033383;28;20253;-69
2023/09/10 06:59:46;;;;;;;20.23;15.67;;;;;;;;;;5033076;28;20267;-68
2023/09/10 07:02:12;;;;;;;16.93;15.00;;;;;;;;;;5033229;28;20178;-68
2023/09/10 07:04:47;;;;;;;22.80;16.17;;;;;;;;;;5033161;28;20202;-68
2023/09/10 07:07:13;;;;;;;20.57;15.67;;;;;;;;;;5015550;28;20209;-68
2023/09/10 07:09:39;;;;;;;20.20;14.97;;;;;;;;;;5015496;28;20183;-68
2023/09/10 07:12:05;;;;;;;21.80;15.93;;;;;;;;;;5015529;28;20187;-68
2023/09/10 07:14:31;;;;;;;23.93;17.10;;;;;;;;;;5014968;28;20264;-68
2023/09/10 07:16:57;;;;;;;17.90;14.70;;;;;;;;;;5033158;28;20179;-68
2023/09/10 07:19:22;;;;;;;18.87;16.33;;;;;;;;;;5033010;28;20202;-68
2023/09/10 07:21:48;;;;;;;23.27;15.23;;;;;;;;;;5032814;28;20175;-68
2023/09/10 07:24:14;;;;;;;23.47;15.37;;;;;;;;;;5032864;28;20223;-68
2023/09/10 07:26:40;;;;;;;22.77;15.50;;;;;;;;;;5035347;28;20179;-68
2023/09/10 07:29:07;;;;;;;22.40;15.53;;;;;;;;;;5019194;28;20190;-68
2023/09/10 07:31:34;;;;;;;19.40;15.47;;;;;;;;;;5036706;28;20183;-68
2023/09/10 07:34:00;;;;;;;18.03;13.93;;;;;;;;;;5036748;28;20203;-68
2023/09/10 07:36:26;;;;;;;23.37;14.83;;;;;;;;;;5036636;28;20253;-69
2023/09/10 07:38:52;;;;;;;20.80;14.40;;;;;;;;;;5036694;28;20243;-69
2023/09/10 07:41:18;;;;;;;19.53;13.90;;;;;;;;;;5040046;28;20198;-69
2023/09/10 07:43:44;;;;;;;21.07;13.50;;;;;;;;;;5019776;28;20202;-68
2023/09/10 07:46:10;;;;;;;16.27;13.23;;;;;;;;;;5037328;28;20176;-68
2023/09/10 07:48:36;;;;;;;16.97;13.70;;;;;;;;;;5036637;28;20218;-69
2023/09/10 07:51:02;;;;;;;17.97;13.50;;;;;;;;;;5018513;28;20195;-68
2023/09/10 07:53:28;;;;;;;28.37;14.00;;;;;;;;;;5036240;28;20211;-68
2023/09/10 07:55:55;;;;;;;19.97;13.33;;;;;;;;;;5018978;28;20179;-69
2023/09/10 07:58:20;;;;;;;22.30;13.90;;;;;;;;;;5018391;28;20253;-69
2023/09/10 08:00:46;;;;;;;23.93;12.63;;;;;;;;;;5035997;28;20179;-69
2023/09/10 08:03:14;;;;;;;24.47;13.10;;;;;;;;;;5036141;28;20179;-69
2023/09/10 08:05:40;;;;;;;19.50;12.77;;;;;;;;;;5018173;28;20179;-69
2023/09/10 08:08:06;;;;;;;21.23;12.80;;;;;;;;;;5035869;28;20179;-70
2023/09/10 08:10:33;;;;;;;19.30;12.33;;;;;;;;;;5018974;28;20213;-69
2023/09/10 08:12:59;;;;;;;19.60;12.07;;;;;;;;;;5019842;28;20224;-70
2023/09/10 08:15:25;;;;;;;21.73;12.70;;;;;;;;;;5019088;28;20719;-70
2023/09/10 08:17:52;;;;;;;18.57;12.63;;;;;;;;;;5036589;28;20183;-69
2023/09/10 08:20:18;;;;;;;23.03;13.30;;;;;;;;;;5036416;28;20260;-69
2023/09/10 08:22:44;;;;;;;17.70;12.20;;;;;;;;;;5035961;28;20211;-69
2023/09/10 08:25:10;;;;;;;23.60;14.23;;;;;;;;;;5018105;28;20231;-69
2023/09/10 08:27:36;;;;;;;24.33;12.67;;;;;;;;;;5035781;28;20536;-70
2023/09/10 08:30:06;;;;;;;29.97;14.57;;;;;;;;;;5018021;28;20186;-70
2023/09/10 08:32:36;;;;;;;28.80;14.07;;;;;;;;;;5035811;28;20237;-69
2023/09/10 08:35:03;;;;;;;38.00;19.60;;;;;;;;;;5035621;28;20628;-70
2023/09/10 08:37:29;;;;;;;35.47;19.07;;;;;;;;;;5034525;28;20175;-69
2023/09/10 08:39:55;;;;;;;27.40;14.33;;;;;;;;;;5018619;28;20264;-69
2023/09/10 08:42:37;;;;;;;19.93;12.00;;;;;;;;;;5035869;28;20183;-69
2023/09/10 08:45:07;;;;;;;31.70;11.97;;;;;;;;;;5017597;28;20605;-69
2023/09/10 08:47:39;;;;;;;19.37;10.83;;;;;;;;;;5017768;28;20706;-70
2023/09/10 08:50:08;;;;;;;19.13;11.67;;;;;;;;;;5035681;28;20159;-70
2023/09/10 08:52:35;;;;;;;17.57;11.13;;;;;;;;;;5017589;28;20187;-70
2023/09/10 08:55:01;;;;;;;17.67;10.53;;;;;;;;;;5035567;28;20206;-70
2023/09/10 08:57:27;;;;;;;19.23;11.03;;;;;;;;;;5035371;28;20176;-70
2023/09/10 08:59:54;;;;;;;14.93;11.10;;;;;;;;;;5035088;28;20199;-70
2023/09/10 09:02:20;;;;;;;15.60;11.20;;;;;;;;;;5035729;28;20175;-70
2023/09/10 09:04:46;;;;;;;16.20;10.97;;;;;;;;;;5035157;28;20199;-70
2023/09/10 09:07:13;;;;;;;15.93;11.33;;;;;;;;;;5034277;28;20440;-70
2023/09/10 09:09:42;;;;;;;18.10;11.45;;;;;;;;;;5034733;28;20447;-69
2023/09/10 09:12:11;;;;;;;37.35;22.85;;;;;;;;;;5016668;28;20470;-69
2023/09/10 09:14:42;;;;;;;38.28;21.13;;;;;;;;;;5034589;28;20402;-70
2023/09/10 09:17:20;;;;;;;34.72;19.55;;;;;;;;;;5036774;28;20869;-70
2023/09/10 09:19:47;;;;;;;51.00;27.10;;;;;;;;;;5037056;28;20191;-70
2023/09/10 09:22:17;;;;;;;35.73;17.30;;;;;;;;;;5020198;28;20225;-70
2023/09/10 09:24:44;;;;;;;21.20;11.50;;;;;;;;;;5036483;28;20199;-69
2023/09/10 09:27:10;;;;;;;23.67;10.83;;;;;;;;;;5034905;28;20181;-70
2023/09/10 09:29:37;;;;;;;14.33;10.20;;;;;;;;;;5034630;28;20205;-70
2023/09/10 09:32:03;;;;;;;15.37;10.33;;;;;;;;;;5016858;28;20598;-70
2023/09/10 09:34:29;;;;;;;20.00;10.43;;;;;;;;;;5034409;28;20673;-70
2023/09/10 09:36:55;;;;;;;16.30;10.23;;;;;;;;;;5034533;28;20241;-69
2023/09/10 09:39:21;;;;;;;19.67;9.93;;;;;;;;;;5034474;28;20198;-70
2023/09/10 09:41:51;;;;;;;16.87;9.97;;;;;;;;;;5034377;28;20181;-70
2023/09/10 09:44:18;;;;;;;18.23;9.73;;;;;;;;;;5034422;28;20201;-70
2023/09/10 09:46:45;;;;;;;19.63;10.97;;;;;;;;;;5034435;28;20580;-70
2023/09/10 09:49:11;;;;;;;25.30;11.40;;;;;;;;;;5034170;28;20183;-70
2023/09/10 09:51:39;;;;;;;18.77;12.13;;;;;;;;;;5016371;28;20217;-70
2023/09/10 09:54:07;;;;;;;16.93;9.90;;;;;;;;;;5034192;28;20203;-70
2023/09/10 09:56:33;;;;;;;20.33;9.53;;;;;;;;;;5034094;28;20211;-69
2023/09/10 09:59:00;;;;;;;20.07;9.97;;;;;;;;;;5016182;28;20688;-70
2023/09/10 10:01:26;;;;;;;19.37;9.67;;;;;;;;;;5034001;28;20262;-70
2023/09/10 10:03:52;;;;;;;18.40;9.23;;;;;;;;;;5034157;28;20253;-69
2023/09/10 10:06:18;;;;;;;15.77;9.33;;;;;;;;;;5034021;28;20172;-70
2023/09/10 10:08:51;;;;;;;16.57;9.00;;;;;;;;;;5033765;28;20180;-69
2023/09/10 10:11:17;;;;;;;17.07;9.77;;;;;;;;;;5016004;28;20182;-70
2023/09/10 10:13:44;;;;;;;20.03;9.37;;;;;;;;;;5033542;28;20299;-70
2023/09/10 10:16:10;;;;;;;20.87;8.43;;;;;;;;;;5058006;22;20226;-70
2023/09/10 10:18:36;;;;;;;17.60;8.10;;;;;;;;;;5033874;28;20561;-70
2023/09/10 10:21:03;;;;;;;12.90;8.17;;;;;;;;;;5033674;28;20178;-71
2023/09/10 10:23:29;;;;;;;23.07;9.30;;;;;;;;;;5033386;28;20177;-70
2023/09/10 10:25:57;;;;;;;16.33;9.17;;;;;;;;;;5033531;28;20188;-70
2023/09/10 10:28:24;;;;;;;15.43;8.27;;;;;;;;;;5015827;28;20187;-70
2023/09/10 10:30:59;;;;;;;16.40;8.87;;;;;;;;;;5016120;28;20179;-70
2023/09/10 10:33:26;;;;;;;16.20;8.50;;;;;;;;;;5033835;28;20175;-70
2023/09/10 10:36:07;;;;;;;13.30;9.43;;;;;;;;;;5016280;28;20207;-69
2023/09/10 10:38:36;;;;;;;15.65;8.80;;;;;;;;;;5017434;28;20233;-70
2023/09/10 10:41:06;;;;;;;16.20;9.15;;;;;;;;;;5034019;28;20175;-70
2023/09/10 10:43:40;;;;;;;16.92;8.82;;;;;;;;;;5015877;28;20167;-70
2023/09/10 10:46:09;;;;;;;19.07;9.00;;;;;;;;;;5015810;28;20306;-71
2023/09/10 10:48:39;;;;;;;18.85;9.18;;;;;;;;;;5034389;28;20211;-70
2023/09/10 10:51:09;;;;;;;23.37;10.93;;;;;;;;;;5033974;28;20213;-70
2023/09/10 10:53:35;;;;;;;51.60;9.52;;;;;;;;;;5033587;28;20715;-69
2023/09/10 10:56:03;;;;;;;13.95;10.13;;;;;;;;;;5033342;28;20302;-69
2023/09/10 10:58:30;;;;;;;26.73;10.57;;;;;;;;;;5033081;28;20202;-69
2023/09/10 11:00:57;;;;;;;23.93;10.20;;;;;;;;;;5032464;28;20228;-70
2023/09/10 11:03:24;;;;;;;21.33;9.33;;;;;;;;;;5016042;28;20186;-69
2023/09/10 11:05:53;;;;;;;18.17;9.30;;;;;;;;;;5033008;28;20198;-70
2023/09/10 11:08:28;;;;;;;21.10;10.80;;;;;;;;;;5015895;28;20589;-70
2023/09/10 11:10:54;;;;;;;16.45;10.57;;;;;;;;;;5015832;28;20216;-70
2023/09/10 11:13:22;;;;;;;21.33;10.35;;;;;;;;;;5033873;28;20190;-69
2023/09/10 11:16:06;;;;;;;28.17;12.85;;;;;;;;;;5032765;28;20203;-70
2023/09/10 11:18:38;;;;;;;24.17;9.52;;;;;;;;;;5033830;28;20225;-71
2023/09/10 11:21:08;;;;;;;20.13;10.47;;;;;;;;;;5033322;28;20195;-69
2023/09/10 11:23:34;;;;;;;17.27;10.52;;;;;;;;;;5033385;28;20353;-70
2023/09/10 11:26:15;;;;;;;20.20;9.48;;;;;;;;;;5014717;28;20198;-69
2023/09/10 11:28:53;;;;;;;18.52;9.77;;;;;;;;;;5032673;28;20261;-70
2023/09/10 11:31:37;;;;;;;20.15;8.95;;;;;;;;;;5032637;28;20119;-70
2023/09/10 11:34:27;;;;;;;20.13;10.50;;;;;;;;;;5031341;28;20387;-70
2023/09/10 11:37:00;;;;;;;14.25;9.13;;;;;;;;;;5013914;28;20925;-71
2023/09/10 11:39:26;;;;;;;16.23;9.50;;;;;;;;;;5032671;28;20773;-70
2023/09/10 11:41:53;;;;;;;19.33;9.75;;;;;;;;;;5013931;28;20810;-71
2023/09/10 11:44:19;;;;;;;15.45;9.30;;;;;;;;;;5014004;28;20379;-71
2023/09/10 11:46:45;;;;;;;16.67;9.70;;;;;;;;;;5013850;28;20383;-70
2023/09/10 11:49:12;;;;;;;21.52;9.75;;;;;;;;;;5013611;28;20479;-69
2023/09/10 11:51:41;;;;;;;19.42;8.90;;;;;;;;;;5032097;28;20784;-71
2023/09/10 11:54:08;;;;;;;19.95;10.48;;;;;;;;;;5014270;28;20395;-70
2023/09/10 11:56:34;;;;;;;18.75;9.20;;;;;;;;;;5013868;28;20458;-70
2023/09/10 11:59:00;;;;;;;19.27;9.63;;;;;;;;;;5013380;28;20750;-70
2023/09/10 12:01:26;;;;;;;18.58;9.23;;;;;;;;;;5031185;28;20383;-70
2023/09/10 12:03:52;;;;;;;19.85;9.25;;;;;;;;;;5031358;28;20486;-70
2023/09/10 12:06:19;;;;;;;17.77;8.63;;;;;;;;;;5013101;28;20383;-70
2023/09/10 12:08:45;;;;;;;20.08;9.90;;;;;;;;;;5013101;28;20904;-70
2023/09/10 12:11:12;;;;;;;22.48;10.63;;;;;;;;;;5031190;28;20386;-70
2023/09/10 12:13:38;;;;;;;17.63;8.93;;;;;;;;;;5016790;28;20415;-70
2023/09/10 12:16:06;;;;;;;16.67;8.27;;;;;;;;;;5034440;28;20447;-70
2023/09/10 12:18:32;;;;;;;16.47;7.33;;;;;;;;;;5016741;28;20529;-70
2023/09/10 12:20:59;;;;;;;13.63;7.37;;;;;;;;;;5016850;28;20383;-71
2023/09/10 12:23:25;;;;;;;15.68;8.23;;;;;;;;;;5034316;28;20879;-69
2023/09/10 12:25:57;;;;;;;13.10;7.68;;;;;;;;;;5016388;28;20384;-69
2023/09/10 12:28:24;;;;;;;19.15;8.93;;;;;;;;;;5016442;28;20391;-69
2023/09/10 12:30:50;;;;;;;15.90;7.38;;;;;;;;;;5016489;28;20410;-69
2023/09/10 12:33:20;;;;;;;11.85;7.50;;;;;;;;;;5016655;28;20462;-71
2023/09/10 12:35:46;;;;;;;13.82;8.15;;;;;;;;;;5034509;28;20880;-72
2023/09/10 12:38:15;;;;;;;13.77;7.72;;;;;;;;;;5034487;28;20407;-70
2023/09/10 12:40:42;;;;;;;13.25;8.75;;;;;;;;;;5034723;28;20409;-70
2023/09/10 12:43:08;;;;;;;15.35;8.73;;;;;;;;;;5016707;28;20404;-72
2023/09/10 12:45:34;;;;;;;13.93;7.93;;;;;;;;;;5034334;28;20383;-71
2023/09/10 12:48:00;;;;;;;10.77;7.50;;;;;;;;;;5017304;28;20378;-71
2023/09/10 12:50:26;;;;;;;11.88;9.07;;;;;;;;;;5035434;28;20151;-70
2023/09/10 12:52:54;;;;;;;12.27;8.93;;;;;;;;;;5016780;28;20797;-70
2023/09/10 12:55:21;;;;;;;14.70;7.60;;;;;;;;;;5035592;28;20167;-71
2023/09/10 12:57:54;;;;;;;12.70;7.68;;;;;;;;;;5035843;28;20230;-71
2023/09/10 13:00:20;;;;;;;21.50;8.13;;;;;;;;;;5036655;28;20323;-70
2023/09/10 13:02:50;;;;;;;15.85;7.45;;;;;;;;;;5037034;28;20178;-72
2023/09/10 13:05:16;;;;;;;13.73;7.57;;;;;;;;;;5036764;28;20171;-71
2023/09/10 13:07:42;;;;;;;14.70;7.57;;;;;;;;;;5035534;28;20274;-72
2023/09/10 13:10:12;;;;;;;11.65;7.43;;;;;;;;;;5035546;28;20179;-71
2023/09/10 13:12:38;;;;;;;15.85;7.53;;;;;;;;;;5035375;28;20243;-72
2023/09/10 13:15:04;;;;;;;13.13;7.97;;;;;;;;;;5017368;28;20180;-71
2023/09/10 13:17:34;;;;;;;16.98;7.78;;;;;;;;;;5034984;28;20276;-70
2023/09/10 13:20:00;;;;;;;10.85;7.32;;;;;;;;;;5039840;28;20253;-72
2023/09/10 13:22:26;;;;;;;13.35;7.25;;;;;;;;;;5038975;28;20175;-72
2023/09/10 13:24:54;;;;;;;12.52;7.57;;;;;;;;;;5038396;28;20167;-72
2023/09/10 13:27:20;;;;;;;11.95;7.03;;;;;;;;;;5039009;28;20237;-71
2023/09/10 13:29:46;;;;;;;14.48;7.47;;;;;;;;;;5021487;28;20174;-72
2023/09/10 13:32:12;;;;;;;20.52;7.85;;;;;;;;;;5038928;28;20601;-72
2023/09/10 13:34:38;;;;;;;15.05;7.80;;;;;;;;;;5039147;28;20641;-72
2023/09/10 13:37:04;;;;;;;14.85;7.43;;;;;;;;;;5039142;28;20579;-72
2023/09/10 13:39:31;;;;;;;14.30;6.63;;;;;;;;;;5038732;28;20274;-72
2023/09/10 13:41:57;;;;;;;10.55;7.13;;;;;;;;;;5021100;28;20209;-72
2023/09/10 13:44:23;;;;;;;13.95;7.80;;;;;;;;;;5039544;28;20172;-71
2023/09/10 13:46:50;;;;;;;11.20;7.05;;;;;;;;;;5039187;28;20227;-72
2023/09/10 13:49:16;;;;;;;11.20;6.68;;;;;;;;;;5039445;28;20221;-72
2023/09/10 13:51:42;;;;;;;9.18;6.80;;;;;;;;;;5040194;28;20581;-71
2023/09/10 13:54:08;;;;;;;10.63;7.03;;;;;;;;;;5039260;28;20676;-71
2023/09/10 13:56:35;;;;;;;12.00;7.10;;;;;;;;;;5020561;28;20578;-71
2023/09/10 13:59:01;;;;;;;17.17;7.35;;;;;;;;;;5038491;28;20203;-71
2023/09/10 14:01:28;;;;;;;9.13;6.30;;;;;;;;;;5038242;28;20198;-71
2023/09/10 14:03:55;;;;;;;18.48;8.40;;;;;;;;;;5038326;28;20179;-70
2023/09/10 14:06:21;;;;;;;11.90;7.90;;;;;;;;;;5020180;28;20232;-71
2023/09/10 14:08:47;;;;;;;17.92;8.10;;;;;;;;;;5038607;28;20180;-72
2023/09/10 14:11:12;;;;;;;16.33;7.60;;;;;;;;;;5039540;28;20190;-72
2023/09/10 14:13:38;;;;;;;10.48;7.47;;;;;;;;;;5020849;28;20183;-71
2023/09/10 14:16:04;;;;;;;22.70;8.00;;;;;;;;;;5038409;28;20305;-71
2023/09/10 14:18:33;;;;;;;11.82;7.45;;;;;;;;;;5038052;28;20710;-72
2023/09/10 14:20:59;;;;;;;9.13;7.72;;;;;;;;;;5037192;28;20539;-72