Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:43;;;;;;;0.00;0.00;;;;;;;10.82;100.00;97433.84;5070470;28;20626;-72
2022/02/17 00:03:09;;;;;;;0.20;0.20;;;;;;;10.77;100.00;97488.84;5070292;28;20206;-72
2022/02/17 00:05:34;;;;;;;0.00;0.00;;;;;;;10.67;100.00;97491.16;5070146;28;20174;-72
2022/02/17 00:08:01;;;;;;;0.10;0.10;;;;;;;10.56;100.00;97471.25;5070246;28;20170;-72
2022/02/17 00:10:27;;;;;;;0.87;0.37;;;;;;;10.46;100.00;97499.25;5068905;28;20567;-72
2022/02/17 00:12:54;;;;;;;0.70;0.20;;;;;;;10.35;100.00;97512.06;5070223;28;20186;-71
2022/02/17 00:15:20;;;;;;;0.10;0.00;;;;;;;10.33;100.00;97525.31;5070104;28;20590;-72
2022/02/17 00:17:45;;;;;;;0.47;0.17;;;;;;;10.34;100.00;97526.88;5070178;28;20217;-72
2022/02/17 00:20:11;;;;;;;0.00;0.00;;;;;;;10.24;100.00;97544.75;5069960;28;20194;-72
2022/02/17 00:22:37;;;;;;;0.33;0.20;;;;;;;10.12;100.00;97542.28;5071043;28;20210;-72
2022/02/17 00:25:04;;;;;;;0.10;0.10;;;;;;;9.99;100.00;97522.75;5073573;28;20178;-72
2022/02/17 00:27:29;;;;;;;0.23;0.23;;;;;;;9.87;100.00;97544.84;5073860;28;20171;-72
2022/02/17 00:29:54;;;;;;;1.70;0.30;;;;;;;9.91;100.00;97613.81;5072531;28;20190;-72
2022/02/17 00:32:20;;;;;;;0.20;0.10;;;;;;;9.89;100.00;97631.72;5073778;28;20179;-72
2022/02/17 00:34:45;;;;;;;0.00;0.00;;;;;;;10.01;100.00;97643.16;5073419;28;20791;-72
2022/02/17 00:37:10;;;;;;;0.30;0.10;;;;;;;10.26;100.00;97623.47;5073806;28;20229;-72
2022/02/17 00:39:36;;;;;;;0.10;0.10;;;;;;;10.24;100.00;97642.19;5073563;28;20175;-72
2022/02/17 00:42:02;;;;;;;0.00;0.00;;;;;;;10.34;100.00;97642.28;5073551;28;20202;-72
2022/02/17 00:44:28;;;;;;;0.20;0.00;;;;;;;10.32;100.00;97647.31;5073558;28;20174;-72
2022/02/17 00:46:56;;;;;;;0.10;0.10;;;;;;;10.40;100.00;97648.16;5073295;28;20649;-72
2022/02/17 00:49:26;;;;;;;0.67;0.53;;;;;;;10.43;100.00;97636.50;5073401;28;20189;-72
2022/02/17 00:51:52;;;;;;;0.10;0.10;;;;;;;10.52;100.00;97641.63;5073600;28;20175;-71
2022/02/17 00:54:18;;;;;;;0.10;0.10;;;;;;;10.60;100.00;97665.06;5073285;28;20303;-72
2022/02/17 00:56:44;;;;;;;0.20;0.20;;;;;;;10.56;100.00;97677.91;5073262;28;20174;-72
2022/02/17 00:59:10;;;;;;;0.73;0.10;;;;;;;10.51;100.00;97665.41;5071840;28;20175;-72
2022/02/17 01:01:36;;;;;;;0.13;0.00;;;;;;;10.47;100.00;97691.09;5071722;28;20209;-71
2022/02/17 01:04:01;;;;;;;2.27;1.03;;;;;;;10.35;97.39;97681.25;5071807;28;20181;-72
2022/02/17 01:06:26;;;;;;;0.60;0.27;;;;;;;10.23;94.85;97662.44;5073062;28;20178;-72
2022/02/17 01:08:52;;;;;;;0.20;0.17;;;;;;;10.14;95.83;97669.00;5073021;28;20216;-72
2022/02/17 01:11:17;;;;;;;0.10;0.00;;;;;;;10.17;95.93;97666.66;5073065;28;20270;-72
2022/02/17 01:13:42;;;;;;;0.83;0.20;;;;;;;10.11;96.34;97650.63;5073031;28;20190;-73
2022/02/17 01:16:08;;;;;;;1.43;0.37;;;;;;;10.30;94.53;97659.78;5071549;28;20239;-72
2022/02/17 01:18:33;;;;;;;1.40;0.40;;;;;;;10.50;91.18;97672.03;5072573;28;20170;-72
2022/02/17 01:20:58;;;;;;;4.33;0.70;;;;;;;10.41;89.41;97679.75;5073174;28;20182;-72
2022/02/17 01:23:24;;;;;;;0.53;0.53;;;;;;;10.58;84.72;97651.81;5072827;28;20692;-72
2022/02/17 01:25:51;;;;;;;0.30;0.30;;;;;;;10.62;82.14;97819.16;5072533;28;20193;-71
2022/02/17 01:28:16;;;;;;;0.70;0.67;;;;;;;10.66;80.17;97699.03;5072653;28;20688;-72
2022/02/17 01:30:42;;;;;;;0.73;0.40;;;;;;;10.68;78.84;97705.69;5072537;28;20254;-71
2022/02/17 01:33:07;;;;;;;1.93;0.70;;;;;;;10.63;79.82;97732.56;5072145;28;20179;-71
2022/02/17 01:35:33;;;;;;;0.37;0.37;;;;;;;10.56;80.82;97735.22;5072433;28;20223;-72
2022/02/17 01:37:58;;;;;;;3.53;0.77;;;;;;;10.53;81.59;97700.50;5072542;28;20174;-72
2022/02/17 01:40:23;;;;;;;0.10;0.10;;;;;;;10.51;82.51;97705.56;5072418;28;20174;-71
2022/02/17 01:42:49;;;;;;;1.33;0.83;;;;;;;10.48;82.47;97677.06;5072406;28;20684;-71
2022/02/17 01:45:14;;;;;;;2.13;0.60;;;;;;;10.49;80.94;97654.06;5072216;28;20178;-71
2022/02/17 01:47:44;;;;;;;2.20;1.27;;;;;;;10.63;79.02;97677.97;5072375;28;20569;-72
2022/02/17 01:50:10;;;;;;;2.53;0.70;;;;;;;10.62;77.36;97646.38;5072501;28;20500;-71
2022/02/17 01:52:35;;;;;;;2.67;0.50;;;;;;;10.72;75.22;97659.31;5072281;28;20690;-72
2022/02/17 01:55:02;;;;;;;1.10;0.70;;;;;;;10.83;74.82;97708.53;5070773;28;20179;-71
2022/02/17 01:57:28;;;;;;;0.70;0.57;;;;;;;10.93;73.36;97675.03;5072105;28;20223;-71
2022/02/17 01:59:55;;;;;;;4.00;0.43;;;;;;;10.81;72.58;97689.78;5071997;28;20535;-72
2022/02/17 02:02:21;;;;;;;2.33;0.67;;;;;;;10.66;73.44;97710.75;5071903;28;20202;-72
2022/02/17 02:04:47;;;;;;;2.00;0.40;;;;;;;10.51;71.02;97691.91;5071965;28;20261;-72
2022/02/17 02:07:12;;;;;;;3.50;0.97;;;;;;;10.31;71.28;97656.69;5071946;28;20170;-71
2022/02/17 02:09:39;;;;;;;0.43;0.40;;;;;;;10.17;71.48;97667.44;5071993;28;20175;-72
2022/02/17 02:12:06;;;;;;;1.60;0.87;;;;;;;10.19;69.34;97656.94;5071857;28;20657;-72
2022/02/17 02:14:31;;;;;;;3.00;0.60;;;;;;;10.08;69.03;97656.84;5071789;28;20182;-71
2022/02/17 02:16:56;;;;;;;0.17;0.13;;;;;;;10.01;66.16;97681.34;5071746;28;20174;-71
2022/02/17 02:19:22;;;;;;;0.10;0.10;;;;;;;9.88;65.31;97620.03;5071493;28;20236;-73
2022/02/17 02:21:48;;;;;;;1.90;0.20;;;;;;;9.78;64.86;97623.44;5071364;28;20757;-71
2022/02/17 02:24:14;;;;;;;0.30;0.30;;;;;;;9.70;65.07;97605.47;5071725;28;20201;-72
2022/02/17 02:26:39;;;;;;;2.13;0.53;;;;;;;9.94;63.31;97623.19;5071416;28;20213;-72
2022/02/17 02:29:05;;;;;;;0.60;0.47;;;;;;;9.84;64.25;97620.00;5071715;28;20175;-71
2022/02/17 02:31:30;;;;;;;3.23;0.87;;;;;;;9.91;64.79;97629.41;5071526;28;20175;-71
2022/02/17 02:33:56;;;;;;;0.20;0.20;;;;;;;9.88;65.82;97658.22;5071494;28;20677;-71
2022/02/17 02:36:21;;;;;;;1.63;0.50;;;;;;;9.87;66.31;97615.75;5071348;28;20174;-72
2022/02/17 02:38:47;;;;;;;3.50;1.13;;;;;;;10.04;65.71;97597.97;5071302;28;20179;-72
2022/02/17 02:41:12;;;;;;;1.70;0.10;;;;;;;9.96;66.74;97593.59;5071441;28;20182;-72
2022/02/17 02:43:39;;;;;;;3.07;0.90;;;;;;;9.90;68.23;97585.00;5071069;28;20202;-72
2022/02/17 02:46:06;;;;;;;10.30;0.80;;;;;;;9.88;69.30;97627.44;5070330;28;20646;-72
2022/02/17 02:48:31;;;;;;;4.20;1.10;;;;;;;9.90;69.80;97604.09;5071158;28;20208;-71
2022/02/17 02:50:56;;;;;;;8.17;1.17;;;;;;;10.02;69.82;97635.75;5071181;28;20223;-71
2022/02/17 02:53:22;;;;;;;2.63;0.87;;;;;;;9.94;70.97;97612.28;5071337;28;20194;-72
2022/02/17 02:55:49;;;;;;;8.07;2.27;;;;;;;10.08;70.70;97639.69;5069738;28;20198;-72
2022/02/17 02:58:16;;;;;;;2.13;1.07;;;;;;;10.01;71.54;97664.19;5070907;28;20220;-72
2022/02/17 03:00:42;;;;;;;6.13;2.13;;;;;;;10.11;70.66;97650.63;5071130;28;20687;-72
2022/02/17 03:03:08;;;;;;;4.30;1.00;;;;;;;10.23;70.30;97651.53;5069547;28;20763;-73
2022/02/17 03:05:34;;;;;;;3.03;1.20;;;;;;;10.23;69.17;97646.84;5070812;28;20186;-72
2022/02/17 03:08:00;;;;;;;7.20;1.27;;;;;;;10.25;69.22;97641.03;5069646;28;20673;-72
2022/02/17 03:10:27;;;;;;;1.33;1.07;;;;;;;10.20;69.71;97633.94;5070826;28;20202;-75
2022/02/17 03:12:52;;;;;;;1.20;0.30;;;;;;;10.11;70.86;97622.56;5070889;28;20190;-72
2022/02/17 03:15:20;;;;;;;1.37;1.10;;;;;;;10.08;71.26;97647.88;5070681;28;20558;-71
2022/02/17 03:17:45;;;;;;;4.60;1.07;;;;;;;10.10;71.07;97661.91;5070918;28;20166;-71
2022/02/17 03:20:11;;;;;;;2.13;1.23;;;;;;;10.05;71.86;97665.78;5071060;28;20166;-72
2022/02/17 03:22:38;;;;;;;0.63;0.53;;;;;;;9.97;73.21;97664.13;5070821;28;20233;-72
2022/02/17 03:25:05;;;;;;;0.77;0.77;;;;;;;9.90;73.56;97677.72;5070562;28;20189;-72
2022/02/17 03:27:31;;;;;;;1.33;0.30;;;;;;;9.96;73.03;97684.38;5070688;28;20178;-71
2022/02/17 03:29:56;;;;;;;1.07;0.20;;;;;;;9.97;73.12;97683.22;5071243;28;20196;-72
2022/02/17 03:32:22;;;;;;;2.50;0.97;;;;;;;9.87;74.36;97670.28;5070702;28;20691;-71
2022/02/17 03:34:47;;;;;;;1.20;0.70;;;;;;;9.85;74.59;97691.69;5070172;28;20634;-72
2022/02/17 03:37:12;;;;;;;4.40;2.10;;;;;;;9.78;74.69;97689.66;5070528;28;20186;-72
2022/02/17 03:39:38;;;;;;;1.67;0.53;;;;;;;9.80;73.96;97687.34;5070552;28;20197;-72
2022/02/17 03:42:05;;;;;;;10.27;2.00;;;;;;;9.93;70.95;97674.22;5070512;28;20209;-71
2022/02/17 03:44:30;;;;;;;1.40;0.57;;;;;;;9.98;68.61;97709.38;5070557;28;20174;-71
2022/02/17 03:46:55;;;;;;;8.13;1.50;;;;;;;9.86;68.98;97728.72;5070336;28;20602;-71
2022/02/17 03:49:21;;;;;;;1.90;0.90;;;;;;;9.82;68.30;97708.78;5070133;28;20701;-71
2022/02/17 03:51:46;;;;;;;0.87;0.63;;;;;;;9.71;66.84;97746.84;5070344;28;20170;-72
2022/02/17 03:54:11;;;;;;;1.13;0.50;;;;;;;9.68;65.47;97736.66;5070576;28;20179;-71
2022/02/17 03:56:37;;;;;;;5.43;0.97;;;;;;;9.63;64.68;97739.72;5071091;28;20198;-71
2022/02/17 03:59:03;;;;;;;2.20;0.80;;;;;;;9.66;64.04;97784.53;5074309;28;20300;-72
2022/02/17 04:01:30;;;;;;;2.20;1.27;;;;;;;9.59;64.76;97751.75;5074128;28;20171;-72
2022/02/17 04:03:56;;;;;;;0.30;0.30;;;;;;;9.56;64.83;97782.50;5074136;28;20174;-72
2022/02/17 04:06:22;;;;;;;0.77;0.57;;;;;;;9.44;65.71;97781.56;5073746;28;20170;-72
2022/02/17 04:08:47;;;;;;;1.37;0.87;;;;;;;9.49;65.10;97789.41;5074298;28;20171;-71
2022/02/17 04:11:12;;;;;;;26.60;3.93;;;;;;;9.38;66.42;97804.03;5074490;28;20684;-71
2022/02/17 04:13:38;;;;;;;3.97;1.27;;;;;;;9.20;67.81;97796.38;5074136;28;20202;-71
2022/02/17 04:16:03;;;;;;;1.53;1.43;;;;;;;9.11;69.01;97803.25;5073847;28;20266;-71
2022/02/17 04:18:29;;;;;;;4.73;1.40;;;;;;;8.99;69.96;97838.88;5073889;28;20198;-71
2022/02/17 04:20:55;;;;;;;3.83;1.00;;;;;;;8.95;70.26;97823.25;5074188;28;20167;-71
2022/02/17 04:23:20;;;;;;;4.10;1.33;;;;;;;8.96;69.12;97856.69;5073867;28;20206;-71
2022/02/17 04:25:46;;;;;;;2.00;1.27;;;;;;;8.91;68.93;97844.19;5073849;28;20638;-71
2022/02/17 04:28:11;;;;;;;1.73;0.70;;;;;;;8.92;67.92;97848.47;5073951;28;20232;-71
2022/02/17 04:30:36;;;;;;;0.73;0.33;;;;;;;8.84;68.83;97911.38;5074036;28;20170;-71
2022/02/17 04:33:03;;;;;;;3.97;1.60;;;;;;;8.93;65.76;97860.94;5073913;28;20202;-72
2022/02/17 04:35:30;;;;;;;1.33;0.73;;;;;;;9.03;64.34;97875.09;5074091;28;20222;-71
2022/02/17 04:37:56;;;;;;;3.53;2.07;;;;;;;9.01;63.78;97888.31;5073776;28;20590;-71
2022/02/17 04:42:17;;;;;;;3.03;1.43;;;;;;;8.95;63.06;97863.28;5074244;28;20205;-71
2022/02/17 04:43:07;;;;;;;2.60;1.17;;;;;;;8.88;62.90;97893.94;5073681;28;20267;-71
2022/02/17 04:45:32;;;;;;;1.57;1.33;;;;;;;8.80;63.05;97861.50;5073793;28;20587;-71
2022/02/17 04:47:58;;;;;;;3.13;1.77;;;;;;;8.76;62.85;97866.09;5073691;28;20185;-71
2022/02/17 04:50:24;;;;;;;2.00;0.73;;;;;;;8.77;62.28;97862.22;5073803;28;20178;-71
2022/02/17 04:52:50;;;;;;;0.27;0.27;;;;;;;8.78;61.58;97894.53;5073416;28;20170;-72
2022/02/17 04:55:15;;;;;;;1.90;1.03;;;;;;;8.67;62.27;97879.94;5073425;28;20174;-72
2022/02/17 04:57:41;;;;;;;3.83;1.03;;;;;;;8.77;61.53;97912.00;5073834;28;20183;-71
2022/02/17 05:00:07;;;;;;;6.57;1.67;;;;;;;8.84;61.15;97909.44;5073513;28;20626;-72
2022/02/17 05:02:32;;;;;;;7.33;2.10;;;;;;;8.75;61.62;97895.25;5073512;28;20214;-71
2022/02/17 05:04:57;;;;;;;7.17;1.87;;;;;;;8.75;61.74;97924.41;5073843;28;20181;-71
2022/02/17 05:07:23;;;;;;;10.00;1.70;;;;;;;8.62;63.00;97913.69;5075685;28;20181;-71
2022/02/17 05:09:48;;;;;;;1.83;1.73;;;;;;;8.54;64.02;97897.59;5080287;28;20173;-71
2022/02/17 05:12:13;;;;;;;0.30;0.30;;;;;;;8.49;64.40;97895.16;5079933;28;20178;-71
2022/02/17 05:14:39;;;;;;;2.83;1.07;;;;;;;8.51;64.69;97881.97;5074902;28;20175;-71
2022/02/17 05:17:04;;;;;;;1.17;0.60;;;;;;;8.48;64.78;97907.19;5073516;28;20174;-71
2022/02/17 05:19:30;;;;;;;7.63;1.27;;;;;;;8.57;63.52;97913.19;5073312;28;20479;-71
2022/02/17 05:21:55;;;;;;;10.00;0.80;;;;;;;8.54;64.20;97920.16;5073450;28;20543;-71
2022/02/17 05:24:20;;;;;;;4.33;1.40;;;;;;;8.46;64.69;97933.97;5073036;28;20182;-71
2022/02/17 05:26:46;;;;;;;7.90;2.23;;;;;;;8.49;63.94;97927.81;5072933;28;20213;-71
2022/02/17 05:29:11;;;;;;;2.23;0.73;;;;;;;8.51;63.17;97931.72;5072984;28;20181;-71
2022/02/17 05:31:37;;;;;;;4.77;1.70;;;;;;;8.64;62.58;97951.41;5073073;28;20279;-72
2022/02/17 05:34:02;;;;;;;4.23;0.63;;;;;;;8.63;62.61;97945.19;5072918;28;20634;-72
2022/02/17 05:36:28;;;;;;;6.33;2.07;;;;;;;8.58;62.45;97952.88;5072559;28;20707;-71
2022/02/17 05:38:53;;;;;;;2.67;1.27;;;;;;;8.58;61.30;97963.75;5072190;28;20182;-72
2022/02/17 05:41:18;;;;;;;7.30;1.07;;;;;;;8.54;61.40;97941.13;5072368;28;20182;-72
2022/02/17 05:43:44;;;;;;;8.63;1.50;;;;;;;8.48;61.74;97931.66;5072299;28;20202;-71
2022/02/17 05:46:09;;;;;;;2.30;0.87;;;;;;;8.59;60.29;97943.56;5072358;28;20642;-72
2022/02/17 05:48:34;;;;;;;7.73;1.80;;;;;;;8.48;60.42;97965.09;5072550;28;20174;-71
2022/02/17 05:51:00;;;;;;;4.30;1.57;;;;;;;8.38;61.45;97927.59;5072472;28;20637;-71
2022/02/17 05:53:25;;;;;;;4.00;1.10;;;;;;;8.49;60.19;97961.25;5072345;28;20266;-71
2022/02/17 05:55:50;;;;;;;2.00;1.23;;;;;;;8.42;60.64;97965.75;5072244;28;20182;-71
2022/02/17 05:58:16;;;;;;;5.10;0.50;;;;;;;8.29;61.39;97968.59;5072309;28;20236;-72
2022/02/17 06:00:41;;;;;;;3.03;0.20;;;;;;;8.33;60.93;97968.66;5072308;28;20595;-71
2022/02/17 06:03:06;;;;;;;0.63;0.63;;;;;;;8.34;60.81;97981.13;5072022;28;20202;-71
2022/02/17 06:05:32;;;;;;;8.37;1.67;;;;;;;8.23;61.78;97990.97;5071918;28;20240;-72
2022/02/17 06:07:57;;;;;;;1.53;0.60;;;;;;;8.28;61.83;98015.19;5072244;28;20566;-72
2022/02/17 06:10:23;;;;;;;6.67;1.00;;;;;;;8.40;61.08;97996.06;5071742;28;20179;-72
2022/02/17 06:12:48;;;;;;;7.80;2.03;;;;;;;8.38;62.32;97992.09;5072021;28;20719;-71
2022/02/17 06:15:16;;;;;;;15.80;2.07;;;;;;;8.46;61.32;98012.88;5071811;28;20257;-72
2022/02/17 06:17:42;;;;;;;0.83;0.50;;;;;;;8.41;61.67;97980.50;5071882;28;20213;-71
2022/02/17 06:20:09;;;;;;;1.93;1.07;;;;;;;8.40;61.89;98034.13;5070528;28;20257;-71
2022/02/17 06:22:42;;;;;;;2.43;1.17;;;;;;;8.41;61.03;98041.16;5071598;28;20226;-71
2022/02/17 06:25:07;;;;;;;2.07;1.17;;;;;;;8.31;61.25;98053.34;5071418;28;20171;-71
2022/02/17 06:27:32;;;;;;;2.33;0.83;;;;;;;8.28;61.53;98036.94;5071824;28;20220;-71
2022/02/17 06:29:58;;;;;;;2.47;1.13;;;;;;;8.27;61.15;98030.72;5071571;28;20171;-72
2022/02/17 06:32:23;;;;;;;1.33;0.47;;;;;;;8.41;60.28;98056.69;5071479;28;20174;-71
2022/02/17 06:34:48;;;;;;;2.00;0.87;;;;;;;8.40;60.80;98049.69;5071209;28;20171;-71
2022/02/17 06:37:14;;;;;;;4.33;0.93;;;;;;;8.39;60.70;98056.22;5071419;28;20182;-71
2022/02/17 06:39:39;;;;;;;5.73;2.33;;;;;;;8.31;61.97;98077.81;5071692;28;20170;-72
2022/02/17 06:42:05;;;;;;;12.77;2.30;;;;;;;8.31;61.83;98077.81;5071425;28;20238;-71
2022/02/17 06:44:31;;;;;;;5.43;1.37;;;;;;;8.31;61.34;98088.72;5071220;28;20209;-71
2022/02/17 06:46:56;;;;;;;1.03;0.60;;;;;;;8.25;62.40;98081.19;5071120;28;20580;-71
2022/02/17 06:49:22;;;;;;;1.93;0.47;;;;;;;8.14;62.53;98064.63;5070980;28;20201;-72
2022/02/17 06:51:47;;;;;;;2.63;1.47;;;;;;;8.24;61.98;98099.41;5071118;28;20171;-71
2022/02/17 06:54:12;;;;;;;5.07;0.80;;;;;;;8.27;61.40;98097.94;5071027;28;20220;-71
2022/02/17 06:56:37;;;;;;;2.80;1.17;;;;;;;8.29;62.04;98144.63;5070895;28;20178;-72
2022/02/17 06:59:04;;;;;;;1.27;0.77;;;;;;;8.18;62.42;98114.44;5071148;28;20175;-71
2022/02/17 07:01:29;;;;;;;6.23;0.90;;;;;;;8.14;63.20;98105.41;5070939;28;20238;-71
2022/02/17 07:03:55;;;;;;;1.13;0.70;;;;;;;8.22;61.96;98131.63;5070866;28;20292;-71
2022/02/17 07:06:23;;;;;;;0.83;0.70;;;;;;;8.33;60.00;98140.03;5070757;28;20260;-71
2022/02/17 07:08:49;;;;;;;1.97;0.63;;;;;;;8.22;61.02;98169.69;5070864;28;20257;-74
2022/02/17 07:11:14;;;;;;;1.23;0.77;;;;;;;8.25;60.96;98181.84;5071031;28;20246;-71
2022/02/17 07:13:40;;;;;;;3.03;1.73;;;;;;;8.27;60.16;98195.88;5070875;28;20700;-71
2022/02/17 07:16:05;;;;;;;7.97;1.20;;;;;;;8.31;60.55;98189.38;5070700;28;20167;-71
2022/02/17 07:18:30;;;;;;;4.00;0.97;;;;;;;8.26;61.19;98208.69;5070629;28;20181;-71
2022/02/17 07:20:56;;;;;;;0.90;0.67;;;;;;;8.20;61.47;98173.91;5070796;28;20261;-71
2022/02/17 07:23:24;;;;;;;1.17;0.53;;;;;;;8.13;62.17;98198.22;5070720;28;20237;-71
2022/02/17 07:25:51;;;;;;;1.50;0.87;;;;;;;8.16;61.84;98211.13;5070791;28;20178;-71
2022/02/17 07:28:21;;;;;;;3.13;0.57;;;;;;;8.18;61.88;98219.72;5071023;28;20166;-71
2022/02/17 07:30:47;;;;;;;12.57;1.43;;;;;;;8.09;63.15;98217.16;5070549;28;20169;-72
2022/02/17 07:33:12;;;;;;;3.83;0.60;;;;;;;8.11;62.50;98239.38;5070525;28;20171;-71
2022/02/17 07:35:39;;;;;;;1.20;0.40;;;;;;;8.06;63.12;98237.69;5069271;28;20653;-72
2022/02/17 07:38:04;;;;;;;1.13;0.40;;;;;;;8.10;62.51;98250.56;5070640;28;20581;-72
2022/02/17 07:40:30;;;;;;;10.50;2.30;;;;;;;8.13;62.21;98233.59;5071023;28;20231;-72
2022/02/17 07:42:55;;;;;;;2.10;1.37;;;;;;;8.16;61.78;98251.91;5070456;28;20546;-72
2022/02/17 07:45:21;;;;;;;4.00;1.37;;;;;;;8.12;62.47;98314.38;5070368;28;20170;-71
2022/02/17 07:47:47;;;;;;;1.10;0.23;;;;;;;8.10;61.85;98280.50;5070560;28;20630;-72
2022/02/17 07:50:15;;;;;;;5.07;0.80;;;;;;;8.06;61.99;98285.84;5070604;28;20232;-72
2022/02/17 07:52:40;;;;;;;0.40;0.20;;;;;;;8.09;62.45;98306.91;5070459;28;20245;-71
2022/02/17 07:55:06;;;;;;;6.90;1.10;;;;;;;8.08;62.60;98278.13;5070241;28;20261;-71
2022/02/17 07:57:32;;;;;;;5.90;1.13;;;;;;;8.05;62.89;98286.97;5070306;28;20181;-72
2022/02/17 07:59:57;;;;;;;1.40;0.40;;;;;;;8.06;62.45;98299.44;5070304;28;20166;-71
2022/02/17 08:02:22;;;;;;;2.00;1.33;;;;;;;7.98;63.40;98303.91;5070075;28;20749;-72
2022/02/17 08:04:48;;;;;;;0.77;0.47;;;;;;;7.89;64.42;98311.41;5069553;28;20767;-71
2022/02/17 08:07:13;;;;;;;6.23;0.53;;;;;;;7.96;63.84;98308.91;5070099;28;20185;-72
2022/02/17 08:09:39;;;;;;;1.33;0.60;;;;;;;8.05;62.86;98335.94;5070376;28;20197;-72
2022/02/17 08:12:04;;;;;;;3.10;0.80;;;;;;;8.04;62.96;98348.75;5070264;28;20179;-72
2022/02/17 08:14:30;;;;;;;0.67;0.33;;;;;;;8.07;63.15;98320.84;5070085;28;20238;-76
2022/02/17 08:16:55;;;;;;;0.63;0.63;;;;;;;8.12;62.74;98340.78;5070198;28;20540;-71
2022/02/17 08:19:20;;;;;;;5.40;0.77;;;;;;;8.13;62.72;98345.88;5070036;28;20202;-71
2022/02/17 08:21:46;;;;;;;2.10;0.47;;;;;;;8.19;63.19;98339.03;5068787;28;20213;-71
2022/02/17 08:24:13;;;;;;;2.90;0.20;;;;;;;8.23;63.50;98371.78;5070238;28;20236;-71
2022/02/17 08:26:39;;;;;;;1.20;0.80;;;;;;;8.22;63.81;98362.03;5067397;28;20645;-71
2022/02/17 08:29:06;;;;;;;1.53;0.20;;;;;;;8.23;63.42;98379.94;5070119;28;20216;-71
2022/02/17 08:31:31;;;;;;;0.90;0.47;;;;;;;8.21;64.17;98374.84;5070052;28;20303;-71
2022/02/17 08:34:00;;;;;;;0.30;0.30;;;;;;;8.20;64.68;98370.53;5068679;28;20936;-71
2022/02/17 08:36:25;;;;;;;3.23;1.70;;;;;;;8.33;63.24;98401.22;5069941;28;20167;-71
2022/02/17 08:38:51;;;;;;;2.83;2.47;;;;;;;8.29;63.84;98379.34;5069886;28;20179;-70
2022/02/17 08:41:16;;;;;;;0.73;0.73;;;;;;;8.29;63.37;98422.88;5068697;28;20806;-71
2022/02/17 08:43:42;;;;;;;1.43;0.83;;;;;;;8.25;62.94;98438.31;5071035;28;20605;-71
2022/02/17 08:46:07;;;;;;;3.37;1.50;;;;;;;8.16;63.00;98434.16;5073401;28;20182;-71
2022/02/17 08:48:33;;;;;;;6.20;0.47;;;;;;;8.09;63.26;98433.94;5073505;28;20218;-71
2022/02/17 08:50:58;;;;;;;1.30;0.40;;;;;;;8.06;62.55;98459.88;5072065;28;20210;-72
2022/02/17 08:53:23;;;;;;;9.47;1.47;;;;;;;8.02;62.30;98421.72;5073324;28;20583;-72
2022/02/17 08:55:49;;;;;;;0.80;0.40;;;;;;;8.01;61.50;98436.44;5073357;28;20599;-71
2022/02/17 08:58:14;;;;;;;2.03;1.40;;;;;;;8.07;60.75;98439.72;5073267;28;20208;-72
2022/02/17 09:00:40;;;;;;;7.33;0.70;;;;;;;8.09;61.11;98480.94;5073352;28;20187;-71
2022/02/17 09:03:11;;;;;;;2.90;0.63;;;;;;;8.01;62.51;98466.38;5073087;28;20242;-72
2022/02/17 09:05:38;;;;;;;2.40;0.43;;;;;;;7.99;62.87;98465.91;5073046;28;20534;-72
2022/02/17 09:08:04;;;;;;;0.63;0.10;;;;;;;7.98;63.63;98468.97;5073096;28;20167;-71
2022/02/17 09:10:29;;;;;;;0.10;0.10;;;;;;;7.99;64.19;98462.41;5073180;28;20565;-71
2022/02/17 09:12:55;;;;;;;1.00;0.57;;;;;;;7.97;62.55;98464.69;5073410;28;20175;-71
2022/02/17 09:15:20;;;;;;;14.90;1.23;;;;;;;7.97;62.20;98489.16;5072828;28;20662;-71
2022/02/17 09:17:46;;;;;;;4.00;1.40;;;;;;;8.00;61.14;98483.81;5072942;28;20179;-71
2022/02/17 09:20:12;;;;;;;1.97;0.60;;;;;;;7.99;60.59;98468.63;5073090;28;20178;-71
2022/02/17 09:22:38;;;;;;;1.83;1.23;;;;;;;8.02;61.28;98494.34;5072805;28;20678;-71
2022/02/17 09:25:04;;;;;;;3.00;1.37;;;;;;;8.03;61.11;98515.75;5072746;28;20228;-74
2022/02/17 09:27:30;;;;;;;2.73;1.60;;;;;;;7.94;61.67;98534.09;5072788;28;20222;-72
2022/02/17 09:29:55;;;;;;;1.97;1.27;;;;;;;7.94;62.37;98522.44;5072866;28;20724;-73
2022/02/17 09:32:20;;;;;;;0.30;0.30;;;;;;;7.87;63.60;98536.63;5072865;28;20185;-71
2022/02/17 09:34:47;;;;;;;1.37;0.70;;;;;;;7.82;64.91;98550.44;5072655;28;20175;-71
2022/02/17 09:37:12;;;;;;;1.17;0.43;;;;;;;7.86;65.60;98564.16;5072596;28;20206;-72
2022/02/17 09:39:38;;;;;;;4.13;0.77;;;;;;;7.79;66.61;98555.75;5072818;28;20194;-71
2022/02/17 09:42:04;;;;;;;2.70;1.17;;;;;;;7.68;68.05;98569.81;5072385;28;20263;-72
2022/02/17 09:44:30;;;;;;;4.73;1.20;;;;;;;7.78;66.30;98554.16;5072487;28;20246;-71
2022/02/17 09:46:56;;;;;;;2.03;0.73;;;;;;;8.01;65.75;98577.06;5072213;28;20178;-71
2022/02/17 09:49:21;;;;;;;0.90;0.83;;;;;;;8.24;64.77;98563.78;5072175;28;20308;-71
2022/02/17 09:51:49;;;;;;;4.23;1.10;;;;;;;8.32;62.99;98560.94;5072438;28;20181;-71
2022/02/17 09:54:17;;;;;;;0.50;0.50;;;;;;;8.47;62.48;98573.06;5072361;28;20203;-71
2022/02/17 09:56:42;;;;;;;1.47;0.60;;;;;;;8.46;62.68;98573.44;5072032;28;20234;-71
2022/02/17 09:59:08;;;;;;;1.77;0.50;;;;;;;8.53;62.50;98600.84;5072163;28;20182;-71
2022/02/17 10:01:35;;;;;;;1.53;0.50;;;;;;;8.56;60.84;98627.41;5072167;28;20171;-71
2022/02/17 10:04:18;;;;;;;2.40;1.30;;;;;;;8.54;61.38;98616.06;5071925;28;20225;-71
2022/02/17 10:06:46;;;;;;;2.63;1.37;;;;;;;8.50;60.56;98650.53;5071753;28;20265;-71
2022/02/17 10:09:12;;;;;;;3.10;0.87;;;;;;;8.38;60.22;98655.97;5071927;28;20641;-72
2022/02/17 10:11:39;;;;;;;4.63;0.60;;;;;;;8.32;61.65;98606.41;5071974;28;20182;-71
2022/02/17 10:14:07;;;;;;;3.60;0.67;;;;;;;8.23;61.79;98639.16;5067059;28;20182;-71
2022/02/17 10:16:51;;;;;;;5.17;1.13;;;;;;;8.24;60.77;98627.13;5069266;28;20221;-71
2022/02/17 10:19:17;;;;;;;2.67;1.10;;;;;;;8.23;61.62;98649.25;5071177;28;20565;-71
2022/02/17 10:21:42;;;;;;;2.23;0.60;;;;;;;8.14;61.96;98662.19;5071378;28;20319;-71
2022/02/17 10:24:08;;;;;;;3.97;1.20;;;;;;;7.98;63.10;98672.94;5071342;28;20231;-71
2022/02/17 10:26:33;;;;;;;7.00;0.63;;;;;;;7.79;65.14;98692.47;5070976;28;20268;-74
2022/02/17 10:29:03;;;;;;;5.73;0.63;;;;;;;7.64;67.24;98691.16;5071374;28;20221;-72
2022/02/17 10:31:35;;;;;;;0.60;0.60;;;;;;;7.56;68.96;98702.16;5071285;28;20177;-71
2022/02/17 10:34:01;;;;;;;3.40;1.23;;;;;;;7.56;67.88;98702.94;5071551;28;20632;-71
2022/02/17 10:36:42;;;;;;;0.67;0.67;;;;;;;7.68;67.95;98713.84;5071110;28;20216;-71
2022/02/17 10:39:22;;;;;;;8.00;1.93;;;;;;;7.70;66.13;98729.81;5069777;28;20623;-71
2022/02/17 10:41:57;;;;;;;0.97;0.53;;;;;;;7.46;66.52;98714.22;5071048;28;20178;-71
2022/02/17 10:44:28;;;;;;;5.13;1.27;;;;;;;7.44;67.24;98698.25;5071057;28;20173;-72
2022/02/17 10:46:53;;;;;;;0.83;0.50;;;;;;;7.52;67.83;98737.31;5070855;28;20175;-71
2022/02/17 10:49:20;;;;;;;1.27;1.10;;;;;;;7.66;66.52;98718.81;5070195;28;20182;-72
2022/02/17 10:51:47;;;;;;;1.10;0.63;;;;;;;7.76;66.45;98732.00;5067882;28;20240;-72
2022/02/17 10:54:19;;;;;;;1.10;0.63;;;;;;;7.75;64.65;98689.63;5070728;28;20379;-72
2022/02/17 10:56:46;;;;;;;2.17;0.93;;;;;;;7.83;64.26;98760.56;5063011;28;20178;-72
2022/02/17 11:00:01;;;;;;;7.53;1.17;;;;;;;7.86;65.78;98730.00;5070851;28;20170;-71
2022/02/17 11:01:58;;;;;;;5.57;1.43;;;;;;;7.56;68.16;98740.97;5070557;28;20186;-72
2022/02/17 11:04:24;;;;;;;2.20;0.47;;;;;;;7.31;72.43;98744.69;5070879;28;20259;-72
2022/02/17 11:06:52;;;;;;;9.00;1.50;;;;;;;7.37;74.19;98746.88;5070243;28;20170;-72
2022/02/17 11:09:18;;;;;;;5.47;1.40;;;;;;;7.56;71.00;98751.06;5070819;28;20181;-73
2022/02/17 11:11:51;;;;;;;3.90;1.43;;;;;;;7.72;69.50;98750.09;5070778;28;20232;-73
2022/02/17 11:14:44;;;;;;;5.80;1.10;;;;;;;7.94;68.77;98753.56;5070729;28;20641;-73
2022/02/17 11:17:12;;;;;;;4.97;1.80;;;;;;;8.01;66.37;98770.16;5070615;28;20476;-72
2022/02/17 11:19:38;;;;;;;3.33;0.57;;;;;;;8.14;66.34;98773.69;5070270;28;20476;-73
2022/02/17 11:22:04;;;;;;;5.33;0.73;;;;;;;8.16;65.33;98768.72;5070526;28;20198;-73
2022/02/17 11:24:51;;;;;;;1.40;0.63;;;;;;;8.23;64.93;98783.34;5070393;28;20204;-72
2022/02/17 11:27:18;;;;;;;2.37;0.73;;;;;;;8.38;65.06;98792.00;5070481;28;20205;-73
2022/02/17 11:29:44;;;;;;;6.80;0.73;;;;;;;8.44;65.40;98786.03;5069229;28;20181;-73
2022/02/17 11:32:14;;;;;;;10.83;1.20;;;;;;;8.43;63.58;98795.34;5070454;28;20236;-73
2022/02/17 11:34:48;;;;;;;0.70;0.70;;;;;;;8.53;64.58;98804.97;5067711;28;20183;-73