Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:08;;;;;;;;;1.00;0.00;;;;;22.85;58.92;99555.34;5071567;28;46153;-71
2023/09/16 00:02:36;;;;;;;;;0.67;0.00;;;;;22.87;58.31;99553.50;5075957;28;45295;-72
2023/09/16 00:05:03;;;;;;;;;0.00;0.00;;;;;22.81;58.41;99533.28;5066948;28;45656;-72
2023/09/16 00:07:29;;;;;;;;;0.00;0.00;;;;;22.89;57.94;99554.28;5056522;28;45494;-72
2023/09/16 00:09:56;;;;;;;;;0.00;0.00;;;;;22.89;57.68;99535.66;5071006;28;45672;-72
2023/09/16 00:12:24;;;;;;;;;1.67;0.00;;;;;22.92;57.55;99532.00;5060847;28;45327;-71
2023/09/16 00:14:51;;;;;;;;;0.00;0.00;;;;;22.92;57.73;99535.56;5066499;28;45456;-72
2023/09/16 00:17:17;;;;;;;;;0.00;0.00;;;;;22.89;56.97;99521.47;5069168;28;45299;-74
2023/09/16 00:19:43;;;;;;;;;0.00;0.00;;;;;22.95;57.21;99545.22;5058643;28;45864;-74
2023/09/16 00:22:10;;;;;;;;;0.00;0.00;;;;;22.94;56.47;99523.06;5056327;28;45526;-74
2023/09/16 00:24:36;;;;;;;;;0.33;0.00;;;;;22.97;57.18;99524.72;5038167;28;45596;-73
2023/09/16 00:27:02;;;;;;;;;0.00;0.00;;;;;22.95;56.54;99522.09;5067909;28;45540;-74
2023/09/16 00:29:28;;;;;;;;;0.00;0.00;;;;;22.97;56.91;99511.41;5076222;28;46116;-74
2023/09/16 00:31:53;;;;;;;;;0.00;0.00;;;;;22.93;56.79;99507.97;5075598;28;45338;-74
2023/09/16 00:34:19;;;;;;;;;0.00;0.00;;;;;22.90;56.82;99492.13;5075173;28;45468;-72
2023/09/16 00:36:45;;;;;;;;;0.00;0.00;;;;;22.92;57.78;99489.41;5075468;28;45255;-71
2023/09/16 00:39:10;;;;;;;;;0.00;0.00;;;;;22.84;57.84;99471.94;5063115;28;45482;-74
2023/09/16 00:41:36;;;;;;;;;0.00;0.00;;;;;22.78;57.62;99472.16;5059249;28;45564;-71
2023/09/16 00:44:02;;;;;;;;;0.00;0.00;;;;;22.77;57.49;99462.41;5059473;28;45340;-72
2023/09/16 00:46:28;;;;;;;;;0.00;0.00;;;;;22.75;57.39;99458.94;5059722;28;45479;-72
2023/09/16 00:48:54;;;;;;;;;0.00;0.00;;;;;22.75;57.52;99458.94;5058847;28;45572;-74
2023/09/16 00:51:20;;;;;;;;;1.00;0.00;;;;;22.73;58.04;99454.63;5060555;28;45413;-74
2023/09/16 00:53:46;;;;;;;;;0.00;0.00;;;;;22.72;57.33;99452.88;5072395;27;45449;-74
2023/09/16 00:56:14;;;;;;;;;0.00;0.00;;;;;22.69;57.77;99443.22;5059243;28;45486;-74
2023/09/16 00:58:40;;;;;;;;;0.00;0.00;;;;;22.72;58.08;99448.44;5073847;28;45600;-73
2023/09/16 01:01:09;;;;;;;;;1.00;0.00;;;;;22.74;57.58;99449.25;5079227;28;45324;-74
2023/09/16 01:03:35;;;;;;;;;0.00;0.00;;;;;22.74;57.95;99456.34;5064396;28;45272;-72
2023/09/16 01:06:04;;;;;;;;;0.00;0.00;;;;;22.71;57.86;99452.00;5074397;28;45474;-74
2023/09/16 01:08:32;;;;;;;;;0.00;0.00;;;;;22.70;57.38;99439.63;5066011;27;46212;-72
2023/09/16 01:10:58;;;;;;;;;0.00;0.00;;;;;22.76;57.65;99444.72;5069314;28;45490;-74
2023/09/16 01:13:23;;;;;;;;;0.00;0.00;;;;;22.79;57.56;99438.41;5063898;28;45418;-71
2023/09/16 01:16:02;;;;;;;;;0.00;0.00;;;;;22.80;57.50;99433.03;5055736;28;45441;-71
2023/09/16 01:18:35;;;;;;;;;0.67;0.67;;;;;22.86;57.18;99439.94;5066407;28;45486;-71
2023/09/16 01:21:03;;;;;;;;;0.00;0.00;;;;;22.81;57.72;99440.06;5057539;28;45276;-71
2023/09/16 01:23:29;;;;;;;;;0.00;0.00;;;;;22.81;57.89;99445.41;5058828;28;45455;-71
2023/09/16 01:25:55;;;;;;;;;0.00;0.00;;;;;22.78;56.97;99429.56;5074617;28;45427;-74
2023/09/16 01:28:22;;;;;;;;;0.00;0.00;;;;;22.74;58.08;99427.94;5047809;28;46380;-72
2023/09/16 01:30:50;;;;;;;;;0.00;0.00;;;;;22.71;58.69;99444.03;5058290;28;45371;-71
2023/09/16 01:33:46;;;;;;;;;0.00;0.00;;;;;22.66;58.06;99446.00;5062556;28;45304;-71
2023/09/16 01:36:19;;;;;;;;;0.00;0.00;;;;;22.57;58.20;99433.03;5074970;27;45982;-71
2023/09/16 01:38:49;;;;;;;;;0.67;0.67;;;;;22.58;59.13;99437.41;5057469;28;46085;-71
2023/09/16 01:41:19;;;;;;;;;0.00;0.00;;;;;22.59;58.65;99441.81;5052516;28;45545;-71
2023/09/16 01:43:45;;;;;;;;;1.00;0.00;;;;;22.48;58.65;99422.72;5069026;28;45457;-74
2023/09/16 01:46:12;;;;;;;;;1.00;0.00;;;;;22.55;57.98;99433.06;5057811;28;45508;-71
2023/09/16 01:48:37;;;;;;;;;0.33;0.00;;;;;22.57;58.13;99431.22;5073966;28;45866;-73
2023/09/16 01:51:03;;;;;;;;;1.67;0.00;;;;;22.56;58.40;99440.16;5068591;28;45520;-71
2023/09/16 01:53:29;;;;;;;;;0.00;0.00;;;;;22.53;58.95;99436.72;5058173;28;45572;-71
2023/09/16 01:55:55;;;;;;;;;1.00;0.00;;;;;22.50;58.09;99435.06;5070053;28;45478;-71
2023/09/16 01:58:21;;;;;;;;;0.00;0.00;;;;;22.47;58.01;99432.50;5077868;28;45839;-71
2023/09/16 02:00:46;;;;;;;;;0.67;0.00;;;;;22.50;58.38;99431.50;5059026;28;45299;-72
2023/09/16 02:03:12;;;;;;;;;0.00;0.00;;;;;22.50;58.12;99424.41;5040089;28;45505;-73
2023/09/16 02:05:37;;;;;;;;;0.00;0.00;;;;;22.43;57.87;99415.75;5057938;28;45477;-74
2023/09/16 02:08:03;;;;;;;;;0.00;0.00;;;;;22.49;58.65;99429.78;5068644;28;46089;-71
2023/09/16 02:10:29;;;;;;;;;0.00;0.00;;;;;22.47;58.59;99428.97;5077531;28;45522;-71
2023/09/16 02:12:55;;;;;;;;;0.00;0.00;;;;;22.49;59.12;99435.09;5060969;28;45474;-71
2023/09/16 02:15:20;;;;;;;;;0.33;0.00;;;;;22.47;59.14;99442.28;5078559;28;45354;-72
2023/09/16 02:17:46;;;;;;;;;0.00;0.00;;;;;22.38;59.11;99436.38;5055454;28;45608;-74
2023/09/16 02:20:12;;;;;;;;;0.00;0.00;;;;;22.42;58.82;99438.00;5057468;28;45426;-74
2023/09/16 02:22:38;;;;;;;;;0.33;0.00;;;;;22.43;58.95;99436.19;5073135;28;45441;-74
2023/09/16 02:25:04;;;;;;;;;1.00;0.00;;;;;22.34;59.01;99426.75;5046707;28;45310;-74
2023/09/16 02:27:30;;;;;;;;;0.00;0.00;;;;;22.31;59.51;99413.56;5076364;28;46058;-74
2023/09/16 02:29:56;;;;;;;;;0.00;0.00;;;;;22.39;59.31;99434.56;5062139;28;45422;-74
2023/09/16 02:32:21;;;;;;;;;0.00;0.00;;;;;22.37;59.39;99442.59;5059374;28;45337;-73
2023/09/16 02:34:47;;;;;;;;;2.00;0.00;;;;;22.36;58.18;99427.56;5057644;28;45429;-74
2023/09/16 02:37:13;;;;;;;;;0.00;0.00;;;;;22.49;57.49;99419.13;5056793;28;46557;-72
2023/09/16 02:39:38;;;;;;;;;0.67;0.67;;;;;22.48;59.06;99428.03;5072555;28;45639;-72
2023/09/16 02:42:04;;;;;;;;;0.00;0.00;;;;;22.50;58.32;99421.75;5057903;28;45522;-74
2023/09/16 02:44:30;;;;;;;;;0.33;0.33;;;;;22.51;58.57;99415.50;5069550;28;45427;-71
2023/09/16 02:46:56;;;;;;;;;1.00;1.00;;;;;22.47;59.18;99416.53;5070098;28;46247;-72
2023/09/16 02:49:21;;;;;;;;;1.00;0.00;;;;;22.40;59.19;99396.38;5057111;28;45560;-72
2023/09/16 02:51:48;;;;;;;;;0.00;0.00;;;;;22.41;58.68;99414.97;5072312;28;45526;-71
2023/09/16 02:54:14;;;;;;;;;0.00;0.00;;;;;22.42;58.57;99414.03;5060258;28;45620;-74
2023/09/16 02:56:40;;;;;;;;;1.00;0.00;;;;;22.43;58.30;99406.91;5055546;28;46112;-73
2023/09/16 02:59:05;;;;;;;;;0.00;0.00;;;;;22.44;59.18;99406.88;5068024;28;45240;-71
2023/09/16 03:01:31;;;;;;;;;0.00;0.00;;;;;22.33;59.40;99398.41;5076628;28;45598;-73
2023/09/16 03:03:57;;;;;;;;;1.00;1.00;;;;;22.38;59.63;99408.88;5057891;28;45537;-71
2023/09/16 03:06:22;;;;;;;;;0.33;0.00;;;;;22.33;59.40;99406.38;5058116;28;45392;-73
2023/09/16 03:08:51;;;;;;;;;1.00;0.00;;;;;22.31;59.13;99399.41;5057029;28;45493;-71
2023/09/16 03:11:16;;;;;;;;;0.67;0.00;;;;;22.35;58.62;99411.66;5056966;28;45494;-71
2023/09/16 03:13:42;;;;;;;;;0.00;0.00;;;;;22.35;59.31;99406.34;5059082;28;45456;-71
2023/09/16 03:16:19;;;;;;;;;2.00;2.00;;;;;22.37;59.14;99423.97;5059828;28;46111;-71
2023/09/16 03:18:46;;;;;;;;;0.00;0.00;;;;;22.27;60.29;99417.25;5061939;28;45375;-74
2023/09/16 03:21:13;;;;;;;;;1.00;0.00;;;;;22.27;60.12;99424.38;5059044;28;45320;-74
2023/09/16 03:23:39;;;;;;;;;1.33;1.33;;;;;22.22;60.02;99420.06;5071186;28;45521;-73
2023/09/16 03:26:05;;;;;;;;;0.00;0.00;;;;;22.22;59.11;99404.09;5057490;28;45726;-73
2023/09/16 03:28:31;;;;;;;;;1.00;1.00;;;;;22.23;59.55;99391.66;5058496;28;45466;-74
2023/09/16 03:30:56;;;;;;;;;3.33;2.00;;;;;22.26;59.41;99404.88;5067719;28;45315;-75
2023/09/16 03:33:22;;;;;;;;;3.67;3.33;;;;;22.23;59.18;99397.84;5068904;28;45554;-74
2023/09/16 03:35:47;;;;;;;;;1.00;0.67;;;;;22.18;59.49;99390.94;5059766;28;46135;-71
2023/09/16 03:38:15;;;;;;;;;2.00;2.00;;;;;22.28;59.03;99400.34;5056241;28;45332;-71
2023/09/16 03:40:40;;;;;;;;;1.67;1.67;;;;;22.30;59.69;99394.97;5056728;28;45226;-71
2023/09/16 03:43:06;;;;;;;;;0.67;0.00;;;;;22.28;59.18;99403.00;5039149;28;45513;-74
2023/09/16 03:45:32;;;;;;;;;2.00;1.00;;;;;22.29;58.87;99391.47;5051079;28;47785;-71
2023/09/16 03:47:57;;;;;;;;;1.00;0.67;;;;;22.32;59.19;99385.16;5056271;28;45385;-73
2023/09/16 03:50:23;;;;;;;;;0.33;0.33;;;;;22.34;59.74;99386.84;5064257;28;45474;-73
2023/09/16 03:52:49;;;;;;;;;1.00;0.67;;;;;22.25;59.61;99379.19;5064197;28;45458;-74
2023/09/16 03:55:15;;;;;;;;;1.33;1.00;;;;;22.33;59.15;99381.59;5061428;28;46036;-71
2023/09/16 03:57:41;;;;;;;;;1.00;1.00;;;;;22.29;59.16;99378.16;5063766;28;45352;-71
2023/09/16 04:00:08;;;;;;;;;0.00;0.00;;;;;22.34;58.94;99388.63;5063947;28;45418;-71
2023/09/16 04:02:33;;;;;;;;;0.00;0.00;;;;;22.34;59.47;99376.22;5064349;28;45552;-72
2023/09/16 04:04:59;;;;;;;;;0.00;0.00;;;;;22.32;59.29;99391.38;5063210;28;45330;-71
2023/09/16 04:07:25;;;;;;;;;3.00;2.33;;;;;22.30;59.73;99381.69;5071100;28;45596;-71
2023/09/16 04:09:51;;;;;;;;;1.67;1.67;;;;;22.19;60.26;99369.63;5061255;28;45357;-70
2023/09/16 04:12:17;;;;;;;;;4.00;4.00;;;;;22.24;60.08;99373.03;5076729;28;45283;-74
2023/09/16 04:14:43;;;;;;;;;0.33;0.33;;;;;22.22;60.63;99385.47;5073227;28;46122;-70
2023/09/16 04:17:08;;;;;;;;;1.00;1.00;;;;;22.12;59.83;99368.09;5077017;28;45427;-71
2023/09/16 04:19:34;;;;;;;;;0.00;0.00;;;;;22.21;59.98;99389.03;5065217;28;45420;-72
2023/09/16 04:22:00;;;;;;;;;0.67;0.67;;;;;22.16;60.13;99379.50;5060854;28;45563;-71
2023/09/16 04:24:25;;;;;;;;;0.33;0.33;;;;;22.23;59.63;99391.66;5069394;28;45363;-71
2023/09/16 04:26:51;;;;;;;;;1.00;1.00;;;;;22.27;59.51;99385.34;5057162;28;45480;-71
2023/09/16 04:29:16;;;;;;;;;1.00;1.00;;;;;22.30;59.72;99381.69;5069817;28;45911;-72
2023/09/16 04:31:42;;;;;;;;;1.00;1.00;;;;;22.34;60.07;99388.63;5078784;28;45470;-71
2023/09/16 04:34:07;;;;;;;;;1.00;1.00;;;;;22.29;59.99;99375.50;5062224;28;46167;-71
2023/09/16 04:36:33;;;;;;;;;0.33;0.33;;;;;22.34;58.97;99372.66;5066604;28;45523;-71
2023/09/16 04:38:59;;;;;;;;;1.00;1.00;;;;;22.43;59.36;99380.31;5067495;28;45489;-71
2023/09/16 04:41:24;;;;;;;;;0.00;0.00;;;;;22.43;58.80;99375.00;5062200;28;45471;-74
2023/09/16 04:43:51;;;;;;;;;0.50;0.50;;;;;22.52;59.39;99390.63;5077622;28;45989;-71
2023/09/16 04:46:18;;;;;;;;;1.00;1.00;;;;;22.52;60.45;99376.44;5071920;28;45580;-74
2023/09/16 04:48:44;;;;;;;;;2.00;1.00;;;;;22.54;59.66;99390.53;5059418;28;45240;-71
2023/09/16 04:51:10;;;;;;;;;0.00;0.00;;;;;22.56;60.25;99394.00;5059930;28;45477;-71
2023/09/16 04:53:36;;;;;;;;;1.00;1.00;;;;;22.54;59.67;99403.84;5071079;28;45370;-74
2023/09/16 04:56:05;;;;;;;;;1.00;1.00;;;;;22.58;59.95;99401.03;5078982;28;45374;-72
2023/09/16 04:58:31;;;;;;;;;1.00;1.00;;;;;22.59;59.35;99401.91;5068189;28;45470;-72
2023/09/16 05:00:59;;;;;;;;;2.00;1.33;;;;;22.55;59.79;99401.13;5066094;28;46015;-73
2023/09/16 05:03:25;;;;;;;;;1.33;1.33;;;;;22.54;60.85;99401.19;5074031;28;46974;-71
2023/09/16 05:05:52;;;;;;;;;1.00;1.00;;;;;22.53;60.62;99410.97;5065732;28;45520;-71
2023/09/16 05:08:18;;;;;;;;;2.00;1.33;;;;;22.50;60.31;99407.56;5067689;28;45327;-72
2023/09/16 05:10:44;;;;;;;;;1.00;1.00;;;;;22.46;60.99;99403.28;5075054;28;45806;-71
2023/09/16 05:13:09;;;;;;;;;1.00;1.00;;;;;22.41;60.82;99401.66;5061985;28;45997;-73
2023/09/16 05:15:35;;;;;;;;;0.33;0.00;;;;;22.43;60.86;99405.13;5078503;28;45901;-74
2023/09/16 05:18:01;;;;;;;;;0.00;0.00;;;;;22.39;60.68;99398.19;5067624;28;45367;-72
2023/09/16 05:20:26;;;;;;;;;1.00;1.00;;;;;22.46;61.59;99408.59;5059075;28;46043;-74
2023/09/16 05:22:52;;;;;;;;;4.33;3.67;;;;;22.39;61.49;99411.47;5040282;28;46284;-72
2023/09/16 05:25:18;;;;;;;;;2.00;2.00;;;;;22.36;61.87;99419.59;5065083;28;45423;-74
2023/09/16 05:27:43;;;;;;;;;2.00;2.00;;;;;22.37;61.40;99413.34;5057295;28;45501;-71
2023/09/16 05:30:10;;;;;;;;;2.00;2.00;;;;;22.32;61.57;99417.97;5059209;28;45417;-74
2023/09/16 05:32:35;;;;;;;;;1.00;1.00;;;;;22.37;61.32;99426.63;5059922;28;45414;-72
2023/09/16 05:35:01;;;;;;;;;1.00;1.00;;;;;22.33;60.43;99425.00;5078161;28;45363;-72
2023/09/16 05:37:27;;;;;;;;;1.00;1.00;;;;;22.43;59.76;99428.22;5078188;28;45264;-74
2023/09/16 05:39:53;;;;;;;;;1.67;0.67;;;;;22.50;60.63;99437.72;5064630;28;45488;-74
2023/09/16 05:42:18;;;;;;;;;0.00;0.00;;;;;22.49;61.08;99440.44;5039915;28;47843;-71
2023/09/16 05:44:44;;;;;;;;;1.00;1.00;;;;;22.46;61.03;99435.19;5073785;28;45537;-73
2023/09/16 05:47:10;;;;;;;;;1.00;1.00;;;;;22.50;60.45;99436.81;5040504;28;45453;-73
2023/09/16 05:49:35;;;;;;;;;2.67;1.00;;;;;22.51;60.02;99426.13;5070770;28;45445;-73
2023/09/16 05:52:01;;;;;;;;;1.00;1.00;;;;;22.46;60.63;99428.09;5061275;28;45954;-73
2023/09/16 05:54:27;;;;;;;;;1.00;1.00;;;;;22.42;59.96;99416.72;5056776;28;45426;-74
2023/09/16 05:56:53;;;;;;;;;0.67;0.00;;;;;22.47;60.24;99424.50;5057894;28;45442;-72
2023/09/16 05:59:20;;;;;;;;;2.00;1.00;;;;;22.49;58.88;99421.81;5058218;28;45689;-73
2023/09/16 06:01:46;;;;;;;;;1.00;1.00;;;;;22.55;59.44;99417.09;5073241;28;46100;-72
2023/09/16 06:04:12;;;;;;;;;1.00;1.00;;;;;22.66;58.98;99419.38;5043469;28;45477;-72
2023/09/16 06:06:37;;;;;;;;;4.33;3.00;;;;;22.66;59.06;99416.72;5077964;28;45446;-71
2023/09/16 06:09:04;;;;;;;;;2.00;2.00;;;;;22.78;58.65;99423.34;5062265;28;45469;-74
2023/09/16 06:11:30;;;;;;;;;2.00;2.00;;;;;22.77;59.86;99425.16;5063161;28;45329;-71
2023/09/16 06:13:55;;;;;;;;;1.00;1.00;;;;;22.70;59.96;99431.66;5076696;28;45476;-72
2023/09/16 06:16:21;;;;;;;;;2.00;2.00;;;;;22.75;60.47;99429.66;5052545;28;45514;-71
2023/09/16 06:18:47;;;;;;;;;1.00;1.00;;;;;22.75;59.94;99429.66;5072406;28;45382;-72
2023/09/16 06:21:15;;;;;;;;;1.00;1.00;;;;;22.79;59.22;99423.28;5062351;28;45803;-73
2023/09/16 06:23:41;;;;;;;;;1.33;1.00;;;;;22.88;58.10;99421.19;5077134;28;45591;-71
2023/09/16 06:26:06;;;;;;;;;1.00;1.00;;;;;22.97;57.54;99416.38;5063549;28;45463;-74
2023/09/16 06:28:33;;;;;;;;;0.33;0.00;;;;;22.93;57.31;99413.91;5073275;27;45755;-71
2023/09/16 06:30:58;;;;;;;;;1.00;1.00;;;;;23.02;57.16;99421.59;5057402;28;45550;-72
2023/09/16 06:33:24;;;;;;;;;2.00;1.00;;;;;23.18;57.71;99420.06;5057165;28;45466;-71
2023/09/16 06:35:51;;;;;;;;;1.33;1.00;;;;;23.28;57.71;99427.66;5056806;28;45426;-71
2023/09/16 06:38:16;;;;;;;;;12.00;10.67;;;;;23.38;57.92;99440.56;5074463;28;45415;-71
2023/09/16 06:40:42;;;;;;;;;6.00;6.00;;;;;23.45;58.14;99442.97;5076933;28;45630;-71
2023/09/16 06:43:07;;;;;;;;;4.00;4.00;;;;;23.59;57.63;99452.13;5076662;28;45206;-71
2023/09/16 06:45:33;;;;;;;;;3.00;3.00;;;;;23.61;58.00;99444.94;5076901;28;45435;-71
2023/09/16 06:47:58;;;;;;;;;0.00;0.00;;;;;23.83;57.37;99454.75;5074596;28;45508;-71
2023/09/16 06:50:24;;;;;;;;;15.33;8.33;;;;;23.92;57.79;99451.69;5039131;28;46439;-71
2023/09/16 06:52:50;;;;;;;;;4.00;2.33;;;;;24.11;56.87;99457.09;5056943;28;45301;-71
2023/09/16 06:55:15;;;;;;;;;3.00;3.00;;;;;24.27;56.47;99454.63;5057745;28;45483;-74
2023/09/16 06:57:42;;;;;;;;;2.00;1.00;;;;;24.38;55.72;99454.19;5064826;28;45441;-71
2023/09/16 07:00:08;;;;;;;;;2.00;2.00;;;;;24.53;55.42;99466.88;5064449;28;46076;-74
2023/09/16 07:02:34;;;;;;;;;2.67;2.00;;;;;24.67;55.49;99468.94;5067675;28;45239;-71
2023/09/16 07:04:59;;;;;;;;;1.67;1.67;;;;;24.71;54.63;99486.53;5076033;28;45603;-71
2023/09/16 07:07:25;;;;;;;;;1.00;1.00;;;;;24.77;54.85;99488.03;5069173;28;45568;-71
2023/09/16 07:09:57;;;;;;;;;1.00;1.00;;;;;24.79;55.01;99497.75;5065092;28;45486;-71
2023/09/16 07:12:24;;;;;;;;;1.00;1.00;;;;;24.85;54.14;99493.03;5076002;28;45475;-71
2023/09/16 07:14:50;;;;;;;;;2.33;1.67;;;;;25.01;53.63;99499.44;5071671;28;45593;-71
2023/09/16 07:17:16;;;;;;;;;10.00;9.00;;;;;25.48;53.96;99495.47;5061905;28;45431;-72
2023/09/16 07:19:43;;;;;;;;;0.00;0.00;;;;;26.87;50.38;99492.00;5066526;27;45518;-73
2023/09/16 07:22:09;;;;;;;;;0.67;0.67;;;;;26.87;50.04;99492.00;5073732;28;45603;-76
2023/09/16 07:24:36;;;;;;;;;1.00;1.00;;;;;26.82;50.29;99486.91;5073999;28;45505;-71
2023/09/16 07:27:03;;;;;;;;;0.33;0.33;;;;;27.05;49.61;99492.81;5072451;28;45573;-73
2023/09/16 07:29:28;;;;;;;;;2.00;2.00;;;;;27.27;49.59;99495.22;5062443;28;46091;-71
2023/09/16 07:31:54;;;;;;;;;2.00;2.00;;;;;27.59;48.73;99485.34;5055963;28;45361;-71
2023/09/16 07:34:22;;;;;;;;;0.67;0.67;;;;;29.51;46.38;99497.84;5076409;28;45402;-70
2023/09/16 07:36:47;;;;;;;;;1.00;1.00;;;;;32.27;40.51;99505.44;5054408;28;45556;-71
2023/09/16 07:39:13;;;;;;;;;1.00;1.00;;;;;33.97;37.24;99498.19;5068106;28;46107;-73
2023/09/16 07:41:40;;;;;;;;;1.00;1.00;;;;;34.27;37.01;99503.72;5064504;27;45390;-72
2023/09/16 07:44:05;;;;;;;;;0.00;0.00;;;;;35.88;33.56;99508.63;5054859;28;47700;-72
2023/09/16 07:46:31;;;;;;;;;0.00;0.00;;;;;36.08;33.09;99504.91;5075970;27;45493;-74
2023/09/16 07:48:57;;;;;;;;;0.33;0.33;;;;;34.97;34.56;99509.47;5072921;27;45454;-74
2023/09/16 07:51:23;;;;;;;;;0.00;0.00;;;;;35.02;35.23;99509.91;5071966;27;45407;-73
2023/09/16 07:53:48;;;;;;;;;0.00;0.00;;;;;34.64;35.89;99511.41;5069700;27;45490;-74
2023/09/16 07:56:18;;;;;;;;;0.33;0.00;;;;;34.70;36.23;99507.34;5086739;27;45343;-71
2023/09/16 07:58:43;;;;;;;;;1.67;1.00;;;;;33.90;36.31;99511.38;5046779;28;45560;-73
2023/09/16 08:01:09;;;;;;;;;0.67;0.67;;;;;33.31;37.71;99519.84;5084326;27;45643;-71
2023/09/16 08:03:37;;;;;;;;;2.00;1.00;;;;;33.26;40.07;99517.53;5058739;27;45318;-71
2023/09/16 08:06:03;;;;;;;;;2.00;1.33;;;;;34.99;35.65;99512.88;5091083;27;45369;-71
2023/09/16 08:08:29;;;;;;;;;1.00;0.00;;;;;36.27;34.61;99528.53;5081764;27;46353;-71
2023/09/16 08:10:55;;;;;;;;;0.00;0.00;;;;;36.88;33.12;99521.84;5100701;27;45379;-72
2023/09/16 08:13:21;;;;;;;;;3.67;3.67;;;;;37.58;31.82;99518.69;5101137;27;45523;-71
2023/09/16 08:15:46;;;;;;;;;0.00;0.00;;;;;39.08;30.17;99529.75;5085430;27;45430;-73
2023/09/16 08:18:12;;;;;;;;;4.00;3.00;;;;;39.75;28.38;99532.59;5060230;28;46264;-71
2023/09/16 08:20:38;;;;;;;;;3.00;2.33;;;;;40.58;27.26;99543.66;5073971;28;45503;-72
2023/09/16 08:23:04;;;;;;;;;1.67;1.67;;;;;41.09;27.32;99544.25;5069879;27;45466;-75
2023/09/16 08:25:30;;;;;;;;;5.33;4.33;;;;;40.05;27.17;99549.44;5078365;28;45569;-71
2023/09/16 08:27:55;;;;;;;;;1.00;1.00;;;;;38.90;28.79;99545.31;5075400;28;45343;-71
2023/09/16 08:30:21;;;;;;;;;0.00;0.00;;;;;37.70;31.43;99539.28;5062035;28;45416;-75
2023/09/16 08:32:47;;;;;;;;;58.00;45.75;;;;;36.77;31.92;99547.41;5061030;28;45422;-74
2023/09/16 08:35:13;;;;;;;;;21.33;20.33;;;;;35.93;33.19;99552.53;5059219;28;45513;-71
2023/09/16 08:37:39;;;;;;;;;1.00;1.00;;;;;35.35;32.36;99539.66;5074390;28;45477;-71
2023/09/16 08:40:05;;;;;;;;;0.00;0.00;;;;;34.83;34.15;99558.66;5079435;27;45398;-72
2023/09/16 08:42:38;;;;;;;;;0.00;0.00;;;;;34.32;35.61;99559.41;5086177;27;45282;-72
2023/09/16 08:45:07;;;;;;;;;0.00;0.00;;;;;33.78;36.63;99548.47;5081538;27;45390;-71
2023/09/16 08:47:48;;;;;;;;;1.67;1.00;;;;;33.34;36.50;99558.38;5062570;27;46566;-72
2023/09/16 08:50:17;;;;;;;;;0.00;0.00;;;;;33.02;37.40;99550.97;5071953;27;45568;-71
2023/09/16 08:52:48;;;;;;;;;2.67;0.67;;;;;32.73;37.54;99555.09;5086861;27;45453;-71
2023/09/16 08:55:15;;;;;;;;;1.00;0.00;;;;;32.52;37.25;99563.88;5082056;27;45554;-71
2023/09/16 08:57:47;;;;;;;;;1.67;1.33;;;;;32.33;37.78;99575.22;5061657;28;46056;-72
2023/09/16 09:00:14;;;;;;;;;1.33;1.33;;;;;31.87;37.30;99570.56;5060806;27;45443;-71
2023/09/16 09:02:41;;;;;;;;;2.00;2.00;;;;;31.65;38.59;99574.84;5063528;27;45722;-71
2023/09/16 09:05:08;;;;;;;;;4.00;3.33;;;;;31.43;39.23;99562.00;5086966;27;45308;-74
2023/09/16 09:07:37;;;;;;;;;2.67;2.33;;;;;31.40;39.23;99572.19;5068638;27;45484;-71
2023/09/16 09:10:06;;;;;;;;;11.33;10.00;;;;;31.10;39.06;99565.31;5085398;27;45619;-71
2023/09/16 09:12:37;;;;;;;;;4.00;3.67;;;;;30.78;40.45;99571.13;5071208;27;45483;-75
2023/09/16 09:15:04;;;;;;;;;2.67;2.67;;;;;30.78;40.73;99564.84;5071965;27;45336;-72
2023/09/16 09:17:43;;;;;;;;;2.00;2.00;;;;;30.92;40.19;99570.19;5060699;28;46068;-72
2023/09/16 09:20:20;;;;;;;;;3.00;2.33;;;;;30.99;40.03;99570.59;5069561;28;45478;-74
2023/09/16 09:22:48;;;;;;;;;1.33;1.33;;;;;30.93;40.14;99570.06;5069752;28;45436;-72
2023/09/16 09:25:14;;;;;;;;;2.00;2.00;;;;;30.85;41.16;99582.31;5076734;28;45398;-71
2023/09/16 09:27:39;;;;;;;;;2.00;2.00;;;;;30.68;41.17;99586.16;5082674;27;45995;-71
2023/09/16 09:30:06;;;;;;;;;3.33;2.00;;;;;30.51;41.05;99590.91;5079781;27;45519;-75
2023/09/16 09:32:32;;;;;;;;;3.00;3.00;;;;;30.42;41.78;99596.03;5075099;28;45512;-73
2023/09/16 09:35:05;;;;;;;;;4.00;3.00;;;;;30.30;42.34;99598.63;5076403;28;45378;-73
2023/09/16 09:37:31;;;;;;;;;3.00;3.00;;;;;30.21;42.01;99607.28;5076006;28;45468;-72
2023/09/16 09:40:07;;;;;;;;;2.67;2.67;;;;;30.12;42.50;99605.19;5076286;28;45428;-72
2023/09/16 09:42:33;;;;;;;;;5.67;4.00;;;;;30.09;41.98;99605.41;5063166;28;45383;-72
2023/09/16 09:45:05;;;;;;;;;2.67;2.33;;;;;30.12;42.72;99594.41;5064154;28;45558;-72
2023/09/16 09:47:31;;;;;;;;;3.00;3.00;;;;;30.14;42.66;99595.16;5074917;28;46241;-73
2023/09/16 09:49:57;;;;;;;;;2.00;2.00;;;;;29.89;41.48;99577.09;5077890;27;45497;-79
2023/09/16 09:52:23;;;;;;;;;1.00;0.00;;;;;29.75;41.79;99569.91;5077964;27;45444;-77
2023/09/16 09:54:55;;;;;;;;;4.00;3.00;;;;;29.77;42.16;99592.22;5078501;28;45342;-77
2023/09/16 09:57:22;;;;;;;;;2.67;2.00;;;;;29.79;42.33;99579.53;5078175;27;45967;-79
2023/09/16 09:59:48;;;;;;;;;1.67;1.67;;;;;29.88;41.43;99587.00;5076469;28;45354;-80
2023/09/16 10:02:14;;;;;;;;;2.33;2.33;;;;;29.92;41.96;99593.91;5076860;28;45279;-80
2023/09/16 10:04:41;;;;;;;;;4.00;3.67;;;;;29.97;42.45;99582.84;5077071;28;45554;-80
2023/09/16 10:07:07;;;;;;;;;3.00;3.00;;;;;30.14;42.16;99600.56;5077993;28;45548;-79
2023/09/16 10:09:33;;;;;;;;;4.00;3.00;;;;;30.08;41.97;99560.56;5076001;28;45382;-79
2023/09/16 10:12:00;;;;;;;;;2.67;2.67;;;;;30.39;41.30;99589.03;5076961;27;45432;-79
2023/09/16 10:14:26;;;;;;;;;4.00;4.00;;;;;30.92;40.60;99572.88;5078497;28;45384;-81
2023/09/16 10:16:52;;;;;;;;;1.33;1.33;;;;;31.41;40.03;99590.94;5068275;27;47695;-80
2023/09/16 10:19:20;;;;;;;;;4.33;4.00;;;;;31.75;40.03;99561.53;5058936;28;45297;-79
2023/09/16 10:21:46;;;;;;;;;3.33;3.00;;;;;32.20;39.33;99572.59;5077154;28;45405;-80
2023/09/16 10:24:12;;;;;;;;;2.00;2.00;;;;;32.52;38.73;99582.78;5077275;28;45335;-73
2023/09/16 10:26:39;;;;;;;;;3.67;3.00;;;;;32.70;37.95;99573.28;5059071;28;45418;-80
2023/09/16 10:29:06;;;;;;;;;3.00;2.00;;;;;32.77;37.09;99567.41;5077300;27;45513;-80
2023/09/16 10:31:34;;;;;;;;;2.67;2.00;;;;;32.96;37.29;99564.13;5057707;28;45347;-79
2023/09/16 10:34:02;;;;;;;;;2.33;2.33;;;;;33.17;36.27;99554.34;5077154;27;45542;-81
2023/09/16 10:36:29;;;;;;;;;3.67;2.67;;;;;33.34;35.90;99571.06;5059390;28;46881;-82
2023/09/16 10:38:56;;;;;;;;;1.67;1.67;;;;;33.31;36.19;99569.47;5078168;28;45433;-82
2023/09/16 10:41:24;;;;;;;;;1.67;1.33;;;;;33.27;35.23;99562.56;5076199;28;45353;-82
2023/09/16 10:43:51;;;;;;;;;3.33;2.67;;;;;33.57;34.92;99577.31;5077927;28;45628;-83
2023/09/16 10:46:20;;;;;;;;;1.33;0.00;;;;;33.47;34.91;99572.63;5059108;28;48133;-80
2023/09/16 10:48:47;;;;;;;;;1.00;1.00;;;;;33.47;35.58;99582.63;5077028;28;45385;-80
2023/09/16 10:51:23;;;;;;;;;1.67;1.67;;;;;33.57;35.03;99566.50;5079886;28;45509;-77
2023/09/16 10:53:54;;;;;;;;;2.00;2.00;;;;;33.57;35.37;99570.06;5077260;28;45402;-79
2023/09/16 10:56:32;;;;;;;;;4.67;4.33;;;;;33.70;36.01;99563.66;5066769;27;46172;-79
2023/09/16 10:59:08;;;;;;;;;2.00;2.00;;;;;33.51;34.99;99548.03;5069058;28;45512;-81
2023/09/16 11:01:37;;;;;;;;;2.67;2.67;;;;;33.74;35.47;99552.44;5075243;28;45367;-79
2023/09/16 11:04:09;;;;;;;;;2.67;2.33;;;;;33.98;35.75;99537.84;5059122;28;45600;-80
2023/09/16 11:06:35;;;;;;;;;2.33;2.00;;;;;34.36;34.79;99550.03;5077395;27;45634;-80
2023/09/16 11:09:02;;;;;;;;;1.33;1.33;;;;;34.32;34.14;99532.28;5077774;28;45500;-81
2023/09/16 11:11:28;;;;;;;;;2.00;2.00;;;;;34.53;35.13;99540.44;5059018;28;45433;-80
2023/09/16 11:13:55;;;;;;;;;1.67;1.00;;;;;34.51;34.20;99537.88;5077508;28;45442;-80
2023/09/16 11:16:21;;;;;;;;;0.67;0.33;;;;;34.15;33.86;99531.03;5076556;28;46710;-80
2023/09/16 11:18:51;;;;;;;;;2.33;2.00;;;;;34.00;33.87;99523.19;5077277;27;45486;-81
2023/09/16 11:21:19;;;;;;;;;2.00;2.00;;;;;33.93;34.47;99530.09;5059099;28;45295;-80
2023/09/16 11:23:46;;;;;;;;;2.00;2.00;;;;;33.81;35.02;99521.16;5059335;28;45736;-80
2023/09/16 11:26:18;;;;;;;;;1.00;0.33;;;;;33.63;34.16;99537.06;5077062;27;45251;-80
2023/09/16 11:28:44;;;;;;;;;3.67;3.67;;;;;33.53;34.55;99532.53;5077237;28;45607;-80
2023/09/16 11:31:09;;;;;;;;;2.67;2.33;;;;;33.56;35.17;99529.56;5077328;28;45279;-80