Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:22;;;;;;;;;;;11.10;99.90;;;;;;5040513;28;19994;-77
2024/04/04 00:03:48;;;;;;;;;;;11.10;99.90;;;;;;5015359;28;19947;-77
2024/04/04 00:06:13;;;;;;;;;;;11.10;99.90;;;;;;5059585;28;20375;-77
2024/04/04 00:08:39;;;;;;;;;;;11.10;99.90;;;;;;5047197;28;20022;-77
2024/04/04 00:11:12;;;;;;;;;;;11.00;99.90;;;;;;5081236;28;20330;-77
2024/04/04 00:13:38;;;;;;;;;;;11.00;99.90;;;;;;5064216;28;19966;-76
2024/04/04 00:16:05;;;;;;;;;;;11.00;99.90;;;;;;5055965;28;19913;-76
2024/04/04 00:18:31;;;;;;;;;;;11.00;99.90;;;;;;5053499;28;20517;-75
2024/04/04 00:20:58;;;;;;;;;;;11.00;99.90;;;;;;5061938;28;19966;-75
2024/04/04 00:23:24;;;;;;;;;;;11.00;99.90;;;;;;5041322;28;19912;-75
2024/04/04 00:25:49;;;;;;;;;;;10.90;99.90;;;;;;5056420;28;19939;-76
2024/04/04 00:28:16;;;;;;;;;;;11.00;99.90;;;;;;5055611;28;20706;-76
2024/04/04 00:30:41;;;;;;;;;;;10.90;99.90;;;;;;5050507;28;19943;-76
2024/04/04 00:33:07;;;;;;;;;;;10.90;99.90;;;;;;5055607;28;19996;-75
2024/04/04 00:35:33;;;;;;;;;;;10.90;99.90;;;;;;5080666;28;19948;-76
2024/04/04 00:37:58;;;;;;;;;;;10.90;99.90;;;;;;5055892;28;19934;-76
2024/04/04 00:40:24;;;;;;;;;;;10.90;99.90;;;;;;5077405;28;19912;-76
2024/04/04 00:42:50;;;;;;;;;;;10.90;99.90;;;;;;5085951;28;19927;-75
2024/04/04 00:45:17;;;;;;;;;;;10.90;99.90;;;;;;5044174;28;20218;-77
2024/04/04 00:47:45;;;;;;;;;;;10.90;99.90;;;;;;5054449;28;20004;-78
2024/04/04 00:50:11;;;;;;;;;;;10.90;99.90;;;;;;5049609;28;20058;-78
2024/04/04 00:52:37;;;;;;;;;;;10.90;99.90;;;;;;5074221;28;19984;-76
2024/04/04 00:55:02;;;;;;;;;;;10.90;99.90;;;;;;5044586;28;19984;-76
2024/04/04 00:57:28;;;;;;;;;;;11.00;99.90;;;;;;5052277;28;19912;-76
2024/04/04 00:59:53;;;;;;;;;;;10.90;99.90;;;;;;5076493;28;19921;-76
2024/04/04 01:02:20;;;;;;;;;;;11.00;99.90;;;;;;5058893;28;19923;-76
2024/04/04 01:04:46;;;;;;;;;;;10.90;99.90;;;;;;5075592;28;19927;-76
2024/04/04 01:07:12;;;;;;;;;;;11.00;99.90;;;;;;5059207;28;19912;-77
2024/04/04 01:09:38;;;;;;;;;;;10.90;99.90;;;;;;5048175;28;19986;-76
2024/04/04 01:12:04;;;;;;;;;;;11.00;99.90;;;;;;5050696;28;19917;-76
2024/04/04 01:14:30;;;;;;;;;;;11.00;99.90;;;;;;5057037;28;19916;-76
2024/04/04 01:16:56;;;;;;;;;;;11.00;99.90;;;;;;5055199;28;19919;-76
2024/04/04 01:19:21;;;;;;;;;;;11.00;99.90;;;;;;5076416;28;20305;-77
2024/04/04 01:21:47;;;;;;;;;;;11.00;99.90;;;;;;5076068;28;19926;-76
2024/04/04 01:24:13;;;;;;;;;;;10.90;99.90;;;;;;5057499;28;20575;-76
2024/04/04 01:26:38;;;;;;;;;;;10.90;99.90;;;;;;5059043;28;19916;-76
2024/04/04 01:29:04;;;;;;;;;;;10.90;99.90;;;;;;5049218;28;19917;-76
2024/04/04 01:31:30;;;;;;;;;;;10.90;99.90;;;;;;5023489;28;19927;-76
2024/04/04 01:33:55;;;;;;;;;;;10.90;99.90;;;;;;5057930;28;19927;-76
2024/04/04 01:36:21;;;;;;;;;;;10.90;99.90;;;;;;5074331;28;20010;-77
2024/04/04 01:38:47;;;;;;;;;;;10.90;99.90;;;;;;5030500;28;20475;-77
2024/04/04 01:41:13;;;;;;;;;;;10.90;99.90;;;;;;5027576;28;20012;-76
2024/04/04 01:43:38;;;;;;;;;;;10.90;99.90;;;;;;5053901;28;20248;-76
2024/04/04 01:46:04;;;;;;;;;;;10.90;99.90;;;;;;5058334;28;20650;-76
2024/04/04 01:48:30;;;;;;;;;;;10.90;99.90;;;;;;5056536;28;19912;-77
2024/04/04 01:50:55;;;;;;;;;;;10.90;99.90;;;;;;5033062;28;20005;-77
2024/04/04 01:53:21;;;;;;;;;;;10.90;99.90;;;;;;5059934;28;19917;-77
2024/04/04 01:55:47;;;;;;;;;;;10.90;99.90;;;;;;5074428;28;19913;-77
2024/04/04 01:58:12;;;;;;;;;;;10.90;99.90;;;;;;5065532;28;19920;-77
2024/04/04 02:00:38;;;;;;;;;;;10.90;99.90;;;;;;5046576;28;19916;-76
2024/04/04 02:03:04;;;;;;;;;;;11.00;99.90;;;;;;5061365;28;19927;-76
2024/04/04 02:05:31;;;;;;;;;;;11.00;99.90;;;;;;5042858;28;19927;-77
2024/04/04 02:07:57;;;;;;;;;;;11.00;99.90;;;;;;5042557;28;19916;-77
2024/04/04 02:10:22;;;;;;;;;;;11.00;99.90;;;;;;5070050;28;19920;-76
2024/04/04 02:12:48;;;;;;;;;;;11.00;99.90;;;;;;5073682;28;19928;-76
2024/04/04 02:15:14;;;;;;;;;;;10.90;99.90;;;;;;5058347;28;20385;-75
2024/04/04 02:17:40;;;;;;;;;;;10.90;99.90;;;;;;5067204;28;20008;-76
2024/04/04 02:20:09;;;;;;;;;;;10.90;99.90;;;;;;5058765;28;19981;-78
2024/04/04 02:22:35;;;;;;;;;;;11.00;99.90;;;;;;5055059;28;19920;-76
2024/04/04 02:25:00;;;;;;;;;;;11.00;99.90;;;;;;5077558;28;19917;-74
2024/04/04 02:27:26;;;;;;;;;;;11.00;99.90;;;;;;5070098;28;19940;-75
2024/04/04 02:29:52;;;;;;;;;;;10.90;99.90;;;;;;5065292;28;19919;-75
2024/04/04 02:32:18;;;;;;;;;;;10.90;99.90;;;;;;5030580;28;19916;-75
2024/04/04 02:34:47;;;;;;;;;;;10.90;99.90;;;;;;5037826;28;19957;-75
2024/04/04 02:37:14;;;;;;;;;;;10.90;99.90;;;;;;5063224;28;20332;-74
2024/04/04 02:39:42;;;;;;;;;;;10.90;99.90;;;;;;5040191;28;19928;-75
2024/04/04 02:42:09;;;;;;;;;;;10.90;99.90;;;;;;5055535;28;20233;-75
2024/04/04 02:44:36;;;;;;;;;;;10.80;99.90;;;;;;5046334;28;20355;-74
2024/04/04 02:47:03;;;;;;;;;;;10.80;99.90;;;;;;5075055;28;19916;-76
2024/04/04 02:49:28;;;;;;;;;;;10.80;99.90;;;;;;5058645;28;19917;-76
2024/04/04 02:51:54;;;;;;;;;;;10.80;99.90;;;;;;5041329;28;19917;-74
2024/04/04 02:54:20;;;;;;;;;;;10.80;99.90;;;;;;5063347;28;19924;-74
2024/04/04 02:56:48;;;;;;;;;;;10.80;99.90;;;;;;5039132;28;20276;-76
2024/04/04 02:59:14;;;;;;;;;;;10.80;99.90;;;;;;5075642;28;19917;-74
2024/04/04 03:01:39;;;;;;;;;;;10.80;99.90;;;;;;5047551;28;20253;-75
2024/04/04 03:04:06;;;;;;;;;;;10.80;99.90;;;;;;5040517;28;19975;-75
2024/04/04 03:06:31;;;;;;;;;;;10.80;99.90;;;;;;5051208;28;19912;-75
2024/04/04 03:08:57;;;;;;;;;;;10.70;99.90;;;;;;5059397;28;19924;-77
2024/04/04 03:11:23;;;;;;;;;;;10.70;99.90;;;;;;5052046;28;19917;-77
2024/04/04 03:13:48;;;;;;;;;;;10.70;99.90;;;;;;5045874;28;19917;-77
2024/04/04 03:16:14;;;;;;;;;;;10.70;99.90;;;;;;5072451;28;19917;-76
2024/04/04 03:18:40;;;;;;;;;;;10.70;99.90;;;;;;5059240;28;19916;-77
2024/04/04 03:21:05;;;;;;;;;;;10.70;99.90;;;;;;5069286;28;19921;-77
2024/04/04 03:23:31;;;;;;;;;;;10.70;99.90;;;;;;5042265;28;19955;-77
2024/04/04 03:25:57;;;;;;;;;;;10.70;99.90;;;;;;5072681;28;19940;-77
2024/04/04 03:28:22;;;;;;;;;;;10.70;99.90;;;;;;5073229;28;19967;-77
2024/04/04 03:30:48;;;;;;;;;;;10.60;99.90;;;;;;5056656;28;19920;-77
2024/04/04 03:33:14;;;;;;;;;;;10.60;99.90;;;;;;5052056;28;19916;-77
2024/04/04 03:35:41;;;;;;;;;;;10.60;99.90;;;;;;5043260;28;19917;-77
2024/04/04 03:38:06;;;;;;;;;;;10.60;99.90;;;;;;5042879;28;20341;-76
2024/04/04 03:40:32;;;;;;;;;;;10.60;99.90;;;;;;5037479;28;19912;-76
2024/04/04 03:42:58;;;;;;;;;;;10.50;99.90;;;;;;5038857;28;19974;-78
2024/04/04 03:45:23;;;;;;;;;;;10.40;99.90;;;;;;5066227;28;19920;-76
2024/04/04 03:47:49;;;;;;;;;;;10.40;99.90;;;;;;5063001;28;20416;-76
2024/04/04 03:50:15;;;;;;;;;;;10.40;99.90;;;;;;5063768;28;19920;-78
2024/04/04 03:52:41;;;;;;;;;;;10.40;99.90;;;;;;5054944;28;20009;-78
2024/04/04 03:55:06;;;;;;;;;;;10.40;99.90;;;;;;5069211;28;20304;-77
2024/04/04 03:57:33;;;;;;;;;;;10.40;99.90;;;;;;5044426;28;19970;-77
2024/04/04 04:00:01;;;;;;;;;;;10.40;99.90;;;;;;5063161;28;20011;-78
2024/04/04 04:02:26;;;;;;;;;;;10.30;99.90;;;;;;5052806;28;19912;-77
2024/04/04 04:04:52;;;;;;;;;;;10.30;99.90;;;;;;5042489;28;19912;-77
2024/04/04 04:07:18;;;;;;;;;;;10.30;99.90;;;;;;5056198;28;19970;-77
2024/04/04 04:09:44;;;;;;;;;;;10.30;99.90;;;;;;5074558;28;19920;-76
2024/04/04 04:12:11;;;;;;;;;;;10.30;99.90;;;;;;5056947;28;19927;-76
2024/04/04 04:14:37;;;;;;;;;;;10.20;99.90;;;;;;5040542;28;19920;-77
2024/04/04 04:17:03;;;;;;;;;;;10.20;99.90;;;;;;5042791;28;19966;-76
2024/04/04 04:19:28;;;;;;;;;;;10.10;99.90;;;;;;5052130;28;19921;-77
2024/04/04 04:21:54;;;;;;;;;;;10.10;99.90;;;;;;5045261;28;19916;-76
2024/04/04 04:24:20;;;;;;;;;;;10.10;99.90;;;;;;5037020;28;19948;-76
2024/04/04 04:26:46;;;;;;;;;;;10.10;99.90;;;;;;5040088;28;20053;-76
2024/04/04 04:29:17;;;;;;;;;;;10.00;99.90;;;;;;5047185;28;20016;-76
2024/04/04 04:31:43;;;;;;;;;;;10.00;99.90;;;;;;5041909;28;19913;-76
2024/04/04 04:34:08;;;;;;;;;;;10.00;99.90;;;;;;5049940;28;20295;-77
2024/04/04 04:36:39;;;;;;;;;;;10.00;99.90;;;;;;5071837;28;19947;-76
2024/04/04 04:39:05;;;;;;;;;;;9.90;99.90;;;;;;5040234;28;20673;-77
2024/04/04 04:41:31;;;;;;;;;;;9.90;99.90;;;;;;5037771;28;19923;-76
2024/04/04 04:43:58;;;;;;;;;;;9.90;99.90;;;;;;5055096;28;20003;-77
2024/04/04 04:46:23;;;;;;;;;;;9.80;99.90;;;;;;5063902;28;19920;-77
2024/04/04 04:48:51;;;;;;;;;;;9.80;99.90;;;;;;5048122;28;19963;-77
2024/04/04 04:51:16;;;;;;;;;;;9.80;99.90;;;;;;5039107;28;19999;-76
2024/04/04 04:53:42;;;;;;;;;;;9.80;99.90;;;;;;5039973;28;20008;-76
2024/04/04 04:56:09;;;;;;;;;;;9.80;99.90;;;;;;5054359;28;19913;-76
2024/04/04 04:58:34;;;;;;;;;;;9.80;99.90;;;;;;5055374;28;20015;-76
2024/04/04 05:01:00;;;;;;;;;;;9.80;99.90;;;;;;5032067;28;20015;-76
2024/04/04 05:03:28;;;;;;;;;;;9.70;99.90;;;;;;5039955;28;19920;-76
2024/04/04 05:05:54;;;;;;;;;;;9.70;99.90;;;;;;5041065;28;19966;-76
2024/04/04 05:08:19;;;;;;;;;;;9.70;99.90;;;;;;5026414;28;20264;-76
2024/04/04 05:10:45;;;;;;;;;;;9.70;99.90;;;;;;5073340;28;19913;-76
2024/04/04 05:13:11;;;;;;;;;;;9.60;99.90;;;;;;5036663;28;19920;-76
2024/04/04 05:15:46;;;;;;;;;;;9.60;99.90;;;;;;5063530;28;19916;-76
2024/04/04 05:18:12;;;;;;;;;;;9.60;99.90;;;;;;5051238;28;19920;-77
2024/04/04 05:20:37;;;;;;;;;;;9.60;99.90;;;;;;5072686;28;20673;-76
2024/04/04 05:23:03;;;;;;;;;;;9.60;99.90;;;;;;5054126;28;19927;-76
2024/04/04 05:25:29;;;;;;;;;;;9.60;99.90;;;;;;5072904;28;19912;-76
2024/04/04 05:27:54;;;;;;;;;;;9.50;99.90;;;;;;5072605;28;20347;-74
2024/04/04 05:30:21;;;;;;;;;;;9.50;99.90;;;;;;5063027;28;20257;-74
2024/04/04 05:32:47;;;;;;;;;;;9.50;99.90;;;;;;5051557;28;19912;-75
2024/04/04 05:35:14;;;;;;;;;;;9.50;99.90;;;;;;5059713;28;19924;-75
2024/04/04 05:37:40;;;;;;;;;;;9.50;99.90;;;;;;5059545;28;19912;-75
2024/04/04 05:40:08;;;;;;;;;;;9.50;99.90;;;;;;5079787;28;19931;-75
2024/04/04 05:42:34;;;;;;;;;;;9.50;99.90;;;;;;5043082;28;19952;-75
2024/04/04 05:45:00;;;;;;;;;;;9.60;99.90;;;;;;5075643;28;20430;-75
2024/04/04 05:47:25;;;;;;;;;;;9.60;99.90;;;;;;5075981;28;20402;-75
2024/04/04 05:49:51;;;;;;;;;;;9.70;99.90;;;;;;5057331;28;19916;-75
2024/04/04 05:52:17;;;;;;;;;;;9.70;99.90;;;;;;5046111;28;19947;-75
2024/04/04 05:54:45;;;;;;;;;;;9.70;99.90;;;;;;5076097;28;19913;-75
2024/04/04 05:57:11;;;;;;;;;;;9.70;99.90;;;;;;5058602;28;19912;-74
2024/04/04 05:59:37;;;;;;;;;;;9.80;99.90;;;;;;5076309;28;19921;-75
2024/04/04 06:02:02;;;;;;;;;;;9.80;99.90;;;;;;5076237;28;19916;-75
2024/04/04 06:04:29;;;;;;;;;;;9.90;99.90;;;;;;5059568;28;19999;-75
2024/04/04 06:06:54;;;;;;;;;;;9.90;99.90;;;;;;5076066;28;20370;-75
2024/04/04 06:09:20;;;;;;;;;;;9.90;99.90;;;;;;5058893;28;19916;-75
2024/04/04 06:11:46;;;;;;;;;;;9.90;99.90;;;;;;5053074;28;19973;-75
2024/04/04 06:14:11;;;;;;;;;;;10.00;99.90;;;;;;5059343;28;19916;-74
2024/04/04 06:16:37;;;;;;;;;;;10.00;99.90;;;;;;5058331;28;20012;-74
2024/04/04 06:19:03;;;;;;;;;;;10.00;99.90;;;;;;5042425;28;20009;-75
2024/04/04 06:21:28;;;;;;;;;;;10.10;99.90;;;;;;5059039;28;19927;-74
2024/04/04 06:23:54;;;;;;;;;;;10.10;99.90;;;;;;5076391;28;19912;-74
2024/04/04 06:26:25;;;;;;;;;;;10.10;99.90;;;;;;5048140;28;20066;-74
2024/04/04 06:28:52;;;;;;;;;;;10.10;99.90;;;;;;5045137;28;19912;-74
2024/04/04 06:31:18;;;;;;;;;;;10.10;99.90;;;;;;5058354;28;19916;-74
2024/04/04 06:33:44;;;;;;;;;;;10.10;99.90;;;;;;5074944;28;20675;-74
2024/04/04 06:36:09;;;;;;;;;;;10.10;99.90;;;;;;5038265;28;20087;-75
2024/04/04 06:38:35;;;;;;;;;;;10.10;99.90;;;;;;5042043;28;19968;-75
2024/04/04 06:41:01;;;;;;;;;;;10.10;99.90;;;;;;5040887;28;20392;-74
2024/04/04 06:43:27;;;;;;;;;;;10.20;99.90;;;;;;5056135;28;19995;-75
2024/04/04 06:45:53;;;;;;;;;;;10.20;99.90;;;;;;5051247;28;19924;-75
2024/04/04 06:48:19;;;;;;;;;;;10.20;99.90;;;;;;5060461;28;19920;-75
2024/04/04 06:50:44;;;;;;;;;;;10.20;99.90;;;;;;5071349;28;19916;-75
2024/04/04 06:53:10;;;;;;;;;;;10.20;99.90;;;;;;5058154;28;20328;-75
2024/04/04 06:55:36;;;;;;;;;;;10.20;99.90;;;;;;5057145;28;19916;-75
2024/04/04 06:58:02;;;;;;;;;;;10.20;99.90;;;;;;5028671;28;19927;-74
2024/04/04 07:00:27;;;;;;;;;;;10.20;99.90;;;;;;5056956;28;19955;-75
2024/04/04 07:02:54;;;;;;;;;;;10.20;99.90;;;;;;5062155;28;20745;-75
2024/04/04 07:05:20;;;;;;;;;;;10.30;99.90;;;;;;5053287;28;19926;-74
2024/04/04 07:07:47;;;;;;;;;;;10.30;99.90;;;;;;5048162;28;19920;-75
2024/04/04 07:10:15;;;;;;;;;;;10.30;99.90;;;;;;5081568;28;20430;-75
2024/04/04 07:12:41;;;;;;;;;;;10.40;99.90;;;;;;5073772;28;19916;-75
2024/04/04 07:15:07;;;;;;;;;;;10.30;99.90;;;;;;5040040;28;19985;-74
2024/04/04 07:17:32;;;;;;;;;;;10.40;99.90;;;;;;5054483;28;19924;-74
2024/04/04 07:19:59;;;;;;;;;;;10.30;99.90;;;;;;5054206;28;19917;-74
2024/04/04 07:22:26;;;;;;;;;;;10.30;99.90;;;;;;5087493;28;19913;-74
2024/04/04 07:24:51;;;;;;;;;;;10.30;99.90;;;;;;5049527;28;19947;-74
2024/04/04 07:27:17;;;;;;;;;;;10.40;99.90;;;;;;5057639;28;20321;-74
2024/04/04 07:29:43;;;;;;;;;;;10.40;99.90;;;;;;5059001;28;19917;-75
2024/04/04 07:32:09;;;;;;;;;;;10.40;99.90;;;;;;5056679;28;19916;-76
2024/04/04 07:34:35;;;;;;;;;;;10.50;99.90;;;;;;5039863;28;20007;-76
2024/04/04 07:37:00;;;;;;;;;;;10.50;99.90;;;;;;5058152;28;20007;-76
2024/04/04 07:39:26;;;;;;;;;;;10.50;99.90;;;;;;5033188;28;20341;-76
2024/04/04 07:41:52;;;;;;;;;;;10.40;99.90;;;;;;5042917;28;19927;-76
2024/04/04 07:44:18;;;;;;;;;;;10.50;99.90;;;;;;5038085;28;19913;-76
2024/04/04 07:46:44;;;;;;;;;;;10.50;99.90;;;;;;5041551;28;19912;-76
2024/04/04 07:49:09;;;;;;;;;;;10.50;99.90;;;;;;5057575;28;20050;-76
2024/04/04 07:51:35;;;;;;;;;;;10.50;99.90;;;;;;5058299;28;19924;-76
2024/04/04 07:54:02;;;;;;;;;;;10.50;99.90;;;;;;5056509;28;20317;-76
2024/04/04 07:56:28;;;;;;;;;;;10.60;99.90;;;;;;5057746;28;19966;-76
2024/04/04 07:58:54;;;;;;;;;;;10.60;99.90;;;;;;5074340;28;19920;-74
2024/04/04 08:01:20;;;;;;;;;;;10.60;99.90;;;;;;5038982;28;19916;-75
2024/04/04 08:03:47;;;;;;;;;;;10.60;99.90;;;;;;5056933;28;19913;-76
2024/04/04 08:06:13;;;;;;;;;;;10.70;99.90;;;;;;5041075;28;20214;-75
2024/04/04 08:08:39;;;;;;;;;;;10.70;99.90;;;;;;5075157;28;20396;-76
2024/04/04 08:11:06;;;;;;;;;;;10.80;99.90;;;;;;5056902;28;19963;-76
2024/04/04 08:13:32;;;;;;;;;;;10.80;99.90;;;;;;5056519;28;19916;-76
2024/04/04 08:15:57;;;;;;;;;;;10.80;99.90;;;;;;5074557;28;19916;-76
2024/04/04 08:18:23;;;;;;;;;;;10.90;99.90;;;;;;5040324;28;19974;-76
2024/04/04 08:20:49;;;;;;;;;;;10.90;99.90;;;;;;5039756;28;20282;-76
2024/04/04 08:23:14;;;;;;;;;;;10.90;99.90;;;;;;5039462;28;19917;-76
2024/04/04 08:25:41;;;;;;;;;;;11.00;99.90;;;;;;5056375;28;19920;-76
2024/04/04 08:28:07;;;;;;;;;;;10.90;99.90;;;;;;5073699;28;19917;-76
2024/04/04 08:30:32;;;;;;;;;;;11.00;99.90;;;;;;5047737;28;20566;-74
2024/04/04 08:32:58;;;;;;;;;;;11.00;99.90;;;;;;5020250;28;19913;-76
2024/04/04 08:35:24;;;;;;;;;;;11.00;99.90;;;;;;5040774;28;20385;-76
2024/04/04 08:37:49;;;;;;;;;;;11.00;99.90;;;;;;5064082;28;19921;-78
2024/04/04 08:40:15;;;;;;;;;;;11.00;99.90;;;;;;5040359;28;19916;-78
2024/04/04 08:42:41;;;;;;;;;;;11.00;99.90;;;;;;5040742;28;19916;-77
2024/04/04 08:45:17;;;;;;;;;;;11.00;99.90;;;;;;5065901;28;19926;-78
2024/04/04 08:47:51;;;;;;;;;;;11.10;99.90;;;;;;5045740;28;19916;-76
2024/04/04 08:50:17;;;;;;;;;;;11.10;99.90;;;;;;5037074;28;20210;-75
2024/04/04 08:52:43;;;;;;;;;;;11.10;99.90;;;;;;5071656;28;19920;-75
2024/04/04 08:55:11;;;;;;;;;;;11.20;99.90;;;;;;5046879;28;20003;-75
2024/04/04 08:57:37;;;;;;;;;;;11.20;99.90;;;;;;5055448;28;20066;-74
2024/04/04 09:00:11;;;;;;;;;;;11.20;99.90;;;;;;5054971;28;20594;-74
2024/04/04 09:02:40;;;;;;;;;;;11.20;99.90;;;;;;5058018;28;19916;-75
2024/04/04 09:05:06;;;;;;;;;;;11.20;99.90;;;;;;5066076;28;19916;-74
2024/04/04 09:07:35;;;;;;;;;;;11.30;99.90;;;;;;5066624;28;19916;-75
2024/04/04 09:10:00;;;;;;;;;;;11.30;99.90;;;;;;5064360;28;19912;-76
2024/04/04 09:12:27;;;;;;;;;;;11.40;99.90;;;;;;5059144;28;19920;-77
2024/04/04 09:15:00;;;;;;;;;;;11.40;99.90;;;;;;5067870;28;19969;-77
2024/04/04 09:17:27;;;;;;;;;;;11.40;99.90;;;;;;5017310;28;19916;-76
2024/04/04 09:20:11;;;;;;;;;;;11.40;99.90;;;;;;5060917;28;20014;-76
2024/04/04 09:22:59;;;;;;;;;;;11.50;99.90;;;;;;5017660;28;19944;-76
2024/04/04 09:25:42;;;;;;;;;;;11.50;99.90;;;;;;5076486;28;19923;-76
2024/04/04 09:28:09;;;;;;;;;;;11.50;99.90;;;;;;5075651;28;19913;-76
2024/04/04 09:30:44;;;;;;;;;;;11.50;99.90;;;;;;5042927;28;19917;-75
2024/04/04 09:33:30;;;;;;;;;;;11.60;99.90;;;;;;5066350;28;19913;-75
2024/04/04 09:36:16;;;;;;;;;;;11.60;99.90;;;;;;5041230;28;19976;-74
2024/04/04 09:39:23;;;;;;;;;;;11.60;99.90;;;;;;5145378;22;20177;-77
2024/04/04 09:41:49;;;;;;;;;;;11.60;99.90;;;;;;5057793;28;20011;-77
2024/04/04 09:44:15;;;;;;;;;;;11.60;99.90;;;;;;5042487;28;20691;-77
2024/04/04 09:46:44;;;;;;;;;;;11.70;99.90;;;;;;5073390;28;19923;-76
2024/04/04 09:49:09;;;;;;;;;;;11.70;99.90;;;;;;5059249;28;19919;-77
2024/04/04 09:51:36;;;;;;;;;;;11.80;99.90;;;;;;5059457;28;20008;-78
2024/04/04 09:54:02;;;;;;;;;;;11.70;99.90;;;;;;5058082;28;20328;-78
2024/04/04 09:56:28;;;;;;;;;;;11.70;99.90;;;;;;5055146;28;20007;-78
2024/04/04 09:58:54;;;;;;;;;;;11.70;99.90;;;;;;5076028;28;19931;-77
2024/04/04 10:01:23;;;;;;;;;;;11.70;99.90;;;;;;5051641;28;19924;-76
2024/04/04 10:03:49;;;;;;;;;;;11.70;99.90;;;;;;5071662;28;19991;-76
2024/04/04 10:06:33;;;;;;;;;;;11.70;99.90;;;;;;5074508;28;19917;-76
2024/04/04 10:08:59;;;;;;;;;;;11.80;99.90;;;;;;5059290;28;19994;-77
2024/04/04 10:11:28;;;;;;;;;;;11.80;99.90;;;;;;5059048;28;19928;-77
2024/04/04 10:13:54;;;;;;;;;;;11.90;99.90;;;;;;5059182;28;19913;-77
2024/04/04 10:16:32;;;;;;;;;;;11.90;99.90;;;;;;5075395;28;20255;-79
2024/04/04 10:19:03;;;;;;;;;;;12.00;99.90;;;;;;5042370;28;19916;-78
2024/04/04 10:21:30;;;;;;;;;;;12.00;99.90;;;;;;5043086;28;19912;-77
2024/04/04 10:24:27;;;;;;;;;;;12.10;99.90;;;;;;5059034;28;19927;-77
2024/04/04 10:26:57;;;;;;;;;;;12.10;99.90;;;;;;5064381;28;20217;-77
2024/04/04 10:29:34;;;;;;;;;;;12.10;99.90;;;;;;5058580;28;19913;-78
2024/04/04 10:32:03;;;;;;;;;;;12.20;99.90;;;;;;5041918;28;19928;-76
2024/04/04 10:34:30;;;;;;;;;;;12.20;99.90;;;;;;5047760;28;20249;-76
2024/04/04 10:36:55;;;;;;;;;;;12.20;99.90;;;;;;5070754;28;19917;-75
2024/04/04 10:39:21;;;;;;;;;;;12.30;99.90;;;;;;5044235;28;20351;-75
2024/04/04 10:41:48;;;;;;;;;;;12.30;99.90;;;;;;5070804;28;20008;-76
2024/04/04 10:44:14;;;;;;;;;;;12.30;99.90;;;;;;5078264;28;20331;-75
2024/04/04 10:46:41;;;;;;;;;;;12.40;99.90;;;;;;5060823;28;19999;-75
2024/04/04 10:49:06;;;;;;;;;;;12.40;99.90;;;;;;5044685;28;20674;-75
2024/04/04 10:51:32;;;;;;;;;;;12.50;99.90;;;;;;5078163;28;19912;-75
2024/04/04 10:53:58;;;;;;;;;;;12.50;99.90;;;;;;5061332;28;19988;-75
2024/04/04 10:56:25;;;;;;;;;;;12.50;99.90;;;;;;5061807;28;19923;-76
2024/04/04 10:58:51;;;;;;;;;;;12.50;99.90;;;;;;5071215;28;19956;-76
2024/04/04 11:01:17;;;;;;;;;;;12.50;99.90;;;;;;5076725;28;20295;-75
2024/04/04 11:03:42;;;;;;;;;;;12.60;99.90;;;;;;5052511;28;20278;-75
2024/04/04 11:06:08;;;;;;;;;;;12.60;99.90;;;;;;5061094;28;19916;-75
2024/04/04 11:08:34;;;;;;;;;;;12.70;99.90;;;;;;5065066;28;20018;-76
2024/04/04 11:11:06;;;;;;;;;;;12.70;99.90;;;;;;5040382;28;19916;-76
2024/04/04 11:13:51;;;;;;;;;;;12.70;99.90;;;;;;5059227;28;19973;-76
2024/04/04 11:16:37;;;;;;;;;;;12.80;99.90;;;;;;5066768;28;19942;-77
2024/04/04 11:19:03;;;;;;;;;;;12.90;99.90;;;;;;5056961;28;20320;-77
2024/04/04 11:21:47;;;;;;;;;;;12.90;99.90;;;;;;5078978;28;20252;-77
2024/04/04 11:24:33;;;;;;;;;;;13.00;99.90;;;;;;5077051;28;19912;-76
2024/04/04 11:27:19;;;;;;;;;;;13.00;99.90;;;;;;5083201;28;20035;-78
2024/04/04 11:30:08;;;;;;;;;;;13.10;99.90;;;;;;5088747;28;19920;-77
2024/04/04 11:32:54;;;;;;;;;;;13.10;99.90;;;;;;5092737;28;19927;-77
2024/04/04 11:35:40;;;;;;;;;;;13.20;99.90;;;;;;5058134;28;19989;-77
2024/04/04 11:38:08;;;;;;;;;;;13.20;99.90;;;;;;5045242;28;20422;-77
2024/04/04 11:40:46;;;;;;;;;;;13.30;99.90;;;;;;5056982;28;19960;-77
2024/04/04 11:43:15;;;;;;;;;;;13.30;99.90;;;;;;5077886;28;20551;-77
2024/04/04 11:46:02;;;;;;;;;;;13.40;99.90;;;;;;5079625;28;19961;-77
2024/04/04 11:48:28;;;;;;;;;;;13.40;99.90;;;;;;5059830;28;20331;-77
2024/04/04 11:51:12;;;;;;;;;;;13.40;99.90;;;;;;5093855;28;19923;-77
2024/04/04 11:53:40;;;;;;;;;;;13.40;99.90;;;;;;5077102;28;19916;-78
2024/04/04 11:56:06;;;;;;;;;;;13.40;99.90;;;;;;5077797;28;19931;-77
2024/04/04 11:58:34;;;;;;;;;;;13.40;99.90;;;;;;5057190;28;20042;-77
2024/04/04 12:01:00;;;;;;;;;;;13.40;99.90;;;;;;5074051;28;19920;-77
2024/04/04 12:03:28;;;;;;;;;;;13.40;99.90;;;;;;5072495;28;20322;-77
2024/04/04 12:05:54;;;;;;;;;;;13.40;99.90;;;;;;5059794;28;20370;-78
2024/04/04 12:08:20;;;;;;;;;;;13.40;99.90;;;;;;5056931;28;19928;-78
2024/04/04 12:10:45;;;;;;;;;;;13.40;99.90;;;;;;5100051;28;19912;-76
2024/04/04 12:13:15;;;;;;;;;;;13.40;99.90;;;;;;5062865;28;20232;-74
2024/04/04 12:15:44;;;;;;;;;;;13.20;99.90;;;;;;5076954;28;19917;-76
2024/04/04 12:20:54;;;;;;;;;;;13.10;99.90;;;;;;5058077;28;19970;-77
2024/04/04 12:23:21;;;;;;;;;;;13.00;99.90;;;;;;5060629;28;19951;-76
2024/04/04 12:26:03;;;;;;;;;;;13.00;99.90;;;;;;5093932;28;19926;-76
2024/04/04 12:28:28;;;;;;;;;;;13.00;99.90;;;;;;5076886;28;19920;-77
2024/04/04 12:30:54;;;;;;;;;;;13.00;99.90;;;;;;5062615;28;19913;-77
2024/04/04 12:33:20;;;;;;;;;;;13.20;99.90;;;;;;5057424;28;19985;-77
2024/04/04 12:35:45;;;;;;;;;;;13.30;99.90;;;;;;5081445;28;19919;-77
2024/04/04 12:38:11;;;;;;;;;;;13.40;99.90;;;;;;5071423;28;20284;-77
2024/04/04 12:40:38;;;;;;;;;;;13.60;99.90;;;;;;5100482;28;19925;-77
2024/04/04 12:43:03;;;;;;;;;;;13.70;99.90;;;;;;5099292;28;19912;-77
2024/04/04 12:45:29;;;;;;;;;;;13.70;99.90;;;;;;5099549;28;19916;-76
2024/04/04 12:47:55;;;;;;;;;;;13.80;99.90;;;;;;5111237;28;19912;-77
2024/04/04 12:50:23;;;;;;;;;;;13.90;99.90;;;;;;5079879;28;19916;-77
2024/04/04 12:52:50;;;;;;;;;;;14.00;99.90;;;;;;5097129;28;19912;-77
2024/04/04 12:55:16;;;;;;;;;;;14.00;99.90;;;;;;5110816;28;19916;-78
2024/04/04 12:57:42;;;;;;;;;;;13.90;99.90;;;;;;5080158;28;19923;-76
2024/04/04 13:00:09;;;;;;;;;;;13.90;99.90;;;;;;5064273;28;20235;-78
2024/04/04 13:02:35;;;;;;;;;;;13.90;99.90;;;;;;5080255;28;20336;-77
2024/04/04 13:05:05;;;;;;;;;;;14.00;99.90;;;;;;5080421;28;19965;-77
2024/04/04 13:07:33;;;;;;;;;;;13.90;99.90;;;;;;5080336;28;19912;-78
2024/04/04 13:10:00;;;;;;;;;;;13.90;99.90;;;;;;5047732;28;19912;-78
2024/04/04 13:12:25;;;;;;;;;;;14.00;99.90;;;;;;5063945;28;19916;-76
2024/04/04 13:14:51;;;;;;;;;;;14.00;99.90;;;;;;5049844;28;19916;-78
2024/04/04 13:17:17;;;;;;;;;;;14.10;99.90;;;;;;5097707;28;19942;-78
2024/04/04 13:19:42;;;;;;;;;;;14.10;99.90;;;;;;5080630;28;19926;-78
2024/04/04 13:22:12;;;;;;;;;;;14.20;99.90;;;;;;5097455;28;20015;-78
2024/04/04 13:24:38;;;;;;;;;;;14.30;99.90;;;;;;5098069;28;20391;-76
2024/04/04 13:27:07;;;;;;;;;;;14.40;99.90;;;;;;5063145;28;19976;-77
2024/04/04 13:29:32;;;;;;;;;;;14.30;99.90;;;;;;5078613;28;19916;-76
2024/04/04 13:31:58;;;;;;;;;;;14.40;99.90;;;;;;5091882;28;19916;-76
2024/04/04 13:34:27;;;;;;;;;;;14.40;99.90;;;;;;5048800;28;19919;-77
2024/04/04 13:36:52;;;;;;;;;;;14.50;99.90;;;;;;5063442;28;19912;-76
2024/04/04 13:39:18;;;;;;;;;;;14.70;99.90;;;;;;5080592;28;20740;-76
2024/04/04 13:41:44;;;;;;;;;;;14.70;99.90;;;;;;5099556;28;20356;-77
2024/04/04 13:44:13;;;;;;;;;;;14.70;99.90;;;;;;5080515;28;19912;-77
2024/04/04 13:46:41;;;;;;;;;;;14.80;99.90;;;;;;5079956;28;20324;-77
2024/04/04 13:49:07;;;;;;;;;;;15.00;99.90;;;;;;5098276;28;19916;-77
2024/04/04 13:51:33;;;;;;;;;;;14.90;99.90;;;;;;5062550;28;19947;-77
2024/04/04 13:53:58;;;;;;;;;;;15.00;99.90;;;;;;5078453;28;20005;-77
2024/04/04 13:56:24;;;;;;;;;;;14.90;99.90;;;;;;5063908;28;19911;-76
2024/04/04 13:58:50;;;;;;;;;;;14.90;99.90;;;;;;5063060;28;20403;-77
2024/04/04 14:01:15;;;;;;;;;;;14.90;99.90;;;;;;5079873;28;19950;-77
2024/04/04 14:03:41;;;;;;;;;;;14.80;99.90;;;;;;5076647;28;19913;-77
2024/04/04 14:06:07;;;;;;;;;;;14.80;99.90;;;;;;5068404;28;19928;-77
2024/04/04 14:08:32;;;;;;;;;;;14.80;99.90;;;;;;5079526;28;19927;-78
2024/04/04 14:10:58;;;;;;;;;;;14.90;99.90;;;;;;5063723;28;20300;-78
2024/04/04 14:13:23;;;;;;;;;;;14.90;99.90;;;;;;5096750;28;20260;-77
2024/04/04 14:15:49;;;;;;;;;;;15.00;99.90;;;;;;5096249;28;19971;-77
2024/04/04 14:18:15;;;;;;;;;;;15.10;99.90;;;;;;5065462;28;19935;-77
2024/04/04 14:20:40;;;;;;;;;;;15.10;99.90;;;;;;5075351;28;19923;-78
2024/04/04 14:23:06;;;;;;;;;;;15.10;99.90;;;;;;5094526;28;19927;-78