Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:54;;;;;;;16.73;4.03;;;9.40;99.90;;;;;;5112301;28;20136;-61
2022/04/07 00:04:20;;;;;;;15.82;6.15;;;9.60;99.90;;;;;;5113026;28;20153;-62
2022/04/07 00:06:46;;;;;;;16.77;4.18;;;9.80;99.90;;;;;;5114330;28;20043;-61
2022/04/07 00:09:12;;;;;;;16.63;3.53;;;9.90;99.90;;;;;;5113245;27;20050;-61
2022/04/07 00:11:38;;;;;;;13.13;3.85;;;9.20;99.90;;;;;;5114687;28;20042;-61
2022/04/07 00:14:04;;;;;;;13.73;3.15;;;9.70;99.90;;;;;;5114289;28;20128;-61
2022/04/07 00:16:30;;;;;;;12.02;2.30;;;;;;;;;;5093424;28;20461;-61
2022/04/07 00:18:57;;;;;;;12.27;3.50;;;9.70;99.90;;;;;;5107260;28;20115;-61
2022/04/07 00:21:34;;;;;;;10.63;3.03;;;9.30;99.90;;;;;;5107336;28;20125;-61
2022/04/07 00:24:00;;;;;;;10.23;2.60;;;9.30;99.90;;;;;;5092251;28;20051;-61
2022/04/07 00:26:26;;;;;;;11.63;2.55;;;9.10;99.90;;;;;;5093440;28;20459;-61
2022/04/07 00:28:52;;;;;;;10.88;3.05;;;9.50;99.90;;;;;;5075665;28;20032;-61
2022/04/07 00:31:18;;;;;;;10.05;2.50;;;9.50;99.90;;;;;;5091500;28;20048;-61
2022/04/07 00:33:43;;;;;;;11.85;3.22;;;9.70;99.90;;;;;;5093322;28;20110;-61
2022/04/07 00:36:09;;;;;;;14.55;3.53;;;;;;;;;;5074860;28;20040;-61
2022/04/07 00:38:35;;;;;;;10.80;2.90;;;9.40;99.90;;;;;;5092962;28;20481;-61
2022/04/07 00:41:00;;;;;;;16.25;4.35;;;9.20;99.90;;;;;;5093404;28;20039;-61
2022/04/07 00:43:34;;;;;;;15.50;3.63;;;9.50;99.90;;;;;;5104007;28;20046;-61
2022/04/07 00:46:01;;;;;;;18.23;3.58;;;9.30;99.90;;;;;;5111522;28;20047;-61
2022/04/07 00:48:27;;;;;;;17.88;3.85;;;9.10;99.90;;;;;;5112464;28;20093;-61
2022/04/07 00:50:56;;;;;;;12.77;3.78;;;9.20;99.90;;;;;;5095253;28;20388;-61
2022/04/07 00:53:23;;;;;;;17.95;4.00;;;9.20;99.90;;;;;;5091682;28;20075;-61
2022/04/07 00:55:52;;;;;;;16.77;4.30;;;9.70;99.90;;;;;;5075029;28;20439;-61
2022/04/07 00:58:19;;;;;;;20.70;4.55;;;9.50;99.90;;;;;;5090875;28;20115;-61
2022/04/07 01:00:45;;;;;;;16.60;4.50;;;9.50;99.90;;;;;;5091515;28;20477;-61
2022/04/07 01:03:11;;;;;;;14.50;4.38;;;9.00;99.90;;;;;;5091789;28;20086;-61
2022/04/07 01:05:38;;;;;;;20.90;5.95;;;9.80;99.90;;;;;;5106200;28;20112;-61
2022/04/07 01:08:08;;;;;;;21.60;4.05;;;9.10;99.90;;;;;;5111741;28;20040;-61
2022/04/07 01:10:33;;;;;;;16.92;4.15;;;9.20;99.90;;;;;;5099705;28;20396;-61
2022/04/07 01:12:59;;;;;;;16.55;4.60;;;9.40;99.90;;;;;;5090669;28;20047;-61
2022/04/07 01:15:25;;;;;;;22.30;4.85;;;9.30;99.90;;;;;;5092540;28;20043;-61
2022/04/07 01:17:50;;;;;;;18.88;4.38;;;9.40;99.90;;;;;;5099957;28;20459;-61
2022/04/07 01:20:16;;;;;;;16.90;4.25;;;9.60;99.90;;;;;;5090927;28;20488;-61
2022/04/07 01:22:44;;;;;;;16.38;4.50;;;9.20;99.90;;;;;;5091504;28;20393;-61
2022/04/07 01:25:11;;;;;;;21.73;5.53;;;9.60;99.90;;;;;;5092468;28;20154;-61
2022/04/07 01:27:37;;;;;;;17.08;3.85;;;9.20;99.90;;;;;;5097470;28;20079;-61
2022/04/07 01:30:04;;;;;;;18.25;5.82;;;9.30;99.90;;;;;;5111506;28;20051;-61
2022/04/07 01:32:45;;;;;;;20.55;5.70;;;9.30;99.90;;;;;;5110119;28;20047;-61
2022/04/07 01:35:12;;;;;;;21.85;6.15;;;10.00;99.90;;;;;;5073035;28;20052;-61
2022/04/07 01:37:41;;;;;;;19.40;4.97;;;9.30;99.90;;;;;;5098823;28;20039;-61
2022/04/07 01:40:09;;;;;;;18.60;4.35;;;9.20;99.90;;;;;;5110995;28;20119;-61
2022/04/07 01:42:37;;;;;;;19.38;4.90;;;9.40;99.90;;;;;;5098838;28;20187;-61
2022/04/07 01:45:04;;;;;;;17.67;5.30;;;9.90;99.90;;;;;;5093266;28;20039;-61
2022/04/07 01:47:33;;;;;;;16.40;5.35;;;9.40;99.90;;;;;;5090191;28;20512;-61
2022/04/07 01:50:04;;;;;;;17.20;4.60;;;9.30;99.90;;;;;;5092202;28;20044;-61
2022/04/07 01:52:29;;;;;;;18.58;4.78;;;9.30;99.90;;;;;;5092253;28;20043;-61
2022/04/07 01:54:57;;;;;;;23.90;5.85;;;9.40;99.90;;;;;;5089865;28;20446;-61
2022/04/07 01:57:23;;;;;;;20.75;5.95;;;9.20;99.90;;;;;;5091897;28;20446;-61
2022/04/07 01:59:53;;;;;;;19.80;4.47;;;9.00;99.90;;;;;;5092009;28;20056;-61
2022/04/07 02:02:23;;;;;;;16.33;5.15;;;9.60;99.90;;;;;;5091118;28;20087;-61
2022/04/07 02:04:56;;;;;;;27.65;5.85;;;9.30;99.90;;;;;;5090590;28;20549;-61
2022/04/07 02:07:27;;;;;;;20.30;4.57;;;9.60;99.90;;;;;;5097243;28;20042;-61
2022/04/07 02:09:52;;;;;;;22.70;5.05;;;9.30;99.90;;;;;;5109165;28;20115;-61
2022/04/07 02:12:20;;;;;;;17.55;4.88;;;9.10;99.90;;;;;;5092181;28;20098;-61
2022/04/07 02:14:50;;;;;;;14.90;4.95;;;9.10;99.90;;;;;;5091897;28;20047;-61
2022/04/07 02:17:20;;;;;;;19.73;5.03;;;9.20;99.90;;;;;;5091132;28;20047;-61
2022/04/07 02:19:51;;;;;;;24.10;4.35;;;8.90;99.90;;;;;;5091841;28;20043;-61
2022/04/07 02:22:17;;;;;;;20.00;5.88;;;9.10;99.90;;;;;;5095865;28;20028;-61
2022/04/07 02:24:43;;;;;;;23.77;6.25;;;9.40;99.90;;;;;;5096953;28;20093;-61
2022/04/07 02:27:09;;;;;;;20.45;6.25;;;9.30;99.90;;;;;;5092003;28;20040;-61
2022/04/07 02:29:35;;;;;;;24.83;5.10;;;9.10;99.90;;;;;;5091339;28;20035;-61
2022/04/07 02:32:01;;;;;;;19.30;5.28;;;10.50;99.90;;;;;;5091670;28;20036;-61
2022/04/07 02:34:27;;;;;;;16.42;5.53;;;9.10;99.90;;;;;;5090317;28;20051;-61
2022/04/07 02:36:52;;;;;;;15.15;4.88;;;9.00;99.90;;;;;;5095744;28;20036;-61
2022/04/07 02:39:18;;;;;;;21.15;5.57;;;9.20;99.90;;;;;;5096091;28;20089;-61
2022/04/07 02:41:43;;;;;;;25.45;4.78;;;9.00;99.90;;;;;;5089973;28;20389;-61
2022/04/07 02:44:09;;;;;;;15.93;4.20;;;9.00;99.90;;;;;;5090920;28;20040;-61
2022/04/07 02:46:35;;;;;;;21.08;5.88;;;11.20;99.90;;;;;;5095690;28;20461;-61
2022/04/07 02:49:01;;;;;;;16.83;4.82;;;9.10;99.90;;;;;;5095458;28;20048;-61
2022/04/07 02:51:27;;;;;;;25.45;4.47;;;9.60;99.90;;;;;;5094436;28;20050;-61
2022/04/07 02:53:57;;;;;;;14.70;4.38;;;9.60;99.90;;;;;;5095296;28;20048;-61
2022/04/07 02:56:27;;;;;;;17.83;4.43;;;9.40;99.90;;;;;;5094352;28;20123;-61
2022/04/07 02:58:53;;;;;;;14.75;4.68;;;9.00;99.90;;;;;;5093390;28;20484;-61
2022/04/07 03:01:19;;;;;;;22.20;5.18;;;9.00;99.90;;;;;;5094869;28;20058;-61
2022/04/07 03:03:45;;;;;;;13.40;3.55;;;9.10;99.90;;;;;;5095035;28;20044;-61
2022/04/07 03:06:11;;;;;;;16.98;4.28;;;;;;;;;;5097502;28;20115;-61
2022/04/07 03:08:40;;;;;;;25.23;5.90;;;9.30;99.90;;;;;;5097026;28;20040;-61
2022/04/07 03:11:08;;;;;;;23.92;5.03;;;9.30;99.90;;;;;;5077135;28;20048;-61
2022/04/07 03:13:33;;;;;;;15.73;4.28;;;9.10;99.90;;;;;;5094438;28;20409;-61
2022/04/07 03:15:59;;;;;;;22.55;5.28;;;9.30;99.90;;;;;;5094746;28;20063;-61
2022/04/07 03:18:25;;;;;;;25.85;5.40;;;9.20;99.90;;;;;;5093036;28;20047;-61
2022/04/07 03:20:51;;;;;;;17.15;4.57;;;9.50;99.90;;;;;;5106662;28;20484;-61
2022/04/07 03:23:18;;;;;;;12.55;4.70;;;9.10;99.90;;;;;;5094876;28;20092;-61
2022/04/07 03:25:45;;;;;;;21.33;6.13;;;9.50;99.90;;;;;;5092811;28;20395;-61
2022/04/07 03:28:11;;;;;;;17.95;5.72;;;9.70;99.90;;;;;;5094669;28;20508;-61
2022/04/07 03:30:42;;;;;;;24.67;4.80;;;9.50;99.90;;;;;;5094679;28;20044;-61
2022/04/07 03:33:08;;;;;;;21.58;5.82;;;;;;;;;;5093862;28;20043;-61
2022/04/07 03:35:36;;;;;;;21.77;6.47;;;9.60;99.90;;;;;;5108429;28;20044;-61
2022/04/07 03:38:02;;;;;;;15.38;4.75;;;9.20;99.90;;;;;;5114979;28;20043;-61
2022/04/07 03:40:28;;;;;;;17.50;4.88;;;9.90;99.90;;;;;;5114059;28;20035;-61
2022/04/07 03:42:54;;;;;;;20.10;5.43;;;9.70;99.90;;;;;;5113866;28;20383;-61
2022/04/07 03:45:20;;;;;;;15.20;4.55;;;9.20;99.90;;;;;;5113474;28;20050;-61
2022/04/07 03:47:46;;;;;;;18.33;4.03;;;9.40;99.90;;;;;;5106978;28;20534;-61
2022/04/07 03:50:12;;;;;;;19.65;4.57;;;9.60;99.90;;;;;;5094420;28;20048;-61
2022/04/07 03:52:37;;;;;;;25.70;6.22;;;9.30;99.90;;;;;;5095992;28;20051;-61
2022/04/07 03:55:06;;;;;;;16.23;5.28;;;9.30;99.90;;;;;;5113659;28;20047;-61
2022/04/07 03:57:32;;;;;;;24.90;5.38;;;9.50;99.90;;;;;;5113380;28;20047;-61
2022/04/07 03:59:57;;;;;;;19.48;5.43;;;9.30;99.90;;;;;;5113873;27;20052;-61
2022/04/07 04:02:23;;;;;;;26.27;6.55;;;9.40;99.90;;;;;;5107946;28;20489;-61
2022/04/07 04:04:49;;;;;;;28.90;7.97;;;9.00;99.90;;;;;;5093050;28;20442;-61
2022/04/07 04:07:15;;;;;;;22.25;6.68;;;;;;;;;;5094002;28;20047;-61
2022/04/07 04:09:40;;;;;;;22.63;5.93;;;9.00;99.90;;;;;;5113137;28;20235;-61
2022/04/07 04:12:07;;;;;;;31.77;7.18;;;9.00;99.90;;;;;;5114647;28;20036;-62
2022/04/07 04:14:32;;;;;;;25.33;6.55;;;8.70;99.90;;;;;;5112928;28;20499;-61
2022/04/07 04:16:58;;;;;;;25.55;8.05;;;9.10;99.90;;;;;;5106304;28;20031;-62
2022/04/07 04:19:24;;;;;;;26.80;6.30;;;9.00;99.90;;;;;;5114241;28;20039;-62
2022/04/07 04:21:50;;;;;;;24.45;6.88;;;9.30;99.90;;;;;;5112253;28;20361;-62
2022/04/07 04:24:16;;;;;;;25.75;6.95;;;9.00;99.90;;;;;;5088943;28;20494;-62
2022/04/07 04:26:41;;;;;;;31.25;6.88;;;8.80;99.90;;;;;;5093634;28;20036;-61
2022/04/07 04:29:07;;;;;;;30.50;7.90;;;9.90;99.90;;;;;;5092903;28;20035;-62
2022/04/07 04:31:32;;;;;;;28.20;8.43;;;8.80;99.90;;;;;;5106267;28;20130;-62
2022/04/07 04:33:59;;;;;;;24.00;6.57;;;8.80;99.90;;;;;;5113707;28;20449;-62
2022/04/07 04:36:25;;;;;;;27.23;7.82;;;8.60;99.90;;;;;;5111705;28;20051;-62
2022/04/07 04:38:52;;;;;;;28.83;7.82;;;9.10;99.90;;;;;;5108461;28;20063;-62
2022/04/07 04:41:17;;;;;;;27.38;6.25;;;9.00;99.90;;;;;;5092017;28;20067;-62
2022/04/07 04:43:43;;;;;;;29.38;7.82;;;8.60;99.90;;;;;;5097017;28;20059;-62
2022/04/07 04:46:08;;;;;;;29.98;7.47;;;9.20;99.90;;;;;;5113427;28;20093;-61
2022/04/07 04:48:34;;;;;;;39.83;7.53;;;8.90;99.90;;;;;;5112381;28;20061;-62
2022/04/07 04:51:02;;;;;;;36.75;8.15;;;8.90;99.90;;;;;;5112671;28;20051;-62
2022/04/07 04:53:28;;;;;;;36.58;7.20;;;9.10;99.90;;;;;;5109114;28;20381;-62
2022/04/07 04:55:54;;;;;;;26.02;6.50;;;9.10;99.90;;;;;;5093022;28;20047;-62
2022/04/07 04:58:19;;;;;;;26.95;7.35;;;8.70;99.90;;;;;;5095348;28;20031;-62
2022/04/07 05:00:45;;;;;;;25.52;6.40;;;8.60;99.90;;;;;;5111757;28;20056;-62
2022/04/07 05:03:11;;;;;;;29.63;7.82;;;8.70;99.90;;;;;;5112823;28;20042;-62
2022/04/07 05:05:36;;;;;;;22.88;5.70;;;8.80;99.90;;;;;;5112643;28;20480;-62
2022/04/07 05:08:02;;;;;;;22.13;6.32;;;9.90;99.90;;;;;;5111649;28;20051;-62
2022/04/07 05:10:28;;;;;;;17.60;4.60;;;8.70;99.90;;;;;;5091498;28;20047;-62
2022/04/07 05:12:54;;;;;;;13.38;3.75;;;;;;;;;;5106302;28;20031;-62
2022/04/07 05:15:20;;;;;;;19.45;4.43;;;8.60;99.90;;;;;;5112866;28;20052;-62
2022/04/07 05:17:50;;;;;;;17.98;5.50;;;8.00;99.90;;;;;;5111395;28;20047;-62
2022/04/07 05:20:16;;;;;;;16.50;4.70;;;8.10;99.90;;;;;;5112268;28;20050;-62
2022/04/07 05:22:42;;;;;;;11.43;2.80;;;8.10;99.90;;;;;;5112860;28;20088;-62
2022/04/07 05:25:08;;;;;;;12.70;2.88;;;;;;;;;;5110946;28;20388;-61
2022/04/07 05:27:36;;;;;;;17.13;3.63;;;;;;;;;;5105969;28;20047;-61
2022/04/07 05:30:18;;;;;;;8.02;2.35;;;7.80;99.90;;;;;;5112755;28;20046;-62
2022/04/07 05:32:45;;;;;;;9.38;1.92;;;7.00;99.90;;;;;;5112127;28;20039;-62
2022/04/07 05:35:14;;;;;;;6.13;1.98;;;7.30;99.90;;;;;;5110934;28;20036;-62
2022/04/07 05:37:40;;;;;;;12.77;2.08;;;7.20;99.90;;;;;;5111300;28;20051;-61
2022/04/07 05:40:10;;;;;;;9.75;1.98;;;7.40;99.90;;;;;;5085431;28;20046;-62
2022/04/07 05:42:36;;;;;;;10.25;2.33;;;6.70;99.90;;;;;;5095938;28;20056;-61
2022/04/07 05:45:02;;;;;;;7.82;1.75;;;;;;;;;;5111360;28;20051;-62
2022/04/07 05:47:28;;;;;;;9.18;1.90;;;;;;;;;;5111629;28;20408;-61
2022/04/07 05:49:55;;;;;;;9.40;1.80;;;;;;;;;;5111168;28;20042;-61
2022/04/07 05:52:20;;;;;;;6.38;1.30;;;7.20;99.90;;;;;;5112122;28;20054;-61
2022/04/07 05:54:46;;;;;;;8.50;1.92;;;7.50;99.90;;;;;;5108260;28;20040;-62
2022/04/07 05:57:12;;;;;;;5.88;1.73;;;6.90;99.90;;;;;;5112115;28;20063;-62
2022/04/07 05:59:38;;;;;;;8.20;1.55;;;6.80;99.90;;;;;;5092118;28;20055;-62
2022/04/07 06:02:04;;;;;;;9.57;1.90;;;7.20;99.90;;;;;;5110063;28;20096;-61
2022/04/07 06:04:30;;;;;;;4.00;1.05;;;6.60;99.90;;;;;;5111172;28;20434;-61
2022/04/07 06:06:55;;;;;;;7.30;1.48;;;6.60;99.90;;;;;;5112281;28;20081;-61
2022/04/07 06:09:21;;;;;;;8.85;2.08;;;6.60;99.90;;;;;;5109700;28;20035;-61
2022/04/07 06:11:47;;;;;;;5.05;1.20;;;6.70;99.90;;;;;;5110927;28;20044;-61
2022/04/07 06:14:12;;;;;;;10.25;1.75;;;6.40;99.90;;;;;;5110819;28;20035;-61
2022/04/07 06:16:38;;;;;;;8.55;1.67;;;6.40;99.90;;;;;;5074131;28;20044;-61
2022/04/07 06:19:04;;;;;;;8.07;1.95;;;6.10;99.90;;;;;;5093919;28;20046;-61
2022/04/07 06:21:29;;;;;;;7.95;1.77;;;6.90;99.90;;;;;;5094047;28;20088;-61
2022/04/07 06:23:57;;;;;;;7.43;1.48;;;6.40;99.90;;;;;;5095726;28;20032;-61
2022/04/07 06:26:23;;;;;;;7.13;1.50;;;7.00;99.90;;;;;;5095795;28;20036;-61
2022/04/07 06:28:49;;;;;;;6.80;1.52;;;6.40;99.90;;;;;;5077939;28;20444;-61
2022/04/07 06:31:15;;;;;;;8.68;1.60;;;6.40;99.90;;;;;;5095667;28;20078;-61
2022/04/07 06:33:40;;;;;;;12.18;2.15;;;6.20;99.90;;;;;;5114349;28;20042;-61
2022/04/07 06:36:06;;;;;;;8.35;1.40;;;6.30;99.90;;;;;;5114343;28;20117;-61
2022/04/07 06:38:33;;;;;;;5.15;1.27;;;6.50;99.90;;;;;;5114995;28;20039;-61
2022/04/07 06:41:01;;;;;;;12.25;1.80;;;6.40;99.90;;;;;;5112686;28;20052;-61
2022/04/07 06:43:27;;;;;;;7.28;1.50;;;6.40;99.90;;;;;;5114024;28;20120;-61
2022/04/07 06:45:53;;;;;;;11.07;2.05;;;6.40;99.90;;;;;;5114736;28;20122;-61
2022/04/07 06:48:18;;;;;;;7.45;1.75;;;6.30;99.90;;;;;;5097406;28;20106;-61
2022/04/07 06:50:45;;;;;;;4.50;1.42;;;6.50;99.90;;;;;;5112123;28;20031;-61
2022/04/07 06:53:12;;;;;;;8.05;1.40;;;6.50;99.90;;;;;;5115583;28;20050;-61
2022/04/07 06:55:38;;;;;;;7.65;1.67;;;7.90;99.90;;;;;;5115689;28;20040;-61
2022/04/07 06:58:06;;;;;;;5.72;1.75;;;6.50;99.90;;;;;;5115008;28;20046;-61
2022/04/07 07:00:34;;;;;;;6.28;1.92;;;6.40;99.90;;;;;;5114334;28;20485;-61
2022/04/07 07:03:03;;;;;;;7.50;2.17;;;6.80;99.90;;;;;;5112458;28;20044;-61
2022/04/07 07:05:30;;;;;;;8.05;2.50;;;8.10;99.90;;;;;;5090161;28;20035;-61
2022/04/07 07:07:56;;;;;;;11.68;2.22;;;7.10;99.90;;;;;;5077196;28;20052;-61
2022/04/07 07:10:24;;;;;;;7.40;1.80;;;6.70;99.90;;;;;;5094626;28;20043;-61
2022/04/07 07:12:51;;;;;;;8.68;2.33;;;6.70;99.90;;;;;;5093177;28;20040;-62
2022/04/07 07:15:17;;;;;;;6.88;1.55;;;6.20;99.90;;;;;;5095706;28;20092;-61
2022/04/07 07:17:43;;;;;;;9.85;1.75;;;6.60;99.90;;;;;;5092809;28;20047;-61
2022/04/07 07:20:11;;;;;;;11.07;2.95;;;6.40;99.90;;;;;;5095904;28;20097;-61
2022/04/07 07:22:41;;;;;;;7.03;2.50;;;6.30;99.90;;;;;;5111417;28;20035;-61
2022/04/07 07:25:08;;;;;;;9.32;1.70;;;6.60;99.90;;;;;;5114862;28;20358;-61
2022/04/07 07:27:45;;;;;;;9.75;1.95;;;7.20;99.90;;;;;;5115400;28;20421;-61
2022/04/07 07:30:13;;;;;;;8.93;2.13;;;6.50;99.90;;;;;;5113293;28;20099;-61
2022/04/07 07:32:40;;;;;;;7.40;2.00;;;6.60;99.90;;;;;;5088980;28;20376;-61
2022/04/07 07:35:08;;;;;;;6.60;1.70;;;6.90;99.90;;;;;;5106201;28;20573;-62
2022/04/07 07:37:34;;;;;;;12.07;2.40;;;6.90;99.90;;;;;;5112918;28;20388;-62
2022/04/07 07:40:08;;;;;;;10.35;1.77;;;7.30;99.90;;;;;;5110408;28;20058;-62
2022/04/07 07:42:38;;;;;;;10.80;2.38;;;7.00;99.90;;;;;;5111421;28;20039;-61
2022/04/07 07:45:05;;;;;;;10.38;2.42;;;7.20;99.90;;;;;;5111550;28;20043;-62
2022/04/07 07:47:31;;;;;;;9.93;2.00;;;7.50;99.90;;;;;;5110005;28;20089;-62
2022/04/07 07:49:57;;;;;;;9.27;5.63;;;7.50;99.90;;;;;;5091839;28;20052;-62
2022/04/07 07:52:22;;;;;;;11.50;3.45;;;7.50;99.90;;;;;;5092232;28;20050;-61
2022/04/07 07:54:48;;;;;;;8.63;1.52;;;7.70;99.90;;;;;;5089685;28;20462;-61
2022/04/07 07:57:14;;;;;;;7.47;1.90;;;;;;;;;;5096165;28;20043;-61
2022/04/07 07:59:40;;;;;;;13.88;2.00;;;;;;;;;;5110423;28;20083;-61
2022/04/07 08:02:06;;;;;;;8.25;1.98;;;8.20;99.90;;;;;;5111655;28;20672;-61
2022/04/07 08:04:31;;;;;;;9.27;2.08;;;8.10;99.90;;;;;;5111049;28;20080;-61
2022/04/07 08:06:58;;;;;;;8.50;1.95;;;8.30;99.90;;;;;;5102687;28;20365;-61
2022/04/07 08:09:24;;;;;;;11.63;3.03;;;8.50;99.90;;;;;;5101758;28;20051;-61
2022/04/07 08:11:49;;;;;;;8.70;2.38;;;8.60;99.90;;;;;;5106034;28;20048;-61
2022/04/07 08:14:15;;;;;;;5.05;1.70;;;;;;;;;;5109594;28;20051;-61
2022/04/07 08:16:41;;;;;;;12.00;2.03;;;8.90;99.90;;;;;;5097297;28;20051;-61
2022/04/07 08:19:09;;;;;;;8.27;2.30;;;9.10;99.90;;;;;;5110449;28;20040;-61
2022/04/07 08:21:34;;;;;;;11.80;2.35;;;9.20;99.90;;;;;;5109541;28;20040;-61
2022/04/07 08:24:00;;;;;;;8.43;2.25;;;8.80;99.90;;;;;;5107292;28;20036;-61
2022/04/07 08:26:26;;;;;;;9.32;2.30;;;9.30;99.90;;;;;;5108799;28;20127;-61
2022/04/07 08:28:52;;;;;;;8.75;1.85;;;;;;;;;;5110259;28;20050;-61
2022/04/07 08:31:18;;;;;;;9.02;2.17;;;9.00;99.90;;;;;;5110472;28;20164;-61
2022/04/07 08:33:46;;;;;;;9.90;2.00;;;9.40;99.90;;;;;;5108512;28;20509;-61
2022/04/07 08:36:11;;;;;;;15.40;4.00;;;9.40;99.90;;;;;;5110466;28;20085;-61
2022/04/07 08:38:37;;;;;;;10.02;3.33;;;9.40;99.90;;;;;;5102259;28;20457;-61
2022/04/07 08:41:07;;;;;;;16.15;6.05;;;9.40;99.90;;;;;;5109189;28;20130;-61
2022/04/07 08:43:34;;;;;;;12.95;5.05;;;;;;;;;;5109337;28;20483;-61
2022/04/07 08:46:02;;;;;;;15.65;4.78;;;9.40;99.90;;;;;;5109134;28;20058;-61
2022/04/07 08:48:29;;;;;;;11.13;5.40;;;9.20;99.90;;;;;;5101579;28;20123;-61
2022/04/07 08:50:55;;;;;;;5.22;1.50;;;9.70;99.90;;;;;;5109662;28;20035;-61
2022/04/07 08:53:21;;;;;;;8.25;2.65;;;11.20;99.90;;;;;;5105150;28;20053;-61
2022/04/07 08:55:47;;;;;;;8.82;3.60;;;;;;;;;;5102403;28;20408;-61
2022/04/07 08:58:17;;;;;;;10.65;2.22;;;;;;;;;;5110091;28;20523;-61
2022/04/07 09:00:44;;;;;;;7.97;3.33;;;9.70;99.90;;;;;;5110914;28;20067;-61
2022/04/07 09:03:09;;;;;;;7.90;2.05;;;9.70;99.90;;;;;;5103056;28;20558;-61
2022/04/07 09:05:35;;;;;;;10.27;1.98;;;;;;;;;;5090536;28;20036;-61
2022/04/07 09:08:01;;;;;;;12.18;3.00;;;9.70;99.90;;;;;;5096368;28;20135;-61
2022/04/07 09:10:28;;;;;;;11.98;2.53;;;9.80;99.90;;;;;;5110712;28;20038;-61
2022/04/07 09:12:53;;;;;;;9.80;2.55;;;9.60;99.90;;;;;;5112074;28;20044;-61
2022/04/07 09:15:20;;;;;;;10.65;2.63;;;9.60;99.90;;;;;;5109832;28;20376;-61
2022/04/07 09:17:50;;;;;;;8.35;2.67;;;9.30;99.90;;;;;;5112403;28;20028;-61
2022/04/07 09:20:16;;;;;;;10.15;2.00;;;9.70;99.90;;;;;;5077852;28;20043;-61
2022/04/07 09:22:42;;;;;;;9.32;2.53;;;9.50;99.90;;;;;;5109365;28;20418;-60
2022/04/07 09:25:11;;;;;;;12.38;3.60;;;9.90;99.90;;;;;;5090675;28;20044;-61
2022/04/07 09:27:40;;;;;;;9.75;2.42;;;9.50;99.90;;;;;;5093483;28;20189;-61
2022/04/07 09:30:08;;;;;;;9.95;2.85;;;9.60;99.90;;;;;;5098621;28;20123;-61
2022/04/07 09:32:42;;;;;;;8.35;2.42;;;9.30;99.90;;;;;;5091972;28;20480;-61
2022/04/07 09:35:07;;;;;;;10.73;2.80;;;9.60;99.90;;;;;;5091390;28;20048;-61
2022/04/07 09:37:34;;;;;;;12.25;2.90;;;9.60;99.90;;;;;;5093022;28;20043;-61
2022/04/07 09:40:06;;;;;;;7.90;2.70;;;9.90;99.90;;;;;;5091377;28;20480;-61
2022/04/07 09:42:33;;;;;;;15.90;2.88;;;9.60;99.90;;;;;;5092592;28;20040;-61
2022/04/07 09:45:01;;;;;;;9.80;2.50;;;9.70;99.90;;;;;;5094254;28;20123;-61
2022/04/07 09:47:41;;;;;;;10.38;2.65;;;9.60;99.90;;;;;;5110512;28;20115;-61
2022/04/07 09:50:10;;;;;;;8.75;2.20;;;11.20;99.90;;;;;;5111667;28;20043;-61
2022/04/07 09:52:39;;;;;;;9.02;2.33;;;9.60;99.90;;;;;;5090642;28;20147;-61
2022/04/07 09:55:07;;;;;;;10.00;2.58;;;9.50;99.90;;;;;;5093695;28;20080;-61
2022/04/07 09:57:34;;;;;;;7.45;2.78;;;9.30;99.90;;;;;;5091241;28;20075;-61
2022/04/07 10:00:03;;;;;;;8.73;2.28;;;9.80;99.90;;;;;;5099720;28;20056;-62
2022/04/07 10:02:30;;;;;;;12.45;2.90;;;9.60;99.90;;;;;;5110986;28;20082;-61
2022/04/07 10:04:56;;;;;;;9.07;2.67;;;9.90;99.90;;;;;;5103472;28;20046;-61
2022/04/07 10:07:24;;;;;;;7.57;2.25;;;9.80;99.90;;;;;;5109553;28;20044;-61
2022/04/07 10:09:51;;;;;;;11.23;2.30;;;11.30;99.90;;;;;;5107378;28;20040;-61
2022/04/07 10:12:18;;;;;;;10.30;2.70;;;9.60;99.90;;;;;;5112244;28;20043;-62
2022/04/07 10:14:44;;;;;;;8.82;2.40;;;9.50;99.90;;;;;;5099397;28;20047;-61
2022/04/07 10:17:13;;;;;;;13.60;2.80;;;9.30;99.90;;;;;;5107854;28;20035;-61
2022/04/07 10:19:54;;;;;;;10.15;2.70;;;9.10;99.90;;;;;;5112382;28;20158;-61
2022/04/07 10:22:47;;;;;;;9.90;2.85;;;9.10;99.90;;;;;;5095927;28;20408;-61
2022/04/07 10:25:13;;;;;;;8.82;2.63;;;9.10;99.90;;;;;;5101606;28;20050;-61
2022/04/07 10:27:49;;;;;;;12.90;3.05;;;9.20;99.90;;;;;;5110487;28;20097;-61
2022/04/07 10:30:16;;;;;;;13.60;2.33;;;9.40;99.90;;;;;;5094642;28;20044;-62
2022/04/07 10:32:46;;;;;;;10.10;3.05;;;9.40;99.90;;;;;;5110499;28;20035;-61
2022/04/07 10:35:34;;;;;;;12.43;3.08;;;9.40;99.90;;;;;;5109652;28;20078;-62
2022/04/07 10:38:02;;;;;;;14.73;3.20;;;9.20;99.90;;;;;;5102426;28;20048;-61
2022/04/07 10:40:38;;;;;;;12.52;3.08;;;9.50;99.90;;;;;;5106509;28;20044;-61
2022/04/07 10:43:04;;;;;;;16.02;4.53;;;11.10;99.90;;;;;;5108073;28;20079;-61
2022/04/07 10:45:36;;;;;;;10.88;2.90;;;9.60;99.90;;;;;;5108470;28;20105;-61
2022/04/07 10:48:24;;;;;;;14.65;3.95;;;9.50;99.90;;;;;;5109800;28;20583;-61
2022/04/07 10:51:10;;;;;;;12.73;3.08;;;9.40;99.90;;;;;;5101693;28;20071;-61
2022/04/07 10:53:36;;;;;;;10.90;3.10;;;9.70;99.90;;;;;;5089877;28;20040;-61
2022/04/07 10:56:11;;;;;;;12.85;3.63;;;9.40;99.90;;;;;;5087377;28;20373;-61
2022/04/07 10:58:52;;;;;;;15.60;3.83;;;9.60;99.90;;;;;;5088296;28;20044;-61
2022/04/07 11:01:32;;;;;;;12.25;3.25;;;9.70;99.90;;;;;;5087921;28;20063;-61
2022/04/07 11:04:22;;;;;;;9.63;2.35;;;9.90;99.90;;;;;;5088605;28;20040;-61
2022/04/07 11:07:20;;;;;;;16.13;2.85;;;10.60;99.90;;;;;;5092034;28;20051;-62
2022/04/07 11:09:53;;;;;;;8.82;2.60;;;10.20;99.90;;;;;;5106254;28;20050;-61
2022/04/07 11:12:29;;;;;;;17.58;3.60;;;10.30;99.90;;;;;;5112737;28;20535;-61
2022/04/07 11:15:01;;;;;;;13.35;2.88;;;10.20;99.90;;;;;;5112938;28;20131;-62
2022/04/07 11:17:32;;;;;;;14.00;3.13;;;10.30;99.90;;;;;;5109119;28;20510;-61
2022/04/07 11:20:18;;;;;;;11.63;3.10;;;10.10;99.90;;;;;;5074345;28;20473;-61
2022/04/07 11:22:44;;;;;;;;;;;10.10;99.90;;;;;;5093320;28;20489;-61
2022/04/07 11:25:13;;;;;;;18.13;3.60;;;11.80;99.90;;;;;;5101995;28;20019;-61
2022/04/07 11:27:42;;;;;;;12.85;2.53;;;10.10;99.90;;;;;;5092527;28;20044;-61
2022/04/07 11:30:10;;;;;;;17.05;3.92;;;11.70;99.90;;;;;;5104661;28;20070;-61
2022/04/07 11:32:38;;;;;;;10.40;2.72;;;10.20;99.90;;;;;;5101608;28;20032;-61
2022/04/07 11:35:13;;;;;;;11.43;2.83;;;10.60;99.90;;;;;;5096243;28;20039;-61
2022/04/07 11:37:40;;;;;;;9.13;2.75;;;10.20;99.90;;;;;;5109204;28;20047;-61
2022/04/07 11:40:07;;;;;;;10.88;2.92;;;12.00;99.90;;;;;;5112235;28;20085;-62
2022/04/07 11:42:32;;;;;;;11.02;2.70;;;10.80;99.90;;;;;;5111834;28;20071;-61
2022/04/07 11:44:59;;;;;;;11.23;2.33;;;10.80;99.90;;;;;;5110491;28;20503;-61
2022/04/07 11:47:35;;;;;;;9.02;2.30;;;10.70;99.90;;;;;;5094662;28;20071;-61
2022/04/07 11:50:02;;;;;;;9.88;2.80;;;10.20;99.90;;;;;;5091024;28;20032;-61
2022/04/07 11:52:32;;;;;;;12.30;2.53;;;10.20;99.90;;;;;;5089991;28;20155;-61
2022/04/07 11:55:00;;;;;;;9.05;2.22;;;9.70;99.90;;;;;;5091609;28;20511;-61
2022/04/07 11:57:28;;;;;;;8.20;1.98;;;9.90;99.90;;;;;;5094882;28;20056;-61
2022/04/07 11:59:55;;;;;;;9.55;2.10;;;9.70;99.90;;;;;;5111375;28;20048;-61
2022/04/07 12:02:22;;;;;;;9.82;2.63;;;10.40;99.90;;;;;;5097934;28;20071;-62
2022/04/07 12:05:02;;;;;;;10.32;2.90;;;9.80;99.90;;;;;;5090462;28;20047;-61
2022/04/07 12:07:28;;;;;;;5.60;2.00;;;8.80;99.90;;;;;;5088422;28;20115;-61
2022/04/07 12:09:56;;;;;;;10.85;2.28;;;9.00;99.90;;;;;;5090365;28;20048;-61
2022/04/07 12:12:23;;;;;;;12.45;2.97;;;8.50;99.90;;;;;;5091597;28;20082;-61
2022/04/07 12:14:50;;;;;;;9.88;2.78;;;9.80;99.90;;;;;;5089398;28;20048;-61
2022/04/07 12:17:15;;;;;;;7.85;2.15;;;9.30;99.90;;;;;;5103212;28;20428;-61
2022/04/07 12:19:46;;;;;;;9.23;2.33;;;9.50;99.90;;;;;;5095083;28;20083;-61
2022/04/07 12:22:13;;;;;;;7.50;1.67;;;9.60;99.90;;;;;;5090195;28;20042;-61
2022/04/07 12:24:58;;;;;;;9.43;1.85;;;9.80;99.90;;;;;;5092097;28;20044;-61
2022/04/07 12:27:30;;;;;;;6.50;1.70;;;9.80;99.90;;;;;;5110686;28;20040;-61
2022/04/07 12:29:56;;;;;;;7.90;2.22;;;9.90;99.90;;;;;;5110554;28;20488;-61
2022/04/07 12:32:22;;;;;;;9.15;2.20;;;10.20;99.90;;;;;;5111833;28;20438;-62
2022/04/07 12:34:51;;;;;;;8.52;2.40;;;10.00;99.90;;;;;;5104929;28;20047;-61
2022/04/07 12:37:36;;;;;;;15.45;3.38;;;9.70;99.90;;;;;;5100922;28;20086;-61
2022/04/07 12:40:03;;;;;;;13.48;3.45;;;10.00;99.90;;;;;;5112520;28;20039;-61
2022/04/07 12:42:28;;;;;;;11.25;2.17;;;10.00;99.90;;;;;;5111800;28;20492;-61
2022/04/07 12:45:08;;;;;;;7.65;2.03;;;9.70;99.90;;;;;;5100827;28;20035;-61
2022/04/07 12:47:33;;;;;;;7.22;1.60;;;10.10;99.90;;;;;;5092621;28;20032;-61
2022/04/07 12:50:02;;;;;;;7.50;2.45;;;9.70;99.90;;;;;;5091322;28;20484;-61
2022/04/07 12:52:38;;;;;;;7.53;1.92;;;9.90;99.90;;;;;;5093361;28;20047;-61
2022/04/07 12:55:12;;;;;;;8.45;1.92;;;9.90;99.90;;;;;;5091662;28;20086;-61
2022/04/07 12:57:40;;;;;;;15.20;2.22;;;9.80;99.90;;;;;;5092128;28;20040;-61
2022/04/07 13:00:12;;;;;;;7.13;1.45;;;8.90;99.90;;;;;;5097625;28;20048;-61