Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:10;;;;;;;11.40;5.55;;;8.40;99.90;;;;;;5075592;28;20025;-72
2024/04/03 00:04:37;;;;;;;16.55;5.97;;;8.40;99.90;;;;;;5075461;28;20039;-72
2024/04/03 00:07:03;;;;;;;11.48;5.28;;;8.50;99.90;;;;;;5075641;28;20031;-72
2024/04/03 00:09:29;;;;;;;11.85;6.03;;;8.50;99.90;;;;;;5075662;28;20029;-72
2024/04/03 00:11:55;;;;;;;12.88;5.80;;;8.50;99.90;;;;;;5075610;28;20039;-72
2024/04/03 00:14:20;;;;;;;13.85;6.07;;;8.50;99.90;;;;;;5075250;28;20091;-73
2024/04/03 00:16:46;;;;;;;18.17;6.70;;;8.60;99.90;;;;;;5075231;28;20047;-72
2024/04/03 00:19:11;;;;;;;11.45;5.88;;;8.60;99.90;;;;;;5075394;28;20028;-72
2024/04/03 00:21:37;;;;;;;18.15;6.72;;;8.60;99.90;;;;;;5075310;28;20547;-72
2024/04/03 00:24:03;;;;;;;20.52;6.82;;;8.60;99.90;;;;;;5075355;28;20056;-72
2024/04/03 00:26:29;;;;;;;24.17;6.35;;;8.70;99.90;;;;;;5074860;28;20144;-72
2024/04/03 00:28:54;;;;;;;16.85;5.85;;;8.80;99.90;;;;;;5075188;28;20391;-72
2024/04/03 00:31:20;;;;;;;10.10;5.05;;;8.80;99.90;;;;;;5075230;28;20029;-72
2024/04/03 00:33:46;;;;;;;15.90;5.20;;;8.90;99.90;;;;;;5074818;28;20025;-72
2024/04/03 00:36:11;;;;;;;22.45;5.47;;;9.00;99.90;;;;;;5074580;28;20024;-72
2024/04/03 00:38:37;;;;;;;17.58;5.55;;;9.10;99.90;;;;;;5075092;28;20082;-72
2024/04/03 00:41:02;;;;;;;16.65;5.88;;;9.20;99.90;;;;;;5074928;28;20169;-72
2024/04/03 00:43:29;;;;;;;13.77;5.57;;;9.30;99.90;;;;;;5074516;28;20032;-73
2024/04/03 00:45:58;;;;;;;15.50;5.22;;;9.30;99.90;;;;;;5074858;28;20056;-72
2024/04/03 00:48:24;;;;;;;13.20;4.47;;;9.30;99.90;;;;;;5074493;28;20025;-72
2024/04/03 00:50:53;;;;;;;13.50;4.70;;;9.40;99.90;;;;;;5074923;28;20032;-72
2024/04/03 00:53:19;;;;;;;11.10;3.97;;;9.40;99.90;;;;;;5074407;28;20115;-72
2024/04/03 00:55:45;;;;;;;7.72;3.92;;;9.50;99.90;;;;;;5074373;28;20115;-72
2024/04/03 00:58:11;;;;;;;13.23;4.13;;;9.50;99.90;;;;;;5074591;28;20039;-72
2024/04/03 01:00:36;;;;;;;7.53;4.13;;;9.50;99.90;;;;;;5074350;28;20020;-72
2024/04/03 01:03:04;;;;;;;13.07;4.40;;;9.40;99.90;;;;;;5074527;28;20074;-72
2024/04/03 01:05:29;;;;;;;11.85;4.78;;;9.50;99.90;;;;;;5074409;28;20025;-72
2024/04/03 01:07:55;;;;;;;15.07;4.57;;;9.50;99.90;;;;;;5074375;28;20119;-72
2024/04/03 01:10:21;;;;;;;7.07;3.40;;;9.40;99.90;;;;;;5074070;28;20074;-72
2024/04/03 01:12:47;;;;;;;17.85;4.40;;;9.50;99.90;;;;;;5073965;28;20371;-72
2024/04/03 01:15:13;;;;;;;13.18;4.07;;;9.50;99.90;;;;;;5073768;28;20043;-72
2024/04/03 01:17:38;;;;;;;12.02;4.75;;;9.50;99.90;;;;;;5074164;28;20393;-72
2024/04/03 01:20:06;;;;;;;17.77;4.40;;;9.50;99.90;;;;;;5074124;28;20081;-72
2024/04/03 01:22:32;;;;;;;16.10;5.38;;;9.50;99.90;;;;;;5074142;28;20031;-72
2024/04/03 01:24:58;;;;;;;13.20;4.60;;;9.50;99.90;;;;;;5073755;28;20024;-72
2024/04/03 01:27:24;;;;;;;12.30;4.75;;;9.50;99.90;;;;;;5074249;28;20040;-72
2024/04/03 01:29:50;;;;;;;21.05;5.97;;;9.50;99.90;;;;;;5074196;28;20385;-72
2024/04/03 01:32:15;;;;;;;9.38;5.20;;;9.50;99.90;;;;;;5074066;28;20143;-72
2024/04/03 01:34:41;;;;;;;15.35;5.20;;;9.50;99.90;;;;;;5073406;28;20051;-72
2024/04/03 01:37:07;;;;;;;13.80;6.15;;;9.50;99.90;;;;;;5073912;28;20028;-73
2024/04/03 01:39:33;;;;;;;17.25;6.88;;;9.50;99.90;;;;;;5073949;28;20073;-72
2024/04/03 01:41:59;;;;;;;13.38;5.95;;;9.60;99.90;;;;;;5073861;28;20448;-72
2024/04/03 01:44:24;;;;;;;12.40;6.63;;;9.50;99.90;;;;;;5073366;28;20119;-72
2024/04/03 01:46:50;;;;;;;13.95;6.53;;;9.50;99.90;;;;;;5073455;28;20029;-72
2024/04/03 01:49:15;;;;;;;14.18;7.68;;;9.60;99.90;;;;;;5073668;28;20043;-72
2024/04/03 01:51:41;;;;;;;21.20;7.68;;;9.60;99.90;;;;;;5073629;28;20119;-72
2024/04/03 01:54:06;;;;;;;21.52;8.02;;;9.60;99.90;;;;;;5073596;28;20505;-72
2024/04/03 01:56:32;;;;;;;18.83;7.95;;;9.60;99.90;;;;;;5073283;28;20031;-72
2024/04/03 01:58:57;;;;;;;16.85;7.97;;;9.60;99.90;;;;;;5073662;28;20041;-72
2024/04/03 02:01:23;;;;;;;15.60;8.13;;;9.60;99.90;;;;;;5073182;28;20052;-73
2024/04/03 02:03:48;;;;;;;20.73;7.65;;;9.60;99.90;;;;;;5073588;28;20071;-72
2024/04/03 02:06:14;;;;;;;12.85;7.25;;;9.60;99.90;;;;;;5073505;28;20033;-73
2024/04/03 02:08:39;;;;;;;17.67;7.38;;;9.70;99.90;;;;;;5073421;28;20368;-73
2024/04/03 02:11:05;;;;;;;15.15;7.88;;;9.70;99.90;;;;;;5073255;28;20032;-72
2024/04/03 02:13:30;;;;;;;18.80;8.02;;;9.70;99.90;;;;;;5073195;28;20627;-72
2024/04/03 02:15:56;;;;;;;23.90;8.77;;;9.70;99.90;;;;;;5072828;28;20028;-72
2024/04/03 02:18:22;;;;;;;15.80;7.97;;;9.70;99.90;;;;;;5072945;28;20034;-72
2024/04/03 02:20:48;;;;;;;17.15;8.45;;;9.70;99.90;;;;;;5073374;28;20024;-72
2024/04/03 02:23:13;;;;;;;17.55;8.70;;;9.70;99.90;;;;;;5072983;28;20592;-73
2024/04/03 02:25:40;;;;;;;16.73;8.13;;;9.70;99.90;;;;;;5073283;28;20040;-72
2024/04/03 02:28:05;;;;;;;19.00;8.27;;;9.70;99.90;;;;;;5073231;28;20094;-73
2024/04/03 02:30:31;;;;;;;17.88;8.77;;;9.70;99.90;;;;;;5073227;28;20028;-72
2024/04/03 02:32:57;;;;;;;14.95;8.38;;;9.70;99.90;;;;;;5073215;28;20036;-72
2024/04/03 02:35:22;;;;;;;15.57;8.55;;;9.70;99.90;;;;;;5073136;28;20062;-72
2024/04/03 02:37:48;;;;;;;16.83;8.55;;;9.80;99.90;;;;;;5073354;28;20493;-72
2024/04/03 02:40:13;;;;;;;19.23;8.40;;;9.70;99.90;;;;;;5072707;28;20025;-72
2024/04/03 02:42:39;;;;;;;21.45;8.18;;;9.80;99.90;;;;;;5073217;28;20390;-72
2024/04/03 02:45:05;;;;;;;19.25;8.10;;;9.80;99.90;;;;;;5073126;28;20017;-72
2024/04/03 02:47:31;;;;;;;18.58;8.60;;;9.80;99.90;;;;;;5073104;28;20433;-72
2024/04/03 02:49:57;;;;;;;17.63;8.77;;;9.80;99.90;;;;;;5073160;28;20078;-72
2024/04/03 02:52:22;;;;;;;16.35;8.57;;;9.80;99.90;;;;;;5073180;28;20067;-72
2024/04/03 02:54:48;;;;;;;17.08;8.27;;;9.70;99.90;;;;;;5073061;28;20086;-72
2024/04/03 02:57:15;;;;;;;23.58;10.15;;;9.80;99.90;;;;;;5073067;28;20104;-72
2024/04/03 02:59:42;;;;;;;17.15;8.80;;;9.80;99.90;;;;;;5073067;28;20025;-72
2024/04/03 03:02:07;;;;;;;16.55;8.05;;;9.80;99.90;;;;;;5072982;28;20027;-73
2024/04/03 03:04:48;;;;;;;15.85;8.70;;;9.80;99.90;;;;;;5072562;28;20016;-73
2024/04/03 03:07:13;;;;;;;14.95;7.93;;;9.80;99.90;;;;;;5072810;28;20035;-72
2024/04/03 03:09:39;;;;;;;13.35;7.85;;;9.80;99.90;;;;;;5072851;28;20032;-72
2024/04/03 03:12:05;;;;;;;14.90;7.80;;;9.80;99.90;;;;;;5072487;28;20108;-72
2024/04/03 03:14:31;;;;;;;14.70;7.28;;;9.70;99.90;;;;;;5074678;28;20068;-72
2024/04/03 03:16:57;;;;;;;18.17;8.18;;;9.80;99.90;;;;;;5076609;28;20071;-72
2024/04/03 03:19:23;;;;;;;16.10;7.07;;;9.70;99.90;;;;;;5076699;28;20028;-72
2024/04/03 03:21:48;;;;;;;17.73;7.55;;;9.70;99.90;;;;;;5076030;28;20027;-72
2024/04/03 03:24:14;;;;;;;20.08;8.13;;;9.70;99.90;;;;;;5076445;28;20028;-73
2024/04/03 03:26:40;;;;;;;13.38;6.90;;;9.70;99.90;;;;;;5075908;28;20029;-72
2024/04/03 03:29:05;;;;;;;18.73;7.30;;;9.70;99.90;;;;;;5076010;28;20062;-73
2024/04/03 03:31:31;;;;;;;11.00;6.40;;;9.70;99.90;;;;;;5076289;28;20040;-73
2024/04/03 03:33:57;;;;;;;14.38;7.15;;;9.70;99.90;;;;;;5076221;28;20032;-72
2024/04/03 03:36:22;;;;;;;13.88;5.78;;;9.70;99.90;;;;;;5076154;28;20025;-72
2024/04/03 03:38:48;;;;;;;13.25;6.20;;;9.70;99.90;;;;;;5076266;28;20032;-72
2024/04/03 03:41:13;;;;;;;11.85;5.90;;;9.70;99.90;;;;;;5076146;28;20029;-73
2024/04/03 03:43:39;;;;;;;15.77;5.80;;;9.60;99.90;;;;;;5076097;28;20021;-72
2024/04/03 03:46:04;;;;;;;12.05;5.95;;;9.70;99.90;;;;;;5076111;28;20115;-73
2024/04/03 03:54:02;;;;;;;12.60;5.95;;;9.60;99.90;;;;;;5075614;28;20082;-72
2024/04/03 03:56:27;;;;;;;13.02;6.03;;;9.70;99.90;;;;;;5075667;28;20036;-72
2024/04/03 03:58:53;;;;;;;13.18;5.85;;;9.60;99.90;;;;;;5075871;28;20032;-72
2024/04/03 04:01:19;;;;;;;11.30;5.28;;;9.60;99.90;;;;;;5075909;28;20059;-73
2024/04/03 04:03:45;;;;;;;17.95;5.63;;;9.70;99.90;;;;;;5075735;28;20056;-71
2024/04/03 04:06:10;;;;;;;12.98;5.68;;;9.70;99.90;;;;;;5075578;28;20040;-72
2024/04/03 04:08:36;;;;;;;15.35;6.75;;;9.60;99.90;;;;;;5075721;28;20055;-72
2024/04/03 04:11:03;;;;;;;13.13;6.13;;;9.60;99.90;;;;;;5075611;28;20032;-71
2024/04/03 04:13:29;;;;;;;15.15;6.55;;;9.60;99.90;;;;;;5074998;28;20502;-71
2024/04/03 04:15:59;;;;;;;16.17;6.72;;;9.60;99.90;;;;;;5075478;28;20036;-72
2024/04/03 04:18:25;;;;;;;16.98;6.82;;;9.60;99.90;;;;;;5075430;28;20024;-72
2024/04/03 04:20:56;;;;;;;14.20;6.63;;;9.60;99.90;;;;;;5075523;28;20074;-72
2024/04/03 04:23:22;;;;;;;14.32;6.35;;;9.60;99.90;;;;;;5075471;28;20386;-71
2024/04/03 04:26:00;;;;;;;15.57;6.05;;;9.60;99.90;;;;;;5074769;28;20497;-72
2024/04/03 04:28:26;;;;;;;13.23;6.43;;;9.60;99.90;;;;;;5075377;28;20052;-72
2024/04/03 04:30:56;;;;;;;14.20;6.40;;;9.60;99.90;;;;;;5075369;28;20074;-72
2024/04/03 04:33:22;;;;;;;14.82;6.40;;;9.60;99.90;;;;;;5075005;28;20039;-71
2024/04/03 04:35:55;;;;;;;11.88;6.57;;;9.50;99.90;;;;;;5074912;28;20028;-72
2024/04/03 04:38:22;;;;;;;11.70;6.70;;;9.50;99.90;;;;;;5075213;28;20038;-71
2024/04/03 04:41:03;;;;;;;14.70;6.82;;;9.50;99.90;;;;;;5074933;28;20031;-72
2024/04/03 04:43:32;;;;;;;16.40;7.38;;;9.50;99.90;;;;;;5074830;28;20035;-71
2024/04/03 04:45:59;;;;;;;18.27;8.60;;;9.50;99.90;;;;;;5075108;28;20074;-71
2024/04/03 04:48:28;;;;;;;15.55;8.60;;;9.50;99.90;;;;;;5074915;28;20039;-71
2024/04/03 04:50:56;;;;;;;16.98;8.48;;;9.50;99.90;;;;;;5074605;28;20036;-71
2024/04/03 04:53:22;;;;;;;13.68;8.00;;;9.50;99.90;;;;;;5074698;28;20032;-71
2024/04/03 04:55:54;;;;;;;16.17;8.60;;;9.40;99.90;;;;;;5074175;28;20028;-71
2024/04/03 04:58:20;;;;;;;15.13;8.25;;;9.50;99.90;;;;;;5074753;28;20177;-72
2024/04/03 05:00:46;;;;;;;16.95;9.60;;;9.40;99.90;;;;;;5074434;28;20528;-72
2024/04/03 05:03:12;;;;;;;16.67;8.27;;;9.50;99.90;;;;;;5074627;28;20028;-71
2024/04/03 05:05:37;;;;;;;17.98;9.02;;;9.40;99.90;;;;;;5074528;28;20032;-71
2024/04/03 05:08:03;;;;;;;16.42;9.00;;;9.40;99.90;;;;;;5074483;28;20029;-72
2024/04/03 05:10:30;;;;;;;12.35;8.45;;;9.40;99.90;;;;;;5074595;28;20036;-71
2024/04/03 05:12:55;;;;;;;12.85;7.85;;;9.40;99.90;;;;;;5074052;28;20021;-71
2024/04/03 05:15:22;;;;;;;12.02;8.13;;;9.40;99.90;;;;;;5073945;28;20393;-71
2024/04/03 05:17:48;;;;;;;13.88;7.60;;;9.40;99.90;;;;;;5074193;28;20021;-72
2024/04/03 05:20:14;;;;;;;11.25;7.13;;;9.40;99.90;;;;;;5074325;28;20032;-72
2024/04/03 05:22:39;;;;;;;9.93;7.72;;;9.40;99.90;;;;;;5074109;28;20074;-71
2024/04/03 05:25:05;;;;;;;15.27;8.20;;;9.40;99.90;;;;;;5074175;28;20036;-71
2024/04/03 05:27:32;;;;;;;12.65;7.72;;;9.40;99.90;;;;;;5074059;28;20071;-72
2024/04/03 05:29:57;;;;;;;16.42;8.00;;;9.50;99.90;;;;;;5073670;28;20062;-71
2024/04/03 05:32:23;;;;;;;14.40;7.57;;;9.50;99.90;;;;;;5073575;28;20086;-72
2024/04/03 05:34:48;;;;;;;13.93;8.43;;;9.50;99.90;;;;;;5073936;28;20111;-72
2024/04/03 05:37:14;;;;;;;16.75;8.90;;;9.50;99.90;;;;;;5073114;28;20025;-72
2024/04/03 05:39:39;;;;;;;17.52;8.93;;;9.50;99.90;;;;;;5073872;28;20470;-71
2024/04/03 05:42:05;;;;;;;12.27;8.18;;;9.50;99.90;;;;;;5073542;28;20025;-71
2024/04/03 05:44:31;;;;;;;16.33;7.57;;;9.50;99.90;;;;;;5073339;28;20070;-71
2024/04/03 05:46:56;;;;;;;20.13;8.25;;;9.50;99.90;;;;;;5073421;28;20035;-71
2024/04/03 05:49:22;;;;;;;16.92;8.50;;;9.50;99.90;;;;;;5073912;28;20036;-72
2024/04/03 05:51:47;;;;;;;17.48;9.00;;;9.60;99.90;;;;;;5073557;28;20101;-72
2024/04/03 05:54:13;;;;;;;16.83;9.52;;;9.60;99.90;;;;;;5073504;28;20036;-71
2024/04/03 05:56:38;;;;;;;15.57;8.50;;;9.60;99.90;;;;;;5073376;28;20029;-72
2024/04/03 05:59:04;;;;;;;16.45;8.32;;;9.60;99.90;;;;;;5073625;28;20036;-71
2024/04/03 06:01:29;;;;;;;17.00;8.98;;;9.60;99.90;;;;;;5073156;28;20494;-71
2024/04/03 06:03:55;;;;;;;15.48;8.75;;;9.60;99.90;;;;;;5073030;28;20036;-71
2024/04/03 06:06:21;;;;;;;18.40;9.00;;;9.60;99.90;;;;;;5073457;28;20032;-72
2024/04/03 06:08:46;;;;;;;13.40;9.25;;;9.60;99.90;;;;;;5073306;28;20111;-72
2024/04/03 06:11:12;;;;;;;17.20;9.82;;;9.60;99.90;;;;;;5073310;28;20042;-72
2024/04/03 06:13:37;;;;;;;14.68;9.88;;;9.70;99.90;;;;;;5072828;28;20048;-71
2024/04/03 06:16:03;;;;;;;15.10;10.00;;;9.70;99.90;;;;;;5073260;28;20035;-71
2024/04/03 06:18:28;;;;;;;15.45;9.15;;;9.80;99.90;;;;;;5072952;28;20360;-71
2024/04/03 06:20:54;;;;;;;21.50;10.55;;;9.80;99.90;;;;;;5071533;28;20028;-71
2024/04/03 06:23:19;;;;;;;15.02;9.57;;;9.80;99.90;;;;;;5071309;28;20060;-71
2024/04/03 06:25:45;;;;;;;17.02;10.43;;;9.90;99.90;;;;;;5072289;28;20055;-71
2024/04/03 06:28:10;;;;;;;16.45;10.30;;;9.90;99.90;;;;;;5072456;28;20044;-72
2024/04/03 06:30:36;;;;;;;20.23;10.77;;;9.90;99.90;;;;;;5073059;28;20036;-71
2024/04/03 06:33:02;;;;;;;17.85;10.63;;;9.90;99.90;;;;;;5072611;28;20039;-72
2024/04/03 06:35:27;;;;;;;19.02;10.60;;;10.00;99.90;;;;;;5072791;28;20028;-72
2024/04/03 06:37:53;;;;;;;19.15;10.23;;;10.00;99.90;;;;;;5071115;28;20431;-72
2024/04/03 06:40:19;;;;;;;19.27;9.98;;;10.00;99.90;;;;;;5072542;28;20047;-72
2024/04/03 06:42:45;;;;;;;16.65;9.68;;;10.10;99.90;;;;;;5071937;28;20052;-72
2024/04/03 06:45:11;;;;;;;15.00;9.43;;;10.20;99.90;;;;;;5072313;28;20113;-72
2024/04/03 06:47:36;;;;;;;17.77;10.13;;;10.20;99.90;;;;;;5073136;28;20482;-71
2024/04/03 06:50:03;;;;;;;18.70;10.02;;;10.20;99.90;;;;;;5075830;28;20036;-71
2024/04/03 06:52:29;;;;;;;15.60;9.45;;;10.20;99.90;;;;;;5076529;28;20032;-71
2024/04/03 06:54:55;;;;;;;17.50;9.38;;;10.10;99.90;;;;;;5076373;28;20040;-71
2024/04/03 06:57:21;;;;;;;16.63;9.80;;;10.10;99.90;;;;;;5073127;28;20025;-72
2024/04/03 06:59:46;;;;;;;21.65;10.10;;;10.10;99.90;;;;;;5081448;28;20040;-71
2024/04/03 07:02:12;;;;;;;16.38;9.70;;;10.10;99.90;;;;;;5075982;28;20035;-71
2024/04/03 07:04:37;;;;;;;14.93;9.15;;;10.10;99.90;;;;;;5076080;28;20115;-71
2024/04/03 07:07:04;;;;;;;18.42;9.88;;;10.10;99.90;;;;;;5076347;28;20032;-71
2024/04/03 07:09:30;;;;;;;16.38;9.57;;;10.10;99.90;;;;;;5075518;28;20474;-71
2024/04/03 07:11:56;;;;;;;16.25;9.02;;;10.10;99.90;;;;;;5082635;28;20034;-71
2024/04/03 07:14:21;;;;;;;17.90;9.75;;;10.20;99.90;;;;;;5073744;28;20460;-71
2024/04/03 07:16:48;;;;;;;18.73;9.75;;;10.20;99.90;;;;;;5075440;28;20032;-71
2024/04/03 07:19:14;;;;;;;16.02;9.13;;;10.20;99.90;;;;;;5075527;28;20017;-71
2024/04/03 07:21:41;;;;;;;15.57;9.15;;;10.30;99.90;;;;;;5075246;28;20382;-71
2024/04/03 07:24:08;;;;;;;19.25;8.93;;;10.30;99.90;;;;;;5082848;28;20590;-71
2024/04/03 07:26:33;;;;;;;14.93;8.18;;;10.40;99.90;;;;;;5075944;28;20394;-72
2024/04/03 07:28:59;;;;;;;19.40;9.15;;;10.40;99.90;;;;;;5075490;28;20025;-72
2024/04/03 07:31:24;;;;;;;12.02;8.10;;;10.50;99.90;;;;;;5076008;28;20585;-72
2024/04/03 07:33:50;;;;;;;14.00;8.02;;;10.60;99.90;;;;;;5076091;28;20081;-72
2024/04/03 07:36:18;;;;;;;17.35;8.15;;;10.60;99.90;;;;;;5075144;28;20036;-70
2024/04/03 07:38:43;;;;;;;14.82;7.47;;;10.80;99.90;;;;;;5073295;28;20032;-71
2024/04/03 07:41:09;;;;;;;18.17;6.85;;;10.90;99.90;;;;;;5069958;28;20103;-73
2024/04/03 07:43:34;;;;;;;14.63;6.78;;;10.90;99.90;;;;;;5058226;28;20375;-72
2024/04/03 07:46:00;;;;;;;13.27;6.05;;;11.00;99.90;;;;;;5071926;28;20047;-72
2024/04/03 07:48:25;;;;;;;9.43;5.30;;;11.10;99.90;;;;;;5072308;28;20029;-72
2024/04/03 07:51:00;;;;;;;11.15;5.88;;;11.20;99.90;;;;;;5072903;28;20020;-72
2024/04/03 07:53:26;;;;;;;9.52;4.53;;;11.20;99.90;;;;;;5075937;28;20150;-72
2024/04/03 07:55:51;;;;;;;6.72;3.78;;;11.20;99.90;;;;;;5074407;28;20107;-72
2024/04/03 07:58:17;;;;;;;10.43;3.65;;;11.30;99.90;;;;;;5070804;28;20074;-72
2024/04/03 08:00:42;;;;;;;6.05;3.10;;;11.40;99.90;;;;;;5067279;28;20024;-72
2024/04/03 08:03:08;;;;;;;7.00;3.10;;;11.50;99.90;;;;;;5068339;28;20036;-72
2024/04/03 08:05:33;;;;;;;8.63;2.78;;;11.50;99.90;;;;;;5074154;28;20111;-72
2024/04/03 08:07:59;;;;;;;6.80;2.58;;;11.60;99.90;;;;;;5072244;28;20033;-72
2024/04/03 08:10:25;;;;;;;5.60;2.50;;;11.70;99.90;;;;;;5071081;28;20488;-72
2024/04/03 08:12:51;;;;;;;5.07;2.20;;;11.70;99.90;;;;;;5071623;28;20124;-72
2024/04/03 08:15:16;;;;;;;6.13;2.85;;;11.70;99.90;;;;;;5072042;28;20142;-72
2024/04/03 08:17:42;;;;;;;9.88;2.38;;;11.70;99.90;;;;;;5070658;28;20024;-72
2024/04/03 08:20:07;;;;;;;7.75;2.63;;;11.70;99.90;;;;;;5068356;28;20497;-72
2024/04/03 08:22:33;;;;;;;7.53;2.60;;;11.60;99.90;;;;;;5074575;28;20082;-72
2024/04/03 08:25:00;;;;;;;6.97;2.17;;;11.60;99.90;;;;;;5074897;28;20055;-72
2024/04/03 08:27:26;;;;;;;5.32;1.90;;;11.60;99.90;;;;;;5074019;28;20025;-72
2024/04/03 08:29:55;;;;;;;5.25;2.30;;;11.50;99.90;;;;;;5074074;28;20040;-72
2024/04/03 08:32:21;;;;;;;7.20;1.83;;;11.40;99.90;;;;;;5070924;28;20385;-72
2024/04/03 08:34:51;;;;;;;4.20;1.77;;;11.40;99.90;;;;;;5071351;28;20115;-72
2024/04/03 08:37:17;;;;;;;7.03;2.03;;;11.40;99.90;;;;;;5069769;28;20024;-72
2024/04/03 08:39:42;;;;;;;7.82;2.45;;;11.40;99.90;;;;;;5071559;28;20115;-72
2024/04/03 08:42:09;;;;;;;9.93;2.15;;;11.40;99.90;;;;;;5068758;28;20071;-71
2024/04/03 08:44:35;;;;;;;7.28;2.08;;;11.40;99.90;;;;;;5069719;28;20384;-72
2024/04/03 08:47:02;;;;;;;9.55;2.78;;;11.40;99.90;;;;;;5069540;28;20494;-72
2024/04/03 08:49:30;;;;;;;7.38;2.40;;;11.40;99.90;;;;;;5072835;28;20029;-72
2024/04/03 08:52:00;;;;;;;9.10;1.98;;;11.50;99.90;;;;;;5072801;28;20028;-72
2024/04/03 08:54:27;;;;;;;7.40;1.90;;;11.50;99.90;;;;;;5063563;28;20055;-72
2024/04/03 08:56:54;;;;;;;10.98;2.20;;;11.50;99.90;;;;;;5063029;28;20024;-69
2024/04/03 08:59:21;;;;;;;10.30;2.10;;;11.60;99.90;;;;;;5064758;28;20028;-68
2024/04/03 09:01:49;;;;;;;4.80;2.03;;;11.60;99.90;;;;;;5068193;28;20363;-76
2024/04/03 09:04:16;;;;;;;6.70;2.22;;;11.50;99.90;;;;;;5073710;28;20036;-76
2024/04/03 09:06:42;;;;;;;8.02;2.10;;;11.50;99.90;;;;;;5086111;28;20028;-77
2024/04/03 09:09:17;;;;;;;7.35;2.45;;;11.50;99.90;;;;;;5087651;28;20482;-77
2024/04/03 09:11:42;;;;;;;5.85;2.08;;;11.50;99.90;;;;;;5087372;28;20035;-76
2024/04/03 09:14:08;;;;;;;8.75;2.40;;;11.50;99.90;;;;;;5073761;28;20037;-77
2024/04/03 09:16:33;;;;;;;8.30;2.47;;;11.60;99.90;;;;;;5082426;28;20056;-77
2024/04/03 09:19:07;;;;;;;8.48;2.45;;;11.60;99.90;;;;;;5087819;28;20028;-77
2024/04/03 09:21:33;;;;;;;5.40;2.28;;;11.60;99.90;;;;;;5085647;28;20060;-77
2024/04/03 09:23:59;;;;;;;6.97;2.00;;;11.70;99.90;;;;;;5084201;28;20081;-77
2024/04/03 09:26:25;;;;;;;3.75;2.15;;;11.70;99.90;;;;;;5084589;28;21417;-77
2024/04/03 09:29:06;;;;;;;9.32;2.30;;;11.70;99.90;;;;;;5085467;28;20031;-76
2024/04/03 09:31:31;;;;;;;4.65;2.08;;;11.60;99.90;;;;;;5075171;28;20094;-77
2024/04/03 09:33:58;;;;;;;5.72;2.78;;;11.60;99.90;;;;;;5080030;28;20041;-77
2024/04/03 09:36:24;;;;;;;9.25;2.33;;;11.80;99.90;;;;;;5083195;28;20024;-78
2024/04/03 09:38:50;;;;;;;6.50;2.33;;;11.90;99.90;;;;;;5077539;28;20024;-77
2024/04/03 09:41:16;;;;;;;12.75;2.90;;;11.80;99.90;;;;;;5081736;28;20029;-77
2024/04/03 09:43:45;;;;;;;6.43;2.55;;;12.00;99.90;;;;;;5091876;28;20133;-77
2024/04/03 09:46:13;;;;;;;7.35;2.05;;;12.00;99.90;;;;;;5077173;28;20475;-76
2024/04/03 09:48:40;;;;;;;3.90;1.77;;;12.10;99.90;;;;;;5077771;28;20021;-77
2024/04/03 09:51:06;;;;;;;6.72;2.20;;;12.20;99.90;;;;;;5068010;28;20592;-75
2024/04/03 09:53:32;;;;;;;5.13;1.55;;;12.30;99.90;;;;;;5081660;28;20056;-76
2024/04/03 09:55:59;;;;;;;5.60;2.03;;;12.40;99.90;;;;;;5077772;28;20036;-76
2024/04/03 09:58:27;;;;;;;5.97;2.13;;;12.40;99.30;;;;;;5082909;28;20044;-75
2024/04/03 10:00:55;;;;;;;5.43;2.10;;;12.40;99.90;;;;;;5091432;28;20043;-76
2024/04/03 10:03:22;;;;;;;3.70;1.85;;;12.30;99.90;;;;;;5083025;28;20027;-78
2024/04/03 10:05:55;;;;;;;5.82;1.48;;;12.40;99.90;;;;;;5082728;28;20076;-78
2024/04/03 10:08:21;;;;;;;4.78;2.58;;;12.50;96.40;;;;;;5072913;28;20040;-75
2024/04/03 10:10:47;;;;;;;9.50;5.13;;;12.40;87.90;;;;;;5078254;28;20032;-77
2024/04/03 10:13:29;;;;;;;4.50;1.98;;;12.50;98.50;;;;;;5084460;28;20029;-76
2024/04/03 10:16:17;;;;;;;7.63;1.75;;;12.70;82.90;;;;;;5093463;28;20037;-78
2024/04/03 10:18:50;;;;;;;1.67;1.02;;;12.60;52.60;;;;;;5088777;28;20009;-77
2024/04/03 10:21:16;;;;;;;1.52;1.27;;;12.50;48.10;;;;;;5078267;28;20119;-73
2024/04/03 10:23:47;;;;;;;5.55;1.42;;;12.50;41.80;;;;;;5075242;28;20036;-73
2024/04/03 10:26:14;;;;;;;2.72;1.40;;;12.60;61.90;;;;;;5072360;28;20478;-73
2024/04/03 10:28:41;;;;;;;2.50;1.38;;;12.50;38.90;;;;;;5071997;28;20040;-74
2024/04/03 10:31:07;;;;;;;6.00;1.00;;;12.50;13.30;;;;;;5072859;28;20474;-74
2024/04/03 10:33:32;;;;;;;3.75;1.20;;;12.60;14.80;;;;;;5072610;28;20032;-74
2024/04/03 10:35:59;;;;;;;3.25;1.00;;;12.80;33.30;;;;;;5072550;28;20044;-74
2024/04/03 10:38:24;;;;;;;3.60;1.23;;;12.80;12.30;;;;;;5071987;28;20024;-71
2024/04/03 10:40:50;;;;;;;2.28;1.00;;;12.70;7.70;;;;;;5072595;28;20021;-71
2024/04/03 10:43:16;;;;;;;4.05;1.40;;;12.70;8.20;;;;;;5072858;28;20040;-72
2024/04/03 10:45:48;;;;;;;4.63;1.25;;;12.70;4.80;;;;;;5072216;28;20027;-71
2024/04/03 10:48:14;;;;;;;1.07;0.70;;;12.60;6.30;;;;;;5072443;28;20082;-72
2024/04/03 10:50:40;;;;;;;2.58;0.95;;;12.60;1.10;;;;;;5072171;28;20057;-72
2024/04/03 10:53:09;;;;;;;4.03;1.13;;;12.60;14.70;;;;;;5072222;28;20029;-72
2024/04/03 10:55:37;;;;;;;2.05;0.82;;;12.50;1.00;;;;;;5071731;28;20040;-71
2024/04/03 10:58:03;;;;;;;2.60;1.00;;;12.40;1.00;;;;;;5071017;28;20028;-72
2024/04/03 11:00:40;;;;;;;2.55;1.30;;;12.50;1.00;;;;;;5072139;28;20052;-72
2024/04/03 11:03:06;;;;;;;2.50;1.00;;;12.60;10.40;;;;;;5076063;28;20032;-72
2024/04/03 11:05:33;;;;;;;2.75;0.90;;;12.70;2.40;;;;;;5058211;28;20025;-71
2024/04/03 11:08:01;;;;;;;1.88;1.00;;;12.80;1.00;;;;;;5064561;28;20039;-72
2024/04/03 11:10:27;;;;;;;1.48;0.90;;;12.70;1.00;;;;;;5059911;28;20171;-72
2024/04/03 11:13:10;;;;;;;2.33;0.90;;;12.60;1.00;;;;;;5062707;28;20073;-72
2024/04/03 11:15:36;;;;;;;2.13;1.20;;;12.60;1.60;;;;;;5071490;28;20402;-71
2024/04/03 11:18:02;;;;;;;3.83;0.93;;;12.60;15.50;;;;;;5062666;28;20028;-71
2024/04/03 11:20:31;;;;;;;1.65;0.88;;;12.80;22.90;;;;;;5073683;28;20036;-71
2024/04/03 11:22:58;;;;;;;1.42;0.80;;;12.80;6.60;;;;;;5068098;28;20625;-72
2024/04/03 11:25:25;;;;;;;2.38;1.25;;;13.00;7.10;;;;;;5072088;28;20343;-72
2024/04/03 11:27:51;;;;;;;1.33;0.80;;;13.10;1.00;;;;;;5074648;28;20036;-72
2024/04/03 11:30:17;;;;;;;2.35;0.77;;;13.00;1.00;;;;;;5072193;28;20033;-72
2024/04/03 11:32:42;;;;;;;1.27;0.60;;;13.20;1.00;;;;;;5069889;28;20075;-73
2024/04/03 11:35:08;;;;;;;4.55;1.15;;;13.20;1.00;;;;;;5073869;28;20110;-73
2024/04/03 11:37:35;;;;;;;1.33;0.82;;;13.10;1.00;;;;;;5075508;28;20028;-73
2024/04/03 11:40:05;;;;;;;2.63;0.80;;;13.00;1.00;;;;;;5075689;28;20025;-73
2024/04/03 11:42:31;;;;;;;1.55;0.77;;;12.90;1.00;;;;;;5076049;28;20439;-73
2024/04/03 11:44:57;;;;;;;1.77;0.80;;;12.90;1.00;;;;;;5075677;28;20055;-73
2024/04/03 11:47:23;;;;;;;2.33;1.30;;;12.70;1.00;;;;;;5075004;28;20056;-71
2024/04/03 11:49:49;;;;;;;2.35;1.08;;;12.60;1.00;;;;;;5075136;28;20488;-70
2024/04/03 11:52:14;;;;;;;1.95;0.75;;;12.50;1.00;;;;;;5076126;28;20050;-69
2024/04/03 11:54:41;;;;;;;1.35;0.90;;;12.60;1.00;;;;;;5086300;28;20470;-71
2024/04/03 11:57:08;;;;;;;1.88;0.98;;;12.60;6.60;;;;;;5074810;28;20032;-69
2024/04/03 11:59:33;;;;;;;2.33;1.00;;;12.60;1.90;;;;;;5074992;28;20152;-73
2024/04/03 12:02:00;;;;;;;1.05;0.70;;;12.50;4.20;;;;;;5075243;28;20024;-73
2024/04/03 12:04:26;;;;;;;2.70;1.17;;;12.40;12.80;;;;;;5075186;28;20042;-73
2024/04/03 12:06:52;;;;;;;1.58;0.82;;;12.50;28.60;;;;;;5070632;28;20029;-71
2024/04/03 12:09:17;;;;;;;3.08;1.05;;;12.60;28.80;;;;;;5074441;28;20089;-71
2024/04/03 12:11:43;;;;;;;1.20;0.90;;;12.80;52.50;;;;;;5074533;28;20471;-71
2024/04/03 12:14:08;;;;;;;5.15;0.80;;;12.90;39.70;;;;;;5074258;28;20040;-71
2024/04/03 12:16:35;;;;;;;1.80;0.70;;;12.90;25.80;;;;;;5074772;28;20032;-71
2024/04/03 12:19:26;;;;;;;1.88;0.85;;;12.90;12.20;;;;;;5074358;28;20029;-71
2024/04/03 12:21:47;;;;;;;2.35;1.25;;;12.80;6.50;;;;;;5054964;28;20029;-71
2024/04/03 12:24:14;;;;;;;3.42;0.90;;;12.70;16.20;;;;;;5060851;28;20023;-71
2024/04/03 12:26:41;;;;;;;1.30;0.88;;;12.70;1.00;;;;;;5074173;28;20418;-72
2024/04/03 12:29:07;;;;;;;1.13;0.80;;;12.70;1.00;;;;;;5074708;28;20383;-71
2024/04/03 12:31:33;;;;;;;1.48;1.00;;;12.80;1.00;;;;;;5074983;28;20043;-71
2024/04/03 12:33:59;;;;;;;2.47;0.80;;;12.80;1.00;;;;;;5074416;28;20027;-72
2024/04/03 12:36:25;;;;;;;1.02;0.70;;;12.90;1.00;;;;;;5074446;28;20036;-71
2024/04/03 12:38:52;;;;;;;2.30;1.00;;;13.00;1.00;;;;;;5074176;28;20020;-71
2024/04/03 12:41:17;;;;;;;1.58;0.95;;;13.10;1.00;;;;;;5074657;28;20021;-71
2024/04/03 12:43:43;;;;;;;1.58;1.08;;;13.20;1.00;;;;;;5074454;28;20383;-71
2024/04/03 12:46:10;;;;;;;1.30;0.90;;;13.10;1.00;;;;;;5073638;28;20029;-72
2024/04/03 12:48:36;;;;;;;2.75;0.75;;;13.20;1.00;;;;;;5074302;28;20031;-72
2024/04/03 12:51:02;;;;;;;1.02;0.80;;;13.20;1.00;;;;;;5070790;28;20028;-72