Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:52;;;;;;;7.93;4.63;;;;;;;3.91;58.45;101521.19;5095910;28;20059;-74
2021/04/16 00:03:20;;;;;;;6.15;4.88;;;;;;;3.97;58.96;101517.47;5094699;28;20044;-74
2021/04/16 00:05:48;;;;;;;6.90;4.57;;;;;;;4.04;58.42;101509.88;5090423;28;20040;-74
2021/04/16 00:08:18;;;;;;;6.50;4.47;;;;;;;4.13;58.95;101515.81;5094782;28;20048;-74
2021/04/16 00:10:49;;;;;;;5.63;4.28;;;;;;;4.20;58.17;101507.41;5094934;28;20386;-74
2021/04/16 00:13:18;;;;;;;6.15;4.00;;;;;;;4.25;58.07;101502.00;5094705;28;20074;-74
2021/04/16 00:15:48;;;;;;;7.95;4.95;;;;;;;4.30;58.44;101492.97;5095237;28;20401;-75
2021/04/16 00:18:19;;;;;;;6.50;4.40;;;;;;;4.36;58.04;101501.09;5094818;28;20051;-75
2021/04/16 00:20:46;;;;;;;6.72;4.38;;;;;;;4.41;58.30;101489.31;5080126;28;20056;-75
2021/04/16 00:23:15;;;;;;;5.68;4.32;;;;;;;4.46;58.41;101492.19;5075171;28;20056;-75
2021/04/16 00:25:42;;;;;;;5.63;4.25;;;;;;;4.53;58.20;101487.31;5075535;28;20052;-75
2021/04/16 00:28:12;;;;;;;5.10;4.13;;;;;;;4.58;58.17;101489.38;5074835;28;20067;-75
2021/04/16 00:30:41;;;;;;;7.22;4.63;;;;;;;4.63;58.27;101498.53;5074567;28;20059;-75
2021/04/16 00:33:08;;;;;;;5.18;4.30;;;;;;;4.69;58.69;101491.19;5074392;28;20052;-75
2021/04/16 00:35:36;;;;;;;5.35;4.10;;;;;;;4.77;58.32;101493.56;5074234;28;20059;-75
2021/04/16 00:38:03;;;;;;;5.38;4.00;;;;;;;4.83;57.98;101492.56;5074898;28;20071;-75
2021/04/16 00:40:33;;;;;;;5.88;4.28;;;;;;;4.88;58.01;101486.28;5094493;28;20067;-75
2021/04/16 00:43:05;;;;;;;6.65;4.57;;;;;;;4.93;58.52;101485.50;5094840;28;20063;-75
2021/04/16 00:45:35;;;;;;;6.65;4.40;;;;;;;4.97;58.41;101484.75;5094717;28;20493;-75
2021/04/16 00:48:07;;;;;;;6.70;4.20;;;;;;;4.95;58.09;101489.69;5094343;28;20059;-75
2021/04/16 00:50:40;;;;;;;5.22;4.22;;;;;;;5.01;58.52;101487.84;5094130;28;20067;-75
2021/04/16 00:53:06;;;;;;;13.38;5.25;;;;;;;5.05;57.01;101483.50;5091577;28;20056;-75
2021/04/16 00:55:33;;;;;;;6.10;4.32;;;;;;;5.07;56.97;101475.78;5074269;28;20052;-74
2021/04/16 00:58:01;;;;;;;6.82;4.53;;;;;;;5.13;57.73;101485.84;5074399;28;20052;-75
2021/04/16 01:00:28;;;;;;;6.32;4.65;;;;;;;5.14;57.70;101481.13;5074563;28;20063;-76
2021/04/16 01:02:56;;;;;;;5.25;4.18;;;;;;;5.14;58.00;101479.19;5086662;28;20417;-75
2021/04/16 01:05:23;;;;;;;7.05;4.88;;;;;;;5.17;57.84;101478.72;5094371;28;20055;-75
2021/04/16 01:07:51;;;;;;;6.20;4.80;;;;;;;5.21;58.09;101479.88;5094534;28;20052;-75
2021/04/16 01:10:20;;;;;;;6.32;4.88;;;;;;;5.23;57.57;101474.94;5094229;28;20513;-75
2021/04/16 01:12:46;;;;;;;7.38;4.50;;;;;;;5.26;58.22;101479.13;5077757;28;20048;-75
2021/04/16 01:15:25;;;;;;;7.38;4.82;;;;;;;5.25;57.82;101471.94;5074251;28;20383;-75
2021/04/16 01:17:53;;;;;;;5.68;4.55;;;;;;;5.26;57.81;101473.59;5074792;28;20056;-74
2021/04/16 01:20:24;;;;;;;5.72;4.45;;;;;;;5.26;58.21;101477.19;5074099;28;20402;-74
2021/04/16 01:22:57;;;;;;;7.45;5.15;;;;;;;5.27;58.38;101476.09;5074371;28;20486;-75
2021/04/16 01:25:26;;;;;;;5.30;4.45;;;;;;;5.32;57.79;101466.22;5091809;28;20074;-75
2021/04/16 01:27:53;;;;;;;5.90;4.67;;;;;;;5.35;57.65;101465.69;5094286;28;20507;-75
2021/04/16 01:30:23;;;;;;;6.53;4.78;;;;;;;5.34;57.23;101466.81;5094278;28;20059;-75
2021/04/16 01:32:52;;;;;;;5.65;4.55;;;;;;;5.35;57.67;101465.69;5093590;28;20055;-75
2021/04/16 01:35:24;;;;;;;8.10;5.57;;;;;;;5.34;58.25;101480.63;5093451;28;20059;-75
2021/04/16 01:37:51;;;;;;;7.68;4.50;;;;;;;5.35;58.05;101466.53;5093530;28;20481;-75
2021/04/16 01:40:20;;;;;;;5.78;4.57;;;;;;;5.40;57.48;101474.06;5074312;28;20060;-75
2021/04/16 01:42:49;;;;;;;6.18;4.68;;;;;;;5.42;57.52;101471.88;5073205;28;20049;-75
2021/04/16 01:45:18;;;;;;;6.18;4.70;;;;;;;5.41;57.48;101475.72;5073005;28;20051;-75
2021/04/16 01:47:55;;;;;;;6.32;4.93;;;;;;;5.41;58.11;101471.03;5073278;28;20053;-74
2021/04/16 01:50:22;;;;;;;9.07;4.90;;;;;;;5.40;57.91;101479.59;5073089;28;20060;-75
2021/04/16 01:52:49;;;;;;;7.05;4.60;;;;;;;5.39;57.85;101473.22;5074331;28;20056;-75
2021/04/16 01:55:16;;;;;;;5.93;4.47;;;;;;;5.41;58.00;101464.69;5073701;28;20060;-75
2021/04/16 01:57:45;;;;;;;5.30;4.38;;;;;;;5.44;58.13;101459.47;5072856;28;20060;-75
2021/04/16 02:00:16;;;;;;;6.50;4.75;;;;;;;5.48;58.71;101459.78;5072812;28;20055;-75
2021/04/16 02:02:43;;;;;;;6.97;4.72;;;;;;;5.49;59.16;101458.72;5072597;28;20048;-75
2021/04/16 02:05:11;;;;;;;6.63;5.30;;;;;;;5.54;58.67;101458.75;5074984;28;20059;-75
2021/04/16 02:07:38;;;;;;;6.57;5.05;;;;;;;5.60;58.67;101460.50;5092949;28;20051;-75
2021/04/16 02:10:06;;;;;;;5.63;4.53;;;;;;;5.62;58.95;101463.03;5092940;28;20076;-75
2021/04/16 02:12:34;;;;;;;7.70;5.45;;;;;;;5.64;59.62;101469.97;5093036;28;20481;-75
2021/04/16 02:15:00;;;;;;;5.75;4.28;;;;;;;5.65;59.25;101460.59;5094244;28;20193;-75
2021/04/16 02:17:29;;;;;;;5.28;4.18;;;;;;;5.69;59.10;101461.75;5093247;28;20059;-75
2021/04/16 02:19:58;;;;;;;7.25;4.60;;;;;;;5.70;59.07;101468.94;5094091;28;20404;-75
2021/04/16 02:22:27;;;;;;;11.73;6.18;;;;;;;5.77;58.54;101462.38;5092647;28;20052;-75
2021/04/16 02:24:56;;;;;;;6.17;4.70;;;;;;;5.77;59.11;101467.91;5087641;28;20059;-75
2021/04/16 02:27:25;;;;;;;6.78;4.22;;;;;;;5.81;58.16;101458.00;5093134;28;20059;-75
2021/04/16 02:29:52;;;;;;;7.00;4.72;;;;;;;5.82;58.08;101465.22;5093118;28;20401;-75
2021/04/16 02:32:22;;;;;;;6.50;5.00;;;;;;;5.84;58.15;101463.03;5093252;28;20048;-75
2021/04/16 02:34:52;;;;;;;5.53;4.47;;;;;;;5.87;58.10;101459.72;5093543;28;20056;-75
2021/04/16 02:37:21;;;;;;;5.93;4.57;;;;;;;5.84;58.50;101451.97;5093443;28;20059;-75
2021/04/16 02:39:49;;;;;;;6.15;4.65;;;;;;;5.82;58.81;101454.16;5092670;28;20052;-75
2021/04/16 02:42:19;;;;;;;5.47;4.32;;;;;;;5.79;58.55;101462.94;5092442;28;20059;-75
2021/04/16 02:44:46;;;;;;;6.40;4.90;;;;;;;5.78;57.40;101451.06;5092895;28;20504;-75
2021/04/16 02:47:13;;;;;;;7.18;4.65;;;;;;;5.81;56.95;101455.25;5092776;28;20055;-74
2021/04/16 02:49:40;;;;;;;6.90;4.13;;;;;;;5.84;57.16;101451.97;5092785;28;20048;-75
2021/04/16 02:52:08;;;;;;;7.80;4.47;;;;;;;5.86;57.17;101455.31;5092607;28;20066;-75
2021/04/16 02:54:35;;;;;;;6.35;4.70;;;;;;;5.92;56.98;101450.66;5092327;28;20059;-75
2021/04/16 02:57:02;;;;;;;6.55;4.90;;;;;;;5.89;57.04;101455.59;5092520;28;20052;-75
2021/04/16 02:59:30;;;;;;;6.25;4.78;;;;;;;5.87;57.02;101452.25;5072680;28;20378;-75
2021/04/16 03:01:58;;;;;;;6.45;4.60;;;;;;;5.84;57.64;101450.03;5073870;28;20048;-75
2021/04/16 03:04:25;;;;;;;6.15;4.82;;;;;;;5.83;57.44;101447.53;5072950;28;20049;-75
2021/04/16 03:06:52;;;;;;;6.18;4.65;;;;;;;5.84;57.82;101454.75;5088456;28;20048;-75
2021/04/16 03:09:20;;;;;;;6.32;4.75;;;;;;;5.82;58.16;101452.22;5092805;28;20063;-75
2021/04/16 03:11:46;;;;;;;6.65;4.97;;;;;;;5.81;58.06;101449.72;5092819;28;20056;-75
2021/04/16 03:14:13;;;;;;;6.28;4.65;;;;;;;5.80;57.94;101445.28;5092690;28;20047;-75
2021/04/16 03:16:40;;;;;;;7.10;5.05;;;;;;;5.77;57.75;101463.19;5092368;28;20052;-75
2021/04/16 03:19:09;;;;;;;8.43;5.03;;;;;;;5.71;58.35;101461.47;5092914;28;20048;-75
2021/04/16 03:21:39;;;;;;;6.88;5.30;;;;;;;5.53;58.87;101465.41;5092443;28;20493;-75
2021/04/16 03:24:07;;;;;;;8.05;5.32;;;;;;;5.40;58.94;101469.38;5085166;28;20068;-75
2021/04/16 03:26:34;;;;;;;6.72;5.03;;;;;;;5.24;58.95;101464.72;5072951;28;20486;-75
2021/04/16 03:29:06;;;;;;;7.68;5.90;;;;;;;5.15;59.24;101469.03;5076123;28;20056;-75
2021/04/16 03:31:34;;;;;;;7.57;5.30;;;;;;;5.04;59.80;101462.47;5076521;28;20059;-75
2021/04/16 03:34:01;;;;;;;7.38;5.10;;;;;;;4.94;60.64;101465.13;5076510;28;20052;-75
2021/04/16 03:36:29;;;;;;;7.00;5.45;;;;;;;4.83;60.90;101466.84;5075833;28;20060;-75
2021/04/16 03:38:57;;;;;;;7.90;5.40;;;;;;;4.76;61.25;101464.25;5084110;28;20067;-75
2021/04/16 03:41:25;;;;;;;8.05;5.70;;;;;;;4.65;61.38;101468.78;5096232;28;20122;-75
2021/04/16 03:43:52;;;;;;;8.90;6.10;;;;;;;4.59;61.66;101472.53;5095809;28;20060;-75
2021/04/16 03:46:20;;;;;;;8.32;6.18;;;;;;;4.50;61.92;101471.28;5095871;28;20059;-75
2021/04/16 03:48:47;;;;;;;7.80;6.00;;;;;;;4.47;61.88;101467.13;5095740;28;20519;-75
2021/04/16 03:51:14;;;;;;;8.68;5.70;;;;;;;4.39;62.44;101470.28;5095577;28;20048;-74
2021/04/16 03:53:44;;;;;;;10.32;6.20;;;;;;;4.36;61.75;101473.50;5094709;28;20049;-75
2021/04/16 03:56:13;;;;;;;7.13;5.85;;;;;;;4.28;62.60;101473.91;5095272;28;20178;-74
2021/04/16 03:58:44;;;;;;;10.07;7.10;;;;;;;4.24;62.55;101472.72;5095811;28;20052;-75
2021/04/16 04:01:12;;;;;;;10.18;7.07;;;;;;;4.26;61.91;101467.81;5095201;28;20405;-74
2021/04/16 04:03:39;;;;;;;10.25;6.43;;;;;;;4.27;61.83;101469.50;5094997;28;20519;-74
2021/04/16 04:06:07;;;;;;;8.50;6.22;;;;;;;4.27;62.19;101478.59;5095257;28;20079;-74
2021/04/16 04:08:35;;;;;;;7.88;5.68;;;;;;;4.29;61.51;101474.78;5095228;28;20044;-74
2021/04/16 04:11:02;;;;;;;6.97;5.47;;;;;;;4.25;62.02;101468.91;5094181;28;20052;-74
2021/04/16 04:13:29;;;;;;;8.00;6.50;;;;;;;4.22;62.38;101472.16;5095684;28;20052;-75
2021/04/16 04:15:56;;;;;;;10.02;5.82;;;;;;;4.20;62.68;101469.66;5095109;28;20048;-74
2021/04/16 04:18:23;;;;;;;10.13;6.15;;;;;;;4.19;62.13;101464.38;5095119;28;20052;-75
2021/04/16 04:20:50;;;;;;;10.50;5.97;;;;;;;4.15;62.73;101469.53;5094761;28;20048;-75
2021/04/16 04:23:17;;;;;;;8.68;5.57;;;;;;;4.14;62.89;101472.56;5094089;28;20051;-74
2021/04/16 04:25:44;;;;;;;8.38;6.55;;;;;;;4.13;63.13;101470.88;5075355;28;20412;-75
2021/04/16 04:28:11;;;;;;;8.52;5.80;;;;;;;4.08;62.56;101463.34;5074756;28;20048;-75
2021/04/16 04:30:38;;;;;;;9.68;6.30;;;;;;;4.04;63.11;101463.00;5074585;28;20060;-74
2021/04/16 04:33:07;;;;;;;9.30;6.70;;;;;;;4.01;63.19;101469.03;5086934;28;20059;-75
2021/04/16 04:35:35;;;;;;;10.63;6.50;;;;;;;4.03;63.40;101461.34;5095024;28;20052;-75
2021/04/16 04:38:03;;;;;;;8.93;6.60;;;;;;;4.09;63.32;101461.44;5093684;28;20044;-75
2021/04/16 04:40:30;;;;;;;11.00;6.32;;;;;;;4.12;63.32;101463.72;5082750;28;20053;-75
2021/04/16 04:42:57;;;;;;;9.20;6.40;;;;;;;4.17;63.98;101455.53;5074643;28;20429;-75
2021/04/16 04:45:25;;;;;;;10.13;6.45;;;;;;;4.22;63.87;101461.13;5074367;28;20091;-75
2021/04/16 04:47:52;;;;;;;11.65;6.57;;;;;;;4.32;62.84;101461.31;5074351;28;20053;-75
2021/04/16 04:50:21;;;;;;;8.65;6.45;;;;;;;4.40;62.22;101458.13;5074635;28;20052;-75
2021/04/16 04:52:49;;;;;;;10.27;6.72;;;;;;;4.43;61.15;101454.91;5074369;28;20049;-75
2021/04/16 04:55:19;;;;;;;10.10;7.05;;;;;;;4.48;61.45;101452.22;5086706;28;20460;-76
2021/04/16 04:57:45;;;;;;;;;;;;;;;4.55;61.06;101456.75;5094828;28;20048;-75
2021/04/16 05:00:15;;;;;;;10.18;6.00;;;;;;;4.57;60.98;101455.41;5094791;28;19927;-75
2021/04/16 05:02:42;;;;;;;10.32;7.25;;;;;;;4.59;60.30;101452.41;5093482;28;20040;-75
2021/04/16 05:05:11;;;;;;;9.80;7.72;;;;;;;4.66;60.31;101461.34;5094090;28;20056;-75
2021/04/16 05:07:38;;;;;;;8.75;7.00;;;;;;;4.68;60.51;101459.16;5093959;28;20048;-75
2021/04/16 05:10:14;;;;;;;9.05;6.15;;;;;;;4.70;60.57;101465.25;5093814;28;20048;-75
2021/04/16 05:12:41;;;;;;;8.70;6.30;;;;;;;4.69;60.15;101458.09;5082143;28;20049;-75
2021/04/16 05:15:10;;;;;;;9.77;6.28;;;;;;;4.64;60.65;101457.97;5090962;28;20048;-75
2021/04/16 05:17:36;;;;;;;8.82;6.50;;;;;;;4.63;60.75;101457.16;5093839;28;20077;-75
2021/04/16 05:20:06;;;;;;;16.70;6.80;;;;;;;4.77;60.71;101463.19;5087994;28;20056;-75
2021/04/16 05:22:33;;;;;;;9.73;6.43;;;;;;;4.84;60.16;101466.59;5087252;28;20524;-75
2021/04/16 05:25:00;;;;;;;9.07;6.85;;;;;;;4.95;59.92;101470.34;5089560;28;20374;-75
2021/04/16 05:27:29;;;;;;;9.18;7.03;;;;;;;5.03;59.59;101477.38;5092013;28;20056;-75
2021/04/16 05:29:58;;;;;;;10.77;6.85;;;;;;;5.12;59.18;101484.16;5092298;28;20504;-75
2021/04/16 05:32:25;;;;;;;8.55;6.60;;;;;;;5.19;59.19;101472.94;5093905;28;20052;-75
2021/04/16 05:34:52;;;;;;;11.38;6.95;;;;;;;5.24;59.08;101487.66;5091541;28;20059;-75
2021/04/16 05:37:19;;;;;;;9.43;6.90;;;;;;;5.42;58.69;101478.25;5094292;28;20063;-75
2021/04/16 05:39:46;;;;;;;11.77;6.57;;;;;;;5.55;58.27;101477.03;5093841;28;20052;-75
2021/04/16 05:42:12;;;;;;;9.65;6.90;;;;;;;5.68;58.44;101479.41;5092794;28;20055;-75
2021/04/16 05:44:42;;;;;;;11.20;6.28;;;;;;;5.85;57.96;101475.75;5091631;28;20056;-75
2021/04/16 05:47:09;;;;;;;12.18;7.88;;;;;;;5.83;58.12;101473.22;5083942;28;20044;-75
2021/04/16 05:49:36;;;;;;;12.18;7.20;;;;;;;5.89;58.14;101474.13;5090422;28;20048;-75
2021/04/16 05:52:03;;;;;;;10.43;7.20;;;;;;;6.02;57.74;101472.94;5092187;28;20508;-75
2021/04/16 05:54:33;;;;;;;9.73;6.55;;;;;;;6.12;57.66;101470.28;5092614;28;20059;-75
2021/04/16 05:56:59;;;;;;;11.13;7.25;;;;;;;6.19;57.06;101470.91;5092383;28;20059;-75
2021/04/16 05:59:26;;;;;;;8.60;7.13;;;;;;;6.26;56.15;101462.41;5093942;28;20048;-75
2021/04/16 06:01:56;;;;;;;9.45;6.72;;;;;;;6.36;56.05;101462.50;5089625;28;20523;-74
2021/04/16 06:04:25;;;;;;;;;;;;;;;6.40;55.89;101469.16;5093666;28;20059;-74
2021/04/16 06:06:52;;;;;;;8.93;6.72;;;;;;;6.47;56.02;101463.44;5092559;28;19920;-75
2021/04/16 06:09:18;;;;;;;9.70;7.13;;;;;;;6.56;55.67;101463.81;5091382;28;20060;-75
2021/04/16 06:11:45;;;;;;;9.45;7.00;;;;;;;6.65;55.72;101473.28;5082842;28;20055;-77
2021/04/16 06:14:13;;;;;;;8.75;7.32;;;;;;;6.76;54.64;101463.97;5093102;28;20063;-76
2021/04/16 06:16:39;;;;;;;9.77;7.07;;;;;;;6.83;54.63;101466.53;5084213;28;20507;-76
2021/04/16 06:19:07;;;;;;;8.93;7.15;;;;;;;6.93;54.37;101471.28;5093641;28;20134;-75
2021/04/16 06:21:34;;;;;;;10.65;6.93;;;;;;;6.99;54.72;101473.00;5080464;28;20065;-75
2021/04/16 06:24:01;;;;;;;11.32;7.88;;;;;;;7.06;54.73;101468.09;5079706;28;20412;-76
2021/04/16 06:26:28;;;;;;;9.60;7.68;;;;;;;7.14;54.69;101462.03;5092825;28;20477;-75
2021/04/16 06:29:02;;;;;;;9.38;7.13;;;;;;;7.28;55.21;101459.63;5093771;28;20055;-75
2021/04/16 06:31:29;;;;;;;9.70;7.70;;;;;;;7.35;54.35;101462.16;5090282;28;20056;-75
2021/04/16 06:33:57;;;;;;;12.05;8.20;;;;;;;7.47;54.21;101457.22;5093579;28;20048;-76
2021/04/16 06:36:27;;;;;;;10.45;7.20;;;;;;;7.56;54.01;101450.09;5092412;28;20052;-75
2021/04/16 06:38:54;;;;;;;10.73;7.35;;;;;;;7.62;54.33;101446.22;5093874;28;20065;-76
2021/04/16 06:41:24;;;;;;;11.77;7.45;;;;;;;7.75;53.18;101442.13;5092899;28;20059;-76
2021/04/16 06:43:54;;;;;;;13.60;7.53;;;;;;;7.88;52.26;101438.00;5093762;28;20397;-76
2021/04/16 06:46:27;;;;;;;8.85;6.68;;;;;;;8.05;53.03;101437.78;5093231;28;20063;-76
2021/04/16 06:48:58;;;;;;;10.13;6.40;;;;;;;8.25;51.25;101435.03;5093463;28;20059;-76
2021/04/16 06:51:27;;;;;;;9.93;6.60;;;;;;;8.34;51.07;101427.00;5092924;28;20067;-75
2021/04/16 06:54:01;;;;;;;10.57;7.90;;;;;;;8.31;50.82;101431.13;5092506;28;20059;-76
2021/04/16 06:56:33;;;;;;;9.43;6.88;;;;;;;8.38;50.78;101428.13;5092167;28;20078;-75
2021/04/16 06:59:05;;;;;;;11.07;7.20;;;;;;;8.44;51.22;101429.81;5073803;28;20053;-76
2021/04/16 07:01:41;;;;;;;10.25;6.97;;;;;;;8.53;51.47;101430.91;5087061;28;20056;-76
2021/04/16 07:04:20;;;;;;;12.98;8.05;;;;;;;8.67;50.63;101430.34;5089428;28;20058;-74
2021/04/16 07:06:54;;;;;;;9.67;6.93;;;;;;;8.92;49.16;101433.16;5084351;28;20059;-76
2021/04/16 07:09:28;;;;;;;14.27;8.93;;;;;;;9.11;49.69;101424.19;5079305;28;20490;-76
2021/04/16 07:12:04;;;;;;;9.73;7.45;;;;;;;9.46;48.46;101430.78;5085275;28;20070;-76
2021/04/16 07:14:37;;;;;;;11.40;7.43;;;;;;;9.87;47.38;101425.03;5091495;28;20056;-74
2021/04/16 07:17:05;;;;;;;11.82;7.20;;;;;;;10.15;46.34;101427.09;5079943;28;20048;-76
2021/04/16 07:19:33;;;;;;;9.18;6.32;;;;;;;10.63;45.17;101434.03;5089257;28;20511;-75
2021/04/16 07:22:06;;;;;;;9.57;6.45;;;;;;;11.10;44.63;101429.69;5087241;28;20052;-74
2021/04/16 07:24:33;;;;;;;10.32;6.00;;;;;;;11.49;43.39;101426.75;5086989;28;20523;-75
2021/04/16 07:27:15;;;;;;;10.48;6.28;;;;;;;11.85;42.15;101428.28;5093290;28;20382;-75
2021/04/16 07:29:45;;;;;;;8.82;6.25;;;;;;;12.25;41.54;101431.66;5091697;28;20052;-75
2021/04/16 07:32:37;;;;;;;8.52;5.80;;;;;;;12.79;39.82;101428.25;5085740;28;20052;-74
2021/04/16 07:35:23;;;;;;;7.65;5.75;;;;;;;13.37;39.14;101435.31;5084209;28;20063;-74
2021/04/16 07:38:03;;;;;;;7.55;5.53;;;;;;;13.81;37.88;101441.44;5092287;28;20043;-74
2021/04/16 07:40:34;;;;;;;9.05;5.90;;;;;;;14.21;37.08;101444.47;5077893;28;20059;-76
2021/04/16 07:43:05;;;;;;;7.63;5.18;;;;;;;14.79;35.48;101440.06;5090228;28;20500;-74
2021/04/16 07:45:45;;;;;;;13.73;9.57;;;;;;;15.35;34.51;101441.38;5088595;28;20062;-74
2021/04/16 07:48:32;;;;;;;11.95;6.40;;;;;;;16.00;33.44;101444.56;5086060;28;20044;-74
2021/04/16 07:51:02;;;;;;;9.32;5.25;;;;;;;16.89;31.03;101450.75;5078988;28;20440;-73
2021/04/16 07:53:38;;;;;;;5.35;4.50;;;;;;;17.29;28.71;101450.50;5088198;28;20052;-73
2021/04/16 07:56:19;;;;;;;7.82;3.80;;;;;;;17.30;28.61;101446.50;5087955;28;20063;-74
2021/04/16 07:58:48;;;;;;;5.65;4.32;;;;;;;17.18;28.49;101437.94;5087697;28;20394;-73
2021/04/16 08:01:21;;;;;;;6.93;5.25;;;;;;;17.22;28.50;101438.94;5083438;28;20053;-75
2021/04/16 08:03:51;;;;;;;7.50;4.72;;;;;;;16.95;28.24;101432.53;5087383;28;20048;-74
2021/04/16 08:06:28;;;;;;;5.75;4.18;;;;;;;16.81;28.13;101438.34;5084015;28;20504;-74
2021/04/16 08:08:59;;;;;;;8.43;4.18;;;;;;;16.61;28.45;101437.03;5076077;28;20052;-74
2021/04/16 08:11:29;;;;;;;5.85;4.00;;;;;;;16.50;28.93;101440.47;5081356;28;20059;-74
2021/04/16 08:14:03;;;;;;;6.82;6.07;;;;;;;16.54;28.45;101442.31;5087125;28;20052;-73
2021/04/16 08:16:33;;;;;;;5.93;3.80;;;;;;;16.66;28.79;101441.63;5084011;28;20420;-74
2021/04/16 08:19:22;;;;;;;5.45;4.00;;;;;;;16.70;29.63;101441.81;5080687;28;20048;-73
2021/04/16 08:21:55;;;;;;;9.80;4.57;;;;;;;16.66;28.80;101443.63;5076430;28;20047;-73
2021/04/16 08:24:32;;;;;;;5.80;3.90;;;;;;;16.63;29.12;101445.97;5080023;28;20060;-73
2021/04/16 08:27:27;;;;;;;7.95;3.83;;;;;;;16.23;29.24;101446.13;5089832;28;20055;-74
2021/04/16 08:29:56;;;;;;;5.05;3.25;;;;;;;16.04;29.42;101451.19;5084054;28;20485;-73
2021/04/16 08:32:36;;;;;;;5.67;3.93;;;;;;;15.94;29.74;101443.91;5084415;28;20048;-73
2021/04/16 08:35:09;;;;;;;6.93;3.97;;;;;;;16.08;29.51;101451.38;5080307;28;20072;-74
2021/04/16 08:37:42;;;;;;;6.05;4.55;;;;;;;16.13;29.19;101445.59;5089876;28;20056;-75
2021/04/16 08:40:15;;;;;;;5.63;4.18;;;;;;;16.59;28.54;101442.16;5089273;28;20048;-75
2021/04/16 08:42:42;;;;;;;5.00;3.78;;;;;;;17.17;27.87;101439.09;5086493;28;20055;-75
2021/04/16 08:45:13;;;;;;;4.95;3.38;;;;;;;17.74;26.43;101438.69;5079687;28;20072;-76
2021/04/16 08:47:51;;;;;;;4.07;3.33;;;;;;;18.34;25.82;101430.22;5080597;28;21136;-75
2021/04/16 08:50:19;;;;;;;4.53;3.78;;;;;;;20.04;23.77;101432.97;5083984;28;20051;-75
2021/04/16 08:52:49;;;;;;;3.80;3.40;;;;;;;22.24;20.64;101421.56;5083145;28;20047;-74
2021/04/16 08:55:25;;;;;;;3.53;3.22;;;;;;;24.35;18.90;101417.25;5082540;28;20496;-75
2021/04/16 08:57:55;;;;;;;5.20;3.78;;;;;;;26.52;16.51;101416.81;5078031;28;20108;-74
2021/04/16 09:00:31;;;;;;;5.30;3.20;;;;;;;28.03;15.20;101417.88;5083074;28;20484;-74
2021/04/16 09:03:04;;;;;;;3.80;3.40;;;;;;;29.47;13.46;101418.03;5086632;28;20055;-75
2021/04/16 09:05:34;;;;;;;4.22;3.20;;;;;;;30.49;12.95;101412.94;5083049;28;20058;-75
2021/04/16 09:08:19;;;;;;;5.07;3.30;;;;;;;31.66;11.53;101403.81;5088873;28;20056;-75
2021/04/16 09:10:50;;;;;;;5.75;3.95;;;;;;;32.89;10.71;101411.72;5085989;28;20051;-75
2021/04/16 09:13:49;;;;;;;3.70;3.00;;;;;;;33.87;9.71;101402.31;5085610;28;20052;-75
2021/04/16 09:16:36;;;;;;;4.82;3.00;;;;;;;34.60;8.64;101401.09;5069382;28;20063;-75
2021/04/16 09:19:40;;;;;;;5.57;3.40;;;;;;;35.94;8.49;101399.22;5074917;28;20048;-75
2021/04/16 09:22:24;;;;;;;4.88;2.97;;;;;;;36.00;7.86;101397.34;5088950;28;20056;-76
2021/04/16 09:24:53;;;;;;;4.45;3.45;;;;;;;36.24;7.91;101394.81;5081478;28;20061;-76
2021/04/16 09:27:38;;;;;;;3.33;3.00;;;;;;;36.72;7.81;101395.47;5075945;28;20412;-75
2021/04/16 09:30:31;;;;;;;3.85;2.85;;;;;;;37.83;6.75;101386.38;5074781;28;20055;-75
2021/04/16 09:33:22;;;;;;;2.80;2.30;;;;;;;36.23;6.89;101390.31;5071615;28;20048;-76
2021/04/16 09:36:05;;;;;;;2.97;2.42;;;;;;;35.35;8.12;101381.38;5067042;28;20040;-75
2021/04/16 09:38:37;;;;;;;4.57;2.80;;;;;;;35.31;7.64;101389.38;5070522;28;20055;-73
2021/04/16 09:41:13;;;;;;;2.67;2.25;;;;;;;32.59;9.30;101386.84;5066997;28;20048;-73
2021/04/16 09:43:42;;;;;;;3.42;2.20;;;;;;;30.22;10.55;101390.66;5085538;28;20059;-74
2021/04/16 09:46:47;;;;;;;4.03;2.67;;;;;;;28.83;11.69;101390.59;5080647;28;20057;-74
2021/04/16 09:49:31;;;;;;;4.10;2.85;;;;;;;27.90;12.46;101391.72;5075669;28;20375;-74
2021/04/16 09:52:00;;;;;;;3.05;2.53;;;;;;;27.87;12.21;101388.88;5074388;28;20075;-74
2021/04/16 09:54:41;;;;;;;3.15;2.50;;;;;;;28.54;12.05;101385.00;5074730;28;20068;-73
2021/04/16 09:57:28;;;;;;;4.32;2.42;;;;;;;27.82;11.96;101381.47;5071566;28;20051;-73
2021/04/16 10:00:09;;;;;;;3.95;2.30;;;;;;;27.38;12.74;101379.88;5070936;28;20416;-74
2021/04/16 10:02:39;;;;;;;4.22;2.50;;;;;;;26.50;13.79;101377.22;5082675;28;20421;-73
2021/04/16 10:05:29;;;;;;;5.10;2.83;;;;;;;26.18;13.40;101384.81;5066533;28;20413;-73
2021/04/16 10:07:57;;;;;;;3.65;2.20;;;;;;;26.24;13.53;101375.47;5072116;28;20052;-73
2021/04/16 10:10:34;;;;;;;5.40;2.35;;;;;;;26.54;13.14;101380.06;5080946;28;20056;-73
2021/04/16 10:13:14;;;;;;;2.97;2.20;;;;;;;27.01;12.85;101381.06;5077305;28;20154;-74
2021/04/16 10:15:44;;;;;;;2.90;2.17;;;;;;;27.39;12.41;101370.09;5082927;28;20055;-72
2021/04/16 10:18:24;;;;;;;3.63;2.28;;;;;;;27.59;11.81;101364.75;5079221;28;20465;-72
2021/04/16 10:21:04;;;;;;;2.85;2.00;;;;;;;27.06;12.35;101376.97;5070222;28;20060;-71
2021/04/16 10:23:36;;;;;;;3.92;2.00;;;;;;;26.78;12.73;101377.75;5075082;28;20697;-72
2021/04/16 12:40:23;;;;;;;2.83;2.50;;;;;;;28.84;12.34;101299.63;5086962;28;20541;-72
2021/04/16 12:42:50;;;;;;;4.55;2.90;;;;;;;28.22;13.04;101292.59;5081836;28;20053;-73
2021/04/16 12:45:20;;;;;;;4.85;3.20;;;;;;;27.57;13.32;101286.25;5090205;28;20044;-72
2021/04/16 12:47:47;;;;;;;3.58;2.75;;;;;;;27.11;13.75;101276.50;5085765;28;20194;-73
2021/04/16 12:50:17;;;;;;;5.30;3.10;;;;;;;26.83;14.01;101280.16;5090409;28;20059;-72
2021/04/16 12:52:45;;;;;;;4.47;3.30;;;;;;;26.65;15.37;101272.38;5089564;28;20076;-72
2021/04/16 12:55:13;;;;;;;3.92;2.88;;;;;;;26.82;13.76;101272.81;5076367;28;20406;-73
2021/04/16 12:57:44;;;;;;;3.83;3.33;;;;;;;26.42;14.12;101269.03;5085082;28;20052;-75
2021/04/16 13:00:13;;;;;;;3.80;2.53;;;;;;;26.46;14.25;101275.59;5085316;28;20491;-75
2021/04/16 13:02:43;;;;;;;;;;;;;;;25.98;13.97;101262.38;5078846;28;20044;-75
2021/04/16 13:05:13;;;;;;;4.05;2.72;;;;;;;26.01;14.63;101269.31;5089291;28;20011;-74
2021/04/16 13:07:40;;;;;;;3.38;2.80;;;;;;;25.59;15.12;101267.84;5082451;28;20067;-74
2021/04/16 13:10:08;;;;;;;4.32;2.80;;;;;;;25.41;16.14;101254.28;5085259;28;20048;-75
2021/04/16 13:12:35;;;;;;;3.92;2.80;;;;;;;25.49;14.90;101258.84;5090980;28;20040;-75
2021/04/16 13:15:03;;;;;;;3.22;2.80;;;;;;;25.38;15.41;101254.25;5078372;28;20048;-73
2021/04/16 13:17:31;;;;;;;4.88;3.10;;;;;;;25.19;15.49;101256.13;5088721;28;20051;-73
2021/04/16 13:20:01;;;;;;;6.00;3.00;;;;;;;24.86;16.75;101254.25;5085146;28;20489;-74
2021/04/16 13:22:28;;;;;;;5.00;3.55;;;;;;;25.17;15.86;101254.91;5091789;28;20063;-74
2021/04/16 13:24:56;;;;;;;6.30;2.83;;;;;;;25.58;16.67;101246.25;5080416;28;20052;-75
2021/04/16 13:27:25;;;;;;;3.17;2.65;;;;;;;25.67;15.16;101243.84;5085639;28;20433;-74
2021/04/16 13:29:53;;;;;;;4.68;2.97;;;;;;;25.38;15.94;101242.84;5087945;28;20059;-75
2021/04/16 13:32:23;;;;;;;4.18;2.83;;;;;;;25.49;14.47;101235.16;5084996;28;20052;-76
2021/04/16 13:34:53;;;;;;;3.28;2.50;;;;;;;25.68;14.73;101242.59;5090805;28;20052;-76
2021/04/16 13:37:21;;;;;;;3.88;2.40;;;;;;;25.52;14.49;101243.75;5089144;28;20055;-75
2021/04/16 13:39:49;;;;;;;4.45;3.30;;;;;;;25.15;15.49;101229.63;5083325;28;20048;-75
2021/04/16 13:42:17;;;;;;;3.78;2.40;;;;;;;25.34;16.04;101230.59;5079467;28;20524;-74
2021/04/16 13:44:45;;;;;;;3.35;2.45;;;;;;;25.34;15.64;101222.84;5091482;28;20048;-75
2021/04/16 13:47:20;;;;;;;5.20;2.50;;;;;;;25.14;15.04;101216.59;5089363;28;20078;-74
2021/04/16 13:49:47;;;;;;;4.07;2.78;;;;;;;25.11;15.25;101214.53;5089817;28;20524;-74
2021/04/16 13:52:14;;;;;;;3.80;2.60;;;;;;;24.96;15.25;101219.31;5083488;28;20059;-74
2021/04/16 13:54:48;;;;;;;3.50;2.60;;;;;;;25.06;15.28;101220.63;5082180;28;20063;-74
2021/04/16 13:57:17;;;;;;;3.10;2.45;;;;;;;24.90;15.38;101213.19;5084962;28;20059;-75
2021/04/16 13:59:45;;;;;;;3.53;2.30;;;;;;;24.53;15.86;101213.25;5080630;28;20057;-73