Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:03;;;;;;;;;;;18.80;50.50;;;;;;4853375;29;19928;-88
2021/03/01 00:03:31;;;;;;;;;;;18.80;50.50;;;;;;4870554;29;20455;-87
2021/03/01 00:05:58;;;;;;;;;;;18.80;50.60;;;;;;4862163;29;19936;-87
2021/03/01 00:08:24;;;;;;;;;;;18.70;50.60;;;;;;4876488;29;19935;-86
2021/03/01 00:10:51;;;;;;;;;;;18.70;50.60;;;;;;4865464;29;19931;-86
2021/03/01 00:13:17;;;;;;;;;;;18.70;50.60;;;;;;4871929;29;19927;-87
2021/03/01 00:15:43;;;;;;;;;;;18.70;50.60;;;;;;4869858;29;20362;-87
2021/03/01 00:18:10;;;;;;;;;;;18.70;50.70;;;;;;4877412;29;19916;-86
2021/03/01 00:20:37;;;;;;;;;;;18.70;50.60;;;;;;4869994;29;20381;-90
2021/03/01 00:23:03;;;;;;;;;;;18.70;50.60;;;;;;4859721;29;19931;-90
2021/03/01 00:25:30;;;;;;;;;;;18.70;50.70;;;;;;4871852;29;19927;-88
2021/03/01 00:27:56;;;;;;;;;;;18.70;50.80;;;;;;4868278;29;19991;-88
2021/03/01 00:30:22;;;;;;;;;;;18.60;50.70;;;;;;4862681;29;20313;-86
2021/03/01 00:32:49;;;;;;;;;;;18.60;50.70;;;;;;4860682;29;19928;-87
2021/03/01 00:35:18;;;;;;;;;;;18.60;50.70;;;;;;4861665;29;20305;-87
2021/03/01 00:37:44;;;;;;;;;;;18.60;50.80;;;;;;4874741;29;19916;-87
2021/03/01 00:40:10;;;;;;;;;;;18.60;50.90;;;;;;4870597;29;19928;-86
2021/03/01 00:42:37;;;;;;;;;;;18.60;50.90;;;;;;4845379;29;20282;-86
2021/03/01 00:45:05;;;;;;;;;;;18.60;50.90;;;;;;4880540;29;19942;-86
2021/03/01 00:47:31;;;;;;;;;;;18.60;50.90;;;;;;4863235;29;19927;-86
2021/03/01 00:50:00;;;;;;;;;;;18.60;50.90;;;;;;4871414;29;19937;-86
2021/03/01 00:52:26;;;;;;;;;;;18.50;50.90;;;;;;4866407;29;19983;-86
2021/03/01 00:54:53;;;;;;;;;;;18.50;50.90;;;;;;4869089;29;19934;-87
2021/03/01 00:57:19;;;;;;;;;;;18.50;50.90;;;;;;4859776;29;19934;-87
2021/03/01 00:59:45;;;;;;;;;;;18.60;50.90;;;;;;4852795;29;19932;-86
2021/03/01 01:02:11;;;;;;;;;;;18.50;51.00;;;;;;4852550;29;19928;-87
2021/03/01 01:04:38;;;;;;;;;;;18.50;51.00;;;;;;4866031;29;19942;-87
2021/03/01 01:07:04;;;;;;;;;;;18.50;51.00;;;;;;4869064;29;19936;-87
2021/03/01 01:09:30;;;;;;;;;;;18.50;51.00;;;;;;4862242;29;19942;-88
2021/03/01 01:11:57;;;;;;;;;;;18.50;51.00;;;;;;4888274;29;19963;-88
2021/03/01 01:14:23;;;;;;;;;;;18.40;51.00;;;;;;4871748;29;19935;-87
2021/03/01 01:16:51;;;;;;;;;;;18.40;50.90;;;;;;4868835;29;19935;-86
2021/03/01 01:19:19;;;;;;;;;;;18.40;51.00;;;;;;4862184;29;19915;-87
2021/03/01 01:21:45;;;;;;;;;;;18.50;51.00;;;;;;4851857;29;19934;-85
2021/03/01 01:24:12;;;;;;;;;;;18.40;51.00;;;;;;4860955;29;19934;-85
2021/03/01 01:26:38;;;;;;;;;;;18.40;50.90;;;;;;4865164;29;20039;-86
2021/03/01 01:29:04;;;;;;;;;;;18.40;51.00;;;;;;4852317;29;20544;-85
2021/03/01 01:31:30;;;;;;;;;;;18.40;50.90;;;;;;4876523;29;19984;-85
2021/03/01 01:33:59;;;;;;;;;;;18.40;51.00;;;;;;4855204;29;20273;-84
2021/03/01 01:36:25;;;;;;;;;;;18.40;51.00;;;;;;4879499;29;20026;-83
2021/03/01 01:38:52;;;;;;;;;;;18.40;50.90;;;;;;4887430;29;23123;-82
2021/03/01 01:41:19;;;;;;;;;;;18.40;51.00;;;;;;4909015;29;19931;-83
2021/03/01 01:43:45;;;;;;;;;;;18.40;51.00;;;;;;4878664;29;20381;-83
2021/03/01 01:46:12;;;;;;;;;;;18.40;51.00;;;;;;4878570;29;19931;-83
2021/03/01 01:48:39;;;;;;;;;;;18.40;51.00;;;;;;4891554;29;19942;-85
2021/03/01 01:51:05;;;;;;;;;;;18.40;51.10;;;;;;4905138;29;20292;-84
2021/03/01 01:53:33;;;;;;;;;;;18.40;51.00;;;;;;4893190;29;19927;-84
2021/03/01 01:56:00;;;;;;;;;;;18.40;51.10;;;;;;4887185;29;19959;-84
2021/03/01 01:58:27;;;;;;;;;;;18.40;51.00;;;;;;4890095;29;20284;-83
2021/03/01 02:00:53;;;;;;;;;;;18.40;51.10;;;;;;4886385;29;19927;-83
2021/03/01 02:03:42;;;;;;;;;;;18.30;51.00;;;;;;4890391;29;19928;-84
2021/03/01 02:06:27;;;;;;;;;;;18.30;51.00;;;;;;4886180;29;19915;-83
2021/03/01 02:08:56;;;;;;;;;;;18.30;51.10;;;;;;4912327;29;19931;-84
2021/03/01 02:11:33;;;;;;;;;;;18.30;51.00;;;;;;4887967;29;20074;-84
2021/03/01 02:14:05;;;;;;;;;;;18.30;50.90;;;;;;4895112;29;19931;-83
2021/03/01 02:16:34;;;;;;;;;;;18.30;51.00;;;;;;4883458;29;19922;-83
2021/03/01 02:19:03;;;;;;;;;;;18.30;51.00;;;;;;4891441;29;19935;-83
2021/03/01 02:21:30;;;;;;;;;;;18.30;51.10;;;;;;4883152;29;19928;-83
2021/03/01 02:23:56;;;;;;;;;;;18.20;51.00;;;;;;4886408;29;20452;-84
2021/03/01 02:26:25;;;;;;;;;;;18.30;51.00;;;;;;4881210;29;19928;-84
2021/03/01 02:28:55;;;;;;;;;;;18.20;51.00;;;;;;4906904;29;19934;-84
2021/03/01 02:31:23;;;;;;;;;;;18.30;51.00;;;;;;4897870;29;19928;-83
2021/03/01 02:33:52;;;;;;;;;;;18.30;51.00;;;;;;4911606;29;19942;-84
2021/03/01 02:36:24;;;;;;;;;;;18.30;51.00;;;;;;4888501;29;20769;-84
2021/03/01 02:38:51;;;;;;;;;;;18.20;51.00;;;;;;4905263;29;19927;-84
2021/03/01 02:41:18;;;;;;;;;;;18.30;51.10;;;;;;4902674;29;19928;-84
2021/03/01 02:43:44;;;;;;;;;;;18.20;50.90;;;;;;4898392;29;20439;-83
2021/03/01 02:46:11;;;;;;;;;;;18.20;51.00;;;;;;4879257;29;20725;-83
2021/03/01 02:48:49;;;;;;;;;;;18.20;51.00;;;;;;4897229;29;19943;-84
2021/03/01 02:51:16;;;;;;;;;;;18.20;50.90;;;;;;4881217;29;19931;-84
2021/03/01 02:53:42;;;;;;;;;;;18.20;51.00;;;;;;4881772;29;20389;-84
2021/03/01 02:56:09;;;;;;;;;;;18.20;50.90;;;;;;4889541;29;20400;-84
2021/03/01 02:58:41;;;;;;;;;;;18.20;51.00;;;;;;4890224;29;19927;-83
2021/03/01 03:01:09;;;;;;;;;;;18.20;51.00;;;;;;4887062;29;20293;-88
2021/03/01 03:03:36;;;;;;;;;;;18.20;50.90;;;;;;4892253;29;19992;-86
2021/03/01 03:06:03;;;;;;;;;;;18.20;50.90;;;;;;4906801;29;19931;-86
2021/03/01 03:08:32;;;;;;;;;;;18.20;50.90;;;;;;4888721;29;19915;-86
2021/03/01 03:10:59;;;;;;;;;;;18.20;51.00;;;;;;4891159;29;20611;-86
2021/03/01 03:13:26;;;;;;;;;;;18.10;50.80;;;;;;4875972;29;20577;-87
2021/03/01 03:15:54;;;;;;;;;;;18.10;50.90;;;;;;4882252;29;19934;-87
2021/03/01 03:18:22;;;;;;;;;;;18.10;50.90;;;;;;4902724;29;19935;-87
2021/03/01 03:20:51;;;;;;;;;;;18.10;50.90;;;;;;4891976;29;20677;-88
2021/03/01 03:23:18;;;;;;;;;;;18.20;50.90;;;;;;4891167;29;20199;-86
2021/03/01 03:25:44;;;;;;;;;;;18.10;50.80;;;;;;4884470;29;19934;-85
2021/03/01 03:28:12;;;;;;;;;;;18.10;50.90;;;;;;4882992;29;19946;-87
2021/03/01 03:30:38;;;;;;;;;;;18.10;50.80;;;;;;4882703;29;19946;-86
2021/03/01 03:33:04;;;;;;;;;;;18.10;50.90;;;;;;4871713;29;19927;-86
2021/03/01 03:35:31;;;;;;;;;;;18.10;50.90;;;;;;4899590;29;19927;-86
2021/03/01 03:38:09;;;;;;;;;;;18.10;50.90;;;;;;4888072;29;19941;-86
2021/03/01 03:40:37;;;;;;;;;;;18.10;50.80;;;;;;4906216;29;19934;-86
2021/03/01 03:43:04;;;;;;;;;;;18.10;50.80;;;;;;4888804;29;19942;-85
2021/03/01 03:45:30;;;;;;;;;;;18.10;50.80;;;;;;4880930;29;19954;-86
2021/03/01 03:48:00;;;;;;;;;;;18.10;50.80;;;;;;4889992;29;20450;-87
2021/03/01 03:50:28;;;;;;;;;;;18.10;50.70;;;;;;4888808;29;20373;-87
2021/03/01 03:52:58;;;;;;;;;;;18.10;50.80;;;;;;4895413;29;20031;-85
2021/03/01 03:55:26;;;;;;;;;;;18.00;50.80;;;;;;4888132;29;19927;-85
2021/03/01 03:57:57;;;;;;;;;;;18.00;50.80;;;;;;4891839;29;19927;-86
2021/03/01 04:00:25;;;;;;;;;;;18.10;50.80;;;;;;4882846;29;20339;-87
2021/03/01 04:02:54;;;;;;;;;;;18.00;50.70;;;;;;4891121;29;20360;-87
2021/03/01 04:05:21;;;;;;;;;;;18.00;50.70;;;;;;4882839;29;19936;-86
2021/03/01 04:07:48;;;;;;;;;;;18.00;50.70;;;;;;4884215;29;20509;-86
2021/03/01 04:10:17;;;;;;;;;;;18.00;50.70;;;;;;4882124;29;20296;-85
2021/03/01 04:12:46;;;;;;;;;;;18.00;50.80;;;;;;4908787;29;20360;-85
2021/03/01 04:15:14;;;;;;;;;;;18.00;50.80;;;;;;4886321;29;19935;-86
2021/03/01 04:17:41;;;;;;;;;;;18.00;50.70;;;;;;4876963;29;19927;-86
2021/03/01 04:20:11;;;;;;;;;;;18.00;50.80;;;;;;4913376;29;20534;-86
2021/03/01 04:22:40;;;;;;;;;;;18.00;50.70;;;;;;4894139;29;19934;-86
2021/03/01 04:25:07;;;;;;;;;;;18.00;50.70;;;;;;4901654;29;19927;-87
2021/03/01 04:27:37;;;;;;;;;;;18.00;50.70;;;;;;4880694;29;19927;-90
2021/03/01 04:30:06;;;;;;;;;;;18.00;50.70;;;;;;4886503;29;19927;-86
2021/03/01 04:32:34;;;;;;;;;;;18.00;50.70;;;;;;4903654;29;19927;-86
2021/03/01 04:35:02;;;;;;;;;;;18.00;50.80;;;;;;4882834;29;20013;-87
2021/03/01 04:37:30;;;;;;;;;;;18.00;50.70;;;;;;4893077;29;19927;-86
2021/03/01 04:39:56;;;;;;;;;;;18.00;50.80;;;;;;4893581;29;19947;-86
2021/03/01 04:42:23;;;;;;;;;;;18.00;50.70;;;;;;4875965;29;19934;-86
2021/03/01 04:44:57;;;;;;;;;;;18.00;50.80;;;;;;4888768;29;19928;-86
2021/03/01 04:47:25;;;;;;;;;;;18.00;50.80;;;;;;4874118;29;19934;-87
2021/03/01 04:49:52;;;;;;;;;;;18.00;50.80;;;;;;4876972;29;20033;-87
2021/03/01 04:52:20;;;;;;;;;;;18.00;50.30;;;;;;4885917;29;20251;-87
2021/03/01 04:54:47;;;;;;;;;;;18.00;50.80;;;;;;4889286;29;20386;-86
2021/03/01 04:57:15;;;;;;;;;;;18.00;50.80;;;;;;4881620;29;20368;-85
2021/03/01 04:59:43;;;;;;;;;;;18.00;50.80;;;;;;4895986;29;19932;-86
2021/03/01 05:02:12;;;;;;;;;;;17.90;51.40;;;;;;4889822;29;19936;-85
2021/03/01 05:04:39;;;;;;;;;;;17.90;50.70;;;;;;4889898;29;19942;-85
2021/03/01 05:07:06;;;;;;;;;;;17.90;50.80;;;;;;4887837;29;20388;-84
2021/03/01 05:09:34;;;;;;;;;;;17.90;50.80;;;;;;4894186;29;20311;-85
2021/03/01 05:12:00;;;;;;;;;;;17.90;50.70;;;;;;4883024;29;19916;-87
2021/03/01 05:14:26;;;;;;;;;;;17.90;50.70;;;;;;4892019;29;19927;-87
2021/03/01 05:16:53;;;;;;;;;;;17.90;51.40;;;;;;4877393;29;19927;-88
2021/03/01 05:19:19;;;;;;;;;;;17.90;50.70;;;;;;4885942;29;19931;-87
2021/03/01 05:21:45;;;;;;;;;;;17.90;50.80;;;;;;4906876;29;20019;-88
2021/03/01 05:24:11;;;;;;;;;;;17.90;51.30;;;;;;4894500;29;20940;-87
2021/03/01 05:26:40;;;;;;;;;;;17.90;50.70;;;;;;4874276;29;19928;-86
2021/03/01 05:29:13;;;;;;;;;;;17.90;50.70;;;;;;4907834;29;19934;-86
2021/03/01 05:31:40;;;;;;;;;;;17.90;50.70;;;;;;4880703;29;19931;-86
2021/03/01 05:34:06;;;;;;;;;;;17.90;50.80;;;;;;4889241;29;19915;-87
2021/03/01 05:36:32;;;;;;;;;;;17.90;50.70;;;;;;4895657;29;20292;-88
2021/03/01 05:39:04;;;;;;;;;;;17.90;50.70;;;;;;4863580;29;19931;-87
2021/03/01 05:41:31;;;;;;;;;;;17.90;50.70;;;;;;4882433;29;20640;-87
2021/03/01 05:43:58;;;;;;;;;;;17.90;50.60;;;;;;4860974;29;19928;-88
2021/03/01 05:46:24;;;;;;;;;;;17.90;50.70;;;;;;4873437;29;19970;-88
2021/03/01 05:48:52;;;;;;;;;;;17.80;50.60;;;;;;4855792;29;19980;-86
2021/03/01 05:51:22;;;;;;;;;;;17.80;50.60;;;;;;4873265;29;20481;-86
2021/03/01 05:53:50;;;;;;;;;;;17.90;50.60;;;;;;4872119;29;20393;-86
2021/03/01 05:56:16;;;;;;;;;;;17.80;50.60;;;;;;4885699;29;20160;-84
2021/03/01 05:58:44;;;;;;;;;;;17.80;50.70;;;;;;4887569;29;19934;-84
2021/03/01 06:01:10;;;;;;;;;;;17.90;50.60;;;;;;4877786;29;19935;-81
2021/03/01 06:03:37;;;;;;;;;;;17.80;50.50;;;;;;4883115;29;20265;-86
2021/03/01 06:06:05;;;;;;;;;;;17.80;50.50;;;;;;4873991;29;20297;-87
2021/03/01 06:08:32;;;;;;;;;;;17.80;50.50;;;;;;4883945;29;19927;-86
2021/03/01 06:10:59;;;;;;;;;;;17.80;50.50;;;;;;4876760;29;19923;-81
2021/03/01 06:13:30;;;;;;;;;;;17.80;50.50;;;;;;4871112;29;19975;-88
2021/03/01 06:15:57;;;;;;;;;;;17.80;50.50;;;;;;4870990;29;19953;-86
2021/03/01 06:18:25;;;;;;;;;;;17.80;50.60;;;;;;4873880;29;19934;-92
2021/03/01 06:20:52;;;;;;;;;;;17.80;50.60;;;;;;4865390;29;20332;-90
2021/03/01 06:23:29;;;;;;;;;;;17.80;50.70;;;;;;4859024;29;19927;-93
2021/03/01 06:26:15;;;;;;;;;;;17.80;50.80;;;;;;4875055;29;20377;-82
2021/03/01 06:28:45;;;;;;;;;;;17.80;50.80;;;;;;4889206;29;20034;-85
2021/03/01 06:31:31;;;;;;;;;;;17.80;50.70;;;;;;4880980;29;20435;-84
2021/03/01 06:34:17;;;;;;;;;;;17.80;50.70;;;;;;4862284;29;20417;-86
2021/03/01 06:36:55;;;;;;;;;;;17.80;50.90;;;;;;4905587;29;19931;-89
2021/03/01 06:39:28;;;;;;;;;;;17.80;50.90;;;;;;4884518;29;21302;-88
2021/03/01 06:41:54;;;;;;;;;;;17.80;51.00;;;;;;4883946;29;20320;-87
2021/03/01 06:44:21;;;;;;;;;;;17.80;51.00;;;;;;4902169;29;20376;-88
2021/03/01 06:46:52;;;;;;;;;;;17.80;51.10;;;;;;4880249;29;19928;-89
2021/03/01 06:49:23;;;;;;;;;;;17.80;51.10;;;;;;4889374;29;20591;-83
2021/03/01 06:51:49;;;;;;;;;;;17.80;51.10;;;;;;4894784;29;20283;-84
2021/03/01 06:54:22;;;;;;;;;;;17.80;51.20;;;;;;4892133;29;19927;-87
2021/03/01 06:56:48;;;;;;;;;;;17.80;55.10;;;;;;4878507;29;19934;-85
2021/03/01 06:59:16;;;;;;;;;;;17.80;57.20;;;;;;4889307;29;20400;-84
2021/03/01 07:02:03;;;;;;;;;;;17.90;57.40;;;;;;4881043;29;19935;-84
2021/03/01 07:04:30;;;;;;;;;;;17.90;57.60;;;;;;4871125;29;20260;-86
2021/03/01 07:06:57;;;;;;;;;;;17.90;57.60;;;;;;4907092;29;19934;-88
2021/03/01 07:09:27;;;;;;;;;;;17.90;57.20;;;;;;4891568;29;20034;-86
2021/03/01 07:11:54;;;;;;;;;;;17.90;56.90;;;;;;4887277;29;19919;-86
2021/03/01 07:14:22;;;;;;;;;;;17.90;56.00;;;;;;4893983;29;20011;-86
2021/03/01 07:16:49;;;;;;;;;;;17.90;55.90;;;;;;4899648;29;20554;-84
2021/03/01 07:19:20;;;;;;;;;;;17.80;55.50;;;;;;4908313;29;19963;-84
2021/03/01 07:21:51;;;;;;;;;;;17.80;55.10;;;;;;4902498;29;19934;-84
2021/03/01 07:24:18;;;;;;;;;;;17.80;54.80;;;;;;4894072;29;20534;-88
2021/03/01 07:26:45;;;;;;;;;;;17.80;54.40;;;;;;4883282;29;20522;-88
2021/03/01 07:29:12;;;;;;;;;;;17.80;54.20;;;;;;4881474;29;19927;-86
2021/03/01 07:31:46;;;;;;;;;;;17.80;54.00;;;;;;4910315;29;19935;-84
2021/03/01 07:34:12;;;;;;;;;;;17.80;53.70;;;;;;4893848;29;19936;-85
2021/03/01 07:36:39;;;;;;;;;;;17.80;53.60;;;;;;4893232;29;20027;-82
2021/03/01 07:39:10;;;;;;;;;;;17.80;54.60;;;;;;4880928;29;19935;-96
2021/03/01 07:41:36;;;;;;;;;;;17.90;56.20;;;;;;4885287;29;19927;-92
2021/03/01 07:44:04;;;;;;;;;;;18.10;56.90;;;;;;4870873;29;19939;-93
2021/03/01 07:46:31;;;;;;;;;;;18.20;56.70;;;;;;4887100;29;19936;-92
2021/03/01 07:48:58;;;;;;;;;;;18.30;56.80;;;;;;4873725;29;19942;-90
2021/03/01 07:51:40;;;;;;;;;;;18.40;56.90;;;;;;4872343;29;20587;-88
2021/03/01 07:54:08;;;;;;;;;;;18.40;57.20;;;;;;4865621;29;19927;-85
2021/03/01 07:56:37;;;;;;;;;;;18.30;56.80;;;;;;4884871;29;19960;-85
2021/03/01 07:59:07;;;;;;;;;;;18.30;55.80;;;;;;4878562;29;20336;-89
2021/03/01 08:01:34;;;;;;;;;;;18.40;56.70;;;;;;4887140;29;19955;-94
2021/03/01 08:04:01;;;;;;;;;;;18.60;56.90;;;;;;4868095;29;19939;-92
2021/03/01 08:06:55;;;;;;;;;;;18.70;56.80;;;;;;4868573;29;19936;-85
2021/03/01 08:09:39;;;;;;;;;;;18.80;56.50;;;;;;4861254;29;21784;-85
2021/03/01 08:12:05;;;;;;;;;;;18.90;56.10;;;;;;4872392;29;20328;-86
2021/03/01 08:14:50;;;;;;;;;;;18.90;56.20;;;;;;4864017;29;19935;-88
2021/03/01 08:17:25;;;;;;;;;;;18.90;55.60;;;;;;4865334;29;20424;-87
2021/03/01 08:19:54;;;;;;;;;;;19.00;55.60;;;;;;4865112;29;19934;-85
2021/03/01 08:22:21;;;;;;;;;;;19.00;55.30;;;;;;4882926;29;20381;-85
2021/03/01 08:25:01;;;;;;;;;;;19.10;55.10;;;;;;4872264;29;19928;-86
2021/03/01 08:27:28;;;;;;;;;;;19.20;55.40;;;;;;4863565;29;19962;-87
2021/03/01 08:30:13;;;;;;;;;;;19.20;55.00;;;;;;4859502;29;19922;-88
2021/03/01 08:32:39;;;;;;;;;;;19.20;54.90;;;;;;4864268;29;19928;-87
2021/03/01 08:35:24;;;;;;;;;;;19.30;54.40;;;;;;4867081;29;19927;-88
2021/03/01 08:37:51;;;;;;;;;;;19.30;54.30;;;;;;4884566;29;19943;-92
2021/03/01 08:40:21;;;;;;;;;;;19.40;54.30;;;;;;4873317;29;19919;-91
2021/03/01 08:42:48;;;;;;;;;;;19.50;53.90;;;;;;4897887;29;19927;-89
2021/03/01 08:45:24;;;;;;;;;;;19.50;53.80;;;;;;4856657;29;19934;-90
2021/03/01 08:48:05;;;;;;;;;;;19.60;53.50;;;;;;4872678;29;19934;-86
2021/03/01 08:50:36;;;;;;;;;;;19.60;54.00;;;;;;4873426;29;19928;-86
2021/03/01 08:53:09;;;;;;;;;;;19.60;53.10;;;;;;4896156;29;19930;-84
2021/03/01 08:55:36;;;;;;;;;;;19.70;52.90;;;;;;4889528;29;19931;-89
2021/03/01 08:58:12;;;;;;;;;;;19.70;52.50;;;;;;4870861;29;19931;-87
2021/03/01 09:00:54;;;;;;;;;;;19.80;52.60;;;;;;4860924;29;20031;-86
2021/03/01 09:03:21;;;;;;;;;;;19.80;52.30;;;;;;4857597;29;19931;-89
2021/03/01 09:05:52;;;;;;;;;;;19.80;52.30;;;;;;5015304;23;20674;-84
2021/03/01 09:08:30;;;;;;;;;;;19.80;50.70;;;;;;4884753;29;19928;-85
2021/03/01 09:10:57;;;;;;;;;;;19.80;51.40;;;;;;4883163;29;21699;-83
2021/03/01 09:13:28;;;;;;;;;;;19.80;51.70;;;;;;4915455;29;19936;-84
2021/03/01 09:16:06;;;;;;;;;;;19.90;51.80;;;;;;4888904;29;19939;-88
2021/03/01 09:18:33;;;;;;;;;;;19.90;51.50;;;;;;4900427;29;19927;-90
2021/03/01 09:21:00;;;;;;;;;;;19.90;51.90;;;;;;4874723;29;19927;-87
2021/03/01 09:23:33;;;;;;;;;;;19.90;51.80;;;;;;4890802;29;19942;-88
2021/03/01 09:26:00;;;;;;;;;;;20.00;51.70;;;;;;4894428;29;19935;-89
2021/03/01 09:28:36;;;;;;;;;;;20.00;51.60;;;;;;4886831;29;19927;-86
2021/03/01 09:31:11;;;;;;;;;;;20.00;51.60;;;;;;4915384;29;19938;-86
2021/03/01 09:33:38;;;;;;;;;;;20.00;51.60;;;;;;4884617;29;19942;-85
2021/03/01 09:36:05;;;;;;;;;;;20.00;51.30;;;;;;4886855;29;20022;-81
2021/03/01 09:38:32;;;;;;;;;;;20.10;50.40;;;;;;4895164;29;19935;-81
2021/03/01 09:41:04;;;;;;;;;;;19.90;50.30;;;;;;4896624;29;20711;-82
2021/03/01 09:43:30;;;;;;;;;;;19.80;50.30;;;;;;4902706;29;20414;-81
2021/03/01 09:45:57;;;;;;;;;;;19.70;50.20;;;;;;4903738;29;19927;-79
2021/03/01 09:48:25;;;;;;;;;;;19.70;50.10;;;;;;4899093;29;19946;-86
2021/03/01 09:50:54;;;;;;;;;;;19.70;50.60;;;;;;4879218;29;20025;-84
2021/03/01 09:53:20;;;;;;;;;;;20.60;49.50;;;;;;4888517;29;20449;-83
2021/03/01 09:55:51;;;;;;;;;;;21.20;48.30;;;;;;4889153;29;20544;-83
2021/03/01 09:58:24;;;;;;;;;;;21.70;47.50;;;;;;4903881;29;19915;-84
2021/03/01 10:00:50;;;;;;;;;;;22.10;46.90;;;;;;4901129;29;20726;-83
2021/03/01 10:03:17;;;;;;;;;;;22.40;46.20;;;;;;4895237;29;19942;-84
2021/03/01 10:05:50;;;;;;;;;;;22.60;45.90;;;;;;4904646;29;19935;-83
2021/03/01 10:08:21;;;;;;;;;;;22.70;45.30;;;;;;4903371;29;19934;-84
2021/03/01 10:10:48;;;;;;;;;;;22.80;45.00;;;;;;4897073;29;19936;-82
2021/03/01 10:13:24;;;;;;;;;;;23.00;44.70;;;;;;4875594;29;19936;-81
2021/03/01 10:15:56;;;;;;;;;;;23.20;44.40;;;;;;4902836;29;20708;-84
2021/03/01 10:18:26;;;;;;;;;;;23.30;44.20;;;;;;4898446;29;20614;-82
2021/03/01 10:20:54;;;;;;;;;;;23.50;44.10;;;;;;4900895;29;20586;-84
2021/03/01 10:23:31;;;;;;;;;;;23.70;43.50;;;;;;4897457;29;19942;-84
2021/03/01 10:26:04;;;;;;;;;;;23.90;43.00;;;;;;4895270;29;20586;-80
2021/03/01 10:28:36;;;;;;;;;;;23.40;42.20;;;;;;4896349;29;19927;-81
2021/03/01 10:31:09;;;;;;;;;;;23.20;42.90;;;;;;4900905;29;20368;-88
2021/03/01 10:33:47;;;;;;;;;;;23.40;43.60;;;;;;4895157;29;19931;-86
2021/03/01 10:36:13;;;;;;;;;;;23.80;43.60;;;;;;4911050;29;19938;-86
2021/03/01 10:39:00;;;;;;;;;;;24.10;43.40;;;;;;4897962;29;20278;-87
2021/03/01 10:41:28;;;;;;;;;;;24.40;43.20;;;;;;4911664;29;19934;-84
2021/03/01 10:44:13;;;;;;;;;;;24.50;43.00;;;;;;4911726;29;19941;-87
2021/03/01 10:46:40;;;;;;;;;;;24.70;42.70;;;;;;4922926;29;20700;-86
2021/03/01 10:49:22;;;;;;;;;;;24.80;43.10;;;;;;4899820;29;19930;-86
2021/03/01 10:51:49;;;;;;;;;;;24.90;42.60;;;;;;4892308;29;19931;-86
2021/03/01 10:54:16;;;;;;;;;;;25.00;42.60;;;;;;4892618;29;19954;-87
2021/03/01 10:56:42;;;;;;;;;;;25.10;42.80;;;;;;4889815;29;19939;-82
2021/03/01 10:59:08;;;;;;;;;;;25.20;42.60;;;;;;4900973;29;19990;-87
2021/03/01 11:01:43;;;;;;;;;;;25.30;42.30;;;;;;4904688;29;19930;-85
2021/03/01 11:04:10;;;;;;;;;;;25.50;42.00;;;;;;4903898;29;20423;-86
2021/03/01 11:06:38;;;;;;;;;;;25.60;42.00;;;;;;4887480;29;19938;-95
2021/03/01 11:09:14;;;;;;;;;;;25.70;41.60;;;;;;4889834;29;20388;-88
2021/03/01 11:11:43;;;;;;;;;;;25.70;41.60;;;;;;4870023;29;19942;-85
2021/03/01 11:14:10;;;;;;;;;;;25.80;41.50;;;;;;4890611;29;19954;-85
2021/03/01 11:16:37;;;;;;;;;;;26.00;41.70;;;;;;4900338;29;20005;-85
2021/03/01 11:19:04;;;;;;;;;;;26.10;41.20;;;;;;4892485;29;20037;-88
2021/03/01 11:21:31;;;;;;;;;;;26.20;41.80;;;;;;4902158;28;20460;-84
2021/03/01 11:23:57;;;;;;;;;;;26.30;41.00;;;;;;4894560;29;19927;-84
2021/03/01 11:26:23;;;;;;;;;;;26.40;40.80;;;;;;4908940;29;19927;-86
2021/03/01 11:28:52;;;;;;;;;;;26.50;40.80;;;;;;4895643;29;19950;-88
2021/03/01 11:31:18;;;;;;;;;;;26.50;41.00;;;;;;4907616;29;22076;-87
2021/03/01 11:33:45;;;;;;;;;;;26.60;40.60;;;;;;4888424;29;19935;-82
2021/03/01 11:36:11;;;;;;;;;;;25.90;38.60;;;;;;4904790;29;19935;-84
2021/03/01 11:38:43;;;;;;;;;;;26.00;40.10;;;;;;4911494;29;19934;-84
2021/03/01 11:41:14;;;;;;;;;;;26.30;40.10;;;;;;4905788;29;20224;-83
2021/03/01 11:43:47;;;;;;;;;;;26.50;40.00;;;;;;4890361;29;19931;-84
2021/03/01 11:46:13;;;;;;;;;;;26.60;39.90;;;;;;4906998;29;19935;-86
2021/03/01 11:48:40;;;;;;;;;;;26.70;40.10;;;;;;4895171;29;19931;-82
2021/03/01 11:51:10;;;;;;;;;;;26.90;40.00;;;;;;4911142;29;19934;-87
2021/03/01 11:53:36;;;;;;;;;;;27.00;40.10;;;;;;4902782;29;19935;-87
2021/03/01 11:56:03;;;;;;;;;;;27.00;40.00;;;;;;4877996;29;21306;-85
2021/03/01 11:58:29;;;;;;;;;;;27.10;40.00;;;;;;4886512;28;20490;-84
2021/03/01 12:00:57;;;;;;;;;;;27.20;39.90;;;;;;4895518;29;19938;-88
2021/03/01 12:03:26;;;;;;;;;;;27.30;39.70;;;;;;4899569;29;22099;-86
2021/03/01 12:05:52;;;;;;;;;;;27.30;39.60;;;;;;4891975;29;20508;-89
2021/03/01 12:08:19;;;;;;;;;;;27.40;39.60;;;;;;4917371;29;20325;-88
2021/03/01 12:10:45;;;;;;;;;;;27.50;39.70;;;;;;4908774;29;19938;-87
2021/03/01 12:13:13;;;;;;;;;;;27.60;39.40;;;;;;4905764;29;19941;-88
2021/03/01 12:15:39;;;;;;;;;;;27.70;39.30;;;;;;4891739;29;19935;-89
2021/03/01 12:18:18;;;;;;;;;;;27.80;39.30;;;;;;4897530;29;20552;-87
2021/03/01 12:20:44;;;;;;;;;;;27.80;39.20;;;;;;4875240;29;19935;-85
2021/03/01 12:23:12;;;;;;;;;;;27.80;39.30;;;;;;4890636;29;20396;-85
2021/03/01 12:25:38;;;;;;;;;;;27.80;39.50;;;;;;4895137;29;20510;-86
2021/03/01 12:28:06;;;;;;;;;;;27.80;39.50;;;;;;4895149;29;19954;-92
2021/03/01 12:30:32;;;;;;;;;;;27.80;39.80;;;;;;4878860;29;19951;-87
2021/03/01 12:33:11;;;;;;;;;;;27.90;39.80;;;;;;4891030;29;19935;-89
2021/03/01 12:35:37;;;;;;;;;;;27.90;39.50;;;;;;4891720;29;19927;-91
2021/03/01 12:38:09;;;;;;;;;;;28.00;39.10;;;;;;4921497;28;20381;-87
2021/03/01 12:40:36;;;;;;;;;;;28.10;39.20;;;;;;4895066;29;19945;-88
2021/03/01 12:43:03;;;;;;;;;;;28.20;39.00;;;;;;4895462;29;20400;-89
2021/03/01 12:45:30;;;;;;;;;;;28.20;39.40;;;;;;4913131;29;19959;-87
2021/03/01 12:47:57;;;;;;;;;;;28.20;38.10;;;;;;4896331;29;20438;-86
2021/03/01 12:50:23;;;;;;;;;;;27.00;36.60;;;;;;4901716;29;19938;-88
2021/03/01 12:52:50;;;;;;;;;;;26.60;37.50;;;;;;4898630;29;20405;-89
2021/03/01 12:55:16;;;;;;;;;;;26.30;38.00;;;;;;4886048;29;20700;-85
2021/03/01 12:57:42;;;;;;;;;;;26.30;39.40;;;;;;4911340;29;19927;-83
2021/03/01 13:00:10;;;;;;;;;;;27.00;39.70;;;;;;4905481;29;20283;-85
2021/03/01 13:02:37;;;;;;;;;;;27.50;38.80;;;;;;4906352;29;19927;-85
2021/03/01 13:05:05;;;;;;;;;;;27.70;38.90;;;;;;4905959;29;19942;-89
2021/03/01 13:07:31;;;;;;;;;;;27.90;39.00;;;;;;4916839;29;20404;-90
2021/03/01 13:10:00;;;;;;;;;;;27.90;38.90;;;;;;4887114;29;19934;-88
2021/03/01 13:12:26;;;;;;;;;;;28.00;39.50;;;;;;4896277;29;19934;-86
2021/03/01 13:14:53;;;;;;;;;;;28.20;38.80;;;;;;4911873;29;20672;-93
2021/03/01 13:17:20;;;;;;;;;;;28.20;38.80;;;;;;4893451;29;19942;-88
2021/03/01 13:19:47;;;;;;;;;;;28.30;38.80;;;;;;4885884;29;19927;-86
2021/03/01 13:22:13;;;;;;;;;;;28.50;38.90;;;;;;4886070;29;19928;-90
2021/03/01 13:24:39;;;;;;;;;;;28.60;38.90;;;;;;4894106;29;19946;-86
2021/03/01 13:27:16;;;;;;;;;;;28.60;38.90;;;;;;4886877;29;19927;-86
2021/03/01 13:29:43;;;;;;;;;;;28.70;38.80;;;;;;4890104;29;20742;-89
2021/03/01 13:32:11;;;;;;;;;;;28.70;38.60;;;;;;4893075;29;20025;-88
2021/03/01 13:34:38;;;;;;;;;;;28.70;38.70;;;;;;4899853;29;19973;-87
2021/03/01 13:37:04;;;;;;;;;;;28.70;38.70;;;;;;4889511;29;19954;-87
2021/03/01 13:39:31;;;;;;;;;;;28.80;38.60;;;;;;4896208;29;19943;-87
2021/03/01 13:41:57;;;;;;;;;;;28.90;38.50;;;;;;4903883;29;19942;-87
2021/03/01 13:44:24;;;;;;;;;;;28.90;38.50;;;;;;4892970;29;19915;-84
2021/03/01 13:46:50;;;;;;;;;;;29.00;38.40;;;;;;4906203;29;19932;-85
2021/03/01 13:49:17;;;;;;;;;;;29.10;38.30;;;;;;4892268;29;19935;-84
2021/03/01 13:51:43;;;;;;;;;;;29.10;38.20;;;;;;4906164;29;19931;-85
2021/03/01 13:54:09;;;;;;;;;;;29.20;38.70;;;;;;4912349;29;20402;-83
2021/03/01 13:56:36;;;;;;;;;;;29.20;38.40;;;;;;4891820;29;20380;-85
2021/03/01 13:59:03;;;;;;;;;;;29.30;38.10;;;;;;4909522;29;20483;-81
2021/03/01 14:01:31;;;;;;;;;;;29.50;38.30;;;;;;4907594;29;19931;-88
2021/03/01 14:03:58;;;;;;;;;;;29.40;38.00;;;;;;4896506;29;19928;-84
2021/03/01 14:06:24;;;;;;;;;;;29.50;37.80;;;;;;4888692;29;19931;-85
2021/03/01 14:08:51;;;;;;;;;;;29.70;37.60;;;;;;4904675;29;19934;-83
2021/03/01 14:11:18;;;;;;;;;;;29.70;37.60;;;;;;4909872;29;19938;-82
2021/03/01 14:13:45;;;;;;;;;;;29.90;37.70;;;;;;4887308;29;19979;-85
2021/03/01 14:16:11;;;;;;;;;;;29.80;38.40;;;;;;4907551;29;19958;-85
2021/03/01 14:18:38;;;;;;;;;;;29.80;38.20;;;;;;4885917;29;19935;-87
2021/03/01 14:21:05;;;;;;;;;;;29.70;38.50;;;;;;4900695;29;19935;-83
2021/03/01 14:23:31;;;;;;;;;;;29.70;38.60;;;;;;4900194;29;19935;-85
2021/03/01 14:25:57;;;;;;;;;;;29.70;38.40;;;;;;4902125;29;19914;-84