Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;3.63;1.50;;;24.30;38.60;;;;;;4979765;28;20065;-54
2023/07/15 00:03:35;;;;;;;2.70;1.55;;;24.30;38.70;;;;;;4980714;28;20070;-47
2023/07/15 00:06:05;;;;;;;2.25;1.20;;;24.30;38.60;;;;;;4982838;28;20051;-51
2023/07/15 00:08:33;;;;;;;2.78;1.38;;;24.30;38.70;;;;;;4984342;28;20054;-52
2023/07/15 00:11:01;;;;;;;3.30;1.50;;;24.30;38.70;;;;;;4981890;28;20069;-49
2023/07/15 00:13:30;;;;;;;5.32;2.08;;;24.30;38.70;;;;;;4983873;28;20050;-53
2023/07/15 00:15:57;;;;;;;3.55;1.60;;;24.30;38.70;;;;;;4982759;28;20065;-54
2023/07/15 00:18:25;;;;;;;2.28;1.45;;;24.30;39.00;;;;;;4984260;28;20521;-48
2023/07/15 00:20:52;;;;;;;3.13;1.60;;;24.40;38.90;;;;;;4983546;28;20050;-53
2023/07/15 00:23:22;;;;;;;3.03;1.17;;;24.40;38.80;;;;;;4982581;28;20062;-53
2023/07/15 00:25:51;;;;;;;2.65;1.38;;;24.40;38.90;;;;;;4980780;28;20479;-56
2023/07/15 00:28:19;;;;;;;2.92;1.75;;;24.40;38.90;;;;;;4983308;28;20054;-52
2023/07/15 00:30:50;;;;;;;3.05;1.45;;;24.40;38.90;;;;;;4982612;28;21573;-49
2023/07/15 00:33:19;;;;;;;6.53;1.90;;;24.40;39.00;;;;;;4983464;28;20050;-49
2023/07/15 00:35:47;;;;;;;2.42;1.48;;;24.40;38.80;;;;;;4982475;28;20521;-48
2023/07/15 00:38:14;;;;;;;5.25;1.42;;;24.40;38.80;;;;;;4984022;28;20073;-50
2023/07/15 00:40:45;;;;;;;1.85;1.40;;;24.50;38.70;;;;;;4980616;28;20061;-52
2023/07/15 00:43:50;;;;;;;5.80;1.50;;;24.40;38.80;;;;;;4981523;28;20069;-51
2023/07/15 00:47:03;;;;;;;2.90;1.35;;;24.40;38.80;;;;;;4983112;28;20577;-50
2023/07/15 00:49:36;;;;;;;3.67;1.58;;;24.50;38.60;;;;;;4982959;28;20061;-54
2023/07/15 00:52:08;;;;;;;4.03;1.50;;;24.50;38.50;;;;;;4979730;28;20077;-51
2023/07/15 00:54:38;;;;;;;3.20;1.27;;;24.40;38.40;;;;;;4982409;28;20054;-51
2023/07/15 00:57:07;;;;;;;2.03;1.30;;;24.50;38.50;;;;;;4980848;28;20506;-48
2023/07/15 00:59:35;;;;;;;3.65;1.40;;;24.50;38.50;;;;;;4980886;28;20050;-50
2023/07/15 01:02:04;;;;;;;2.00;1.33;;;24.50;38.50;;;;;;5003576;23;20050;-53
2023/07/15 01:04:32;;;;;;;4.18;1.38;;;24.50;38.70;;;;;;4980837;28;20512;-52
2023/07/15 01:06:59;;;;;;;2.10;1.63;;;24.50;38.50;;;;;;4980049;28;20065;-51
2023/07/15 01:09:27;;;;;;;5.50;1.73;;;24.50;38.50;;;;;;4982538;28;20061;-51
2023/07/15 01:11:54;;;;;;;3.08;1.60;;;24.60;38.50;;;;;;4980024;28;20706;-49
2023/07/15 01:14:21;;;;;;;2.38;1.48;;;24.50;38.60;;;;;;4981398;28;20409;-50
2023/07/15 01:16:49;;;;;;;1.70;1.20;;;24.60;38.60;;;;;;4981939;28;20050;-49
2023/07/15 01:19:18;;;;;;;2.75;1.15;;;24.60;38.70;;;;;;4979861;28;20046;-52
2023/07/15 01:21:48;;;;;;;5.10;1.52;;;24.60;38.50;;;;;;4981444;28;20054;-52
2023/07/15 01:24:17;;;;;;;4.03;1.63;;;24.60;38.50;;;;;;4981904;28;20050;-51
2023/07/15 01:26:44;;;;;;;2.83;1.40;;;24.60;38.50;;;;;;4981318;28;20053;-49
2023/07/15 01:29:13;;;;;;;4.03;1.73;;;24.60;38.50;;;;;;4980968;28;20683;-50
2023/07/15 01:31:41;;;;;;;4.05;1.35;;;24.60;38.50;;;;;;4978407;28;20445;-50
2023/07/15 01:34:09;;;;;;;3.30;1.70;;;24.60;38.70;;;;;;4982055;28;20054;-50
2023/07/15 01:36:36;;;;;;;2.10;1.40;;;24.50;38.50;;;;;;4979744;28;20521;-49
2023/07/15 01:39:06;;;;;;;2.30;1.23;;;24.50;38.60;;;;;;4979149;28;20165;-51
2023/07/15 01:41:35;;;;;;;2.85;1.45;;;24.50;38.50;;;;;;4979778;28;20061;-50
2023/07/15 01:44:04;;;;;;;3.42;1.20;;;24.50;38.70;;;;;;4981054;28;20066;-50
2023/07/15 01:46:33;;;;;;;1.92;1.20;;;24.50;38.70;;;;;;4980673;28;20061;-55
2023/07/15 01:49:03;;;;;;;6.13;1.38;;;24.50;38.70;;;;;;4982269;28;20558;-52
2023/07/15 01:51:30;;;;;;;2.45;1.50;;;24.50;38.60;;;;;;4980491;28;20049;-50
2023/07/15 01:53:58;;;;;;;2.42;1.23;;;24.50;38.70;;;;;;4980647;28;20054;-52
2023/07/15 01:56:26;;;;;;;3.88;1.52;;;24.50;38.60;;;;;;4979451;28;20062;-55
2023/07/15 01:58:55;;;;;;;2.28;1.30;;;24.50;38.60;;;;;;4977968;28;20055;-53
2023/07/15 02:01:22;;;;;;;2.75;1.30;;;24.50;38.60;;;;;;4979194;28;20062;-54
2023/07/15 02:03:50;;;;;;;1.73;1.13;;;24.50;38.50;;;;;;4980812;28;20046;-54
2023/07/15 02:06:17;;;;;;;3.38;1.70;;;24.50;38.80;;;;;;4979902;28;20413;-52
2023/07/15 02:08:45;;;;;;;2.55;1.48;;;24.50;38.90;;;;;;4978327;28;20063;-52
2023/07/15 02:11:12;;;;;;;4.80;1.90;;;24.50;38.90;;;;;;4978579;28;20508;-50
2023/07/15 02:13:40;;;;;;;3.20;1.55;;;24.50;39.00;;;;;;4980132;28;20422;-52
2023/07/15 02:16:08;;;;;;;3.33;1.65;;;24.50;38.90;;;;;;4979901;28;20046;-49
2023/07/15 02:18:35;;;;;;;2.40;1.35;;;24.50;39.10;;;;;;4979942;28;20062;-54
2023/07/15 02:21:04;;;;;;;4.05;1.25;;;24.40;38.80;;;;;;4979283;28;20442;-57
2023/07/15 02:23:31;;;;;;;2.78;1.60;;;24.50;39.00;;;;;;4979580;28;20055;-52
2023/07/15 02:25:59;;;;;;;2.33;1.48;;;24.50;39.00;;;;;;4976136;28;21090;-52
2023/07/15 02:28:27;;;;;;;2.78;1.50;;;24.40;38.90;;;;;;4978447;28;20054;-51
2023/07/15 02:30:55;;;;;;;3.42;1.50;;;24.40;38.80;;;;;;4979625;28;20053;-57
2023/07/15 02:33:24;;;;;;;5.65;1.80;;;24.40;39.00;;;;;;4979983;28;20066;-50
2023/07/15 02:35:52;;;;;;;3.65;1.50;;;24.40;38.90;;;;;;4979020;28;20058;-49
2023/07/15 02:38:19;;;;;;;3.50;1.63;;;24.40;39.00;;;;;;4977401;28;20490;-55
2023/07/15 02:40:48;;;;;;;4.20;1.70;;;24.40;38.90;;;;;;4977451;28;20042;-53
2023/07/15 02:43:15;;;;;;;3.03;1.60;;;24.40;39.10;;;;;;4977521;28;20773;-53
2023/07/15 02:45:42;;;;;;;4.07;1.52;;;24.40;39.10;;;;;;4978411;28;20410;-49
2023/07/15 02:48:10;;;;;;;3.50;1.65;;;24.40;39.10;;;;;;4975038;28;20061;-49
2023/07/15 02:50:39;;;;;;;4.07;1.30;;;24.40;39.10;;;;;;4975889;28;20046;-55
2023/07/15 02:53:07;;;;;;;2.95;1.50;;;24.40;39.20;;;;;;4980154;28;20062;-51
2023/07/15 02:55:34;;;;;;;4.57;1.40;;;24.40;39.10;;;;;;4978634;28;20054;-50
2023/07/15 02:58:02;;;;;;;2.22;1.40;;;24.40;39.30;;;;;;4977195;28;20065;-51
2023/07/15 03:00:29;;;;;;;2.60;1.40;;;24.40;39.30;;;;;;4978134;28;20054;-49
2023/07/15 03:02:56;;;;;;;2.17;1.40;;;24.40;39.30;;;;;;4974252;28;20054;-52
2023/07/15 03:05:23;;;;;;;2.30;1.20;;;24.40;39.30;;;;;;4980211;28;20505;-51
2023/07/15 03:07:53;;;;;;;9.50;2.05;;;24.40;39.30;;;;;;4981345;28;20055;-51
2023/07/15 03:10:20;;;;;;;3.88;1.40;;;24.40;39.30;;;;;;4981964;28;20058;-51
2023/07/15 03:12:48;;;;;;;5.70;1.48;;;24.40;39.40;;;;;;4977998;28;20057;-54
2023/07/15 03:15:16;;;;;;;2.38;1.30;;;24.40;39.40;;;;;;4981057;28;20065;-53
2023/07/15 03:17:44;;;;;;;2.53;1.80;;;24.40;39.40;;;;;;4979593;28;20058;-49
2023/07/15 03:20:19;;;;;;;8.43;3.22;;;24.30;39.30;;;;;;4976977;28;20050;-55
2023/07/15 03:22:46;;;;;;;3.15;2.22;;;24.30;39.30;;;;;;4978485;28;20069;-51
2023/07/15 03:25:16;;;;;;;3.15;1.73;;;24.30;39.30;;;;;;4977028;28;20065;-49
2023/07/15 03:27:44;;;;;;;7.93;1.58;;;24.30;39.30;;;;;;4976298;28;20047;-53
2023/07/15 03:30:12;;;;;;;3.63;1.40;;;24.30;39.40;;;;;;4977397;28;20051;-49
2023/07/15 03:32:40;;;;;;;2.58;1.55;;;24.30;39.30;;;;;;4977958;28;20494;-51
2023/07/15 03:35:09;;;;;;;3.22;1.60;;;24.30;39.30;;;;;;4977632;28;20069;-48
2023/07/15 03:37:37;;;;;;;3.15;1.60;;;24.30;39.30;;;;;;4977477;28;20058;-49
2023/07/15 03:40:08;;;;;;;4.20;1.42;;;24.30;39.40;;;;;;4980267;28;20501;-51
2023/07/15 03:42:36;;;;;;;4.35;1.67;;;24.30;39.50;;;;;;4982076;28;20050;-48
2023/07/15 03:45:05;;;;;;;3.75;1.50;;;24.30;39.50;;;;;;4983484;28;20470;-52
2023/07/15 03:47:33;;;;;;;2.28;1.38;;;24.20;39.50;;;;;;4982153;28;20065;-54
2023/07/15 03:50:01;;;;;;;3.97;1.40;;;24.20;39.60;;;;;;4983155;28;20069;-48
2023/07/15 03:52:28;;;;;;;1.50;1.30;;;24.20;39.60;;;;;;4982436;28;20050;-56
2023/07/15 03:54:56;;;;;;;2.25;1.17;;;24.20;39.50;;;;;;4982796;28;20046;-53
2023/07/15 03:57:23;;;;;;;4.30;2.72;;;24.20;39.60;;;;;;4981887;28;20643;-52
2023/07/15 03:59:52;;;;;;;2.80;1.85;;;24.20;39.70;;;;;;4957074;28;20046;-49
2023/07/15 04:02:19;;;;;;;4.82;1.77;;;24.20;39.80;;;;;;4981305;28;20062;-49
2023/07/15 04:04:47;;;;;;;4.10;1.55;;;24.20;39.80;;;;;;4980846;28;20054;-51
2023/07/15 04:07:14;;;;;;;2.33;1.50;;;24.20;39.80;;;;;;4983348;28;20554;-53
2023/07/15 04:09:41;;;;;;;2.60;1.50;;;24.20;39.80;;;;;;4983263;28;20414;-51
2023/07/15 04:12:09;;;;;;;2.25;1.40;;;24.20;39.90;;;;;;4981730;28;20521;-50
2023/07/15 04:14:36;;;;;;;2.45;1.52;;;24.20;39.90;;;;;;4979482;28;20057;-51
2023/07/15 04:17:05;;;;;;;2.67;1.60;;;24.20;40.10;;;;;;4972825;28;20157;-50
2023/07/15 04:19:32;;;;;;;5.38;1.50;;;24.10;40.00;;;;;;4980529;28;20512;-50
2023/07/15 04:22:00;;;;;;;2.25;1.30;;;24.20;40.30;;;;;;4975652;28;20058;-52
2023/07/15 04:24:27;;;;;;;2.58;1.42;;;24.20;40.20;;;;;;4975677;28;20054;-54
2023/07/15 04:26:55;;;;;;;3.03;1.48;;;24.10;40.20;;;;;;4980035;28;20050;-52
2023/07/15 04:29:22;;;;;;;3.28;1.52;;;24.20;40.40;;;;;;4975579;28;20077;-49
2023/07/15 04:31:49;;;;;;;3.50;1.42;;;24.20;40.50;;;;;;4983722;28;20077;-58
2023/07/15 04:34:18;;;;;;;2.60;1.50;;;24.20;40.50;;;;;;4989053;28;20046;-58
2023/07/15 04:36:45;;;;;;;2.15;1.20;;;24.20;40.50;;;;;;4988090;28;20528;-58
2023/07/15 04:39:12;;;;;;;2.83;1.48;;;24.10;40.50;;;;;;4990057;28;20064;-58
2023/07/15 04:41:39;;;;;;;2.20;1.42;;;24.20;40.60;;;;;;4979454;28;20062;-56
2023/07/15 04:44:06;;;;;;;2.67;1.45;;;24.20;40.70;;;;;;4987948;28;20511;-58
2023/07/15 04:46:34;;;;;;;2.15;1.30;;;24.20;40.80;;;;;;4981109;28;20074;-58
2023/07/15 04:49:01;;;;;;;3.58;1.65;;;24.20;40.70;;;;;;4980768;28;20053;-58
2023/07/15 04:51:30;;;;;;;3.50;1.40;;;24.20;40.90;;;;;;4983242;28;20053;-58
2023/07/15 04:53:57;;;;;;;3.08;1.33;;;24.20;40.90;;;;;;4989517;28;20058;-58
2023/07/15 04:56:24;;;;;;;2.90;1.73;;;24.20;41.00;;;;;;4984612;28;20050;-58
2023/07/15 04:58:52;;;;;;;3.05;1.30;;;24.20;41.00;;;;;;4986370;28;20061;-58
2023/07/15 05:01:19;;;;;;;2.40;1.40;;;24.20;41.20;;;;;;4986572;28;20054;-58
2023/07/15 05:03:46;;;;;;;18.33;9.50;;;24.20;41.20;;;;;;4986588;28;20065;-58
2023/07/15 05:06:15;;;;;;;11.70;6.28;;;24.20;41.20;;;;;;4981759;28;20135;-56
2023/07/15 05:08:43;;;;;;;4.10;2.33;;;24.20;41.30;;;;;;4988598;28;20047;-58
2023/07/15 05:11:12;;;;;;;3.70;1.85;;;24.20;41.30;;;;;;4985041;28;20058;-59
2023/07/15 05:13:39;;;;;;;2.17;1.50;;;24.20;41.20;;;;;;4987261;28;20058;-58
2023/07/15 05:16:06;;;;;;;4.78;1.55;;;24.20;41.20;;;;;;4979007;28;20521;-58
2023/07/15 05:18:34;;;;;;;3.42;1.63;;;24.20;41.20;;;;;;4979912;28;20321;-57
2023/07/15 05:21:01;;;;;;;2.33;1.40;;;24.20;41.20;;;;;;4983233;28;20050;-58
2023/07/15 05:23:31;;;;;;;3.15;1.35;;;24.20;41.30;;;;;;4987889;28;20454;-59
2023/07/15 05:26:00;;;;;;;2.60;1.50;;;24.20;41.40;;;;;;4984445;28;20062;-58
2023/07/15 05:28:30;;;;;;;5.05;1.70;;;24.20;41.40;;;;;;4985368;28;20046;-58
2023/07/15 05:30:58;;;;;;;3.65;1.85;;;24.20;41.40;;;;;;4981605;28;20061;-58
2023/07/15 05:33:25;;;;;;;3.20;1.60;;;24.20;41.40;;;;;;4985116;28;20398;-58
2023/07/15 05:35:54;;;;;;;2.35;1.70;;;24.20;41.50;;;;;;4982162;28;20084;-58
2023/07/15 05:38:23;;;;;;;2.45;1.30;;;24.30;41.50;;;;;;4987544;28;20060;-58
2023/07/15 05:40:50;;;;;;;2.53;1.40;;;24.30;41.60;;;;;;4987498;28;20069;-51
2023/07/15 05:43:19;;;;;;;2.15;1.50;;;24.30;41.50;;;;;;4987405;28;20050;-51
2023/07/15 05:45:46;;;;;;;1.70;1.10;;;24.30;41.70;;;;;;4990781;28;20073;-49
2023/07/15 05:48:14;;;;;;;2.50;1.33;;;24.40;41.90;;;;;;4982636;28;20065;-50
2023/07/15 05:50:41;;;;;;;1.80;1.23;;;24.40;41.90;;;;;;4988999;28;20061;-54
2023/07/15 05:53:09;;;;;;;1.85;1.55;;;24.40;42.10;;;;;;4989811;28;20490;-49
2023/07/15 05:55:37;;;;;;;3.28;1.40;;;24.40;42.10;;;;;;4988213;28;20054;-51
2023/07/15 05:58:09;;;;;;;2.50;1.40;;;24.40;42.20;;;;;;4987347;28;20069;-50
2023/07/15 06:00:39;;;;;;;2.10;1.23;;;24.50;42.20;;;;;;4987514;28;20386;-51
2023/07/15 06:03:06;;;;;;;4.53;1.83;;;24.50;42.30;;;;;;4986106;28;20065;-52
2023/07/15 06:05:34;;;;;;;3.78;1.67;;;24.50;42.40;;;;;;4988030;28;20050;-49
2023/07/15 06:08:02;;;;;;;4.18;1.77;;;24.50;42.50;;;;;;4986948;28;20057;-52
2023/07/15 06:10:29;;;;;;;1.73;1.42;;;24.60;42.60;;;;;;4986447;28;20054;-50
2023/07/15 06:12:56;;;;;;;9.82;1.58;;;24.70;43.20;;;;;;4989350;28;20050;-48
2023/07/15 06:15:23;;;;;;;2.65;1.70;;;24.70;42.70;;;;;;4982700;28;20050;-48
2023/07/15 06:17:52;;;;;;;3.50;1.73;;;24.70;42.80;;;;;;4990090;28;20123;-51
2023/07/15 06:20:19;;;;;;;2.03;1.65;;;24.70;42.70;;;;;;4989061;28;20062;-50
2023/07/15 06:22:46;;;;;;;5.72;1.67;;;24.80;43.00;;;;;;4988900;28;20050;-51
2023/07/15 06:25:16;;;;;;;4.13;1.65;;;24.90;43.00;;;;;;4987754;28;20065;-50
2023/07/15 06:27:43;;;;;;;3.15;1.60;;;24.90;43.00;;;;;;4988528;28;20478;-54
2023/07/15 06:30:10;;;;;;;3.92;1.63;;;25.00;42.90;;;;;;4989809;28;20058;-54
2023/07/15 06:32:38;;;;;;;1.70;1.23;;;25.00;42.90;;;;;;4988585;28;20069;-50
2023/07/15 06:35:07;;;;;;;2.53;1.30;;;25.10;42.90;;;;;;4981779;28;20388;-49
2023/07/15 06:37:35;;;;;;;3.28;1.35;;;25.10;43.00;;;;;;4975482;28;20058;-50
2023/07/15 06:40:04;;;;;;;2.58;1.40;;;25.10;43.00;;;;;;4974335;28;21100;-51
2023/07/15 06:42:31;;;;;;;2.05;1.45;;;25.20;43.00;;;;;;4976400;28;20485;-48
2023/07/15 06:44:58;;;;;;;3.28;1.58;;;25.20;42.80;;;;;;4977132;28;20520;-50
2023/07/15 06:47:26;;;;;;;3.28;1.60;;;25.20;42.80;;;;;;4977834;28;20046;-50
2023/07/15 06:49:53;;;;;;;2.25;1.30;;;25.30;43.00;;;;;;4976930;28;20156;-48
2023/07/15 06:52:21;;;;;;;3.63;1.88;;;25.30;43.00;;;;;;4977959;28;20077;-49
2023/07/15 06:54:52;;;;;;;1.80;1.20;;;25.30;42.90;;;;;;4976665;28;20062;-52
2023/07/15 06:57:19;;;;;;;2.22;1.50;;;25.30;43.00;;;;;;4978131;28;20059;-54
2023/07/15 06:59:47;;;;;;;3.53;1.60;;;25.30;42.80;;;;;;4974676;28;20057;-54
2023/07/15 07:02:15;;;;;;;4.00;1.50;;;25.30;42.90;;;;;;4977905;28;20505;-51
2023/07/15 07:04:42;;;;;;;2.50;1.45;;;25.30;42.90;;;;;;4978390;28;20054;-50
2023/07/15 07:07:09;;;;;;;3.58;1.40;;;25.40;42.90;;;;;;4976607;28;20387;-48
2023/07/15 07:09:37;;;;;;;2.55;1.30;;;25.30;42.80;;;;;;4977839;28;20058;-52
2023/07/15 07:12:05;;;;;;;5.28;1.88;;;25.30;42.60;;;;;;4977918;28;20531;-49
2023/07/15 07:14:33;;;;;;;5.15;1.67;;;25.30;42.80;;;;;;4981791;28;20058;-48
2023/07/15 07:17:00;;;;;;;3.85;1.50;;;25.30;42.80;;;;;;4984673;28;20058;-52
2023/07/15 07:19:27;;;;;;;2.72;1.63;;;25.30;43.10;;;;;;4983810;28;20065;-52
2023/07/15 07:21:54;;;;;;;3.38;1.42;;;25.30;43.20;;;;;;4982113;28;20078;-49
2023/07/15 07:24:22;;;;;;;2.17;1.67;;;25.30;43.10;;;;;;4983289;28;20058;-48
2023/07/15 07:26:51;;;;;;;2.50;1.45;;;25.30;43.20;;;;;;4982182;28;20054;-53
2023/07/15 07:29:18;;;;;;;2.45;1.45;;;25.30;43.10;;;;;;4982770;28;20054;-47
2023/07/15 07:31:45;;;;;;;3.50;1.42;;;25.30;43.10;;;;;;4984389;28;20597;-56
2023/07/15 07:34:12;;;;;;;2.80;1.33;;;25.30;42.90;;;;;;4984332;28;20058;-48
2023/07/15 07:36:39;;;;;;;2.22;1.63;;;25.30;43.00;;;;;;4982824;28;20058;-50
2023/07/15 07:39:07;;;;;;;2.30;1.33;;;25.30;43.00;;;;;;4983307;28;20429;-52
2023/07/15 07:41:34;;;;;;;2.65;1.50;;;25.30;43.00;;;;;;4983007;28;20062;-53
2023/07/15 07:44:03;;;;;;;2.47;1.25;;;25.30;43.40;;;;;;4984425;28;21020;-55
2023/07/15 07:46:30;;;;;;;3.90;1.60;;;25.30;43.60;;;;;;4983334;28;20058;-49
2023/07/15 07:48:57;;;;;;;3.08;1.70;;;25.30;44.10;;;;;;4983879;28;20058;-55
2023/07/15 07:51:25;;;;;;;3.63;1.27;;;25.30;44.20;;;;;;4982584;28;20490;-49
2023/07/15 07:53:52;;;;;;;2.15;1.48;;;25.30;44.50;;;;;;4981988;28;20050;-50
2023/07/15 07:56:19;;;;;;;2.47;1.75;;;25.30;44.70;;;;;;4982688;28;20061;-51
2023/07/15 07:58:46;;;;;;;2.20;1.40;;;25.30;44.70;;;;;;4984151;28;20418;-48
2023/07/15 08:01:15;;;;;;;4.22;1.60;;;25.30;44.70;;;;;;4981964;28;20065;-58
2023/07/15 08:03:42;;;;;;;5.05;1.95;;;25.20;44.90;;;;;;4982152;28;20144;-58
2023/07/15 08:06:11;;;;;;;4.38;1.90;;;25.20;44.90;;;;;;4978551;28;20050;-58
2023/07/15 08:08:39;;;;;;;2.92;1.90;;;25.20;45.20;;;;;;4981169;28;20057;-58
2023/07/15 08:11:06;;;;;;;5.75;1.65;;;25.20;45.30;;;;;;4981970;28;20383;-58
2023/07/15 08:13:33;;;;;;;4.05;1.70;;;25.10;45.60;;;;;;4981413;28;20061;-58
2023/07/15 08:16:01;;;;;;;1.92;1.35;;;25.10;45.90;;;;;;4983183;28;20058;-58
2023/07/15 08:18:29;;;;;;;3.63;1.75;;;25.10;46.20;;;;;;4974025;28;20057;-58
2023/07/15 08:20:57;;;;;;;3.35;1.80;;;25.00;46.80;;;;;;4981205;28;20054;-58
2023/07/15 08:23:24;;;;;;;2.47;1.80;;;25.00;47.00;;;;;;4981460;28;20482;-58
2023/07/15 08:25:53;;;;;;;3.33;1.90;;;25.00;47.20;;;;;;4982460;28;20058;-58
2023/07/15 08:28:20;;;;;;;4.25;1.67;;;24.90;47.70;;;;;;4977810;28;20054;-58
2023/07/15 08:30:48;;;;;;;2.53;1.80;;;24.90;47.80;;;;;;4978393;28;20057;-57
2023/07/15 08:33:15;;;;;;;4.03;1.98;;;24.90;48.00;;;;;;4981691;28;21081;-57
2023/07/15 08:35:44;;;;;;;4.75;2.00;;;24.80;48.40;;;;;;4977815;28;20050;-57
2023/07/15 08:38:12;;;;;;;2.13;1.60;;;24.80;48.70;;;;;;4978656;28;20065;-58
2023/07/15 08:40:40;;;;;;;4.38;1.80;;;24.80;48.90;;;;;;4980424;28;20482;-58
2023/07/15 08:43:07;;;;;;;3.55;1.90;;;24.70;49.10;;;;;;4981932;28;20054;-58
2023/07/15 08:45:35;;;;;;;2.63;1.83;;;24.70;49.50;;;;;;4981038;28;20050;-58
2023/07/15 08:48:03;;;;;;;2.80;1.80;;;24.70;49.70;;;;;;4979242;28;20058;-58
2023/07/15 08:50:33;;;;;;;5.95;2.25;;;24.70;49.70;;;;;;4981707;28;20058;-58
2023/07/15 08:53:03;;;;;;;5.68;1.90;;;24.60;50.20;;;;;;4979421;28;20050;-58
2023/07/15 08:55:31;;;;;;;5.03;2.65;;;24.60;50.20;;;;;;4979355;28;20471;-57
2023/07/15 08:58:00;;;;;;;4.28;1.85;;;24.50;50.40;;;;;;4977241;28;20057;-58
2023/07/15 09:00:27;;;;;;;3.65;2.30;;;24.50;50.40;;;;;;4978141;28;20054;-58
2023/07/15 09:02:54;;;;;;;6.43;2.50;;;24.50;51.20;;;;;;4977682;28;20054;-58
2023/07/15 09:05:21;;;;;;;5.30;2.50;;;24.50;51.50;;;;;;4977929;28;20053;-58
2023/07/15 09:07:51;;;;;;;3.67;2.15;;;24.40;51.30;;;;;;4976439;28;20058;-57
2023/07/15 09:10:20;;;;;;;2.00;1.70;;;24.30;51.10;;;;;;4979052;28;20058;-58
2023/07/15 09:12:48;;;;;;;6.18;2.17;;;24.20;51.20;;;;;;4979695;28;20486;-52
2023/07/15 09:15:15;;;;;;;5.20;2.35;;;24.20;51.40;;;;;;4979467;28;20398;-57
2023/07/15 09:17:52;;;;;;;3.00;1.80;;;24.20;52.00;;;;;;4980820;28;20410;-51
2023/07/15 09:20:20;;;;;;;2.50;1.92;;;24.10;52.10;;;;;;4979357;28;20054;-58
2023/07/15 09:22:52;;;;;;;2.33;2.05;;;24.10;51.90;;;;;;4977817;28;20061;-49
2023/07/15 09:25:22;;;;;;;2.50;1.90;;;24.10;52.10;;;;;;4977922;28;20494;-51
2023/07/15 09:27:50;;;;;;;2.60;1.90;;;24.00;52.10;;;;;;4977844;28;20065;-49
2023/07/15 09:30:18;;;;;;;3.85;1.90;;;24.00;52.20;;;;;;4979323;28;20420;-50
2023/07/15 09:32:46;;;;;;;11.73;2.50;;;24.00;52.40;;;;;;4979805;28;20058;-50
2023/07/15 09:35:14;;;;;;;3.55;1.67;;;24.00;52.50;;;;;;4978766;28;20050;-50
2023/07/15 09:37:42;;;;;;;4.00;2.10;;;24.00;52.40;;;;;;4975067;28;20065;-55
2023/07/15 09:40:10;;;;;;;4.40;2.25;;;24.00;52.60;;;;;;4978844;28;20061;-51
2023/07/15 09:42:59;;;;;;;3.88;2.42;;;24.00;52.70;;;;;;4979607;28;20109;-49
2023/07/15 09:45:34;;;;;;;6.53;2.50;;;24.00;53.00;;;;;;4974897;28;20430;-53
2023/07/15 09:48:02;;;;;;;4.28;2.35;;;24.00;53.20;;;;;;4979164;28;20077;-51
2023/07/15 09:50:30;;;;;;;5.43;2.40;;;24.00;53.10;;;;;;4973143;28;20046;-50
2023/07/15 09:52:59;;;;;;;3.78;2.10;;;24.00;53.20;;;;;;4980068;28;20057;-49
2023/07/15 09:55:27;;;;;;;4.30;2.45;;;24.00;53.20;;;;;;4975552;28;20054;-51
2023/07/15 09:58:02;;;;;;;4.80;2.40;;;24.00;53.30;;;;;;4979663;28;20411;-52
2023/07/15 10:00:34;;;;;;;3.20;2.30;;;24.00;53.40;;;;;;4977832;28;20069;-51
2023/07/15 10:03:03;;;;;;;3.83;2.10;;;24.00;53.50;;;;;;4979703;28;20054;-52
2023/07/15 10:05:32;;;;;;;3.60;2.35;;;24.00;53.50;;;;;;4976524;28;20054;-49
2023/07/15 10:08:00;;;;;;;3.50;2.28;;;24.00;53.50;;;;;;4977413;28;20054;-52
2023/07/15 10:10:28;;;;;;;4.07;2.17;;;24.00;53.60;;;;;;4977675;28;20062;-53
2023/07/15 10:12:56;;;;;;;4.53;2.33;;;24.00;53.60;;;;;;4978992;28;20050;-49
2023/07/15 10:15:24;;;;;;;4.65;2.53;;;24.00;53.70;;;;;;4977318;28;20054;-54
2023/07/15 10:17:53;;;;;;;3.22;2.42;;;24.10;53.70;;;;;;4979379;28;20050;-51
2023/07/15 10:20:22;;;;;;;4.10;2.78;;;24.10;53.80;;;;;;4976325;28;20077;-53
2023/07/15 10:22:51;;;;;;;5.43;2.67;;;24.00;53.80;;;;;;4977233;28;20057;-53
2023/07/15 10:25:19;;;;;;;5.15;2.40;;;24.00;53.70;;;;;;4978627;28;20046;-50
2023/07/15 10:27:48;;;;;;;4.32;2.25;;;24.00;53.80;;;;;;4976540;28;20062;-52
2023/07/15 10:30:22;;;;;;;5.47;2.60;;;24.00;54.00;;;;;;4976770;28;20050;-51
2023/07/15 10:33:13;;;;;;;4.00;2.45;;;24.00;54.50;;;;;;4980159;28;20053;-51
2023/07/15 10:35:53;;;;;;;2.83;2.00;;;24.00;53.90;;;;;;4978445;28;20050;-55
2023/07/15 10:38:25;;;;;;;4.80;2.10;;;24.00;54.00;;;;;;4979951;28;20061;-52
2023/07/15 10:40:55;;;;;;;4.95;2.47;;;24.00;53.80;;;;;;4979181;28;20118;-49
2023/07/15 10:43:24;;;;;;;5.10;2.70;;;24.00;53.80;;;;;;4977582;28;20062;-53
2023/07/15 10:45:53;;;;;;;3.10;2.22;;;24.00;53.80;;;;;;4976172;28;20058;-52
2023/07/15 10:48:23;;;;;;;3.78;2.13;;;24.00;53.80;;;;;;4977781;28;20046;-54
2023/07/15 10:50:52;;;;;;;2.95;2.08;;;24.00;53.80;;;;;;4976295;28;20050;-51
2023/07/15 10:53:22;;;;;;;4.38;2.20;;;24.00;54.00;;;;;;4979457;28;20518;-49
2023/07/15 10:55:57;;;;;;;3.00;2.33;;;24.00;53.90;;;;;;4979111;28;20053;-48
2023/07/15 10:58:25;;;;;;;4.78;2.72;;;24.00;54.30;;;;;;4977878;28;20526;-52
2023/07/15 11:00:57;;;;;;;3.70;2.40;;;24.00;54.20;;;;;;4977415;28;20054;-55
2023/07/15 11:03:27;;;;;;;3.75;2.15;;;24.00;54.20;;;;;;4978968;28;20426;-49
2023/07/15 11:05:56;;;;;;;3.08;2.40;;;24.10;54.30;;;;;;4978792;28;20050;-53
2023/07/15 11:08:25;;;;;;;3.95;2.15;;;24.10;54.20;;;;;;4980137;28;20055;-52
2023/07/15 11:10:58;;;;;;;4.18;2.20;;;24.10;54.20;;;;;;4977568;28;20046;-49
2023/07/15 11:13:26;;;;;;;3.67;2.17;;;24.10;54.30;;;;;;4979009;28;20070;-49
2023/07/15 11:15:53;;;;;;;4.05;2.42;;;24.20;54.20;;;;;;4979562;28;20057;-52
2023/07/15 11:18:22;;;;;;;4.05;2.03;;;24.10;54.20;;;;;;4977730;28;20050;-51
2023/07/15 11:20:54;;;;;;;4.25;2.20;;;24.20;54.20;;;;;;4977910;28;20058;-55
2023/07/15 11:23:21;;;;;;;3.83;2.38;;;24.20;54.20;;;;;;4979767;28;20050;-53
2023/07/15 11:25:49;;;;;;;2.70;2.00;;;24.20;54.20;;;;;;4978925;28;20053;-53
2023/07/15 11:28:18;;;;;;;5.05;2.00;;;24.20;54.10;;;;;;4977784;28;20077;-53
2023/07/15 11:30:47;;;;;;;2.13;1.92;;;24.30;54.20;;;;;;4980205;28;20057;-51
2023/07/15 11:33:15;;;;;;;4.43;2.20;;;24.30;54.20;;;;;;4977868;28;20057;-50
2023/07/15 11:35:44;;;;;;;3.20;1.83;;;24.30;54.30;;;;;;4978747;28;20414;-49
2023/07/15 11:38:15;;;;;;;3.97;2.00;;;24.40;54.30;;;;;;4978953;28;20054;-49
2023/07/15 11:40:53;;;;;;;2.88;1.98;;;24.40;54.30;;;;;;4979050;28;20058;-49
2023/07/15 11:43:21;;;;;;;2.75;2.20;;;24.50;54.30;;;;;;4978446;28;20065;-51
2023/07/15 11:45:48;;;;;;;2.92;2.05;;;24.50;54.10;;;;;;4977942;28;20054;-51
2023/07/15 11:48:20;;;;;;;3.45;2.22;;;24.50;54.00;;;;;;4977426;28;20058;-50
2023/07/15 11:50:47;;;;;;;2.72;1.63;;;24.60;53.90;;;;;;4979551;28;20061;-51
2023/07/15 11:53:25;;;;;;;2.13;1.88;;;24.60;53.70;;;;;;4978954;28;20057;-55
2023/07/15 11:55:53;;;;;;;3.75;2.00;;;24.60;53.70;;;;;;4977182;28;20050;-50
2023/07/15 11:58:41;;;;;;;3.08;2.00;;;24.70;53.70;;;;;;4976044;28;20054;-49
2023/07/15 12:01:12;;;;;;;4.80;1.83;;;24.70;53.80;;;;;;4979696;28;20066;-48
2023/07/15 12:03:40;;;;;;;3.28;1.90;;;24.70;53.70;;;;;;4983175;28;20490;-54
2023/07/15 12:06:14;;;;;;;3.92;2.05;;;24.80;54.00;;;;;;4980116;28;20070;-49
2023/07/15 12:08:42;;;;;;;5.20;1.92;;;24.80;54.20;;;;;;4982059;28;20054;-47
2023/07/15 12:11:17;;;;;;;2.92;2.25;;;24.90;54.20;;;;;;4982475;28;20057;-54
2023/07/15 12:13:44;;;;;;;2.60;1.90;;;24.90;54.40;;;;;;4982670;28;20050;-49
2023/07/15 12:16:11;;;;;;;2.35;2.03;;;25.00;54.30;;;;;;4982451;28;20077;-50
2023/07/15 12:18:39;;;;;;;4.45;1.85;;;25.00;54.60;;;;;;4981837;28;20081;-48
2023/07/15 12:21:06;;;;;;;3.15;1.88;;;25.10;54.50;;;;;;4980315;28;20623;-52
2023/07/15 12:23:33;;;;;;;5.05;1.80;;;25.20;54.50;;;;;;4983288;28;20054;-51
2023/07/15 12:26:02;;;;;;;4.95;2.17;;;25.20;54.40;;;;;;4977620;28;20050;-54
2023/07/15 12:28:29;;;;;;;2.70;2.03;;;25.30;54.20;;;;;;4977907;28;20061;-57
2023/07/15 12:30:57;;;;;;;2.30;1.95;;;25.30;53.70;;;;;;4979480;28;20494;-53
2023/07/15 12:33:24;;;;;;;1.85;1.60;;;25.30;53.50;;;;;;4979784;28;20061;-52
2023/07/15 12:35:52;;;;;;;3.47;2.08;;;25.40;53.20;;;;;;4978319;28;20058;-51
2023/07/15 12:38:19;;;;;;;1.92;1.50;;;25.40;53.20;;;;;;4980985;28;20058;-49
2023/07/15 12:40:47;;;;;;;3.50;2.38;;;25.40;53.20;;;;;;4978266;28;20050;-47
2023/07/15 12:43:16;;;;;;;4.38;2.15;;;25.40;53.30;;;;;;4978077;28;20050;-50
2023/07/15 12:45:43;;;;;;;3.42;2.05;;;25.40;53.40;;;;;;4981999;28;20042;-49
2023/07/15 12:48:11;;;;;;;4.65;1.58;;;25.50;53.40;;;;;;4982540;28;20054;-51
2023/07/15 12:50:38;;;;;;;2.63;1.92;;;25.50;53.30;;;;;;4979619;28;20417;-52
2023/07/15 12:53:05;;;;;;;3.17;2.25;;;25.50;53.20;;;;;;4980555;28;20050;-48