Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:59;;;;;;;;;;;23.40;40.50;;;;;;1543565;75;754;-71
2020/12/30 00:03:01;;;;;;;;;;;23.40;40.50;;;;;;1538578;75;1924;-70
2020/12/30 00:05:04;;;;;;;;;;;23.40;40.50;;;;;;1543179;75;1198;-70
2020/12/30 00:07:06;;;;;;;;;;;23.50;40.40;;;;;;1548225;75;1784;-70
2020/12/30 00:09:08;;;;;;;;;;;23.50;40.50;;;;;;1546011;75;764;-68
2020/12/30 00:11:10;;;;;;;;;;;23.50;40.80;;;;;;1548322;75;767;-74
2020/12/30 00:13:12;;;;;;;;;;;23.50;40.70;;;;;;1555706;75;770;-71
2020/12/30 00:15:14;;;;;;;;;;;23.50;40.70;;;;;;1516252;77;1126;-73
2020/12/30 00:17:16;;;;;;;;;;;23.40;40.70;;;;;;1559978;75;734;-72
2020/12/30 00:19:19;;;;;;;;;;;23.50;40.70;;;;;;1558756;75;782;-70
2020/12/30 00:21:20;;;;;;;;;;;23.50;40.60;;;;;;1530810;76;722;-70
2020/12/30 00:23:23;;;;;;;;;;;23.50;40.50;;;;;;1508824;77;1930;-72
2020/12/30 00:25:27;;;;;;;;;;;23.50;40.70;;;;;;1544540;76;1117;-71
2020/12/30 00:27:28;;;;;;;;;;;23.50;40.60;;;;;;1533139;77;1683;-75
2020/12/30 00:29:30;;;;;;;;;;;23.50;40.60;;;;;;1501428;76;728;-74
2020/12/30 00:31:32;;;;;;;;;;;23.50;40.70;;;;;;1523255;76;720;-75
2020/12/30 00:33:34;;;;;;;;;;;23.50;40.50;;;;;;1543642;77;710;-75
2020/12/30 00:35:36;;;;;;;;;;;23.60;40.50;;;;;;1537842;77;1122;-74
2020/12/30 00:37:39;;;;;;;;;;;23.60;40.50;;;;;;1542033;77;726;-74
2020/12/30 00:39:41;;;;;;;;;;;23.60;40.60;;;;;;1541840;75;725;-73
2020/12/30 00:41:43;;;;;;;;;;;23.50;40.60;;;;;;1532547;75;670;-72
2020/12/30 00:43:46;;;;;;;;;;;23.50;40.60;;;;;;1540747;75;1929;-75
2020/12/30 00:45:48;;;;;;;;;;;23.60;40.70;;;;;;1542499;75;790;-73
2020/12/30 00:47:51;;;;;;;;;;;23.50;40.70;;;;;;1523298;75;658;-74
2020/12/30 00:49:53;;;;;;;;;;;23.60;40.50;;;;;;1532502;75;659;-76
2020/12/30 00:51:58;;;;;;;;;;;23.60;40.70;;;;;;1545737;77;714;-75
2020/12/30 00:54:00;;;;;;;;;;;23.60;40.60;;;;;;1529188;75;1106;-74
2020/12/30 00:56:02;;;;;;;;;;;23.50;40.70;;;;;;1546977;75;782;-75
2020/12/30 00:58:04;;;;;;;;;;;23.60;40.70;;;;;;1544453;75;796;-74
2020/12/30 01:00:05;;;;;;;;;;;23.60;40.50;;;;;;1544651;75;699;-73
2020/12/30 01:02:07;;;;;;;;;;;23.60;40.50;;;;;;1543916;75;687;-73
2020/12/30 01:04:09;;;;;;;;;;;23.60;40.60;;;;;;1544378;75;1931;-74
2020/12/30 01:06:11;;;;;;;;;;;23.60;40.50;;;;;;1546855;75;768;-73
2020/12/30 01:08:13;;;;;;;;;;;23.60;40.50;;;;;;1545373;75;766;-74
2020/12/30 01:10:15;;;;;;;;;;;23.60;40.50;;;;;;1508695;77;774;-71
2020/12/30 01:12:17;;;;;;;;;;;23.60;41.00;;;;;;1549003;75;757;-72
2020/12/30 01:14:19;;;;;;;;;;;23.50;40.90;;;;;;1502156;77;1101;-71
2020/12/30 01:16:21;;;;;;;;;;;23.60;41.10;;;;;;1510608;76;713;-72
2020/12/30 01:18:23;;;;;;;;;;;23.50;41.10;;;;;;1538183;77;752;-72
2020/12/30 01:20:24;;;;;;;;;;;23.50;41.60;;;;;;1531793;77;728;-71
2020/12/30 01:22:26;;;;;;;;;;;23.40;41.50;;;;;;1535195;77;741;-73
2020/12/30 01:24:28;;;;;;;;;;;23.50;41.60;;;;;;1539185;76;1929;-73
2020/12/30 01:26:30;;;;;;;;;;;23.50;41.50;;;;;;1539071;76;785;-73
2020/12/30 01:28:32;;;;;;;;;;;23.50;41.40;;;;;;1533482;77;706;-73
2020/12/30 01:30:34;;;;;;;;;;;23.50;41.50;;;;;;1517377;76;758;-73
2020/12/30 01:32:36;;;;;;;;;;;23.60;41.40;;;;;;1545786;75;660;-73
2020/12/30 01:34:38;;;;;;;;;;;23.60;41.40;;;;;;1511994;77;1181;-73
2020/12/30 01:36:39;;;;;;;;;;;23.60;41.50;;;;;;1515878;77;717;-72
2020/12/30 01:38:41;;;;;;;;;;;23.60;41.40;;;;;;1512461;77;683;-72
2020/12/30 01:40:43;;;;;;;;;;;23.60;41.40;;;;;;1544278;75;714;-70
2020/12/30 01:42:45;;;;;;;;;;;23.60;41.50;;;;;;1546641;77;1925;-71
2020/12/30 01:44:47;;;;;;;;;;;23.60;41.50;;;;;;1548565;75;1143;-71
2020/12/30 01:46:49;;;;;;;;;;;23.60;41.50;;;;;;1532559;75;764;-71
2020/12/30 01:48:51;;;;;;;;;;;23.70;41.50;;;;;;1524538;75;657;-71
2020/12/30 01:50:53;;;;;;;;;;;23.70;41.60;;;;;;1548472;75;730;-71
2020/12/30 01:52:55;;;;;;;;;;;23.70;41.50;;;;;;1546640;75;906;-71
2020/12/30 01:54:56;;;;;;;;;;;23.70;41.60;;;;;;1541308;76;1149;-72
2020/12/30 01:56:58;;;;;;;;;;;23.60;41.40;;;;;;1544357;75;715;-71
2020/12/30 01:59:02;;;;;;;;;;;23.70;41.60;;;;;;1541171;77;668;-72
2020/12/30 02:01:04;;;;;;;;;;;23.70;41.60;;;;;;1543881;75;1115;-71
2020/12/30 02:03:07;;;;;;;;;;;23.70;41.50;;;;;;1541802;75;1944;-71
2020/12/30 02:05:09;;;;;;;;;;;23.70;41.50;;;;;;1544402;75;1198;-71
2020/12/30 02:07:10;;;;;;;;;;;23.60;41.40;;;;;;1542246;75;785;-70
2020/12/30 02:09:12;;;;;;;;;;;23.70;41.50;;;;;;1548774;75;687;-72
2020/12/30 02:11:14;;;;;;;;;;;23.70;41.60;;;;;;1543956;75;904;-72
2020/12/30 02:13:16;;;;;;;;;;;23.70;41.60;;;;;;1547656;75;707;-72
2020/12/30 02:15:28;;;;;;;;;;;23.60;41.50;;;;;;1545719;75;1132;-72
2020/12/30 02:17:29;;;;;;;;;;;23.70;41.70;;;;;;1513234;78;672;-72
2020/12/30 02:19:31;;;;;;;;;;;23.70;41.70;;;;;;1546285;75;678;-72
2020/12/30 02:21:33;;;;;;;;;;;23.70;41.70;;;;;;1545078;75;679;-73
2020/12/30 02:23:35;;;;;;;;;;;23.70;41.70;;;;;;1537101;77;1947;-71
2020/12/30 02:25:37;;;;;;;;;;;23.70;41.80;;;;;;1542835;75;1114;-72
2020/12/30 02:27:39;;;;;;;;;;;23.70;41.80;;;;;;1548760;75;817;-71
2020/12/30 02:29:41;;;;;;;;;;;23.70;41.80;;;;;;1548521;75;733;-72
2020/12/30 02:31:42;;;;;;;;;;;23.70;41.80;;;;;;1548372;75;801;-72
2020/12/30 02:33:44;;;;;;;;;;;23.70;41.80;;;;;;1545515;75;1122;-72
2020/12/30 02:35:47;;;;;;;;;;;23.60;41.80;;;;;;1541010;77;772;-72
2020/12/30 02:37:48;;;;;;;;;;;23.70;41.90;;;;;;1541818;75;764;-71
2020/12/30 02:39:50;;;;;;;;;;;23.70;42.00;;;;;;1529888;75;749;-71
2020/12/30 02:41:52;;;;;;;;;;;23.70;41.90;;;;;;1522950;75;1062;-71
2020/12/30 02:43:54;;;;;;;;;;;23.70;41.90;;;;;;1542428;76;1941;-71
2020/12/30 02:45:56;;;;;;;;;;;23.70;42.00;;;;;;1541270;75;710;-70
2020/12/30 02:47:58;;;;;;;;;;;23.70;42.00;;;;;;1545225;75;752;-71
2020/12/30 02:50:00;;;;;;;;;;;23.70;42.00;;;;;;1543385;75;683;-72
2020/12/30 02:52:02;;;;;;;;;;;23.70;42.00;;;;;;1546846;75;719;-72
2020/12/30 02:54:03;;;;;;;;;;;23.70;42.10;;;;;;1542524;75;1219;-72
2020/12/30 02:56:05;;;;;;;;;;;23.70;42.10;;;;;;1548987;75;726;-72
2020/12/30 02:58:07;;;;;;;;;;;23.80;42.20;;;;;;1548898;75;781;-72
2020/12/30 03:00:09;;;;;;;;;;;23.70;42.10;;;;;;1548882;75;679;-72
2020/12/30 03:02:11;;;;;;;;;;;23.70;42.10;;;;;;1539283;75;676;-71
2020/12/30 03:04:13;;;;;;;;;;;23.70;42.10;;;;;;1548657;75;1951;-72
2020/12/30 03:06:15;;;;;;;;;;;23.70;42.10;;;;;;1546289;75;852;-72
2020/12/30 03:08:17;;;;;;;;;;;23.80;42.00;;;;;;1545025;75;649;-72
2020/12/30 03:10:18;;;;;;;;;;;23.70;42.00;;;;;;1543775;75;695;-72
2020/12/30 03:12:20;;;;;;;;;;;23.70;42.00;;;;;;1540573;75;632;-72
2020/12/30 03:14:22;;;;;;;;;;;23.70;41.90;;;;;;1547815;75;1126;-74
2020/12/30 03:16:24;;;;;;;;;;;23.80;42.00;;;;;;1541224;75;695;-74
2020/12/30 03:18:26;;;;;;;;;;;23.70;42.10;;;;;;1543195;75;797;-74
2020/12/30 03:20:28;;;;;;;;;;;23.80;42.00;;;;;;1544259;75;751;-73
2020/12/30 03:22:30;;;;;;;;;;;23.80;42.00;;;;;;1550036;75;654;-72
2020/12/30 03:24:31;;;;;;;;;;;23.70;42.00;;;;;;1554571;74;2131;-71
2020/12/30 03:26:35;;;;;;;;;;;23.70;42.10;;;;;;1543260;76;776;-71
2020/12/30 03:28:36;;;;;;;;;;;23.70;42.10;;;;;;1543405;76;810;-72
2020/12/30 03:30:38;;;;;;;;;;;23.70;42.10;;;;;;1544376;76;763;-72
2020/12/30 03:32:40;;;;;;;;;;;23.80;42.10;;;;;;1540682;76;715;-71
2020/12/30 03:34:42;;;;;;;;;;;23.70;42.10;;;;;;1538813;76;1169;-71
2020/12/30 03:36:44;;;;;;;;;;;23.80;42.10;;;;;;1505629;77;798;-70
2020/12/30 03:38:46;;;;;;;;;;;23.80;42.20;;;;;;1524193;77;763;-69
2020/12/30 03:40:48;;;;;;;;;;;23.70;42.30;;;;;;1513242;77;701;-70
2020/12/30 03:42:50;;;;;;;;;;;23.80;42.30;;;;;;1519881;77;730;-71
2020/12/30 03:44:51;;;;;;;;;;;23.70;42.40;;;;;;1530159;76;1932;-72
2020/12/30 03:46:53;;;;;;;;;;;23.70;42.50;;;;;;1529229;76;699;-72
2020/12/30 03:48:55;;;;;;;;;;;23.70;42.60;;;;;;1523943;76;712;-72
2020/12/30 03:50:57;;;;;;;;;;;23.70;42.80;;;;;;1519148;76;673;-72
2020/12/30 03:52:59;;;;;;;;;;;23.60;42.60;;;;;;1528849;76;757;-72
2020/12/30 03:55:01;;;;;;;;;;;23.60;42.70;;;;;;1528550;76;1144;-71
2020/12/30 03:57:03;;;;;;;;;;;23.60;42.80;;;;;;1527059;76;759;-73
2020/12/30 03:59:05;;;;;;;;;;;23.60;42.90;;;;;;1525035;76;747;-72
2020/12/30 04:01:06;;;;;;;;;;;23.50;43.20;;;;;;1516199;76;754;-72
2020/12/30 04:03:08;;;;;;;;;;;23.40;43.30;;;;;;1528777;76;738;-73
2020/12/30 04:05:10;;;;;;;;;;;23.50;43.60;;;;;;1528659;76;1943;-72
2020/12/30 04:07:12;;;;;;;;;;;23.40;43.60;;;;;;1526668;76;941;-73
2020/12/30 04:09:14;;;;;;;;;;;23.40;43.70;;;;;;1519389;76;713;-73
2020/12/30 04:11:16;;;;;;;;;;;23.40;43.60;;;;;;1525418;76;721;-72
2020/12/30 04:13:18;;;;;;;;;;;23.40;43.70;;;;;;1516360;76;708;-71
2020/12/30 04:15:20;;;;;;;;;;;23.40;43.70;;;;;;1516360;76;1158;-71
2020/12/30 04:17:21;;;;;;;;;;;23.40;43.70;;;;;;1521452;76;793;-71
2020/12/30 04:19:23;;;;;;;;;;;23.50;43.90;;;;;;1511862;76;670;-72
2020/12/30 04:21:25;;;;;;;;;;;23.50;43.80;;;;;;1527633;76;791;-74
2020/12/30 04:23:27;;;;;;;;;;;23.50;43.80;;;;;;1516380;76;751;-74
2020/12/30 04:25:29;;;;;;;;;;;23.50;43.70;;;;;;1522288;76;1939;-73
2020/12/30 04:27:31;;;;;;;;;;;23.50;43.90;;;;;;1514443;76;655;-71
2020/12/30 04:29:33;;;;;;;;;;;23.50;43.80;;;;;;1553916;76;792;-71
2020/12/30 04:31:36;;;;;;;;;;;23.50;43.80;;;;;;1528156;76;755;-72
2020/12/30 04:33:38;;;;;;;;;;;23.50;43.90;;;;;;1525595;76;787;-72
2020/12/30 04:35:39;;;;;;;;;;;23.50;43.70;;;;;;1514667;76;1115;-72
2020/12/30 04:37:41;;;;;;;;;;;23.50;43.70;;;;;;1512875;76;761;-71
2020/12/30 04:39:43;;;;;;;;;;;23.50;43.90;;;;;;1516499;76;768;-71
2020/12/30 04:41:45;;;;;;;;;;;23.50;43.90;;;;;;1516549;76;769;-72
2020/12/30 04:43:47;;;;;;;;;;;23.50;43.90;;;;;;1516539;76;776;-71
2020/12/30 04:45:49;;;;;;;;;;;23.50;43.90;;;;;;1512025;76;1949;-71
2020/12/30 04:47:51;;;;;;;;;;;23.50;43.70;;;;;;1512613;76;791;-71
2020/12/30 04:49:52;;;;;;;;;;;23.50;43.70;;;;;;1519692;76;877;-71
2020/12/30 04:51:54;;;;;;;;;;;23.50;43.90;;;;;;1516508;76;945;-71
2020/12/30 04:53:57;;;;;;;;;;;23.60;43.70;;;;;;1530782;76;804;-71
2020/12/30 04:56:00;;;;;;;;;;;23.50;43.80;;;;;;1514618;76;718;-72
2020/12/30 04:58:05;;;;;;;;;;;23.60;43.70;;;;;;1516383;76;756;-71
2020/12/30 05:00:07;;;;;;;;;;;23.60;43.60;;;;;;1516434;76;907;-72
2020/12/30 05:02:10;;;;;;;;;;;23.60;43.60;;;;;;1528418;76;742;-72
2020/12/30 05:04:11;;;;;;;;;;;23.60;43.60;;;;;;1517178;76;1956;-71
2020/12/30 05:06:14;;;;;;;;;;;23.60;43.60;;;;;;1511216;76;758;-70
2020/12/30 05:08:16;;;;;;;;;;;23.60;43.60;;;;;;1516408;76;765;-70
2020/12/30 05:10:18;;;;;;;;;;;23.70;43.70;;;;;;1516339;76;851;-72
2020/12/30 05:12:20;;;;;;;;;;;23.70;43.60;;;;;;1520113;76;792;-71
2020/12/30 05:14:22;;;;;;;;;;;23.70;43.60;;;;;;1515611;76;1120;-71
2020/12/30 05:16:25;;;;;;;;;;;23.70;43.60;;;;;;1516458;76;764;-71
2020/12/30 05:18:27;;;;;;;;;;;23.70;43.50;;;;;;1516530;75;1834;-71
2020/12/30 05:20:35;;;;;;;;;;;23.70;43.50;;;;;;1517226;76;755;-72
2020/12/30 05:22:32;;;;;;;;;;;23.70;43.50;;;;;;1514440;76;1454;-72
2020/12/30 05:24:34;;;;;;;;;;;23.70;43.40;;;;;;1509355;76;1976;-73
2020/12/30 05:26:36;;;;;;;;;;;23.70;43.40;;;;;;1516362;76;776;-71
2020/12/30 05:28:38;;;;;;;;;;;23.70;43.30;;;;;;1516367;76;799;-71
2020/12/30 05:30:41;;;;;;;;;;;23.80;43.20;;;;;;1541663;75;784;-71
2020/12/30 05:32:43;;;;;;;;;;;23.80;43.30;;;;;;1515045;76;821;-72
2020/12/30 05:34:46;;;;;;;;;;;23.80;43.20;;;;;;1515567;76;1203;-71
2020/12/30 05:36:48;;;;;;;;;;;23.80;43.20;;;;;;1516421;76;724;-72
2020/12/30 05:38:50;;;;;;;;;;;23.80;43.20;;;;;;1516214;76;756;-71
2020/12/30 05:40:52;;;;;;;;;;;23.80;43.10;;;;;;1514224;76;756;-71
2020/12/30 05:42:54;;;;;;;;;;;23.80;43.30;;;;;;1507133;76;760;-71
2020/12/30 05:44:56;;;;;;;;;;;23.80;43.20;;;;;;1515504;76;1960;-71
2020/12/30 05:46:59;;;;;;;;;;;23.80;43.10;;;;;;1516178;76;767;-72
2020/12/30 05:49:01;;;;;;;;;;;23.80;43.20;;;;;;1534862;76;1329;-73
2020/12/30 05:51:03;;;;;;;;;;;23.80;43.10;;;;;;1515926;76;768;-71
2020/12/30 05:53:06;;;;;;;;;;;23.70;43.10;;;;;;1516517;76;758;-71
2020/12/30 05:55:09;;;;;;;;;;;23.80;43.10;;;;;;1516407;76;1138;-71
2020/12/30 05:57:25;;;;;;;;;;;23.80;43.10;;;;;;1516476;76;778;-69
2020/12/30 05:59:26;;;;;;;;;;;23.90;43.00;;;;;;1513027;76;679;-71
2020/12/30 06:01:28;;;;;;;;;;;23.90;43.00;;;;;;1511676;76;778;-71
2020/12/30 06:03:30;;;;;;;;;;;23.90;42.90;;;;;;1514896;76;623;-71
2020/12/30 06:05:32;;;;;;;;;;;23.90;42.90;;;;;;1528438;76;1944;-71
2020/12/30 06:07:36;;;;;;;;;;;23.90;42.80;;;;;;1516477;76;811;-70
2020/12/30 06:09:38;;;;;;;;;;;23.80;43.00;;;;;;1517230;76;657;-71
2020/12/30 06:11:40;;;;;;;;;;;23.80;43.00;;;;;;1516674;76;768;-70
2020/12/30 06:13:42;;;;;;;;;;;23.80;43.10;;;;;;1516352;76;767;-70
2020/12/30 06:15:43;;;;;;;;;;;23.80;43.20;;;;;;1516388;76;1084;-71
2020/12/30 06:17:53;;;;;;;;;;;23.80;43.20;;;;;;1512499;76;790;-71
2020/12/30 06:19:55;;;;;;;;;;;23.80;43.20;;;;;;1517845;76;735;-71
2020/12/30 06:21:57;;;;;;;;;;;23.80;43.20;;;;;;1523399;76;734;-71
2020/12/30 06:23:59;;;;;;;;;;;23.80;43.20;;;;;;1516464;76;1139;-70
2020/12/30 06:26:01;;;;;;;;;;;23.80;43.30;;;;;;1516333;76;1941;-71
2020/12/30 06:28:05;;;;;;;;;;;23.80;43.30;;;;;;1516333;76;819;-72
2020/12/30 06:30:07;;;;;;;;;;;23.90;43.40;;;;;;1512257;75;1933;-71
2020/12/30 06:32:08;;;;;;;;;;;23.80;43.30;;;;;;1516503;76;775;-71
2020/12/30 06:34:10;;;;;;;;;;;23.80;43.30;;;;;;1516579;76;1100;-72
2020/12/30 06:36:12;;;;;;;;;;;23.90;43.30;;;;;;1516589;76;763;-71
2020/12/30 06:38:21;;;;;;;;;;;23.90;43.10;;;;;;1512236;76;799;-73
2020/12/30 06:40:30;;;;;;;;;;;23.90;43.10;;;;;;1516638;76;743;-71
2020/12/30 06:42:32;;;;;;;;;;;23.90;43.10;;;;;;1516446;76;747;-70
2020/12/30 06:44:46;;;;;;;;;;;23.90;43.10;;;;;;1516559;76;1132;-71
2020/12/30 06:46:48;;;;;;;;;;;24.00;43.10;;;;;;1516313;76;842;-71
2020/12/30 06:48:56;;;;;;;;;;;24.00;42.80;;;;;;1518543;76;799;-71
2020/12/30 06:51:00;;;;;;;;;;;24.10;42.90;;;;;;1516439;76;759;-71
2020/12/30 06:53:19;;;;;;;;;;;24.00;42.70;;;;;;1518482;75;1934;-71
2020/12/30 06:55:40;;;;;;;;;;;24.10;42.70;;;;;;1516258;76;1140;-70
2020/12/30 06:57:44;;;;;;;;;;;24.10;42.60;;;;;;1516972;76;646;-71
2020/12/30 06:59:45;;;;;;;;;;;24.20;42.60;;;;;;1516348;75;1692;-70
2020/12/30 07:01:57;;;;;;;;;;;24.10;42.70;;;;;;1516391;76;627;-70
2020/12/30 07:04:00;;;;;;;;;;;24.10;42.80;;;;;;1516364;76;1194;-71
2020/12/30 07:06:04;;;;;;;;;;;24.10;42.80;;;;;;1516950;75;1930;-70
2020/12/30 07:08:06;;;;;;;;;;;24.10;42.70;;;;;;1515814;76;1644;-70
2020/12/30 07:10:09;;;;;;;;;;;24.10;42.80;;;;;;1516516;76;746;-71
2020/12/30 07:12:11;;;;;;;;;;;24.20;42.80;;;;;;1521551;75;1962;-70
2020/12/30 07:14:13;;;;;;;;;;;24.20;42.70;;;;;;1517105;76;1143;-71
2020/12/30 07:16:18;;;;;;;;;;;24.20;42.70;;;;;;1513859;76;668;-70
2020/12/30 07:18:26;;;;;;;;;;;24.10;42.60;;;;;;1516409;76;782;-71
2020/12/30 07:20:28;;;;;;;;;;;24.10;42.60;;;;;;1541605;75;838;-71
2020/12/30 07:22:30;;;;;;;;;;;24.10;42.70;;;;;;1520115;76;769;-70
2020/12/30 07:24:41;;;;;;;;;;;24.20;42.60;;;;;;1516508;76;1139;-71
2020/12/30 07:26:43;;;;;;;;;;;24.20;42.70;;;;;;1511502;76;1983;-70
2020/12/30 07:28:45;;;;;;;;;;;24.10;42.80;;;;;;1539991;75;1228;-70
2020/12/30 07:30:47;;;;;;;;;;;24.00;42.60;;;;;;1521799;76;740;-70
2020/12/30 07:32:48;;;;;;;;;;;24.10;42.80;;;;;;1516437;76;699;-70
2020/12/30 07:34:52;;;;;;;;;;;24.00;42.60;;;;;;1536858;75;1253;-70
2020/12/30 07:36:54;;;;;;;;;;;24.00;42.70;;;;;;1526593;76;715;-70
2020/12/30 07:38:55;;;;;;;;;;;24.10;42.90;;;;;;1516791;76;717;-71
2020/12/30 07:41:04;;;;;;;;;;;24.10;42.80;;;;;;1518066;76;1213;-72
2020/12/30 07:43:06;;;;;;;;;;;24.10;42.80;;;;;;1516409;76;763;-71
2020/12/30 07:45:09;;;;;;;;;;;24.00;42.80;;;;;;1513382;76;1942;-72
2020/12/30 07:47:11;;;;;;;;;;;24.00;42.90;;;;;;1516266;76;710;-69
2020/12/30 07:49:13;;;;;;;;;;;24.00;42.90;;;;;;1520790;76;776;-71
2020/12/30 07:51:15;;;;;;;;;;;24.00;42.90;;;;;;1550244;76;752;-71
2020/12/30 07:53:17;;;;;;;;;;;24.00;43.00;;;;;;1512721;76;748;-72
2020/12/30 07:55:26;;;;;;;;;;;24.00;43.10;;;;;;1547212;75;1105;-71
2020/12/30 07:57:27;;;;;;;;;;;23.90;43.20;;;;;;1516135;76;772;-72
2020/12/30 07:59:29;;;;;;;;;;;23.90;43.20;;;;;;1516403;76;634;-71
2020/12/30 08:01:31;;;;;;;;;;;23.90;43.30;;;;;;1516314;76;747;-71
2020/12/30 08:03:33;;;;;;;;;;;23.80;43.30;;;;;;1511665;76;765;-71
2020/12/30 08:05:35;;;;;;;;;;;23.80;43.30;;;;;;1524775;76;1950;-72
2020/12/30 08:07:37;;;;;;;;;;;23.80;43.40;;;;;;1546234;76;772;-72
2020/12/30 08:09:42;;;;;;;;;;;23.80;43.30;;;;;;1516550;76;766;-71
2020/12/30 08:11:48;;;;;;;;;;;23.80;43.60;;;;;;1516899;76;786;-72
2020/12/30 08:13:50;;;;;;;;;;;23.80;43.60;;;;;;1512592;76;1080;-71
2020/12/30 08:15:52;;;;;;;;;;;23.90;43.80;;;;;;1516506;76;1116;-72
2020/12/30 08:17:54;;;;;;;;;;;23.90;43.70;;;;;;1516387;76;808;-72
2020/12/30 08:19:56;;;;;;;;;;;23.90;43.50;;;;;;1516649;76;767;-71
2020/12/30 08:22:02;;;;;;;;;;;24.00;43.50;;;;;;1513163;76;723;-70
2020/12/30 08:24:08;;;;;;;;;;;23.90;43.40;;;;;;1512565;76;1860;-70
2020/12/30 08:26:10;;;;;;;;;;;24.00;43.30;;;;;;1516526;76;1944;-71
2020/12/30 08:28:12;;;;;;;;;;;24.10;43.40;;;;;;1516441;76;782;-71
2020/12/30 08:30:14;;;;;;;;;;;24.10;43.40;;;;;;1516028;76;719;-71
2020/12/30 08:32:37;;;;;;;;;;;24.00;43.30;;;;;;1513178;76;695;-71
2020/12/30 08:34:41;;;;;;;;;;;24.00;43.30;;;;;;1521557;76;1138;-72
2020/12/30 08:36:43;;;;;;;;;;;24.00;43.30;;;;;;1524773;76;1838;-73
2020/12/30 08:38:44;;;;;;;;;;;24.10;43.50;;;;;;1524408;76;728;-73
2020/12/30 08:40:48;;;;;;;;;;;24.00;43.40;;;;;;1526229;76;776;-73
2020/12/30 08:42:51;;;;;;;;;;;24.10;43.50;;;;;;1526196;76;914;-74
2020/12/30 08:44:55;;;;;;;;;;;24.00;43.40;;;;;;1526159;76;1150;-74
2020/12/30 08:46:59;;;;;;;;;;;24.10;43.30;;;;;;1527979;75;1959;-76
2020/12/30 08:49:01;;;;;;;;;;;24.10;42.70;;;;;;1526360;76;942;-75
2020/12/30 08:51:03;;;;;;;;;;;24.10;42.40;;;;;;1494910;78;1173;-75
2020/12/30 08:53:05;;;;;;;;;;;24.00;41.90;;;;;;1527548;76;758;-74
2020/12/30 08:55:07;;;;;;;;;;;24.10;41.50;;;;;;1525201;76;1106;-76
2020/12/30 08:57:09;;;;;;;;;;;24.00;41.30;;;;;;1528499;76;829;-73
2020/12/30 08:59:12;;;;;;;;;;;24.00;41.00;;;;;;1525686;76;790;-73
2020/12/30 09:01:21;;;;;;;;;;;24.00;40.60;;;;;;1527493;76;1957;-71
2020/12/30 09:03:24;;;;;;;;;;;24.00;40.80;;;;;;1526768;76;710;-72
2020/12/30 09:05:29;;;;;;;;;;;24.00;40.80;;;;;;1526674;76;1944;-71
2020/12/30 09:07:31;;;;;;;;;;;23.90;41.10;;;;;;1524711;76;714;-72
2020/12/30 09:09:33;;;;;;;;;;;24.00;41.30;;;;;;1527407;76;1071;-75
2020/12/30 09:11:36;;;;;;;;;;;23.90;41.60;;;;;;1524931;76;700;-74
2020/12/30 09:13:37;;;;;;;;;;;24.00;41.80;;;;;;1526929;76;908;-73
2020/12/30 09:15:39;;;;;;;;;;;23.90;41.90;;;;;;1527362;76;1108;-74
2020/12/30 09:17:42;;;;;;;;;;;24.00;42.10;;;;;;1524210;76;781;-76
2020/12/30 09:19:43;;;;;;;;;;;24.00;42.20;;;;;;1525376;76;781;-77
2020/12/30 09:21:45;;;;;;;;;;;24.00;41.50;;;;;;1525679;76;805;-78
2020/12/30 09:23:47;;;;;;;;;;;23.90;41.40;;;;;;1523160;76;794;-77
2020/12/30 09:25:49;;;;;;;;;;;23.90;41.50;;;;;;1559223;73;220787;-62
2020/12/30 09:27:51;;;;;;;;;;;24.00;41.30;;;;;;1578958;75;718;-60
2020/12/30 09:30:07;;;;;;;;;;;24.00;41.00;;;;;;1581032;75;754;-61
2020/12/30 09:32:09;;;;;;;;;;;24.00;40.80;;;;;;1581036;74;1188;-62
2020/12/30 09:34:18;;;;;;;;;;;24.00;40.60;;;;;;1580638;75;747;-61
2020/12/30 09:36:19;;;;;;;;;;;24.00;40.60;;;;;;1580034;75;796;-62
2020/12/30 09:38:22;;;;;;;;;;;24.00;40.50;;;;;;1576334;75;733;-60
2020/12/30 09:40:24;;;;;;;;;;;24.00;40.40;;;;;;1580803;75;748;-60
2020/12/30 09:42:26;;;;;;;;;;;24.10;40.60;;;;;;1580781;75;1049;-59
2020/12/30 09:44:28;;;;;;;;;;;24.10;40.30;;;;;;1581006;75;793;-59
2020/12/30 09:46:30;;;;;;;;;;;24.10;40.20;;;;;;1579711;75;1940;-62
2020/12/30 09:48:31;;;;;;;;;;;24.20;40.00;;;;;;1572114;75;744;-61
2020/12/30 09:50:33;;;;;;;;;;;24.10;39.90;;;;;;1580819;75;797;-62
2020/12/30 09:52:36;;;;;;;;;;;24.00;39.40;;;;;;1580955;74;1141;-60
2020/12/30 09:54:38;;;;;;;;;;;24.00;39.50;;;;;;1580920;75;783;-61
2020/12/30 09:56:40;;;;;;;;;;;24.00;39.50;;;;;;1574059;74;780;-62
2020/12/30 09:58:42;;;;;;;;;;;24.00;39.50;;;;;;1580195;75;812;-61
2020/12/30 10:00:43;;;;;;;;;;;24.10;39.70;;;;;;1577107;74;1123;-60
2020/12/30 10:02:45;;;;;;;;;;;24.00;39.60;;;;;;1580911;75;683;-62
2020/12/30 10:04:47;;;;;;;;;;;24.00;39.40;;;;;;1568951;75;929;-60
2020/12/30 10:06:49;;;;;;;;;;;24.00;39.40;;;;;;1575377;75;1923;-61
2020/12/30 10:08:51;;;;;;;;;;;24.00;39.50;;;;;;1579263;75;769;-60
2020/12/30 10:10:53;;;;;;;;;;;24.00;39.30;;;;;;1580179;74;1241;-61
2020/12/30 10:12:55;;;;;;;;;;;24.00;39.30;;;;;;1573228;75;630;-62
2020/12/30 10:14:57;;;;;;;;;;;24.00;39.40;;;;;;1581045;75;793;-60
2020/12/30 10:16:58;;;;;;;;;;;24.00;39.50;;;;;;1580946;75;777;-60
2020/12/30 10:19:00;;;;;;;;;;;24.00;39.30;;;;;;1579592;74;679;-59
2020/12/30 10:21:02;;;;;;;;;;;24.00;39.10;;;;;;1540886;76;1112;-59
2020/12/30 10:23:06;;;;;;;;;;;24.10;39.20;;;;;;1546030;76;769;-60
2020/12/30 10:25:13;;;;;;;;;;;24.10;39.00;;;;;;1531411;76;1659;-62
2020/12/30 10:27:12;;;;;;;;;;;24.10;38.90;;;;;;1542325;76;1907;-60
2020/12/30 10:29:14;;;;;;;;;;;24.00;38.70;;;;;;1541057;76;673;-59
2020/12/30 10:31:15;;;;;;;;;;;24.00;38.70;;;;;;1548793;75;1117;-60
2020/12/30 10:33:17;;;;;;;;;;;24.00;38.60;;;;;;1545082;76;706;-61
2020/12/30 10:35:19;;;;;;;;;;;24.10;38.60;;;;;;1546064;76;730;-60
2020/12/30 10:37:21;;;;;;;;;;;24.00;38.50;;;;;;1548332;76;734;-62
2020/12/30 10:39:23;;;;;;;;;;;24.00;38.50;;;;;;1543928;76;754;-61
2020/12/30 10:41:25;;;;;;;;;;;24.00;38.40;;;;;;1545951;76;1241;-59
2020/12/30 10:43:27;;;;;;;;;;;24.00;38.40;;;;;;1545185;76;682;-60
2020/12/30 10:45:29;;;;;;;;;;;24.00;38.40;;;;;;1545432;76;802;-60
2020/12/30 10:47:31;;;;;;;;;;;24.00;38.40;;;;;;1547026;76;1931;-62
2020/12/30 10:49:33;;;;;;;;;;;24.00;38.30;;;;;;1551146;76;727;-60
2020/12/30 10:51:35;;;;;;;;;;;24.00;38.20;;;;;;1542714;76;1151;-60
2020/12/30 10:53:37;;;;;;;;;;;24.00;38.20;;;;;;1547375;76;731;-62
2020/12/30 10:55:38;;;;;;;;;;;24.00;38.20;;;;;;1546105;76;698;-62
2020/12/30 10:57:40;;;;;;;;;;;24.00;38.20;;;;;;1545257;76;727;-62
2020/12/30 10:59:42;;;;;;;;;;;24.00;38.20;;;;;;1545165;76;728;-61
2020/12/30 11:01:44;;;;;;;;;;;24.00;38.20;;;;;;1542769;75;1277;-61
2020/12/30 11:03:46;;;;;;;;;;;24.00;38.20;;;;;;1548399;76;659;-59
2020/12/30 11:05:48;;;;;;;;;;;24.00;38.20;;;;;;1551638;76;704;-59
2020/12/30 11:07:50;;;;;;;;;;;23.90;38.10;;;;;;1548258;76;1971;-59
2020/12/30 11:09:52;;;;;;;;;;;23.90;38.10;;;;;;1540573;76;798;-60
2020/12/30 11:11:53;;;;;;;;;;;23.90;38.10;;;;;;1546955;75;1192;-60
2020/12/30 11:13:55;;;;;;;;;;;24.00;38.20;;;;;;1544731;76;790;-62
2020/12/30 11:15:57;;;;;;;;;;;23.90;38.10;;;;;;1541976;76;789;-61
2020/12/30 11:17:59;;;;;;;;;;;23.90;37.30;;;;;;1544404;75;722;-60
2020/12/30 11:20:01;;;;;;;;;;;23.90;37.40;;;;;;1532404;76;724;-61
2020/12/30 11:22:03;;;;;;;;;;;23.90;37.30;;;;;;1547012;75;1247;-60
2020/12/30 11:24:05;;;;;;;;;;;23.90;37.30;;;;;;1551061;76;771;-60
2020/12/30 11:26:07;;;;;;;;;;;23.90;37.30;;;;;;1539660;76;816;-59
2020/12/30 11:28:08;;;;;;;;;;;23.90;37.30;;;;;;1549728;76;1935;-61
2020/12/30 11:30:10;;;;;;;;;;;23.90;37.20;;;;;;1551442;76;752;-60
2020/12/30 11:32:12;;;;;;;;;;;23.90;37.30;;;;;;1548619;75;1172;-60
2020/12/30 11:34:14;;;;;;;;;;;23.90;37.20;;;;;;1544916;76;772;-61
2020/12/30 11:36:16;;;;;;;;;;;23.80;37.10;;;;;;1547892;76;738;-62
2020/12/30 11:38:18;;;;;;;;;;;23.90;37.20;;;;;;1547915;76;799;-62
2020/12/30 11:40:20;;;;;;;;;;;23.90;37.20;;;;;;1549325;76;788;-60
2020/12/30 11:42:22;;;;;;;;;;;23.80;37.10;;;;;;1551928;75;1155;-61
2020/12/30 11:44:24;;;;;;;;;;;23.80;37.30;;;;;;1541249;76;790;-61
2020/12/30 11:46:26;;;;;;;;;;;23.80;37.30;;;;;;1538007;76;1944;-60
2020/12/30 11:48:27;;;;;;;;;;;23.80;37.30;;;;;;1545277;76;750;-60
2020/12/30 11:50:31;;;;;;;;;;;23.80;37.20;;;;;;1549561;76;750;-60
2020/12/30 11:52:33;;;;;;;;;;;23.80;37.20;;;;;;1522373;76;1125;-60
2020/12/30 11:54:35;;;;;;;;;;;23.80;37.20;;;;;;1531236;76;773;-59
2020/12/30 11:56:36;;;;;;;;;;;23.80;37.30;;;;;;1544274;76;750;-62
2020/12/30 11:58:38;;;;;;;;;;;23.80;37.30;;;;;;1536192;76;781;-60
2020/12/30 12:00:40;;;;;;;;;;;23.70;37.10;;;;;;1525433;76;1145;-60
2020/12/30 12:02:42;;;;;;;;;;;23.80;37.20;;;;;;1547498;76;806;-60
2020/12/30 12:04:44;;;;;;;;;;;23.80;37.10;;;;;;1547894;76;879;-62
2020/12/30 12:06:46;;;;;;;;;;;23.90;37.20;;;;;;1544395;76;1945;-62
2020/12/30 12:08:48;;;;;;;;;;;23.70;37.10;;;;;;1546208;76;774;-61
2020/12/30 12:10:49;;;;;;;;;;;23.70;36.60;;;;;;1543206;75;1117;-60