Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:43;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5061926;28;20655;-78
2022/08/08 00:04:23;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5061232;28;20195;-77
2022/08/08 00:07:10;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5060952;28;20256;-78
2022/08/08 00:09:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5056959;28;20199;-77
2022/08/08 00:12:26;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5057530;28;20195;-78
2022/08/08 00:15:11;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5058106;28;20211;-77
2022/08/08 00:17:59;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056715;28;20579;-77
2022/08/08 00:20:41;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5059868;28;20182;-77
2022/08/08 00:23:32;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5058628;28;20207;-77
2022/08/08 00:25:59;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5058290;28;20194;-77
2022/08/08 00:28:48;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5055059;28;20215;-78
2022/08/08 00:31:18;;;;;;;0.30;0.30;;;15.30;95.60;;;;;;5059193;28;20296;-80
2022/08/08 00:37:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5059049;28;20175;-77
2022/08/08 00:40:03;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5059978;28;20175;-77
2022/08/08 00:42:45;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;5055862;28;20202;-77
2022/08/08 00:45:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5055424;28;20668;-77
2022/08/08 00:48:09;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5054911;28;20218;-77
2022/08/08 00:51:01;;;;;;;0.43;0.43;;;14.60;1.00;;;;;;5054174;28;20175;-77
2022/08/08 00:53:51;;;;;;;0.40;0.40;;;14.60;1.00;;;;;;5022788;28;20286;-77
2022/08/08 00:56:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5054016;28;20707;-77
2022/08/08 00:59:37;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5053688;28;20171;-77
2022/08/08 01:02:37;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5053186;28;20214;-77
2022/08/08 01:05:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053073;28;20183;-77
2022/08/08 01:07:43;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053030;28;20219;-77
2022/08/08 01:10:47;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052666;28;20258;-77
2022/08/08 01:13:12;;;;;;;0.30;0.30;;;14.20;1.00;;;;;;5052965;28;20199;-77
2022/08/08 01:15:53;;;;;;;0.40;0.40;;;14.10;41.60;;;;;;5052898;28;20175;-77
2022/08/08 01:18:40;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5054610;28;20175;-77
2022/08/08 01:21:16;;;;;;;0.40;0.40;;;14.10;1.00;;;;;;5056231;28;20167;-78
2022/08/08 01:24:00;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5056501;28;20191;-77
2022/08/08 01:27:04;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056241;28;20179;-77
2022/08/08 01:29:51;;;;;;;0.40;0.40;;;14.30;1.00;;;;;;5053986;28;20182;-78
2022/08/08 01:32:35;;;;;;;0.40;0.40;;;14.20;1.00;;;;;;5054419;28;20318;-77
2022/08/08 01:35:40;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5054409;28;20197;-77
2022/08/08 01:38:25;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5053688;28;20179;-77
2022/08/08 01:41:36;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5055888;28;20175;-77
2022/08/08 01:44:11;;;;;;;0.40;0.40;;;14.00;1.00;;;;;;5057241;28;20203;-77
2022/08/08 01:46:51;;;;;;;0.50;0.50;;;13.90;1.00;;;;;;5057188;28;20186;-77
2022/08/08 01:49:29;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5055913;28;20175;-77
2022/08/08 01:52:04;;;;;;;0.40;0.40;;;13.80;1.00;;;;;;5056834;28;20174;-77
2022/08/08 01:54:51;;;;;;;0.30;0.30;;;13.70;1.00;;;;;;5056492;28;20194;-78
2022/08/08 01:57:41;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5055781;28;20183;-77
2022/08/08 02:00:17;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5055860;28;20189;-78
2022/08/08 02:03:05;;;;;;;0.40;0.40;;;13.80;35.30;;;;;;5056088;28;20212;-77
2022/08/08 02:05:58;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5055813;28;20240;-77
2022/08/08 02:08:42;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5055623;28;20221;-76
2022/08/08 02:11:22;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;5054926;28;20175;-76
2022/08/08 02:13:58;;;;;;;0.37;0.37;;;13.50;1.00;;;;;;5055443;28;20191;-77
2022/08/08 02:16:56;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5055463;28;20627;-77
2022/08/08 02:19:31;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5054257;28;20329;-77
2022/08/08 02:25:28;;;;;;;0.40;0.40;;;13.40;1.00;;;;;;5055308;28;20210;-77
2022/08/08 02:28:01;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5055187;28;20210;-77
2022/08/08 02:30:45;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5054664;28;20222;-77
2022/08/08 02:33:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055270;28;20203;-77
2022/08/08 02:36:58;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5045495;28;20195;-77
2022/08/08 02:39:35;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5038825;28;20199;-76
2022/08/08 02:42:19;;;;;;;0.47;0.47;;;13.30;1.00;;;;;;5055173;28;20186;-77
2022/08/08 02:45:04;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5055002;28;20266;-77
2022/08/08 02:48:11;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5057341;28;20214;-77
2022/08/08 02:51:08;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5055713;28;20183;-77
2022/08/08 02:53:46;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5055719;28;20191;-77
2022/08/08 02:56:33;;;;;;;0.40;0.40;;;13.20;1.00;;;;;;5053990;28;20175;-77
2022/08/08 02:59:38;;;;;;;0.60;0.60;;;13.20;1.00;;;;;;5054918;28;20225;-77
2022/08/08 03:02:28;;;;;;;0.50;0.50;;;13.10;1.00;;;;;;5055344;28;20252;-77
2022/08/08 03:05:24;;;;;;;0.50;0.50;;;13.10;94.20;;;;;;5055095;28;20641;-77
2022/08/08 03:08:11;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5054626;28;20249;-77
2022/08/08 03:11:27;;;;;;;0.60;0.60;;;13.00;1.00;;;;;;5054132;28;20552;-77
2022/08/08 03:13:53;;;;;;;0.50;0.50;;;13.00;1.00;;;;;;5054873;28;20191;-78
2022/08/08 03:16:29;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5055013;28;20243;-77
2022/08/08 03:19:18;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5053026;28;20178;-77
2022/08/08 03:21:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5054485;28;20191;-77
2022/08/08 03:24:09;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5055586;28;20776;-77
2022/08/08 03:26:47;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5056005;28;20181;-77
2022/08/08 03:29:22;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5055173;28;20182;-78
2022/08/08 03:34:34;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5056718;28;20201;-78
2022/08/08 03:36:59;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5056894;28;20175;-77
2022/08/08 03:39:25;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5056015;28;20344;-77
2022/08/08 03:41:51;;;;;;;0.60;0.60;;;12.60;1.00;;;;;;5056825;28;20186;-78
2022/08/08 03:44:16;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5056161;28;20549;-78
2022/08/08 03:46:46;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5054968;28;20182;-77
2022/08/08 03:49:17;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5054819;28;20263;-77
2022/08/08 03:51:44;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5055786;28;20186;-79
2022/08/08 03:54:09;;;;;;;0.50;0.50;;;12.50;1.00;;;;;;5055155;28;20222;-79
2022/08/08 03:56:35;;;;;;;0.50;0.50;;;12.30;1.00;;;;;;5055410;28;20186;-79
2022/08/08 03:59:00;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5054778;28;20171;-79
2022/08/08 04:01:35;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5055243;28;20187;-78
2022/08/08 04:04:00;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5053527;28;20241;-79
2022/08/08 04:06:27;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5054033;28;20691;-79
2022/08/08 04:08:52;;;;;;;0.47;0.47;;;11.60;1.00;;;;;;5053794;28;20588;-79
2022/08/08 04:11:18;;;;;;;0.40;0.40;;;11.80;1.00;;;;;;5053934;28;20171;-78
2022/08/08 04:13:43;;;;;;;0.50;0.50;;;11.80;1.00;;;;;;5053897;28;20286;-78
2022/08/08 04:16:09;;;;;;;0.60;0.60;;;11.70;1.00;;;;;;5053687;28;20264;-79
2022/08/08 04:18:34;;;;;;;0.60;0.60;;;12.00;1.00;;;;;;5053830;28;20179;-78
2022/08/08 04:21:00;;;;;;;0.60;0.60;;;12.10;1.00;;;;;;5052797;28;20256;-78
2022/08/08 04:23:25;;;;;;;0.40;0.40;;;12.00;1.00;;;;;;5052769;28;20672;-78
2022/08/08 04:25:51;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5053435;28;20262;-79
2022/08/08 04:28:16;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5054775;28;20221;-78
2022/08/08 04:30:42;;;;;;;0.57;0.57;;;12.10;1.00;;;;;;5053907;28;20171;-79
2022/08/08 04:33:07;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5055125;28;20249;-77
2022/08/08 04:35:33;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5061795;28;20167;-77
2022/08/08 04:37:59;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5068587;28;20175;-76
2022/08/08 04:40:24;;;;;;;0.50;0.50;;;12.20;1.00;;;;;;5066209;28;20261;-76
2022/08/08 04:42:50;;;;;;;0.50;0.50;;;12.00;1.00;;;;;;5057792;28;20615;-76
2022/08/08 04:45:16;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5055268;28;20178;-77
2022/08/08 04:47:41;;;;;;;0.60;0.60;;;12.10;1.00;;;;;;5054461;28;20687;-77
2022/08/08 04:50:07;;;;;;;0.57;0.57;;;12.30;1.00;;;;;;5054173;28;20236;-77
2022/08/08 04:52:33;;;;;;;0.57;0.57;;;12.60;1.00;;;;;;5054388;28;20291;-77
2022/08/08 04:54:59;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5053718;28;20186;-77
2022/08/08 04:57:25;;;;;;;0.40;0.40;;;12.60;1.00;;;;;;5054732;28;20670;-77
2022/08/08 04:59:50;;;;;;;0.60;0.60;;;12.40;1.00;;;;;;5054302;28;20245;-77
2022/08/08 05:02:16;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5053857;28;20707;-77
2022/08/08 05:04:42;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5053658;28;20640;-76
2022/08/08 05:07:08;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5051671;28;20223;-76
2022/08/08 05:09:34;;;;;;;0.60;0.60;;;12.70;1.00;;;;;;5087957;22;20229;-79
2022/08/08 05:12:01;;;;;;;0.53;0.53;;;13.20;1.00;;;;;;5058760;28;20492;-78
2022/08/08 05:14:27;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5057457;28;20182;-79
2022/08/08 05:16:53;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5058402;28;20179;-79
2022/08/08 05:19:18;;;;;;;0.40;0.40;;;13.50;1.00;;;;;;5057943;28;20179;-78
2022/08/08 05:21:44;;;;;;;0.40;0.40;;;13.70;1.00;;;;;;5054441;28;20213;-79
2022/08/08 05:24:10;;;;;;;0.50;0.50;;;13.50;1.00;;;;;;5053144;28;20195;-77
2022/08/08 05:26:37;;;;;;;0.40;0.40;;;13.30;1.00;;;;;;5052321;28;20636;-78
2022/08/08 05:29:07;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5051863;28;20270;-77
2022/08/08 05:31:33;;;;;;;0.40;0.40;;;13.00;1.00;;;;;;5052898;28;20258;-77
2022/08/08 05:33:58;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5051944;28;20557;-76
2022/08/08 05:36:25;;;;;;;0.60;0.60;;;13.00;1.00;;;;;;5051907;28;20659;-77
2022/08/08 05:38:52;;;;;;;0.50;0.50;;;13.40;1.00;;;;;;5052103;28;20183;-77
2022/08/08 05:41:22;;;;;;;0.50;0.50;;;13.60;1.00;;;;;;5053297;28;20585;-80
2022/08/08 05:43:48;;;;;;;0.43;0.43;;;13.90;1.00;;;;;;5055417;28;20195;-79
2022/08/08 05:46:15;;;;;;;0.43;0.43;;;13.90;1.00;;;;;;5056403;28;20179;-78
2022/08/08 05:48:42;;;;;;;0.50;0.50;;;13.80;1.00;;;;;;5056372;28;20234;-79
2022/08/08 05:51:07;;;;;;;0.40;0.40;;;13.90;1.00;;;;;;5054866;28;20254;-80
2022/08/08 05:53:33;;;;;;;0.60;0.60;;;14.50;1.00;;;;;;5054030;28;20203;-78
2022/08/08 05:56:00;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5054378;28;20230;-78
2022/08/08 05:58:43;;;;;;;0.50;0.50;;;14.40;1.00;;;;;;5054475;28;20179;-79
2022/08/08 06:01:11;;;;;;;0.33;0.33;;;14.50;1.00;;;;;;5036600;28;20259;-80
2022/08/08 06:03:42;;;;;;;0.40;0.40;;;14.80;1.00;;;;;;5032351;28;20593;-81
2022/08/08 06:06:08;;;;;;;0.50;0.50;;;15.10;1.00;;;;;;5034473;28;20229;-82
2022/08/08 06:08:51;;;;;;;0.40;0.40;;;15.00;1.00;;;;;;5033939;28;20228;-80
2022/08/08 06:11:16;;;;;;;0.30;0.30;;;15.50;77.70;;;;;;5037725;28;20259;-81
2022/08/08 06:13:43;;;;;;;0.33;0.33;;;16.00;1.00;;;;;;5036489;28;20226;-80
2022/08/08 06:16:11;;;;;;;0.50;0.50;;;16.40;1.00;;;;;;5037607;28;20554;-82
2022/08/08 06:18:39;;;;;;;0.40;0.40;;;16.00;1.00;;;;;;5036784;28;20222;-80
2022/08/08 06:21:07;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5035823;28;20176;-80
2022/08/08 06:23:32;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5036283;28;20548;-80
2022/08/08 06:26:08;;;;;;;0.40;0.40;;;16.50;46.00;;;;;;5036225;28;20191;-80
2022/08/08 06:28:50;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5038879;28;20218;-80
2022/08/08 06:31:19;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;5039668;28;20172;-81
2022/08/08 06:34:13;;;;;;;0.40;0.40;;;16.70;1.00;;;;;;5039655;28;20210;-81
2022/08/08 06:36:41;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5040230;28;20184;-80
2022/08/08 06:39:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5039786;28;20184;-81
2022/08/08 06:42:03;;;;;;;0.50;0.50;;;17.00;95.30;;;;;;5041295;28;20230;-81
2022/08/08 06:44:29;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5039286;28;20188;-80
2022/08/08 06:46:56;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5039578;28;20531;-80
2022/08/08 06:49:22;;;;;;;0.40;0.40;;;17.10;41.60;;;;;;5040385;28;20201;-81
2022/08/08 06:51:48;;;;;;;0.40;0.40;;;17.40;85.40;;;;;;5040644;28;20574;-82
2022/08/08 06:54:14;;;;;;;0.40;0.40;;;17.40;1.00;;;;;;5041317;28;20204;-81
2022/08/08 06:56:40;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5041516;28;20205;-81
2022/08/08 06:59:06;;;;;;;0.40;0.40;;;17.70;1.00;;;;;;5040508;28;20191;-81
2022/08/08 07:01:40;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5040810;28;20193;-82
2022/08/08 07:04:14;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5040739;28;20277;-81
2022/08/08 07:06:45;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5040938;28;20182;-81
2022/08/08 07:09:18;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5040156;28;20739;-81
2022/08/08 07:11:47;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5040038;28;20207;-80
2022/08/08 07:14:16;;;;;;;0.40;0.40;;;19.00;92.10;;;;;;5040407;28;20192;-81
2022/08/08 07:17:08;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5040226;28;20175;-81
2022/08/08 07:19:54;;;;;;;0.33;0.33;;;20.00;1.00;;;;;;5038397;28;20659;-81
2022/08/08 07:22:31;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5039710;28;20196;-80
2022/08/08 07:25:03;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5038863;28;20228;-80
2022/08/08 07:27:37;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5038480;28;20212;-80
2022/08/08 07:30:06;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5037605;28;20178;-82
2022/08/08 07:32:32;;;;;;;0.40;0.40;;;20.10;1.00;;;;;;5039043;28;20202;-81
2022/08/08 07:35:04;;;;;;;0.37;0.37;;;20.60;1.00;;;;;;5040114;28;20593;-81
2022/08/08 07:37:30;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5039461;28;20183;-81
2022/08/08 07:39:59;;;;;;;0.30;0.30;;;21.60;1.00;;;;;;5037859;28;20178;-80
2022/08/08 07:42:25;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5039509;28;20279;-80
2022/08/08 07:44:50;;;;;;;0.33;0.33;;;22.20;1.00;;;;;;5039236;28;20326;-80
2022/08/08 07:47:16;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5037875;28;20204;-80
2022/08/08 07:49:41;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5037845;28;20566;-81
2022/08/08 07:52:11;;;;;;;0.40;0.40;;;23.00;1.00;;;;;;5038889;28;20179;-81
2022/08/08 07:54:45;;;;;;;0.20;0.20;;;23.90;1.00;;;;;;5037602;28;20168;-81
2022/08/08 07:57:41;;;;;;;0.40;0.40;;;24.30;1.00;;;;;;5037861;28;20171;-80
2022/08/08 08:00:12;;;;;;;0.40;0.40;;;24.50;1.00;;;;;;5017158;28;20192;-79
2022/08/08 08:02:39;;;;;;;0.50;0.50;;;24.10;1.00;;;;;;5037093;28;20673;-80
2022/08/08 08:05:23;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5038058;28;20266;-80
2022/08/08 08:07:54;;;;;;;0.30;0.30;;;25.10;1.00;;;;;;5037987;28;20211;-80
2022/08/08 08:10:20;;;;;;;0.40;0.40;;;25.30;1.00;;;;;;5036365;28;20172;-81
2022/08/08 08:13:21;;;;;;;0.50;0.50;;;25.20;1.00;;;;;;5037922;28;20256;-79
2022/08/08 08:16:10;;;;;;;0.57;0.57;;;25.40;1.00;;;;;;5036949;28;20205;-80
2022/08/08 08:18:51;;;;;;;0.40;0.40;;;25.80;1.00;;;;;;5037151;28;20199;-81
2022/08/08 08:21:18;;;;;;;0.50;0.50;;;26.10;1.00;;;;;;5037277;28;20187;-79
2022/08/08 08:23:43;;;;;;;0.60;0.60;;;26.00;1.00;;;;;;5037680;28;20195;-78
2022/08/08 08:26:10;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5037448;28;20206;-81
2022/08/08 08:28:35;;;;;;;0.60;0.60;;;25.70;1.00;;;;;;5037482;28;20212;-80
2022/08/08 08:31:04;;;;;;;0.50;0.50;;;26.00;1.00;;;;;;5036936;28;20584;-80
2022/08/08 08:33:31;;;;;;;0.60;0.60;;;26.30;1.00;;;;;;5037681;28;20558;-80
2022/08/08 08:35:57;;;;;;;0.60;0.60;;;26.50;1.00;;;;;;5037938;28;20271;-79
2022/08/08 08:38:23;;;;;;;0.50;0.50;;;26.80;1.00;;;;;;5037941;28;20251;-78
2022/08/08 08:40:48;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5035524;28;20222;-78
2022/08/08 08:43:19;;;;;;;0.57;0.57;;;25.90;1.00;;;;;;5038056;28;20724;-79
2022/08/08 08:45:46;;;;;;;0.52;0.52;;;26.70;1.00;;;;;;5038011;28;20176;-79
2022/08/08 08:48:13;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5037981;28;20223;-79
2022/08/08 08:50:40;;;;;;;0.60;0.60;;;27.20;1.00;;;;;;5036455;28;20239;-78
2022/08/08 08:53:08;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;5038064;28;20226;-79
2022/08/08 08:55:37;;;;;;;0.50;0.50;;;27.50;1.00;;;;;;5038166;28;20184;-78
2022/08/08 08:58:04;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5038137;28;20211;-78
2022/08/08 09:00:31;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5044327;28;20179;-79
2022/08/08 09:02:59;;;;;;;0.70;0.70;;;27.70;1.00;;;;;;5051588;28;20196;-77
2022/08/08 09:05:27;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5040762;28;20191;-79
2022/08/08 09:07:58;;;;;;;0.55;0.55;;;27.30;1.00;;;;;;5035919;28;20684;-79
2022/08/08 09:10:27;;;;;;;0.40;0.40;;;27.60;1.00;;;;;;5036632;28;20183;-80
2022/08/08 09:12:54;;;;;;;0.50;0.50;;;28.10;1.00;;;;;;5034312;28;20699;-78
2022/08/08 09:15:20;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5036197;28;20633;-78
2022/08/08 09:17:46;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5039063;28;20183;-79
2022/08/08 09:20:12;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5036285;28;20211;-78
2022/08/08 09:22:38;;;;;;;0.60;0.60;;;28.60;1.00;;;;;;5037547;28;20195;-78
2022/08/08 09:25:04;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5036477;28;20176;-79
2022/08/08 09:27:31;;;;;;;0.60;0.60;;;28.30;1.00;;;;;;5033001;28;20234;-77
2022/08/08 09:30:08;;;;;;;0.60;0.60;;;27.70;1.00;;;;;;5033101;28;20207;-78
2022/08/08 09:32:36;;;;;;;0.50;0.50;;;27.60;1.00;;;;;;5033645;28;20230;-78
2022/08/08 09:35:06;;;;;;;0.60;0.60;;;28.10;1.00;;;;;;5034029;28;20187;-79
2022/08/08 09:37:44;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5034229;28;20187;-78
2022/08/08 09:40:18;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5032788;28;20184;-78
2022/08/08 09:42:45;;;;;;;0.60;0.60;;;28.50;1.00;;;;;;5032954;28;20198;-79
2022/08/08 09:45:32;;;;;;;0.60;0.60;;;28.00;1.00;;;;;;5033046;28;20184;-79
2022/08/08 09:48:02;;;;;;;0.60;0.60;;;28.80;1.00;;;;;;5033565;28;20207;-79
2022/08/08 09:50:29;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5032772;28;20199;-79
2022/08/08 09:52:56;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5034030;28;20200;-77
2022/08/08 09:55:23;;;;;;;0.33;0.33;;;27.90;1.00;;;;;;5033941;28;20180;-78
2022/08/08 09:57:50;;;;;;;0.37;0.37;;;28.30;1.00;;;;;;5034178;28;20191;-77
2022/08/08 10:00:20;;;;;;;0.50;0.50;;;28.00;1.00;;;;;;5032420;28;20175;-77
2022/08/08 10:02:50;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5034856;28;20543;-77
2022/08/08 10:05:18;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5036784;28;20175;-77
2022/08/08 10:07:50;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5037118;28;20585;-80
2022/08/08 10:10:40;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5036736;28;20194;-78
2022/08/08 10:13:21;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5034136;28;20287;-79
2022/08/08 10:15:50;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5036381;28;20171;-78
2022/08/08 10:18:34;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5037476;28;20676;-79
2022/08/08 10:21:11;;;;;;;0.40;0.40;;;27.80;1.00;;;;;;5036094;28;20199;-78
2022/08/08 10:23:47;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5036995;28;20188;-79
2022/08/08 10:26:25;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5038238;28;20171;-77
2022/08/08 10:28:55;;;;;;;0.50;0.50;;;29.30;1.00;;;;;;5037015;28;20726;-77
2022/08/08 10:34:14;;;;;;;0.53;0.53;;;29.10;1.00;;;;;;5036556;28;20231;-76
2022/08/08 10:36:41;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5036656;28;20179;-79
2022/08/08 10:39:08;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5036764;28;20211;-77
2022/08/08 10:41:35;;;;;;;0.30;0.30;;;28.30;1.00;;;;;;5037051;28;20661;-77
2022/08/08 10:44:02;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5037075;28;20199;-77
2022/08/08 10:46:29;;;;;;;0.30;0.30;;;29.70;1.00;;;;;;5036759;28;20172;-78
2022/08/08 10:48:55;;;;;;;0.60;0.60;;;29.60;1.00;;;;;;5036454;28;20212;-78
2022/08/08 10:51:21;;;;;;;0.50;0.50;;;29.80;1.00;;;;;;5036423;28;20179;-78
2022/08/08 10:53:49;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5036170;28;20196;-78
2022/08/08 10:56:16;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5036445;28;20409;-78
2022/08/08 10:58:41;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;5035955;28;20179;-78
2022/08/08 11:01:08;;;;;;;0.33;0.33;;;28.90;1.00;;;;;;5035117;28;20271;-77
2022/08/08 11:03:44;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5036305;28;20199;-77
2022/08/08 11:06:10;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5036021;28;20183;-79
2022/08/08 11:08:37;;;;;;;0.30;0.30;;;28.20;1.00;;;;;;5074386;22;20778;-83
2022/08/08 11:11:08;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5037577;28;20247;-81
2022/08/08 11:13:51;;;;;;;0.50;0.50;;;28.70;1.00;;;;;;5037727;28;20253;-82
2022/08/08 11:16:23;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5038599;28;20180;-83
2022/08/08 11:18:50;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5038127;28;20279;-81
2022/08/08 11:21:17;;;;;;;0.30;0.30;;;28.70;1.00;;;;;;5036892;28;20602;-81
2022/08/08 11:23:43;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5037190;28;20570;-79
2022/08/08 11:26:18;;;;;;;0.30;0.30;;;27.90;1.00;;;;;;5035121;28;20172;-78
2022/08/08 11:28:45;;;;;;;0.43;0.43;;;27.60;1.00;;;;;;5035661;28;20210;-77
2022/08/08 11:31:15;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5034550;28;20179;-77
2022/08/08 11:33:48;;;;;;;0.33;0.33;;;28.60;1.00;;;;;;5035077;28;20195;-77
2022/08/08 11:36:13;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5034973;28;20641;-78
2022/08/08 11:38:41;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5036485;28;20176;-80
2022/08/08 11:41:07;;;;;;;0.40;0.40;;;28.30;1.00;;;;;;5035286;28;20180;-77
2022/08/08 11:43:33;;;;;;;0.50;0.50;;;28.80;1.00;;;;;;5034832;28;20608;-79
2022/08/08 11:45:59;;;;;;;0.33;0.33;;;28.90;1.00;;;;;;5035457;28;20184;-77
2022/08/08 11:48:25;;;;;;;0.50;0.50;;;28.50;1.00;;;;;;5034573;28;20230;-78
2022/08/08 11:50:51;;;;;;;0.30;0.30;;;29.00;1.00;;;;;;5034394;28;20176;-76
2022/08/08 11:53:19;;;;;;;0.47;0.47;;;28.90;1.00;;;;;;5034184;28;20287;-77
2022/08/08 11:55:51;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5034385;28;20661;-79
2022/08/08 11:58:17;;;;;;;0.40;0.40;;;28.80;1.00;;;;;;5035300;28;20183;-79
2022/08/08 12:00:49;;;;;;;0.33;0.33;;;28.40;1.00;;;;;;5033867;28;20539;-78
2022/08/08 12:03:25;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5034901;28;20203;-79
2022/08/08 12:05:52;;;;;;;0.40;0.40;;;29.10;1.00;;;;;;5034830;28;20179;-78
2022/08/08 12:08:35;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5035331;28;20208;-79
2022/08/08 12:11:04;;;;;;;0.40;0.40;;;28.90;1.00;;;;;;5033824;28;20172;-78
2022/08/08 12:13:30;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5033634;28;20682;-78
2022/08/08 12:16:15;;;;;;;0.60;0.60;;;29.70;1.00;;;;;;5033579;28;20183;-77
2022/08/08 12:18:49;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5036653;28;20172;-79
2022/08/08 12:21:22;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5036111;28;20167;-78
2022/08/08 12:23:48;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5033991;28;20346;-77
2022/08/08 12:26:18;;;;;;;0.47;0.47;;;29.20;1.00;;;;;;5032864;28;20183;-78
2022/08/08 12:28:57;;;;;;;0.53;0.53;;;29.80;1.00;;;;;;5034889;28;20219;-79
2022/08/08 12:31:33;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5035106;28;20176;-77
2022/08/08 12:34:00;;;;;;;0.40;0.40;;;29.70;1.00;;;;;;5035217;28;20665;-78
2022/08/08 12:36:37;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5034630;28;20234;-80
2022/08/08 12:39:02;;;;;;;0.60;0.60;;;30.10;1.00;;;;;;5034117;28;20262;-79
2022/08/08 12:41:28;;;;;;;0.33;0.33;;;30.60;1.00;;;;;;5035061;28;20207;-77
2022/08/08 12:44:04;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;5034807;28;20199;-79
2022/08/08 12:46:29;;;;;;;0.50;0.50;;;30.50;1.00;;;;;;5035233;28;20731;-77
2022/08/08 12:48:57;;;;;;;0.40;0.40;;;30.40;1.00;;;;;;5033494;28;20302;-78
2022/08/08 12:51:22;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5033937;28;20229;-79
2022/08/08 12:54:00;;;;;;;0.50;0.50;;;29.70;1.00;;;;;;5033924;28;20195;-79
2022/08/08 12:56:37;;;;;;;0.40;0.40;;;29.60;1.00;;;;;;5034140;28;20176;-78
2022/08/08 12:59:17;;;;;;;0.50;0.50;;;29.60;1.00;;;;;;5034147;28;20198;-78
2022/08/08 13:01:56;;;;;;;0.30;0.30;;;29.90;1.00;;;;;;5034207;28;20306;-80
2022/08/08 13:04:33;;;;;;;0.60;0.60;;;29.90;1.00;;;;;;5034834;28;20538;-78
2022/08/08 13:07:04;;;;;;;0.50;0.50;;;29.80;1.00;;;;;;5034680;28;20274;-78
2022/08/08 13:09:34;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;5033856;28;20199;-78
2022/08/08 13:12:00;;;;;;;0.60;0.60;;;29.90;1.00;;;;;;5034272;28;20180;-78
2022/08/08 13:14:37;;;;;;;0.50;0.50;;;30.30;1.00;;;;;;5034188;28;20637;-77
2022/08/08 13:17:04;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5034278;28;20175;-78
2022/08/08 13:19:31;;;;;;;0.40;0.40;;;30.20;1.00;;;;;;5033896;28;20199;-78
2022/08/08 13:21:56;;;;;;;0.40;0.40;;;29.90;1.00;;;;;;5034499;28;20179;-78
2022/08/08 13:24:22;;;;;;;0.50;0.50;;;29.80;1.00;;;;;;5034087;28;20172;-77
2022/08/08 13:26:58;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5033662;28;20175;-79
2022/08/08 13:29:23;;;;;;;0.38;0.38;;;29.50;1.00;;;;;;5033975;28;20189;-78
2022/08/08 13:31:50;;;;;;;0.50;0.50;;;29.40;1.00;;;;;;5034358;28;20175;-77
2022/08/08 13:34:24;;;;;;;0.40;0.40;;;29.70;1.00;;;;;;5034111;28;20282;-78
2022/08/08 13:36:51;;;;;;;0.30;0.30;;;30.00;1.00;;;;;;5034593;28;20185;-80
2022/08/08 13:39:18;;;;;;;0.60;0.60;;;30.30;1.00;;;;;;5033801;28;20255;-79