Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:16;;;;;;;8.18;2.08;;;10.60;99.90;;;;;;5055676;28;20079;-53
2023/01/11 00:04:43;;;;;;;10.15;2.20;;;10.50;99.90;;;;;;5055527;28;20056;-52
2023/01/11 00:07:09;;;;;;;10.65;2.33;;;10.50;99.90;;;;;;5055167;28;20065;-50
2023/01/11 00:09:36;;;;;;;10.07;2.33;;;10.50;99.90;;;;;;5055433;28;20048;-48
2023/01/11 00:12:03;;;;;;;10.50;2.08;;;10.40;99.90;;;;;;5053377;28;20509;-55
2023/01/11 00:14:30;;;;;;;9.43;1.90;;;10.50;99.90;;;;;;5055608;28;20087;-50
2023/01/11 00:16:56;;;;;;;12.40;2.10;;;10.40;99.90;;;;;;5054818;28;20392;-47
2023/01/11 00:19:23;;;;;;;8.65;1.55;;;10.40;99.90;;;;;;5055763;28;20033;-47
2023/01/11 00:21:50;;;;;;;10.30;2.60;;;10.40;99.90;;;;;;5054395;28;20041;-49
2023/01/11 00:24:16;;;;;;;8.95;2.00;;;10.40;99.90;;;;;;5055010;28;20049;-54
2023/01/11 00:26:43;;;;;;;6.88;1.65;;;10.40;99.90;;;;;;5055108;28;20080;-50
2023/01/11 00:29:10;;;;;;;9.07;1.98;;;10.40;99.90;;;;;;5055206;28;20479;-54
2023/01/11 00:31:37;;;;;;;11.02;2.00;;;10.40;99.90;;;;;;5055389;28;20047;-55
2023/01/11 00:34:03;;;;;;;6.45;1.65;;;10.40;99.90;;;;;;5055112;28;20102;-53
2023/01/11 00:36:30;;;;;;;9.80;1.80;;;10.40;99.90;;;;;;5055155;28;20438;-52
2023/01/11 00:38:57;;;;;;;10.23;1.45;;;10.40;99.90;;;;;;5055007;28;20041;-47
2023/01/11 00:49:40;;;;;;;14.95;3.28;;;10.30;99.90;;;;;;5046431;28;20045;-53
2023/01/11 00:52:10;;;;;;;11.25;1.90;;;10.30;99.90;;;;;;5052077;28;20091;-53
2023/01/11 00:54:37;;;;;;;11.68;2.22;;;10.30;99.90;;;;;;5048651;28;20092;-48
2023/01/11 00:57:06;;;;;;;8.27;1.80;;;10.30;99.90;;;;;;5046853;28;20409;-51
2023/01/11 00:59:32;;;;;;;6.45;1.40;;;10.20;99.90;;;;;;5047894;28;20484;-52
2023/01/11 01:01:59;;;;;;;11.80;1.90;;;10.20;99.90;;;;;;5048703;28;20472;-52
2023/01/11 01:04:26;;;;;;;11.55;1.88;;;10.20;99.90;;;;;;5047304;28;20115;-53
2023/01/11 01:06:52;;;;;;;14.93;2.67;;;10.10;99.90;;;;;;5048985;28;20117;-53
2023/01/11 01:09:19;;;;;;;8.15;1.70;;;10.10;99.90;;;;;;5053946;28;20472;-53
2023/01/11 01:11:46;;;;;;;14.85;2.38;;;10.00;99.90;;;;;;5054006;28;20499;-52
2023/01/11 01:14:25;;;;;;;12.70;2.58;;;10.00;99.90;;;;;;5049733;28;20457;-52
2023/01/11 01:16:52;;;;;;;15.57;2.58;;;9.90;99.90;;;;;;5047400;28;20040;-54
2023/01/11 01:19:20;;;;;;;13.80;2.97;;;9.90;99.90;;;;;;5050000;28;20035;-53
2023/01/11 01:21:46;;;;;;;13.23;2.10;;;9.80;99.90;;;;;;5048257;28;20040;-55
2023/01/11 01:24:13;;;;;;;10.43;2.67;;;9.80;99.90;;;;;;5049363;28;20113;-53
2023/01/11 01:26:40;;;;;;;14.05;2.95;;;9.80;99.90;;;;;;5045388;28;20045;-54
2023/01/11 01:29:06;;;;;;;12.32;2.58;;;9.80;99.90;;;;;;5048342;28;20037;-53
2023/01/11 01:31:33;;;;;;;9.13;2.03;;;9.80;99.90;;;;;;5048445;28;20403;-55
2023/01/11 01:34:00;;;;;;;11.40;2.10;;;9.80;99.90;;;;;;5054449;28;20041;-54
2023/01/11 01:36:27;;;;;;;15.40;2.97;;;9.80;99.90;;;;;;5052197;28;20045;-51
2023/01/11 01:38:53;;;;;;;11.43;2.67;;;9.70;99.90;;;;;;5053875;28;20048;-51
2023/01/11 01:41:20;;;;;;;14.55;3.13;;;9.70;99.90;;;;;;5053929;28;20049;-56
2023/01/11 01:43:47;;;;;;;12.70;2.50;;;9.70;99.90;;;;;;5053152;28;20400;-54
2023/01/11 01:46:14;;;;;;;11.60;2.60;;;9.60;99.90;;;;;;5053023;28;20091;-56
2023/01/11 01:48:40;;;;;;;12.30;2.53;;;9.60;99.90;;;;;;5053495;28;20381;-52
2023/01/11 01:51:07;;;;;;;14.95;2.55;;;9.60;99.90;;;;;;5053067;28;20076;-51
2023/01/11 01:53:35;;;;;;;12.02;2.60;;;9.60;99.90;;;;;;5073159;28;20040;-51
2023/01/11 01:56:02;;;;;;;11.15;2.47;;;9.60;99.90;;;;;;5053912;28;20058;-55
2023/01/11 01:58:29;;;;;;;10.93;2.50;;;9.60;99.90;;;;;;5059054;28;20516;-54
2023/01/11 02:00:55;;;;;;;13.07;3.10;;;9.50;99.90;;;;;;5046195;28;20535;-51
2023/01/11 02:03:22;;;;;;;12.43;2.40;;;9.50;99.90;;;;;;5072639;28;20098;-52
2023/01/11 02:05:49;;;;;;;12.00;2.45;;;9.50;99.90;;;;;;5066784;28;20048;-56
2023/01/11 02:08:15;;;;;;;14.60;2.58;;;9.50;99.90;;;;;;5053596;28;20057;-55
2023/01/11 02:10:42;;;;;;;15.20;2.65;;;9.40;99.90;;;;;;5052727;28;20550;-55
2023/01/11 02:13:09;;;;;;;15.50;2.60;;;9.40;99.90;;;;;;5052765;28;20423;-53
2023/01/11 02:15:36;;;;;;;16.70;2.70;;;9.30;99.90;;;;;;5053413;28;20045;-55
2023/01/11 02:18:02;;;;;;;14.23;2.60;;;9.40;99.90;;;;;;5053599;28;20454;-54
2023/01/11 02:20:29;;;;;;;12.45;2.70;;;9.30;99.90;;;;;;5053526;28;20076;-54
2023/01/11 02:22:56;;;;;;;17.85;3.10;;;9.30;99.90;;;;;;5053615;28;20051;-55
2023/01/11 02:25:22;;;;;;;13.30;2.58;;;9.30;99.90;;;;;;5053613;28;20503;-55
2023/01/11 02:27:49;;;;;;;13.23;2.47;;;9.20;99.90;;;;;;5053578;28;20053;-52
2023/01/11 02:30:16;;;;;;;14.15;2.80;;;9.20;99.90;;;;;;5051866;28;20041;-51
2023/01/11 02:32:42;;;;;;;17.77;3.67;;;9.20;99.90;;;;;;5053135;28;20045;-54
2023/01/11 02:35:09;;;;;;;14.57;2.72;;;9.20;99.90;;;;;;5053506;28;20480;-54
2023/01/11 02:37:36;;;;;;;13.85;2.30;;;9.10;99.90;;;;;;5053492;28;20127;-56
2023/01/11 02:40:02;;;;;;;14.35;2.40;;;9.10;99.90;;;;;;5053619;28;20454;-54
2023/01/11 02:45:14;;;;;;;19.10;2.85;;;9.10;99.90;;;;;;5053206;28;20103;-52
2023/01/11 02:47:41;;;;;;;19.23;2.67;;;9.10;99.90;;;;;;5053340;28;20043;-51
2023/01/11 02:50:08;;;;;;;17.27;3.03;;;9.10;99.90;;;;;;5053149;28;20488;-52
2023/01/11 02:52:34;;;;;;;15.90;2.90;;;9.10;99.90;;;;;;5052578;28;20400;-51
2023/01/11 02:55:01;;;;;;;14.05;2.40;;;9.00;99.90;;;;;;5052074;28;20082;-55
2023/01/11 02:57:28;;;;;;;19.33;2.80;;;9.00;99.90;;;;;;5053012;28;20108;-51
2023/01/11 02:59:56;;;;;;;13.90;3.30;;;9.00;99.90;;;;;;5053044;28;20056;-51
2023/01/11 03:02:23;;;;;;;18.92;3.40;;;9.00;99.90;;;;;;5053328;28;20076;-53
2023/01/11 03:04:50;;;;;;;17.65;2.85;;;9.00;99.90;;;;;;5053247;28;20091;-53
2023/01/11 03:07:16;;;;;;;16.95;2.85;;;9.00;99.90;;;;;;5052778;28;20053;-54
2023/01/11 03:09:43;;;;;;;14.32;2.45;;;8.90;99.90;;;;;;5052299;28;20049;-50
2023/01/11 03:14:55;;;;;;;14.02;2.67;;;8.90;99.90;;;;;;5054607;28;20043;-50
2023/01/11 03:17:22;;;;;;;17.40;3.08;;;8.90;99.90;;;;;;5055669;28;20057;-51
2023/01/11 03:19:48;;;;;;;17.85;2.83;;;8.90;99.90;;;;;;5056277;28;20040;-54
2023/01/11 03:22:15;;;;;;;21.95;3.63;;;8.90;99.90;;;;;;5050135;28;20469;-53
2023/01/11 03:24:42;;;;;;;16.05;2.70;;;8.90;99.90;;;;;;5075737;28;20072;-50
2023/01/11 03:27:08;;;;;;;17.90;2.78;;;8.90;99.90;;;;;;5075865;28;20113;-50
2023/01/11 03:29:35;;;;;;;20.35;2.80;;;8.90;99.90;;;;;;5075450;28;20046;-50
2023/01/11 03:32:02;;;;;;;15.70;3.55;;;8.80;99.90;;;;;;5074228;28;20064;-50
2023/01/11 03:34:29;;;;;;;15.27;2.67;;;8.80;99.90;;;;;;5075568;28;20037;-52
2023/01/11 03:36:55;;;;;;;15.43;2.53;;;8.80;99.90;;;;;;5075479;28;20132;-54
2023/01/11 03:39:22;;;;;;;15.20;3.00;;;8.80;99.90;;;;;;5070894;28;20510;-55
2023/01/11 03:41:49;;;;;;;21.17;3.08;;;8.70;99.90;;;;;;5055491;28;20073;-54
2023/01/11 03:44:16;;;;;;;20.30;4.03;;;8.70;99.90;;;;;;5056369;28;20102;-53
2023/01/11 03:46:42;;;;;;;13.82;3.40;;;8.70;99.90;;;;;;5056207;28;20087;-54
2023/01/11 03:49:09;;;;;;;19.08;3.10;;;8.70;99.90;;;;;;5056135;28;20041;-55
2023/01/11 03:51:36;;;;;;;17.20;3.30;;;8.70;99.90;;;;;;5056312;28;20041;-55
2023/01/11 03:54:02;;;;;;;19.35;3.50;;;8.60;99.90;;;;;;5055748;28;20527;-52
2023/01/11 03:56:29;;;;;;;19.98;3.70;;;8.60;99.90;;;;;;5055092;28;20068;-49
2023/01/11 03:58:56;;;;;;;19.08;2.90;;;8.60;99.90;;;;;;5055825;28;20045;-53
2023/01/11 04:01:23;;;;;;;25.52;4.20;;;8.60;99.90;;;;;;5054576;28;20049;-49
2023/01/11 04:03:49;;;;;;;15.82;3.00;;;8.60;99.90;;;;;;5055872;28;20045;-50
2023/01/11 04:06:16;;;;;;;17.52;3.25;;;8.50;99.90;;;;;;5055661;28;20057;-48
2023/01/11 04:08:43;;;;;;;17.77;2.90;;;8.50;99.90;;;;;;5055655;28;20111;-48
2023/01/11 04:11:09;;;;;;;26.33;4.10;;;8.50;99.90;;;;;;5055701;28;20072;-49
2023/01/11 04:13:37;;;;;;;22.13;2.95;;;8.50;99.90;;;;;;5055578;28;20075;-49
2023/01/11 04:16:03;;;;;;;19.45;3.05;;;8.50;99.90;;;;;;5055585;28;20120;-51
2023/01/11 04:18:30;;;;;;;21.20;3.40;;;8.50;99.90;;;;;;5055442;28;20112;-50
2023/01/11 04:20:58;;;;;;;19.02;3.15;;;8.40;99.90;;;;;;5055748;28;20083;-51
2023/01/11 04:23:25;;;;;;;18.85;3.17;;;8.40;99.90;;;;;;5054148;28;20056;-49
2023/01/11 04:25:52;;;;;;;17.80;2.70;;;8.40;99.90;;;;;;5055212;28;20135;-49
2023/01/11 04:28:19;;;;;;;15.20;2.90;;;8.40;99.90;;;;;;5055371;28;20041;-49
2023/01/11 04:30:45;;;;;;;16.55;3.63;;;8.40;99.90;;;;;;5064119;28;20549;-49
2023/01/11 04:33:13;;;;;;;15.05;3.13;;;8.30;99.90;;;;;;5059315;28;20037;-50
2023/01/11 04:35:40;;;;;;;20.98;3.53;;;8.30;99.90;;;;;;5055289;28;20052;-49
2023/01/11 04:38:07;;;;;;;11.98;2.25;;;8.30;99.90;;;;;;5054875;28;20099;-49
2023/01/11 04:40:34;;;;;;;16.60;3.17;;;8.30;99.90;;;;;;5055146;28;20102;-52
2023/01/11 04:43:01;;;;;;;16.48;3.30;;;8.30;99.90;;;;;;5054643;28;20124;-50
2023/01/11 04:45:28;;;;;;;15.77;3.00;;;8.30;99.90;;;;;;5054848;28;20041;-48
2023/01/11 04:47:55;;;;;;;16.10;3.47;;;8.20;99.90;;;;;;5054742;28;20049;-53
2023/01/11 04:50:22;;;;;;;16.45;2.95;;;8.20;99.90;;;;;;5053401;28;20049;-49
2023/01/11 04:52:48;;;;;;;25.70;3.45;;;8.20;99.90;;;;;;5053995;28;20103;-54
2023/01/11 04:55:15;;;;;;;19.60;2.92;;;8.20;99.90;;;;;;5054631;28;20373;-49
2023/01/11 04:57:42;;;;;;;24.08;3.58;;;8.20;99.90;;;;;;5054529;28;20107;-51
2023/01/11 05:00:09;;;;;;;18.60;3.20;;;8.20;99.90;;;;;;5054545;28;20045;-51
2023/01/11 05:02:36;;;;;;;16.33;2.80;;;8.10;99.90;;;;;;5054294;28;20486;-49
2023/01/11 05:05:03;;;;;;;18.33;3.30;;;8.10;99.90;;;;;;5054801;28;20071;-48
2023/01/11 05:07:30;;;;;;;18.88;3.60;;;8.10;99.90;;;;;;5054212;28;20053;-48
2023/01/11 05:09:56;;;;;;;17.50;3.35;;;8.10;99.90;;;;;;5053372;28;20068;-46
2023/01/11 05:12:23;;;;;;;18.70;3.63;;;8.10;99.90;;;;;;5054538;28;20427;-50
2023/01/11 05:14:50;;;;;;;16.45;2.80;;;8.10;99.90;;;;;;5053481;28;20087;-48
2023/01/11 05:17:17;;;;;;;22.60;4.20;;;8.00;99.90;;;;;;5054036;28;20044;-47
2023/01/11 05:19:43;;;;;;;18.42;2.85;;;8.00;99.90;;;;;;5047941;28;20087;-46
2023/01/11 05:22:10;;;;;;;15.57;2.83;;;8.00;99.90;;;;;;5074111;28;20056;-51
2023/01/11 05:24:37;;;;;;;21.38;4.13;;;8.00;99.90;;;;;;5073817;28;20446;-53
2023/01/11 05:27:04;;;;;;;21.63;3.80;;;8.00;99.90;;;;;;5073409;28;20064;-49
2023/01/11 05:29:31;;;;;;;25.17;3.45;;;8.00;99.90;;;;;;5073441;28;20068;-51
2023/01/11 05:31:58;;;;;;;20.48;3.55;;;7.90;99.90;;;;;;5073248;28;20079;-49
2023/01/11 05:34:25;;;;;;;21.15;3.33;;;7.90;99.90;;;;;;5061518;28;20045;-51
2023/01/11 05:36:52;;;;;;;21.33;3.38;;;7.90;99.90;;;;;;5053645;28;20113;-50
2023/01/11 05:39:19;;;;;;;22.67;2.97;;;7.90;99.90;;;;;;5054192;28;20099;-53
2023/01/11 05:41:46;;;;;;;18.70;3.63;;;7.90;99.90;;;;;;5054093;28;20075;-53
2023/01/11 05:46:58;;;;;;;20.88;3.38;;;7.90;99.90;;;;;;5052937;28;20048;-47
2023/01/11 05:49:25;;;;;;;18.70;3.42;;;7.90;99.90;;;;;;5053794;28;20056;-53
2023/01/11 05:51:51;;;;;;;20.60;3.63;;;7.90;99.90;;;;;;5054032;28;20381;-50
2023/01/11 05:54:18;;;;;;;17.98;3.88;;;7.80;99.90;;;;;;5054051;28;20037;-52
2023/01/11 05:56:45;;;;;;;20.88;3.80;;;7.80;99.90;;;;;;5053856;28;20102;-53
2023/01/11 05:59:11;;;;;;;15.85;3.03;;;7.80;99.90;;;;;;5053679;28;20095;-55
2023/01/11 06:01:38;;;;;;;27.13;4.45;;;7.80;99.90;;;;;;5053774;28;20114;-56
2023/01/11 06:04:05;;;;;;;18.88;3.55;;;7.80;99.90;;;;;;5047499;28;20460;-54
2023/01/11 06:06:32;;;;;;;22.35;3.33;;;7.80;99.90;;;;;;5047096;28;20118;-56
2023/01/11 06:08:59;;;;;;;15.52;3.60;;;7.80;99.90;;;;;;5073217;28;20415;-53
2023/01/11 06:11:26;;;;;;;19.55;3.28;;;7.90;99.90;;;;;;5072782;28;20040;-49
2023/01/11 06:13:52;;;;;;;21.48;3.17;;;7.80;99.90;;;;;;5064512;28;20044;-51
2023/01/11 06:16:19;;;;;;;20.60;3.42;;;7.90;99.90;;;;;;5053077;28;20080;-51
2023/01/11 06:18:46;;;;;;;23.63;4.38;;;7.80;99.90;;;;;;5053669;28;20033;-52
2023/01/11 06:21:13;;;;;;;21.33;3.55;;;7.80;99.90;;;;;;5053557;28;20075;-53
2023/01/11 06:23:40;;;;;;;20.25;3.58;;;7.80;99.90;;;;;;5051927;28;20045;-51
2023/01/11 06:26:07;;;;;;;19.77;3.60;;;7.80;99.90;;;;;;5052455;28;20049;-53
2023/01/11 06:28:34;;;;;;;27.02;3.42;;;7.80;99.90;;;;;;5053414;28;20049;-56
2023/01/11 06:31:01;;;;;;;24.48;4.35;;;7.80;99.90;;;;;;5053573;28;20396;-56
2023/01/11 06:33:28;;;;;;;23.65;3.78;;;7.80;99.90;;;;;;5053475;28;20373;-53
2023/01/11 06:35:54;;;;;;;12.55;2.63;;;7.80;99.90;;;;;;5053482;28;20045;-55
2023/01/11 06:38:21;;;;;;;19.10;3.22;;;7.80;99.90;;;;;;5053710;28;20045;-49
2023/01/11 06:40:48;;;;;;;16.55;3.35;;;7.80;99.90;;;;;;5053415;28;20159;-53
2023/01/11 06:43:15;;;;;;;19.15;2.97;;;7.80;99.90;;;;;;5053151;28;20045;-54
2023/01/11 06:45:42;;;;;;;19.60;3.38;;;7.80;99.90;;;;;;5053148;28;20040;-50
2023/01/11 06:48:09;;;;;;;19.15;3.13;;;7.80;99.90;;;;;;5053270;28;20099;-54
2023/01/11 06:50:36;;;;;;;18.67;3.33;;;7.80;99.90;;;;;;5056068;28;20392;-54
2023/01/11 06:53:02;;;;;;;25.13;4.03;;;7.80;99.90;;;;;;5057107;28;20068;-49
2023/01/11 06:55:29;;;;;;;16.77;2.90;;;7.80;99.90;;;;;;5057157;28;20575;-50
2023/01/11 06:57:56;;;;;;;21.67;3.50;;;7.70;99.90;;;;;;5056918;28;20036;-49
2023/01/11 07:00:23;;;;;;;20.67;3.63;;;7.70;99.90;;;;;;5057246;28;20120;-49
2023/01/11 07:02:50;;;;;;;17.42;3.05;;;7.70;99.90;;;;;;5056930;28;20147;-49
2023/01/11 07:05:16;;;;;;;17.52;3.13;;;7.70;99.90;;;;;;5056237;28;20503;-56
2023/01/11 07:07:45;;;;;;;20.35;3.88;;;7.70;99.90;;;;;;5056633;28;20053;-54
2023/01/11 07:10:11;;;;;;;19.17;3.47;;;7.70;99.90;;;;;;5056817;28;20045;-50
2023/01/11 07:12:38;;;;;;;15.32;2.88;;;7.70;99.90;;;;;;5056630;28;20445;-53
2023/01/11 07:15:05;;;;;;;15.38;3.33;;;7.60;99.90;;;;;;5056727;28;20169;-53
2023/01/11 07:17:31;;;;;;;21.60;2.97;;;7.60;99.90;;;;;;5055723;28;20403;-50
2023/01/11 07:19:58;;;;;;;19.98;3.60;;;7.60;99.90;;;;;;5056482;28;20077;-48
2023/01/11 07:22:25;;;;;;;16.30;3.05;;;7.60;99.90;;;;;;5056652;28;20069;-49
2023/01/11 07:24:52;;;;;;;21.77;3.40;;;7.60;99.90;;;;;;5056424;28;20110;-47
2023/01/11 07:27:19;;;;;;;19.83;3.08;;;7.60;99.90;;;;;;5056326;28;20037;-48
2023/01/11 07:29:45;;;;;;;20.92;3.42;;;7.60;99.90;;;;;;5056569;28;20472;-50
2023/01/11 07:32:12;;;;;;;29.50;6.50;;;7.60;99.90;;;;;;5056197;28;20450;-52
2023/01/11 07:34:39;;;;;;;18.98;3.30;;;7.60;99.90;;;;;;5056392;28;20488;-50
2023/01/11 07:37:08;;;;;;;18.48;3.63;;;7.60;99.90;;;;;;5056292;28;20045;-49
2023/01/11 07:39:54;;;;;;;18.75;3.10;;;7.60;99.90;;;;;;5056328;28;20045;-48
2023/01/11 07:45:06;;;;;;;20.92;3.47;;;7.50;99.90;;;;;;5047797;28;20049;-48
2023/01/11 07:47:33;;;;;;;17.48;3.15;;;7.60;99.90;;;;;;5073527;28;20044;-48
2023/01/11 07:50:00;;;;;;;15.80;2.88;;;7.60;99.90;;;;;;5054351;28;20099;-49
2023/01/11 07:52:26;;;;;;;18.80;3.95;;;7.50;99.90;;;;;;5065856;28;20041;-50
2023/01/11 07:54:53;;;;;;;17.67;3.15;;;7.60;99.90;;;;;;5051992;28;20037;-51
2023/01/11 07:57:20;;;;;;;18.27;3.13;;;7.60;99.90;;;;;;5039340;28;20073;-53
2023/01/11 07:59:47;;;;;;;14.73;2.92;;;7.60;99.90;;;;;;5034778;28;20041;-47
2023/01/11 08:02:13;;;;;;;17.80;2.95;;;7.60;99.90;;;;;;5034695;28;20719;-50
2023/01/11 08:04:40;;;;;;;21.70;3.38;;;7.60;99.90;;;;;;5035417;28;20045;-48
2023/01/11 08:07:07;;;;;;;23.20;2.92;;;7.60;99.90;;;;;;5035509;28;20057;-50
2023/01/11 08:09:34;;;;;;;20.42;3.10;;;7.60;99.90;;;;;;5035711;28;20073;-48
2023/01/11 08:14:46;;;;;;;17.38;2.70;;;7.60;99.90;;;;;;5035633;28;20054;-51
2023/01/11 08:17:12;;;;;;;14.27;3.17;;;7.60;99.90;;;;;;5035030;28;20385;-49
2023/01/11 08:19:39;;;;;;;16.58;2.63;;;7.60;99.90;;;;;;5035347;28;20041;-52
2023/01/11 08:22:06;;;;;;;14.18;2.65;;;7.60;99.90;;;;;;5034170;28;20030;-53
2023/01/11 08:24:36;;;;;;;13.52;2.45;;;7.60;99.90;;;;;;5034947;28;20038;-50
2023/01/11 08:27:02;;;;;;;17.48;2.72;;;7.60;99.90;;;;;;5035089;28;20037;-51
2023/01/11 08:29:29;;;;;;;16.27;2.50;;;7.60;99.90;;;;;;5035132;28;20369;-49
2023/01/11 08:31:56;;;;;;;12.52;2.28;;;7.60;99.90;;;;;;5035267;28;20045;-47
2023/01/11 08:34:24;;;;;;;15.45;3.33;;;7.60;99.90;;;;;;5035160;28;20038;-47
2023/01/11 08:36:51;;;;;;;15.18;2.38;;;7.60;99.90;;;;;;5035170;28;20044;-51
2023/01/11 08:39:17;;;;;;;13.80;2.40;;;7.60;99.90;;;;;;5033945;28;20045;-51
2023/01/11 08:41:44;;;;;;;12.07;2.45;;;7.60;99.90;;;;;;5034996;28;20049;-54
2023/01/11 08:44:11;;;;;;;18.70;3.08;;;7.60;99.90;;;;;;5034635;28;20400;-51
2023/01/11 08:46:40;;;;;;;14.23;2.25;;;7.60;99.90;;;;;;5032310;28;20500;-56
2023/01/11 08:49:10;;;;;;;12.50;2.70;;;7.60;99.90;;;;;;5033660;28;20448;-49
2023/01/11 08:51:37;;;;;;;15.05;2.53;;;7.60;99.90;;;;;;5033460;28;20116;-49
2023/01/11 08:54:06;;;;;;;19.73;2.75;;;7.60;99.90;;;;;;5033428;28;20042;-53
2023/01/11 08:56:33;;;;;;;21.98;3.25;;;7.60;99.90;;;;;;5034013;28;20037;-52
2023/01/11 08:59:00;;;;;;;16.02;2.40;;;7.60;99.90;;;;;;5034329;28;20539;-51
2023/01/11 09:01:26;;;;;;;14.10;2.92;;;7.60;99.90;;;;;;5035044;28;20049;-51
2023/01/11 09:03:53;;;;;;;12.25;2.47;;;7.60;99.90;;;;;;5034871;28;20057;-53
2023/01/11 09:06:21;;;;;;;14.60;2.83;;;7.60;99.90;;;;;;5033303;28;20045;-51
2023/01/11 09:08:48;;;;;;;15.63;3.03;;;7.60;99.90;;;;;;5034795;28;20053;-50
2023/01/11 09:13:59;;;;;;;14.50;2.60;;;7.60;99.90;;;;;;5034065;28;20045;-53
2023/01/11 09:16:26;;;;;;;17.00;2.65;;;7.60;99.90;;;;;;5034332;28;20049;-50
2023/01/11 09:18:54;;;;;;;19.40;2.97;;;7.60;99.90;;;;;;5034299;28;20045;-54
2023/01/11 09:21:21;;;;;;;16.17;3.33;;;7.50;99.90;;;;;;5034292;28;20429;-54
2023/01/11 09:23:47;;;;;;;16.83;3.10;;;7.50;99.90;;;;;;5034157;28;20056;-52
2023/01/11 09:26:14;;;;;;;17.63;2.90;;;7.50;99.90;;;;;;5034141;28;20041;-53
2023/01/11 09:28:41;;;;;;;19.58;3.25;;;7.50;99.90;;;;;;5034511;28;20480;-52
2023/01/11 09:31:07;;;;;;;19.40;3.33;;;7.50;99.90;;;;;;5033848;28;20072;-54
2023/01/11 09:33:34;;;;;;;17.80;3.10;;;7.50;99.90;;;;;;5034090;28;20115;-53
2023/01/11 09:36:01;;;;;;;24.55;3.00;;;7.50;99.90;;;;;;5033810;28;20045;-54
2023/01/11 09:38:29;;;;;;;19.20;3.55;;;7.60;99.90;;;;;;5033074;28;20038;-51
2023/01/11 09:40:58;;;;;;;18.85;3.60;;;7.60;99.90;;;;;;5034159;28;20029;-53
2023/01/11 09:43:26;;;;;;;20.90;3.83;;;7.70;99.90;;;;;;5034084;28;20049;-52
2023/01/11 09:45:54;;;;;;;24.48;3.80;;;7.70;99.90;;;;;;5034008;28;20045;-53
2023/01/11 09:48:27;;;;;;;17.27;3.88;;;7.70;99.90;;;;;;5034161;28;20080;-53
2023/01/11 09:50:54;;;;;;;18.92;4.15;;;7.70;99.90;;;;;;5033794;28;20041;-53
2023/01/11 09:53:26;;;;;;;18.70;3.55;;;7.80;99.90;;;;;;5033884;28;20536;-59
2023/01/11 09:55:55;;;;;;;15.82;3.15;;;7.80;99.90;;;;;;5033895;28;20477;-54
2023/01/11 09:58:25;;;;;;;22.45;4.13;;;7.90;99.90;;;;;;5033994;28;20038;-56
2023/01/11 10:00:52;;;;;;;19.80;3.00;;;8.00;99.90;;;;;;5033894;28;20072;-55
2023/01/11 10:03:19;;;;;;;16.75;3.38;;;8.00;99.90;;;;;;5034040;28;20045;-50
2023/01/11 10:05:50;;;;;;;21.73;3.45;;;8.10;99.90;;;;;;5033440;28;20041;-50
2023/01/11 10:08:23;;;;;;;19.10;3.40;;;8.20;99.90;;;;;;5032530;28;20072;-53
2023/01/11 10:11:10;;;;;;;19.88;3.15;;;8.20;99.90;;;;;;5033674;28;20045;-51
2023/01/11 10:13:57;;;;;;;19.27;4.05;;;8.30;99.90;;;;;;5033624;28;20092;-50
2023/01/11 10:16:31;;;;;;;17.60;3.15;;;8.30;99.90;;;;;;5033713;28;20499;-52
2023/01/11 10:19:19;;;;;;;17.77;3.53;;;8.40;99.90;;;;;;5033880;28;20069;-54
2023/01/11 10:22:08;;;;;;;18.65;3.47;;;8.40;99.90;;;;;;5033707;28;20076;-53
2023/01/11 10:24:36;;;;;;;19.42;3.80;;;8.40;99.90;;;;;;5036081;28;20045;-55
2023/01/11 10:27:06;;;;;;;17.00;2.97;;;8.50;99.90;;;;;;5037729;28;20075;-55
2023/01/11 10:29:50;;;;;;;17.65;3.67;;;8.50;99.90;;;;;;5037872;28;20120;-53
2023/01/11 10:32:32;;;;;;;18.77;3.22;;;8.50;99.90;;;;;;5037349;28;20033;-55
2023/01/11 10:35:13;;;;;;;14.35;3.17;;;8.50;99.90;;;;;;5037466;28;20046;-54
2023/01/11 10:37:58;;;;;;;15.40;3.10;;;8.50;99.90;;;;;;5037372;28;20057;-54
2023/01/11 10:40:39;;;;;;;20.25;2.95;;;8.50;99.90;;;;;;5037303;28;20045;-56
2023/01/11 10:43:08;;;;;;;19.73;3.33;;;8.50;99.90;;;;;;5037752;28;20056;-54
2023/01/11 10:45:36;;;;;;;14.00;2.65;;;8.60;99.90;;;;;;5037153;28;20041;-54
2023/01/11 10:48:03;;;;;;;14.82;2.92;;;8.60;99.90;;;;;;5037507;28;20455;-52
2023/01/11 10:50:29;;;;;;;11.55;2.33;;;8.60;99.90;;;;;;5037875;28;20095;-51
2023/01/11 10:52:58;;;;;;;19.40;3.35;;;8.60;99.90;;;;;;5052992;28;20048;-55
2023/01/11 10:55:25;;;;;;;12.13;2.60;;;8.60;99.90;;;;;;5055928;28;20045;-53
2023/01/11 10:57:52;;;;;;;15.18;2.92;;;8.70;99.90;;;;;;5056122;28;20468;-54
2023/01/11 11:00:30;;;;;;;14.60;2.78;;;8.70;99.90;;;;;;5056068;28;20076;-52
2023/01/11 11:02:57;;;;;;;14.57;2.70;;;8.70;99.90;;;;;;5056195;28;20134;-52
2023/01/11 11:05:23;;;;;;;10.38;2.88;;;8.70;99.90;;;;;;5056433;28;20095;-50
2023/01/11 11:07:50;;;;;;;14.00;2.78;;;8.80;99.90;;;;;;5056021;28;20057;-52
2023/01/11 11:10:17;;;;;;;14.82;2.33;;;8.80;99.90;;;;;;5056559;28;20049;-51
2023/01/11 11:12:45;;;;;;;14.90;2.97;;;8.80;99.90;;;;;;5055995;28;20037;-51
2023/01/11 11:15:12;;;;;;;13.20;2.22;;;8.90;99.90;;;;;;5056316;28;20044;-48
2023/01/11 11:17:38;;;;;;;17.38;2.65;;;8.90;99.90;;;;;;5056024;28;20107;-53
2023/01/11 11:20:05;;;;;;;13.68;2.47;;;8.90;99.90;;;;;;5056088;28;20067;-52
2023/01/11 11:22:32;;;;;;;8.68;2.45;;;9.00;99.90;;;;;;5055885;28;20048;-51
2023/01/11 11:24:59;;;;;;;11.80;2.42;;;9.00;99.90;;;;;;5055529;28;20049;-48
2023/01/11 11:27:25;;;;;;;17.95;2.60;;;9.00;99.90;;;;;;5055715;28;20055;-47
2023/01/11 11:29:52;;;;;;;11.18;2.45;;;9.00;99.90;;;;;;5056008;28;20095;-48
2023/01/11 11:32:19;;;;;;;14.80;2.70;;;9.10;99.90;;;;;;5056164;28;20079;-50
2023/01/11 11:34:45;;;;;;;11.57;2.50;;;9.10;99.90;;;;;;5055135;28;20044;-50
2023/01/11 11:37:12;;;;;;;9.18;2.40;;;9.10;99.90;;;;;;5055363;28;20040;-53
2023/01/11 11:39:39;;;;;;;8.52;1.92;;;9.10;99.90;;;;;;5055641;28;20087;-55
2023/01/11 11:42:06;;;;;;;10.77;2.72;;;9.10;99.90;;;;;;5055730;28;20091;-48
2023/01/11 11:44:32;;;;;;;16.67;2.63;;;9.20;99.90;;;;;;5055559;28;20063;-51
2023/01/11 11:46:59;;;;;;;11.77;2.22;;;9.20;99.90;;;;;;5054474;28;20438;-53
2023/01/11 11:49:26;;;;;;;13.38;2.45;;;9.20;99.90;;;;;;5055301;28;20029;-50
2023/01/11 11:51:53;;;;;;;11.00;2.40;;;9.20;99.90;;;;;;5055731;28;20037;-55
2023/01/11 11:54:19;;;;;;;10.68;2.40;;;9.30;99.90;;;;;;5055280;28;20037;-54
2023/01/11 11:56:46;;;;;;;11.27;1.92;;;9.30;99.90;;;;;;5056126;28;20103;-52
2023/01/11 11:59:13;;;;;;;12.77;2.28;;;9.30;99.90;;;;;;5055784;28;20041;-56
2023/01/11 12:01:42;;;;;;;11.40;2.40;;;9.30;99.90;;;;;;5055816;28;20056;-55
2023/01/11 12:04:09;;;;;;;9.95;2.17;;;9.40;99.90;;;;;;5055832;28;20049;-49
2023/01/11 12:06:36;;;;;;;8.70;1.98;;;9.40;99.90;;;;;;5054953;28;20080;-48
2023/01/11 12:09:04;;;;;;;15.90;2.20;;;9.40;99.90;;;;;;5055457;28;20057;-48
2023/01/11 12:11:31;;;;;;;9.45;1.88;;;9.50;99.90;;;;;;5054803;28;20049;-48
2023/01/11 12:13:58;;;;;;;12.07;2.72;;;9.50;99.90;;;;;;5072767;28;20097;-50
2023/01/11 12:16:25;;;;;;;15.10;2.53;;;9.50;99.90;;;;;;5057863;28;20079;-50
2023/01/11 12:18:51;;;;;;;9.00;2.00;;;9.50;99.90;;;;;;5055908;28;20037;-48
2023/01/11 12:21:18;;;;;;;12.48;2.63;;;9.60;99.90;;;;;;5054823;28;20111;-50
2023/01/11 12:23:48;;;;;;;10.95;2.15;;;9.50;99.90;;;;;;5055134;28;20396;-52
2023/01/11 12:26:14;;;;;;;9.93;2.55;;;9.60;99.90;;;;;;5055525;28;20064;-50
2023/01/11 12:28:41;;;;;;;13.15;2.50;;;9.60;99.90;;;;;;5053810;28;20492;-52
2023/01/11 12:31:08;;;;;;;10.90;2.45;;;9.60;99.90;;;;;;5054975;28;20488;-46
2023/01/11 12:33:36;;;;;;;11.82;2.15;;;9.60;99.90;;;;;;5054936;28;20040;-50
2023/01/11 12:36:03;;;;;;;9.82;2.00;;;9.60;99.90;;;;;;5034987;28;20041;-46
2023/01/11 12:38:30;;;;;;;9.45;2.13;;;9.70;99.90;;;;;;5035275;28;20061;-48
2023/01/11 12:40:58;;;;;;;10.40;2.10;;;9.70;99.90;;;;;;5035489;28;20048;-47
2023/01/11 12:43:25;;;;;;;13.23;2.55;;;9.70;99.90;;;;;;5044420;28;20075;-52
2023/01/11 12:45:52;;;;;;;9.95;2.55;;;9.80;99.90;;;;;;5053925;28;20448;-53
2023/01/11 12:48:19;;;;;;;10.25;2.20;;;9.90;99.90;;;;;;5053961;28;20502;-50
2023/01/11 12:50:45;;;;;;;13.30;2.40;;;9.90;99.90;;;;;;5054437;28;20045;-51
2023/01/11 12:53:12;;;;;;;9.45;2.25;;;9.90;99.90;;;;;;5054747;28;20041;-53
2023/01/11 12:55:39;;;;;;;8.65;2.15;;;10.00;99.90;;;;;;5054012;28;20476;-54
2023/01/11 12:58:07;;;;;;;13.65;3.10;;;10.00;99.90;;;;;;5054552;28;20468;-52
2023/01/11 13:00:34;;;;;;;13.63;2.47;;;10.10;99.90;;;;;;5053704;28;20447;-51
2023/01/11 13:03:01;;;;;;;11.05;2.55;;;10.10;99.90;;;;;;5054395;28;20049;-53
2023/01/11 13:05:27;;;;;;;12.38;2.70;;;10.20;99.90;;;;;;5054834;28;20134;-50
2023/01/11 13:07:54;;;;;;;9.15;2.30;;;10.20;99.90;;;;;;5054223;28;20408;-53
2023/01/11 13:10:21;;;;;;;11.50;2.67;;;10.30;99.90;;;;;;5054050;28;20511;-49
2023/01/11 13:12:48;;;;;;;13.63;2.50;;;10.30;99.90;;;;;;5054369;28;20048;-52