Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:44;;;;;;;;;;;10.20;99.90;;;;;;5050766;28;19960;-69
2022/04/29 00:03:11;;;;;;;;;;;10.20;99.90;;;;;;5049777;28;19925;-69
2022/04/29 00:05:39;;;;;;;;;;;10.20;99.90;;;;;;5066145;28;20347;-69
2022/04/29 00:08:07;;;;;;;;;;;10.10;99.90;;;;;;5066573;28;19924;-69
2022/04/29 00:10:34;;;;;;;;;;;10.10;99.90;;;;;;5049555;28;19929;-69
2022/04/29 00:13:03;;;;;;;;;;;10.10;99.90;;;;;;5044562;28;20333;-68
2022/04/29 00:15:30;;;;;;;;;;;10.10;99.90;;;;;;5049604;28;19972;-69
2022/04/29 00:17:57;;;;;;;;;;;10.10;99.90;;;;;;5029536;28;19929;-69
2022/04/29 00:20:24;;;;;;;;;;;10.10;99.90;;;;;;5029664;28;19936;-70
2022/04/29 00:22:51;;;;;;;;;;;10.10;99.90;;;;;;5029857;28;19929;-69
2022/04/29 00:25:18;;;;;;;;;;;10.10;99.90;;;;;;5029456;28;19925;-68
2022/04/29 00:27:44;;;;;;;;;;;10.10;99.90;;;;;;5029309;28;19933;-68
2022/04/29 00:30:13;;;;;;;;;;;10.20;99.90;;;;;;5029320;28;19925;-68
2022/04/29 00:32:41;;;;;;;;;;;10.30;99.90;;;;;;5029871;28;19924;-69
2022/04/29 00:35:09;;;;;;;;;;;10.40;99.90;;;;;;5029639;28;20410;-68
2022/04/29 00:37:42;;;;;;;;;;;10.40;99.90;;;;;;5029499;28;19976;-69
2022/04/29 00:40:12;;;;;;;;;;;10.40;99.90;;;;;;5029321;28;20404;-69
2022/04/29 00:42:39;;;;;;;;;;;10.30;99.90;;;;;;5029252;28;19975;-68
2022/04/29 00:45:06;;;;;;;;;;;10.30;99.90;;;;;;5029398;28;19925;-69
2022/04/29 00:47:34;;;;;;;;;;;10.40;99.90;;;;;;5029506;28;19932;-69
2022/04/29 00:50:01;;;;;;;;;;;10.40;99.90;;;;;;5029167;28;19926;-69
2022/04/29 00:52:29;;;;;;;;;;;10.30;99.90;;;;;;5028261;28;19929;-70
2022/04/29 00:54:58;;;;;;;;;;;10.30;99.90;;;;;;5028885;28;20393;-69
2022/04/29 00:57:26;;;;;;;;;;;10.20;99.90;;;;;;5028641;28;20339;-68
2022/04/29 00:59:55;;;;;;;;;;;10.20;99.90;;;;;;5029103;28;19925;-69
2022/04/29 01:02:22;;;;;;;;;;;10.20;99.90;;;;;;5029196;28;20487;-69
2022/04/29 01:04:55;;;;;;;;;;;10.20;99.90;;;;;;5028545;28;19932;-69
2022/04/29 01:07:22;;;;;;;;;;;10.10;99.90;;;;;;5028712;28;19932;-69
2022/04/29 01:09:49;;;;;;;;;;;10.20;99.90;;;;;;5032272;28;19925;-69
2022/04/29 01:12:15;;;;;;;;;;;10.20;99.90;;;;;;5032201;28;20397;-69
2022/04/29 01:14:44;;;;;;;;;;;10.20;99.90;;;;;;5032599;28;19925;-69
2022/04/29 01:17:10;;;;;;;;;;;10.10;99.90;;;;;;5033315;28;19987;-69
2022/04/29 01:19:38;;;;;;;;;;;10.10;99.90;;;;;;5033032;28;19933;-69
2022/04/29 01:22:08;;;;;;;;;;;10.00;99.90;;;;;;5033527;28;20012;-69
2022/04/29 01:24:35;;;;;;;;;;;10.00;99.90;;;;;;5032754;28;19930;-68
2022/04/29 01:27:09;;;;;;;;;;;9.90;99.90;;;;;;5032414;28;19965;-69
2022/04/29 01:29:37;;;;;;;;;;;9.80;99.90;;;;;;5031848;28;20304;-69
2022/04/29 01:32:04;;;;;;;;;;;9.80;99.90;;;;;;5033735;28;19982;-69
2022/04/29 01:34:31;;;;;;;;;;;9.80;99.90;;;;;;5060239;28;19925;-69
2022/04/29 01:36:58;;;;;;;;;;;9.80;99.90;;;;;;5031849;28;19932;-70
2022/04/29 01:39:27;;;;;;;;;;;9.80;99.90;;;;;;5031979;28;20304;-69
2022/04/29 01:41:56;;;;;;;;;;;9.80;99.90;;;;;;5032297;28;19972;-70
2022/04/29 01:44:22;;;;;;;;;;;9.80;99.90;;;;;;5031765;28;19952;-69
2022/04/29 01:46:49;;;;;;;;;;;9.80;99.90;;;;;;5032451;28;19932;-69
2022/04/29 01:49:39;;;;;;;;;;;9.80;99.90;;;;;;5022328;28;19931;-70
2022/04/29 01:52:06;;;;;;;;;;;9.90;99.90;;;;;;5031545;28;19968;-69
2022/04/29 01:54:34;;;;;;;;;;;9.90;99.90;;;;;;5031893;28;19925;-71
2022/04/29 01:57:03;;;;;;;;;;;9.80;99.90;;;;;;5031832;28;20016;-69
2022/04/29 01:59:31;;;;;;;;;;;9.60;99.90;;;;;;5031377;28;19932;-70
2022/04/29 02:02:07;;;;;;;;;;;9.40;99.90;;;;;;5031825;28;19925;-70
2022/04/29 02:04:35;;;;;;;;;;;9.30;99.90;;;;;;5031476;28;20347;-70
2022/04/29 02:07:03;;;;;;;;;;;9.20;99.90;;;;;;5030154;28;19933;-70
2022/04/29 02:09:31;;;;;;;;;;;9.10;99.90;;;;;;5031330;28;19956;-69
2022/04/29 02:12:05;;;;;;;;;;;9.10;99.90;;;;;;5031719;28;19936;-71
2022/04/29 02:15:05;;;;;;;;;;;9.10;99.90;;;;;;5020515;28;20082;-70
2022/04/29 02:17:39;;;;;;;;;;;9.00;99.90;;;;;;5031611;28;19925;-69
2022/04/29 02:20:06;;;;;;;;;;;9.00;99.90;;;;;;5030473;28;19932;-70
2022/04/29 02:22:34;;;;;;;;;;;9.00;99.90;;;;;;5031189;28;19975;-69
2022/04/29 02:25:00;;;;;;;;;;;9.00;99.90;;;;;;5030758;28;19929;-69
2022/04/29 02:27:29;;;;;;;;;;;9.00;99.90;;;;;;5030948;28;19925;-70
2022/04/29 02:29:55;;;;;;;;;;;9.20;99.90;;;;;;5031131;28;20296;-70
2022/04/29 02:32:22;;;;;;;;;;;9.20;99.90;;;;;;5031157;28;19933;-69
2022/04/29 02:34:49;;;;;;;;;;;9.30;99.90;;;;;;5030999;28;19929;-68
2022/04/29 02:37:16;;;;;;;;;;;9.30;99.90;;;;;;5031060;28;20011;-70
2022/04/29 02:39:46;;;;;;;;;;;9.30;99.90;;;;;;5030436;28;19925;-69
2022/04/29 02:42:13;;;;;;;;;;;9.30;99.90;;;;;;5031055;28;19944;-70
2022/04/29 02:44:42;;;;;;;;;;;9.30;99.90;;;;;;5030535;28;19931;-70
2022/04/29 02:47:10;;;;;;;;;;;9.40;99.90;;;;;;5031183;28;20270;-69
2022/04/29 02:49:38;;;;;;;;;;;9.30;99.90;;;;;;5030920;28;19971;-70
2022/04/29 02:52:05;;;;;;;;;;;9.30;99.90;;;;;;5031006;28;19975;-69
2022/04/29 02:54:32;;;;;;;;;;;9.40;99.90;;;;;;5030679;28;19933;-69
2022/04/29 02:56:59;;;;;;;;;;;9.40;99.90;;;;;;5030688;28;20412;-69
2022/04/29 02:59:36;;;;;;;;;;;9.30;99.90;;;;;;5030629;28;19972;-70
2022/04/29 03:02:05;;;;;;;;;;;9.30;99.90;;;;;;5030909;28;19925;-70
2022/04/29 03:04:32;;;;;;;;;;;9.40;99.90;;;;;;5030524;28;20357;-69
2022/04/29 03:06:58;;;;;;;;;;;9.40;99.90;;;;;;5030679;28;19933;-69
2022/04/29 03:09:25;;;;;;;;;;;9.30;99.90;;;;;;5030361;28;19925;-70
2022/04/29 03:11:52;;;;;;;;;;;9.30;99.90;;;;;;5030503;28;19925;-70
2022/04/29 03:14:19;;;;;;;;;;;9.30;99.90;;;;;;5030637;28;19931;-69
2022/04/29 03:16:47;;;;;;;;;;;9.20;99.90;;;;;;5030816;28;20008;-69
2022/04/29 03:19:15;;;;;;;;;;;9.20;99.90;;;;;;5030432;28;19925;-70
2022/04/29 03:21:42;;;;;;;;;;;9.20;99.90;;;;;;5030476;28;19979;-70
2022/04/29 03:24:09;;;;;;;;;;;9.20;99.90;;;;;;5030165;28;19929;-69
2022/04/29 03:26:37;;;;;;;;;;;9.10;99.90;;;;;;5030140;28;19975;-70
2022/04/29 03:29:05;;;;;;;;;;;9.10;99.90;;;;;;5030086;28;19925;-67
2022/04/29 03:31:33;;;;;;;;;;;9.10;99.90;;;;;;5029590;28;19932;-70
2022/04/29 03:34:20;;;;;;;;;;;9.00;99.90;;;;;;5031519;28;19936;-69
2022/04/29 03:36:47;;;;;;;;;;;9.00;99.90;;;;;;5029843;28;19929;-70
2022/04/29 03:39:14;;;;;;;;;;;9.00;99.90;;;;;;5030226;28;19929;-69
2022/04/29 03:41:41;;;;;;;;;;;8.90;99.90;;;;;;5030173;28;19925;-69
2022/04/29 03:44:08;;;;;;;;;;;8.90;99.90;;;;;;5029645;28;19925;-69
2022/04/29 03:46:38;;;;;;;;;;;8.90;99.90;;;;;;5029921;28;19979;-70
2022/04/29 03:52:04;;;;;;;;;;;8.90;99.90;;;;;;5029521;28;19944;-70
2022/04/29 03:54:32;;;;;;;;;;;8.90;99.90;;;;;;5029719;28;19925;-70
2022/04/29 03:57:00;;;;;;;;;;;8.90;99.90;;;;;;5030041;28;20032;-70
2022/04/29 03:59:29;;;;;;;;;;;8.80;99.90;;;;;;5029817;28;19978;-70
2022/04/29 04:01:57;;;;;;;;;;;8.80;99.90;;;;;;5029928;28;19925;-70
2022/04/29 04:04:24;;;;;;;;;;;8.80;99.90;;;;;;5029842;28;19925;-69
2022/04/29 04:06:51;;;;;;;;;;;8.80;99.90;;;;;;5029959;28;20400;-70
2022/04/29 04:09:25;;;;;;;;;;;8.80;99.90;;;;;;5029970;28;19925;-69
2022/04/29 04:11:56;;;;;;;;;;;8.80;99.90;;;;;;5030012;28;19925;-68
2022/04/29 04:14:59;;;;;;;;;;;8.80;99.90;;;;;;5030861;28;19932;-70
2022/04/29 04:17:26;;;;;;;;;;;8.80;99.90;;;;;;5029853;28;19925;-69
2022/04/29 04:19:53;;;;;;;;;;;8.80;99.90;;;;;;5029467;28;19925;-69
2022/04/29 04:22:20;;;;;;;;;;;8.70;99.90;;;;;;5029584;28;19925;-70
2022/04/29 04:24:49;;;;;;;;;;;8.70;99.90;;;;;;5029515;28;19925;-69
2022/04/29 04:27:15;;;;;;;;;;;8.70;99.90;;;;;;5029748;28;20018;-69
2022/04/29 04:29:42;;;;;;;;;;;8.70;99.90;;;;;;5029179;28;20403;-70
2022/04/29 04:32:09;;;;;;;;;;;8.70;99.90;;;;;;5029780;28;20328;-68
2022/04/29 04:34:52;;;;;;;;;;;8.70;99.90;;;;;;5029502;28;19960;-69
2022/04/29 04:37:19;;;;;;;;;;;8.70;99.90;;;;;;5029414;28;19925;-69
2022/04/29 04:39:49;;;;;;;;;;;8.60;99.90;;;;;;5029338;28;19941;-69
2022/04/29 04:42:19;;;;;;;;;;;8.70;99.90;;;;;;5029679;28;20347;-70
2022/04/29 04:44:49;;;;;;;;;;;8.70;99.90;;;;;;5033196;28;19971;-69
2022/04/29 04:47:18;;;;;;;;;;;8.70;99.90;;;;;;5033439;28;19925;-70
2022/04/29 04:50:06;;;;;;;;;;;8.80;99.90;;;;;;5034132;28;20455;-70
2022/04/29 04:52:33;;;;;;;;;;;8.80;99.90;;;;;;5033484;28;19972;-70
2022/04/29 04:55:05;;;;;;;;;;;8.80;99.90;;;;;;5032595;28;19933;-70
2022/04/29 04:57:33;;;;;;;;;;;8.90;99.90;;;;;;5032991;28;19948;-69
2022/04/29 04:59:59;;;;;;;;;;;8.90;99.90;;;;;;5032883;28;20431;-70
2022/04/29 05:02:39;;;;;;;;;;;8.90;99.90;;;;;;5039274;28;20015;-70
2022/04/29 05:05:24;;;;;;;;;;;9.00;99.90;;;;;;5042405;28;19936;-69
2022/04/29 05:08:00;;;;;;;;;;;9.00;99.90;;;;;;5033078;28;19933;-70
2022/04/29 05:10:29;;;;;;;;;;;9.00;99.90;;;;;;5066437;28;20400;-69
2022/04/29 05:12:55;;;;;;;;;;;9.10;99.90;;;;;;5069742;28;19925;-69
2022/04/29 05:15:29;;;;;;;;;;;9.10;99.90;;;;;;5069429;28;19957;-69
2022/04/29 05:17:57;;;;;;;;;;;9.10;99.90;;;;;;5069565;28;19932;-69
2022/04/29 05:20:31;;;;;;;;;;;9.20;99.90;;;;;;5056199;28;19968;-69
2022/04/29 05:22:59;;;;;;;;;;;9.20;99.90;;;;;;5032722;28;20019;-70
2022/04/29 05:25:26;;;;;;;;;;;9.20;99.90;;;;;;5032364;28;19940;-70
2022/04/29 05:28:14;;;;;;;;;;;9.30;99.90;;;;;;5033868;28;19932;-71
2022/04/29 05:31:11;;;;;;;;;;;9.30;99.90;;;;;;5021568;28;20304;-71
2022/04/29 05:33:56;;;;;;;;;;;9.30;99.90;;;;;;5045872;28;19931;-70
2022/04/29 05:36:42;;;;;;;;;;;9.40;99.90;;;;;;5048056;28;19932;-69
2022/04/29 05:42:15;;;;;;;;;;;9.40;99.90;;;;;;5032677;28;19921;-67
2022/04/29 05:44:44;;;;;;;;;;;9.40;99.90;;;;;;5032121;28;20286;-70
2022/04/29 05:47:12;;;;;;;;;;;9.40;99.90;;;;;;5032430;28;19933;-70
2022/04/29 05:49:39;;;;;;;;;;;9.40;99.90;;;;;;5031959;28;19925;-70
2022/04/29 05:52:07;;;;;;;;;;;9.50;99.90;;;;;;5032094;28;19937;-70
2022/04/29 05:54:36;;;;;;;;;;;9.60;99.90;;;;;;5031347;28;19932;-69
2022/04/29 05:57:04;;;;;;;;;;;9.60;99.90;;;;;;5031886;28;19926;-70
2022/04/29 05:59:32;;;;;;;;;;;9.70;99.90;;;;;;5039886;28;19929;-70
2022/04/29 06:02:08;;;;;;;;;;;9.80;99.90;;;;;;5055526;28;19971;-69
2022/04/29 06:04:46;;;;;;;;;;;9.80;99.90;;;;;;5031674;28;19932;-73
2022/04/29 06:07:13;;;;;;;;;;;9.80;99.90;;;;;;5032037;28;19925;-70
2022/04/29 06:09:42;;;;;;;;;;;9.90;99.90;;;;;;5036946;28;19931;-69
2022/04/29 06:12:09;;;;;;;;;;;10.00;99.90;;;;;;5040648;28;19929;-73
2022/04/29 06:14:36;;;;;;;;;;;10.00;99.90;;;;;;5060630;28;19925;-71
2022/04/29 06:17:43;;;;;;;;;;;10.10;99.90;;;;;;5009020;28;19943;-73
2022/04/29 06:20:36;;;;;;;;;;;10.10;99.90;;;;;;4976101;28;19933;-72
2022/04/29 06:23:29;;;;;;;;;;;10.30;99.90;;;;;;5040701;28;19932;-70
2022/04/29 06:25:57;;;;;;;;;;;10.40;99.90;;;;;;5057004;28;19925;-69
2022/04/29 06:28:27;;;;;;;;;;;10.40;99.90;;;;;;5032351;28;19925;-70
2022/04/29 06:30:54;;;;;;;;;;;10.50;99.90;;;;;;5031587;28;19925;-70
2022/04/29 06:33:38;;;;;;;;;;;10.60;99.90;;;;;;5032496;28;19925;-70
2022/04/29 06:36:09;;;;;;;;;;;10.70;99.90;;;;;;5031332;28;19932;-70
2022/04/29 06:38:36;;;;;;;;;;;10.80;99.90;;;;;;5031749;28;19929;-69
2022/04/29 06:41:36;;;;;;;;;;;10.80;99.90;;;;;;5010080;28;20423;-70
2022/04/29 06:44:07;;;;;;;;;;;10.90;99.90;;;;;;5031274;28;19959;-70
2022/04/29 06:46:54;;;;;;;;;;;11.00;99.90;;;;;;5047011;28;20293;-69
2022/04/29 06:49:40;;;;;;;;;;;11.00;99.90;;;;;;5033029;28;19932;-70
2022/04/29 06:52:45;;;;;;;;;;;11.10;99.90;;;;;;5033735;28;19931;-70
2022/04/29 06:55:20;;;;;;;;;;;11.20;99.90;;;;;;5035367;28;19925;-68
2022/04/29 06:57:48;;;;;;;;;;;11.20;99.90;;;;;;5042571;28;20475;-69
2022/04/29 07:00:15;;;;;;;;;;;11.10;99.90;;;;;;5067540;28;20449;-69
2022/04/29 07:02:43;;;;;;;;;;;11.20;99.90;;;;;;5050808;28;19936;-68
2022/04/29 07:05:12;;;;;;;;;;;11.10;99.90;;;;;;5062240;28;20316;-70
2022/04/29 07:07:39;;;;;;;;;;;11.20;99.90;;;;;;5057069;28;19925;-70
2022/04/29 07:10:28;;;;;;;;;;;11.20;99.90;;;;;;5041062;28;20328;-70
2022/04/29 07:13:27;;;;;;;;;;;11.30;99.90;;;;;;5031779;28;20038;-70
2022/04/29 07:15:55;;;;;;;;;;;11.30;99.90;;;;;;5030922;28;19925;-70
2022/04/29 07:18:40;;;;;;;;;;;11.30;99.90;;;;;;5032360;28;19932;-70
2022/04/29 07:21:08;;;;;;;;;;;11.40;99.90;;;;;;5030482;28;20020;-70
2022/04/29 07:23:35;;;;;;;;;;;11.50;99.90;;;;;;5030260;28;19925;-70
2022/04/29 07:26:02;;;;;;;;;;;11.50;99.90;;;;;;5030266;28;20392;-70
2022/04/29 07:28:30;;;;;;;;;;;11.40;99.90;;;;;;5030718;28;20024;-70
2022/04/29 07:30:57;;;;;;;;;;;11.50;99.90;;;;;;5039557;28;19925;-70
2022/04/29 07:33:53;;;;;;;;;;;11.60;99.90;;;;;;5042103;28;20059;-70
2022/04/29 07:42:09;;;;;;;;;;;11.70;99.90;;;;;;5030359;28;19964;-70
2022/04/29 07:44:35;;;;;;;;;;;11.80;99.90;;;;;;5030068;28;19975;-70
2022/04/29 07:47:07;;;;;;;;;;;11.80;99.90;;;;;;5030244;28;19964;-70
2022/04/29 07:49:42;;;;;;;;;;;11.80;99.90;;;;;;5030745;28;19994;-70
2022/04/29 07:52:17;;;;;;;;;;;11.90;99.90;;;;;;5029883;28;19932;-70
2022/04/29 07:54:44;;;;;;;;;;;11.90;99.90;;;;;;5029599;28;20377;-70
2022/04/29 07:57:11;;;;;;;;;;;12.00;99.90;;;;;;5030002;28;19925;-70
2022/04/29 07:59:37;;;;;;;;;;;12.10;99.90;;;;;;5029906;28;20389;-70
2022/04/29 08:02:27;;;;;;;;;;;12.00;99.90;;;;;;5028467;28;19979;-70
2022/04/29 08:04:54;;;;;;;;;;;12.10;99.90;;;;;;5029948;28;19932;-69
2022/04/29 08:07:23;;;;;;;;;;;12.20;99.90;;;;;;5029913;28;20452;-70
2022/04/29 08:09:50;;;;;;;;;;;12.30;99.90;;;;;;5029386;28;19971;-70
2022/04/29 08:12:19;;;;;;;;;;;12.30;99.90;;;;;;5047767;28;19924;-70
2022/04/29 08:15:06;;;;;;;;;;;12.40;99.90;;;;;;5051029;28;20001;-70
2022/04/29 08:17:58;;;;;;;;;;;12.40;99.90;;;;;;5050334;28;20392;-70
2022/04/29 08:20:25;;;;;;;;;;;12.50;99.90;;;;;;5053632;28;19929;-70
2022/04/29 08:22:54;;;;;;;;;;;12.60;99.90;;;;;;5053793;28;19933;-70
2022/04/29 08:25:23;;;;;;;;;;;12.60;99.90;;;;;;5053475;28;19924;-71
2022/04/29 08:27:51;;;;;;;;;;;12.60;99.90;;;;;;5053850;28;19924;-70
2022/04/29 08:30:20;;;;;;;;;;;12.70;99.90;;;;;;5053437;28;20300;-70
2022/04/29 08:32:50;;;;;;;;;;;12.80;99.90;;;;;;5053316;28;20406;-70
2022/04/29 08:35:38;;;;;;;;;;;13.00;99.90;;;;;;5054270;28;19932;-70
2022/04/29 08:38:09;;;;;;;;;;;13.00;99.90;;;;;;5053528;28;20352;-71
2022/04/29 08:40:44;;;;;;;;;;;13.10;99.90;;;;;;5053364;28;19956;-70
2022/04/29 08:43:12;;;;;;;;;;;13.40;99.90;;;;;;5053742;28;19936;-70
2022/04/29 08:45:39;;;;;;;;;;;13.30;99.90;;;;;;5053308;28;19924;-70
2022/04/29 08:48:29;;;;;;;;;;;13.30;99.90;;;;;;5054533;28;20023;-70
2022/04/29 08:50:56;;;;;;;;;;;13.50;99.90;;;;;;5053222;28;19932;-69
2022/04/29 08:53:24;;;;;;;;;;;13.60;99.90;;;;;;5053101;28;19966;-70
2022/04/29 08:58:39;;;;;;;;;;;13.90;99.90;;;;;;5053095;28;20042;-70
2022/04/29 09:01:08;;;;;;;;;;;14.10;99.90;;;;;;5052968;28;20376;-70
2022/04/29 09:03:35;;;;;;;;;;;14.10;99.90;;;;;;5052767;28;19924;-69
2022/04/29 09:06:02;;;;;;;;;;;14.40;99.90;;;;;;5053150;28;19968;-71
2022/04/29 09:08:38;;;;;;;;;;;14.60;99.90;;;;;;5052853;28;19925;-70
2022/04/29 09:11:05;;;;;;;;;;;14.80;99.90;;;;;;5052387;28;20011;-70
2022/04/29 09:13:34;;;;;;;;;;;14.90;99.90;;;;;;5052578;28;19963;-70
2022/04/29 09:16:04;;;;;;;;;;;15.10;99.90;;;;;;5069482;28;19952;-70
2022/04/29 09:18:33;;;;;;;;;;;15.20;99.90;;;;;;5069260;28;20296;-70
2022/04/29 09:21:00;;;;;;;;;;;15.40;99.90;;;;;;5069659;28;19988;-70
2022/04/29 09:23:28;;;;;;;;;;;15.40;99.90;;;;;;5069823;28;20023;-71
2022/04/29 09:26:21;;;;;;;;;;;15.20;99.90;;;;;;5054007;28;19935;-70
2022/04/29 09:29:11;;;;;;;;;;;15.10;99.90;;;;;;5053292;28;20308;-70
2022/04/29 09:31:49;;;;;;;;;;;15.20;99.90;;;;;;5070325;28;19975;-70
2022/04/29 09:34:44;;;;;;;;;;;15.20;99.90;;;;;;5053873;28;19931;-68
2022/04/29 09:37:14;;;;;;;;;;;15.20;99.90;;;;;;5056920;28;19925;-70
2022/04/29 09:39:49;;;;;;;;;;;15.40;99.90;;;;;;5058100;28;20446;-70
2022/04/29 09:42:17;;;;;;;;;;;15.60;99.90;;;;;;5036953;28;19927;-69
2022/04/29 09:44:45;;;;;;;;;;;15.70;99.90;;;;;;5045986;28;19929;-70
2022/04/29 09:47:12;;;;;;;;;;;15.70;99.90;;;;;;5045314;28;19925;-69
2022/04/29 09:49:40;;;;;;;;;;;15.70;99.90;;;;;;5048383;28;19925;-70
2022/04/29 09:52:07;;;;;;;;;;;15.80;99.90;;;;;;5048962;28;20388;-70
2022/04/29 09:54:37;;;;;;;;;;;15.80;99.90;;;;;;5050494;28;20388;-70
2022/04/29 09:57:08;;;;;;;;;;;15.80;99.90;;;;;;5065513;28;20136;-70
2022/04/29 09:59:37;;;;;;;;;;;15.80;99.90;;;;;;5068704;28;20296;-70
2022/04/29 10:02:05;;;;;;;;;;;15.90;99.90;;;;;;5049433;28;19932;-71
2022/04/29 10:04:34;;;;;;;;;;;16.00;99.90;;;;;;5044022;28;19925;-70
2022/04/29 10:07:03;;;;;;;;;;;16.30;99.90;;;;;;5032901;28;19936;-71
2022/04/29 10:09:31;;;;;;;;;;;16.20;99.90;;;;;;5032183;28;19925;-71
2022/04/29 10:11:58;;;;;;;;;;;16.20;99.90;;;;;;5032093;28;19964;-70
2022/04/29 10:14:27;;;;;;;;;;;16.30;99.90;;;;;;5044304;28;19936;-70
2022/04/29 10:23:02;;;;;;;;;;;16.90;99.90;;;;;;5047611;28;19952;-70
2022/04/29 10:25:29;;;;;;;;;;;17.00;99.90;;;;;;5047949;28;19929;-70
2022/04/29 10:27:56;;;;;;;;;;;17.20;99.90;;;;;;5038526;28;19932;-70
2022/04/29 10:30:27;;;;;;;;;;;17.30;99.90;;;;;;5042740;28;19994;-71
2022/04/29 10:33:02;;;;;;;;;;;17.70;99.90;;;;;;5046637;28;19925;-70
2022/04/29 10:35:46;;;;;;;;;;;17.90;99.90;;;;;;5063822;28;20023;-70
2022/04/29 10:38:13;;;;;;;;;;;18.00;99.90;;;;;;5051254;28;19925;-70
2022/04/29 10:40:40;;;;;;;;;;;18.20;99.90;;;;;;5067108;28;20039;-70
2022/04/29 10:43:09;;;;;;;;;;;18.00;99.90;;;;;;5067837;28;19982;-70
2022/04/29 10:45:36;;;;;;;;;;;18.00;99.90;;;;;;5067385;28;19956;-70
2022/04/29 10:48:24;;;;;;;;;;;18.20;99.90;;;;;;5067955;28;19935;-70
2022/04/29 10:51:16;;;;;;;;;;;18.20;99.90;;;;;;5051983;28;19932;-70
2022/04/29 10:54:12;;;;;;;;;;;18.50;99.90;;;;;;5046942;28;20423;-70
2022/04/29 10:57:01;;;;;;;;;;;18.90;99.90;;;;;;5052536;28;19932;-70
2022/04/29 10:59:27;;;;;;;;;;;19.10;99.90;;;;;;5067508;28;19925;-70
2022/04/29 11:02:08;;;;;;;;;;;19.20;99.90;;;;;;5067055;28;19924;-70
2022/04/29 11:04:47;;;;;;;;;;;19.20;99.90;;;;;;5067498;28;20384;-70
2022/04/29 11:07:48;;;;;;;;;;;19.20;99.90;;;;;;5067740;28;20274;-70
2022/04/29 11:10:18;;;;;;;;;;;19.10;99.90;;;;;;5009908;28;20044;-70
2022/04/29 11:12:56;;;;;;;;;;;18.90;99.90;;;;;;4993303;28;19972;-70
2022/04/29 11:15:43;;;;;;;;;;;18.90;99.90;;;;;;5025040;28;19932;-70
2022/04/29 11:18:40;;;;;;;;;;;18.90;99.90;;;;;;5047614;28;19925;-70
2022/04/29 11:26:44;;;;;;;;;;;18.50;99.90;;;;;;5037228;28;19921;-70
2022/04/29 11:29:12;;;;;;;;;;;18.70;99.90;;;;;;5066835;28;20057;-71
2022/04/29 11:32:02;;;;;;;;;;;18.60;99.90;;;;;;5048434;28;20027;-70
2022/04/29 11:34:29;;;;;;;;;;;18.70;99.90;;;;;;5050052;28;19935;-70
2022/04/29 11:36:57;;;;;;;;;;;18.80;99.90;;;;;;5066970;28;19932;-70
2022/04/29 11:39:23;;;;;;;;;;;18.90;99.90;;;;;;5066642;28;19940;-71
2022/04/29 11:41:55;;;;;;;;;;;18.70;99.90;;;;;;5050589;28;20304;-70
2022/04/29 11:44:33;;;;;;;;;;;18.90;99.90;;;;;;5066658;28;20410;-70
2022/04/29 11:46:59;;;;;;;;;;;18.70;99.90;;;;;;5067000;28;19925;-70
2022/04/29 11:49:32;;;;;;;;;;;18.80;99.90;;;;;;5050554;28;19994;-71
2022/04/29 11:52:16;;;;;;;;;;;18.80;99.90;;;;;;5067400;28;19955;-70
2022/04/29 11:54:48;;;;;;;;;;;18.60;99.90;;;;;;5050466;28;19925;-70
2022/04/29 11:57:17;;;;;;;;;;;18.40;99.90;;;;;;5067706;28;20328;-70
2022/04/29 11:59:44;;;;;;;;;;;18.30;99.90;;;;;;5050633;28;19924;-71
2022/04/29 12:02:11;;;;;;;;;;;18.20;99.90;;;;;;5067730;28;19979;-71
2022/04/29 12:04:51;;;;;;;;;;;18.00;99.90;;;;;;5067259;28;19925;-71
2022/04/29 12:07:18;;;;;;;;;;;18.00;99.90;;;;;;5067692;28;20336;-71
2022/04/29 12:09:45;;;;;;;;;;;18.00;99.90;;;;;;5067459;28;19924;-70
2022/04/29 12:12:24;;;;;;;;;;;17.90;99.90;;;;;;5066937;28;19947;-71
2022/04/29 12:14:51;;;;;;;;;;;18.00;99.90;;;;;;5041960;28;19982;-71
2022/04/29 12:17:18;;;;;;;;;;;18.00;99.90;;;;;;5039058;28;19929;-71
2022/04/29 12:19:49;;;;;;;;;;;18.10;99.90;;;;;;5048855;28;19932;-70
2022/04/29 12:22:27;;;;;;;;;;;18.10;99.90;;;;;;5047543;28;19964;-70
2022/04/29 12:24:54;;;;;;;;;;;17.90;99.90;;;;;;5054043;28;20364;-70
2022/04/29 12:27:29;;;;;;;;;;;17.80;99.90;;;;;;5049186;28;19955;-71
2022/04/29 12:35:27;;;;;;;;;;;17.60;99.90;;;;;;5048563;28;20327;-70
2022/04/29 12:37:54;;;;;;;;;;;17.60;99.90;;;;;;5029819;28;19929;-71
2022/04/29 12:40:26;;;;;;;;;;;17.50;99.90;;;;;;5035718;28;20428;-70
2022/04/29 12:43:08;;;;;;;;;;;17.30;99.90;;;;;;5057130;28;19975;-70
2022/04/29 12:45:35;;;;;;;;;;;17.20;99.90;;;;;;5055926;28;19932;-70
2022/04/29 12:48:08;;;;;;;;;;;17.00;99.90;;;;;;5056092;28;19954;-71
2022/04/29 12:50:43;;;;;;;;;;;17.00;99.90;;;;;;5060606;28;19935;-71
2022/04/29 12:53:20;;;;;;;;;;;17.00;99.90;;;;;;5049499;28;19924;-76
2022/04/29 12:55:51;;;;;;;;;;;17.00;99.90;;;;;;5065500;28;19974;-75
2022/04/29 12:58:23;;;;;;;;;;;16.80;99.90;;;;;;5065978;28;19924;-75
2022/04/29 13:01:02;;;;;;;;;;;16.90;99.90;;;;;;5065887;28;19925;-71
2022/04/29 13:03:34;;;;;;;;;;;16.80;99.90;;;;;;5065826;28;20023;-71
2022/04/29 13:06:23;;;;;;;;;;;16.70;99.90;;;;;;5070745;28;19944;-74
2022/04/29 13:08:53;;;;;;;;;;;16.70;99.90;;;;;;5068467;28;19924;-72
2022/04/29 13:11:20;;;;;;;;;;;16.60;99.90;;;;;;5048023;28;19928;-73
2022/04/29 13:13:49;;;;;;;;;;;16.60;99.90;;;;;;5046463;28;19932;-71
2022/04/29 13:16:16;;;;;;;;;;;16.70;99.90;;;;;;5047485;28;19928;-81
2022/04/29 13:18:44;;;;;;;;;;;16.70;99.90;;;;;;5048507;28;20012;-71
2022/04/29 13:21:11;;;;;;;;;;;16.70;99.90;;;;;;5045911;28;19925;-72
2022/04/29 13:23:41;;;;;;;;;;;16.80;99.90;;;;;;5049703;28;19929;-73
2022/04/29 13:26:13;;;;;;;;;;;16.80;99.90;;;;;;5041666;28;19945;-71
2022/04/29 13:28:41;;;;;;;;;;;16.90;99.90;;;;;;5045297;28;20388;-72
2022/04/29 13:31:10;;;;;;;;;;;16.90;99.90;;;;;;5060579;28;19974;-73
2022/04/29 13:33:36;;;;;;;;;;;16.90;99.90;;;;;;5053310;28;19928;-74
2022/04/29 13:36:04;;;;;;;;;;;16.90;99.90;;;;;;5049733;28;19932;-73
2022/04/29 13:38:32;;;;;;;;;;;17.00;99.90;;;;;;5049709;28;19955;-73
2022/04/29 13:41:01;;;;;;;;;;;17.10;99.90;;;;;;5048907;28;20011;-73
2022/04/29 13:43:28;;;;;;;;;;;17.30;99.90;;;;;;5049038;28;19925;-73
2022/04/29 13:45:56;;;;;;;;;;;17.30;99.90;;;;;;5048680;28;20183;-73
2022/04/29 13:48:24;;;;;;;;;;;17.30;99.90;;;;;;5049281;28;20012;-73
2022/04/29 13:50:51;;;;;;;;;;;17.30;99.90;;;;;;5048745;28;20385;-72
2022/04/29 13:53:18;;;;;;;;;;;17.40;99.90;;;;;;5048793;28;19944;-71
2022/04/29 13:55:50;;;;;;;;;;;17.50;99.90;;;;;;5048580;28;19925;-71
2022/04/29 13:58:17;;;;;;;;;;;17.60;99.90;;;;;;5058077;28;20320;-71
2022/04/29 14:00:46;;;;;;;;;;;17.40;99.90;;;;;;5057620;28;19924;-71
2022/04/29 14:03:13;;;;;;;;;;;17.70;99.90;;;;;;5031748;28;20008;-70
2022/04/29 14:05:42;;;;;;;;;;;18.00;99.90;;;;;;5043876;28;19925;-71
2022/04/29 14:08:09;;;;;;;;;;;18.30;99.90;;;;;;5055726;28;19983;-70
2022/04/29 14:10:36;;;;;;;;;;;18.40;99.90;;;;;;5035287;28;20397;-72
2022/04/29 14:13:03;;;;;;;;;;;18.70;99.90;;;;;;5050771;28;19944;-71
2022/04/29 14:15:30;;;;;;;;;;;18.80;99.90;;;;;;5038654;28;19929;-72
2022/04/29 14:17:57;;;;;;;;;;;18.80;99.90;;;;;;5031508;28;19929;-71
2022/04/29 14:20:24;;;;;;;;;;;18.90;99.90;;;;;;5048354;28;19979;-71
2022/04/29 14:22:53;;;;;;;;;;;18.90;99.90;;;;;;5048397;28;19929;-72
2022/04/29 14:25:21;;;;;;;;;;;18.70;99.90;;;;;;5047882;28;19925;-72
2022/04/29 14:27:48;;;;;;;;;;;18.60;99.90;;;;;;5048207;28;19940;-71
2022/04/29 14:30:15;;;;;;;;;;;18.40;99.90;;;;;;5047957;28;20025;-72
2022/04/29 14:32:42;;;;;;;;;;;18.40;99.90;;;;;;5047963;28;19925;-72
2022/04/29 14:35:09;;;;;;;;;;;18.30;99.90;;;;;;5047837;28;19925;-71
2022/04/29 14:37:36;;;;;;;;;;;18.10;99.90;;;;;;5047870;28;19925;-71
2022/04/29 14:40:05;;;;;;;;;;;18.00;99.90;;;;;;5047868;28;19925;-72
2022/04/29 14:42:32;;;;;;;;;;;18.10;99.90;;;;;;5031206;28;20351;-71
2022/04/29 14:45:01;;;;;;;;;;;18.00;99.90;;;;;;5047388;28;19925;-71
2022/04/29 14:47:28;;;;;;;;;;;17.90;99.90;;;;;;5047890;28;19929;-71
2022/04/29 14:49:55;;;;;;;;;;;18.00;99.90;;;;;;5047504;28;20368;-71
2022/04/29 14:52:22;;;;;;;;;;;18.10;99.90;;;;;;5047649;28;19971;-71
2022/04/29 14:54:48;;;;;;;;;;;18.00;99.90;;;;;;5047323;28;19929;-71
2022/04/29 14:57:18;;;;;;;;;;;17.90;99.90;;;;;;5047497;28;19925;-71
2022/04/29 14:59:44;;;;;;;;;;;18.00;99.90;;;;;;5030806;28;20343;-71
2022/04/29 15:02:11;;;;;;;;;;;17.90;99.90;;;;;;5047607;28;19925;-70
2022/04/29 15:04:40;;;;;;;;;;;17.50;99.90;;;;;;5047187;28;19925;-70
2022/04/29 15:07:07;;;;;;;;;;;17.30;99.90;;;;;;5047267;28;19933;-71
2022/04/29 15:17:49;;;;;;;;;;;17.10;99.90;;;;;;5030978;28;19921;-71
2022/04/29 15:20:15;;;;;;;;;;;17.10;99.90;;;;;;5047009;28;19932;-72
2022/04/29 15:22:43;;;;;;;;;;;17.00;99.90;;;;;;5030832;28;19925;-72
2022/04/29 15:25:10;;;;;;;;;;;17.10;99.90;;;;;;5047070;28;19925;-71