Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:03:34;;;;;;;6.75;4.57;;;;;;;22.69;53.29;94768.72;5019055;22;20070;-72
2021/09/20 00:06:00;;;;;;;6.55;4.30;;;;;;;22.68;53.24;94767.25;5016188;28;20038;-72
2021/09/20 00:08:25;;;;;;;5.78;4.70;;;;;;;22.67;53.46;94760.34;5027263;28;20021;-72
2021/09/20 00:10:51;;;;;;;5.97;4.07;;;;;;;22.67;53.24;94760.34;5024409;28;20526;-74
2021/09/20 00:13:16;;;;;;;7.88;4.78;;;;;;;22.65;53.86;94757.41;5025121;28;20526;-74
2021/09/20 00:15:42;;;;;;;8.20;4.53;;;;;;;22.64;53.65;94755.91;4989851;28;20033;-74
2021/09/20 00:18:07;;;;;;;8.32;4.65;;;;;;;22.64;53.46;94755.91;5005718;28;20407;-72
2021/09/20 00:20:33;;;;;;;7.43;4.57;;;;;;;22.65;53.13;94757.41;5007165;28;20030;-73
2021/09/20 00:22:58;;;;;;;8.25;4.43;;;;;;;22.61;53.41;94751.50;5006436;28;20030;-73
2021/09/20 00:25:24;;;;;;;7.13;4.65;;;;;;;22.61;53.16;94751.50;5005504;28;20037;-73
2021/09/20 00:27:49;;;;;;;6.65;4.45;;;;;;;22.61;53.34;94751.50;5022598;28;20026;-73
2021/09/20 00:30:14;;;;;;;8.90;4.70;;;;;;;22.60;53.35;94750.00;5025472;28;20033;-72
2021/09/20 00:32:40;;;;;;;7.10;4.50;;;;;;;22.56;53.95;94744.13;5006072;28;20037;-73
2021/09/20 00:35:06;;;;;;;7.35;4.55;;;;;;;22.58;53.45;94736.91;5006631;28;20117;-74
2021/09/20 00:37:32;;;;;;;6.60;4.50;;;;;;;22.55;53.88;94748.09;5006479;28;20018;-74
2021/09/20 00:39:57;;;;;;;6.97;4.53;;;;;;;22.57;53.59;94732.72;5025825;28;20026;-72
2021/09/20 00:42:23;;;;;;;6.93;4.22;;;;;;;22.59;53.46;94748.56;5025768;28;20018;-73
2021/09/20 00:44:48;;;;;;;7.25;4.63;;;;;;;22.57;53.16;94740.13;5024862;28;20033;-73
2021/09/20 00:47:14;;;;;;;8.60;4.80;;;;;;;22.57;53.36;94734.69;5025213;28;20034;-73
2021/09/20 00:49:39;;;;;;;8.15;4.82;;;;;;;22.56;53.68;94727.81;5024648;28;20025;-73
2021/09/20 00:52:05;;;;;;;8.25;4.82;;;;;;;22.54;53.29;94724.84;5023727;28;20544;-73
2021/09/20 00:54:30;;;;;;;6.38;4.38;;;;;;;22.56;53.60;94711.47;5024484;28;20025;-73
2021/09/20 00:56:56;;;;;;;9.13;4.75;;;;;;;22.54;53.41;94730.28;4990954;28;20096;-73
2021/09/20 00:59:22;;;;;;;9.55;4.75;;;;;;;22.52;52.78;94728.06;4986651;28;20030;-73
2021/09/20 01:01:48;;;;;;;6.60;4.35;;;;;;;22.52;52.88;94721.91;4985931;28;20038;-73
2021/09/20 01:04:13;;;;;;;8.18;4.28;;;;;;;22.50;53.31;94724.41;4986936;28;20057;-73
2021/09/20 01:06:39;;;;;;;7.63;4.28;;;;;;;22.48;53.19;94726.88;5004187;28;20064;-73
2021/09/20 01:09:04;;;;;;;8.20;4.80;;;;;;;22.49;52.94;94731.06;5005696;28;20523;-73
2021/09/20 01:11:30;;;;;;;8.90;4.43;;;;;;;22.46;53.14;94734.81;5005895;28;20590;-73
2021/09/20 01:13:55;;;;;;;9.27;4.55;;;;;;;22.47;53.38;94730.84;5020241;28;20037;-73
2021/09/20 01:16:21;;;;;;;7.70;4.30;;;;;;;22.42;52.85;94735.09;5025861;28;20014;-73
2021/09/20 01:18:46;;;;;;;8.10;4.40;;;;;;;22.42;52.71;94728.94;5025026;28;20026;-72
2021/09/20 01:21:14;;;;;;;6.25;3.95;;;;;;;22.43;52.93;94735.84;5026034;28;20655;-72
2021/09/20 01:23:39;;;;;;;6.78;4.20;;;;;;;22.42;52.85;94739.81;5025708;28;20055;-72
2021/09/20 01:26:05;;;;;;;6.10;4.55;;;;;;;22.30;53.26;94716.69;5016112;28;20560;-72
2021/09/20 01:28:30;;;;;;;11.60;4.80;;;;;;;22.36;53.49;94725.53;5023739;28;20029;-73
2021/09/20 01:30:55;;;;;;;10.43;4.15;;;;;;;22.31;53.22;94739.91;5024433;28;20029;-74
2021/09/20 01:33:21;;;;;;;9.23;4.65;;;;;;;22.34;53.20;94728.00;5025813;28;20400;-73
2021/09/20 01:35:46;;;;;;;6.22;5.03;;;;;;;22.33;53.37;94732.00;5024500;28;20677;-73
2021/09/20 01:38:12;;;;;;;8.70;4.40;;;;;;;22.31;53.68;94739.19;5024356;28;20044;-73
2021/09/20 01:40:37;;;;;;;7.25;4.65;;;;;;;22.27;53.64;94734.03;5022975;28;20030;-73
2021/09/20 01:43:03;;;;;;;9.88;4.80;;;;;;;22.27;54.08;94739.47;5025568;28;20033;-73
2021/09/20 01:45:28;;;;;;;10.75;5.32;;;;;;;22.28;53.75;94730.03;5024630;28;20029;-73
2021/09/20 01:47:54;;;;;;;7.18;4.03;;;;;;;22.27;53.94;94728.59;5025421;28;20033;-74
2021/09/20 01:50:19;;;;;;;10.07;4.20;;;;;;;22.30;53.46;94738.44;5025431;28;20040;-73
2021/09/20 01:52:45;;;;;;;6.47;4.03;;;;;;;22.20;53.51;94723.66;5024130;28;20029;-73
2021/09/20 01:55:11;;;;;;;7.25;4.30;;;;;;;22.25;53.92;94736.50;5007059;28;20029;-72
2021/09/20 01:57:36;;;;;;;6.55;4.00;;;;;;;22.18;53.42;94733.56;5024766;28;20095;-74
2021/09/20 02:00:06;;;;;;;6.25;4.00;;;;;;;22.21;53.46;94741.50;5020407;28;20033;-74
2021/09/20 02:02:31;;;;;;;7.53;4.13;;;;;;;22.23;52.79;94733.56;5005160;28;20820;-74
2021/09/20 02:04:57;;;;;;;8.38;4.53;;;;;;;22.23;53.07;94739.00;5004975;28;20030;-73
2021/09/20 02:07:22;;;;;;;6.43;3.92;;;;;;;22.20;53.19;94739.97;5006107;28;20036;-73
2021/09/20 02:09:48;;;;;;;7.97;4.10;;;;;;;22.20;53.10;94733.81;5006085;28;20574;-73
2021/09/20 02:12:13;;;;;;;5.90;4.18;;;;;;;22.18;52.97;94737.03;5006534;28;20415;-74
2021/09/20 02:14:39;;;;;;;7.47;4.32;;;;;;;22.19;52.96;94733.06;5009800;28;20037;-73
2021/09/20 02:17:04;;;;;;;5.43;4.07;;;;;;;22.20;52.78;94722.94;5017269;28;20033;-73
2021/09/20 02:19:30;;;;;;;5.40;4.18;;;;;;;22.19;52.80;94705.13;5029364;28;20029;-74
2021/09/20 02:21:55;;;;;;;9.57;4.05;;;;;;;22.18;52.52;94704.41;5025070;28;20029;-73
2021/09/20 02:24:21;;;;;;;6.88;3.70;;;;;;;22.15;53.03;94699.97;5028840;28;20064;-74
2021/09/20 02:26:46;;;;;;;7.90;3.88;;;;;;;22.15;52.84;94689.09;5027804;28;20107;-73
2021/09/20 02:29:11;;;;;;;7.70;3.72;;;;;;;22.14;52.91;94682.19;5029157;28;20026;-73
2021/09/20 02:31:37;;;;;;;8.05;3.88;;;;;;;22.14;52.66;94682.19;5028863;28;20018;-73
2021/09/20 02:34:03;;;;;;;5.90;3.60;;;;;;;22.13;52.30;94669.81;5028814;28;20534;-73
2021/09/20 02:36:28;;;;;;;7.47;3.90;;;;;;;22.11;52.49;94661.44;5029008;28;20041;-73
2021/09/20 02:38:53;;;;;;;6.63;3.65;;;;;;;22.11;52.41;94650.56;5018714;28;20407;-73
2021/09/20 02:41:19;;;;;;;8.43;3.70;;;;;;;22.10;52.51;94665.41;5024455;28;20029;-73
2021/09/20 02:43:45;;;;;;;9.40;3.85;;;;;;;22.11;52.47;94672.31;5028454;28;20100;-74
2021/09/20 02:46:10;;;;;;;6.95;4.20;;;;;;;22.09;52.52;94674.81;5027837;28;20555;-73
2021/09/20 02:48:36;;;;;;;11.38;4.90;;;;;;;22.07;52.50;94682.72;5025709;28;20022;-73
2021/09/20 02:51:01;;;;;;;11.48;4.45;;;;;;;22.07;52.58;94682.72;5028558;28;20029;-74
2021/09/20 02:53:27;;;;;;;8.30;4.20;;;;;;;22.03;52.75;94681.53;5024952;28;20028;-73
2021/09/20 02:55:52;;;;;;;7.95;3.75;;;;;;;22.03;52.77;94682.28;5009083;28;20084;-73
2021/09/20 02:58:18;;;;;;;7.45;3.72;;;;;;;22.05;52.28;94696.09;5007604;28;20472;-73
2021/09/20 03:00:43;;;;;;;5.43;3.53;;;;;;;22.04;52.16;94689.19;5028833;28;20033;-73
2021/09/20 03:03:08;;;;;;;6.03;3.60;;;;;;;22.03;52.23;94687.72;5027438;28;20053;-73
2021/09/20 03:05:37;;;;;;;6.88;3.50;;;;;;;22.02;52.76;94716.16;5028156;28;20040;-73
2021/09/20 03:08:02;;;;;;;4.90;3.83;;;;;;;22.02;52.24;94697.13;5024559;28;20026;-74
2021/09/20 03:10:28;;;;;;;6.35;3.83;;;;;;;22.02;52.02;94702.56;5028271;28;20082;-73
2021/09/20 03:12:53;;;;;;;5.75;3.72;;;;;;;21.98;52.25;94690.47;5027295;28;20026;-74
2021/09/20 03:15:19;;;;;;;8.50;3.72;;;;;;;21.89;52.48;94693.53;5027861;28;20033;-73
2021/09/20 03:17:44;;;;;;;7.88;4.15;;;;;;;21.97;52.56;94697.91;5026577;28;20033;-73
2021/09/20 03:20:10;;;;;;;7.30;4.65;;;;;;;21.96;52.48;94699.16;5022597;28;20817;-73
2021/09/20 03:22:36;;;;;;;8.95;4.60;;;;;;;21.98;52.56;94707.53;5023049;28;20043;-73
2021/09/20 03:25:02;;;;;;;8.63;4.18;;;;;;;21.96;52.64;94699.16;5027045;28;20021;-74
2021/09/20 03:27:27;;;;;;;7.25;4.20;;;;;;;22.02;52.77;94697.13;5027276;28;20174;-76
2021/09/20 03:29:52;;;;;;;5.57;3.70;;;;;;;22.17;52.27;94702.91;5028051;28;20025;-78
2021/09/20 03:32:18;;;;;;;6.53;3.85;;;;;;;22.30;52.13;94710.50;5026521;28;20021;-78
2021/09/20 03:34:43;;;;;;;5.65;3.15;;;;;;;22.39;52.47;94685.66;5021684;28;20036;-76
2021/09/20 03:37:09;;;;;;;5.78;3.58;;;;;;;22.47;52.60;94687.31;5027554;28;20021;-76
2021/09/20 03:39:34;;;;;;;4.97;4.03;;;;;;;22.54;52.38;94686.72;5026443;28;20025;-78
2021/09/20 03:42:00;;;;;;;6.38;3.40;;;;;;;22.59;52.44;94683.25;5019938;28;20040;-76
2021/09/20 03:44:25;;;;;;;5.22;3.65;;;;;;;22.65;52.55;94702.97;5027718;28;20038;-76
2021/09/20 03:46:51;;;;;;;5.60;3.15;;;;;;;22.71;52.73;94700.91;5022477;28;20115;-76
2021/09/20 03:49:16;;;;;;;4.50;3.35;;;;;;;22.76;52.74;94703.56;5026678;28;20029;-74
2021/09/20 03:51:41;;;;;;;6.47;3.22;;;;;;;22.82;52.31;94689.91;5014922;28;20084;-75
2021/09/20 03:54:07;;;;;;;5.68;3.58;;;;;;;22.86;52.51;94679.47;5007015;28;20478;-74
2021/09/20 03:56:32;;;;;;;4.78;3.40;;;;;;;22.88;52.56;94682.41;5012840;28;20048;-74
2021/09/20 03:58:58;;;;;;;5.75;3.72;;;;;;;22.96;52.70;94689.50;5026285;28;20057;-74
2021/09/20 04:01:23;;;;;;;4.18;3.15;;;;;;;23.00;52.66;94685.25;5016315;28;20384;-74
2021/09/20 04:03:49;;;;;;;5.10;3.15;;;;;;;23.05;52.05;94687.16;5006554;28;20065;-76
2021/09/20 04:06:14;;;;;;;5.97;3.45;;;;;;;23.08;52.14;94696.28;5007112;28;20037;-77
2021/09/20 04:08:40;;;;;;;5.13;3.50;;;;;;;23.13;52.06;94698.94;5006761;28;20045;-78
2021/09/20 04:11:05;;;;;;;5.00;3.28;;;;;;;23.18;52.49;94700.84;5007627;28;20034;-75
2021/09/20 04:13:31;;;;;;;4.70;2.90;;;;;;;23.22;52.50;94706.00;5006357;28;20033;-76
2021/09/20 04:15:56;;;;;;;5.80;3.13;;;;;;;23.25;51.94;94711.16;5022902;28;20029;-74
2021/09/20 04:18:26;;;;;;;5.05;3.03;;;;;;;23.29;52.27;94700.72;5026395;28;20064;-78
2021/09/20 04:20:52;;;;;;;5.35;3.33;;;;;;;23.33;51.82;94689.50;5024541;28;20029;-79
2021/09/20 04:23:22;;;;;;;4.00;3.05;;;;;;;23.35;52.02;94682.28;5019718;28;20037;-78
2021/09/20 04:25:47;;;;;;;4.65;3.15;;;;;;;23.39;52.47;94694.38;5024179;28;20029;-78
2021/09/20 04:28:13;;;;;;;4.95;3.00;;;;;;;23.40;51.71;94695.81;5025783;28;20033;-80
2021/09/20 04:30:42;;;;;;;4.47;3.03;;;;;;;23.45;52.17;94702.44;5026113;28;20111;-76
2021/09/20 04:33:08;;;;;;;4.60;2.95;;;;;;;23.47;51.88;94706.13;5026275;28;20029;-74
2021/09/20 04:35:33;;;;;;;4.22;3.13;;;;;;;23.51;52.30;94701.13;5006014;28;20037;-77
2021/09/20 04:37:59;;;;;;;4.10;2.92;;;;;;;23.55;51.78;94703.56;5005402;28;20113;-76
2021/09/20 04:40:24;;;;;;;4.70;3.33;;;;;;;23.57;52.03;94709.97;5017792;28;20077;-75
2021/09/20 04:42:50;;;;;;;3.72;3.00;;;;;;;23.60;52.06;94703.47;5026331;28;20721;-75
2021/09/20 04:45:15;;;;;;;3.70;2.78;;;;;;;23.62;51.48;94694.78;5025536;28;20021;-73
2021/09/20 04:47:41;;;;;;;4.07;3.08;;;;;;;23.64;51.71;94697.75;5025890;28;20116;-74
2021/09/20 04:50:06;;;;;;;6.35;3.30;;;;;;;23.67;51.80;94681.09;5023021;28;20100;-75
2021/09/20 04:52:32;;;;;;;4.10;3.17;;;;;;;23.69;51.38;94689.50;5025475;28;20029;-79
2021/09/20 04:54:57;;;;;;;4.82;3.10;;;;;;;23.72;51.28;94698.63;5008152;28;20458;-79
2021/09/20 04:57:23;;;;;;;4.75;3.28;;;;;;;23.71;51.58;94702.63;5025986;28;20557;-77
2021/09/20 04:59:48;;;;;;;6.95;3.28;;;;;;;23.73;51.34;94711.00;5025095;28;20099;-77
2021/09/20 05:02:14;;;;;;;4.10;3.03;;;;;;;23.75;51.50;94703.03;5011780;28;20029;-77
2021/09/20 05:04:39;;;;;;;4.15;3.00;;;;;;;23.81;51.50;94722.78;5026047;28;20087;-79
2021/09/20 05:07:05;;;;;;;5.35;3.33;;;;;;;23.83;51.00;94731.19;5024399;28;20033;-80
2021/09/20 05:09:30;;;;;;;6.15;3.15;;;;;;;23.86;51.10;94730.16;5026259;28;20092;-79
2021/09/20 05:11:56;;;;;;;4.45;3.08;;;;;;;23.87;51.60;94726.91;5025142;28;20034;-74
2021/09/20 05:14:21;;;;;;;5.80;3.47;;;;;;;23.82;51.61;94719.53;5024824;28;20028;-74
2021/09/20 05:16:47;;;;;;;6.40;3.45;;;;;;;23.92;51.21;94734.97;4984948;28;20022;-76
2021/09/20 05:19:12;;;;;;;7.28;4.47;;;;;;;23.87;50.77;94733.09;4986907;28;20030;-70
2021/09/20 05:21:37;;;;;;;6.43;4.55;;;;;;;23.86;51.17;94731.59;5009201;28;20029;-72
2021/09/20 05:24:03;;;;;;;7.05;3.60;;;;;;;23.86;51.35;94730.16;5018375;28;20032;-72
2021/09/20 05:26:29;;;;;;;6.10;3.95;;;;;;;23.91;51.36;94732.78;4996861;28;20611;-72
2021/09/20 05:28:54;;;;;;;5.82;3.45;;;;;;;23.93;51.56;94747.38;4994101;28;20511;-72
2021/09/20 05:31:20;;;;;;;6.15;3.83;;;;;;;23.91;51.01;94722.59;5006631;28;20034;-75
2021/09/20 05:33:45;;;;;;;5.10;3.60;;;;;;;24.00;51.11;94741.28;5007112;28;20022;-75
2021/09/20 05:36:11;;;;;;;4.55;3.65;;;;;;;23.99;51.26;94745.28;4957665;28;20111;-75
2021/09/20 05:38:36;;;;;;;5.75;3.75;;;;;;;24.09;51.66;94727.25;4994391;28;20057;-72
2021/09/20 05:41:01;;;;;;;6.85;3.53;;;;;;;24.17;51.25;94733.59;5010950;28;20574;-74
2021/09/20 05:43:27;;;;;;;7.68;3.83;;;;;;;24.22;51.03;94719.13;5001363;28;20030;-72
2021/09/20 05:45:53;;;;;;;5.75;3.95;;;;;;;24.29;51.03;94734.91;5029748;28;20033;-73
2021/09/20 05:48:21;;;;;;;4.88;3.83;;;;;;;24.37;50.88;94741.22;5028681;28;20034;-74
2021/09/20 05:50:46;;;;;;;5.75;3.85;;;;;;;24.46;50.80;94738.09;5028608;28;20022;-74
2021/09/20 05:53:12;;;;;;;5.60;3.83;;;;;;;24.54;50.60;94744.41;5017756;28;20017;-71
2021/09/20 05:55:38;;;;;;;7.07;4.00;;;;;;;24.60;50.22;94726.69;5026099;28;20105;-72
2021/09/20 05:58:03;;;;;;;6.90;4.22;;;;;;;24.69;50.20;94725.50;5010410;28;20038;-71
2021/09/20 06:00:29;;;;;;;6.80;3.95;;;;;;;24.78;49.95;94741.47;5007875;28;20470;-72
2021/09/20 06:02:55;;;;;;;5.13;3.63;;;;;;;24.84;49.99;94740.88;5006530;28;20038;-73
2021/09/20 06:05:20;;;;;;;7.03;4.18;;;;;;;24.96;49.50;94736.66;5004015;28;20018;-73
2021/09/20 06:07:46;;;;;;;5.38;4.15;;;;;;;25.03;49.37;94725.09;5005537;28;20479;-72
2021/09/20 06:10:11;;;;;;;6.18;4.22;;;;;;;25.12;49.15;94726.69;5004642;28;20107;-73
2021/09/20 06:12:37;;;;;;;8.45;4.65;;;;;;;25.21;48.80;94713.31;5003960;28;20415;-72
2021/09/20 06:15:04;;;;;;;6.72;4.25;;;;;;;25.30;48.93;94726.53;5009826;28;20137;-73
2021/09/20 06:17:30;;;;;;;5.25;4.00;;;;;;;25.38;48.37;94721.91;5012285;28;20026;-72
2021/09/20 06:19:56;;;;;;;6.53;4.72;;;;;;;25.46;47.92;94734.41;5009566;28;20021;-71
2021/09/20 06:22:21;;;;;;;7.75;4.60;;;;;;;25.52;48.08;94731.56;5010218;28;20043;-71
2021/09/20 06:24:46;;;;;;;6.38;4.35;;;;;;;25.61;47.84;94722.91;5013418;28;20037;-72
2021/09/20 06:27:12;;;;;;;8.05;4.57;;;;;;;25.72;47.69;94717.22;5013154;28;20033;-73
2021/09/20 06:29:37;;;;;;;7.78;4.53;;;;;;;25.72;47.46;94717.94;5012218;28;20036;-81
2021/09/20 06:32:03;;;;;;;6.25;4.30;;;;;;;25.81;47.62;94742.84;5024597;28;20516;-70
2021/09/20 06:34:29;;;;;;;8.27;4.70;;;;;;;25.89;47.47;94751.16;5006233;28;20056;-71
2021/09/20 06:36:54;;;;;;;7.68;4.43;;;;;;;25.92;47.34;94737.13;5005815;28;20048;-72
2021/09/20 06:39:20;;;;;;;7.70;5.07;;;;;;;25.94;47.26;94737.31;5006163;28;20119;-71
2021/09/20 06:41:45;;;;;;;8.57;5.20;;;;;;;26.06;47.15;94746.75;5007008;28;20527;-72
2021/09/20 06:44:10;;;;;;;6.57;4.45;;;;;;;26.06;47.15;94746.75;5002700;28;20088;-71
2021/09/20 06:46:37;;;;;;;8.52;5.20;;;;;;;26.06;47.19;94746.75;5004519;28;20041;-71
2021/09/20 06:49:05;;;;;;;8.07;5.18;;;;;;;26.18;46.90;94747.22;5002652;28;20026;-71
2021/09/20 06:51:32;;;;;;;8.75;5.03;;;;;;;26.16;47.30;94739.53;5004541;28;20026;-71
2021/09/20 06:53:57;;;;;;;8.63;4.93;;;;;;;26.24;47.32;94739.63;5003643;28;20043;-73
2021/09/20 06:56:23;;;;;;;8.60;5.68;;;;;;;26.26;47.47;94748.75;5004990;28;20693;-73
2021/09/20 06:58:48;;;;;;;9.82;5.93;;;;;;;26.29;46.74;94742.97;5005456;28;20026;-73
2021/09/20 07:01:14;;;;;;;14.98;8.85;;;;;;;26.17;47.02;94735.53;5000063;28;20022;-73
2021/09/20 07:03:40;;;;;;;14.57;8.57;;;;;;;26.02;47.14;94729.94;5007299;28;20046;-73
2021/09/20 07:06:06;;;;;;;14.18;8.35;;;;;;;26.02;47.24;94724.47;5008947;28;20117;-71
2021/09/20 07:08:32;;;;;;;14.98;8.15;;;;;;;26.03;47.29;94736.84;5009095;28;20099;-81
2021/09/20 07:10:57;;;;;;;13.82;7.65;;;;;;;25.93;47.74;94733.13;4997541;28;20034;-75
2021/09/20 07:13:23;;;;;;;17.77;10.10;;;;;;;25.67;47.80;94737.94;4992601;28;20420;-73
2021/09/20 07:15:48;;;;;;;19.50;9.95;;;;;;;25.60;48.07;94726.91;5005990;28;20021;-74
2021/09/20 07:18:14;;;;;;;17.02;9.73;;;;;;;25.49;48.48;94743.56;5009328;28;20581;-76
2021/09/20 07:20:39;;;;;;;17.35;9.73;;;;;;;25.42;48.30;94738.72;5009270;28;20021;-75
2021/09/20 07:23:04;;;;;;;16.90;9.13;;;;;;;25.36;48.75;94741.56;5008598;28;20033;-75
2021/09/20 07:25:30;;;;;;;16.55;8.82;;;;;;;25.27;48.53;94733.06;5008720;28;20044;-75
2021/09/20 07:27:55;;;;;;;18.50;9.93;;;;;;;25.15;48.89;94737.28;5008080;28;20033;-75
2021/09/20 07:30:21;;;;;;;17.20;9.30;;;;;;;25.07;49.06;94739.19;5008893;28;20022;-75
2021/09/20 07:32:48;;;;;;;16.45;9.70;;;;;;;25.00;49.57;94736.38;5008402;28;20034;-75
2021/09/20 07:35:16;;;;;;;19.83;9.82;;;;;;;24.91;49.32;94732.03;5008503;28;20021;-75
2021/09/20 07:37:45;;;;;;;19.33;9.30;;;;;;;24.83;50.04;94728.47;4997314;28;20092;-76
2021/09/20 07:40:12;;;;;;;17.67;10.93;;;;;;;24.80;50.00;94723.31;5002873;28;20771;-74
2021/09/20 07:42:37;;;;;;;17.90;9.98;;;;;;;24.65;50.28;94727.81;4988449;28;20033;-76
2021/09/20 07:45:03;;;;;;;21.50;10.52;;;;;;;24.62;50.27;94723.41;4988611;28;20668;-75
2021/09/20 07:47:28;;;;;;;19.35;10.48;;;;;;;24.56;50.17;94720.06;5008260;28;20496;-75
2021/09/20 07:49:54;;;;;;;21.35;11.10;;;;;;;24.46;50.24;94721.72;5022779;28;20088;-75
2021/09/20 07:52:19;;;;;;;22.35;11.88;;;;;;;24.40;50.83;94734.72;5007520;28;20091;-76
2021/09/20 07:54:45;;;;;;;29.35;12.18;;;;;;;24.34;51.08;94709.53;5008186;28;20021;-76
2021/09/20 07:57:11;;;;;;;21.58;10.52;;;;;;;24.29;51.19;94718.53;5007126;28;20036;-75
2021/09/20 07:59:36;;;;;;;28.95;11.38;;;;;;;24.26;51.30;94718.81;5008266;28;20051;-76
2021/09/20 08:02:02;;;;;;;16.98;9.85;;;;;;;24.19;51.20;94697.63;5022797;28;20092;-75
2021/09/20 08:04:28;;;;;;;22.35;12.15;;;;;;;24.09;51.17;94697.25;5022907;28;20060;-74
2021/09/20 08:06:53;;;;;;;21.65;10.65;;;;;;;24.08;51.52;94695.81;5007844;28;20025;-76
2021/09/20 08:09:19;;;;;;;20.23;9.60;;;;;;;24.05;51.98;94699.56;5007603;28;20424;-76
2021/09/20 08:11:44;;;;;;;17.85;9.35;;;;;;;24.09;51.71;94715.63;4996935;28;20026;-76
2021/09/20 08:14:10;;;;;;;20.45;8.93;;;;;;;24.10;51.57;94706.91;4988247;28;20049;-76
2021/09/20 08:16:35;;;;;;;22.05;8.82;;;;;;;24.15;51.90;94702.63;4990753;28;20029;-75
2021/09/20 08:19:01;;;;;;;16.25;8.55;;;;;;;24.13;52.04;94716.78;5026370;28;20025;-76
2021/09/20 08:21:26;;;;;;;15.60;8.10;;;;;;;24.07;51.88;94713.41;5026768;28;20030;-75
2021/09/20 08:23:52;;;;;;;16.83;8.77;;;;;;;24.04;52.24;94714.47;5026263;28;20083;-76
2021/09/20 08:26:17;;;;;;;16.75;9.23;;;;;;;24.01;52.26;94704.59;5024083;28;20024;-76
2021/09/20 08:28:42;;;;;;;17.75;9.82;;;;;;;23.96;52.50;94697.25;5026138;28;20407;-76
2021/09/20 08:31:08;;;;;;;15.85;8.95;;;;;;;23.93;52.08;94708.44;5013209;28;20524;-75
2021/09/20 08:33:33;;;;;;;17.30;9.65;;;;;;;23.91;52.67;94711.69;4990794;28;20034;-75
2021/09/20 08:35:59;;;;;;;21.27;10.48;;;;;;;23.88;52.36;94690.94;4987213;28;20049;-76
2021/09/20 08:38:24;;;;;;;18.63;10.27;;;;;;;23.88;52.57;94690.94;4987254;28;20026;-75
2021/09/20 08:40:50;;;;;;;16.80;9.40;;;;;;;23.88;52.55;94690.94;4987855;28;20625;-75
2021/09/20 08:43:16;;;;;;;17.92;9.27;;;;;;;23.89;52.24;94681.47;4986313;28;20471;-76
2021/09/20 08:45:41;;;;;;;19.65;10.07;;;;;;;23.86;52.24;94681.06;4987739;28;20226;-75
2021/09/20 08:48:06;;;;;;;21.65;10.75;;;;;;;23.83;52.55;94687.56;5015323;28;20045;-74
2021/09/20 08:50:36;;;;;;;17.92;10.05;;;;;;;23.83;53.18;94687.56;5016198;28;20719;-75
2021/09/20 08:53:03;;;;;;;21.35;9.43;;;;;;;23.82;52.69;94669.72;5005738;28;20500;-76
2021/09/20 08:55:28;;;;;;;38.35;12.13;;;;;;;23.84;52.60;94661.75;5005758;28;20029;-76
2021/09/20 08:57:54;;;;;;;21.42;10.45;;;;;;;23.87;53.14;94664.19;5006720;28;20068;-75
2021/09/20 09:00:19;;;;;;;22.45;9.60;;;;;;;23.83;53.10;94661.00;4998995;28;20026;-76
2021/09/20 09:02:45;;;;;;;20.67;10.05;;;;;;;23.85;53.41;94657.75;5014460;28;20071;-75
2021/09/20 09:05:26;;;;;;;22.40;10.50;;;;;;;23.90;53.00;94644.03;5009496;28;20026;-75
2021/09/20 09:07:57;;;;;;;21.55;10.48;;;;;;;23.86;53.21;94622.53;5006605;28;20056;-75
2021/09/20 09:10:23;;;;;;;28.20;11.20;;;;;;;23.85;53.37;94631.22;5005884;28;20484;-75
2021/09/20 09:12:50;;;;;;;26.25;10.52;;;;;;;23.87;52.95;94634.91;5006289;28;20032;-75
2021/09/20 09:15:15;;;;;;;29.10;10.85;;;;;;;23.90;53.44;94649.47;5006994;28;20061;-74
2021/09/20 09:17:46;;;;;;;29.90;11.07;;;;;;;23.94;53.11;94649.91;5007088;28;20095;-75
2021/09/20 09:20:17;;;;;;;26.63;9.73;;;;;;;23.92;53.15;94642.25;5006880;28;20427;-73
2021/09/20 09:22:46;;;;;;;22.90;10.05;;;;;;;24.06;52.80;94651.91;5005201;28;20022;-73
2021/09/20 09:25:24;;;;;;;22.45;10.00;;;;;;;24.12;52.64;94644.38;5005812;28;20030;-75
2021/09/20 09:28:02;;;;;;;17.33;9.30;;;;;;;24.22;52.08;94648.19;5004031;28;20117;-73
2021/09/20 09:30:39;;;;;;;16.70;9.68;;;;;;;24.28;52.10;94635.16;5003476;28;20079;-74
2021/09/20 09:33:12;;;;;;;19.42;10.13;;;;;;;24.43;52.02;94646.34;5004059;28;20041;-74
2021/09/20 09:35:39;;;;;;;18.58;9.52;;;;;;;24.50;51.96;94635.53;5004200;28;20018;-74
2021/09/20 09:38:08;;;;;;;13.57;9.20;;;;;;;24.57;51.95;94655.97;5004619;28;20030;-74
2021/09/20 09:40:59;;;;;;;16.10;8.73;;;;;;;24.67;51.76;94654.31;4987353;28;20029;-73
2021/09/20 09:43:25;;;;;;;18.67;8.95;;;;;;;24.77;51.45;94658.06;5005440;28;20050;-74
2021/09/20 09:45:51;;;;;;;17.30;9.02;;;;;;;24.86;51.21;94655.66;5005836;28;20102;-73
2021/09/20 09:48:18;;;;;;;13.05;8.77;;;;;;;24.91;51.38;94652.81;5005199;28;20083;-75
2021/09/20 09:50:52;;;;;;;14.05;8.05;;;;;;;24.96;50.97;94660.16;5005721;28;20021;-74
2021/09/20 12:06:00;;;;;;;8.82;4.05;;;;;;;26.28;47.85;94428.69;4933211;28;48724;-72
2021/09/20 12:08:26;;;;;;;11.07;3.65;;;;;;;26.34;47.01;94431.97;4942372;28;20036;-73
2021/09/20 12:10:53;;;;;;;8.20;3.40;;;;;;;26.43;46.95;94440.41;4942252;28;20050;-72
2021/09/20 12:13:21;;;;;;;10.77;3.40;;;;;;;26.42;46.81;94438.22;4927059;29;20035;-72
2021/09/20 12:15:48;;;;;;;7.82;3.58;;;;;;;26.47;46.29;94429.84;4932155;28;20160;-72
2021/09/20 12:18:25;;;;;;;6.53;2.85;;;;;;;26.59;44.90;94430.22;4944365;28;20046;-72
2021/09/20 12:20:56;;;;;;;7.18;2.83;;;;;;;26.63;44.70;94436.06;4945312;28;20523;-73
2021/09/20 12:23:26;;;;;;;12.70;2.83;;;;;;;26.68;44.62;94411.25;4925963;29;20162;-72
2021/09/20 12:25:53;;;;;;;7.85;2.85;;;;;;;26.70;44.62;94397.03;4926171;29;20031;-72
2021/09/20 12:28:33;;;;;;;6.95;2.90;;;;;;;26.70;44.32;94402.50;4928634;29;20035;-73
2021/09/20 12:31:10;;;;;;;10.23;3.17;;;;;;;26.77;44.66;94386.78;4945941;28;20043;-72
2021/09/20 12:33:58;;;;;;;10.70;3.20;;;;;;;26.85;43.78;94392.28;4943080;28;20031;-73
2021/09/20 12:36:28;;;;;;;12.13;2.95;;;;;;;26.89;43.80;94370.75;4941408;28;20040;-72
2021/09/20 12:39:13;;;;;;;10.52;2.78;;;;;;;26.87;44.09;94384.97;4940493;28;20067;-70
2021/09/20 12:41:42;;;;;;;6.53;2.45;;;;;;;26.85;43.76;94379.31;4963846;28;20125;-72
2021/09/20 12:44:08;;;;;;;7.95;3.00;;;;;;;26.87;44.46;94379.47;5139503;27;20150;-72
2021/09/20 12:46:36;;;;;;;5.90;2.50;;;;;;;26.92;43.83;94391.56;5142608;27;20049;-71
2021/09/20 12:49:03;;;;;;;8.38;2.42;;;;;;;27.00;43.53;94390.31;5151795;27;20104;-72
2021/09/20 12:51:36;;;;;;;7.03;2.60;;;;;;;27.05;42.80;94400.34;5137907;27;20489;-71
2021/09/20 12:54:15;;;;;;;5.32;2.65;;;;;;;27.07;43.19;94411.50;5144471;27;20060;-71
2021/09/20 12:56:41;;;;;;;6.35;2.50;;;;;;;27.06;42.16;94390.84;5147240;27;20033;-71
2021/09/20 12:59:14;;;;;;;5.65;2.70;;;;;;;27.09;42.89;94406.19;5154684;27;20485;-71
2021/09/20 13:01:44;;;;;;;6.47;2.33;;;;;;;27.15;42.22;94408.78;5146426;27;20022;-74
2021/09/20 13:04:10;;;;;;;6.40;2.28;;;;;;;27.20;42.09;94433.25;5154417;27;20046;-69
2021/09/20 13:06:36;;;;;;;4.63;1.92;;;;;;;27.28;40.53;94406.56;5145720;27;20015;-73
2021/09/20 13:09:05;;;;;;;5.82;1.95;;;;;;;27.32;41.42;94413.16;5140687;27;20026;-70
2021/09/20 13:11:41;;;;;;;5.90;2.15;;;;;;;27.34;41.33;94412.59;5132343;27;20026;-70
2021/09/20 13:14:20;;;;;;;5.90;1.63;;;;;;;27.39;41.33;94406.91;5140637;27;20105;-69
2021/09/20 13:16:45;;;;;;;9.68;3.22;;;;;;;27.40;41.59;94408.38;5139324;27;20034;-71
2021/09/20 13:19:11;;;;;;;5.18;1.95;;;;;;;27.43;41.72;94412.78;5132274;27;20059;-72
2021/09/20 13:21:36;;;;;;;6.53;2.15;;;;;;;27.52;41.34;94386.81;5127526;27;20408;-72
2021/09/20 13:24:02;;;;;;;4.88;1.75;;;;;;;27.64;41.15;94404.34;5132457;27;20031;-73
2021/09/20 13:26:40;;;;;;;5.38;1.70;;;;;;;27.80;40.14;94417.47;5128977;27;20026;-72
2021/09/20 13:29:06;;;;;;;6.88;1.80;;;;;;;27.92;40.34;94408.31;5130933;27;20027;-70
2021/09/20 13:31:32;;;;;;;4.63;2.38;;;;;;;27.88;40.07;94424.41;5146211;27;20023;-73
2021/09/20 13:34:03;;;;;;;5.45;1.90;;;;;;;27.97;39.38;94421.09;5146309;27;20042;-71
2021/09/20 13:36:28;;;;;;;4.30;2.10;;;;;;;28.06;39.49;94423.28;5149627;27;20027;-71
2021/09/20 13:38:54;;;;;;;5.63;1.90;;;;;;;28.03;39.71;94412.69;5148976;27;20022;-71
2021/09/20 13:41:21;;;;;;;5.57;2.00;;;;;;;27.99;40.03;94418.53;5142346;27;20019;-70