Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:54:15;;;;;;;11.00;5.57;;;8.90;99.90;;;;;;5039834;28;20123;-77
2023/10/26 00:56:44;;;;;;;14.02;5.20;;;;;;;;;;5037947;28;20033;-77
2023/10/26 00:59:10;;;;;;;12.52;5.88;;;9.00;99.90;;;;;;5039072;28;20097;-77
2023/10/26 01:01:36;;;;;;;15.40;6.45;;;9.00;99.90;;;;;;5037683;28;20056;-77
2023/10/26 01:04:03;;;;;;;13.40;5.93;;;9.00;99.90;;;;;;5038703;28;20028;-77
2023/10/26 01:06:28;;;;;;;12.40;6.18;;;9.00;99.90;;;;;;5036417;28;20045;-78
2023/10/26 01:08:54;;;;;;;11.93;6.60;;;9.70;99.90;;;;;;5038294;28;20034;-77
2023/10/26 01:11:21;;;;;;;11.95;6.18;;;9.00;99.90;;;;;;5038794;28;20026;-78
2023/10/26 01:13:48;;;;;;;14.20;7.13;;;9.00;99.90;;;;;;5037860;28;20044;-77
2023/10/26 01:16:14;;;;;;;15.02;6.90;;;9.10;99.90;;;;;;5038706;28;20049;-77
2023/10/26 01:18:40;;;;;;;11.73;6.53;;;9.10;99.90;;;;;;5039047;28;20033;-77
2023/10/26 01:21:05;;;;;;;17.80;6.65;;;9.60;99.90;;;;;;5038878;28;20089;-78
2023/10/26 01:23:31;;;;;;;15.18;5.97;;;9.10;99.90;;;;;;5039021;28;20504;-78
2023/10/26 01:25:58;;;;;;;12.93;5.95;;;9.20;99.90;;;;;;5039042;28;20025;-78
2023/10/26 01:28:25;;;;;;;17.48;7.18;;;9.20;99.90;;;;;;5038136;28;20025;-78
2023/10/26 01:30:52;;;;;;;14.25;7.22;;;9.20;99.90;;;;;;5038804;28;20028;-77
2023/10/26 01:33:20;;;;;;;17.42;6.68;;;9.20;99.90;;;;;;5038724;28;20104;-77
2023/10/26 01:35:46;;;;;;;15.57;7.57;;;9.20;99.90;;;;;;5037384;28;20049;-78
2023/10/26 01:38:13;;;;;;;15.48;7.00;;;9.20;99.90;;;;;;5034567;28;20021;-76
2023/10/26 01:40:39;;;;;;;13.10;6.60;;;9.30;99.90;;;;;;5033413;28;20481;-76
2023/10/26 01:43:04;;;;;;;16.63;6.70;;;9.20;99.90;;;;;;5032576;28;20021;-76
2023/10/26 01:45:30;;;;;;;13.93;6.47;;;9.30;99.90;;;;;;5034063;28;20071;-77
2023/10/26 01:47:58;;;;;;;17.05;7.63;;;9.30;99.90;;;;;;5032500;28;20119;-76
2023/10/26 01:50:24;;;;;;;13.65;6.85;;;9.30;99.90;;;;;;5033782;28;20071;-76
2023/10/26 01:52:49;;;;;;;14.15;6.57;;;9.20;99.90;;;;;;5033670;28;20061;-76
2023/10/26 01:55:15;;;;;;;16.67;7.20;;;9.20;99.90;;;;;;5033027;28;20022;-76
2023/10/26 01:57:41;;;;;;;15.23;7.22;;;9.20;99.90;;;;;;5033555;28;20431;-76
2023/10/26 02:00:08;;;;;;;15.45;7.68;;;9.20;99.90;;;;;;5033597;28;20101;-76
2023/10/26 02:02:34;;;;;;;31.25;7.70;;;9.20;99.90;;;;;;5033828;28;20485;-76
2023/10/26 02:04:59;;;;;;;16.40;7.10;;;9.20;99.90;;;;;;5032383;28;20032;-76
2023/10/26 02:07:25;;;;;;;14.45;6.60;;;9.20;99.90;;;;;;5033980;28;20029;-76
2023/10/26 02:09:56;;;;;;;21.55;7.95;;;9.20;99.90;;;;;;5034003;28;20057;-76
2023/10/26 02:12:21;;;;;;;16.05;7.25;;;9.20;99.90;;;;;;5033942;28;20025;-76
2023/10/26 02:14:47;;;;;;;18.13;6.57;;;9.10;99.90;;;;;;5033387;28;20026;-76
2023/10/26 02:17:13;;;;;;;80.65;9.38;;;9.10;99.90;;;;;;5033349;28;20024;-76
2023/10/26 02:19:38;;;;;;;19.60;7.55;;;9.00;99.90;;;;;;5032050;28;20503;-76
2023/10/26 02:22:04;;;;;;;13.55;6.80;;;9.00;99.90;;;;;;5033316;28;20491;-76
2023/10/26 02:24:30;;;;;;;45.95;9.68;;;9.00;99.90;;;;;;5033312;28;20029;-76
2023/10/26 02:26:55;;;;;;;23.55;6.82;;;8.90;99.90;;;;;;5033263;28;20052;-76
2023/10/26 02:29:21;;;;;;;19.63;7.53;;;8.90;99.90;;;;;;5033286;28;20432;-76
2023/10/26 02:31:46;;;;;;;16.98;7.38;;;8.90;99.90;;;;;;5032635;28;20060;-76
2023/10/26 02:34:12;;;;;;;26.63;7.68;;;8.80;99.90;;;;;;5031169;28;20500;-76
2023/10/26 02:36:37;;;;;;;18.67;7.57;;;8.80;99.90;;;;;;5031926;28;20033;-76
2023/10/26 02:39:03;;;;;;;15.40;8.00;;;8.80;99.90;;;;;;5033202;28;20022;-76
2023/10/26 02:41:29;;;;;;;16.52;7.47;;;8.70;99.90;;;;;;5033080;28;20021;-76
2023/10/26 02:43:54;;;;;;;27.25;7.72;;;8.70;99.90;;;;;;5033039;28;20492;-77
2023/10/26 02:46:20;;;;;;;33.28;7.88;;;8.70;99.90;;;;;;5032849;28;20030;-76
2023/10/26 02:48:45;;;;;;;18.67;7.60;;;8.70;99.90;;;;;;5031720;28;20035;-76
2023/10/26 02:51:11;;;;;;;24.92;8.50;;;8.70;99.90;;;;;;5033483;28;20029;-76
2023/10/26 02:53:36;;;;;;;30.90;8.60;;;8.70;99.90;;;;;;5036672;28;20064;-76
2023/10/26 02:56:02;;;;;;;66.68;9.15;;;8.70;99.90;;;;;;5037278;28;20385;-76
2023/10/26 02:58:28;;;;;;;32.75;8.68;;;8.70;99.90;;;;;;5037142;28;20489;-76
2023/10/26 03:00:55;;;;;;;68.85;9.65;;;8.70;99.90;;;;;;5036810;28;20071;-76
2023/10/26 03:03:21;;;;;;;297.90;14.88;;;8.70;99.90;;;;;;5036689;28;20026;-76
2023/10/26 03:05:46;;;;;;;35.08;9.02;;;8.60;99.90;;;;;;5036463;28;20052;-76
2023/10/26 03:08:12;;;;;;;30.65;8.75;;;8.60;99.90;;;;;;5036699;28;20026;-76
2023/10/26 03:10:38;;;;;;;122.13;9.30;;;8.60;99.90;;;;;;5035316;28;20029;-76
2023/10/26 03:13:04;;;;;;;95.13;8.43;;;8.60;99.90;;;;;;5037142;28;20469;-76
2023/10/26 03:15:30;;;;;;;46.22;8.10;;;8.60;99.90;;;;;;5035161;28;20104;-76
2023/10/26 03:17:56;;;;;;;41.90;7.65;;;8.70;99.90;;;;;;5035320;28;20094;-76
2023/10/26 03:20:22;;;;;;;40.60;8.23;;;8.60;99.90;;;;;;5036392;28;20053;-76
2023/10/26 03:22:47;;;;;;;44.35;7.15;;;8.60;99.90;;;;;;5036308;28;20259;-76
2023/10/26 03:25:13;;;;;;;37.78;7.50;;;8.60;99.90;;;;;;5036278;28;20096;-76
2023/10/26 03:27:40;;;;;;;17.50;6.47;;;8.60;99.90;;;;;;5035092;28;20072;-76
2023/10/26 03:30:07;;;;;;;31.13;5.68;;;8.50;99.90;;;;;;5034978;28;20017;-76
2023/10/26 03:32:32;;;;;;;48.88;6.20;;;8.50;99.90;;;;;;5034906;28;20553;-76
2023/10/26 03:34:59;;;;;;;108.38;7.88;;;8.50;99.90;;;;;;5035076;28;20052;-76
2023/10/26 03:37:25;;;;;;;37.00;6.47;;;8.50;99.90;;;;;;5035939;28;20029;-76
2023/10/26 03:39:51;;;;;;;41.00;5.93;;;8.40;99.90;;;;;;5035997;28;20026;-76
2023/10/26 03:42:16;;;;;;;39.40;5.90;;;8.40;99.90;;;;;;5034747;28;20016;-76
2023/10/26 03:44:42;;;;;;;23.33;6.07;;;8.30;99.90;;;;;;5036491;28;20018;-76
2023/10/26 03:47:07;;;;;;;30.55;6.18;;;8.30;99.90;;;;;;5035953;28;20036;-76
2023/10/26 03:49:34;;;;;;;34.08;5.55;;;8.30;99.90;;;;;;5036393;28;20369;-76
2023/10/26 03:52:00;;;;;;;65.93;6.90;;;8.30;99.90;;;;;;5035886;28;20385;-76
2023/10/26 03:54:25;;;;;;;42.42;6.10;;;8.30;99.90;;;;;;5035758;28;20022;-76
2023/10/26 03:56:51;;;;;;;99.85;8.93;;;8.30;99.90;;;;;;5035964;28;20025;-76
2023/10/26 03:59:16;;;;;;;68.88;6.88;;;8.30;99.90;;;;;;5036345;28;20025;-76
2023/10/26 04:01:42;;;;;;;41.83;7.18;;;8.30;99.90;;;;;;5034631;28;20014;-76
2023/10/26 04:04:07;;;;;;;48.65;7.22;;;8.40;99.90;;;;;;5034771;28;20026;-76
2023/10/26 04:06:33;;;;;;;44.33;7.32;;;8.40;99.90;;;;;;5035548;28;20104;-76
2023/10/26 04:08:59;;;;;;;63.33;8.63;;;8.50;99.90;;;;;;5034341;28;20022;-77
2023/10/26 04:11:25;;;;;;;24.33;7.38;;;8.50;99.90;;;;;;5034280;28;20087;-77
2023/10/26 04:13:51;;;;;;;16.73;7.00;;;8.60;99.90;;;;;;5035403;28;20025;-76
2023/10/26 04:16:17;;;;;;;33.33;7.78;;;8.60;99.90;;;;;;5035443;28;20013;-76
2023/10/26 04:18:42;;;;;;;72.40;8.90;;;8.60;99.90;;;;;;5034391;28;20032;-77
2023/10/26 04:21:08;;;;;;;37.08;7.57;;;8.60;99.90;;;;;;5035310;28;20018;-75
2023/10/26 04:23:34;;;;;;;41.75;8.20;;;8.60;99.90;;;;;;5035532;28;20032;-76
2023/10/26 04:25:59;;;;;;;59.17;8.75;;;8.60;99.90;;;;;;5035348;28;20029;-75
2023/10/26 04:28:25;;;;;;;64.60;8.43;;;8.60;99.90;;;;;;5035172;28;20018;-75
2023/10/26 04:30:52;;;;;;;129.35;9.75;;;8.60;99.90;;;;;;5035703;28;20119;-75
2023/10/26 04:33:17;;;;;;;68.45;9.45;;;8.60;99.90;;;;;;5035036;28;20489;-75
2023/10/26 04:35:44;;;;;;;51.50;8.00;;;8.60;99.90;;;;;;5034918;28;20021;-76
2023/10/26 04:38:11;;;;;;;36.83;7.13;;;8.60;99.90;;;;;;5035546;28;20053;-76
2023/10/26 04:40:40;;;;;;;89.85;9.80;;;8.60;99.90;;;;;;5034908;28;20533;-75
2023/10/26 04:43:07;;;;;;;44.83;8.00;;;8.60;99.90;;;;;;5033644;28;20033;-75
2023/10/26 04:45:33;;;;;;;72.53;8.73;;;8.60;99.90;;;;;;5034781;28;20083;-75
2023/10/26 04:47:59;;;;;;;41.72;7.45;;;8.60;99.90;;;;;;5033505;28;20037;-75
2023/10/26 04:50:25;;;;;;;58.25;7.93;;;8.60;99.90;;;;;;5035192;28;20358;-75
2023/10/26 04:52:51;;;;;;;58.78;7.50;;;8.60;99.90;;;;;;5033330;28;20053;-75
2023/10/26 04:55:16;;;;;;;57.28;7.05;;;8.60;99.90;;;;;;5034596;28;20076;-75
2023/10/26 04:57:42;;;;;;;65.97;8.10;;;8.60;99.90;;;;;;5034661;28;20045;-75
2023/10/26 05:00:11;;;;;;;127.10;10.18;;;8.70;99.90;;;;;;5034506;28;20022;-75
2023/10/26 05:02:37;;;;;;;;;;;8.60;99.90;;;;;;5033763;28;20026;-75
2023/10/26 05:05:03;;;;;;;61.60;7.53;;;;;;;;;;5034990;28;19905;-75
2023/10/26 05:07:30;;;;;;;84.32;8.35;;;8.60;99.90;;;;;;5034241;28;20045;-75
2023/10/26 05:09:56;;;;;;;128.88;9.05;;;8.60;99.90;;;;;;5034372;28;20071;-75
2023/10/26 05:12:21;;;;;;;94.68;8.13;;;8.60;99.90;;;;;;5032959;28;20029;-75
2023/10/26 05:14:47;;;;;;;71.15;7.25;;;8.60;99.90;;;;;;5032495;28;20025;-75
2023/10/26 05:17:12;;;;;;;56.25;7.25;;;8.60;99.90;;;;;;5033538;28;20017;-75
2023/10/26 05:19:38;;;;;;;76.50;6.70;;;8.60;99.90;;;;;;5032859;28;20037;-75
2023/10/26 05:22:03;;;;;;;49.60;6.13;;;8.50;99.90;;;;;;5034103;28;20022;-75
2023/10/26 05:24:29;;;;;;;53.03;6.43;;;8.50;99.90;;;;;;5032802;28;20064;-75
2023/10/26 05:26:55;;;;;;;75.75;7.43;;;8.50;99.90;;;;;;5033927;28;20025;-75
2023/10/26 05:29:21;;;;;;;33.70;6.55;;;8.50;99.90;;;;;;5034541;28;20029;-75
2023/10/26 05:31:46;;;;;;;50.38;6.57;;;8.50;99.90;;;;;;5032622;28;20036;-75
2023/10/26 05:34:12;;;;;;;45.33;5.97;;;8.40;99.90;;;;;;5034360;28;20477;-76
2023/10/26 05:36:38;;;;;;;63.60;6.75;;;8.50;99.90;;;;;;5032773;28;20080;-76
2023/10/26 05:39:04;;;;;;;70.80;7.07;;;8.40;99.90;;;;;;5032609;28;20040;-75
2023/10/26 05:41:30;;;;;;;70.13;6.35;;;8.40;99.90;;;;;;5032626;28;20032;-76
2023/10/26 05:43:55;;;;;;;38.55;6.72;;;8.40;99.90;;;;;;5034352;28;20029;-75
2023/10/26 05:46:21;;;;;;;56.70;5.80;;;8.40;99.90;;;;;;5032514;28;20025;-75
2023/10/26 05:48:46;;;;;;;42.47;5.90;;;8.40;99.90;;;;;;5033721;28;20083;-75
2023/10/26 05:51:12;;;;;;;44.72;6.85;;;8.40;99.90;;;;;;5033648;28;20036;-75
2023/10/26 05:53:38;;;;;;;47.85;6.25;;;8.40;99.90;;;;;;5033568;28;20049;-75
2023/10/26 05:56:04;;;;;;;34.90;6.10;;;8.40;99.90;;;;;;5032434;28;20017;-76
2023/10/26 05:58:29;;;;;;;35.55;5.20;;;8.50;99.90;;;;;;5033744;28;20366;-76
2023/10/26 06:00:55;;;;;;;59.95;6.78;;;8.40;99.90;;;;;;5033614;28;20032;-75
2023/10/26 06:03:21;;;;;;;86.45;6.88;;;8.40;99.90;;;;;;5033577;28;20029;-76
2023/10/26 06:05:50;;;;;;;61.33;6.10;;;8.40;99.90;;;;;;5033304;28;20030;-75
2023/10/26 06:08:15;;;;;;;39.05;4.10;;;8.40;99.90;;;;;;5034008;28;20099;-75
2023/10/26 06:10:41;;;;;;;106.90;7.97;;;8.40;99.90;;;;;;5033946;28;20461;-76
2023/10/26 06:13:07;;;;;;;53.97;6.30;;;8.40;99.90;;;;;;5033228;28;20512;-75
2023/10/26 06:15:36;;;;;;;67.22;5.93;;;8.40;99.90;;;;;;5031995;28;20159;-75
2023/10/26 06:18:02;;;;;;;53.72;6.13;;;8.40;99.90;;;;;;5032048;28;20049;-75
2023/10/26 06:20:28;;;;;;;83.68;8.00;;;8.50;99.90;;;;;;5032255;28;20126;-75
2023/10/26 06:22:54;;;;;;;71.78;8.27;;;8.50;99.90;;;;;;5033322;28;20028;-75
2023/10/26 06:25:20;;;;;;;66.82;6.57;;;8.50;99.90;;;;;;5032037;28;20029;-75
2023/10/26 06:27:49;;;;;;;59.90;7.63;;;8.50;99.90;;;;;;5032918;28;20477;-75
2023/10/26 06:30:15;;;;;;;57.92;7.40;;;8.50;99.90;;;;;;5033204;28;20029;-75
2023/10/26 06:32:41;;;;;;;82.07;7.78;;;8.60;99.90;;;;;;5033088;28;20025;-75
2023/10/26 06:35:07;;;;;;;73.68;8.30;;;8.60;99.90;;;;;;5033059;28;20021;-75
2023/10/26 06:37:33;;;;;;;41.45;7.38;;;8.60;99.90;;;;;;5031815;28;20553;-75
2023/10/26 06:39:59;;;;;;;55.67;8.02;;;8.60;99.90;;;;;;5033111;28;20045;-75
2023/10/26 06:42:24;;;;;;;48.22;7.38;;;8.60;99.90;;;;;;5033176;28;20022;-75
2023/10/26 06:44:50;;;;;;;59.17;8.60;;;8.60;99.90;;;;;;5032981;28;20017;-75
2023/10/26 06:47:16;;;;;;;75.80;7.63;;;8.60;99.90;;;;;;5031600;28;20017;-75
2023/10/26 06:49:42;;;;;;;43.28;6.85;;;8.50;99.90;;;;;;5032965;28;20018;-75
2023/10/26 06:52:08;;;;;;;59.90;6.95;;;8.50;99.90;;;;;;5033567;28;20021;-75
2023/10/26 06:54:34;;;;;;;74.38;7.03;;;8.50;99.90;;;;;;5033374;28;20373;-75
2023/10/26 06:56:59;;;;;;;88.93;7.15;;;8.50;99.90;;;;;;5032749;28;20049;-75
2023/10/26 06:59:25;;;;;;;53.50;6.43;;;8.50;99.90;;;;;;5032879;28;20029;-75
2023/10/26 07:01:51;;;;;;;46.63;6.32;;;8.50;99.90;;;;;;5032982;28;20033;-75
2023/10/26 07:04:16;;;;;;;57.17;6.50;;;8.50;99.90;;;;;;5032994;28;20018;-75
2023/10/26 07:06:42;;;;;;;99.35;6.43;;;8.50;99.90;;;;;;5032745;28;20175;-75
2023/10/26 07:09:07;;;;;;;65.28;6.40;;;8.50;99.90;;;;;;5033016;28;20030;-75
2023/10/26 07:11:33;;;;;;;84.55;6.50;;;8.40;99.90;;;;;;5032735;28;20037;-75
2023/10/26 07:13:59;;;;;;;58.35;6.70;;;8.40;99.90;;;;;;5032698;28;20032;-75
2023/10/26 07:16:24;;;;;;;42.00;5.07;;;8.40;99.90;;;;;;5032674;28;20064;-75
2023/10/26 07:18:51;;;;;;;69.45;6.05;;;8.40;99.90;;;;;;5032828;28;20028;-75
2023/10/26 07:21:17;;;;;;;68.75;6.10;;;8.40;99.90;;;;;;5032666;28;20022;-74
2023/10/26 07:23:42;;;;;;;42.35;5.30;;;8.40;99.90;;;;;;5032618;28;20022;-75
2023/10/26 07:26:08;;;;;;;59.88;6.18;;;8.40;99.90;;;;;;5032850;28;20052;-75
2023/10/26 07:28:34;;;;;;;30.05;5.70;;;8.40;99.90;;;;;;5032620;28;20079;-75
2023/10/26 07:30:59;;;;;;;82.88;5.85;;;8.40;99.90;;;;;;5032590;28;20029;-75
2023/10/26 07:33:25;;;;;;;67.15;6.03;;;8.40;99.90;;;;;;5032465;28;20025;-75
2023/10/26 07:35:57;;;;;;;56.53;5.57;;;8.40;99.90;;;;;;5032454;28;20022;-75
2023/10/26 07:38:26;;;;;;;58.55;6.13;;;8.40;99.90;;;;;;5031429;28;20026;-75
2023/10/26 07:40:56;;;;;;;55.80;6.70;;;8.40;99.90;;;;;;5036060;28;20018;-75
2023/10/26 07:43:22;;;;;;;79.50;7.38;;;8.40;99.90;;;;;;5034731;28;20136;-75
2023/10/26 07:45:49;;;;;;;45.42;5.72;;;8.40;99.90;;;;;;5035901;28;20409;-75
2023/10/26 07:48:15;;;;;;;59.90;5.95;;;8.40;99.90;;;;;;5035963;28;20018;-75
2023/10/26 07:50:41;;;;;;;55.67;7.07;;;8.50;99.90;;;;;;5036202;28;20535;-75
2023/10/26 07:53:07;;;;;;;67.97;7.38;;;8.50;99.90;;;;;;5034598;28;20129;-75
2023/10/26 07:55:33;;;;;;;74.80;8.13;;;;;;;;;;5034606;28;20029;-75
2023/10/26 07:57:59;;;;;;;64.82;8.65;;;8.60;99.90;;;;;;5036412;28;20557;-78
2023/10/26 08:00:25;;;;;;;46.47;8.10;;;8.50;99.90;;;;;;5034615;28;20180;-75
2023/10/26 08:02:50;;;;;;;50.60;9.15;;;8.60;99.90;;;;;;5035670;28;20050;-75
2023/10/26 08:05:16;;;;;;;71.40;9.65;;;8.60;99.90;;;;;;5035577;28;20087;-75
2023/10/26 08:07:42;;;;;;;69.25;9.23;;;8.70;99.90;;;;;;5035425;28;20547;-75
2023/10/26 08:10:11;;;;;;;54.25;9.48;;;8.70;99.90;;;;;;5035517;28;20061;-75
2023/10/26 08:12:37;;;;;;;52.35;8.85;;;8.80;99.90;;;;;;5034163;28;20021;-75
2023/10/26 08:15:09;;;;;;;32.70;8.50;;;8.80;99.90;;;;;;5034196;28;20079;-75
2023/10/26 08:17:36;;;;;;;38.85;9.23;;;8.80;99.90;;;;;;5035495;28;20556;-75
2023/10/26 08:20:07;;;;;;;78.80;9.93;;;8.90;99.90;;;;;;5035850;28;20430;-75
2023/10/26 08:22:33;;;;;;;56.55;8.95;;;9.00;99.90;;;;;;5035421;28;20040;-75
2023/10/26 08:24:59;;;;;;;66.78;9.07;;;8.90;99.90;;;;;;5034009;28;20108;-75
2023/10/26 08:27:25;;;;;;;94.40;9.80;;;9.00;99.90;;;;;;5033882;28;20064;-75
2023/10/26 08:29:51;;;;;;;68.75;8.00;;;9.10;99.90;;;;;;5035226;28;20424;-75
2023/10/26 08:32:17;;;;;;;76.65;7.93;;;9.10;99.90;;;;;;5035166;28;20026;-75
2023/10/26 08:34:44;;;;;;;70.70;8.18;;;9.10;99.90;;;;;;5035060;28;20029;-75
2023/10/26 08:37:10;;;;;;;47.03;8.00;;;9.10;99.90;;;;;;5035035;28;20021;-75
2023/10/26 08:39:36;;;;;;;61.67;9.35;;;9.10;99.90;;;;;;5035091;28;20052;-75
2023/10/26 08:42:03;;;;;;;64.18;8.27;;;9.20;99.90;;;;;;5035079;28;20017;-75
2023/10/26 08:44:29;;;;;;;92.95;9.27;;;9.20;99.90;;;;;;5034866;28;20033;-75
2023/10/26 08:47:02;;;;;;;82.72;8.70;;;9.20;99.90;;;;;;5034977;28;20164;-75
2023/10/26 08:49:30;;;;;;;58.35;6.90;;;9.20;99.90;;;;;;5034589;28;20032;-75
2023/10/26 08:51:56;;;;;;;44.55;7.65;;;9.20;99.90;;;;;;5033429;28;20513;-75
2023/10/26 08:54:21;;;;;;;63.83;8.35;;;9.20;99.90;;;;;;5034631;28;20081;-74
2023/10/26 08:56:47;;;;;;;29.35;6.95;;;9.20;99.90;;;;;;5033329;28;20017;-73
2023/10/26 08:59:14;;;;;;;29.30;7.65;;;9.20;99.90;;;;;;5033780;28;20037;-75
2023/10/26 09:01:39;;;;;;;35.65;7.70;;;9.30;99.90;;;;;;5034795;28;20028;-75
2023/10/26 09:04:09;;;;;;;40.00;5.93;;;9.40;99.90;;;;;;5034444;28;20029;-75
2023/10/26 09:06:49;;;;;;;54.47;6.57;;;9.40;99.90;;;;;;5034062;28;20409;-75
2023/10/26 09:09:15;;;;;;;39.08;5.50;;;9.40;99.90;;;;;;5033128;28;20036;-75
2023/10/26 09:11:41;;;;;;;37.67;5.82;;;9.50;99.90;;;;;;5034349;28;20091;-75
2023/10/26 09:14:20;;;;;;;29.60;5.75;;;9.40;99.90;;;;;;5032887;28;20030;-75
2023/10/26 09:16:47;;;;;;;27.02;5.82;;;9.40;99.90;;;;;;5034099;28;20362;-75
2023/10/26 09:19:18;;;;;;;39.92;5.55;;;9.50;99.90;;;;;;5034316;28;20021;-75
2023/10/26 09:21:50;;;;;;;36.22;6.22;;;9.40;99.90;;;;;;5034289;28;20026;-75
2023/10/26 09:24:27;;;;;;;38.38;5.63;;;9.50;99.90;;;;;;5034095;28;20029;-75
2023/10/26 09:26:59;;;;;;;21.33;5.32;;;9.50;99.90;;;;;;5034006;28;20116;-75
2023/10/26 09:29:41;;;;;;;14.73;4.63;;;9.50;99.90;;;;;;5034070;28;20028;-75
2023/10/26 09:32:08;;;;;;;32.50;5.72;;;9.50;99.90;;;;;;5034023;28;20473;-75
2023/10/26 09:34:41;;;;;;;35.75;6.10;;;9.60;99.90;;;;;;5033851;28;20026;-75
2023/10/26 09:37:07;;;;;;;29.23;5.95;;;9.60;99.90;;;;;;5033822;28;20104;-73
2023/10/26 09:39:34;;;;;;;26.50;6.18;;;9.70;99.90;;;;;;5033798;28;20028;-75
2023/10/26 09:42:01;;;;;;;32.05;6.35;;;9.70;99.90;;;;;;5033785;28;20028;-75
2023/10/26 09:44:28;;;;;;;21.80;5.93;;;9.70;99.90;;;;;;5032353;28;20017;-75
2023/10/26 09:46:54;;;;;;;26.33;6.57;;;9.70;99.90;;;;;;5033945;28;20076;-74
2023/10/26 09:49:22;;;;;;;23.73;7.25;;;9.80;99.90;;;;;;5034234;28;20022;-75
2023/10/26 09:51:48;;;;;;;17.10;6.95;;;10.00;99.90;;;;;;5032444;28;20466;-75
2023/10/26 09:54:15;;;;;;;16.55;7.07;;;10.10;99.90;;;;;;5033651;28;20393;-75
2023/10/26 09:56:49;;;;;;;21.98;6.90;;;10.20;99.90;;;;;;5033477;28;20096;-75
2023/10/26 09:59:16;;;;;;;16.17;6.38;;;10.20;99.90;;;;;;5033688;28;20030;-76
2023/10/26 10:01:41;;;;;;;12.85;5.70;;;10.30;99.90;;;;;;5032919;28;20477;-75
2023/10/26 10:04:09;;;;;;;13.93;5.32;;;10.40;99.90;;;;;;5032144;28;20029;-75
2023/10/26 10:06:52;;;;;;;12.75;5.70;;;10.50;99.90;;;;;;5033379;28;20139;-76
2023/10/26 10:09:22;;;;;;;11.38;6.35;;;10.50;99.90;;;;;;5032152;28;20073;-75
2023/10/26 10:12:11;;;;;;;10.52;5.93;;;10.60;99.90;;;;;;5033481;28;20025;-75
2023/10/26 10:14:48;;;;;;;;;;;10.70;99.90;;;;;;5033691;28;20542;-75
2023/10/26 10:17:15;;;;;;;11.80;5.80;;;11.00;99.90;;;;;;5032007;28;19905;-75
2023/10/26 10:19:43;;;;;;;9.77;5.22;;;11.20;99.90;;;;;;5033131;28;20053;-75
2023/10/26 10:22:33;;;;;;;9.88;5.53;;;11.40;99.90;;;;;;5033764;28;20032;-75
2023/10/26 10:24:59;;;;;;;11.48;5.07;;;11.50;99.90;;;;;;5031923;28;20040;-75
2023/10/26 10:27:25;;;;;;;9.60;4.93;;;11.60;99.90;;;;;;5033064;28;20025;-75
2023/10/26 10:29:54;;;;;;;9.35;5.45;;;11.70;99.90;;;;;;5031861;28;20026;-75
2023/10/26 10:32:47;;;;;;;8.15;4.28;;;11.70;99.90;;;;;;5033133;28;20504;-75
2023/10/26 10:35:21;;;;;;;7.47;4.43;;;12.00;99.90;;;;;;5030138;28;20041;-75
2023/10/26 10:38:15;;;;;;;7.40;4.18;;;12.00;99.90;;;;;;5032017;28;20038;-75
2023/10/26 10:41:07;;;;;;;7.18;4.30;;;12.10;99.90;;;;;;5031700;28;20150;-75
2023/10/26 10:43:43;;;;;;;7.32;4.40;;;12.10;99.90;;;;;;5033221;28;20022;-76
2023/10/26 10:46:13;;;;;;;8.45;4.53;;;12.10;99.90;;;;;;5032898;28;20032;-75
2023/10/26 10:49:03;;;;;;;7.68;4.50;;;12.10;99.90;;;;;;5032727;28;20034;-77
2023/10/26 10:51:33;;;;;;;8.70;4.60;;;12.30;99.90;;;;;;5034722;28;20030;-77
2023/10/26 10:53:59;;;;;;;9.75;4.80;;;12.60;99.90;;;;;;5033334;28;20037;-77
2023/10/26 10:56:25;;;;;;;8.00;3.80;;;12.90;99.90;;;;;;5031689;28;20481;-75
2023/10/26 10:58:52;;;;;;;5.65;3.03;;;13.10;99.90;;;;;;5032905;28;20020;-77
2023/10/26 11:01:20;;;;;;;12.80;4.18;;;13.00;99.90;;;;;;5032778;28;20473;-77
2023/10/26 11:03:49;;;;;;;8.18;4.43;;;12.90;99.90;;;;;;5032836;28;20025;-77
2023/10/26 11:06:15;;;;;;;;;;;12.80;99.90;;;;;;5032881;28;20047;-77
2023/10/26 11:08:41;;;;;;;7.57;3.95;;;12.80;99.90;;;;;;5032660;28;19909;-76
2023/10/26 11:11:06;;;;;;;5.97;3.63;;;12.70;99.90;;;;;;5032650;28;20503;-77
2023/10/26 11:13:32;;;;;;;8.00;3.75;;;12.70;99.90;;;;;;5034999;28;20108;-77
2023/10/26 11:15:57;;;;;;;8.20;3.47;;;12.90;99.90;;;;;;5036345;28;20029;-77
2023/10/26 11:18:23;;;;;;;6.90;3.90;;;12.90;99.90;;;;;;5035066;28;20026;-77
2023/10/26 11:20:49;;;;;;;6.70;3.63;;;13.00;99.90;;;;;;5035180;28;20021;-78
2023/10/26 11:23:23;;;;;;;6.95;3.75;;;13.20;99.90;;;;;;5038250;28;20025;-76
2023/10/26 11:25:51;;;;;;;8.32;3.85;;;13.70;99.90;;;;;;5035178;28;20109;-75
2023/10/26 11:28:33;;;;;;;7.18;3.80;;;13.20;99.90;;;;;;5034960;28;20048;-75
2023/10/26 11:30:59;;;;;;;9.23;4.03;;;13.00;99.90;;;;;;5034957;28;20031;-75
2023/10/26 11:33:37;;;;;;;9.52;4.35;;;12.80;99.90;;;;;;5036079;28;20481;-75
2023/10/26 11:36:09;;;;;;;6.32;3.45;;;12.70;99.90;;;;;;5036043;28;20022;-75
2023/10/26 11:38:34;;;;;;;8.75;4.65;;;12.80;99.90;;;;;;5036157;28;20032;-75
2023/10/26 11:41:00;;;;;;;8.82;3.95;;;12.80;99.90;;;;;;5036530;28;20017;-75
2023/10/26 11:43:33;;;;;;;9.13;4.32;;;12.70;99.90;;;;;;5034720;28;20054;-75
2023/10/26 11:45:59;;;;;;;8.60;3.67;;;12.50;99.90;;;;;;5035931;28;20053;-75
2023/10/26 11:48:29;;;;;;;6.97;3.30;;;12.40;99.90;;;;;;5034599;28;20079;-75
2023/10/26 11:50:55;;;;;;;8.43;4.07;;;12.30;99.90;;;;;;5035869;28;20026;-75
2023/10/26 11:53:24;;;;;;;8.45;4.65;;;;;;;;;;5035753;28;20036;-75
2023/10/26 11:55:50;;;;;;;7.72;3.97;;;12.00;99.90;;;;;;5036510;28;20022;-75
2023/10/26 11:58:16;;;;;;;7.80;3.88;;;11.90;99.90;;;;;;5035695;28;20026;-75
2023/10/26 12:00:42;;;;;;;7.55;4.10;;;11.90;99.90;;;;;;5035268;28;20070;-75
2023/10/26 12:03:08;;;;;;;7.00;4.00;;;11.80;99.90;;;;;;5053705;28;20056;-75
2023/10/26 12:05:34;;;;;;;9.07;4.65;;;11.80;99.90;;;;;;5055781;28;20029;-76
2023/10/26 12:08:00;;;;;;;8.77;4.60;;;11.80;99.90;;;;;;5054181;28;20055;-76
2023/10/26 12:10:26;;;;;;;9.95;5.03;;;11.80;99.90;;;;;;5055395;28;20162;-75
2023/10/26 12:12:53;;;;;;;10.98;5.35;;;11.80;99.90;;;;;;5055304;28;20494;-75
2023/10/26 12:15:20;;;;;;;9.43;4.88;;;11.60;99.90;;;;;;5055575;28;20384;-75
2023/10/26 12:17:46;;;;;;;7.97;4.80;;;11.60;99.90;;;;;;5054040;28;20416;-75
2023/10/26 12:20:13;;;;;;;11.48;5.68;;;11.50;99.90;;;;;;5053970;28;20017;-75
2023/10/26 12:22:39;;;;;;;10.65;5.75;;;11.50;99.90;;;;;;5053934;28;20020;-75
2023/10/26 12:25:07;;;;;;;9.43;4.88;;;11.40;99.90;;;;;;5053248;28;20017;-75
2023/10/26 12:27:33;;;;;;;9.65;4.82;;;11.40;99.90;;;;;;5053867;28;20028;-75
2023/10/26 12:29:58;;;;;;;11.23;5.18;;;11.40;99.90;;;;;;5055071;28;20025;-75
2023/10/26 12:32:24;;;;;;;9.45;4.88;;;11.40;99.90;;;;;;5055602;28;20067;-75
2023/10/26 12:34:53;;;;;;;11.05;4.90;;;11.40;99.90;;;;;;5053567;28;20032;-75
2023/10/26 12:37:18;;;;;;;10.40;5.15;;;11.40;99.90;;;;;;5053535;28;20025;-75
2023/10/26 12:39:44;;;;;;;11.07;4.70;;;11.40;99.90;;;;;;5054934;28;20087;-75
2023/10/26 12:42:10;;;;;;;18.60;6.30;;;11.40;99.90;;;;;;5055341;28;20025;-75
2023/10/26 12:44:35;;;;;;;9.15;4.38;;;11.50;99.90;;;;;;5054825;28;20025;-75
2023/10/26 12:47:01;;;;;;;10.27;5.78;;;11.60;99.90;;;;;;5054598;28;20051;-75
2023/10/26 12:49:29;;;;;;;9.98;5.30;;;11.60;99.90;;;;;;5053408;28;20404;-75
2023/10/26 12:51:54;;;;;;;10.95;5.68;;;11.70;99.90;;;;;;5053407;28;20028;-75
2023/10/26 12:54:20;;;;;;;12.30;5.00;;;11.70;99.90;;;;;;5054532;28;20473;-75
2023/10/26 12:56:45;;;;;;;8.60;5.05;;;11.70;99.90;;;;;;5054444;28;20045;-75
2023/10/26 12:59:11;;;;;;;9.82;4.95;;;11.80;99.90;;;;;;5054528;28;20100;-75
2023/10/26 13:01:37;;;;;;;11.05;5.72;;;11.80;99.90;;;;;;5054432;28;20473;-75
2023/10/26 13:04:04;;;;;;;11.07;5.50;;;11.80;99.90;;;;;;5054437;28;20059;-75
2023/10/26 13:06:30;;;;;;;11.95;6.20;;;11.70;99.90;;;;;;5038376;28;20460;-75
2023/10/26 13:08:56;;;;;;;12.43;5.78;;;11.70;99.90;;;;;;5034293;28;20032;-75
2023/10/26 13:11:21;;;;;;;13.43;5.88;;;11.70;99.90;;;;;;5032929;28;20029;-76
2023/10/26 13:13:47;;;;;;;9.70;5.25;;;11.70;99.90;;;;;;5032930;28;20034;-77
2023/10/26 13:16:12;;;;;;;13.90;5.35;;;11.80;99.90;;;;;;5044074;28;20028;-77
2023/10/26 13:18:38;;;;;;;10.80;5.43;;;13.40;99.90;;;;;;5050358;28;20501;-77
2023/10/26 13:21:05;;;;;;;12.38;5.82;;;13.00;99.90;;;;;;5032998;28;20017;-77
2023/10/26 13:23:31;;;;;;;11.60;5.53;;;11.70;99.90;;;;;;5034102;28;20111;-76
2023/10/26 13:25:57;;;;;;;9.60;5.18;;;11.70;99.90;;;;;;5032739;28;20392;-76
2023/10/26 13:28:23;;;;;;;10.93;5.35;;;11.80;99.90;;;;;;5032900;28;20164;-77
2023/10/26 13:30:49;;;;;;;11.57;6.38;;;;;;;;;;5032740;28;20090;-76
2023/10/26 13:33:15;;;;;;;10.23;5.13;;;11.80;99.90;;;;;;5032944;28;20028;-76
2023/10/26 13:35:44;;;;;;;10.93;5.40;;;12.70;99.90;;;;;;5032284;28;20052;-76
2023/10/26 13:38:12;;;;;;;;;;;11.70;99.90;;;;;;5037044;28;20017;-76
2023/10/26 13:40:39;;;;;;;;;;;11.70;99.90;;;;;;5043141;28;20037;-77