Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:09;;;;;;;3.50;2.20;;;22.70;26.50;;;;;;5014859;28;20795;-71
2022/07/27 00:03:35;;;;;;;2.67;2.10;;;22.40;26.20;;;;;;5012915;28;20417;-72
2022/07/27 00:06:00;;;;;;;2.37;2.17;;;22.60;28.10;;;;;;5012738;28;20924;-72
2022/07/27 00:08:26;;;;;;;3.50;2.30;;;22.90;28.90;;;;;;5029653;28;20230;-72
2022/07/27 00:10:52;;;;;;;4.10;1.90;;;23.00;29.10;;;;;;5015687;28;20175;-71
2022/07/27 00:13:18;;;;;;;5.70;2.17;;;23.10;29.80;;;;;;5014990;28;20914;-72
2022/07/27 00:15:44;;;;;;;6.43;2.40;;;23.00;30.00;;;;;;5012704;28;20216;-72
2022/07/27 00:18:10;;;;;;;4.37;1.83;;;23.10;31.10;;;;;;5012442;28;20425;-72
2022/07/27 00:20:36;;;;;;;4.60;2.27;;;23.10;30.40;;;;;;5014998;28;20172;-73
2022/07/27 00:23:02;;;;;;;8.50;2.53;;;23.20;31.10;;;;;;5012489;28;20367;-71
2022/07/27 00:25:27;;;;;;;4.63;2.47;;;23.20;31.90;;;;;;5012618;28;20482;-70
2022/07/27 00:27:55;;;;;;;6.20;2.40;;;23.10;31.40;;;;;;5014361;28;20175;-72
2022/07/27 00:30:21;;;;;;;2.80;2.20;;;23.10;31.70;;;;;;5012252;28;20172;-71
2022/07/27 00:32:47;;;;;;;2.80;2.33;;;23.00;32.10;;;;;;5011824;28;20430;-72
2022/07/27 00:35:13;;;;;;;5.90;2.60;;;23.00;32.70;;;;;;5014656;28;20431;-72
2022/07/27 00:37:39;;;;;;;5.43;1.63;;;22.90;33.50;;;;;;5014086;28;20172;-72
2022/07/27 00:40:06;;;;;;;6.90;2.70;;;22.80;34.00;;;;;;5015065;28;20187;-72
2022/07/27 00:42:32;;;;;;;3.60;2.03;;;22.80;34.80;;;;;;5013563;28;20164;-72
2022/07/27 00:44:58;;;;;;;3.90;2.57;;;22.70;35.30;;;;;;5010023;28;20443;-72
2022/07/27 00:47:25;;;;;;;2.80;2.03;;;22.70;36.20;;;;;;5011660;28;20423;-72
2022/07/27 00:49:51;;;;;;;2.20;2.00;;;22.70;36.70;;;;;;5010415;28;20419;-72
2022/07/27 00:52:18;;;;;;;13.70;3.70;;;22.70;37.10;;;;;;5012347;28;20419;-72
2022/07/27 00:54:44;;;;;;;6.20;2.40;;;22.60;37.60;;;;;;5011745;28;20442;-72
2022/07/27 00:57:12;;;;;;;4.67;1.97;;;22.70;38.90;;;;;;5011768;28;20454;-72
2022/07/27 00:59:38;;;;;;;3.70;2.00;;;22.70;39.80;;;;;;5011646;28;20568;-72
2022/07/27 01:02:04;;;;;;;3.87;2.20;;;22.60;40.00;;;;;;5012146;28;20422;-72
2022/07/27 01:04:30;;;;;;;7.77;3.00;;;22.30;39.40;;;;;;5010427;28;20430;-72
2022/07/27 01:06:56;;;;;;;6.63;2.27;;;22.40;40.50;;;;;;5011942;28;20722;-72
2022/07/27 01:12:12;;;;;;;3.73;2.23;;;22.60;42.10;;;;;;4995570;28;20643;-72
2022/07/27 01:14:38;;;;;;;4.33;2.50;;;22.60;42.30;;;;;;5013248;28;20439;-72
2022/07/27 01:17:04;;;;;;;5.60;2.00;;;22.60;43.40;;;;;;5011620;28;20565;-72
2022/07/27 01:19:30;;;;;;;4.00;2.20;;;22.60;43.20;;;;;;5010269;28;20415;-72
2022/07/27 01:21:56;;;;;;;3.93;2.10;;;22.60;57.00;;;;;;5013561;28;20502;-72
2022/07/27 01:24:21;;;;;;;5.03;1.80;;;22.60;44.30;;;;;;5031342;28;20282;-72
2022/07/27 01:26:47;;;;;;;2.33;2.10;;;22.30;44.00;;;;;;5031348;28;20218;-72
2022/07/27 01:29:13;;;;;;;6.40;3.10;;;22.20;43.80;;;;;;5030651;28;20222;-72
2022/07/27 01:31:39;;;;;;;6.93;1.97;;;22.40;45.60;;;;;;5024591;28;20183;-72
2022/07/27 01:34:05;;;;;;;3.40;1.67;;;22.40;46.30;;;;;;5001947;28;20185;-72
2022/07/27 01:36:30;;;;;;;2.70;1.47;;;22.60;47.00;;;;;;5011629;28;20622;-72
2022/07/27 01:38:56;;;;;;;3.07;2.33;;;22.70;47.50;;;;;;5010341;28;20418;-72
2022/07/27 01:41:22;;;;;;;2.83;2.53;;;22.90;46.90;;;;;;5011165;28;20172;-72
2022/07/27 01:43:48;;;;;;;3.37;2.40;;;22.80;46.70;;;;;;5008584;28;20168;-72
2022/07/27 01:46:13;;;;;;;2.60;2.33;;;22.90;46.50;;;;;;4991727;28;20697;-72
2022/07/27 01:48:39;;;;;;;3.30;2.20;;;22.80;46.40;;;;;;4990068;28;20168;-72
2022/07/27 01:51:05;;;;;;;2.60;1.90;;;22.70;46.30;;;;;;4991562;28;20391;-72
2022/07/27 01:53:31;;;;;;;5.53;2.60;;;22.80;46.90;;;;;;4991790;28;20563;-72
2022/07/27 01:55:56;;;;;;;3.83;2.20;;;22.80;47.60;;;;;;4990390;28;20272;-72
2022/07/27 01:58:22;;;;;;;4.30;2.00;;;22.70;46.90;;;;;;4990485;28;20205;-71
2022/07/27 02:00:48;;;;;;;5.53;2.10;;;22.70;46.90;;;;;;4991132;28;20621;-71
2022/07/27 02:03:14;;;;;;;3.10;2.37;;;22.70;47.20;;;;;;5002754;28;20176;-71
2022/07/27 02:05:40;;;;;;;10.50;3.00;;;22.60;46.60;;;;;;5010190;28;20461;-71
2022/07/27 02:08:07;;;;;;;13.90;2.97;;;22.70;47.70;;;;;;5010135;28;20638;-71
2022/07/27 02:10:34;;;;;;;6.13;2.37;;;22.60;47.50;;;;;;5010215;28;20537;-71
2022/07/27 02:13:00;;;;;;;5.47;2.30;;;22.70;48.10;;;;;;5010420;28;20415;-72
2022/07/27 02:15:28;;;;;;;2.60;2.03;;;22.70;47.90;;;;;;5010218;28;20457;-71
2022/07/27 02:17:54;;;;;;;3.83;2.10;;;22.70;48.10;;;;;;5009728;28;20263;-72
2022/07/27 02:20:23;;;;;;;3.10;2.13;;;22.60;48.70;;;;;;5009222;28;20465;-71
2022/07/27 02:22:50;;;;;;;2.73;2.20;;;22.60;48.40;;;;;;5010258;28;20446;-71
2022/07/27 02:25:18;;;;;;;8.30;2.13;;;22.60;48.20;;;;;;5010260;28;20941;-71
2022/07/27 02:27:44;;;;;;;14.13;3.03;;;22.50;48.00;;;;;;5009634;28;20723;-71
2022/07/27 02:30:11;;;;;;;4.00;2.00;;;22.50;49.20;;;;;;5010188;28;21015;-71
2022/07/27 02:32:39;;;;;;;6.60;2.80;;;22.60;48.70;;;;;;5010308;28;20466;-71
2022/07/27 02:35:05;;;;;;;4.13;2.73;;;22.60;48.70;;;;;;5001035;28;20443;-71
2022/07/27 02:37:31;;;;;;;3.70;2.60;;;22.60;49.20;;;;;;5009832;28;20492;-71
2022/07/27 02:39:56;;;;;;;4.00;2.10;;;22.50;49.00;;;;;;5009461;28;20600;-71
2022/07/27 02:42:22;;;;;;;5.17;2.40;;;22.50;49.30;;;;;;5010136;28;20185;-71
2022/07/27 02:44:48;;;;;;;5.50;2.33;;;22.50;49.60;;;;;;4999549;28;20657;-71
2022/07/27 02:47:14;;;;;;;3.17;2.17;;;22.50;49.80;;;;;;4990820;28;20195;-72
2022/07/27 02:49:40;;;;;;;9.87;2.17;;;22.50;49.30;;;;;;5002320;28;20628;-71
2022/07/27 02:52:05;;;;;;;16.60;3.30;;;22.60;50.00;;;;;;5010474;28;20412;-72
2022/07/27 02:54:31;;;;;;;6.53;2.33;;;22.50;50.50;;;;;;5010238;28;20669;-71
2022/07/27 02:56:59;;;;;;;5.10;2.83;;;22.50;50.70;;;;;;5009909;28;20191;-71
2022/07/27 02:59:25;;;;;;;5.07;2.50;;;22.50;51.00;;;;;;5009983;28;20533;-71
2022/07/27 03:01:51;;;;;;;6.60;2.40;;;22.50;50.70;;;;;;5009377;28;20426;-72
2022/07/27 03:04:18;;;;;;;9.87;2.43;;;22.40;50.90;;;;;;5008568;28;20284;-72
2022/07/27 03:06:43;;;;;;;10.93;2.80;;;22.50;51.70;;;;;;5009520;28;20168;-72
2022/07/27 03:09:09;;;;;;;3.87;2.30;;;22.60;51.90;;;;;;5008727;28;20718;-71
2022/07/27 03:11:35;;;;;;;3.80;2.10;;;22.60;51.10;;;;;;5009475;28;20180;-71
2022/07/27 03:14:01;;;;;;;229.63;23.13;;;22.70;51.70;;;;;;5009271;28;20946;-70
2022/07/27 03:16:27;;;;;;;11.93;3.30;;;22.70;51.90;;;;;;5009552;28;20458;-70
2022/07/27 03:18:53;;;;;;;5.60;2.90;;;22.70;51.80;;;;;;5007337;28;20169;-72
2022/07/27 03:21:18;;;;;;;17.67;3.97;;;22.60;52.00;;;;;;5009557;28;20176;-71
2022/07/27 03:23:44;;;;;;;22.43;3.80;;;22.60;52.80;;;;;;5009289;28;20180;-71
2022/07/27 03:26:10;;;;;;;34.63;5.27;;;22.70;52.20;;;;;;5009399;28;20207;-71
2022/07/27 03:28:36;;;;;;;16.27;3.50;;;22.60;52.30;;;;;;5008770;28;20242;-71
2022/07/27 03:31:02;;;;;;;8.83;3.30;;;22.60;52.40;;;;;;5009216;28;20660;-71
2022/07/27 03:33:28;;;;;;;3.40;2.50;;;22.50;52.20;;;;;;5008352;28;20187;-71
2022/07/27 03:35:54;;;;;;;8.10;2.90;;;22.50;52.50;;;;;;4993192;28;20460;-71
2022/07/27 03:38:21;;;;;;;9.47;3.03;;;22.50;52.60;;;;;;4988582;28;20204;-71
2022/07/27 03:40:48;;;;;;;15.77;3.27;;;22.40;52.90;;;;;;4989585;28;20175;-70
2022/07/27 03:43:13;;;;;;;4.87;2.00;;;22.30;53.00;;;;;;4989691;28;20528;-71
2022/07/27 03:45:39;;;;;;;5.83;2.73;;;22.10;52.60;;;;;;5007262;28;20573;-72
2022/07/27 03:48:05;;;;;;;8.87;2.80;;;22.10;54.30;;;;;;5007893;28;20173;-73
2022/07/27 03:50:31;;;;;;;4.07;2.80;;;22.20;54.50;;;;;;5008412;28;20779;-72
2022/07/27 03:52:56;;;;;;;6.70;2.53;;;22.10;54.60;;;;;;5009390;28;20173;-72
2022/07/27 03:55:22;;;;;;;9.70;2.93;;;22.00;55.20;;;;;;5009081;28;20199;-71
2022/07/27 03:57:49;;;;;;;8.73;2.87;;;22.10;55.90;;;;;;5008674;28;20179;-71
2022/07/27 04:00:15;;;;;;;21.83;3.70;;;22.10;56.40;;;;;;5008723;28;20172;-71
2022/07/27 04:02:41;;;;;;;9.83;2.93;;;22.20;56.60;;;;;;5008303;28;20429;-71
2022/07/27 04:05:08;;;;;;;6.50;2.80;;;22.10;57.00;;;;;;5008043;28;21001;-71
2022/07/27 04:07:33;;;;;;;19.03;4.37;;;22.10;57.20;;;;;;5008472;28;20168;-71
2022/07/27 04:09:59;;;;;;;7.63;3.17;;;22.10;57.70;;;;;;5008425;28;20416;-71
2022/07/27 04:12:25;;;;;;;8.47;3.10;;;22.10;57.80;;;;;;5008708;28;20184;-72
2022/07/27 04:14:51;;;;;;;23.67;4.30;;;22.30;58.20;;;;;;5009058;28;20216;-72
2022/07/27 04:17:16;;;;;;;6.20;3.00;;;22.30;58.90;;;;;;5008150;28;20206;-71
2022/07/27 04:19:42;;;;;;;3.20;2.90;;;22.40;59.10;;;;;;5006463;28;20242;-74
2022/07/27 04:22:08;;;;;;;5.53;2.73;;;22.30;58.10;;;;;;5000871;28;21288;-72
2022/07/27 04:24:34;;;;;;;19.30;3.27;;;22.40;58.40;;;;;;5004637;28;20204;-74
2022/07/27 04:26:59;;;;;;;2.63;2.23;;;22.30;58.50;;;;;;5007065;28;20267;-73
2022/07/27 04:29:25;;;;;;;4.90;2.83;;;22.30;58.60;;;;;;5007664;28;20180;-74
2022/07/27 04:31:51;;;;;;;4.37;2.53;;;22.30;58.70;;;;;;4998362;28;20251;-73
2022/07/27 04:34:16;;;;;;;13.53;3.20;;;22.30;78.50;;;;;;4996544;28;20648;-71
2022/07/27 04:36:43;;;;;;;5.60;2.70;;;22.30;60.50;;;;;;4988543;28;20219;-72
2022/07/27 04:39:09;;;;;;;8.70;3.33;;;22.30;60.30;;;;;;4988627;28;20577;-72
2022/07/27 04:41:34;;;;;;;7.03;2.63;;;21.80;58.40;;;;;;5019907;28;20453;-72
2022/07/27 04:44:00;;;;;;;7.43;2.83;;;22.00;60.50;;;;;;4998128;28;20177;-72
2022/07/27 04:46:28;;;;;;;9.93;2.80;;;22.30;62.10;;;;;;5007897;28;20184;-72
2022/07/27 04:48:54;;;;;;;5.03;2.80;;;22.30;62.10;;;;;;5003936;28;20230;-71
2022/07/27 04:51:20;;;;;;;6.47;3.00;;;22.10;60.20;;;;;;5005852;28;20469;-71
2022/07/27 04:53:46;;;;;;;3.33;2.67;;;22.40;63.10;;;;;;5005488;28;20453;-72
2022/07/27 04:56:12;;;;;;;4.33;2.80;;;22.60;63.50;;;;;;5006182;28;20963;-71
2022/07/27 04:58:37;;;;;;;10.70;2.80;;;22.70;63.60;;;;;;5005859;28;20598;-70
2022/07/27 05:01:03;;;;;;;7.47;3.23;;;22.80;66.20;;;;;;4998999;28;20175;-70
2022/07/27 05:03:29;;;;;;;4.07;3.13;;;22.80;66.20;;;;;;5005040;28;20172;-70
2022/07/27 05:05:54;;;;;;;5.30;3.23;;;22.90;66.80;;;;;;5005119;28;20211;-70
2022/07/27 05:08:20;;;;;;;8.40;4.27;;;22.70;65.30;;;;;;5004703;28;20230;-68
2022/07/27 05:10:46;;;;;;;11.30;3.63;;;22.50;64.00;;;;;;5005023;28;20206;-67
2022/07/27 05:13:12;;;;;;;35.10;5.47;;;22.50;64.20;;;;;;5005774;28;20218;-67
2022/07/27 05:15:38;;;;;;;17.23;5.27;;;22.50;65.30;;;;;;5005240;28;20251;-67
2022/07/27 05:18:04;;;;;;;24.10;4.30;;;22.60;64.90;;;;;;5003523;28;21090;-67
2022/07/27 05:20:30;;;;;;;9.67;3.63;;;22.70;65.80;;;;;;5005086;28;20168;-67
2022/07/27 05:22:56;;;;;;;28.77;4.37;;;22.60;64.60;;;;;;5004171;28;20220;-67
2022/07/27 05:25:24;;;;;;;9.87;3.77;;;22.70;65.80;;;;;;5004855;28;20641;-66
2022/07/27 05:27:51;;;;;;;11.53;4.97;;;22.70;66.20;;;;;;5004741;28;20576;-67
2022/07/27 05:30:18;;;;;;;6.73;2.83;;;22.50;65.00;;;;;;5004067;28;20415;-67
2022/07/27 05:32:44;;;;;;;4.77;2.80;;;22.40;64.60;;;;;;5004771;28;20419;-71
2022/07/27 05:35:09;;;;;;;5.90;2.80;;;22.40;65.10;;;;;;5008236;28;20552;-71
2022/07/27 05:37:35;;;;;;;4.93;3.13;;;22.20;64.20;;;;;;5006661;28;20617;-71
2022/07/27 05:40:06;;;;;;;21.80;4.57;;;22.20;64.60;;;;;;5008412;28;20204;-71
2022/07/27 05:42:33;;;;;;;24.53;4.57;;;22.50;66.80;;;;;;5007465;28;20211;-71
2022/07/27 05:44:59;;;;;;;7.03;2.90;;;22.60;68.40;;;;;;5004278;28;20431;-71
2022/07/27 05:47:24;;;;;;;5.20;3.10;;;22.60;66.70;;;;;;5007004;28;20430;-71
2022/07/27 05:49:50;;;;;;;4.50;3.27;;;22.10;65.80;;;;;;5006015;28;20168;-71
2022/07/27 05:52:16;;;;;;;6.43;2.90;;;22.20;67.80;;;;;;5008294;28;20374;-70
2022/07/27 05:54:42;;;;;;;6.90;3.03;;;22.20;68.60;;;;;;5004920;28;20191;-71
2022/07/27 05:57:09;;;;;;;4.77;3.03;;;22.40;70.80;;;;;;5006726;28;20188;-70
2022/07/27 05:59:35;;;;;;;15.37;4.20;;;22.50;70.50;;;;;;5007055;28;20654;-73
2022/07/27 06:02:02;;;;;;;9.00;3.00;;;22.90;73.90;;;;;;5007487;28;20516;-71
2022/07/27 06:04:28;;;;;;;9.33;3.53;;;23.10;71.90;;;;;;5006083;28;20449;-71
2022/07/27 06:09:38;;;;;;;23.07;5.00;;;23.70;72.60;;;;;;5006052;28;20449;-70
2022/07/27 06:12:04;;;;;;;7.00;3.43;;;23.80;71.90;;;;;;5008129;28;20431;-70
2022/07/27 06:14:31;;;;;;;8.30;3.20;;;23.40;69.90;;;;;;5007843;28;20247;-70
2022/07/27 06:16:57;;;;;;;8.47;3.07;;;23.40;69.30;;;;;;5007887;28;20450;-70
2022/07/27 06:19:23;;;;;;;8.13;3.53;;;23.70;70.50;;;;;;5007796;28;20460;-70
2022/07/27 06:21:49;;;;;;;5.17;3.60;;;23.80;68.50;;;;;;5007566;28;20169;-71
2022/07/27 06:24:15;;;;;;;9.03;3.63;;;23.90;67.50;;;;;;5005336;28;20513;-71
2022/07/27 06:26:41;;;;;;;7.00;2.90;;;24.00;67.20;;;;;;5008883;28;20180;-72
2022/07/27 06:29:06;;;;;;;6.80;3.20;;;24.20;68.10;;;;;;5010382;28;20410;-70
2022/07/27 06:31:32;;;;;;;7.47;3.30;;;24.40;67.50;;;;;;5008643;28;20188;-71
2022/07/27 06:33:58;;;;;;;23.80;4.10;;;24.40;66.30;;;;;;5009901;28;20259;-70
2022/07/27 06:36:24;;;;;;;4.40;2.80;;;24.30;65.10;;;;;;5009938;28;20196;-70
2022/07/27 06:38:49;;;;;;;7.80;3.20;;;24.30;64.80;;;;;;5008618;28;20207;-70
2022/07/27 06:41:15;;;;;;;4.90;3.63;;;24.30;63.80;;;;;;5009274;28;20168;-72
2022/07/27 06:43:41;;;;;;;5.80;3.27;;;24.20;63.40;;;;;;5007592;28;20258;-72
2022/07/27 06:46:11;;;;;;;6.47;2.80;;;24.20;61.90;;;;;;5005769;28;20192;-70
2022/07/27 06:48:37;;;;;;;3.23;2.80;;;24.20;61.70;;;;;;5007362;28;20516;-73
2022/07/27 06:51:04;;;;;;;5.60;3.10;;;24.10;61.30;;;;;;5008648;28;20618;-72
2022/07/27 06:53:29;;;;;;;2.90;2.60;;;24.20;60.80;;;;;;5007215;28;20415;-72
2022/07/27 06:55:58;;;;;;;4.00;3.60;;;24.30;61.40;;;;;;5008801;28;20501;-70
2022/07/27 06:58:23;;;;;;;8.03;2.50;;;24.30;60.60;;;;;;5007776;28;20196;-72
2022/07/27 07:00:49;;;;;;;4.57;3.20;;;24.40;60.10;;;;;;5008953;28;20855;-73
2022/07/27 07:03:15;;;;;;;6.73;3.10;;;24.60;60.00;;;;;;5007658;28;20171;-74
2022/07/27 07:05:44;;;;;;;9.67;3.17;;;24.60;59.00;;;;;;5008271;28;20481;-73
2022/07/27 07:08:10;;;;;;;10.60;3.90;;;24.80;59.00;;;;;;5007858;28;20270;-70
2022/07/27 07:10:41;;;;;;;6.43;2.73;;;25.10;59.40;;;;;;5008913;28;20987;-72
2022/07/27 07:13:07;;;;;;;4.33;2.87;;;25.30;58.60;;;;;;5008494;28;20812;-70
2022/07/27 07:15:34;;;;;;;4.47;3.13;;;25.20;57.40;;;;;;5008771;28;20534;-73
2022/07/27 07:18:01;;;;;;;4.57;2.90;;;25.30;57.50;;;;;;5008160;28;20863;-73
2022/07/27 07:20:27;;;;;;;3.80;3.00;;;25.30;56.60;;;;;;5008222;28;20880;-74
2022/07/27 07:22:53;;;;;;;4.90;3.10;;;25.30;55.60;;;;;;5008954;28;20395;-73
2022/07/27 07:25:19;;;;;;;3.60;2.93;;;25.00;54.30;;;;;;5007064;28;20199;-73
2022/07/27 07:27:45;;;;;;;6.23;3.40;;;25.00;54.80;;;;;;5009305;28;20199;-73
2022/07/27 07:30:11;;;;;;;3.30;2.80;;;25.20;54.20;;;;;;5006807;28;20475;-73
2022/07/27 07:32:36;;;;;;;5.87;3.00;;;25.30;53.80;;;;;;5008813;28;20184;-73
2022/07/27 07:35:03;;;;;;;4.07;3.50;;;25.50;52.90;;;;;;5006664;28;20730;-72
2022/07/27 07:37:29;;;;;;;4.77;3.50;;;25.70;52.50;;;;;;5008761;28;20585;-73
2022/07/27 07:39:55;;;;;;;4.23;2.93;;;25.90;51.40;;;;;;5009092;28;20413;-72
2022/07/27 07:42:21;;;;;;;4.83;2.87;;;25.80;50.70;;;;;;5009846;28;20403;-72
2022/07/27 07:44:47;;;;;;;7.30;3.40;;;26.00;49.70;;;;;;5009634;28;20505;-71
2022/07/27 07:47:13;;;;;;;8.67;3.20;;;25.80;48.90;;;;;;5008737;28;20782;-70
2022/07/27 07:49:38;;;;;;;3.40;3.07;;;25.00;47.10;;;;;;5002195;28;20202;-73
2022/07/27 07:52:05;;;;;;;4.30;3.00;;;25.00;47.10;;;;;;5009255;28;20538;-72
2022/07/27 07:54:30;;;;;;;4.13;3.33;;;25.10;47.10;;;;;;5008002;28;20202;-71
2022/07/27 07:56:56;;;;;;;3.63;2.90;;;25.50;47.40;;;;;;5007528;28;20447;-72
2022/07/27 07:59:22;;;;;;;4.60;3.20;;;25.80;47.60;;;;;;5008832;28;20171;-69
2022/07/27 08:01:48;;;;;;;4.43;3.57;;;25.70;45.70;;;;;;5009175;28;20172;-69
2022/07/27 08:04:13;;;;;;;7.77;3.30;;;25.70;45.80;;;;;;5008100;28;20198;-68
2022/07/27 08:06:39;;;;;;;3.97;3.20;;;25.60;45.00;;;;;;5009389;28;20659;-67
2022/07/27 08:09:06;;;;;;;4.30;2.60;;;25.80;45.20;;;;;;5009595;28;20203;-68
2022/07/27 08:11:31;;;;;;;3.33;2.70;;;26.00;45.00;;;;;;5008983;28;20715;-69
2022/07/27 08:13:58;;;;;;;7.43;2.70;;;26.00;43.20;;;;;;5008825;28;20509;-68
2022/07/27 08:16:23;;;;;;;3.20;2.90;;;25.30;40.50;;;;;;5009619;28;20215;-68
2022/07/27 08:18:49;;;;;;;5.73;3.00;;;25.30;41.60;;;;;;5007219;28;20409;-69
2022/07/27 08:21:15;;;;;;;8.30;3.80;;;25.60;43.50;;;;;;5009961;28;20263;-68
2022/07/27 08:23:41;;;;;;;6.20;3.00;;;25.90;41.40;;;;;;5013056;28;20168;-68
2022/07/27 08:26:06;;;;;;;5.33;3.07;;;26.00;40.90;;;;;;5009370;28;20192;-68
2022/07/27 08:28:32;;;;;;;8.20;3.23;;;26.00;41.70;;;;;;5008029;28;20247;-68
2022/07/27 08:30:58;;;;;;;7.97;3.30;;;26.00;39.90;;;;;;5010513;28;20312;-68
2022/07/27 08:33:24;;;;;;;7.70;3.80;;;26.40;40.90;;;;;;5008315;28;20184;-67
2022/07/27 08:35:49;;;;;;;4.00;2.97;;;26.50;52.00;;;;;;4996155;28;20200;-67
2022/07/27 08:38:15;;;;;;;4.37;3.07;;;26.30;38.60;;;;;;4990267;28;20572;-67
2022/07/27 08:40:41;;;;;;;6.70;3.37;;;26.50;38.90;;;;;;4990537;28;20169;-67
2022/07/27 08:43:08;;;;;;;4.10;3.70;;;25.70;36.60;;;;;;4990190;28;20161;-67
2022/07/27 08:45:34;;;;;;;4.00;3.03;;;25.80;36.90;;;;;;4989816;28;20729;-67
2022/07/27 08:48:01;;;;;;;6.23;3.50;;;25.90;38.00;;;;;;4993869;28;20485;-67
2022/07/27 08:50:29;;;;;;;9.20;3.20;;;26.40;37.50;;;;;;5007772;28;20403;-69
2022/07/27 08:53:15;;;;;;;4.70;3.37;;;27.00;37.40;;;;;;5008455;28;20395;-67
2022/07/27 08:55:44;;;;;;;9.20;3.50;;;27.10;35.70;;;;;;5009229;28;20530;-68
2022/07/27 08:58:11;;;;;;;10.13;3.30;;;26.90;34.70;;;;;;5008368;28;20433;-67
2022/07/27 09:00:42;;;;;;;7.60;3.40;;;27.20;33.90;;;;;;5011898;28;20482;-67
2022/07/27 09:03:12;;;;;;;4.17;3.20;;;27.40;32.80;;;;;;5007248;28;20415;-68
2022/07/27 09:05:45;;;;;;;5.10;2.80;;;27.40;30.40;;;;;;5011076;28;20718;-69
2022/07/27 09:08:15;;;;;;;3.27;2.97;;;27.00;29.10;;;;;;5011515;28;20506;-69
2022/07/27 09:10:41;;;;;;;4.47;3.00;;;27.00;28.30;;;;;;5013518;28;20403;-68
2022/07/27 09:13:29;;;;;;;7.10;3.07;;;26.90;27.60;;;;;;5012937;28;20577;-69
2022/07/27 09:16:06;;;;;;;4.50;3.23;;;27.00;27.00;;;;;;5012910;28;20562;-67
2022/07/27 09:18:33;;;;;;;4.00;2.83;;;27.40;26.80;;;;;;5011441;28;20403;-69
2022/07/27 09:21:15;;;;;;;12.13;4.47;;;27.20;28.90;;;;;;5013924;28;20495;-67
2022/07/27 09:24:06;;;;;;;6.03;3.30;;;27.20;23.70;;;;;;5015607;28;20410;-66
2022/07/27 09:26:32;;;;;;;4.37;3.57;;;26.10;21.30;;;;;;5011125;28;20492;-68
2022/07/27 09:29:02;;;;;;;3.23;2.93;;;26.10;21.60;;;;;;5017204;28;20407;-68
2022/07/27 09:31:29;;;;;;;7.70;2.90;;;26.10;20.40;;;;;;5007092;28;20243;-66
2022/07/27 09:33:59;;;;;;;5.10;3.20;;;25.90;21.20;;;;;;5010730;28;20411;-67
2022/07/27 09:36:27;;;;;;;4.00;2.80;;;25.70;20.30;;;;;;5009573;28;20446;-67
2022/07/27 09:39:06;;;;;;;4.77;3.03;;;25.20;19.60;;;;;;5011422;28;20498;-70
2022/07/27 09:41:39;;;;;;;7.60;4.20;;;25.30;21.00;;;;;;5010473;28;20391;-69
2022/07/27 09:44:05;;;;;;;3.93;2.80;;;25.70;22.50;;;;;;5006211;28;20427;-69
2022/07/27 09:46:37;;;;;;;2.90;2.57;;;26.00;21.50;;;;;;5012007;28;20419;-70
2022/07/27 09:49:03;;;;;;;3.07;2.50;;;25.80;19.40;;;;;;5009931;28;20417;-69
2022/07/27 09:51:29;;;;;;;4.30;3.20;;;25.50;18.80;;;;;;5011635;28;20484;-69
2022/07/27 09:53:57;;;;;;;7.43;2.93;;;25.40;18.80;;;;;;5010490;28;20445;-70
2022/07/27 09:56:30;;;;;;;3.50;2.60;;;25.70;19.50;;;;;;5009839;28;20462;-69
2022/07/27 09:59:01;;;;;;;6.13;2.93;;;25.90;19.70;;;;;;5011062;28;20403;-70
2022/07/27 10:01:39;;;;;;;4.63;3.20;;;26.00;19.20;;;;;;5003606;28;20410;-70
2022/07/27 10:04:06;;;;;;;3.93;2.27;;;26.30;19.00;;;;;;4990860;28;20468;-70
2022/07/27 10:06:32;;;;;;;12.73;2.77;;;26.40;18.30;;;;;;5003260;28;20889;-69
2022/07/27 10:08:59;;;;;;;5.13;2.70;;;26.30;18.30;;;;;;5008156;28;20418;-68
2022/07/27 10:11:26;;;;;;;5.20;2.90;;;26.20;18.50;;;;;;5008357;28;20469;-71
2022/07/27 10:13:54;;;;;;;5.63;3.30;;;26.10;18.60;;;;;;5008743;28;20411;-71
2022/07/27 10:16:23;;;;;;;4.63;2.80;;;25.80;18.30;;;;;;5023489;23;20593;-69
2022/07/27 10:18:55;;;;;;;5.80;3.50;;;25.80;18.40;;;;;;5007779;28;20401;-69
2022/07/27 10:21:22;;;;;;;5.70;3.20;;;25.70;18.60;;;;;;5010604;28;20786;-68
2022/07/27 10:23:59;;;;;;;3.43;3.13;;;25.70;19.30;;;;;;5003907;28;20430;-70
2022/07/27 10:26:25;;;;;;;4.30;3.00;;;26.00;19.10;;;;;;5010604;28;20897;-71
2022/07/27 10:28:58;;;;;;;4.50;2.80;;;26.10;19.10;;;;;;5002224;28;20509;-70
2022/07/27 10:31:30;;;;;;;3.70;2.93;;;26.10;19.20;;;;;;5004969;28;20199;-71
2022/07/27 10:33:59;;;;;;;4.50;2.70;;;26.20;19.00;;;;;;5006751;28;20870;-70
2022/07/27 10:36:24;;;;;;;4.23;3.17;;;26.00;18.80;;;;;;4992117;28;20455;-68
2022/07/27 10:38:55;;;;;;;2.77;2.57;;;25.80;18.10;;;;;;4990963;28;20470;-70
2022/07/27 10:41:22;;;;;;;5.03;3.00;;;25.90;18.30;;;;;;4993845;28;20492;-71
2022/07/27 10:43:50;;;;;;;4.10;2.43;;;26.00;17.90;;;;;;5008064;28;20418;-69
2022/07/27 10:46:22;;;;;;;12.20;3.30;;;26.20;17.50;;;;;;5006737;28;21014;-69
2022/07/27 10:48:48;;;;;;;5.73;2.70;;;26.00;18.70;;;;;;4991239;28;20416;-71
2022/07/27 10:51:17;;;;;;;5.00;2.97;;;26.30;17.70;;;;;;5009705;28;20465;-71
2022/07/27 10:53:44;;;;;;;4.73;2.63;;;26.20;17.70;;;;;;5009625;28;20628;-70
2022/07/27 10:56:09;;;;;;;4.80;2.67;;;26.20;16.90;;;;;;5010086;28;20927;-69
2022/07/27 10:58:35;;;;;;;4.13;3.00;;;26.40;16.10;;;;;;5009108;28;20411;-70
2022/07/27 11:01:07;;;;;;;4.33;2.50;;;26.60;16.80;;;;;;5010018;28;20172;-71
2022/07/27 11:03:35;;;;;;;5.73;2.73;;;26.60;16.10;;;;;;5008675;28;20179;-72
2022/07/27 11:06:06;;;;;;;3.83;2.40;;;26.40;14.70;;;;;;5011040;28;20469;-72
2022/07/27 11:08:37;;;;;;;3.60;2.57;;;25.90;13.00;;;;;;5008529;28;20415;-70
2022/07/27 11:11:05;;;;;;;6.80;2.93;;;25.60;12.10;;;;;;5010052;28;20434;-69
2022/07/27 11:13:32;;;;;;;9.43;3.60;;;25.40;11.50;;;;;;5013534;28;20429;-69
2022/07/27 11:16:07;;;;;;;6.27;3.03;;;25.50;11.80;;;;;;5015008;28;20493;-69
2022/07/27 11:18:38;;;;;;;9.53;3.17;;;25.30;11.10;;;;;;5012271;28;20391;-70
2022/07/27 11:21:14;;;;;;;7.53;3.50;;;25.20;10.90;;;;;;5012451;28;20402;-70
2022/07/27 11:23:40;;;;;;;5.07;2.87;;;25.50;11.80;;;;;;5014242;28;20494;-68
2022/07/27 11:26:05;;;;;;;6.10;2.47;;;25.70;13.00;;;;;;5014316;28;20814;-68
2022/07/27 11:28:34;;;;;;;3.37;2.97;;;25.90;13.10;;;;;;5012596;28;20417;-69
2022/07/27 11:31:00;;;;;;;4.27;2.57;;;25.80;14.00;;;;;;5012114;28;20186;-68
2022/07/27 11:33:26;;;;;;;6.30;2.90;;;25.70;13.10;;;;;;5001827;28;20941;-70
2022/07/27 11:35:54;;;;;;;5.90;2.80;;;25.80;12.90;;;;;;4998834;28;20521;-69
2022/07/27 11:38:20;;;;;;;5.27;2.37;;;25.80;13.10;;;;;;4991800;28;20855;-70
2022/07/27 11:40:49;;;;;;;3.50;2.83;;;26.00;13.70;;;;;;4994074;28;20442;-70
2022/07/27 11:43:41;;;;;;;4.60;3.00;;;26.00;12.90;;;;;;4993768;28;20407;-70
2022/07/27 11:46:18;;;;;;;5.90;3.20;;;25.90;12.60;;;;;;4993604;28;20966;-70
2022/07/27 11:48:52;;;;;;;3.60;2.97;;;25.80;12.50;;;;;;4999250;28;20429;-69
2022/07/27 11:51:19;;;;;;;2.83;2.47;;;25.80;12.00;;;;;;5001523;28;20422;-71
2022/07/27 11:53:45;;;;;;;3.03;2.47;;;25.80;12.10;;;;;;5003667;28;20407;-70
2022/07/27 11:56:11;;;;;;;3.90;2.40;;;25.70;12.20;;;;;;5011292;28;20494;-71
2022/07/27 11:58:59;;;;;;;4.03;2.53;;;25.70;12.10;;;;;;5012173;28;20616;-70
2022/07/27 12:01:27;;;;;;;2.57;2.37;;;25.60;11.80;;;;;;5010632;28;20775;-70
2022/07/27 12:04:12;;;;;;;7.70;3.10;;;25.70;12.10;;;;;;5011074;28;20437;-71
2022/07/27 12:06:39;;;;;;;9.13;3.40;;;25.90;12.30;;;;;;5012854;28;20816;-70
2022/07/27 12:09:06;;;;;;;4.03;2.47;;;26.30;11.70;;;;;;5014031;28;20435;-69
2022/07/27 12:11:49;;;;;;;4.20;2.63;;;26.40;12.40;;;;;;5015759;28;20496;-70
2022/07/27 12:14:17;;;;;;;3.30;2.67;;;26.40;10.90;;;;;;5009684;28;20421;-70
2022/07/27 12:16:44;;;;;;;3.00;2.60;;;26.30;10.90;;;;;;5020273;28;20470;-71
2022/07/27 12:19:10;;;;;;;5.47;3.30;;;26.10;10.60;;;;;;5016926;28;20413;-71
2022/07/27 12:21:35;;;;;;;3.40;3.00;;;26.20;10.40;;;;;;5017796;28;20410;-70
2022/07/27 12:24:01;;;;;;;4.70;2.53;;;26.30;10.40;;;;;;5015642;28;20174;-70
2022/07/27 12:26:27;;;;;;;8.13;3.53;;;26.50;10.50;;;;;;5011181;28;20192;-68
2022/07/27 12:29:11;;;;;;;3.17;2.80;;;26.50;9.60;;;;;;4997847;28;20418;-71
2022/07/27 12:31:47;;;;;;;4.40;3.07;;;26.00;8.60;;;;;;5007971;28;20191;-70
2022/07/27 12:34:14;;;;;;;6.40;3.30;;;25.80;7.80;;;;;;5007905;28;20418;-69
2022/07/27 12:36:41;;;;;;;2.60;2.40;;;25.40;7.20;;;;;;5011232;28;20545;-69
2022/07/27 12:39:07;;;;;;;5.50;3.40;;;25.40;6.50;;;;;;5019373;28;20403;-70
2022/07/27 12:41:36;;;;;;;5.30;2.80;;;25.50;8.10;;;;;;5022102;28;20426;-72
2022/07/27 12:44:15;;;;;;;3.53;3.10;;;25.70;8.10;;;;;;5015749;28;20161;-70
2022/07/27 12:47:39;;;;;;;3.60;3.00;;;25.80;8.40;;;;;;5012485;28;20446;-70
2022/07/27 12:50:02;;;;;;;5.90;2.50;;;25.90;8.20;;;;;;4998585;28;20826;-69
2022/07/27 12:52:28;;;;;;;6.10;2.57;;;25.80;7.90;;;;;;5009986;28;20407;-72