Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:03;;;;;;;4.33;1.30;;;;;;;7.72;73.14;102601.03;4957533;28;20046;-65
2021/10/23 00:02:29;;;;;;;3.33;1.13;;;;;;;7.69;72.55;102600.84;4957687;29;20023;-65
2021/10/23 00:04:54;;;;;;;8.97;1.40;;;;;;;7.73;71.49;102607.19;4958482;28;20027;-66
2021/10/23 00:07:20;;;;;;;3.40;1.30;;;;;;;7.72;73.64;102601.03;4958657;28;20065;-66
2021/10/23 00:09:45;;;;;;;3.33;1.13;;;;;;;7.71;72.43;102604.47;4957348;28;20051;-66
2021/10/23 00:12:10;;;;;;;10.13;1.63;;;;;;;7.72;73.33;102611.47;4957604;29;20035;-66
2021/10/23 00:14:36;;;;;;;7.60;1.13;;;;;;;7.69;73.16;102601.78;4958500;28;20109;-66
2021/10/23 00:17:01;;;;;;;4.97;1.40;;;;;;;7.69;74.20;102606.97;4957831;29;20031;-66
2021/10/23 00:19:26;;;;;;;5.50;1.03;;;;;;;7.66;73.24;102611.97;4957325;29;20039;-66
2021/10/23 00:21:52;;;;;;;3.93;1.20;;;;;;;7.71;71.45;102614.88;4957715;28;20061;-66
2021/10/23 00:24:17;;;;;;;4.47;1.37;;;;;;;7.77;72.05;102615.31;4957783;29;20027;-65
2021/10/23 00:26:42;;;;;;;5.33;1.37;;;;;;;7.77;73.54;102614.41;4958477;28;20278;-66
2021/10/23 00:29:08;;;;;;;11.07;2.07;;;;;;;7.81;71.46;102614.75;4957279;28;20322;-65
2021/10/23 00:31:33;;;;;;;5.57;1.17;;;;;;;7.82;72.48;102613.03;4958289;28;20255;-66
2021/10/23 00:33:58;;;;;;;6.07;2.17;;;;;;;7.80;73.43;102614.63;4957775;28;20044;-66
2021/10/23 00:36:24;;;;;;;7.30;1.37;;;;;;;7.76;74.65;102613.50;4957543;28;20042;-67
2021/10/23 00:38:49;;;;;;;3.90;1.50;;;;;;;7.72;75.22;102606.25;4958173;29;20169;-65
2021/10/23 00:41:14;;;;;;;7.30;1.50;;;;;;;7.65;76.32;102607.56;4957497;28;20035;-65
2021/10/23 00:43:44;;;;;;;5.00;1.23;;;;;;;7.61;76.80;102602.03;4956020;28;20413;-65
2021/10/23 00:46:09;;;;;;;4.57;1.27;;;;;;;7.56;77.98;102601.72;4958738;28;20194;-66
2021/10/23 00:48:37;;;;;;;9.63;1.60;;;;;;;7.54;77.33;102599.00;4954325;28;20495;-66
2021/10/23 00:51:03;;;;;;;6.20;1.30;;;;;;;7.53;77.76;102596.31;4956392;29;20098;-66
2021/10/23 00:53:28;;;;;;;10.50;1.53;;;;;;;7.52;77.75;102594.47;4953709;29;20163;-67
2021/10/23 00:55:54;;;;;;;5.60;1.23;;;;;;;7.51;78.04;102596.19;4957156;29;20031;-67
2021/10/23 00:58:20;;;;;;;5.63;1.20;;;;;;;7.50;77.68;102604.81;4958439;28;20031;-67
2021/10/23 01:00:45;;;;;;;5.77;1.40;;;;;;;7.51;78.11;102608.31;4961384;28;20034;-66
2021/10/23 01:03:11;;;;;;;4.23;1.30;;;;;;;7.50;77.60;102601.28;4961475;29;20090;-66
2021/10/23 01:05:36;;;;;;;4.77;2.00;;;;;;;7.56;75.31;102606.94;4960724;29;20090;-66
2021/10/23 01:08:02;;;;;;;8.30;2.17;;;;;;;7.63;73.75;102617.00;4961458;28;20031;-66
2021/10/23 01:10:27;;;;;;;7.00;1.57;;;;;;;7.65;75.15;102619.72;4960987;29;20273;-67
2021/10/23 01:12:53;;;;;;;5.70;1.10;;;;;;;7.65;74.35;102623.19;4961411;28;20023;-66
2021/10/23 01:15:22;;;;;;;11.70;1.53;;;;;;;7.74;72.45;102622.94;4961311;28;20027;-67
2021/10/23 01:17:49;;;;;;;7.43;1.30;;;;;;;7.77;71.23;102615.31;4961612;29;20420;-67
2021/10/23 01:20:14;;;;;;;7.90;1.50;;;;;;;7.81;72.05;102608.59;4959661;28;20061;-66
2021/10/23 01:22:40;;;;;;;4.63;1.20;;;;;;;7.79;74.16;102605.88;4960888;29;20055;-66
2021/10/23 01:25:06;;;;;;;5.50;1.40;;;;;;;7.72;74.82;102614.09;4956313;28;20127;-66
2021/10/23 01:27:31;;;;;;;4.93;1.33;;;;;;;7.65;75.11;102607.56;4957197;29;20346;-65
2021/10/23 01:29:57;;;;;;;8.17;1.73;;;;;;;7.55;76.13;102603.41;4960545;28;20031;-65
2021/10/23 01:32:22;;;;;;;4.80;1.23;;;;;;;7.42;76.22;102604.25;4960814;29;20346;-66
2021/10/23 01:34:48;;;;;;;4.63;1.50;;;;;;;7.33;76.48;102610.56;4961283;29;20072;-65
2021/10/23 01:37:16;;;;;;;6.90;1.03;;;;;;;7.25;76.38;102607.41;4961243;28;20115;-66
2021/10/23 01:39:42;;;;;;;6.50;1.50;;;;;;;7.18;76.60;102607.75;4967010;28;20058;-67
2021/10/23 01:42:08;;;;;;;13.30;1.83;;;;;;;7.13;77.26;102597.00;4960725;28;20096;-65
2021/10/23 01:44:34;;;;;;;9.30;1.40;;;;;;;7.08;77.51;102600.97;4944363;29;20029;-66
2021/10/23 01:47:03;;;;;;;4.13;1.80;;;;;;;7.05;77.48;102600.78;4960788;28;20058;-65
2021/10/23 01:49:29;;;;;;;7.90;1.53;;;;;;;7.00;77.96;102613.47;4960834;28;20357;-65
2021/10/23 01:51:54;;;;;;;4.37;1.27;;;;;;;6.98;77.30;102607.25;4960590;28;20110;-67
2021/10/23 01:54:20;;;;;;;2.60;1.03;;;;;;;6.95;77.62;102602.72;4959708;29;20102;-67
2021/10/23 01:56:45;;;;;;;3.30;1.00;;;;;;;6.92;78.15;102605.09;4956021;29;20059;-68
2021/10/23 01:59:11;;;;;;;4.03;1.30;;;;;;;6.87;77.61;102607.38;4946279;29;20027;-66
2021/10/23 02:01:36;;;;;;;5.47;1.30;;;;;;;6.82;78.22;102597.44;4960718;28;20030;-66
2021/10/23 02:04:02;;;;;;;5.37;1.20;;;;;;;6.77;77.77;102609.22;4960684;28;20053;-66
2021/10/23 02:06:27;;;;;;;6.23;1.13;;;;;;;6.70;78.24;102610.47;4959463;28;20039;-66
2021/10/23 02:08:53;;;;;;;5.43;1.20;;;;;;;6.65;78.05;102610.13;4960232;28;20318;-67
2021/10/23 02:11:19;;;;;;;5.67;2.10;;;;;;;6.60;78.01;102612.41;4960566;28;20039;-66
2021/10/23 02:13:44;;;;;;;8.30;1.30;;;;;;;6.55;78.66;102603.34;4960135;28;20496;-66
2021/10/23 02:16:10;;;;;;;6.07;1.37;;;;;;;6.49;78.71;102605.53;4959849;28;20036;-67
2021/10/23 02:18:35;;;;;;;5.30;1.10;;;;;;;6.40;78.32;102610.94;4959523;28;20342;-66
2021/10/23 02:21:01;;;;;;;5.43;1.40;;;;;;;6.37;78.87;102617.63;4959570;28;20034;-66
2021/10/23 02:23:27;;;;;;;6.23;1.13;;;;;;;6.29;78.86;102628.34;4958778;28;20039;-66
2021/10/23 02:25:52;;;;;;;13.87;1.30;;;;;;;6.23;78.78;102624.41;4959714;29;20035;-66
2021/10/23 02:28:18;;;;;;;4.30;1.70;;;;;;;6.16;79.61;102617.84;4960161;28;20054;-66
2021/10/23 02:30:43;;;;;;;2.50;1.40;;;;;;;6.10;80.35;102620.88;4959741;28;20075;-66
2021/10/23 02:33:08;;;;;;;3.83;1.50;;;;;;;6.04;80.15;102618.72;4959529;28;20349;-66
2021/10/23 02:35:34;;;;;;;6.47;1.17;;;;;;;5.97;80.30;102616.41;4959885;28;20075;-66
2021/10/23 02:37:59;;;;;;;5.30;1.20;;;;;;;5.93;80.72;102613.47;4959037;29;20114;-66
2021/10/23 02:40:25;;;;;;;5.23;1.27;;;;;;;5.86;80.60;102612.97;4959132;29;20035;-66
2021/10/23 02:42:50;;;;;;;6.90;1.97;;;;;;;5.78;80.64;102609.81;4960290;28;20114;-66
2021/10/23 02:45:16;;;;;;;5.37;1.20;;;;;;;5.71;80.87;102604.94;4959427;29;20027;-66
2021/10/23 02:47:41;;;;;;;8.23;1.40;;;;;;;5.65;81.06;102609.66;4960163;28;20119;-66
2021/10/23 02:50:07;;;;;;;5.80;1.60;;;;;;;5.61;81.03;102608.50;4958155;29;20035;-66
2021/10/23 02:52:33;;;;;;;3.17;1.60;;;;;;;5.58;81.75;102605.69;4955744;28;20047;-66
2021/10/23 02:54:58;;;;;;;6.47;1.80;;;;;;;5.56;81.12;102616.75;4958035;29;20059;-66
2021/10/23 02:57:23;;;;;;;8.33;1.50;;;;;;;5.52;81.08;102612.13;4958451;28;20069;-66
2021/10/23 02:59:49;;;;;;;6.50;3.00;;;;;;;5.47;81.09;102610.06;4958300;29;20113;-66
2021/10/23 03:02:14;;;;;;;5.17;1.40;;;;;;;5.41;82.03;102614.75;4942632;29;20036;-67
2021/10/23 03:04:43;;;;;;;9.23;1.73;;;;;;;5.41;81.44;102624.28;4939680;29;20023;-65
2021/10/23 03:07:08;;;;;;;6.10;1.17;;;;;;;5.35;81.39;102623.00;4939036;29;20107;-66
2021/10/23 03:09:34;;;;;;;3.97;1.20;;;;;;;5.30;80.98;102619.13;4954658;29;20030;-66
2021/10/23 03:11:59;;;;;;;5.73;1.40;;;;;;;5.28;81.16;102618.09;4959105;29;20035;-65
2021/10/23 03:14:25;;;;;;;5.87;1.10;;;;;;;5.26;81.44;102616.16;4958426;29;20030;-66
2021/10/23 03:16:50;;;;;;;6.50;1.63;;;;;;;5.22;81.23;102628.91;4959845;28;20023;-67
2021/10/23 03:19:16;;;;;;;5.00;1.27;;;;;;;5.18;81.32;102626.84;4957264;29;20031;-66
2021/10/23 03:21:42;;;;;;;5.67;1.50;;;;;;;5.14;81.44;102635.19;4957740;28;20445;-66
2021/10/23 03:24:07;;;;;;;4.27;1.30;;;;;;;5.10;81.86;102633.13;4958096;28;20023;-66
2021/10/23 03:26:33;;;;;;;7.53;1.73;;;;;;;5.05;81.57;102637.97;4958953;28;20122;-66
2021/10/23 03:28:59;;;;;;;5.93;1.20;;;;;;;5.02;81.91;102642.00;4957978;28;20035;-66
2021/10/23 03:31:24;;;;;;;1.73;1.00;;;;;;;4.99;81.83;102644.34;4958999;28;20106;-66
2021/10/23 03:33:49;;;;;;;3.67;1.53;;;;;;;4.99;82.01;102640.09;4959073;28;20070;-66
2021/10/23 03:36:15;;;;;;;4.23;1.23;;;;;;;4.99;82.20;102649.56;4958979;29;20042;-66
2021/10/23 03:38:41;;;;;;;3.63;1.47;;;;;;;4.98;82.30;102650.34;4958156;29;20310;-67
2021/10/23 03:41:07;;;;;;;5.20;1.73;;;;;;;4.96;82.16;102639.81;4958076;29;20066;-67
2021/10/23 03:43:32;;;;;;;7.33;1.40;;;;;;;4.95;82.23;102643.22;4957953;28;20035;-67
2021/10/23 03:45:57;;;;;;;6.40;1.67;;;;;;;4.93;82.07;102647.38;4957951;28;20042;-66
2021/10/23 03:48:23;;;;;;;3.17;1.27;;;;;;;4.90;81.86;102657.50;4954938;29;20058;-66
2021/10/23 03:50:48;;;;;;;8.57;2.03;;;;;;;4.84;82.04;102654.44;4938312;29;20114;-65
2021/10/23 03:53:13;;;;;;;7.73;1.33;;;;;;;4.79;82.21;102654.94;4958767;29;20027;-65
2021/10/23 03:55:39;;;;;;;7.97;1.50;;;;;;;4.79;82.45;102661.81;4959140;29;20030;-66
2021/10/23 03:58:05;;;;;;;5.40;1.37;;;;;;;4.77;82.31;102663.38;4957680;28;20098;-66
2021/10/23 04:00:31;;;;;;;4.27;1.57;;;;;;;4.76;82.41;102661.56;4957786;28;20050;-66
2021/10/23 04:02:57;;;;;;;7.17;1.67;;;;;;;4.74;82.43;102665.75;4957872;28;20050;-66
2021/10/23 04:05:22;;;;;;;7.83;1.57;;;;;;;4.71;82.87;102663.81;4969486;28;20069;-66
2021/10/23 04:07:48;;;;;;;3.70;1.63;;;;;;;4.67;82.88;102653.97;4963017;28;20027;-66
2021/10/23 04:10:14;;;;;;;6.00;1.57;;;;;;;4.64;82.63;102661.47;4957704;28;20023;-66
2021/10/23 04:12:39;;;;;;;6.23;1.50;;;;;;;4.61;82.72;102666.44;4964023;28;20027;-66
2021/10/23 04:15:05;;;;;;;4.30;1.30;;;;;;;4.59;82.67;102660.19;4967105;28;20039;-66
2021/10/23 04:17:30;;;;;;;5.80;1.30;;;;;;;4.57;82.58;102657.50;4964967;28;20054;-66
2021/10/23 04:19:55;;;;;;;5.00;1.57;;;;;;;4.57;82.80;102654.91;4960258;28;20038;-66
2021/10/23 04:22:21;;;;;;;4.93;1.40;;;;;;;4.58;82.90;102655.78;4958634;28;20027;-65
2021/10/23 04:24:47;;;;;;;8.77;1.67;;;;;;;4.60;82.86;102655.13;4957767;28;20027;-65
2021/10/23 04:27:13;;;;;;;6.40;1.60;;;;;;;4.64;82.77;102656.28;4957696;28;20106;-65
2021/10/23 04:29:38;;;;;;;4.87;1.90;;;;;;;4.66;83.00;102659.91;4945918;28;20398;-65
2021/10/23 04:32:04;;;;;;;7.23;1.70;;;;;;;4.67;82.46;102660.03;4954131;28;20039;-65
2021/10/23 04:34:29;;;;;;;6.70;1.73;;;;;;;4.68;82.67;102651.47;4960200;28;20291;-66
2021/10/23 04:36:54;;;;;;;6.60;1.63;;;;;;;4.69;82.70;102647.22;4961768;28;20027;-65
2021/10/23 04:39:20;;;;;;;2.97;1.40;;;;;;;4.73;82.78;102659.63;4972510;28;20058;-65
2021/10/23 04:41:46;;;;;;;5.20;1.70;;;;;;;4.75;82.93;102657.16;4967470;28;20023;-65
2021/10/23 04:44:11;;;;;;;5.97;1.57;;;;;;;4.78;82.99;102660.94;4961569;28;20035;-65
2021/10/23 04:46:36;;;;;;;6.60;1.70;;;;;;;4.79;82.83;102657.53;4962250;29;20110;-65
2021/10/23 04:49:02;;;;;;;9.67;2.40;;;;;;;4.81;82.82;102661.16;4960686;29;20028;-65
2021/10/23 04:51:27;;;;;;;6.90;1.90;;;;;;;4.86;83.16;102668.44;4961600;28;20290;-65
2021/10/23 04:53:53;;;;;;;7.13;1.87;;;;;;;4.86;82.87;102665.84;4961712;28;20071;-65
2021/10/23 04:56:18;;;;;;;5.53;1.80;;;;;;;4.87;82.96;102667.66;4961528;29;20401;-65
2021/10/23 04:58:44;;;;;;;5.60;1.90;;;;;;;4.90;83.28;102673.06;4953060;29;20023;-65
2021/10/23 05:01:09;;;;;;;3.90;1.93;;;;;;;4.92;82.96;102663.75;4955773;29;20028;-65
2021/10/23 05:03:34;;;;;;;7.47;2.40;;;;;;;4.94;83.36;102669.97;4961571;28;20035;-66
2021/10/23 05:06:00;;;;;;;6.10;2.00;;;;;;;4.91;83.29;102675.81;4961444;29;20286;-66
2021/10/23 05:08:25;;;;;;;5.83;2.57;;;;;;;4.91;83.42;102674.88;4961527;28;20043;-66
2021/10/23 05:10:51;;;;;;;4.13;2.10;;;;;;;4.89;82.97;102677.38;4961042;29;20015;-65
2021/10/23 05:13:16;;;;;;;6.33;2.00;;;;;;;4.89;83.11;102676.47;4961104;28;20039;-65
2021/10/23 05:15:42;;;;;;;4.30;1.90;;;;;;;4.89;83.10;102685.16;4960447;29;20034;-65
2021/10/23 05:18:07;;;;;;;5.33;1.90;;;;;;;4.91;83.36;102687.88;4960411;29;20297;-65
2021/10/23 05:20:32;;;;;;;5.43;1.83;;;;;;;4.92;83.51;102679.31;4961701;28;20102;-65
2021/10/23 05:22:58;;;;;;;3.33;1.73;;;;;;;4.97;83.93;102690.97;4961035;28;20038;-66
2021/10/23 05:25:23;;;;;;;4.17;1.63;;;;;;;5.00;84.25;102692.91;4959477;29;20394;-65
2021/10/23 05:27:48;;;;;;;3.50;1.70;;;;;;;5.03;83.78;102694.06;4961162;28;20047;-65
2021/10/23 05:30:14;;;;;;;7.53;1.63;;;;;;;5.06;83.66;102694.28;4960552;29;20063;-65
2021/10/23 05:32:39;;;;;;;6.77;1.67;;;;;;;5.08;83.47;102699.63;4960601;29;20027;-65
2021/10/23 05:35:05;;;;;;;5.40;1.80;;;;;;;5.12;83.69;102699.09;4960946;28;20098;-64
2021/10/23 05:37:30;;;;;;;5.10;2.20;;;;;;;5.15;83.58;102695.81;4961134;28;20035;-65
2021/10/23 05:39:56;;;;;;;4.43;1.70;;;;;;;5.17;83.44;102692.56;4961240;29;20071;-65
2021/10/23 05:42:21;;;;;;;6.63;2.00;;;;;;;5.21;83.20;102686.84;4960626;28;20042;-65
2021/10/23 05:44:46;;;;;;;7.33;1.97;;;;;;;5.23;83.41;102695.66;4958392;28;20063;-65
2021/10/23 05:47:12;;;;;;;6.43;2.10;;;;;;;5.25;83.65;102695.78;4958632;29;20397;-65
2021/10/23 05:49:37;;;;;;;7.17;2.20;;;;;;;5.28;84.12;102706.41;4960717;29;20057;-65
2021/10/23 05:52:02;;;;;;;8.50;2.40;;;;;;;5.30;83.98;102703.97;4961011;28;20027;-66
2021/10/23 05:54:28;;;;;;;6.07;2.07;;;;;;;5.32;83.98;102705.91;4961102;28;20027;-65
2021/10/23 05:56:53;;;;;;;4.67;2.20;;;;;;;5.33;83.60;102704.19;4956975;28;20031;-66
2021/10/23 05:59:21;;;;;;;4.97;2.40;;;;;;;5.34;83.42;102714.72;4956112;28;20029;-65
2021/10/23 06:01:48;;;;;;;8.33;2.23;;;;;;;5.36;83.78;102720.94;4959251;28;20417;-66
2021/10/23 06:04:16;;;;;;;8.27;3.27;;;;;;;5.39;83.97;102722.88;4959240;28;20031;-65
2021/10/23 06:06:44;;;;;;;5.27;2.00;;;;;;;5.39;83.34;102724.53;4956172;29;20397;-66
2021/10/23 06:09:09;;;;;;;5.17;2.63;;;;;;;5.41;83.38;102729.09;4956461;28;20031;-65
2021/10/23 06:11:34;;;;;;;7.30;2.40;;;;;;;5.45;83.80;102730.25;4959406;28;20034;-65
2021/10/23 06:14:02;;;;;;;12.57;2.10;;;;;;;5.49;83.70;102729.72;4955003;28;20039;-65
2021/10/23 06:16:28;;;;;;;6.20;2.50;;;;;;;5.50;83.53;102735.00;4959415;29;20081;-65
2021/10/23 06:18:53;;;;;;;7.43;2.23;;;;;;;5.53;83.34;102736.94;4959851;28;20039;-65
2021/10/23 06:21:19;;;;;;;4.60;1.80;;;;;;;5.56;84.10;102733.69;4960762;28;20023;-65
2021/10/23 06:23:44;;;;;;;5.40;2.07;;;;;;;5.58;83.50;102753.84;4958670;28;20067;-65
2021/10/23 06:26:10;;;;;;;5.83;2.47;;;;;;;5.61;83.63;102742.78;4960455;28;20023;-65
2021/10/23 06:28:38;;;;;;;5.87;2.23;;;;;;;5.64;83.52;102743.00;4960000;28;20109;-66
2021/10/23 06:31:07;;;;;;;10.97;2.07;;;;;;;5.68;83.43;102747.69;4959314;29;20150;-66
2021/10/23 06:33:34;;;;;;;7.00;1.97;;;;;;;5.71;83.36;102737.50;4956115;29;20039;-66
2021/10/23 06:35:59;;;;;;;3.70;2.17;;;;;;;5.74;83.72;102750.72;4939830;29;20039;-66
2021/10/23 06:38:25;;;;;;;4.17;2.03;;;;;;;5.79;84.04;102748.50;4945743;29;20036;-66
2021/10/23 06:40:50;;;;;;;7.47;2.43;;;;;;;5.83;83.74;102750.56;4959608;29;20287;-66
2021/10/23 06:43:15;;;;;;;3.73;2.20;;;;;;;5.88;83.74;102756.13;4959720;29;20027;-66
2021/10/23 06:45:41;;;;;;;4.83;2.30;;;;;;;5.93;83.82;102757.41;4959489;28;20379;-66
2021/10/23 06:48:06;;;;;;;9.10;3.07;;;;;;;5.97;83.54;102751.63;4959631;28;20038;-65
2021/10/23 06:50:32;;;;;;;10.97;2.67;;;;;;;6.03;83.96;102751.22;4959950;29;20114;-65
2021/10/23 06:52:57;;;;;;;6.43;2.93;;;;;;;6.07;83.80;102760.19;4958944;28;20118;-65
2021/10/23 06:55:22;;;;;;;9.13;2.60;;;;;;;6.12;84.19;102756.25;4959587;28;20062;-66
2021/10/23 06:57:48;;;;;;;6.90;2.37;;;;;;;6.15;83.92;102754.78;4956388;28;20035;-66
2021/10/23 07:00:13;;;;;;;5.33;2.53;;;;;;;6.21;84.22;102758.66;4951870;28;20390;-65
2021/10/23 07:02:40;;;;;;;6.13;2.60;;;;;;;6.25;83.87;102760.69;4955454;29;20041;-66
2021/10/23 07:05:20;;;;;;;7.73;2.90;;;;;;;6.31;83.82;102761.19;4958407;28;20078;-66
2021/10/23 07:07:46;;;;;;;5.80;2.70;;;;;;;6.34;83.69;102758.81;4954704;29;20047;-65
2021/10/23 07:10:12;;;;;;;6.27;2.90;;;;;;;6.41;83.84;102770.59;4956452;29;20430;-66
2021/10/23 07:12:37;;;;;;;9.63;3.30;;;;;;;6.50;84.14;102781.72;4957543;28;20063;-65
2021/10/23 07:15:03;;;;;;;6.30;2.80;;;;;;;6.54;83.96;102788.94;4956917;28;20035;-66
2021/10/23 07:17:29;;;;;;;8.33;3.13;;;;;;;6.59;83.80;102784.09;4957046;29;20123;-66
2021/10/23 07:19:54;;;;;;;7.67;3.17;;;;;;;6.64;84.00;102785.34;4956456;29;20106;-65
2021/10/23 07:22:20;;;;;;;7.43;3.50;;;;;;;6.69;83.95;102790.91;4957670;28;20019;-66
2021/10/23 07:24:46;;;;;;;7.33;3.40;;;;;;;6.76;84.15;102780.16;4957382;28;20027;-67
2021/10/23 07:27:11;;;;;;;8.43;3.00;;;;;;;6.81;84.13;102788.31;4955996;28;20042;-65
2021/10/23 07:29:37;;;;;;;11.50;3.73;;;;;;;6.86;84.13;102792.19;4956649;28;20170;-65
2021/10/23 07:32:03;;;;;;;7.70;3.57;;;;;;;6.93;84.33;102799.66;4954502;28;20390;-67
2021/10/23 07:34:28;;;;;;;6.50;3.90;;;;;;;6.95;83.92;102794.56;4957151;29;20023;-66
2021/10/23 07:36:53;;;;;;;8.63;4.03;;;;;;;6.99;84.11;102792.28;4957029;29;20062;-66
2021/10/23 07:39:19;;;;;;;11.60;4.90;;;;;;;7.07;83.98;102803.28;4953783;29;20027;-66
2021/10/23 07:41:45;;;;;;;12.07;4.50;;;;;;;7.12;84.16;102804.53;4939309;29;20039;-66
2021/10/23 07:44:10;;;;;;;9.27;4.70;;;;;;;7.15;83.92;102806.44;4957552;28;20041;-66
2021/10/23 07:46:36;;;;;;;10.07;3.90;;;;;;;7.22;84.10;102813.94;4958273;28;20035;-65
2021/10/23 07:49:03;;;;;;;11.90;4.77;;;;;;;7.28;84.13;102814.38;4956083;28;20059;-66
2021/10/23 07:51:28;;;;;;;9.43;4.80;;;;;;;7.30;83.69;102817.13;4969494;28;20051;-66
2021/10/23 07:53:54;;;;;;;9.07;5.20;;;;;;;7.37;84.04;102821.06;4957321;28;20054;-66
2021/10/23 07:56:19;;;;;;;9.77;5.57;;;;;;;7.46;83.75;102821.75;4958130;28;20042;-65
2021/10/23 07:58:44;;;;;;;10.63;5.50;;;;;;;7.52;84.16;102821.28;4958421;29;20031;-65
2021/10/23 08:01:10;;;;;;;9.33;5.47;;;;;;;7.56;84.06;102829.44;4957222;29;20034;-65
2021/10/23 08:03:35;;;;;;;11.87;5.50;;;;;;;7.61;83.63;102821.03;4958188;28;20035;-65
2021/10/23 08:06:00;;;;;;;11.77;6.13;;;;;;;7.63;83.94;102824.66;4958322;28;20393;-66
2021/10/23 08:08:26;;;;;;;16.20;6.37;;;;;;;7.66;83.88;102823.19;4957943;28;20050;-66
2021/10/23 08:10:51;;;;;;;13.40;7.83;;;;;;;7.68;83.62;102829.41;4954690;29;20454;-66
2021/10/23 08:13:17;;;;;;;17.73;8.83;;;;;;;7.73;83.89;102834.06;4956371;29;20090;-66
2021/10/23 08:15:43;;;;;;;16.07;8.13;;;;;;;7.77;83.78;102826.56;4957107;29;20034;-66
2021/10/23 08:18:08;;;;;;;11.30;6.17;;;;;;;7.85;83.83;102829.75;4956916;28;20138;-66
2021/10/23 08:20:34;;;;;;;22.40;8.47;;;;;;;7.90;83.90;102824.84;4951761;28;20091;-66
2021/10/23 08:23:01;;;;;;;14.97;7.60;;;;;;;7.93;83.65;102832.88;4957388;28;20362;-66
2021/10/23 08:25:27;;;;;;;17.10;7.80;;;;;;;7.94;83.75;102838.22;4955208;29;20023;-65
2021/10/23 08:27:52;;;;;;;16.27;8.13;;;;;;;7.97;83.87;102838.41;4957679;28;20032;-66
2021/10/23 08:30:18;;;;;;;17.10;8.80;;;;;;;8.01;83.98;102843.84;4956623;29;20047;-66
2021/10/23 08:32:46;;;;;;;12.97;7.27;;;;;;;8.06;83.79;102847.69;4958981;28;20275;-66
2021/10/23 08:35:15;;;;;;;16.30;7.87;;;;;;;8.07;83.82;102840.00;4958283;28;20317;-66
2021/10/23 08:37:41;;;;;;;14.00;7.60;;;;;;;8.11;83.77;102844.59;4957473;28;20024;-65
2021/10/23 08:40:08;;;;;;;11.60;6.63;;;;;;;8.15;83.69;102850.94;4956536;28;20038;-66
2021/10/23 08:42:33;;;;;;;18.63;7.87;;;;;;;8.19;83.71;102853.00;4957223;28;20042;-66
2021/10/23 08:45:00;;;;;;;15.33;8.10;;;;;;;8.24;83.77;102854.22;4956731;28;20031;-65
2021/10/23 08:47:28;;;;;;;9.87;7.00;;;;;;;8.25;83.24;102845.59;4957999;28;20086;-67
2021/10/23 08:49:56;;;;;;;17.00;8.70;;;;;;;8.31;83.46;102854.63;4957365;28;20429;-66
2021/10/23 08:52:21;;;;;;;15.03;8.03;;;;;;;8.34;83.53;102860.09;4957284;28;20043;-66
2021/10/23 08:54:48;;;;;;;15.07;9.40;;;;;;;8.35;83.29;102852.34;4957583;29;20090;-66
2021/10/23 08:57:13;;;;;;;15.77;8.00;;;;;;;8.41;83.54;102853.59;4957572;28;20030;-65
2021/10/23 08:59:40;;;;;;;16.20;8.10;;;;;;;8.46;83.47;102860.94;4958290;28;20035;-67
2021/10/23 09:02:07;;;;;;;14.07;7.83;;;;;;;8.50;83.19;102856.84;4957562;29;20281;-66
2021/10/23 09:04:32;;;;;;;13.43;7.77;;;;;;;8.55;83.06;102859.78;4958534;29;20370;-65
2021/10/23 09:07:10;;;;;;;14.50;7.90;;;;;;;8.58;82.91;102854.81;4957784;28;20039;-66
2021/10/23 09:09:52;;;;;;;13.40;7.07;;;;;;;8.60;82.51;102861.03;4957517;29;20050;-66
2021/10/23 09:12:21;;;;;;;16.03;8.90;;;;;;;8.63;83.06;102862.16;4958405;28;20031;-65
2021/10/23 09:14:48;;;;;;;8.27;5.17;;;;;;;8.71;82.61;102862.66;4958038;28;20027;-66
2021/10/23 09:17:14;;;;;;;11.47;7.53;;;;;;;8.74;82.48;102854.13;4957615;29;20086;-66
2021/10/23 09:19:43;;;;;;;10.77;7.93;;;;;;;8.77;82.24;102854.31;4958490;28;20030;-66
2021/10/23 09:22:33;;;;;;;15.63;6.77;;;;;;;8.82;82.27;102854.66;4960765;29;20278;-66
2021/10/23 09:25:18;;;;;;;10.17;6.80;;;;;;;8.82;82.11;102857.28;4961542;28;20031;-66
2021/10/23 09:28:01;;;;;;;9.60;7.00;;;;;;;8.84;82.08;102855.66;4961555;28;20035;-66
2021/10/23 09:30:31;;;;;;;15.20;7.70;;;;;;;8.86;82.13;102864.50;4961132;28;20375;-66
2021/10/23 09:33:00;;;;;;;9.93;6.73;;;;;;;8.89;82.02;102864.69;4960640;29;20055;-66
2021/10/23 09:35:25;;;;;;;10.63;6.43;;;;;;;8.89;82.25;102868.22;4961700;28;20058;-67
2021/10/23 09:37:55;;;;;;;11.40;5.77;;;;;;;8.95;82.12;102870.34;4962094;29;20027;-67
2021/10/23 09:40:22;;;;;;;9.63;4.93;;;;;;;9.00;81.94;102871.56;4961290;28;20088;-65
2021/10/23 09:43:21;;;;;;;8.93;5.80;;;;;;;9.03;81.95;102868.28;4960755;29;20296;-65
2021/10/23 09:46:01;;;;;;;10.33;5.70;;;;;;;9.06;81.41;102863.25;4960953;28;20037;-67
2021/10/23 09:48:48;;;;;;;8.13;5.63;;;;;;;9.13;81.16;102856.69;4961303;28;20035;-67
2021/10/23 09:51:25;;;;;;;11.43;6.68;;;;;;;9.19;81.03;102863.25;4960153;29;20035;-66
2021/10/23 09:53:52;;;;;;;12.20;5.67;;;;;;;9.26;80.92;102869.78;4960895;29;20035;-66
2021/10/23 09:56:28;;;;;;;10.53;6.60;;;;;;;9.28;79.98;102865.56;4961083;28;20031;-67
2021/10/23 09:59:08;;;;;;;9.87;6.43;;;;;;;9.35;79.34;102861.66;4960520;28;20070;-67
2021/10/23 10:01:35;;;;;;;9.20;6.67;;;;;;;9.40;79.23;102869.81;4960716;28;20075;-67
2021/10/23 10:04:04;;;;;;;11.10;6.90;;;;;;;9.44;78.83;102867.50;4960050;29;20119;-67
2021/10/23 10:06:34;;;;;;;11.53;6.53;;;;;;;9.48;78.48;102872.09;4961073;28;20035;-67
2021/10/23 10:09:02;;;;;;;10.37;7.67;;;;;;;9.48;78.77;102876.44;4959837;29;20035;-67
2021/10/23 10:11:27;;;;;;;8.77;6.30;;;;;;;9.51;78.62;102883.59;4961049;28;20031;-67
2021/10/23 10:13:53;;;;;;;13.13;7.53;;;;;;;9.54;78.01;102889.94;4960165;28;20145;-67
2021/10/23 10:16:19;;;;;;;11.50;7.33;;;;;;;9.58;77.53;102877.91;4960964;28;20034;-67
2021/10/23 10:18:47;;;;;;;10.17;7.07;;;;;;;9.60;78.02;102874.59;4960285;28;20047;-66
2021/10/23 10:21:14;;;;;;;13.47;8.57;;;;;;;9.59;77.71;102887.59;4960583;28;20062;-66
2021/10/23 10:23:41;;;;;;;10.17;6.90;;;;;;;9.64;77.61;102885.28;4960089;29;20023;-67
2021/10/23 10:26:33;;;;;;;14.63;8.90;;;;;;;9.66;77.47;102892.44;4960455;28;20027;-67
2021/10/23 10:29:09;;;;;;;11.47;8.30;;;;;;;9.64;77.81;102887.91;4959151;29;20055;-68
2021/10/23 10:31:55;;;;;;;13.40;8.80;;;;;;;9.65;78.31;102889.72;4960669;28;20038;-66
2021/10/23 10:39:55;;;;;;;16.17;10.17;;;;;;;9.72;78.20;102886.69;4960637;28;20086;-67
2021/10/23 10:45:34;;;;;;;18.03;10.63;;;;;;;9.78;77.88;102881.81;4959773;29;20125;-67
2021/10/23 10:48:18;;;;;;;15.80;11.00;;;;;;;9.82;77.04;102888.16;4952449;28;20137;-67
2021/10/23 10:50:54;;;;;;;15.97;11.33;;;;;;;9.83;77.17;102887.38;4960177;28;20330;-68
2021/10/23 10:53:21;;;;;;;17.83;10.97;;;;;;;9.86;77.19;102890.19;4959178;28;20183;-68
2021/10/23 10:55:49;;;;;;;19.07;11.37;;;;;;;9.86;77.46;102880.63;4960278;28;20398;-67
2021/10/23 10:58:16;;;;;;;14.90;11.40;;;;;;;9.90;76.97;102886.94;4959855;28;20042;-67
2021/10/23 11:00:52;;;;;;;15.60;11.53;;;;;;;9.92;77.23;102880.13;4959719;28;20031;-67
2021/10/23 11:03:41;;;;;;;17.80;12.30;;;;;;;9.90;78.04;102884.31;4960319;28;20106;-67
2021/10/23 11:06:35;;;;;;;18.00;12.57;;;;;;;9.89;77.97;102882.53;4959121;28;20047;-67
2021/10/23 11:09:15;;;;;;;18.60;12.50;;;;;;;9.89;77.82;102887.75;4958696;29;20031;-67
2021/10/23 11:11:43;;;;;;;18.90;13.30;;;;;;;9.88;78.42;102883.34;4958868;29;20050;-67
2021/10/23 11:14:24;;;;;;;20.20;12.80;;;;;;;9.89;78.32;102877.28;4959257;29;20046;-67
2021/10/23 11:16:52;;;;;;;22.93;15.00;;;;;;;9.89;78.22;102872.06;4959946;28;20046;-69
2021/10/23 11:19:25;;;;;;;18.60;12.93;;;;;;;9.92;78.05;102872.28;4958707;29;20504;-68
2021/10/23 11:21:55;;;;;;;21.47;12.00;;;;;;;9.95;78.18;102872.44;4959590;28;20038;-68
2021/10/23 11:24:25;;;;;;;17.03;10.87;;;;;;;10.02;77.43;102872.03;4958986;28;20390;-67
2021/10/23 11:26:51;;;;;;;16.43;11.53;;;;;;;10.04;77.34;102875.66;4957663;29;20043;-67
2021/10/23 11:29:27;;;;;;;18.17;11.23;;;;;;;10.08;77.44;102875.84;4957728;28;20103;-68
2021/10/23 11:31:59;;;;;;;15.88;10.95;;;;;;;10.10;77.19;102874.22;4957848;28;20047;-69
2021/10/23 11:34:32;;;;;;;14.13;9.80;;;;;;;10.13;76.95;102877.94;4958571;28;20027;-68
2021/10/23 11:37:10;;;;;;;17.10;10.70;;;;;;;10.12;77.51;102872.59;4957144;28;20374;-67