Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:21;;;;;;;19.85;13.85;;;;;;;12.80;64.66;99014.88;5205402;28;20095;-84
2022/05/04 00:05:12;;;;;;;18.25;13.52;;;;;;;12.80;65.22;99008.72;5224766;28;20476;-83
2022/05/04 00:08:02;;;;;;;16.20;12.90;;;;;;;12.49;65.03;99009.19;5211480;28;20146;-81
2022/05/04 00:10:52;;;;;;;18.42;13.55;;;;;;;12.53;65.87;99007.06;5211083;28;20053;-81
2022/05/04 00:13:43;;;;;;;22.27;14.82;;;;;;;12.67;66.57;99017.13;5225376;28;20049;-80
2022/05/04 00:16:33;;;;;;;19.95;14.30;;;;;;;13.02;64.96;99010.84;5214087;28;20049;-81
2022/05/04 00:19:23;;;;;;;21.88;15.05;;;;;;;13.14;64.78;99025.53;5214393;28;20102;-81
2022/05/04 00:22:21;;;;;;;19.40;14.45;;;;;;;12.61;65.29;99021.22;5228161;28;20045;-81
2022/05/04 00:25:12;;;;;;;19.95;14.85;;;;;;;12.62;65.94;99030.06;5226527;28;20052;-80
2022/05/04 00:28:04;;;;;;;19.65;13.90;;;;;;;12.42;66.05;99018.78;5214703;28;20060;-81
2022/05/04 00:30:57;;;;;;;21.13;13.88;;;;;;;12.37;66.16;99016.56;5213343;28;20130;-83
2022/05/04 00:33:47;;;;;;;19.17;12.82;;;;;;;12.30;66.41;99020.84;5228152;28;20057;-83
2022/05/04 00:36:38;;;;;;;19.88;13.52;;;;;;;12.19;65.86;99005.97;5207312;28;20418;-83
2022/05/04 00:39:28;;;;;;;17.88;14.20;;;;;;;12.42;66.33;99022.28;5232098;28;20063;-83
2022/05/04 00:42:20;;;;;;;18.45;14.35;;;;;;;12.42;66.15;99024.09;5212634;28;20545;-83
2022/05/04 00:45:10;;;;;;;20.75;14.50;;;;;;;12.32;66.92;99032.16;5193287;28;20139;-83
2022/05/04 00:48:01;;;;;;;19.10;14.70;;;;;;;12.16;66.34;99008.94;5226539;28;20132;-83
2022/05/04 00:50:52;;;;;;;22.95;14.02;;;;;;;11.98;66.03;99008.09;5224474;28;20053;-83
2022/05/04 00:53:44;;;;;;;19.85;14.32;;;;;;;11.86;65.84;98972.16;5207244;28;20660;-83
2022/05/04 00:56:34;;;;;;;20.02;14.23;;;;;;;11.95;65.66;99027.88;5209727;28;20053;-83
2022/05/04 00:59:25;;;;;;;20.80;14.65;;;;;;;11.80;67.08;98993.97;5226101;28;20057;-83
2022/05/04 01:02:16;;;;;;;24.08;15.43;;;;;;;11.98;66.56;99018.72;5228143;28;20517;-83
2022/05/04 01:05:10;;;;;;;20.10;14.70;;;;;;;12.17;66.28;99023.88;5228536;28;20060;-82
2022/05/04 01:08:01;;;;;;;23.98;14.55;;;;;;;11.92;67.33;99014.88;5208189;28;20057;-83
2022/05/04 01:10:51;;;;;;;21.75;15.55;;;;;;;12.15;65.97;99033.88;5218339;28;20103;-83
2022/05/04 01:13:41;;;;;;;20.83;14.63;;;;;;;12.06;66.53;99034.78;5226795;28;20060;-83
2022/05/04 01:16:34;;;;;;;24.08;15.40;;;;;;;12.02;66.31;99024.56;5213820;28;20052;-82
2022/05/04 01:19:24;;;;;;;22.83;14.35;;;;;;;11.65;66.76;99025.50;5219193;28;20111;-80
2022/05/04 01:22:15;;;;;;;20.23;14.90;;;;;;;11.67;66.82;99027.03;5212475;28;20063;-80
2022/05/04 01:25:06;;;;;;;23.73;15.15;;;;;;;11.74;67.18;99022.78;5227373;28;20045;-83
2022/05/04 01:27:56;;;;;;;21.60;15.15;;;;;;;11.76;67.17;99030.63;5220788;28;20045;-83
2022/05/04 01:30:46;;;;;;;22.05;15.20;;;;;;;11.49;66.80;99012.91;5214957;28;20053;-83
2022/05/04 01:33:36;;;;;;;24.05;14.57;;;;;;;11.48;66.66;99032.47;5224692;28;20052;-79
2022/05/04 01:36:27;;;;;;;18.48;14.20;;;;;;;11.42;66.73;99022.44;5165385;28;20048;-81
2022/05/04 01:39:18;;;;;;;17.33;13.27;;;;;;;11.54;66.21;99023.91;5222487;28;20067;-80
2022/05/04 01:42:16;;;;;;;17.77;13.27;;;;;;;11.50;67.25;99041.13;5209659;28;20053;-80
2022/05/04 01:45:09;;;;;;;19.88;14.75;;;;;;;11.44;66.99;99025.78;5208842;28;20060;-81
2022/05/04 01:47:59;;;;;;;23.17;14.82;;;;;;;11.62;67.14;99042.59;5196556;28;20060;-81
2022/05/04 01:50:49;;;;;;;20.80;14.10;;;;;;;11.37;66.74;99025.56;5212561;28;20107;-80
2022/05/04 01:53:40;;;;;;;22.83;14.95;;;;;;;11.62;67.66;99044.41;5211407;28;20114;-81
2022/05/04 01:56:31;;;;;;;21.35;14.30;;;;;;;11.40;67.16;99019.94;5206369;28;20496;-81
2022/05/04 01:59:21;;;;;;;18.98;13.60;;;;;;;11.17;66.69;99019.50;5221146;28;20608;-81
2022/05/04 02:02:11;;;;;;;19.92;14.02;;;;;;;11.21;68.13;99028.00;5226756;28;20045;-81
2022/05/04 02:05:03;;;;;;;18.98;13.18;;;;;;;11.32;67.41;99049.03;5216075;28;20135;-81
2022/05/04 02:07:54;;;;;;;18.90;13.90;;;;;;;11.34;67.57;99031.16;5229348;28;20442;-81
2022/05/04 02:10:44;;;;;;;19.52;14.75;;;;;;;11.55;67.82;99045.97;5232767;28;20087;-81
2022/05/04 02:13:35;;;;;;;19.95;15.10;;;;;;;11.64;67.90;99019.38;5226837;28;20071;-81
2022/05/04 02:16:25;;;;;;;20.83;15.73;;;;;;;11.51;67.77;99024.22;5220056;28;20056;-82
2022/05/04 02:19:15;;;;;;;22.80;14.82;;;;;;;11.63;67.30;99025.69;5205225;28;20087;-81
2022/05/04 02:22:05;;;;;;;22.25;16.13;;;;;;;11.65;67.90;99033.47;5204865;28;20088;-80
2022/05/04 02:24:56;;;;;;;20.33;15.38;;;;;;;11.70;67.98;99045.34;5210680;28;20052;-81
2022/05/04 02:27:46;;;;;;;25.35;17.88;;;;;;;11.82;68.31;99023.84;5206364;28;20055;-81
2022/05/04 02:30:36;;;;;;;23.48;17.33;;;;;;;11.84;68.00;99024.56;5206492;28;20057;-80
2022/05/04 02:33:28;;;;;;;22.23;16.05;;;;;;;11.81;68.14;99025.69;5206925;28;20049;-81
2022/05/04 02:39:27;;;;;;;23.02;16.00;;;;;;;11.88;68.53;99031.25;5222246;28;20177;-81
2022/05/04 02:42:18;;;;;;;23.42;16.77;;;;;;;11.90;68.36;99024.81;5205068;28;20069;-81
2022/05/04 02:45:10;;;;;;;22.55;16.48;;;;;;;11.91;68.09;99015.03;5208017;28;20048;-81
2022/05/04 02:48:00;;;;;;;25.92;15.65;;;;;;;11.72;68.00;99003.53;5226031;28;20049;-81
2022/05/04 02:50:50;;;;;;;26.17;16.95;;;;;;;11.90;68.45;99016.00;5206772;28;20439;-81
2022/05/04 02:53:42;;;;;;;23.52;17.02;;;;;;;11.95;69.30;99029.66;5226738;28;20059;-81
2022/05/04 02:56:32;;;;;;;20.80;16.10;;;;;;;11.88;68.75;99018.81;5226251;28;20048;-81
2022/05/04 02:59:22;;;;;;;24.77;16.55;;;;;;;12.02;68.26;99027.22;5208600;28;20443;-81
2022/05/04 03:02:27;;;;;;;23.05;16.80;;;;;;;12.15;68.71;99023.22;5230566;28;20103;-81
2022/05/04 03:05:18;;;;;;;23.15;16.95;;;;;;;12.03;68.58;99020.94;5227564;28;20056;-81
2022/05/04 03:08:08;;;;;;;23.23;16.83;;;;;;;12.03;68.49;99019.13;5215788;28;20057;-81
2022/05/04 03:14:07;;;;;;;25.90;18.13;;;;;;;12.22;68.92;99015.47;5215334;28;20178;-81
2022/05/04 03:16:58;;;;;;;27.63;17.75;;;;;;;12.19;69.27;99010.47;5197894;28;20053;-83
2022/05/04 03:19:49;;;;;;;23.13;16.60;;;;;;;12.21;68.02;99014.63;5223040;28;20487;-81
2022/05/04 03:22:40;;;;;;;23.67;16.83;;;;;;;12.14;68.54;99002.09;5196756;28;20084;-83
2022/05/04 03:25:30;;;;;;;22.48;15.43;;;;;;;12.19;67.51;99005.97;5215428;28;20073;-83
2022/05/04 03:28:20;;;;;;;26.33;16.63;;;;;;;12.40;68.98;99018.94;5225544;28;20060;-83
2022/05/04 03:31:10;;;;;;;27.77;17.52;;;;;;;12.42;69.24;99026.75;5225167;28;20157;-81
2022/05/04 03:34:01;;;;;;;21.60;15.88;;;;;;;12.57;68.02;99027.84;5215053;28;20128;-82
2022/05/04 03:36:51;;;;;;;23.15;16.27;;;;;;;12.42;67.90;99002.84;5204342;28;20076;-83
2022/05/04 03:39:41;;;;;;;21.63;16.90;;;;;;;12.42;68.45;99001.00;5211454;28;20049;-83
2022/05/04 03:42:31;;;;;;;26.92;16.67;;;;;;;12.46;68.64;99012.16;5224677;28;20526;-83
2022/05/04 03:45:21;;;;;;;24.35;16.58;;;;;;;12.57;68.50;99019.88;5224730;28;20045;-83
2022/05/04 03:48:11;;;;;;;25.80;17.13;;;;;;;12.56;68.18;99009.41;5215903;28;20128;-81
2022/05/04 03:51:02;;;;;;;25.27;17.58;;;;;;;12.55;67.89;99013.91;5220435;28;20052;-81
2022/05/04 03:53:53;;;;;;;26.10;17.15;;;;;;;12.62;68.17;99022.09;5224490;28;20051;-83
2022/05/04 03:56:43;;;;;;;25.05;16.13;;;;;;;12.55;68.38;99013.03;5196095;28;20100;-81
2022/05/04 03:59:34;;;;;;;31.08;16.58;;;;;;;12.62;68.06;99011.44;5202546;28;20634;-83
2022/05/04 04:02:24;;;;;;;32.92;16.15;;;;;;;12.69;67.84;99017.81;5203855;28;20053;-81
2022/05/04 04:05:15;;;;;;;23.23;17.83;;;;;;;12.74;68.26;99025.31;5204259;28;20060;-81
2022/05/04 04:08:05;;;;;;;25.15;17.77;;;;;;;12.67;68.33;99009.97;5199586;28;20674;-83
2022/05/04 04:10:57;;;;;;;25.02;16.83;;;;;;;12.72;69.00;99027.31;5202265;28;20048;-81
2022/05/04 04:13:47;;;;;;;24.77;17.52;;;;;;;12.66;69.54;99026.94;5210801;28;20059;-81
2022/05/04 04:16:37;;;;;;;22.25;16.05;;;;;;;12.50;68.67;99029.47;5227535;28;20053;-83
2022/05/04 04:19:28;;;;;;;26.27;16.95;;;;;;;12.32;69.73;99007.41;5204897;28;20060;-82
2022/05/04 04:22:18;;;;;;;23.55;16.55;;;;;;;12.51;69.41;99032.97;5219671;28;20603;-82
2022/05/04 04:25:10;;;;;;;25.75;17.17;;;;;;;12.12;68.48;98983.66;5234599;28;20483;-82
2022/05/04 04:28:00;;;;;;;26.50;15.75;;;;;;;12.33;69.57;99025.84;5205214;28;20049;-82
2022/05/04 04:30:50;;;;;;;24.45;15.90;;;;;;;12.24;69.69;99029.44;5215106;28;20060;-82
2022/05/04 04:33:41;;;;;;;26.08;16.63;;;;;;;12.43;69.62;99042.56;5216317;28;20082;-82
2022/05/04 04:36:31;;;;;;;24.70;17.02;;;;;;;12.31;70.01;99038.44;5198363;28;20160;-81
2022/05/04 04:39:21;;;;;;;24.58;16.35;;;;;;;12.29;70.00;99031.66;5204019;28;20049;-82
2022/05/04 04:42:12;;;;;;;34.45;16.95;;;;;;;12.45;69.69;99045.91;5214990;28;20151;-82
2022/05/04 04:45:03;;;;;;;23.35;16.58;;;;;;;12.32;69.44;99012.72;5207627;28;20458;-82
2022/05/04 04:47:53;;;;;;;26.50;17.33;;;;;;;12.60;69.46;99046.16;5209015;28;20060;-82
2022/05/04 04:50:48;;;;;;;23.52;16.95;;;;;;;12.68;68.96;99050.69;5205889;28;20056;-81
2022/05/04 04:53:38;;;;;;;26.48;17.17;;;;;;;12.78;68.56;99055.91;5202525;28;20052;-82
2022/05/04 04:56:28;;;;;;;24.63;15.65;;;;;;;12.78;68.20;99055.91;5204363;28;20053;-82
2022/05/04 04:59:19;;;;;;;23.75;15.75;;;;;;;12.67;68.24;99041.06;5212699;28;20092;-83
2022/05/04 05:02:10;;;;;;;22.63;16.27;;;;;;;12.73;68.62;99068.88;5219402;28;20578;-82
2022/05/04 05:05:00;;;;;;;23.23;16.50;;;;;;;12.81;67.66;99063.59;5220870;28;20480;-82
2022/05/04 05:07:53;;;;;;;22.02;16.23;;;;;;;12.82;67.68;99052.81;5204554;28;20052;-82
2022/05/04 05:10:43;;;;;;;20.63;15.60;;;;;;;12.77;68.03;99067.56;5213618;28;20061;-83
2022/05/04 05:16:06;;;;;;;25.58;16.73;;;;;;;12.81;68.14;99074.22;5204303;28;20049;-84
2022/05/04 05:16:44;;;;;;;20.27;15.30;;;;;;;12.85;67.58;99071.13;5230385;28;20056;-84
2022/05/04 05:19:34;;;;;;;24.92;16.33;;;;;;;12.78;67.69;99061.25;5212410;28;20049;-84
2022/05/04 05:22:24;;;;;;;26.40;16.50;;;;;;;12.91;67.19;99059.00;5197200;28;20045;-84
2022/05/04 05:25:15;;;;;;;20.83;15.68;;;;;;;12.97;67.43;99047.72;5222496;28;20138;-82
2022/05/04 05:28:06;;;;;;;22.33;15.77;;;;;;;12.99;66.91;99044.91;5218623;28;20132;-84
2022/05/04 05:30:56;;;;;;;24.90;16.15;;;;;;;13.04;67.14;99053.25;5214050;28;20151;-84
2022/05/04 05:33:47;;;;;;;22.15;15.95;;;;;;;13.01;67.43;99053.56;5212064;28;20053;-85
2022/05/04 05:36:37;;;;;;;22.17;15.18;;;;;;;13.09;67.46;99061.63;5210888;28;20496;-83
2022/05/04 05:39:27;;;;;;;22.83;16.65;;;;;;;12.96;67.58;99045.22;5211684;28;20576;-83
2022/05/04 05:42:17;;;;;;;22.38;16.80;;;;;;;13.08;67.36;99057.28;5218594;28;20561;-82
2022/05/04 05:45:08;;;;;;;22.95;15.63;;;;;;;13.21;67.45;99070.13;5231181;28;20489;-82
2022/05/04 05:47:59;;;;;;;22.35;15.98;;;;;;;13.15;67.12;99056.50;5231411;28;20071;-83
2022/05/04 05:50:51;;;;;;;24.55;16.63;;;;;;;13.19;67.28;99062.31;5223890;28;20120;-83
2022/05/04 05:53:41;;;;;;;24.98;17.63;;;;;;;13.26;67.38;99058.06;5217719;28;20053;-83
2022/05/04 05:56:31;;;;;;;26.92;16.92;;;;;;;13.36;67.44;99082.75;5214023;28;20040;-82
2022/05/04 05:59:21;;;;;;;27.02;16.48;;;;;;;13.36;67.79;99079.25;5196824;28;20883;-82
2022/05/04 06:02:11;;;;;;;25.45;18.35;;;;;;;13.26;68.04;99059.91;5238728;28;20205;-82
2022/05/04 06:05:02;;;;;;;26.55;18.35;;;;;;;13.45;68.10;99062.31;5227495;28;20051;-82
2022/05/04 06:07:52;;;;;;;26.80;18.42;;;;;;;13.57;68.01;99077.00;5221556;28;20473;-82
2022/05/04 06:10:42;;;;;;;26.48;18.80;;;;;;;13.62;67.70;99073.88;5242788;28;20076;-82
2022/05/04 06:13:32;;;;;;;35.60;20.35;;;;;;;13.74;67.24;99067.25;5230226;28;20056;-82
2022/05/04 06:16:23;;;;;;;31.10;19.77;;;;;;;13.72;68.03;99081.72;5223361;28;20109;-81
2022/05/04 06:19:14;;;;;;;32.42;20.58;;;;;;;13.45;69.29;99093.44;5221220;28;20418;-82
2022/05/04 06:22:04;;;;;;;36.75;22.75;;;;;;;13.74;68.24;99087.72;5228250;28;20340;-83
2022/05/04 06:24:55;;;;;;;31.65;22.08;;;;;;;13.86;67.43;99097.91;5224467;28;20112;-81
2022/05/04 06:27:46;;;;;;;41.25;20.45;;;;;;;13.77;67.64;99076.72;5222143;28;20071;-81
2022/05/04 06:36:54;;;;;;;31.83;20.17;;;;;;;14.07;67.31;99080.63;5214811;28;20049;-82
2022/05/04 06:39:44;;;;;;;37.67;22.00;;;;;;;14.34;67.48;99084.84;5210673;28;20064;-82
2022/05/04 06:42:35;;;;;;;31.55;21.75;;;;;;;14.55;67.18;99092.38;5232386;28;20567;-83
2022/05/04 06:45:26;;;;;;;30.30;20.83;;;;;;;14.49;65.93;99096.50;5206983;28;20072;-82
2022/05/04 06:48:16;;;;;;;33.50;22.45;;;;;;;14.48;68.33;99094.84;5226812;28;20071;-82
2022/05/04 06:51:08;;;;;;;38.80;22.50;;;;;;;15.08;66.62;99092.84;5226367;28;20082;-82
2022/05/04 06:53:59;;;;;;;37.42;21.02;;;;;;;15.14;66.53;99094.81;5223572;28;20060;-80
2022/05/04 06:57:09;;;;;;;39.15;22.77;;;;;;;15.18;67.42;99104.16;5193893;28;20072;-83
2022/05/04 06:59:59;;;;;;;37.00;21.45;;;;;;;15.14;65.03;99109.00;5221876;28;20518;-81
2022/05/04 07:02:50;;;;;;;39.47;23.92;;;;;;;15.47;66.90;99098.22;5227576;28;20625;-82
2022/05/04 07:05:40;;;;;;;40.92;22.42;;;;;;;15.25;66.40;99095.28;5222327;28;20056;-82
2022/05/04 07:08:31;;;;;;;36.38;22.20;;;;;;;15.08;69.01;99117.69;5215158;28;20051;-81
2022/05/04 07:11:21;;;;;;;39.63;21.45;;;;;;;15.17;67.11;99111.34;5209008;28;20064;-83
2022/05/04 07:14:12;;;;;;;33.92;22.08;;;;;;;15.28;67.95;99107.47;5226496;28;20435;-84
2022/05/04 07:17:03;;;;;;;34.72;21.67;;;;;;;15.63;66.91;99106.19;5214049;28;20052;-83
2022/05/04 07:19:53;;;;;;;36.58;22.38;;;;;;;15.83;65.94;99125.34;5221548;28;20171;-80
2022/05/04 07:22:44;;;;;;;30.83;20.50;;;;;;;15.60;65.56;99108.38;5211790;28;20045;-80
2022/05/04 07:25:34;;;;;;;30.30;21.05;;;;;;;15.30;67.59;99116.16;5209550;28;20119;-80
2022/05/04 07:28:26;;;;;;;33.60;22.45;;;;;;;15.90;65.24;99120.97;5213160;28;20057;-80
2022/05/04 07:31:16;;;;;;;35.85;21.95;;;;;;;15.81;65.54;99119.34;5223977;28;20145;-80
2022/05/04 07:34:07;;;;;;;32.33;22.30;;;;;;;15.94;65.74;99111.56;5209540;28;20057;-81
2022/05/04 07:36:57;;;;;;;38.58;21.92;;;;;;;15.64;65.58;99117.72;5223813;28;20095;-80
2022/05/04 07:42:56;;;;;;;31.83;22.67;;;;;;;16.11;64.68;99119.50;5214223;28;20072;-81
2022/05/04 07:45:46;;;;;;;30.77;21.30;;;;;;;16.47;64.69;99114.44;5204491;28;20064;-81
2022/05/04 07:48:37;;;;;;;28.60;19.20;;;;;;;16.60;63.67;99111.16;5208916;28;20549;-80
2022/05/04 07:51:27;;;;;;;31.95;18.45;;;;;;;16.67;62.79;99112.09;5216893;28;20063;-81
2022/05/04 07:54:17;;;;;;;29.20;18.35;;;;;;;16.43;64.63;99116.63;5224638;28;20080;-81
2022/05/04 07:57:08;;;;;;;26.40;18.05;;;;;;;17.21;62.71;99119.16;5215920;28;20054;-81
2022/05/04 08:06:16;;;;;;;20.83;16.65;;;;;;;17.67;61.50;99118.97;5225453;28;20063;-81
2022/05/04 08:09:06;;;;;;;25.40;16.27;;;;;;;18.19;59.87;99129.56;5221437;28;20049;-81
2022/05/04 08:11:57;;;;;;;21.83;16.67;;;;;;;19.06;59.01;99115.09;5221082;28;20046;-82
2022/05/04 08:14:47;;;;;;;21.73;14.65;;;;;;;18.18;58.40;99117.16;5224533;28;20076;-81
2022/05/04 08:17:38;;;;;;;20.73;15.05;;;;;;;19.10;58.09;99127.09;5230927;28;20071;-80
2022/05/04 08:20:29;;;;;;;21.30;12.57;;;;;;;19.01;54.43;99142.56;5209981;28;20064;-82
2022/05/04 08:23:19;;;;;;;14.90;11.65;;;;;;;19.28;55.51;99137.38;5204975;28;20123;-81
2022/05/04 08:26:12;;;;;;;14.07;11.52;;;;;;;18.40;56.49;99122.53;5204458;28;20056;-82
2022/05/04 08:29:02;;;;;;;14.57;11.37;;;;;;;19.29;53.98;99124.75;5198453;28;20143;-81
2022/05/04 08:31:59;;;;;;;14.48;9.95;;;;;;;19.00;55.34;99121.25;5221861;28;20131;-82
2022/05/04 08:34:49;;;;;;;17.20;11.43;;;;;;;18.83;55.91;99125.25;5226011;28;20060;-82
2022/05/04 08:37:49;;;;;;;15.88;10.18;;;;;;;18.02;55.97;99118.22;5217089;28;20084;-82
2022/05/04 08:40:39;;;;;;;17.33;11.02;;;;;;;18.46;56.65;99113.72;5192234;28;20128;-82
2022/05/04 08:43:32;;;;;;;14.57;10.98;;;;;;;18.28;55.95;99119.53;5205948;28;20071;-82
2022/05/04 08:46:23;;;;;;;14.10;10.70;;;;;;;17.37;57.77;99151.97;5214173;28;20056;-83
2022/05/04 08:49:16;;;;;;;15.02;11.25;;;;;;;17.51;57.67;99141.44;5230672;28;20056;-82
2022/05/04 08:52:07;;;;;;;15.65;11.90;;;;;;;17.67;56.81;99149.28;5213959;28;20061;-82
2022/05/04 08:54:59;;;;;;;19.42;13.00;;;;;;;18.18;57.49;99154.75;5216112;28;20064;-82
2022/05/04 08:57:50;;;;;;;16.05;12.10;;;;;;;18.17;57.54;99136.94;5221545;28;20098;-84
2022/05/04 09:00:41;;;;;;;14.70;11.13;;;;;;;18.34;54.64;99129.50;5228082;28;20114;-83
2022/05/04 09:03:32;;;;;;;16.27;11.85;;;;;;;17.96;57.14;99137.75;5250138;28;20060;-80
2022/05/04 09:06:27;;;;;;;16.55;12.52;;;;;;;17.67;57.69;99141.25;5206271;28;20435;-80
2022/05/04 09:09:17;;;;;;;19.40;12.20;;;;;;;18.51;56.74;99130.94;5221656;28;20499;-79
2022/05/04 09:12:08;;;;;;;20.15;12.15;;;;;;;19.49;53.85;99142.69;5207140;28;20049;-80
2022/05/04 09:14:59;;;;;;;15.50;11.98;;;;;;;18.87;53.68;99126.50;5218954;28;20052;-80
2022/05/04 09:17:58;;;;;;;16.63;11.15;;;;;;;19.66;51.72;99139.69;5208006;28;20054;-80
2022/05/04 09:20:49;;;;;;;14.43;11.73;;;;;;;20.31;51.81;99134.78;5206577;28;20054;-80
2022/05/04 09:23:42;;;;;;;15.40;11.52;;;;;;;20.29;51.17;99126.06;5205794;28;20126;-80
2022/05/04 09:26:39;;;;;;;17.85;10.95;;;;;;;20.56;49.61;99127.84;5207315;28;20064;-81
2022/05/04 09:29:42;;;;;;;18.83;10.98;;;;;;;21.08;49.71;99125.34;5223512;28;20105;-81
2022/05/04 09:32:32;;;;;;;14.52;11.50;;;;;;;21.20;52.71;99129.09;5219710;28;20106;-81
2022/05/04 09:35:22;;;;;;;19.50;12.57;;;;;;;20.88;53.63;99126.19;5212210;28;20056;-81
2022/05/04 09:44:55;;;;;;;15.48;11.90;;;;;;;19.81;53.30;99113.50;5205067;28;20115;-81
2022/05/04 09:47:46;;;;;;;13.82;10.15;;;;;;;20.39;51.74;99127.34;5216601;28;20090;-82
2022/05/04 09:50:39;;;;;;;15.52;12.18;;;;;;;19.90;52.66;99131.13;5216581;28;20047;-81
2022/05/04 09:53:30;;;;;;;16.17;11.35;;;;;;;20.58;52.74;99130.31;5226184;28;20052;-81
2022/05/04 09:56:20;;;;;;;16.70;12.55;;;;;;;20.69;51.20;99120.78;5192986;28;20064;-81
2022/05/04 09:59:13;;;;;;;18.15;13.85;;;;;;;20.63;53.83;99128.69;5210030;28;20056;-81
2022/05/04 10:02:07;;;;;;;19.48;13.68;;;;;;;21.37;50.57;99110.63;5207948;28;20175;-81
2022/05/04 10:04:59;;;;;;;14.80;10.80;;;;;;;22.07;47.91;99113.50;5193508;28;20049;-81
2022/05/04 10:07:52;;;;;;;18.15;12.63;;;;;;;22.59;49.69;99116.97;5215361;28;20484;-81
2022/05/04 10:10:42;;;;;;;17.90;11.68;;;;;;;23.23;46.89;99117.69;5224325;28;20057;-82
2022/05/04 10:13:33;;;;;;;15.32;11.50;;;;;;;23.12;47.77;99091.41;5222346;28;20049;-81
2022/05/04 10:16:24;;;;;;;18.15;11.98;;;;;;;22.74;46.20;99092.31;5206941;28;20061;-81
2022/05/04 10:19:20;;;;;;;18.52;10.95;;;;;;;22.64;49.08;99100.06;5205006;28;20116;-82
2022/05/04 10:22:16;;;;;;;13.55;10.55;;;;;;;22.81;48.27;99108.47;5206148;28;20072;-81
2022/05/04 10:25:07;;;;;;;13.43;10.65;;;;;;;22.44;47.14;99082.13;5216980;28;20501;-81
2022/05/04 10:28:11;;;;;;;11.65;9.50;;;;;;;21.52;49.42;99099.56;5207459;28;20099;-81
2022/05/04 10:31:11;;;;;;;13.13;8.50;;;;;;;20.79;48.43;99094.25;5203704;28;20511;-81
2022/05/04 10:34:06;;;;;;;12.25;8.15;;;;;;;21.16;47.34;99089.25;5222416;28;20198;-81
2022/05/04 10:37:05;;;;;;;14.30;9.00;;;;;;;20.62;49.03;99083.06;5232206;28;20049;-82
2022/05/04 10:40:06;;;;;;;13.13;8.18;;;;;;;20.91;47.90;99067.53;5225218;28;20519;-83
2022/05/04 10:43:01;;;;;;;13.30;8.50;;;;;;;20.91;49.46;99081.81;5209995;28;20056;-84
2022/05/04 10:45:52;;;;;;;11.15;8.13;;;;;;;21.10;48.40;99075.59;5219328;28;20057;-83
2022/05/04 10:48:43;;;;;;;8.93;8.02;;;;;;;20.64;50.12;99089.91;5206513;28;20049;-83
2022/05/04 10:51:35;;;;;;;13.10;9.18;;;;;;;20.91;49.03;99070.22;5220882;28;20499;-83
2022/05/04 10:54:28;;;;;;;10.25;9.10;;;;;;;20.78;50.60;99052.19;5225408;28;20487;-83
2022/05/04 10:57:38;;;;;;;12.02;9.40;;;;;;;21.38;47.12;99066.41;5204964;28;20045;-82
2022/05/04 11:01:23;;;;;;;12.82;9.07;;;;;;;21.44;47.69;99075.53;5216803;28;20183;-83
2022/05/04 11:04:24;;;;;;;16.08;10.10;;;;;;;21.42;47.48;99067.66;5218955;28;20085;-84
2022/05/04 11:07:14;;;;;;;13.90;9.85;;;;;;;20.59;48.76;99051.97;5216479;28;20056;-83
2022/05/04 11:10:05;;;;;;;13.90;11.00;;;;;;;21.34;49.91;99059.78;5218120;28;20136;-84
2022/05/04 11:12:55;;;;;;;14.52;10.50;;;;;;;21.31;50.43;99054.78;5221352;28;20487;-84
2022/05/04 11:15:54;;;;;;;15.00;10.10;;;;;;;21.49;47.96;99063.09;5204136;28;20071;-82
2022/05/04 11:18:45;;;;;;;13.18;10.50;;;;;;;21.98;48.46;99060.78;5204428;28;20049;-83
2022/05/04 11:21:38;;;;;;;12.10;9.38;;;;;;;22.24;49.04;99059.81;5210498;28;20526;-83
2022/05/04 11:24:29;;;;;;;11.90;9.10;;;;;;;22.05;49.43;99059.72;5217369;28;20075;-83
2022/05/04 11:27:19;;;;;;;10.38;8.55;;;;;;;21.92;48.22;99027.41;5198580;28;20045;-82
2022/05/04 11:30:10;;;;;;;10.77;9.02;;;;;;;22.35;46.38;99048.34;5211635;28;20067;-82
2022/05/04 11:33:06;;;;;;;12.82;9.43;;;;;;;22.29;47.26;99041.09;5226861;28;20045;-81
2022/05/04 11:35:56;;;;;;;13.90;9.90;;;;;;;22.14;44.98;99041.38;5208298;28;20154;-81
2022/05/04 11:38:49;;;;;;;10.82;8.85;;;;;;;22.02;47.38;99010.72;5205119;28;20103;-81
2022/05/04 11:41:39;;;;;;;15.77;8.85;;;;;;;22.20;46.68;99045.94;5204493;28;20045;-81
2022/05/04 11:44:30;;;;;;;10.60;8.95;;;;;;;22.30;46.33;99017.63;5207486;28;20670;-82
2022/05/04 11:47:21;;;;;;;10.50;8.90;;;;;;;21.72;47.83;99038.28;5223111;28;20526;-82
2022/05/04 11:50:12;;;;;;;10.63;9.00;;;;;;;21.31;49.61;99015.16;5221964;28;20055;-81
2022/05/04 11:53:02;;;;;;;10.25;8.35;;;;;;;21.50;47.91;99018.88;5203252;28;20053;-82
2022/05/04 11:55:53;;;;;;;9.05;7.72;;;;;;;21.79;47.71;99030.16;5215999;28;20049;-81
2022/05/04 11:58:43;;;;;;;8.18;6.60;;;;;;;21.77;46.40;99016.06;5204037;28;20052;-81
2022/05/04 12:01:35;;;;;;;8.82;7.22;;;;;;;21.98;45.61;99031.09;5213264;28;20103;-81
2022/05/04 12:04:27;;;;;;;10.25;6.60;;;;;;;21.88;43.35;99023.44;5222574;28;20060;-81
2022/05/04 12:07:18;;;;;;;14.25;6.95;;;;;;;22.21;44.90;99027.84;5210515;28;20138;-81
2022/05/04 12:10:10;;;;;;;18.30;7.60;;;;;;;22.21;47.23;99006.25;5210420;28;20418;-81
2022/05/04 12:13:02;;;;;;;8.70;6.72;;;;;;;22.95;44.21;99018.13;5226058;28;20545;-82
2022/05/04 12:15:55;;;;;;;7.97;4.70;;;;;;;22.96;42.82;99015.19;5192616;28;20443;-82
2022/05/04 12:18:47;;;;;;;6.53;3.47;;;;;;;23.58;39.69;99007.00;5225012;28;20170;-82
2022/05/04 12:21:39;;;;;;;7.35;4.05;;;;;;;23.01;39.32;99011.81;5243261;28;20129;-82
2022/05/04 12:24:30;;;;;;;6.10;3.72;;;;;;;23.25;38.45;99010.13;5249379;28;20082;-82
2022/05/04 12:27:21;;;;;;;2.70;2.45;;;;;;;23.34;38.37;99000.63;5260028;28;20739;-83
2022/05/04 12:33:20;;;;;;;4.10;2.55;;;;;;;23.12;36.79;98996.75;5214727;28;20059;-82
2022/05/04 12:36:12;;;;;;;4.88;3.40;;;;;;;23.61;39.05;99008.44;5216349;28;20099;-82
2022/05/04 12:39:03;;;;;;;5.20;2.92;;;;;;;23.39;38.53;98989.94;5229763;28;20130;-82
2022/05/04 12:41:58;;;;;;;5.20;3.17;;;;;;;23.69;36.12;99000.03;5212673;28;20072;-82
2022/05/04 12:44:50;;;;;;;4.65;3.00;;;;;;;24.00;36.23;99001.66;5201458;28;20056;-82
2022/05/04 12:47:42;;;;;;;4.07;2.10;;;;;;;23.36;35.30;98992.28;5227606;28;20041;-83
2022/05/04 12:50:33;;;;;;;4.80;2.45;;;;;;;23.46;37.03;98992.56;5228131;28;20087;-82
2022/05/04 12:53:25;;;;;;;3.83;2.50;;;;;;;23.77;38.07;98991.56;5228555;28;20059;-82
2022/05/04 12:59:25;;;;;;;4.13;2.33;;;;;;;23.40;36.07;98961.00;5216247;28;20048;-82
2022/05/04 13:02:15;;;;;;;4.45;2.53;;;;;;;23.31;36.52;98962.38;5226408;28;20067;-79
2022/05/04 13:05:06;;;;;;;5.78;2.47;;;;;;;23.69;36.58;98959.41;5199393;28;20072;-80
2022/05/04 13:07:56;;;;;;;4.85;2.90;;;;;;;23.73;36.08;98943.53;5216870;28;20437;-80
2022/05/04 13:10:50;;;;;;;6.93;2.50;;;;;;;23.32;36.71;98959.47;5228087;28;20063;-81
2022/05/04 13:13:42;;;;;;;3.83;2.67;;;;;;;23.42;39.06;98943.50;5228536;28;20061;-82
2022/05/04 13:16:33;;;;;;;9.05;2.65;;;;;;;23.63;34.98;98935.94;5227686;28;20068;-82
2022/05/04 13:19:23;;;;;;;5.65;3.20;;;;;;;23.94;34.78;98924.06;5224370;28;20052;-82
2022/05/04 13:22:13;;;;;;;5.60;3.10;;;;;;;23.85;35.69;98926.28;5206059;28;20065;-82
2022/05/04 13:25:04;;;;;;;4.60;3.03;;;;;;;24.00;34.37;98906.88;5207221;28;20175;-82
2022/05/04 13:27:54;;;;;;;7.88;3.30;;;;;;;23.57;35.08;98909.78;5223446;28;20419;-82
2022/05/04 13:30:44;;;;;;;6.82;2.85;;;;;;;23.21;36.87;98925.03;5227516;28;20426;-82
2022/05/04 13:33:35;;;;;;;5.55;3.05;;;;;;;23.13;39.74;98928.06;5206010;28;20115;-81
2022/05/04 13:36:25;;;;;;;5.30;2.95;;;;;;;23.51;35.74;98919.66;5207039;28;20049;-82
2022/05/04 13:39:16;;;;;;;5.93;3.40;;;;;;;24.30;36.33;98914.91;5206156;28;20045;-82
2022/05/04 13:42:06;;;;;;;4.18;3.00;;;;;;;23.39;36.97;98908.78;5201863;28;20067;-81
2022/05/04 13:44:57;;;;;;;5.97;3.35;;;;;;;23.01;36.11;98906.34;5211994;28;20131;-81
2022/05/04 13:47:47;;;;;;;7.35;3.20;;;;;;;22.66;37.00;98914.22;5212524;28;20824;-81