Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028796;28;20069;-76
2023/04/14 00:03:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5030967;28;20038;-76
2023/04/14 00:05:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5024821;28;20044;-75
2023/04/14 00:08:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034924;28;20158;-76
2023/04/14 00:10:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5036745;28;20113;-75
2023/04/14 00:13:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034457;28;20036;-78
2023/04/14 00:15:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5017429;28;20028;-76
2023/04/14 00:17:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035939;28;20037;-75
2023/04/14 00:20:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5019255;28;20410;-76
2023/04/14 00:22:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031341;28;20577;-75
2023/04/14 00:25:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035670;28;20112;-78
2023/04/14 00:27:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5040397;28;20399;-77
2023/04/14 00:30:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5022943;28;20057;-77
2023/04/14 00:32:32;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038239;28;20033;-77
2023/04/14 00:34:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034791;28;20033;-76
2023/04/14 00:37:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5039569;28;20033;-76
2023/04/14 00:39:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5038616;28;20033;-74
2023/04/14 00:42:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5048047;28;20103;-75
2023/04/14 00:44:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036933;28;20125;-75
2023/04/14 00:47:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5037333;28;20044;-75
2023/04/14 00:49:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5040215;28;20029;-77
2023/04/14 00:52:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035023;28;20044;-75
2023/04/14 00:54:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035503;28;20056;-77
2023/04/14 00:56:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034260;28;20044;-76
2023/04/14 00:59:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034604;28;20035;-76
2023/04/14 01:01:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038662;28;20068;-76
2023/04/14 01:04:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042370;28;20472;-77
2023/04/14 01:06:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5043708;28;20088;-79
2023/04/14 01:09:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5042676;28;20411;-76
2023/04/14 01:11:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5037744;28;20112;-76
2023/04/14 01:14:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036602;28;20040;-76
2023/04/14 01:17:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5038412;28;20479;-77
2023/04/14 01:19:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036805;28;20063;-75
2023/04/14 01:22:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5040096;28;20032;-76
2023/04/14 01:25:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051877;28;20120;-75
2023/04/14 01:27:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036461;28;20042;-76
2023/04/14 01:30:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037228;28;20036;-75
2023/04/14 01:33:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5039037;28;20511;-76
2023/04/14 01:35:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034540;28;20074;-75
2023/04/14 01:38:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034720;28;20415;-76
2023/04/14 01:41:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5027746;28;20040;-76
2023/04/14 01:43:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040848;28;20112;-75
2023/04/14 01:46:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037926;28;20037;-75
2023/04/14 01:48:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040636;28;20071;-76
2023/04/14 01:51:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037776;28;20049;-76
2023/04/14 01:53:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5039931;28;20415;-75
2023/04/14 01:55:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036877;28;20495;-76
2023/04/14 01:58:22;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036940;28;20041;-76
2023/04/14 02:00:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037232;28;20109;-77
2023/04/14 02:03:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5038394;28;20048;-75
2023/04/14 02:05:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5048994;28;20041;-75
2023/04/14 02:08:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5038543;28;20069;-77
2023/04/14 02:10:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033510;28;20076;-75
2023/04/14 02:13:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034505;28;20025;-77
2023/04/14 02:15:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029295;28;20523;-76
2023/04/14 02:18:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034237;28;20392;-76
2023/04/14 02:20:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5029082;28;20533;-75
2023/04/14 02:22:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036522;28;20085;-76
2023/04/14 02:25:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5027361;28;20075;-75
2023/04/14 02:28:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037042;28;20060;-75
2023/04/14 02:30:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033645;28;20064;-75
2023/04/14 02:33:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037809;28;20029;-76
2023/04/14 02:35:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035546;28;20029;-76
2023/04/14 02:38:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5030759;28;20625;-76
2023/04/14 02:40:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038651;28;20029;-75
2023/04/14 02:43:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5039026;28;20736;-75
2023/04/14 02:45:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5038286;28;20090;-75
2023/04/14 02:48:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5031088;28;20088;-76
2023/04/14 02:50:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5024282;28;20112;-75
2023/04/14 02:53:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033176;28;20059;-75
2023/04/14 02:55:53;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5054548;28;20041;-75
2023/04/14 02:58:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5050842;28;20068;-75
2023/04/14 03:00:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036713;28;20061;-76
2023/04/14 03:03:12;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037248;28;20029;-75
2023/04/14 03:05:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5030945;28;20042;-75
2023/04/14 03:08:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034939;28;20038;-75
2023/04/14 03:10:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047559;28;20059;-75
2023/04/14 03:13:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037297;28;20061;-76
2023/04/14 03:15:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5033869;28;20025;-77
2023/04/14 03:17:56;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5039189;28;20060;-77
2023/04/14 03:20:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036629;28;20502;-75
2023/04/14 03:23:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038593;28;20113;-76
2023/04/14 03:25:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036713;28;20033;-76
2023/04/14 03:28:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034471;28;20029;-76
2023/04/14 03:30:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5036145;28;20447;-76
2023/04/14 03:32:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032172;28;20483;-75
2023/04/14 03:35:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5039164;28;20121;-75
2023/04/14 03:37:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5040027;28;20032;-75
2023/04/14 03:40:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034775;28;20078;-75
2023/04/14 03:42:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5029770;28;20029;-75
2023/04/14 03:45:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5050027;28;20031;-75
2023/04/14 03:47:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037030;28;20029;-75
2023/04/14 03:50:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034408;28;20104;-75
2023/04/14 03:53:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033648;28;20045;-76
2023/04/14 03:55:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049393;28;20026;-76
2023/04/14 03:58:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5031953;28;20041;-76
2023/04/14 04:00:34;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037073;28;20025;-76
2023/04/14 04:03:00;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033992;28;20113;-75
2023/04/14 04:05:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5018619;28;20444;-75
2023/04/14 04:07:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038893;28;20131;-78
2023/04/14 04:10:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041439;28;20032;-76
2023/04/14 04:12:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040999;28;20130;-74
2023/04/14 04:15:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5039676;28;20458;-75
2023/04/14 04:17:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5039873;28;20449;-76
2023/04/14 04:20:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5037872;28;20032;-75
2023/04/14 04:22:39;;;;;;;;;;;5.20;99.90;;;;;;5040780;28;20087;-75
2023/04/14 04:25:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5040214;28;20282;-76
2023/04/14 04:27:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035282;28;20030;-75
2023/04/14 04:29:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038619;28;20067;-76
2023/04/14 04:32:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038995;28;20045;-76
2023/04/14 04:34:53;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038661;28;20028;-74
2023/04/14 04:37:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031966;28;20116;-76
2023/04/14 04:39:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038077;28;20053;-75
2023/04/14 04:42:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5019030;28;20442;-76
2023/04/14 04:44:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031986;28;20033;-75
2023/04/14 04:47:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038422;28;20423;-76
2023/04/14 04:49:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039203;28;20029;-75
2023/04/14 04:51:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031083;28;20039;-75
2023/04/14 04:54:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5032139;28;20069;-75
2023/04/14 04:56:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033764;28;20022;-75
2023/04/14 04:59:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034407;28;20030;-76
2023/04/14 05:01:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035729;28;20123;-75
2023/04/14 05:04:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5041098;28;20036;-75
2023/04/14 05:06:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5037940;28;20044;-75
2023/04/14 05:09:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5043630;28;20044;-75
2023/04/14 05:11:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035069;28;20040;-75
2023/04/14 05:13:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5037684;28;20399;-75
2023/04/14 05:16:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046411;28;20025;-75
2023/04/14 05:18:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041800;28;20040;-75
2023/04/14 05:21:12;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038839;28;20029;-74
2023/04/14 05:23:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5040270;28;20065;-75
2023/04/14 05:26:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035831;28;20022;-74
2023/04/14 05:28:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029372;28;20034;-74
2023/04/14 05:31:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5038496;28;20042;-75
2023/04/14 05:33:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035484;28;20043;-75
2023/04/14 05:35:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5042421;28;20053;-75
2023/04/14 05:38:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5041919;28;20026;-74
2023/04/14 05:40:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5041614;28;20374;-76
2023/04/14 05:43:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037008;28;20064;-75
2023/04/14 05:45:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036414;28;20123;-76
2023/04/14 05:48:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032178;28;20060;-76
2023/04/14 05:50:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5034403;28;20487;-74
2023/04/14 05:53:02;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5031444;28;20061;-75
2023/04/14 05:55:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036090;28;20025;-75
2023/04/14 05:57:53;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042520;28;20057;-75
2023/04/14 06:00:22;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5014987;28;20474;-75
2023/04/14 06:02:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033400;28;20072;-74
2023/04/14 06:05:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038421;28;20033;-74
2023/04/14 06:07:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5031422;28;20025;-74
2023/04/14 06:10:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035201;28;20419;-74
2023/04/14 06:12:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5030351;28;20514;-74
2023/04/14 06:15:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029820;28;20588;-74
2023/04/14 06:17:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5022868;28;20026;-75
2023/04/14 06:20:01;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5020492;28;20060;-74
2023/04/14 06:22:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5042931;28;20036;-73
2023/04/14 06:25:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5017061;28;20033;-74
2023/04/14 06:27:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5045412;28;20048;-74
2023/04/14 06:29:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5036667;28;20025;-74
2023/04/14 06:32:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5030940;28;20033;-74
2023/04/14 06:34:45;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5033515;28;20391;-74
2023/04/14 06:37:10;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5026927;28;20044;-75
2023/04/14 06:39:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5036062;28;20030;-74
2023/04/14 06:42:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5027311;28;20597;-74
2023/04/14 06:44:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5025795;28;20163;-74
2023/04/14 06:46:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5023372;28;20403;-74
2023/04/14 06:49:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5029840;28;20484;-74
2023/04/14 06:51:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032995;28;20021;-75
2023/04/14 06:54:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5032280;28;20041;-74
2023/04/14 06:56:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5032084;28;20522;-76
2023/04/14 06:59:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5038014;28;20037;-75
2023/04/14 07:01:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5030571;28;20038;-75
2023/04/14 07:03:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034103;28;20037;-74
2023/04/14 07:06:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026355;28;20445;-75
2023/04/14 07:08:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5025000;28;20573;-74
2023/04/14 07:11:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5027388;28;20069;-74
2023/04/14 07:13:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5029668;28;20036;-76
2023/04/14 07:16:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032738;28;20033;-73
2023/04/14 07:18:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028912;28;20021;-76
2023/04/14 07:21:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029600;28;20033;-75
2023/04/14 07:23:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033483;28;20040;-76
2023/04/14 07:25:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032478;28;20083;-80
2023/04/14 07:28:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5038682;28;20052;-79
2023/04/14 07:30:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5034097;28;20037;-78
2023/04/14 07:33:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050298;28;20026;-78
2023/04/14 07:35:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034361;28;20025;-78
2023/04/14 07:38:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028426;28;20091;-77
2023/04/14 07:40:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036601;28;20029;-77
2023/04/14 07:43:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037726;28;20039;-80
2023/04/14 07:45:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035310;28;20478;-79
2023/04/14 07:47:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037341;28;20462;-77
2023/04/14 07:50:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038286;28;20083;-75
2023/04/14 07:52:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049921;28;20040;-76
2023/04/14 07:55:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037862;28;20103;-77
2023/04/14 07:57:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034193;28;20021;-80
2023/04/14 08:00:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030147;28;20099;-81
2023/04/14 08:02:29;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036462;28;20052;-78
2023/04/14 08:04:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035878;28;20036;-79
2023/04/14 08:07:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038714;28;20526;-80
2023/04/14 08:09:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5037959;28;20721;-79
2023/04/14 08:12:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038245;28;20151;-80
2023/04/14 08:14:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038179;28;20033;-79
2023/04/14 08:17:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034413;28;20029;-79
2023/04/14 08:19:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5042900;28;20398;-79
2023/04/14 08:21:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045041;28;20120;-80
2023/04/14 08:24:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040524;28;20404;-79
2023/04/14 08:26:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5058119;28;20025;-78
2023/04/14 08:29:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5043807;28;20643;-80
2023/04/14 08:31:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035578;28;20026;-81
2023/04/14 08:34:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039437;28;20395;-83
2023/04/14 08:36:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5035394;28;20367;-80
2023/04/14 08:38:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037565;28;20033;-79
2023/04/14 08:41:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5038891;28;20029;-81
2023/04/14 08:43:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5022818;28;20034;-78
2023/04/14 08:46:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034318;28;20037;-78
2023/04/14 08:48:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051550;28;20026;-76
2023/04/14 08:51:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051874;28;20029;-78
2023/04/14 08:54:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5040108;28;20053;-76
2023/04/14 08:56:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037181;28;20090;-77
2023/04/14 08:59:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5035073;28;20088;-77
2023/04/14 09:01:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5032597;28;20037;-79
2023/04/14 09:03:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034167;28;20053;-79
2023/04/14 09:06:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5029026;28;20042;-78
2023/04/14 09:08:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033505;28;20044;-80
2023/04/14 09:11:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032939;28;20025;-76
2023/04/14 09:13:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5036502;28;20057;-75
2023/04/14 09:16:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034815;28;20502;-76
2023/04/14 09:18:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5040942;28;20032;-76
2023/04/14 09:21:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5036723;28;20083;-77
2023/04/14 09:23:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040792;28;20466;-75
2023/04/14 09:25:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047142;28;20034;-76
2023/04/14 09:28:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037571;28;20036;-75
2023/04/14 09:30:46;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033330;28;20030;-76
2023/04/14 09:33:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033473;28;20033;-75
2023/04/14 09:35:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034779;28;20380;-76
2023/04/14 09:38:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5016850;28;20030;-76
2023/04/14 09:41:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035725;28;20024;-78
2023/04/14 09:43:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033343;28;20386;-77
2023/04/14 09:45:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051026;28;20042;-75
2023/04/14 09:48:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045536;28;20112;-76
2023/04/14 09:51:06;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5037172;28;20506;-76
2023/04/14 09:53:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5036062;28;20046;-76
2023/04/14 09:56:03;;;;;;;;;;;9.70;99.90;;;;;;5028389;28;20037;-76
2023/04/14 09:58:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5030594;28;19917;-76
2023/04/14 10:01:11;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045400;28;20041;-76
2023/04/14 10:03:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5029789;28;20037;-77
2023/04/14 10:06:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5027459;28;20029;-78
2023/04/14 10:08:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034018;28;20044;-77
2023/04/14 10:11:16;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5030894;28;20029;-77
2023/04/14 10:13:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5030138;28;20477;-75
2023/04/14 10:16:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031600;28;20032;-76
2023/04/14 10:18:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5034658;28;20395;-75
2023/04/14 10:21:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5029140;28;20032;-74
2023/04/14 10:23:38;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5084582;28;20791;-74
2023/04/14 10:26:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094935;28;20020;-74
2023/04/14 10:28:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086602;28;20050;-79
2023/04/14 10:31:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5090076;28;20461;-78
2023/04/14 10:33:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091789;28;20066;-78
2023/04/14 10:36:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5072302;28;20048;-77
2023/04/14 10:38:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5085982;28;20032;-78
2023/04/14 10:41:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5082030;28;20039;-78
2023/04/14 10:43:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071350;28;20028;-78
2023/04/14 10:46:03;;;;;;;1999.90;999.90;;;9.80;97.50;;;;;;5064136;28;20066;-76
2023/04/14 10:48:33;;;;;;;1999.90;999.90;;;11.10;80.20;;;;;;5057699;28;20909;-77
2023/04/14 10:51:05;;;;;;;1999.90;999.90;;;12.10;75.20;;;;;;5066537;28;20612;-77
2023/04/14 10:53:45;;;;;;;1999.90;999.90;;;13.70;67.50;;;;;;5087570;28;20052;-77
2023/04/14 10:56:10;;;;;;;1999.90;999.90;;;14.50;65.90;;;;;;5086578;28;20035;-77
2023/04/14 10:58:36;;;;;;;1999.90;999.90;;;14.60;61.00;;;;;;5091043;28;20028;-77
2023/04/14 11:01:41;;;;;;;1999.90;999.90;;;13.40;56.80;;;;;;5090355;28;20110;-77
2023/04/14 11:04:19;;;;;;;1999.90;999.90;;;14.00;58.00;;;;;;4986386;28;20114;-77
2023/04/14 11:06:45;;;;;;;1999.90;999.90;;;13.50;58.70;;;;;;5007555;28;20034;-76
2023/04/14 11:09:23;;;;;;;1999.90;999.90;;;13.40;59.90;;;;;;5054053;28;20047;-77
2023/04/14 11:11:48;;;;;;;1999.90;999.90;;;14.40;58.90;;;;;;5092885;28;20032;-76
2023/04/14 11:14:15;;;;;;;1999.90;999.90;;;14.40;54.40;;;;;;5086439;28;20055;-77
2023/04/14 11:16:43;;;;;;;1999.90;999.90;;;15.00;56.50;;;;;;5091295;28;20542;-77
2023/04/14 11:19:16;;;;;;;1999.90;999.90;;;16.10;54.90;;;;;;5056214;28;20429;-77
2023/04/14 11:21:52;;;;;;;1999.90;999.90;;;15.20;53.80;;;;;;5089610;28;20062;-76
2023/04/14 11:24:20;;;;;;;1999.90;999.90;;;14.10;54.70;;;;;;5077421;28;20482;-76
2023/04/14 11:26:46;;;;;;;1999.90;999.90;;;13.00;56.00;;;;;;5088832;28;20135;-75
2023/04/14 11:29:12;;;;;;;1999.90;999.90;;;12.60;57.40;;;;;;5069020;28;20841;-76
2023/04/14 11:31:38;;;;;;;1999.90;999.90;;;12.40;54.40;;;;;;5078381;28;20040;-75
2023/04/14 11:34:07;;;;;;;1999.90;999.90;;;12.70;56.00;;;;;;5069848;28;20127;-75
2023/04/14 11:36:38;;;;;;;1999.90;999.90;;;13.90;53.10;;;;;;5058190;28;20464;-75
2023/04/14 11:39:07;;;;;;;1999.90;999.90;;;15.00;49.60;;;;;;5066069;28;20037;-73
2023/04/14 11:41:32;;;;;;;1999.90;999.90;;;16.80;47.70;;;;;;5071371;28;20067;-76
2023/04/14 11:44:03;;;;;;;1999.90;999.90;;;18.70;45.20;;;;;;5065571;28;20086;-80
2023/04/14 11:46:31;;;;;;;1999.90;999.90;;;19.10;41.50;;;;;;5048837;28;20115;-76
2023/04/14 11:48:57;;;;;;;1999.90;999.90;;;17.50;44.30;;;;;;5070745;28;20021;-74
2023/04/14 11:51:32;;;;;;;1999.90;999.90;;;15.40;47.30;;;;;;5072016;28;20158;-73
2023/04/14 11:53:59;;;;;;;1999.90;999.90;;;13.90;50.30;;;;;;5066042;28;20040;-73
2023/04/14 11:56:26;;;;;;;1999.90;999.90;;;13.30;51.50;;;;;;5069106;28;20044;-71
2023/04/14 11:59:02;;;;;;;1999.90;999.90;;;12.90;51.60;;;;;;5066444;28;20039;-72
2023/04/14 12:01:28;;;;;;;1999.90;999.90;;;12.30;52.00;;;;;;5075695;28;20035;-76
2023/04/14 12:03:55;;;;;;;1999.90;999.90;;;11.90;53.90;;;;;;5065412;28;20029;-72
2023/04/14 12:06:21;;;;;;;1999.90;999.90;;;11.80;54.20;;;;;;5068372;28;20553;-73
2023/04/14 12:08:55;;;;;;;1999.90;999.90;;;11.60;55.00;;;;;;5064020;28;20588;-76
2023/04/14 12:11:21;;;;;;;1999.90;999.90;;;12.20;54.60;;;;;;5060981;28;20028;-78
2023/04/14 12:13:49;;;;;;;1999.90;999.90;;;13.70;53.70;;;;;;5060175;28;20036;-77