Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:55;;;;;;;13.80;10.35;;;;;;;5.11;30.87;101039.34;5068002;28;20111;-67
2022/03/22 00:03:26;;;;;;;15.18;10.45;;;;;;;5.41;31.09;101087.34;5085706;28;20207;-66
2022/03/22 00:05:55;;;;;;;14.55;9.65;;;;;;;5.41;30.92;101088.22;5052331;28;20072;-66
2022/03/22 00:08:25;;;;;;;15.98;10.13;;;;;;;5.22;31.08;101054.16;5065536;28;20037;-66
2022/03/22 00:10:56;;;;;;;13.57;9.98;;;;;;;5.37;31.04;101094.38;5065428;28;20037;-67
2022/03/22 00:13:26;;;;;;;15.10;11.05;;;;;;;5.29;31.39;101092.69;5064424;28;20124;-66
2022/03/22 00:15:55;;;;;;;15.88;10.40;;;;;;;5.21;31.63;101095.34;5065327;28;20037;-66
2022/03/22 00:18:27;;;;;;;15.77;11.00;;;;;;;5.22;31.90;101089.22;5065203;28;20319;-66
2022/03/22 00:20:56;;;;;;;15.48;9.73;;;;;;;5.17;32.17;101095.38;5064745;28;20107;-67
2022/03/22 00:23:25;;;;;;;15.65;10.63;;;;;;;5.11;32.17;101094.53;5064344;28;20045;-67
2022/03/22 00:25:57;;;;;;;16.15;11.27;;;;;;;5.07;32.66;101091.94;5065519;28;20048;-68
2022/03/22 00:28:26;;;;;;;14.77;10.40;;;;;;;4.75;32.67;101036.88;5065078;28;20041;-67
2022/03/22 00:30:56;;;;;;;17.73;11.10;;;;;;;5.04;32.75;101086.69;5065473;28;20098;-66
2022/03/22 00:33:29;;;;;;;14.48;10.43;;;;;;;4.93;33.30;101091.13;5065159;28;20106;-67
2022/03/22 00:36:01;;;;;;;14.02;10.65;;;;;;;4.89;33.02;101095.53;5064640;28;20063;-67
2022/03/22 00:38:32;;;;;;;13.45;9.80;;;;;;;4.83;33.48;101095.50;5065423;28;20065;-66
2022/03/22 00:41:01;;;;;;;14.48;10.02;;;;;;;4.78;32.89;101092.91;5065066;28;20100;-67
2022/03/22 00:43:34;;;;;;;17.92;12.07;;;;;;;4.78;32.95;101098.16;5066187;28;20037;-67
2022/03/22 00:46:07;;;;;;;15.18;10.95;;;;;;;3.49;33.19;100920.91;5069318;28;20064;-67
2022/03/22 00:48:42;;;;;;;13.88;11.02;;;;;;;4.58;33.53;101093.84;5069205;28;20044;-67
2022/03/22 00:51:14;;;;;;;;;;;;;;;4.53;35.63;101101.75;5069831;28;20045;-66
2022/03/22 00:53:47;;;;;;;15.07;11.40;;;;;;;4.53;32.98;101100.88;5069205;28;19916;-67
2022/03/22 00:56:19;;;;;;;14.48;11.20;;;;;;;4.52;32.99;101093.88;5068198;28;20037;-68
2022/03/22 01:00:01;;;;;;;14.60;10.18;;;;;;;4.57;33.02;101090.34;5069143;28;20094;-67
2022/03/22 01:01:43;;;;;;;13.32;10.55;;;;;;;4.31;33.12;101039.69;5067801;28;20316;-66
2022/03/22 01:04:17;;;;;;;17.05;11.73;;;;;;;4.52;33.69;101094.75;5068800;28;20037;-67
2022/03/22 01:06:50;;;;;;;16.50;11.65;;;;;;;4.47;33.52;101093.88;5068642;28;20045;-66
2022/03/22 01:09:22;;;;;;;14.32;10.70;;;;;;;4.43;33.71;101082.53;5067685;28;20046;-67
2022/03/22 01:11:55;;;;;;;14.93;10.38;;;;;;;4.43;33.48;101089.53;5068803;28;20041;-66
2022/03/22 01:14:28;;;;;;;14.82;11.18;;;;;;;4.43;33.55;101089.53;5068779;28;20041;-67
2022/03/22 01:17:00;;;;;;;17.25;12.27;;;;;;;4.12;33.38;101044.06;5068722;28;20342;-67
2022/03/22 01:19:35;;;;;;;17.05;11.27;;;;;;;3.49;33.94;100965.47;5067559;28;20068;-67
2022/03/22 01:22:07;;;;;;;17.42;12.82;;;;;;;4.08;33.56;101040.56;5068540;28;20045;-67
2022/03/22 01:24:39;;;;;;;14.68;11.55;;;;;;;4.36;33.99;101083.41;5067437;28;20041;-67
2022/03/22 01:27:12;;;;;;;13.95;11.68;;;;;;;3.23;33.84;100893.00;5067466;28;20040;-67
2022/03/22 01:29:44;;;;;;;14.32;11.52;;;;;;;4.31;33.67;101079.94;5068124;28;20049;-67
2022/03/22 01:32:16;;;;;;;18.92;12.05;;;;;;;4.31;33.82;101079.06;5068529;28;20041;-67
2022/03/22 01:34:50;;;;;;;16.25;10.32;;;;;;;4.04;34.04;101030.09;5068328;28;20041;-66
2022/03/22 01:37:23;;;;;;;14.75;10.20;;;;;;;4.20;34.31;101073.81;5067492;28;20037;-66
2022/03/22 01:39:56;;;;;;;15.88;10.88;;;;;;;3.83;34.10;101023.13;5051074;28;20207;-66
2022/03/22 01:42:29;;;;;;;17.55;11.50;;;;;;;4.10;34.39;101066.81;5067374;28;20098;-66
2022/03/22 01:45:03;;;;;;;13.35;10.38;;;;;;;4.10;34.04;101072.94;5068127;28;20036;-66
2022/03/22 01:47:36;;;;;;;14.05;10.70;;;;;;;4.09;33.92;101065.06;5067225;28;20041;-67
2022/03/22 01:50:12;;;;;;;13.07;10.38;;;;;;;4.02;34.50;101065.94;5067783;28;20315;-67
2022/03/22 01:52:45;;;;;;;17.60;10.40;;;;;;;3.72;34.21;101024.88;5067765;28;20036;-67
2022/03/22 01:55:19;;;;;;;16.73;11.55;;;;;;;3.65;34.62;101015.28;5066615;28;20047;-67
2022/03/22 01:57:52;;;;;;;14.85;9.60;;;;;;;3.87;34.15;101069.47;5067617;28;20045;-67
2022/03/22 02:00:26;;;;;;;13.57;9.43;;;;;;;3.85;34.72;101069.47;5067664;28;20068;-67
2022/03/22 02:05:54;;;;;;;15.77;11.90;;;;;;;3.72;35.49;101072.97;5067698;28;20045;-67
2022/03/22 02:08:29;;;;;;;12.50;9.57;;;;;;;3.69;34.90;101067.72;5067603;28;20045;-66
2022/03/22 02:11:02;;;;;;;17.08;10.30;;;;;;;3.39;34.55;101021.41;5067849;28;20112;-67
2022/03/22 02:13:32;;;;;;;15.70;11.32;;;;;;;3.62;34.92;101073.84;5067445;28;20087;-68
2022/03/22 02:16:02;;;;;;;16.15;11.40;;;;;;;3.64;34.66;101071.22;5067559;28;20083;-67
2022/03/22 02:18:33;;;;;;;14.05;10.70;;;;;;;3.59;34.71;101065.97;5067438;28;20100;-68
2022/03/22 02:21:04;;;;;;;14.90;10.75;;;;;;;3.64;35.48;101061.59;5067553;28;20112;-65
2022/03/22 02:23:50;;;;;;;13.02;9.73;;;;;;;3.29;36.28;101011.78;5067001;28;20053;-65
2022/03/22 02:26:24;;;;;;;14.32;10.40;;;;;;;3.58;34.33;101068.59;5067452;28;20037;-68
2022/03/22 02:28:56;;;;;;;15.00;11.02;;;;;;;3.59;34.68;101059.84;5049517;28;20189;-68
2022/03/22 02:31:31;;;;;;;16.45;9.55;;;;;;;3.58;34.74;101066.84;5067371;28;20040;-66
2022/03/22 02:34:04;;;;;;;14.10;10.70;;;;;;;3.57;34.41;101062.47;5067087;28;20041;-66
2022/03/22 02:36:36;;;;;;;17.25;9.88;;;;;;;3.58;34.60;101052.88;5067296;28;20087;-66
2022/03/22 02:39:10;;;;;;;15.25;10.63;;;;;;;3.19;35.19;101004.78;5033892;28;20116;-67
2022/03/22 02:41:43;;;;;;;14.50;9.35;;;;;;;3.45;34.77;101067.72;5069449;28;20293;-67
2022/03/22 02:44:15;;;;;;;15.85;9.80;;;;;;;3.08;34.87;101014.38;5072824;28;20051;-66
2022/03/22 02:46:47;;;;;;;14.20;10.10;;;;;;;1.53;35.25;100754.06;5068773;28;20231;-66
2022/03/22 02:49:21;;;;;;;13.23;10.40;;;;;;;3.27;35.66;101065.06;5066032;28;20045;-68
2022/03/22 02:51:53;;;;;;;14.25;9.48;;;;;;;3.30;35.10;101067.69;5069133;28;20053;-66
2022/03/22 02:54:27;;;;;;;17.90;11.00;;;;;;;3.23;35.58;101072.03;5068719;28;20036;-66
2022/03/22 02:56:59;;;;;;;14.30;10.15;;;;;;;3.23;35.24;101071.16;5068053;28;20041;-65
2022/03/22 02:59:31;;;;;;;15.57;10.75;;;;;;;3.12;35.54;101086.88;5067855;28;20045;-66
2022/03/22 03:02:05;;;;;;;13.95;9.40;;;;;;;3.11;35.48;101077.25;5080267;28;20053;-66
2022/03/22 03:04:37;;;;;;;14.18;9.85;;;;;;;2.99;34.76;101030.06;5087297;28;20048;-66
2022/03/22 03:07:09;;;;;;;15.20;10.60;;;;;;;3.04;34.75;101037.06;5086405;28;20037;-66
2022/03/22 03:09:43;;;;;;;13.98;9.32;;;;;;;3.20;34.94;101078.16;5086595;28;20032;-66
2022/03/22 03:12:15;;;;;;;11.20;8.90;;;;;;;3.12;35.49;101085.13;5086721;28;20094;-66
2022/03/22 03:14:47;;;;;;;20.98;9.65;;;;;;;3.21;34.96;101076.41;5086570;28;20145;-66
2022/03/22 03:17:19;;;;;;;11.48;8.52;;;;;;;3.17;35.06;101078.16;5086642;28;20082;-66
2022/03/22 03:19:52;;;;;;;10.30;8.00;;;;;;;2.18;35.96;100938.22;5086861;28;20048;-66
2022/03/22 03:22:24;;;;;;;12.25;9.55;;;;;;;3.05;35.44;101078.13;5086599;28;20041;-66
2022/03/22 03:24:58;;;;;;;10.50;8.02;;;;;;;2.75;35.64;101033.50;5086369;28;20048;-66
2022/03/22 03:27:30;;;;;;;13.93;8.93;;;;;;;3.03;35.29;101084.22;5086072;28;20349;-66
2022/03/22 03:30:04;;;;;;;13.40;9.70;;;;;;;3.12;35.05;101079.00;5085801;28;20304;-66
2022/03/22 03:32:36;;;;;;;10.85;8.45;;;;;;;3.12;35.57;101090.34;5068551;28;20052;-66
2022/03/22 03:35:09;;;;;;;12.88;9.75;;;;;;;2.73;35.59;101041.34;5068253;28;20172;-66
2022/03/22 03:37:43;;;;;;;11.70;8.02;;;;;;;3.04;35.70;101085.97;5085661;28;20204;-66
2022/03/22 03:40:17;;;;;;;10.55;8.43;;;;;;;2.96;35.78;101080.72;5085942;28;20322;-66
2022/03/22 03:42:48;;;;;;;12.90;9.18;;;;;;;2.97;36.00;101087.69;5085703;28;20338;-66
2022/03/22 03:48:10;;;;;;;11.30;8.63;;;;;;;2.94;35.63;101085.06;5086036;28;20044;-66
2022/03/22 03:50:42;;;;;;;13.40;10.15;;;;;;;2.61;36.16;101048.28;5068155;28;20051;-65
2022/03/22 03:53:15;;;;;;;13.90;9.45;;;;;;;2.93;35.96;101213.41;5085630;28;20044;-66
2022/03/22 03:55:49;;;;;;;12.60;9.48;;;;;;;2.05;35.83;100993.94;5085795;28;20040;-67
2022/03/22 03:58:21;;;;;;;12.80;9.98;;;;;;;2.83;36.24;101087.66;5068495;28;20044;-66
2022/03/22 04:00:53;;;;;;;13.40;9.20;;;;;;;2.86;36.13;101087.66;5085929;28;20056;-66
2022/03/22 04:03:27;;;;;;;15.10;10.38;;;;;;;2.87;36.12;101097.25;5085999;28;20358;-66
2022/03/22 04:05:59;;;;;;;13.45;9.98;;;;;;;2.84;36.20;101089.41;5068130;28;20362;-67
2022/03/22 04:08:31;;;;;;;12.77;9.30;;;;;;;2.81;37.02;101097.25;5085538;28;20052;-66
2022/03/22 04:11:02;;;;;;;13.70;10.07;;;;;;;2.74;37.05;101092.84;5085654;28;20074;-66
2022/03/22 04:13:35;;;;;;;13.02;10.73;;;;;;;2.74;37.05;101099.81;5085953;28;20078;-66
2022/03/22 04:16:06;;;;;;;15.38;11.20;;;;;;;2.75;36.20;101091.97;5085939;28;20041;-66
2022/03/22 04:18:36;;;;;;;13.75;9.73;;;;;;;2.72;36.71;101096.31;5088429;28;20276;-66
2022/03/22 04:21:07;;;;;;;13.02;9.25;;;;;;;2.36;37.09;101042.94;5072713;28;20056;-66
2022/03/22 04:23:37;;;;;;;13.45;10.07;;;;;;;2.28;36.40;101042.03;5071969;28;20044;-67
2022/03/22 04:26:08;;;;;;;16.10;11.32;;;;;;;2.64;36.67;101106.75;5072302;28;20103;-66
2022/03/22 04:34:19;;;;;;;13.98;11.30;;;;;;;2.29;37.12;101056.84;5089292;28;20066;-66
2022/03/22 04:36:57;;;;;;;17.83;11.70;;;;;;;2.58;37.01;101108.47;5089219;28;20040;-66
2022/03/22 04:39:31;;;;;;;13.60;10.20;;;;;;;2.57;36.90;101119.81;5071907;28;20045;-67
2022/03/22 04:42:09;;;;;;;13.90;10.55;;;;;;;2.60;37.77;101117.22;5089173;28;20048;-66
2022/03/22 04:44:41;;;;;;;13.77;9.00;;;;;;;2.54;36.91;101113.69;5089097;28;20044;-67
2022/03/22 04:47:13;;;;;;;14.60;9.50;;;;;;;2.19;36.87;101065.53;5089265;28;20036;-66
2022/03/22 04:49:46;;;;;;;17.52;11.40;;;;;;;2.54;37.62;101123.28;5089216;28;20108;-66
2022/03/22 04:58:02;;;;;;;15.45;11.00;;;;;;;2.50;37.83;101121.53;5089022;28;20040;-66
2022/03/22 05:00:35;;;;;;;15.18;10.77;;;;;;;2.48;37.10;101125.88;5088761;28;20235;-66
2022/03/22 05:03:07;;;;;;;18.85;13.43;;;;;;;2.14;37.48;101064.63;5088990;28;20041;-66
2022/03/22 05:08:34;;;;;;;19.02;12.27;;;;;;;2.45;37.20;101120.63;5079480;28;20056;-66
2022/03/22 05:11:04;;;;;;;16.10;13.20;;;;;;;2.39;37.54;101129.31;5088848;28;20040;-66
2022/03/22 05:13:36;;;;;;;17.52;13.00;;;;;;;2.40;37.50;101125.81;5088409;28;20086;-66
2022/03/22 05:16:05;;;;;;;17.15;12.90;;;;;;;2.37;38.00;101130.16;5088443;28;20051;-67
2022/03/22 05:18:36;;;;;;;17.00;13.23;;;;;;;2.39;38.38;101131.94;5071005;28;20071;-66
2022/03/22 05:21:06;;;;;;;18.92;12.80;;;;;;;2.41;37.17;101135.44;5088655;28;20067;-66
2022/03/22 05:23:35;;;;;;;19.88;12.50;;;;;;;1.20;37.60;100927.16;5088727;28;20103;-66
2022/03/22 05:26:05;;;;;;;16.70;12.60;;;;;;;2.34;38.13;101133.63;5071088;28;20064;-66
2022/03/22 05:28:37;;;;;;;21.23;13.95;;;;;;;2.47;37.13;101131.97;5088093;28;20040;-66
2022/03/22 05:31:06;;;;;;;18.60;13.18;;;;;;;2.54;37.04;101134.63;5087808;28;20083;-66
2022/03/22 05:33:36;;;;;;;17.40;12.90;;;;;;;2.60;36.86;101133.78;5088478;28;20103;-66
2022/03/22 05:36:07;;;;;;;15.43;12.00;;;;;;;2.68;36.77;101133.84;5087672;28;20054;-66
2022/03/22 05:38:36;;;;;;;14.50;10.88;;;;;;;2.74;36.57;101132.13;5087223;28;20040;-67
2022/03/22 05:41:07;;;;;;;16.15;12.45;;;;;;;2.47;36.54;101085.75;5088210;28;20181;-66
2022/03/22 05:43:39;;;;;;;15.00;11.93;;;;;;;2.82;36.42;101132.16;5070694;28;20036;-66
2022/03/22 05:46:06;;;;;;;17.98;12.63;;;;;;;1.67;36.56;100959.72;5087801;28;20236;-67
2022/03/22 05:48:38;;;;;;;22.58;13.48;;;;;;;2.83;36.56;101145.25;5087833;28;20037;-67
2022/03/22 05:51:07;;;;;;;25.35;13.52;;;;;;;2.59;36.49;101090.16;5070438;28;20060;-67
2022/03/22 05:53:37;;;;;;;26.70;13.02;;;;;;;2.92;37.08;101143.53;5087750;28;20044;-67
2022/03/22 05:56:07;;;;;;;18.70;11.88;;;;;;;2.70;36.65;101103.31;5070141;28;20060;-67
2022/03/22 05:58:39;;;;;;;18.17;12.82;;;;;;;3.04;36.68;101143.59;5087625;28;20292;-67
2022/03/22 06:01:07;;;;;;;18.50;11.77;;;;;;;3.16;36.62;101144.53;5053634;28;20067;-67
2022/03/22 06:03:37;;;;;;;17.17;11.88;;;;;;;3.23;36.95;101147.16;5070062;28;20048;-67
2022/03/22 06:06:07;;;;;;;21.23;14.35;;;;;;;3.34;36.67;101132.34;5087674;28;20040;-67
2022/03/22 06:08:37;;;;;;;18.15;11.60;;;;;;;3.65;36.39;101157.75;5087651;28;20044;-67
2022/03/22 06:11:08;;;;;;;21.05;12.23;;;;;;;3.89;36.29;101145.53;5087549;28;20086;-67
2022/03/22 06:13:39;;;;;;;18.65;12.88;;;;;;;4.24;36.28;101143.81;5070107;28;20044;-67
2022/03/22 06:16:08;;;;;;;21.33;12.63;;;;;;;4.62;35.59;101141.13;5087212;28;20094;-67
2022/03/22 06:18:38;;;;;;;19.98;13.60;;;;;;;4.92;35.55;101150.69;5087252;28;20341;-66
2022/03/22 06:21:08;;;;;;;21.73;13.07;;;;;;;5.14;35.39;101148.84;5087614;28;20239;-67
2022/03/22 06:23:38;;;;;;;17.98;12.90;;;;;;;5.22;35.43;101147.06;5087274;28;20307;-67
2022/03/22 06:26:08;;;;;;;16.90;11.32;;;;;;;5.43;35.26;101143.44;5087208;28;20227;-67
2022/03/22 06:28:41;;;;;;;18.75;12.25;;;;;;;5.58;34.67;101093.38;5086976;28;20082;-67
2022/03/22 06:31:10;;;;;;;16.73;12.05;;;;;;;6.57;33.93;101145.13;5086849;28;20048;-67
2022/03/22 06:33:40;;;;;;;16.23;10.73;;;;;;;7.37;32.93;101137.19;5087177;28;20040;-67
2022/03/22 06:36:10;;;;;;;15.10;12.23;;;;;;;7.70;31.87;101083.06;5087501;28;20227;-68
2022/03/22 06:38:41;;;;;;;16.13;12.07;;;;;;;8.34;31.74;101129.50;5086981;28;20104;-67
2022/03/22 06:41:10;;;;;;;19.38;12.88;;;;;;;8.36;31.89;101127.69;5068581;28;20110;-67
2022/03/22 06:43:42;;;;;;;14.15;12.27;;;;;;;8.12;32.00;101133.41;5086591;28;20082;-67
2022/03/22 06:46:11;;;;;;;18.48;13.25;;;;;;;7.54;32.64;101097.38;5086834;28;20047;-67
2022/03/22 06:48:42;;;;;;;18.17;13.23;;;;;;;7.24;33.18;101107.44;5086504;28;20314;-68
2022/03/22 06:51:11;;;;;;;19.75;13.40;;;;;;;7.34;33.59;101143.38;5086693;28;20066;-67
2022/03/22 06:53:41;;;;;;;17.65;13.52;;;;;;;6.75;33.62;101057.09;5086718;28;20037;-68
2022/03/22 06:56:14;;;;;;;17.15;13.52;;;;;;;6.98;33.96;101147.34;5069289;28;20094;-67
2022/03/22 06:58:50;;;;;;;18.63;13.95;;;;;;;6.85;34.08;101147.50;5086772;28;20071;-67
2022/03/22 07:01:22;;;;;;;17.50;12.85;;;;;;;6.91;34.12;101140.38;5086435;28;20320;-68
2022/03/22 07:03:54;;;;;;;20.58;14.93;;;;;;;6.89;34.06;101096.50;5069048;28;20090;-67
2022/03/22 07:06:26;;;;;;;18.08;14.63;;;;;;;7.36;34.04;101141.59;5085952;28;20086;-67
2022/03/22 07:08:59;;;;;;;22.77;15.65;;;;;;;7.50;33.78;101143.16;5086548;28;20098;-67
2022/03/22 07:11:50;;;;;;;21.88;15.18;;;;;;;7.27;33.52;101106.53;5086062;28;20083;-68
2022/03/22 07:14:25;;;;;;;22.23;15.07;;;;;;;7.56;33.28;101135.16;5085886;28;20082;-67
2022/03/22 07:16:57;;;;;;;22.05;15.98;;;;;;;7.52;33.28;101136.97;5086248;28;20090;-68
2022/03/22 07:19:30;;;;;;;19.33;15.07;;;;;;;7.66;33.12;101149.97;5085995;28;20040;-67
2022/03/22 07:22:02;;;;;;;19.08;14.23;;;;;;;7.43;33.22;101102.81;5068749;28;20036;-67
2022/03/22 07:24:35;;;;;;;19.75;14.90;;;;;;;7.79;32.58;101124.25;5086388;28;20095;-67
2022/03/22 07:27:08;;;;;;;20.95;16.20;;;;;;;7.81;32.00;101099.59;5085747;28;20037;-67
2022/03/22 07:29:41;;;;;;;22.67;15.20;;;;;;;8.07;31.60;101108.84;5085782;28;20082;-67
2022/03/22 07:32:14;;;;;;;19.60;14.90;;;;;;;8.33;31.45;101143.59;5085862;28;20044;-68
2022/03/22 07:34:47;;;;;;;18.23;14.90;;;;;;;8.41;31.35;101138.19;5069345;28;20099;-67
2022/03/22 07:37:19;;;;;;;18.63;14.00;;;;;;;8.30;31.40;101143.66;5085988;28;20040;-67
2022/03/22 07:39:51;;;;;;;18.60;14.63;;;;;;;8.14;31.41;101097.28;5085424;28;20044;-68
2022/03/22 07:42:27;;;;;;;20.27;15.23;;;;;;;8.39;31.01;101145.25;5085828;28;20090;-67
2022/03/22 07:45:04;;;;;;;18.33;14.40;;;;;;;8.65;30.82;101143.00;5085570;28;20086;-67
2022/03/22 07:47:36;;;;;;;15.65;12.07;;;;;;;8.52;30.53;101117.72;5068202;28;20086;-68
2022/03/22 07:53:01;;;;;;;20.58;13.75;;;;;;;8.90;29.81;101141.63;5085374;28;20040;-67
2022/03/22 07:55:35;;;;;;;15.97;12.90;;;;;;;8.99;29.88;101146.75;5068242;28;20036;-67
2022/03/22 07:58:09;;;;;;;17.10;12.55;;;;;;;9.03;29.85;101139.63;5068049;28;20662;-67
2022/03/22 08:00:43;;;;;;;16.90;12.93;;;;;;;9.22;29.02;101142.78;5067638;28;20321;-68
2022/03/22 08:03:18;;;;;;;17.38;15.20;;;;;;;9.46;29.06;101139.63;5085625;28;20059;-67
2022/03/22 08:05:50;;;;;;;22.52;12.60;;;;;;;9.77;28.98;101142.44;5084970;28;20040;-67
2022/03/22 08:08:22;;;;;;;14.00;11.80;;;;;;;9.75;28.61;101141.59;5085338;28;20044;-68
2022/03/22 08:10:54;;;;;;;17.88;13.48;;;;;;;9.67;28.75;101140.91;5085638;28;20036;-68
2022/03/22 08:13:27;;;;;;;17.33;13.95;;;;;;;9.61;28.56;101088.97;5067703;28;20353;-67
2022/03/22 08:16:00;;;;;;;14.13;11.52;;;;;;;9.99;28.24;101132.19;5085271;28;20185;-67
2022/03/22 08:18:32;;;;;;;18.73;13.15;;;;;;;10.16;27.83;101134.44;5085442;28;20036;-67
2022/03/22 08:21:05;;;;;;;26.48;16.08;;;;;;;10.30;27.58;101134.09;5085407;28;20037;-67
2022/03/22 08:23:37;;;;;;;19.45;12.90;;;;;;;10.18;27.84;101098.16;5085156;28;20040;-67
2022/03/22 08:26:09;;;;;;;17.92;12.32;;;;;;;10.62;28.00;101133.22;5085227;28;20297;-67
2022/03/22 08:28:39;;;;;;;14.23;11.80;;;;;;;10.83;27.87;101128.22;5085149;28;20292;-68
2022/03/22 08:31:12;;;;;;;16.90;12.65;;;;;;;11.03;27.27;101134.75;5085057;28;20353;-68
2022/03/22 08:33:41;;;;;;;19.13;13.15;;;;;;;11.22;27.41;101131.53;5084656;28;20056;-68
2022/03/22 08:36:10;;;;;;;15.65;13.10;;;;;;;11.32;27.03;101125.94;5085503;28;20036;-67
2022/03/22 08:38:40;;;;;;;18.55;13.23;;;;;;;11.56;27.21;101130.50;5084269;28;20059;-67
2022/03/22 08:41:10;;;;;;;14.65;11.77;;;;;;;11.74;26.61;101124.59;5084209;28;20086;-68
2022/03/22 08:43:41;;;;;;;14.30;12.65;;;;;;;11.96;26.62;101118.59;5067543;28;20048;-67
2022/03/22 08:46:14;;;;;;;18.05;13.77;;;;;;;11.78;25.81;101078.44;5084952;28;20051;-68
2022/03/22 08:48:46;;;;;;;16.48;13.07;;;;;;;12.10;26.68;101116.38;5084857;28;20036;-68
2022/03/22 08:51:16;;;;;;;16.52;12.32;;;;;;;12.35;26.37;101119.97;5067830;28;20292;-68
2022/03/22 08:53:46;;;;;;;18.95;12.63;;;;;;;12.40;26.15;101067.50;5085317;28;20029;-68
2022/03/22 08:56:16;;;;;;;18.30;13.82;;;;;;;12.92;25.62;101115.28;5085211;28;20040;-68
2022/03/22 08:58:47;;;;;;;17.40;13.00;;;;;;;12.63;24.35;101073.78;5085166;28;20280;-67
2022/03/22 09:01:18;;;;;;;17.55;12.05;;;;;;;12.85;24.53;101104.00;5084635;28;20212;-68
2022/03/22 09:06:07;;;;;;;15.52;12.15;;;;;;;12.69;24.24;101065.56;5084864;28;20063;-68
2022/03/22 09:06:38;;;;;;;14.07;12.13;;;;;;;13.03;24.86;101108.63;5088719;28;20036;-68
2022/03/22 09:09:11;;;;;;;16.10;12.93;;;;;;;12.99;24.68;101104.34;5071239;28;20045;-67
2022/03/22 09:11:43;;;;;;;17.90;14.35;;;;;;;13.03;25.28;101107.78;5088439;28;20041;-67
2022/03/22 09:14:15;;;;;;;15.88;13.10;;;;;;;13.32;24.08;101099.53;5088255;28;20047;-68
2022/03/22 09:16:49;;;;;;;16.20;12.95;;;;;;;13.32;23.56;101096.88;5071011;28;20296;-67
2022/03/22 09:19:21;;;;;;;15.80;12.40;;;;;;;13.33;24.68;101098.59;5088678;28;20043;-68
2022/03/22 09:21:54;;;;;;;16.35;12.35;;;;;;;13.39;24.14;101085.06;5088497;28;20048;-68
2022/03/22 09:24:26;;;;;;;15.23;11.90;;;;;;;13.53;23.98;101086.34;5088153;28;20040;-67
2022/03/22 09:26:58;;;;;;;19.52;14.30;;;;;;;13.68;24.03;101085.72;5070580;28;20040;-68
2022/03/22 09:29:30;;;;;;;17.17;13.32;;;;;;;13.73;23.31;101092.59;5088152;28;20289;-68
2022/03/22 09:32:05;;;;;;;18.02;13.02;;;;;;;13.38;23.69;101093.97;5087887;28;20040;-67
2022/03/22 09:34:39;;;;;;;;;;;;;;;13.55;23.06;101092.47;5087736;28;20044;-68
2022/03/22 09:37:16;;;;;;;13.55;11.98;;;;;;;13.52;23.13;101093.47;5088214;28;19916;-68
2022/03/22 09:39:49;;;;;;;17.92;12.23;;;;;;;13.36;24.13;101055.00;5087848;28;20040;-67
2022/03/22 09:42:21;;;;;;;15.23;12.18;;;;;;;13.40;22.88;101078.78;5087817;28;20044;-67
2022/03/22 09:44:54;;;;;;;12.80;10.52;;;;;;;13.34;23.33;101032.91;5087904;28;20041;-67
2022/03/22 09:47:28;;;;;;;15.77;9.93;;;;;;;13.51;21.45;101091.72;5088014;28;20047;-68
2022/03/22 09:50:01;;;;;;;10.98;9.52;;;;;;;13.63;22.82;101075.25;5070200;28;20292;-67
2022/03/22 09:52:34;;;;;;;10.77;9.50;;;;;;;13.34;21.76;101039.09;5070523;28;20199;-67
2022/03/22 09:55:09;;;;;;;12.45;10.18;;;;;;;13.35;22.26;101067.47;5087631;28;20047;-67
2022/03/22 09:57:41;;;;;;;15.45;10.43;;;;;;;13.27;22.25;101034.06;5087958;28;20263;-67
2022/03/22 10:00:15;;;;;;;12.65;10.65;;;;;;;13.55;21.93;101072.03;5087592;28;20040;-67
2022/03/22 10:02:49;;;;;;;10.77;9.38;;;;;;;13.58;22.54;101065.72;5087350;28;20060;-67
2022/03/22 10:05:23;;;;;;;12.13;10.47;;;;;;;13.80;22.67;101067.44;5087366;28;20036;-67
2022/03/22 10:08:00;;;;;;;16.80;11.38;;;;;;;14.16;21.08;101057.94;5087086;28;20446;-68
2022/03/22 10:10:33;;;;;;;11.68;10.25;;;;;;;13.97;20.95;101076.53;5087360;28;20041;-68
2022/03/22 10:13:06;;;;;;;12.73;9.60;;;;;;;13.78;21.45;101060.44;5087109;28;20295;-67
2022/03/22 10:15:38;;;;;;;12.88;9.77;;;;;;;13.91;22.36;101061.66;5086961;28;20041;-67
2022/03/22 10:18:12;;;;;;;10.85;8.25;;;;;;;14.11;20.91;101063.47;5087282;28;20036;-67
2022/03/22 10:20:45;;;;;;;10.68;8.48;;;;;;;14.22;21.07;101055.88;5087371;28;20049;-67
2022/03/22 10:23:17;;;;;;;15.43;9.98;;;;;;;14.00;21.10;101015.94;5086932;28;20044;-67
2022/03/22 10:25:50;;;;;;;10.57;9.05;;;;;;;14.41;21.17;101048.81;5087000;28;20040;-68
2022/03/22 10:28:22;;;;;;;14.93;9.07;;;;;;;14.09;20.93;101015.56;5086987;28;20040;-67
2022/03/22 10:30:57;;;;;;;10.20;8.48;;;;;;;14.45;21.06;101047.72;5086963;28;20040;-67
2022/03/22 10:33:31;;;;;;;11.98;7.95;;;;;;;14.31;20.26;101036.81;5086770;28;20296;-67
2022/03/22 10:36:14;;;;;;;10.48;8.20;;;;;;;14.15;19.95;101002.88;5087125;28;20047;-67
2022/03/22 10:38:56;;;;;;;10.98;8.25;;;;;;;14.25;19.57;100999.75;5087018;28;20192;-67
2022/03/22 10:41:30;;;;;;;9.93;8.45;;;;;;;14.59;19.45;101035.63;5086769;28;20040;-67
2022/03/22 10:44:05;;;;;;;12.30;8.95;;;;;;;13.64;19.48;100919.81;5086880;28;20051;-67
2022/03/22 10:46:38;;;;;;;;;;;;;;;14.44;19.08;101035.34;5087020;28;20052;-68
2022/03/22 10:49:14;;;;;;;10.23;8.30;;;;;;;14.44;19.57;101031.78;5086746;28;19924;-68
2022/03/22 10:51:48;;;;;;;9.82;7.95;;;;;;;14.46;20.05;101029.94;5086541;28;20283;-68
2022/03/22 10:54:21;;;;;;;10.75;7.90;;;;;;;14.11;19.45;100954.16;5086541;28;20044;-67
2022/03/22 10:56:56;;;;;;;7.77;6.97;;;;;;;14.51;19.41;101017.25;5086384;28;20040;-66
2022/03/22 10:59:28;;;;;;;12.13;8.10;;;;;;;14.56;19.46;101007.22;5086332;28;20047;-67
2022/03/22 11:02:01;;;;;;;12.50;9.40;;;;;;;14.86;19.89;101010.34;5085833;28;20056;-67
2022/03/22 11:04:38;;;;;;;9.48;7.70;;;;;;;15.14;19.61;100999.25;5086034;28;20044;-68
2022/03/22 11:07:13;;;;;;;11.40;8.70;;;;;;;14.20;19.59;100828.44;5086403;28;20043;-67
2022/03/22 11:09:46;;;;;;;9.85;7.97;;;;;;;14.98;19.63;100963.53;5085984;28;20047;-67
2022/03/22 11:12:19;;;;;;;8.73;7.75;;;;;;;14.98;19.27;100952.84;5085636;28;20041;-67
2022/03/22 11:14:53;;;;;;;9.67;6.63;;;;;;;15.20;19.15;100992.75;5085951;28;20041;-67
2022/03/22 11:17:34;;;;;;;10.23;7.60;;;;;;;15.16;18.85;100983.13;5085741;28;20044;-67
2022/03/22 11:20:12;;;;;;;11.82;9.30;;;;;;;15.23;19.04;100973.91;5085564;28;20040;-67
2022/03/22 11:22:51;;;;;;;9.23;8.23;;;;;;;14.95;18.39;100929.84;5067985;28;20040;-67
2022/03/22 11:25:30;;;;;;;9.60;8.13;;;;;;;14.96;18.83;100984.09;5067926;28;20036;-67
2022/03/22 11:28:06;;;;;;;9.48;8.48;;;;;;;14.96;18.97;100981.44;5067495;28;20096;-68
2022/03/22 11:30:40;;;;;;;16.58;8.55;;;;;;;14.80;19.18;100975.09;5067944;28;20051;-68
2022/03/22 11:36:20;;;;;;;10.00;8.02;;;;;;;15.00;19.29;100959.84;5004450;28;20081;-68
2022/03/22 11:38:54;;;;;;;10.43;8.38;;;;;;;14.95;19.36;100926.31;5056479;28;20056;-67
2022/03/22 11:44:19;;;;;;;12.73;7.88;;;;;;;15.08;18.43;100960.34;5028835;28;20064;-67
2022/03/22 11:47:01;;;;;;;;;;;;;;;15.21;18.16;100954.41;5086049;28;20048;-68
2022/03/22 11:49:49;;;;;;;8.43;6.57;;;;;;;15.52;18.29;100943.06;5085442;28;19923;-68
2022/03/22 11:52:24;;;;;;;11.00;7.68;;;;;;;15.69;18.81;100943.97;5085672;28;20054;-68
2022/03/22 11:54:59;;;;;;;8.75;7.47;;;;;;;15.73;19.35;100946.47;5085251;28;20067;-68
2022/03/22 11:57:42;;;;;;;9.00;7.78;;;;;;;15.81;17.93;100936.25;5085362;28;20196;-68
2022/03/22 12:00:16;;;;;;;8.35;7.30;;;;;;;15.52;18.69;100897.63;5085159;28;20044;-68
2022/03/22 12:02:53;;;;;;;;;;;;;;;15.58;17.71;100945.41;5085593;28;20063;-68
2022/03/22 12:05:26;;;;;;;14.38;8.40;;;;;;;15.53;19.24;100932.28;5085175;28;19923;-67
2022/03/22 12:08:06;;;;;;;10.68;8.02;;;;;;;15.59;18.27;100940.00;5085081;28;20036;-67
2022/03/22 12:10:39;;;;;;;10.63;8.00;;;;;;;15.43;18.55;100933.69;5085062;28;20040;-66
2022/03/22 12:13:12;;;;;;;8.40;7.47;;;;;;;15.23;18.68;100934.69;5067464;28;20276;-66