Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:20;;;;;;;3.17;0.70;;;3.40;76.60;;;;;;2087428;28;20013;-86
2021/04/13 00:01:29;;;;;;;2.25;0.90;;;3.40;76.70;;;;;;2084344;28;20080;-86
2021/04/13 00:02:41;;;;;;;2.20;0.77;;;3.30;76.70;;;;;;2078752;28;20169;-86
2021/04/13 00:03:48;;;;;;;3.13;0.70;;;3.30;76.80;;;;;;2087923;28;20877;-85
2021/04/13 00:04:53;;;;;;;2.47;0.90;;;3.30;76.70;;;;;;2085741;28;20068;-85
2021/04/13 00:05:54;;;;;;;1.40;0.60;;;3.30;76.80;;;;;;2082137;28;20048;-86
2021/04/13 00:06:57;;;;;;;2.40;0.57;;;3.30;76.90;;;;;;2073570;28;20017;-86
2021/04/13 00:08:10;;;;;;;1.60;0.60;;;3.30;76.90;;;;;;2073175;28;20037;-85
2021/04/13 00:09:31;;;;;;;1.98;0.80;;;3.30;77.00;;;;;;2083276;28;20030;-86
2021/04/13 00:10:36;;;;;;;1.05;0.60;;;3.30;77.10;;;;;;2082926;28;20479;-85
2021/04/13 00:11:37;;;;;;;1.48;0.60;;;3.20;77.60;;;;;;2082021;28;20116;-85
2021/04/13 00:12:38;;;;;;;3.22;0.90;;;3.20;77.00;;;;;;2086822;28;20128;-86
2021/04/13 00:13:40;;;;;;;3.05;0.80;;;3.20;77.00;;;;;;2073836;28;20026;-85
2021/04/13 00:14:45;;;;;;;1.88;0.80;;;3.20;77.10;;;;;;2081506;28;20436;-85
2021/04/13 00:15:51;;;;;;;1.83;0.80;;;3.30;77.20;;;;;;2082228;28;20506;-85
2021/04/13 00:16:55;;;;;;;2.05;0.80;;;3.30;77.30;;;;;;2083072;28;20441;-86
2021/04/13 00:17:58;;;;;;;2.03;1.00;;;3.20;77.30;;;;;;2078993;28;20029;-85
2021/04/13 00:18:59;;;;;;;2.55;0.80;;;3.30;77.30;;;;;;2082781;28;20029;-86
2021/04/13 00:20:21;;;;;;;2.35;0.68;;;3.20;77.30;;;;;;2078949;28;20089;-85
2021/04/13 00:21:40;;;;;;;1.90;0.88;;;3.30;77.30;;;;;;2079594;28;20446;-85
2021/04/13 00:22:42;;;;;;;1.45;0.60;;;3.20;77.30;;;;;;2079548;28;20057;-85
2021/04/13 00:23:44;;;;;;;2.38;0.70;;;3.30;77.30;;;;;;2074082;28;20046;-86
2021/04/13 00:24:44;;;;;;;2.50;0.68;;;3.20;77.30;;;;;;2081509;28;20021;-86
2021/04/13 00:25:52;;;;;;;3.00;0.90;;;3.30;77.40;;;;;;2075759;28;20119;-86
2021/04/13 00:26:59;;;;;;;2.95;0.90;;;3.20;77.40;;;;;;2082915;28;20458;-86
2021/04/13 00:28:00;;;;;;;2.38;0.85;;;3.20;77.40;;;;;;2088858;28;20025;-86
2021/04/13 00:29:08;;;;;;;2.35;0.85;;;3.20;77.40;;;;;;2069465;28;20132;-86
2021/04/13 00:30:15;;;;;;;2.55;0.90;;;3.20;77.40;;;;;;2080992;28;20037;-86
2021/04/13 00:31:44;;;;;;;2.65;0.80;;;3.30;77.50;;;;;;2083622;28;20067;-85
2021/04/13 00:33:03;;;;;;;2.28;1.00;;;3.20;77.50;;;;;;2087018;28;20067;-86
2021/04/13 00:34:06;;;;;;;2.97;0.98;;;3.20;77.40;;;;;;2083161;28;20036;-86
2021/04/13 00:35:19;;;;;;;2.88;1.00;;;3.20;77.40;;;;;;2070404;28;20023;-87
2021/04/13 00:36:21;;;;;;;1.65;0.80;;;3.20;77.40;;;;;;2075038;28;20431;-86
2021/04/13 00:37:29;;;;;;;3.38;0.93;;;3.20;77.50;;;;;;2082033;28;20029;-87
2021/04/13 00:38:32;;;;;;;1.75;0.82;;;3.20;77.50;;;;;;2082391;28;20368;-87
2021/04/13 00:39:33;;;;;;;1.65;0.80;;;3.20;78.20;;;;;;2082340;28;20025;-86
2021/04/13 00:40:34;;;;;;;2.92;1.00;;;3.20;77.60;;;;;;2064794;28;20030;-86
2021/04/13 00:41:35;;;;;;;1.52;0.80;;;3.20;77.70;;;;;;2050184;28;20031;-87
2021/04/13 00:42:37;;;;;;;2.42;1.00;;;3.20;77.70;;;;;;2056979;28;20019;-86
2021/04/13 00:43:45;;;;;;;3.60;1.20;;;3.20;77.80;;;;;;2065127;28;20041;-87
2021/04/13 00:44:49;;;;;;;2.65;1.10;;;3.20;77.90;;;;;;2075661;28;20384;-87
2021/04/13 00:45:50;;;;;;;1.98;0.90;;;3.20;77.90;;;;;;2081278;28;20033;-86
2021/04/13 00:47:17;;;;;;;2.50;1.20;;;3.20;78.60;;;;;;2067826;28;20181;-87
2021/04/13 00:48:26;;;;;;;1.92;0.77;;;3.10;78.00;;;;;;2076445;28;20064;-86
2021/04/13 00:49:33;;;;;;;1.65;0.60;;;3.10;78.00;;;;;;2081793;28;20041;-86
2021/04/13 00:50:41;;;;;;;1.75;0.90;;;3.10;78.10;;;;;;2081659;28;20108;-86
2021/04/13 00:52:05;;;;;;;1.85;1.00;;;3.10;78.10;;;;;;2081121;28;20129;-84
2021/04/13 00:53:08;;;;;;;3.13;1.00;;;3.10;78.20;;;;;;2086948;28;20092;-84
2021/04/13 00:54:30;;;;;;;1.88;1.00;;;3.10;78.20;;;;;;2085425;28;20021;-86
2021/04/13 00:55:38;;;;;;;2.78;1.15;;;3.00;78.20;;;;;;2081001;28;20025;-86
2021/04/13 00:56:40;;;;;;;1.55;0.80;;;3.00;78.30;;;;;;2089647;28;20020;-86
2021/04/13 00:57:44;;;;;;;2.05;0.90;;;3.00;78.40;;;;;;2089346;28;20067;-86
2021/04/13 00:58:55;;;;;;;2.72;0.80;;;3.00;78.40;;;;;;2076145;28;20038;-86
2021/04/13 00:59:58;;;;;;;2.28;0.90;;;3.00;79.10;;;;;;2089588;28;21535;-86
2021/04/13 01:01:11;;;;;;;2.95;1.17;;;3.00;78.50;;;;;;2073642;28;20033;-86
2021/04/13 01:02:17;;;;;;;1.70;0.90;;;2.90;78.50;;;;;;2073156;28;20073;-86
2021/04/13 01:03:19;;;;;;;3.00;1.00;;;3.00;78.60;;;;;;2087380;28;20029;-86
2021/04/13 01:04:27;;;;;;;2.88;1.10;;;2.90;78.60;;;;;;2074997;28;20395;-86
2021/04/13 01:05:38;;;;;;;2.85;1.05;;;2.90;78.60;;;;;;2087403;28;20071;-86
2021/04/13 01:06:39;;;;;;;2.38;1.15;;;2.90;78.70;;;;;;2088794;28;20024;-85
2021/04/13 01:07:52;;;;;;;2.92;1.15;;;2.90;78.70;;;;;;2072458;28;20034;-86
2021/04/13 01:09:16;;;;;;;1.50;0.80;;;2.90;78.80;;;;;;2070141;28;20060;-84
2021/04/13 01:10:27;;;;;;;1.83;0.80;;;2.90;78.80;;;;;;2080512;28;20024;-85
2021/04/13 01:11:34;;;;;;;2.70;0.80;;;2.90;78.80;;;;;;2083234;28;20017;-85
2021/04/13 01:12:38;;;;;;;2.67;1.13;;;2.90;78.70;;;;;;2090261;28;20021;-85
2021/04/13 01:13:59;;;;;;;3.45;1.00;;;2.90;78.70;;;;;;2081787;28;20074;-85
2021/04/13 01:15:01;;;;;;;2.25;0.80;;;2.90;78.80;;;;;;2082718;28;20071;-85
2021/04/13 01:16:02;;;;;;;1.42;0.80;;;2.90;78.70;;;;;;2073422;28;20455;-85
2021/04/13 01:17:08;;;;;;;1.58;0.98;;;2.90;78.70;;;;;;2068133;28;20025;-85
2021/04/13 01:18:19;;;;;;;2.20;0.90;;;2.90;78.80;;;;;;2080602;28;20017;-85
2021/04/13 01:19:38;;;;;;;;;;;3.00;78.80;;;;;;2079065;28;20498;-85
2021/04/13 01:21:09;;;;;;;1.15;0.73;;;3.00;78.80;;;;;;2082682;28;19916;-85
2021/04/13 01:22:29;;;;;;;2.67;0.88;;;3.00;78.70;;;;;;2070941;28;20040;-85
2021/04/13 01:23:42;;;;;;;2.08;0.80;;;3.00;78.60;;;;;;2091048;28;20448;-85
2021/04/13 01:24:51;;;;;;;2.60;0.82;;;3.00;78.60;;;;;;2081444;28;20076;-84
2021/04/13 01:25:59;;;;;;;1.65;0.80;;;3.00;78.60;;;;;;2081080;28;20030;-85
2021/04/13 01:27:00;;;;;;;2.13;0.70;;;3.00;78.70;;;;;;2075106;28;20525;-85
2021/04/13 01:28:07;;;;;;;2.47;0.82;;;3.00;78.80;;;;;;2071914;28;20030;-85
2021/04/13 01:29:09;;;;;;;2.92;0.90;;;2.90;78.80;;;;;;2073219;28;20112;-85
2021/04/13 01:30:11;;;;;;;1.35;0.70;;;2.90;78.90;;;;;;2071789;28;20420;-85
2021/04/13 01:31:43;;;;;;;3.20;0.95;;;2.90;78.90;;;;;;2080853;28;20033;-86
2021/04/13 01:32:43;;;;;;;1.90;0.70;;;2.90;79.00;;;;;;2088996;28;20056;-85
2021/04/13 01:33:51;;;;;;;1.85;0.90;;;2.90;79.10;;;;;;2092681;28;20036;-85
2021/04/13 01:35:07;;;;;;;2.42;0.80;;;2.90;79.10;;;;;;2090847;28;20033;-85
2021/04/13 01:36:28;;;;;;;1.92;0.85;;;2.90;79.20;;;;;;2086725;28;20021;-85
2021/04/13 01:38:57;;;;;;;1.02;0.73;;;2.90;79.30;;;;;;2088004;28;20025;-86
2021/04/13 01:40:15;;;;;;;2.38;0.90;;;2.90;79.30;;;;;;2086832;28;20033;-85
2021/04/13 01:42:17;;;;;;;1.30;0.90;;;2.90;79.30;;;;;;2081367;28;20021;-85
2021/04/13 01:43:18;;;;;;;2.20;1.20;;;2.90;79.30;;;;;;2081943;28;20123;-85
2021/04/13 01:44:19;;;;;;;2.80;1.20;;;2.90;79.30;;;;;;2084886;28;20020;-85
2021/04/13 01:45:27;;;;;;;2.38;0.90;;;2.90;79.40;;;;;;2086112;28;20556;-84
2021/04/13 01:46:28;;;;;;;2.40;1.08;;;2.90;79.50;;;;;;2077259;28;20022;-85
2021/04/13 01:47:29;;;;;;;1.83;1.08;;;2.90;79.50;;;;;;2073410;28;20030;-86
2021/04/13 01:48:31;;;;;;;2.03;1.00;;;2.90;79.50;;;;;;2078218;28;20175;-85
2021/04/13 01:49:46;;;;;;;1.50;0.88;;;2.90;79.60;;;;;;2077960;28;20055;-85
2021/04/13 01:50:58;;;;;;;2.13;1.00;;;2.90;79.70;;;;;;2089128;28;20021;-86
2021/04/13 01:51:58;;;;;;;2.78;1.10;;;2.90;79.70;;;;;;2083048;28;20035;-86
2021/04/13 01:53:22;;;;;;;2.15;1.10;;;2.90;79.70;;;;;;2073213;28;20030;-86
2021/04/13 01:54:25;;;;;;;3.35;1.30;;;2.80;79.70;;;;;;2068002;28;20505;-85
2021/04/13 01:55:29;;;;;;;1.95;0.80;;;2.80;79.70;;;;;;2080512;28;20041;-85
2021/04/13 01:56:53;;;;;;;2.03;1.05;;;2.80;79.90;;;;;;2089345;28;20510;-85
2021/04/13 01:58:00;;;;;;;2.83;1.00;;;2.80;79.90;;;;;;2083945;28;20083;-85
2021/04/13 01:59:09;;;;;;;2.03;1.00;;;2.70;79.90;;;;;;2086459;28;20168;-84
2021/04/13 02:00:20;;;;;;;2.15;1.00;;;2.80;80.00;;;;;;2079344;28;20072;-85
2021/04/13 02:01:40;;;;;;;;;;;2.70;80.10;;;;;;2077637;28;20022;-85
2021/04/13 02:02:58;;;;;;;2.28;1.15;;;2.70;80.10;;;;;;2079469;28;20008;-85
2021/04/13 02:04:13;;;;;;;1.77;0.90;;;2.70;80.00;;;;;;2082850;28;20495;-85
2021/04/13 02:05:16;;;;;;;2.58;0.90;;;2.70;80.00;;;;;;2078538;28;20025;-84
2021/04/13 02:06:26;;;;;;;1.80;0.80;;;2.70;80.00;;;;;;2072711;28;20030;-84
2021/04/13 02:08:52;;;;;;;2.17;1.00;;;2.60;80.10;;;;;;2092818;28;20029;-85
2021/04/13 02:10:02;;;;;;;2.40;1.02;;;2.60;80.80;;;;;;2089946;28;20025;-85
2021/04/13 02:11:16;;;;;;;2.83;0.90;;;2.60;80.20;;;;;;2089403;28;20023;-85
2021/04/13 02:12:26;;;;;;;2.08;1.00;;;2.60;80.20;;;;;;2091067;28;20025;-85
2021/04/13 02:13:47;;;;;;;;;;;2.60;80.30;;;;;;2081758;28;20026;-85
2021/04/13 02:15:17;;;;;;;1.20;0.57;;;2.60;80.20;;;;;;2083150;28;19913;-84
2021/04/13 02:16:23;;;;;;;1.50;0.80;;;2.60;80.10;;;;;;2083025;28;20047;-84
2021/04/13 02:18:00;;;;;;;2.85;1.13;;;2.50;80.10;;;;;;2081517;28;20025;-84
2021/04/13 02:19:06;;;;;;;3.17;1.02;;;2.50;80.10;;;;;;2065236;28;20038;-85
2021/04/13 02:20:09;;;;;;;2.63;1.05;;;2.50;80.10;;;;;;2075560;28;20025;-85
2021/04/13 02:21:19;;;;;;;1.98;1.00;;;2.50;80.30;;;;;;2083721;28;20161;-85
2021/04/13 02:22:22;;;;;;;1.80;1.05;;;2.50;80.40;;;;;;2089705;28;20020;-85
2021/04/13 02:23:26;;;;;;;1.58;0.88;;;2.50;80.50;;;;;;2080187;28;20025;-85
2021/04/13 02:24:32;;;;;;;2.30;1.00;;;2.40;80.60;;;;;;2078159;28;20029;-85
2021/04/13 02:25:36;;;;;;;1.73;1.00;;;2.40;80.60;;;;;;2080218;28;20076;-85
2021/04/13 02:26:54;;;;;;;1.17;0.93;;;2.40;80.70;;;;;;2076507;28;20017;-84
2021/04/13 02:27:57;;;;;;;1.65;0.77;;;2.40;80.80;;;;;;2082753;28;20072;-85
2021/04/13 02:28:58;;;;;;;2.17;1.00;;;2.40;80.80;;;;;;2081511;28;20064;-85
2021/04/13 02:30:36;;;;;;;1.73;1.00;;;2.40;80.90;;;;;;2084035;28;20032;-85
2021/04/13 02:31:47;;;;;;;2.60;1.00;;;2.40;80.90;;;;;;2080996;28;20028;-85
2021/04/13 02:32:51;;;;;;;1.95;1.00;;;2.40;80.90;;;;;;2068514;28;20076;-85
2021/04/13 02:33:51;;;;;;;2.92;1.08;;;2.30;80.90;;;;;;2073419;28;20026;-85
2021/04/13 02:34:55;;;;;;;2.83;1.10;;;2.40;81.00;;;;;;2066257;28;20034;-85
2021/04/13 02:35:58;;;;;;;2.30;0.75;;;2.30;81.00;;;;;;2080133;28;20026;-85
2021/04/13 02:37:27;;;;;;;1.88;0.98;;;2.30;81.10;;;;;;2073101;28;20034;-84
2021/04/13 02:38:31;;;;;;;2.10;0.90;;;2.30;81.10;;;;;;2075652;28;20036;-84
2021/04/13 02:39:33;;;;;;;2.28;1.10;;;2.30;81.10;;;;;;2085556;28;20025;-84
2021/04/13 02:41:07;;;;;;;2.00;0.90;;;2.30;81.10;;;;;;2075090;28;20395;-84
2021/04/13 02:42:16;;;;;;;2.58;1.00;;;2.30;81.20;;;;;;2074971;28;20033;-84
2021/04/13 02:43:29;;;;;;;3.13;0.80;;;2.30;81.20;;;;;;2074573;28;20084;-84
2021/04/13 02:44:30;;;;;;;2.60;1.00;;;2.20;81.10;;;;;;2075749;28;20073;-85
2021/04/13 02:45:40;;;;;;;2.35;0.90;;;2.20;81.10;;;;;;2068064;28;20041;-85
2021/04/13 02:46:41;;;;;;;3.20;1.02;;;2.20;81.20;;;;;;2082200;28;20024;-85
2021/04/13 02:47:45;;;;;;;1.73;0.80;;;2.20;81.30;;;;;;2087543;28;20056;-85
2021/04/13 02:49:00;;;;;;;2.40;1.13;;;2.20;81.30;;;;;;2091920;28;20017;-85
2021/04/13 02:50:06;;;;;;;2.03;1.08;;;2.20;81.40;;;;;;2089881;28;20055;-85
2021/04/13 02:51:09;;;;;;;2.58;1.00;;;2.20;81.50;;;;;;2075865;28;20028;-85
2021/04/13 02:52:17;;;;;;;1.88;1.00;;;2.20;81.50;;;;;;2081101;28;20025;-84
2021/04/13 02:53:24;;;;;;;3.17;1.20;;;2.20;81.50;;;;;;2075529;28;20072;-85
2021/04/13 02:54:37;;;;;;;3.30;1.10;;;2.10;81.50;;;;;;2081633;28;20028;-85
2021/04/13 02:55:42;;;;;;;1.83;1.00;;;2.10;81.50;;;;;;2085401;28;20116;-85
2021/04/13 02:56:48;;;;;;;3.17;1.10;;;2.10;81.50;;;;;;2084522;28;20017;-85
2021/04/13 02:57:50;;;;;;;2.50;0.90;;;2.10;81.60;;;;;;2094484;28;20025;-85
2021/04/13 02:59:12;;;;;;;2.22;1.10;;;2.10;81.60;;;;;;2077965;28;20563;-85
2021/04/13 03:00:23;;;;;;;2.13;1.02;;;2.10;81.70;;;;;;2078658;28;20029;-85
2021/04/13 03:01:24;;;;;;;2.22;1.08;;;2.10;81.70;;;;;;2083025;28;20029;-85
2021/04/13 03:02:57;;;;;;;1.75;1.05;;;2.10;81.60;;;;;;2070964;28;20425;-85
2021/04/13 03:04:05;;;;;;;1.77;0.93;;;2.10;81.70;;;;;;2072111;28;20037;-84
2021/04/13 03:05:07;;;;;;;3.65;1.10;;;2.10;81.70;;;;;;2074164;28;20018;-85
2021/04/13 03:06:08;;;;;;;2.10;1.10;;;2.00;81.70;;;;;;2072508;28;20038;-86
2021/04/13 03:07:15;;;;;;;2.53;1.10;;;2.00;81.70;;;;;;2064222;28;20097;-85
2021/04/13 03:08:17;;;;;;;2.90;1.20;;;2.00;81.80;;;;;;2066761;28;20099;-85
2021/04/13 03:09:21;;;;;;;2.83;0.98;;;2.00;81.80;;;;;;2079947;28;20029;-85
2021/04/13 03:10:34;;;;;;;1.92;0.85;;;2.00;81.80;;;;;;2082424;28;20032;-85
2021/04/13 03:11:37;;;;;;;3.25;1.10;;;2.00;81.90;;;;;;2082857;28;20029;-85
2021/04/13 03:12:44;;;;;;;1.67;0.95;;;2.00;81.90;;;;;;2086032;28;20048;-85
2021/04/13 03:13:47;;;;;;;1.67;0.90;;;2.00;82.00;;;;;;2086537;28;20025;-85
2021/04/13 03:14:55;;;;;;;2.63;1.10;;;2.00;82.00;;;;;;2075163;28;20044;-85
2021/04/13 03:15:58;;;;;;;2.78;0.85;;;2.00;82.00;;;;;;2079634;28;20052;-85
2021/04/13 03:16:59;;;;;;;1.90;1.00;;;2.00;82.60;;;;;;2085957;28;20041;-85
2021/04/13 03:18:04;;;;;;;1.20;0.80;;;2.00;82.10;;;;;;2081735;28;20105;-86
2021/04/13 03:19:11;;;;;;;3.28;1.00;;;2.00;82.10;;;;;;2092641;28;20037;-85
2021/04/13 03:20:17;;;;;;;1.67;1.00;;;2.00;82.20;;;;;;2087025;28;20021;-85
2021/04/13 03:21:28;;;;;;;2.25;1.02;;;2.00;82.20;;;;;;2080903;28;20418;-85
2021/04/13 03:22:30;;;;;;;2.20;0.90;;;2.00;82.10;;;;;;2081510;28;20022;-85
2021/04/13 03:23:32;;;;;;;1.50;0.90;;;2.00;82.20;;;;;;2074590;28;20037;-85
2021/04/13 03:24:42;;;;;;;2.10;0.90;;;1.90;82.10;;;;;;2078593;28;20062;-84
2021/04/13 03:25:53;;;;;;;2.45;1.00;;;1.90;82.20;;;;;;2091342;28;20074;-85
2021/04/13 03:27:00;;;;;;;2.35;0.82;;;2.00;82.20;;;;;;2089845;28;20036;-85
2021/04/13 03:28:06;;;;;;;2.42;1.10;;;1.90;82.10;;;;;;2086602;28;20026;-85
2021/04/13 03:29:16;;;;;;;3.45;0.90;;;2.00;82.20;;;;;;2092818;28;20032;-85
2021/04/13 03:30:31;;;;;;;2.60;1.20;;;2.00;82.20;;;;;;2084755;28;20018;-85
2021/04/13 03:31:35;;;;;;;1.75;1.02;;;1.90;82.10;;;;;;2082603;28;20114;-86
2021/04/13 03:32:40;;;;;;;2.65;0.90;;;2.00;82.20;;;;;;2078863;28;20521;-85
2021/04/13 03:33:42;;;;;;;2.17;0.98;;;2.00;82.20;;;;;;2081130;28;20034;-84
2021/04/13 03:34:45;;;;;;;1.80;1.00;;;2.00;82.20;;;;;;2066744;28;20035;-85
2021/04/13 03:35:46;;;;;;;2.63;1.00;;;2.00;82.20;;;;;;2067450;28;20038;-85
2021/04/13 03:36:48;;;;;;;2.50;1.00;;;2.00;82.20;;;;;;2080534;28;20091;-85
2021/04/13 03:37:50;;;;;;;2.58;1.00;;;2.00;82.30;;;;;;2069639;28;20034;-86
2021/04/13 03:39:07;;;;;;;1.25;0.90;;;2.00;82.20;;;;;;2082942;28;20033;-85
2021/04/13 03:40:10;;;;;;;2.72;1.00;;;2.00;82.20;;;;;;2088760;28;20126;-85
2021/04/13 03:41:14;;;;;;;2.80;1.13;;;2.00;82.20;;;;;;2080468;28;20025;-85
2021/04/13 03:42:20;;;;;;;2.13;0.90;;;2.10;82.20;;;;;;2078075;28;20018;-86
2021/04/13 03:43:24;;;;;;;2.03;1.10;;;2.10;82.20;;;;;;2088390;28;20025;-85
2021/04/13 03:44:28;;;;;;;2.70;1.00;;;2.10;82.10;;;;;;2093987;28;20021;-86
2021/04/13 03:45:31;;;;;;;2.35;1.10;;;2.10;82.10;;;;;;2078787;28;20025;-86
2021/04/13 03:46:35;;;;;;;2.50;1.10;;;2.10;82.10;;;;;;2085302;28;20088;-86
2021/04/13 03:47:38;;;;;;;2.20;1.10;;;2.10;82.10;;;;;;2088239;28;20026;-85
2021/04/13 03:48:41;;;;;;;2.72;1.10;;;2.20;82.10;;;;;;2081243;28;20026;-84
2021/04/13 03:49:44;;;;;;;3.95;1.00;;;2.20;82.20;;;;;;2080869;28;20036;-86
2021/04/13 03:50:46;;;;;;;2.00;1.10;;;2.10;82.10;;;;;;2086457;28;20034;-85
2021/04/13 03:51:51;;;;;;;2.38;1.00;;;2.20;82.20;;;;;;2075849;28;20061;-85
2021/04/13 03:53:06;;;;;;;2.65;1.20;;;2.20;82.20;;;;;;2083152;28;20033;-85
2021/04/13 03:54:26;;;;;;;2.08;1.08;;;2.20;82.20;;;;;;2090479;28;20465;-85
2021/04/13 03:55:27;;;;;;;1.63;0.90;;;2.20;82.30;;;;;;2082577;28;20116;-85
2021/04/13 03:56:27;;;;;;;1.83;0.80;;;2.10;82.10;;;;;;2086646;28;20126;-85
2021/04/13 03:57:34;;;;;;;2.97;1.55;;;2.10;82.20;;;;;;2079294;28;20487;-86
2021/04/13 03:58:42;;;;;;;2.17;1.02;;;2.10;82.20;;;;;;2081765;28;20021;-84
2021/04/13 03:59:57;;;;;;;3.63;0.98;;;2.10;82.30;;;;;;2082920;28;20037;-85
2021/04/13 04:00:58;;;;;;;1.88;1.00;;;2.10;82.30;;;;;;2082050;28;20340;-85
2021/04/13 04:01:58;;;;;;;3.25;1.67;;;2.10;82.30;;;;;;2077650;28;20531;-84
2021/04/13 04:02:59;;;;;;;1.55;0.90;;;2.10;82.40;;;;;;2082230;28;20082;-85
2021/04/13 04:04:06;;;;;;;2.22;1.00;;;2.10;82.50;;;;;;2073813;28;20116;-86
2021/04/13 04:05:11;;;;;;;2.08;1.10;;;2.00;82.50;;;;;;2078749;28;20021;-86
2021/04/13 04:06:48;;;;;;;2.50;1.13;;;2.00;82.60;;;;;;2087467;28;20021;-86
2021/04/13 04:07:54;;;;;;;3.30;1.00;;;2.00;82.60;;;;;;2083752;28;20124;-85
2021/04/13 04:09:12;;;;;;;1.08;0.73;;;2.00;82.70;;;;;;2089213;28;20120;-85
2021/04/13 04:10:44;;;;;;;1.98;0.80;;;1.90;82.70;;;;;;2082347;28;20029;-86
2021/04/13 04:11:46;;;;;;;1.98;0.90;;;1.90;82.70;;;;;;2089277;28;20051;-86
2021/04/13 04:12:57;;;;;;;1.60;0.93;;;1.90;82.70;;;;;;2090182;28;20032;-85
2021/04/13 04:13:58;;;;;;;4.13;1.13;;;1.90;82.80;;;;;;2076938;28;20061;-85
2021/04/13 04:15:02;;;;;;;2.38;1.20;;;1.90;82.80;;;;;;2080272;28;20033;-85
2021/04/13 04:16:06;;;;;;;1.83;0.98;;;1.80;82.90;;;;;;2081049;28;20041;-85
2021/04/13 04:17:14;;;;;;;1.83;1.10;;;1.80;82.90;;;;;;2080308;28;20021;-86
2021/04/13 04:18:31;;;;;;;3.83;1.20;;;1.80;83.00;;;;;;2075244;28;20488;-85
2021/04/13 04:19:33;;;;;;;2.15;1.13;;;1.80;83.00;;;;;;2076190;28;20045;-85
2021/04/13 04:20:35;;;;;;;1.75;1.00;;;1.80;83.00;;;;;;2081803;28;20017;-85
2021/04/13 04:21:39;;;;;;;2.38;1.20;;;1.80;83.00;;;;;;2087149;28;20029;-84
2021/04/13 04:22:54;;;;;;;2.92;0.98;;;1.80;83.10;;;;;;2081641;28;20034;-84
2021/04/13 04:23:59;;;;;;;2.08;0.88;;;1.70;83.10;;;;;;2085156;28;20029;-86
2021/04/13 04:25:44;;;;;;;2.50;1.10;;;1.80;83.10;;;;;;2083632;28;20403;-85
2021/04/13 04:26:57;;;;;;;3.63;1.13;;;1.70;83.10;;;;;;2052700;28;20066;-86
2021/04/13 04:28:04;;;;;;;2.58;1.02;;;1.70;83.10;;;;;;2057948;28;20070;-87
2021/04/13 04:29:39;;;;;;;2.00;1.02;;;1.70;83.10;;;;;;2079452;28;20083;-83
2021/04/13 04:30:40;;;;;;;2.30;1.10;;;1.70;83.10;;;;;;2071267;28;20030;-84
2021/04/13 04:31:42;;;;;;;2.38;1.27;;;1.70;83.70;;;;;;2059141;28;20399;-84
2021/04/13 04:32:44;;;;;;;2.85;1.30;;;1.70;83.10;;;;;;2059000;28;20039;-84
2021/04/13 04:33:45;;;;;;;2.13;1.17;;;1.70;83.20;;;;;;2065091;28;20026;-85
2021/04/13 04:34:45;;;;;;;3.50;1.10;;;1.70;83.20;;;;;;2065196;28;20058;-84
2021/04/13 04:35:46;;;;;;;2.00;1.00;;;1.70;83.30;;;;;;2089850;28;20025;-84
2021/04/13 04:36:55;;;;;;;3.58;1.40;;;1.60;83.30;;;;;;2088075;28;20041;-84
2021/04/13 04:38:04;;;;;;;3.42;1.20;;;1.60;83.30;;;;;;2074895;28;20033;-86
2021/04/13 04:39:25;;;;;;;2.90;1.10;;;1.70;83.40;;;;;;2077719;28;20464;-85
2021/04/13 04:40:26;;;;;;;3.88;1.38;;;1.70;83.50;;;;;;2077320;28;20038;-85
2021/04/13 04:41:41;;;;;;;2.17;1.20;;;1.70;83.40;;;;;;2085808;28;20449;-85
2021/04/13 04:42:48;;;;;;;4.53;1.50;;;1.70;83.50;;;;;;2081258;28;20037;-84
2021/04/13 04:43:58;;;;;;;3.20;1.10;;;1.70;83.40;;;;;;2082561;28;20014;-84
2021/04/13 04:45:35;;;;;;;2.13;1.20;;;1.60;83.40;;;;;;2084049;28;20032;-84
2021/04/13 04:46:42;;;;;;;2.72;1.27;;;1.60;83.40;;;;;;2081309;28;20036;-85
2021/04/13 04:47:44;;;;;;;2.35;1.20;;;1.70;83.40;;;;;;2081662;28;20021;-84
2021/04/13 04:49:03;;;;;;;4.32;1.30;;;1.60;83.30;;;;;;2081356;28;20068;-84
2021/04/13 04:50:13;;;;;;;4.38;1.30;;;1.60;83.40;;;;;;2089397;28;20037;-85
2021/04/13 04:51:14;;;;;;;2.63;1.35;;;1.70;83.40;;;;;;2080622;28;20022;-84
2021/04/13 04:52:15;;;;;;;2.10;1.23;;;1.60;83.40;;;;;;2063736;28;20174;-85
2021/04/13 04:53:18;;;;;;;2.67;1.10;;;1.60;83.30;;;;;;2056254;28;20027;-85
2021/04/13 04:54:21;;;;;;;2.17;1.25;;;1.60;83.40;;;;;;2077817;28;20060;-85
2021/04/13 04:55:21;;;;;;;2.70;1.30;;;1.60;83.40;;;;;;2089038;28;20025;-84
2021/04/13 04:56:22;;;;;;;3.22;1.50;;;1.60;83.50;;;;;;2073243;28;20116;-85
2021/04/13 04:57:23;;;;;;;3.20;1.42;;;1.60;83.50;;;;;;2065156;28;20034;-85
2021/04/13 04:58:24;;;;;;;3.80;1.52;;;1.60;83.60;;;;;;2080548;28;20108;-85
2021/04/13 04:59:24;;;;;;;2.97;1.23;;;1.60;83.60;;;;;;2069243;28;20038;-84
2021/04/13 05:00:25;;;;;;;4.97;1.60;;;1.60;83.70;;;;;;2072665;28;20555;-85
2021/04/13 05:01:27;;;;;;;3.28;1.38;;;1.60;83.70;;;;;;2072185;28;20057;-85
2021/04/13 05:02:27;;;;;;;2.30;1.40;;;1.60;83.80;;;;;;2075593;28;20430;-85
2021/04/13 05:03:29;;;;;;;2.67;1.23;;;1.60;83.80;;;;;;2070626;28;20034;-85
2021/04/13 05:04:29;;;;;;;2.15;1.30;;;1.60;83.80;;;;;;2072541;28;20392;-85
2021/04/13 05:05:30;;;;;;;4.50;1.50;;;1.60;83.80;;;;;;2071915;28;20112;-85
2021/04/13 05:06:31;;;;;;;1.83;1.42;;;1.60;83.90;;;;;;2077028;28;20024;-85
2021/04/13 05:07:31;;;;;;;2.28;1.25;;;1.60;83.90;;;;;;2086813;28;20403;-84
2021/04/13 05:08:32;;;;;;;2.55;1.48;;;1.60;83.90;;;;;;2072956;28;20022;-85
2021/04/13 05:09:33;;;;;;;3.10;1.52;;;1.60;83.90;;;;;;2077301;28;20030;-85
2021/04/13 05:10:33;;;;;;;2.50;1.58;;;1.60;83.90;;;;;;2078961;28;20517;-84
2021/04/13 05:11:34;;;;;;;2.88;1.45;;;1.60;83.90;;;;;;2084469;28;20029;-84
2021/04/13 05:12:35;;;;;;;2.05;1.27;;;1.60;83.90;;;;;;2072917;28;20033;-85
2021/04/13 05:13:35;;;;;;;2.90;1.50;;;1.60;83.90;;;;;;2065251;28;20165;-85
2021/04/13 05:14:38;;;;;;;2.45;1.52;;;1.60;83.90;;;;;;2064397;28;20089;-85
2021/04/13 05:15:39;;;;;;;2.95;1.70;;;1.70;84.50;;;;;;2073333;28;20018;-85
2021/04/13 05:16:39;;;;;;;3.72;1.52;;;1.70;83.90;;;;;;2072922;28;20407;-85
2021/04/13 05:17:40;;;;;;;3.28;1.55;;;1.70;83.90;;;;;;2068243;28;20042;-84
2021/04/13 05:18:41;;;;;;;4.47;1.70;;;1.70;83.90;;;;;;2069193;28;20030;-85
2021/04/13 05:19:43;;;;;;;3.30;1.80;;;1.70;83.90;;;;;;2068978;28;20058;-84
2021/04/13 05:20:44;;;;;;;3.22;1.73;;;1.70;83.90;;;;;;2064815;28;20022;-84
2021/04/13 05:21:44;;;;;;;3.63;1.55;;;1.70;83.90;;;;;;2065379;28;20130;-85
2021/04/13 05:22:45;;;;;;;4.13;1.65;;;1.70;83.90;;;;;;2072566;28;20030;-85
2021/04/13 05:23:46;;;;;;;3.03;1.63;;;1.70;83.90;;;;;;2077052;28;20034;-85
2021/04/13 05:24:47;;;;;;;4.93;1.75;;;1.70;83.90;;;;;;2073014;28;20038;-83
2021/04/13 05:25:48;;;;;;;2.80;1.85;;;1.70;83.90;;;;;;2056890;28;20062;-84
2021/04/13 05:26:51;;;;;;;2.50;1.60;;;1.70;83.90;;;;;;2064439;28;20062;-83
2021/04/13 05:27:52;;;;;;;2.97;1.50;;;1.70;83.90;;;;;;2063020;28;20077;-85
2021/04/13 05:28:55;;;;;;;3.97;1.50;;;1.80;83.90;;;;;;2065159;28;20026;-84
2021/04/13 05:29:56;;;;;;;2.75;1.50;;;1.80;83.90;;;;;;2078216;28;20314;-84
2021/04/13 05:30:57;;;;;;;2.83;1.58;;;1.80;83.90;;;;;;2077602;28;20088;-84
2021/04/13 05:31:58;;;;;;;2.83;1.42;;;1.80;83.90;;;;;;2081124;28;20518;-85
2021/04/13 05:32:58;;;;;;;3.63;1.60;;;1.80;83.90;;;;;;2083412;28;20164;-84
2021/04/13 05:33:59;;;;;;;3.10;1.70;;;1.80;83.90;;;;;;2078540;28;20550;-85
2021/04/13 05:35:00;;;;;;;3.15;1.63;;;1.80;83.90;;;;;;2072474;28;20097;-84
2021/04/13 05:36:02;;;;;;;2.85;1.75;;;1.90;84.00;;;;;;2072902;28;20033;-84
2021/04/13 05:37:03;;;;;;;3.03;1.50;;;1.90;83.90;;;;;;2080667;28;20415;-84
2021/04/13 05:38:06;;;;;;;2.53;1.60;;;1.90;83.80;;;;;;2077927;28;20124;-85
2021/04/13 05:39:07;;;;;;;3.70;1.70;;;1.90;83.80;;;;;;2089158;28;20025;-84
2021/04/13 05:40:13;;;;;;;2.15;1.30;;;1.90;83.80;;;;;;2070437;28;20484;-84
2021/04/13 05:41:14;;;;;;;3.05;1.60;;;2.00;83.80;;;;;;2072679;28;20471;-84
2021/04/13 05:42:23;;;;;;;2.20;1.55;;;2.00;83.70;;;;;;2089086;28;20037;-83
2021/04/13 05:43:25;;;;;;;2.88;1.63;;;2.00;83.70;;;;;;2077667;28;20072;-83
2021/04/13 05:44:26;;;;;;;3.75;1.60;;;2.10;83.60;;;;;;2072592;28;20109;-82
2021/04/13 05:45:31;;;;;;;3.10;1.70;;;2.10;83.50;;;;;;2069092;28;20050;-83
2021/04/13 05:46:33;;;;;;;5.80;1.60;;;2.10;83.50;;;;;;2074309;28;20014;-82
2021/04/13 05:47:36;;;;;;;3.55;1.42;;;2.20;83.40;;;;;;2065654;28;20063;-83
2021/04/13 05:48:37;;;;;;;4.82;1.73;;;2.20;83.40;;;;;;2072643;28;20026;-83
2021/04/13 05:49:37;;;;;;;2.65;1.50;;;2.20;83.30;;;;;;2064658;28;20525;-83
2021/04/13 05:50:42;;;;;;;3.85;1.60;;;2.20;83.30;;;;;;2072445;28;20038;-83
2021/04/13 05:51:42;;;;;;;2.40;1.50;;;2.30;83.30;;;;;;2088491;28;20387;-83
2021/04/13 05:52:43;;;;;;;3.17;1.70;;;2.30;83.10;;;;;;2077788;28;20061;-84
2021/04/13 05:53:44;;;;;;;2.72;1.58;;;2.40;83.10;;;;;;2064404;28;20034;-84
2021/04/13 05:54:44;;;;;;;3.00;1.50;;;2.40;83.10;;;;;;2080820;28;20037;-84
2021/04/13 05:55:45;;;;;;;3.17;1.45;;;2.50;83.00;;;;;;2066629;28;20062;-84
2021/04/13 05:56:47;;;;;;;4.60;1.48;;;2.50;82.90;;;;;;2072568;28;20090;-84
2021/04/13 05:57:52;;;;;;;2.92;1.58;;;2.50;82.80;;;;;;2084127;28;20033;-83