Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:46;;;;;;;3.65;2.47;;;;;;;22.61;100.00;100650.88;5075718;28;20026;-76
2023/08/12 00:03:12;;;;;;;2.88;2.40;;;;;;;22.57;100.00;100646.78;5076227;28;20027;-76
2023/08/12 00:05:39;;;;;;;3.53;2.55;;;;;;;22.33;100.00;100593.06;5075913;28;20029;-75
2023/08/12 00:08:05;;;;;;;4.78;2.70;;;;;;;22.50;100.00;100611.88;5058470;28;20021;-75
2023/08/12 00:10:31;;;;;;;3.05;2.50;;;;;;;22.08;100.00;100582.69;5076212;28;20032;-75
2023/08/12 00:12:56;;;;;;;4.22;2.47;;;;;;;21.97;100.00;100542.84;5075997;28;20040;-75
2023/08/12 00:15:22;;;;;;;2.92;2.63;;;;;;;22.43;100.00;100634.75;5075841;28;20034;-76
2023/08/12 00:17:47;;;;;;;4.05;2.75;;;;;;;22.13;100.00;100579.78;5075926;28;20103;-76
2023/08/12 00:20:13;;;;;;;4.05;2.88;;;;;;;21.94;100.00;100554.28;5076080;28;20032;-75
2023/08/12 00:22:39;;;;;;;4.10;2.55;;;;;;;21.77;100.00;100571.81;5075386;28;20024;-76
2023/08/12 00:25:06;;;;;;;3.22;2.75;;;;;;;22.31;100.00;100607.91;5057582;28;20028;-76
2023/08/12 00:27:32;;;;;;;3.60;2.83;;;;;;;21.76;100.00;100544.22;5075039;28;20032;-75
2023/08/12 00:29:57;;;;;;;3.20;2.78;;;;;;;21.73;100.00;100529.72;5075398;28;20384;-76
2023/08/12 00:32:23;;;;;;;5.85;3.00;;;;;;;21.65;100.00;100531.16;5057028;28;20044;-75
2023/08/12 00:34:48;;;;;;;5.15;2.95;;;;;;;21.97;100.00;100587.72;5074770;28;20157;-75
2023/08/12 00:37:13;;;;;;;5.40;3.00;;;;;;;21.41;100.00;100476.66;5074801;28;20025;-75
2023/08/12 00:39:39;;;;;;;5.18;2.92;;;;;;;21.88;100.00;100546.06;5074542;28;20194;-75
2023/08/12 00:42:04;;;;;;;3.25;2.67;;;;;;;21.69;100.00;100523.09;5075069;28;20029;-75
2023/08/12 00:44:30;;;;;;;5.65;2.90;;;;;;;21.81;100.00;100535.25;5074830;28;20090;-75
2023/08/12 00:46:55;;;;;;;3.78;2.58;;;;;;;22.00;100.00;100600.50;5074806;28;20024;-75
2023/08/12 00:49:23;;;;;;;4.60;3.10;;;;;;;21.61;100.00;100525.34;5074742;28;20025;-75
2023/08/12 00:51:50;;;;;;;4.60;2.95;;;;;;;22.00;100.00;100582.34;5074727;28;20058;-75
2023/08/12 00:54:16;;;;;;;3.45;3.15;;;;;;;22.26;100.00;100575.44;5074814;28;20024;-75
2023/08/12 00:56:42;;;;;;;3.80;3.40;;;;;;;21.63;100.00;100486.44;5074534;28;20079;-75
2023/08/12 00:59:09;;;;;;;6.80;3.88;;;;;;;21.65;100.00;100531.16;5073823;28;20025;-74
2023/08/12 01:01:38;;;;;;;9.48;5.18;;;;;;;21.74;100.00;100540.91;5074814;28;20135;-75
2023/08/12 01:04:04;;;;;;;7.30;4.25;;;;;;;21.76;100.00;100547.66;5074307;28;20036;-75
2023/08/12 01:06:29;;;;;;;7.47;5.35;;;;;;;22.04;100.00;100604.53;5078759;28;20096;-75
2023/08/12 01:08:54;;;;;;;9.65;5.43;;;;;;;21.27;100.00;100427.53;5093425;28;20017;-75
2023/08/12 01:11:36;;;;;;;8.55;4.90;;;;;;;22.05;100.00;100571.66;5074708;28;20119;-75
2023/08/12 01:14:13;;;;;;;9.52;5.15;;;;;;;21.97;100.00;100548.88;5074750;28;20522;-76
2023/08/12 01:16:43;;;;;;;7.63;5.20;;;;;;;22.39;100.00;100618.59;5057592;28;20112;-76
2023/08/12 01:19:17;;;;;;;7.68;5.57;;;;;;;22.40;100.00;100633.19;5074210;28;20035;-75
2023/08/12 01:21:44;;;;;;;7.90;5.05;;;;;;;22.32;100.00;100624.28;5074635;28;20039;-76
2023/08/12 01:24:10;;;;;;;7.10;4.80;;;;;;;22.17;100.00;100623.53;5075174;28;20036;-75
2023/08/12 01:26:35;;;;;;;6.50;4.60;;;;;;;22.47;100.00;100619.81;5074995;28;20033;-75
2023/08/12 01:29:01;;;;;;;5.20;4.40;;;;;;;21.69;100.00;100550.75;5074044;28;20032;-75
2023/08/12 01:31:34;;;;;;;5.15;4.25;;;;;;;21.70;100.00;100558.41;5073644;28;20023;-74
2023/08/12 01:34:05;;;;;;;6.53;4.05;;;;;;;22.09;100.00;100568.78;5073888;28;20028;-74
2023/08/12 01:36:34;;;;;;;6.75;3.75;;;;;;;22.25;100.00;100594.50;5073933;28;20029;-75
2023/08/12 01:39:01;;;;;;;4.78;3.42;;;;;;;22.21;100.00;100586.13;5073694;28;20033;-76
2023/08/12 01:41:26;;;;;;;6.68;3.47;;;;;;;22.07;100.00;100603.47;5073761;28;20024;-75
2023/08/12 01:43:52;;;;;;;7.07;3.53;;;;;;;22.35;100.00;100631.84;5055536;28;20028;-75
2023/08/12 01:46:17;;;;;;;4.07;3.67;;;;;;;22.37;100.00;100615.28;5073675;28;20025;-75
2023/08/12 01:48:43;;;;;;;4.93;3.08;;;;;;;22.59;100.00;100626.81;5073567;28;20033;-74
2023/08/12 01:51:08;;;;;;;3.85;2.88;;;;;;;22.66;100.00;100674.75;5073800;28;20027;-76
2023/08/12 01:53:34;;;;;;;3.80;2.70;;;;;;;22.49;100.00;100636.09;5074233;28;20410;-75
2023/08/12 01:55:59;;;;;;;3.60;2.88;;;;;;;23.02;100.00;100700.78;5073966;28;20085;-75
2023/08/12 01:58:28;;;;;;;3.95;2.80;;;;;;;22.68;100.00;100649.56;5056060;28;20039;-76
2023/08/12 02:00:54;;;;;;;4.45;2.70;;;;;;;22.57;100.00;100662.34;5056044;28;20045;-76
2023/08/12 02:03:19;;;;;;;4.35;2.80;;;;;;;22.69;100.00;100656.38;5055413;28;20043;-75
2023/08/12 02:05:45;;;;;;;5.00;2.72;;;;;;;22.99;100.00;100720.00;5073897;28;20475;-76
2023/08/12 02:08:10;;;;;;;5.28;2.60;;;;;;;22.44;100.00;100620.88;5073148;28;20028;-74
2023/08/12 02:10:36;;;;;;;3.22;2.92;;;;;;;22.86;100.00;100716.56;5072750;28;20029;-75
2023/08/12 02:13:02;;;;;;;3.08;2.58;;;;;;;22.85;100.00;100719.25;5073012;28;20039;-73
2023/08/12 02:15:28;;;;;;;2.90;2.60;;;;;;;22.53;100.00;100664.31;5054983;28;20895;-75
2023/08/12 02:17:53;;;;;;;3.10;2.47;;;;;;;22.41;100.00;100660.78;5073865;28;20036;-75
2023/08/12 02:20:19;;;;;;;2.92;2.60;;;;;;;22.67;100.00;100712.69;5073379;28;20033;-75
2023/08/12 02:22:44;;;;;;;3.65;2.67;;;;;;;22.42;100.00;100662.44;5072992;28;20032;-75
2023/08/12 02:25:10;;;;;;;3.88;2.90;;;;;;;22.27;100.00;100615.97;5073121;28;20083;-74
2023/08/12 02:27:35;;;;;;;2.80;2.42;;;;;;;22.34;100.00;100671.66;5072448;28;20060;-75
2023/08/12 02:30:00;;;;;;;3.58;2.50;;;;;;;22.46;100.00;100696.78;5072881;28;20475;-74
2023/08/12 02:32:26;;;;;;;5.03;2.65;;;;;;;22.70;100.00;100741.84;5054545;28;20035;-74
2023/08/12 02:34:51;;;;;;;4.03;2.60;;;;;;;22.26;100.00;100685.09;5072525;28;20034;-74
2023/08/12 02:37:17;;;;;;;2.90;2.50;;;;;;;22.68;100.00;100758.47;5072401;28;20033;-74
2023/08/12 02:39:42;;;;;;;5.03;2.47;;;;;;;22.63;100.00;100744.94;5072949;28;20475;-76
2023/08/12 02:42:08;;;;;;;2.85;2.55;;;;;;;22.49;100.00;100724.25;5072767;28;20043;-74
2023/08/12 02:44:33;;;;;;;2.72;2.53;;;;;;;22.34;100.00;100707.94;5072656;28;20028;-75
2023/08/12 02:46:58;;;;;;;2.60;2.35;;;;;;;22.50;100.00;100757.03;5072584;28;20038;-75
2023/08/12 02:49:24;;;;;;;2.58;2.30;;;;;;;22.47;100.00;100749.44;5072773;28;20476;-74
2023/08/12 02:51:49;;;;;;;4.18;2.67;;;;;;;22.49;100.00;100761.38;5072657;28;20118;-74
2023/08/12 02:54:15;;;;;;;3.70;2.40;;;;;;;22.09;100.00;100680.19;5054734;28;20021;-74
2023/08/12 02:56:40;;;;;;;4.43;2.63;;;;;;;22.55;100.00;100748.00;5071696;28;20051;-74
2023/08/12 02:59:06;;;;;;;4.15;2.55;;;;;;;22.29;100.00;100705.63;5054522;28;20028;-74
2023/08/12 03:01:31;;;;;;;2.83;2.30;;;;;;;22.70;100.00;100779.94;5072451;28;20105;-76
2023/08/12 03:03:56;;;;;;;2.72;2.35;;;;;;;22.82;100.00;100779.94;5072479;28;20029;-75
2023/08/12 03:06:22;;;;;;;2.63;2.10;;;;;;;22.54;100.00;100730.78;5072903;28;20039;-75
2023/08/12 03:08:47;;;;;;;5.15;2.80;;;;;;;22.44;100.00;100748.69;5071981;28;20029;-75
2023/08/12 03:11:13;;;;;;;3.72;2.85;;;;;;;22.40;100.00;100788.69;5071216;28;20109;-74
2023/08/12 03:13:38;;;;;;;4.20;2.58;;;;;;;22.56;100.00;100767.00;5071700;28;20513;-74
2023/08/12 03:16:04;;;;;;;4.63;2.42;;;;;;;22.16;100.00;100716.91;5071801;28;20040;-75
2023/08/12 03:18:29;;;;;;;3.65;2.67;;;;;;;22.44;100.00;100743.50;5071836;28;20029;-75
2023/08/12 03:20:54;;;;;;;3.75;2.60;;;;;;;22.79;100.00;100806.09;5071721;28;20031;-75
2023/08/12 03:23:20;;;;;;;3.85;2.50;;;;;;;22.30;100.00;100745.34;5071245;28;20452;-73
2023/08/12 03:25:48;;;;;;;3.47;2.42;;;;;;;22.66;100.00;100779.28;5071762;28;20032;-75
2023/08/12 03:28:14;;;;;;;3.63;2.28;;;;;;;22.92;100.00;100819.06;5072139;28;20025;-75
2023/08/12 03:30:39;;;;;;;2.45;2.20;;;;;;;22.89;100.00;100811.50;5071555;28;20021;-75
2023/08/12 03:33:04;;;;;;;4.25;2.65;;;;;;;22.35;100.00;100728.56;5053920;28;20471;-75
2023/08/12 03:35:30;;;;;;;5.00;2.92;;;;;;;22.10;100.00;100771.69;5071931;28;20468;-75
2023/08/12 03:37:55;;;;;;;3.92;2.80;;;;;;;21.89;100.00;100757.50;5071844;28;20036;-74
2023/08/12 03:40:21;;;;;;;4.78;2.90;;;;;;;22.22;100.00;100789.06;5071791;28;20475;-74
2023/08/12 03:42:46;;;;;;;6.28;4.95;;;;;;;21.99;100.00;100782.72;5072229;28;20024;-74
2023/08/12 03:45:11;;;;;;;7.18;4.25;;;;;;;21.73;100.00;100736.84;5071858;28;20029;-75
2023/08/12 03:47:37;;;;;;;5.47;4.57;;;;;;;21.81;100.00;100760.53;5053810;28;20113;-75
2023/08/12 03:50:03;;;;;;;7.95;4.47;;;;;;;21.32;100.00;100697.13;5071300;28;20032;-74
2023/08/12 03:52:28;;;;;;;9.57;4.22;;;;;;;21.58;100.00;100719.69;5071615;28;20075;-75
2023/08/12 03:54:53;;;;;;;7.43;5.05;;;;;;;21.96;100.00;100795.03;5071816;28;20111;-74
2023/08/12 03:57:19;;;;;;;4.20;3.30;;;;;;;21.66;100.00;100698.50;5071207;28;20058;-75
2023/08/12 03:59:44;;;;;;;4.25;3.33;;;;;;;22.29;100.00;100808.47;5071969;28;20050;-75
2023/08/12 04:02:10;;;;;;;3.63;2.90;;;;;;;22.29;100.00;100822.25;5071169;28;20123;-74
2023/08/12 04:04:36;;;;;;;3.67;2.60;;;;;;;22.00;100.00;100823.25;5071422;28;20032;-75
2023/08/12 04:07:01;;;;;;;3.60;2.90;;;;;;;22.05;100.00;100753.84;5071386;28;20033;-75
2023/08/12 04:09:26;;;;;;;6.85;4.53;;;;;;;21.65;100.00;100715.78;5053890;28;20028;-73
2023/08/12 04:11:52;;;;;;;4.57;4.00;;;;;;;21.88;100.00;100756.66;5071540;28;20033;-75
2023/08/12 04:14:17;;;;;;;6.30;3.92;;;;;;;21.89;100.00;100767.84;5071492;28;20483;-74
2023/08/12 04:16:43;;;;;;;6.45;3.95;;;;;;;22.20;100.00;100815.06;5071641;28;20025;-75
2023/08/12 04:19:08;;;;;;;5.38;3.60;;;;;;;21.75;100.00;100750.53;5071067;28;20105;-75
2023/08/12 04:21:33;;;;;;;4.88;2.70;;;;;;;22.14;100.00;100815.47;5071827;28;20032;-75
2023/08/12 04:23:59;;;;;;;6.57;2.92;;;;;;;21.94;100.00;100756.28;5071931;28;20032;-74
2023/08/12 04:26:24;;;;;;;3.22;2.80;;;;;;;22.27;100.00;100838.81;5081465;28;20107;-75
2023/08/12 04:28:50;;;;;;;4.40;2.60;;;;;;;21.69;100.00;100724.19;5076187;28;20020;-74
2023/08/12 04:31:15;;;;;;;5.28;3.08;;;;;;;22.11;100.00;100756.03;5070596;28;20037;-74
2023/08/12 04:33:41;;;;;;;5.18;3.28;;;;;;;22.25;100.00;100775.88;5073131;28;20036;-75
2023/08/12 04:36:06;;;;;;;8.93;3.42;;;;;;;22.25;100.00;100828.56;5056535;28;20056;-74
2023/08/12 04:38:32;;;;;;;6.43;2.90;;;;;;;22.28;100.00;100799.84;5074446;28;20048;-75
2023/08/12 04:40:57;;;;;;;4.95;3.42;;;;;;;22.38;100.00;100844.19;5055060;28;20040;-73
2023/08/12 04:43:23;;;;;;;10.32;3.72;;;;;;;22.44;100.00;100830.84;5053837;28;20539;-76
2023/08/12 04:45:48;;;;;;;5.60;3.70;;;;;;;22.18;100.00;100775.47;5074464;28;20036;-74
2023/08/12 04:48:14;;;;;;;6.20;4.00;;;;;;;22.25;100.00;100783.66;5056234;28;20381;-75
2023/08/12 04:50:41;;;;;;;5.45;3.60;;;;;;;22.61;100.00;100842.75;5056621;28;20036;-74
2023/08/12 04:53:06;;;;;;;5.70;3.28;;;;;;;22.68;100.00;100849.22;5056298;28;20036;-75
2023/08/12 04:55:32;;;;;;;4.88;3.38;;;;;;;22.83;100.00;100820.53;5073753;28;20032;-75
2023/08/12 04:57:57;;;;;;;4.20;3.20;;;;;;;22.98;100.00;100849.81;5074203;28;20078;-74
2023/08/12 05:00:23;;;;;;;4.22;2.97;;;;;;;23.02;100.00;100857.31;5056743;28;20039;-76
2023/08/12 05:02:49;;;;;;;4.85;3.28;;;;;;;23.08;100.00;100796.38;5056383;28;20122;-77
2023/08/12 05:05:16;;;;;;;4.38;3.17;;;;;;;23.59;100.00;100868.19;5073896;28;20056;-75
2023/08/12 05:07:41;;;;;;;3.47;3.15;;;;;;;23.42;100.00;100803.59;5056222;28;20509;-73
2023/08/12 05:10:07;;;;;;;5.20;4.10;;;;;;;23.18;100.00;100755.91;5073378;28;20021;-75
2023/08/12 05:12:33;;;;;;;6.05;3.60;;;;;;;23.90;100.00;100877.34;5056183;28;20036;-75
2023/08/12 05:14:58;;;;;;;5.85;3.30;;;;;;;23.46;100.00;100789.47;5073414;28;20065;-74
2023/08/12 05:17:24;;;;;;;7.10;3.33;;;;;;;24.00;100.00;100819.44;5056407;28;20039;-76
2023/08/12 05:19:49;;;;;;;4.53;3.80;;;;;;;23.97;100.00;100845.63;5056074;28;20029;-76
2023/08/12 05:22:16;;;;;;;6.22;3.83;;;;;;;24.30;100.00;100883.25;5055893;28;20487;-76
2023/08/12 05:24:41;;;;;;;7.13;4.60;;;;;;;24.81;100.00;100888.19;5055443;28;20032;-77
2023/08/12 05:27:07;;;;;;;6.90;4.43;;;;;;;24.44;100.00;100831.09;5073863;28;20032;-76
2023/08/12 05:29:33;;;;;;;3.13;2.83;;;;;;;24.50;100.00;100828.06;5054483;28;20033;-76
2023/08/12 05:31:58;;;;;;;4.63;3.10;;;;;;;24.49;100.00;100894.00;5044770;28;20029;-76
2023/08/12 05:34:23;;;;;;;4.93;2.60;;;;;;;24.81;100.00;100918.59;5053348;28;20036;-77
2023/08/12 05:36:49;;;;;;;4.63;2.70;;;;;;;25.24;100.00;100896.28;5053269;28;20029;-77
2023/08/12 05:39:15;;;;;;;3.10;2.42;;;;;;;24.84;100.00;100837.69;5063409;28;20111;-75
2023/08/12 05:41:41;;;;;;;3.72;2.22;;;;;;;24.81;100.00;100876.94;5053639;28;20036;-79
2023/08/12 05:44:06;;;;;;;4.13;2.60;;;;;;;25.39;100.00;100839.63;5055429;28;20037;-75
2023/08/12 05:46:32;;;;;;;4.28;2.35;;;;;;;25.71;100.00;100864.91;5054888;28;20036;-74
2023/08/12 05:48:57;;;;;;;3.83;2.45;;;;;;;25.74;100.00;100864.69;5072821;28;20418;-75
2023/08/12 05:51:23;;;;;;;2.92;2.45;;;;;;;26.01;100.00;100893.00;5054915;28;20082;-75
2023/08/12 05:53:49;;;;;;;2.50;2.13;;;;;;;25.85;100.00;100897.72;5055088;28;20024;-75
2023/08/12 05:56:14;;;;;;;3.67;2.60;;;;;;;26.06;100.00;100895.25;5072592;28;20041;-75
2023/08/12 05:58:40;;;;;;;2.45;2.22;;;;;;;25.88;100.00;100881.03;5073141;28;20105;-78
2023/08/12 06:01:05;;;;;;;3.83;2.60;;;;;;;26.28;100.00;100887.47;5055738;28;20540;-76
2023/08/12 06:03:31;;;;;;;2.90;2.17;;;;;;;26.13;100.00;100873.84;5071892;28;20032;-75
2023/08/12 06:05:56;;;;;;;2.85;2.20;;;;;;;26.39;100.00;100927.41;5055379;28;20060;-75
2023/08/12 06:08:22;;;;;;;3.65;2.17;;;;;;;26.65;100.00;100912.28;5038690;28;20024;-76
2023/08/12 06:10:47;;;;;;;2.88;2.05;;;;;;;26.28;100.00;100944.84;5053114;28;20111;-75
2023/08/12 06:13:13;;;;;;;2.70;2.00;;;;;;;26.39;100.00;100948.28;5053036;28;20116;-75
2023/08/12 06:15:39;;;;;;;3.33;2.25;;;;;;;26.72;100.00;100933.56;5052926;28;20025;-75
2023/08/12 06:18:04;;;;;;;2.95;2.20;;;;;;;26.53;100.00;100960.22;5034752;28;20033;-76
2023/08/12 06:20:30;;;;;;;2.63;2.10;;;;;;;27.07;100.00;100968.94;5035361;28;20036;-73
2023/08/12 06:22:55;;;;;;;2.95;2.17;;;;;;;27.34;100.00;100968.50;5035820;28;20205;-76
2023/08/12 06:25:21;;;;;;;3.97;2.38;;;;;;;27.27;100.00;100907.22;5052077;28;20060;-76
2023/08/12 06:27:47;;;;;;;2.40;2.20;;;;;;;26.59;100.00;100936.25;5035346;28;20538;-76
2023/08/12 06:30:13;;;;;;;5.38;2.00;;;;;;;27.08;100.00;100934.00;5052936;28;20032;-75
2023/08/12 06:32:39;;;;;;;3.70;2.28;;;;;;;27.14;100.00;100925.69;5052938;28;20033;-76
2023/08/12 06:35:05;;;;;;;2.80;2.10;;;;;;;27.88;100.00;100932.53;5053168;28;20029;-75
2023/08/12 06:37:30;;;;;;;2.40;2.20;;;;;;;27.46;100.00;100977.94;5057568;28;20040;-75
2023/08/12 06:39:56;;;;;;;4.18;1.85;;;;;;;27.90;100.00;100995.16;5061101;28;20039;-76
2023/08/12 06:42:22;;;;;;;3.47;1.98;;;;;;;27.57;100.00;100997.97;5052575;28;20037;-76
2023/08/12 06:44:54;;;;;;;3.50;2.10;;;;;;;27.02;100.00;100941.53;5052473;28;20112;-75
2023/08/12 06:47:20;;;;;;;6.45;2.60;;;;;;;27.58;100.00;101005.69;5052281;28;20029;-76
2023/08/12 06:49:46;;;;;;;6.25;2.33;;;;;;;28.02;100.00;101007.25;5052681;28;20087;-76
2023/08/12 06:52:11;;;;;;;5.00;2.00;;;;;;;27.32;100.00;100971.19;5034067;28;20025;-76
2023/08/12 06:54:37;;;;;;;4.28;2.15;;;;;;;28.33;100.00;100974.91;5052360;28;20112;-76
2023/08/12 06:57:03;;;;;;;5.78;1.98;;;;;;;27.82;100.00;101002.81;5034179;28;20029;-75
2023/08/12 06:59:28;;;;;;;3.92;2.45;;;;;;;27.89;100.00;100985.69;5035058;28;20033;-77
2023/08/12 07:01:53;;;;;;;2.60;1.80;;;;;;;28.24;100.00;100989.63;5051819;28;20530;-77
2023/08/12 07:04:19;;;;;;;2.80;2.03;;;;;;;27.70;100.00;100931.47;5052316;28;20032;-76
2023/08/12 07:06:44;;;;;;;3.60;2.20;;;;;;;28.20;100.00;100992.63;5052001;28;20021;-77
2023/08/12 07:09:10;;;;;;;4.15;2.20;;;;;;;28.38;100.00;100920.38;5052543;28;20029;-77
2023/08/12 07:11:35;;;;;;;2.55;2.20;;;;;;;28.11;100.00;100982.91;5052237;28;20025;-74
2023/08/12 07:14:00;;;;;;;4.75;2.25;;;;;;;28.67;100.00;100917.84;5052394;28;20029;-76
2023/08/12 07:16:26;;;;;;;5.75;2.90;;;;;;;27.76;100.00;100940.56;5052305;28;20490;-76
2023/08/12 07:18:51;;;;;;;2.97;2.00;;;;;;;29.06;100.00;100980.63;5052637;28;20054;-75
2023/08/12 07:21:17;;;;;;;3.88;2.25;;;;;;;28.33;100.00;100958.38;5052393;28;20029;-76
2023/08/12 07:23:42;;;;;;;2.53;2.00;;;;;;;29.38;100.00;100963.81;5052317;28;20036;-76
2023/08/12 07:26:07;;;;;;;4.97;2.58;;;;;;;29.14;100.00;100932.78;5051524;28;20511;-75
2023/08/12 07:28:33;;;;;;;3.33;2.20;;;;;;;28.75;100.00;100942.41;5051612;28;20052;-75
2023/08/12 07:31:03;;;;;;;2.65;2.28;;;;;;;28.61;100.00;100947.19;5052247;28;20062;-75
2023/08/12 07:33:28;;;;;;;2.08;1.88;;;;;;;29.05;100.00;100921.34;5052189;28;20048;-76
2023/08/12 07:35:54;;;;;;;4.05;3.65;;;;;;;29.46;100.00;100970.03;5051791;28;20064;-75
2023/08/12 07:38:19;;;;;;;2.80;2.45;;;;;;;29.91;100.00;100960.59;5052083;28;20025;-75
2023/08/12 07:40:45;;;;;;;3.13;2.25;;;;;;;29.31;100.00;100929.50;5052231;28;20029;-76
2023/08/12 07:43:10;;;;;;;3.20;2.35;;;;;;;28.83;100.00;100947.78;5063107;28;20033;-76
2023/08/12 07:45:36;;;;;;;5.53;2.40;;;;;;;29.17;100.00;100942.19;5076798;28;20050;-77
2023/08/12 07:48:01;;;;;;;2.75;2.00;;;;;;;29.10;100.00;100984.63;5055243;28;20093;-77
2023/08/12 07:50:26;;;;;;;3.00;2.03;;;;;;;28.99;100.00;100924.50;5071781;28;20029;-76
2023/08/12 07:52:52;;;;;;;2.72;2.30;;;;;;;29.15;100.00;100910.06;5063100;28;20879;-77
2023/08/12 07:55:18;;;;;;;3.60;1.83;;;;;;;29.28;100.00;100981.38;5051899;28;20051;-78
2023/08/12 07:57:44;;;;;;;3.85;2.22;;;;;;;29.89;100.00;100966.97;5034775;28;20033;-78
2023/08/12 08:00:11;;;;;;;3.75;2.15;;;;;;;29.34;100.00;100933.59;5053782;28;20044;-77
2023/08/12 08:02:37;;;;;;;3.40;2.08;;;;;;;29.30;100.00;100912.09;5051564;28;20045;-78
2023/08/12 08:05:03;;;;;;;2.75;2.00;;;;;;;29.62;100.00;100957.19;5033884;28;20041;-77
2023/08/12 08:07:29;;;;;;;2.30;2.08;;;;;;;29.20;100.00;100974.16;5036579;28;20110;-78
2023/08/12 08:09:54;;;;;;;4.75;2.47;;;;;;;29.76;100.00;100963.81;5055512;28;20033;-77
2023/08/12 08:12:20;;;;;;;4.15;2.42;;;;;;;29.88;100.00;100887.44;5055522;28;20028;-77
2023/08/12 08:14:45;;;;;;;2.55;2.22;;;;;;;29.62;100.00;100966.84;5055736;28;20473;-77
2023/08/12 08:17:10;;;;;;;3.17;2.10;;;;;;;29.69;100.00;100958.25;5055739;28;20029;-77
2023/08/12 08:19:36;;;;;;;4.25;2.45;;;;;;;30.13;100.00;100917.41;5037978;28;20033;-74
2023/08/12 08:22:02;;;;;;;3.15;2.13;;;;;;;29.68;100.00;100898.91;5037483;28;20476;-76
2023/08/12 08:24:28;;;;;;;3.90;2.40;;;;;;;30.20;100.00;100939.50;5037766;28;20120;-77
2023/08/12 08:26:53;;;;;;;2.88;2.47;;;;;;;30.26;100.00;100944.16;5055396;28;20113;-79
2023/08/12 08:29:19;;;;;;;2.63;2.40;;;;;;;30.07;100.00;100952.09;5054922;28;20040;-76
2023/08/12 08:31:44;;;;;;;4.75;2.63;;;;;;;30.67;100.00;100896.41;5036990;28;20534;-76
2023/08/12 08:34:10;;;;;;;3.30;2.30;;;;;;;29.70;100.00;100917.97;5069291;28;20036;-73
2023/08/12 08:36:36;;;;;;;5.75;4.00;;;;;;;30.75;100.00;100941.16;5074441;28;20099;-76
2023/08/12 08:39:01;;;;;;;3.75;2.90;;;;;;;30.07;100.00;100931.09;5056121;28;20036;-78
2023/08/12 08:41:30;;;;;;;2.67;2.30;;;;;;;30.36;100.00;100875.88;5057048;28;20506;-76
2023/08/12 08:44:01;;;;;;;2.40;2.20;;;;;;;30.73;100.00;100877.41;5056284;28;20082;-77
2023/08/12 08:46:26;;;;;;;;;;;;;;;30.25;100.00;100928.56;5075350;28;20025;-76
2023/08/12 08:48:54;;;;;;;3.40;2.20;;;;;;;29.84;100.00;100838.00;5073465;28;19908;-76
2023/08/12 08:51:20;;;;;;;4.63;3.20;;;;;;;31.44;100.00;100838.75;5073955;28;20366;-75
2023/08/12 08:53:46;;;;;;;6.75;2.60;;;;;;;31.17;100.00;100888.00;5073311;28;20036;-74
2023/08/12 08:56:11;;;;;;;3.60;2.30;;;;;;;30.85;100.00;100857.03;5073868;28;20051;-75
2023/08/12 08:58:40;;;;;;;5.40;2.30;;;;;;;30.86;100.00;100863.13;5055880;28;20068;-76
2023/08/12 09:01:07;;;;;;;2.55;2.20;;;;;;;31.76;100.00;100890.72;5073216;28;20039;-74
2023/08/12 09:03:36;;;;;;;2.92;2.35;;;;;;;31.07;100.00;100889.88;5072713;28;20105;-74
2023/08/12 09:06:03;;;;;;;4.75;2.20;;;;;;;31.35;100.00;100891.44;5074377;28;20041;-76
2023/08/12 09:08:31;;;;;;;6.30;2.40;;;;;;;31.31;100.00;100885.66;5074407;28;20032;-79
2023/08/12 09:10:59;;;;;;;3.58;2.10;;;;;;;31.35;100.00;100873.00;5074041;28;20499;-77
2023/08/12 09:13:24;;;;;;;2.20;2.00;;;;;;;30.93;100.00;100880.75;5074317;28;20036;-76
2023/08/12 09:15:50;;;;;;;3.97;2.17;;;;;;;31.28;100.00;100870.16;5074040;28;20027;-75
2023/08/12 09:18:16;;;;;;;4.13;2.00;;;;;;;31.26;100.00;100871.28;5073546;28;20025;-75
2023/08/12 09:20:43;;;;;;;6.32;2.25;;;;;;;31.87;100.00;100858.03;5069513;28;20037;-73
2023/08/12 09:23:10;;;;;;;4.35;2.10;;;;;;;31.21;100.00;100876.19;5049319;28;20033;-74
2023/08/12 09:25:42;;;;;;;3.92;2.25;;;;;;;30.79;100.00;100891.75;5046582;28;20029;-74
2023/08/12 09:28:09;;;;;;;6.10;3.60;;;;;;;32.16;100.00;100851.44;5052942;28;20107;-73
2023/08/12 09:30:35;;;;;;;2.65;2.10;;;;;;;32.16;100.00;100866.41;5052430;28;20473;-72
2023/08/12 09:33:03;;;;;;;2.40;2.03;;;;;;;31.31;100.00;100767.34;5056549;28;20032;-74
2023/08/12 09:35:36;;;;;;;3.53;2.00;;;;;;;31.17;100.00;100822.28;5044996;28;20511;-74
2023/08/12 09:38:12;;;;;;;3.25;2.30;;;;;;;31.76;100.00;100864.41;5035236;28;20055;-77
2023/08/12 09:40:38;;;;;;;2.45;2.05;;;;;;;31.45;100.00;100876.41;5036380;28;20033;-77
2023/08/12 09:43:04;;;;;;;4.20;2.47;;;;;;;31.78;100.00;100833.50;5060340;28;20063;-78
2023/08/12 09:45:31;;;;;;;4.32;2.15;;;;;;;31.18;100.00;100802.91;5066486;28;20029;-78
2023/08/12 09:47:57;;;;;;;4.32;2.53;;;;;;;31.20;100.00;100850.91;5038144;28;20032;-77
2023/08/12 09:50:25;;;;;;;3.97;2.72;;;;;;;31.53;100.00;100858.03;5061505;28;20420;-76
2023/08/12 09:52:51;;;;;;;4.90;2.83;;;;;;;31.79;100.00;100852.75;5070450;28;20031;-76
2023/08/12 09:55:18;;;;;;;3.30;2.20;;;;;;;30.93;100.00;100793.19;5064854;28;20085;-76
2023/08/12 09:57:44;;;;;;;3.10;2.33;;;;;;;31.49;100.00;100812.81;5055639;28;20025;-77
2023/08/12 10:00:16;;;;;;;2.40;2.17;;;;;;;31.24;100.00;100816.25;5053314;28;20104;-73
2023/08/12 10:02:46;;;;;;;3.65;2.20;;;;;;;31.30;100.00;100825.31;5027565;28;20045;-75
2023/08/12 10:05:15;;;;;;;4.13;2.22;;;;;;;32.31;100.00;100833.19;5039270;28;20033;-75
2023/08/12 10:07:41;;;;;;;4.53;2.20;;;;;;;32.30;100.00;100832.38;5034234;28;20041;-77
2023/08/12 10:10:07;;;;;;;4.05;2.03;;;;;;;31.58;100.00;100784.72;5033494;28;20033;-76
2023/08/12 10:12:34;;;;;;;4.28;2.47;;;;;;;31.74;100.00;100776.91;5035591;28;20116;-75
2023/08/12 10:15:00;;;;;;;2.67;2.33;;;;;;;31.78;100.00;100820.34;5041770;28;20124;-76
2023/08/12 10:17:26;;;;;;;2.97;2.10;;;;;;;31.19;100.00;100773.00;5032845;28;20056;-76
2023/08/12 10:19:56;;;;;;;3.95;1.90;;;;;;;31.77;100.00;100781.88;5032676;28;20060;-75
2023/08/12 10:22:23;;;;;;;3.70;1.83;;;;;;;31.66;100.00;100770.78;5032893;28;20117;-76
2023/08/12 10:24:50;;;;;;;3.65;2.17;;;;;;;31.16;100.00;100771.50;5032819;28;20025;-75
2023/08/12 10:27:17;;;;;;;4.30;2.40;;;;;;;31.65;100.00;100827.03;5042315;28;20041;-75
2023/08/12 10:29:43;;;;;;;5.40;2.10;;;;;;;31.13;100.00;100742.09;5050147;28;20148;-76
2023/08/12 10:32:09;;;;;;;3.15;2.10;;;;;;;31.66;100.00;100721.63;5032517;28;20482;-74
2023/08/12 10:34:34;;;;;;;3.33;2.10;;;;;;;31.91;100.00;100759.38;5050898;28;20102;-76
2023/08/12 10:37:02;;;;;;;4.28;2.10;;;;;;;31.40;100.00;100826.06;5050592;28;20458;-75
2023/08/12 10:39:31;;;;;;;2.83;2.10;;;;;;;31.75;100.00;100756.69;5040854;28;20032;-74
2023/08/12 10:41:57;;;;;;;2.63;2.08;;;;;;;32.23;100.00;100823.47;5030581;28;20067;-74
2023/08/12 10:44:27;;;;;;;3.05;2.28;;;;;;;32.31;100.00;100805.06;5031003;28;20033;-74
2023/08/12 10:46:53;;;;;;;3.60;2.08;;;;;;;31.58;100.00;100817.13;5050405;28;20646;-76
2023/08/12 10:49:21;;;;;;;3.65;2.60;;;;;;;30.72;100.00;100791.69;5049425;28;20420;-74
2023/08/12 10:51:53;;;;;;;4.50;2.00;;;;;;;32.51;100.00;100815.34;5049276;28;20037;-74
2023/08/12 10:54:26;;;;;;;4.25;2.20;;;;;;;32.23;100.00;100749.75;5049444;28;20037;-75
2023/08/12 10:57:11;;;;;;;6.75;2.47;;;;;;;32.17;100.00;100818.84;5049733;28;20495;-74
2023/08/12 10:59:45;;;;;;;3.10;2.20;;;;;;;31.83;100.00;100807.53;5049822;28;20041;-77
2023/08/12 11:02:23;;;;;;;3.95;2.10;;;;;;;32.98;100.00;100785.50;5062554;28;20049;-71
2023/08/12 11:05:06;;;;;;;3.95;2.30;;;;;;;30.73;100.00;100851.16;5075122;28;20033;-73
2023/08/12 11:07:40;;;;;;;3.40;2.17;;;;;;;32.22;100.00;100816.56;5062671;28;20032;-77
2023/08/12 11:10:13;;;;;;;4.32;2.28;;;;;;;31.81;100.00;100820.03;5033482;28;20040;-74
2023/08/12 11:12:40;;;;;;;3.60;2.53;;;;;;;31.15;100.00;100784.81;5049901;28;20044;-73