Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:52;;;;;;;;;;;;;;;20.91;91.10;95330.28;10506047;28;1983;-68
2023/06/19 00:07:55;;;;;;;;;;;;;;;21.00;90.63;95325.47;10508852;28;2108;-68
2023/06/19 00:12:57;;;;;;;;;;;;;;;21.09;89.61;95325.28;10513088;28;1938;-69
2023/06/19 00:18:00;;;;;;;;;;;;;;;21.08;89.76;95326.44;10505383;28;2394;-68
2023/06/19 00:23:03;;;;;;;;;;;;;;;21.08;89.54;95315.50;10512617;28;1909;-68
2023/06/19 00:28:13;;;;;;;;;;;;;;;20.99;89.73;95324.69;10504888;28;1891;-68
2023/06/19 00:33:15;;;;;;;;;;;;;;;21.05;89.78;95320.50;10499042;28;2032;-67
2023/06/19 00:38:18;;;;;;;;;;;;;;;21.12;89.62;95324.56;10501910;28;2327;-68
2023/06/19 00:43:20;;;;;;;;;;;;;;;21.17;89.67;95313.38;10503044;28;4525;-67
2023/06/19 00:48:22;;;;;;;;;;;;;;;21.11;89.98;95328.47;10505133;28;2081;-68
2023/06/19 00:53:25;;;;;;;;;;;;;;;20.97;92.37;95326.16;10510942;28;1991;-67
2023/06/19 00:58:27;;;;;;;;;;;;;;;20.96;92.47;95325.38;10510679;28;1957;-67
2023/06/19 01:03:29;;;;;;;;;;;;;;;21.04;92.48;95332.59;10505951;28;2094;-68
2023/06/19 01:08:32;;;;;;;;;;;;;;;20.96;93.86;95336.28;10496996;28;2069;-68
2023/06/19 01:13:34;;;;;;;;;;;;;;;20.95;94.50;95331.97;10494026;28;2273;-68
2023/06/19 01:18:37;;;;;;;;;;;;;;;20.92;95.12;95340.84;10499049;28;1953;-68
2023/06/19 01:23:40;;;;;;;;;;;;;;;21.02;94.77;95340.34;10502180;28;2222;-67
2023/06/19 01:28:42;;;;;;;;;;;;;;;21.00;94.90;95333.66;10505274;28;1977;-67
2023/06/19 01:33:45;;;;;;;;;;;;;;;20.91;95.74;95350.22;10504144;28;2216;-68
2023/06/19 01:38:47;;;;;;;;;;;;;;;20.99;95.52;95340.25;10499967;28;2151;-67
2023/06/19 01:43:50;;;;;;;;;;;;;;;20.81;97.26;95339.81;10501607;28;4494;-67
2023/06/19 01:48:53;;;;;;;;;;;;;;;20.93;96.37;95331.53;10505134;28;2100;-66
2023/06/19 01:53:55;;;;;;;;;;;;;;;20.90;96.94;95337.69;10501608;28;2102;-67
2023/06/19 01:58:58;;;;;;;;;;;;;;;20.90;96.94;95332.22;10501270;28;1972;-67
2023/06/19 02:04:00;;;;;;;;;;;;;;;20.78;98.37;95333.09;10501028;28;2014;-67
2023/06/19 02:09:03;;;;;;;;;;;;;;;20.79;98.58;95329.22;10502067;28;2267;-67
2023/06/19 02:14:05;;;;;;;;;;;;;;;20.67;99.69;95328.47;10506621;28;1953;-68
2023/06/19 02:19:08;;;;;;;;;;;;;;;20.81;99.25;95334.34;10506897;28;2018;-66
2023/06/19 02:24:10;;;;;;;;;;;;;;;20.77;99.43;95327.97;10509566;28;2005;-68
2023/06/19 02:29:12;;;;;;;;;;;;;;;20.83;99.04;95332.03;10514378;28;2021;-66
2023/06/19 02:34:15;;;;;;;;;;;;;;;20.86;99.22;95336.00;10510953;28;2172;-67
2023/06/19 02:39:18;;;;;;;;;;;;;;;20.78;100.00;95335.03;10511357;28;1990;-68
2023/06/19 02:44:20;;;;;;;;;;;;;;;20.89;99.30;95338.06;10509990;28;4595;-68
2023/06/19 02:49:22;;;;;;;;;;;;;;;20.79;99.96;95342.06;10512861;28;1950;-69
2023/06/19 02:54:25;;;;;;;;;;;;;;;20.88;99.87;95334.53;10512070;28;2034;-68
2023/06/19 02:59:27;;;;;;;;;;;;;;;20.73;100.00;95335.28;10508028;28;1974;-68
2023/06/19 03:04:30;;;;;;;;;;;;;;;20.62;100.00;95336.94;10508040;28;2365;-67
2023/06/19 03:09:33;;;;;;;;;;;;;;;20.71;100.00;95334.84;10509030;28;1903;-67
2023/06/19 03:14:35;;;;;;;;;;;;;;;20.51;100.00;95336.63;10508067;28;2168;-67
2023/06/19 03:19:38;;;;;;;;;;;;;;;20.61;100.00;95343.50;10505317;28;2082;-67
2023/06/19 03:24:40;;;;;;;;;;;;;;;20.67;100.00;95356.56;10517292;28;2000;-67
2023/06/19 03:29:43;;;;;;;;;;;;;;;20.71;100.00;95362.16;10506329;28;1996;-67
2023/06/19 03:34:45;;;;;;;;;;;;;;;20.74;100.00;95372.34;10514453;28;2173;-69
2023/06/19 03:39:48;;;;;;;;;;;;;;;20.78;100.00;95374.06;10506649;28;2166;-69
2023/06/19 03:44:50;;;;;;;;;;;;;;;20.80;100.00;95381.91;10504409;28;4514;-68
2023/06/19 03:49:52;;;;;;;;;;;;;;;20.81;100.00;95380.78;10507682;28;1973;-68
2023/06/19 03:54:57;;;;;;;;;;;;;;;20.82;100.00;95396.03;10505982;28;2017;-67
2023/06/19 04:00:00;;;;;;;;;;;;;;;20.79;100.00;95400.22;10504335;28;2310;-68
2023/06/19 04:05:02;;;;;;;;;;;;;;;20.83;100.00;95397.59;10490974;28;2440;-68
2023/06/19 04:10:05;;;;;;;;;;;;;;;20.92;100.00;95405.63;10504960;28;1966;-66
2023/06/19 04:15:07;;;;;;;;;;;;;;;20.83;100.00;95403.06;10506471;28;2210;-68
2023/06/19 04:20:10;;;;;;;;;;;;;;;20.84;100.00;95410.13;10509674;28;1954;-69
2023/06/19 04:25:14;;;;;;;;;;;;;;;20.92;100.00;95422.03;10506621;28;2051;-69
2023/06/19 04:30:16;;;;;;;;;;;;;;;21.03;100.00;95426.66;10507157;28;1981;-68
2023/06/19 04:35:18;;;;;;;;;;;;;;;21.02;100.00;95430.53;10502507;28;1957;-68
2023/06/19 04:40:21;;;;;;;;;;;;;;;20.91;100.00;95440.38;10503726;28;1981;-67
2023/06/19 04:45:24;;;;;;;;;;;;;;;20.90;100.00;95433.31;10509476;28;2262;-66
2023/06/19 04:50:26;;;;;;;;;;;;;;;20.95;100.00;95445.94;10508204;28;1996;-67
2023/06/19 04:55:30;;;;;;;;;;;;;;;20.81;100.00;95462.72;10508840;28;2398;-67
2023/06/19 05:00:32;;;;;;;;;;;;;;;20.67;100.00;95470.47;10501780;28;1910;-67
2023/06/19 05:05:35;;;;;;;;;;;;;;;20.75;100.00;95462.16;10498121;28;2077;-67
2023/06/19 05:10:38;;;;;;;;;;;;;;;20.38;100.00;95471.56;10506092;28;1965;-68
2023/06/19 05:15:40;;;;;;;;;;;;;;;20.58;100.00;95475.28;10501614;28;1994;-68
2023/06/19 05:20:43;;;;;;;;;;;;;;;20.41;100.00;95474.38;10506629;28;1965;-67
2023/06/19 05:25:46;;;;;;;;;;;;;;;20.23;100.00;95484.75;10513299;28;2011;-68
2023/06/19 05:30:49;;;;;;;;;;;;;;;20.34;100.00;95487.00;10505648;28;2049;-67
2023/06/19 05:35:53;;;;;;;;;;;;;;;20.61;100.00;95493.72;10506695;28;2147;-67
2023/06/19 05:40:56;;;;;;;;;;;;;;;20.92;100.00;95499.31;10507051;28;4616;-67
2023/06/19 05:46:00;;;;;;;;;;;;;;;21.10;100.00;95504.50;10509170;28;2068;-67
2023/06/19 05:51:02;;;;;;;;;;;;;;;21.47;100.00;95510.66;10510317;28;2026;-67
2023/06/19 05:56:06;;;;;;;;;;;;;;;21.69;100.00;95518.25;10500401;28;1973;-70
2023/06/19 06:01:09;;;;;;;;;;;;;;;21.82;100.00;95513.50;10512619;28;2214;-70
2023/06/19 06:06:11;;;;;;;;;;;;;;;22.24;100.00;95516.56;10519213;28;1952;-69
2023/06/19 06:11:14;;;;;;;;;;;;;;;22.50;100.00;95521.47;10516428;28;1927;-67
2023/06/19 06:16:16;;;;;;;;;;;;;;;22.48;100.00;95532.00;10505270;28;2040;-70
2023/06/19 06:21:19;;;;;;;;;;;;;;;22.53;100.00;95534.47;10501599;28;1925;-67
2023/06/19 06:26:21;;;;;;;;;;;;;;;22.91;100.00;95531.06;10502311;28;1980;-65
2023/06/19 06:31:23;;;;;;;;;;;;;;;23.18;100.00;95536.72;10501814;28;2005;-67
2023/06/19 06:36:26;;;;;;;;;;;;;;;23.59;100.00;95548.88;10507300;28;1989;-67
2023/06/19 06:41:38;;;;;;;;;;;;;;;24.33;95.81;95550.63;10494262;28;2041;-69
2023/06/19 06:46:42;;;;;;;;;;;;;;;24.31;96.97;95561.22;10497018;28;1949;-70
2023/06/19 06:51:45;;;;;;;;;;;;;;;24.88;93.24;95565.66;10503476;28;2349;-68
2023/06/19 06:56:48;;;;;;;;;;;;;;;24.92;92.23;95568.44;10501451;28;2045;-69
2023/06/19 07:01:50;;;;;;;;;;;;;;;24.92;93.25;95573.94;10499152;28;1956;-67
2023/06/19 07:06:53;;;;;;;;;;;;;;;25.12;89.99;95578.19;10498522;28;2025;-66
2023/06/19 07:11:56;;;;;;;;;;;;;;;25.26;89.36;95578.41;10504229;28;1953;-67
2023/06/19 07:16:59;;;;;;;;;;;;;;;25.26;88.88;95581.16;10504191;28;2032;-68
2023/06/19 07:22:01;;;;;;;;;;;;;;;25.61;87.04;95578.06;10496093;28;1962;-67
2023/06/19 07:27:04;;;;;;;;;;;;;;;25.65;85.42;95572.59;10489622;28;2222;-67
2023/06/19 07:32:06;;;;;;;;;;;;;;;25.91;86.92;95587.47;10500011;28;1919;-67
2023/06/19 07:37:09;;;;;;;;;;;;;;;25.99;85.01;95581.66;10503875;28;1969;-67
2023/06/19 07:42:11;;;;;;;;;;;;;;;25.88;85.53;95584.28;10499577;28;4651;-67
2023/06/19 07:47:13;;;;;;;;;;;;;;;25.74;86.87;95575.88;10507774;28;2538;-68
2023/06/19 07:52:16;;;;;;;;;;;;;;;26.00;88.07;95585.97;10507193;28;1965;-68
2023/06/19 07:57:18;;;;;;;;;;;;;;;26.34;82.50;95586.72;10505172;28;1923;-69
2023/06/19 08:02:20;;;;;;;;;;;;;;;26.87;78.55;95588.38;10505345;28;1984;-69
2023/06/19 08:07:23;;;;;;;;;;;;;;;25.98;82.95;95596.59;10511001;28;1989;-69
2023/06/19 08:12:26;;;;;;;;;;;;;;;26.94;81.57;95591.97;10508240;28;2065;-69
2023/06/19 08:17:28;;;;;;;;;;;;;;;27.40;74.56;95597.00;10503591;28;1981;-68
2023/06/19 08:22:31;;;;;;;;;;;;;;;26.71;82.85;95596.91;10503314;28;1958;-68
2023/06/19 08:27:33;;;;;;;;;;;;;;;26.93;80.45;95590.38;10508654;28;1971;-68
2023/06/19 08:32:35;;;;;;;;;;;;;;;26.61;79.58;95597.63;10494951;28;2234;-68
2023/06/19 08:37:38;;;;;;;;;;;;;;;26.33;81.23;95596.16;10507889;28;1953;-68
2023/06/19 08:42:43;;;;;;;;;;;;;;;27.13;77.48;95585.41;10504409;28;4510;-69
2023/06/19 08:47:45;;;;;;;;;;;;;;;27.98;70.96;95585.00;10505353;28;2056;-69
2023/06/19 08:52:48;;;;;;;;;;;;;;;28.09;68.90;95575.97;10508744;28;1957;-68
2023/06/19 08:57:51;;;;;;;;;;;;;;;28.88;66.44;95572.09;10513455;28;1440;-69
2023/06/19 09:02:54;;;;;;;;;;;;;;;30.23;56.76;95570.13;10505576;28;1497;-68
2023/06/19 09:08:16;;;;;;;;;;;;;;;29.22;52.65;95574.44;10499900;28;1979;-69
2023/06/19 09:13:18;;;;;;;;;;;;;;;28.59;56.43;95584.38;10502934;28;2189;-68
2023/06/19 09:18:21;;;;;;;;;;;;;;;28.09;60.07;95571.25;10501197;28;1974;-69
2023/06/19 09:23:23;;;;;;;;;;;;;;;28.08;63.05;95569.66;10498318;28;1922;-68
2023/06/19 09:28:26;;;;;;;;;;;;;;;28.48;61.47;95579.59;10502919;28;1993;-69
2023/06/19 09:33:29;;;;;;;;;;;;;;;27.99;65.33;95577.53;10499298;28;1910;-68
2023/06/19 09:38:31;;;;;;;;;;;;;;;27.72;67.98;95574.28;10506714;28;2310;-68
2023/06/19 09:43:33;;;;;;;;;;;;;;;27.76;72.43;95568.78;10492383;28;4584;-67
2023/06/19 09:48:36;;;;;;;;;;;;;;;28.62;68.59;95569.72;10486055;28;1980;-67
2023/06/19 09:53:40;;;;;;;;;;;;;;;28.28;70.10;95575.63;10499232;28;2061;-67
2023/06/19 09:58:43;;;;;;;;;;;;;;;27.80;73.89;95575.88;10500769;28;1958;-68
2023/06/19 10:03:45;;;;;;;;;;;;;;;27.17;77.75;95575.19;10496580;28;2049;-68
2023/06/19 10:08:48;;;;;;;;;;;;;;;28.10;73.71;95567.28;10495776;28;2032;-68
2023/06/19 10:13:51;;;;;;;;;;;;;;;28.15;73.62;95566.13;10503245;28;2033;-68
2023/06/19 10:18:54;;;;;;;;;;;;;;;27.54;74.82;95563.13;10497214;28;2009;-68
2023/06/19 10:23:56;;;;;;;;;;;;;;;27.41;77.83;95565.44;10492104;28;1883;-68
2023/06/19 10:28:59;;;;;;;;;;;;;;;28.15;73.19;95558.63;10497570;28;1959;-69
2023/06/19 10:34:01;;;;;;;;;;;;;;;28.08;71.39;95555.06;10500778;28;2338;-68
2023/06/19 10:39:06;;;;;;;;;;;;;;;29.46;65.31;95556.19;10496956;28;1974;-69
2023/06/19 10:44:12;;;;;;;;;;;;;;;31.33;54.71;95551.75;10502935;28;4641;-68
2023/06/19 10:49:15;;;;;;;;;;;;;;;30.76;52.09;95552.28;10506013;28;2203;-68
2023/06/19 10:54:17;;;;;;;;;;;;;;;31.10;51.49;95539.25;10502013;28;1984;-68
2023/06/19 10:59:19;;;;;;;;;;;;;;;31.67;47.52;95526.75;10503603;28;1989;-70
2023/06/19 11:04:23;;;;;;;;;;;;;;;32.66;45.70;95524.53;10500049;28;1919;-69
2023/06/19 11:09:26;;;;;;;;;;;;;;;32.70;43.49;95513.31;10512281;28;1917;-68
2023/06/19 11:14:29;;;;;;;;;;;;;;;31.81;44.23;95509.13;10506729;28;2123;-68
2023/06/19 11:19:33;;;;;;;;;;;;;;;31.24;44.60;95512.56;10511372;28;1984;-68
2023/06/19 11:24:35;;;;;;;;;;;;;;;31.47;44.82;95502.38;10507950;28;1953;-68
2023/06/19 11:29:38;;;;;;;;;;;;;;;30.91;45.70;95499.00;10503555;28;1990;-68
2023/06/19 11:34:40;;;;;;;;;;;;;;;30.33;49.94;95494.38;10513088;28;1973;-68
2023/06/19 11:39:43;;;;;;;;;;;;;;;29.49;50.26;95503.53;10502795;28;1973;-69
2023/06/19 11:44:45;;;;;;;;;;;;;;;29.04;54.90;95488.69;10504635;28;4490;-69
2023/06/19 11:49:47;;;;;;;;;;;;;;;28.97;54.39;95483.19;10506492;28;2010;-68
2023/06/19 11:54:50;;;;;;;;;;;;;;;29.39;51.69;95490.53;10507349;28;2000;-68
2023/06/19 11:59:52;;;;;;;;;;;;;;;29.23;52.48;95490.22;10500904;28;1885;-69
2023/06/19 12:04:55;;;;;;;;;;;;;;;29.52;50.65;95485.34;10509954;28;1780;-69
2023/06/19 12:09:58;;;;;;;;;;;;;;;29.78;50.74;95476.53;10503118;28;1943;-69
2023/06/19 12:15:02;;;;;;;;;;;;;;;30.14;48.48;95471.53;10507640;28;2178;-69
2023/06/19 12:20:05;;;;;;;;;;;;;;;30.77;47.92;95473.41;10504187;28;1911;-69
2023/06/19 12:25:08;;;;;;;;;;;;;;;30.87;45.88;95462.19;10509186;28;1989;-67
2023/06/19 12:30:11;;;;;;;;;;;;;;;30.54;45.05;95462.88;10523648;28;1967;-68
2023/06/19 12:35:14;;;;;;;;;;;;;;;31.64;43.29;95458.91;10504958;28;1967;-69
2023/06/19 12:40:16;;;;;;;;;;;;;;;31.30;42.83;95455.38;10503757;28;1941;-68
2023/06/19 12:45:19;;;;;;;;;;;;;;;30.80;43.85;95453.19;10498246;28;4552;-68
2023/06/19 12:50:22;;;;;;;;;;;;;;;31.04;44.39;95440.97;10504691;28;1979;-71
2023/06/19 12:55:25;;;;;;;;;;;;;;;31.48;43.74;95436.50;10506493;28;2001;-70
2023/06/19 13:00:27;;;;;;;;;;;;;;;31.29;43.49;95435.16;10499208;28;1769;-68
2023/06/19 13:05:30;;;;;;;;;;;;;;;30.48;46.13;95432.06;10507670;28;1856;-70
2023/06/19 13:10:33;;;;;;;;;;;;;;;30.27;47.25;95444.13;10503694;28;1986;-69
2023/06/19 13:15:35;;;;;;;;;;;;;;;30.08;48.72;95439.88;10503493;28;1943;-70
2023/06/19 13:20:37;;;;;;;;;;;;;;;30.57;47.68;95435.13;10498922;28;2407;-67
2023/06/19 13:25:40;;;;;;;;;;;;;;;30.54;46.29;95424.88;10502666;28;2304;-68
2023/06/19 13:30:42;;;;;;;;;;;;;;;30.59;46.38;95424.41;10506538;28;1968;-68
2023/06/19 13:35:44;;;;;;;;;;;;;;;30.47;46.27;95419.38;10507299;28;1844;-69
2023/06/19 13:40:47;;;;;;;;;;;;;;;31.18;44.44;95417.84;10499631;28;4521;-69
2023/06/19 13:45:49;;;;;;;;;;;;;;;30.60;45.06;95420.44;10497159;28;1847;-68
2023/06/19 13:50:52;;;;;;;;;;;;;;;29.83;46.22;95420.66;10503290;28;1979;-69
2023/06/19 13:55:55;;;;;;;;;;;;;;;29.99;46.21;95411.06;10500958;28;1937;-70
2023/06/19 14:00:57;;;;;;;;;;;;;;;30.26;47.10;95405.72;10499496;28;1809;-69
2023/06/19 14:06:00;;;;;;;;;;;;;;;30.02;46.12;95407.47;10507751;28;1981;-68
2023/06/19 14:11:02;;;;;;;;;;;;;;;29.69;47.74;95403.38;10500766;28;1926;-68
2023/06/19 14:16:05;;;;;;;;;;;;;;;30.21;47.20;95387.53;10507149;28;1927;-67
2023/06/19 14:21:07;;;;;;;;;;;;;;;29.98;47.96;95392.88;10504646;28;2393;-68
2023/06/19 14:26:10;;;;;;;;;;;;;;;30.18;47.56;95379.25;10506523;28;1975;-69
2023/06/19 14:31:13;;;;;;;;;;;;;;;30.04;46.36;95372.63;10502305;28;1881;-69
2023/06/19 14:36:15;;;;;;;;;;;;;;;30.24;46.68;95366.53;10507393;28;2070;-69
2023/06/19 14:41:18;;;;;;;;;;;;;;;30.19;47.76;95353.91;10503562;28;4573;-70
2023/06/19 14:46:20;;;;;;;;;;;;;;;29.46;49.57;95354.06;10503798;28;2110;-70
2023/06/19 14:51:40;;;;;;;;;;;;;;;29.66;49.50;95354.34;10507179;28;1883;-71
2023/06/19 14:56:43;;;;;;;;;;;;;;;29.73;48.53;95362.59;10502209;28;2052;-71
2023/06/19 15:01:46;;;;;;;;;;;;;;;29.47;48.95;95367.50;10512603;28;1662;-70
2023/06/19 15:06:48;;;;;;;;;;;;;;;30.13;47.74;95367.41;10515466;28;1958;-72
2023/06/19 15:11:51;;;;;;;;;;;;;;;29.64;50.27;95365.03;10507430;28;1959;-71
2023/06/19 15:16:54;;;;;;;;;;;;;;;29.58;49.65;95370.19;10509605;28;2383;-72
2023/06/19 15:21:56;;;;;;;;;;;;;;;29.97;48.30;95358.84;10509487;28;1863;-71
2023/06/19 15:27:00;;;;;;;;;;;;;;;30.31;46.91;95360.91;10508587;28;1971;-70
2023/06/19 15:32:02;;;;;;;;;;;;;;;29.74;48.54;95356.63;10502081;28;1880;-72
2023/06/19 15:37:05;;;;;;;;;;;;;;;30.14;47.84;95352.34;10501178;28;1845;-71
2023/06/19 15:42:07;;;;;;;;;;;;;;;30.07;47.31;95346.84;10502329;28;4430;-72
2023/06/19 15:47:10;;;;;;;;;;;;;;;29.83;47.61;95342.31;10503781;28;1923;-71
2023/06/19 15:52:12;;;;;;;;;;;;;;;29.45;50.04;95356.00;10486881;28;2127;-72
2023/06/19 15:57:15;;;;;;;;;;;;;;;29.53;49.20;95346.53;10500064;28;1902;-69
2023/06/19 16:02:17;;;;;;;;;;;;;;;29.62;48.64;95337.75;10501414;28;1819;-69
2023/06/19 16:07:20;;;;;;;;;;;;;;;29.80;49.11;95338.38;10500108;28;1910;-69
2023/06/19 16:12:22;;;;;;;;;;;;;;;29.70;49.04;95330.94;10506686;28;2359;-70
2023/06/19 16:17:24;;;;;;;;;;;;;;;28.99;50.13;95326.63;10495581;28;1947;-69
2023/06/19 16:22:27;;;;;;;;;;;;;;;29.01;52.29;95324.28;10495524;28;1803;-69
2023/06/19 16:27:29;;;;;;;;;;;;;;;28.70;53.76;95314.13;10501640;28;1891;-68
2023/06/19 16:32:31;;;;;;;;;;;;;;;28.58;54.10;95323.66;10492853;28;1883;-67
2023/06/19 16:37:34;;;;;;;;;;;;;;;28.76;56.33;95320.81;10497021;28;1889;-68
2023/06/19 16:42:37;;;;;;;;;;;;;;;28.93;55.35;95327.47;10492507;28;4449;-73
2023/06/19 16:47:39;;;;;;;;;;;;;;;28.54;55.17;95337.47;10494007;28;1975;-72
2023/06/19 16:52:41;;;;;;;;;;;;;;;28.60;56.55;95346.16;10494597;28;1931;-72
2023/06/19 16:57:46;;;;;;;;;;;;;;;28.46;56.76;95335.94;10501669;28;2150;-71
2023/06/19 17:02:54;;;;;;;;;;;;;;;28.42;57.01;95335.16;10502146;28;1919;-73
2023/06/19 17:07:56;;;;;;;;;;;;;;;28.03;58.49;95332.44;10495606;28;1922;-73
2023/06/19 17:12:59;;;;;;;;;;;;;;;28.04;58.96;95345.06;10494650;28;1999;-73
2023/06/19 17:18:02;;;;;;;;;;;;;;;27.98;59.23;95352.19;10496914;28;1875;-72
2023/06/19 17:23:04;;;;;;;;;;;;;;;28.12;59.66;95359.66;10497931;28;1848;-72
2023/06/19 17:28:07;;;;;;;;;;;;;;;27.85;62.66;95360.06;10499461;28;1898;-73
2023/06/19 17:33:09;;;;;;;;;;;;;;;27.64;63.16;95357.28;10492875;28;2358;-73
2023/06/19 17:38:11;;;;;;;;;;;;;;;27.95;62.60;95361.28;10497729;28;1927;-73
2023/06/19 17:43:14;;;;;;;;;;;;;;;27.72;63.98;95364.41;10504276;28;4584;-72
2023/06/19 17:48:16;;;;;;;;;;;;;;;27.36;66.00;95375.41;10498263;28;2016;-71
2023/06/19 17:53:18;;;;;;;;;;;;;;;27.32;67.42;95369.09;10502965;28;2028;-72
2023/06/19 17:58:21;;;;;;;;;;;;;;;27.15;67.30;95364.31;10509725;28;1890;-72
2023/06/19 18:03:23;;;;;;;;;;;;;;;26.97;68.01;95363.44;10507117;28;2440;-73
2023/06/19 18:08:26;;;;;;;;;;;;;;;26.79;70.70;95361.41;10506293;28;1969;-67
2023/06/19 18:13:28;;;;;;;;;;;;;;;26.71;73.16;95357.03;10511550;28;1937;-68
2023/06/19 18:18:31;;;;;;;;;;;;;;;26.54;75.35;95357.75;10501302;28;1976;-70
2023/06/19 18:23:33;;;;;;;;;;;;;;;26.36;79.21;95354.88;10503544;28;2004;-69
2023/06/19 18:28:35;;;;;;;;;;;;;;;26.22;80.65;95355.59;10499429;28;1929;-71
2023/06/19 18:33:38;;;;;;;;;;;;;;;26.10;82.30;95339.38;10502829;28;2141;-69
2023/06/19 18:38:40;;;;;;;;;;;;;;;25.95;84.38;95348.72;10503978;28;1887;-69
2023/06/19 18:43:42;;;;;;;;;;;;;;;25.80;86.37;95359.63;10512054;28;4565;-69
2023/06/19 18:48:45;;;;;;;;;;;;;;;25.78;86.31;95372.19;10505279;28;1979;-70
2023/06/19 18:53:47;;;;;;;;;;;;;;;25.66;87.65;95373.25;10499380;28;1886;-69
2023/06/19 18:58:50;;;;;;;;;;;;;;;25.48;89.64;95372.28;10509569;28;1839;-70
2023/06/19 19:03:52;;;;;;;;;;;;;;;25.40;91.30;95373.41;10504889;28;2365;-70
2023/06/19 19:08:57;;;;;;;;;;;;;;;25.28;93.23;95383.50;10505186;28;1906;-69
2023/06/19 19:13:59;;;;;;;;;;;;;;;25.16;95.31;95385.72;10500649;28;2011;-69
2023/06/19 19:19:02;;;;;;;;;;;;;;;24.94;97.94;95382.72;10499610;28;2032;-68
2023/06/19 19:24:04;;;;;;;;;;;;;;;24.73;99.98;95399.72;10503289;28;1960;-68
2023/06/19 19:29:07;;;;;;;;;;;;;;;24.67;100.00;95412.22;10503115;28;1987;-69
2023/06/19 19:34:09;;;;;;;;;;;;;;;24.55;100.00;95417.94;10500034;28;1864;-68
2023/06/19 19:39:12;;;;;;;;;;;;;;;24.48;100.00;95435.13;10507380;28;1894;-70
2023/06/19 19:44:15;;;;;;;;;;;;;;;24.37;100.00;95427.91;10507998;28;4545;-70
2023/06/19 19:49:17;;;;;;;;;;;;;;;24.22;100.00;95435.09;10499178;28;1964;-68
2023/06/19 19:54:20;;;;;;;;;;;;;;;24.11;100.00;95437.69;10496443;28;1996;-68
2023/06/19 19:59:22;;;;;;;;;;;;;;;24.05;100.00;95444.66;10507347;28;1954;-70
2023/06/19 20:04:24;;;;;;;;;;;;;;;23.97;100.00;95442.94;10505777;28;1970;-67
2023/06/19 20:09:28;;;;;;;;;;;;;;;23.88;100.00;95436.94;10500179;28;2023;-68
2023/06/19 20:14:30;;;;;;;;;;;;;;;23.76;100.00;95437.91;10504642;28;1908;-69
2023/06/19 20:19:32;;;;;;;;;;;;;;;23.73;100.00;95439.44;10504604;28;1878;-67
2023/06/19 20:24:35;;;;;;;;;;;;;;;23.65;100.00;95440.44;10507749;28;1931;-71
2023/06/19 20:29:39;;;;;;;;;;;;;;;23.55;100.00;95438.31;10504166;28;2036;-70
2023/06/19 20:34:44;;;;;;;;;;;;;;;23.59;100.00;95455.59;10500634;28;1844;-70
2023/06/19 20:39:46;;;;;;;;;;;;;;;23.54;100.00;95444.94;10503017;28;1891;-69
2023/06/19 20:44:49;;;;;;;;;;;;;;;23.62;100.00;95454.91;10502950;28;4614;-68
2023/06/19 20:49:52;;;;;;;;;;;;;;;23.55;100.00;95452.03;10498981;28;1949;-70
2023/06/19 20:54:54;;;;;;;;;;;;;;;23.66;100.00;95455.75;10499183;28;2417;-70
2023/06/19 20:59:57;;;;;;;;;;;;;;;23.72;100.00;95465.28;10491262;28;1969;-69
2023/06/19 21:05:01;;;;;;;;;;;;;;;23.59;100.00;95477.53;10519466;28;1884;-67
2023/06/19 21:10:05;;;;;;;;;;;;;;;23.61;100.00;95491.75;10497978;28;1969;-69
2023/06/19 21:15:08;;;;;;;;;;;;;;;23.68;100.00;95518.53;10500981;28;1948;-69
2023/06/19 21:20:10;;;;;;;;;;;;;;;23.81;100.00;95516.41;10501424;28;1878;-69
2023/06/19 21:25:12;;;;;;;;;;;;;;;23.81;100.00;95527.38;10495283;28;1911;-69
2023/06/19 21:30:15;;;;;;;;;;;;;;;23.78;100.00;95528.88;10492673;28;1951;-69
2023/06/19 21:35:18;;;;;;;;;;;;;;;23.87;100.00;95534.16;10497636;28;1930;-68
2023/06/19 21:40:22;;;;;;;;;;;;;;;23.82;100.00;95528.97;10506484;28;2115;-67
2023/06/19 21:45:25;;;;;;;;;;;;;;;23.75;100.00;95545.31;10498751;28;4465;-72
2023/06/19 21:50:27;;;;;;;;;;;;;;;23.63;100.00;95552.53;10499171;28;2353;-72
2023/06/19 21:55:30;;;;;;;;;;;;;;;23.48;100.00;95547.91;10499613;28;1848;-73
2023/06/19 22:00:33;;;;;;;;;;;;;;;22.97;100.00;95548.03;10494609;28;1887;-71
2023/06/19 22:05:35;;;;;;;;;;;;;;;22.20;100.00;95550.47;10501953;28;1966;-71
2023/06/19 22:10:37;;;;;;;;;;;;;;;21.33;100.00;95548.53;10498194;28;1891;-69
2023/06/19 22:15:40;;;;;;;;;;;;;;;20.70;100.00;95540.81;10500869;28;1915;-69
2023/06/19 22:20:43;;;;;;;;;;;;;;;20.05;100.00;95521.59;10503549;28;1993;-69
2023/06/19 22:25:46;;;;;;;;;;;;;;;19.57;100.00;95497.72;10498832;28;1909;-69
2023/06/19 22:30:48;;;;;;;;;;;;;;;19.44;100.00;95464.97;10500955;28;1915;-70
2023/06/19 22:35:51;;;;;;;;;;;;;;;19.00;100.00;95419.44;10503726;28;1996;-70
2023/06/19 22:40:54;;;;;;;;;;;;;;;18.64;100.00;95366.44;10497036;28;4478;-70
2023/06/19 22:45:56;;;;;;;;;;;;;;;18.79;100.00;95401.22;10511901;28;2284;-70
2023/06/19 22:50:59;;;;;;;;;;;;;;;18.94;100.00;95450.75;10511854;28;1980;-70
2023/06/19 22:56:02;;;;;;;;;;;;;;;19.22;100.00;95412.84;10513114;28;1765;-70
2023/06/19 23:01:09;;;;;;;;;;;;;;;19.35;100.00;95385.25;10507928;28;1892;-69
2023/06/19 23:06:12;;;;;;;;;;;;;;;19.58;100.00;95382.13;10506150;28;1845;-70
2023/06/19 23:11:14;;;;;;;;;;;;;;;19.45;100.00;95378.56;10508007;28;2146;-70
2023/06/19 23:16:16;;;;;;;;;;;;;;;19.18;100.00;95371.81;10513643;28;1866;-69
2023/06/19 23:21:19;;;;;;;;;;;;;;;18.91;100.00;95381.41;10491504;28;1875;-69
2023/06/19 23:26:24;;;;;;;;;;;;;;;18.80;100.00;95366.63;10504796;28;1912;-69
2023/06/19 23:31:27;;;;;;;;;;;;;;;18.68;100.00;95366.59;10512279;28;1985;-69
2023/06/19 23:36:30;;;;;;;;;;;;;;;18.64;100.00;95358.28;10512811;28;1903;-70
2023/06/19 23:41:32;;;;;;;;;;;;;;;18.72;100.00;95367.50;10509831;28;2373;-69
2023/06/19 23:46:35;;;;;;;;;;;;;;;18.68;100.00;95366.59;10514456;28;1891;-69
2023/06/19 23:51:38;;;;;;;;;;;;;;;18.62;100.00;95380.38;10508431;28;1909;-69
2023/06/19 23:56:40;;;;;;;;;;;;;;;18.62;100.00;95396.69;10502595;28;1935;-69
