Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:59;;;;;;;142.48;88.53;;;;;;;;;;5014304;28;20033;-64
2024/04/03 00:03:25;;;;;;;144.27;89.20;;;;;;;;;;5014327;28;20028;-64
2024/04/03 00:05:51;;;;;;;154.25;86.88;;;;;;;;;;5014190;28;20084;-64
2024/04/03 00:08:17;;;;;;;147.63;88.28;;;;;;;;;;5014027;28;20069;-64
2024/04/03 00:10:43;;;;;;;141.85;88.60;;;;;;;;;;5014109;28;20084;-65
2024/04/03 00:13:09;;;;;;;140.63;88.13;;;;;;;;;;5014002;28;20025;-65
2024/04/03 00:15:37;;;;;;;142.73;90.38;;;;;;;;;;5014044;28;20030;-65
2024/04/03 00:18:03;;;;;;;135.60;83.65;;;;;;;;;;5013853;28;20545;-63
2024/04/03 00:20:29;;;;;;;133.13;80.63;;;;;;;;;;5014152;28;20026;-65
2024/04/03 00:22:57;;;;;;;133.93;83.50;;;;;;;;;;5013879;28;20371;-65
2024/04/03 00:25:23;;;;;;;132.88;79.95;;;;;;;;;;5013996;28;20153;-63
2024/04/03 00:27:52;;;;;;;132.20;79.25;;;;;;;;;;5013819;28;20146;-63
2024/04/03 00:30:18;;;;;;;131.57;78.95;;;;;;;;;;5012495;28;20105;-63
2024/04/03 00:32:44;;;;;;;135.60;78.20;;;;;;;;;;5013849;28;20186;-64
2024/04/03 00:35:10;;;;;;;137.93;83.85;;;;;;;;;;5013679;28;20022;-64
2024/04/03 00:37:36;;;;;;;136.25;84.00;;;;;;;;;;5013660;28;20025;-63
2024/04/03 00:40:03;;;;;;;134.50;83.30;;;;;;;;;;5013437;28;20041;-64
2024/04/03 00:42:29;;;;;;;140.73;83.63;;;;;;;;;;5013469;28;20025;-64
2024/04/03 00:44:55;;;;;;;136.10;85.63;;;;;;;;;;5013493;28;20117;-64
2024/04/03 00:47:21;;;;;;;137.77;86.97;;;;;;;;;;5013571;28;20048;-64
2024/04/03 00:49:48;;;;;;;139.60;84.88;;;;;;;;;;5013458;28;20028;-65
2024/04/03 00:52:15;;;;;;;146.10;86.80;;;;;;;;;;5013309;28;20079;-63
2024/04/03 00:54:42;;;;;;;150.70;87.13;;;;;;;;;;5013810;28;20081;-64
2024/04/03 00:57:08;;;;;;;135.63;83.65;;;;;;;;;;5015627;28;20464;-64
2024/04/03 00:59:34;;;;;;;133.50;82.70;;;;;;;;;;5017220;28;20120;-65
2024/04/03 01:02:00;;;;;;;131.32;80.40;;;;;;;;;;5016625;28;20639;-64
2024/04/03 01:04:27;;;;;;;135.02;81.43;;;;;;;;;;5013619;28;20075;-63
2024/04/03 01:06:53;;;;;;;141.88;87.75;;;;;;;;;;5013279;28;20018;-63
2024/04/03 01:09:19;;;;;;;133.30;82.68;;;;;;;;;;5012925;28;20036;-63
2024/04/03 01:11:46;;;;;;;130.45;79.43;;;;;;;;;;5012946;28;20105;-64
2024/04/03 01:14:12;;;;;;;133.98;82.70;;;;;;;;;;5012881;28;20030;-64
2024/04/03 01:16:42;;;;;;;151.32;82.60;;;;;;;;;;5013025;28;20109;-64
2024/04/03 01:19:08;;;;;;;131.40;81.88;;;;;;;;;;5012870;28;20030;-64
2024/04/03 01:21:34;;;;;;;126.88;77.78;;;;;;;;;;5011576;28;20065;-63
2024/04/03 01:24:00;;;;;;;130.77;79.72;;;;;;;;;;5012911;28;20423;-62
2024/04/03 01:26:27;;;;;;;125.13;76.60;;;;;;;;;;5012734;28;20125;-62
2024/04/03 01:28:53;;;;;;;122.57;73.40;;;;;;;;;;5012726;28;20033;-63
2024/04/03 01:31:19;;;;;;;126.13;75.90;;;;;;;;;;5012550;28;20030;-64
2024/04/03 01:33:45;;;;;;;138.35;78.50;;;;;;;;;;5012763;28;20036;-63
2024/04/03 01:36:11;;;;;;;129.13;79.70;;;;;;;;;;5012463;28;20026;-64
2024/04/03 01:38:37;;;;;;;118.45;75.55;;;;;;;;;;5012212;28;20041;-64
2024/04/03 01:41:03;;;;;;;121.15;76.20;;;;;;;;;;5012490;28;20100;-64
2024/04/03 01:43:29;;;;;;;114.90;71.57;;;;;;;;;;5012347;28;20041;-64
2024/04/03 01:45:56;;;;;;;113.50;72.28;;;;;;;;;;5012515;28;20026;-65
2024/04/03 01:48:22;;;;;;;105.05;65.25;;;;;;;;;;5012349;28;20060;-64
2024/04/03 01:50:48;;;;;;;104.80;65.25;;;;;;;;;;5012187;28;20058;-63
2024/04/03 01:53:14;;;;;;;114.75;71.22;;;;;;;;;;5012128;28;20474;-63
2024/04/03 01:55:40;;;;;;;119.68;74.93;;;;;;;;;;5012241;28;20040;-64
2024/04/03 01:58:06;;;;;;;113.80;72.38;;;;;;;;;;5011006;28;20097;-63
2024/04/03 02:00:32;;;;;;;112.07;69.68;;;;;;;;;;5012118;28;20505;-63
2024/04/03 02:02:58;;;;;;;114.40;68.82;;;;;;;;;;5012054;28;20026;-64
2024/04/03 02:05:23;;;;;;;104.68;63.70;;;;;;;;;;5012003;28;20471;-65
2024/04/03 02:07:50;;;;;;;108.07;67.10;;;;;;;;;;5012192;28;20109;-65
2024/04/03 02:10:16;;;;;;;108.35;67.28;;;;;;;;;;5012269;28;20034;-65
2024/04/03 02:12:42;;;;;;;110.25;66.70;;;;;;;;;;5010461;28;20030;-65
2024/04/03 02:15:08;;;;;;;101.78;63.33;;;;;;;;;;4997572;28;20486;-65
2024/04/03 02:17:34;;;;;;;109.05;65.95;;;;;;;;;;4991833;28;20058;-65
2024/04/03 02:20:00;;;;;;;102.90;62.30;;;;;;;;;;4992194;28;20038;-65
2024/04/03 02:22:26;;;;;;;92.68;58.33;;;;;;;;;;4992085;28;20027;-65
2024/04/03 02:24:52;;;;;;;98.00;60.05;;;;;;;;;;4992632;28;20118;-64
2024/04/03 02:27:18;;;;;;;91.97;58.05;;;;;;;;;;4992295;28;20498;-64
2024/04/03 02:29:44;;;;;;;102.60;63.78;;;;;;;;;;4992260;28;20026;-65
2024/04/03 02:32:10;;;;;;;95.50;59.70;;;;;;;;;;4992500;28;20098;-66
2024/04/03 02:34:36;;;;;;;89.78;53.65;;;;;;;;;;4992185;28;20554;-63
2024/04/03 02:37:02;;;;;;;92.80;59.08;;;;;;;;;;4992211;28;20065;-63
2024/04/03 02:39:30;;;;;;;97.05;60.97;;;;;;;;;;4992074;28;20022;-63
2024/04/03 02:41:56;;;;;;;92.78;59.47;;;;;;;;;;4990908;28;20029;-64
2024/04/03 02:44:22;;;;;;;90.97;55.83;;;;;;;;;;4992206;28;20034;-64
2024/04/03 02:46:48;;;;;;;85.72;51.42;;;;;;;;;;4992172;28;20026;-63
2024/04/03 02:49:14;;;;;;;91.00;55.40;;;;;;;;;;4991742;28;20030;-63
2024/04/03 02:51:40;;;;;;;86.47;52.40;;;;;;;;;;5006957;28;20569;-63
2024/04/03 02:54:06;;;;;;;90.30;55.85;;;;;;;;;;4992053;28;20166;-65
2024/04/03 02:56:32;;;;;;;95.97;53.25;;;;;;;;;;4991844;28;20031;-62
2024/04/03 02:58:58;;;;;;;90.45;53.20;;;;;;;;;;4992210;28;20101;-64
2024/04/03 03:01:24;;;;;;;84.35;52.40;;;;;;;;;;4991840;28;20069;-64
2024/04/03 03:03:50;;;;;;;86.90;52.63;;;;;;;;;;4992021;28;20029;-64
2024/04/03 03:06:16;;;;;;;77.85;50.17;;;;;;;;;;5025846;28;20030;-65
2024/04/03 03:08:42;;;;;;;77.03;49.28;;;;;;;;;;5011586;28;20405;-66
2024/04/03 03:11:08;;;;;;;75.30;44.50;;;;;;;;;;5011032;28;20028;-65
2024/04/03 03:13:34;;;;;;;81.00;48.50;;;;;;;;;;5011347;28;20040;-64
2024/04/03 03:16:01;;;;;;;81.55;49.05;;;;;;;;;;5011506;28;20053;-65
2024/04/03 03:18:28;;;;;;;72.20;44.05;;;;;;;;;;5011277;28;20026;-65
2024/04/03 03:20:54;;;;;;;86.38;47.50;;;;;;;;;;5011276;28;20029;-65
2024/04/03 03:23:20;;;;;;;80.55;47.35;;;;;;;;;;5011684;28;20022;-65
2024/04/03 03:25:47;;;;;;;73.47;46.75;;;;;;;;;;5013557;28;20029;-64
2024/04/03 03:28:13;;;;;;;73.50;45.22;;;;;;;;;;5012791;28;20026;-66
2024/04/03 03:30:39;;;;;;;67.05;43.28;;;;;;;;;;5017047;28;20121;-66
2024/04/03 03:33:06;;;;;;;72.63;45.63;;;;;;;;;;5017053;28;20072;-66
2024/04/03 03:35:32;;;;;;;72.53;46.53;;;;;;;;;;5015926;28;20125;-66
2024/04/03 03:37:58;;;;;;;76.53;46.72;;;;;;;;;;5014979;28;20029;-65
2024/04/03 03:40:26;;;;;;;73.25;45.95;;;;;;;;;;5014771;28;20048;-65
2024/04/03 03:42:52;;;;;;;72.45;44.47;;;;;;;;;;5013011;28;20481;-66
2024/04/03 03:45:19;;;;;;;71.25;42.72;;;;;;;;;;5014727;28;20478;-67
2024/04/03 03:47:45;;;;;;;63.03;40.58;;;;;;;;;;5014540;28;20573;-65
2024/04/03 03:52:55;;;;;;;69.40;43.40;;;;;;;;;;5014398;28;20089;-64
2024/04/03 03:55:21;;;;;;;65.45;40.47;;;;;;;;;;5014290;28;20022;-64
2024/04/03 03:57:47;;;;;;;68.68;41.85;;;;;;;;;;5014400;28;20022;-64
2024/04/03 04:00:14;;;;;;;69.57;42.55;;;;;;;;;;5014477;28;20026;-64
2024/04/03 04:02:40;;;;;;;62.67;40.13;;;;;;;;;;5014205;28;20397;-63
2024/04/03 04:05:06;;;;;;;64.05;41.03;;;;;;;;;;5014195;28;20470;-63
2024/04/03 04:07:34;;;;;;;66.03;39.30;;;;;;;;;;5014221;28;20073;-62
2024/04/03 04:10:00;;;;;;;62.70;40.08;;;;;;;;;;5014023;28;20034;-63
2024/04/03 04:12:26;;;;;;;61.83;39.60;;;;;;;;;;5014286;28;20046;-63
2024/04/03 04:14:53;;;;;;;58.30;37.25;;;;;;;;;;5014077;28;20419;-63
2024/04/03 04:17:19;;;;;;;64.53;38.47;;;;;;;;;;5014213;28;20026;-63
2024/04/03 04:19:46;;;;;;;62.13;38.72;;;;;;;;;;5013972;28;20019;-63
2024/04/03 04:22:12;;;;;;;62.28;37.17;;;;;;;;;;5013723;28;20073;-64
2024/04/03 04:24:39;;;;;;;59.15;37.45;;;;;;;;;;5014059;28;20065;-64
2024/04/03 04:27:08;;;;;;;63.60;35.75;;;;;;;;;;5013876;28;20056;-64
2024/04/03 04:29:39;;;;;;;56.85;36.00;;;;;;;;;;5012260;28;20030;-63
2024/04/03 04:32:05;;;;;;;61.42;38.53;;;;;;;;;;5013808;28;20092;-63
2024/04/03 04:34:31;;;;;;;59.15;38.17;;;;;;;;;;5013702;28;20028;-63
2024/04/03 04:36:57;;;;;;;53.28;33.15;;;;;;;;;;5013550;28;20026;-63
2024/04/03 04:39:23;;;;;;;55.78;35.40;;;;;;;;;;5013595;28;20026;-64
2024/04/03 04:41:50;;;;;;;55.83;34.88;;;;;;;;;;5012893;28;20034;-63
2024/04/03 04:44:16;;;;;;;53.85;33.17;;;;;;;;;;5013711;28;20042;-65
2024/04/03 04:46:42;;;;;;;49.95;31.48;;;;;;;;;;5013643;28;20382;-67
2024/04/03 04:49:08;;;;;;;53.67;32.03;;;;;;;;;;5013425;28;20109;-64
2024/04/03 04:51:34;;;;;;;52.92;34.13;;;;;;;;;;5013095;28;20553;-64
2024/04/03 04:54:00;;;;;;;56.30;33.72;;;;;;;;;;5013415;28;20045;-64
2024/04/03 04:56:26;;;;;;;49.38;30.60;;;;;;;;;;5013361;28;20072;-63
2024/04/03 04:58:52;;;;;;;50.60;32.10;;;;;;;;;;5012961;28;20118;-63
2024/04/03 05:01:19;;;;;;;52.35;32.17;;;;;;;;;;5013235;28;20018;-65
2024/04/03 05:03:45;;;;;;;52.38;31.70;;;;;;;;;;5013180;28;20489;-63
2024/04/03 05:06:17;;;;;;;45.13;28.42;;;;;;;;;;4993246;28;20113;-65
2024/04/03 05:08:44;;;;;;;50.72;29.50;;;;;;;;;;4993340;28;20038;-64
2024/04/03 05:11:10;;;;;;;55.75;31.17;;;;;;;;;;4993219;28;20046;-63
2024/04/03 05:13:36;;;;;;;51.58;31.50;;;;;;;;;;5007643;28;20418;-63
2024/04/03 05:16:12;;;;;;;54.30;31.05;;;;;;;;;;5012735;28;20050;-64
2024/04/03 05:18:39;;;;;;;54.10;31.67;;;;;;;;;;5012689;28;20026;-65
2024/04/03 05:21:05;;;;;;;59.92;32.83;;;;;;;;;;5012817;28;20021;-66
2024/04/03 05:23:31;;;;;;;58.15;30.52;;;;;;;;;;5012775;28;20172;-66
2024/04/03 05:25:58;;;;;;;65.97;31.15;;;;;;;;;;5012761;28;20030;-65
2024/04/03 05:28:25;;;;;;;56.33;31.80;;;;;;;;;;5012670;28;20371;-66
2024/04/03 05:30:51;;;;;;;55.42;31.42;;;;;;;;;;5012679;28;20033;-66
2024/04/03 05:33:17;;;;;;;54.42;30.92;;;;;;;;;;5012591;28;20029;-66
2024/04/03 05:35:53;;;;;;;48.88;28.80;;;;;;;;;;5012534;28;20470;-66
2024/04/03 05:38:19;;;;;;;48.08;28.73;;;;;;;;;;5012548;28;20026;-66
2024/04/03 05:40:46;;;;;;;51.75;29.20;;;;;;;;;;5010899;28;20030;-66
2024/04/03 05:43:12;;;;;;;50.58;27.95;;;;;;;;;;5012465;28;20026;-64
2024/04/03 05:45:38;;;;;;;52.67;29.85;;;;;;;;;;5012646;28;20441;-66
2024/04/03 05:48:04;;;;;;;49.65;28.90;;;;;;;;;;5012348;28;20034;-66
2024/04/03 05:50:30;;;;;;;49.83;29.13;;;;;;;;;;5014034;28;20040;-66
2024/04/03 05:52:56;;;;;;;52.45;30.13;;;;;;;;;;5017625;28;20042;-67
2024/04/03 05:55:22;;;;;;;41.15;26.52;;;;;;;;;;5019118;28;20723;-66
2024/04/03 05:57:48;;;;;;;44.03;25.92;;;;;;;;;;5015253;28;20018;-67
2024/04/03 06:00:14;;;;;;;43.30;25.27;;;;;;;;;;5014100;28;20081;-67
2024/04/03 06:02:40;;;;;;;39.60;23.73;;;;;;;;;;5008362;28;20094;-66
2024/04/03 06:05:07;;;;;;;41.20;25.80;;;;;;;;;;5012001;28;20037;-66
2024/04/03 06:07:33;;;;;;;39.05;24.00;;;;;;;;;;5012066;28;20053;-66
2024/04/03 06:10:00;;;;;;;38.85;23.83;;;;;;;;;;5011734;28;20137;-66
2024/04/03 06:12:26;;;;;;;38.10;22.75;;;;;;;;;;5011431;28;20033;-66
2024/04/03 06:14:52;;;;;;;39.13;24.17;;;;;;;;;;5008335;28;20494;-66
2024/04/03 06:17:18;;;;;;;37.85;23.00;;;;;;;;;;5011439;28;20029;-66
2024/04/03 06:19:45;;;;;;;38.85;22.95;;;;;;;;;;5011934;28;20022;-66
2024/04/03 06:22:11;;;;;;;39.65;22.40;;;;;;;;;;5011839;28;20018;-66
2024/04/03 06:24:37;;;;;;;36.63;21.40;;;;;;;;;;5011750;28;20126;-66
2024/04/03 06:27:03;;;;;;;36.97;21.60;;;;;;;;;;5011859;28;20026;-66
2024/04/03 06:29:30;;;;;;;32.35;19.58;;;;;;;;;;5011635;28;20474;-66
2024/04/03 06:31:57;;;;;;;32.70;19.52;;;;;;;;;;5011653;28;20097;-66
2024/04/03 06:34:23;;;;;;;35.00;20.58;;;;;;;;;;5011681;28;20037;-66
2024/04/03 06:36:49;;;;;;;28.40;18.27;;;;;;;;;;5011717;28;20034;-66
2024/04/03 06:39:15;;;;;;;31.17;18.85;;;;;;;;;;5011747;28;20445;-65
2024/04/03 06:41:41;;;;;;;29.50;18.95;;;;;;;;;;5011599;28;20065;-66
2024/04/03 06:44:07;;;;;;;31.15;17.85;;;;;;;;;;5011614;28;20061;-66
2024/04/03 06:46:33;;;;;;;31.65;19.23;;;;;;;;;;5011582;28;20029;-66
2024/04/03 06:48:59;;;;;;;31.58;18.98;;;;;;;;;;5010009;28;20386;-66
2024/04/03 06:51:25;;;;;;;28.33;17.95;;;;;;;;;;5011475;28;20076;-66
2024/04/03 06:53:51;;;;;;;27.83;16.33;;;;;;;;;;5011457;28;20026;-66
2024/04/03 06:56:17;;;;;;;26.67;17.63;;;;;;;;;;5011420;28;20041;-66
2024/04/03 06:58:43;;;;;;;26.98;17.08;;;;;;;;;;5011382;28;20022;-65
2024/04/03 07:01:13;;;;;;;31.13;17.88;;;;;;;;;;5011391;28;20480;-66
2024/04/03 07:03:39;;;;;;;27.23;16.42;;;;;;;;;;5012168;28;20022;-66
2024/04/03 07:06:06;;;;;;;29.00;16.73;;;;;;;;;;5015344;28;20585;-66
2024/04/03 07:08:32;;;;;;;27.45;17.33;;;;;;;;;;5015189;28;20037;-66
2024/04/03 07:10:58;;;;;;;28.13;16.45;;;;;;;;;;5015403;28;20392;-66
2024/04/03 07:13:25;;;;;;;24.73;15.63;;;;;;;;;;5015114;28;20033;-65
2024/04/03 07:15:51;;;;;;;25.58;16.30;;;;;;;;;;5014743;28;20037;-66
2024/04/03 07:18:18;;;;;;;28.90;16.55;;;;;;;;;;5013889;28;20026;-65
2024/04/03 07:20:57;;;;;;;23.05;15.23;;;;;;;;;;5015101;28;20045;-67
2024/04/03 07:23:26;;;;;;;24.75;15.52;;;;;;;;;;5014821;28;20029;-66
2024/04/03 07:25:52;;;;;;;23.67;15.07;;;;;;;;;;5015065;28;20022;-66
2024/04/03 07:28:18;;;;;;;24.58;15.70;;;;;;;;;;5014955;28;20433;-66
2024/04/03 07:30:44;;;;;;;22.95;15.20;;;;;;;;;;5014885;28;20083;-65
2024/04/03 07:33:11;;;;;;;24.73;15.50;;;;;;;;;;5014787;28;20022;-66
2024/04/03 07:35:37;;;;;;;23.50;15.18;;;;;;;;;;5014797;28;20033;-65
2024/04/03 07:38:04;;;;;;;21.90;14.50;;;;;;;;;;5014529;28;20033;-66
2024/04/03 07:40:30;;;;;;;25.10;15.23;;;;;;;;;;5014663;28;20493;-66
2024/04/03 07:42:56;;;;;;;23.10;14.77;;;;;;;;;;5014379;28;20026;-65
2024/04/03 07:45:22;;;;;;;20.92;13.98;;;;;;;;;;5014520;28;20032;-66
2024/04/03 07:47:49;;;;;;;20.85;14.48;;;;;;;;;;5014459;28;20393;-66
2024/04/03 07:50:16;;;;;;;20.20;13.63;;;;;;;;;;5014633;28;20498;-65
2024/04/03 07:52:42;;;;;;;21.70;13.48;;;;;;;;;;5014348;28;20061;-65
2024/04/03 07:55:09;;;;;;;19.83;12.95;;;;;;;;;;5014451;28;20034;-66
2024/04/03 07:57:36;;;;;;;21.85;13.18;;;;;;;;;;5014704;28;20033;-66
2024/04/03 08:00:04;;;;;;;20.70;12.73;;;;;;;;;;5014242;28;20099;-66
2024/04/03 08:02:30;;;;;;;20.17;12.82;;;;;;;;;;5014128;28;20497;-66
2024/04/03 08:04:56;;;;;;;17.20;11.45;;;;;;;;;;5014428;28;20084;-66
2024/04/03 08:07:22;;;;;;;20.80;12.85;;;;;;;;;;5014369;28;20113;-66
2024/04/03 08:09:48;;;;;;;17.90;12.13;;;;;;;;;;5014160;28;20092;-66
2024/04/03 08:12:14;;;;;;;19.30;12.25;;;;;;;;;;5014178;28;20050;-66
2024/04/03 08:14:40;;;;;;;18.52;11.90;;;;;;;;;;5013649;28;20058;-66
2024/04/03 08:17:08;;;;;;;19.55;12.02;;;;;;;;;;5013610;28;20022;-65
2024/04/03 08:19:35;;;;;;;16.40;11.40;;;;;;;;;;5014004;28;20390;-66
2024/04/03 08:22:00;;;;;;;16.83;11.32;;;;;;;;;;5013784;28;20390;-66
2024/04/03 08:24:26;;;;;;;16.15;10.60;;;;;;;;;;5014372;28;20033;-64
2024/04/03 08:26:55;;;;;;;16.25;10.57;;;;;;;;;;5014385;28;20125;-64
2024/04/03 08:29:22;;;;;;;15.55;10.60;;;;;;;;;;5014724;28;20026;-64
2024/04/03 08:31:49;;;;;;;13.05;9.63;;;;;;;;;;5013449;28;20544;-65
2024/04/03 08:34:15;;;;;;;15.90;10.40;;;;;;;;;;5012210;28;20026;-64
2024/04/03 08:36:41;;;;;;;15.40;10.20;;;;;;;;;;5013943;28;20033;-64
2024/04/03 08:39:07;;;;;;;16.75;11.13;;;;;;;;;;5013985;28;20517;-64
2024/04/03 08:41:34;;;;;;;15.70;10.00;;;;;;;;;;5013766;28;20482;-65
2024/04/03 08:44:00;;;;;;;16.20;10.10;;;;;;;;;;5013496;28;20026;-64
2024/04/03 08:46:30;;;;;;;13.73;8.75;;;;;;;;;;5013527;28;20107;-64
2024/04/03 08:48:57;;;;;;;15.13;9.48;;;;;;;;;;5013527;28;20053;-64
2024/04/03 08:51:28;;;;;;;16.92;9.77;;;;;;;;;;5013365;28;20398;-64
2024/04/03 08:54:03;;;;;;;13.00;8.68;;;;;;;;;;5013379;28;20084;-64
2024/04/03 08:56:29;;;;;;;14.32;9.32;;;;;;;;;;5013176;28;20030;-65
2024/04/03 08:58:55;;;;;;;12.82;8.40;;;;;;;;;;5013418;28;20109;-64
2024/04/03 09:01:21;;;;;;;14.32;8.57;;;;;;;;;;5013176;28;20026;-64
2024/04/03 09:03:47;;;;;;;15.02;9.63;;;;;;;;;;5013077;28;20560;-64
2024/04/03 09:06:13;;;;;;;13.07;8.82;;;;;;;;;;5013307;28;20064;-64
2024/04/03 09:08:43;;;;;;;11.73;7.65;;;;;;;;;;5012987;28;20026;-64
2024/04/03 09:11:11;;;;;;;12.80;8.73;;;;;;;;;;5013006;28;20026;-64
2024/04/03 09:13:37;;;;;;;12.80;8.32;;;;;;;;;;5013007;28;20050;-64
2024/04/03 09:16:03;;;;;;;13.30;8.60;;;;;;;;;;5012945;28;20493;-65
2024/04/03 09:18:30;;;;;;;13.40;8.18;;;;;;;;;;5012960;28;20101;-64
2024/04/03 09:20:56;;;;;;;13.32;8.00;;;;;;;;;;5012944;28;20371;-64
2024/04/03 09:23:22;;;;;;;11.13;7.47;;;;;;;;;;5012728;28;20493;-64
2024/04/03 09:25:51;;;;;;;11.80;7.22;;;;;;;;;;5012892;28;20494;-64
2024/04/03 09:28:17;;;;;;;12.75;7.65;;;;;;;;;;5012795;28;20121;-64
2024/04/03 09:30:47;;;;;;;10.88;7.15;;;;;;;;;;5012769;28;20060;-64
2024/04/03 09:33:13;;;;;;;12.23;8.13;;;;;;;;;;5012543;28;20022;-64
2024/04/03 09:35:40;;;;;;;10.13;7.10;;;;;;;;;;5012420;28;20517;-64
2024/04/03 09:38:06;;;;;;;10.63;6.97;;;;;;;;;;5012258;28;20029;-65
2024/04/03 09:40:32;;;;;;;10.82;6.95;;;;;;;;;;5012396;28;20014;-65
2024/04/03 09:43:09;;;;;;;12.07;7.57;;;;;;;;;;5012312;28;20025;-64
2024/04/03 09:45:35;;;;;;;11.40;7.30;;;;;;;;;;5012604;28;20107;-65
2024/04/03 09:48:02;;;;;;;11.10;6.53;;;;;;;;;;5011386;28;20030;-65
2024/04/03 09:50:31;;;;;;;10.15;6.97;;;;;;;;;;5012395;28;20409;-64
2024/04/03 09:52:58;;;;;;;9.25;6.35;;;;;;;;;;5011998;28;20044;-64
2024/04/03 09:55:28;;;;;;;10.20;6.57;;;;;;;;;;5012179;28;20093;-64
2024/04/03 09:58:04;;;;;;;10.73;6.20;;;;;;;;;;5012357;28;20034;-64
2024/04/03 10:00:30;;;;;;;9.93;6.82;;;;;;;;;;5012080;28;20029;-64
2024/04/03 10:02:57;;;;;;;10.48;6.85;;;;;;;;;;5012160;28;20058;-64
2024/04/03 10:05:35;;;;;;;9.77;6.45;;;;;;;;;;5012283;28;20216;-64
2024/04/03 10:08:02;;;;;;;9.45;5.82;;;;;;;;;;5012169;28;20497;-64
2024/04/03 10:10:29;;;;;;;9.68;6.75;;;;;;;;;;5012090;28;20472;-64
2024/04/03 10:12:58;;;;;;;9.48;6.53;;;;;;;;;;5012164;28;20026;-64
2024/04/03 10:15:25;;;;;;;9.07;6.10;;;;;;;;;;5012349;28;20096;-65
2024/04/03 10:17:51;;;;;;;9.23;5.93;;;;;;;;;;5012076;28;20030;-65
2024/04/03 10:20:30;;;;;;;9.38;6.13;;;;;;;;;;5021341;28;20108;-65
2024/04/03 10:22:56;;;;;;;9.15;5.90;;;;;;;;;;5006454;28;20073;-65
2024/04/03 10:25:22;;;;;;;9.10;5.38;;;;;;;;;;5012112;28;20442;-65
2024/04/03 10:27:48;;;;;;;8.15;5.55;;;;;;;;;;5011988;28;20485;-65
2024/04/03 10:30:20;;;;;;;7.28;5.32;;;;;;;;;;5011495;28;20477;-65
2024/04/03 10:32:47;;;;;;;6.90;4.57;;;;;;;;;;5010925;28;20028;-65
2024/04/03 10:35:13;;;;;;;9.00;5.57;;;;;;;;;;5011214;28;20029;-65
2024/04/03 10:37:39;;;;;;;7.85;5.35;;;;;;;;;;5011760;28;20026;-65
2024/04/03 10:40:05;;;;;;;8.38;5.28;;;;;;;;;;5011163;28;20102;-65
2024/04/03 10:42:32;;;;;;;9.93;6.20;;;;;;;;;;5011618;28;20025;-65
2024/04/03 10:44:58;;;;;;;7.97;5.43;;;;;;;;;;5011725;28;20489;-65
2024/04/03 10:47:24;;;;;;;8.40;5.07;;;;;;;;;;5011982;28;20022;-65
2024/04/03 10:49:50;;;;;;;8.05;5.47;;;;;;;;;;5011507;28;20026;-65
2024/04/03 10:52:16;;;;;;;6.35;4.88;;;;;;;;;;5011519;28;20042;-65
2024/04/03 10:54:42;;;;;;;6.22;4.18;;;;;;;;;;5011801;28;20018;-65
2024/04/03 10:57:08;;;;;;;6.25;4.47;;;;;;;;;;5013235;28;20026;-65
2024/04/03 10:59:34;;;;;;;5.65;3.83;;;;;;;;;;5015465;28;20041;-65
2024/04/03 11:02:00;;;;;;;6.75;4.53;;;;;;;;;;5015493;28;20026;-65
2024/04/03 11:04:27;;;;;;;6.75;4.78;;;;;;;;;;5016229;28;20050;-65
2024/04/03 11:06:53;;;;;;;6.90;4.40;;;;;;;;;;5012637;28;20076;-65
2024/04/03 11:09:19;;;;;;;6.43;4.68;;;;;;;;;;5012171;28;20037;-65
2024/04/03 11:11:52;;;;;;;7.07;4.15;;;;;;;;;;5011274;28;20390;-65
2024/04/03 11:14:26;;;;;;;6.68;4.75;;;;;;;;;;5011633;28;20097;-64
2024/04/03 11:16:52;;;;;;;5.72;4.35;;;;;;;;;;5010098;28;20033;-65
2024/04/03 11:19:18;;;;;;;7.80;4.45;;;;;;;;;;5011342;28;20032;-65
2024/04/03 11:21:44;;;;;;;6.70;4.75;;;;;;;;;;5011101;28;20109;-65
2024/04/03 11:24:10;;;;;;;7.28;4.60;;;;;;;;;;5026241;28;20101;-65
2024/04/03 11:26:37;;;;;;;6.38;4.20;;;;;;;;;;5011372;28;20033;-65
2024/04/03 11:29:23;;;;;;;6.05;4.00;;;;;;;;;;5011308;28;20033;-65
2024/04/03 11:31:49;;;;;;;6.13;4.38;;;;;;;;;;5010910;28;20029;-65
2024/04/03 11:34:14;;;;;;;6.15;4.20;;;;;;;;;;5026388;28;20072;-65
2024/04/03 11:36:40;;;;;;;6.65;4.35;;;;;;;;;;5011152;28;20397;-65
2024/04/03 11:39:08;;;;;;;6.72;4.32;;;;;;;;;;5011150;28;20030;-65
2024/04/03 11:41:34;;;;;;;5.05;3.72;;;;;;;;;;5009780;28;20026;-65
2024/04/03 11:44:00;;;;;;;5.30;3.83;;;;;;;;;;5011181;28;20053;-65
2024/04/03 11:46:26;;;;;;;6.53;4.22;;;;;;;;;;5011030;28;20131;-65
2024/04/03 11:48:54;;;;;;;6.00;4.18;;;;;;;;;;5010958;28;20053;-65
2024/04/03 11:51:23;;;;;;;4.90;3.40;;;;;;;;;;5012594;28;20374;-65
2024/04/03 11:53:51;;;;;;;5.75;3.67;;;;;;;;;;5015274;28;20044;-65
2024/04/03 11:56:17;;;;;;;5.13;3.67;;;;;;;;;;5014392;28;20030;-65
2024/04/03 11:58:52;;;;;;;5.38;3.70;;;;;;;;;;5014182;28;20017;-65
2024/04/03 12:01:19;;;;;;;4.10;3.13;;;;;;;;;;5014507;28;20029;-66
2024/04/03 12:03:45;;;;;;;5.13;3.60;;;;;;;;;;5014450;28;20050;-65
2024/04/03 12:06:11;;;;;;;5.13;3.50;;;;;;;;;;5014245;28;20401;-65
2024/04/03 12:08:38;;;;;;;4.45;3.38;;;;;;;;;;5013886;28;20057;-65
2024/04/03 12:11:04;;;;;;;4.80;3.50;;;;;;;;;;5014227;28;20482;-65
2024/04/03 12:13:31;;;;;;;5.93;3.92;;;;;;;;;;5014208;28;20053;-65
2024/04/03 12:15:59;;;;;;;4.63;3.17;;;;;;;;;;5013936;28;20041;-65
2024/04/03 12:18:25;;;;;;;4.93;3.38;;;;;;;;;;5014129;28;20052;-65
2024/04/03 12:20:54;;;;;;;4.80;3.45;;;;;;;;;;5014184;28;20025;-65
2024/04/03 12:23:20;;;;;;;3.50;2.53;;;;;;;;;;5013706;28;20548;-65
2024/04/03 12:25:46;;;;;;;4.90;3.45;;;;;;;;;;5014143;28;20025;-65
2024/04/03 12:28:13;;;;;;;4.40;3.17;;;;;;;;;;5014140;28;20036;-65
2024/04/03 12:30:39;;;;;;;4.40;3.22;;;;;;;;;;5013690;28;20105;-65
2024/04/03 12:33:06;;;;;;;4.13;2.97;;;;;;;;;;5013813;28;20109;-65
2024/04/03 12:35:32;;;;;;;4.25;2.92;;;;;;;;;;5013223;28;20049;-65
2024/04/03 12:37:58;;;;;;;3.88;2.80;;;;;;;;;;5013672;28;20022;-65
2024/04/03 12:40:25;;;;;;;4.68;2.78;;;;;;;;;;5013765;28;20049;-65
2024/04/03 12:42:51;;;;;;;4.93;3.40;;;;;;;;;;5013562;28;20026;-65
2024/04/03 12:45:17;;;;;;;4.20;3.00;;;;;;;;;;5013550;28;20117;-65
2024/04/03 12:47:43;;;;;;;3.95;2.70;;;;;;;;;;5013434;28;20021;-65
2024/04/03 12:50:09;;;;;;;3.25;2.50;;;;;;;;;;5013089;28;20037;-65
2024/04/03 12:52:36;;;;;;;4.07;3.13;;;;;;;;;;5013348;28;20038;-65
2024/04/03 12:55:02;;;;;;;4.03;2.78;;;;;;;;;;5013211;28;20387;-65
2024/04/03 12:57:28;;;;;;;4.68;3.08;;;;;;;;;;5013491;28;20018;-65
2024/04/03 12:59:55;;;;;;;2.92;2.40;;;;;;;;;;5013749;28;20470;-65
2024/04/03 13:02:21;;;;;;;3.72;2.65;;;;;;;;;;5012619;28;20417;-65
2024/04/03 13:04:47;;;;;;;3.30;2.33;;;;;;;;;;5013127;28;20505;-65
2024/04/03 13:07:13;;;;;;;4.55;2.72;;;;;;;;;;5013132;28;20084;-65
2024/04/03 13:09:39;;;;;;;3.55;2.42;;;;;;;;;;5012801;28;20092;-65
2024/04/03 13:12:05;;;;;;;3.22;2.65;;;;;;;;;;5011723;28;20034;-65
2024/04/03 13:14:34;;;;;;;3.33;2.25;;;;;;;;;;5013065;28;20084;-65
2024/04/03 13:17:02;;;;;;;3.25;2.53;;;;;;;;;;5012809;28;20561;-65
2024/04/03 13:19:28;;;;;;;3.38;2.63;;;;;;;;;;5013159;28;20033;-65
2024/04/03 13:21:54;;;;;;;2.80;2.20;;;;;;;;;;5012277;28;20018;-63
2024/04/03 13:24:20;;;;;;;3.97;2.47;;;;;;;;;;5008124;28;20468;-64
2024/04/03 13:26:46;;;;;;;4.57;2.47;;;;;;;;;;5002003;28;20038;-64
2024/04/03 13:29:12;;;;;;;5.85;2.67;;;;;;;;;;5009617;28;20057;-63
2024/04/03 13:31:40;;;;;;;7.15;3.25;;;;;;;;;;5007431;28;20049;-63
2024/04/03 13:34:06;;;;;;;8.57;2.63;;;;;;;;;;5012619;28;20521;-64
2024/04/03 13:36:32;;;;;;;6.50;3.47;;;;;;;;;;5011430;28;20030;-67
2024/04/03 13:38:58;;;;;;;13.40;3.97;;;;;;;;;;5012378;28;20018;-65
2024/04/03 13:41:24;;;;;;;13.93;3.38;;;;;;;;;;4993757;28;20453;-67
2024/04/03 13:43:50;;;;;;;11.25;3.17;;;;;;;;;;4992909;28;20113;-67
2024/04/03 13:46:16;;;;;;;19.35;4.03;;;;;;;;;;4992900;28;20027;-67
2024/04/03 13:48:42;;;;;;;9.95;3.28;;;;;;;;;;4992816;28;20022;-68
2024/04/03 13:51:08;;;;;;;12.30;3.72;;;;;;;;;;4993103;28;20027;-68
2024/04/03 13:53:35;;;;;;;8.60;3.35;;;;;;;;;;5007672;28;20037;-68
2024/04/03 13:56:02;;;;;;;14.52;3.65;;;;;;;;;;4992517;28;20034;-68
2024/04/03 13:58:29;;;;;;;6.97;2.63;;;;;;;;;;4992859;28;20033;-68
2024/04/03 14:01:01;;;;;;;8.27;3.20;;;;;;;;;;4993015;28;20387;-68
2024/04/03 14:03:37;;;;;;;7.75;2.75;;;;;;;;;;4992963;28;20022;-68
2024/04/03 14:06:06;;;;;;;5.13;2.75;;;;;;;;;;4993400;28;20026;-68
2024/04/03 14:08:35;;;;;;;5.20;2.25;;;;;;;;;;4993637;28;20406;-68
2024/04/03 14:11:01;;;;;;;2.88;2.17;;;;;;;;;;4994503;28;20086;-68
2024/04/03 14:13:27;;;;;;;3.38;2.10;;;;;;;;;;4995965;28;20073;-66
2024/04/03 14:15:54;;;;;;;6.00;2.13;;;;;;;;;;4996801;28;20102;-68
2024/04/03 14:18:20;;;;;;;3.50;2.03;;;;;;;;;;4997722;28;20497;-68
2024/04/03 14:20:46;;;;;;;3.83;2.33;;;;;;;;;;4997715;28;20022;-67
2024/04/03 14:23:13;;;;;;;6.75;1.90;;;;;;;;;;4996740;28;20022;-68